Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,10,00,00,-1.10
2009,03,10,00,01,-1.10
2009,03,10,00,02,-1.10
2009,03,10,00,03,-1.10
2009,03,10,00,04,-1.10
2009,03,10,00,05,-1.20
2009,03,10,00,06,-1.20
2009,03,10,00,07,-1.20
2009,03,10,00,08,-1.20
2009,03,10,00,09,-1.20
2009,03,10,00,10,-1.20
2009,03,10,00,11,-1.20
2009,03,10,00,12,-1.20
2009,03,10,00,13,-1.20
2009,03,10,00,14,-1.20
2009,03,10,00,15,-1.20
2009,03,10,00,16,-1.20
2009,03,10,00,17,-1.20
2009,03,10,00,18,-1.20
2009,03,10,00,19,-1.20
2009,03,10,00,20,-1.20
2009,03,10,00,21,-1.20
2009,03,10,00,22,-1.20
2009,03,10,00,23,-1.20
2009,03,10,00,24,-1.20
2009,03,10,00,25,-1.20
2009,03,10,00,26,-1.20
2009,03,10,00,27,-1.20
2009,03,10,00,28,-1.20
2009,03,10,00,29,-1.20
2009,03,10,00,30,-1.20
2009,03,10,00,31,-1.20
2009,03,10,00,32,-1.20
2009,03,10,00,33,-1.20
2009,03,10,00,34,-1.20
2009,03,10,00,35,-1.20
2009,03,10,00,36,-1.20
2009,03,10,00,37,-1.20
2009,03,10,00,38,-1.20
2009,03,10,00,39,-1.20
2009,03,10,00,40,-1.20
2009,03,10,00,41,-1.20
2009,03,10,00,42,-1.20
2009,03,10,00,43,-1.20
2009,03,10,00,44,-1.10
2009,03,10,00,45,-1.10
2009,03,10,00,46,-1.10
2009,03,10,00,47,-1.10
2009,03,10,00,48,-1.10
2009,03,10,00,49,-1.10
2009,03,10,00,50,-1.10
2009,03,10,00,51,-1.10
2009,03,10,00,52,-1.20
2009,03,10,00,53,-1.20
2009,03,10,00,54,-1.10
2009,03,10,00,55,-1.20
2009,03,10,00,56,-1.20
2009,03,10,00,57,-1.20
2009,03,10,00,58,-1.20
2009,03,10,00,59,-1.20
2009,03,10,01,00,-1.20
2009,03,10,01,01,-1.20
2009,03,10,01,02,-1.20
2009,03,10,01,03,-1.20
2009,03,10,01,04,-1.30
2009,03,10,01,05,-1.30
2009,03,10,01,06,-1.30
2009,03,10,01,07,-1.30
2009,03,10,01,08,-1.30
2009,03,10,01,09,-1.30
2009,03,10,01,10,-1.30
2009,03,10,01,11,-1.30
2009,03,10,01,12,-1.30
2009,03,10,01,13,-1.30
2009,03,10,01,14,-1.30
2009,03,10,01,15,-1.30
2009,03,10,01,16,-1.40
2009,03,10,01,17,-1.40
2009,03,10,01,18,-1.40
2009,03,10,01,19,-1.40
2009,03,10,01,20,-1.40
2009,03,10,01,21,-1.40
2009,03,10,01,22,-1.40
2009,03,10,01,23,-1.40
2009,03,10,01,24,-1.40
2009,03,10,01,25,-1.40
2009,03,10,01,26,-1.40
2009,03,10,01,27,-1.40
2009,03,10,01,28,-1.40
2009,03,10,01,29,-1.40
2009,03,10,01,30,-1.40
2009,03,10,01,31,-1.40
2009,03,10,01,32,-1.40
2009,03,10,01,33,-1.40
2009,03,10,01,34,-1.40
2009,03,10,01,35,-1.40
2009,03,10,01,36,-1.40
2009,03,10,01,37,-1.40
2009,03,10,01,38,-1.40
2009,03,10,01,39,-1.40
2009,03,10,01,40,-1.40
2009,03,10,01,41,-1.40
2009,03,10,01,42,-1.40
2009,03,10,01,43,-1.40
2009,03,10,01,44,-1.40
2009,03,10,01,45,-1.40
2009,03,10,01,46,-1.40
2009,03,10,01,47,-1.40
2009,03,10,01,48,-1.40
2009,03,10,01,49,-1.40
2009,03,10,01,50,-1.30
2009,03,10,01,51,-1.30
2009,03,10,01,52,-1.30
2009,03,10,01,53,-1.30
2009,03,10,01,54,-1.30
2009,03,10,01,55,-1.40
2009,03,10,01,56,-1.40
2009,03,10,01,57,-1.40
2009,03,10,01,58,-1.40
2009,03,10,01,59,-1.40
2009,03,10,02,00,-1.40
2009,03,10,02,01,-1.40
2009,03,10,02,02,-1.40
2009,03,10,02,03,-1.40
2009,03,10,02,04,-1.40
2009,03,10,02,05,-1.40
2009,03,10,02,06,-1.40
2009,03,10,02,07,-1.40
2009,03,10,02,08,-1.40
2009,03,10,02,09,-1.40
2009,03,10,02,10,-1.40
2009,03,10,02,11,-1.50
2009,03,10,02,12,-1.50
2009,03,10,02,13,-1.50
2009,03,10,02,14,-1.50
2009,03,10,02,15,-1.50
2009,03,10,02,16,-1.50
2009,03,10,02,17,-1.50
2009,03,10,02,18,-1.50
2009,03,10,02,19,-1.50
2009,03,10,02,20,-1.50
2009,03,10,02,21,-1.50
2009,03,10,02,22,-1.50
2009,03,10,02,23,-1.50
2009,03,10,02,24,-1.50
2009,03,10,02,25,-1.50
2009,03,10,02,26,-1.50
2009,03,10,02,27,-1.50
2009,03,10,02,28,-1.50
2009,03,10,02,29,-1.60
2009,03,10,02,30,-1.60
2009,03,10,02,31,-1.60
2009,03,10,02,32,-1.60
2009,03,10,02,33,-1.60
2009,03,10,02,34,-1.60
2009,03,10,02,35,-1.70
2009,03,10,02,36,-1.70
2009,03,10,02,37,-1.70
2009,03,10,02,38,-1.70
2009,03,10,02,39,-1.70
2009,03,10,02,40,-1.70
2009,03,10,02,41,-1.70
2009,03,10,02,42,-1.70
2009,03,10,02,43,-1.70
2009,03,10,02,44,-1.70
2009,03,10,02,45,-1.70
2009,03,10,02,46,-1.70
2009,03,10,02,47,-1.70
2009,03,10,02,48,-1.70
2009,03,10,02,49,-1.70
2009,03,10,02,50,-1.70
2009,03,10,02,51,-1.70
2009,03,10,02,52,-1.70
2009,03,10,02,53,-1.70
2009,03,10,02,54,-1.70
2009,03,10,02,55,-1.70
2009,03,10,02,56,-1.70
2009,03,10,02,57,-1.70
2009,03,10,02,58,-1.70
2009,03,10,02,59,-1.70
2009,03,10,03,00,-1.70
2009,03,10,03,01,-1.70
2009,03,10,03,02,-1.60
2009,03,10,03,03,-1.60
2009,03,10,03,04,-1.60
2009,03,10,03,05,-1.60
2009,03,10,03,06,-1.60
2009,03,10,03,07,-1.60
2009,03,10,03,08,-1.60
2009,03,10,03,09,-1.60
2009,03,10,03,10,-1.60
2009,03,10,03,11,-1.60
2009,03,10,03,12,-1.60
2009,03,10,03,13,-1.60
2009,03,10,03,14,-1.60
2009,03,10,03,15,-1.60
2009,03,10,03,16,-1.60
2009,03,10,03,17,-1.70
2009,03,10,03,18,-1.70
2009,03,10,03,19,-1.70
2009,03,10,03,20,-1.70
2009,03,10,03,21,-1.70
2009,03,10,03,22,-1.70
2009,03,10,03,23,-1.70
2009,03,10,03,24,-1.70
2009,03,10,03,25,-1.70
2009,03,10,03,26,-1.70
2009,03,10,03,27,-1.70
2009,03,10,03,28,-1.70
2009,03,10,03,29,-1.70
2009,03,10,03,30,-1.80
2009,03,10,03,31,-1.80
2009,03,10,03,32,-1.80
2009,03,10,03,33,-1.80
2009,03,10,03,34,-1.80
2009,03,10,03,35,-1.80
2009,03,10,03,36,-1.80
2009,03,10,03,37,-1.80
2009,03,10,03,38,-1.80
2009,03,10,03,39,-1.80
2009,03,10,03,40,-1.80
2009,03,10,03,41,-1.80
2009,03,10,03,42,-1.80
2009,03,10,03,43,-1.80
2009,03,10,03,44,-1.70
2009,03,10,03,45,-1.80
2009,03,10,03,46,-1.80
2009,03,10,03,47,-1.80
2009,03,10,03,48,-1.80
2009,03,10,03,49,-1.80
2009,03,10,03,50,-1.80
2009,03,10,03,51,-1.80
2009,03,10,03,52,-1.80
2009,03,10,03,53,-1.80
2009,03,10,03,54,-1.80
2009,03,10,03,55,-1.80
2009,03,10,03,56,-1.80
2009,03,10,03,57,-1.80
2009,03,10,03,58,-1.90
2009,03,10,03,59,-1.90
2009,03,10,04,00,-1.90
2009,03,10,04,01,-1.90
2009,03,10,04,02,-1.90
2009,03,10,04,03,-1.90
2009,03,10,04,04,-1.90
2009,03,10,04,05,-2.00
2009,03,10,04,06,-2.00
2009,03,10,04,07,-2.00
2009,03,10,04,08,-2.00
2009,03,10,04,09,-2.00
2009,03,10,04,10,-2.00
2009,03,10,04,11,-2.00
2009,03,10,04,12,-2.00
2009,03,10,04,13,-2.00
2009,03,10,04,14,-2.00
2009,03,10,04,15,-2.00
2009,03,10,04,16,-2.00
2009,03,10,04,17,-2.00
2009,03,10,04,18,-2.00
2009,03,10,04,19,-2.00
2009,03,10,04,20,-2.00
2009,03,10,04,21,-2.10
2009,03,10,04,22,-2.00
2009,03,10,04,23,-2.00
2009,03,10,04,24,-2.00
2009,03,10,04,25,-2.10
2009,03,10,04,26,-2.10
2009,03,10,04,27,-2.10
2009,03,10,04,28,-2.10
2009,03,10,04,29,-2.10
2009,03,10,04,30,-2.10
2009,03,10,04,31,-2.10
2009,03,10,04,32,-2.00
2009,03,10,04,33,-2.10
2009,03,10,04,34,-2.10
2009,03,10,04,35,-2.10
2009,03,10,04,36,-2.10
2009,03,10,04,37,-2.10
2009,03,10,04,38,-2.10
2009,03,10,04,39,-2.10
2009,03,10,04,40,-2.10
2009,03,10,04,41,-2.10
2009,03,10,04,42,-2.20
2009,03,10,04,43,-2.10
2009,03,10,04,44,-2.10
2009,03,10,04,45,-2.20
2009,03,10,04,46,-2.20
2009,03,10,04,47,-2.20
2009,03,10,04,48,-2.20
2009,03,10,04,49,-2.20
2009,03,10,04,50,-2.20
2009,03,10,04,51,-2.20
2009,03,10,04,52,-2.20
2009,03,10,04,53,-2.20
2009,03,10,04,54,-2.10
2009,03,10,04,55,-2.10
2009,03,10,04,56,-2.20
2009,03,10,04,57,-2.20
2009,03,10,04,58,-2.20
2009,03,10,04,59,-2.20
2009,03,10,05,00,-2.20
2009,03,10,05,01,-2.20
2009,03,10,05,02,-2.20
2009,03,10,05,03,-2.30
2009,03,10,05,04,-2.30
2009,03,10,05,05,-2.30
2009,03,10,05,06,-2.30
2009,03,10,05,07,-2.30
2009,03,10,05,08,-2.30
2009,03,10,05,09,-2.30
2009,03,10,05,10,-2.30
2009,03,10,05,11,-2.30
2009,03,10,05,12,-2.30
2009,03,10,05,13,-2.30
2009,03,10,05,14,-2.30
2009,03,10,05,15,-2.30
2009,03,10,05,16,-2.30
2009,03,10,05,17,-2.30
2009,03,10,05,18,-2.30
2009,03,10,05,19,-2.30
2009,03,10,05,20,-2.30
2009,03,10,05,21,-2.30
2009,03,10,05,22,-2.30
2009,03,10,05,23,-2.30
2009,03,10,05,24,-2.30
2009,03,10,05,25,-2.30
2009,03,10,05,26,-2.30
2009,03,10,05,27,-2.30
2009,03,10,05,28,-2.30
2009,03,10,05,29,-2.30
2009,03,10,05,30,-2.30
2009,03,10,05,31,-2.30
2009,03,10,05,32,-2.30
2009,03,10,05,33,-2.30
2009,03,10,05,34,-2.30
2009,03,10,05,35,-2.30
2009,03,10,05,36,-2.30
2009,03,10,05,37,-2.30
2009,03,10,05,38,-2.30
2009,03,10,05,39,-2.30
2009,03,10,05,40,-2.30
2009,03,10,05,41,-2.40
2009,03,10,05,42,-2.40
2009,03,10,05,43,-2.40
2009,03,10,05,44,-2.40
2009,03,10,05,45,-2.30
2009,03,10,05,46,-2.30
2009,03,10,05,47,-2.30
2009,03,10,05,48,-2.30
2009,03,10,05,49,-2.30
2009,03,10,05,50,-2.40
2009,03,10,05,51,-2.40
2009,03,10,05,52,-2.40
2009,03,10,05,53,-2.40
2009,03,10,05,54,-2.40
2009,03,10,05,55,-2.40
2009,03,10,05,56,-2.40
2009,03,10,05,57,-2.50
2009,03,10,05,58,-2.50
2009,03,10,05,59,-2.50
2009,03,10,06,00,-2.60
2009,03,10,06,01,-2.60
2009,03,10,06,02,-2.60
2009,03,10,06,03,-2.60
2009,03,10,06,04,-2.60
2009,03,10,06,05,-2.70
2009,03,10,06,06,-2.70
2009,03,10,06,07,-2.70
2009,03,10,06,08,-2.70
2009,03,10,06,09,-2.70
2009,03,10,06,10,-2.70
2009,03,10,06,11,-2.70
2009,03,10,06,12,-2.70
2009,03,10,06,13,-2.70
2009,03,10,06,14,-2.70
2009,03,10,06,15,-2.70
2009,03,10,06,16,-2.70
2009,03,10,06,17,-2.70
2009,03,10,06,18,-2.70
2009,03,10,06,19,-2.70
2009,03,10,06,20,-2.70
2009,03,10,06,21,-2.70
2009,03,10,06,22,-2.70
2009,03,10,06,23,-2.70
2009,03,10,06,24,-2.80
2009,03,10,06,25,-2.80
2009,03,10,06,26,-2.80
2009,03,10,06,27,-2.80
2009,03,10,06,28,-2.80
2009,03,10,06,29,-2.80
2009,03,10,06,30,-2.80
2009,03,10,06,31,-2.80
2009,03,10,06,32,-2.80
2009,03,10,06,33,-2.80
2009,03,10,06,34,-2.80
2009,03,10,06,35,-2.80
2009,03,10,06,36,-2.80
2009,03,10,06,37,-2.80
2009,03,10,06,38,-2.80
2009,03,10,06,39,-2.80
2009,03,10,06,40,-2.80
2009,03,10,06,41,-2.80
2009,03,10,06,42,-2.80
2009,03,10,06,43,-2.80
2009,03,10,06,44,-2.80
2009,03,10,06,45,-2.80
2009,03,10,06,46,-2.80
2009,03,10,06,47,-2.80
2009,03,10,06,48,-2.90
2009,03,10,06,49,-2.90
2009,03,10,06,50,-2.90
2009,03,10,06,51,-2.90
2009,03,10,06,52,-2.90
2009,03,10,06,53,-2.90
2009,03,10,06,54,-2.90
2009,03,10,06,55,-2.90
2009,03,10,06,56,-3.00
2009,03,10,06,57,-3.00
2009,03,10,06,58,-3.00
2009,03,10,06,59,-3.00
2009,03,10,07,00,-3.00
2009,03,10,07,01,-3.00
2009,03,10,07,02,-3.00
2009,03,10,07,03,-2.90
2009,03,10,07,04,-2.90
2009,03,10,07,05,-2.90
2009,03,10,07,06,-2.90
2009,03,10,07,07,-2.90
2009,03,10,07,08,-3.00
2009,03,10,07,09,-3.00
2009,03,10,07,10,-3.00
2009,03,10,07,11,-3.00
2009,03,10,07,12,-3.00
2009,03,10,07,13,-3.10
2009,03,10,07,14,-3.10
2009,03,10,07,15,-3.10
2009,03,10,07,16,-3.10
2009,03,10,07,17,-3.10
2009,03,10,07,18,-3.10
2009,03,10,07,19,-3.10
2009,03,10,07,20,-3.10
2009,03,10,07,21,-3.10
2009,03,10,07,22,-3.10
2009,03,10,07,23,-3.10
2009,03,10,07,24,-3.10
2009,03,10,07,25,-3.10
2009,03,10,07,26,-3.10
2009,03,10,07,27,-3.10
2009,03,10,07,28,-3.10
2009,03,10,07,29,-3.20
2009,03,10,07,30,-3.20
2009,03,10,07,31,-3.20
2009,03,10,07,32,-3.20
2009,03,10,07,33,-3.20
2009,03,10,07,34,-3.10
2009,03,10,07,35,-3.10
2009,03,10,07,36,-3.10
2009,03,10,07,37,-3.10
2009,03,10,07,38,-3.10
2009,03,10,07,39,-3.10
2009,03,10,07,40,-3.20
2009,03,10,07,41,-3.20
2009,03,10,07,42,-3.20
2009,03,10,07,43,-3.20
2009,03,10,07,44,-3.20
2009,03,10,07,45,-3.20
2009,03,10,07,46,-3.20
2009,03,10,07,47,-3.20
2009,03,10,07,48,-3.20
2009,03,10,07,49,-3.20
2009,03,10,07,50,-3.20
2009,03,10,07,51,-3.20
2009,03,10,07,52,-3.20
2009,03,10,07,53,-3.20
2009,03,10,07,54,-3.20
2009,03,10,07,55,-3.20
2009,03,10,07,56,-3.20
2009,03,10,07,57,-3.20
2009,03,10,07,58,-3.20
2009,03,10,07,59,-3.20
2009,03,10,08,00,-3.20
2009,03,10,08,01,-3.20
2009,03,10,08,02,-3.20
2009,03,10,08,03,-3.20
2009,03,10,08,04,-3.20
2009,03,10,08,05,-3.20
2009,03,10,08,06,-3.20
2009,03,10,08,07,-3.20
2009,03,10,08,08,-3.10
2009,03,10,08,09,-3.10
2009,03,10,08,10,-3.10
2009,03,10,08,11,-3.10
2009,03,10,08,12,-3.10
2009,03,10,08,13,-3.10
2009,03,10,08,14,-3.10
2009,03,10,08,15,-3.00
2009,03,10,08,16,-3.00
2009,03,10,08,17,-3.00
2009,03,10,08,18,-3.00
2009,03,10,08,19,-3.00
2009,03,10,08,20,-3.00
2009,03,10,08,21,-2.90
2009,03,10,08,22,-2.90
2009,03,10,08,23,-2.90
2009,03,10,08,24,-2.90
2009,03,10,08,25,-2.90
2009,03,10,08,26,-2.90
2009,03,10,08,27,-2.80
2009,03,10,08,28,-2.80
2009,03,10,08,29,-2.80
2009,03,10,08,30,-2.80
2009,03,10,08,31,-2.80
2009,03,10,08,32,-2.80
2009,03,10,08,33,-2.80
2009,03,10,08,34,-2.80
2009,03,10,08,35,-2.70
2009,03,10,08,36,-2.70
2009,03,10,08,37,-2.80
2009,03,10,08,38,-2.80
2009,03,10,08,39,-2.80
2009,03,10,08,40,-2.80
2009,03,10,08,41,-2.80
2009,03,10,08,42,-2.80
2009,03,10,08,43,-2.80
2009,03,10,08,44,-2.80
2009,03,10,08,45,-2.80
2009,03,10,08,46,-2.80
2009,03,10,08,47,-2.80
2009,03,10,08,48,-2.80
2009,03,10,08,49,-2.80
2009,03,10,08,50,-2.80
2009,03,10,08,51,-2.70
2009,03,10,08,52,-2.70
2009,03,10,08,53,-2.70
2009,03,10,08,54,-2.70
2009,03,10,08,55,-2.70
2009,03,10,08,56,-2.70
2009,03,10,08,57,-2.70
2009,03,10,08,58,-2.70
2009,03,10,08,59,-2.70
2009,03,10,09,00,-2.70
2009,03,10,09,01,-2.70
2009,03,10,09,02,-2.70
2009,03,10,09,03,-2.70
2009,03,10,09,04,-2.70
2009,03,10,09,05,-2.60
2009,03,10,09,06,-2.60
2009,03,10,09,07,-2.60
2009,03,10,09,08,-2.50
2009,03,10,09,09,-2.50
2009,03,10,09,10,-2.50
2009,03,10,09,11,-2.50
2009,03,10,09,12,-2.50
2009,03,10,09,13,-2.40
2009,03,10,09,14,-2.40
2009,03,10,09,15,-2.40
2009,03,10,09,16,-2.40
2009,03,10,09,17,-2.30
2009,03,10,09,18,-2.30
2009,03,10,09,19,-2.30
2009,03,10,09,20,-2.30
2009,03,10,09,21,-2.40
2009,03,10,09,22,-2.40
2009,03,10,09,23,-2.40
2009,03,10,09,24,-2.40
2009,03,10,09,25,-2.40
2009,03,10,09,26,-2.40
2009,03,10,09,27,-2.40
2009,03,10,09,28,-2.30
2009,03,10,09,29,-2.30
2009,03,10,09,30,-2.30
2009,03,10,09,31,-2.30
2009,03,10,09,32,-2.30
2009,03,10,09,33,-2.40
2009,03,10,09,34,-2.40
2009,03,10,09,35,-2.40
2009,03,10,09,36,-2.30
2009,03,10,09,37,-2.30
2009,03,10,09,38,-2.20
2009,03,10,09,39,-2.10
2009,03,10,09,40,-2.10
2009,03,10,09,41,-2.10
2009,03,10,09,42,-2.10
2009,03,10,09,43,-2.10
2009,03,10,09,44,-2.10
2009,03,10,09,45,-2.10
2009,03,10,09,46,-2.10
2009,03,10,09,47,-2.10
2009,03,10,09,48,-2.10
2009,03,10,09,49,-2.00
2009,03,10,09,50,-2.00
2009,03,10,09,51,-1.90
2009,03,10,09,52,-1.90
2009,03,10,09,53,-1.90
2009,03,10,09,54,-1.90
2009,03,10,09,55,-1.90
2009,03,10,09,56,-1.80
2009,03,10,09,57,-1.90
2009,03,10,09,58,-1.80
2009,03,10,09,59,-1.80
2009,03,10,10,00,-1.80
2009,03,10,10,01,-1.80
2009,03,10,10,02,-1.80
2009,03,10,10,03,-1.80
2009,03,10,10,04,-1.80
2009,03,10,10,05,-1.80
2009,03,10,10,06,-1.80
2009,03,10,10,07,-1.80
2009,03,10,10,08,-1.80
2009,03,10,10,09,-1.80
2009,03,10,10,10,-1.80
2009,03,10,10,11,-1.80
2009,03,10,10,12,-1.80
2009,03,10,10,13,-1.80
2009,03,10,10,14,-1.80
2009,03,10,10,15,-1.80
2009,03,10,10,16,-1.70
2009,03,10,10,17,-1.70
2009,03,10,10,18,-1.70
2009,03,10,10,19,-1.80
2009,03,10,10,20,-1.80
2009,03,10,10,21,-1.70
2009,03,10,10,22,-1.70
2009,03,10,10,23,-1.70
2009,03,10,10,24,-1.60
2009,03,10,10,25,-1.60
2009,03,10,10,26,-1.60
2009,03,10,10,27,-1.50
2009,03,10,10,28,-1.40
2009,03,10,10,29,-1.40
2009,03,10,10,30,-1.30
2009,03,10,10,31,-1.30
2009,03,10,10,32,-1.40
2009,03,10,10,33,-1.40
2009,03,10,10,34,-1.40
2009,03,10,10,35,-1.40
2009,03,10,10,36,-1.40
2009,03,10,10,37,-1.40
2009,03,10,10,38,-1.40
2009,03,10,10,39,-1.30
2009,03,10,10,40,-1.30
2009,03,10,10,41,-1.30
2009,03,10,10,42,-1.20
2009,03,10,10,43,-1.20
2009,03,10,10,44,-1.20
2009,03,10,10,45,-1.20
2009,03,10,10,46,-1.20
2009,03,10,10,47,-1.20
2009,03,10,10,48,-1.10
2009,03,10,10,49,-1.20
2009,03,10,10,50,-1.20
2009,03,10,10,51,-1.20
2009,03,10,10,52,-1.10
2009,03,10,10,53,-1.10
2009,03,10,10,54,-1.10
2009,03,10,10,55,-1.10
2009,03,10,10,56,-1.10
2009,03,10,10,57,-1.00
2009,03,10,10,58,-0.90
2009,03,10,10,59,-0.90
2009,03,10,11,00,-0.90
2009,03,10,11,01,-0.80
2009,03,10,11,02,-0.80
2009,03,10,11,03,-0.70
2009,03,10,11,04,-0.60
2009,03,10,11,05,-0.60
2009,03,10,11,06,-0.60
2009,03,10,11,07,-0.60
2009,03,10,11,08,-0.50
2009,03,10,11,09,-0.40
2009,03,10,11,10,-0.30
2009,03,10,11,11,-0.20
2009,03,10,11,12,-0.10
2009,03,10,11,13,-0.10
2009,03,10,11,14,-0.10
2009,03,10,11,15,-0.20
2009,03,10,11,16,-0.30
2009,03,10,11,17,-0.40
2009,03,10,11,18,-0.40
2009,03,10,11,19,-0.40
2009,03,10,11,20,-0.40
2009,03,10,11,21,-0.30
2009,03,10,11,22,-0.20
2009,03,10,11,23,-0.20
2009,03,10,11,24,-0.10
2009,03,10,11,25,-0.10
2009,03,10,11,26,-0.10
2009,03,10,11,27,-0.10
2009,03,10,11,28,-0.10
2009,03,10,11,29,-0.10
2009,03,10,11,30,-0.10
2009,03,10,11,31,-0.10
2009,03,10,11,32,0.00
2009,03,10,11,33,0.10
2009,03,10,11,34,0.20
2009,03,10,11,35,0.20
2009,03,10,11,36,0.40
2009,03,10,11,37,0.40
2009,03,10,11,38,0.20
2009,03,10,11,39,0.10
2009,03,10,11,40,-0.10
2009,03,10,11,41,0.00
2009,03,10,11,42,-0.10
2009,03,10,11,43,0.00
2009,03,10,11,44,0.10
2009,03,10,11,45,0.10
2009,03,10,11,46,0.10
2009,03,10,11,47,0.20
2009,03,10,11,48,0.10
2009,03,10,11,49,0.10
2009,03,10,11,50,0.10
2009,03,10,11,51,-0.10
2009,03,10,11,52,-0.10
2009,03,10,11,53,-0.20
2009,03,10,11,54,-0.30
2009,03,10,11,55,-0.30
2009,03,10,11,56,-0.30
2009,03,10,11,57,-0.20
2009,03,10,11,58,-0.20
2009,03,10,11,59,0.00
2009,03,10,12,00,0.20
2009,03,10,12,01,0.40
2009,03,10,12,02,0.50
2009,03,10,12,03,0.60
2009,03,10,12,04,0.60
2009,03,10,12,05,0.70
2009,03,10,12,06,0.60
2009,03,10,12,07,0.50
2009,03,10,12,08,0.40
2009,03,10,12,09,0.40
2009,03,10,12,10,0.50
2009,03,10,12,11,0.60
2009,03,10,12,12,0.60
2009,03,10,12,13,0.60
2009,03,10,12,14,0.60
2009,03,10,12,15,0.50
2009,03,10,12,16,0.50
2009,03,10,12,17,0.40
2009,03,10,12,18,0.40
2009,03,10,12,19,0.30
2009,03,10,12,20,0.30
2009,03,10,12,21,0.40
2009,03,10,12,22,0.40
2009,03,10,12,23,0.40
2009,03,10,12,24,0.40
2009,03,10,12,25,0.40
2009,03,10,12,26,0.40
2009,03,10,12,27,0.40
2009,03,10,12,28,0.50
2009,03,10,12,29,0.50
2009,03,10,12,30,0.50
2009,03,10,12,31,0.40
2009,03,10,12,32,0.40
2009,03,10,12,33,0.50
2009,03,10,12,34,0.60
2009,03,10,12,35,0.70
2009,03,10,12,36,0.70
2009,03,10,12,37,0.70
2009,03,10,12,38,0.70
2009,03,10,12,39,0.70
2009,03,10,12,40,0.80
2009,03,10,12,41,0.80
2009,03,10,12,42,0.90
2009,03,10,12,43,1.00
2009,03,10,12,44,1.00
2009,03,10,12,45,0.90
2009,03,10,12,46,0.90
2009,03,10,12,47,0.90
2009,03,10,12,48,0.80
2009,03,10,12,49,0.80
2009,03,10,12,50,0.80
2009,03,10,12,51,0.80
2009,03,10,12,52,0.90
2009,03,10,12,53,1.00
2009,03,10,12,54,0.90
2009,03,10,12,55,0.80
2009,03,10,12,56,0.60
2009,03,10,12,57,0.50
2009,03,10,12,58,0.40
2009,03,10,12,59,0.30
2009,03,10,13,00,0.30
2009,03,10,13,01,0.30
2009,03,10,13,02,0.30
2009,03,10,13,03,0.40
2009,03,10,13,04,0.30
2009,03,10,13,05,0.20
2009,03,10,13,06,0.10
2009,03,10,13,07,0.10
2009,03,10,13,08,0.10
2009,03,10,13,09,0.10
2009,03,10,13,10,0.20
2009,03,10,13,11,0.40
2009,03,10,13,12,0.50
2009,03,10,13,13,0.60
2009,03,10,13,14,0.70
2009,03,10,13,15,0.70
2009,03,10,13,16,0.70
2009,03,10,13,17,0.60
2009,03,10,13,18,0.50
2009,03,10,13,19,0.40
2009,03,10,13,20,0.40
2009,03,10,13,21,0.40
2009,03,10,13,22,0.40
2009,03,10,13,23,0.40
2009,03,10,13,24,0.40
2009,03,10,13,25,0.40
2009,03,10,13,26,0.30
2009,03,10,13,27,0.30
2009,03,10,13,28,0.30
2009,03,10,13,29,0.30
2009,03,10,13,30,0.40
2009,03,10,13,31,0.40
2009,03,10,13,32,0.40
2009,03,10,13,33,0.30
2009,03,10,13,34,0.30
2009,03,10,13,35,0.40
2009,03,10,13,36,0.40
2009,03,10,13,37,0.40
2009,03,10,13,38,0.30
2009,03,10,13,39,0.40
2009,03,10,13,40,0.30
2009,03,10,13,41,0.10
2009,03,10,13,42,0.20
2009,03,10,13,43,0.20
2009,03,10,13,44,0.20
2009,03,10,13,45,0.30
2009,03,10,13,46,0.40
2009,03,10,13,47,0.40
2009,03,10,13,48,0.40
2009,03,10,13,49,0.20
2009,03,10,13,50,0.10
2009,03,10,13,51,0.10
2009,03,10,13,52,0.30
2009,03,10,13,53,0.40
2009,03,10,13,54,0.60
2009,03,10,13,55,0.70
2009,03,10,13,56,0.80
2009,03,10,13,57,0.80
2009,03,10,13,58,0.80
2009,03,10,13,59,0.80
2009,03,10,14,00,0.80
2009,03,10,14,01,0.80
2009,03,10,14,02,0.60
2009,03,10,14,03,0.70
2009,03,10,14,04,0.80
2009,03,10,14,05,0.90
2009,03,10,14,06,1.00
2009,03,10,14,07,1.00
2009,03,10,14,08,1.10
2009,03,10,14,09,0.90
2009,03,10,14,10,0.80
2009,03,10,14,11,0.60
2009,03,10,14,12,0.50
2009,03,10,14,13,0.60
2009,03,10,14,14,0.70
2009,03,10,14,15,0.80
2009,03,10,14,16,0.80
2009,03,10,14,17,0.80
2009,03,10,14,18,0.70
2009,03,10,14,19,0.60
2009,03,10,14,20,0.70
2009,03,10,14,21,0.80
2009,03,10,14,22,0.80
2009,03,10,14,23,0.80
2009,03,10,14,24,0.80
2009,03,10,14,25,0.80
2009,03,10,14,26,0.70
2009,03,10,14,27,0.70
2009,03,10,14,28,0.70
2009,03,10,14,29,0.70
2009,03,10,14,30,0.80
2009,03,10,14,31,1.00
2009,03,10,14,32,1.00
2009,03,10,14,33,1.20
2009,03,10,14,34,1.20
2009,03,10,14,35,1.20
2009,03,10,14,36,1.30
2009,03,10,14,37,1.50
2009,03,10,14,38,1.50
2009,03,10,14,39,1.50
2009,03,10,14,40,1.60
2009,03,10,14,41,1.60
2009,03,10,14,42,1.60
2009,03,10,14,43,1.70
2009,03,10,14,44,1.70
2009,03,10,14,45,1.70
2009,03,10,14,46,1.70
2009,03,10,14,47,1.80
2009,03,10,14,48,1.70
2009,03,10,14,49,1.50
2009,03,10,14,50,1.30
2009,03,10,14,51,1.10
2009,03,10,14,52,1.00
2009,03,10,14,53,0.90
2009,03,10,14,54,0.90
2009,03,10,14,55,0.80
2009,03,10,14,56,0.80
2009,03,10,14,57,0.90
2009,03,10,14,58,0.90
2009,03,10,14,59,0.90
2009,03,10,15,00,0.90
2009,03,10,15,01,0.90
2009,03,10,15,02,0.80
2009,03,10,15,03,0.80
2009,03,10,15,04,0.80
2009,03,10,15,05,0.90
2009,03,10,15,06,0.90
2009,03,10,15,07,1.00
2009,03,10,15,08,1.00
2009,03,10,15,09,0.90
2009,03,10,15,10,1.00
2009,03,10,15,11,1.00
2009,03,10,15,12,0.90
2009,03,10,15,13,0.90
2009,03,10,15,14,0.90
2009,03,10,15,15,1.00
2009,03,10,15,16,1.00
2009,03,10,15,17,1.00
2009,03,10,15,18,1.10
2009,03,10,15,19,1.20
2009,03,10,15,20,1.50
2009,03,10,15,21,1.50
2009,03,10,15,22,1.50
2009,03,10,15,23,1.60
2009,03,10,15,24,1.60
2009,03,10,15,25,1.40
2009,03,10,15,26,1.30
2009,03,10,15,27,1.20
2009,03,10,15,28,1.30
2009,03,10,15,29,1.30
2009,03,10,15,30,1.40
2009,03,10,15,31,1.50
2009,03,10,15,32,1.50
2009,03,10,15,33,1.60
2009,03,10,15,34,1.60
2009,03,10,15,35,1.50
2009,03,10,15,36,1.60
2009,03,10,15,37,1.50
2009,03,10,15,38,1.40
2009,03,10,15,39,1.30
2009,03,10,15,40,1.30
2009,03,10,15,41,1.30
2009,03,10,15,42,1.30
2009,03,10,15,43,1.30
2009,03,10,15,44,1.10
2009,03,10,15,45,1.00
2009,03,10,15,46,0.90
2009,03,10,15,47,0.90
2009,03,10,15,48,0.90
2009,03,10,15,49,1.00
2009,03,10,15,50,1.10
2009,03,10,15,51,1.20
2009,03,10,15,52,1.30
2009,03,10,15,53,1.50
2009,03,10,15,54,1.70
2009,03,10,15,55,1.80
2009,03,10,15,56,2.00
2009,03,10,15,57,2.00
2009,03,10,15,58,2.10
2009,03,10,15,59,2.10
2009,03,10,16,00,2.10
2009,03,10,16,01,2.10
2009,03,10,16,02,2.10
2009,03,10,16,03,1.90
2009,03,10,16,04,1.80
2009,03,10,16,05,1.70
2009,03,10,16,06,1.60
2009,03,10,16,07,1.50
2009,03,10,16,08,1.50
2009,03,10,16,09,1.30
2009,03,10,16,10,1.30
2009,03,10,16,11,1.30
2009,03,10,16,12,1.40
2009,03,10,16,13,1.60
2009,03,10,16,14,1.60
2009,03,10,16,15,1.60
2009,03,10,16,16,1.50
2009,03,10,16,17,1.50
2009,03,10,16,18,1.50
2009,03,10,16,19,1.50
2009,03,10,16,20,1.40
2009,03,10,16,21,1.30
2009,03,10,16,22,1.30
2009,03,10,16,23,1.20
2009,03,10,16,24,1.20
2009,03,10,16,25,1.30
2009,03,10,16,26,1.30
2009,03,10,16,27,1.20
2009,03,10,16,28,1.20
2009,03,10,16,29,1.20
2009,03,10,16,30,1.20
2009,03,10,16,31,1.30
2009,03,10,16,32,1.40
2009,03,10,16,33,1.50
2009,03,10,16,34,1.50
2009,03,10,16,35,1.60
2009,03,10,16,36,1.60
2009,03,10,16,37,1.70
2009,03,10,16,38,1.80
2009,03,10,16,39,1.80
2009,03,10,16,40,1.80
2009,03,10,16,41,1.70
2009,03,10,16,42,1.60
2009,03,10,16,43,1.50
2009,03,10,16,44,1.40
2009,03,10,16,45,1.30
2009,03,10,16,46,1.30
2009,03,10,16,47,1.30
2009,03,10,16,48,1.20
2009,03,10,16,49,1.10
2009,03,10,16,50,1.10
2009,03,10,16,51,1.20
2009,03,10,16,52,1.20
2009,03,10,16,53,1.20
2009,03,10,16,54,1.20
2009,03,10,16,55,1.30
2009,03,10,16,56,1.40
2009,03,10,16,57,1.40
2009,03,10,16,58,1.50
2009,03,10,16,59,1.40
2009,03,10,17,00,1.30
2009,03,10,17,01,1.20
2009,03,10,17,02,1.20
2009,03,10,17,03,1.10
2009,03,10,17,04,1.10
2009,03,10,17,05,1.20
2009,03,10,17,06,1.20
2009,03,10,17,07,1.20
2009,03,10,17,08,1.20
2009,03,10,17,09,1.20
2009,03,10,17,10,1.20
2009,03,10,17,11,1.20
2009,03,10,17,12,1.30
2009,03,10,17,13,1.30
2009,03,10,17,14,1.30
2009,03,10,17,15,1.40
2009,03,10,17,16,1.40
2009,03,10,17,17,1.50
2009,03,10,17,18,1.50
2009,03,10,17,19,1.40
2009,03,10,17,20,1.40
2009,03,10,17,21,1.30
2009,03,10,17,22,1.30
2009,03,10,17,23,1.20
2009,03,10,17,24,1.10
2009,03,10,17,25,1.10
2009,03,10,17,26,1.00
2009,03,10,17,27,1.00
2009,03,10,17,28,1.00
2009,03,10,17,29,1.10
2009,03,10,17,30,1.10
2009,03,10,17,31,1.10
2009,03,10,17,32,1.00
2009,03,10,17,33,1.10
2009,03,10,17,34,1.20