Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,29,09,13,13.40
2014,09,29,09,14,13.40
2014,09,29,09,15,13.40
2014,09,29,09,16,13.40
2014,09,29,09,17,13.50
2014,09,29,09,18,13.50
2014,09,29,09,19,13.40
2014,09,29,09,20,13.40
2014,09,29,09,21,13.50
2014,09,29,09,22,13.50
2014,09,29,09,23,13.50
2014,09,29,09,24,13.50
2014,09,29,09,25,13.40
2014,09,29,09,26,13.40
2014,09,29,09,27,13.30
2014,09,29,09,28,13.30
2014,09,29,09,29,13.30
2014,09,29,09,30,13.30
2014,09,29,09,31,13.30
2014,09,29,09,32,13.20
2014,09,29,09,33,13.30
2014,09,29,09,34,13.30
2014,09,29,09,35,13.30
2014,09,29,09,36,13.30
2014,09,29,09,37,13.30
2014,09,29,09,38,13.30
2014,09,29,09,39,13.30
2014,09,29,09,40,13.30
2014,09,29,09,41,13.30
2014,09,29,09,42,13.30
2014,09,29,09,43,13.40
2014,09,29,09,44,13.40
2014,09,29,09,45,13.40
2014,09,29,09,46,13.50
2014,09,29,09,47,13.40
2014,09,29,09,48,13.40
2014,09,29,09,49,13.50
2014,09,29,09,50,13.50
2014,09,29,09,51,13.50
2014,09,29,09,52,13.50
2014,09,29,09,53,13.50
2014,09,29,09,54,13.60
2014,09,29,09,55,13.60
2014,09,29,09,56,13.60
2014,09,29,09,57,13.60
2014,09,29,09,58,13.60
2014,09,29,09,59,13.70
2014,09,29,10,00,13.70
2014,09,29,10,01,13.70
2014,09,29,10,02,13.80
2014,09,29,10,03,13.80
2014,09,29,10,04,13.90
2014,09,29,10,05,14.00
2014,09,29,10,06,14.00
2014,09,29,10,07,14.10
2014,09,29,10,08,14.10
2014,09,29,10,09,14.10
2014,09,29,10,10,14.10
2014,09,29,10,11,14.10
2014,09,29,10,12,14.10
2014,09,29,10,13,14.20
2014,09,29,10,14,14.20
2014,09,29,10,15,14.20
2014,09,29,10,16,14.20
2014,09,29,10,17,14.30
2014,09,29,10,18,14.30
2014,09,29,10,19,14.30
2014,09,29,10,20,14.30
2014,09,29,10,21,14.30
2014,09,29,10,22,14.40
2014,09,29,10,23,14.40
2014,09,29,10,24,14.50
2014,09,29,10,25,14.50
2014,09,29,10,26,14.60
2014,09,29,10,27,14.60
2014,09,29,10,28,14.50
2014,09,29,10,29,14.50
2014,09,29,10,30,14.50
2014,09,29,10,31,14.50
2014,09,29,10,32,14.50
2014,09,29,10,33,14.50
2014,09,29,10,34,14.50
2014,09,29,10,35,14.60
2014,09,29,10,36,14.60
2014,09,29,10,37,14.70
2014,09,29,10,38,14.70
2014,09,29,10,39,14.80
2014,09,29,10,40,14.80
2014,09,29,10,41,14.80
2014,09,29,10,42,14.80
2014,09,29,10,43,14.90
2014,09,29,10,44,14.90
2014,09,29,10,45,15.00
2014,09,29,10,46,15.00
2014,09,29,10,47,15.00
2014,09,29,10,48,14.90
2014,09,29,10,49,14.90
2014,09,29,10,50,14.90
2014,09,29,10,51,15.00
2014,09,29,10,52,15.00
2014,09,29,10,53,15.00
2014,09,29,10,54,15.00
2014,09,29,10,55,15.00
2014,09,29,10,56,15.00
2014,09,29,10,57,15.00
2014,09,29,10,58,15.00
2014,09,29,10,59,15.00
2014,09,29,11,00,15.00
2014,09,29,11,01,15.10
2014,09,29,11,02,15.20
2014,09,29,11,03,15.20
2014,09,29,11,04,15.20
2014,09,29,11,05,15.20
2014,09,29,11,06,15.20
2014,09,29,11,07,15.30
2014,09,29,11,08,15.30
2014,09,29,11,09,15.30
2014,09,29,11,10,15.30
2014,09,29,11,11,15.30
2014,09,29,11,12,15.30
2014,09,29,11,13,15.20
2014,09,29,11,14,15.20
2014,09,29,11,15,15.10
2014,09,29,11,16,15.10
2014,09,29,11,17,15.10
2014,09,29,11,18,15.00
2014,09,29,11,19,15.00
2014,09,29,11,20,15.00
2014,09,29,11,21,15.00
2014,09,29,11,22,15.10
2014,09,29,11,23,15.10
2014,09,29,11,24,15.10
2014,09,29,11,25,15.10
2014,09,29,11,26,15.20
2014,09,29,11,27,15.20
2014,09,29,11,28,15.20
2014,09,29,11,29,15.10
2014,09,29,11,30,15.10
2014,09,29,11,31,15.10
2014,09,29,11,32,15.10
2014,09,29,11,33,15.10
2014,09,29,11,34,15.00
2014,09,29,11,35,15.10
2014,09,29,11,36,15.10
2014,09,29,11,37,15.10
2014,09,29,11,38,15.10
2014,09,29,11,39,15.20
2014,09,29,11,40,15.20
2014,09,29,11,41,15.20
2014,09,29,11,42,15.20
2014,09,29,11,43,15.20
2014,09,29,11,44,15.20
2014,09,29,11,45,15.20
2014,09,29,11,46,15.30
2014,09,29,11,47,15.30
2014,09,29,11,48,15.30
2014,09,29,11,49,15.20
2014,09,29,11,50,15.20
2014,09,29,11,51,15.20
2014,09,29,11,52,15.20
2014,09,29,11,53,15.20
2014,09,29,11,54,15.20
2014,09,29,11,55,15.10
2014,09,29,11,56,15.10
2014,09,29,11,57,15.10
2014,09,29,11,58,15.10
2014,09,29,11,59,15.10
2014,09,29,12,00,15.10
2014,09,29,12,01,15.10
2014,09,29,12,02,15.00
2014,09,29,12,03,14.90
2014,09,29,12,04,14.90
2014,09,29,12,05,14.90
2014,09,29,12,06,14.90
2014,09,29,12,07,14.90
2014,09,29,12,08,14.90
2014,09,29,12,09,14.90
2014,09,29,12,10,14.90
2014,09,29,12,11,14.90
2014,09,29,12,12,14.90
2014,09,29,12,13,14.90
2014,09,29,12,14,14.90
2014,09,29,12,15,14.90
2014,09,29,12,16,14.90
2014,09,29,12,17,14.90
2014,09,29,12,18,14.90
2014,09,29,12,19,14.90
2014,09,29,12,20,14.90
2014,09,29,12,21,14.90
2014,09,29,12,22,14.90
2014,09,29,12,23,14.90
2014,09,29,12,24,14.80
2014,09,29,12,25,14.80
2014,09,29,12,26,14.90
2014,09,29,12,27,14.90
2014,09,29,12,28,14.90
2014,09,29,12,29,14.90
2014,09,29,12,30,15.00
2014,09,29,12,31,15.00
2014,09,29,12,32,15.00
2014,09,29,12,33,15.00
2014,09,29,12,34,15.00
2014,09,29,12,35,15.00
2014,09,29,12,36,15.10
2014,09,29,12,37,15.10
2014,09,29,12,38,15.10
2014,09,29,12,39,15.00
2014,09,29,12,40,15.00
2014,09,29,12,41,15.00
2014,09,29,12,42,15.00
2014,09,29,12,43,15.10
2014,09,29,12,44,15.10
2014,09,29,12,45,15.10
2014,09,29,12,46,15.10
2014,09,29,12,47,15.10
2014,09,29,12,48,15.10
2014,09,29,12,49,15.20
2014,09,29,12,50,15.20
2014,09,29,12,51,15.30
2014,09,29,12,52,15.30
2014,09,29,12,53,15.30
2014,09,29,12,54,15.30
2014,09,29,12,55,15.20
2014,09,29,12,56,15.10
2014,09,29,12,57,15.10
2014,09,29,12,58,15.10
2014,09,29,12,59,15.00
2014,09,29,13,00,15.00
2014,09,29,13,01,14.90
2014,09,29,13,02,14.80
2014,09,29,13,03,14.80
2014,09,29,13,04,14.70
2014,09,29,13,05,14.60
2014,09,29,13,06,14.60
2014,09,29,13,07,14.50
2014,09,29,13,08,14.40
2014,09,29,13,09,14.40
2014,09,29,13,10,14.40
2014,09,29,13,11,14.40
2014,09,29,13,12,14.30
2014,09,29,13,13,14.20
2014,09,29,13,14,14.20
2014,09,29,13,15,14.20
2014,09,29,13,16,14.20
2014,09,29,13,17,14.10
2014,09,29,13,18,14.00
2014,09,29,13,19,13.90
2014,09,29,13,20,13.80
2014,09,29,13,21,13.80
2014,09,29,13,22,13.70
2014,09,29,13,23,13.70
2014,09,29,13,24,13.60
2014,09,29,13,25,13.60
2014,09,29,13,26,13.50
2014,09,29,13,27,13.50
2014,09,29,13,28,13.50
2014,09,29,13,29,13.50
2014,09,29,13,30,13.50
2014,09,29,13,31,13.40
2014,09,29,13,32,13.40
2014,09,29,13,33,13.30
2014,09,29,13,34,13.30
2014,09,29,13,35,13.30
2014,09,29,13,36,13.30
2014,09,29,13,37,13.30
2014,09,29,13,38,13.30
2014,09,29,13,39,13.20
2014,09,29,13,40,13.10
2014,09,29,13,41,13.10
2014,09,29,13,42,13.10
2014,09,29,13,43,13.00
2014,09,29,13,44,13.00
2014,09,29,13,45,13.00
2014,09,29,13,46,12.90
2014,09,29,13,47,12.80
2014,09,29,13,48,12.80
2014,09,29,13,49,12.80
2014,09,29,13,50,12.80
2014,09,29,13,51,12.80
2014,09,29,13,52,12.80
2014,09,29,13,53,12.80
2014,09,29,13,54,12.80
2014,09,29,13,55,12.80
2014,09,29,13,56,12.80
2014,09,29,13,57,12.80
2014,09,29,13,58,12.70
2014,09,29,13,59,12.70
2014,09,29,14,00,12.70
2014,09,29,14,01,12.70
2014,09,29,14,02,12.70
2014,09,29,14,03,12.70
2014,09,29,14,04,12.70
2014,09,29,14,05,12.60
2014,09,29,14,06,12.60
2014,09,29,14,07,12.50
2014,09,29,14,08,12.50
2014,09,29,14,09,12.50
2014,09,29,14,10,12.50
2014,09,29,14,11,12.50
2014,09,29,14,12,12.50
2014,09,29,14,13,12.50
2014,09,29,14,14,12.50
2014,09,29,14,15,12.40
2014,09,29,14,16,12.40
2014,09,29,14,17,12.30
2014,09,29,14,18,12.30
2014,09,29,14,19,12.30
2014,09,29,14,20,12.30
2014,09,29,14,21,12.30
2014,09,29,14,22,12.30
2014,09,29,14,23,12.30
2014,09,29,14,24,12.30
2014,09,29,14,25,12.30
2014,09,29,14,26,12.30
2014,09,29,14,27,12.30
2014,09,29,14,28,12.30
2014,09,29,14,29,12.30
2014,09,29,14,30,12.30
2014,09,29,14,31,12.40
2014,09,29,14,32,12.40
2014,09,29,14,33,12.40
2014,09,29,14,34,12.40
2014,09,29,14,35,12.40
2014,09,29,14,36,12.40
2014,09,29,14,37,12.50
2014,09,29,14,38,12.50
2014,09,29,14,39,12.50
2014,09,29,14,40,12.50
2014,09,29,14,41,12.50
2014,09,29,14,42,12.50
2014,09,29,14,43,12.50
2014,09,29,14,44,12.40
2014,09,29,14,45,12.40
2014,09,29,14,46,12.30
2014,09,29,14,47,12.30
2014,09,29,14,48,12.30
2014,09,29,14,49,12.30
2014,09,29,14,50,12.40
2014,09,29,14,51,12.50
2014,09,29,14,52,12.50
2014,09,29,14,53,12.50
2014,09,29,14,54,12.60
2014,09,29,14,55,12.60
2014,09,29,14,56,12.80
2014,09,29,14,57,12.90
2014,09,29,14,58,13.00
2014,09,29,14,59,13.10
2014,09,29,15,00,13.20
2014,09,29,15,01,13.30
2014,09,29,15,02,13.50
2014,09,29,15,03,13.50
2014,09,29,15,04,13.60
2014,09,29,15,05,13.60
2014,09,29,15,06,13.70
2014,09,29,15,07,13.70
2014,09,29,15,08,13.70
2014,09,29,15,09,13.70
2014,09,29,15,10,13.70
2014,09,29,15,11,13.80
2014,09,29,15,12,13.80
2014,09,29,15,13,13.80
2014,09,29,15,14,13.80
2014,09,29,15,15,13.80
2014,09,29,15,16,13.90
2014,09,29,15,17,13.90
2014,09,29,15,18,14.00
2014,09,29,15,19,14.00
2014,09,29,15,20,14.20
2014,09,29,15,21,14.20
2014,09,29,15,22,14.30
2014,09,29,15,23,14.40
2014,09,29,15,24,14.40
2014,09,29,15,25,14.50
2014,09,29,15,26,14.60
2014,09,29,15,27,14.60
2014,09,29,15,28,14.60
2014,09,29,15,29,14.70
2014,09,29,15,30,14.60
2014,09,29,15,31,14.70
2014,09,29,15,32,14.70
2014,09,29,15,33,14.70
2014,09,29,15,34,14.70
2014,09,29,15,35,14.70
2014,09,29,15,36,14.70
2014,09,29,15,37,14.70
2014,09,29,15,38,14.70
2014,09,29,15,39,14.80
2014,09,29,15,40,14.70
2014,09,29,15,41,14.60
2014,09,29,15,42,14.60
2014,09,29,15,43,14.70
2014,09,29,15,44,14.70
2014,09,29,15,45,14.70
2014,09,29,15,46,14.60
2014,09,29,15,47,14.60
2014,09,29,15,48,14.70
2014,09,29,15,49,14.70
2014,09,29,15,50,14.70
2014,09,29,15,51,14.80
2014,09,29,15,52,14.80
2014,09,29,15,53,14.80
2014,09,29,15,54,14.80
2014,09,29,15,55,14.80
2014,09,29,15,56,14.80
2014,09,29,15,57,14.90
2014,09,29,15,58,14.90
2014,09,29,15,59,15.00
2014,09,29,16,00,15.00
2014,09,29,16,01,15.00
2014,09,29,16,02,15.00
2014,09,29,16,03,15.00
2014,09,29,16,04,15.00
2014,09,29,16,05,15.00
2014,09,29,16,06,15.10
2014,09,29,16,07,15.10
2014,09,29,16,08,15.10
2014,09,29,16,09,15.00
2014,09,29,16,10,15.00
2014,09,29,16,11,14.90
2014,09,29,16,12,14.90
2014,09,29,16,13,14.90
2014,09,29,16,14,14.90
2014,09,29,16,15,14.90
2014,09,29,16,16,15.00
2014,09,29,16,17,15.00
2014,09,29,16,18,15.10
2014,09,29,16,19,15.10
2014,09,29,16,20,15.20
2014,09,29,16,21,15.20
2014,09,29,16,22,15.20
2014,09,29,16,23,15.30
2014,09,29,16,24,15.30
2014,09,29,16,25,15.30
2014,09,29,16,26,15.30
2014,09,29,16,27,15.30
2014,09,29,16,28,15.30
2014,09,29,16,29,15.40
2014,09,29,16,30,15.40
2014,09,29,16,31,15.40
2014,09,29,16,32,15.50
2014,09,29,16,33,15.50
2014,09,29,16,34,15.50
2014,09,29,16,35,15.50
2014,09,29,16,36,15.50
2014,09,29,16,37,15.50
2014,09,29,16,38,15.50
2014,09,29,16,39,15.50
2014,09,29,16,40,15.50
2014,09,29,16,41,15.50
2014,09,29,16,42,15.50
2014,09,29,16,43,15.60
2014,09,29,16,44,15.70
2014,09,29,16,45,15.70
2014,09,29,16,46,15.70
2014,09,29,16,47,15.70
2014,09,29,16,48,15.70
2014,09,29,16,49,15.70
2014,09,29,16,50,15.70
2014,09,29,16,51,15.70
2014,09,29,16,52,15.70
2014,09,29,16,53,15.80
2014,09,29,16,54,15.80
2014,09,29,16,55,15.80
2014,09,29,16,56,15.80
2014,09,29,16,57,15.80
2014,09,29,16,58,15.80
2014,09,29,16,59,15.80
2014,09,29,17,00,15.80
2014,09,29,17,01,15.80
2014,09,29,17,02,15.80
2014,09,29,17,03,15.80
2014,09,29,17,04,15.70
2014,09,29,17,05,15.70
2014,09,29,17,06,15.70
2014,09,29,17,07,15.60
2014,09,29,17,08,15.60
2014,09,29,17,09,15.60
2014,09,29,17,10,15.60
2014,09,29,17,11,15.50
2014,09,29,17,12,15.50
2014,09,29,17,13,15.40
2014,09,29,17,14,15.40
2014,09,29,17,15,15.30
2014,09,29,17,16,15.30
2014,09,29,17,17,15.30
2014,09,29,17,18,15.30
2014,09,29,17,19,15.30
2014,09,29,17,20,15.40
2014,09,29,17,21,15.40
2014,09,29,17,22,15.30
2014,09,29,17,23,15.30
2014,09,29,17,24,15.30
2014,09,29,17,25,15.30
2014,09,29,17,26,15.30
2014,09,29,17,27,15.40
2014,09,29,17,28,15.40
2014,09,29,17,29,15.40
2014,09,29,17,30,15.40
2014,09,29,17,31,15.40
2014,09,29,17,32,15.40
2014,09,29,17,33,15.40
2014,09,29,17,34,15.30
2014,09,29,17,35,15.30
2014,09,29,17,36,15.30
2014,09,29,17,37,15.30
2014,09,29,17,38,15.30
2014,09,29,17,39,15.30
2014,09,29,17,40,15.30
2014,09,29,17,41,15.30
2014,09,29,17,42,15.30
2014,09,29,17,43,15.20
2014,09,29,17,44,15.20
2014,09,29,17,45,15.20
2014,09,29,17,46,15.20
2014,09,29,17,47,15.10
2014,09,29,17,48,15.10
2014,09,29,17,49,15.10
2014,09,29,17,50,15.10
2014,09,29,17,51,15.00
2014,09,29,17,52,15.00
2014,09,29,17,53,15.00
2014,09,29,17,54,15.00
2014,09,29,17,55,15.00
2014,09,29,17,56,15.00
2014,09,29,17,57,15.00
2014,09,29,17,58,15.00
2014,09,29,17,59,15.00
2014,09,29,18,00,15.10
2014,09,29,18,01,15.10
2014,09,29,18,02,15.10
2014,09,29,18,03,15.10
2014,09,29,18,04,15.00
2014,09,29,18,05,15.00
2014,09,29,18,06,15.00
2014,09,29,18,07,15.00
2014,09,29,18,08,15.00
2014,09,29,18,09,15.00
2014,09,29,18,10,15.00
2014,09,29,18,11,15.00
2014,09,29,18,12,15.00
2014,09,29,18,13,15.00
2014,09,29,18,14,14.90
2014,09,29,18,15,14.90
2014,09,29,18,16,14.90
2014,09,29,18,17,14.90
2014,09,29,18,18,14.90
2014,09,29,18,19,14.90
2014,09,29,18,20,14.90
2014,09,29,18,21,14.80
2014,09,29,18,22,14.80
2014,09,29,18,23,14.80
2014,09,29,18,24,14.80
2014,09,29,18,25,14.80
2014,09,29,18,26,14.80
2014,09,29,18,27,14.80
2014,09,29,18,28,14.80
2014,09,29,18,29,14.70
2014,09,29,18,30,14.70
2014,09,29,18,31,14.70
2014,09,29,18,32,14.70
2014,09,29,18,33,14.60
2014,09,29,18,34,14.60
2014,09,29,18,35,14.60
2014,09,29,18,36,14.60
2014,09,29,18,37,14.50
2014,09,29,18,38,14.50
2014,09,29,18,39,14.40
2014,09,29,18,40,14.40
2014,09,29,18,41,14.40
2014,09,29,18,42,14.40
2014,09,29,18,43,14.40
2014,09,29,18,44,14.40
2014,09,29,18,45,14.40
2014,09,29,18,46,14.40
2014,09,29,18,47,14.40
2014,09,29,18,48,14.40
2014,09,29,18,49,14.40
2014,09,29,18,50,14.40
2014,09,29,18,51,14.40
