Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,14.70
2017,05,20,00,01,14.70
2017,05,20,00,02,14.60
2017,05,20,00,03,14.60
2017,05,20,00,04,14.60
2017,05,20,00,05,14.60
2017,05,20,00,06,14.60
2017,05,20,00,07,14.60
2017,05,20,00,08,14.60
2017,05,20,00,09,14.50
2017,05,20,00,10,14.50
2017,05,20,00,11,14.50
2017,05,20,00,12,14.50
2017,05,20,00,13,14.50
2017,05,20,00,14,14.50
2017,05,20,00,15,14.50
2017,05,20,00,16,14.40
2017,05,20,00,17,14.40
2017,05,20,00,18,14.50
2017,05,20,00,19,14.50
2017,05,20,00,20,14.50
2017,05,20,00,21,14.50
2017,05,20,00,22,14.50
2017,05,20,00,23,14.60
2017,05,20,00,24,14.50
2017,05,20,00,25,14.50
2017,05,20,00,26,14.50
2017,05,20,00,27,14.50
2017,05,20,00,28,14.50
2017,05,20,00,29,14.50
2017,05,20,00,30,14.60
2017,05,20,00,31,14.60
2017,05,20,00,32,14.60
2017,05,20,00,33,14.50
2017,05,20,00,34,14.50
2017,05,20,00,35,14.50
2017,05,20,00,36,14.40
2017,05,20,00,37,14.40
2017,05,20,00,38,14.40
2017,05,20,00,39,14.40
2017,05,20,00,40,14.40
2017,05,20,00,41,14.40
2017,05,20,00,42,14.40
2017,05,20,00,43,14.40
2017,05,20,00,44,14.40
2017,05,20,00,45,14.30
2017,05,20,00,46,14.30
2017,05,20,00,47,14.30
2017,05,20,00,48,14.30
2017,05,20,00,49,14.30
2017,05,20,00,50,14.30
2017,05,20,00,51,14.30
2017,05,20,00,52,14.30
2017,05,20,00,53,14.30
2017,05,20,00,54,14.30
2017,05,20,00,55,14.20
2017,05,20,00,56,14.20
2017,05,20,00,57,14.20
2017,05,20,00,58,14.20
2017,05,20,00,59,14.20
2017,05,20,01,00,14.20
2017,05,20,01,01,14.10
2017,05,20,01,02,14.10
2017,05,20,01,03,14.10
2017,05,20,01,04,14.10
2017,05,20,01,05,14.00
2017,05,20,01,06,14.00
2017,05,20,01,07,14.00
2017,05,20,01,08,13.90
2017,05,20,01,09,13.90
2017,05,20,01,10,13.90
2017,05,20,01,11,13.80
2017,05,20,01,12,13.80
2017,05,20,01,13,13.80
2017,05,20,01,14,13.80
2017,05,20,01,15,13.80
2017,05,20,01,16,13.70
2017,05,20,01,17,13.70
2017,05,20,01,18,13.70
2017,05,20,01,19,13.70
2017,05,20,01,20,13.70
2017,05,20,01,21,13.70
2017,05,20,01,22,13.60
2017,05,20,01,23,13.60
2017,05,20,01,24,13.60
2017,05,20,01,25,13.60
2017,05,20,01,26,13.60
2017,05,20,01,27,13.50
2017,05,20,01,28,13.50
2017,05,20,01,29,13.40
2017,05,20,01,30,13.40
2017,05,20,01,31,13.40
2017,05,20,01,32,13.30
2017,05,20,01,33,13.30
2017,05,20,01,34,13.30
2017,05,20,01,35,13.20
2017,05,20,01,36,13.20
2017,05,20,01,37,13.20
2017,05,20,01,38,13.20
2017,05,20,01,39,13.10
2017,05,20,01,40,13.10
2017,05,20,01,41,13.10
2017,05,20,01,42,13.10
2017,05,20,01,43,13.00
2017,05,20,01,44,13.00
2017,05,20,01,45,13.00
2017,05,20,01,46,13.00
2017,05,20,01,47,12.90
2017,05,20,01,48,12.90
2017,05,20,01,49,12.90
2017,05,20,01,50,12.90
2017,05,20,01,51,12.90
2017,05,20,01,52,12.90
2017,05,20,01,53,12.90
2017,05,20,01,54,12.90
2017,05,20,01,55,12.90
2017,05,20,01,56,12.90
2017,05,20,01,57,12.90
2017,05,20,01,58,12.90
2017,05,20,01,59,12.90
2017,05,20,02,00,12.80
2017,05,20,02,01,12.80
2017,05,20,02,02,12.80
2017,05,20,02,03,12.80
2017,05,20,02,04,12.80
2017,05,20,02,05,12.80
2017,05,20,02,06,12.80
2017,05,20,02,07,12.70
2017,05,20,02,08,12.70
2017,05,20,02,09,12.70
2017,05,20,02,10,12.70
2017,05,20,02,11,12.70
2017,05,20,02,12,12.70
2017,05,20,02,13,12.70
2017,05,20,02,14,12.70
2017,05,20,02,15,12.70
2017,05,20,02,16,12.70
2017,05,20,02,17,12.70
2017,05,20,02,18,12.60
2017,05,20,02,19,12.60
2017,05,20,02,20,12.60
2017,05,20,02,21,12.50
2017,05,20,02,22,12.50
2017,05,20,02,23,12.50
2017,05,20,02,24,12.40
2017,05,20,02,25,12.40
2017,05,20,02,26,12.40
2017,05,20,02,27,12.40
2017,05,20,02,28,12.30
2017,05,20,02,29,12.30
2017,05,20,02,30,12.30
2017,05,20,02,31,12.30
2017,05,20,02,32,12.30
2017,05,20,02,33,12.30
2017,05,20,02,34,12.30
2017,05,20,02,35,12.30
2017,05,20,02,36,12.30
2017,05,20,02,37,12.30
2017,05,20,02,38,12.30
2017,05,20,02,39,12.30
2017,05,20,02,40,12.30
2017,05,20,02,41,12.30
2017,05,20,02,42,12.30
2017,05,20,02,43,12.30
2017,05,20,02,44,12.30
2017,05,20,02,45,12.20
2017,05,20,02,46,12.20
2017,05,20,02,47,12.20
2017,05,20,02,48,12.20
2017,05,20,02,49,12.20
2017,05,20,02,50,12.20
2017,05,20,02,51,12.20
2017,05,20,02,52,12.10
2017,05,20,02,53,12.10
2017,05,20,02,54,12.10
2017,05,20,02,55,12.10
2017,05,20,02,56,12.10
2017,05,20,02,57,12.10
2017,05,20,02,58,12.10
2017,05,20,02,59,12.10
2017,05,20,03,00,12.00
2017,05,20,03,01,12.00
2017,05,20,03,02,12.00
2017,05,20,03,03,12.00
2017,05,20,03,04,12.00
2017,05,20,03,05,12.00
2017,05,20,03,06,12.00
2017,05,20,03,07,11.90
2017,05,20,03,08,11.90
2017,05,20,03,09,11.90
2017,05,20,03,10,11.90
2017,05,20,03,11,11.90
2017,05,20,03,12,11.90
2017,05,20,03,13,11.90
2017,05,20,03,14,11.90
2017,05,20,03,15,11.90
2017,05,20,03,16,11.90
2017,05,20,03,17,11.90
2017,05,20,03,18,11.90
2017,05,20,03,19,11.90
2017,05,20,03,20,11.90
2017,05,20,03,21,11.90
2017,05,20,03,22,11.90
2017,05,20,03,23,11.90
2017,05,20,03,24,11.90
2017,05,20,03,25,11.90
2017,05,20,03,26,11.90
2017,05,20,03,27,11.90
2017,05,20,03,28,11.90
2017,05,20,03,29,11.90
2017,05,20,03,30,11.90
2017,05,20,03,31,11.90
2017,05,20,03,32,11.90
2017,05,20,03,33,11.90
2017,05,20,03,34,11.90
2017,05,20,03,35,11.90
2017,05,20,03,36,11.90
2017,05,20,03,37,11.90
2017,05,20,03,38,11.90
2017,05,20,03,39,11.90
2017,05,20,03,40,11.90
2017,05,20,03,41,12.00
2017,05,20,03,42,12.00
2017,05,20,03,43,12.00
2017,05,20,03,44,12.00
2017,05,20,03,45,12.00
2017,05,20,03,46,12.00
2017,05,20,03,47,12.00
2017,05,20,03,48,12.00
2017,05,20,03,49,12.00
2017,05,20,03,50,12.00
2017,05,20,03,51,12.00
2017,05,20,03,52,12.00
2017,05,20,03,53,12.10
2017,05,20,03,54,12.10
2017,05,20,03,55,12.10
2017,05,20,03,56,12.10
2017,05,20,03,57,12.10
2017,05,20,03,58,12.10
2017,05,20,03,59,12.10
2017,05,20,04,00,12.10
2017,05,20,04,01,12.10
2017,05,20,04,02,12.10
2017,05,20,04,03,12.10
2017,05,20,04,04,12.10
2017,05,20,04,05,12.10
2017,05,20,04,06,12.10
2017,05,20,04,07,12.10
2017,05,20,04,08,12.10
2017,05,20,04,09,12.10
2017,05,20,04,10,12.00
2017,05,20,04,11,12.00
2017,05,20,04,12,12.00
2017,05,20,04,13,12.10
2017,05,20,04,14,12.10
2017,05,20,04,15,12.10
2017,05,20,04,16,12.10
2017,05,20,04,17,12.10
2017,05,20,04,18,12.10
2017,05,20,04,19,12.10
2017,05,20,04,20,12.10
2017,05,20,04,21,12.20
2017,05,20,04,22,12.20
2017,05,20,04,23,12.20
2017,05,20,04,24,12.20
2017,05,20,04,25,12.20
2017,05,20,04,26,12.20
2017,05,20,04,27,12.20
2017,05,20,04,28,12.20
2017,05,20,04,29,12.10
2017,05,20,04,30,12.10
2017,05,20,04,31,12.10
2017,05,20,04,32,12.10
2017,05,20,04,33,12.10
2017,05,20,04,34,12.10
2017,05,20,04,35,12.10
2017,05,20,04,36,12.10
2017,05,20,04,37,12.10
2017,05,20,04,38,12.10
2017,05,20,04,39,12.10
2017,05,20,04,40,12.10
2017,05,20,04,41,12.10
2017,05,20,04,42,12.10
2017,05,20,04,43,12.10
2017,05,20,04,44,12.10
2017,05,20,04,45,12.10
2017,05,20,04,46,12.00
2017,05,20,04,47,12.00
2017,05,20,04,48,12.00
2017,05,20,04,49,12.00
2017,05,20,04,50,12.00
2017,05,20,04,51,12.00
2017,05,20,04,52,12.00
2017,05,20,04,53,11.90
2017,05,20,04,54,11.90
2017,05,20,04,55,11.90
2017,05,20,04,56,11.90
2017,05,20,04,57,11.90
2017,05,20,04,58,11.90
2017,05,20,04,59,11.80
2017,05,20,05,00,11.80
2017,05,20,05,01,11.80
2017,05,20,05,02,11.80
2017,05,20,05,03,11.80
2017,05,20,05,04,11.80
2017,05,20,05,05,11.80
2017,05,20,05,06,11.80
2017,05,20,05,07,11.70
2017,05,20,05,08,11.70
2017,05,20,05,09,11.70
2017,05,20,05,10,11.70
2017,05,20,05,11,11.70
2017,05,20,05,12,11.70
2017,05,20,05,13,11.70
2017,05,20,05,14,11.70
2017,05,20,05,15,11.70
2017,05,20,05,16,11.60
2017,05,20,05,17,11.60
2017,05,20,05,18,11.60
2017,05,20,05,19,11.60
2017,05,20,05,20,11.60
2017,05,20,05,21,11.60
2017,05,20,05,22,11.60
2017,05,20,05,23,11.60
2017,05,20,05,24,11.60
2017,05,20,05,25,11.50
2017,05,20,05,26,11.50
2017,05,20,05,27,11.50
2017,05,20,05,28,11.50
2017,05,20,05,29,11.50
2017,05,20,05,30,11.50
2017,05,20,05,31,11.40
2017,05,20,05,32,11.40
2017,05,20,05,33,11.40
2017,05,20,05,34,11.40
2017,05,20,05,35,11.40
2017,05,20,05,36,11.40
2017,05,20,05,37,11.30
2017,05,20,05,38,11.30
2017,05,20,05,39,11.30
2017,05,20,05,40,11.30
2017,05,20,05,41,11.30
2017,05,20,05,42,11.20
2017,05,20,05,43,11.20
2017,05,20,05,44,11.20
2017,05,20,05,45,11.20
2017,05,20,05,46,11.20
2017,05,20,05,47,11.20
2017,05,20,05,48,11.20
2017,05,20,05,49,11.20
2017,05,20,05,50,11.20
2017,05,20,05,51,11.20
2017,05,20,05,52,11.20
2017,05,20,05,53,11.20
2017,05,20,05,54,11.20
2017,05,20,05,55,11.20
2017,05,20,05,56,11.20
2017,05,20,05,57,11.20
2017,05,20,05,58,11.20
2017,05,20,05,59,11.10
2017,05,20,06,00,11.10
2017,05,20,06,01,11.10
2017,05,20,06,02,11.10
2017,05,20,06,03,11.10
2017,05,20,06,04,11.10
2017,05,20,06,05,11.10
2017,05,20,06,06,11.10
2017,05,20,06,07,11.10
2017,05,20,06,08,11.10
2017,05,20,06,09,11.10
2017,05,20,06,10,11.10
2017,05,20,06,11,11.10
2017,05,20,06,12,11.10
2017,05,20,06,13,11.10
2017,05,20,06,14,11.10
2017,05,20,06,15,11.10
2017,05,20,06,16,11.10
2017,05,20,06,17,11.10
2017,05,20,06,18,11.10
2017,05,20,06,19,11.10
2017,05,20,06,20,11.10
2017,05,20,06,21,11.10
2017,05,20,06,22,11.10
2017,05,20,06,23,11.10
2017,05,20,06,24,11.10
2017,05,20,06,25,11.10
2017,05,20,06,26,11.10
2017,05,20,06,27,11.10
2017,05,20,06,28,11.10
2017,05,20,06,29,11.10
2017,05,20,06,30,11.10
2017,05,20,06,31,11.10
2017,05,20,06,32,11.10
2017,05,20,06,33,11.10
2017,05,20,06,34,11.10
2017,05,20,06,35,11.10
2017,05,20,06,36,11.10
2017,05,20,06,37,11.10
2017,05,20,06,38,11.10
2017,05,20,06,39,11.10
2017,05,20,06,40,11.10
2017,05,20,06,41,11.10
2017,05,20,06,42,11.10
2017,05,20,06,43,11.10
2017,05,20,06,44,11.20
2017,05,20,06,45,11.20
2017,05,20,06,46,11.20
2017,05,20,06,47,11.20
2017,05,20,06,48,11.20
2017,05,20,06,49,11.20
2017,05,20,06,50,11.20
2017,05,20,06,51,11.30
2017,05,20,06,52,11.30
2017,05,20,06,53,11.30
2017,05,20,06,54,11.30
2017,05,20,06,55,11.30
2017,05,20,06,56,11.30
2017,05,20,06,57,11.30
2017,05,20,06,58,11.40
2017,05,20,06,59,11.40
2017,05,20,07,00,11.40
2017,05,20,07,01,11.50
2017,05,20,07,02,11.50
2017,05,20,07,03,11.60
2017,05,20,07,04,11.70
2017,05,20,07,05,11.80
2017,05,20,07,06,11.90
2017,05,20,07,07,12.00
2017,05,20,07,08,12.10
2017,05,20,07,09,12.20
2017,05,20,07,10,12.30
2017,05,20,07,11,12.40
2017,05,20,07,12,12.50
2017,05,20,07,13,12.60
2017,05,20,07,14,12.60
2017,05,20,07,15,12.70
2017,05,20,07,16,12.70
2017,05,20,07,17,12.80
2017,05,20,07,18,12.80
2017,05,20,07,19,12.90
2017,05,20,07,20,12.90
2017,05,20,07,21,13.00
2017,05,20,07,22,13.20
2017,05,20,07,23,13.30
2017,05,20,07,24,13.40
2017,05,20,07,25,13.60
2017,05,20,07,26,13.70
2017,05,20,07,27,13.80
2017,05,20,07,28,14.00
2017,05,20,07,29,14.10
2017,05,20,07,30,14.20
2017,05,20,07,31,14.30
2017,05,20,07,32,14.40
2017,05,20,07,33,14.50
2017,05,20,07,34,14.60
2017,05,20,07,35,14.70
2017,05,20,07,36,14.80
2017,05,20,07,37,14.90
2017,05,20,07,38,15.00
2017,05,20,07,39,15.00
2017,05,20,07,40,15.00
2017,05,20,07,41,15.00
2017,05,20,07,42,15.00
2017,05,20,07,43,15.10
2017,05,20,07,44,15.20
2017,05,20,07,45,15.30
2017,05,20,07,46,15.40
2017,05,20,07,47,15.50
2017,05,20,07,48,15.60
2017,05,20,07,49,15.70
2017,05,20,07,50,15.80
2017,05,20,07,51,15.80
2017,05,20,07,52,15.90
2017,05,20,07,53,15.80
2017,05,20,07,54,15.80
2017,05,20,07,55,15.80
2017,05,20,07,56,15.70
2017,05,20,07,57,15.70
2017,05,20,07,58,15.70
2017,05,20,07,59,15.70
2017,05,20,08,00,15.70
2017,05,20,08,01,15.70
2017,05,20,08,02,15.70
2017,05,20,08,03,15.80
2017,05,20,08,04,15.90
2017,05,20,08,05,16.00
2017,05,20,08,06,16.00
2017,05,20,08,07,16.10
2017,05,20,08,08,16.10
2017,05,20,08,09,16.10
2017,05,20,08,10,16.10
2017,05,20,08,11,16.10
2017,05,20,08,12,16.10
2017,05,20,08,13,16.10
2017,05,20,08,14,16.20
2017,05,20,08,15,16.20
2017,05,20,08,16,16.30
2017,05,20,08,17,16.30
2017,05,20,08,18,16.40
2017,05,20,08,19,16.50
2017,05,20,08,20,16.70
2017,05,20,08,21,16.80
2017,05,20,08,22,17.00
2017,05,20,08,23,17.10
2017,05,20,08,24,17.20
2017,05,20,08,25,17.20
2017,05,20,08,26,17.20
2017,05,20,08,27,17.20
2017,05,20,08,28,17.20
2017,05,20,08,29,17.20
2017,05,20,08,30,17.20
2017,05,20,08,31,17.20
2017,05,20,08,32,17.10
2017,05,20,08,33,17.00
2017,05,20,08,34,16.90
2017,05,20,08,35,16.80
2017,05,20,08,36,16.70
2017,05,20,08,37,16.70
2017,05,20,08,38,16.70
2017,05,20,08,39,16.70
2017,05,20,08,40,16.70
2017,05,20,08,41,16.80
2017,05,20,08,42,16.80
2017,05,20,08,43,16.90
2017,05,20,08,44,16.80
2017,05,20,08,45,16.80
2017,05,20,08,46,16.80
2017,05,20,08,47,16.80
2017,05,20,08,48,16.80
2017,05,20,08,49,16.80
2017,05,20,08,50,16.70
2017,05,20,08,51,16.70
2017,05,20,08,52,16.70
2017,05,20,08,53,16.70
2017,05,20,08,54,16.70
2017,05,20,08,55,16.70
2017,05,20,08,56,16.70
2017,05,20,08,57,16.70
2017,05,20,08,58,16.70
2017,05,20,08,59,16.70
2017,05,20,09,00,16.70
2017,05,20,09,01,16.80
2017,05,20,09,02,16.80
2017,05,20,09,03,16.80
2017,05,20,09,04,16.80
2017,05,20,09,05,16.80
2017,05,20,09,06,16.80
2017,05,20,09,07,16.80
2017,05,20,09,08,16.80
2017,05,20,09,09,16.80
2017,05,20,09,10,16.80
2017,05,20,09,11,16.80
2017,05,20,09,12,16.90
2017,05,20,09,13,16.90
2017,05,20,09,14,16.90
2017,05,20,09,15,16.90
2017,05,20,09,16,16.90
2017,05,20,09,17,16.90
2017,05,20,09,18,16.80
2017,05,20,09,19,16.80
2017,05,20,09,20,16.80
2017,05,20,09,21,16.70
2017,05,20,09,22,16.70
2017,05,20,09,23,16.70
2017,05,20,09,24,16.70
2017,05,20,09,25,16.70
2017,05,20,09,26,16.70
2017,05,20,09,27,16.70
2017,05,20,09,28,16.70
2017,05,20,09,29,16.80
2017,05,20,09,30,16.80
2017,05,20,09,31,16.80
2017,05,20,09,32,16.80
2017,05,20,09,33,16.90
2017,05,20,09,34,16.90
2017,05,20,09,35,16.90
2017,05,20,09,36,17.00
2017,05,20,09,37,17.10
2017,05,20,09,38,17.10
2017,05,20,09,39,17.10
2017,05,20,09,40,17.20
2017,05,20,09,41,17.20
2017,05,20,09,42,17.30
2017,05,20,09,43,17.30
2017,05,20,09,44,17.40
2017,05,20,09,45,17.40
2017,05,20,09,46,17.50
2017,05,20,09,47,17.60
2017,05,20,09,48,17.60
2017,05,20,09,49,17.70
2017,05,20,09,50,17.80
2017,05,20,09,51,17.80
2017,05,20,09,52,17.90
2017,05,20,09,53,17.90
2017,05,20,09,54,17.90
2017,05,20,09,55,17.90
2017,05,20,09,56,17.90
2017,05,20,09,57,17.90
2017,05,20,09,58,17.90
2017,05,20,09,59,17.80
2017,05,20,10,00,17.80
2017,05,20,10,01,17.80
2017,05,20,10,02,17.80
2017,05,20,10,03,17.80
2017,05,20,10,04,17.90
2017,05,20,10,05,17.90
2017,05,20,10,06,17.90
2017,05,20,10,07,17.90
2017,05,20,10,08,17.90
2017,05,20,10,09,18.00
2017,05,20,10,10,18.00
2017,05,20,10,11,18.10
2017,05,20,10,12,18.10
2017,05,20,10,13,18.10
2017,05,20,10,14,18.10
2017,05,20,10,15,18.10
2017,05,20,10,16,18.20
2017,05,20,10,17,18.20
2017,05,20,10,18,18.20
2017,05,20,10,19,18.30
2017,05,20,10,20,18.20
2017,05,20,10,21,18.20
2017,05,20,10,22,18.20
2017,05,20,10,23,18.20
2017,05,20,10,24,18.20
2017,05,20,10,25,18.20
2017,05,20,10,26,18.20
2017,05,20,10,27,18.20
2017,05,20,10,28,18.20
2017,05,20,10,29,18.20
2017,05,20,10,30,18.20
2017,05,20,10,31,18.20
2017,05,20,10,32,18.30
2017,05,20,10,33,18.30
2017,05,20,10,34,18.40
2017,05,20,10,35,18.50
2017,05,20,10,36,18.50
2017,05,20,10,37,18.60
2017,05,20,10,38,18.50
2017,05,20,10,39,18.40
2017,05,20,10,40,18.30
2017,05,20,10,41,18.20
2017,05,20,10,42,18.20
2017,05,20,10,43,18.20
2017,05,20,10,44,18.20
2017,05,20,10,45,18.20
2017,05,20,10,46,18.20
2017,05,20,10,47,18.30
2017,05,20,10,48,18.30
2017,05,20,10,49,18.30
2017,05,20,10,50,18.30
2017,05,20,10,51,18.30
2017,05,20,10,52,18.30
2017,05,20,10,53,18.30
2017,05,20,10,54,18.30
2017,05,20,10,55,18.30
2017,05,20,10,56,18.30
2017,05,20,10,57,18.30
2017,05,20,10,58,18.20
2017,05,20,10,59,18.20
2017,05,20,11,00,18.20
2017,05,20,11,01,18.20
2017,05,20,11,02,18.30
2017,05,20,11,03,18.30
2017,05,20,11,04,18.40
2017,05,20,11,05,18.40
2017,05,20,11,06,18.50
2017,05,20,11,07,18.50
2017,05,20,11,08,18.50
2017,05,20,11,09,18.50
2017,05,20,11,10,18.50
2017,05,20,11,11,18.60
2017,05,20,11,12,18.60
2017,05,20,11,13,18.70
2017,05,20,11,14,18.80
2017,05,20,11,15,18.80
2017,05,20,11,16,18.90
2017,05,20,11,17,18.90
2017,05,20,11,18,19.00
2017,05,20,11,19,19.00
2017,05,20,11,20,19.10
2017,05,20,11,21,19.10
2017,05,20,11,22,19.10
2017,05,20,11,23,19.10
2017,05,20,11,24,19.10
2017,05,20,11,25,19.10
2017,05,20,11,26,19.10
2017,05,20,11,27,19.00
2017,05,20,11,28,19.00
2017,05,20,11,29,18.90
2017,05,20,11,30,18.90
2017,05,20,11,31,19.00
2017,05,20,11,32,19.00
2017,05,20,11,33,19.10
2017,05,20,11,34,19.20
2017,05,20,11,35,19.20
2017,05,20,11,36,19.20
2017,05,20,11,37,19.20
2017,05,20,11,38,19.20
2017,05,20,11,39,19.30
2017,05,20,11,40,19.30
2017,05,20,11,41,19.30
2017,05,20,11,42,19.30
2017,05,20,11,43,19.30
2017,05,20,11,44,19.30
2017,05,20,11,45,19.20
2017,05,20,11,46,19.30
2017,05,20,11,47,19.30
2017,05,20,11,48,19.40
2017,05,20,11,49,19.30
2017,05,20,11,50,19.40
2017,05,20,11,51,19.40
2017,05,20,11,52,19.40
2017,05,20,11,53,19.40
2017,05,20,11,54,19.40
2017,05,20,11,55,19.40
2017,05,20,11,56,19.40
2017,05,20,11,57,19.40
2017,05,20,11,58,19.40
2017,05,20,11,59,19.50
2017,05,20,12,00,19.50
2017,05,20,12,01,19.60
2017,05,20,12,02,19.60
2017,05,20,12,03,19.70
2017,05,20,12,04,19.80
2017,05,20,12,05,19.80
2017,05,20,12,06,19.90
2017,05,20,12,07,19.90
2017,05,20,12,08,20.00
2017,05,20,12,09,20.00
2017,05,20,12,10,20.10
2017,05,20,12,11,20.10
2017,05,20,12,12,20.20
2017,05,20,12,13,20.20
2017,05,20,12,14,20.20
2017,05,20,12,15,20.20
2017,05,20,12,16,20.20
2017,05,20,12,17,20.20
2017,05,20,12,18,20.20
2017,05,20,12,19,20.20
2017,05,20,12,20,20.30
2017,05,20,12,21,20.30
2017,05,20,12,22,20.20
2017,05,20,12,23,20.20
2017,05,20,12,24,20.20
2017,05,20,12,25,20.30
2017,05,20,12,26,20.30
2017,05,20,12,27,20.30
2017,05,20,12,28,20.30
2017,05,20,12,29,20.30
2017,05,20,12,30,20.20
2017,05,20,12,31,20.20
2017,05,20,12,32,20.20
2017,05,20,12,33,20.20
2017,05,20,12,34,20.20
2017,05,20,12,35,20.20
2017,05,20,12,36,20.20
2017,05,20,12,37,20.20
2017,05,20,12,38,20.20
2017,05,20,12,39,20.30
2017,05,20,12,40,20.30
2017,05,20,12,41,20.30
2017,05,20,12,42,20.40
2017,05,20,12,43,20.40
2017,05,20,12,44,20.40
2017,05,20,12,45,20.40
2017,05,20,12,46,20.50
2017,05,20,12,47,20.50
2017,05,20,12,48,20.50
2017,05,20,12,49,20.50
2017,05,20,12,50,20.50
2017,05,20,12,51,20.50
2017,05,20,12,52,20.50
2017,05,20,12,53,20.50
2017,05,20,12,54,20.50
2017,05,20,12,55,20.40
2017,05,20,12,56,20.40
2017,05,20,12,57,20.40
2017,05,20,12,58,20.40
2017,05,20,12,59,20.40
2017,05,20,13,00,20.40
2017,05,20,13,01,20.40
2017,05,20,13,02,20.40
2017,05,20,13,03,20.40
2017,05,20,13,04,20.40
2017,05,20,13,05,20.40
2017,05,20,13,06,20.40
2017,05,20,13,07,20.50
2017,05,20,13,08,20.50
2017,05,20,13,09,20.60
2017,05,20,13,10,20.70
2017,05,20,13,11,20.70
2017,05,20,13,12,20.70
2017,05,20,13,13,20.60
2017,05,20,13,14,20.60
2017,05,20,13,15,20.60
2017,05,20,13,16,20.60
2017,05,20,13,17,20.60
2017,05,20,13,18,20.60
2017,05,20,13,19,20.60
2017,05,20,13,20,20.60
2017,05,20,13,21,20.60
2017,05,20,13,22,20.60
2017,05,20,13,23,20.60
2017,05,20,13,24,20.60
2017,05,20,13,25,20.60
2017,05,20,13,26,20.60
2017,05,20,13,27,20.70
2017,05,20,13,28,20.70
2017,05,20,13,29,20.80
2017,05,20,13,30,20.90
2017,05,20,13,31,20.90
2017,05,20,13,32,21.00
2017,05,20,13,33,21.10
2017,05,20,13,34,21.20
2017,05,20,13,35,21.20
2017,05,20,13,36,21.10
2017,05,20,13,37,21.20
2017,05,20,13,38,21.20
2017,05,20,13,39,21.20
2017,05,20,13,40,21.10
2017,05,20,13,41,21.10
2017,05,20,13,42,21.10
2017,05,20,13,43,21.10
2017,05,20,13,44,21.10
2017,05,20,13,45,21.10
2017,05,20,13,46,21.00
2017,05,20,13,47,21.00
2017,05,20,13,48,21.00
2017,05,20,13,49,21.00
2017,05,20,13,50,21.00
2017,05,20,13,51,20.90
2017,05,20,13,52,20.90
2017,05,20,13,53,20.80
2017,05,20,13,54,20.70
2017,05,20,13,55,20.70
2017,05,20,13,56,20.80
2017,05,20,13,57,20.80
2017,05,20,13,58,20.80
2017,05,20,13,59,20.90
2017,05,20,14,00,21.00
2017,05,20,14,01,21.00
2017,05,20,14,02,21.10
2017,05,20,14,03,21.10
2017,05,20,14,04,21.20
2017,05,20,14,05,21.20
2017,05,20,14,06,21.30
2017,05,20,14,07,21.40
2017,05,20,14,08,21.50
2017,05,20,14,09,21.50
2017,05,20,14,10,21.60
2017,05,20,14,11,21.70
2017,05,20,14,12,21.80
2017,05,20,14,13,21.80
2017,05,20,14,14,21.80
2017,05,20,14,15,21.80
2017,05,20,14,16,21.90
2017,05,20,14,17,21.90
2017,05,20,14,18,21.80
2017,05,20,14,19,21.80
2017,05,20,14,20,21.70
2017,05,20,14,21,21.50
2017,05,20,14,22,21.30
2017,05,20,14,23,21.20
2017,05,20,14,24,21.20
2017,05,20,14,25,21.20
2017,05,20,14,26,21.20
2017,05,20,14,27,21.30
2017,05,20,14,28,21.30
2017,05,20,14,29,21.30
2017,05,20,14,30,21.40
2017,05,20,14,31,21.60
2017,05,20,14,32,21.70
2017,05,20,14,33,21.80
2017,05,20,14,34,21.80
2017,05,20,14,35,21.80
2017,05,20,14,36,21.80
2017,05,20,14,37,21.80
2017,05,20,14,38,21.80
2017,05,20,14,39,21.80
2017,05,20,14,40,21.80
2017,05,20,14,41,21.80
2017,05,20,14,42,21.80
2017,05,20,14,43,21.80
2017,05,20,14,44,21.80
2017,05,20,14,45,21.80
2017,05,20,14,46,21.80
2017,05,20,14,47,21.80
2017,05,20,14,48,21.90
2017,05,20,14,49,21.90
2017,05,20,14,50,22.00
2017,05,20,14,51,22.10
2017,05,20,14,52,22.10
2017,05,20,14,53,22.10
2017,05,20,14,54,22.10
2017,05,20,14,55,22.10
2017,05,20,14,56,22.10
2017,05,20,14,57,22.10
2017,05,20,14,58,22.20
2017,05,20,14,59,22.30
2017,05,20,15,00,22.30
2017,05,20,15,01,22.30
2017,05,20,15,02,22.30
2017,05,20,15,03,22.30
2017,05,20,15,04,22.20
2017,05,20,15,05,22.20
2017,05,20,15,06,22.30
2017,05,20,15,07,22.30
2017,05,20,15,08,22.30
2017,05,20,15,09,22.40
2017,05,20,15,10,22.50
2017,05,20,15,11,22.60
2017,05,20,15,12,22.60
2017,05,20,15,13,22.60
2017,05,20,15,14,22.60
2017,05,20,15,15,22.70
2017,05,20,15,16,22.70
2017,05,20,15,17,22.80
2017,05,20,15,18,22.80
2017,05,20,15,19,22.70
2017,05,20,15,20,22.70
2017,05,20,15,21,22.80
2017,05,20,15,22,22.80
2017,05,20,15,23,22.80
2017,05,20,15,24,22.80
2017,05,20,15,25,22.80
2017,05,20,15,26,22.80
2017,05,20,15,27,22.70
2017,05,20,15,28,22.70
2017,05,20,15,29,22.70
2017,05,20,15,30,22.70
2017,05,20,15,31,22.60
2017,05,20,15,32,22.50
2017,05,20,15,33,22.50
2017,05,20,15,34,22.40
2017,05,20,15,35,22.40
2017,05,20,15,36,22.40
2017,05,20,15,37,22.40
2017,05,20,15,38,22.30
2017,05,20,15,39,22.20
2017,05,20,15,40,22.10
2017,05,20,15,41,22.10
2017,05,20,15,42,22.10
2017,05,20,15,43,22.10
2017,05,20,15,44,22.20
2017,05,20,15,45,22.20
2017,05,20,15,46,22.10
2017,05,20,15,47,22.10
2017,05,20,15,48,22.10
2017,05,20,15,49,22.10
2017,05,20,15,50,22.10
2017,05,20,15,51,22.10
2017,05,20,15,52,22.20
2017,05,20,15,53,22.20
2017,05,20,15,54,22.30
2017,05,20,15,55,22.30
2017,05,20,15,56,22.30
2017,05,20,15,57,22.30
2017,05,20,15,58,22.30
2017,05,20,15,59,22.30
2017,05,20,16,00,22.30
2017,05,20,16,01,22.30
2017,05,20,16,02,22.30
2017,05,20,16,03,22.30
2017,05,20,16,04,22.40
2017,05,20,16,05,22.40
2017,05,20,16,06,22.40
2017,05,20,16,07,22.50
2017,05,20,16,08,22.60
2017,05,20,16,09,22.70
2017,05,20,16,10,22.80
2017,05,20,16,11,22.80
2017,05,20,16,12,22.80
2017,05,20,16,13,22.80
2017,05,20,16,14,22.70
2017,05,20,16,15,22.60
2017,05,20,16,16,22.50
2017,05,20,16,17,22.30
2017,05,20,16,18,22.30
2017,05,20,16,19,22.30
2017,05,20,16,20,22.20
2017,05,20,16,21,22.10
2017,05,20,16,22,22.10
2017,05,20,16,23,22.00
2017,05,20,16,24,22.00
2017,05,20,16,25,22.10
2017,05,20,16,26,22.10
2017,05,20,16,27,22.00
2017,05,20,16,28,22.00
2017,05,20,16,29,22.00
2017,05,20,16,30,22.00
2017,05,20,16,31,22.10
2017,05,20,16,32,22.10
2017,05,20,16,33,22.20
2017,05,20,16,34,22.20
2017,05,20,16,35,22.20
2017,05,20,16,36,22.20
2017,05,20,16,37,22.20
2017,05,20,16,38,22.30
2017,05,20,16,39,22.30
2017,05,20,16,40,22.30
2017,05,20,16,41,22.40
2017,05,20,16,42,22.50
2017,05,20,16,43,22.60
2017,05,20,16,44,22.60
2017,05,20,16,45,22.60
2017,05,20,16,46,22.70
2017,05,20,16,47,22.70
2017,05,20,16,48,22.70
2017,05,20,16,49,22.70
2017,05,20,16,50,22.70
2017,05,20,16,51,22.80
2017,05,20,16,52,22.70
2017,05,20,16,53,22.70
2017,05,20,16,54,22.50
2017,05,20,16,55,22.40
2017,05,20,16,56,22.30
2017,05,20,16,57,22.20
2017,05,20,16,58,22.20
2017,05,20,16,59,22.20
2017,05,20,17,00,22.30
2017,05,20,17,01,22.30
2017,05,20,17,02,22.30
2017,05,20,17,03,22.40
2017,05,20,17,04,22.40
2017,05,20,17,05,22.50
2017,05,20,17,06,22.60
2017,05,20,17,07,22.70
2017,05,20,17,08,22.70
2017,05,20,17,09,22.70
2017,05,20,17,10,22.70
2017,05,20,17,11,22.70
2017,05,20,17,12,22.70
2017,05,20,17,13,22.70
2017,05,20,17,14,22.70
2017,05,20,17,15,22.70
2017,05,20,17,16,22.60
2017,05,20,17,17,22.60
2017,05,20,17,18,22.60
2017,05,20,17,19,22.50