Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,13,00,00,37.00
2015,12,13,00,01,38.60
2015,12,13,00,02,38.60
2015,12,13,00,03,29.00
2015,12,13,00,04,37.00
2015,12,13,00,05,43.50
2015,12,13,00,06,22.50
2015,12,13,00,07,35.40
2015,12,13,00,08,46.70
2015,12,13,00,09,38.60
2015,12,13,00,10,29.00
2015,12,13,00,11,32.20
2015,12,13,00,12,30.60
2015,12,13,00,13,37.00
2015,12,13,00,14,37.00
2015,12,13,00,15,37.00
2015,12,13,00,16,41.80
2015,12,13,00,17,33.80
2015,12,13,00,18,35.40
2015,12,13,00,19,32.20
2015,12,13,00,20,37.00
2015,12,13,00,21,38.60
2015,12,13,00,22,35.40
2015,12,13,00,23,27.40
2015,12,13,00,24,27.40
2015,12,13,00,25,46.70
2015,12,13,00,26,30.60
2015,12,13,00,27,32.20
2015,12,13,00,28,30.60
2015,12,13,00,29,25.70
2015,12,13,00,30,30.60
2015,12,13,00,31,27.40
2015,12,13,00,32,32.20
2015,12,13,00,33,25.70
2015,12,13,00,34,30.60
2015,12,13,00,35,33.80
2015,12,13,00,36,27.40
2015,12,13,00,37,19.30
2015,12,13,00,38,29.00
2015,12,13,00,39,25.70
2015,12,13,00,40,30.60
2015,12,13,00,41,41.80
2015,12,13,00,42,24.20
2015,12,13,00,43,24.20
2015,12,13,00,44,29.00
2015,12,13,00,45,25.70
2015,12,13,00,46,22.50
2015,12,13,00,47,22.50
2015,12,13,00,48,24.20
2015,12,13,00,49,25.70
2015,12,13,00,50,22.50
2015,12,13,00,51,24.20
2015,12,13,00,52,22.50
2015,12,13,00,53,25.70
2015,12,13,00,54,25.70
2015,12,13,00,55,16.10
2015,12,13,00,56,25.70
2015,12,13,00,57,9.60
2015,12,13,00,58,11.30
2015,12,13,00,59,12.90
2015,12,13,01,00,11.30
2015,12,13,01,01,16.10
2015,12,13,01,02,20.90
2015,12,13,01,03,17.70
2015,12,13,01,04,16.10
2015,12,13,01,05,14.50
2015,12,13,01,06,9.60
2015,12,13,01,07,17.70
2015,12,13,01,08,16.10
2015,12,13,01,09,17.70
2015,12,13,01,10,17.70
2015,12,13,01,11,19.30
2015,12,13,01,12,24.20
2015,12,13,01,13,9.60
2015,12,13,01,14,8.10
2015,12,13,01,15,20.90
2015,12,13,01,16,14.50
2015,12,13,01,17,11.30
2015,12,13,01,18,11.30
2015,12,13,01,19,8.10
2015,12,13,01,20,25.70
2015,12,13,01,21,12.90
2015,12,13,01,22,16.10
2015,12,13,01,23,9.60
2015,12,13,01,24,20.90
2015,12,13,01,25,19.30
2015,12,13,01,26,19.30
2015,12,13,01,27,12.90
2015,12,13,01,28,16.10
2015,12,13,01,29,16.10
2015,12,13,01,30,19.30
2015,12,13,01,31,20.90
2015,12,13,01,32,17.70
2015,12,13,01,33,20.90
2015,12,13,01,34,19.30
2015,12,13,01,35,17.70
2015,12,13,01,36,14.50
2015,12,13,01,37,22.50
2015,12,13,01,38,14.50
2015,12,13,01,39,9.60
2015,12,13,01,40,14.50
2015,12,13,01,41,17.70
2015,12,13,01,42,12.90
2015,12,13,01,43,12.90
2015,12,13,01,44,16.10
2015,12,13,01,45,16.10
2015,12,13,01,46,9.60
2015,12,13,01,47,12.90
2015,12,13,01,48,16.10
2015,12,13,01,49,17.70
2015,12,13,01,50,16.10
2015,12,13,01,51,19.30
2015,12,13,01,52,12.90
2015,12,13,01,53,22.50
2015,12,13,01,54,20.90
2015,12,13,01,55,19.30
2015,12,13,01,56,20.90
2015,12,13,01,57,20.90
2015,12,13,01,58,20.90
2015,12,13,01,59,37.00
2015,12,13,02,00,33.80
2015,12,13,02,01,32.20
2015,12,13,02,02,25.70
2015,12,13,02,03,35.40
2015,12,13,02,04,27.40
2015,12,13,02,05,29.00
2015,12,13,02,06,33.80
2015,12,13,02,07,27.40
2015,12,13,02,08,38.60
2015,12,13,02,09,24.20
2015,12,13,02,10,17.70
2015,12,13,02,11,16.10
2015,12,13,02,12,22.50
2015,12,13,02,13,16.10
2015,12,13,02,14,22.50
2015,12,13,02,15,22.50
2015,12,13,02,16,12.90
2015,12,13,02,17,19.30
2015,12,13,02,18,14.50
2015,12,13,02,19,16.10
2015,12,13,02,20,12.90
2015,12,13,02,21,9.60
2015,12,13,02,22,24.20
2015,12,13,02,23,19.30
2015,12,13,02,24,24.20
2015,12,13,02,25,20.90
2015,12,13,02,26,12.90
2015,12,13,02,27,19.30
2015,12,13,02,28,19.30
2015,12,13,02,29,24.20
2015,12,13,02,30,17.70
2015,12,13,02,31,17.70
2015,12,13,02,32,24.20
2015,12,13,02,33,27.40
2015,12,13,02,34,22.50
2015,12,13,02,35,19.30
2015,12,13,02,36,17.70
2015,12,13,02,37,16.10
2015,12,13,02,38,27.40
2015,12,13,02,39,25.70
2015,12,13,02,40,32.20
2015,12,13,02,41,25.70
2015,12,13,02,42,22.50
2015,12,13,02,43,30.60
2015,12,13,02,44,29.00
2015,12,13,02,45,40.20
2015,12,13,02,46,37.00
2015,12,13,02,47,30.60
2015,12,13,02,48,32.20
2015,12,13,02,49,24.20
2015,12,13,02,50,38.60
2015,12,13,02,51,30.60
2015,12,13,02,52,35.40
2015,12,13,02,53,20.90
2015,12,13,02,54,17.70
2015,12,13,02,55,25.70
2015,12,13,02,56,25.70
2015,12,13,02,57,19.30
2015,12,13,02,58,27.40
2015,12,13,02,59,27.40
2015,12,13,03,00,16.10
2015,12,13,03,01,25.70
2015,12,13,03,02,14.50
2015,12,13,03,03,19.30
2015,12,13,03,04,19.30
2015,12,13,03,05,17.70
2015,12,13,03,06,24.20
2015,12,13,03,07,25.70
2015,12,13,03,08,20.90
2015,12,13,03,09,22.50
2015,12,13,03,10,29.00
2015,12,13,03,11,14.50
2015,12,13,03,12,20.90
2015,12,13,03,13,30.60
2015,12,13,03,14,24.20
2015,12,13,03,15,29.00
2015,12,13,03,16,19.30
2015,12,13,03,17,14.50
2015,12,13,03,18,14.50
2015,12,13,03,19,16.10
2015,12,13,03,20,14.50
2015,12,13,03,21,25.70
2015,12,13,03,22,24.20
2015,12,13,03,23,17.70
2015,12,13,03,24,11.30
2015,12,13,03,25,27.40
2015,12,13,03,26,19.30
2015,12,13,03,27,24.20
2015,12,13,03,28,16.10
2015,12,13,03,29,16.10
2015,12,13,03,30,16.10
2015,12,13,03,31,11.30
2015,12,13,03,32,12.90
2015,12,13,03,33,14.50
2015,12,13,03,34,11.30
2015,12,13,03,35,17.70
2015,12,13,03,36,12.90
2015,12,13,03,37,17.70
2015,12,13,03,38,12.90
2015,12,13,03,39,16.10
2015,12,13,03,40,17.70
2015,12,13,03,41,14.50
2015,12,13,03,42,17.70
2015,12,13,03,43,24.20
2015,12,13,03,44,25.70
2015,12,13,03,45,22.50
2015,12,13,03,46,20.90
2015,12,13,03,47,24.20
2015,12,13,03,48,16.10
2015,12,13,03,49,17.70
2015,12,13,03,50,16.10
2015,12,13,03,51,22.50
2015,12,13,03,52,35.40
2015,12,13,03,53,27.40
2015,12,13,03,54,24.20
2015,12,13,03,55,24.20
2015,12,13,03,56,25.70
2015,12,13,03,57,25.70
2015,12,13,03,58,24.20
2015,12,13,03,59,33.80
2015,12,13,04,00,32.20
2015,12,13,04,01,25.70
2015,12,13,04,02,25.70
2015,12,13,04,03,27.40
2015,12,13,04,04,33.80
2015,12,13,04,05,30.60
2015,12,13,04,06,29.00
2015,12,13,04,07,29.00
2015,12,13,04,08,19.30
2015,12,13,04,09,32.20
2015,12,13,04,10,29.00
2015,12,13,04,11,33.80
2015,12,13,04,12,25.70
2015,12,13,04,13,35.40
2015,12,13,04,14,17.70
2015,12,13,04,15,35.40
2015,12,13,04,16,27.40
2015,12,13,04,17,24.20
2015,12,13,04,18,25.70
2015,12,13,04,19,25.70
2015,12,13,04,20,40.20
2015,12,13,04,21,38.60
2015,12,13,04,22,32.20
2015,12,13,04,23,30.60
2015,12,13,04,24,33.80
2015,12,13,04,25,37.00
2015,12,13,04,26,37.00
2015,12,13,04,27,38.60
2015,12,13,04,28,33.80
2015,12,13,04,29,20.90
2015,12,13,04,30,33.80
2015,12,13,04,31,30.60
2015,12,13,04,32,27.40
2015,12,13,04,33,25.70
2015,12,13,04,34,25.70
2015,12,13,04,35,19.30
2015,12,13,04,36,29.00
2015,12,13,04,37,29.00
2015,12,13,04,38,14.50
2015,12,13,04,39,17.70
2015,12,13,04,40,22.50
2015,12,13,04,41,27.40
2015,12,13,04,42,27.40
2015,12,13,04,43,24.20
2015,12,13,04,44,33.80
2015,12,13,04,45,32.20
2015,12,13,04,46,20.90
2015,12,13,04,47,19.30
2015,12,13,04,48,24.20
2015,12,13,04,49,20.90
2015,12,13,04,50,22.50
2015,12,13,04,51,32.20
2015,12,13,04,52,32.20
2015,12,13,04,53,20.90
2015,12,13,04,54,19.30
2015,12,13,04,55,27.40
2015,12,13,04,56,14.50
2015,12,13,04,57,24.20
2015,12,13,04,58,14.50
2015,12,13,04,59,16.10
2015,12,13,05,00,17.70
2015,12,13,05,01,16.10
2015,12,13,05,02,37.00
2015,12,13,05,03,14.50
2015,12,13,05,04,16.10
2015,12,13,05,05,22.50
2015,12,13,05,06,25.70
2015,12,13,05,07,27.40
2015,12,13,05,08,29.00
2015,12,13,05,09,22.50
2015,12,13,05,10,19.30
2015,12,13,05,11,22.50
2015,12,13,05,12,37.00
2015,12,13,05,13,32.20
2015,12,13,05,14,27.40
2015,12,13,05,15,24.20
2015,12,13,05,16,22.50
2015,12,13,05,17,29.00
2015,12,13,05,18,32.20
2015,12,13,05,19,19.30
2015,12,13,05,20,33.80
2015,12,13,05,21,35.40
2015,12,13,05,22,27.40
2015,12,13,05,23,20.90
2015,12,13,05,24,20.90
2015,12,13,05,25,17.70
2015,12,13,05,26,20.90
2015,12,13,05,27,20.90
2015,12,13,05,28,16.10
2015,12,13,05,29,30.60
2015,12,13,05,30,29.00
2015,12,13,05,31,25.70
2015,12,13,05,32,22.50
2015,12,13,05,33,19.30
2015,12,13,05,34,19.30
2015,12,13,05,35,33.80
2015,12,13,05,36,25.70
2015,12,13,05,37,24.20
2015,12,13,05,38,24.20
2015,12,13,05,39,16.10
2015,12,13,05,40,33.80
2015,12,13,05,41,24.20
2015,12,13,05,42,12.90
2015,12,13,05,43,22.50
2015,12,13,05,44,25.70
2015,12,13,05,45,27.40
2015,12,13,05,46,22.50
2015,12,13,05,47,19.30
2015,12,13,05,48,22.50
2015,12,13,05,49,22.50
2015,12,13,05,50,19.30
2015,12,13,05,51,17.70
2015,12,13,05,52,17.70
2015,12,13,05,53,20.90
2015,12,13,05,54,22.50
2015,12,13,05,55,30.60
2015,12,13,05,56,25.70
2015,12,13,05,57,27.40
2015,12,13,05,58,19.30
2015,12,13,05,59,22.50
2015,12,13,06,00,16.10
2015,12,13,06,01,19.30
2015,12,13,06,02,19.30
2015,12,13,06,03,20.90
2015,12,13,06,04,17.70
2015,12,13,06,05,30.60
2015,12,13,06,06,20.90
2015,12,13,06,07,22.50
2015,12,13,06,08,32.20
2015,12,13,06,09,27.40
2015,12,13,06,10,19.30
2015,12,13,06,11,30.60
2015,12,13,06,12,29.00
2015,12,13,06,13,25.70
2015,12,13,06,14,25.70
2015,12,13,06,15,20.90
2015,12,13,06,16,27.40
2015,12,13,06,17,25.70
2015,12,13,06,18,22.50
2015,12,13,06,19,22.50
2015,12,13,06,20,22.50
2015,12,13,06,21,25.70
2015,12,13,06,22,24.20
2015,12,13,06,23,24.20
2015,12,13,06,24,19.30
2015,12,13,06,25,24.20
2015,12,13,06,26,19.30
2015,12,13,06,27,24.20
2015,12,13,06,28,30.60
2015,12,13,06,29,14.50
2015,12,13,06,30,25.70
2015,12,13,06,31,17.70
2015,12,13,06,32,32.20
2015,12,13,06,33,25.70
2015,12,13,06,34,17.70
2015,12,13,06,35,20.90
2015,12,13,06,36,19.30
2015,12,13,06,37,24.20
2015,12,13,06,38,24.20
2015,12,13,06,39,25.70
2015,12,13,06,40,16.10
2015,12,13,06,41,17.70
2015,12,13,06,42,17.70
2015,12,13,06,43,25.70
2015,12,13,06,44,27.40
2015,12,13,06,45,20.90
2015,12,13,06,46,16.10
2015,12,13,06,47,24.20
2015,12,13,06,48,17.70
2015,12,13,06,49,24.20
2015,12,13,06,50,29.00
2015,12,13,06,51,19.30
2015,12,13,06,52,16.10
2015,12,13,06,53,14.50
2015,12,13,06,54,17.70
2015,12,13,06,55,17.70
2015,12,13,06,56,19.30
2015,12,13,06,57,24.20
2015,12,13,06,58,22.50
2015,12,13,06,59,14.50
2015,12,13,07,00,20.90
2015,12,13,07,01,19.30
2015,12,13,07,02,27.40
2015,12,13,07,03,12.90
2015,12,13,07,04,30.60
2015,12,13,07,05,16.10
2015,12,13,07,06,19.30
2015,12,13,07,07,19.30
2015,12,13,07,08,20.90
2015,12,13,07,09,19.30
2015,12,13,07,10,16.10
2015,12,13,07,11,16.10
2015,12,13,07,12,17.70
2015,12,13,07,13,17.70
2015,12,13,07,14,20.90
2015,12,13,07,15,20.90
2015,12,13,07,16,11.30
2015,12,13,07,17,16.10
2015,12,13,07,18,14.50
2015,12,13,07,19,25.70
2015,12,13,07,20,16.10
2015,12,13,07,21,16.10
2015,12,13,07,22,11.30
2015,12,13,07,23,25.70
2015,12,13,07,24,25.70
2015,12,13,07,25,24.20
2015,12,13,07,26,12.90
2015,12,13,07,27,16.10
2015,12,13,07,28,19.30
2015,12,13,07,29,17.70
2015,12,13,07,30,17.70
2015,12,13,07,31,16.10
2015,12,13,07,32,12.90
2015,12,13,07,33,22.50
2015,12,13,07,34,11.30
2015,12,13,07,35,8.10
2015,12,13,07,36,12.90
2015,12,13,07,37,16.10
2015,12,13,07,38,14.50
2015,12,13,07,39,29.00
2015,12,13,07,40,20.90
2015,12,13,07,41,19.30
2015,12,13,07,42,19.30
2015,12,13,07,43,20.90
2015,12,13,07,44,16.10
2015,12,13,07,45,20.90
2015,12,13,07,46,20.90
2015,12,13,07,47,14.50
2015,12,13,07,48,14.50
2015,12,13,07,49,17.70
2015,12,13,07,50,16.10
2015,12,13,07,51,19.30
2015,12,13,07,52,20.90
2015,12,13,07,53,20.90
2015,12,13,07,54,12.90
2015,12,13,07,55,20.90
2015,12,13,07,56,25.70
2015,12,13,07,57,12.90
2015,12,13,07,58,14.50
2015,12,13,07,59,19.30
2015,12,13,08,00,17.70
2015,12,13,08,01,19.30
2015,12,13,08,02,14.50
2015,12,13,08,03,11.30
2015,12,13,08,04,14.50
2015,12,13,08,05,14.50
2015,12,13,08,06,12.90
2015,12,13,08,07,24.20
2015,12,13,08,08,25.70
2015,12,13,08,09,27.40
2015,12,13,08,10,20.90
2015,12,13,08,11,19.30
2015,12,13,08,12,22.50
2015,12,13,08,13,14.50
2015,12,13,08,14,19.30
2015,12,13,08,15,25.70
2015,12,13,08,16,22.50
2015,12,13,08,17,12.90
2015,12,13,08,18,27.40
2015,12,13,08,19,16.10
2015,12,13,08,20,14.50
2015,12,13,08,21,17.70
2015,12,13,08,22,19.30
2015,12,13,08,23,17.70
2015,12,13,08,24,11.30
2015,12,13,08,25,11.30
2015,12,13,08,26,19.30
2015,12,13,08,27,12.90
2015,12,13,08,28,19.30
2015,12,13,08,29,22.50
2015,12,13,08,30,17.70
2015,12,13,08,31,17.70
2015,12,13,08,32,17.70
2015,12,13,08,33,25.70
2015,12,13,08,34,24.20
2015,12,13,08,35,29.00
2015,12,13,08,36,17.70
2015,12,13,08,37,14.50
2015,12,13,08,38,19.30
2015,12,13,08,39,17.70
2015,12,13,08,40,19.30
2015,12,13,08,41,22.50
2015,12,13,08,42,16.10
2015,12,13,08,43,16.10
2015,12,13,08,44,14.50
2015,12,13,08,45,11.30
2015,12,13,08,46,17.70
2015,12,13,08,47,22.50
2015,12,13,08,48,17.70
2015,12,13,08,49,19.30
2015,12,13,08,50,17.70
2015,12,13,08,51,20.90
2015,12,13,08,52,14.50
2015,12,13,08,53,20.90
2015,12,13,08,54,12.90
2015,12,13,08,55,11.30
2015,12,13,08,56,11.30
2015,12,13,08,57,14.50
2015,12,13,08,58,11.30
2015,12,13,08,59,17.70
2015,12,13,09,00,12.90
2015,12,13,09,01,14.50
2015,12,13,09,02,20.90
2015,12,13,09,03,12.90
2015,12,13,09,04,19.30
2015,12,13,09,05,14.50
2015,12,13,09,06,14.50
2015,12,13,09,07,19.30
2015,12,13,09,08,17.70
2015,12,13,09,09,14.50
2015,12,13,09,10,14.50
2015,12,13,09,11,14.50
2015,12,13,09,12,19.30
2015,12,13,09,13,22.50
2015,12,13,09,14,12.90
2015,12,13,09,15,19.30
2015,12,13,09,16,12.90
2015,12,13,09,17,19.30
2015,12,13,09,18,14.50
2015,12,13,09,19,17.70
2015,12,13,09,20,16.10
2015,12,13,09,21,19.30
2015,12,13,09,22,20.90
2015,12,13,09,23,19.30
2015,12,13,09,24,17.70
2015,12,13,09,25,14.50
2015,12,13,09,26,20.90
2015,12,13,09,27,12.90
2015,12,13,09,28,14.50
2015,12,13,09,29,22.50
2015,12,13,09,30,20.90
2015,12,13,09,31,20.90
2015,12,13,09,32,19.30
2015,12,13,09,33,22.50
2015,12,13,09,34,16.10
2015,12,13,09,35,19.30
2015,12,13,09,36,19.30
2015,12,13,09,37,8.10
2015,12,13,09,38,12.90
2015,12,13,09,39,11.30
2015,12,13,09,40,16.10
2015,12,13,09,41,24.20
2015,12,13,09,42,25.70
2015,12,13,09,43,20.90
2015,12,13,09,44,17.70
2015,12,13,09,45,19.30
2015,12,13,09,46,17.70
2015,12,13,09,47,11.30
2015,12,13,09,48,11.30
2015,12,13,09,49,17.70
2015,12,13,09,50,11.30
2015,12,13,09,51,19.30
2015,12,13,09,52,20.90
2015,12,13,09,53,24.20
2015,12,13,09,54,16.10
2015,12,13,09,55,16.10
2015,12,13,09,56,17.70
2015,12,13,09,57,25.70
2015,12,13,09,58,17.70
2015,12,13,09,59,17.70
2015,12,13,10,00,19.30
2015,12,13,10,01,12.90
2015,12,13,10,02,12.90
2015,12,13,10,03,19.30
2015,12,13,10,04,16.10
2015,12,13,10,05,12.90
2015,12,13,10,06,9.60
2015,12,13,10,07,16.10
2015,12,13,10,08,16.10
2015,12,13,10,09,11.30
2015,12,13,10,10,11.30
2015,12,13,10,11,17.70
2015,12,13,10,12,17.70
2015,12,13,10,13,11.30
2015,12,13,10,14,11.30
2015,12,13,10,15,17.70
2015,12,13,10,16,16.10
2015,12,13,10,17,14.50
2015,12,13,10,18,12.90
2015,12,13,10,19,17.70
2015,12,13,10,20,12.90
2015,12,13,10,21,17.70
2015,12,13,10,22,14.50
2015,12,13,10,23,14.50
2015,12,13,10,24,12.90
2015,12,13,10,25,16.10
2015,12,13,10,26,12.90
2015,12,13,10,27,19.30
2015,12,13,10,28,16.10
2015,12,13,10,29,9.60
2015,12,13,10,30,9.60
2015,12,13,10,31,9.60
2015,12,13,10,32,14.50
2015,12,13,10,33,16.10
2015,12,13,10,34,12.90
2015,12,13,10,35,16.10
2015,12,13,10,36,14.50
2015,12,13,10,37,12.90
2015,12,13,10,38,16.10
2015,12,13,10,39,9.60
2015,12,13,10,40,11.30
2015,12,13,10,41,17.70
2015,12,13,10,42,16.10
2015,12,13,10,43,20.90
2015,12,13,10,44,16.10
2015,12,13,10,45,19.30
2015,12,13,10,46,16.10
2015,12,13,10,47,14.50
2015,12,13,10,48,12.90
2015,12,13,10,49,20.90
2015,12,13,10,50,16.10
2015,12,13,10,51,11.30
2015,12,13,10,52,17.70
2015,12,13,10,53,17.70
2015,12,13,10,54,11.30
2015,12,13,10,55,14.50
2015,12,13,10,56,11.30
2015,12,13,10,57,12.90
2015,12,13,10,58,11.30
2015,12,13,10,59,11.30
2015,12,13,11,00,9.60
2015,12,13,11,01,11.30
2015,12,13,11,02,16.10
2015,12,13,11,03,14.50
2015,12,13,11,04,14.50
2015,12,13,11,05,17.70
2015,12,13,11,06,14.50
2015,12,13,11,07,14.50
2015,12,13,11,08,11.30
2015,12,13,11,09,9.60
2015,12,13,11,10,11.30
2015,12,13,11,11,14.50
2015,12,13,11,12,9.60
2015,12,13,11,13,12.90
2015,12,13,11,14,14.50
2015,12,13,11,15,9.60
2015,12,13,11,16,12.90
2015,12,13,11,17,14.50
2015,12,13,11,18,25.70
2015,12,13,11,19,16.10
2015,12,13,11,20,19.30
2015,12,13,11,21,11.30
2015,12,13,11,22,12.90
2015,12,13,11,23,9.60
2015,12,13,11,24,14.50
2015,12,13,11,25,11.30
2015,12,13,11,26,12.90
2015,12,13,11,27,9.60
2015,12,13,11,28,9.60
2015,12,13,11,29,17.70
2015,12,13,11,30,17.70
2015,12,13,11,31,17.70
2015,12,13,11,32,16.10
2015,12,13,11,33,24.20
2015,12,13,11,34,17.70
2015,12,13,11,35,22.50
2015,12,13,11,36,22.50
2015,12,13,11,37,29.00
2015,12,13,11,38,27.40
2015,12,13,11,39,11.30
2015,12,13,11,40,17.70
2015,12,13,11,41,11.30
2015,12,13,11,42,17.70
2015,12,13,11,43,20.90
2015,12,13,11,44,30.60
2015,12,13,11,45,25.70
2015,12,13,11,46,27.40
2015,12,13,11,47,32.20
2015,12,13,11,48,24.20
2015,12,13,11,49,29.00
2015,12,13,11,50,22.50
2015,12,13,11,51,19.30
2015,12,13,11,52,17.70
2015,12,13,11,53,27.40
2015,12,13,11,54,22.50
2015,12,13,11,55,22.50
2015,12,13,11,56,25.70
2015,12,13,11,57,29.00
2015,12,13,11,58,37.00
2015,12,13,11,59,27.40
2015,12,13,12,00,24.20
2015,12,13,12,01,35.40
2015,12,13,12,02,25.70
2015,12,13,12,03,29.00
2015,12,13,12,04,32.20
2015,12,13,12,05,35.40
2015,12,13,12,06,33.80
2015,12,13,12,07,37.00
2015,12,13,12,08,25.70
2015,12,13,12,09,38.60
2015,12,13,12,10,30.60
2015,12,13,12,11,27.40
2015,12,13,12,12,35.40
2015,12,13,12,13,33.80
2015,12,13,12,14,25.70
2015,12,13,12,15,35.40
2015,12,13,12,16,41.80
2015,12,13,12,17,40.20
2015,12,13,12,18,30.60
2015,12,13,12,19,38.60
2015,12,13,12,20,29.00
2015,12,13,12,21,25.70
2015,12,13,12,22,24.20
2015,12,13,12,23,29.00
2015,12,13,12,24,33.80
2015,12,13,12,25,17.70
2015,12,13,12,26,24.20
2015,12,13,12,27,25.70
2015,12,13,12,28,32.20
2015,12,13,12,29,30.60
2015,12,13,12,30,33.80
2015,12,13,12,31,24.20
2015,12,13,12,32,38.60
2015,12,13,12,33,22.50
2015,12,13,12,34,30.60
2015,12,13,12,35,24.20
2015,12,13,12,36,29.00
2015,12,13,12,37,14.50
2015,12,13,12,38,20.90
2015,12,13,12,39,22.50
2015,12,13,12,40,29.00
2015,12,13,12,41,29.00
2015,12,13,12,42,22.50
2015,12,13,12,43,19.30
2015,12,13,12,44,20.90
2015,12,13,12,45,27.40
2015,12,13,12,46,24.20
2015,12,13,12,47,29.00
2015,12,13,12,48,48.30
2015,12,13,12,49,30.60
2015,12,13,12,50,20.90
2015,12,13,12,51,35.40
2015,12,13,12,52,27.40
2015,12,13,12,53,35.40
2015,12,13,12,54,38.60
2015,12,13,12,55,46.70
2015,12,13,12,56,29.00
2015,12,13,12,57,27.40
2015,12,13,12,58,35.40
2015,12,13,12,59,25.70
2015,12,13,13,00,25.70
2015,12,13,13,01,33.80
2015,12,13,13,02,35.40
2015,12,13,13,03,35.40
2015,12,13,13,04,17.70
2015,12,13,13,05,25.70
2015,12,13,13,06,25.70
2015,12,13,13,07,25.70
2015,12,13,13,08,38.60
2015,12,13,13,09,30.60
2015,12,13,13,10,33.80
2015,12,13,13,11,40.20
2015,12,13,13,12,30.60
2015,12,13,13,13,30.60
2015,12,13,13,14,32.20
2015,12,13,13,15,22.50
2015,12,13,13,16,29.00
2015,12,13,13,17,25.70
2015,12,13,13,18,17.70
2015,12,13,13,19,17.70
2015,12,13,13,20,24.20
2015,12,13,13,21,38.60
2015,12,13,13,22,32.20
2015,12,13,13,23,29.00
2015,12,13,13,24,20.90
2015,12,13,13,25,25.70
2015,12,13,13,26,38.60
2015,12,13,13,27,37.00
2015,12,13,13,28,43.50
2015,12,13,13,29,20.90
2015,12,13,13,30,16.10
2015,12,13,13,31,25.70
2015,12,13,13,32,38.60
2015,12,13,13,33,22.50
2015,12,13,13,34,29.00
2015,12,13,13,35,32.20
2015,12,13,13,36,32.20
2015,12,13,13,37,30.60
2015,12,13,13,38,30.60
2015,12,13,13,39,33.80
2015,12,13,13,40,38.60
2015,12,13,13,41,35.40
2015,12,13,13,42,25.70
2015,12,13,13,43,17.70
2015,12,13,13,44,17.70
2015,12,13,13,45,19.30
2015,12,13,13,46,25.70
2015,12,13,13,47,24.20
2015,12,13,13,48,25.70
2015,12,13,13,49,29.00
2015,12,13,13,50,35.40
2015,12,13,13,51,37.00
2015,12,13,13,52,25.70
2015,12,13,13,53,30.60
2015,12,13,13,54,17.70
2015,12,13,13,55,25.70
2015,12,13,13,56,38.60
2015,12,13,13,57,27.40
2015,12,13,13,58,24.20
2015,12,13,13,59,14.50
2015,12,13,14,00,14.50
2015,12,13,14,01,20.90
2015,12,13,14,02,20.90
2015,12,13,14,03,14.50
2015,12,13,14,04,17.70
2015,12,13,14,05,19.30
2015,12,13,14,06,20.90
2015,12,13,14,07,37.00
2015,12,13,14,08,27.40
2015,12,13,14,09,25.70
2015,12,13,14,10,37.00
2015,12,13,14,11,30.60
2015,12,13,14,12,29.00
2015,12,13,14,13,22.50
2015,12,13,14,14,19.30
2015,12,13,14,15,29.00
2015,12,13,14,16,24.20
2015,12,13,14,17,37.00
2015,12,13,14,18,22.50
2015,12,13,14,19,17.70
2015,12,13,14,20,24.20
2015,12,13,14,21,27.40
2015,12,13,14,22,22.50
2015,12,13,14,23,27.40
2015,12,13,14,24,30.60
2015,12,13,14,25,38.60
2015,12,13,14,26,30.60
2015,12,13,14,27,35.40
2015,12,13,14,28,33.80
2015,12,13,14,29,32.20
2015,12,13,14,30,25.70
2015,12,13,14,31,48.30
2015,12,13,14,32,25.70
2015,12,13,14,33,30.60
2015,12,13,14,34,35.40
2015,12,13,14,35,29.00
2015,12,13,14,36,29.00
2015,12,13,14,37,25.70
2015,12,13,14,38,22.50
2015,12,13,14,39,25.70
2015,12,13,14,40,17.70
2015,12,13,14,41,22.50
2015,12,13,14,42,24.20
2015,12,13,14,43,16.10
2015,12,13,14,44,25.70
2015,12,13,14,45,33.80
2015,12,13,14,46,32.20
2015,12,13,14,47,30.60
2015,12,13,14,48,25.70
2015,12,13,14,49,27.40
2015,12,13,14,50,29.00
2015,12,13,14,51,29.00
2015,12,13,14,52,24.20
2015,12,13,14,53,32.20
2015,12,13,14,54,24.20
2015,12,13,14,55,30.60
2015,12,13,14,56,33.80
2015,12,13,14,57,32.20
2015,12,13,14,58,40.20
2015,12,13,14,59,29.00
2015,12,13,15,00,25.70
2015,12,13,15,01,29.00
2015,12,13,15,02,30.60
2015,12,13,15,03,25.70
2015,12,13,15,04,22.50
2015,12,13,15,05,32.20
2015,12,13,15,06,19.30
2015,12,13,15,07,30.60
2015,12,13,15,08,24.20
2015,12,13,15,09,43.50
2015,12,13,15,10,22.50
2015,12,13,15,11,30.60
2015,12,13,15,12,24.20
2015,12,13,15,13,32.20
2015,12,13,15,14,24.20
2015,12,13,15,15,30.60
2015,12,13,15,16,24.20
2015,12,13,15,17,25.70
2015,12,13,15,18,40.20
2015,12,13,15,19,37.00
2015,12,13,15,20,27.40
2015,12,13,15,21,37.00
2015,12,13,15,22,32.20
2015,12,13,15,23,25.70
2015,12,13,15,24,33.80
2015,12,13,15,25,25.70
2015,12,13,15,26,32.20
2015,12,13,15,27,20.90
2015,12,13,15,28,38.60
2015,12,13,15,29,37.00
2015,12,13,15,30,30.60
2015,12,13,15,31,29.00
2015,12,13,15,32,35.40
2015,12,13,15,33,32.20
2015,12,13,15,34,20.90
2015,12,13,15,35,30.60
2015,12,13,15,36,29.00
2015,12,13,15,37,40.20
2015,12,13,15,38,35.40
2015,12,13,15,39,29.00
2015,12,13,15,40,22.50
2015,12,13,15,41,20.90
2015,12,13,15,42,22.50
2015,12,13,15,43,25.70
2015,12,13,15,44,22.50
2015,12,13,15,45,35.40
2015,12,13,15,46,27.40
2015,12,13,15,47,32.20
2015,12,13,15,48,38.60
2015,12,13,15,49,40.20
2015,12,13,15,50,24.20
2015,12,13,15,51,30.60
2015,12,13,15,52,29.00
2015,12,13,15,53,30.60
2015,12,13,15,54,20.90
2015,12,13,15,55,37.00
2015,12,13,15,56,38.60
2015,12,13,15,57,29.00
2015,12,13,15,58,35.40
2015,12,13,15,59,38.60
2015,12,13,16,00,29.00
2015,12,13,16,01,20.90
2015,12,13,16,02,24.20
2015,12,13,16,03,25.70
2015,12,13,16,04,27.40
2015,12,13,16,05,22.50
2015,12,13,16,06,24.20
2015,12,13,16,07,24.20
2015,12,13,16,08,20.90
2015,12,13,16,09,29.00
2015,12,13,16,10,35.40
2015,12,13,16,11,35.40
2015,12,13,16,12,30.60
2015,12,13,16,13,22.50
2015,12,13,16,14,35.40
2015,12,13,16,15,30.60
2015,12,13,16,16,22.50
2015,12,13,16,17,27.40
2015,12,13,16,18,29.00
2015,12,13,16,19,19.30
2015,12,13,16,20,17.70
2015,12,13,16,21,29.00
2015,12,13,16,22,38.60
2015,12,13,16,23,30.60
2015,12,13,16,24,29.00
2015,12,13,16,25,30.60
2015,12,13,16,26,25.70
2015,12,13,16,27,35.40
2015,12,13,16,28,22.50
2015,12,13,16,29,33.80
2015,12,13,16,30,20.90
2015,12,13,16,31,32.20
2015,12,13,16,32,30.60
2015,12,13,16,33,32.20
2015,12,13,16,34,19.30
2015,12,13,16,35,37.00
2015,12,13,16,36,25.70
2015,12,13,16,37,33.80
2015,12,13,16,38,37.00
2015,12,13,16,39,38.60
2015,12,13,16,40,33.80
2015,12,13,16,41,19.30
2015,12,13,16,42,20.90
2015,12,13,16,43,20.90
2015,12,13,16,44,35.40
2015,12,13,16,45,30.60
2015,12,13,16,46,19.30
2015,12,13,16,47,27.40
2015,12,13,16,48,33.80
2015,12,13,16,49,33.80
2015,12,13,16,50,29.00
2015,12,13,16,51,27.40
2015,12,13,16,52,29.00
2015,12,13,16,53,22.50
2015,12,13,16,54,35.40
2015,12,13,16,55,17.70
2015,12,13,16,56,29.00
2015,12,13,16,57,29.00
2015,12,13,16,58,27.40
2015,12,13,16,59,37.00
2015,12,13,17,00,29.00
2015,12,13,17,01,30.60
2015,12,13,17,02,22.50
2015,12,13,17,03,22.50
2015,12,13,17,04,22.50
2015,12,13,17,05,33.80
2015,12,13,17,06,30.60
2015,12,13,17,07,22.50
2015,12,13,17,08,22.50
2015,12,13,17,09,24.20
2015,12,13,17,10,22.50
2015,12,13,17,11,22.50
2015,12,13,17,12,27.40
2015,12,13,17,13,32.20
2015,12,13,17,14,19.30
2015,12,13,17,15,30.60
2015,12,13,17,16,27.40
2015,12,13,17,17,20.90
2015,12,13,17,18,25.70
2015,12,13,17,19,17.70
2015,12,13,17,20,24.20