Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,05,00,00,22.70
2016,06,05,00,01,22.70
2016,06,05,00,02,22.60
2016,06,05,00,03,22.60
2016,06,05,00,04,22.60
2016,06,05,00,05,22.50
2016,06,05,00,06,22.40
2016,06,05,00,07,22.40
2016,06,05,00,08,22.40
2016,06,05,00,09,22.30
2016,06,05,00,10,22.30
2016,06,05,00,11,22.30
2016,06,05,00,12,22.30
2016,06,05,00,13,22.30
2016,06,05,00,14,22.40
2016,06,05,00,15,22.40
2016,06,05,00,16,22.50
2016,06,05,00,17,22.50
2016,06,05,00,18,22.50
2016,06,05,00,19,22.60
2016,06,05,00,20,22.60
2016,06,05,00,21,22.70
2016,06,05,00,22,22.70
2016,06,05,00,23,22.70
2016,06,05,00,24,22.70
2016,06,05,00,25,22.70
2016,06,05,00,26,22.80
2016,06,05,00,27,22.80
2016,06,05,00,28,22.80
2016,06,05,00,29,22.80
2016,06,05,00,30,22.80
2016,06,05,00,31,22.80
2016,06,05,00,32,22.80
2016,06,05,00,33,22.80
2016,06,05,00,34,22.80
2016,06,05,00,35,22.80
2016,06,05,00,36,22.80
2016,06,05,00,37,22.80
2016,06,05,00,38,22.70
2016,06,05,00,39,22.70
2016,06,05,00,40,22.70
2016,06,05,00,41,22.60
2016,06,05,00,42,22.60
2016,06,05,00,43,22.50
2016,06,05,00,44,22.50
2016,06,05,00,45,22.40
2016,06,05,00,46,22.30
2016,06,05,00,47,22.30
2016,06,05,00,48,22.30
2016,06,05,00,49,22.30
2016,06,05,00,50,22.30
2016,06,05,00,51,22.30
2016,06,05,00,52,22.20
2016,06,05,00,53,22.20
2016,06,05,00,54,22.20
2016,06,05,00,55,22.20
2016,06,05,00,56,22.20
2016,06,05,00,57,22.20
2016,06,05,00,58,22.20
2016,06,05,00,59,22.20
2016,06,05,01,00,22.20
2016,06,05,01,01,22.20
2016,06,05,01,02,22.20
2016,06,05,01,03,22.20
2016,06,05,01,04,22.20
2016,06,05,01,05,22.20
2016,06,05,01,06,22.20
2016,06,05,01,07,22.20
2016,06,05,01,08,22.20
2016,06,05,01,09,22.30
2016,06,05,01,10,22.30
2016,06,05,01,11,22.30
2016,06,05,01,12,22.30
2016,06,05,01,13,22.30
2016,06,05,01,14,22.30
2016,06,05,01,15,22.30
2016,06,05,01,16,22.30
2016,06,05,01,17,22.30
2016,06,05,01,18,22.30
2016,06,05,01,19,22.30
2016,06,05,01,20,22.30
2016,06,05,01,21,22.30
2016,06,05,01,22,22.30
2016,06,05,01,23,22.30
2016,06,05,01,24,22.30
2016,06,05,01,25,22.30
2016,06,05,01,26,22.30
2016,06,05,01,27,22.30
2016,06,05,01,28,22.30
2016,06,05,01,29,22.30
2016,06,05,01,30,22.20
2016,06,05,01,31,22.20
2016,06,05,01,32,22.20
2016,06,05,01,33,22.20
2016,06,05,01,34,22.20
2016,06,05,01,35,22.20
2016,06,05,01,36,22.20
2016,06,05,01,37,22.20
2016,06,05,01,38,22.20
2016,06,05,01,39,22.20
2016,06,05,01,40,22.20
2016,06,05,01,41,22.20
2016,06,05,01,42,22.20
2016,06,05,01,43,22.20
2016,06,05,01,44,22.20
2016,06,05,01,45,22.20
2016,06,05,01,46,22.20
2016,06,05,01,47,22.20
2016,06,05,01,48,22.20
2016,06,05,01,49,22.20
2016,06,05,01,50,22.20
2016,06,05,01,51,22.20
2016,06,05,01,52,22.20
2016,06,05,01,53,22.20
2016,06,05,01,54,22.20
2016,06,05,01,55,22.20
2016,06,05,01,56,22.10
2016,06,05,01,57,22.10
2016,06,05,01,58,22.10
2016,06,05,01,59,22.10
2016,06,05,02,00,22.10
2016,06,05,02,01,22.10
2016,06,05,02,02,22.00
2016,06,05,02,03,22.00
2016,06,05,02,04,22.00
2016,06,05,02,05,22.00
2016,06,05,02,06,22.00
2016,06,05,02,07,22.00
2016,06,05,02,08,22.00
2016,06,05,02,09,22.00
2016,06,05,02,10,22.00
2016,06,05,02,11,21.90
2016,06,05,02,12,21.90
2016,06,05,02,13,21.90
2016,06,05,02,14,21.90
2016,06,05,02,15,21.90
2016,06,05,02,16,21.90
2016,06,05,02,17,21.90
2016,06,05,02,18,21.90
2016,06,05,02,19,21.90
2016,06,05,02,20,21.90
2016,06,05,02,21,21.90
2016,06,05,02,22,21.90
2016,06,05,02,23,21.90
2016,06,05,02,24,21.90
2016,06,05,02,25,21.80
2016,06,05,02,26,21.80
2016,06,05,02,27,21.80
2016,06,05,02,28,21.80
2016,06,05,02,29,21.80
2016,06,05,02,30,21.80
2016,06,05,02,31,21.80
2016,06,05,02,32,21.80
2016,06,05,02,33,21.80
2016,06,05,02,34,21.80
2016,06,05,02,35,21.80
2016,06,05,02,36,21.80
2016,06,05,02,37,21.80
2016,06,05,02,38,21.80
2016,06,05,02,39,21.80
2016,06,05,02,40,21.80
2016,06,05,02,41,21.80
2016,06,05,02,42,21.70
2016,06,05,02,43,21.70
2016,06,05,02,44,21.60
2016,06,05,02,45,21.60
2016,06,05,02,46,21.60
2016,06,05,02,47,21.60
2016,06,05,02,48,21.60
2016,06,05,02,49,21.60
2016,06,05,02,50,21.60
2016,06,05,02,51,21.60
2016,06,05,02,52,21.60
2016,06,05,02,53,21.60
2016,06,05,02,54,21.60
2016,06,05,02,55,21.60
2016,06,05,02,56,21.60
2016,06,05,02,57,21.60
2016,06,05,02,58,21.60
2016,06,05,02,59,21.60
2016,06,05,03,00,21.60
2016,06,05,03,01,21.60
2016,06,05,03,02,21.50
2016,06,05,03,03,21.40
2016,06,05,03,04,21.40
2016,06,05,03,05,21.40
2016,06,05,03,06,21.30
2016,06,05,03,07,21.30
2016,06,05,03,08,21.30
2016,06,05,03,09,21.30
2016,06,05,03,10,21.30
2016,06,05,03,11,21.30
2016,06,05,03,12,21.30
2016,06,05,03,13,21.30
2016,06,05,03,14,21.30
2016,06,05,03,15,21.20
2016,06,05,03,16,21.20
2016,06,05,03,17,21.20
2016,06,05,03,18,21.10
2016,06,05,03,19,21.10
2016,06,05,03,20,21.00
2016,06,05,03,21,21.00
2016,06,05,03,22,20.90
2016,06,05,03,23,20.90
2016,06,05,03,24,20.80
2016,06,05,03,25,20.80
2016,06,05,03,26,20.70
2016,06,05,03,27,20.70
2016,06,05,03,28,20.70
2016,06,05,03,29,20.70
2016,06,05,03,30,20.60
2016,06,05,03,31,20.60
2016,06,05,03,32,20.60
2016,06,05,03,33,20.60
2016,06,05,03,34,20.50
2016,06,05,03,35,20.50
2016,06,05,03,36,20.50
2016,06,05,03,37,20.50
2016,06,05,03,38,20.50
2016,06,05,03,39,20.50
2016,06,05,03,40,20.50
2016,06,05,03,41,20.50
2016,06,05,03,42,20.60
2016,06,05,03,43,20.60
2016,06,05,03,44,20.60
2016,06,05,03,45,20.60
2016,06,05,03,46,20.60
2016,06,05,03,47,20.60
2016,06,05,03,48,20.60
2016,06,05,03,49,20.60
2016,06,05,03,50,20.60
2016,06,05,03,51,20.60
2016,06,05,03,52,20.60
2016,06,05,03,53,20.60
2016,06,05,03,54,20.60
2016,06,05,03,55,20.50
2016,06,05,03,56,20.50
2016,06,05,03,57,20.50
2016,06,05,03,58,20.50
2016,06,05,03,59,20.50
2016,06,05,04,00,20.50
2016,06,05,04,01,20.50
2016,06,05,04,02,20.50
2016,06,05,04,03,20.50
2016,06,05,04,04,20.50
2016,06,05,04,05,20.50
2016,06,05,04,06,20.50
2016,06,05,04,07,20.50
2016,06,05,04,08,20.50
2016,06,05,04,09,20.50
2016,06,05,04,10,20.50
2016,06,05,04,11,20.50
2016,06,05,04,12,20.60
2016,06,05,04,13,20.60
2016,06,05,04,14,20.60
2016,06,05,04,15,20.60
2016,06,05,04,16,20.60
2016,06,05,04,17,20.60
2016,06,05,04,18,20.60
2016,06,05,04,19,20.60
2016,06,05,04,20,20.60
2016,06,05,04,21,20.60
2016,06,05,04,22,20.60
2016,06,05,04,23,20.60
2016,06,05,04,24,20.60
2016,06,05,04,25,20.60
2016,06,05,04,26,20.60
2016,06,05,04,27,20.60
2016,06,05,04,28,20.60
2016,06,05,04,29,20.50
2016,06,05,04,30,20.50
2016,06,05,04,31,20.50
2016,06,05,04,32,20.50
2016,06,05,04,33,20.50
2016,06,05,04,34,20.50
2016,06,05,04,35,20.50
2016,06,05,04,36,20.50
2016,06,05,04,37,20.40
2016,06,05,04,38,20.40
2016,06,05,04,39,20.40
2016,06,05,04,40,20.40
2016,06,05,04,41,20.40
2016,06,05,04,42,20.40
2016,06,05,04,43,20.40
2016,06,05,04,44,20.40
2016,06,05,04,45,20.40
2016,06,05,04,46,20.40
2016,06,05,04,47,20.40
2016,06,05,04,48,20.40
2016,06,05,04,49,20.40
2016,06,05,04,50,20.40
2016,06,05,04,51,20.40
2016,06,05,04,52,20.40
2016,06,05,04,53,20.40
2016,06,05,04,54,20.40
2016,06,05,04,55,20.40
2016,06,05,04,56,20.50
2016,06,05,04,57,20.50
2016,06,05,04,58,20.50
2016,06,05,04,59,20.50
2016,06,05,05,00,20.50
2016,06,05,05,01,20.50
2016,06,05,05,02,20.40
2016,06,05,05,03,20.40
2016,06,05,05,04,20.40
2016,06,05,05,05,20.40
2016,06,05,05,06,20.40
2016,06,05,05,07,20.40
2016,06,05,05,08,20.40
2016,06,05,05,09,20.40
2016,06,05,05,10,20.40
2016,06,05,05,11,20.40
2016,06,05,05,12,20.40
2016,06,05,05,13,20.40
2016,06,05,05,14,20.40
2016,06,05,05,15,20.40
2016,06,05,05,16,20.40
2016,06,05,05,17,20.40
2016,06,05,05,18,20.40
2016,06,05,05,19,20.40
2016,06,05,05,20,20.30
2016,06,05,05,21,20.30
2016,06,05,05,22,20.30
2016,06,05,05,23,20.30
2016,06,05,05,24,20.30
2016,06,05,05,25,20.30
2016,06,05,05,26,20.20
2016,06,05,05,27,20.20
2016,06,05,05,28,20.20
2016,06,05,05,29,20.20
2016,06,05,05,30,20.30
2016,06,05,05,31,20.30
2016,06,05,05,32,20.30
2016,06,05,05,33,20.30
2016,06,05,05,34,20.30
2016,06,05,05,35,20.30
2016,06,05,05,36,20.30
2016,06,05,05,37,20.30
2016,06,05,05,38,20.30
2016,06,05,05,39,20.30
2016,06,05,05,40,20.30
2016,06,05,05,41,20.30
2016,06,05,05,42,20.30
2016,06,05,05,43,20.20
2016,06,05,05,44,20.20
2016,06,05,05,45,20.20
2016,06,05,05,46,20.10
2016,06,05,05,47,20.10
2016,06,05,05,48,20.10
2016,06,05,05,49,20.10
2016,06,05,05,50,20.10
2016,06,05,05,51,20.00
2016,06,05,05,52,20.00
2016,06,05,05,53,20.00
2016,06,05,05,54,19.90
2016,06,05,05,55,19.90
2016,06,05,05,56,19.90
2016,06,05,05,57,19.90
2016,06,05,05,58,19.80
2016,06,05,05,59,19.80
2016,06,05,06,00,19.80
2016,06,05,06,01,19.80
2016,06,05,06,02,19.80
2016,06,05,06,03,19.80
2016,06,05,06,04,19.80
2016,06,05,06,05,19.80
2016,06,05,06,06,19.70
2016,06,05,06,07,19.70
2016,06,05,06,08,19.70
2016,06,05,06,09,19.70
2016,06,05,06,10,19.70
2016,06,05,06,11,19.80
2016,06,05,06,12,19.80
2016,06,05,06,13,19.80
2016,06,05,06,14,19.80
2016,06,05,06,15,19.80
2016,06,05,06,16,19.80
2016,06,05,06,17,19.80
2016,06,05,06,18,19.80
2016,06,05,06,19,19.80
2016,06,05,06,20,19.80
2016,06,05,06,21,19.80
2016,06,05,06,22,19.80
2016,06,05,06,23,19.80
2016,06,05,06,24,19.80
2016,06,05,06,25,19.80
2016,06,05,06,26,19.80
2016,06,05,06,27,19.80
2016,06,05,06,28,19.80
2016,06,05,06,29,19.80
2016,06,05,06,30,19.80
2016,06,05,06,31,19.80
2016,06,05,06,32,19.80
2016,06,05,06,33,19.90
2016,06,05,06,34,19.90
2016,06,05,06,35,19.90
2016,06,05,06,36,19.90
2016,06,05,06,37,19.90
2016,06,05,06,38,19.90
2016,06,05,06,39,19.90
2016,06,05,06,40,19.90
2016,06,05,06,41,19.90
2016,06,05,06,42,19.90
2016,06,05,06,43,19.90
2016,06,05,06,44,19.90
2016,06,05,06,45,19.90
2016,06,05,06,46,19.90
2016,06,05,06,47,19.90
2016,06,05,06,48,20.00
2016,06,05,06,49,20.00
2016,06,05,06,50,20.00
2016,06,05,06,51,20.00
2016,06,05,06,52,20.00
2016,06,05,06,53,20.00
2016,06,05,06,54,20.10
2016,06,05,06,55,20.10
2016,06,05,06,56,20.10
2016,06,05,06,57,20.10
2016,06,05,06,58,20.10
2016,06,05,06,59,20.10
2016,06,05,07,00,20.10
2016,06,05,07,01,20.10
2016,06,05,07,02,20.10
2016,06,05,07,03,20.10
2016,06,05,07,04,20.20
2016,06,05,07,05,20.20
2016,06,05,07,06,20.20
2016,06,05,07,07,20.20
2016,06,05,07,08,20.20
2016,06,05,07,09,20.20
2016,06,05,07,10,20.30
2016,06,05,07,11,20.30
2016,06,05,07,12,20.30
2016,06,05,07,13,20.40
2016,06,05,07,14,20.40
2016,06,05,07,15,20.40
2016,06,05,07,16,20.50
2016,06,05,07,17,20.50
2016,06,05,07,18,20.60
2016,06,05,07,19,20.60
2016,06,05,07,20,20.60
2016,06,05,07,21,20.60
2016,06,05,07,22,20.60
2016,06,05,07,23,20.60
2016,06,05,07,24,20.60
2016,06,05,07,25,20.60
2016,06,05,07,26,20.60
2016,06,05,07,27,20.70
2016,06,05,07,28,20.70
2016,06,05,07,29,20.70
2016,06,05,07,30,20.70
2016,06,05,07,31,20.70
2016,06,05,07,32,20.70
2016,06,05,07,33,20.80
2016,06,05,07,34,20.80
2016,06,05,07,35,20.80
2016,06,05,07,36,20.80
2016,06,05,07,37,20.90
2016,06,05,07,38,20.90
2016,06,05,07,39,21.00
2016,06,05,07,40,21.00
2016,06,05,07,41,21.10
2016,06,05,07,42,21.10
2016,06,05,07,43,21.10
2016,06,05,07,44,21.20
2016,06,05,07,45,21.20
2016,06,05,07,46,21.20
2016,06,05,07,47,21.20
2016,06,05,07,48,21.30
2016,06,05,07,49,21.30
2016,06,05,07,50,21.30
2016,06,05,07,51,21.40
2016,06,05,07,52,21.40
2016,06,05,07,53,21.40
2016,06,05,07,54,21.50
2016,06,05,07,55,21.50
2016,06,05,07,56,21.60
2016,06,05,07,57,21.60
2016,06,05,07,58,21.60
2016,06,05,07,59,21.60
2016,06,05,08,00,21.70
2016,06,05,08,01,21.70
2016,06,05,08,02,21.70
2016,06,05,08,03,21.70
2016,06,05,08,04,21.80
2016,06,05,08,05,21.80
2016,06,05,08,06,21.90
2016,06,05,08,07,21.90
2016,06,05,08,08,22.00
2016,06,05,08,09,22.00
2016,06,05,08,10,22.10
2016,06,05,08,11,22.10
2016,06,05,08,12,22.10
2016,06,05,08,13,22.10
2016,06,05,08,14,22.00
2016,06,05,08,15,22.00
2016,06,05,08,16,21.90
2016,06,05,08,17,21.90
2016,06,05,08,18,21.80
2016,06,05,08,19,21.80
2016,06,05,08,20,21.80
2016,06,05,08,21,21.80
2016,06,05,08,22,21.80
2016,06,05,08,23,21.80
2016,06,05,08,24,21.80
2016,06,05,08,25,21.80
2016,06,05,08,26,21.80
2016,06,05,08,27,21.90
2016,06,05,08,28,21.90
2016,06,05,08,29,22.00
2016,06,05,08,30,22.00
2016,06,05,08,31,22.10
2016,06,05,08,32,22.10
2016,06,05,08,33,22.10
2016,06,05,08,34,22.20
2016,06,05,08,35,22.20
2016,06,05,08,36,22.20
2016,06,05,08,37,22.20
2016,06,05,08,38,22.20
2016,06,05,08,39,22.20
2016,06,05,08,40,22.30
2016,06,05,08,41,22.30
2016,06,05,08,42,22.30
2016,06,05,08,43,22.30
2016,06,05,08,44,22.40
2016,06,05,08,45,22.40
2016,06,05,08,46,22.40
2016,06,05,08,47,22.40
2016,06,05,08,48,22.40
2016,06,05,08,49,22.50
2016,06,05,08,50,22.50
2016,06,05,08,51,22.50
2016,06,05,08,52,22.60
2016,06,05,08,53,22.70
2016,06,05,08,54,22.80
2016,06,05,08,55,22.90
2016,06,05,08,56,22.90
2016,06,05,08,57,23.00
2016,06,05,08,58,23.10
2016,06,05,08,59,23.10
2016,06,05,09,00,23.20
2016,06,05,09,01,23.30
2016,06,05,09,02,23.40
2016,06,05,09,03,23.40
2016,06,05,09,04,23.50
2016,06,05,09,05,23.60
2016,06,05,09,06,23.60
2016,06,05,09,07,23.70
2016,06,05,09,08,23.70
2016,06,05,09,09,23.70
2016,06,05,09,10,23.70
2016,06,05,09,11,23.60
2016,06,05,09,12,23.60
2016,06,05,09,13,23.60
2016,06,05,09,14,23.60
2016,06,05,09,15,23.60
2016,06,05,09,16,23.60
2016,06,05,09,17,23.50
2016,06,05,09,18,23.50
2016,06,05,09,19,23.50
2016,06,05,09,20,23.50
2016,06,05,09,21,23.50
2016,06,05,09,22,23.60
2016,06,05,09,23,23.60
2016,06,05,09,24,23.60
2016,06,05,09,25,23.60
2016,06,05,09,26,23.60
2016,06,05,09,27,23.60
2016,06,05,09,28,23.60
2016,06,05,09,29,23.60
2016,06,05,09,30,23.60
2016,06,05,09,31,23.60
2016,06,05,09,32,23.60
2016,06,05,09,33,23.60
2016,06,05,09,34,23.70
2016,06,05,09,35,23.70
2016,06,05,09,36,23.70
2016,06,05,09,37,23.70
2016,06,05,09,38,23.70
2016,06,05,09,39,23.70
2016,06,05,09,40,23.70
2016,06,05,09,41,23.70
2016,06,05,09,42,23.70
2016,06,05,09,43,23.80
2016,06,05,09,44,23.80
2016,06,05,09,45,23.80
2016,06,05,09,46,23.90
2016,06,05,09,47,23.90
2016,06,05,09,48,24.00
2016,06,05,09,49,24.00
2016,06,05,09,50,24.10
2016,06,05,09,51,24.10
2016,06,05,09,52,24.20
2016,06,05,09,53,24.20
2016,06,05,09,54,24.20
2016,06,05,09,55,24.30
2016,06,05,09,56,24.30
2016,06,05,09,57,24.30
2016,06,05,09,58,24.30
2016,06,05,09,59,24.30
2016,06,05,10,00,24.30
2016,06,05,10,01,24.30
2016,06,05,10,02,24.30
2016,06,05,10,03,24.40
2016,06,05,10,04,24.50
2016,06,05,10,05,24.50
2016,06,05,10,06,24.60
2016,06,05,10,07,24.70
2016,06,05,10,08,24.80
2016,06,05,10,09,24.90
2016,06,05,10,10,25.00
2016,06,05,10,11,25.10
2016,06,05,10,12,25.10
2016,06,05,10,13,25.20
2016,06,05,10,14,25.30
2016,06,05,10,15,25.30
2016,06,05,10,16,25.40
2016,06,05,10,17,25.40
2016,06,05,10,18,25.40
2016,06,05,10,19,25.40
2016,06,05,10,20,25.50
2016,06,05,10,21,25.50
2016,06,05,10,22,25.60
2016,06,05,10,23,25.60
2016,06,05,10,24,25.70
2016,06,05,10,25,25.80
2016,06,05,10,26,25.80
2016,06,05,10,27,25.90
2016,06,05,10,28,26.00
2016,06,05,10,29,26.10
2016,06,05,10,30,26.10
2016,06,05,10,31,26.10
2016,06,05,10,32,26.20
2016,06,05,10,33,26.20
2016,06,05,10,34,26.20
2016,06,05,10,35,26.30
2016,06,05,10,36,26.30
2016,06,05,10,37,26.40
2016,06,05,10,38,26.40
2016,06,05,10,39,26.50
2016,06,05,10,40,26.50
2016,06,05,10,41,26.60
2016,06,05,10,42,26.60
2016,06,05,10,43,26.70
2016,06,05,10,44,26.70
2016,06,05,10,45,26.70
2016,06,05,10,46,26.60
2016,06,05,10,47,26.60
2016,06,05,10,48,26.60
2016,06,05,10,49,26.50
2016,06,05,10,50,26.50
2016,06,05,10,51,26.50
2016,06,05,10,52,26.60
2016,06,05,10,53,26.60
2016,06,05,10,54,26.60
2016,06,05,10,55,26.60
2016,06,05,10,56,26.70
2016,06,05,10,57,26.70
2016,06,05,10,58,26.80
2016,06,05,10,59,26.80
2016,06,05,11,00,26.90
2016,06,05,11,01,26.90
2016,06,05,11,02,27.00
2016,06,05,11,03,27.00
2016,06,05,11,04,27.10
2016,06,05,11,05,27.20
2016,06,05,11,06,27.20
2016,06,05,11,07,27.20
2016,06,05,11,08,27.30
2016,06,05,11,09,27.30
2016,06,05,11,10,27.30
2016,06,05,11,11,27.40
2016,06,05,11,12,27.50
2016,06,05,11,13,27.50
2016,06,05,11,14,27.60
2016,06,05,11,15,27.60
2016,06,05,11,16,27.70
2016,06,05,11,17,27.70
2016,06,05,11,18,27.80
2016,06,05,11,19,27.80
2016,06,05,11,20,27.80
2016,06,05,11,21,27.80
2016,06,05,11,22,27.80
2016,06,05,11,23,27.70
2016,06,05,11,24,27.70
2016,06,05,11,25,27.80
2016,06,05,11,26,27.80
2016,06,05,11,27,27.90
2016,06,05,11,28,27.90
2016,06,05,11,29,27.90
2016,06,05,11,30,28.00
2016,06,05,11,31,28.00
2016,06,05,11,32,27.90
2016,06,05,11,33,27.80
2016,06,05,11,34,27.80
2016,06,05,11,35,27.70
2016,06,05,11,36,27.70
2016,06,05,11,37,27.70
2016,06,05,11,38,27.80
2016,06,05,11,39,27.80
2016,06,05,11,40,27.80
2016,06,05,11,41,27.80
2016,06,05,11,42,27.80
2016,06,05,11,43,27.80
2016,06,05,11,44,27.80
2016,06,05,11,45,27.80
2016,06,05,11,46,27.70
2016,06,05,11,47,27.70
2016,06,05,11,48,27.80
2016,06,05,11,49,27.80
2016,06,05,11,50,27.80
2016,06,05,11,51,27.90
2016,06,05,11,52,27.90
2016,06,05,11,53,28.00
2016,06,05,11,54,28.00
2016,06,05,11,55,28.00
2016,06,05,11,56,28.00
2016,06,05,11,57,28.10
2016,06,05,11,58,28.10
2016,06,05,11,59,28.20
2016,06,05,12,00,28.20
2016,06,05,12,01,28.30
2016,06,05,12,02,28.30
2016,06,05,12,03,28.30
2016,06,05,12,04,28.40
2016,06,05,12,05,28.40
2016,06,05,12,06,28.40
2016,06,05,12,07,28.40
2016,06,05,12,08,28.40
2016,06,05,12,09,28.40
2016,06,05,12,10,28.30
2016,06,05,12,11,28.30
2016,06,05,12,12,28.20
2016,06,05,12,13,28.20
2016,06,05,12,14,28.20
2016,06,05,12,15,28.20
2016,06,05,12,16,28.20
2016,06,05,12,17,28.30
2016,06,05,12,18,28.30
2016,06,05,12,19,28.30
2016,06,05,12,20,28.30
2016,06,05,12,21,28.30
2016,06,05,12,22,28.30
2016,06,05,12,23,28.40
2016,06,05,12,24,28.40
2016,06,05,12,25,28.40
2016,06,05,12,26,28.40
2016,06,05,12,27,28.30
2016,06,05,12,28,28.30
2016,06,05,12,29,28.30
2016,06,05,12,30,28.30
2016,06,05,12,31,28.30
2016,06,05,12,32,28.30
2016,06,05,12,33,28.30
2016,06,05,12,34,28.30
2016,06,05,12,35,28.30
2016,06,05,12,36,28.30
2016,06,05,12,37,28.30
2016,06,05,12,38,28.30
2016,06,05,12,39,28.30
2016,06,05,12,40,28.30
2016,06,05,12,41,28.30
2016,06,05,12,42,28.30
2016,06,05,12,43,28.30
2016,06,05,12,44,28.40
2016,06,05,12,45,28.40
2016,06,05,12,46,28.50
2016,06,05,12,47,28.60
2016,06,05,12,48,28.70
2016,06,05,12,49,28.70
2016,06,05,12,50,28.70
2016,06,05,12,51,28.80
2016,06,05,12,52,28.80
2016,06,05,12,53,28.80
2016,06,05,12,54,28.80
2016,06,05,12,55,28.80
2016,06,05,12,56,28.80
2016,06,05,12,57,28.80
2016,06,05,12,58,28.90
2016,06,05,12,59,28.90
2016,06,05,13,00,28.90
2016,06,05,13,01,28.90
2016,06,05,13,02,29.00
2016,06,05,13,03,29.00
2016,06,05,13,04,29.10
2016,06,05,13,05,29.10
2016,06,05,13,06,29.10
2016,06,05,13,07,29.10
2016,06,05,13,08,29.00
2016,06,05,13,09,29.00
2016,06,05,13,10,29.00
2016,06,05,13,11,29.00
2016,06,05,13,12,29.10
2016,06,05,13,13,29.10
2016,06,05,13,14,29.10
2016,06,05,13,15,29.10
2016,06,05,13,16,29.20
2016,06,05,13,17,29.20
2016,06,05,13,18,29.30
2016,06,05,13,19,29.30
2016,06,05,13,20,29.30
2016,06,05,13,21,29.40
2016,06,05,13,22,29.50
2016,06,05,13,23,29.50
2016,06,05,13,24,29.60
2016,06,05,13,25,29.70
2016,06,05,13,26,29.70
2016,06,05,13,27,29.70
2016,06,05,13,28,29.60
2016,06,05,13,29,29.60
2016,06,05,13,30,29.60
2016,06,05,13,31,29.50
2016,06,05,13,32,29.50
2016,06,05,13,33,29.40
2016,06,05,13,34,29.30
2016,06,05,13,35,29.30
2016,06,05,13,36,29.40
2016,06,05,13,37,29.40
2016,06,05,13,38,29.40
2016,06,05,13,39,29.40
2016,06,05,13,40,29.40
2016,06,05,13,41,29.40
2016,06,05,13,42,29.40
2016,06,05,13,43,29.40
2016,06,05,13,44,29.40
2016,06,05,13,45,29.40
2016,06,05,13,46,29.30
2016,06,05,13,47,29.30
2016,06,05,13,48,29.30
2016,06,05,13,49,29.30
2016,06,05,13,50,29.30
2016,06,05,13,51,29.30
2016,06,05,13,52,29.30
2016,06,05,13,53,29.30
2016,06,05,13,54,29.30
2016,06,05,13,55,29.30
2016,06,05,13,56,29.30
2016,06,05,13,57,29.30
2016,06,05,13,58,29.30
2016,06,05,13,59,29.30
2016,06,05,14,00,29.30
2016,06,05,14,01,29.40
2016,06,05,14,02,29.40
2016,06,05,14,03,29.40
2016,06,05,14,04,29.50
2016,06,05,14,05,29.50
2016,06,05,14,06,29.50
2016,06,05,14,07,29.50
2016,06,05,14,08,29.50
2016,06,05,14,09,29.50
2016,06,05,14,10,29.40
2016,06,05,14,11,29.40
2016,06,05,14,12,29.40
2016,06,05,14,13,29.40
2016,06,05,14,14,29.30
2016,06,05,14,15,29.30
2016,06,05,14,16,29.30
2016,06,05,14,17,29.30
2016,06,05,14,18,29.30
2016,06,05,14,19,29.30
2016,06,05,14,20,29.30
2016,06,05,14,21,29.40
2016,06,05,14,22,29.40
2016,06,05,14,23,29.50
2016,06,05,14,24,29.60
2016,06,05,14,25,29.60
2016,06,05,14,26,29.70
2016,06,05,14,27,29.80
2016,06,05,14,28,29.80
2016,06,05,14,29,29.90
2016,06,05,14,30,30.00
2016,06,05,14,31,30.00
2016,06,05,14,32,30.10
2016,06,05,14,33,30.10
2016,06,05,14,34,30.10
2016,06,05,14,35,30.10
2016,06,05,14,36,30.10
2016,06,05,14,37,30.10
2016,06,05,14,38,30.10
2016,06,05,14,39,30.10
2016,06,05,14,40,30.10
2016,06,05,14,41,30.00
2016,06,05,14,42,30.00
2016,06,05,14,43,29.90
2016,06,05,14,44,29.90
2016,06,05,14,45,29.90
2016,06,05,14,46,30.00
2016,06,05,14,47,30.00
2016,06,05,14,48,30.00
2016,06,05,14,49,30.10
2016,06,05,14,50,30.10
2016,06,05,14,51,30.10
2016,06,05,14,52,30.10
2016,06,05,14,53,30.10
2016,06,05,14,54,30.10
2016,06,05,14,55,30.10
2016,06,05,14,56,30.10
2016,06,05,14,57,30.10
2016,06,05,14,58,30.10
2016,06,05,14,59,30.10
2016,06,05,15,00,30.20
2016,06,05,15,01,30.20
2016,06,05,15,02,30.30
2016,06,05,15,03,30.30
2016,06,05,15,04,30.30
2016,06,05,15,05,30.30
2016,06,05,15,06,30.30
2016,06,05,15,07,30.40
2016,06,05,15,08,30.40
2016,06,05,15,09,30.40
2016,06,05,15,10,30.40
2016,06,05,15,11,30.40
2016,06,05,15,12,30.30
2016,06,05,15,13,30.30
2016,06,05,15,14,30.30
2016,06,05,15,15,30.30
2016,06,05,15,16,30.30
2016,06,05,15,17,30.30
2016,06,05,15,18,30.20
2016,06,05,15,19,30.20
2016,06,05,15,20,30.10
2016,06,05,15,21,30.10
2016,06,05,15,22,30.10
2016,06,05,15,23,30.00
2016,06,05,15,24,30.00
2016,06,05,15,25,30.00
2016,06,05,15,26,30.10
2016,06,05,15,27,30.10
2016,06,05,15,28,30.20
2016,06,05,15,29,30.20
2016,06,05,15,30,30.30
2016,06,05,15,31,30.30
2016,06,05,15,32,30.30
2016,06,05,15,33,30.40
2016,06,05,15,34,30.50
2016,06,05,15,35,30.50
2016,06,05,15,36,30.50
2016,06,05,15,37,30.50
2016,06,05,15,38,30.60
2016,06,05,15,39,30.60
2016,06,05,15,40,30.60
2016,06,05,15,41,30.60
2016,06,05,15,42,30.60
2016,06,05,15,43,30.60
2016,06,05,15,44,30.60
2016,06,05,15,45,30.60
2016,06,05,15,46,30.60
2016,06,05,15,47,30.60
2016,06,05,15,48,30.60
2016,06,05,15,49,30.60
2016,06,05,15,50,30.60
2016,06,05,15,51,30.60
2016,06,05,15,52,30.50
2016,06,05,15,53,30.40
2016,06,05,15,54,30.30
2016,06,05,15,55,30.20
2016,06,05,15,56,30.20
2016,06,05,15,57,30.20
2016,06,05,15,58,30.20
2016,06,05,15,59,30.30
2016,06,05,16,00,30.40
2016,06,05,16,01,30.50
2016,06,05,16,02,30.60
2016,06,05,16,03,30.70
2016,06,05,16,04,30.80
2016,06,05,16,05,30.80
2016,06,05,16,06,30.70
2016,06,05,16,07,30.60
2016,06,05,16,08,30.60
2016,06,05,16,09,30.60
2016,06,05,16,10,30.60
2016,06,05,16,11,30.60
2016,06,05,16,12,30.60
2016,06,05,16,13,30.60
2016,06,05,16,14,30.50
2016,06,05,16,15,30.50
2016,06,05,16,16,30.50
2016,06,05,16,17,30.50
2016,06,05,16,18,30.60
2016,06,05,16,19,30.70
2016,06,05,16,20,30.70
2016,06,05,16,21,30.80
2016,06,05,16,22,30.80
2016,06,05,16,23,30.70
2016,06,05,16,24,30.70
2016,06,05,16,25,30.60
2016,06,05,16,26,30.60
2016,06,05,16,27,30.60
2016,06,05,16,28,30.60
2016,06,05,16,29,30.60
2016,06,05,16,30,30.60
2016,06,05,16,31,30.60
2016,06,05,16,32,30.60
2016,06,05,16,33,30.60
2016,06,05,16,34,30.70
2016,06,05,16,35,30.80
2016,06,05,16,36,30.90
2016,06,05,16,37,30.90
2016,06,05,16,38,30.90
2016,06,05,16,39,31.00
2016,06,05,16,40,31.00
2016,06,05,16,41,31.10
2016,06,05,16,42,31.10
2016,06,05,16,43,31.10
2016,06,05,16,44,31.10
2016,06,05,16,45,31.10
2016,06,05,16,46,31.00
2016,06,05,16,47,31.00
2016,06,05,16,48,30.90
2016,06,05,16,49,30.80
2016,06,05,16,50,30.80
2016,06,05,16,51,30.80
2016,06,05,16,52,30.80
2016,06,05,16,53,30.90
2016,06,05,16,54,30.90
2016,06,05,16,55,30.90
2016,06,05,16,56,30.90
2016,06,05,16,57,30.90
2016,06,05,16,58,30.90
2016,06,05,16,59,30.90
2016,06,05,17,00,30.90
2016,06,05,17,01,30.90
2016,06,05,17,02,30.90
2016,06,05,17,03,31.00
2016,06,05,17,04,31.10
2016,06,05,17,05,31.10
2016,06,05,17,06,31.20
2016,06,05,17,07,31.20
2016,06,05,17,08,31.10
2016,06,05,17,09,31.10
2016,06,05,17,10,31.00
2016,06,05,17,11,30.90
2016,06,05,17,12,30.90
2016,06,05,17,13,30.90
2016,06,05,17,14,30.90
2016,06,05,17,15,30.90
2016,06,05,17,16,30.90
2016,06,05,17,17,31.00
2016,06,05,17,18,31.00
2016,06,05,17,19,31.00