Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,16,00,00,-20.50
2018,11,16,00,01,-20.50
2018,11,16,00,02,-20.50
2018,11,16,00,03,-20.50
2018,11,16,00,04,-20.50
2018,11,16,00,05,-20.50
2018,11,16,00,06,-20.50
2018,11,16,00,07,-20.50
2018,11,16,00,08,-20.50
2018,11,16,00,09,-20.50
2018,11,16,00,10,-20.50
2018,11,16,00,11,-20.50
2018,11,16,00,12,-20.50
2018,11,16,00,13,-20.50
2018,11,16,00,14,-20.50
2018,11,16,00,15,-20.50
2018,11,16,00,16,-20.50
2018,11,16,00,17,-20.50
2018,11,16,00,18,-20.50
2018,11,16,00,19,-20.50
2018,11,16,00,20,-20.50
2018,11,16,00,21,-20.50
2018,11,16,00,22,-20.50
2018,11,16,00,23,-20.50
2018,11,16,00,24,-20.50
2018,11,16,00,25,-20.50
2018,11,16,00,26,-20.50
2018,11,16,00,27,-20.50
2018,11,16,00,28,-20.50
2018,11,16,00,29,-20.50
2018,11,16,00,30,-20.50
2018,11,16,00,31,-20.50
2018,11,16,00,32,-20.50
2018,11,16,00,33,-20.50
2018,11,16,00,34,-20.50
2018,11,16,00,35,-20.50
2018,11,16,00,36,-20.50
2018,11,16,00,37,-20.50
2018,11,16,00,38,-20.50
2018,11,16,00,39,-20.50
2018,11,16,00,40,-20.50
2018,11,16,00,41,-20.50
2018,11,16,00,42,-20.40
2018,11,16,00,43,-20.40
2018,11,16,00,44,-20.40
2018,11,16,00,45,-20.40
2018,11,16,00,46,-20.40
2018,11,16,00,47,-20.50
2018,11,16,00,48,-20.50
2018,11,16,00,49,-20.50
2018,11,16,00,50,-20.50
2018,11,16,00,51,-20.50
2018,11,16,00,52,-20.50
2018,11,16,00,53,-20.60
2018,11,16,00,54,-20.60
2018,11,16,00,55,-20.60
2018,11,16,00,56,-20.60
2018,11,16,00,57,-20.60
2018,11,16,00,58,-20.70
2018,11,16,00,59,-20.70
2018,11,16,01,00,-20.70
2018,11,16,01,01,-20.70
2018,11,16,01,02,-20.70
2018,11,16,01,03,-20.60
2018,11,16,01,04,-20.60
2018,11,16,01,05,-20.60
2018,11,16,01,06,-20.60
2018,11,16,01,07,-20.60
2018,11,16,01,08,-20.60
2018,11,16,01,09,-20.60
2018,11,16,01,10,-20.70
2018,11,16,01,11,-20.70
2018,11,16,01,12,-20.70
2018,11,16,01,13,-20.70
2018,11,16,01,14,-20.70
2018,11,16,01,15,-20.70
2018,11,16,01,16,-20.70
2018,11,16,01,17,-20.70
2018,11,16,01,18,-20.70
2018,11,16,01,19,-20.70
2018,11,16,01,20,-20.70
2018,11,16,01,21,-20.70
2018,11,16,01,22,-20.70
2018,11,16,01,23,-20.70
2018,11,16,01,24,-20.70
2018,11,16,01,25,-20.70
2018,11,16,01,26,-20.70
2018,11,16,01,27,-20.80
2018,11,16,01,28,-20.80
2018,11,16,01,29,-20.80
2018,11,16,01,30,-20.80
2018,11,16,01,31,-20.80
2018,11,16,01,32,-20.80
2018,11,16,01,33,-20.80
2018,11,16,01,34,-20.80
2018,11,16,01,35,-20.80
2018,11,16,01,36,-20.80
2018,11,16,01,37,-20.80
2018,11,16,01,38,-20.70
2018,11,16,01,39,-20.70
2018,11,16,01,40,-20.70
2018,11,16,01,41,-20.70
2018,11,16,01,42,-20.80
2018,11,16,01,43,-20.80
2018,11,16,01,44,-20.80
2018,11,16,01,45,-20.80
2018,11,16,01,46,-20.80
2018,11,16,01,47,-20.80
2018,11,16,01,48,-20.90
2018,11,16,01,49,-20.90
2018,11,16,01,50,-20.90
2018,11,16,01,51,-20.90
2018,11,16,01,52,-20.90
2018,11,16,01,53,-20.80
2018,11,16,01,54,-20.80
2018,11,16,01,55,-20.90
2018,11,16,01,56,-20.80
2018,11,16,01,57,-20.80
2018,11,16,01,58,-20.80
2018,11,16,01,59,-20.80
2018,11,16,02,00,-20.80
2018,11,16,02,01,-20.90
2018,11,16,02,02,-20.90
2018,11,16,02,03,-20.90
2018,11,16,02,04,-20.90
2018,11,16,02,05,-20.90
2018,11,16,02,06,-20.80
2018,11,16,02,07,-20.80
2018,11,16,02,08,-20.70
2018,11,16,02,09,-20.70
2018,11,16,02,10,-20.70
2018,11,16,02,11,-20.70
2018,11,16,02,12,-20.80
2018,11,16,02,13,-20.80
2018,11,16,02,14,-20.80
2018,11,16,02,15,-20.80
2018,11,16,02,16,-20.80
2018,11,16,02,17,-20.80
2018,11,16,02,18,-20.80
2018,11,16,02,19,-20.80
2018,11,16,02,20,-20.80
2018,11,16,02,21,-20.70
2018,11,16,02,22,-20.70
2018,11,16,02,23,-20.70
2018,11,16,02,24,-20.70
2018,11,16,02,25,-20.80
2018,11,16,02,26,-20.80
2018,11,16,02,27,-20.80
2018,11,16,02,28,-20.80
2018,11,16,02,29,-20.80
2018,11,16,02,30,-20.80
2018,11,16,02,31,-20.80
2018,11,16,02,32,-20.90
2018,11,16,02,33,-20.80
2018,11,16,02,34,-20.80
2018,11,16,02,35,-20.80
2018,11,16,02,36,-20.90
2018,11,16,02,37,-20.90
2018,11,16,02,38,-20.90
2018,11,16,02,39,-20.90
2018,11,16,02,40,-20.90
2018,11,16,02,41,-20.90
2018,11,16,02,42,-20.90
2018,11,16,02,43,-20.90
2018,11,16,02,44,-20.90
2018,11,16,02,45,-20.90
2018,11,16,02,46,-20.90
2018,11,16,02,47,-20.90
2018,11,16,02,48,-20.90
2018,11,16,02,49,-20.90
2018,11,16,02,50,-21.00
2018,11,16,02,51,-21.00
2018,11,16,02,52,-21.00
2018,11,16,02,53,-21.00
2018,11,16,02,54,-21.00
2018,11,16,02,55,-21.00
2018,11,16,02,56,-21.00
2018,11,16,02,57,-21.00
2018,11,16,02,58,-21.00
2018,11,16,02,59,-21.00
2018,11,16,03,00,-21.00
2018,11,16,03,01,-21.00
2018,11,16,03,02,-21.00
2018,11,16,03,03,-21.00
2018,11,16,03,04,-21.00
2018,11,16,03,05,-21.00
2018,11,16,03,06,-21.00
2018,11,16,03,07,-21.00
2018,11,16,03,08,-21.00
2018,11,16,03,09,-21.00
2018,11,16,03,10,-21.00
2018,11,16,03,11,-21.00
2018,11,16,03,12,-21.00
2018,11,16,03,13,-21.00
2018,11,16,03,14,-21.00
2018,11,16,03,15,-21.00
2018,11,16,03,16,-21.00
2018,11,16,03,17,-21.00
2018,11,16,03,18,-21.10
2018,11,16,03,19,-21.10
2018,11,16,03,20,-21.20
2018,11,16,03,21,-21.20
2018,11,16,03,22,-21.20
2018,11,16,03,23,-21.30
2018,11,16,03,24,-21.40
2018,11,16,03,25,-21.40
2018,11,16,03,26,-21.40
2018,11,16,03,27,-21.40
2018,11,16,03,28,-21.40
2018,11,16,03,29,-21.50
2018,11,16,03,30,-21.50
2018,11,16,03,31,-21.50
2018,11,16,03,32,-21.50
2018,11,16,03,33,-21.50
2018,11,16,03,34,-21.50
2018,11,16,03,35,-21.50
2018,11,16,03,36,-21.50
2018,11,16,03,37,-21.50
2018,11,16,03,38,-21.50
2018,11,16,03,39,-21.50
2018,11,16,03,40,-21.50
2018,11,16,03,41,-21.50
2018,11,16,03,42,-21.60
2018,11,16,03,43,-21.60
2018,11,16,03,44,-21.60
2018,11,16,03,45,-21.50
2018,11,16,03,46,-21.50
2018,11,16,03,47,-21.60
2018,11,16,03,48,-21.60
2018,11,16,03,49,-21.60
2018,11,16,03,50,-21.60
2018,11,16,03,51,-21.60
2018,11,16,03,52,-21.60
2018,11,16,03,53,-21.60
2018,11,16,03,54,-21.60
2018,11,16,03,55,-21.60
2018,11,16,03,56,-21.70
2018,11,16,03,57,-21.70
2018,11,16,03,58,-21.70
2018,11,16,03,59,-21.70
2018,11,16,04,00,-21.80
2018,11,16,04,01,-21.80
2018,11,16,04,02,-21.80
2018,11,16,04,03,-21.70
2018,11,16,04,04,-21.60
2018,11,16,04,05,-21.60
2018,11,16,04,06,-21.50
2018,11,16,04,07,-21.40
2018,11,16,04,08,-21.30
2018,11,16,04,09,-21.20
2018,11,16,04,10,-21.10
2018,11,16,04,11,-21.10
2018,11,16,04,12,-21.10
2018,11,16,04,13,-21.10
2018,11,16,04,14,-21.20
2018,11,16,04,15,-21.20
2018,11,16,04,16,-21.40
2018,11,16,04,17,-21.50
2018,11,16,04,18,-21.60
2018,11,16,04,19,-21.60
2018,11,16,04,20,-21.70
2018,11,16,04,21,-21.70
2018,11,16,04,22,-21.70
2018,11,16,04,23,-21.80
2018,11,16,04,24,-21.80
2018,11,16,04,25,-21.80
2018,11,16,04,26,-21.90
2018,11,16,04,27,-21.90
2018,11,16,04,28,-21.90
2018,11,16,04,29,-21.90
2018,11,16,04,30,-21.90
2018,11,16,04,31,-21.90
2018,11,16,04,32,-21.90
2018,11,16,04,33,-21.90
2018,11,16,04,34,-21.90
2018,11,16,04,35,-22.00
2018,11,16,04,36,-22.00
2018,11,16,04,37,-22.00
2018,11,16,04,38,-22.00
2018,11,16,04,39,-22.00
2018,11,16,04,40,-22.00
2018,11,16,04,41,-22.10
2018,11,16,04,42,-22.10
2018,11,16,04,43,-22.20
2018,11,16,04,44,-22.20
2018,11,16,04,45,-22.20
2018,11,16,04,46,-22.20
2018,11,16,04,47,-22.20
2018,11,16,04,48,-22.20
2018,11,16,04,49,-22.10
2018,11,16,04,50,-22.10
2018,11,16,04,51,-22.10
2018,11,16,04,52,-22.10
2018,11,16,04,53,-22.00
2018,11,16,04,54,-22.00
2018,11,16,04,55,-22.00
2018,11,16,04,56,-22.00
2018,11,16,04,57,-22.00
2018,11,16,04,58,-22.00
2018,11,16,04,59,-22.00
2018,11,16,05,00,-22.00
2018,11,16,05,01,-22.00
2018,11,16,05,02,-22.00
2018,11,16,05,03,-22.10
2018,11,16,05,04,-22.10
2018,11,16,05,05,-22.30
2018,11,16,05,06,-22.30
2018,11,16,05,07,-22.40
2018,11,16,05,08,-22.50
2018,11,16,05,09,-22.60
2018,11,16,05,10,-22.60
2018,11,16,05,11,-22.70
2018,11,16,05,12,-22.80
2018,11,16,05,13,-22.80
2018,11,16,05,14,-22.80
2018,11,16,05,15,-22.80
2018,11,16,05,16,-22.80
2018,11,16,05,17,-22.80
2018,11,16,05,18,-22.80
2018,11,16,05,19,-22.80
2018,11,16,05,20,-22.80
2018,11,16,05,21,-22.90
2018,11,16,05,22,-22.90
2018,11,16,05,23,-22.80
2018,11,16,05,24,-22.80
2018,11,16,05,25,-22.80
2018,11,16,05,26,-22.80
2018,11,16,05,27,-22.80
2018,11,16,05,28,-22.70
2018,11,16,05,29,-22.70
2018,11,16,05,30,-22.60
2018,11,16,05,31,-22.60
2018,11,16,05,32,-22.60
2018,11,16,05,33,-22.50
2018,11,16,05,34,-22.50
2018,11,16,05,35,-22.50
2018,11,16,05,36,-22.40
2018,11,16,05,37,-22.40
2018,11,16,05,38,-22.30
2018,11,16,05,39,-22.30
2018,11,16,05,40,-22.20
2018,11,16,05,41,-22.10
2018,11,16,05,42,-22.10
2018,11,16,05,43,-22.10
2018,11,16,05,44,-22.00
2018,11,16,05,45,-22.00
2018,11,16,05,46,-22.00
2018,11,16,05,47,-22.00
2018,11,16,05,48,-22.00
2018,11,16,05,49,-22.00
2018,11,16,05,50,-21.90
2018,11,16,05,51,-21.90
2018,11,16,05,52,-21.90
2018,11,16,05,53,-21.80
2018,11,16,05,54,-21.80
2018,11,16,05,55,-21.70
2018,11,16,05,56,-21.60
2018,11,16,05,57,-21.60
2018,11,16,05,58,-21.60
2018,11,16,05,59,-21.40
2018,11,16,06,00,-21.40
2018,11,16,06,01,-21.30
2018,11,16,06,02,-21.30
2018,11,16,06,03,-21.30
2018,11,16,06,04,-21.40
2018,11,16,06,05,-21.40
2018,11,16,06,06,-21.40
2018,11,16,06,07,-21.40
2018,11,16,06,08,-21.40
2018,11,16,06,09,-21.30
2018,11,16,06,10,-21.30
2018,11,16,06,11,-21.30
2018,11,16,06,12,-21.20
2018,11,16,06,13,-21.20
2018,11,16,06,14,-21.10
2018,11,16,06,15,-21.00
2018,11,16,06,16,-21.00
2018,11,16,06,17,-20.90
2018,11,16,06,18,-20.80
2018,11,16,06,19,-20.80
2018,11,16,06,20,-20.80
2018,11,16,06,21,-20.80
2018,11,16,06,22,-20.70
2018,11,16,06,23,-20.70
2018,11,16,06,24,-20.70
2018,11,16,06,25,-20.70
2018,11,16,06,26,-20.60
2018,11,16,06,27,-20.60
2018,11,16,06,28,-20.60
2018,11,16,06,29,-20.60
2018,11,16,06,30,-20.50
2018,11,16,06,31,-20.50
2018,11,16,06,32,-20.50
2018,11,16,06,33,-20.50
2018,11,16,06,34,-20.50
2018,11,16,06,35,-20.40
2018,11,16,06,36,-20.40
2018,11,16,06,37,-20.40
2018,11,16,06,38,-20.30
2018,11,16,06,39,-20.20
2018,11,16,06,40,-20.20
2018,11,16,06,41,-20.20
2018,11,16,06,42,-20.20
2018,11,16,06,43,-20.10
2018,11,16,06,44,-20.10
2018,11,16,06,45,-20.20
2018,11,16,06,46,-20.10
2018,11,16,06,47,-20.10
2018,11,16,06,48,-20.10
2018,11,16,06,49,-20.10
2018,11,16,06,50,-20.10
2018,11,16,06,51,-20.10
2018,11,16,06,52,-20.10
2018,11,16,06,53,-20.10
2018,11,16,06,54,-20.10
2018,11,16,06,55,-20.00
2018,11,16,06,56,-20.00
2018,11,16,06,57,-20.00
2018,11,16,06,58,-19.90
2018,11,16,06,59,-19.90
2018,11,16,07,00,-19.90
2018,11,16,07,01,-19.90
2018,11,16,07,02,-19.90
2018,11,16,07,03,-19.80
2018,11,16,07,04,-19.80
2018,11,16,07,05,-19.80
2018,11,16,07,06,-19.80
2018,11,16,07,07,-19.70
2018,11,16,07,08,-19.70
2018,11,16,07,09,-19.60
2018,11,16,07,10,-19.60
2018,11,16,07,11,-19.50
2018,11,16,07,12,-19.50
2018,11,16,07,13,-19.40
2018,11,16,07,14,-19.40
2018,11,16,07,15,-19.30
2018,11,16,07,16,-19.30
2018,11,16,07,17,-19.20
2018,11,16,07,18,-19.20
2018,11,16,07,19,-19.20
2018,11,16,07,20,-19.10
2018,11,16,07,21,-19.10
2018,11,16,07,22,-19.10
2018,11,16,07,23,-19.10
2018,11,16,07,24,-19.00
2018,11,16,07,25,-19.00
2018,11,16,07,26,-19.00
2018,11,16,07,27,-18.90
2018,11,16,07,28,-18.90
2018,11,16,07,29,-18.90
2018,11,16,07,30,-18.90
2018,11,16,07,31,-18.90
2018,11,16,07,32,-18.90
2018,11,16,07,33,-19.00
2018,11,16,07,34,-19.10
2018,11,16,07,35,-19.20
2018,11,16,07,36,-19.30
2018,11,16,07,37,-19.30
2018,11,16,07,38,-19.30
2018,11,16,07,39,-19.40
2018,11,16,07,40,-19.40
2018,11,16,07,41,-19.40
2018,11,16,07,42,-19.40
2018,11,16,07,43,-19.40
2018,11,16,07,44,-19.40
2018,11,16,07,45,-19.40
2018,11,16,07,46,-19.40
2018,11,16,07,47,-19.40
2018,11,16,07,48,-19.40
2018,11,16,07,49,-19.40
2018,11,16,07,50,-19.40
2018,11,16,07,51,-19.30
2018,11,16,07,52,-19.30
2018,11,16,07,53,-19.30
2018,11,16,07,54,-19.20
2018,11,16,07,55,-19.20
2018,11,16,07,56,-19.20
2018,11,16,07,57,-19.20
2018,11,16,07,58,-19.10
2018,11,16,07,59,-19.10
2018,11,16,08,00,-19.10
2018,11,16,08,01,-19.10
2018,11,16,08,02,-19.00
2018,11,16,08,03,-19.00
2018,11,16,08,04,-19.00
2018,11,16,08,05,-19.00
2018,11,16,08,06,-19.00
2018,11,16,08,07,-19.00
2018,11,16,08,08,-19.00
2018,11,16,08,09,-18.90
2018,11,16,08,10,-18.90
2018,11,16,08,11,-18.90
2018,11,16,08,12,-18.90
2018,11,16,08,13,-18.80
2018,11,16,08,14,-18.80
2018,11,16,08,15,-18.80
2018,11,16,08,16,-18.80
2018,11,16,08,17,-18.70
2018,11,16,08,18,-18.70
2018,11,16,08,19,-18.70
2018,11,16,08,20,-18.70
2018,11,16,08,21,-18.60
2018,11,16,08,22,-18.60
2018,11,16,08,23,-18.60
2018,11,16,08,24,-18.50
2018,11,16,08,25,-18.50
2018,11,16,08,26,-18.50
2018,11,16,08,27,-18.50
2018,11,16,08,28,-18.50
2018,11,16,08,29,-18.50
2018,11,16,08,30,-18.50
2018,11,16,08,31,-18.40
2018,11,16,08,32,-18.40
2018,11,16,08,33,-18.40
2018,11,16,08,34,-18.40
2018,11,16,08,35,-18.40
2018,11,16,08,36,-18.30
2018,11,16,08,37,-18.30
2018,11,16,08,38,-18.20
2018,11,16,08,39,-18.10
2018,11,16,08,40,-18.10
2018,11,16,08,41,-18.00
2018,11,16,08,42,-18.00
2018,11,16,08,43,-18.00
2018,11,16,08,44,-18.00
2018,11,16,08,45,-17.90
2018,11,16,08,46,-17.90
2018,11,16,08,47,-17.90
2018,11,16,08,48,-17.80
2018,11,16,08,49,-17.80
2018,11,16,08,50,-17.80
2018,11,16,08,51,-17.80
2018,11,16,08,52,-17.80
2018,11,16,08,53,-17.80
2018,11,16,08,54,-17.80
2018,11,16,08,55,-17.80
2018,11,16,08,56,-17.90
2018,11,16,08,57,-17.90
2018,11,16,08,58,-17.90
2018,11,16,08,59,-17.90
2018,11,16,09,00,-17.90
2018,11,16,09,01,-17.90
2018,11,16,09,02,-18.00
2018,11,16,09,03,-18.00
2018,11,16,09,04,-18.00
2018,11,16,09,05,-18.00
2018,11,16,09,06,-18.00
2018,11,16,09,07,-18.00
2018,11,16,09,08,-18.00
2018,11,16,09,09,-18.00
2018,11,16,09,10,-18.00
2018,11,16,09,11,-18.00
2018,11,16,09,12,-18.00
2018,11,16,09,13,-18.00
2018,11,16,09,14,-17.90
2018,11,16,09,15,-17.90
2018,11,16,09,16,-17.90
2018,11,16,09,17,-17.90
2018,11,16,09,18,-17.80
2018,11,16,09,19,-17.80
2018,11,16,09,20,-17.80
2018,11,16,09,21,-17.80
2018,11,16,09,22,-17.80
2018,11,16,09,23,-17.80
2018,11,16,09,24,-17.80
2018,11,16,09,25,-17.80
2018,11,16,09,26,-17.80
2018,11,16,09,27,-17.70
2018,11,16,09,28,-17.70
2018,11,16,09,29,-17.70
2018,11,16,09,30,-17.60
2018,11,16,09,31,-17.60
2018,11,16,09,32,-17.60
2018,11,16,09,33,-17.50
2018,11,16,09,34,-17.50
2018,11,16,09,35,-17.50
2018,11,16,09,36,-17.40
2018,11,16,09,37,-17.40
2018,11,16,09,38,-17.40
2018,11,16,09,39,-17.30
2018,11,16,09,40,-17.30
2018,11,16,09,41,-17.20
2018,11,16,09,42,-17.20
2018,11,16,09,43,-17.20
2018,11,16,09,44,-17.20
2018,11,16,09,45,-17.20
2018,11,16,09,46,-17.20
2018,11,16,09,47,-17.20
2018,11,16,09,48,-17.20
2018,11,16,09,49,-17.20
2018,11,16,09,50,-17.10
2018,11,16,09,51,-17.10
2018,11,16,09,52,-17.10
2018,11,16,09,53,-17.10
2018,11,16,09,54,-17.10
2018,11,16,09,55,-17.10
2018,11,16,09,56,-17.10
2018,11,16,09,57,-17.10
2018,11,16,09,58,-17.00
2018,11,16,09,59,-17.00
2018,11,16,10,00,-16.90
2018,11,16,10,01,-16.90
2018,11,16,10,02,-16.90
2018,11,16,10,03,-16.80
2018,11,16,10,04,-16.80
2018,11,16,10,05,-16.70
2018,11,16,10,06,-16.70
2018,11,16,10,07,-16.70
2018,11,16,10,08,-16.60
2018,11,16,10,09,-16.60
2018,11,16,10,10,-16.60
2018,11,16,10,11,-16.60
2018,11,16,10,12,-16.60
2018,11,16,10,13,-16.60
2018,11,16,10,14,-16.60
2018,11,16,10,15,-16.60
2018,11,16,10,16,-16.60
2018,11,16,10,17,-16.60
2018,11,16,10,18,-16.60
2018,11,16,10,19,-16.50
2018,11,16,10,20,-16.50
2018,11,16,10,21,-16.50
2018,11,16,10,22,-16.50
2018,11,16,10,23,-16.40
2018,11,16,10,24,-16.40
2018,11,16,10,25,-16.30
2018,11,16,10,26,-16.30
2018,11,16,10,27,-16.30
2018,11,16,10,28,-16.20
2018,11,16,10,29,-16.20
2018,11,16,10,30,-16.20
2018,11,16,10,31,-16.20
2018,11,16,10,32,-16.20
2018,11,16,10,33,-16.20
2018,11,16,10,34,-16.30
2018,11,16,10,35,-16.30
2018,11,16,10,36,-16.30
2018,11,16,10,37,-16.30
2018,11,16,10,38,-16.30
2018,11,16,10,39,-16.30
2018,11,16,10,40,-16.40
2018,11,16,10,41,-16.30
2018,11,16,10,42,-16.30
2018,11,16,10,43,-16.30
2018,11,16,10,44,-16.30
2018,11,16,10,45,-16.30
2018,11,16,10,46,-16.30
2018,11,16,10,47,-16.30
2018,11,16,10,48,-16.30
2018,11,16,10,49,-16.30
2018,11,16,10,50,-16.30
2018,11,16,10,51,-16.30
2018,11,16,10,52,-16.20
2018,11,16,10,53,-16.20
2018,11,16,10,54,-16.20
2018,11,16,10,55,-16.10
2018,11,16,10,56,-16.10
2018,11,16,10,57,-16.00
2018,11,16,10,58,-16.00
2018,11,16,10,59,-16.00
2018,11,16,11,00,-16.00
2018,11,16,11,01,-15.90
2018,11,16,11,02,-15.90
2018,11,16,11,03,-15.90
2018,11,16,11,04,-15.80
2018,11,16,11,05,-15.80
2018,11,16,11,06,-15.80
2018,11,16,11,07,-15.90
2018,11,16,11,08,-15.90
2018,11,16,11,09,-15.80
2018,11,16,11,10,-15.90
2018,11,16,11,11,-15.80
2018,11,16,11,12,-15.80
2018,11,16,11,13,-15.80
2018,11,16,11,14,-15.80
2018,11,16,11,15,-15.80
2018,11,16,11,16,-15.80
2018,11,16,11,17,-15.80
2018,11,16,11,18,-15.70
2018,11,16,11,19,-15.70
2018,11,16,11,20,-15.60
2018,11,16,11,21,-15.60
2018,11,16,11,22,-15.50
2018,11,16,11,23,-15.50
2018,11,16,11,24,-15.50
2018,11,16,11,25,-15.50
2018,11,16,11,26,-15.50
2018,11,16,11,27,-15.60
2018,11,16,11,28,-15.60
2018,11,16,11,29,-15.60
2018,11,16,11,30,-15.60
2018,11,16,11,31,-15.60
2018,11,16,11,32,-15.50
2018,11,16,11,33,-15.50
2018,11,16,11,34,-15.50
2018,11,16,11,35,-15.40
2018,11,16,11,36,-15.40
2018,11,16,11,37,-15.30
2018,11,16,11,38,-15.30
2018,11,16,11,39,-15.20
2018,11,16,11,40,-15.20
2018,11,16,11,41,-15.20
2018,11,16,11,42,-15.20
2018,11,16,11,43,-15.20
2018,11,16,11,44,-15.20
2018,11,16,11,45,-15.20
2018,11,16,11,46,-15.20
2018,11,16,11,47,-15.20
2018,11,16,11,48,-15.10
2018,11,16,11,49,-15.10
2018,11,16,11,50,-15.10
2018,11,16,11,51,-15.10
2018,11,16,11,52,-15.10
2018,11,16,11,53,-15.00
2018,11,16,11,54,-15.00
2018,11,16,11,55,-15.00
2018,11,16,11,56,-14.90
2018,11,16,11,57,-14.90
2018,11,16,11,58,-14.90
2018,11,16,11,59,-14.90
2018,11,16,12,00,-14.80
2018,11,16,12,01,-14.80
2018,11,16,12,02,-14.80
2018,11,16,12,03,-14.70
2018,11,16,12,04,-14.70
2018,11,16,12,05,-14.70
2018,11,16,12,06,-14.70
2018,11,16,12,07,-14.60
2018,11,16,12,08,-14.60
2018,11,16,12,09,-14.60
2018,11,16,12,10,-14.60
2018,11,16,12,11,-14.60
2018,11,16,12,12,-14.60
2018,11,16,12,13,-14.60
2018,11,16,12,14,-14.50
2018,11,16,12,15,-14.50
2018,11,16,12,16,-14.40
2018,11,16,12,17,-14.40
2018,11,16,12,18,-14.30
2018,11,16,12,19,-14.30
2018,11,16,12,20,-14.30
2018,11,16,12,21,-14.30
2018,11,16,12,22,-14.30
2018,11,16,12,23,-14.20
2018,11,16,12,24,-14.20
2018,11,16,12,25,-14.20
2018,11,16,12,26,-14.10
2018,11,16,12,27,-14.10
2018,11,16,12,28,-14.10
2018,11,16,12,29,-14.10
2018,11,16,12,30,-14.10
2018,11,16,12,31,-14.10
2018,11,16,12,32,-14.10
2018,11,16,12,33,-14.00
2018,11,16,12,34,-14.00
2018,11,16,12,35,-14.00
2018,11,16,12,36,-14.00
2018,11,16,12,37,-14.00
2018,11,16,12,38,-13.90
2018,11,16,12,39,-13.90
2018,11,16,12,40,-13.90
2018,11,16,12,41,-13.90
2018,11,16,12,42,-13.80
2018,11,16,12,43,-13.80
2018,11,16,12,44,-13.80
2018,11,16,12,45,-13.80
2018,11,16,12,46,-13.70
2018,11,16,12,47,-13.70
2018,11,16,12,48,-13.60
2018,11,16,12,49,-13.60
2018,11,16,12,50,-13.50
2018,11,16,12,51,-13.50
2018,11,16,12,52,-13.40
2018,11,16,12,53,-13.40
2018,11,16,12,54,-13.30
2018,11,16,12,55,-13.30
2018,11,16,12,56,-13.20
2018,11,16,12,57,-13.20
2018,11,16,12,58,-13.10
2018,11,16,12,59,-13.10
2018,11,16,13,00,-13.10
2018,11,16,13,01,-13.10
2018,11,16,13,02,-13.10
2018,11,16,13,03,-13.00
2018,11,16,13,04,-13.00
2018,11,16,13,05,-13.00
2018,11,16,13,06,-13.00
2018,11,16,13,07,-12.90
2018,11,16,13,08,-12.90
2018,11,16,13,09,-12.90
2018,11,16,13,10,-12.80
2018,11,16,13,11,-12.80
2018,11,16,13,12,-12.70
2018,11,16,13,13,-12.70
2018,11,16,13,14,-12.70
2018,11,16,13,15,-12.70
2018,11,16,13,16,-12.70
2018,11,16,13,17,-12.70
2018,11,16,13,18,-12.80
2018,11,16,13,19,-12.80
2018,11,16,13,20,-12.80
2018,11,16,13,21,-12.80
2018,11,16,13,22,-12.90
2018,11,16,13,23,-12.90
2018,11,16,13,24,-12.90
2018,11,16,13,25,-12.90
2018,11,16,13,26,-12.90
2018,11,16,13,27,-12.90
2018,11,16,13,28,-12.90
2018,11,16,13,29,-12.90
2018,11,16,13,30,-12.90
2018,11,16,13,31,-12.90
2018,11,16,13,32,-12.90
2018,11,16,13,33,-12.80
2018,11,16,13,34,-12.80
2018,11,16,13,35,-12.80
2018,11,16,13,36,-12.70
2018,11,16,13,37,-12.70
2018,11,16,13,38,-12.60
2018,11,16,13,39,-12.60
2018,11,16,13,40,-12.60
2018,11,16,13,41,-12.50
2018,11,16,13,42,-12.50
2018,11,16,13,43,-12.50
2018,11,16,13,44,-12.50
2018,11,16,13,45,-12.50
2018,11,16,13,46,-12.50
2018,11,16,13,47,-12.40
2018,11,16,13,48,-12.50
2018,11,16,13,49,-12.40
2018,11,16,13,50,-12.40
2018,11,16,13,51,-12.40
2018,11,16,13,52,-12.40
2018,11,16,13,53,-12.40
2018,11,16,13,54,-12.30
2018,11,16,13,55,-12.30
2018,11,16,13,56,-12.40
2018,11,16,13,57,-12.40
2018,11,16,13,58,-12.40
2018,11,16,13,59,-12.40
2018,11,16,14,00,-12.40
2018,11,16,14,01,-12.40
2018,11,16,14,02,-12.40
2018,11,16,14,03,-12.40
2018,11,16,14,04,-12.40
2018,11,16,14,05,-12.40
2018,11,16,14,06,-12.40
2018,11,16,14,07,-12.40
2018,11,16,14,08,-12.40
2018,11,16,14,09,-12.40
2018,11,16,14,10,-12.30
2018,11,16,14,11,-12.30
2018,11,16,14,12,-12.30
2018,11,16,14,13,-12.30
2018,11,16,14,14,-12.20
2018,11,16,14,15,-12.20
2018,11,16,14,16,-12.20
2018,11,16,14,17,-12.20
2018,11,16,14,18,-12.20
2018,11,16,14,19,-12.10
2018,11,16,14,20,-12.10
2018,11,16,14,21,-12.10
2018,11,16,14,22,-12.10
2018,11,16,14,23,-12.10
2018,11,16,14,24,-12.10
2018,11,16,14,25,-12.10
2018,11,16,14,26,-12.10
2018,11,16,14,27,-12.10
2018,11,16,14,28,-12.10
2018,11,16,14,29,-12.10
2018,11,16,14,30,-12.10
2018,11,16,14,31,-12.00
2018,11,16,14,32,-12.10
2018,11,16,14,33,-12.00
2018,11,16,14,34,-12.00
2018,11,16,14,35,-12.00
2018,11,16,14,36,-12.00
2018,11,16,14,37,-12.00
2018,11,16,14,38,-11.90
2018,11,16,14,39,-11.80
2018,11,16,14,40,-11.80
2018,11,16,14,41,-11.80
2018,11,16,14,42,-11.70
2018,11,16,14,43,-11.70
2018,11,16,14,44,-11.70
2018,11,16,14,45,-11.70
2018,11,16,14,46,-11.70
2018,11,16,14,47,-11.60
2018,11,16,14,48,-11.60
2018,11,16,14,49,-11.60
2018,11,16,14,50,-11.60
2018,11,16,14,51,-11.60
2018,11,16,14,52,-11.60
2018,11,16,14,53,-11.60
2018,11,16,14,54,-11.60
2018,11,16,14,55,-11.50
2018,11,16,14,56,-11.50
2018,11,16,14,57,-11.50
2018,11,16,14,58,-11.50
2018,11,16,14,59,-11.50
2018,11,16,15,00,-11.50
2018,11,16,15,01,-11.60
2018,11,16,15,02,-11.60
2018,11,16,15,03,-11.60
2018,11,16,15,04,-11.60
2018,11,16,15,05,-11.60
2018,11,16,15,06,-11.60
2018,11,16,15,07,-11.60
2018,11,16,15,08,-11.60
2018,11,16,15,09,-11.60
2018,11,16,15,10,-11.60
2018,11,16,15,11,-11.60
2018,11,16,15,12,-11.60
2018,11,16,15,13,-11.60
2018,11,16,15,14,-11.60
2018,11,16,15,15,-11.60
2018,11,16,15,16,-11.50
2018,11,16,15,17,-11.50
2018,11,16,15,18,-11.50
2018,11,16,15,19,-11.50
2018,11,16,15,20,-11.50
2018,11,16,15,21,-11.50
2018,11,16,15,22,-11.50
2018,11,16,15,23,-11.50
2018,11,16,15,24,-11.50
2018,11,16,15,25,-11.40
2018,11,16,15,26,-11.40
2018,11,16,15,27,-11.40
2018,11,16,15,28,-11.30
2018,11,16,15,29,-11.30
2018,11,16,15,30,-11.20
2018,11,16,15,31,-11.20
2018,11,16,15,32,-11.20
2018,11,16,15,33,-11.10
2018,11,16,15,34,-11.10
2018,11,16,15,35,-11.10
2018,11,16,15,36,-11.10
2018,11,16,15,37,-11.10
2018,11,16,15,38,-11.00
2018,11,16,15,39,-11.00
2018,11,16,15,40,-11.10
2018,11,16,15,41,-11.10
2018,11,16,15,42,-11.10
2018,11,16,15,43,-11.10
2018,11,16,15,44,-11.10
2018,11,16,15,45,-11.10
2018,11,16,15,46,-11.10
2018,11,16,15,47,-11.10
2018,11,16,15,48,-11.10
2018,11,16,15,49,-11.10
2018,11,16,15,50,-11.20
2018,11,16,15,51,-11.20
2018,11,16,15,52,-11.20
2018,11,16,15,53,-11.20
2018,11,16,15,54,-11.20
2018,11,16,15,55,-11.20
2018,11,16,15,56,-11.20
2018,11,16,15,57,-11.10
2018,11,16,15,58,-11.10
2018,11,16,15,59,-11.10
2018,11,16,16,00,-11.10
2018,11,16,16,01,-11.10
2018,11,16,16,02,-11.10
2018,11,16,16,03,-11.10
2018,11,16,16,04,-11.00
2018,11,16,16,05,-11.00
2018,11,16,16,06,-11.00
2018,11,16,16,07,-10.90
2018,11,16,16,08,-10.90
2018,11,16,16,09,-10.90
2018,11,16,16,10,-10.90
2018,11,16,16,11,-10.90
2018,11,16,16,12,-10.80
2018,11,16,16,13,-10.80
2018,11,16,16,14,-10.80
2018,11,16,16,15,-10.80
2018,11,16,16,16,-10.90
2018,11,16,16,17,-10.90
2018,11,16,16,18,-10.90
2018,11,16,16,19,-10.90
2018,11,16,16,20,-10.80
2018,11,16,16,21,-10.80
2018,11,16,16,22,-10.80
2018,11,16,16,23,-10.80
2018,11,16,16,24,-10.80
2018,11,16,16,25,-10.80
2018,11,16,16,26,-10.80
2018,11,16,16,27,-10.70
2018,11,16,16,28,-10.70
2018,11,16,16,29,-10.70
2018,11,16,16,30,-10.70
2018,11,16,16,31,-10.70
2018,11,16,16,32,-10.60
2018,11,16,16,33,-10.60
2018,11,16,16,34,-10.60
2018,11,16,16,35,-10.60
2018,11,16,16,36,-10.50