Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,16.60
2015,05,29,00,01,16.60
2015,05,29,00,02,16.60
2015,05,29,00,03,16.60
2015,05,29,00,04,16.60
2015,05,29,00,05,16.60
2015,05,29,00,06,16.60
2015,05,29,00,07,16.60
2015,05,29,00,08,16.50
2015,05,29,00,09,16.50
2015,05,29,00,10,16.50
2015,05,29,00,11,16.50
2015,05,29,00,12,16.50
2015,05,29,00,13,16.50
2015,05,29,00,14,16.50
2015,05,29,00,15,16.50
2015,05,29,00,16,16.50
2015,05,29,00,17,16.50
2015,05,29,00,18,16.50
2015,05,29,00,19,16.40
2015,05,29,00,20,16.40
2015,05,29,00,21,16.40
2015,05,29,00,22,16.40
2015,05,29,00,23,16.40
2015,05,29,00,24,16.30
2015,05,29,00,25,16.30
2015,05,29,00,26,16.30
2015,05,29,00,27,16.30
2015,05,29,00,28,16.30
2015,05,29,00,29,16.20
2015,05,29,00,30,16.20
2015,05,29,00,31,16.20
2015,05,29,00,32,16.20
2015,05,29,00,33,16.20
2015,05,29,00,34,16.20
2015,05,29,00,35,16.20
2015,05,29,00,36,16.20
2015,05,29,00,37,16.20
2015,05,29,00,38,16.20
2015,05,29,00,39,16.20
2015,05,29,00,40,16.20
2015,05,29,00,41,16.20
2015,05,29,00,42,16.20
2015,05,29,00,43,16.20
2015,05,29,00,44,16.20
2015,05,29,00,45,16.20
2015,05,29,00,46,16.20
2015,05,29,00,47,16.20
2015,05,29,00,48,16.20
2015,05,29,00,49,16.20
2015,05,29,00,50,16.20
2015,05,29,00,51,16.20
2015,05,29,00,52,16.20
2015,05,29,00,53,16.20
2015,05,29,00,54,16.20
2015,05,29,00,55,16.20
2015,05,29,00,56,16.20
2015,05,29,00,57,16.10
2015,05,29,00,58,16.10
2015,05,29,00,59,16.00
2015,05,29,01,00,16.00
2015,05,29,01,01,16.00
2015,05,29,01,02,15.90
2015,05,29,01,03,15.90
2015,05,29,01,04,15.80
2015,05,29,01,05,15.80
2015,05,29,01,06,15.80
2015,05,29,01,07,15.70
2015,05,29,01,08,15.70
2015,05,29,01,09,15.70
2015,05,29,01,10,15.60
2015,05,29,01,11,15.60
2015,05,29,01,12,15.60
2015,05,29,01,13,15.50
2015,05,29,01,14,15.50
2015,05,29,01,15,15.50
2015,05,29,01,16,15.40
2015,05,29,01,17,15.40
2015,05,29,01,18,15.40
2015,05,29,01,19,15.40
2015,05,29,01,20,15.40
2015,05,29,01,21,15.30
2015,05,29,01,22,15.30
2015,05,29,01,23,15.30
2015,05,29,01,24,15.30
2015,05,29,01,25,15.30
2015,05,29,01,26,15.30
2015,05,29,01,27,15.30
2015,05,29,01,28,15.30
2015,05,29,01,29,15.30
2015,05,29,01,30,15.30
2015,05,29,01,31,15.30
2015,05,29,01,32,15.20
2015,05,29,01,33,15.20
2015,05,29,01,34,15.20
2015,05,29,01,35,15.20
2015,05,29,01,36,15.20
2015,05,29,01,37,15.20
2015,05,29,01,38,15.20
2015,05,29,01,39,15.20
2015,05,29,01,40,15.20
2015,05,29,01,41,15.20
2015,05,29,01,42,15.20
2015,05,29,01,43,15.20
2015,05,29,01,44,15.10
2015,05,29,01,45,15.10
2015,05,29,01,46,15.10
2015,05,29,01,47,15.00
2015,05,29,01,48,15.00
2015,05,29,01,49,15.00
2015,05,29,01,50,15.00
2015,05,29,01,51,15.00
2015,05,29,01,52,15.00
2015,05,29,01,53,15.00
2015,05,29,01,54,15.00
2015,05,29,01,55,15.00
2015,05,29,01,56,15.00
2015,05,29,01,57,15.00
2015,05,29,01,58,15.00
2015,05,29,01,59,15.00
2015,05,29,02,00,15.00
2015,05,29,02,01,15.00
2015,05,29,02,02,15.00
2015,05,29,02,03,15.00
2015,05,29,02,04,15.00
2015,05,29,02,05,15.00
2015,05,29,02,06,15.00
2015,05,29,02,07,15.00
2015,05,29,02,08,15.00
2015,05,29,02,09,15.00
2015,05,29,02,10,15.00
2015,05,29,02,11,15.00
2015,05,29,02,12,15.00
2015,05,29,02,13,15.00
2015,05,29,02,14,15.00
2015,05,29,02,15,15.00
2015,05,29,02,16,15.00
2015,05,29,02,17,15.00
2015,05,29,02,18,15.00
2015,05,29,02,19,15.00
2015,05,29,02,20,15.00
2015,05,29,02,21,15.00
2015,05,29,02,22,15.00
2015,05,29,02,23,15.00
2015,05,29,02,24,15.00
2015,05,29,02,25,15.00
2015,05,29,02,26,15.00
2015,05,29,02,27,15.00
2015,05,29,02,28,15.00
2015,05,29,02,29,15.00
2015,05,29,02,30,15.00
2015,05,29,02,31,15.00
2015,05,29,02,32,15.00
2015,05,29,02,33,15.00
2015,05,29,02,34,15.00
2015,05,29,02,35,15.00
2015,05,29,02,36,15.00
2015,05,29,02,37,15.00
2015,05,29,02,38,14.90
2015,05,29,02,39,14.90
2015,05,29,02,40,14.90
2015,05,29,02,41,14.90
2015,05,29,02,42,14.90
2015,05,29,02,43,14.80
2015,05,29,02,44,14.80
2015,05,29,02,45,14.80
2015,05,29,02,46,14.80
2015,05,29,02,47,14.80
2015,05,29,02,48,14.80
2015,05,29,02,49,14.70
2015,05,29,02,50,14.70
2015,05,29,02,51,14.70
2015,05,29,02,52,14.70
2015,05,29,02,53,14.70
2015,05,29,02,54,14.70
2015,05,29,02,55,14.60
2015,05,29,02,56,14.60
2015,05,29,02,57,14.60
2015,05,29,02,58,14.60
2015,05,29,02,59,14.60
2015,05,29,03,00,14.60
2015,05,29,03,01,14.60
2015,05,29,03,02,14.60
2015,05,29,03,03,14.50
2015,05,29,03,04,14.50
2015,05,29,03,05,14.50
2015,05,29,03,06,14.50
2015,05,29,03,07,14.50
2015,05,29,03,08,14.50
2015,05,29,03,09,14.40
2015,05,29,03,10,14.40
2015,05,29,03,11,14.40
2015,05,29,03,12,14.40
2015,05,29,03,13,14.40
2015,05,29,03,14,14.40
2015,05,29,03,15,14.40
2015,05,29,03,16,14.40
2015,05,29,03,17,14.40
2015,05,29,03,18,14.40
2015,05,29,03,19,14.40
2015,05,29,03,20,14.40
2015,05,29,03,21,14.40
2015,05,29,03,22,14.40
2015,05,29,03,23,14.40
2015,05,29,03,24,14.30
2015,05,29,03,25,14.30
2015,05,29,03,26,14.30
2015,05,29,03,27,14.30
2015,05,29,03,28,14.30
2015,05,29,03,29,14.30
2015,05,29,03,30,14.30
2015,05,29,03,31,14.30
2015,05,29,03,32,14.30
2015,05,29,03,33,14.30
2015,05,29,03,34,14.30
2015,05,29,03,35,14.20
2015,05,29,03,36,14.20
2015,05,29,03,37,14.20
2015,05,29,03,38,14.20
2015,05,29,03,39,14.20
2015,05,29,03,40,14.20
2015,05,29,03,41,14.20
2015,05,29,03,42,14.10
2015,05,29,03,43,14.10
2015,05,29,03,44,14.10
2015,05,29,03,45,14.10
2015,05,29,03,46,14.10
2015,05,29,03,47,14.10
2015,05,29,03,48,14.10
2015,05,29,03,49,14.10
2015,05,29,03,50,14.10
2015,05,29,03,51,14.10
2015,05,29,03,52,14.10
2015,05,29,03,53,14.00
2015,05,29,03,54,14.00
2015,05,29,03,55,14.00
2015,05,29,03,56,14.00
2015,05,29,03,57,14.00
2015,05,29,03,58,14.00
2015,05,29,03,59,14.00
2015,05,29,04,00,14.00
2015,05,29,04,01,13.90
2015,05,29,04,02,13.90
2015,05,29,04,03,13.90
2015,05,29,04,04,13.90
2015,05,29,04,05,13.90
2015,05,29,04,06,13.90
2015,05,29,04,07,13.90
2015,05,29,04,08,13.90
2015,05,29,04,09,13.90
2015,05,29,04,10,13.80
2015,05,29,04,11,13.80
2015,05,29,04,12,13.80
2015,05,29,04,13,13.80
2015,05,29,04,14,13.80
2015,05,29,04,15,13.80
2015,05,29,04,16,13.80
2015,05,29,04,17,13.80
2015,05,29,04,18,13.80
2015,05,29,04,19,13.80
2015,05,29,04,20,13.80
2015,05,29,04,21,13.80
2015,05,29,04,22,13.80
2015,05,29,04,23,13.80
2015,05,29,04,24,13.80
2015,05,29,04,25,13.80
2015,05,29,04,26,13.80
2015,05,29,04,27,13.80
2015,05,29,04,28,13.70
2015,05,29,04,29,13.70
2015,05,29,04,30,13.70
2015,05,29,04,31,13.70
2015,05,29,04,32,13.70
2015,05,29,04,33,13.70
2015,05,29,04,34,13.70
2015,05,29,04,35,13.70
2015,05,29,04,36,13.70
2015,05,29,04,37,13.70
2015,05,29,04,38,13.70
2015,05,29,04,39,13.70
2015,05,29,04,40,13.70
2015,05,29,04,41,13.70
2015,05,29,04,42,13.70
2015,05,29,04,43,13.70
2015,05,29,04,44,13.70
2015,05,29,04,45,13.70
2015,05,29,04,46,13.70
2015,05,29,04,47,13.60
2015,05,29,04,48,13.60
2015,05,29,04,49,13.60
2015,05,29,04,50,13.60
2015,05,29,04,51,13.60
2015,05,29,04,52,13.60
2015,05,29,04,53,13.60
2015,05,29,04,54,13.60
2015,05,29,04,55,13.60
2015,05,29,04,56,13.60
2015,05,29,04,57,13.60
2015,05,29,04,58,13.60
2015,05,29,04,59,13.60
2015,05,29,05,00,13.60
2015,05,29,05,01,13.60
2015,05,29,05,02,13.50
2015,05,29,05,03,13.50
2015,05,29,05,04,13.50
2015,05,29,05,05,13.50
2015,05,29,05,06,13.50
2015,05,29,05,07,13.50
2015,05,29,05,08,13.40
2015,05,29,05,09,13.40
2015,05,29,05,10,13.40
2015,05,29,05,11,13.40
2015,05,29,05,12,13.40
2015,05,29,05,13,13.40
2015,05,29,05,14,13.40
2015,05,29,05,15,13.40
2015,05,29,05,16,13.40
2015,05,29,05,17,13.40
2015,05,29,05,18,13.40
2015,05,29,05,19,13.40
2015,05,29,05,20,13.40
2015,05,29,05,21,13.40
2015,05,29,05,22,13.40
2015,05,29,05,23,13.40
2015,05,29,05,24,13.30
2015,05,29,05,25,13.30
2015,05,29,05,26,13.30
2015,05,29,05,27,13.30
2015,05,29,05,28,13.30
2015,05,29,05,29,13.30
2015,05,29,05,30,13.30
2015,05,29,05,31,13.30
2015,05,29,05,32,13.30
2015,05,29,05,33,13.30
2015,05,29,05,34,13.30
2015,05,29,05,35,13.30
2015,05,29,05,36,13.30
2015,05,29,05,37,13.30
2015,05,29,05,38,13.30
2015,05,29,05,39,13.30
2015,05,29,05,40,13.30
2015,05,29,05,41,13.30
2015,05,29,05,42,13.20
2015,05,29,05,43,13.20
2015,05,29,05,44,13.20
2015,05,29,05,45,13.20
2015,05,29,05,46,13.20
2015,05,29,05,47,13.20
2015,05,29,05,48,13.20
2015,05,29,05,49,13.30
2015,05,29,05,50,13.30
2015,05,29,05,51,13.30
2015,05,29,05,52,13.30
2015,05,29,05,53,13.30
2015,05,29,05,54,13.30
2015,05,29,05,55,13.30
2015,05,29,05,56,13.30
2015,05,29,05,57,13.30
2015,05,29,05,58,13.30
2015,05,29,05,59,13.30
2015,05,29,06,00,13.30
2015,05,29,06,01,13.30
2015,05,29,06,02,13.30
2015,05,29,06,03,13.30
2015,05,29,06,04,13.30
2015,05,29,06,05,13.30
2015,05,29,06,06,13.20
2015,05,29,06,07,13.20
2015,05,29,06,08,13.20
2015,05,29,06,09,13.20
2015,05,29,06,10,13.20
2015,05,29,06,11,13.20
2015,05,29,06,12,13.20
2015,05,29,06,13,13.20
2015,05,29,06,14,13.20
2015,05,29,06,15,13.20
2015,05,29,06,16,13.20
2015,05,29,06,17,13.20
2015,05,29,06,18,13.20
2015,05,29,06,19,13.20
2015,05,29,06,20,13.20
2015,05,29,06,21,13.20
2015,05,29,06,22,13.20
2015,05,29,06,23,13.20
2015,05,29,06,24,13.20
2015,05,29,06,25,13.20
2015,05,29,06,26,13.20
2015,05,29,06,27,13.20
2015,05,29,06,28,13.20
2015,05,29,06,29,13.20
2015,05,29,06,30,13.20
2015,05,29,06,31,13.20
2015,05,29,06,32,13.20
2015,05,29,06,33,13.20
2015,05,29,06,34,13.20
2015,05,29,06,35,13.20
2015,05,29,06,36,13.20
2015,05,29,06,37,13.20
2015,05,29,06,38,13.20
2015,05,29,06,39,13.20
2015,05,29,06,40,13.20
2015,05,29,06,41,13.20
2015,05,29,06,42,13.20
2015,05,29,06,43,13.20
2015,05,29,06,44,13.20
2015,05,29,06,45,13.20
2015,05,29,06,46,13.20
2015,05,29,06,47,13.20
2015,05,29,06,48,13.20
2015,05,29,06,49,13.30
2015,05,29,06,50,13.30
2015,05,29,06,51,13.30
2015,05,29,06,52,13.30
2015,05,29,06,53,13.30
2015,05,29,06,54,13.30
2015,05,29,06,55,13.30
2015,05,29,06,56,13.30
2015,05,29,06,57,13.30
2015,05,29,06,58,13.30
2015,05,29,06,59,13.30
2015,05,29,07,00,13.30
2015,05,29,07,01,13.30
2015,05,29,07,02,13.30
2015,05,29,07,03,13.30
2015,05,29,07,04,13.30
2015,05,29,07,05,13.30
2015,05,29,07,06,13.30
2015,05,29,07,07,13.30
2015,05,29,07,08,13.30
2015,05,29,07,09,13.30
2015,05,29,07,10,13.40
2015,05,29,07,11,13.40
2015,05,29,07,12,13.40
2015,05,29,07,13,13.40
2015,05,29,07,14,13.40
2015,05,29,07,15,13.40
2015,05,29,07,16,13.40
2015,05,29,07,17,13.40
2015,05,29,07,18,13.40
2015,05,29,07,19,13.40
2015,05,29,07,20,13.40
2015,05,29,07,21,13.40
2015,05,29,07,22,13.40
2015,05,29,07,23,13.40
2015,05,29,07,24,13.50
2015,05,29,07,25,13.50
2015,05,29,07,26,13.50
2015,05,29,07,27,13.50
2015,05,29,07,28,13.50
2015,05,29,07,29,13.50
2015,05,29,07,30,13.50
2015,05,29,07,31,13.60
2015,05,29,07,32,13.60
2015,05,29,07,33,13.60
2015,05,29,07,34,13.60
2015,05,29,07,35,13.60
2015,05,29,07,36,13.60
2015,05,29,07,37,13.60
2015,05,29,07,38,13.60
2015,05,29,07,39,13.70
2015,05,29,07,40,13.70
2015,05,29,07,41,13.70
2015,05,29,07,42,13.70
2015,05,29,07,43,13.70
2015,05,29,07,44,13.70
2015,05,29,07,45,13.70
2015,05,29,07,46,13.80
2015,05,29,07,47,13.80
2015,05,29,07,48,13.80
2015,05,29,07,49,13.80
2015,05,29,07,50,13.80
2015,05,29,07,51,13.80
2015,05,29,07,52,13.80
2015,05,29,07,53,13.80
2015,05,29,07,54,13.90
2015,05,29,07,55,13.90
2015,05,29,07,56,13.90
2015,05,29,07,57,13.90
2015,05,29,07,58,13.90
2015,05,29,07,59,13.90
2015,05,29,08,00,13.90
2015,05,29,08,01,14.00
2015,05,29,08,02,14.00
2015,05,29,08,03,14.00
2015,05,29,08,04,14.10
2015,05,29,08,05,14.10
2015,05,29,08,06,14.10
2015,05,29,08,07,14.10
2015,05,29,08,08,14.20
2015,05,29,08,09,14.20
2015,05,29,08,10,14.20
2015,05,29,08,11,14.30
2015,05,29,08,12,14.30
2015,05,29,08,13,14.30
2015,05,29,08,14,14.30
2015,05,29,08,15,14.40
2015,05,29,08,16,14.40
2015,05,29,08,17,14.40
2015,05,29,08,18,14.50
2015,05,29,08,19,14.50
2015,05,29,08,20,14.50
2015,05,29,08,21,14.60
2015,05,29,08,22,14.60
2015,05,29,08,23,14.60
2015,05,29,08,24,14.60
2015,05,29,08,25,14.70
2015,05,29,08,26,14.70
2015,05,29,08,27,14.70
2015,05,29,08,28,14.80
2015,05,29,08,29,14.80
2015,05,29,08,30,14.80
2015,05,29,08,31,14.90
2015,05,29,08,32,14.90
2015,05,29,08,33,15.00
2015,05,29,08,34,15.00
2015,05,29,08,35,15.00
2015,05,29,08,36,15.00
2015,05,29,08,37,15.00
2015,05,29,08,38,15.00
2015,05,29,08,39,15.00
2015,05,29,08,40,15.00
2015,05,29,08,41,15.00
2015,05,29,08,42,15.10
2015,05,29,08,43,15.20
2015,05,29,08,44,15.20
2015,05,29,08,45,15.30
2015,05,29,08,46,15.30
2015,05,29,08,47,15.40
2015,05,29,08,48,15.40
2015,05,29,08,49,15.50
2015,05,29,08,50,15.60
2015,05,29,08,51,15.60
2015,05,29,08,52,15.60
2015,05,29,08,53,15.70
2015,05,29,08,54,15.70
2015,05,29,08,55,15.80
2015,05,29,08,56,15.80
2015,05,29,08,57,15.90
2015,05,29,08,58,15.90
2015,05,29,08,59,16.00
2015,05,29,09,00,16.00
2015,05,29,09,01,16.10
2015,05,29,09,02,16.20
2015,05,29,09,03,16.20
2015,05,29,09,04,16.20
2015,05,29,09,05,16.30
2015,05,29,09,06,16.30
2015,05,29,09,07,16.30
2015,05,29,09,08,16.40
2015,05,29,09,09,16.40
2015,05,29,09,10,16.40
2015,05,29,09,11,16.50
2015,05,29,09,12,16.50
2015,05,29,09,13,16.60
2015,05,29,09,14,16.60
2015,05,29,09,15,16.70
2015,05,29,09,16,16.80
2015,05,29,09,17,16.90
2015,05,29,09,18,17.00
2015,05,29,09,19,17.10
2015,05,29,09,20,17.10
2015,05,29,09,21,17.20
2015,05,29,09,22,17.30
2015,05,29,09,23,17.40
2015,05,29,09,24,17.60
2015,05,29,09,25,17.70
2015,05,29,09,26,17.80
2015,05,29,09,27,17.90
2015,05,29,09,28,17.90
2015,05,29,09,29,18.00
2015,05,29,09,30,18.10
2015,05,29,09,31,18.20
2015,05,29,09,32,18.30
2015,05,29,09,33,18.40
2015,05,29,09,34,18.50
2015,05,29,09,35,18.60
2015,05,29,09,36,18.70
2015,05,29,09,37,18.80
2015,05,29,09,38,18.90
2015,05,29,09,39,19.00
2015,05,29,09,40,19.10
2015,05,29,09,41,19.20
2015,05,29,09,42,19.30
2015,05,29,09,43,19.40
2015,05,29,09,44,19.50
2015,05,29,09,45,19.50
2015,05,29,09,46,19.60
2015,05,29,09,47,19.70
2015,05,29,09,48,19.70
2015,05,29,09,49,19.80
2015,05,29,09,50,19.90
2015,05,29,09,51,19.90
2015,05,29,09,52,20.00
2015,05,29,09,53,20.00
2015,05,29,09,54,20.10
2015,05,29,09,55,20.10
2015,05,29,09,56,20.00
2015,05,29,09,57,20.00
2015,05,29,09,58,19.90
2015,05,29,09,59,19.90
2015,05,29,10,00,19.90
2015,05,29,10,01,19.90
2015,05,29,10,02,19.90
2015,05,29,10,03,19.90
2015,05,29,10,04,19.90
2015,05,29,10,05,19.90
2015,05,29,10,06,19.90
2015,05,29,10,07,20.00
2015,05,29,10,08,20.00
2015,05,29,10,09,20.00
2015,05,29,10,10,20.00
2015,05,29,10,11,19.90
2015,05,29,10,12,19.90
2015,05,29,10,13,19.90
2015,05,29,10,14,19.90
2015,05,29,10,15,19.90
2015,05,29,10,16,19.90
2015,05,29,10,17,19.90
2015,05,29,10,18,19.90
2015,05,29,10,19,19.80
2015,05,29,10,20,19.80
2015,05,29,10,21,19.80
2015,05,29,10,22,19.80
2015,05,29,10,23,19.80
2015,05,29,10,24,19.80
2015,05,29,10,25,19.80
2015,05,29,10,26,19.90
2015,05,29,10,27,19.90
2015,05,29,10,28,19.90
2015,05,29,10,29,19.90
2015,05,29,10,30,19.90
2015,05,29,10,31,20.00
2015,05,29,10,32,20.00
2015,05,29,10,33,20.00
2015,05,29,10,34,20.10
2015,05,29,10,35,20.10
2015,05,29,10,36,20.20
2015,05,29,10,37,20.20
2015,05,29,10,38,20.30
2015,05,29,10,39,20.30
2015,05,29,10,40,20.40
2015,05,29,10,41,20.50
2015,05,29,10,42,20.60
2015,05,29,10,43,20.60
2015,05,29,10,44,20.70
2015,05,29,10,45,20.80
2015,05,29,10,46,20.80
2015,05,29,10,47,20.90
2015,05,29,10,48,21.00
2015,05,29,10,49,21.10
2015,05,29,10,50,21.10
2015,05,29,10,51,21.20
2015,05,29,10,52,21.20
2015,05,29,10,53,21.20
2015,05,29,10,54,21.30
2015,05,29,10,55,21.30
2015,05,29,10,56,21.30
2015,05,29,10,57,21.30
2015,05,29,10,58,21.30
2015,05,29,10,59,21.40
2015,05,29,11,00,21.50
2015,05,29,11,01,21.50
2015,05,29,11,02,21.60
2015,05,29,11,03,21.70
2015,05,29,11,04,21.80
2015,05,29,11,05,21.80
2015,05,29,11,06,21.90
2015,05,29,11,07,21.90
2015,05,29,11,08,22.00
2015,05,29,11,09,22.10
2015,05,29,11,10,22.10
2015,05,29,11,11,22.20
2015,05,29,11,12,22.20
2015,05,29,11,13,22.30
2015,05,29,11,14,22.30
2015,05,29,11,15,22.40
2015,05,29,11,16,22.40
2015,05,29,11,17,22.50
2015,05,29,11,18,22.50
2015,05,29,11,19,22.60
2015,05,29,11,20,22.60
2015,05,29,11,21,22.60
2015,05,29,11,22,22.70
2015,05,29,11,23,22.70
2015,05,29,11,24,22.70
2015,05,29,11,25,22.60
2015,05,29,11,26,22.60
2015,05,29,11,27,22.60
2015,05,29,11,28,22.60
2015,05,29,11,29,22.60
2015,05,29,11,30,22.60
2015,05,29,11,31,22.70
2015,05,29,11,32,22.70
2015,05,29,11,33,22.70
2015,05,29,11,34,22.80
2015,05,29,11,35,22.90
2015,05,29,11,36,22.90
2015,05,29,11,37,23.00
2015,05,29,11,38,23.10
2015,05,29,11,39,23.10
2015,05,29,11,40,23.20
2015,05,29,11,41,23.20
2015,05,29,11,42,23.30
2015,05,29,11,43,23.30
2015,05,29,11,44,23.30
2015,05,29,11,45,23.40
2015,05,29,11,46,23.40
2015,05,29,11,47,23.40
2015,05,29,11,48,23.50
2015,05,29,11,49,23.40
2015,05,29,11,50,23.40
2015,05,29,11,51,23.40
2015,05,29,11,52,23.40
2015,05,29,11,53,23.30
2015,05,29,11,54,23.30
2015,05,29,11,55,23.20
2015,05,29,11,56,23.20
2015,05,29,11,57,23.10
2015,05,29,11,58,23.20
2015,05,29,11,59,23.20
2015,05,29,12,00,23.20
2015,05,29,12,01,23.20
2015,05,29,12,02,23.10
2015,05,29,12,03,23.10
2015,05,29,12,04,23.10
2015,05,29,12,05,23.00
2015,05,29,12,06,23.00
2015,05,29,12,07,23.00
2015,05,29,12,08,23.00
2015,05,29,12,09,23.00
2015,05,29,12,10,23.10
2015,05,29,12,11,23.10
2015,05,29,12,12,23.20
2015,05,29,12,13,23.20
2015,05,29,12,14,23.30
2015,05,29,12,15,23.30
2015,05,29,12,16,23.30
2015,05,29,12,17,23.30
2015,05,29,12,18,23.30
2015,05,29,12,19,23.40
2015,05,29,12,20,23.40
2015,05,29,12,21,23.40
2015,05,29,12,22,23.50
2015,05,29,12,23,23.50
2015,05,29,12,24,23.50
2015,05,29,12,25,23.50
2015,05,29,12,26,23.60
2015,05,29,12,27,23.60
2015,05,29,12,28,23.60
2015,05,29,12,29,23.60
2015,05,29,12,30,23.60
2015,05,29,12,31,23.60
2015,05,29,12,32,23.60
2015,05,29,12,33,23.60
2015,05,29,12,34,23.60
2015,05,29,12,35,23.60
2015,05,29,12,36,23.50
2015,05,29,12,37,23.50
2015,05,29,12,38,23.50
2015,05,29,12,39,23.50
2015,05,29,12,40,23.50
2015,05,29,12,41,23.40
2015,05,29,12,42,23.40
2015,05,29,12,43,23.40
2015,05,29,12,44,23.40
2015,05,29,12,45,23.40
2015,05,29,12,46,23.50
2015,05,29,12,47,23.40
2015,05,29,12,48,23.50
2015,05,29,12,49,23.50
2015,05,29,12,50,23.60
2015,05,29,12,51,23.60
2015,05,29,12,52,23.60
2015,05,29,12,53,23.60
2015,05,29,12,54,23.50
2015,05,29,12,55,23.40
2015,05,29,12,56,23.30
2015,05,29,12,57,23.30
2015,05,29,12,58,23.20
2015,05,29,12,59,23.10
2015,05,29,13,00,23.10
2015,05,29,13,01,23.00
2015,05,29,13,02,23.00
2015,05,29,13,03,22.90
2015,05,29,13,04,22.90
2015,05,29,13,05,22.90
2015,05,29,13,06,22.90
2015,05,29,13,07,22.90
2015,05,29,13,08,22.90
2015,05,29,13,09,22.90
2015,05,29,13,10,22.80
2015,05,29,13,11,22.80
2015,05,29,13,12,22.80
2015,05,29,13,13,22.80
2015,05,29,13,14,22.80
2015,05,29,13,15,22.80
2015,05,29,13,16,22.80
2015,05,29,13,17,22.80
2015,05,29,13,18,22.80
2015,05,29,13,19,22.80
2015,05,29,13,20,22.80
2015,05,29,13,21,22.80
2015,05,29,13,22,22.90
2015,05,29,13,23,22.90
2015,05,29,13,24,22.90
2015,05,29,13,25,22.90
2015,05,29,13,26,22.90
2015,05,29,13,27,23.00
2015,05,29,13,28,23.00
2015,05,29,13,29,23.00
2015,05,29,13,30,23.10
2015,05,29,13,31,23.10
2015,05,29,13,32,23.10
2015,05,29,13,33,23.10
2015,05,29,13,34,23.10
2015,05,29,13,35,23.10
2015,05,29,13,36,23.10
2015,05,29,13,37,23.20
2015,05,29,13,38,23.20
2015,05,29,13,39,23.20
2015,05,29,13,40,23.20
2015,05,29,13,41,23.20
2015,05,29,13,42,23.30
2015,05,29,13,43,23.40
2015,05,29,13,44,23.40
2015,05,29,13,45,23.40
2015,05,29,13,46,23.40
2015,05,29,13,47,23.50
2015,05,29,13,48,23.50
2015,05,29,13,49,23.60
2015,05,29,13,50,23.60
2015,05,29,13,51,23.60
2015,05,29,13,52,23.70
2015,05,29,13,53,23.70
2015,05,29,13,54,23.80
2015,05,29,13,55,23.90
2015,05,29,13,56,24.00
2015,05,29,13,57,24.00
2015,05,29,13,58,24.10
2015,05,29,13,59,24.20
2015,05,29,14,00,24.30
2015,05,29,14,01,24.40
2015,05,29,14,02,24.50
2015,05,29,14,03,24.60
2015,05,29,14,04,24.70
2015,05,29,14,05,24.80
2015,05,29,14,06,24.90
2015,05,29,14,07,25.00
2015,05,29,14,08,25.00
2015,05,29,14,09,25.10
2015,05,29,14,10,25.20
2015,05,29,14,11,25.20
2015,05,29,14,12,25.30
2015,05,29,14,13,25.40
2015,05,29,14,14,25.40
2015,05,29,14,15,25.40
2015,05,29,14,16,25.40
2015,05,29,14,17,25.40
2015,05,29,14,18,25.40
2015,05,29,14,19,25.40
2015,05,29,14,20,25.40
2015,05,29,14,21,25.30
2015,05,29,14,22,25.30
2015,05,29,14,23,25.30
2015,05,29,14,24,25.30
2015,05,29,14,25,25.30
2015,05,29,14,26,25.30
2015,05,29,14,27,25.30
2015,05,29,14,28,25.20
2015,05,29,14,29,25.20
2015,05,29,14,30,25.30
2015,05,29,14,31,25.30
2015,05,29,14,32,25.40
2015,05,29,14,33,25.50
2015,05,29,14,34,25.60
2015,05,29,14,35,25.60
2015,05,29,14,36,25.60
2015,05,29,14,37,25.60
2015,05,29,14,38,25.70
2015,05,29,14,39,25.80
2015,05,29,14,40,25.90
2015,05,29,14,41,25.90
2015,05,29,14,42,25.90
2015,05,29,14,43,25.90
2015,05,29,14,44,25.90
2015,05,29,14,45,25.90
2015,05,29,14,46,25.80
2015,05,29,14,47,25.70
2015,05,29,14,48,25.70
2015,05,29,14,49,25.60
2015,05,29,14,50,25.60
2015,05,29,14,51,25.50
2015,05,29,14,52,25.50
2015,05,29,14,53,25.50
2015,05,29,14,54,25.60
2015,05,29,14,55,25.70
2015,05,29,14,56,25.80
2015,05,29,14,57,25.90
2015,05,29,14,58,25.90
2015,05,29,14,59,25.90
2015,05,29,15,00,25.90
2015,05,29,15,01,25.90
2015,05,29,15,02,25.90
2015,05,29,15,03,25.90
2015,05,29,15,04,25.90
2015,05,29,15,05,25.90
2015,05,29,15,06,25.90
2015,05,29,15,07,25.90
2015,05,29,15,08,26.00
2015,05,29,15,09,26.10
2015,05,29,15,10,26.20
2015,05,29,15,11,26.30
2015,05,29,15,12,26.40
2015,05,29,15,13,26.50
2015,05,29,15,14,26.60
2015,05,29,15,15,26.70
2015,05,29,15,16,26.80
2015,05,29,15,17,26.80
2015,05,29,15,18,26.80
2015,05,29,15,19,26.80
2015,05,29,15,20,26.80
2015,05,29,15,21,26.80
2015,05,29,15,22,26.80
2015,05,29,15,23,26.80
2015,05,29,15,24,26.70
2015,05,29,15,25,26.60
2015,05,29,15,26,26.60
2015,05,29,15,27,26.60
2015,05,29,15,28,26.60
2015,05,29,15,29,26.60
2015,05,29,15,30,26.60
2015,05,29,15,31,26.50
2015,05,29,15,32,26.50
2015,05,29,15,33,26.40
2015,05,29,15,34,26.30
2015,05,29,15,35,26.30
2015,05,29,15,36,26.20
2015,05,29,15,37,26.20
2015,05,29,15,38,26.20
2015,05,29,15,39,26.20
2015,05,29,15,40,26.20
2015,05,29,15,41,26.10
2015,05,29,15,42,26.10
2015,05,29,15,43,26.10
2015,05,29,15,44,26.00
2015,05,29,15,45,25.90
2015,05,29,15,46,25.80
2015,05,29,15,47,25.70
2015,05,29,15,48,25.60
2015,05,29,15,49,25.60
2015,05,29,15,50,25.60
2015,05,29,15,51,25.60
2015,05,29,15,52,25.60
2015,05,29,15,53,25.60
2015,05,29,15,54,25.60
2015,05,29,15,55,25.60
2015,05,29,15,56,25.60
2015,05,29,15,57,25.60
2015,05,29,15,58,25.60
2015,05,29,15,59,25.60
2015,05,29,16,00,25.70
2015,05,29,16,01,25.70
2015,05,29,16,02,25.90
2015,05,29,16,03,25.90
2015,05,29,16,04,25.90
2015,05,29,16,05,25.80
2015,05,29,16,06,25.80
2015,05,29,16,07,25.70
2015,05,29,16,08,25.60
2015,05,29,16,09,25.50
2015,05,29,16,10,25.50
2015,05,29,16,11,25.40
2015,05,29,16,12,25.40
2015,05,29,16,13,25.40
2015,05,29,16,14,25.40
2015,05,29,16,15,25.50
2015,05,29,16,16,25.60
2015,05,29,16,17,25.70
2015,05,29,16,18,25.70
2015,05,29,16,19,25.70
2015,05,29,16,20,25.70
2015,05,29,16,21,25.70
2015,05,29,16,22,25.60
2015,05,29,16,23,25.60
2015,05,29,16,24,25.60
2015,05,29,16,25,25.60
2015,05,29,16,26,25.60
2015,05,29,16,27,25.60
2015,05,29,16,28,25.70
2015,05,29,16,29,25.70
2015,05,29,16,30,25.70
2015,05,29,16,31,25.70
2015,05,29,16,32,25.70
2015,05,29,16,33,25.70
2015,05,29,16,34,25.70
2015,05,29,16,35,25.70
2015,05,29,16,36,25.60
2015,05,29,16,37,25.60
2015,05,29,16,38,25.60
2015,05,29,16,39,25.60
2015,05,29,16,40,25.50
2015,05,29,16,41,25.50
2015,05,29,16,42,25.50
2015,05,29,16,43,25.50
2015,05,29,16,44,25.40
2015,05,29,16,45,25.40
2015,05,29,16,46,25.50
2015,05,29,16,47,25.50
2015,05,29,16,48,25.60
2015,05,29,16,49,25.70
2015,05,29,16,50,25.80
2015,05,29,16,51,25.90
2015,05,29,16,52,26.00
2015,05,29,16,53,26.10
2015,05,29,16,54,26.20
2015,05,29,16,55,26.30
2015,05,29,16,56,26.40
2015,05,29,16,57,26.50
2015,05,29,16,58,26.60
2015,05,29,16,59,26.70
2015,05,29,17,00,26.80
2015,05,29,17,01,26.80
2015,05,29,17,02,26.90
2015,05,29,17,03,26.90
2015,05,29,17,04,27.00
2015,05,29,17,05,27.10
2015,05,29,17,06,27.10
2015,05,29,17,07,27.20
2015,05,29,17,08,27.20
2015,05,29,17,09,27.10
2015,05,29,17,10,27.10
2015,05,29,17,11,27.20
2015,05,29,17,12,27.20
2015,05,29,17,13,27.20
2015,05,29,17,14,27.20
2015,05,29,17,15,27.20
2015,05,29,17,16,27.20
2015,05,29,17,17,27.20
2015,05,29,17,18,27.20
2015,05,29,17,19,27.20