Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,19,00,00,923.20
2020,11,19,00,01,923.20
2020,11,19,00,02,923.20
2020,11,19,00,03,922.92
2020,11,19,00,04,922.35
2020,11,19,00,05,921.95
2020,11,19,00,06,921.88
2020,11,19,00,07,921.74
2020,11,19,00,08,922.00
2020,11,19,00,09,921.66
2020,11,19,00,10,921.60
2020,11,19,00,11,921.84
2020,11,19,00,12,921.88
2020,11,19,00,13,921.33
2020,11,19,00,14,921.28
2020,11,19,00,15,921.63
2020,11,19,00,16,921.18
2020,11,19,00,17,921.54
2020,11,19,00,18,921.20
2020,11,19,00,19,921.48
2020,11,19,00,20,921.71
2020,11,19,00,21,921.83
2020,11,19,00,22,922.43
2020,11,19,00,23,922.49
2020,11,19,00,24,922.49
2020,11,19,00,25,924.07
2020,11,19,00,26,924.31
2020,11,19,00,27,924.69
2020,11,19,00,28,924.32
2020,11,19,00,29,924.25
2020,11,19,00,30,924.25
2020,11,19,00,31,924.36
2020,11,19,00,32,923.89
2020,11,19,00,33,923.47
2020,11,19,00,34,924.02
2020,11,19,00,35,924.57
2020,11,19,00,36,924.89
2020,11,19,00,37,924.87
2020,11,19,00,38,924.47
2020,11,19,00,39,924.94
2020,11,19,00,40,924.59
2020,11,19,00,41,924.83
2020,11,19,00,42,924.67
2020,11,19,00,43,924.62
2020,11,19,00,44,924.59
2020,11,19,00,45,924.33
2020,11,19,00,46,924.05
2020,11,19,00,47,924.01
2020,11,19,00,48,924.01
2020,11,19,00,49,924.38
2020,11,19,00,50,924.42
2020,11,19,00,51,922.85
2020,11,19,00,52,922.36
2020,11,19,00,53,921.81
2020,11,19,00,54,921.78
2020,11,19,00,55,921.78
2020,11,19,00,56,921.78
2020,11,19,00,57,923.53
2020,11,19,00,58,923.71
2020,11,19,00,59,922.74
2020,11,19,01,00,922.66
2020,11,19,01,01,922.51
2020,11,19,01,02,922.99
2020,11,19,01,03,923.29
2020,11,19,01,04,923.16
2020,11,19,01,05,923.77
2020,11,19,01,06,924.42
2020,11,19,01,07,924.45
2020,11,19,01,08,923.06
2020,11,19,01,09,923.22
2020,11,19,01,10,923.57
2020,11,19,01,11,923.02
2020,11,19,01,12,922.99
2020,11,19,01,13,924.35
2020,11,19,01,14,924.35
2020,11,19,01,15,923.35
2020,11,19,01,16,923.81
2020,11,19,01,17,923.41
2020,11,19,01,18,923.50
2020,11,19,01,19,923.50
2020,11,19,01,20,922.15
2020,11,19,01,21,922.23
2020,11,19,01,22,923.91
2020,11,19,01,23,923.86
2020,11,19,01,24,922.93
2020,11,19,01,25,922.84
2020,11,19,01,26,920.90
2020,11,19,01,27,920.39
2020,11,19,01,28,920.47
2020,11,19,01,29,921.98
2020,11,19,01,30,921.98
2020,11,19,01,31,921.43
2020,11,19,01,32,921.98
2020,11,19,01,33,922.08
2020,11,19,01,34,921.91
2020,11,19,01,35,921.91
2020,11,19,01,36,921.91
2020,11,19,01,37,921.85
2020,11,19,01,38,920.70
2020,11,19,01,39,920.78
2020,11,19,01,40,920.67
2020,11,19,01,41,920.86
2020,11,19,01,42,921.11
2020,11,19,01,43,920.79
2020,11,19,01,44,920.73
2020,11,19,01,45,920.12
2020,11,19,01,46,920.11
2020,11,19,01,47,919.87
2020,11,19,01,48,919.84
2020,11,19,01,49,920.44
2020,11,19,01,50,920.60
2020,11,19,01,51,920.07
2020,11,19,01,52,920.42
2020,11,19,01,53,920.42
2020,11,19,01,54,920.42
2020,11,19,01,55,920.42
2020,11,19,01,56,920.42
2020,11,19,01,57,920.55
2020,11,19,01,58,921.78
2020,11,19,01,59,921.78
2020,11,19,02,00,921.72
2020,11,19,02,01,921.13
2020,11,19,02,02,920.86
2020,11,19,02,03,920.83
2020,11,19,02,04,920.53
2020,11,19,02,05,920.19
2020,11,19,02,06,920.25
2020,11,19,02,07,919.91
2020,11,19,02,08,919.58
2020,11,19,02,09,919.94
2020,11,19,02,10,919.56
2020,11,19,02,11,919.46
2020,11,19,02,12,919.37
2020,11,19,02,13,919.52
2020,11,19,02,14,920.38
2020,11,19,02,15,920.34
2020,11,19,02,16,920.65
2020,11,19,02,17,920.76
2020,11,19,02,18,920.85
2020,11,19,02,19,921.40
2020,11,19,02,20,921.40
2020,11,19,02,21,921.32
2020,11,19,02,22,920.92
2020,11,19,02,23,920.92
2020,11,19,02,24,921.06
2020,11,19,02,25,920.88
2020,11,19,02,26,919.85
2020,11,19,02,27,919.74
2020,11,19,02,28,919.31
2020,11,19,02,29,919.57
2020,11,19,02,30,919.65
2020,11,19,02,31,919.95
2020,11,19,02,32,919.95
2020,11,19,02,33,919.95
2020,11,19,02,34,919.95
2020,11,19,02,35,920.04
2020,11,19,02,36,920.59
2020,11,19,02,37,921.14
2020,11,19,02,38,921.09
2020,11,19,02,39,920.90
2020,11,19,02,40,921.35
2020,11,19,02,41,921.36
2020,11,19,02,42,921.57
2020,11,19,02,43,921.40
2020,11,19,02,44,920.71
2020,11,19,02,45,920.68
2020,11,19,02,46,920.62
2020,11,19,02,47,920.28
2020,11,19,02,48,920.30
2020,11,19,02,49,920.15
2020,11,19,02,50,920.46
2020,11,19,02,51,920.83
2020,11,19,02,52,920.67
2020,11,19,02,53,919.98
2020,11,19,02,54,919.54
2020,11,19,02,55,919.78
2020,11,19,02,56,920.52
2020,11,19,02,57,920.81
2020,11,19,02,58,920.87
2020,11,19,02,59,921.13
2020,11,19,03,00,920.89
2020,11,19,03,01,920.18
2020,11,19,03,02,920.33
2020,11,19,03,03,920.38
2020,11,19,03,04,920.18
2020,11,19,03,05,919.94
2020,11,19,03,06,919.34
2020,11,19,03,07,919.80
2020,11,19,03,08,920.81
2020,11,19,03,09,920.50
2020,11,19,03,10,920.83
2020,11,19,03,11,920.68
2020,11,19,03,12,920.43
2020,11,19,03,13,920.83
2020,11,19,03,14,921.33
2020,11,19,03,15,921.24
2020,11,19,03,16,921.08
2020,11,19,03,17,921.07
2020,11,19,03,18,921.12
2020,11,19,03,19,921.03
2020,11,19,03,20,921.06
2020,11,19,03,21,921.15
2020,11,19,03,22,921.33
2020,11,19,03,23,921.57
2020,11,19,03,24,921.52
2020,11,19,03,25,921.30
2020,11,19,03,26,921.06
2020,11,19,03,27,921.02
2020,11,19,03,28,920.99
2020,11,19,03,29,921.11
2020,11,19,03,30,921.03
2020,11,19,03,31,920.93
2020,11,19,03,32,921.21
2020,11,19,03,33,921.26
2020,11,19,03,34,921.04
2020,11,19,03,35,920.95
2020,11,19,03,36,920.86
2020,11,19,03,37,920.85
2020,11,19,03,38,920.84
2020,11,19,03,39,921.03
2020,11,19,03,40,921.18
2020,11,19,03,41,920.97
2020,11,19,03,42,920.91
2020,11,19,03,43,920.65
2020,11,19,03,44,920.62
2020,11,19,03,45,920.79
2020,11,19,03,46,920.93
2020,11,19,03,47,921.23
2020,11,19,03,48,921.48
2020,11,19,03,49,921.86
2020,11,19,03,50,921.92
2020,11,19,03,51,922.05
2020,11,19,03,52,921.83
2020,11,19,03,53,921.59
2020,11,19,03,54,921.27
2020,11,19,03,55,921.69
2020,11,19,03,56,922.32
2020,11,19,03,57,922.32
2020,11,19,03,58,922.30
2020,11,19,03,59,922.42
2020,11,19,04,00,922.66
2020,11,19,04,01,922.66
2020,11,19,04,02,922.66
2020,11,19,04,03,922.08
2020,11,19,04,04,921.25
2020,11,19,04,08,921.57
2020,11,19,04,09,921.57
2020,11,19,04,10,921.50
2020,11,19,04,11,921.50
2020,11,19,04,12,921.53
2020,11,19,04,13,921.41
2020,11,19,04,14,921.06
2020,11,19,04,15,921.21
2020,11,19,04,16,921.53
2020,11,19,04,17,921.54
2020,11,19,04,18,922.28
2020,11,19,04,19,922.35
2020,11,19,04,20,922.23
2020,11,19,04,21,922.09
2020,11,19,04,22,922.01
2020,11,19,04,23,921.66
2020,11,19,04,24,921.67
2020,11,19,04,25,922.16
2020,11,19,04,26,922.18
2020,11,19,04,27,921.53
2020,11,19,04,28,921.50
2020,11,19,04,29,923.06
2020,11,19,04,30,922.71
2020,11,19,04,31,922.99
2020,11,19,04,32,922.99
2020,11,19,04,33,923.87
2020,11,19,04,34,923.91
2020,11,19,04,35,922.65
2020,11,19,04,36,922.78
2020,11,19,04,37,922.38
2020,11,19,04,38,922.28
2020,11,19,04,39,922.28
2020,11,19,04,40,921.79
2020,11,19,04,41,922.01
2020,11,19,04,42,921.43
2020,11,19,04,43,921.84
2020,11,19,04,44,921.88
2020,11,19,04,45,921.23
2020,11,19,04,46,921.64
2020,11,19,04,47,921.55
2020,11,19,04,48,921.74
2020,11,19,04,49,921.81
2020,11,19,04,50,921.39
2020,11,19,04,51,921.37
2020,11,19,04,52,921.37
2020,11,19,04,53,921.47
2020,11,19,04,54,923.57
2020,11,19,04,55,923.50
2020,11,19,04,56,923.54
2020,11,19,04,57,923.64
2020,11,19,04,58,923.64
2020,11,19,04,59,923.56
2020,11,19,05,00,921.88
2020,11,19,05,01,922.45
2020,11,19,05,02,922.32
2020,11,19,05,03,922.32
2020,11,19,05,04,923.54
2020,11,19,05,05,923.65
2020,11,19,05,06,923.77
2020,11,19,05,07,923.87
2020,11,19,05,08,924.52
2020,11,19,05,09,924.48
2020,11,19,05,10,923.65
2020,11,19,05,11,923.76
2020,11,19,05,12,923.60
2020,11,19,05,13,923.59
2020,11,19,05,14,923.53
2020,11,19,05,15,923.40
2020,11,19,05,16,924.04
2020,11,19,05,17,924.62
2020,11,19,05,18,924.59
2020,11,19,05,19,924.61
2020,11,19,05,20,924.51
2020,11,19,05,21,925.03
2020,11,19,05,22,924.94
2020,11,19,05,23,924.46
2020,11,19,05,24,924.87
2020,11,19,05,25,924.60
2020,11,19,05,26,925.17
2020,11,19,05,27,925.38
2020,11,19,05,28,924.89
2020,11,19,05,29,924.89
2020,11,19,05,30,924.89
2020,11,19,05,31,924.74
2020,11,19,05,32,923.79
2020,11,19,05,33,924.03
2020,11,19,05,34,924.33
2020,11,19,05,35,923.96
2020,11,19,05,36,923.49
2020,11,19,05,37,923.48
2020,11,19,05,38,923.88
2020,11,19,05,39,923.53
2020,11,19,05,40,923.74
2020,11,19,05,41,923.25
2020,11,19,05,42,922.79
2020,11,19,05,43,922.79
2020,11,19,05,44,923.00
2020,11,19,05,45,924.31
2020,11,19,05,46,924.42
2020,11,19,05,47,923.80
2020,11,19,05,48,923.46
2020,11,19,05,49,923.42
2020,11,19,05,50,923.45
2020,11,19,05,51,923.15
2020,11,19,05,52,923.07
2020,11,19,05,53,923.17
2020,11,19,05,54,923.33
2020,11,19,05,55,923.64
2020,11,19,05,56,923.15
2020,11,19,05,57,922.92
2020,11,19,05,58,922.86
2020,11,19,05,59,922.77
2020,11,19,06,00,922.80
2020,11,19,06,01,922.96
2020,11,19,06,02,923.50
2020,11,19,06,03,923.50
2020,11,19,06,04,923.51
2020,11,19,06,05,923.57
2020,11,19,06,06,923.67
2020,11,19,06,07,923.56
2020,11,19,06,08,923.13
2020,11,19,06,09,923.27
2020,11,19,06,10,923.71
2020,11,19,06,11,923.71
2020,11,19,06,12,923.63
2020,11,19,06,13,923.30
2020,11,19,06,14,922.87
2020,11,19,06,15,921.03
2020,11,19,06,16,920.73
2020,11,19,06,17,919.71
2020,11,19,06,18,919.52
2020,11,19,06,19,918.75
2020,11,19,06,20,918.92
2020,11,19,06,21,919.16
2020,11,19,06,22,919.03
2020,11,19,06,23,919.03
2020,11,19,06,24,919.17
2020,11,19,06,25,919.68
2020,11,19,06,26,919.54
2020,11,19,06,27,919.03
2020,11,19,06,28,917.43
2020,11,19,06,29,917.51
2020,11,19,06,30,917.07
2020,11,19,06,31,916.10
2020,11,19,06,32,916.38
2020,11,19,06,33,916.10
2020,11,19,06,34,915.58
2020,11,19,06,35,915.58
2020,11,19,06,36,914.34
2020,11,19,06,37,910.84
2020,11,19,06,38,910.84
2020,11,19,06,39,910.84
2020,11,19,06,40,910.84
2020,11,19,06,41,910.84
2020,11,19,06,42,910.84
2020,11,19,06,43,910.84
2020,11,19,06,44,910.84
2020,11,19,06,45,910.84
2020,11,19,06,46,910.84
2020,11,19,06,47,900.03
2020,11,19,06,48,900.03
2020,11,19,06,49,900.03
2020,11,19,07,04,901.19
2020,11,19,07,05,901.19
2020,11,19,07,06,901.19
2020,11,19,07,07,901.19
2020,11,19,07,08,901.19
2020,11,19,07,09,901.19
2020,11,19,07,10,901.19
2020,11,19,07,11,901.86
2020,11,19,07,12,903.29
2020,11,19,07,13,903.29
2020,11,19,07,14,903.52
2020,11,19,07,15,904.10
2020,11,19,07,16,904.10
2020,11,19,07,17,903.17
2020,11,19,07,18,901.32
2020,11,19,07,19,901.97
2020,11,19,07,20,902.71
2020,11,19,07,21,902.34
2020,11,19,07,22,902.34
2020,11,19,07,23,903.35
2020,11,19,07,24,905.00
2020,11,19,07,25,904.41
2020,11,19,07,26,903.94
2020,11,19,07,27,903.79
2020,11,19,07,28,903.39
2020,11,19,07,29,902.55
2020,11,19,07,30,902.34
2020,11,19,07,31,902.27
2020,11,19,07,32,902.04
2020,11,19,07,33,901.95
2020,11,19,07,34,902.07
2020,11,19,07,35,901.60
2020,11,19,07,36,900.75
2020,11,19,07,37,900.53
2020,11,19,07,38,900.69
2020,11,19,07,39,901.09
2020,11,19,07,40,901.17
2020,11,19,07,41,901.15
2020,11,19,07,42,901.15
2020,11,19,07,43,901.15
2020,11,19,07,44,901.15
2020,11,19,07,47,900.34
2020,11,19,07,48,900.33
2020,11,19,07,49,900.31
2020,11,19,20,55,900.44
2020,11,19,20,56,900.44
2020,11,19,20,57,900.27
2020,11,19,20,58,900.03
2020,11,19,21,16,900.24
2020,11,19,21,17,900.24
