Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,11,00,00,15.70
2013,09,11,00,01,15.70
2013,09,11,00,02,15.70
2013,09,11,00,03,15.70
2013,09,11,00,04,15.70
2013,09,11,00,05,15.70
2013,09,11,00,06,15.70
2013,09,11,00,07,15.70
2013,09,11,00,08,15.70
2013,09,11,00,09,15.70
2013,09,11,00,10,15.70
2013,09,11,00,11,15.70
2013,09,11,00,12,15.70
2013,09,11,00,13,15.70
2013,09,11,00,14,15.70
2013,09,11,00,15,15.70
2013,09,11,00,16,15.70
2013,09,11,00,17,15.70
2013,09,11,00,18,15.70
2013,09,11,00,19,15.70
2013,09,11,00,20,15.70
2013,09,11,00,21,15.70
2013,09,11,00,22,15.70
2013,09,11,00,23,15.70
2013,09,11,00,24,15.70
2013,09,11,00,25,15.70
2013,09,11,00,26,15.70
2013,09,11,00,27,15.70
2013,09,11,00,28,15.70
2013,09,11,00,29,15.70
2013,09,11,00,30,15.70
2013,09,11,00,31,15.70
2013,09,11,00,32,15.70
2013,09,11,00,33,15.70
2013,09,11,00,34,15.70
2013,09,11,00,35,15.80
2013,09,11,00,36,15.80
2013,09,11,00,37,15.80
2013,09,11,00,38,15.80
2013,09,11,00,39,15.80
2013,09,11,00,40,15.80
2013,09,11,00,41,15.80
2013,09,11,00,42,15.80
2013,09,11,00,43,15.80
2013,09,11,00,44,15.80
2013,09,11,00,45,15.80
2013,09,11,00,46,15.80
2013,09,11,00,47,15.80
2013,09,11,00,48,15.80
2013,09,11,00,49,15.80
2013,09,11,00,50,15.80
2013,09,11,00,51,15.80
2013,09,11,00,52,15.80
2013,09,11,00,53,15.80
2013,09,11,00,54,15.80
2013,09,11,00,55,15.80
2013,09,11,00,56,15.80
2013,09,11,00,57,15.80
2013,09,11,00,58,15.80
2013,09,11,00,59,15.80
2013,09,11,01,00,15.80
2013,09,11,01,01,15.80
2013,09,11,01,02,15.80
2013,09,11,01,03,15.80
2013,09,11,01,04,15.80
2013,09,11,01,05,15.80
2013,09,11,01,06,15.80
2013,09,11,01,07,15.80
2013,09,11,01,08,15.80
2013,09,11,01,09,15.80
2013,09,11,01,10,15.80
2013,09,11,01,11,15.80
2013,09,11,01,12,15.80
2013,09,11,01,13,15.80
2013,09,11,01,14,15.80
2013,09,11,01,15,15.80
2013,09,11,01,16,15.80
2013,09,11,01,17,15.80
2013,09,11,01,18,15.80
2013,09,11,01,19,15.80
2013,09,11,01,20,15.80
2013,09,11,01,21,15.80
2013,09,11,01,22,15.80
2013,09,11,01,23,15.70
2013,09,11,01,24,15.70
2013,09,11,01,25,15.70
2013,09,11,01,26,15.70
2013,09,11,01,27,15.70
2013,09,11,01,28,15.70
2013,09,11,01,29,15.70
2013,09,11,01,30,15.70
2013,09,11,01,31,15.70
2013,09,11,01,32,15.70
2013,09,11,01,33,15.70
2013,09,11,01,34,15.70
2013,09,11,01,35,15.70
2013,09,11,01,36,15.70
2013,09,11,01,37,15.70
2013,09,11,01,38,15.70
2013,09,11,01,39,15.70
2013,09,11,01,40,15.70
2013,09,11,01,41,15.70
2013,09,11,01,42,15.70
2013,09,11,01,43,15.70
2013,09,11,01,44,15.70
2013,09,11,01,45,15.70
2013,09,11,01,46,15.70
2013,09,11,01,47,15.70
2013,09,11,01,48,15.70
2013,09,11,01,49,15.70
2013,09,11,01,50,15.70
2013,09,11,01,51,15.70
2013,09,11,01,52,15.70
2013,09,11,01,53,15.70
2013,09,11,01,54,15.70
2013,09,11,01,55,15.70
2013,09,11,01,56,15.70
2013,09,11,01,57,15.70
2013,09,11,01,58,15.70
2013,09,11,01,59,15.70
2013,09,11,02,00,15.70
2013,09,11,02,01,15.80
2013,09,11,02,02,15.80
2013,09,11,02,03,15.80
2013,09,11,02,04,15.80
2013,09,11,02,05,15.80
2013,09,11,02,06,15.80
2013,09,11,02,07,15.80
2013,09,11,02,08,15.80
2013,09,11,02,09,15.80
2013,09,11,02,10,15.80
2013,09,11,02,11,15.80
2013,09,11,02,12,15.80
2013,09,11,02,13,15.80
2013,09,11,02,14,15.80
2013,09,11,02,15,15.80
2013,09,11,02,16,15.80
2013,09,11,02,17,15.80
2013,09,11,02,18,15.80
2013,09,11,02,19,15.80
2013,09,11,02,20,15.80
2013,09,11,02,21,15.80
2013,09,11,02,22,15.80
2013,09,11,02,23,15.80
2013,09,11,02,24,15.80
2013,09,11,02,25,15.80
2013,09,11,02,26,15.80
2013,09,11,02,27,15.80
2013,09,11,02,28,15.80
2013,09,11,02,29,15.70
2013,09,11,02,30,15.70
2013,09,11,02,31,15.70
2013,09,11,02,32,15.70
2013,09,11,02,33,15.70
2013,09,11,02,34,15.70
2013,09,11,02,35,15.60
2013,09,11,02,36,15.60
2013,09,11,02,37,15.60
2013,09,11,02,38,15.60
2013,09,11,02,39,15.60
2013,09,11,02,40,15.50
2013,09,11,02,41,15.50
2013,09,11,02,42,15.50
2013,09,11,02,43,15.40
2013,09,11,02,44,15.40
2013,09,11,02,45,15.40
2013,09,11,02,46,15.40
2013,09,11,02,47,15.40
2013,09,11,02,48,15.40
2013,09,11,02,49,15.40
2013,09,11,02,50,15.30
2013,09,11,02,51,15.30
2013,09,11,02,52,15.30
2013,09,11,02,53,15.30
2013,09,11,02,54,15.30
2013,09,11,02,55,15.30
2013,09,11,02,56,15.30
2013,09,11,02,57,15.30
2013,09,11,02,58,15.30
2013,09,11,02,59,15.30
2013,09,11,03,00,15.30
2013,09,11,03,01,15.30
2013,09,11,03,02,15.30
2013,09,11,03,03,15.30
2013,09,11,03,04,15.30
2013,09,11,03,05,15.30
2013,09,11,03,06,15.30
2013,09,11,03,07,15.30
2013,09,11,03,08,15.30
2013,09,11,03,09,15.30
2013,09,11,03,10,15.30
2013,09,11,03,11,15.30
2013,09,11,03,12,15.20
2013,09,11,03,13,15.20
2013,09,11,03,14,15.20
2013,09,11,03,15,15.20
2013,09,11,03,16,15.20
2013,09,11,03,17,15.20
2013,09,11,03,18,15.20
2013,09,11,03,19,15.20
2013,09,11,03,20,15.20
2013,09,11,03,21,15.10
2013,09,11,03,22,15.10
2013,09,11,03,23,15.10
2013,09,11,03,24,15.10
2013,09,11,03,25,15.10
2013,09,11,03,26,15.10
2013,09,11,03,27,15.00
2013,09,11,03,28,15.00
2013,09,11,03,29,15.00
2013,09,11,03,30,14.90
2013,09,11,03,31,14.90
2013,09,11,03,32,14.90
2013,09,11,03,33,14.90
2013,09,11,03,34,14.90
2013,09,11,03,35,14.90
2013,09,11,03,36,14.80
2013,09,11,03,37,14.80
2013,09,11,03,38,14.80
2013,09,11,03,39,14.80
2013,09,11,03,40,14.80
2013,09,11,03,41,14.80
2013,09,11,03,42,14.80
2013,09,11,03,43,14.80
2013,09,11,03,44,14.70
2013,09,11,03,45,14.70
2013,09,11,03,46,14.70
2013,09,11,03,47,14.70
2013,09,11,03,48,14.70
2013,09,11,03,49,14.70
2013,09,11,03,50,14.70
2013,09,11,03,51,14.70
2013,09,11,03,52,14.60
2013,09,11,03,53,14.60
2013,09,11,03,54,14.60
2013,09,11,03,55,14.60
2013,09,11,03,56,14.60
2013,09,11,03,57,14.70
2013,09,11,03,58,14.70
2013,09,11,03,59,14.70
2013,09,11,04,00,14.80
2013,09,11,04,01,14.80
2013,09,11,04,02,14.90
2013,09,11,04,03,15.00
2013,09,11,04,04,15.10
2013,09,11,04,05,15.20
2013,09,11,04,06,15.20
2013,09,11,04,07,15.30
2013,09,11,04,08,15.40
2013,09,11,04,09,15.50
2013,09,11,04,10,15.60
2013,09,11,04,11,15.70
2013,09,11,04,12,15.90
2013,09,11,04,13,16.00
2013,09,11,04,14,16.10
2013,09,11,04,15,16.30
2013,09,11,04,16,16.40
2013,09,11,04,17,16.60
2013,09,11,04,18,16.70
2013,09,11,04,19,16.80
2013,09,11,04,20,16.90
2013,09,11,04,21,17.00
2013,09,11,04,22,17.10
2013,09,11,04,23,17.10
2013,09,11,04,24,17.20
2013,09,11,04,25,17.30
2013,09,11,04,26,17.40
2013,09,11,04,27,17.40
2013,09,11,04,28,17.50
2013,09,11,04,29,17.60
2013,09,11,04,30,17.60
2013,09,11,04,31,17.70
2013,09,11,04,32,17.70
2013,09,11,04,33,17.70
2013,09,11,04,34,17.80
2013,09,11,04,35,17.80
2013,09,11,04,36,17.80
2013,09,11,04,37,17.80
2013,09,11,04,38,17.80
2013,09,11,04,39,17.80
2013,09,11,04,40,17.80
2013,09,11,04,41,17.80
2013,09,11,04,42,17.80
2013,09,11,04,43,17.80
2013,09,11,04,44,17.80
2013,09,11,04,45,17.80
2013,09,11,04,46,17.80
2013,09,11,04,47,17.80
2013,09,11,04,48,17.70
2013,09,11,04,49,17.70
2013,09,11,04,50,17.70
2013,09,11,04,51,17.70
2013,09,11,04,52,17.70
2013,09,11,04,53,17.60
2013,09,11,04,54,17.60
2013,09,11,04,55,17.60
2013,09,11,04,56,17.60
2013,09,11,04,57,17.60
2013,09,11,04,58,17.50
2013,09,11,04,59,17.50
2013,09,11,05,00,17.50
2013,09,11,05,01,17.40
2013,09,11,05,02,17.40
2013,09,11,05,03,17.40
2013,09,11,05,04,17.30
2013,09,11,05,05,17.30
2013,09,11,05,06,17.30
2013,09,11,05,07,17.30
2013,09,11,05,08,17.30
2013,09,11,05,09,17.20
2013,09,11,05,10,17.20
2013,09,11,05,11,17.20
2013,09,11,05,12,17.20
2013,09,11,05,13,17.10
2013,09,11,05,14,17.10
2013,09,11,05,15,17.10
2013,09,11,05,16,17.10
2013,09,11,05,17,17.00
2013,09,11,05,18,17.00
2013,09,11,05,19,17.00
2013,09,11,05,20,16.90
2013,09,11,05,21,16.90
2013,09,11,05,22,16.90
2013,09,11,05,23,16.90
2013,09,11,05,24,16.90
2013,09,11,05,25,16.90
2013,09,11,05,26,16.80
2013,09,11,05,27,16.80
2013,09,11,05,28,16.80
2013,09,11,05,29,16.80
2013,09,11,05,30,16.80
2013,09,11,05,31,16.80
2013,09,11,05,32,16.70
2013,09,11,05,33,16.70
2013,09,11,05,34,16.70
2013,09,11,05,35,16.70
2013,09,11,05,36,16.70
2013,09,11,05,37,16.70
2013,09,11,05,38,16.70
2013,09,11,05,39,16.60
2013,09,11,05,40,16.60
2013,09,11,05,41,16.60
2013,09,11,05,42,16.60
2013,09,11,05,43,16.60
2013,09,11,05,44,16.60
2013,09,11,05,45,16.50
2013,09,11,05,46,16.50
2013,09,11,05,47,16.50
2013,09,11,05,48,16.50
2013,09,11,05,49,16.40
2013,09,11,05,50,16.40
2013,09,11,05,51,16.40
2013,09,11,05,52,16.40
2013,09,11,05,53,16.40
2013,09,11,05,54,16.40
2013,09,11,05,55,16.40
2013,09,11,05,56,16.30
2013,09,11,05,57,16.30
2013,09,11,05,58,16.30
2013,09,11,05,59,16.30
2013,09,11,06,00,16.30
2013,09,11,06,01,16.30
2013,09,11,06,02,16.30
2013,09,11,06,03,16.30
2013,09,11,06,04,16.20
2013,09,11,06,05,16.20
2013,09,11,06,06,16.20
2013,09,11,06,07,16.20
2013,09,11,06,08,16.20
2013,09,11,06,09,16.20
2013,09,11,06,10,16.20
2013,09,11,06,11,16.20
2013,09,11,06,12,16.20
2013,09,11,06,13,16.20
2013,09,11,06,14,16.20
2013,09,11,06,15,16.20
2013,09,11,06,16,16.20
2013,09,11,06,17,16.20
2013,09,11,06,18,16.20
2013,09,11,06,19,16.20
2013,09,11,06,20,16.20
2013,09,11,06,21,16.20
2013,09,11,06,22,16.20
2013,09,11,06,23,16.20
2013,09,11,06,24,16.20
2013,09,11,06,25,16.20
2013,09,11,06,26,16.20
2013,09,11,06,27,16.10
2013,09,11,06,28,16.10
2013,09,11,06,29,16.10
2013,09,11,06,30,16.10
2013,09,11,06,31,16.10
2013,09,11,06,32,16.10
2013,09,11,06,33,16.10
2013,09,11,06,34,16.10
2013,09,11,06,35,16.10
2013,09,11,06,36,16.10
2013,09,11,06,37,16.20
2013,09,11,06,38,16.10
2013,09,11,06,39,16.10
2013,09,11,06,40,16.20
2013,09,11,06,41,16.20
2013,09,11,06,42,16.20
2013,09,11,06,43,16.10
2013,09,11,06,44,16.10
2013,09,11,06,45,16.10
2013,09,11,06,46,16.10
2013,09,11,06,47,16.10
2013,09,11,06,48,16.10
2013,09,11,06,49,16.10
2013,09,11,06,50,16.10
2013,09,11,06,51,16.10
2013,09,11,06,52,16.10
2013,09,11,06,53,16.10
2013,09,11,06,54,16.10
2013,09,11,06,55,16.10
2013,09,11,06,56,16.00
2013,09,11,06,57,16.00
2013,09,11,06,58,16.00
2013,09,11,06,59,16.00
2013,09,11,07,00,16.00
2013,09,11,07,01,16.00
2013,09,11,07,02,15.90
2013,09,11,07,03,15.90
2013,09,11,07,04,15.90
2013,09,11,07,05,15.90
2013,09,11,07,06,15.90
2013,09,11,07,07,15.90
2013,09,11,07,08,15.90
2013,09,11,07,09,15.90
2013,09,11,07,10,15.90
2013,09,11,07,11,15.90
2013,09,11,07,12,15.90
2013,09,11,07,13,15.90
2013,09,11,07,14,15.90
2013,09,11,07,15,15.90
2013,09,11,07,16,15.90
2013,09,11,07,17,15.90
2013,09,11,07,18,15.90
2013,09,11,07,19,15.90
2013,09,11,07,20,15.90
2013,09,11,07,21,15.90
2013,09,11,07,22,15.90
2013,09,11,07,23,15.90
2013,09,11,07,24,15.90
2013,09,11,07,25,15.90
2013,09,11,07,26,16.00
2013,09,11,07,27,16.00
2013,09,11,07,28,16.10
2013,09,11,07,29,16.10
2013,09,11,07,30,16.20
2013,09,11,07,31,16.20
2013,09,11,07,32,16.20
2013,09,11,07,33,16.30
2013,09,11,07,34,16.40
2013,09,11,07,35,16.40
2013,09,11,07,36,16.50
2013,09,11,07,37,16.50
2013,09,11,07,38,16.60
2013,09,11,07,39,16.60
2013,09,11,07,40,16.70
2013,09,11,07,41,16.80
2013,09,11,07,42,16.80
2013,09,11,07,43,16.90
2013,09,11,07,44,16.90
2013,09,11,07,45,17.00
2013,09,11,07,46,17.10
2013,09,11,07,47,17.10
2013,09,11,07,48,17.20
2013,09,11,07,49,17.20
2013,09,11,07,50,17.30
2013,09,11,07,51,17.30
2013,09,11,07,52,17.40
2013,09,11,07,53,17.50
2013,09,11,07,54,17.50
2013,09,11,07,55,17.60
2013,09,11,07,56,17.70
2013,09,11,07,57,17.70
2013,09,11,07,58,17.80
2013,09,11,07,59,17.80
2013,09,11,08,00,17.90
2013,09,11,08,01,17.90
2013,09,11,08,02,18.00
2013,09,11,08,03,18.10
2013,09,11,08,04,18.20
2013,09,11,08,05,18.20
2013,09,11,08,06,18.30
2013,09,11,08,07,18.30
2013,09,11,08,08,18.40
2013,09,11,08,09,18.50
2013,09,11,08,10,18.50
2013,09,11,08,11,18.60
2013,09,11,08,12,18.70
2013,09,11,08,13,18.70
2013,09,11,08,14,18.80
2013,09,11,08,15,18.80
2013,09,11,08,16,18.80
2013,09,11,08,17,18.90
2013,09,11,08,18,18.90
2013,09,11,08,19,19.00
2013,09,11,08,20,19.00
2013,09,11,08,21,19.10
2013,09,11,08,22,19.10
2013,09,11,08,23,19.10
2013,09,11,08,24,19.20
2013,09,11,08,25,19.20
2013,09,11,08,26,19.30
2013,09,11,08,27,19.30
2013,09,11,08,28,19.30
2013,09,11,08,29,19.40
2013,09,11,08,30,19.40
2013,09,11,08,31,19.50
2013,09,11,08,32,19.60
2013,09,11,08,33,19.60
2013,09,11,08,34,19.70
2013,09,11,08,35,19.70
2013,09,11,08,36,19.80
2013,09,11,08,37,19.80
2013,09,11,08,38,19.90
2013,09,11,08,39,20.00
2013,09,11,08,40,20.00
2013,09,11,08,41,20.10
2013,09,11,08,42,20.20
2013,09,11,08,43,20.20
2013,09,11,08,44,20.30
2013,09,11,08,45,20.40
2013,09,11,08,46,20.40
2013,09,11,08,47,20.50
2013,09,11,08,48,20.60
2013,09,11,08,49,20.60
2013,09,11,08,50,20.70
2013,09,11,08,51,20.80
2013,09,11,08,52,20.90
2013,09,11,08,53,20.90
2013,09,11,08,54,21.00
2013,09,11,08,55,21.10
2013,09,11,08,56,21.10
2013,09,11,08,57,21.20
2013,09,11,08,58,21.30
2013,09,11,08,59,21.30
2013,09,11,09,00,21.40
2013,09,11,09,01,21.40
2013,09,11,09,02,21.50
2013,09,11,09,03,21.60
2013,09,11,09,04,21.60
2013,09,11,09,05,21.70
2013,09,11,09,06,21.70
2013,09,11,09,07,21.80
2013,09,11,09,08,21.80
2013,09,11,09,09,21.90
2013,09,11,09,10,21.90
2013,09,11,09,11,22.00
2013,09,11,09,12,22.00
2013,09,11,09,13,22.10
2013,09,11,09,14,22.10
2013,09,11,09,15,22.20
2013,09,11,09,16,22.20
2013,09,11,09,17,22.30
2013,09,11,09,18,22.30
2013,09,11,09,19,22.30
2013,09,11,09,20,22.40
2013,09,11,09,21,22.40
2013,09,11,09,22,22.50
2013,09,11,09,23,22.60
2013,09,11,09,24,22.70
2013,09,11,09,25,22.70
2013,09,11,09,26,22.80
2013,09,11,09,27,22.80
2013,09,11,09,28,22.80
2013,09,11,09,29,22.90
2013,09,11,09,30,22.90
2013,09,11,09,31,23.00
2013,09,11,09,32,23.00
2013,09,11,09,33,23.10
2013,09,11,09,34,23.10
2013,09,11,09,35,23.20
2013,09,11,09,36,23.20
2013,09,11,09,37,23.20
2013,09,11,09,38,23.20
2013,09,11,09,39,23.30
2013,09,11,09,40,23.30
2013,09,11,09,41,23.30
2013,09,11,09,42,23.30
2013,09,11,09,43,23.30
2013,09,11,09,44,23.30
2013,09,11,09,45,23.30
2013,09,11,09,46,23.40
2013,09,11,09,47,23.40
2013,09,11,09,48,23.40
2013,09,11,09,49,23.40
2013,09,11,09,50,23.40
2013,09,11,09,51,23.40
2013,09,11,09,52,23.40
2013,09,11,09,53,23.40
2013,09,11,09,54,23.50
2013,09,11,09,55,23.50
2013,09,11,09,56,23.60
2013,09,11,09,57,23.60
2013,09,11,09,58,23.60
2013,09,11,09,59,23.60
2013,09,11,10,00,23.60
2013,09,11,10,01,23.60
2013,09,11,10,02,23.60
2013,09,11,10,03,23.60
2013,09,11,10,04,23.60
2013,09,11,10,05,23.60
2013,09,11,10,06,23.70
2013,09,11,10,07,23.70
2013,09,11,10,08,23.70
2013,09,11,10,09,23.70
2013,09,11,10,10,23.80
2013,09,11,10,11,23.80
2013,09,11,10,12,23.80
2013,09,11,10,13,23.90
2013,09,11,10,14,23.90
2013,09,11,10,15,24.00
2013,09,11,10,16,24.10
2013,09,11,10,17,24.10
2013,09,11,10,18,24.10
2013,09,11,10,19,24.20
2013,09,11,10,20,24.20
2013,09,11,10,21,24.30
2013,09,11,10,22,24.30
2013,09,11,10,23,24.40
2013,09,11,10,24,24.50
2013,09,11,10,25,24.50
2013,09,11,10,26,24.60
2013,09,11,10,27,24.60
2013,09,11,10,28,24.70
2013,09,11,10,29,24.70
2013,09,11,10,30,24.70
2013,09,11,10,31,24.70
2013,09,11,10,32,24.70
2013,09,11,10,33,24.70
2013,09,11,10,34,24.70
2013,09,11,10,35,24.70
2013,09,11,10,36,24.80
2013,09,11,10,37,24.80
2013,09,11,10,38,24.80
2013,09,11,10,39,24.90
2013,09,11,10,40,24.90
2013,09,11,10,41,25.00
2013,09,11,10,42,25.00
2013,09,11,10,43,25.10
2013,09,11,10,44,25.10
2013,09,11,10,45,25.20
2013,09,11,10,46,25.20
2013,09,11,10,47,25.20
2013,09,11,10,48,25.20
2013,09,11,10,49,25.20
2013,09,11,10,50,25.20
2013,09,11,10,51,25.30
2013,09,11,10,52,25.30
2013,09,11,10,53,25.30
2013,09,11,10,54,25.40
2013,09,11,10,55,25.40
2013,09,11,10,56,25.40
2013,09,11,10,57,25.40
2013,09,11,10,58,25.50
2013,09,11,10,59,25.50
2013,09,11,11,00,25.50
2013,09,11,11,01,25.50
2013,09,11,11,02,25.50
2013,09,11,11,03,25.50
2013,09,11,11,04,25.60
2013,09,11,11,05,25.50
2013,09,11,11,06,25.50
2013,09,11,11,07,25.50
2013,09,11,11,08,25.60
2013,09,11,11,09,25.60
2013,09,11,11,10,25.60
2013,09,11,11,11,25.60
2013,09,11,11,12,25.60
2013,09,11,11,13,25.70
2013,09,11,11,14,25.70
2013,09,11,11,15,25.70
2013,09,11,11,16,25.70
2013,09,11,11,17,25.70
2013,09,11,11,18,25.70
2013,09,11,11,19,25.80
2013,09,11,11,20,25.80
2013,09,11,11,21,25.80
2013,09,11,11,22,25.80
2013,09,11,11,23,25.80
2013,09,11,11,24,25.80
2013,09,11,11,25,25.90
2013,09,11,11,26,25.90
2013,09,11,11,27,25.90
2013,09,11,11,28,26.00
2013,09,11,11,29,26.00
2013,09,11,11,30,26.10
2013,09,11,11,31,26.10
2013,09,11,11,32,26.10
2013,09,11,11,33,26.20
2013,09,11,11,34,26.20
2013,09,11,11,35,26.20
2013,09,11,11,36,26.20
2013,09,11,11,37,26.20
2013,09,11,11,38,26.30
2013,09,11,11,39,26.30
2013,09,11,11,40,26.30
2013,09,11,11,41,26.40
2013,09,11,11,42,26.40
2013,09,11,11,43,26.50
2013,09,11,11,44,26.50
2013,09,11,11,45,26.60
2013,09,11,11,46,26.60
2013,09,11,11,47,26.60
2013,09,11,11,48,26.70
2013,09,11,11,49,26.70
2013,09,11,11,50,26.70
2013,09,11,11,51,26.70
2013,09,11,11,52,26.80
2013,09,11,11,53,26.80
2013,09,11,11,54,26.80
2013,09,11,11,55,26.80
2013,09,11,11,56,26.90
2013,09,11,11,57,26.90
2013,09,11,11,58,27.00
2013,09,11,11,59,27.00
2013,09,11,12,00,27.10
2013,09,11,12,01,27.10
2013,09,11,12,02,27.20
2013,09,11,12,03,27.20
2013,09,11,12,04,27.20
2013,09,11,12,05,27.20
2013,09,11,12,06,27.20
2013,09,11,12,07,27.20
2013,09,11,12,08,27.20
2013,09,11,12,09,27.20
2013,09,11,12,10,27.30
2013,09,11,12,11,27.30
2013,09,11,12,12,27.20
2013,09,11,12,13,27.20
2013,09,11,12,14,27.20
2013,09,11,12,15,27.20
2013,09,11,12,16,27.30
2013,09,11,12,17,27.30
2013,09,11,12,18,27.30
2013,09,11,12,19,27.30
2013,09,11,12,20,27.40
2013,09,11,12,21,27.40
2013,09,11,12,22,27.50
2013,09,11,12,23,27.50
2013,09,11,12,24,27.50
2013,09,11,12,25,27.50
2013,09,11,12,26,27.50
2013,09,11,12,27,27.50
2013,09,11,12,28,27.60
2013,09,11,12,29,27.60
2013,09,11,12,30,27.60
2013,09,11,12,31,27.60
2013,09,11,12,32,27.70
2013,09,11,12,33,27.80
2013,09,11,12,34,27.80
2013,09,11,12,35,27.90
2013,09,11,12,36,27.90
2013,09,11,12,37,28.00
2013,09,11,12,38,28.00
2013,09,11,12,39,28.10
2013,09,11,12,40,28.10
2013,09,11,12,41,28.10
2013,09,11,12,42,28.10
2013,09,11,12,43,28.10
2013,09,11,12,44,28.10
2013,09,11,12,45,28.10
2013,09,11,12,46,28.10
2013,09,11,12,47,28.10
2013,09,11,12,48,28.10
2013,09,11,12,49,28.20
2013,09,11,12,50,28.20
2013,09,11,12,51,28.20
2013,09,11,12,52,28.20
2013,09,11,12,53,28.20
2013,09,11,12,54,28.20
2013,09,11,12,55,28.20
2013,09,11,12,56,28.20
2013,09,11,12,57,28.20
2013,09,11,12,58,28.20
2013,09,11,12,59,28.30
2013,09,11,13,00,28.30
2013,09,11,13,01,28.30
2013,09,11,13,02,28.30
2013,09,11,13,03,28.30
2013,09,11,13,04,28.40
2013,09,11,13,05,28.40
2013,09,11,13,06,28.40
2013,09,11,13,07,28.40
2013,09,11,13,08,28.40
2013,09,11,13,09,28.50
2013,09,11,13,10,28.50
2013,09,11,13,11,28.50
2013,09,11,13,12,28.60
2013,09,11,13,13,28.60
2013,09,11,13,14,28.60
2013,09,11,13,15,28.60
2013,09,11,13,16,28.60
2013,09,11,13,17,28.60
2013,09,11,13,18,28.60
2013,09,11,13,19,28.60
2013,09,11,13,20,28.70
2013,09,11,13,21,28.70
2013,09,11,13,22,28.70
2013,09,11,13,23,28.70
2013,09,11,13,24,28.70
2013,09,11,13,25,28.70
2013,09,11,13,26,28.70
2013,09,11,13,27,28.80
2013,09,11,13,28,28.80
2013,09,11,13,29,28.80
2013,09,11,13,30,28.80
2013,09,11,13,31,28.80
2013,09,11,13,32,28.80
2013,09,11,13,33,28.80
2013,09,11,13,34,28.80
2013,09,11,13,35,28.90
2013,09,11,13,36,28.90
2013,09,11,13,37,28.90
2013,09,11,13,38,29.00
2013,09,11,13,39,29.00
2013,09,11,13,40,29.10
2013,09,11,13,41,29.10
2013,09,11,13,42,29.10
2013,09,11,13,43,29.10
2013,09,11,13,44,29.10
2013,09,11,13,45,29.10
2013,09,11,13,46,29.00
2013,09,11,13,47,29.00
2013,09,11,13,48,29.10
2013,09,11,13,49,29.10
2013,09,11,13,50,29.10
2013,09,11,13,51,29.10
2013,09,11,13,52,29.10
2013,09,11,13,53,29.10
2013,09,11,13,54,29.20
2013,09,11,13,55,29.20
2013,09,11,13,56,29.20
2013,09,11,13,57,29.20
2013,09,11,13,58,29.30
2013,09,11,13,59,29.30
2013,09,11,14,00,29.30
2013,09,11,14,01,29.40
2013,09,11,14,02,29.40
2013,09,11,14,03,29.40
2013,09,11,14,04,29.50
2013,09,11,14,05,29.60
2013,09,11,14,06,29.60
2013,09,11,14,07,29.70
2013,09,11,14,08,29.70
2013,09,11,14,09,29.80
2013,09,11,14,10,29.80
2013,09,11,14,11,29.90
2013,09,11,14,12,29.90
2013,09,11,14,13,30.00
2013,09,11,14,14,30.00
2013,09,11,14,15,30.00
2013,09,11,14,16,30.10
2013,09,11,14,17,30.10
2013,09,11,14,18,30.10
2013,09,11,14,19,30.10
2013,09,11,14,20,30.10
2013,09,11,14,21,30.20
2013,09,11,14,22,30.20
2013,09,11,14,23,30.20
2013,09,11,14,24,30.20
2013,09,11,14,25,30.20
2013,09,11,14,26,30.20
2013,09,11,14,27,30.20
2013,09,11,14,28,30.20
2013,09,11,14,29,30.20
2013,09,11,14,30,30.20
2013,09,11,14,31,30.20
2013,09,11,14,32,30.20
2013,09,11,14,33,30.30
2013,09,11,14,34,30.30
2013,09,11,14,35,30.30
2013,09,11,14,36,30.40
2013,09,11,14,37,30.40
2013,09,11,14,38,30.40
2013,09,11,14,39,30.50
2013,09,11,14,40,30.50
2013,09,11,14,41,30.60
2013,09,11,14,42,30.60
2013,09,11,14,43,30.60
2013,09,11,14,44,30.60
2013,09,11,14,45,30.60
2013,09,11,14,46,30.60
2013,09,11,14,47,30.60
2013,09,11,14,48,30.60
2013,09,11,14,49,30.70
2013,09,11,14,50,30.70
2013,09,11,14,51,30.70
2013,09,11,14,52,30.70
2013,09,11,14,53,30.70
2013,09,11,14,54,30.80
2013,09,11,14,55,30.80
2013,09,11,14,56,30.80
2013,09,11,14,57,30.80
2013,09,11,14,58,30.80
2013,09,11,14,59,30.80
2013,09,11,15,00,30.90
2013,09,11,15,01,30.90
2013,09,11,15,02,30.90
2013,09,11,15,03,30.90
2013,09,11,15,04,30.90
2013,09,11,15,05,30.90
2013,09,11,15,06,30.80
2013,09,11,15,07,30.80
2013,09,11,15,08,30.90
2013,09,11,15,09,30.90
2013,09,11,15,10,30.90
2013,09,11,15,11,30.90
2013,09,11,15,12,31.00
2013,09,11,15,13,31.00
2013,09,11,15,14,31.00
2013,09,11,15,15,31.00
2013,09,11,15,16,31.10
2013,09,11,15,17,31.10
2013,09,11,15,18,31.10
2013,09,11,15,19,31.10
2013,09,11,15,20,31.10
2013,09,11,15,21,31.20
2013,09,11,15,22,31.20
2013,09,11,15,23,31.20
2013,09,11,15,24,31.20
2013,09,11,15,25,31.20
2013,09,11,15,26,31.30
2013,09,11,15,27,31.30
2013,09,11,15,28,31.30
2013,09,11,15,29,31.30
2013,09,11,15,30,31.30
2013,09,11,15,31,31.40
2013,09,11,15,32,31.40
2013,09,11,15,33,31.40
2013,09,11,15,34,31.50
2013,09,11,15,35,31.50
2013,09,11,15,36,31.50
2013,09,11,15,37,31.50
2013,09,11,15,38,31.50
2013,09,11,15,39,31.40
2013,09,11,15,40,31.40
2013,09,11,15,41,31.40
2013,09,11,15,42,31.40
2013,09,11,15,43,31.40
2013,09,11,15,44,31.40
2013,09,11,15,45,31.40
2013,09,11,15,46,31.40
2013,09,11,15,47,31.40
2013,09,11,15,48,31.40
2013,09,11,15,49,31.40
2013,09,11,15,50,31.50
2013,09,11,15,51,31.60
2013,09,11,15,52,31.60
2013,09,11,15,53,31.70
2013,09,11,15,54,31.70
2013,09,11,15,55,31.80
2013,09,11,15,56,31.80
2013,09,11,15,57,31.90
2013,09,11,15,58,31.90
2013,09,11,15,59,31.90
2013,09,11,16,00,32.00
2013,09,11,16,01,32.10
2013,09,11,16,02,32.10
2013,09,11,16,03,32.10
2013,09,11,16,04,32.10
2013,09,11,16,05,32.00
2013,09,11,16,06,32.00
2013,09,11,16,07,31.90
2013,09,11,16,08,31.90
2013,09,11,16,09,31.90
2013,09,11,16,10,31.90
2013,09,11,16,11,31.90
2013,09,11,16,12,31.90
2013,09,11,16,13,31.80
2013,09,11,16,14,31.60
2013,09,11,16,15,31.40
2013,09,11,16,16,31.20
2013,09,11,16,17,31.00
2013,09,11,16,18,30.60
2013,09,11,16,19,30.30
2013,09,11,16,20,30.00
2013,09,11,16,21,29.60
2013,09,11,16,22,29.40
2013,09,11,16,23,29.10
2013,09,11,16,24,28.90
2013,09,11,16,25,28.70
2013,09,11,16,26,28.60
2013,09,11,16,27,28.40
2013,09,11,16,28,28.20
2013,09,11,16,29,28.00
2013,09,11,16,30,27.80
2013,09,11,16,31,27.60
2013,09,11,16,32,27.50
2013,09,11,16,33,27.30
2013,09,11,16,34,27.20
2013,09,11,16,35,27.10
2013,09,11,16,36,26.90
2013,09,11,16,37,26.70
2013,09,11,16,38,26.50
2013,09,11,16,39,26.40
2013,09,11,16,40,26.20
2013,09,11,16,41,26.10
2013,09,11,16,42,26.00
2013,09,11,16,43,25.90
2013,09,11,16,44,25.90
2013,09,11,16,45,25.80
2013,09,11,16,46,25.80
2013,09,11,16,47,25.70
2013,09,11,16,48,25.70
2013,09,11,16,49,25.60
2013,09,11,16,50,25.60
2013,09,11,16,51,25.50
2013,09,11,16,52,25.50
2013,09,11,16,53,25.40
2013,09,11,16,54,25.40
2013,09,11,16,55,25.30
2013,09,11,16,56,25.30
2013,09,11,16,57,25.20
2013,09,11,16,58,25.20
2013,09,11,16,59,25.20
2013,09,11,17,00,25.10
2013,09,11,17,01,25.00
2013,09,11,17,02,24.90
2013,09,11,17,03,24.90
2013,09,11,17,04,24.80
2013,09,11,17,05,24.80
2013,09,11,17,06,24.80
2013,09,11,17,07,24.80
2013,09,11,17,08,24.80
2013,09,11,17,09,24.70
2013,09,11,17,10,24.70
2013,09,11,17,11,24.70
2013,09,11,17,12,24.70
2013,09,11,17,13,24.70
2013,09,11,17,14,24.70
2013,09,11,17,15,24.70
2013,09,11,17,16,24.70
2013,09,11,17,17,24.70
2013,09,11,17,18,24.70
2013,09,11,17,19,24.80