Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,27,07,31,14.90
2012,07,27,07,32,14.90
2012,07,27,07,33,14.90
2012,07,27,07,34,14.90
2012,07,27,07,35,14.90
2012,07,27,07,36,14.90
2012,07,27,07,37,14.90
2012,07,27,07,38,14.90
2012,07,27,07,39,14.90
2012,07,27,07,40,14.90
2012,07,27,07,41,14.90
2012,07,27,07,42,14.90
2012,07,27,07,43,14.90
2012,07,27,07,44,14.90
2012,07,27,07,45,14.90
2012,07,27,07,46,14.90
2012,07,27,07,47,14.90
2012,07,27,07,48,14.90
2012,07,27,07,49,14.90
2012,07,27,07,50,14.90
2012,07,27,07,51,14.90
2012,07,27,07,52,14.90
2012,07,27,07,53,14.90
2012,07,27,07,54,15.00
2012,07,27,07,55,15.00
2012,07,27,07,56,15.00
2012,07,27,07,57,15.00
2012,07,27,07,58,15.00
2012,07,27,07,59,15.00
2012,07,27,08,00,15.00
2012,07,27,08,01,15.00
2012,07,27,08,02,15.00
2012,07,27,08,03,14.90
2012,07,27,08,04,14.90
2012,07,27,08,05,14.90
2012,07,27,08,06,15.00
2012,07,27,08,07,15.00
2012,07,27,08,08,15.00
2012,07,27,08,09,15.00
2012,07,27,08,10,15.10
2012,07,27,08,11,15.10
2012,07,27,08,12,15.10
2012,07,27,08,13,15.10
2012,07,27,08,14,15.10
2012,07,27,08,15,15.20
2012,07,27,08,16,15.20
2012,07,27,08,17,15.20
2012,07,27,08,18,15.20
2012,07,27,08,19,15.20
2012,07,27,08,20,15.20
2012,07,27,08,21,15.20
2012,07,27,08,22,15.20
2012,07,27,08,23,15.20
2012,07,27,08,24,15.20
2012,07,27,08,25,15.20
2012,07,27,08,26,15.20
2012,07,27,08,27,15.30
2012,07,27,08,28,15.30
2012,07,27,08,29,15.30
2012,07,27,08,30,15.20
2012,07,27,08,31,15.20
2012,07,27,08,32,15.20
2012,07,27,08,33,15.20
2012,07,27,08,34,15.20
2012,07,27,08,35,15.10
2012,07,27,08,36,15.10
2012,07,27,08,37,15.10
2012,07,27,08,38,15.00
2012,07,27,08,39,15.00
2012,07,27,08,40,14.90
2012,07,27,08,41,14.90
2012,07,27,08,42,14.90
2012,07,27,08,43,14.90
2012,07,27,08,44,14.90
2012,07,27,08,45,14.90
2012,07,27,08,46,15.00
2012,07,27,08,47,15.00
2012,07,27,08,48,15.10
2012,07,27,08,49,15.10
2012,07,27,08,50,15.10
2012,07,27,08,51,15.10
2012,07,27,08,52,15.10
2012,07,27,08,53,15.20
2012,07,27,08,54,15.20
2012,07,27,08,55,15.20
2012,07,27,08,56,15.20
2012,07,27,08,57,15.20
2012,07,27,08,58,15.10
2012,07,27,08,59,15.10
2012,07,27,09,00,15.10
2012,07,27,09,01,15.10
2012,07,27,09,02,15.10
2012,07,27,09,03,15.10
2012,07,27,09,04,15.10
2012,07,27,09,05,15.10
2012,07,27,09,06,15.10
2012,07,27,09,07,15.10
2012,07,27,09,08,15.10
2012,07,27,09,09,15.10
2012,07,27,09,10,15.10
2012,07,27,09,11,15.10
2012,07,27,09,12,15.10
2012,07,27,09,13,15.10
2012,07,27,09,14,15.10
2012,07,27,09,15,15.10
2012,07,27,09,16,15.20
2012,07,27,09,17,15.20
2012,07,27,09,18,15.20
2012,07,27,09,19,15.20
2012,07,27,09,20,15.10
2012,07,27,09,21,15.10
2012,07,27,09,22,15.10
2012,07,27,09,23,15.10
2012,07,27,09,24,15.10
2012,07,27,09,25,15.10
2012,07,27,09,26,15.00
2012,07,27,09,27,15.00
2012,07,27,09,28,15.00
2012,07,27,09,29,15.00
2012,07,27,09,30,15.10
2012,07,27,09,31,15.10
2012,07,27,09,32,15.10
2012,07,27,09,33,15.10
2012,07,27,09,34,15.10
2012,07,27,09,35,15.20
2012,07,27,09,36,15.20
2012,07,27,09,37,15.30
2012,07,27,09,38,15.40
2012,07,27,09,39,15.40
2012,07,27,09,40,15.50
2012,07,27,09,41,15.50
2012,07,27,09,42,15.60
2012,07,27,09,43,15.60
2012,07,27,09,44,15.60
2012,07,27,09,45,15.60
2012,07,27,09,46,15.50
2012,07,27,09,47,15.60
2012,07,27,09,48,15.60
2012,07,27,09,49,15.70
2012,07,27,09,50,15.70
2012,07,27,09,51,15.80
2012,07,27,09,52,15.90
2012,07,27,09,53,15.90
2012,07,27,09,54,15.90
2012,07,27,09,55,15.90
2012,07,27,09,56,16.00
2012,07,27,09,57,16.00
2012,07,27,09,58,16.10
2012,07,27,09,59,16.10
2012,07,27,10,00,16.20
2012,07,27,10,01,16.30
2012,07,27,10,02,16.40
2012,07,27,10,03,16.40
2012,07,27,10,04,16.50
2012,07,27,10,05,16.60
2012,07,27,10,06,16.60
2012,07,27,10,07,16.50
2012,07,27,10,08,16.40
2012,07,27,10,09,16.30
2012,07,27,10,10,16.20
2012,07,27,10,11,16.20
2012,07,27,10,12,16.20
2012,07,27,10,13,16.20
2012,07,27,10,14,16.20
2012,07,27,10,15,16.20
2012,07,27,10,16,16.20
2012,07,27,10,17,16.20
2012,07,27,10,18,16.20
2012,07,27,10,19,16.20
2012,07,27,10,20,16.30
2012,07,27,10,21,16.30
2012,07,27,10,22,16.50
2012,07,27,10,23,16.50
2012,07,27,10,24,16.60
2012,07,27,10,25,16.60
2012,07,27,10,26,16.50
2012,07,27,10,27,16.50
2012,07,27,10,28,16.40
2012,07,27,10,29,16.40
2012,07,27,10,30,16.40
2012,07,27,10,31,16.40
2012,07,27,10,32,16.40
2012,07,27,10,33,16.40
2012,07,27,10,34,16.40
2012,07,27,10,35,16.40
2012,07,27,10,36,16.50
2012,07,27,10,37,16.50
2012,07,27,10,38,16.50
2012,07,27,10,39,16.60
2012,07,27,10,40,16.60
2012,07,27,10,41,16.70
2012,07,27,10,42,16.70
2012,07,27,10,43,16.80
2012,07,27,10,44,16.80
2012,07,27,10,45,16.80
2012,07,27,10,46,16.80
2012,07,27,10,47,16.90
2012,07,27,10,48,16.80
2012,07,27,10,49,16.80
2012,07,27,10,50,16.80
2012,07,27,10,51,16.80
2012,07,27,10,52,16.80
2012,07,27,10,53,16.80
2012,07,27,10,54,16.90
2012,07,27,10,55,16.90
2012,07,27,10,56,16.80
2012,07,27,10,57,16.90
2012,07,27,10,58,16.90
2012,07,27,10,59,16.90
2012,07,27,11,00,16.90
2012,07,27,11,01,16.90
2012,07,27,11,02,16.90
2012,07,27,11,03,16.90
2012,07,27,11,04,16.90
2012,07,27,11,05,17.00
2012,07,27,11,06,17.00
2012,07,27,11,07,17.10
2012,07,27,11,08,17.30
2012,07,27,11,09,17.30
2012,07,27,11,10,17.40
2012,07,27,11,11,17.40
2012,07,27,11,12,17.40
2012,07,27,11,13,17.30
2012,07,27,11,14,17.30
2012,07,27,11,15,17.30
2012,07,27,11,16,17.30
2012,07,27,11,17,17.30
2012,07,27,11,18,17.40
2012,07,27,11,19,17.50
2012,07,27,11,20,17.60
2012,07,27,11,21,17.60
2012,07,27,11,22,17.70
2012,07,27,11,23,17.70
2012,07,27,11,24,17.70
2012,07,27,11,25,17.70
2012,07,27,11,26,17.70
2012,07,27,11,27,17.60
2012,07,27,11,28,17.60
2012,07,27,11,29,17.60
2012,07,27,11,30,17.70
2012,07,27,11,31,17.70
2012,07,27,11,32,17.70
2012,07,27,11,33,17.70
2012,07,27,11,34,17.70
2012,07,27,11,35,17.70
2012,07,27,11,36,17.70
2012,07,27,11,37,17.70
2012,07,27,11,38,17.70
2012,07,27,11,39,17.70
2012,07,27,11,40,17.80
2012,07,27,11,41,17.80
2012,07,27,11,42,17.70
2012,07,27,11,43,17.70
2012,07,27,11,44,17.70
2012,07,27,11,45,17.60
2012,07,27,11,46,17.60
2012,07,27,11,47,17.60
2012,07,27,11,48,17.60
2012,07,27,11,49,17.60
2012,07,27,11,50,17.60
2012,07,27,11,51,17.60
2012,07,27,11,52,17.60
2012,07,27,11,53,17.60
2012,07,27,11,54,17.60
2012,07,27,11,55,17.70
2012,07,27,11,56,17.70
2012,07,27,11,57,17.70
2012,07,27,11,58,17.70
2012,07,27,11,59,17.70
2012,07,27,12,00,17.80
2012,07,27,12,01,17.80
2012,07,27,12,02,17.90
2012,07,27,12,03,17.90
2012,07,27,12,04,18.00
2012,07,27,12,05,18.10
2012,07,27,12,06,18.10
2012,07,27,12,07,18.10
2012,07,27,12,08,18.10
2012,07,27,12,09,18.20
2012,07,27,12,10,18.30
2012,07,27,12,11,18.40
2012,07,27,12,12,18.40
2012,07,27,12,13,18.50
2012,07,27,12,14,18.60
2012,07,27,12,15,18.60
2012,07,27,12,16,18.60
2012,07,27,12,17,18.60
2012,07,27,12,18,18.50
2012,07,27,12,19,18.50
2012,07,27,12,20,18.40
2012,07,27,12,21,18.40
2012,07,27,12,22,18.40
2012,07,27,12,23,18.40
2012,07,27,12,24,18.40
2012,07,27,12,25,18.40
2012,07,27,12,26,18.40
2012,07,27,12,27,18.30
2012,07,27,12,28,18.20
2012,07,27,12,29,18.20
2012,07,27,12,30,18.20
2012,07,27,12,31,18.30
2012,07,27,12,32,18.40
2012,07,27,12,33,18.40
2012,07,27,12,34,18.40
2012,07,27,12,35,18.30
2012,07,27,12,36,18.30
2012,07,27,12,37,18.30
2012,07,27,12,38,18.40
2012,07,27,12,39,18.40
2012,07,27,12,40,18.40
2012,07,27,12,41,18.40
2012,07,27,12,42,18.40
2012,07,27,12,43,18.40
2012,07,27,12,44,18.50
2012,07,27,12,45,18.50
2012,07,27,12,46,18.50
2012,07,27,12,47,18.50
2012,07,27,12,48,18.40
2012,07,27,12,49,18.50
2012,07,27,12,50,18.50
2012,07,27,12,51,18.60
2012,07,27,12,52,18.60
2012,07,27,12,53,18.60
2012,07,27,12,54,18.70
2012,07,27,12,55,18.80
2012,07,27,12,56,18.90
2012,07,27,12,57,19.00
2012,07,27,12,58,19.10
2012,07,27,12,59,19.10
2012,07,27,13,00,19.00
2012,07,27,13,01,19.00
2012,07,27,13,02,19.10
2012,07,27,13,03,19.10
2012,07,27,13,04,19.10
2012,07,27,13,05,19.10
2012,07,27,13,06,19.10
2012,07,27,13,07,19.10
2012,07,27,13,08,19.10
2012,07,27,13,09,19.20
2012,07,27,13,10,19.20
2012,07,27,13,11,19.30
2012,07,27,13,12,19.30
2012,07,27,13,13,19.30
2012,07,27,13,14,19.30
2012,07,27,13,15,19.30
2012,07,27,13,16,19.40
2012,07,27,13,17,19.50
2012,07,27,13,18,19.60
2012,07,27,13,19,19.60
2012,07,27,13,20,19.70
2012,07,27,13,21,19.70
2012,07,27,13,22,19.70
2012,07,27,13,23,19.70
2012,07,27,13,24,19.70
2012,07,27,13,25,19.70
2012,07,27,13,26,19.70
2012,07,27,13,27,19.60
2012,07,27,13,28,19.60
2012,07,27,13,29,19.50
2012,07,27,13,30,19.40
2012,07,27,13,31,19.40
2012,07,27,13,32,19.40
2012,07,27,13,33,19.40
2012,07,27,13,34,19.40
2012,07,27,13,35,19.40
2012,07,27,13,36,19.50
2012,07,27,13,37,19.50
2012,07,27,13,38,19.50
2012,07,27,13,39,19.60
2012,07,27,13,40,19.60
2012,07,27,13,41,19.60
2012,07,27,13,42,19.70
2012,07,27,13,43,19.70
2012,07,27,13,44,19.80
2012,07,27,13,45,19.80
2012,07,27,13,46,19.80
2012,07,27,13,47,19.80
2012,07,27,13,48,19.80
2012,07,27,13,49,19.80
2012,07,27,13,50,19.80
2012,07,27,13,51,19.90
2012,07,27,13,52,19.90
2012,07,27,13,53,19.90
2012,07,27,13,54,19.90
2012,07,27,13,55,19.90
2012,07,27,13,56,19.90
2012,07,27,13,57,19.90
2012,07,27,13,58,19.90
2012,07,27,13,59,19.90
2012,07,27,14,00,20.00
2012,07,27,14,01,20.10
2012,07,27,14,02,20.20
2012,07,27,14,03,20.30
2012,07,27,14,04,20.40
2012,07,27,14,05,20.50
2012,07,27,14,06,20.60
2012,07,27,14,07,20.60
2012,07,27,14,08,20.60
2012,07,27,14,09,20.60
2012,07,27,14,10,20.60
2012,07,27,14,11,20.50
2012,07,27,14,12,20.50
2012,07,27,14,13,20.60
2012,07,27,14,14,20.70
2012,07,27,14,15,20.70
2012,07,27,14,16,20.80
2012,07,27,14,17,20.80
2012,07,27,14,18,20.80
2012,07,27,14,19,20.80
2012,07,27,14,20,20.80
2012,07,27,14,21,20.80
2012,07,27,14,22,20.80
2012,07,27,14,23,20.80
2012,07,27,14,24,20.80
2012,07,27,14,25,20.80
2012,07,27,14,26,20.80
2012,07,27,14,27,20.80
2012,07,27,14,28,20.80
2012,07,27,14,29,20.80
2012,07,27,14,30,20.80
2012,07,27,14,31,20.70
2012,07,27,14,32,20.70
2012,07,27,14,33,20.70
2012,07,27,14,34,20.60
2012,07,27,14,35,20.60
2012,07,27,14,36,20.60
2012,07,27,14,37,20.70
2012,07,27,14,38,20.70
2012,07,27,14,39,20.70
2012,07,27,14,40,20.70
2012,07,27,14,41,20.70
2012,07,27,14,42,20.70
2012,07,27,14,43,20.70
2012,07,27,14,44,20.70
2012,07,27,14,45,20.60
2012,07,27,14,46,20.60
2012,07,27,14,47,20.70
2012,07,27,14,48,20.70
2012,07,27,14,49,20.80
2012,07,27,14,50,20.80
2012,07,27,14,51,20.80
2012,07,27,14,52,20.80
2012,07,27,14,53,20.80
2012,07,27,14,54,20.90
2012,07,27,14,55,20.80
2012,07,27,14,56,20.80
2012,07,27,14,57,20.80
2012,07,27,14,58,20.70
2012,07,27,14,59,20.60
2012,07,27,15,00,20.50
2012,07,27,15,01,20.50
2012,07,27,15,02,20.50
2012,07,27,15,03,20.40
2012,07,27,15,04,20.50
2012,07,27,15,05,20.50
2012,07,27,15,06,20.70
2012,07,27,15,07,20.80
2012,07,27,15,08,20.80
2012,07,27,15,09,20.80
2012,07,27,15,10,20.80
2012,07,27,15,11,20.80
2012,07,27,15,12,20.80
2012,07,27,15,13,20.80
2012,07,27,15,14,20.90
2012,07,27,15,15,20.90
2012,07,27,15,16,21.00
2012,07,27,15,17,21.00
2012,07,27,15,18,21.00
2012,07,27,15,19,20.90
2012,07,27,15,20,20.90
2012,07,27,15,21,20.90
2012,07,27,15,22,21.00
2012,07,27,15,23,21.10
2012,07,27,15,24,21.20
2012,07,27,15,25,21.30
2012,07,27,15,26,21.30
2012,07,27,15,27,21.30
2012,07,27,15,28,21.30
2012,07,27,15,29,21.30
2012,07,27,15,30,21.30
2012,07,27,15,31,21.30
2012,07,27,15,32,21.30
2012,07,27,15,33,21.30
2012,07,27,15,34,21.30
2012,07,27,15,35,21.30
2012,07,27,15,36,21.40
2012,07,27,15,37,21.40
2012,07,27,15,38,21.40
2012,07,27,15,39,21.40
2012,07,27,15,40,21.30
2012,07,27,15,41,21.30
2012,07,27,15,42,21.30
2012,07,27,15,43,21.40
2012,07,27,15,44,21.50
2012,07,27,15,45,21.60
2012,07,27,15,46,21.60
2012,07,27,15,47,21.50
2012,07,27,15,48,21.50
2012,07,27,15,49,21.50
2012,07,27,15,50,21.40
2012,07,27,15,51,21.40
2012,07,27,15,52,21.40
2012,07,27,15,53,21.30
2012,07,27,15,54,21.40
2012,07,27,15,55,21.40
2012,07,27,15,56,21.30
2012,07,27,15,57,21.20
2012,07,27,15,58,21.20
2012,07,27,15,59,21.10
2012,07,27,16,00,21.00
2012,07,27,16,01,21.00
2012,07,27,16,02,20.90
2012,07,27,16,03,20.80
2012,07,27,16,04,20.80
2012,07,27,16,05,20.80
2012,07,27,16,06,20.70
2012,07,27,16,07,20.60
2012,07,27,16,08,20.50
2012,07,27,16,09,20.50
2012,07,27,16,10,20.40
2012,07,27,16,11,20.30
2012,07,27,16,12,20.30
2012,07,27,16,13,20.30
2012,07,27,16,14,20.30
2012,07,27,16,15,20.30
2012,07,27,16,16,20.30
2012,07,27,16,17,20.30
2012,07,27,16,18,20.30
2012,07,27,16,19,20.30
2012,07,27,16,20,20.30
2012,07,27,16,21,20.30
2012,07,27,16,22,20.40
2012,07,27,16,23,20.50
2012,07,27,16,24,20.50
2012,07,27,16,25,20.60
2012,07,27,16,26,20.70
2012,07,27,16,27,20.80
2012,07,27,16,28,20.80
2012,07,27,16,29,20.80
2012,07,27,16,30,20.90
2012,07,27,16,31,20.90
2012,07,27,16,32,20.90
2012,07,27,16,33,21.00
2012,07,27,16,34,21.10
2012,07,27,16,35,21.10
2012,07,27,16,36,21.20
2012,07,27,16,37,21.30
2012,07,27,16,38,21.40
2012,07,27,16,39,21.40
2012,07,27,16,40,21.40
2012,07,27,16,41,21.40
2012,07,27,16,42,21.50
2012,07,27,16,43,21.50
2012,07,27,16,44,21.60
2012,07,27,16,45,21.70
2012,07,27,16,46,21.70
2012,07,27,16,47,21.80
2012,07,27,16,48,21.80
2012,07,27,16,49,21.70
2012,07,27,16,50,21.70
2012,07,27,16,51,21.50
2012,07,27,16,52,21.40
2012,07,27,16,53,21.30
2012,07,27,16,54,21.10
2012,07,27,16,55,21.00
2012,07,27,16,56,21.00
2012,07,27,16,57,20.90
2012,07,27,16,58,20.90
2012,07,27,16,59,20.90
2012,07,27,17,00,20.90
2012,07,27,17,01,20.80
2012,07,27,17,02,20.80
2012,07,27,17,03,20.80
2012,07,27,17,04,20.80
2012,07,27,17,05,20.90
2012,07,27,17,06,21.00
2012,07,27,17,07,21.10
2012,07,27,17,08,21.00
2012,07,27,17,09,21.00
2012,07,27,17,10,20.90
2012,07,27,17,11,20.90
2012,07,27,17,12,20.90
2012,07,27,17,13,21.00
2012,07,27,17,14,21.10
2012,07,27,17,15,21.10
2012,07,27,17,16,21.10
2012,07,27,17,17,21.10
2012,07,27,17,18,21.10
2012,07,27,17,19,21.10
2012,07,27,17,20,21.10
2012,07,27,17,21,21.10
2012,07,27,17,22,21.10
2012,07,27,17,23,21.10
2012,07,27,17,24,21.10
2012,07,27,17,25,21.10
2012,07,27,17,26,21.10
2012,07,27,17,27,21.00
2012,07,27,17,28,21.00
2012,07,27,17,29,20.90
2012,07,27,17,30,20.90
2012,07,27,17,31,20.80
2012,07,27,17,32,20.80
2012,07,27,17,33,20.70
2012,07,27,17,34,20.60
2012,07,27,17,35,20.60
2012,07,27,17,36,20.60
2012,07,27,17,37,20.50
2012,07,27,17,38,20.50
2012,07,27,17,39,20.50
2012,07,27,17,40,20.50
2012,07,27,17,41,20.40
2012,07,27,17,42,20.40
2012,07,27,17,43,20.40
2012,07,27,17,44,20.40
2012,07,27,17,45,20.30
2012,07,27,17,46,20.30
2012,07,27,17,47,20.20
2012,07,27,17,48,20.20
2012,07,27,17,49,20.20
2012,07,27,17,50,20.20
2012,07,27,17,51,20.20
2012,07,27,17,52,20.10
2012,07,27,17,53,20.10
2012,07,27,17,54,20.10
2012,07,27,17,55,20.10
2012,07,27,17,56,20.10
2012,07,27,17,57,20.10
2012,07,27,17,58,20.10
2012,07,27,17,59,20.10
2012,07,27,18,00,20.10
2012,07,27,18,01,20.10
2012,07,27,18,02,20.10
2012,07,27,18,03,20.10
2012,07,27,18,04,20.10
2012,07,27,18,05,20.10
2012,07,27,18,06,20.10
2012,07,27,18,07,20.10
2012,07,27,18,08,20.00
2012,07,27,18,09,20.10
2012,07,27,18,10,20.10
2012,07,27,18,11,20.10
2012,07,27,18,12,20.10
2012,07,27,18,13,20.10
2012,07,27,18,14,20.10
2012,07,27,18,15,20.20
2012,07,27,18,16,20.20
2012,07,27,18,17,20.20
2012,07,27,18,18,20.20
2012,07,27,18,19,20.20
2012,07,27,18,20,20.10
2012,07,27,18,21,20.10
2012,07,27,18,22,20.00
2012,07,27,18,23,19.90
2012,07,27,18,24,19.90
2012,07,27,18,25,19.80
2012,07,27,18,26,19.80
2012,07,27,18,27,19.80
2012,07,27,18,28,19.70
2012,07,27,18,29,19.70
2012,07,27,18,30,19.60
2012,07,27,18,31,19.60
2012,07,27,18,32,19.60
2012,07,27,18,33,19.70
2012,07,27,18,34,19.70
2012,07,27,18,35,19.70
2012,07,27,18,36,19.70
2012,07,27,18,37,19.70
2012,07,27,18,38,19.70
2012,07,27,18,39,19.70
2012,07,27,18,40,19.70
2012,07,27,18,41,19.70
2012,07,27,18,42,19.70
2012,07,27,18,43,19.70
2012,07,27,18,44,19.60
2012,07,27,18,45,19.60
2012,07,27,18,46,19.50
2012,07,27,18,47,19.50
2012,07,27,18,48,19.40
2012,07,27,18,49,19.40
2012,07,27,18,50,19.40
2012,07,27,18,51,19.40
2012,07,27,18,52,19.40
2012,07,27,18,53,19.40
2012,07,27,18,54,19.30
2012,07,27,18,55,19.30
2012,07,27,18,56,19.20
2012,07,27,18,57,19.20
2012,07,27,18,58,19.10
2012,07,27,18,59,19.10
2012,07,27,19,00,19.10
2012,07,27,19,01,19.10
2012,07,27,19,02,19.10
2012,07,27,19,03,19.10
2012,07,27,19,04,19.00
2012,07,27,19,05,19.00
2012,07,27,19,06,19.00
2012,07,27,19,07,18.90
2012,07,27,19,08,18.90
2012,07,27,19,09,18.90
2012,07,27,19,10,18.80
2012,07,27,19,11,18.80
2012,07,27,19,12,18.80
2012,07,27,19,13,18.80
2012,07,27,19,14,18.70
2012,07,27,19,15,18.70
2012,07,27,19,16,18.70
2012,07,27,19,17,18.70
2012,07,27,19,18,18.70
2012,07,27,19,19,18.70
2012,07,27,19,20,18.60
2012,07,27,19,21,18.60
2012,07,27,19,22,18.60
2012,07,27,19,23,18.60
2012,07,27,19,24,18.60
2012,07,27,19,25,18.60
2012,07,27,19,26,18.50
2012,07,27,19,27,18.50
2012,07,27,19,28,18.40
2012,07,27,19,29,18.40
2012,07,27,19,30,18.40
2012,07,27,19,31,18.40
2012,07,27,19,32,18.40
2012,07,27,19,33,18.30
2012,07,27,19,34,18.30
2012,07,27,19,35,18.30
2012,07,27,19,36,18.30
2012,07,27,19,37,18.30
2012,07,27,19,38,18.30
2012,07,27,19,39,18.20
2012,07,27,19,40,18.20
2012,07,27,19,41,18.20
2012,07,27,19,42,18.20
2012,07,27,19,43,18.10
2012,07,27,19,44,18.10
2012,07,27,19,45,18.10
2012,07,27,19,46,18.10
2012,07,27,19,47,18.10
2012,07,27,19,48,18.10
2012,07,27,19,49,18.10
2012,07,27,19,50,18.10
2012,07,27,19,51,18.10
2012,07,27,19,52,18.10
2012,07,27,19,53,18.00
2012,07,27,19,54,18.00
2012,07,27,19,55,18.00
2012,07,27,19,56,17.90
2012,07,27,19,57,17.90
2012,07,27,19,58,17.90
2012,07,27,19,59,17.90
2012,07,27,20,00,17.80
2012,07,27,20,01,17.80
2012,07,27,20,02,17.80
2012,07,27,20,03,17.80
2012,07,27,20,04,17.80
2012,07,27,20,05,17.70
2012,07,27,20,06,17.70
2012,07,27,20,07,17.70
2012,07,27,20,08,17.70
2012,07,27,20,09,17.70
2012,07,27,20,10,17.60
2012,07,27,20,11,17.60
2012,07,27,20,12,17.60
2012,07,27,20,13,17.60
2012,07,27,20,14,17.50
2012,07,27,20,15,17.50
2012,07,27,20,16,17.40
2012,07,27,20,17,17.40
2012,07,27,20,18,17.40
2012,07,27,20,19,17.40
2012,07,27,20,20,17.30
2012,07,27,20,21,17.30
2012,07,27,20,22,17.30
2012,07,27,20,23,17.30
2012,07,27,20,24,17.30
2012,07,27,20,25,17.20
2012,07,27,20,26,17.20
2012,07,27,20,27,17.20
2012,07,27,20,28,17.20
2012,07,27,20,29,17.10
2012,07,27,20,30,17.10
2012,07,27,20,31,17.10
2012,07,27,20,32,17.00
2012,07,27,20,33,17.00
2012,07,27,20,34,16.90
2012,07,27,20,35,16.90
2012,07,27,20,36,16.90
2012,07,27,20,37,16.90
2012,07,27,20,38,16.80
2012,07,27,20,39,16.80
2012,07,27,20,40,16.80
2012,07,27,20,41,16.80
2012,07,27,20,42,16.70
2012,07,27,20,43,16.70
2012,07,27,20,44,16.70
2012,07,27,20,45,16.70
2012,07,27,20,46,16.60
2012,07,27,20,47,16.60
2012,07,27,20,48,16.60
2012,07,27,20,49,16.60
2012,07,27,20,50,16.60
2012,07,27,20,51,16.60
2012,07,27,20,52,16.50
2012,07,27,20,53,16.50
2012,07,27,20,54,16.40
2012,07,27,20,55,16.40
2012,07,27,20,56,16.40
2012,07,27,20,57,16.40
2012,07,27,20,58,16.40
2012,07,27,20,59,16.30
2012,07,27,21,00,16.30
2012,07,27,21,01,16.30
2012,07,27,21,02,16.30
2012,07,27,21,03,16.30
2012,07,27,21,04,16.20
2012,07,27,21,05,16.20
2012,07,27,21,06,16.20
2012,07,27,21,07,16.20
2012,07,27,21,08,16.20
2012,07,27,21,09,16.20
2012,07,27,21,10,16.20
2012,07,27,21,11,16.10
2012,07,27,21,12,16.10
2012,07,27,21,13,16.10
2012,07,27,21,14,16.10
2012,07,27,21,15,16.10
2012,07,27,21,16,16.10
2012,07,27,21,17,16.10
2012,07,27,21,18,16.10
2012,07,27,21,19,16.10
2012,07,27,21,20,16.10
2012,07,27,21,21,16.00
2012,07,27,21,22,16.00
2012,07,27,21,23,16.00
2012,07,27,21,24,16.00
2012,07,27,21,25,16.00
2012,07,27,21,26,16.00
2012,07,27,21,27,16.00
2012,07,27,21,28,16.00
2012,07,27,21,29,15.90
2012,07,27,21,30,15.90
2012,07,27,21,31,15.90
2012,07,27,21,32,15.90
2012,07,27,21,33,15.90
2012,07,27,21,34,15.90
2012,07,27,21,35,15.90
2012,07,27,21,36,15.90
2012,07,27,21,37,15.90
2012,07,27,21,38,15.90
2012,07,27,21,39,15.90
2012,07,27,21,40,15.80
2012,07,27,21,41,15.80
2012,07,27,21,42,15.80
2012,07,27,21,43,15.80
2012,07,27,21,44,15.80
2012,07,27,21,45,15.80
2012,07,27,21,46,15.80
2012,07,27,21,47,15.80
2012,07,27,21,48,15.80
2012,07,27,21,49,15.70
2012,07,27,21,50,15.70
2012,07,27,21,51,15.70
2012,07,27,21,52,15.70
2012,07,27,21,53,15.70
2012,07,27,21,54,15.70
2012,07,27,21,55,15.70
2012,07,27,21,56,15.70
2012,07,27,21,57,15.70
2012,07,27,21,58,15.70
2012,07,27,21,59,15.70
2012,07,27,22,00,15.70
2012,07,27,22,01,15.60
2012,07,27,22,02,15.60
2012,07,27,22,03,15.60
2012,07,27,22,04,15.60
2012,07,27,22,05,15.60
2012,07,27,22,06,15.60
2012,07,27,22,07,15.60
2012,07,27,22,08,15.60
2012,07,27,22,09,15.60
2012,07,27,22,10,15.60
2012,07,27,22,11,15.60
2012,07,27,22,12,15.60
2012,07,27,22,13,15.50
2012,07,27,22,14,15.50
2012,07,27,22,15,15.50
2012,07,27,22,16,15.40
2012,07,27,22,17,15.40
2012,07,27,22,18,15.40
2012,07,27,22,19,15.40
2012,07,27,22,20,15.40
2012,07,27,22,21,15.40
2012,07,27,22,22,15.30
2012,07,27,22,23,15.30
2012,07,27,22,24,15.30
2012,07,27,22,25,15.30
2012,07,27,22,26,15.30
2012,07,27,22,27,15.30
2012,07,27,22,28,15.30
2012,07,27,22,29,15.30
2012,07,27,22,30,15.30
2012,07,27,22,31,15.30
2012,07,27,22,32,15.20
2012,07,27,22,33,15.20
2012,07,27,22,34,15.20
2012,07,27,22,35,15.20
2012,07,27,22,36,15.20
2012,07,27,22,37,15.20
2012,07,27,22,38,15.20
2012,07,27,22,39,15.20
2012,07,27,22,40,15.20
2012,07,27,22,41,15.20
2012,07,27,22,42,15.20
2012,07,27,22,43,15.20
2012,07,27,22,44,15.20
2012,07,27,22,45,15.20
2012,07,27,22,46,15.20
2012,07,27,22,47,15.20
2012,07,27,22,48,15.20
2012,07,27,22,49,15.20
2012,07,27,22,50,15.20
2012,07,27,22,51,15.10
2012,07,27,22,52,15.10
2012,07,27,22,53,15.10
2012,07,27,22,54,15.10
2012,07,27,22,55,15.10
2012,07,27,22,56,15.10
2012,07,27,22,57,15.10
2012,07,27,22,58,15.10
2012,07,27,22,59,15.10
2012,07,27,23,00,15.10
2012,07,27,23,01,15.10
2012,07,27,23,02,15.10
2012,07,27,23,03,15.10
2012,07,27,23,04,15.10
2012,07,27,23,05,15.10
2012,07,27,23,06,15.10
2012,07,27,23,07,15.10
2012,07,27,23,08,15.10
2012,07,27,23,09,15.10
2012,07,27,23,10,15.10
2012,07,27,23,11,15.10
2012,07,27,23,12,15.10
2012,07,27,23,13,15.10
2012,07,27,23,14,15.20
2012,07,27,23,15,15.10
2012,07,27,23,16,15.20
2012,07,27,23,17,15.20
2012,07,27,23,18,15.20
2012,07,27,23,19,15.20
2012,07,27,23,20,15.20
2012,07,27,23,21,15.20
2012,07,27,23,22,15.20
2012,07,27,23,23,15.20
2012,07,27,23,24,15.20
2012,07,27,23,25,15.20
2012,07,27,23,26,15.20
2012,07,27,23,27,15.20
2012,07,27,23,28,15.20
2012,07,27,23,29,15.20
2012,07,27,23,30,15.20
2012,07,27,23,31,15.20
2012,07,27,23,32,15.20
2012,07,27,23,33,15.20
2012,07,27,23,34,15.20
2012,07,27,23,35,15.20
2012,07,27,23,36,15.20
2012,07,27,23,37,15.20
2012,07,27,23,38,15.20
2012,07,27,23,39,15.20
2012,07,27,23,40,15.20
2012,07,27,23,41,15.20
2012,07,27,23,42,15.20
2012,07,27,23,43,15.20
2012,07,27,23,44,15.20
2012,07,27,23,45,15.20
2012,07,27,23,46,15.20
2012,07,27,23,47,15.20
2012,07,27,23,48,15.20
2012,07,27,23,49,15.20
2012,07,27,23,50,15.20
2012,07,27,23,51,15.20
2012,07,27,23,52,15.20
