Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,22,00,00,15.40
2013,07,22,00,01,15.40
2013,07,22,00,02,15.40
2013,07,22,00,03,15.40
2013,07,22,00,04,15.40
2013,07,22,00,05,15.40
2013,07,22,00,06,15.40
2013,07,22,00,07,15.40
2013,07,22,00,08,15.40
2013,07,22,00,09,15.40
2013,07,22,00,10,15.40
2013,07,22,00,11,15.40
2013,07,22,00,12,15.30
2013,07,22,00,13,15.30
2013,07,22,00,14,15.30
2013,07,22,00,15,15.30
2013,07,22,00,16,15.30
2013,07,22,00,17,15.30
2013,07,22,00,18,15.30
2013,07,22,00,19,15.30
2013,07,22,00,20,15.20
2013,07,22,00,21,15.20
2013,07,22,00,22,15.20
2013,07,22,00,23,15.20
2013,07,22,00,24,15.20
2013,07,22,00,25,15.10
2013,07,22,00,26,15.10
2013,07,22,00,27,15.10
2013,07,22,00,28,15.10
2013,07,22,00,29,15.00
2013,07,22,00,30,15.00
2013,07,22,00,31,15.00
2013,07,22,00,32,15.00
2013,07,22,00,33,15.00
2013,07,22,00,34,15.00
2013,07,22,00,35,15.00
2013,07,22,00,36,15.00
2013,07,22,00,37,15.00
2013,07,22,00,38,15.00
2013,07,22,00,39,15.00
2013,07,22,00,40,15.00
2013,07,22,00,41,15.00
2013,07,22,00,42,15.00
2013,07,22,00,43,15.00
2013,07,22,00,44,14.90
2013,07,22,00,45,14.90
2013,07,22,00,46,14.90
2013,07,22,00,47,14.80
2013,07,22,00,48,14.80
2013,07,22,00,49,14.80
2013,07,22,00,50,14.80
2013,07,22,00,51,14.80
2013,07,22,00,52,14.70
2013,07,22,00,53,14.70
2013,07,22,00,54,14.70
2013,07,22,00,55,14.70
2013,07,22,00,56,14.70
2013,07,22,00,57,14.70
2013,07,22,00,58,14.70
2013,07,22,00,59,14.60
2013,07,22,01,00,14.60
2013,07,22,01,01,14.60
2013,07,22,01,02,14.60
2013,07,22,01,03,14.60
2013,07,22,01,04,14.60
2013,07,22,01,05,14.50
2013,07,22,01,06,14.50
2013,07,22,01,07,14.50
2013,07,22,01,08,14.50
2013,07,22,01,09,14.40
2013,07,22,01,10,14.40
2013,07,22,01,11,14.40
2013,07,22,01,12,14.40
2013,07,22,01,13,14.40
2013,07,22,01,14,14.40
2013,07,22,01,15,14.40
2013,07,22,01,16,14.30
2013,07,22,01,17,14.30
2013,07,22,01,18,14.30
2013,07,22,01,19,14.30
2013,07,22,01,20,14.30
2013,07,22,01,21,14.30
2013,07,22,01,22,14.30
2013,07,22,01,23,14.30
2013,07,22,01,24,14.30
2013,07,22,01,25,14.30
2013,07,22,01,26,14.30
2013,07,22,01,27,14.20
2013,07,22,01,28,14.20
2013,07,22,01,29,14.20
2013,07,22,01,30,14.20
2013,07,22,01,31,14.10
2013,07,22,01,32,14.10
2013,07,22,01,33,14.10
2013,07,22,01,34,14.10
2013,07,22,01,35,14.00
2013,07,22,01,36,14.00
2013,07,22,01,37,14.00
2013,07,22,01,38,13.90
2013,07,22,01,39,13.90
2013,07,22,01,40,13.90
2013,07,22,01,41,13.90
2013,07,22,01,42,13.90
2013,07,22,01,43,13.90
2013,07,22,01,44,13.90
2013,07,22,01,45,13.90
2013,07,22,01,46,13.90
2013,07,22,01,47,13.80
2013,07,22,01,48,13.80
2013,07,22,01,49,13.80
2013,07,22,01,50,13.80
2013,07,22,01,51,13.80
2013,07,22,01,52,13.80
2013,07,22,01,53,13.80
2013,07,22,01,54,13.80
2013,07,22,01,55,13.80
2013,07,22,01,56,13.80
2013,07,22,01,57,13.90
2013,07,22,01,58,13.90
2013,07,22,01,59,13.90
2013,07,22,02,00,13.90
2013,07,22,02,01,13.90
2013,07,22,02,02,13.90
2013,07,22,02,03,13.90
2013,07,22,02,04,13.90
2013,07,22,02,05,13.90
2013,07,22,02,06,14.00
2013,07,22,02,07,14.00
2013,07,22,02,08,14.00
2013,07,22,02,09,14.00
2013,07,22,02,10,14.00
2013,07,22,02,11,14.10
2013,07,22,02,12,14.10
2013,07,22,02,13,14.10
2013,07,22,02,14,14.10
2013,07,22,02,15,14.10
2013,07,22,02,16,14.00
2013,07,22,02,17,14.00
2013,07,22,02,18,14.00
2013,07,22,02,19,14.00
2013,07,22,02,20,13.90
2013,07,22,02,21,13.90
2013,07,22,02,22,13.90
2013,07,22,02,23,13.90
2013,07,22,02,24,13.90
2013,07,22,02,25,13.80
2013,07,22,02,26,13.80
2013,07,22,02,27,13.80
2013,07,22,02,28,13.80
2013,07,22,02,29,13.80
2013,07,22,02,30,13.80
2013,07,22,02,31,13.80
2013,07,22,02,32,13.80
2013,07,22,02,33,13.80
2013,07,22,02,34,13.80
2013,07,22,02,35,13.80
2013,07,22,02,36,13.80
2013,07,22,02,37,13.80
2013,07,22,02,38,13.80
2013,07,22,02,39,13.80
2013,07,22,02,40,13.80
2013,07,22,02,41,13.80
2013,07,22,02,42,13.80
2013,07,22,02,43,13.80
2013,07,22,02,44,13.80
2013,07,22,02,45,13.80
2013,07,22,02,46,13.80
2013,07,22,02,47,13.80
2013,07,22,02,48,13.80
2013,07,22,02,49,13.70
2013,07,22,02,50,13.70
2013,07,22,02,51,13.70
2013,07,22,02,52,13.70
2013,07,22,02,53,13.70
2013,07,22,02,54,13.70
2013,07,22,02,55,13.70
2013,07,22,02,56,13.80
2013,07,22,02,57,13.80
2013,07,22,02,58,13.90
2013,07,22,02,59,14.00
2013,07,22,03,00,14.00
2013,07,22,03,01,14.00
2013,07,22,03,02,14.10
2013,07,22,03,03,14.10
2013,07,22,03,04,14.20
2013,07,22,03,05,14.20
2013,07,22,03,06,14.20
2013,07,22,03,07,14.20
2013,07,22,03,08,14.30
2013,07,22,03,09,14.30
2013,07,22,03,10,14.30
2013,07,22,03,11,14.40
2013,07,22,03,12,14.40
2013,07,22,03,13,14.40
2013,07,22,03,14,14.40
2013,07,22,03,15,14.40
2013,07,22,03,16,14.40
2013,07,22,03,17,14.40
2013,07,22,03,18,14.40
2013,07,22,03,19,14.40
2013,07,22,03,20,14.40
2013,07,22,03,21,14.40
2013,07,22,03,22,14.40
2013,07,22,03,23,14.40
2013,07,22,03,24,14.40
2013,07,22,03,25,14.40
2013,07,22,03,26,14.40
2013,07,22,03,27,14.40
2013,07,22,03,28,14.40
2013,07,22,03,29,14.40
2013,07,22,03,30,14.40
2013,07,22,03,31,14.50
2013,07,22,03,32,14.50
2013,07,22,03,33,14.50
2013,07,22,03,34,14.50
2013,07,22,03,35,14.50
2013,07,22,03,36,14.50
2013,07,22,03,37,14.50
2013,07,22,03,38,14.50
2013,07,22,03,39,14.50
2013,07,22,03,40,14.50
2013,07,22,03,41,14.50
2013,07,22,03,42,14.40
2013,07,22,03,43,14.40
2013,07,22,03,44,14.40
2013,07,22,03,45,14.40
2013,07,22,03,46,14.40
2013,07,22,03,47,14.40
2013,07,22,03,48,14.40
2013,07,22,03,49,14.40
2013,07,22,03,50,14.40
2013,07,22,03,51,14.40
2013,07,22,03,52,14.50
2013,07,22,03,53,14.50
2013,07,22,03,54,14.50
2013,07,22,03,55,14.60
2013,07,22,03,56,14.60
2013,07,22,03,57,14.60
2013,07,22,03,58,14.60
2013,07,22,03,59,14.60
2013,07,22,04,00,14.60
2013,07,22,04,01,14.60
2013,07,22,04,02,14.60
2013,07,22,04,03,14.60
2013,07,22,04,04,14.60
2013,07,22,04,05,14.60
2013,07,22,04,06,14.60
2013,07,22,04,07,14.50
2013,07,22,04,08,14.60
2013,07,22,04,09,14.60
2013,07,22,04,10,14.60
2013,07,22,04,11,14.60
2013,07,22,04,12,14.60
2013,07,22,04,13,14.60
2013,07,22,04,14,14.70
2013,07,22,04,15,14.70
2013,07,22,04,16,14.70
2013,07,22,04,17,14.70
2013,07,22,04,18,14.70
2013,07,22,04,19,14.70
2013,07,22,04,20,14.70
2013,07,22,04,21,14.70
2013,07,22,04,22,14.70
2013,07,22,04,23,14.70
2013,07,22,04,24,14.70
2013,07,22,04,25,14.70
2013,07,22,04,26,14.80
2013,07,22,04,27,14.80
2013,07,22,04,28,14.80
2013,07,22,04,29,14.80
2013,07,22,04,30,14.80
2013,07,22,04,31,14.80
2013,07,22,04,32,14.80
2013,07,22,04,33,14.80
2013,07,22,04,34,14.80
2013,07,22,04,35,14.80
2013,07,22,04,36,14.80
2013,07,22,04,37,14.80
2013,07,22,04,38,14.80
2013,07,22,04,39,14.80
2013,07,22,04,40,14.90
2013,07,22,04,41,14.90
2013,07,22,04,42,14.90
2013,07,22,04,43,14.90
2013,07,22,04,44,15.00
2013,07,22,04,45,15.00
2013,07,22,04,46,15.00
2013,07,22,04,47,15.00
2013,07,22,04,48,15.00
2013,07,22,04,49,15.00
2013,07,22,04,50,15.00
2013,07,22,04,51,15.00
2013,07,22,04,52,15.00
2013,07,22,04,53,15.00
2013,07,22,04,54,15.00
2013,07,22,04,55,15.00
2013,07,22,04,56,15.00
2013,07,22,04,57,15.00
2013,07,22,04,58,15.00
2013,07,22,04,59,15.00
2013,07,22,05,00,15.00
2013,07,22,05,01,15.00
2013,07,22,05,02,15.00
2013,07,22,05,03,15.00
2013,07,22,05,04,15.00
2013,07,22,05,05,15.00
2013,07,22,05,06,15.00
2013,07,22,05,07,15.00
2013,07,22,05,08,15.00
2013,07,22,05,09,15.00
2013,07,22,05,10,15.00
2013,07,22,05,11,15.00
2013,07,22,05,12,15.00
2013,07,22,05,13,15.00
2013,07,22,05,14,15.00
2013,07,22,05,15,15.00
2013,07,22,05,16,15.00
2013,07,22,05,17,15.00
2013,07,22,05,18,15.00
2013,07,22,05,19,15.00
2013,07,22,05,20,15.00
2013,07,22,05,21,15.00
2013,07,22,05,22,15.00
2013,07,22,05,23,15.00
2013,07,22,05,24,15.00
2013,07,22,05,25,15.00
2013,07,22,05,26,15.00
2013,07,22,05,27,15.00
2013,07,22,05,28,15.00
2013,07,22,05,29,14.90
2013,07,22,05,30,14.90
2013,07,22,05,31,14.80
2013,07,22,05,32,14.80
2013,07,22,05,33,14.80
2013,07,22,05,34,14.80
2013,07,22,05,35,14.80
2013,07,22,05,36,14.80
2013,07,22,05,37,14.90
2013,07,22,05,38,14.90
2013,07,22,05,39,14.90
2013,07,22,05,40,14.90
2013,07,22,05,41,14.90
2013,07,22,05,42,14.90
2013,07,22,05,43,14.80
2013,07,22,05,44,14.80
2013,07,22,05,45,14.80
2013,07,22,05,46,14.80
2013,07,22,05,47,14.80
2013,07,22,05,48,14.80
2013,07,22,05,49,14.80
2013,07,22,05,50,14.80
2013,07,22,05,51,14.80
2013,07,22,05,52,14.80
2013,07,22,05,53,14.80
2013,07,22,05,54,14.80
2013,07,22,05,55,14.80
2013,07,22,05,56,14.80
2013,07,22,05,57,14.80
2013,07,22,05,58,14.80
2013,07,22,05,59,14.80
2013,07,22,06,00,14.90
2013,07,22,06,01,14.90
2013,07,22,06,02,14.90
2013,07,22,06,03,14.90
2013,07,22,06,04,14.90
2013,07,22,06,05,14.90
2013,07,22,06,06,14.90
2013,07,22,06,07,15.00
2013,07,22,06,08,15.00
2013,07,22,06,09,15.00
2013,07,22,06,10,15.00
2013,07,22,06,11,15.00
2013,07,22,06,12,15.00
2013,07,22,06,13,15.00
2013,07,22,06,14,15.00
2013,07,22,06,15,15.00
2013,07,22,06,16,15.00
2013,07,22,06,17,15.00
2013,07,22,06,18,15.00
2013,07,22,06,19,15.00
2013,07,22,06,20,15.00
2013,07,22,06,21,15.00
2013,07,22,06,22,15.00
2013,07,22,06,23,15.00
2013,07,22,06,24,15.00
2013,07,22,06,25,15.00
2013,07,22,06,26,15.00
2013,07,22,06,27,15.00
2013,07,22,06,28,15.00
2013,07,22,06,29,15.00
2013,07,22,06,30,15.00
2013,07,22,06,31,15.00
2013,07,22,06,32,15.00
2013,07,22,06,33,15.00
2013,07,22,06,34,15.00
2013,07,22,06,35,15.00
2013,07,22,06,36,15.00
2013,07,22,06,37,15.00
2013,07,22,06,38,15.00
2013,07,22,06,39,15.00
2013,07,22,06,40,15.00
2013,07,22,06,41,15.00
2013,07,22,06,42,15.00
2013,07,22,06,43,15.10
2013,07,22,06,44,15.10
2013,07,22,06,45,15.10
2013,07,22,06,46,15.20
2013,07,22,06,47,15.20
2013,07,22,06,48,15.20
2013,07,22,06,49,15.20
2013,07,22,06,50,15.30
2013,07,22,06,51,15.30
2013,07,22,06,52,15.30
2013,07,22,06,53,15.30
2013,07,22,06,54,15.40
2013,07,22,06,55,15.40
2013,07,22,06,56,15.40
2013,07,22,06,57,15.40
2013,07,22,06,58,15.40
2013,07,22,06,59,15.40
2013,07,22,07,00,15.40
2013,07,22,07,01,15.40
2013,07,22,07,02,15.40
2013,07,22,07,03,15.40
2013,07,22,07,04,15.40
2013,07,22,07,05,15.40
2013,07,22,07,06,15.40
2013,07,22,07,07,15.40
2013,07,22,07,08,15.40
2013,07,22,07,09,15.40
2013,07,22,07,10,15.40
2013,07,22,07,11,15.40
2013,07,22,07,12,15.40
2013,07,22,07,13,15.40
2013,07,22,07,14,15.40
2013,07,22,07,15,15.40
2013,07,22,07,16,15.40
2013,07,22,07,17,15.50
2013,07,22,07,18,15.50
2013,07,22,07,19,15.50
2013,07,22,07,20,15.60
2013,07,22,07,21,15.60
2013,07,22,07,22,15.60
2013,07,22,07,23,15.60
2013,07,22,07,24,15.60
2013,07,22,07,25,15.70
2013,07,22,07,26,15.70
2013,07,22,07,27,15.70
2013,07,22,07,28,15.70
2013,07,22,07,29,15.70
2013,07,22,07,30,15.80
2013,07,22,07,31,15.80
2013,07,22,07,32,15.80
2013,07,22,07,33,15.90
2013,07,22,07,34,15.90
2013,07,22,07,35,16.00
2013,07,22,07,36,16.00
2013,07,22,07,37,16.10
2013,07,22,07,38,16.10
2013,07,22,07,39,16.20
2013,07,22,07,40,16.20
2013,07,22,07,41,16.20
2013,07,22,07,42,16.20
2013,07,22,07,43,16.30
2013,07,22,07,44,16.30
2013,07,22,07,45,16.30
2013,07,22,07,46,16.30
2013,07,22,07,47,16.30
2013,07,22,07,48,16.30
2013,07,22,07,49,16.40
2013,07,22,07,50,16.40
2013,07,22,07,51,16.40
2013,07,22,07,52,16.40
2013,07,22,07,53,16.40
2013,07,22,07,54,16.40
2013,07,22,07,55,16.40
2013,07,22,07,56,16.40
2013,07,22,07,57,16.40
2013,07,22,07,58,16.40
2013,07,22,07,59,16.40
2013,07,22,08,00,16.40
2013,07,22,08,01,16.40
2013,07,22,08,02,16.40
2013,07,22,08,03,16.40
2013,07,22,08,04,16.40
2013,07,22,08,05,16.50
2013,07,22,08,06,16.50
2013,07,22,08,07,16.50
2013,07,22,08,08,16.60
2013,07,22,08,09,16.60
2013,07,22,08,10,16.60
2013,07,22,08,11,16.70
2013,07,22,08,12,16.70
2013,07,22,08,13,16.80
2013,07,22,08,14,16.80
2013,07,22,08,15,16.80
2013,07,22,08,16,16.80
2013,07,22,08,17,16.90
2013,07,22,08,18,16.90
2013,07,22,08,19,16.90
2013,07,22,08,20,17.00
2013,07,22,08,21,17.00
2013,07,22,08,22,17.00
2013,07,22,08,23,17.10
2013,07,22,08,24,17.00
2013,07,22,08,25,17.10
2013,07,22,08,26,17.10
2013,07,22,08,27,17.10
2013,07,22,08,28,17.00
2013,07,22,08,29,17.00
2013,07,22,08,30,17.00
2013,07,22,08,31,17.00
2013,07,22,08,32,17.00
2013,07,22,08,33,17.00
2013,07,22,08,34,17.10
2013,07,22,08,35,17.10
2013,07,22,08,36,17.10
2013,07,22,08,37,17.10
2013,07,22,08,38,17.10
2013,07,22,08,39,17.00
2013,07,22,08,40,17.00
2013,07,22,08,41,17.00
2013,07,22,08,42,17.00
2013,07,22,08,43,17.00
2013,07,22,08,44,17.00
2013,07,22,08,45,17.10
2013,07,22,08,46,17.10
2013,07,22,08,47,17.10
2013,07,22,08,48,17.10
2013,07,22,08,49,17.10
2013,07,22,08,50,17.10
2013,07,22,08,51,17.10
2013,07,22,08,52,17.10
2013,07,22,08,53,17.10
2013,07,22,08,54,17.10
2013,07,22,08,55,17.10
2013,07,22,08,56,17.20
2013,07,22,08,57,17.10
2013,07,22,08,58,17.10
2013,07,22,08,59,17.10
2013,07,22,09,00,17.10
2013,07,22,09,01,17.10
2013,07,22,09,02,17.10
2013,07,22,09,03,17.20
2013,07,22,09,04,17.20
2013,07,22,09,05,17.20
2013,07,22,09,06,17.20
2013,07,22,09,07,17.20
2013,07,22,09,08,17.30
2013,07,22,09,09,17.30
2013,07,22,09,10,17.30
2013,07,22,09,11,17.30
2013,07,22,09,12,17.30
2013,07,22,09,13,17.30
2013,07,22,09,14,17.30
2013,07,22,09,15,17.30
2013,07,22,09,16,17.30
2013,07,22,09,17,17.30
2013,07,22,09,18,17.30
2013,07,22,09,19,17.30
2013,07,22,09,20,17.30
2013,07,22,09,21,17.30
2013,07,22,09,22,17.30
2013,07,22,09,23,17.30
2013,07,22,09,24,17.40
2013,07,22,09,25,17.40
2013,07,22,09,26,17.40
2013,07,22,09,27,17.40
2013,07,22,09,28,17.40
2013,07,22,09,29,17.40
2013,07,22,09,30,17.40
2013,07,22,09,31,17.40
2013,07,22,09,32,17.50
2013,07,22,09,33,17.60
2013,07,22,09,34,17.60
2013,07,22,09,35,17.60
2013,07,22,09,36,17.60
2013,07,22,09,37,17.70
2013,07,22,09,38,17.70
2013,07,22,09,39,17.70
2013,07,22,09,40,17.70
2013,07,22,09,41,17.80
2013,07,22,09,42,17.80
2013,07,22,09,43,17.90
2013,07,22,09,44,17.90
2013,07,22,09,45,18.00
2013,07,22,09,46,18.00
2013,07,22,09,47,18.10
2013,07,22,09,48,18.10
2013,07,22,09,49,18.20
2013,07,22,09,50,18.20
2013,07,22,09,51,18.20
2013,07,22,09,52,18.20
2013,07,22,09,53,18.20
2013,07,22,09,54,18.20
2013,07,22,09,55,18.20
2013,07,22,09,56,18.20
2013,07,22,09,57,18.20
2013,07,22,09,58,18.20
2013,07,22,09,59,18.20
2013,07,22,10,00,18.30
2013,07,22,10,01,18.30
2013,07,22,10,02,18.40
2013,07,22,10,03,18.40
2013,07,22,10,04,18.50
2013,07,22,10,05,18.60
2013,07,22,10,06,18.60
2013,07,22,10,07,18.60
2013,07,22,10,08,18.60
2013,07,22,10,09,18.70
2013,07,22,10,10,18.70
2013,07,22,10,11,18.70
2013,07,22,10,12,18.70
2013,07,22,10,13,18.70
2013,07,22,10,14,18.70
2013,07,22,10,15,18.70
2013,07,22,10,16,18.70
2013,07,22,10,17,18.70
2013,07,22,10,18,18.70
2013,07,22,10,19,18.70
2013,07,22,10,20,18.70
2013,07,22,10,21,18.70
2013,07,22,10,22,18.70
2013,07,22,10,23,18.70
2013,07,22,10,24,18.80
2013,07,22,10,25,18.80
2013,07,22,10,26,18.80
2013,07,22,10,27,18.80
2013,07,22,10,28,18.90
2013,07,22,10,29,18.90
2013,07,22,10,30,18.90
2013,07,22,10,31,18.90
2013,07,22,10,32,18.90
2013,07,22,10,33,19.00
2013,07,22,10,34,19.00
2013,07,22,10,35,19.00
2013,07,22,10,36,19.00
2013,07,22,10,37,19.00
2013,07,22,10,38,19.00
2013,07,22,10,39,18.90
2013,07,22,10,40,18.90
2013,07,22,10,41,18.90
2013,07,22,10,42,18.90
2013,07,22,10,43,18.80
2013,07,22,10,44,18.70
2013,07,22,10,45,18.60
2013,07,22,10,46,18.60
2013,07,22,10,47,18.50
2013,07,22,10,48,18.40
2013,07,22,10,49,18.40
2013,07,22,10,50,18.30
2013,07,22,10,51,18.30
2013,07,22,10,52,18.20
2013,07,22,10,53,18.20
2013,07,22,10,54,18.20
2013,07,22,10,55,18.20
2013,07,22,10,56,18.30
2013,07,22,10,57,18.30
2013,07,22,10,58,18.30
2013,07,22,10,59,18.40
2013,07,22,11,00,18.50
2013,07,22,11,01,18.60
2013,07,22,11,02,18.70
2013,07,22,11,03,18.80
2013,07,22,11,04,18.80
2013,07,22,11,05,18.90
2013,07,22,11,06,19.00
2013,07,22,11,07,19.10
2013,07,22,11,08,19.10
2013,07,22,11,09,19.10
2013,07,22,11,10,19.10
2013,07,22,11,11,19.10
2013,07,22,11,12,19.10
2013,07,22,11,13,19.20
2013,07,22,11,14,19.20
2013,07,22,11,15,19.30
2013,07,22,11,16,19.40
2013,07,22,11,17,19.40
2013,07,22,11,18,19.40
2013,07,22,11,19,19.40
2013,07,22,11,20,19.40
2013,07,22,11,21,19.40
2013,07,22,11,22,19.50
2013,07,22,11,23,19.50
2013,07,22,11,24,19.50
2013,07,22,11,25,19.60
2013,07,22,11,26,19.60
2013,07,22,11,27,19.70
2013,07,22,11,28,19.70
2013,07,22,11,29,19.80
2013,07,22,11,30,19.80
2013,07,22,11,31,19.90
2013,07,22,11,32,20.00
2013,07,22,11,33,20.10
2013,07,22,11,34,20.20
2013,07,22,11,35,20.30
2013,07,22,11,36,20.40
2013,07,22,11,37,20.50
2013,07,22,11,38,20.60
2013,07,22,11,39,20.70
2013,07,22,11,40,20.80
2013,07,22,11,41,20.80
2013,07,22,11,42,20.80
2013,07,22,11,43,20.90
2013,07,22,11,44,20.90
2013,07,22,11,45,21.00
2013,07,22,11,46,21.00
2013,07,22,11,47,21.00
2013,07,22,11,48,20.90
2013,07,22,11,49,20.80
2013,07,22,11,50,20.80
2013,07,22,11,51,20.70
2013,07,22,11,52,20.40
2013,07,22,11,53,20.20
2013,07,22,11,54,20.10
2013,07,22,11,55,19.90
2013,07,22,11,56,19.80
2013,07,22,11,57,19.70
2013,07,22,11,58,19.60
2013,07,22,11,59,19.50
2013,07,22,12,00,19.40
2013,07,22,12,01,19.30
2013,07,22,12,02,19.20
2013,07,22,12,03,19.10
2013,07,22,12,04,19.10
2013,07,22,12,05,19.10
2013,07,22,12,06,19.10
2013,07,22,12,07,19.10
2013,07,22,12,08,19.20
2013,07,22,12,09,19.40
2013,07,22,12,10,19.50
2013,07,22,12,11,19.70
2013,07,22,12,12,19.80
2013,07,22,12,13,19.80
2013,07,22,12,14,19.70
2013,07,22,12,15,19.60
2013,07,22,12,16,19.20
2013,07,22,12,17,18.90
2013,07,22,12,18,18.70
2013,07,22,12,19,18.50
2013,07,22,12,20,18.50
2013,07,22,12,21,18.30
2013,07,22,12,22,18.20
2013,07,22,12,23,18.10
2013,07,22,12,24,18.10
2013,07,22,12,25,18.10
2013,07,22,12,26,18.10
2013,07,22,12,27,18.20
2013,07,22,12,28,18.30
2013,07,22,12,29,18.50
2013,07,22,12,30,18.70
2013,07,22,12,31,18.90
2013,07,22,12,32,19.10
2013,07,22,12,33,19.30
2013,07,22,12,34,19.40
2013,07,22,12,35,19.50
2013,07,22,12,36,19.50
2013,07,22,12,37,19.60
2013,07,22,12,38,19.70
2013,07,22,12,39,19.80
2013,07,22,12,40,19.90
2013,07,22,12,41,19.90
2013,07,22,12,42,19.70
2013,07,22,12,43,19.50
2013,07,22,12,44,19.40
2013,07,22,12,45,19.30
2013,07,22,12,46,19.30
2013,07,22,12,47,19.30
2013,07,22,12,48,19.30
2013,07,22,12,49,19.30
2013,07,22,12,50,19.40
2013,07,22,12,51,19.50
2013,07,22,12,52,19.70
2013,07,22,12,53,19.80
2013,07,22,12,54,19.70
2013,07,22,12,55,19.60
2013,07,22,12,56,19.30
2013,07,22,12,57,19.10
2013,07,22,12,58,18.90
2013,07,22,12,59,18.70
2013,07,22,13,00,18.60
2013,07,22,13,01,18.50
2013,07,22,13,02,18.60
2013,07,22,13,03,18.60
2013,07,22,13,04,18.70
2013,07,22,13,05,18.80
2013,07,22,13,06,19.00
2013,07,22,13,07,19.20
2013,07,22,13,08,19.40
2013,07,22,13,09,19.60
2013,07,22,13,10,19.70
2013,07,22,13,11,19.70
2013,07,22,13,12,19.60
2013,07,22,13,13,19.60
2013,07,22,13,14,19.50
2013,07,22,13,15,19.30
2013,07,22,13,16,19.20
2013,07,22,13,17,19.20
2013,07,22,13,18,19.30
2013,07,22,13,19,19.50
2013,07,22,13,20,19.70
2013,07,22,13,21,19.90
2013,07,22,13,22,20.20
2013,07,22,13,23,20.30
2013,07,22,13,24,20.40
2013,07,22,13,25,20.50
2013,07,22,13,26,20.60
2013,07,22,13,27,20.70
2013,07,22,13,28,20.80
2013,07,22,13,29,20.90
2013,07,22,13,30,21.10
2013,07,22,13,31,21.20
2013,07,22,13,32,21.30
2013,07,22,13,33,21.50
2013,07,22,13,34,21.60
2013,07,22,13,35,21.80
2013,07,22,13,36,21.90
2013,07,22,13,37,22.00
2013,07,22,13,38,22.20
2013,07,22,13,39,22.30
2013,07,22,13,40,22.40
2013,07,22,13,41,22.40
2013,07,22,13,42,22.50
2013,07,22,13,43,22.60
2013,07,22,13,44,22.60
2013,07,22,13,45,22.80
2013,07,22,13,46,22.60
2013,07,22,13,47,22.50
2013,07,22,13,48,22.40
2013,07,22,13,49,22.30
2013,07,22,13,50,22.30
2013,07,22,13,51,22.30
2013,07,22,13,52,22.30
2013,07,22,13,53,22.30
2013,07,22,13,54,22.30
2013,07,22,13,55,22.30
2013,07,22,13,56,22.20
2013,07,22,13,57,22.10
2013,07,22,13,58,22.10
2013,07,22,13,59,22.10
2013,07,22,14,00,22.20
2013,07,22,14,01,22.40
2013,07,22,14,02,22.50
2013,07,22,14,03,22.70
2013,07,22,14,04,22.80
2013,07,22,14,05,23.00
2013,07,22,14,06,23.10
2013,07,22,14,07,23.30
2013,07,22,14,08,23.40
2013,07,22,14,09,23.40
2013,07,22,14,10,23.10
2013,07,22,14,11,22.90
2013,07,22,14,12,22.80
2013,07,22,14,13,22.70
2013,07,22,14,14,22.70
2013,07,22,14,15,22.60
2013,07,22,14,16,22.60
2013,07,22,14,17,22.70
2013,07,22,14,18,22.80
2013,07,22,14,19,22.90
2013,07,22,14,20,23.00
2013,07,22,14,21,23.10
2013,07,22,14,22,23.10
2013,07,22,14,23,23.10
2013,07,22,14,24,23.10
2013,07,22,14,25,23.10
2013,07,22,14,26,23.00
2013,07,22,14,27,22.80
2013,07,22,14,28,22.60
2013,07,22,14,29,22.40
2013,07,22,14,30,22.30
2013,07,22,14,31,22.20
2013,07,22,14,32,22.10
2013,07,22,14,33,22.10
2013,07,22,14,34,22.10
2013,07,22,14,35,22.00
2013,07,22,14,36,21.90
2013,07,22,14,37,21.90
2013,07,22,14,38,21.80
2013,07,22,14,39,21.80
2013,07,22,14,40,21.90
2013,07,22,14,41,22.00
2013,07,22,14,42,22.20
2013,07,22,14,43,22.30
2013,07,22,14,44,22.40
2013,07,22,14,45,22.40
2013,07,22,14,46,22.50
2013,07,22,14,47,22.50
2013,07,22,14,48,22.60
2013,07,22,14,49,22.60
2013,07,22,14,50,22.50
2013,07,22,14,51,22.40
2013,07,22,14,52,22.30
2013,07,22,14,53,22.20
2013,07,22,14,54,22.10
2013,07,22,14,55,21.90
2013,07,22,14,56,21.80
2013,07,22,14,57,21.90
2013,07,22,14,58,21.80
2013,07,22,14,59,21.60
2013,07,22,15,00,21.40
2013,07,22,15,01,21.30
2013,07,22,15,02,21.20
2013,07,22,15,03,21.20
2013,07,22,15,04,21.20
2013,07,22,15,05,21.30
2013,07,22,15,06,21.40
2013,07,22,15,07,21.60
2013,07,22,15,08,21.70
2013,07,22,15,09,21.80
2013,07,22,15,10,21.80
2013,07,22,15,11,21.90
2013,07,22,15,12,21.90
2013,07,22,15,13,21.80
2013,07,22,15,14,21.60
2013,07,22,15,15,21.40
2013,07,22,15,16,21.30
2013,07,22,15,17,21.30
2013,07,22,15,18,21.30
2013,07,22,15,19,21.30
2013,07,22,15,20,21.40
2013,07,22,15,21,21.40
2013,07,22,15,22,21.40
2013,07,22,15,23,21.40
2013,07,22,15,24,21.40
2013,07,22,15,25,21.40
2013,07,22,15,26,21.40
2013,07,22,15,27,21.40
2013,07,22,15,28,21.40
2013,07,22,15,29,21.50
2013,07,22,15,30,21.50
2013,07,22,15,31,21.60
2013,07,22,15,32,21.70
2013,07,22,15,33,21.70
2013,07,22,15,34,21.80
2013,07,22,15,35,21.90
2013,07,22,15,36,22.00
2013,07,22,15,37,22.20
2013,07,22,15,38,22.40
2013,07,22,15,39,22.50
2013,07,22,15,40,22.70
2013,07,22,15,41,22.90
2013,07,22,15,42,23.10
2013,07,22,15,43,23.20
2013,07,22,15,44,23.40
2013,07,22,15,45,23.50
2013,07,22,15,46,23.60
2013,07,22,15,47,23.70
2013,07,22,15,48,23.80
2013,07,22,15,49,23.80
2013,07,22,15,50,23.80
2013,07,22,15,51,23.80
2013,07,22,15,52,23.80
2013,07,22,15,53,23.90
2013,07,22,15,54,24.00
2013,07,22,15,55,24.10
2013,07,22,15,56,24.20
2013,07,22,15,57,24.30
2013,07,22,15,58,24.40
2013,07,22,15,59,24.30
2013,07,22,16,00,24.20
2013,07,22,16,01,24.10
2013,07,22,16,02,24.10
2013,07,22,16,03,24.00
2013,07,22,16,04,24.00
2013,07,22,16,05,23.90
2013,07,22,16,06,23.90
2013,07,22,16,07,24.00
2013,07,22,16,08,24.00
2013,07,22,16,09,24.20
2013,07,22,16,10,24.30
2013,07,22,16,11,24.50
2013,07,22,16,12,24.70
2013,07,22,16,13,24.80
2013,07,22,16,14,25.00
2013,07,22,16,15,25.10
2013,07,22,16,16,25.30
2013,07,22,16,17,25.40
2013,07,22,16,18,25.40
2013,07,22,16,19,25.40
2013,07,22,16,20,25.40
2013,07,22,16,21,25.40
2013,07,22,16,22,25.50
2013,07,22,16,23,25.60
2013,07,22,16,24,25.70
2013,07,22,16,25,25.70
2013,07,22,16,26,25.60
2013,07,22,16,27,25.50
2013,07,22,16,28,25.40
2013,07,22,16,29,25.30
2013,07,22,16,30,25.10
2013,07,22,16,31,25.00
2013,07,22,16,32,24.90
2013,07,22,16,33,24.80
2013,07,22,16,34,24.60
2013,07,22,16,35,24.50
2013,07,22,16,36,24.40
2013,07,22,16,37,24.50
2013,07,22,16,38,24.40
2013,07,22,16,39,24.40
2013,07,22,16,40,24.50
2013,07,22,16,41,24.60
2013,07,22,16,42,24.70
2013,07,22,16,43,24.80
2013,07,22,16,44,24.80
2013,07,22,16,45,24.60
2013,07,22,16,46,24.60
2013,07,22,16,47,24.60
2013,07,22,16,48,24.60
2013,07,22,16,49,24.60
2013,07,22,16,50,24.70
2013,07,22,16,51,24.80
2013,07,22,16,52,24.90
2013,07,22,16,53,25.00
2013,07,22,16,54,25.10
2013,07,22,16,55,25.20
2013,07,22,16,56,25.20
2013,07,22,16,57,25.20
2013,07,22,16,58,25.10
2013,07,22,16,59,24.90
2013,07,22,17,00,24.70
2013,07,22,17,01,24.60
2013,07,22,17,02,24.50
2013,07,22,17,03,24.40
2013,07,22,17,04,24.40
2013,07,22,17,05,24.30
2013,07,22,17,06,24.20
2013,07,22,17,07,24.10
2013,07,22,17,08,24.00
2013,07,22,17,09,23.90
2013,07,22,17,10,23.90
2013,07,22,17,11,23.90
2013,07,22,17,12,23.90
2013,07,22,17,13,23.90
2013,07,22,17,14,24.00
2013,07,22,17,15,24.10
2013,07,22,17,16,24.20
2013,07,22,17,17,24.30
2013,07,22,17,18,24.40
2013,07,22,17,19,24.50