Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,17.50
2008,05,17,00,01,17.30
2008,05,17,00,02,17.30
2008,05,17,00,03,17.20
2008,05,17,00,04,17.10
2008,05,17,00,05,17.00
2008,05,17,00,06,16.90
2008,05,17,00,07,16.90
2008,05,17,00,08,16.90
2008,05,17,00,09,16.90
2008,05,17,00,10,17.00
2008,05,17,00,11,17.00
2008,05,17,00,12,17.00
2008,05,17,00,13,17.00
2008,05,17,00,14,16.90
2008,05,17,00,15,16.90
2008,05,17,00,16,16.90
2008,05,17,00,17,16.80
2008,05,17,00,18,16.80
2008,05,17,00,19,16.70
2008,05,17,00,20,16.70
2008,05,17,00,21,16.70
2008,05,17,00,22,16.70
2008,05,17,00,23,16.70
2008,05,17,00,24,16.70
2008,05,17,00,25,16.70
2008,05,17,00,26,16.70
2008,05,17,00,27,16.70
2008,05,17,00,28,16.70
2008,05,17,00,29,16.70
2008,05,17,00,30,16.70
2008,05,17,00,31,16.80
2008,05,17,00,32,16.80
2008,05,17,00,33,16.90
2008,05,17,00,34,17.00
2008,05,17,00,35,17.00
2008,05,17,00,36,17.10
2008,05,17,00,37,17.10
2008,05,17,00,38,17.20
2008,05,17,00,39,17.30
2008,05,17,00,40,17.30
2008,05,17,00,41,17.30
2008,05,17,00,42,17.30
2008,05,17,00,43,17.30
2008,05,17,00,44,17.40
2008,05,17,00,45,17.40
2008,05,17,00,46,17.40
2008,05,17,00,47,17.40
2008,05,17,00,48,17.50
2008,05,17,00,49,17.50
2008,05,17,00,50,17.50
2008,05,17,00,51,17.50
2008,05,17,00,52,17.50
2008,05,17,00,53,17.50
2008,05,17,00,54,17.50
2008,05,17,00,55,17.60
2008,05,17,00,56,17.60
2008,05,17,00,57,17.60
2008,05,17,00,58,17.60
2008,05,17,00,59,17.60
2008,05,17,01,00,17.50
2008,05,17,01,01,17.50
2008,05,17,01,02,17.50
2008,05,17,01,03,17.50
2008,05,17,01,04,17.50
2008,05,17,01,05,17.50
2008,05,17,01,06,17.50
2008,05,17,01,07,17.50
2008,05,17,01,08,17.50
2008,05,17,01,09,17.50
2008,05,17,01,10,17.40
2008,05,17,01,11,17.40
2008,05,17,01,12,17.40
2008,05,17,01,13,17.30
2008,05,17,01,14,17.30
2008,05,17,01,15,17.30
2008,05,17,01,16,17.30
2008,05,17,01,17,17.30
2008,05,17,01,18,17.30
2008,05,17,01,19,17.30
2008,05,17,01,20,17.30
2008,05,17,01,21,17.30
2008,05,17,01,22,17.30
2008,05,17,01,23,17.30
2008,05,17,01,24,17.30
2008,05,17,01,25,17.30
2008,05,17,01,26,17.30
2008,05,17,01,27,17.30
2008,05,17,01,28,17.30
2008,05,17,01,29,17.20
2008,05,17,01,30,17.20
2008,05,17,01,31,17.20
2008,05,17,01,32,17.20
2008,05,17,01,33,17.20
2008,05,17,01,34,17.20
2008,05,17,01,35,17.20
2008,05,17,01,36,17.20
2008,05,17,01,37,17.20
2008,05,17,01,38,17.20
2008,05,17,01,39,17.20
2008,05,17,01,40,17.20
2008,05,17,01,41,17.20
2008,05,17,01,42,17.20
2008,05,17,01,43,17.20
2008,05,17,01,44,17.10
2008,05,17,01,45,17.10
2008,05,17,01,46,17.10
2008,05,17,01,47,17.10
2008,05,17,01,48,17.10
2008,05,17,01,49,17.10
2008,05,17,01,50,17.10
2008,05,17,01,51,17.10
2008,05,17,01,52,17.10
2008,05,17,01,53,17.00
2008,05,17,01,54,17.00
2008,05,17,01,55,17.00
2008,05,17,01,56,17.00
2008,05,17,01,57,17.00
2008,05,17,01,58,17.00
2008,05,17,01,59,16.90
2008,05,17,02,00,16.90
2008,05,17,02,01,16.90
2008,05,17,02,02,16.90
2008,05,17,02,03,16.90
2008,05,17,02,04,16.90
2008,05,17,02,05,16.80
2008,05,17,02,06,16.80
2008,05,17,02,07,16.80
2008,05,17,02,08,16.80
2008,05,17,02,09,16.80
2008,05,17,02,10,16.70
2008,05,17,02,11,16.70
2008,05,17,02,12,16.70
2008,05,17,02,13,16.70
2008,05,17,02,14,16.70
2008,05,17,02,15,16.70
2008,05,17,02,16,16.70
2008,05,17,02,17,16.70
2008,05,17,02,18,16.60
2008,05,17,02,19,16.60
2008,05,17,02,20,16.60
2008,05,17,02,21,16.60
2008,05,17,02,22,16.50
2008,05,17,02,23,16.40
2008,05,17,02,24,16.40
2008,05,17,02,25,16.40
2008,05,17,02,26,16.40
2008,05,17,02,27,16.30
2008,05,17,02,28,16.30
2008,05,17,02,29,16.30
2008,05,17,02,30,16.30
2008,05,17,02,31,16.30
2008,05,17,02,32,16.30
2008,05,17,02,33,16.20
2008,05,17,02,34,16.20
2008,05,17,02,35,16.20
2008,05,17,02,36,16.20
2008,05,17,02,37,16.20
2008,05,17,02,38,16.20
2008,05,17,02,39,16.20
2008,05,17,02,40,16.20
2008,05,17,02,41,16.20
2008,05,17,02,42,16.20
2008,05,17,02,43,16.20
2008,05,17,02,44,16.30
2008,05,17,02,45,16.30
2008,05,17,02,46,16.30
2008,05,17,02,47,16.30
2008,05,17,02,48,16.30
2008,05,17,02,49,16.30
2008,05,17,02,50,16.30
2008,05,17,02,51,16.30
2008,05,17,02,52,16.40
2008,05,17,02,53,16.40
2008,05,17,02,54,16.40
2008,05,17,02,55,16.40
2008,05,17,02,56,16.60
2008,05,17,02,57,16.60
2008,05,17,02,58,16.60
2008,05,17,02,59,16.70
2008,05,17,03,00,16.70
2008,05,17,03,01,16.70
2008,05,17,03,02,16.70
2008,05,17,03,03,16.70
2008,05,17,03,04,16.70
2008,05,17,03,05,16.70
2008,05,17,03,06,16.70
2008,05,17,03,07,16.70
2008,05,17,03,08,16.70
2008,05,17,03,09,16.70
2008,05,17,03,10,16.60
2008,05,17,03,11,16.60
2008,05,17,03,12,16.60
2008,05,17,03,13,16.60
2008,05,17,03,14,16.50
2008,05,17,03,15,16.40
2008,05,17,03,16,16.40
2008,05,17,03,17,16.40
2008,05,17,03,18,16.40
2008,05,17,03,19,16.40
2008,05,17,03,20,16.30
2008,05,17,03,21,16.30
2008,05,17,03,22,16.30
2008,05,17,03,23,16.30
2008,05,17,03,24,16.20
2008,05,17,03,25,16.20
2008,05,17,03,26,16.20
2008,05,17,03,27,16.20
2008,05,17,03,28,16.20
2008,05,17,03,29,16.20
2008,05,17,03,30,16.20
2008,05,17,03,31,16.20
2008,05,17,03,32,16.20
2008,05,17,03,33,16.20
2008,05,17,03,34,16.20
2008,05,17,03,35,16.10
2008,05,17,03,36,16.10
2008,05,17,03,37,16.10
2008,05,17,03,38,16.10
2008,05,17,03,39,16.10
2008,05,17,03,40,15.90
2008,05,17,03,41,15.90
2008,05,17,03,42,15.80
2008,05,17,03,43,15.80
2008,05,17,03,44,15.80
2008,05,17,03,45,15.70
2008,05,17,03,46,15.70
2008,05,17,03,47,15.60
2008,05,17,03,48,15.60
2008,05,17,03,49,15.50
2008,05,17,03,50,15.50
2008,05,17,03,51,15.50
2008,05,17,03,52,15.40
2008,05,17,03,53,15.40
2008,05,17,03,54,15.40
2008,05,17,03,55,15.40
2008,05,17,03,56,15.50
2008,05,17,03,57,15.50
2008,05,17,03,58,15.50
2008,05,17,03,59,15.60
2008,05,17,04,00,15.60
2008,05,17,04,01,15.60
2008,05,17,04,02,15.70
2008,05,17,04,03,15.70
2008,05,17,04,04,15.80
2008,05,17,04,05,15.80
2008,05,17,04,06,15.80
2008,05,17,04,07,15.90
2008,05,17,04,08,15.90
2008,05,17,04,09,15.90
2008,05,17,04,10,15.90
2008,05,17,04,11,16.00
2008,05,17,04,12,16.10
2008,05,17,04,13,16.10
2008,05,17,04,14,16.10
2008,05,17,04,15,16.10
2008,05,17,04,16,16.10
2008,05,17,04,17,16.20
2008,05,17,04,18,16.20
2008,05,17,04,19,16.20
2008,05,17,04,20,16.20
2008,05,17,04,21,16.20
2008,05,17,04,22,16.30
2008,05,17,04,23,16.30
2008,05,17,04,24,16.30
2008,05,17,04,25,16.30
2008,05,17,04,26,16.30
2008,05,17,04,27,16.30
2008,05,17,04,28,16.30
2008,05,17,04,29,16.20
2008,05,17,04,30,16.20
2008,05,17,04,31,16.20
2008,05,17,04,32,16.20
2008,05,17,04,33,16.20
2008,05,17,04,34,16.20
2008,05,17,04,35,16.20
2008,05,17,04,36,16.20
2008,05,17,04,37,16.20
2008,05,17,04,38,16.20
2008,05,17,04,39,16.20
2008,05,17,04,40,16.20
2008,05,17,04,41,16.20
2008,05,17,04,42,16.10
2008,05,17,04,43,16.10
2008,05,17,04,44,16.10
2008,05,17,04,45,16.00
2008,05,17,04,46,15.90
2008,05,17,04,47,15.80
2008,05,17,04,48,15.80
2008,05,17,04,49,15.80
2008,05,17,04,50,15.80
2008,05,17,04,51,15.80
2008,05,17,04,52,15.80
2008,05,17,04,53,15.80
2008,05,17,04,54,15.80
2008,05,17,04,55,15.80
2008,05,17,04,56,15.80
2008,05,17,04,57,15.80
2008,05,17,04,58,15.80
2008,05,17,04,59,15.90
2008,05,17,05,00,16.00
2008,05,17,05,01,16.10
2008,05,17,05,02,16.10
2008,05,17,05,03,16.10
2008,05,17,05,04,16.10
2008,05,17,05,05,16.20
2008,05,17,05,06,16.20
2008,05,17,05,07,16.20
2008,05,17,05,08,16.20
2008,05,17,05,09,16.20
2008,05,17,05,10,16.20
2008,05,17,05,11,16.30
2008,05,17,05,12,16.30
2008,05,17,05,13,16.20
2008,05,17,05,14,16.20
2008,05,17,05,15,16.30
2008,05,17,05,16,16.30
2008,05,17,05,17,16.20
2008,05,17,05,18,16.20
2008,05,17,05,19,16.20
2008,05,17,05,20,16.20
2008,05,17,05,21,16.20
2008,05,17,05,22,16.20
2008,05,17,05,23,16.20
2008,05,17,05,24,16.30
2008,05,17,05,25,16.30
2008,05,17,05,26,16.30
2008,05,17,05,27,16.30
2008,05,17,05,28,16.30
2008,05,17,05,29,16.30
2008,05,17,05,30,16.30
2008,05,17,05,31,16.40
2008,05,17,05,32,16.40
2008,05,17,05,33,16.40
2008,05,17,05,34,16.40
2008,05,17,05,35,16.60
2008,05,17,05,36,16.60
2008,05,17,05,37,16.60
2008,05,17,05,38,16.40
2008,05,17,05,39,16.40
2008,05,17,05,40,16.40
2008,05,17,05,41,16.40
2008,05,17,05,42,16.30
2008,05,17,05,43,16.20
2008,05,17,05,44,16.20
2008,05,17,05,45,16.20
2008,05,17,05,46,16.20
2008,05,17,05,47,16.20
2008,05,17,05,48,16.10
2008,05,17,05,49,16.10
2008,05,17,05,50,16.10
2008,05,17,05,51,16.10
2008,05,17,05,52,16.00
2008,05,17,05,53,15.90
2008,05,17,05,54,15.90
2008,05,17,05,55,15.90
2008,05,17,05,56,15.90
2008,05,17,05,57,15.90
2008,05,17,05,58,16.00
2008,05,17,05,59,16.10
2008,05,17,06,00,16.10
2008,05,17,06,01,16.10
2008,05,17,06,02,16.00
2008,05,17,06,03,15.90
2008,05,17,06,04,15.90
2008,05,17,06,05,15.90
2008,05,17,06,06,15.90
2008,05,17,06,07,15.90
2008,05,17,06,08,15.90
2008,05,17,06,09,15.90
2008,05,17,06,10,16.00
2008,05,17,06,11,16.10
2008,05,17,06,12,16.10
2008,05,17,06,13,16.20
2008,05,17,06,14,16.20
2008,05,17,06,15,16.30
2008,05,17,06,16,16.40
2008,05,17,06,17,16.50
2008,05,17,06,18,16.70
2008,05,17,06,19,16.70
2008,05,17,06,20,16.70
2008,05,17,06,21,16.90
2008,05,17,06,22,16.90
2008,05,17,06,23,17.00
2008,05,17,06,24,17.00
2008,05,17,06,25,17.10
2008,05,17,06,26,17.10
2008,05,17,06,27,17.20
2008,05,17,06,28,17.30
2008,05,17,06,29,17.30
2008,05,17,06,30,17.30
2008,05,17,06,31,17.40
2008,05,17,06,32,17.50
2008,05,17,06,33,17.50
2008,05,17,06,34,17.60
2008,05,17,06,35,17.70
2008,05,17,06,36,17.70
2008,05,17,06,37,17.80
2008,05,17,06,38,17.90
2008,05,17,06,39,17.90
2008,05,17,06,40,18.00
2008,05,17,06,41,18.10
2008,05,17,06,42,18.20
2008,05,17,06,43,18.20
2008,05,17,06,44,18.20
2008,05,17,06,45,18.30
2008,05,17,06,46,18.30
2008,05,17,06,47,18.30
2008,05,17,06,48,18.30
2008,05,17,06,49,18.30
2008,05,17,06,50,18.30
2008,05,17,06,51,18.30
2008,05,17,06,52,18.30
2008,05,17,06,53,18.20
2008,05,17,06,54,18.20
2008,05,17,06,55,18.10
2008,05,17,06,56,18.00
2008,05,17,06,57,17.90
2008,05,17,06,58,17.90
2008,05,17,06,59,17.90
2008,05,17,07,00,17.90
2008,05,17,07,01,17.90
2008,05,17,07,02,17.90
2008,05,17,07,03,18.10
2008,05,17,07,04,18.10
2008,05,17,07,05,18.20
2008,05,17,07,06,18.20
2008,05,17,07,07,18.20
2008,05,17,07,08,18.10
2008,05,17,07,09,18.10
2008,05,17,07,10,18.10
2008,05,17,07,11,18.10
2008,05,17,07,12,17.90
2008,05,17,07,13,17.80
2008,05,17,07,14,17.80
2008,05,17,07,15,17.70
2008,05,17,07,16,17.60
2008,05,17,07,17,17.50
2008,05,17,07,18,17.50
2008,05,17,07,19,17.40
2008,05,17,07,20,17.30
2008,05,17,07,21,17.30
2008,05,17,07,22,17.40
2008,05,17,07,23,17.40
2008,05,17,07,24,17.40
2008,05,17,07,25,17.50
2008,05,17,07,26,17.60
2008,05,17,07,27,17.70
2008,05,17,07,28,17.80
2008,05,17,07,29,17.90
2008,05,17,07,30,18.00
2008,05,17,07,31,18.10
2008,05,17,07,32,18.20
2008,05,17,07,33,18.30
2008,05,17,07,34,18.50
2008,05,17,07,35,18.50
2008,05,17,07,36,18.60
2008,05,17,07,37,18.70
2008,05,17,07,38,18.80
2008,05,17,07,39,18.80
2008,05,17,07,40,18.80
2008,05,17,07,41,18.80
2008,05,17,07,42,18.70
2008,05,17,07,43,18.60
2008,05,17,07,44,18.50
2008,05,17,07,45,18.40
2008,05,17,07,46,18.20
2008,05,17,07,47,18.10
2008,05,17,07,48,17.90
2008,05,17,07,49,17.90
2008,05,17,07,50,17.70
2008,05,17,07,51,17.60
2008,05,17,07,52,17.60
2008,05,17,07,53,17.60
2008,05,17,07,54,17.60
2008,05,17,07,55,17.70
2008,05,17,07,56,17.60
2008,05,17,07,57,17.60
2008,05,17,07,58,17.70
2008,05,17,07,59,17.70
2008,05,17,08,00,17.70
2008,05,17,08,01,17.80
2008,05,17,08,02,17.80
2008,05,17,08,03,17.90
2008,05,17,08,04,17.90
2008,05,17,08,05,17.90
2008,05,17,08,06,17.90
2008,05,17,08,07,18.20
2008,05,17,08,08,18.30
2008,05,17,08,09,18.50
2008,05,17,08,10,18.60
2008,05,17,08,11,18.70
2008,05,17,08,12,18.80
2008,05,17,08,13,18.90
2008,05,17,08,14,19.10
2008,05,17,08,15,19.10
2008,05,17,08,16,19.30
2008,05,17,08,17,19.30
2008,05,17,08,18,19.40
2008,05,17,08,19,19.40
2008,05,17,08,20,19.50
2008,05,17,08,21,19.50
2008,05,17,08,22,19.50
2008,05,17,08,23,19.50
2008,05,17,08,24,19.50
2008,05,17,08,25,19.50
2008,05,17,08,26,19.40
2008,05,17,08,27,19.20
2008,05,17,08,28,19.20
2008,05,17,08,29,19.10
2008,05,17,08,30,19.00
2008,05,17,08,31,18.90
2008,05,17,08,32,18.90
2008,05,17,08,33,18.70
2008,05,17,08,34,18.70
2008,05,17,08,35,18.60
2008,05,17,08,36,18.50
2008,05,17,08,37,18.50
2008,05,17,08,38,18.40
2008,05,17,08,39,18.20
2008,05,17,08,40,17.90
2008,05,17,08,41,17.80
2008,05,17,08,42,17.70
2008,05,17,08,43,17.50
2008,05,17,08,44,17.30
2008,05,17,08,45,17.10
2008,05,17,08,46,17.00
2008,05,17,08,47,17.00
2008,05,17,08,48,17.00
2008,05,17,08,49,17.00
2008,05,17,08,50,17.10
2008,05,17,08,51,17.10
2008,05,17,08,52,17.20
2008,05,17,08,53,17.30
2008,05,17,08,54,17.50
2008,05,17,08,55,17.60
2008,05,17,08,56,17.70
2008,05,17,08,57,17.80
2008,05,17,08,58,17.90
2008,05,17,08,59,18.00
2008,05,17,09,00,18.10
2008,05,17,09,01,18.20
2008,05,17,09,02,18.20
2008,05,17,09,03,18.10
2008,05,17,09,04,18.00
2008,05,17,09,05,17.90
2008,05,17,09,06,17.80
2008,05,17,09,07,17.70
2008,05,17,09,08,17.50
2008,05,17,09,09,17.50
2008,05,17,09,10,17.60
2008,05,17,09,11,17.80
2008,05,17,09,12,17.90
2008,05,17,09,13,17.90
2008,05,17,09,14,18.00
2008,05,17,09,15,18.10
2008,05,17,09,16,18.20
2008,05,17,09,17,18.20
2008,05,17,09,18,18.30
2008,05,17,09,19,18.40
2008,05,17,09,20,18.50
2008,05,17,09,21,18.60
2008,05,17,09,22,18.60
2008,05,17,09,23,18.60
2008,05,17,09,24,18.50
2008,05,17,09,25,18.30
2008,05,17,09,26,18.20
2008,05,17,09,27,18.20
2008,05,17,09,28,18.10
2008,05,17,09,29,18.00
2008,05,17,09,30,17.90
2008,05,17,09,31,17.90
2008,05,17,09,32,17.90
2008,05,17,09,33,18.10
2008,05,17,09,34,18.10
2008,05,17,09,35,18.30
2008,05,17,09,36,18.30
2008,05,17,09,37,18.30
2008,05,17,09,38,18.40
2008,05,17,09,39,18.40
2008,05,17,09,40,18.30
2008,05,17,09,41,18.20
2008,05,17,09,42,18.10
2008,05,17,09,43,18.10
2008,05,17,09,44,18.10
2008,05,17,09,45,18.10
2008,05,17,09,46,18.10
2008,05,17,09,47,18.20
2008,05,17,09,48,18.20
2008,05,17,09,49,18.20
2008,05,17,09,50,18.30
2008,05,17,09,51,18.30
2008,05,17,09,52,18.20
2008,05,17,09,53,18.30
2008,05,17,09,54,18.30
2008,05,17,09,55,18.30
2008,05,17,09,56,18.20
2008,05,17,09,57,18.20
2008,05,17,09,58,18.10
2008,05,17,09,59,17.90
2008,05,17,10,00,17.90
2008,05,17,10,01,18.00
2008,05,17,10,02,18.20
2008,05,17,10,03,18.30
2008,05,17,10,04,18.30
2008,05,17,10,05,18.30
2008,05,17,10,06,18.20
2008,05,17,10,07,18.00
2008,05,17,10,08,17.90
2008,05,17,10,09,17.90
2008,05,17,10,10,17.90
2008,05,17,10,11,17.90
2008,05,17,10,12,17.90
2008,05,17,10,13,17.90
2008,05,17,10,14,17.90
2008,05,17,10,15,17.90
2008,05,17,10,16,18.00
2008,05,17,10,17,18.10
2008,05,17,10,18,18.10
2008,05,17,10,19,18.20
2008,05,17,10,20,18.20
2008,05,17,10,21,18.30
2008,05,17,10,22,18.40
2008,05,17,10,23,18.50
2008,05,17,10,24,18.60
2008,05,17,10,25,18.60
2008,05,17,10,26,18.70
2008,05,17,10,27,18.70
2008,05,17,10,28,18.70
2008,05,17,10,29,18.70
2008,05,17,10,30,18.70
2008,05,17,10,31,18.90
2008,05,17,10,32,18.90
2008,05,17,10,33,18.90
2008,05,17,10,34,18.90
2008,05,17,10,35,19.00
2008,05,17,10,36,19.10
2008,05,17,10,37,19.10
2008,05,17,10,38,19.10
2008,05,17,10,39,19.10
2008,05,17,10,40,19.10
2008,05,17,10,41,19.00
2008,05,17,10,42,18.90
2008,05,17,10,43,18.90
2008,05,17,10,44,18.70
2008,05,17,10,45,18.70
2008,05,17,10,46,18.50
2008,05,17,10,47,18.50
2008,05,17,10,48,18.40
2008,05,17,10,49,18.40
2008,05,17,10,50,18.40
2008,05,17,10,51,18.40
2008,05,17,10,52,18.40
2008,05,17,10,53,18.40
2008,05,17,10,54,18.30
2008,05,17,10,55,18.40
2008,05,17,10,56,18.50
2008,05,17,10,57,18.50
2008,05,17,10,58,18.70
2008,05,17,10,59,18.80
2008,05,17,11,00,19.00
2008,05,17,11,01,19.10
2008,05,17,11,02,19.10
2008,05,17,11,03,19.20
2008,05,17,11,04,19.20
2008,05,17,11,05,19.20
2008,05,17,11,06,19.20
2008,05,17,11,07,19.10
2008,05,17,11,08,19.10
2008,05,17,11,09,19.10
2008,05,17,11,10,19.20
2008,05,17,11,11,19.20
2008,05,17,11,12,19.20
2008,05,17,11,13,19.20
2008,05,17,11,14,19.10
2008,05,17,11,15,19.00
2008,05,17,11,16,18.90
2008,05,17,11,17,18.90
2008,05,17,11,18,19.00
2008,05,17,11,19,19.10
2008,05,17,11,20,19.20
2008,05,17,11,21,19.20
2008,05,17,11,22,19.30
2008,05,17,11,23,19.30
2008,05,17,11,24,19.20
2008,05,17,11,25,19.10
2008,05,17,11,26,19.10
2008,05,17,11,27,19.10
2008,05,17,11,28,19.10
2008,05,17,11,29,19.20
2008,05,17,11,30,19.20
2008,05,17,11,31,19.10
2008,05,17,11,32,19.10
2008,05,17,11,33,18.90
2008,05,17,11,34,18.90
2008,05,17,11,35,18.90
2008,05,17,11,36,18.80
2008,05,17,11,37,18.70
2008,05,17,11,38,18.70
2008,05,17,11,39,18.70
2008,05,17,11,40,18.70
2008,05,17,11,41,18.80
2008,05,17,11,42,18.80
2008,05,17,11,43,18.70
2008,05,17,11,44,18.70
2008,05,17,11,45,18.70
2008,05,17,11,46,18.80
2008,05,17,11,47,18.80
2008,05,17,11,48,18.90
2008,05,17,11,49,18.90
2008,05,17,11,50,19.00
2008,05,17,11,51,19.10
2008,05,17,11,52,19.10
2008,05,17,11,53,19.10
2008,05,17,11,54,19.10
2008,05,17,11,55,19.10
2008,05,17,11,56,19.10
2008,05,17,11,57,19.10
2008,05,17,11,58,19.10
2008,05,17,11,59,19.10
2008,05,17,12,00,19.10
2008,05,17,12,01,19.10
2008,05,17,12,02,19.10
2008,05,17,12,03,19.10
2008,05,17,12,04,19.10
2008,05,17,12,05,19.10
2008,05,17,12,06,19.10
2008,05,17,12,07,19.20
2008,05,17,12,08,19.20
2008,05,17,12,09,19.30
2008,05,17,12,10,19.30
2008,05,17,12,11,19.20
2008,05,17,12,12,19.20
2008,05,17,12,13,19.20
2008,05,17,12,14,19.30
2008,05,17,12,15,19.30
2008,05,17,12,16,19.40
2008,05,17,12,17,19.40
2008,05,17,12,18,19.50
2008,05,17,12,19,19.50
2008,05,17,12,20,19.50
2008,05,17,12,21,19.60
2008,05,17,12,22,19.60
2008,05,17,12,23,19.60
2008,05,17,12,24,19.60
2008,05,17,12,25,19.60
2008,05,17,12,26,19.70
2008,05,17,12,27,19.70
2008,05,17,12,28,19.80
2008,05,17,12,29,19.80
2008,05,17,12,30,19.80
2008,05,17,12,31,19.90
2008,05,17,12,32,19.90
2008,05,17,12,33,19.90
2008,05,17,12,34,19.90
2008,05,17,12,35,19.90
2008,05,17,12,36,19.90
2008,05,17,12,37,20.10
2008,05,17,12,38,20.10
2008,05,17,12,39,20.20
2008,05,17,12,40,20.10
2008,05,17,12,41,20.10
2008,05,17,12,42,20.20
2008,05,17,12,43,20.30
2008,05,17,12,44,20.40
2008,05,17,12,45,20.50
2008,05,17,12,46,20.40
2008,05,17,12,47,20.40
2008,05,17,12,48,20.40
2008,05,17,12,49,20.30
2008,05,17,12,50,20.30
2008,05,17,12,51,20.30
2008,05,17,12,52,20.30
2008,05,17,12,53,20.20
2008,05,17,12,54,20.10
2008,05,17,12,55,20.00
2008,05,17,12,56,19.90
2008,05,17,12,57,19.90
2008,05,17,12,58,19.80
2008,05,17,12,59,19.80
2008,05,17,13,00,19.80
2008,05,17,13,01,19.80
2008,05,17,13,02,19.90
2008,05,17,13,03,19.90
2008,05,17,13,04,19.90
2008,05,17,13,05,20.00
2008,05,17,13,06,20.10
2008,05,17,13,07,20.10
2008,05,17,13,08,20.10
2008,05,17,13,09,20.10
2008,05,17,13,10,20.10
2008,05,17,13,11,20.10
2008,05,17,13,12,20.20
2008,05,17,13,13,20.20
2008,05,17,13,14,20.20
2008,05,17,13,15,20.30
2008,05,17,13,16,20.40
2008,05,17,13,17,20.40
2008,05,17,13,18,20.50
2008,05,17,13,19,20.50
2008,05,17,13,20,20.40
2008,05,17,13,21,20.40
2008,05,17,13,22,20.40
2008,05,17,13,23,20.40
2008,05,17,13,24,20.40
2008,05,17,13,25,20.40
2008,05,17,13,26,20.40
2008,05,17,13,27,20.50
2008,05,17,13,28,20.50
2008,05,17,13,29,20.40
2008,05,17,13,30,20.40
2008,05,17,13,31,20.30
2008,05,17,13,32,20.30
2008,05,17,13,33,20.40
2008,05,17,13,34,20.50
2008,05,17,13,35,20.60
2008,05,17,13,36,20.60
2008,05,17,13,37,20.70
2008,05,17,13,38,20.70
2008,05,17,13,39,20.60
2008,05,17,13,40,20.60
2008,05,17,13,41,20.70
2008,05,17,13,42,20.70
2008,05,17,13,43,20.70
2008,05,17,13,44,20.70
2008,05,17,13,45,20.70
2008,05,17,13,46,20.70
2008,05,17,13,47,20.70
2008,05,17,13,48,20.80
2008,05,17,13,49,20.80
2008,05,17,13,50,20.80
2008,05,17,13,51,20.80
2008,05,17,13,52,20.90
2008,05,17,13,53,20.90
2008,05,17,13,54,21.00
2008,05,17,13,55,21.10
2008,05,17,13,56,21.20
2008,05,17,13,57,21.20
2008,05,17,13,58,21.30
2008,05,17,13,59,21.30
2008,05,17,14,00,21.30
2008,05,17,14,01,21.30
2008,05,17,14,02,21.30
2008,05,17,14,03,21.20
2008,05,17,14,04,21.20
2008,05,17,14,05,21.30
2008,05,17,14,06,21.30
2008,05,17,14,07,21.30
2008,05,17,14,08,21.30
2008,05,17,14,09,21.30
2008,05,17,14,10,21.20
2008,05,17,14,11,21.20
2008,05,17,14,12,21.30
2008,05,17,14,13,21.30
2008,05,17,14,14,21.30
2008,05,17,14,15,21.30
2008,05,17,14,16,21.40
2008,05,17,14,17,21.40
2008,05,17,14,18,21.50
2008,05,17,14,19,21.60
2008,05,17,14,20,21.60
2008,05,17,14,21,21.60
2008,05,17,14,22,21.60
2008,05,17,14,23,21.40
2008,05,17,14,24,21.20
2008,05,17,14,25,21.10
2008,05,17,14,26,21.10
2008,05,17,14,27,21.10
2008,05,17,14,28,21.10
2008,05,17,14,29,21.10
2008,05,17,14,30,21.10
2008,05,17,14,31,21.10
2008,05,17,14,32,21.30
2008,05,17,14,33,21.40
2008,05,17,14,34,21.50
2008,05,17,14,35,21.60
2008,05,17,14,36,21.70
2008,05,17,14,37,21.80
2008,05,17,14,38,21.90
2008,05,17,14,39,22.10
2008,05,17,14,40,22.20
2008,05,17,14,41,22.40
2008,05,17,14,42,22.60
2008,05,17,14,43,22.70
2008,05,17,14,44,22.80
2008,05,17,14,45,23.00
2008,05,17,14,46,23.10
2008,05,17,14,47,23.20
2008,05,17,14,48,23.30
2008,05,17,14,49,23.30
2008,05,17,14,50,23.30
2008,05,17,14,51,23.30
2008,05,17,14,52,23.40
2008,05,17,14,53,23.40
2008,05,17,14,54,23.40
2008,05,17,14,55,23.40
2008,05,17,14,56,23.40
2008,05,17,14,57,23.50
2008,05,17,14,58,23.60
2008,05,17,14,59,23.70
2008,05,17,15,00,23.70
2008,05,17,15,01,23.70
2008,05,17,15,02,23.70
2008,05,17,15,03,23.70
2008,05,17,15,04,23.70
2008,05,17,15,05,23.70
2008,05,17,15,06,23.70
2008,05,17,15,07,23.70
2008,05,17,15,08,23.70
2008,05,17,15,09,23.70
2008,05,17,15,10,23.70
2008,05,17,15,11,23.70
2008,05,17,15,12,23.70
2008,05,17,15,13,23.70
2008,05,17,15,14,23.70
2008,05,17,15,15,23.80
2008,05,17,15,16,23.80
2008,05,17,15,17,23.80
2008,05,17,15,18,23.80
2008,05,17,15,19,23.80
2008,05,17,15,20,23.70
2008,05,17,15,21,23.70
2008,05,17,15,22,23.70
2008,05,17,15,23,23.80
2008,05,17,15,24,23.80
2008,05,17,15,25,23.90
2008,05,17,15,26,23.90
2008,05,17,15,27,23.90
2008,05,17,15,28,23.90
2008,05,17,15,29,23.90
2008,05,17,15,30,23.80
2008,05,17,15,31,23.70
2008,05,17,15,32,23.70
2008,05,17,15,33,23.70
2008,05,17,15,34,23.70
2008,05,17,15,35,23.70
2008,05,17,15,36,23.70
2008,05,17,15,37,23.80
2008,05,17,15,38,23.80
2008,05,17,15,39,23.90
2008,05,17,15,40,24.10
2008,05,17,15,41,24.20
2008,05,17,15,42,24.30
2008,05,17,15,43,24.40
2008,05,17,15,44,24.50
2008,05,17,15,45,24.50
2008,05,17,15,46,24.70
2008,05,17,15,47,24.80
2008,05,17,15,48,24.90
2008,05,17,15,49,25.00
2008,05,17,15,50,25.10
2008,05,17,15,51,25.30
2008,05,17,15,52,25.40
2008,05,17,15,53,25.50
2008,05,17,15,54,25.50
2008,05,17,15,55,25.60
2008,05,17,15,56,25.60
2008,05,17,15,57,25.60
2008,05,17,15,58,25.50
2008,05,17,15,59,25.40
2008,05,17,16,00,25.40
2008,05,17,16,01,25.30
2008,05,17,16,02,25.10
2008,05,17,16,03,25.00
2008,05,17,16,04,25.00
2008,05,17,16,05,25.00
2008,05,17,16,06,25.00
2008,05,17,16,07,24.90
2008,05,17,16,08,25.00
2008,05,17,16,09,25.00
2008,05,17,16,10,25.00
2008,05,17,16,11,25.00
2008,05,17,16,12,25.00
2008,05,17,16,13,25.00
2008,05,17,16,14,25.00
2008,05,17,16,15,24.90
2008,05,17,16,16,25.00
2008,05,17,16,17,25.00
2008,05,17,16,18,25.00
2008,05,17,16,19,25.00
2008,05,17,16,20,25.00
2008,05,17,16,21,25.00
2008,05,17,16,22,25.00
2008,05,17,16,23,25.00
2008,05,17,16,24,25.10
2008,05,17,16,25,25.10
2008,05,17,16,26,25.00
2008,05,17,16,27,25.00
2008,05,17,16,28,25.10
2008,05,17,16,29,25.10
2008,05,17,16,30,25.10
2008,05,17,16,31,25.20
2008,05,17,16,32,25.20
2008,05,17,16,33,25.10
2008,05,17,16,34,25.10
2008,05,17,16,35,25.00
2008,05,17,16,36,25.10
2008,05,17,16,37,25.10
2008,05,17,16,38,25.20
2008,05,17,16,39,25.20
2008,05,17,16,40,25.20
2008,05,17,16,41,25.30
2008,05,17,16,42,25.30
2008,05,17,16,43,25.30
2008,05,17,16,44,25.30
2008,05,17,16,45,25.40
2008,05,17,16,46,25.30
2008,05,17,16,47,25.30
2008,05,17,16,48,25.30
2008,05,17,16,49,25.30
2008,05,17,16,50,25.30
2008,05,17,16,51,25.30
2008,05,17,16,52,25.30
2008,05,17,16,53,25.40
2008,05,17,16,54,25.40
2008,05,17,16,55,25.40
2008,05,17,16,56,25.50
2008,05,17,16,57,25.50
2008,05,17,16,58,25.60
2008,05,17,16,59,25.60
2008,05,17,17,00,25.60
2008,05,17,17,01,25.60
2008,05,17,17,02,25.60
2008,05,17,17,03,25.60
2008,05,17,17,04,25.60
2008,05,17,17,05,25.60
2008,05,17,17,06,25.60
2008,05,17,17,07,25.60
2008,05,17,17,08,25.60
2008,05,17,17,09,25.50
2008,05,17,17,10,25.50
2008,05,17,17,11,25.60
2008,05,17,17,12,25.60
2008,05,17,17,13,25.50
2008,05,17,17,14,25.50
2008,05,17,17,15,25.50
2008,05,17,17,16,25.40
2008,05,17,17,17,25.40
2008,05,17,17,18,25.40
2008,05,17,17,19,25.30