Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,28,00,00,12.10
2008,07,28,00,01,12.10
2008,07,28,00,02,12.10
2008,07,28,00,03,12.10
2008,07,28,00,04,12.10
2008,07,28,00,05,12.10
2008,07,28,00,06,12.00
2008,07,28,00,07,12.00
2008,07,28,00,08,12.00
2008,07,28,00,09,12.00
2008,07,28,00,10,12.00
2008,07,28,00,11,12.00
2008,07,28,00,12,12.00
2008,07,28,00,13,12.00
2008,07,28,00,14,12.00
2008,07,28,00,15,12.00
2008,07,28,00,16,12.00
2008,07,28,00,17,12.00
2008,07,28,00,18,11.90
2008,07,28,00,19,11.90
2008,07,28,00,20,11.90
2008,07,28,00,21,11.90
2008,07,28,00,22,11.90
2008,07,28,00,23,11.90
2008,07,28,00,24,11.80
2008,07,28,00,25,11.80
2008,07,28,00,26,11.80
2008,07,28,00,27,11.80
2008,07,28,00,28,11.80
2008,07,28,00,29,11.80
2008,07,28,00,30,11.80
2008,07,28,00,31,11.80
2008,07,28,00,32,11.80
2008,07,28,00,33,11.80
2008,07,28,00,34,11.80
2008,07,28,00,35,11.80
2008,07,28,00,36,11.80
2008,07,28,00,37,11.80
2008,07,28,00,38,11.80
2008,07,28,00,39,11.80
2008,07,28,00,40,11.80
2008,07,28,00,41,11.80
2008,07,28,00,42,11.70
2008,07,28,00,43,11.70
2008,07,28,00,44,11.70
2008,07,28,00,45,11.70
2008,07,28,00,46,11.70
2008,07,28,00,47,11.60
2008,07,28,00,48,11.60
2008,07,28,00,49,11.60
2008,07,28,00,50,11.60
2008,07,28,00,51,11.60
2008,07,28,00,52,11.60
2008,07,28,00,53,11.60
2008,07,28,00,54,11.60
2008,07,28,00,55,11.60
2008,07,28,00,56,11.60
2008,07,28,00,57,11.60
2008,07,28,00,58,11.60
2008,07,28,00,59,11.60
2008,07,28,01,00,11.60
2008,07,28,01,01,11.60
2008,07,28,01,02,11.60
2008,07,28,01,03,11.60
2008,07,28,01,04,11.50
2008,07,28,01,05,11.40
2008,07,28,01,06,11.40
2008,07,28,01,07,11.40
2008,07,28,01,08,11.40
2008,07,28,01,09,11.40
2008,07,28,01,10,11.40
2008,07,28,01,11,11.40
2008,07,28,01,12,11.40
2008,07,28,01,13,11.40
2008,07,28,01,14,11.40
2008,07,28,01,15,11.40
2008,07,28,01,16,11.40
2008,07,28,01,17,11.40
2008,07,28,01,18,11.30
2008,07,28,01,19,11.30
2008,07,28,01,20,11.30
2008,07,28,01,21,11.30
2008,07,28,01,22,11.30
2008,07,28,01,23,11.20
2008,07,28,01,24,11.20
2008,07,28,01,25,11.20
2008,07,28,01,26,11.20
2008,07,28,01,27,11.20
2008,07,28,01,28,11.20
2008,07,28,01,29,11.20
2008,07,28,01,30,11.20
2008,07,28,01,31,11.10
2008,07,28,01,32,11.10
2008,07,28,01,33,11.10
2008,07,28,01,34,11.10
2008,07,28,01,35,11.10
2008,07,28,01,36,11.10
2008,07,28,01,37,11.10
2008,07,28,01,38,11.10
2008,07,28,01,39,11.10
2008,07,28,01,40,11.10
2008,07,28,01,41,11.10
2008,07,28,01,42,11.10
2008,07,28,01,43,11.10
2008,07,28,01,44,11.10
2008,07,28,01,45,11.10
2008,07,28,01,46,11.10
2008,07,28,01,47,11.10
2008,07,28,01,48,11.10
2008,07,28,01,49,11.10
2008,07,28,01,50,11.10
2008,07,28,01,51,11.10
2008,07,28,01,52,11.10
2008,07,28,01,53,11.10
2008,07,28,01,54,11.10
2008,07,28,01,55,10.90
2008,07,28,01,56,10.90
2008,07,28,01,57,10.90
2008,07,28,01,58,10.90
2008,07,28,01,59,10.90
2008,07,28,02,00,10.90
2008,07,28,02,01,10.90
2008,07,28,02,02,10.90
2008,07,28,02,03,10.90
2008,07,28,02,04,10.90
2008,07,28,02,05,10.90
2008,07,28,02,06,10.90
2008,07,28,02,07,10.90
2008,07,28,02,08,10.90
2008,07,28,02,09,10.90
2008,07,28,02,10,10.90
2008,07,28,02,11,10.90
2008,07,28,02,12,10.90
2008,07,28,02,13,10.90
2008,07,28,02,14,10.90
2008,07,28,02,15,10.90
2008,07,28,02,16,10.90
2008,07,28,02,17,10.90
2008,07,28,02,18,10.90
2008,07,28,02,19,10.90
2008,07,28,02,20,10.90
2008,07,28,02,21,10.90
2008,07,28,02,22,10.90
2008,07,28,02,23,10.90
2008,07,28,02,24,10.90
2008,07,28,02,25,10.90
2008,07,28,02,26,10.90
2008,07,28,02,27,10.90
2008,07,28,02,28,10.90
2008,07,28,02,29,10.90
2008,07,28,02,30,10.80
2008,07,28,02,31,10.80
2008,07,28,02,32,10.80
2008,07,28,02,33,10.80
2008,07,28,02,34,10.80
2008,07,28,02,35,10.80
2008,07,28,02,36,10.80
2008,07,28,02,37,10.70
2008,07,28,02,38,10.70
2008,07,28,02,39,10.70
2008,07,28,02,40,10.70
2008,07,28,02,41,10.70
2008,07,28,02,42,10.70
2008,07,28,02,43,10.70
2008,07,28,02,44,10.60
2008,07,28,02,45,10.60
2008,07,28,02,46,10.60
2008,07,28,02,47,10.60
2008,07,28,02,48,10.60
2008,07,28,02,49,10.60
2008,07,28,02,50,10.60
2008,07,28,02,51,10.60
2008,07,28,02,52,10.60
2008,07,28,02,53,10.60
2008,07,28,02,54,10.60
2008,07,28,02,55,10.60
2008,07,28,02,56,10.60
2008,07,28,02,57,10.60
2008,07,28,02,58,10.60
2008,07,28,02,59,10.60
2008,07,28,03,00,10.60
2008,07,28,03,01,10.60
2008,07,28,03,02,10.60
2008,07,28,03,03,10.60
2008,07,28,03,04,10.60
2008,07,28,03,05,10.60
2008,07,28,03,06,10.60
2008,07,28,03,07,10.60
2008,07,28,03,08,10.60
2008,07,28,03,09,10.60
2008,07,28,03,10,10.60
2008,07,28,03,11,10.60
2008,07,28,03,12,10.60
2008,07,28,03,13,10.60
2008,07,28,03,14,10.60
2008,07,28,03,15,10.60
2008,07,28,03,16,10.60
2008,07,28,03,17,10.40
2008,07,28,03,18,10.40
2008,07,28,03,19,10.40
2008,07,28,03,20,10.40
2008,07,28,03,21,10.40
2008,07,28,03,22,10.40
2008,07,28,03,23,10.30
2008,07,28,03,24,10.30
2008,07,28,03,25,10.30
2008,07,28,03,26,10.30
2008,07,28,03,27,10.20
2008,07,28,03,28,10.20
2008,07,28,03,29,10.20
2008,07,28,03,30,10.20
2008,07,28,03,31,10.20
2008,07,28,03,32,10.10
2008,07,28,03,33,10.10
2008,07,28,03,34,10.10
2008,07,28,03,35,10.10
2008,07,28,03,36,10.10
2008,07,28,03,37,10.10
2008,07,28,03,38,10.10
2008,07,28,03,39,10.00
2008,07,28,03,40,9.90
2008,07,28,03,41,9.90
2008,07,28,03,42,9.90
2008,07,28,03,43,9.90
2008,07,28,03,44,9.90
2008,07,28,03,45,9.90
2008,07,28,03,46,9.90
2008,07,28,03,47,9.90
2008,07,28,03,48,10.00
2008,07,28,03,49,10.10
2008,07,28,03,50,10.10
2008,07,28,03,51,10.10
2008,07,28,03,52,10.10
2008,07,28,03,53,10.20
2008,07,28,03,54,10.20
2008,07,28,03,55,10.20
2008,07,28,03,56,10.20
2008,07,28,03,57,10.20
2008,07,28,03,58,10.20
2008,07,28,03,59,10.30
2008,07,28,04,00,10.30
2008,07,28,04,01,10.30
2008,07,28,04,02,10.30
2008,07,28,04,03,10.30
2008,07,28,04,04,10.30
2008,07,28,04,05,10.30
2008,07,28,04,06,10.30
2008,07,28,04,07,10.30
2008,07,28,04,08,10.30
2008,07,28,04,09,10.20
2008,07,28,04,10,10.20
2008,07,28,04,11,10.20
2008,07,28,04,12,10.20
2008,07,28,04,13,10.10
2008,07,28,04,14,10.10
2008,07,28,04,15,10.10
2008,07,28,04,16,10.10
2008,07,28,04,17,10.10
2008,07,28,04,18,10.10
2008,07,28,04,19,10.10
2008,07,28,04,20,10.00
2008,07,28,04,21,9.90
2008,07,28,04,22,9.90
2008,07,28,04,23,9.90
2008,07,28,04,24,9.90
2008,07,28,04,25,9.90
2008,07,28,04,26,9.90
2008,07,28,04,27,9.90
2008,07,28,04,28,9.90
2008,07,28,04,29,9.80
2008,07,28,04,30,9.80
2008,07,28,04,31,9.80
2008,07,28,04,32,9.80
2008,07,28,04,33,9.80
2008,07,28,04,34,9.70
2008,07,28,04,35,9.70
2008,07,28,04,36,9.70
2008,07,28,04,37,9.70
2008,07,28,04,38,9.70
2008,07,28,04,39,9.70
2008,07,28,04,40,9.70
2008,07,28,04,41,9.70
2008,07,28,04,42,9.70
2008,07,28,04,43,9.70
2008,07,28,04,44,9.70
2008,07,28,04,45,9.70
2008,07,28,04,46,9.70
2008,07,28,04,47,9.70
2008,07,28,04,48,9.70
2008,07,28,04,49,9.70
2008,07,28,04,50,9.70
2008,07,28,04,51,9.70
2008,07,28,04,52,9.70
2008,07,28,04,53,9.60
2008,07,28,04,54,9.60
2008,07,28,04,55,9.60
2008,07,28,04,56,9.60
2008,07,28,04,57,9.60
2008,07,28,04,58,9.60
2008,07,28,04,59,9.70
2008,07,28,05,00,9.70
2008,07,28,05,01,9.70
2008,07,28,05,02,9.70
2008,07,28,05,03,9.70
2008,07,28,05,04,9.70
2008,07,28,05,05,9.70
2008,07,28,05,06,9.70
2008,07,28,05,07,9.70
2008,07,28,05,08,9.70
2008,07,28,05,09,9.70
2008,07,28,05,10,9.70
2008,07,28,05,11,9.70
2008,07,28,05,12,9.70
2008,07,28,05,13,9.70
2008,07,28,05,14,9.70
2008,07,28,05,15,9.70
2008,07,28,05,16,9.70
2008,07,28,05,17,9.70
2008,07,28,05,18,9.60
2008,07,28,05,19,9.60
2008,07,28,05,20,9.60
2008,07,28,05,21,9.60
2008,07,28,05,22,9.50
2008,07,28,05,23,9.50
2008,07,28,05,24,9.50
2008,07,28,05,25,9.50
2008,07,28,05,26,9.50
2008,07,28,05,27,9.40
2008,07,28,05,28,9.40
2008,07,28,05,29,9.40
2008,07,28,05,30,9.40
2008,07,28,05,31,9.40
2008,07,28,05,32,9.30
2008,07,28,05,33,9.30
2008,07,28,05,34,9.30
2008,07,28,05,35,9.30
2008,07,28,05,36,9.20
2008,07,28,05,37,9.20
2008,07,28,05,38,9.20
2008,07,28,05,39,9.20
2008,07,28,05,40,9.20
2008,07,28,05,41,9.20
2008,07,28,05,42,9.10
2008,07,28,05,43,9.10
2008,07,28,05,44,9.10
2008,07,28,05,45,9.00
2008,07,28,05,46,9.00
2008,07,28,05,47,9.00
2008,07,28,05,48,9.00
2008,07,28,05,49,9.00
2008,07,28,05,50,9.00
2008,07,28,05,51,9.00
2008,07,28,05,52,9.00
2008,07,28,05,53,8.90
2008,07,28,05,54,8.90
2008,07,28,05,55,8.90
2008,07,28,05,56,8.90
2008,07,28,05,57,8.90
2008,07,28,05,58,8.90
2008,07,28,05,59,8.90
2008,07,28,06,00,8.90
2008,07,28,06,01,8.90
2008,07,28,06,02,8.90
2008,07,28,06,03,8.90
2008,07,28,06,04,8.90
2008,07,28,06,05,8.90
2008,07,28,06,06,8.90
2008,07,28,06,07,8.90
2008,07,28,06,08,8.90
2008,07,28,06,09,8.90
2008,07,28,06,10,8.80
2008,07,28,06,11,8.80
2008,07,28,06,12,8.80
2008,07,28,06,13,8.90
2008,07,28,06,14,8.90
2008,07,28,06,15,8.90
2008,07,28,06,16,8.90
2008,07,28,06,17,8.90
2008,07,28,06,18,8.90
2008,07,28,06,19,8.90
2008,07,28,06,20,8.90
2008,07,28,06,21,8.90
2008,07,28,06,22,8.90
2008,07,28,06,23,8.90
2008,07,28,06,24,8.90
2008,07,28,06,25,8.90
2008,07,28,06,26,8.90
2008,07,28,06,27,8.90
2008,07,28,06,28,8.90
2008,07,28,06,29,8.90
2008,07,28,06,30,8.90
2008,07,28,06,31,8.90
2008,07,28,06,32,8.90
2008,07,28,06,33,9.00
2008,07,28,06,34,9.00
2008,07,28,06,35,9.00
2008,07,28,06,36,9.10
2008,07,28,06,37,9.10
2008,07,28,06,38,9.20
2008,07,28,06,39,9.20
2008,07,28,06,40,9.20
2008,07,28,06,41,9.20
2008,07,28,06,42,9.30
2008,07,28,06,43,9.30
2008,07,28,06,44,9.30
2008,07,28,06,45,9.30
2008,07,28,06,46,9.30
2008,07,28,06,47,9.30
2008,07,28,06,48,9.30
2008,07,28,06,49,9.30
2008,07,28,06,50,9.30
2008,07,28,06,51,9.30
2008,07,28,06,52,9.30
2008,07,28,06,53,9.40
2008,07,28,06,54,9.40
2008,07,28,06,55,9.40
2008,07,28,06,56,9.40
2008,07,28,06,57,9.50
2008,07,28,06,58,9.60
2008,07,28,06,59,9.60
2008,07,28,07,00,9.70
2008,07,28,07,01,9.70
2008,07,28,07,02,9.70
2008,07,28,07,03,9.80
2008,07,28,07,04,9.90
2008,07,28,07,05,9.90
2008,07,28,07,06,10.00
2008,07,28,07,07,10.10
2008,07,28,07,08,10.10
2008,07,28,07,09,10.20
2008,07,28,07,10,10.20
2008,07,28,07,11,10.30
2008,07,28,07,12,10.40
2008,07,28,07,13,10.40
2008,07,28,07,14,10.40
2008,07,28,07,15,10.40
2008,07,28,07,16,10.50
2008,07,28,07,17,10.60
2008,07,28,07,18,10.60
2008,07,28,07,19,10.60
2008,07,28,07,20,10.60
2008,07,28,07,21,10.70
2008,07,28,07,22,10.70
2008,07,28,07,23,10.80
2008,07,28,07,24,10.80
2008,07,28,07,25,10.90
2008,07,28,07,26,10.90
2008,07,28,07,27,10.90
2008,07,28,07,28,10.90
2008,07,28,07,29,11.00
2008,07,28,07,30,11.10
2008,07,28,07,31,11.10
2008,07,28,07,32,11.10
2008,07,28,07,33,11.20
2008,07,28,07,34,11.20
2008,07,28,07,35,11.30
2008,07,28,07,36,11.30
2008,07,28,07,37,11.40
2008,07,28,07,38,11.40
2008,07,28,07,39,11.40
2008,07,28,07,40,11.60
2008,07,28,07,41,11.60
2008,07,28,07,42,11.60
2008,07,28,07,43,11.60
2008,07,28,07,44,11.60
2008,07,28,07,45,11.70
2008,07,28,07,46,11.70
2008,07,28,07,47,11.70
2008,07,28,07,48,11.80
2008,07,28,07,49,11.80
2008,07,28,07,50,11.80
2008,07,28,07,51,11.90
2008,07,28,07,52,12.00
2008,07,28,07,53,12.10
2008,07,28,07,54,12.20
2008,07,28,07,55,12.30
2008,07,28,07,56,12.50
2008,07,28,07,57,12.60
2008,07,28,07,58,12.70
2008,07,28,07,59,12.70
2008,07,28,08,00,12.80
2008,07,28,08,01,12.80
2008,07,28,08,02,12.80
2008,07,28,08,03,12.80
2008,07,28,08,04,12.80
2008,07,28,08,05,12.80
2008,07,28,08,06,12.80
2008,07,28,08,07,12.80
2008,07,28,08,08,12.80
2008,07,28,08,09,12.90
2008,07,28,08,10,12.90
2008,07,28,08,11,13.00
2008,07,28,08,12,13.00
2008,07,28,08,13,13.00
2008,07,28,08,14,13.00
2008,07,28,08,15,13.10
2008,07,28,08,16,13.10
2008,07,28,08,17,13.10
2008,07,28,08,18,13.10
2008,07,28,08,19,13.10
2008,07,28,08,20,13.20
2008,07,28,08,21,13.20
2008,07,28,08,22,13.20
2008,07,28,08,23,13.20
2008,07,28,08,24,13.20
2008,07,28,08,25,13.20
2008,07,28,08,26,13.30
2008,07,28,08,27,13.30
2008,07,28,08,28,13.40
2008,07,28,08,29,13.50
2008,07,28,08,30,13.50
2008,07,28,08,31,13.60
2008,07,28,08,32,13.60
2008,07,28,08,33,13.60
2008,07,28,08,34,13.60
2008,07,28,08,35,13.60
2008,07,28,08,36,13.60
2008,07,28,08,37,13.60
2008,07,28,08,38,13.50
2008,07,28,08,39,13.50
2008,07,28,08,40,13.40
2008,07,28,08,41,13.30
2008,07,28,08,42,13.30
2008,07,28,08,43,13.30
2008,07,28,08,44,13.40
2008,07,28,08,45,13.50
2008,07,28,08,46,13.60
2008,07,28,08,47,13.60
2008,07,28,08,48,13.70
2008,07,28,08,49,13.70
2008,07,28,08,50,13.80
2008,07,28,08,51,13.90
2008,07,28,08,52,14.00
2008,07,28,08,53,14.00
2008,07,28,08,54,14.00
2008,07,28,08,55,14.00
2008,07,28,08,56,14.00
2008,07,28,08,57,14.00
2008,07,28,08,58,14.00
2008,07,28,08,59,14.10
2008,07,28,09,00,14.20
2008,07,28,09,01,14.20
2008,07,28,09,02,14.10
2008,07,28,09,03,14.10
2008,07,28,09,04,14.00
2008,07,28,09,05,14.00
2008,07,28,09,06,14.00
2008,07,28,09,07,14.00
2008,07,28,09,08,14.10
2008,07,28,09,09,14.20
2008,07,28,09,10,14.20
2008,07,28,09,11,14.20
2008,07,28,09,12,14.20
2008,07,28,09,13,14.20
2008,07,28,09,14,14.20
2008,07,28,09,15,14.20
2008,07,28,09,16,14.20
2008,07,28,09,17,14.20
2008,07,28,09,18,14.20
2008,07,28,09,19,14.20
2008,07,28,09,20,14.20
2008,07,28,09,21,14.20
2008,07,28,09,22,14.30
2008,07,28,09,23,14.30
2008,07,28,09,24,14.40
2008,07,28,09,25,14.40
2008,07,28,09,26,14.50
2008,07,28,09,27,14.50
2008,07,28,09,28,14.60
2008,07,28,09,29,14.60
2008,07,28,09,30,14.60
2008,07,28,09,31,14.70
2008,07,28,09,32,14.70
2008,07,28,09,33,14.70
2008,07,28,09,34,14.80
2008,07,28,09,35,14.90
2008,07,28,09,36,14.90
2008,07,28,09,37,15.00
2008,07,28,09,38,15.00
2008,07,28,09,39,15.10
2008,07,28,09,40,15.20
2008,07,28,09,41,15.30
2008,07,28,09,42,15.40
2008,07,28,09,43,15.50
2008,07,28,09,44,15.60
2008,07,28,09,45,15.70
2008,07,28,09,46,15.80
2008,07,28,09,47,15.80
2008,07,28,09,48,15.70
2008,07,28,09,49,15.50
2008,07,28,09,50,15.30
2008,07,28,09,51,15.20
2008,07,28,09,52,15.20
2008,07,28,09,53,15.20
2008,07,28,09,54,15.20
2008,07,28,09,55,15.20
2008,07,28,09,56,15.20
2008,07,28,09,57,15.20
2008,07,28,09,58,15.20
2008,07,28,09,59,15.20
2008,07,28,10,00,15.20
2008,07,28,10,01,15.20
2008,07,28,10,02,15.20
2008,07,28,10,03,15.00
2008,07,28,10,04,14.90
2008,07,28,10,05,15.00
2008,07,28,10,06,15.10
2008,07,28,10,07,15.10
2008,07,28,10,08,15.20
2008,07,28,10,09,15.30
2008,07,28,10,10,15.20
2008,07,28,10,11,15.20
2008,07,28,10,12,15.20
2008,07,28,10,13,15.10
2008,07,28,10,14,15.10
2008,07,28,10,15,15.10
2008,07,28,10,16,15.10
2008,07,28,10,17,15.20
2008,07,28,10,18,15.20
2008,07,28,10,19,15.00
2008,07,28,10,20,14.90
2008,07,28,10,21,14.90
2008,07,28,10,22,14.90
2008,07,28,10,23,14.90
2008,07,28,10,24,14.90
2008,07,28,10,25,15.00
2008,07,28,10,26,15.10
2008,07,28,10,27,15.20
2008,07,28,10,28,15.20
2008,07,28,10,29,15.30
2008,07,28,10,30,15.30
2008,07,28,10,31,15.30
2008,07,28,10,32,15.30
2008,07,28,10,33,15.20
2008,07,28,10,34,15.30
2008,07,28,10,35,15.40
2008,07,28,10,36,15.40
2008,07,28,10,37,15.50
2008,07,28,10,38,15.50
2008,07,28,10,39,15.50
2008,07,28,10,40,15.60
2008,07,28,10,41,15.60
2008,07,28,10,42,15.70
2008,07,28,10,43,15.80
2008,07,28,10,44,15.60
2008,07,28,10,45,15.60
2008,07,28,10,46,15.50
2008,07,28,10,47,15.50
2008,07,28,10,48,15.60
2008,07,28,10,49,15.60
2008,07,28,10,50,15.50
2008,07,28,10,51,15.50
2008,07,28,10,52,15.50
2008,07,28,10,53,15.50
2008,07,28,10,54,15.60
2008,07,28,10,55,15.70
2008,07,28,10,56,15.60
2008,07,28,10,57,15.50
2008,07,28,10,58,15.40
2008,07,28,10,59,15.30
2008,07,28,11,00,15.30
2008,07,28,11,01,15.30
2008,07,28,11,02,15.30
2008,07,28,11,03,15.00
2008,07,28,11,04,15.00
2008,07,28,11,05,15.10
2008,07,28,11,06,15.20
2008,07,28,11,07,15.30
2008,07,28,11,08,15.20
2008,07,28,11,09,15.10
2008,07,28,11,10,15.00
2008,07,28,11,11,14.80
2008,07,28,11,12,14.80
2008,07,28,11,13,14.80
2008,07,28,11,14,14.80
2008,07,28,11,15,14.90
2008,07,28,11,16,14.90
2008,07,28,11,17,14.90
2008,07,28,11,18,14.80
2008,07,28,11,19,14.90
2008,07,28,11,20,14.90
2008,07,28,11,21,14.90
2008,07,28,11,22,15.00
2008,07,28,11,23,15.10
2008,07,28,11,24,15.30
2008,07,28,11,25,15.40
2008,07,28,11,26,15.60
2008,07,28,11,27,15.60
2008,07,28,11,28,15.50
2008,07,28,11,29,15.40
2008,07,28,11,30,15.20
2008,07,28,11,31,15.00
2008,07,28,11,32,15.00
2008,07,28,11,33,15.10
2008,07,28,11,34,15.10
2008,07,28,11,35,15.20
2008,07,28,11,36,15.20
2008,07,28,11,37,15.10
2008,07,28,11,38,15.00
2008,07,28,11,39,15.00
2008,07,28,11,40,15.00
2008,07,28,11,41,15.00
2008,07,28,11,42,15.00
2008,07,28,11,43,15.00
2008,07,28,11,44,15.10
2008,07,28,11,45,15.30
2008,07,28,11,46,15.50
2008,07,28,11,47,15.50
2008,07,28,11,48,15.30
2008,07,28,11,49,15.40
2008,07,28,11,50,15.50
2008,07,28,11,51,15.50
2008,07,28,11,52,15.60
2008,07,28,11,53,15.80
2008,07,28,11,54,15.80
2008,07,28,11,55,15.80
2008,07,28,11,56,15.80
2008,07,28,11,57,15.90
2008,07,28,11,58,15.90
2008,07,28,11,59,15.80
2008,07,28,12,00,15.80
2008,07,28,12,01,15.90
2008,07,28,12,02,16.00
2008,07,28,12,03,16.20
2008,07,28,12,04,16.40
2008,07,28,12,05,16.60
2008,07,28,12,06,16.70
2008,07,28,12,07,16.80
2008,07,28,12,08,16.80
2008,07,28,12,09,16.80
2008,07,28,12,10,16.60
2008,07,28,12,11,16.40
2008,07,28,12,12,16.30
2008,07,28,12,13,16.30
2008,07,28,12,14,16.30
2008,07,28,12,15,16.30
2008,07,28,12,16,16.30
2008,07,28,12,17,16.40
2008,07,28,12,18,16.40
2008,07,28,12,19,16.40
2008,07,28,12,20,16.50
2008,07,28,12,21,16.60
2008,07,28,12,22,16.70
2008,07,28,12,23,16.70
2008,07,28,12,24,16.80
2008,07,28,12,25,16.70
2008,07,28,12,26,16.70
2008,07,28,12,27,16.70
2008,07,28,12,28,16.70
2008,07,28,12,29,16.70
2008,07,28,12,30,16.80
2008,07,28,12,31,16.90
2008,07,28,12,32,17.00
2008,07,28,12,33,17.00
2008,07,28,12,34,16.90
2008,07,28,12,35,16.80
2008,07,28,12,36,16.70
2008,07,28,12,37,16.70
2008,07,28,12,38,16.60
2008,07,28,12,39,16.50
2008,07,28,12,40,16.30
2008,07,28,12,41,16.20
2008,07,28,12,42,16.10
2008,07,28,12,43,16.10
2008,07,28,12,44,16.10
2008,07,28,12,45,16.10
2008,07,28,12,46,16.10
2008,07,28,12,47,15.80
2008,07,28,12,48,15.70
2008,07,28,12,49,15.70
2008,07,28,12,50,15.70
2008,07,28,12,51,15.60
2008,07,28,12,52,15.50
2008,07,28,12,53,15.50
2008,07,28,12,54,15.60
2008,07,28,12,55,15.70
2008,07,28,12,56,15.70
2008,07,28,12,57,15.80
2008,07,28,12,58,15.70
2008,07,28,12,59,15.80
2008,07,28,13,00,15.90
2008,07,28,13,01,16.10
2008,07,28,13,02,16.30
2008,07,28,13,03,16.20
2008,07,28,13,04,16.10
2008,07,28,13,05,16.10
2008,07,28,13,06,16.10
2008,07,28,13,07,16.10
2008,07,28,13,08,16.20
2008,07,28,13,09,16.40
2008,07,28,13,10,16.40
2008,07,28,13,11,16.50
2008,07,28,13,12,16.60
2008,07,28,13,13,16.50
2008,07,28,13,14,16.40
2008,07,28,13,15,16.30
2008,07,28,13,16,16.30
2008,07,28,13,17,16.30
2008,07,28,13,18,16.40
2008,07,28,13,19,16.40
2008,07,28,13,20,16.40
2008,07,28,13,21,16.40
2008,07,28,13,22,16.40
2008,07,28,13,23,16.40
2008,07,28,13,24,16.30
2008,07,28,13,25,16.30
2008,07,28,13,26,16.20
2008,07,28,13,27,16.30
2008,07,28,13,28,16.20
2008,07,28,13,29,16.10
2008,07,28,13,30,16.10
2008,07,28,13,31,16.20
2008,07,28,13,32,16.20
2008,07,28,13,33,16.20
2008,07,28,13,34,16.10
2008,07,28,13,35,16.10
2008,07,28,13,36,16.10
2008,07,28,13,37,16.10
2008,07,28,13,38,16.20
2008,07,28,13,39,16.30
2008,07,28,13,40,16.40
2008,07,28,13,41,16.40
2008,07,28,13,42,16.40
2008,07,28,13,43,16.40
2008,07,28,13,44,16.50
2008,07,28,13,45,16.60
2008,07,28,13,46,16.70
2008,07,28,13,47,16.70
2008,07,28,13,48,16.70
2008,07,28,13,49,16.80
2008,07,28,13,50,16.70
2008,07,28,13,51,16.70
2008,07,28,13,52,16.70
2008,07,28,13,53,16.70
2008,07,28,13,54,16.70
2008,07,28,13,55,16.60
2008,07,28,13,56,16.60
2008,07,28,13,57,16.60
2008,07,28,13,58,16.70
2008,07,28,13,59,16.80
2008,07,28,14,00,17.00
2008,07,28,14,01,17.10
2008,07,28,14,02,17.20
2008,07,28,14,03,17.20
2008,07,28,14,04,17.20
2008,07,28,14,05,17.20
2008,07,28,14,06,17.30
2008,07,28,14,07,17.30
2008,07,28,14,08,17.20
2008,07,28,14,09,17.20
2008,07,28,14,10,17.20
2008,07,28,14,11,17.30
2008,07,28,14,12,17.30
2008,07,28,14,13,17.30
2008,07,28,14,14,17.40
2008,07,28,14,15,17.40
2008,07,28,14,16,17.30
2008,07,28,14,17,17.40
2008,07,28,14,18,17.40
2008,07,28,14,19,17.50
2008,07,28,14,20,17.60
2008,07,28,14,21,17.70
2008,07,28,14,22,17.80
2008,07,28,14,23,17.90
2008,07,28,14,24,18.00
2008,07,28,14,25,18.10
2008,07,28,14,26,18.20
2008,07,28,14,27,18.20
2008,07,28,14,28,18.20
2008,07,28,14,29,18.20
2008,07,28,14,30,18.30
2008,07,28,14,31,18.30
2008,07,28,14,32,18.30
2008,07,28,14,33,18.30
2008,07,28,14,34,18.30
2008,07,28,14,35,18.30
2008,07,28,14,36,18.20
2008,07,28,14,37,18.20
2008,07,28,14,38,18.20
2008,07,28,14,39,18.20
2008,07,28,14,40,18.30
2008,07,28,14,41,18.30
2008,07,28,14,42,18.20
2008,07,28,14,43,18.20
2008,07,28,14,44,18.20
2008,07,28,14,45,18.20
2008,07,28,14,46,18.10
2008,07,28,14,47,18.10
2008,07,28,14,48,18.10
2008,07,28,14,49,18.10
2008,07,28,14,50,18.00
2008,07,28,14,51,17.90
2008,07,28,14,52,17.70
2008,07,28,14,53,17.70
2008,07,28,14,54,17.70
2008,07,28,14,55,17.70
2008,07,28,14,56,17.70
2008,07,28,14,57,17.60
2008,07,28,14,58,17.50
2008,07,28,14,59,17.50
2008,07,28,15,00,17.50
2008,07,28,15,01,17.50
2008,07,28,15,02,17.60
2008,07,28,15,03,17.70
2008,07,28,15,04,17.70
2008,07,28,15,05,17.80
2008,07,28,15,06,17.90
2008,07,28,15,07,18.00
2008,07,28,15,08,18.20
2008,07,28,15,09,18.30
2008,07,28,15,10,18.40
2008,07,28,15,11,18.50
2008,07,28,15,12,18.70
2008,07,28,15,13,18.80
2008,07,28,15,14,18.70
2008,07,28,15,15,18.60
2008,07,28,15,16,18.60
2008,07,28,15,17,18.60
2008,07,28,15,18,18.60
2008,07,28,15,19,18.50
2008,07,28,15,20,18.40
2008,07,28,15,21,18.40
2008,07,28,15,22,18.30
2008,07,28,15,23,18.40
2008,07,28,15,24,18.40
2008,07,28,15,25,18.50
2008,07,28,15,26,18.60
2008,07,28,15,27,18.60
2008,07,28,15,28,18.50
2008,07,28,15,29,18.50
2008,07,28,15,30,18.50
2008,07,28,15,31,18.40
2008,07,28,15,32,18.40
2008,07,28,15,33,18.20
2008,07,28,15,34,18.20
2008,07,28,15,35,18.20
2008,07,28,15,36,18.20
2008,07,28,15,37,18.10
2008,07,28,15,38,18.10
2008,07,28,15,39,18.10
2008,07,28,15,40,18.10
2008,07,28,15,41,18.00
2008,07,28,15,42,17.80
2008,07,28,15,43,17.70
2008,07,28,15,44,17.70
2008,07,28,15,45,17.70
2008,07,28,15,46,17.50
2008,07,28,15,47,17.50
2008,07,28,15,48,17.60
2008,07,28,15,49,17.60
2008,07,28,15,50,17.60
2008,07,28,15,51,17.70
2008,07,28,15,52,17.70
2008,07,28,15,53,17.70
2008,07,28,15,54,17.70
2008,07,28,15,55,17.80
2008,07,28,15,56,17.90
2008,07,28,15,57,17.90
2008,07,28,15,58,17.90
2008,07,28,15,59,17.90
2008,07,28,16,00,17.90
2008,07,28,16,01,17.90
2008,07,28,16,02,17.90
2008,07,28,16,03,18.00
2008,07,28,16,04,18.00
2008,07,28,16,05,17.90
2008,07,28,16,06,17.90
2008,07,28,16,07,18.00
2008,07,28,16,08,18.10
2008,07,28,16,09,18.00
2008,07,28,16,10,17.90
2008,07,28,16,11,17.90
2008,07,28,16,12,17.90
2008,07,28,16,13,17.90
2008,07,28,16,14,17.80
2008,07,28,16,15,17.70
2008,07,28,16,16,17.60
2008,07,28,16,17,17.70
2008,07,28,16,18,17.70
2008,07,28,16,19,17.80
2008,07,28,16,20,17.80
2008,07,28,16,21,17.90
2008,07,28,16,22,17.90
2008,07,28,16,23,17.90
2008,07,28,16,24,18.00
2008,07,28,16,25,18.10
2008,07,28,16,26,18.20
2008,07,28,16,27,18.40
2008,07,28,16,28,18.50
2008,07,28,16,29,18.60
2008,07,28,16,30,18.60
2008,07,28,16,31,18.70
2008,07,28,16,32,18.70
2008,07,28,16,33,18.70
2008,07,28,16,34,18.80
2008,07,28,16,35,18.80
2008,07,28,16,36,18.90
2008,07,28,16,37,18.80
2008,07,28,16,38,18.80
2008,07,28,16,39,18.80
2008,07,28,16,40,18.70
2008,07,28,16,41,18.70
2008,07,28,16,42,18.60
2008,07,28,16,43,18.60
2008,07,28,16,44,18.60
2008,07,28,16,45,18.60
2008,07,28,16,46,18.60
2008,07,28,16,47,18.50
2008,07,28,16,48,18.50
2008,07,28,16,49,18.50
2008,07,28,16,50,18.50
2008,07,28,16,51,18.50
2008,07,28,16,52,18.60
2008,07,28,16,53,18.60
2008,07,28,16,54,18.70
2008,07,28,16,55,18.70
2008,07,28,16,56,18.80
2008,07,28,16,57,18.80
2008,07,28,16,58,18.90
2008,07,28,16,59,18.80
2008,07,28,17,00,18.80
2008,07,28,17,01,18.70
2008,07,28,17,02,18.70
2008,07,28,17,03,18.70
2008,07,28,17,04,18.70
2008,07,28,17,05,18.70
2008,07,28,17,06,18.70
2008,07,28,17,07,18.70
2008,07,28,17,08,18.60
2008,07,28,17,09,18.60
2008,07,28,17,10,18.60
2008,07,28,17,11,18.70
2008,07,28,17,12,18.70
2008,07,28,17,13,18.70
2008,07,28,17,14,18.70
2008,07,28,17,15,18.60
2008,07,28,17,16,18.60
2008,07,28,17,17,18.60
2008,07,28,17,18,18.70
2008,07,28,17,19,18.60
2008,07,28,17,20,18.60
2008,07,28,17,21,18.60
2008,07,28,17,22,18.50
2008,07,28,17,23,18.40
2008,07,28,17,24,18.40
2008,07,28,17,25,18.40
2008,07,28,17,26,18.40