Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,22,09,42,9.40
2014,11,22,09,43,9.40
2014,11,22,09,44,9.30
2014,11,22,09,45,9.30
2014,11,22,09,46,9.30
2014,11,22,09,47,9.20
2014,11,22,09,48,9.20
2014,11,22,09,49,9.20
2014,11,22,09,50,9.10
2014,11,22,09,51,9.10
2014,11,22,09,52,9.10
2014,11,22,09,53,9.10
2014,11,22,09,54,9.10
2014,11,22,09,55,9.10
2014,11,22,09,56,9.00
2014,11,22,09,57,9.00
2014,11,22,09,58,9.10
2014,11,22,09,59,9.10
2014,11,22,10,00,9.10
2014,11,22,10,01,9.10
2014,11,22,10,02,9.10
2014,11,22,10,03,9.10
2014,11,22,10,04,9.10
2014,11,22,10,05,9.10
2014,11,22,10,06,9.10
2014,11,22,10,07,9.10
2014,11,22,10,08,9.20
2014,11,22,10,09,9.20
2014,11,22,10,10,9.10
2014,11,22,10,11,9.10
2014,11,22,10,12,9.10
2014,11,22,10,13,9.00
2014,11,22,10,14,9.00
2014,11,22,10,15,9.00
2014,11,22,10,16,8.90
2014,11,22,10,17,8.90
2014,11,22,10,18,8.90
2014,11,22,10,19,9.00
2014,11,22,10,20,9.00
2014,11,22,10,21,9.00
2014,11,22,10,22,9.00
2014,11,22,10,23,9.10
2014,11,22,10,24,9.10
2014,11,22,10,25,9.10
2014,11,22,10,26,9.20
2014,11,22,10,27,9.20
2014,11,22,10,28,9.20
2014,11,22,10,29,9.30
2014,11,22,10,30,9.30
2014,11,22,10,31,9.30
2014,11,22,10,32,9.40
2014,11,22,10,33,9.40
2014,11,22,10,34,9.40
2014,11,22,10,35,9.40
2014,11,22,10,36,9.40
2014,11,22,10,37,9.40
2014,11,22,10,38,9.50
2014,11,22,10,39,9.50
2014,11,22,10,40,9.60
2014,11,22,10,41,9.60
2014,11,22,10,42,9.70
2014,11,22,10,43,9.70
2014,11,22,10,44,9.80
2014,11,22,10,45,9.80
2014,11,22,10,46,9.80
2014,11,22,10,47,9.80
2014,11,22,10,48,9.80
2014,11,22,10,49,9.80
2014,11,22,10,50,9.90
2014,11,22,10,51,9.90
2014,11,22,10,52,9.90
2014,11,22,10,53,9.90
2014,11,22,10,54,10.00
2014,11,22,10,55,10.00
2014,11,22,10,56,10.00
2014,11,22,10,57,10.00
2014,11,22,10,58,9.90
2014,11,22,10,59,9.90
2014,11,22,11,00,9.90
2014,11,22,11,01,9.90
2014,11,22,11,02,9.90
2014,11,22,11,03,9.90
2014,11,22,11,04,9.90
2014,11,22,11,05,9.90
2014,11,22,11,06,9.90
2014,11,22,11,07,9.80
2014,11,22,11,08,9.80
2014,11,22,11,09,9.80
2014,11,22,11,10,9.80
2014,11,22,11,11,9.70
2014,11,22,11,12,9.70
2014,11,22,11,13,9.80
2014,11,22,11,14,9.70
2014,11,22,11,15,9.70
2014,11,22,11,16,9.70
2014,11,22,11,17,9.70
2014,11,22,11,18,9.70
2014,11,22,11,19,9.70
2014,11,22,11,20,9.70
2014,11,22,11,21,9.70
2014,11,22,11,22,9.80
2014,11,22,11,23,9.80
2014,11,22,11,24,9.80
2014,11,22,11,25,9.80
2014,11,22,11,26,9.80
2014,11,22,11,27,9.90
2014,11,22,11,28,9.90
2014,11,22,11,29,9.90
2014,11,22,11,30,9.90
2014,11,22,11,31,10.00
2014,11,22,11,32,10.00
2014,11,22,11,33,10.00
2014,11,22,11,34,10.10
2014,11,22,11,35,10.10
2014,11,22,11,36,10.20
2014,11,22,11,37,10.20
2014,11,22,11,38,10.20
2014,11,22,11,39,10.30
2014,11,22,11,40,10.30
2014,11,22,11,41,10.30
2014,11,22,11,42,10.40
2014,11,22,11,43,10.50
2014,11,22,11,44,10.50
2014,11,22,11,45,10.60
2014,11,22,11,46,10.60
2014,11,22,11,47,10.60
2014,11,22,11,48,10.70
2014,11,22,11,49,10.70
2014,11,22,11,50,10.70
2014,11,22,11,51,10.70
2014,11,22,11,52,10.70
2014,11,22,11,53,10.80
2014,11,22,11,54,10.80
2014,11,22,11,55,10.80
2014,11,22,11,56,10.70
2014,11,22,11,57,10.70
2014,11,22,11,58,10.70
2014,11,22,11,59,10.70
2014,11,22,12,00,10.60
2014,11,22,12,01,10.70
2014,11,22,12,02,10.70
2014,11,22,12,03,10.70
2014,11,22,12,04,10.80
2014,11,22,12,05,10.80
2014,11,22,12,06,10.80
2014,11,22,12,07,10.80
2014,11,22,12,08,10.80
2014,11,22,12,09,10.80
2014,11,22,12,10,10.80
2014,11,22,12,11,10.70
2014,11,22,12,12,10.60
2014,11,22,12,13,10.50
2014,11,22,12,14,10.40
2014,11,22,12,15,10.30
2014,11,22,12,16,10.30
2014,11,22,12,17,10.20
2014,11,22,12,18,10.20
2014,11,22,12,19,10.20
2014,11,22,12,20,10.10
2014,11,22,12,21,10.10
2014,11,22,12,22,10.00
2014,11,22,12,23,10.00
2014,11,22,12,24,9.90
2014,11,22,12,25,9.90
2014,11,22,12,26,9.80
2014,11,22,12,27,9.80
2014,11,22,12,28,9.80
2014,11,22,12,29,9.80
2014,11,22,12,30,9.80
2014,11,22,12,31,9.80
2014,11,22,12,32,9.80
2014,11,22,12,33,9.80
2014,11,22,12,34,9.80
2014,11,22,12,35,9.80
2014,11,22,12,36,9.80
2014,11,22,12,37,9.80
2014,11,22,12,38,9.90
2014,11,22,12,39,9.90
2014,11,22,12,40,10.00
2014,11,22,12,41,10.00
2014,11,22,12,42,10.10
2014,11,22,12,43,10.10
2014,11,22,12,44,10.20
2014,11,22,12,45,10.20
2014,11,22,12,46,10.30
2014,11,22,12,47,10.30
2014,11,22,12,48,10.30
2014,11,22,12,49,10.30
2014,11,22,12,50,10.40
2014,11,22,12,51,10.40
2014,11,22,12,52,10.40
2014,11,22,12,53,10.40
2014,11,22,12,54,10.40
2014,11,22,12,55,10.40
2014,11,22,12,56,10.40
2014,11,22,12,57,10.40
2014,11,22,12,58,10.30
2014,11,22,12,59,10.30
2014,11,22,13,00,10.20
2014,11,22,13,01,10.20
2014,11,22,13,02,10.20
2014,11,22,13,03,10.10
2014,11,22,13,04,10.10
2014,11,22,13,05,10.10
2014,11,22,13,06,10.00
2014,11,22,13,07,10.00
2014,11,22,13,08,9.90
2014,11,22,13,09,9.90
2014,11,22,13,10,9.90
2014,11,22,13,11,9.90
2014,11,22,13,12,9.90
2014,11,22,13,13,9.80
2014,11,22,13,14,9.80
2014,11,22,13,15,9.80
2014,11,22,13,16,9.70
2014,11,22,13,17,9.70
2014,11,22,13,18,9.70
2014,11,22,13,19,9.70
2014,11,22,13,20,9.70
2014,11,22,13,21,9.60
2014,11,22,13,22,9.50
2014,11,22,13,23,9.40
2014,11,22,13,24,9.30
2014,11,22,13,25,9.20
2014,11,22,13,26,9.20
2014,11,22,13,27,9.10
2014,11,22,13,28,9.10
2014,11,22,13,29,9.00
2014,11,22,13,30,9.00
2014,11,22,13,31,8.90
2014,11,22,13,32,8.90
2014,11,22,13,33,8.80
2014,11,22,13,34,8.80
2014,11,22,13,35,8.80
2014,11,22,13,36,8.80
2014,11,22,13,37,8.80
2014,11,22,13,38,8.70
2014,11,22,13,39,8.70
2014,11,22,13,40,8.70
2014,11,22,13,41,8.70
2014,11,22,13,42,8.70
2014,11,22,13,43,8.70
2014,11,22,13,44,8.70
2014,11,22,13,45,8.70
2014,11,22,13,46,8.80
2014,11,22,13,47,8.80
2014,11,22,13,48,8.80
2014,11,22,13,49,8.90
2014,11,22,13,50,8.90
2014,11,22,13,51,8.90
2014,11,22,13,52,9.00
2014,11,22,13,53,9.00
2014,11,22,13,54,8.90
2014,11,22,13,55,8.90
2014,11,22,13,56,8.90
2014,11,22,13,57,8.90
2014,11,22,13,58,8.90
2014,11,22,13,59,8.80
2014,11,22,14,00,8.80
2014,11,22,14,01,8.80
2014,11,22,14,02,8.80
2014,11,22,14,03,8.80
2014,11,22,14,04,8.80
2014,11,22,14,05,8.80
2014,11,22,14,06,8.80
2014,11,22,14,07,8.80
2014,11,22,14,08,8.80
2014,11,22,14,09,8.80
2014,11,22,14,10,8.80
2014,11,22,14,11,8.80
2014,11,22,14,12,8.80
2014,11,22,14,13,8.80
2014,11,22,14,14,8.80
2014,11,22,14,15,8.80
2014,11,22,14,16,8.80
2014,11,22,14,17,8.80
2014,11,22,14,18,8.80
2014,11,22,14,19,8.80
2014,11,22,14,20,8.80
2014,11,22,14,21,8.80
2014,11,22,14,22,8.80
2014,11,22,14,23,8.80
2014,11,22,14,24,8.80
2014,11,22,14,25,8.80
2014,11,22,14,26,8.80
2014,11,22,14,27,8.80
2014,11,22,14,28,8.70
2014,11,22,14,29,8.70
2014,11,22,14,30,8.60
2014,11,22,14,31,8.60
2014,11,22,14,32,8.50
2014,11,22,14,33,8.50
2014,11,22,14,34,8.50
2014,11,22,14,35,8.60
2014,11,22,14,36,8.60
2014,11,22,14,37,8.50
2014,11,22,14,38,8.50
2014,11,22,14,39,8.50
2014,11,22,14,40,8.50
2014,11,22,14,41,8.40
2014,11,22,14,42,8.40
2014,11,22,14,43,8.40
2014,11,22,14,44,8.40
2014,11,22,14,45,8.30
2014,11,22,14,46,8.30
2014,11,22,14,47,8.30
2014,11,22,14,48,8.20
2014,11,22,14,49,8.20
2014,11,22,14,50,8.10
2014,11,22,14,51,8.00
2014,11,22,14,52,8.00
2014,11,22,14,53,8.00
2014,11,22,14,54,7.90
2014,11,22,14,55,7.90
2014,11,22,14,56,7.90
2014,11,22,14,57,7.90
2014,11,22,14,58,7.90
2014,11,22,14,59,7.90
2014,11,22,15,00,7.90
2014,11,22,15,01,7.90
2014,11,22,15,02,7.80
2014,11,22,15,03,7.80
2014,11,22,15,04,7.80
2014,11,22,15,05,7.80
2014,11,22,15,06,7.90
2014,11,22,15,07,7.90
2014,11,22,15,08,7.90
2014,11,22,15,09,8.00
2014,11,22,15,10,8.00
2014,11,22,15,11,8.10
2014,11,22,15,12,8.10
2014,11,22,15,13,8.20
2014,11,22,15,14,8.20
2014,11,22,15,15,8.30
2014,11,22,15,16,8.30
2014,11,22,15,17,8.40
2014,11,22,15,18,8.40
2014,11,22,15,19,8.50
2014,11,22,15,20,8.50
2014,11,22,15,21,8.60
2014,11,22,15,22,8.60
2014,11,22,15,23,8.60
2014,11,22,15,24,8.60
2014,11,22,15,25,8.60
2014,11,22,15,26,8.50
2014,11,22,15,27,8.50
2014,11,22,15,28,8.40
2014,11,22,15,29,8.40
2014,11,22,15,30,8.30
2014,11,22,15,31,8.30
2014,11,22,15,32,8.30
2014,11,22,15,33,8.20
2014,11,22,15,34,8.20
2014,11,22,15,35,8.20
2014,11,22,15,36,8.20
2014,11,22,15,37,8.20
2014,11,22,15,38,8.20
2014,11,22,15,39,8.20
2014,11,22,15,40,8.20
2014,11,22,15,41,8.20
2014,11,22,15,42,8.20
2014,11,22,15,43,8.20
2014,11,22,15,44,8.20
2014,11,22,15,45,8.20
2014,11,22,15,46,8.20
2014,11,22,15,47,8.20
2014,11,22,15,48,8.30
2014,11,22,15,49,8.30
2014,11,22,15,50,8.30
2014,11,22,15,51,8.30
2014,11,22,15,52,8.30
2014,11,22,15,53,8.30
2014,11,22,15,54,8.30
2014,11,22,15,55,8.30
2014,11,22,15,56,8.30
2014,11,22,15,57,8.20
2014,11,22,15,58,8.20
2014,11,22,15,59,8.20
2014,11,22,16,00,8.20
2014,11,22,16,01,8.10
2014,11,22,16,02,8.10
2014,11,22,16,03,8.00
2014,11,22,16,04,8.00
2014,11,22,16,05,8.00
2014,11,22,16,06,7.90
2014,11,22,16,07,7.90
2014,11,22,16,08,7.90
2014,11,22,16,09,7.90
2014,11,22,16,10,7.90
2014,11,22,16,11,7.90
2014,11,22,16,12,7.90
2014,11,22,16,13,7.90
2014,11,22,16,14,7.90
2014,11,22,16,15,7.90
2014,11,22,16,16,7.90
2014,11,22,16,17,7.90
2014,11,22,16,18,7.90
