Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,01,11,00,00,33.90
2017,01,11,00,01,29.40
2017,01,11,00,02,35.80
2017,01,11,00,03,37.20
2017,01,11,00,04,30.30
2017,01,11,00,05,32.80
2017,01,11,00,06,32.00
2017,01,11,00,07,37.40
2017,01,11,00,08,40.20
2017,01,11,00,09,40.70
2017,01,11,00,10,30.10
2017,01,11,00,11,33.50
2017,01,11,00,12,33.70
2017,01,11,00,13,38.50
2017,01,11,00,14,34.30
2017,01,11,00,15,35.80
2017,01,11,00,16,24.30
2017,01,11,00,17,29.00
2017,01,11,00,18,26.70
2017,01,11,00,19,26.10
2017,01,11,00,20,31.50
2017,01,11,00,21,30.50
2017,01,11,00,22,37.50
2017,01,11,00,23,34.40
2017,01,11,00,24,39.90
2017,01,11,00,25,34.90
2017,01,11,00,26,24.20
2017,01,11,00,27,26.60
2017,01,11,00,28,31.00
2017,01,11,00,29,30.40
2017,01,11,00,30,36.30
2017,01,11,00,31,24.60
2017,01,11,00,32,33.10
2017,01,11,00,33,32.20
2017,01,11,00,34,35.50
2017,01,11,00,35,37.60
2017,01,11,00,36,30.80
2017,01,11,00,37,32.50
2017,01,11,00,38,38.50
2017,01,11,00,39,24.60
2017,01,11,00,40,35.00
2017,01,11,00,41,44.90
2017,01,11,00,42,36.30
2017,01,11,00,43,33.50
2017,01,11,00,44,44.50
2017,01,11,00,45,38.20
2017,01,11,00,46,32.70
2017,01,11,00,47,36.50
2017,01,11,00,48,42.00
2017,01,11,00,49,43.30
2017,01,11,00,50,35.50
2017,01,11,00,51,45.00
2017,01,11,00,52,31.80
2017,01,11,00,53,31.00
2017,01,11,00,54,36.80
2017,01,11,00,55,41.10
2017,01,11,00,56,32.50
2017,01,11,00,57,37.10
2017,01,11,00,58,30.10
2017,01,11,00,59,33.20
2017,01,11,01,00,37.90
2017,01,11,01,01,28.50
2017,01,11,01,02,38.50
2017,01,11,01,03,36.20
2017,01,11,01,04,38.00
2017,01,11,01,05,38.70
2017,01,11,01,06,33.90
2017,01,11,01,07,27.30
2017,01,11,01,08,44.30
2017,01,11,01,09,32.90
2017,01,11,01,10,38.00
2017,01,11,01,11,35.50
2017,01,11,01,12,35.90
2017,01,11,01,13,40.00
2017,01,11,01,14,29.20
2017,01,11,01,15,37.60
2017,01,11,01,16,39.50
2017,01,11,01,17,36.30
2017,01,11,01,18,29.40
2017,01,11,01,19,32.10
2017,01,11,01,20,26.70
2017,01,11,01,21,33.70
2017,01,11,01,22,34.30
2017,01,11,01,23,30.90
2017,01,11,01,24,26.80
2017,01,11,01,25,26.40
2017,01,11,01,26,29.10
2017,01,11,01,27,27.00
2017,01,11,01,28,27.80
2017,01,11,01,29,37.20
2017,01,11,01,30,35.60
2017,01,11,01,31,34.80
2017,01,11,01,32,36.50
2017,01,11,01,33,34.40
2017,01,11,01,34,39.50
2017,01,11,01,35,35.20
2017,01,11,01,36,37.00
2017,01,11,01,37,34.30
2017,01,11,01,38,34.60
2017,01,11,01,39,29.40
2017,01,11,01,40,33.50
2017,01,11,01,41,30.80
2017,01,11,01,42,39.20
2017,01,11,01,43,39.80
2017,01,11,01,44,38.00
2017,01,11,01,45,33.80
2017,01,11,01,46,36.10
2017,01,11,01,47,31.50
2017,01,11,01,48,32.50
2017,01,11,01,49,24.50
2017,01,11,01,50,25.00
2017,01,11,01,51,22.20
2017,01,11,01,52,28.30
2017,01,11,01,53,39.60
2017,01,11,01,54,37.50
2017,01,11,01,55,40.70
2017,01,11,01,56,34.30
2017,01,11,01,57,36.30
2017,01,11,01,58,33.20
2017,01,11,01,59,42.30
2017,01,11,02,00,31.80
2017,01,11,02,01,34.70
2017,01,11,02,02,42.90
2017,01,11,02,03,40.30
2017,01,11,02,04,36.60
2017,01,11,02,05,42.90
2017,01,11,02,06,33.70
2017,01,11,02,07,29.40
2017,01,11,02,08,32.30
2017,01,11,02,09,28.70
2017,01,11,02,10,29.60
2017,01,11,02,11,35.10
2017,01,11,02,12,30.10
2017,01,11,02,13,42.90
2017,01,11,02,14,33.30
2017,01,11,02,15,30.90
2017,01,11,02,16,28.10
2017,01,11,02,17,27.50
2017,01,11,02,18,33.60
2017,01,11,02,19,34.40
2017,01,11,02,20,32.80
2017,01,11,02,21,38.80
2017,01,11,02,22,35.60
2017,01,11,02,23,40.70
2017,01,11,02,24,35.40
2017,01,11,02,25,25.70
2017,01,11,02,26,25.60
2017,01,11,02,27,30.00
2017,01,11,02,28,25.10
2017,01,11,02,29,23.70
2017,01,11,02,30,22.20
2017,01,11,02,31,35.50
2017,01,11,02,32,39.90
2017,01,11,02,33,29.80
2017,01,11,02,34,34.40
2017,01,11,02,35,38.10
2017,01,11,02,36,28.60
2017,01,11,02,37,30.80
2017,01,11,02,38,29.90
2017,01,11,02,39,23.30
2017,01,11,02,40,25.70
2017,01,11,02,41,28.10
2017,01,11,02,42,34.30
2017,01,11,02,43,32.60
2017,01,11,02,44,34.10
2017,01,11,02,45,25.70
2017,01,11,02,46,30.60
2017,01,11,02,47,37.40
2017,01,11,02,48,36.70
2017,01,11,02,49,28.60
2017,01,11,02,50,23.80
2017,01,11,02,51,31.90
2017,01,11,02,52,28.50
2017,01,11,02,53,26.60
2017,01,11,02,54,30.30
2017,01,11,02,55,30.80
2017,01,11,02,56,31.80
2017,01,11,02,57,29.10
2017,01,11,02,58,36.60
2017,01,11,02,59,31.60
2017,01,11,03,00,34.80
2017,01,11,03,01,45.70
2017,01,11,03,02,32.10
2017,01,11,03,03,36.70
2017,01,11,03,04,37.90
2017,01,11,03,05,32.00
2017,01,11,03,06,27.50
2017,01,11,03,07,28.80
2017,01,11,03,08,34.60
2017,01,11,03,09,26.70
2017,01,11,03,10,24.10
2017,01,11,03,11,32.40
2017,01,11,03,12,33.40
2017,01,11,03,13,26.90
2017,01,11,03,14,24.50
2017,01,11,03,15,27.00
2017,01,11,03,16,29.40
2017,01,11,03,17,37.20
2017,01,11,03,18,33.50
2017,01,11,03,19,37.70
2017,01,11,03,20,39.10
2017,01,11,03,21,30.90
2017,01,11,03,22,30.80
2017,01,11,03,23,28.20
2017,01,11,03,24,37.10
2017,01,11,03,25,25.70
2017,01,11,03,26,33.70
2017,01,11,03,27,37.60
2017,01,11,03,28,42.00
2017,01,11,03,29,33.10
2017,01,11,03,30,33.90
2017,01,11,03,31,39.80
2017,01,11,03,32,30.10
2017,01,11,03,33,35.40
2017,01,11,03,34,30.70
2017,01,11,03,35,30.20
2017,01,11,03,36,25.40
2017,01,11,03,37,28.30
2017,01,11,03,38,34.40
2017,01,11,03,39,24.80
2017,01,11,03,40,37.40
2017,01,11,03,41,39.40
2017,01,11,03,42,45.00
2017,01,11,03,43,33.00
2017,01,11,03,44,29.90
2017,01,11,03,45,41.60
2017,01,11,03,46,42.30
2017,01,11,03,47,45.10
2017,01,11,03,48,36.00
2017,01,11,03,49,32.50
2017,01,11,03,50,34.40
2017,01,11,03,51,44.30
2017,01,11,03,52,42.80
2017,01,11,03,53,38.20
2017,01,11,03,54,34.60
2017,01,11,03,55,43.70
2017,01,11,03,56,37.40
2017,01,11,03,57,34.80
2017,01,11,03,58,31.50
2017,01,11,03,59,31.90
2017,01,11,04,00,33.90
2017,01,11,04,01,39.20
2017,01,11,04,02,31.40
2017,01,11,04,03,31.40
2017,01,11,04,04,44.50
2017,01,11,04,05,29.90
2017,01,11,04,06,38.20
2017,01,11,04,07,40.70
2017,01,11,04,08,32.70
2017,01,11,04,09,29.60
2017,01,11,04,10,39.50
2017,01,11,04,11,36.90
2017,01,11,04,12,33.10
2017,01,11,04,13,37.90
2017,01,11,04,14,33.50
2017,01,11,04,15,32.30
2017,01,11,04,16,41.90
2017,01,11,04,17,29.70
2017,01,11,04,18,37.50
2017,01,11,04,19,39.80
2017,01,11,04,20,26.60
2017,01,11,04,21,41.80
2017,01,11,04,22,39.20
2017,01,11,04,23,32.90
2017,01,11,04,24,41.50
2017,01,11,04,25,39.70
2017,01,11,04,26,45.50
2017,01,11,04,27,42.40
2017,01,11,04,28,37.80
2017,01,11,04,29,38.10
2017,01,11,04,30,28.00
2017,01,11,04,31,42.10
2017,01,11,04,32,37.70
2017,01,11,04,33,45.60
2017,01,11,04,34,39.60
2017,01,11,04,35,39.50
2017,01,11,04,36,41.80
2017,01,11,04,37,33.30
2017,01,11,04,38,43.60
2017,01,11,04,39,40.10
2017,01,11,04,40,39.20
2017,01,11,04,41,33.00
2017,01,11,04,42,41.80
2017,01,11,04,43,29.90
2017,01,11,04,44,26.00
2017,01,11,04,45,42.80
2017,01,11,04,46,40.20
2017,01,11,04,47,35.50
2017,01,11,04,48,46.00
2017,01,11,04,49,32.80
2017,01,11,04,50,38.20
2017,01,11,04,51,39.60
2017,01,11,04,52,35.30
2017,01,11,04,53,34.30
2017,01,11,04,54,32.30
2017,01,11,04,55,33.00
2017,01,11,04,56,32.90
2017,01,11,04,57,28.40
2017,01,11,04,58,35.20
2017,01,11,04,59,41.40
2017,01,11,05,00,26.50
2017,01,11,05,01,26.60
2017,01,11,05,02,37.90
2017,01,11,05,03,45.00
2017,01,11,05,04,38.50
2017,01,11,05,05,35.60
2017,01,11,05,06,37.80
2017,01,11,05,07,37.80
2017,01,11,05,08,40.50
2017,01,11,05,09,32.20
2017,01,11,05,10,37.60
2017,01,11,05,11,35.20
2017,01,11,05,12,36.80
2017,01,11,05,13,32.70
2017,01,11,05,14,32.00
2017,01,11,05,15,33.40
2017,01,11,05,16,40.20
2017,01,11,05,17,40.00
2017,01,11,05,18,28.40
2017,01,11,05,19,28.60
2017,01,11,05,20,35.30
2017,01,11,05,21,28.10
2017,01,11,05,22,30.90
2017,01,11,05,23,30.40
2017,01,11,05,24,36.10
2017,01,11,05,25,26.40
2017,01,11,05,26,34.20
2017,01,11,05,27,38.20
2017,01,11,05,28,29.70
2017,01,11,05,29,29.10
2017,01,11,05,30,30.00
2017,01,11,05,31,30.50
2017,01,11,05,32,29.60
2017,01,11,05,33,39.00
2017,01,11,05,34,28.70
2017,01,11,05,35,39.20
2017,01,11,05,36,30.10
2017,01,11,05,37,32.50
2017,01,11,05,38,30.00
2017,01,11,05,39,26.90
2017,01,11,05,40,30.50
2017,01,11,05,41,33.70
2017,01,11,05,42,37.50
2017,01,11,05,43,39.50
2017,01,11,05,44,31.70
2017,01,11,05,45,32.10
2017,01,11,05,46,43.50
2017,01,11,05,47,30.20
2017,01,11,05,48,42.50
2017,01,11,05,49,37.70
2017,01,11,05,50,28.90
2017,01,11,05,51,37.00
2017,01,11,05,52,39.50
2017,01,11,05,53,28.60
2017,01,11,05,54,30.30
2017,01,11,05,55,37.50
2017,01,11,05,56,35.20
2017,01,11,05,57,42.30
2017,01,11,05,58,28.80
2017,01,11,05,59,34.30
2017,01,11,06,00,35.00
2017,01,11,06,01,44.40
2017,01,11,06,02,37.10
2017,01,11,06,03,25.90
2017,01,11,06,04,34.40
2017,01,11,06,05,33.70
2017,01,11,06,06,31.40
2017,01,11,06,07,42.70
2017,01,11,06,08,48.00
2017,01,11,06,09,40.20
2017,01,11,06,10,37.90
2017,01,11,06,11,29.50
2017,01,11,06,12,32.50
2017,01,11,06,13,31.90
2017,01,11,06,14,43.70
2017,01,11,06,15,32.80
2017,01,11,06,16,38.80
2017,01,11,06,17,36.90
2017,01,11,06,18,32.70
2017,01,11,06,19,34.60
2017,01,11,06,20,34.20
2017,01,11,06,21,42.10
2017,01,11,06,22,30.40
2017,01,11,06,23,27.30
2017,01,11,06,24,32.40
2017,01,11,06,25,29.50
2017,01,11,06,26,36.70
2017,01,11,06,27,32.80
2017,01,11,06,28,35.60
2017,01,11,06,29,42.20
2017,01,11,06,30,34.80
2017,01,11,06,31,34.30
2017,01,11,06,32,40.00
2017,01,11,06,33,34.70
2017,01,11,06,34,35.00
2017,01,11,06,35,39.60
2017,01,11,06,36,33.20
2017,01,11,06,37,27.00
2017,01,11,06,38,30.00
2017,01,11,06,39,37.90
2017,01,11,06,40,37.80
2017,01,11,06,41,31.60
2017,01,11,06,42,29.70
2017,01,11,06,43,35.30
2017,01,11,06,44,35.70
2017,01,11,06,45,42.40
2017,01,11,06,46,41.50
2017,01,11,06,47,39.60
2017,01,11,06,48,37.00
2017,01,11,06,49,33.50
2017,01,11,06,50,29.90
2017,01,11,06,51,27.40
2017,01,11,06,52,29.60
2017,01,11,06,53,38.40
2017,01,11,06,54,41.00
2017,01,11,06,55,39.20
2017,01,11,06,56,29.80
2017,01,11,06,57,28.90
2017,01,11,06,58,36.40
2017,01,11,06,59,32.80
2017,01,11,07,00,33.90
2017,01,11,07,01,34.30
2017,01,11,07,02,30.90
2017,01,11,07,03,34.70
2017,01,11,07,04,28.10
2017,01,11,07,05,33.80
2017,01,11,07,06,31.10
2017,01,11,07,07,34.90
2017,01,11,07,08,39.80
2017,01,11,07,09,27.80
2017,01,11,07,10,37.40
2017,01,11,07,11,35.90
2017,01,11,07,12,38.90
2017,01,11,07,13,41.40
2017,01,11,07,14,47.40
2017,01,11,07,15,33.90
2017,01,11,07,16,26.80
2017,01,11,07,17,31.60
2017,01,11,07,18,37.50
2017,01,11,07,19,34.40
2017,01,11,07,20,29.60
2017,01,11,07,21,27.40
2017,01,11,07,22,24.10
2017,01,11,07,23,37.40
2017,01,11,07,24,35.60
2017,01,11,07,25,30.50
2017,01,11,07,26,23.80
2017,01,11,07,27,28.60
2017,01,11,07,28,30.40
2017,01,11,07,29,27.90
2017,01,11,07,30,31.70
2017,01,11,07,31,30.40
2017,01,11,07,32,29.70
2017,01,11,07,33,29.80
2017,01,11,07,34,27.00
2017,01,11,07,35,38.10
2017,01,11,07,36,33.20
2017,01,11,07,37,31.60
2017,01,11,07,38,24.50
2017,01,11,07,39,28.30
2017,01,11,07,40,41.80
2017,01,11,07,41,31.10
2017,01,11,07,42,29.80
2017,01,11,07,43,32.10
2017,01,11,07,44,30.70
2017,01,11,07,45,27.50
2017,01,11,07,46,31.10
2017,01,11,07,47,30.00
2017,01,11,07,48,26.10
2017,01,11,07,49,27.60
2017,01,11,07,50,23.80
2017,01,11,07,51,27.40
2017,01,11,07,52,36.60
2017,01,11,07,53,35.90
2017,01,11,07,54,31.40
2017,01,11,07,55,26.60
2017,01,11,07,56,27.90
2017,01,11,07,57,29.40
2017,01,11,07,58,28.70
2017,01,11,07,59,37.40
2017,01,11,08,00,31.30
2017,01,11,08,01,23.00
2017,01,11,08,02,32.70
2017,01,11,08,03,30.00
2017,01,11,08,04,31.60
2017,01,11,08,05,30.70
2017,01,11,08,06,31.40
2017,01,11,08,07,26.30
2017,01,11,08,08,38.10
2017,01,11,08,09,29.30
2017,01,11,08,10,29.60
2017,01,11,08,11,27.40
2017,01,11,08,12,37.70
2017,01,11,08,13,26.80
2017,01,11,08,14,30.90
2017,01,11,08,15,33.90
2017,01,11,08,16,31.10
2017,01,11,08,17,33.10
2017,01,11,08,18,35.30
2017,01,11,08,19,30.40
2017,01,11,08,20,35.50
2017,01,11,08,21,26.70
2017,01,11,08,22,28.30
2017,01,11,08,23,23.90
2017,01,11,08,24,24.10
2017,01,11,08,25,28.70
2017,01,11,08,26,31.80
2017,01,11,08,27,36.40
2017,01,11,08,28,35.30
2017,01,11,08,29,30.40
2017,01,11,08,30,26.30
2017,01,11,08,31,29.80
2017,01,11,08,32,37.10
2017,01,11,08,33,34.70
2017,01,11,08,34,26.60
2017,01,11,08,35,19.90
2017,01,11,08,36,25.40
2017,01,11,08,37,31.10
2017,01,11,08,38,35.00
2017,01,11,08,39,24.50
2017,01,11,08,40,23.10
2017,01,11,08,41,30.10
2017,01,11,08,42,30.40
2017,01,11,08,43,32.10
2017,01,11,08,44,26.40
2017,01,11,08,45,38.00
2017,01,11,08,46,35.30
2017,01,11,08,47,29.30
2017,01,11,08,48,29.60
2017,01,11,08,49,29.70
2017,01,11,08,50,28.00
2017,01,11,08,51,36.40
2017,01,11,08,52,33.10
2017,01,11,08,53,26.80
2017,01,11,08,54,32.30
2017,01,11,08,55,35.30
2017,01,11,08,56,24.60
2017,01,11,08,57,21.90
2017,01,11,08,58,21.30
2017,01,11,08,59,29.90
2017,01,11,09,00,33.80
2017,01,11,09,01,27.80
2017,01,11,09,02,23.60
2017,01,11,09,03,29.50
2017,01,11,09,04,28.40
2017,01,11,09,05,28.80
2017,01,11,09,06,37.70
2017,01,11,09,07,25.20
2017,01,11,09,08,26.50
2017,01,11,09,09,36.00
2017,01,11,09,10,36.20
2017,01,11,09,11,26.30
2017,01,11,09,12,26.60
2017,01,11,09,13,35.60
2017,01,11,09,14,25.80
2017,01,11,09,15,22.10
2017,01,11,09,16,26.10
2017,01,11,09,17,25.70
2017,01,11,09,18,24.70
2017,01,11,09,19,30.10
2017,01,11,09,20,25.30
2017,01,11,09,21,29.50
2017,01,11,09,22,41.30
2017,01,11,09,23,24.00
2017,01,11,09,24,26.70
2017,01,11,09,25,34.20
2017,01,11,09,26,22.30
2017,01,11,09,27,29.20
2017,01,11,09,28,31.60
2017,01,11,09,29,26.90
2017,01,11,09,30,29.60
2017,01,11,09,31,19.80
2017,01,11,09,32,23.70
2017,01,11,09,33,25.50
2017,01,11,09,34,28.90
2017,01,11,09,35,25.10
2017,01,11,09,36,21.70
2017,01,11,09,37,28.40
2017,01,11,09,38,30.70
2017,01,11,09,39,22.90
2017,01,11,09,40,19.20
2017,01,11,09,41,30.70
2017,01,11,09,42,22.10
2017,01,11,09,43,23.90
2017,01,11,09,44,27.20
2017,01,11,09,45,20.80
2017,01,11,09,46,21.80
2017,01,11,09,47,21.30
2017,01,11,09,48,24.80
2017,01,11,09,49,19.80
2017,01,11,09,50,20.40
2017,01,11,09,51,27.60
2017,01,11,09,52,28.10
2017,01,11,09,53,29.20
2017,01,11,09,54,23.50
2017,01,11,09,55,31.10
2017,01,11,09,56,28.30
2017,01,11,09,57,23.20
2017,01,11,09,58,31.10
2017,01,11,09,59,27.40
2017,01,11,10,00,27.70
2017,01,11,10,01,27.20
2017,01,11,10,02,31.90
2017,01,11,10,03,26.50
2017,01,11,10,04,28.50
2017,01,11,10,05,24.80
2017,01,11,10,06,21.90
2017,01,11,10,07,30.40
2017,01,11,10,08,32.50
2017,01,11,10,09,24.50
2017,01,11,10,10,28.20
2017,01,11,10,11,29.90
2017,01,11,10,12,24.60
2017,01,11,10,13,25.80
2017,01,11,10,14,22.10
2017,01,11,10,15,18.50
2017,01,11,10,16,17.90
2017,01,11,10,17,18.90
2017,01,11,10,18,18.00
2017,01,11,10,19,27.00
2017,01,11,10,20,17.40
2017,01,11,10,21,19.60
2017,01,11,10,22,23.00
2017,01,11,10,23,20.20
2017,01,11,10,24,26.80
2017,01,11,10,25,21.10
2017,01,11,10,26,17.00
2017,01,11,10,27,19.50
2017,01,11,10,28,20.10
2017,01,11,10,29,16.20
2017,01,11,10,30,19.80
2017,01,11,10,31,21.60
2017,01,11,10,32,14.40
2017,01,11,10,33,14.60
2017,01,11,10,34,13.90
2017,01,11,10,35,16.60
2017,01,11,10,36,21.60
2017,01,11,10,37,20.80
2017,01,11,10,38,19.00
2017,01,11,10,39,23.70
2017,01,11,10,40,22.90
2017,01,11,10,41,18.70
2017,01,11,10,42,16.00
2017,01,11,10,43,23.70
2017,01,11,10,44,20.90
2017,01,11,10,45,17.10
2017,01,11,10,46,14.60
2017,01,11,10,47,20.10
2017,01,11,10,48,13.90
2017,01,11,10,49,16.60
2017,01,11,10,50,15.90
2017,01,11,10,51,15.00
2017,01,11,10,52,18.40
2017,01,11,10,53,19.50
2017,01,11,10,54,17.20
2017,01,11,10,55,15.20
2017,01,11,10,56,17.40
2017,01,11,10,57,18.30
2017,01,11,10,58,21.30
2017,01,11,10,59,16.00
2017,01,11,11,00,10.90
2017,01,11,11,01,13.60
2017,01,11,11,02,15.70
2017,01,11,11,03,12.80
2017,01,11,11,04,17.60
2017,01,11,11,05,18.50
2017,01,11,11,06,19.20
2017,01,11,11,07,17.70
2017,01,11,11,08,13.20
2017,01,11,11,09,17.50
2017,01,11,11,10,16.70
2017,01,11,11,11,14.40
2017,01,11,11,12,14.70
2017,01,11,11,13,17.40
2017,01,11,11,14,16.20
2017,01,11,11,15,16.90
2017,01,11,11,16,18.00
2017,01,11,11,17,14.50
2017,01,11,11,18,13.50
2017,01,11,11,19,16.20
2017,01,11,11,20,9.60
2017,01,11,11,21,12.80
2017,01,11,11,22,15.10
2017,01,11,11,23,12.00
2017,01,11,11,24,7.30
2017,01,11,11,25,16.30
2017,01,11,11,26,13.80
2017,01,11,11,27,15.80
2017,01,11,11,28,14.00
2017,01,11,11,29,16.20
2017,01,11,11,30,13.60
2017,01,11,11,31,13.50
2017,01,11,11,32,8.10
2017,01,11,11,33,9.00
2017,01,11,11,34,12.60
2017,01,11,11,35,9.10
2017,01,11,11,36,10.70
2017,01,11,11,37,11.30
2017,01,11,11,38,7.90
2017,01,11,11,39,10.20
2017,01,11,11,40,11.60
2017,01,11,11,41,10.10
2017,01,11,11,42,6.20
2017,01,11,11,43,7.40
2017,01,11,11,44,8.80
2017,01,11,11,45,6.10
2017,01,11,11,46,7.70
2017,01,11,11,47,6.10
2017,01,11,11,48,12.80
2017,01,11,11,49,13.20
2017,01,11,11,50,10.70
2017,01,11,11,51,11.50
2017,01,11,11,52,10.80
2017,01,11,11,53,7.70
2017,01,11,11,54,12.50
2017,01,11,11,55,8.90
2017,01,11,11,56,10.60
2017,01,11,11,57,13.00
2017,01,11,11,58,9.40
2017,01,11,11,59,9.10
2017,01,11,12,00,12.70
2017,01,11,12,01,11.60
2017,01,11,12,02,9.70
2017,01,11,12,03,8.90
2017,01,11,12,04,9.60
2017,01,11,12,05,10.70
2017,01,11,12,06,8.70
2017,01,11,12,07,11.30
2017,01,11,12,08,16.70
2017,01,11,12,09,10.00
2017,01,11,12,10,9.90
2017,01,11,12,11,15.60
2017,01,11,12,12,14.30
2017,01,11,12,13,13.40
2017,01,11,12,14,9.40
2017,01,11,12,15,4.70
2017,01,11,12,16,12.80
2017,01,11,12,17,11.70
2017,01,11,12,18,11.20
2017,01,11,12,19,12.20
2017,01,11,12,20,7.80
2017,01,11,12,21,6.70
2017,01,11,12,22,10.30
2017,01,11,12,23,10.60
2017,01,11,12,24,6.20
2017,01,11,12,25,10.20
2017,01,11,12,26,12.40
2017,01,11,12,27,10.10
2017,01,11,12,28,6.70
2017,01,11,12,29,8.90
2017,01,11,12,30,6.80
2017,01,11,12,31,8.10
2017,01,11,12,32,6.40
2017,01,11,12,33,4.80
2017,01,11,12,34,5.70
2017,01,11,12,35,7.20
2017,01,11,12,36,5.10
2017,01,11,12,37,6.10
2017,01,11,12,38,9.00
2017,01,11,12,39,6.90
2017,01,11,12,40,7.30
2017,01,11,12,41,8.10
2017,01,11,12,42,7.70
2017,01,11,12,43,6.60
2017,01,11,12,44,6.40
2017,01,11,12,45,5.30
2017,01,11,12,46,5.40
2017,01,11,12,47,7.40
2017,01,11,12,48,7.50
2017,01,11,12,49,5.50
2017,01,11,12,50,9.20
2017,01,11,12,51,10.80
2017,01,11,12,52,12.40
2017,01,11,12,53,9.30
2017,01,11,12,54,10.70
2017,01,11,12,55,10.30
2017,01,11,12,56,9.70
2017,01,11,12,57,11.30
2017,01,11,12,58,12.20
2017,01,11,12,59,11.60
2017,01,11,13,00,14.20
2017,01,11,13,01,13.70
2017,01,11,13,02,12.30
2017,01,11,13,03,13.00
2017,01,11,13,04,11.50
2017,01,11,13,05,10.50
2017,01,11,13,06,9.10
2017,01,11,13,07,7.80
2017,01,11,13,08,10.20
2017,01,11,13,09,14.30
2017,01,11,13,10,11.60
2017,01,11,13,11,10.50
2017,01,11,13,12,7.70
2017,01,11,13,13,8.60
2017,01,11,13,14,9.00
2017,01,11,13,15,13.00
2017,01,11,13,16,11.50
2017,01,11,13,17,9.00
2017,01,11,13,18,12.40
2017,01,11,13,19,11.30
2017,01,11,13,20,9.30
2017,01,11,13,21,9.70
2017,01,11,13,22,11.60
2017,01,11,13,23,11.80
2017,01,11,13,24,8.60
2017,01,11,13,25,7.90
2017,01,11,13,26,5.60
2017,01,11,13,27,8.40
2017,01,11,13,28,6.20
2017,01,11,13,29,8.40
2017,01,11,13,30,6.70
2017,01,11,13,31,10.60
2017,01,11,13,32,10.30
2017,01,11,13,33,10.40
2017,01,11,13,34,6.60
2017,01,11,13,35,8.80
2017,01,11,13,36,10.00
2017,01,11,13,37,9.00
2017,01,11,13,38,10.20
2017,01,11,13,39,6.40
2017,01,11,13,40,7.50
2017,01,11,13,41,5.40
2017,01,11,13,42,10.00
2017,01,11,13,43,12.30
2017,01,11,13,44,11.70
2017,01,11,13,45,8.80
2017,01,11,13,46,8.60
2017,01,11,13,47,10.10
2017,01,11,13,48,8.80
2017,01,11,13,49,12.20
2017,01,11,13,50,9.70
2017,01,11,13,51,5.50
2017,01,11,13,52,10.40
2017,01,11,13,53,7.50
2017,01,11,13,54,11.60
2017,01,11,13,55,11.60
2017,01,11,13,56,11.00
2017,01,11,13,57,7.10
2017,01,11,13,58,9.40
2017,01,11,13,59,13.70
2017,01,11,14,00,11.90
2017,01,11,14,01,10.50
2017,01,11,14,02,11.70
2017,01,11,14,03,10.20
2017,01,11,14,04,6.50
2017,01,11,14,05,8.70
2017,01,11,14,06,5.60
2017,01,11,14,07,9.20
2017,01,11,14,08,8.60
2017,01,11,14,09,5.10
2017,01,11,14,10,4.90
2017,01,11,14,11,3.90
2017,01,11,14,12,4.50
2017,01,11,14,13,3.80
2017,01,11,14,14,3.50
2017,01,11,14,15,2.50
2017,01,11,14,16,6.40
2017,01,11,14,17,6.00
2017,01,11,14,18,5.20
2017,01,11,14,19,2.50
2017,01,11,14,20,4.10
2017,01,11,14,21,5.20
2017,01,11,14,22,8.70
2017,01,11,14,23,4.10
2017,01,11,14,24,3.90
2017,01,11,14,25,7.70
2017,01,11,14,26,7.70
2017,01,11,14,27,5.00
2017,01,11,14,28,4.60
2017,01,11,14,29,3.30
2017,01,11,14,30,3.90
2017,01,11,14,31,2.40
2017,01,11,14,32,2.40
2017,01,11,14,33,4.10
2017,01,11,14,34,4.40
2017,01,11,14,35,3.10
2017,01,11,14,36,3.70
2017,01,11,14,37,1.60
2017,01,11,14,38,2.90
2017,01,11,14,39,1.10
2017,01,11,14,40,2.80
2017,01,11,14,41,2.20
2017,01,11,14,42,1.10
2017,01,11,14,43,1.80
2017,01,11,14,44,3.30
2017,01,11,14,45,7.10
2017,01,11,14,46,8.60
2017,01,11,14,47,6.60
2017,01,11,14,48,5.80
2017,01,11,14,49,6.20
2017,01,11,14,50,10.20
2017,01,11,14,51,7.60
2017,01,11,14,52,5.90
2017,01,11,14,53,3.50
2017,01,11,14,54,5.60
2017,01,11,14,55,10.10
2017,01,11,14,56,13.10
2017,01,11,14,57,15.70
2017,01,11,14,58,14.20
2017,01,11,14,59,13.60
2017,01,11,15,00,12.50
2017,01,11,15,01,15.00
2017,01,11,15,02,10.70
2017,01,11,15,03,13.60
2017,01,11,15,04,15.20
2017,01,11,15,05,13.90
2017,01,11,15,06,11.30
2017,01,11,15,07,14.90
2017,01,11,15,08,16.50
2017,01,11,15,09,19.60
2017,01,11,15,10,15.80
2017,01,11,15,11,17.70
2017,01,11,15,12,11.50
2017,01,11,15,13,11.70
2017,01,11,15,14,9.20
2017,01,11,15,15,6.80
2017,01,11,15,16,10.10
2017,01,11,15,17,11.80
2017,01,11,15,18,18.80
2017,01,11,15,19,14.60
2017,01,11,15,20,12.30
2017,01,11,15,21,15.40
2017,01,11,15,22,16.80
2017,01,11,15,23,15.20
2017,01,11,15,24,19.70
2017,01,11,15,25,17.10
2017,01,11,15,26,17.10
2017,01,11,15,27,16.20
2017,01,11,15,28,20.90
2017,01,11,15,29,16.20
2017,01,11,15,30,20.50
2017,01,11,15,31,21.30
2017,01,11,15,32,21.60
2017,01,11,15,33,13.00
2017,01,11,15,34,19.00
2017,01,11,15,35,22.10
2017,01,11,15,36,20.30
2017,01,11,15,37,21.10
2017,01,11,15,38,15.60
2017,01,11,15,39,21.90
2017,01,11,15,40,19.50
2017,01,11,15,41,14.60
2017,01,11,15,42,16.20
2017,01,11,15,43,13.30
2017,01,11,15,44,9.70
2017,01,11,15,45,15.40
2017,01,11,15,46,14.60
2017,01,11,15,47,17.50
2017,01,11,15,48,18.10
2017,01,11,15,49,13.60
2017,01,11,15,50,14.40
2017,01,11,15,51,16.60
2017,01,11,15,52,17.10
2017,01,11,15,53,13.50
2017,01,11,15,54,13.00
2017,01,11,15,55,15.50
2017,01,11,15,56,13.50
2017,01,11,15,57,16.00
2017,01,11,15,58,18.80
2017,01,11,15,59,12.20
2017,01,11,16,00,10.20
2017,01,11,16,01,15.50
2017,01,11,16,02,13.30
2017,01,11,16,03,15.90
2017,01,11,16,04,15.70
2017,01,11,16,05,18.10
2017,01,11,16,06,14.10
2017,01,11,16,07,12.70
2017,01,11,16,08,13.10
2017,01,11,16,09,12.40
2017,01,11,16,10,13.10
2017,01,11,16,11,16.70
2017,01,11,16,12,10.20
2017,01,11,16,13,12.80
2017,01,11,16,14,17.40
2017,01,11,16,15,12.80
2017,01,11,16,16,11.50
2017,01,11,16,17,14.60
2017,01,11,16,18,11.90
2017,01,11,16,19,15.00
2017,01,11,16,20,11.40
2017,01,11,16,21,9.40
2017,01,11,16,22,12.10
2017,01,11,16,23,15.30
2017,01,11,16,24,13.20
2017,01,11,16,25,14.30
2017,01,11,16,26,14.50
2017,01,11,16,27,13.10
2017,01,11,16,28,16.20
2017,01,11,16,29,11.70
2017,01,11,16,30,13.70
2017,01,11,16,31,9.70
2017,01,11,16,32,10.10
2017,01,11,16,33,14.10
2017,01,11,16,34,13.50
2017,01,11,16,35,13.00
2017,01,11,16,36,8.30
2017,01,11,16,37,11.30
2017,01,11,16,38,11.10
2017,01,11,16,39,8.40
2017,01,11,16,40,12.70
2017,01,11,16,41,9.20
2017,01,11,16,42,11.70
2017,01,11,16,43,10.30
2017,01,11,16,44,12.10
2017,01,11,16,45,11.90
2017,01,11,16,46,14.50
2017,01,11,16,47,13.90
2017,01,11,16,48,11.30
2017,01,11,16,49,11.70
2017,01,11,16,50,8.80
2017,01,11,16,51,9.30
2017,01,11,16,52,5.10
2017,01,11,16,53,6.50
2017,01,11,16,54,11.40
2017,01,11,16,55,10.90
2017,01,11,16,56,9.90
2017,01,11,16,57,7.00
2017,01,11,16,58,9.80
2017,01,11,16,59,9.10
2017,01,11,17,00,7.70
2017,01,11,17,01,9.90
2017,01,11,17,02,6.70
2017,01,11,17,03,11.50
2017,01,11,17,04,5.70
2017,01,11,17,05,8.30
2017,01,11,17,06,7.20
2017,01,11,17,07,8.00
2017,01,11,17,08,7.10
2017,01,11,17,09,8.50
2017,01,11,17,10,8.20
2017,01,11,17,11,7.60
2017,01,11,17,12,5.60
2017,01,11,17,13,5.10
2017,01,11,17,14,5.30
2017,01,11,17,15,3.00
2017,01,11,17,16,3.10
2017,01,11,17,17,4.50
2017,01,11,17,18,6.30
2017,01,11,17,19,5.90
2017,01,11,17,20,6.00
2017,01,11,17,21,4.10
2017,01,11,17,22,4.60
2017,01,11,17,23,4.80
2017,01,11,17,24,4.30
2017,01,11,17,25,4.00
2017,01,11,17,26,6.10