Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,01,00,00,0.00
2017,03,01,00,01,0.00
2017,03,01,00,02,0.00
2017,03,01,00,03,0.00
2017,03,01,00,04,0.00
2017,03,01,00,05,0.00
2017,03,01,00,06,0.00
2017,03,01,00,07,0.00
2017,03,01,00,08,0.00
2017,03,01,00,09,0.00
2017,03,01,00,10,0.00
2017,03,01,00,11,0.00
2017,03,01,00,12,0.00
2017,03,01,00,13,0.00
2017,03,01,00,14,0.00
2017,03,01,00,15,0.00
2017,03,01,00,16,0.00
2017,03,01,00,17,0.00
2017,03,01,00,18,0.00
2017,03,01,00,19,0.00
2017,03,01,00,20,0.00
2017,03,01,00,21,0.00
2017,03,01,00,22,0.00
2017,03,01,00,23,0.00
2017,03,01,00,24,0.00
2017,03,01,00,25,0.00
2017,03,01,00,26,0.00
2017,03,01,00,27,0.00
2017,03,01,00,28,0.00
2017,03,01,00,29,0.00
2017,03,01,00,30,0.00
2017,03,01,00,31,0.00
2017,03,01,00,32,0.00
2017,03,01,00,33,0.00
2017,03,01,00,34,0.00
2017,03,01,00,35,0.00
2017,03,01,00,36,0.00
2017,03,01,00,37,0.00
2017,03,01,00,38,0.00
2017,03,01,00,39,0.00
2017,03,01,00,40,0.00
2017,03,01,00,41,0.00
2017,03,01,00,42,0.00
2017,03,01,00,43,0.00
2017,03,01,00,44,0.00
2017,03,01,00,45,0.00
2017,03,01,00,46,0.00
2017,03,01,00,47,0.00
2017,03,01,00,48,0.00
2017,03,01,00,49,0.00
2017,03,01,00,50,0.00
2017,03,01,00,51,0.00
2017,03,01,00,52,0.00
2017,03,01,00,53,0.00
2017,03,01,00,54,0.00
2017,03,01,00,55,0.00
2017,03,01,00,56,0.00
2017,03,01,00,57,0.00
2017,03,01,00,58,0.00
2017,03,01,00,59,0.00
2017,03,01,01,00,0.00
2017,03,01,01,01,0.00
2017,03,01,01,02,0.00
2017,03,01,01,03,0.00
2017,03,01,01,04,0.00
2017,03,01,01,05,0.00
2017,03,01,01,06,0.00
2017,03,01,01,07,0.00
2017,03,01,01,08,0.00
2017,03,01,01,09,0.00
2017,03,01,01,10,0.00
2017,03,01,01,11,0.00
2017,03,01,01,12,0.00
2017,03,01,01,13,0.00
2017,03,01,01,14,0.00
2017,03,01,01,15,0.00
2017,03,01,01,16,0.00
2017,03,01,01,17,0.00
2017,03,01,01,18,0.00
2017,03,01,01,19,0.00
2017,03,01,01,20,0.00
2017,03,01,01,21,0.00
2017,03,01,01,22,0.00
2017,03,01,01,23,0.00
2017,03,01,01,24,0.00
2017,03,01,01,25,0.00
2017,03,01,01,26,0.00
2017,03,01,01,27,0.00
2017,03,01,01,28,0.00
2017,03,01,01,29,0.00
2017,03,01,01,30,0.00
2017,03,01,01,31,0.00
2017,03,01,01,32,0.00
2017,03,01,01,33,0.00
2017,03,01,01,34,0.00
2017,03,01,01,35,0.00
2017,03,01,01,36,0.00
2017,03,01,01,37,0.00
2017,03,01,01,38,0.00
2017,03,01,01,39,0.00
2017,03,01,01,40,0.00
2017,03,01,01,41,0.00
2017,03,01,01,42,0.00
2017,03,01,01,43,0.00
2017,03,01,01,44,0.00
2017,03,01,01,45,0.00
2017,03,01,01,46,0.00
2017,03,01,01,47,0.00
2017,03,01,01,48,0.00
2017,03,01,01,49,0.00
2017,03,01,01,50,0.00
2017,03,01,01,51,0.00
2017,03,01,01,52,0.00
2017,03,01,01,53,0.00
2017,03,01,01,54,0.00
2017,03,01,01,55,0.00
2017,03,01,01,56,0.00
2017,03,01,01,57,0.00
2017,03,01,01,58,0.00
2017,03,01,01,59,0.00
2017,03,01,02,00,0.00
2017,03,01,02,01,0.00
2017,03,01,02,02,0.00
2017,03,01,02,03,0.00
2017,03,01,02,04,0.00
2017,03,01,02,05,0.00
2017,03,01,02,06,0.00
2017,03,01,02,07,0.00
2017,03,01,02,08,0.00
2017,03,01,02,09,0.00
2017,03,01,02,10,0.00
2017,03,01,02,11,0.00
2017,03,01,02,12,0.00
2017,03,01,02,13,0.00
2017,03,01,02,14,0.00
2017,03,01,02,15,0.00
2017,03,01,02,16,0.00
2017,03,01,02,17,0.00
2017,03,01,02,18,0.00
2017,03,01,02,19,0.00
2017,03,01,02,20,0.00
2017,03,01,02,21,0.00
2017,03,01,02,22,0.00
2017,03,01,02,23,0.00
2017,03,01,02,24,0.00
2017,03,01,02,25,0.00
2017,03,01,02,26,0.00
2017,03,01,02,27,0.00
2017,03,01,02,28,0.00
2017,03,01,02,29,0.00
2017,03,01,02,30,0.00
2017,03,01,02,31,0.00
2017,03,01,02,32,0.00
2017,03,01,02,33,0.00
2017,03,01,02,34,0.00
2017,03,01,02,35,0.00
2017,03,01,02,36,0.00
2017,03,01,02,37,0.00
2017,03,01,02,38,0.00
2017,03,01,02,39,0.00
2017,03,01,02,40,0.00
2017,03,01,02,41,0.00
2017,03,01,02,42,0.00
2017,03,01,02,43,0.00
2017,03,01,02,44,0.00
2017,03,01,02,45,0.00
2017,03,01,02,46,0.00
2017,03,01,02,47,0.00
2017,03,01,02,48,0.00
2017,03,01,02,49,0.00
2017,03,01,02,50,0.00
2017,03,01,02,51,0.00
2017,03,01,02,52,0.00
2017,03,01,02,53,0.00
2017,03,01,02,54,0.00
2017,03,01,02,55,0.00
2017,03,01,02,56,0.00
2017,03,01,02,57,0.00
2017,03,01,02,58,0.00
2017,03,01,02,59,0.00
2017,03,01,03,00,0.00
2017,03,01,03,01,0.00
2017,03,01,03,02,0.00
2017,03,01,03,03,0.00
2017,03,01,03,04,0.00
2017,03,01,03,05,0.00
2017,03,01,03,06,0.00
2017,03,01,03,07,0.00
2017,03,01,03,08,0.00
2017,03,01,03,09,0.00
2017,03,01,03,10,0.00
2017,03,01,03,11,0.00
2017,03,01,03,12,0.00
2017,03,01,03,13,0.00
2017,03,01,03,14,0.00
2017,03,01,03,15,0.00
2017,03,01,03,16,0.00
2017,03,01,03,17,0.00
2017,03,01,03,18,0.00
2017,03,01,03,19,0.00
2017,03,01,03,20,0.00
2017,03,01,03,21,0.00
2017,03,01,03,22,0.00
2017,03,01,03,23,0.00
2017,03,01,03,24,0.00
2017,03,01,03,25,0.00
2017,03,01,03,26,0.00
2017,03,01,03,27,0.00
2017,03,01,03,28,0.00
2017,03,01,03,29,0.00
2017,03,01,03,30,0.00
2017,03,01,03,31,0.00
2017,03,01,03,32,0.00
2017,03,01,03,33,0.00
2017,03,01,03,34,0.00
2017,03,01,03,35,0.00
2017,03,01,03,36,0.00
2017,03,01,03,37,0.00
2017,03,01,03,38,0.00
2017,03,01,03,39,0.00
2017,03,01,03,40,0.00
2017,03,01,03,41,0.00
2017,03,01,03,42,0.00
2017,03,01,03,43,0.00
2017,03,01,03,44,0.00
2017,03,01,03,45,0.00
2017,03,01,03,46,0.00
2017,03,01,03,47,0.00
2017,03,01,03,48,0.00
2017,03,01,03,49,0.00
2017,03,01,03,50,0.00
2017,03,01,03,51,0.00
2017,03,01,03,52,0.00
2017,03,01,03,53,0.00
2017,03,01,03,54,0.00
2017,03,01,03,55,0.00
2017,03,01,03,56,0.00
2017,03,01,03,57,0.00
2017,03,01,03,58,0.00
2017,03,01,03,59,0.00
2017,03,01,04,00,0.00
2017,03,01,04,01,0.00
2017,03,01,04,02,0.00
2017,03,01,04,03,0.00
2017,03,01,04,04,0.00
2017,03,01,04,05,0.00
2017,03,01,04,06,0.00
2017,03,01,04,07,0.00
2017,03,01,04,08,0.00
2017,03,01,04,09,0.00
2017,03,01,04,10,0.00
2017,03,01,04,11,0.00
2017,03,01,04,12,0.00
2017,03,01,04,13,0.00
2017,03,01,04,14,0.00
2017,03,01,04,15,0.00
2017,03,01,04,16,0.00
2017,03,01,04,17,0.00
2017,03,01,04,18,0.00
2017,03,01,04,19,0.00
2017,03,01,04,20,0.00
2017,03,01,04,21,0.00
2017,03,01,04,22,0.00
2017,03,01,04,23,0.00
2017,03,01,04,24,0.00
2017,03,01,04,25,0.00
2017,03,01,04,26,0.00
2017,03,01,04,27,0.00
2017,03,01,04,28,0.00
2017,03,01,04,29,0.00
2017,03,01,04,30,0.00
2017,03,01,04,31,0.00
2017,03,01,04,32,0.00
2017,03,01,04,33,0.00
2017,03,01,04,34,0.00
2017,03,01,04,35,0.00
2017,03,01,04,36,0.00
2017,03,01,04,37,0.00
2017,03,01,04,38,0.00
2017,03,01,04,39,0.00
2017,03,01,04,40,0.00
2017,03,01,04,41,0.00
2017,03,01,04,42,0.00
2017,03,01,04,43,0.00
2017,03,01,04,44,0.00
2017,03,01,04,45,0.00
2017,03,01,04,46,0.00
2017,03,01,04,47,0.00
2017,03,01,04,48,0.00
2017,03,01,04,49,0.00
2017,03,01,04,50,0.00
2017,03,01,04,51,0.00
2017,03,01,04,52,0.00
2017,03,01,04,53,0.00
2017,03,01,04,54,0.00
2017,03,01,04,55,0.00
2017,03,01,04,56,0.00
2017,03,01,04,57,0.00
2017,03,01,04,58,0.00
2017,03,01,04,59,0.00
2017,03,01,05,00,0.00
2017,03,01,05,01,0.00
2017,03,01,05,02,0.00
2017,03,01,05,03,0.00
2017,03,01,05,04,0.00
2017,03,01,05,05,0.00
2017,03,01,05,06,0.00
2017,03,01,05,07,0.00
2017,03,01,05,08,0.00
2017,03,01,05,09,0.00
2017,03,01,05,10,0.00
2017,03,01,05,11,0.00
2017,03,01,05,12,0.00
2017,03,01,05,13,0.00
2017,03,01,05,14,0.00
2017,03,01,05,15,0.00
2017,03,01,05,16,0.00
2017,03,01,05,17,0.00
2017,03,01,05,18,0.00
2017,03,01,05,19,0.00
2017,03,01,05,20,0.00
2017,03,01,05,21,0.00
2017,03,01,05,22,0.00
2017,03,01,05,23,0.00
2017,03,01,05,24,0.00
2017,03,01,05,25,0.00
2017,03,01,05,26,0.00
2017,03,01,05,27,0.00
2017,03,01,05,28,0.00
2017,03,01,05,29,0.00
2017,03,01,05,30,0.00
2017,03,01,05,31,0.00
2017,03,01,05,32,0.00
2017,03,01,05,33,0.00
2017,03,01,05,34,0.00
2017,03,01,05,35,0.00
2017,03,01,05,36,0.00
2017,03,01,05,37,0.00
2017,03,01,05,38,0.00
2017,03,01,05,39,0.00
2017,03,01,05,40,0.00
2017,03,01,05,41,0.00
2017,03,01,05,42,0.00
2017,03,01,05,43,0.00
2017,03,01,05,44,0.00
2017,03,01,05,45,0.00
2017,03,01,05,46,0.00
2017,03,01,05,47,0.00
2017,03,01,05,48,0.00
2017,03,01,05,49,0.00
2017,03,01,05,50,0.00
2017,03,01,05,51,0.00
2017,03,01,05,52,0.00
2017,03,01,05,53,0.00
2017,03,01,05,54,0.00
2017,03,01,05,55,0.00
2017,03,01,05,56,0.00
2017,03,01,05,57,0.00
2017,03,01,05,58,0.00
2017,03,01,05,59,0.00
2017,03,01,06,00,0.00
2017,03,01,06,01,0.00
2017,03,01,06,02,0.00
2017,03,01,06,03,0.00
2017,03,01,06,04,0.00
2017,03,01,06,05,0.00
2017,03,01,06,06,0.00
2017,03,01,06,07,0.00
2017,03,01,06,08,0.00
2017,03,01,06,09,0.00
2017,03,01,06,10,0.00
2017,03,01,06,11,0.00
2017,03,01,06,12,0.00
2017,03,01,06,13,0.00
2017,03,01,06,14,0.00
2017,03,01,06,15,0.00
2017,03,01,06,16,0.00
2017,03,01,06,17,0.00
2017,03,01,06,18,0.00
2017,03,01,06,19,0.00
2017,03,01,06,20,0.00
2017,03,01,06,21,0.00
2017,03,01,06,22,0.00
2017,03,01,06,23,0.00
2017,03,01,06,24,0.00
2017,03,01,06,25,0.00
2017,03,01,06,26,0.00
2017,03,01,06,27,0.00
2017,03,01,06,28,0.00
2017,03,01,06,29,0.00
2017,03,01,06,30,0.00
2017,03,01,06,31,0.00
2017,03,01,06,32,0.00
2017,03,01,06,33,0.00
2017,03,01,06,34,0.00
2017,03,01,06,35,0.00
2017,03,01,06,36,0.00
2017,03,01,06,37,0.00
2017,03,01,06,38,0.00
2017,03,01,06,39,0.00
2017,03,01,06,40,0.00
2017,03,01,06,41,0.00
2017,03,01,06,42,0.00
2017,03,01,06,43,0.00
2017,03,01,06,44,0.00
2017,03,01,06,45,0.00
2017,03,01,06,46,0.00
2017,03,01,06,47,0.00
2017,03,01,06,48,0.00
2017,03,01,06,49,0.00
2017,03,01,06,50,0.00
2017,03,01,06,51,0.00
2017,03,01,06,52,0.00
2017,03,01,06,53,0.00
2017,03,01,06,54,0.00
2017,03,01,06,55,0.00
2017,03,01,06,56,0.00
2017,03,01,06,57,0.00
2017,03,01,06,58,0.00
2017,03,01,06,59,0.00
2017,03,01,07,00,0.00
2017,03,01,07,01,0.00
2017,03,01,07,02,0.00
2017,03,01,07,03,0.00
2017,03,01,07,04,0.00
2017,03,01,07,05,2.80
2017,03,01,07,06,5.00
2017,03,01,07,07,5.00
2017,03,01,07,08,5.00
2017,03,01,07,09,5.00
2017,03,01,07,10,5.00
2017,03,01,07,11,5.00
2017,03,01,07,12,5.00
2017,03,01,07,13,6.80
2017,03,01,07,14,7.00
2017,03,01,07,15,7.00
2017,03,01,07,16,7.90
2017,03,01,07,17,10.20
2017,03,01,07,18,11.00
2017,03,01,07,19,11.00
2017,03,01,07,20,11.00
2017,03,01,07,21,11.90
2017,03,01,07,22,14.00
2017,03,01,07,23,14.00
2017,03,01,07,24,15.60
2017,03,01,07,25,16.20
2017,03,01,07,26,18.00
2017,03,01,07,27,18.00
2017,03,01,07,28,18.00
2017,03,01,07,29,18.60
2017,03,01,07,30,19.00
2017,03,01,07,31,20.90
2017,03,01,07,32,21.40
2017,03,01,07,33,23.00
2017,03,01,07,34,21.90
2017,03,01,07,35,21.00
2017,03,01,07,36,21.00
2017,03,01,07,37,19.00
2017,03,01,07,38,18.00
2017,03,01,07,39,18.40
2017,03,01,07,40,19.00
2017,03,01,07,41,20.40
2017,03,01,07,42,21.00
2017,03,01,07,43,23.20
2017,03,01,07,44,25.30
2017,03,01,07,45,26.80
2017,03,01,07,46,30.30
2017,03,01,07,47,32.70
2017,03,01,07,48,36.40
2017,03,01,07,49,37.80
2017,03,01,07,50,42.60
2017,03,01,07,51,44.00
2017,03,01,07,52,41.70
2017,03,01,07,53,36.20
2017,03,01,07,54,33.20
2017,03,01,07,55,32.00
2017,03,01,07,56,32.30
2017,03,01,07,57,31.60
2017,03,01,07,58,31.20
2017,03,01,07,59,32.00
2017,03,01,08,00,41.30
2017,03,01,08,01,49.00
2017,03,01,08,02,49.70
2017,03,01,08,03,50.10
2017,03,01,08,04,49.00
2017,03,01,08,05,49.00
2017,03,01,08,06,44.70
2017,03,01,08,07,48.00
2017,03,01,08,08,49.50
2017,03,01,08,09,48.00
2017,03,01,08,10,52.20
2017,03,01,08,11,57.20
2017,03,01,08,12,62.30
2017,03,01,08,13,67.40
2017,03,01,08,14,68.30
2017,03,01,08,15,64.50
2017,03,01,08,16,58.10
2017,03,01,08,17,53.50
2017,03,01,08,18,50.70
2017,03,01,08,19,46.20
2017,03,01,08,20,42.40
2017,03,01,08,21,38.30
2017,03,01,08,22,35.60
2017,03,01,08,23,35.00
2017,03,01,08,24,35.30
2017,03,01,08,25,37.80
2017,03,01,08,26,41.80
2017,03,01,08,27,46.90
2017,03,01,08,28,52.50
2017,03,01,08,29,59.50
2017,03,01,08,30,67.50
2017,03,01,08,31,71.20
2017,03,01,08,32,77.30
2017,03,01,08,33,82.80
2017,03,01,08,34,84.00
2017,03,01,08,35,84.30
2017,03,01,08,36,91.40
2017,03,01,08,37,97.30
2017,03,01,08,38,98.00
2017,03,01,08,39,100.40
2017,03,01,08,40,104.20
2017,03,01,08,41,105.40
2017,03,01,08,42,114.10
2017,03,01,08,43,118.70
2017,03,01,08,44,113.60
2017,03,01,08,45,106.80
2017,03,01,08,46,95.80
2017,03,01,08,47,88.30
2017,03,01,08,48,86.20
2017,03,01,08,49,77.90
2017,03,01,08,50,75.00
2017,03,01,08,51,70.80
2017,03,01,08,52,69.80
2017,03,01,08,53,71.50
2017,03,01,08,54,65.00
2017,03,01,08,55,64.20
2017,03,01,08,56,62.50
2017,03,01,08,57,62.00
2017,03,01,08,58,62.80
2017,03,01,08,59,69.50
2017,03,01,09,00,79.20
2017,03,01,09,01,87.60
2017,03,01,09,02,88.90
2017,03,01,09,03,90.10
2017,03,01,09,04,96.90
2017,03,01,09,05,104.20
2017,03,01,09,06,107.00
2017,03,01,09,07,107.80
2017,03,01,09,08,109.00
2017,03,01,09,09,112.70
2017,03,01,09,10,123.30
2017,03,01,09,11,127.60
2017,03,01,09,12,143.20
2017,03,01,09,13,143.90
2017,03,01,09,14,137.40
2017,03,01,09,15,147.00
2017,03,01,09,16,129.50
2017,03,01,09,17,118.30
2017,03,01,09,18,122.10
2017,03,01,09,19,130.80
2017,03,01,09,20,137.30
2017,03,01,09,21,141.20
2017,03,01,09,22,139.40
2017,03,01,09,23,142.40
2017,03,01,09,24,145.40
2017,03,01,09,25,144.70
2017,03,01,09,26,141.00
2017,03,01,09,27,141.80
2017,03,01,09,28,144.60
2017,03,01,09,29,152.90
2017,03,01,09,30,164.20
2017,03,01,09,31,172.00
2017,03,01,09,32,168.80
2017,03,01,09,33,167.00
2017,03,01,09,34,167.00
2017,03,01,09,35,165.10
2017,03,01,09,36,158.70
2017,03,01,09,37,161.60
2017,03,01,09,38,167.10
2017,03,01,09,39,163.40
2017,03,01,09,40,151.20
2017,03,01,09,41,158.80
2017,03,01,09,42,186.30
2017,03,01,09,43,191.50
2017,03,01,09,44,188.10
2017,03,01,09,45,193.00
2017,03,01,09,46,285.00
2017,03,01,09,47,260.00
2017,03,01,09,48,187.80
2017,03,01,09,49,184.30
2017,03,01,09,50,165.40
2017,03,01,09,51,158.30
2017,03,01,09,52,155.30
2017,03,01,09,53,141.00
2017,03,01,09,54,139.20
2017,03,01,09,55,139.40
2017,03,01,09,56,141.00
2017,03,01,09,57,139.20
2017,03,01,09,58,137.00
2017,03,01,09,59,136.40
2017,03,01,10,00,133.60
2017,03,01,10,01,128.80
2017,03,01,10,02,121.80
2017,03,01,10,03,114.40
2017,03,01,10,04,111.60
2017,03,01,10,05,116.20
2017,03,01,10,06,122.80
2017,03,01,10,07,125.00
2017,03,01,10,08,126.60
2017,03,01,10,09,125.10
2017,03,01,10,10,124.20
2017,03,01,10,11,122.40
2017,03,01,10,12,126.50
2017,03,01,10,13,132.10
2017,03,01,10,14,140.40
2017,03,01,10,15,142.70
2017,03,01,10,16,149.40
2017,03,01,10,17,151.00
2017,03,01,10,18,151.00
2017,03,01,10,19,154.40
2017,03,01,10,20,157.60
2017,03,01,10,21,162.30
2017,03,01,10,22,168.20
2017,03,01,10,23,172.80
2017,03,01,10,24,175.10
2017,03,01,10,25,173.30
2017,03,01,10,26,169.60
2017,03,01,10,27,166.40
2017,03,01,10,28,167.70
2017,03,01,10,29,171.00
2017,03,01,10,30,157.10
2017,03,01,10,31,161.40
2017,03,01,10,32,170.80
2017,03,01,10,33,173.60
2017,03,01,10,34,183.60
2017,03,01,10,35,185.00
2017,03,01,10,36,185.60
2017,03,01,10,37,190.40
2017,03,01,10,38,194.80
2017,03,01,10,39,199.00
2017,03,01,10,40,208.80
2017,03,01,10,41,216.10
2017,03,01,10,42,197.80
2017,03,01,10,43,197.00
2017,03,01,10,44,201.60
2017,03,01,10,45,204.00
2017,03,01,10,46,204.00
2017,03,01,10,47,204.00
2017,03,01,10,48,202.80
2017,03,01,10,49,200.40
2017,03,01,10,50,204.20
2017,03,01,10,51,212.40
2017,03,01,10,52,219.80
2017,03,01,10,53,223.00
2017,03,01,10,54,224.30
2017,03,01,10,55,232.20
2017,03,01,10,56,247.70
2017,03,01,10,57,255.50
2017,03,01,10,58,251.00
2017,03,01,10,59,244.70
2017,03,01,11,00,239.00
2017,03,01,11,01,239.00
2017,03,01,11,02,239.90
2017,03,01,11,03,249.20
2017,03,01,11,04,257.10
2017,03,01,11,05,269.50
2017,03,01,11,06,278.80
2017,03,01,11,07,289.80
2017,03,01,11,08,271.90
2017,03,01,11,09,269.50
2017,03,01,11,10,263.80
2017,03,01,11,11,255.90
2017,03,01,11,12,243.60
2017,03,01,11,13,236.80
2017,03,01,11,14,235.70
2017,03,01,11,15,233.40
2017,03,01,11,16,232.90
2017,03,01,11,17,243.60
2017,03,01,11,18,266.20
2017,03,01,11,19,285.90
2017,03,01,11,20,292.30
2017,03,01,11,21,284.50
2017,03,01,11,22,291.10
2017,03,01,11,23,301.60
2017,03,01,11,24,294.00
2017,03,01,11,25,279.80
2017,03,01,11,26,270.90
2017,03,01,11,27,263.20
2017,03,01,11,28,258.50
2017,03,01,11,29,257.60
2017,03,01,11,30,259.50
2017,03,01,11,31,253.30
2017,03,01,11,32,250.40
2017,03,01,11,33,246.60
2017,03,01,11,34,244.00
2017,03,01,11,35,243.40
2017,03,01,11,36,239.80
2017,03,01,11,37,238.00
2017,03,01,11,38,228.00
2017,03,01,11,39,225.80
2017,03,01,11,40,225.90
2017,03,01,11,41,223.70
2017,03,01,11,42,223.00
2017,03,01,11,43,221.30
2017,03,01,11,44,223.00
2017,03,01,11,45,223.00
2017,03,01,11,46,220.20
2017,03,01,11,47,213.20
2017,03,01,11,48,205.40
2017,03,01,11,49,200.00
2017,03,01,11,50,201.10
2017,03,01,11,51,206.00
2017,03,01,11,52,211.30
2017,03,01,11,53,215.10
2017,03,01,11,54,217.70
2017,03,01,11,55,218.30
2017,03,01,11,56,222.20
2017,03,01,11,57,228.10
2017,03,01,11,58,238.40
2017,03,01,11,59,245.10
2017,03,01,12,00,244.10
2017,03,01,12,01,241.00
2017,03,01,12,02,239.80
2017,03,01,12,03,239.70
2017,03,01,12,04,247.10
2017,03,01,12,05,255.20
2017,03,01,12,06,259.90
2017,03,01,12,07,264.80
2017,03,01,12,08,269.00
2017,03,01,12,09,268.10
2017,03,01,12,10,267.00
2017,03,01,12,11,265.40
2017,03,01,12,12,265.10
2017,03,01,12,13,267.80
2017,03,01,12,14,272.00
2017,03,01,12,15,276.00
2017,03,01,12,16,276.70
2017,03,01,12,17,276.00
2017,03,01,12,18,265.10
2017,03,01,12,19,253.20
2017,03,01,12,20,248.00
2017,03,01,12,21,245.40
2017,03,01,12,22,240.40
2017,03,01,12,23,236.60
2017,03,01,12,24,232.00
2017,03,01,12,25,230.00
2017,03,01,12,26,226.00
2017,03,01,12,27,220.60
2017,03,01,12,28,229.90
2017,03,01,12,29,242.00
2017,03,01,12,30,264.00
2017,03,01,12,31,301.20
2017,03,01,12,32,327.00
2017,03,01,12,33,336.30
2017,03,01,12,34,333.90
2017,03,01,12,35,358.60
2017,03,01,12,36,360.60
2017,03,01,12,37,344.80
2017,03,01,12,38,311.60
2017,03,01,12,39,287.40
2017,03,01,12,40,272.00
2017,03,01,12,41,262.70
2017,03,01,12,42,264.50
2017,03,01,12,43,269.70
2017,03,01,12,44,276.00
2017,03,01,12,45,320.40
2017,03,01,12,46,341.90
2017,03,01,12,47,335.40
2017,03,01,12,48,318.00
2017,03,01,12,49,317.00
2017,03,01,12,50,305.10
2017,03,01,12,51,290.40
2017,03,01,12,52,282.80
2017,03,01,12,53,274.70
2017,03,01,12,54,276.30
2017,03,01,12,55,276.20
2017,03,01,12,56,262.00
2017,03,01,12,57,264.00
2017,03,01,12,58,264.80
2017,03,01,12,59,271.00
2017,03,01,13,00,265.50
2017,03,01,13,01,250.90
2017,03,01,13,02,237.00
2017,03,01,13,03,226.60
2017,03,01,13,04,225.00
2017,03,01,13,05,228.90
2017,03,01,13,06,229.20
2017,03,01,13,07,228.20
2017,03,01,13,08,242.60
2017,03,01,13,09,253.00
2017,03,01,13,10,243.40
2017,03,01,13,11,239.00
2017,03,01,13,12,239.00
2017,03,01,13,13,239.00
2017,03,01,13,14,237.30
2017,03,01,13,15,231.80
2017,03,01,13,16,225.80
2017,03,01,13,17,220.10
2017,03,01,13,18,222.20
2017,03,01,13,19,226.80
2017,03,01,13,20,229.00
2017,03,01,13,21,232.70
2017,03,01,13,22,236.60
2017,03,01,13,23,235.70
2017,03,01,13,24,234.00
2017,03,01,13,25,232.10
2017,03,01,13,26,224.00
2017,03,01,13,27,210.20
2017,03,01,13,28,199.60
2017,03,01,13,29,196.00
2017,03,01,13,30,202.40
2017,03,01,13,31,211.30
2017,03,01,13,32,222.60
2017,03,01,13,33,234.50
2017,03,01,13,34,252.40
2017,03,01,13,35,298.80
2017,03,01,13,36,261.30
2017,03,01,13,37,260.00
2017,03,01,13,38,258.00
2017,03,01,13,39,261.00
2017,03,01,13,40,280.80
2017,03,01,13,41,284.40
2017,03,01,13,42,267.10
2017,03,01,13,43,255.50
2017,03,01,13,44,243.20
2017,03,01,13,45,231.80
2017,03,01,13,46,225.50
2017,03,01,13,47,227.00
2017,03,01,13,48,237.40
2017,03,01,13,49,260.40
2017,03,01,13,50,263.50
2017,03,01,13,51,267.90
2017,03,01,13,52,293.10
2017,03,01,13,53,335.10
2017,03,01,13,54,325.20
2017,03,01,13,55,306.00
2017,03,01,13,56,292.70
2017,03,01,13,57,287.00
2017,03,01,13,58,252.10
2017,03,01,13,59,229.10
2017,03,01,14,00,203.60
2017,03,01,14,01,182.70
2017,03,01,14,02,171.10
2017,03,01,14,03,170.80
2017,03,01,14,04,177.40
2017,03,01,14,05,187.40
2017,03,01,14,06,196.30
2017,03,01,14,07,202.40
2017,03,01,14,08,210.80
2017,03,01,14,09,213.30
2017,03,01,14,10,217.00
2017,03,01,14,11,210.90
2017,03,01,14,12,203.90
2017,03,01,14,13,195.80
2017,03,01,14,14,190.80
2017,03,01,14,15,188.20
2017,03,01,14,16,185.20
2017,03,01,14,17,171.60
2017,03,01,14,18,164.50
2017,03,01,14,19,158.10
2017,03,01,14,20,150.40
2017,03,01,14,21,142.30
2017,03,01,14,22,141.00
2017,03,01,14,23,142.10
2017,03,01,14,24,147.50
2017,03,01,14,25,156.90
2017,03,01,14,26,160.00
2017,03,01,14,27,148.00
2017,03,01,14,28,140.80
2017,03,01,14,29,135.00
2017,03,01,14,30,128.10
2017,03,01,14,31,125.00
2017,03,01,14,32,115.40
2017,03,01,14,33,107.00
2017,03,01,14,34,104.20
2017,03,01,14,35,102.00
2017,03,01,14,36,102.00
2017,03,01,14,37,99.20
2017,03,01,14,38,98.00
2017,03,01,14,39,98.00
2017,03,01,14,40,99.20
2017,03,01,14,41,102.80
2017,03,01,14,42,104.00
2017,03,01,14,43,104.00
2017,03,01,14,44,104.90
2017,03,01,14,45,107.00
2017,03,01,14,46,107.60
2017,03,01,14,47,109.00
2017,03,01,14,48,109.00
2017,03,01,14,49,107.50
2017,03,01,14,50,105.20
2017,03,01,14,51,103.60
2017,03,01,14,52,100.60
2017,03,01,14,53,96.60
2017,03,01,14,54,92.00
2017,03,01,14,55,90.00
2017,03,01,14,56,81.40
2017,03,01,14,57,78.60
2017,03,01,14,58,77.00
2017,03,01,14,59,76.50
2017,03,01,15,00,74.70
2017,03,01,15,01,75.60
2017,03,01,15,02,73.70
2017,03,01,15,03,69.40
2017,03,01,15,04,66.30
2017,03,01,15,05,64.00
2017,03,01,15,06,63.00
2017,03,01,15,07,66.40
2017,03,01,15,08,70.40
2017,03,01,15,09,76.00
2017,03,01,15,10,73.60
2017,03,01,15,11,68.50
2017,03,01,15,12,64.20
2017,03,01,15,13,62.20
2017,03,01,15,14,60.10
2017,03,01,15,15,60.60
2017,03,01,15,16,62.40
2017,03,01,15,17,63.00
2017,03,01,15,18,64.40
2017,03,01,15,19,68.40
2017,03,01,15,20,70.30
2017,03,01,15,21,72.60
2017,03,01,15,22,74.00
2017,03,01,15,23,72.80
2017,03,01,15,24,70.50
2017,03,01,15,25,70.00
2017,03,01,15,26,72.00
2017,03,01,15,27,72.00
2017,03,01,15,28,72.00
2017,03,01,15,29,72.00
2017,03,01,15,30,70.50
2017,03,01,15,31,69.00
2017,03,01,15,32,66.60
2017,03,01,15,33,64.40
2017,03,01,15,34,63.00
2017,03,01,15,35,62.40
2017,03,01,15,36,62.00
2017,03,01,15,37,62.00
2017,03,01,15,38,62.00
2017,03,01,15,39,61.30
2017,03,01,15,40,60.00
2017,03,01,15,41,58.70
2017,03,01,15,42,58.00
2017,03,01,15,43,56.20
2017,03,01,15,44,56.00
2017,03,01,15,45,56.00
2017,03,01,15,46,57.00
2017,03,01,15,47,59.30
2017,03,01,15,48,61.60
2017,03,01,15,49,63.00
2017,03,01,15,50,62.20
2017,03,01,15,51,58.40
2017,03,01,15,52,54.90
2017,03,01,15,53,54.00
2017,03,01,15,54,51.50
2017,03,01,15,55,51.00
2017,03,01,15,56,50.40
2017,03,01,15,57,48.20
2017,03,01,15,58,47.00
2017,03,01,15,59,43.30
2017,03,01,16,00,42.00
2017,03,01,16,01,44.50
2017,03,01,16,02,48.20
2017,03,01,16,03,51.00
2017,03,01,16,04,55.10
2017,03,01,16,05,59.50
2017,03,01,16,06,61.80
2017,03,01,16,07,61.60
2017,03,01,16,08,59.40
2017,03,01,16,09,58.90
2017,03,01,16,10,61.30
2017,03,01,16,11,65.80
2017,03,01,16,12,69.70
2017,03,01,16,13,69.80
2017,03,01,16,14,68.30
2017,03,01,16,15,64.80
2017,03,01,16,16,58.40
2017,03,01,16,17,53.60
2017,03,01,16,18,49.30
2017,03,01,16,19,46.40
2017,03,01,16,20,43.30
2017,03,01,16,21,40.90
2017,03,01,16,22,40.00
2017,03,01,16,23,40.00
2017,03,01,16,24,40.00
2017,03,01,16,25,40.00
2017,03,01,16,26,40.00
2017,03,01,16,27,40.00
2017,03,01,16,28,40.00
2017,03,01,16,29,41.70
2017,03,01,16,30,42.00
2017,03,01,16,31,41.50
2017,03,01,16,32,39.60
2017,03,01,16,33,37.00
2017,03,01,16,34,35.00
2017,03,01,16,35,35.00
2017,03,01,16,36,35.00
2017,03,01,16,37,34.50
2017,03,01,16,38,33.00
2017,03,01,16,39,33.00
2017,03,01,16,40,33.00
2017,03,01,16,41,33.00
2017,03,01,16,42,33.00
2017,03,01,16,43,33.00
2017,03,01,16,44,33.90
2017,03,01,16,45,36.20
2017,03,01,16,46,37.00
2017,03,01,16,47,37.00
2017,03,01,16,48,37.30
2017,03,01,16,49,39.30
2017,03,01,16,50,40.90
2017,03,01,16,51,43.30
2017,03,01,16,52,44.00
2017,03,01,16,53,45.80
2017,03,01,16,54,46.20
2017,03,01,16,55,47.00
2017,03,01,16,56,47.90
2017,03,01,16,57,49.00
2017,03,01,16,58,49.00
2017,03,01,16,59,49.00
2017,03,01,17,00,48.50
2017,03,01,17,01,46.60
2017,03,01,17,02,45.00
2017,03,01,17,03,42.70
2017,03,01,17,04,42.00
2017,03,01,17,05,42.00
2017,03,01,17,06,41.50
2017,03,01,17,07,39.60
2017,03,01,17,08,38.00
2017,03,01,17,09,35.70
2017,03,01,17,10,35.00
2017,03,01,17,11,33.10
2017,03,01,17,12,32.80
2017,03,01,17,13,32.00
2017,03,01,17,14,30.90
2017,03,01,17,15,30.00
2017,03,01,17,16,28.30
2017,03,01,17,17,27.80
2017,03,01,17,18,26.00
2017,03,01,17,19,25.60
2017,03,01,17,20,25.00
2017,03,01,17,21,23.60
2017,03,01,17,22,23.00
2017,03,01,17,23,21.00