Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,15,00,00,-3.30
2007,01,15,00,01,-3.30
2007,01,15,00,02,-3.30
2007,01,15,00,03,-3.30
2007,01,15,00,04,-3.40
2007,01,15,00,05,-3.40
2007,01,15,00,06,-3.40
2007,01,15,00,07,-3.40
2007,01,15,00,08,-3.40
2007,01,15,00,09,-3.50
2007,01,15,00,10,-3.50
2007,01,15,00,11,-3.50
2007,01,15,00,12,-3.50
2007,01,15,00,13,-3.50
2007,01,15,00,14,-3.50
2007,01,15,00,15,-3.50
2007,01,15,00,16,-3.40
2007,01,15,00,17,-3.40
2007,01,15,00,18,-3.30
2007,01,15,00,19,-3.30
2007,01,15,00,20,-3.30
2007,01,15,00,21,-3.30
2007,01,15,00,22,-3.30
2007,01,15,00,23,-3.30
2007,01,15,00,24,-3.30
2007,01,15,00,25,-3.30
2007,01,15,00,26,-3.30
2007,01,15,00,27,-3.30
2007,01,15,00,28,-3.40
2007,01,15,00,29,-3.40
2007,01,15,00,30,-3.40
2007,01,15,00,31,-3.40
2007,01,15,00,32,-3.40
2007,01,15,00,33,-3.40
2007,01,15,00,34,-3.40
2007,01,15,00,35,-3.50
2007,01,15,00,36,-3.50
2007,01,15,00,37,-3.50
2007,01,15,00,38,-3.50
2007,01,15,00,39,-3.50
2007,01,15,00,40,-3.50
2007,01,15,00,41,-3.60
2007,01,15,00,42,-3.60
2007,01,15,00,43,-3.60
2007,01,15,00,44,-3.60
2007,01,15,00,45,-3.60
2007,01,15,00,46,-3.50
2007,01,15,00,47,-3.50
2007,01,15,00,48,-3.50
2007,01,15,00,49,-3.50
2007,01,15,00,50,-3.50
2007,01,15,00,51,-3.50
2007,01,15,00,52,-3.50
2007,01,15,00,53,-3.40
2007,01,15,00,54,-3.40
2007,01,15,00,55,-3.40
2007,01,15,00,56,-3.40
2007,01,15,00,57,-3.40
2007,01,15,00,58,-3.40
2007,01,15,00,59,-3.40
2007,01,15,01,00,-3.40
2007,01,15,01,01,-3.40
2007,01,15,01,02,-3.30
2007,01,15,01,03,-3.30
2007,01,15,01,04,-3.30
2007,01,15,01,05,-3.30
2007,01,15,01,06,-3.30
2007,01,15,01,07,-3.30
2007,01,15,01,08,-3.30
2007,01,15,01,09,-3.30
2007,01,15,01,10,-3.30
2007,01,15,01,11,-3.30
2007,01,15,01,12,-3.30
2007,01,15,01,13,-3.30
2007,01,15,01,14,-3.30
2007,01,15,01,15,-3.30
2007,01,15,01,16,-3.30
2007,01,15,01,17,-3.30
2007,01,15,01,18,-3.30
2007,01,15,01,19,-3.40
2007,01,15,01,20,-3.40
2007,01,15,01,21,-3.40
2007,01,15,01,22,-3.50
2007,01,15,01,23,-3.50
2007,01,15,01,24,-3.50
2007,01,15,01,25,-3.60
2007,01,15,01,26,-3.60
2007,01,15,01,27,-3.60
2007,01,15,01,28,-3.70
2007,01,15,01,29,-3.70
2007,01,15,01,30,-3.70
2007,01,15,01,31,-3.70
2007,01,15,01,32,-3.70
2007,01,15,01,33,-3.70
2007,01,15,01,34,-3.70
2007,01,15,01,35,-3.70
2007,01,15,01,36,-3.70
2007,01,15,01,37,-3.70
2007,01,15,01,38,-3.70
2007,01,15,01,39,-3.70
2007,01,15,01,40,-3.70
2007,01,15,01,41,-3.70
2007,01,15,01,42,-3.70
2007,01,15,01,43,-3.70
2007,01,15,01,44,-3.70
2007,01,15,01,45,-3.70
2007,01,15,01,46,-3.70
2007,01,15,01,47,-3.70
2007,01,15,01,48,-3.70
2007,01,15,01,49,-3.70
2007,01,15,01,50,-3.70
2007,01,15,01,51,-3.60
2007,01,15,01,52,-3.60
2007,01,15,01,53,-3.60
2007,01,15,01,54,-3.50
2007,01,15,01,55,-3.50
2007,01,15,01,56,-3.50
2007,01,15,01,57,-3.50
2007,01,15,01,58,-3.60
2007,01,15,01,59,-3.60
2007,01,15,02,00,-3.60
2007,01,15,02,01,-3.60
2007,01,15,02,02,-3.60
2007,01,15,02,03,-3.70
2007,01,15,02,04,-3.70
2007,01,15,02,05,-3.70
2007,01,15,02,06,-3.70
2007,01,15,02,07,-3.80
2007,01,15,02,08,-3.90
2007,01,15,02,09,-3.90
2007,01,15,02,10,-3.90
2007,01,15,02,11,-4.00
2007,01,15,02,12,-4.00
2007,01,15,02,13,-4.10
2007,01,15,02,14,-4.10
2007,01,15,02,15,-4.00
2007,01,15,02,16,-4.00
2007,01,15,02,17,-4.00
2007,01,15,02,18,-4.00
2007,01,15,02,19,-4.10
2007,01,15,02,20,-4.10
2007,01,15,02,21,-4.10
2007,01,15,02,22,-4.10
2007,01,15,02,23,-4.00
2007,01,15,02,24,-4.00
2007,01,15,02,25,-4.00
2007,01,15,02,26,-4.00
2007,01,15,02,27,-4.00
2007,01,15,02,28,-4.00
2007,01,15,02,29,-4.00
2007,01,15,02,30,-4.00
2007,01,15,02,31,-4.00
2007,01,15,02,32,-4.10
2007,01,15,02,33,-4.10
2007,01,15,02,34,-4.10
2007,01,15,02,35,-4.10
2007,01,15,02,36,-4.20
2007,01,15,02,37,-4.20
2007,01,15,02,38,-4.20
2007,01,15,02,39,-4.20
2007,01,15,02,40,-4.20
2007,01,15,02,41,-4.20
2007,01,15,02,42,-4.20
2007,01,15,02,43,-4.20
2007,01,15,02,44,-4.20
2007,01,15,02,45,-4.20
2007,01,15,02,46,-4.20
2007,01,15,02,47,-4.10
2007,01,15,02,48,-4.10
2007,01,15,02,49,-4.10
2007,01,15,02,50,-4.10
2007,01,15,02,51,-4.20
2007,01,15,02,52,-4.20
2007,01,15,02,53,-4.20
2007,01,15,02,54,-4.20
2007,01,15,02,55,-4.20
2007,01,15,02,56,-4.20
2007,01,15,02,57,-4.30
2007,01,15,02,58,-4.30
2007,01,15,02,59,-4.30
2007,01,15,03,00,-4.30
2007,01,15,03,01,-4.40
2007,01,15,03,02,-4.40
2007,01,15,03,03,-4.40
2007,01,15,03,04,-4.40
2007,01,15,03,05,-4.40
2007,01,15,03,06,-4.40
2007,01,15,03,07,-4.40
2007,01,15,03,08,-4.40
2007,01,15,03,09,-4.40
2007,01,15,03,10,-4.40
2007,01,15,03,11,-4.40
2007,01,15,03,12,-4.40
2007,01,15,03,13,-4.40
2007,01,15,03,14,-4.40
2007,01,15,03,15,-4.40
2007,01,15,03,16,-4.40
2007,01,15,03,17,-4.50
2007,01,15,03,18,-4.50
2007,01,15,03,19,-4.50
2007,01,15,03,20,-4.50
2007,01,15,03,21,-4.60
2007,01,15,03,22,-4.60
2007,01,15,03,23,-4.60
2007,01,15,03,24,-4.60
2007,01,15,03,25,-4.60
2007,01,15,03,26,-4.60
2007,01,15,03,27,-4.60
2007,01,15,03,28,-4.60
2007,01,15,03,29,-4.60
2007,01,15,03,30,-4.70
2007,01,15,03,31,-4.60
2007,01,15,03,32,-4.60
2007,01,15,03,33,-4.60
2007,01,15,03,34,-4.60
2007,01,15,03,35,-4.60
2007,01,15,03,36,-4.60
2007,01,15,03,37,-4.60
2007,01,15,03,38,-4.60
2007,01,15,03,39,-4.60
2007,01,15,03,40,-4.60
2007,01,15,03,41,-4.60
2007,01,15,03,42,-4.60
2007,01,15,03,43,-4.60
2007,01,15,03,44,-4.60
2007,01,15,03,45,-4.60
2007,01,15,03,46,-4.60
2007,01,15,03,47,-4.60
2007,01,15,03,48,-4.70
2007,01,15,03,49,-4.70
2007,01,15,03,50,-4.70
2007,01,15,03,51,-4.70
2007,01,15,03,52,-4.70
2007,01,15,03,53,-4.70
2007,01,15,03,54,-4.70
2007,01,15,03,55,-4.70
2007,01,15,03,56,-4.70
2007,01,15,03,57,-4.70
2007,01,15,03,58,-4.70
2007,01,15,03,59,-4.70
2007,01,15,04,00,-4.70
2007,01,15,04,01,-4.70
2007,01,15,04,02,-4.70
2007,01,15,04,03,-4.70
2007,01,15,04,04,-4.70
2007,01,15,04,05,-4.70
2007,01,15,04,06,-4.60
2007,01,15,04,07,-4.60
2007,01,15,04,08,-4.50
2007,01,15,04,09,-4.50
2007,01,15,04,10,-4.40
2007,01,15,04,11,-4.40
2007,01,15,04,12,-4.50
2007,01,15,04,13,-4.50
2007,01,15,04,14,-4.50
2007,01,15,04,15,-4.50
2007,01,15,04,16,-4.60
2007,01,15,04,17,-4.60
2007,01,15,04,18,-4.60
2007,01,15,04,19,-4.50
2007,01,15,04,20,-4.50
2007,01,15,04,21,-4.50
2007,01,15,04,22,-4.40
2007,01,15,04,23,-4.40
2007,01,15,04,24,-4.40
2007,01,15,04,25,-4.40
2007,01,15,04,26,-4.50
2007,01,15,04,27,-4.50
2007,01,15,04,28,-4.50
2007,01,15,04,29,-4.60
2007,01,15,04,30,-4.60
2007,01,15,04,31,-4.70
2007,01,15,04,32,-4.70
2007,01,15,04,33,-4.70
2007,01,15,04,34,-4.70
2007,01,15,04,35,-4.70
2007,01,15,04,36,-4.70
2007,01,15,04,37,-4.70
2007,01,15,04,38,-4.60
2007,01,15,04,39,-4.60
2007,01,15,04,40,-4.60
2007,01,15,04,41,-4.60
2007,01,15,04,42,-4.60
2007,01,15,04,43,-4.60
2007,01,15,04,44,-4.60
2007,01,15,04,45,-4.60
2007,01,15,04,46,-4.70
2007,01,15,04,47,-4.70
2007,01,15,04,48,-4.70
2007,01,15,04,49,-4.70
2007,01,15,04,50,-4.70
2007,01,15,04,51,-4.60
2007,01,15,04,52,-4.60
2007,01,15,04,53,-4.60
2007,01,15,04,54,-4.50
2007,01,15,04,55,-4.50
2007,01,15,04,56,-4.50
2007,01,15,04,57,-4.40
2007,01,15,04,58,-4.40
2007,01,15,04,59,-4.30
2007,01,15,05,00,-4.30
2007,01,15,05,01,-4.30
2007,01,15,05,02,-4.40
2007,01,15,05,03,-4.40
2007,01,15,05,04,-4.50
2007,01,15,05,05,-4.50
2007,01,15,05,06,-4.60
2007,01,15,05,07,-4.60
2007,01,15,05,08,-4.70
2007,01,15,05,09,-4.70
2007,01,15,05,10,-4.70
2007,01,15,05,11,-4.70
2007,01,15,05,12,-4.70
2007,01,15,05,13,-4.70
2007,01,15,05,14,-4.70
2007,01,15,05,15,-4.70
2007,01,15,05,16,-4.70
2007,01,15,05,17,-4.70
2007,01,15,05,18,-4.70
2007,01,15,05,19,-4.80
2007,01,15,05,20,-4.80
2007,01,15,05,21,-4.80
2007,01,15,05,22,-4.90
2007,01,15,05,23,-4.90
2007,01,15,05,24,-4.90
2007,01,15,05,25,-5.00
2007,01,15,05,26,-5.00
2007,01,15,05,27,-5.00
2007,01,15,05,28,-5.00
2007,01,15,05,29,-5.00
2007,01,15,05,30,-5.00
2007,01,15,05,31,-5.00
2007,01,15,05,32,-5.00
2007,01,15,05,33,-5.00
2007,01,15,05,34,-4.90
2007,01,15,05,35,-4.90
2007,01,15,05,36,-5.00
2007,01,15,05,37,-5.00
2007,01,15,05,38,-5.00
2007,01,15,05,39,-5.00
2007,01,15,05,40,-5.00
2007,01,15,05,41,-5.00
2007,01,15,05,42,-5.10
2007,01,15,05,43,-5.10
2007,01,15,05,44,-5.10
2007,01,15,05,45,-5.10
2007,01,15,05,46,-5.10
2007,01,15,05,47,-5.10
2007,01,15,05,48,-5.10
2007,01,15,05,49,-5.10
2007,01,15,05,50,-5.20
2007,01,15,05,51,-5.20
2007,01,15,05,52,-5.20
2007,01,15,05,53,-5.20
2007,01,15,05,54,-5.20
2007,01,15,05,55,-5.10
2007,01,15,05,56,-5.10
2007,01,15,05,57,-5.10
2007,01,15,05,58,-5.10
2007,01,15,05,59,-5.10
2007,01,15,06,00,-5.10
2007,01,15,06,01,-5.20
2007,01,15,06,02,-5.20
2007,01,15,06,03,-5.20
2007,01,15,06,04,-5.20
2007,01,15,06,05,-5.20
2007,01,15,06,06,-5.20
2007,01,15,06,07,-5.20
2007,01,15,06,08,-5.20
2007,01,15,06,09,-5.10
2007,01,15,06,10,-5.10
2007,01,15,06,11,-5.10
2007,01,15,06,12,-5.10
2007,01,15,06,13,-5.10
2007,01,15,06,14,-5.10
2007,01,15,06,15,-5.10
2007,01,15,06,16,-5.10
2007,01,15,06,17,-5.20
2007,01,15,06,18,-5.10
2007,01,15,06,19,-5.10
2007,01,15,06,20,-5.10
2007,01,15,06,21,-5.10
2007,01,15,06,22,-5.10
2007,01,15,06,23,-5.10
2007,01,15,06,24,-5.20
2007,01,15,06,25,-5.20
2007,01,15,06,26,-5.20
2007,01,15,06,27,-5.20
2007,01,15,06,28,-5.20
2007,01,15,06,29,-5.20
2007,01,15,06,30,-5.30
2007,01,15,06,31,-5.30
2007,01,15,06,32,-5.30
2007,01,15,06,33,-5.30
2007,01,15,06,34,-5.30
2007,01,15,06,35,-5.30
2007,01,15,06,36,-5.30
2007,01,15,06,37,-5.30
2007,01,15,06,38,-5.30
2007,01,15,06,39,-5.30
2007,01,15,06,40,-5.30
2007,01,15,06,41,-5.30
2007,01,15,06,42,-5.30
2007,01,15,06,43,-5.30
2007,01,15,06,44,-5.30
2007,01,15,06,45,-5.30
2007,01,15,06,46,-5.30
2007,01,15,06,47,-5.30
2007,01,15,06,48,-5.30
2007,01,15,06,49,-5.30
2007,01,15,06,50,-5.30
2007,01,15,06,51,-5.30
2007,01,15,06,52,-5.30
2007,01,15,06,53,-5.30
2007,01,15,06,54,-5.30
2007,01,15,06,55,-5.30
2007,01,15,06,56,-5.30
2007,01,15,06,57,-5.30
2007,01,15,06,58,-5.30
2007,01,15,06,59,-5.30
2007,01,15,07,00,-5.30
2007,01,15,07,01,-5.30
2007,01,15,07,02,-5.20
2007,01,15,07,03,-5.20
2007,01,15,07,04,-5.20
2007,01,15,07,05,-5.20
2007,01,15,07,06,-5.20
2007,01,15,07,07,-5.20
2007,01,15,07,08,-5.20
2007,01,15,07,09,-5.10
2007,01,15,07,10,-5.10
2007,01,15,07,11,-5.10
2007,01,15,07,12,-5.10
2007,01,15,07,13,-5.10
2007,01,15,07,14,-5.10
2007,01,15,07,15,-5.10
2007,01,15,07,16,-5.10
2007,01,15,07,17,-5.10
2007,01,15,07,18,-5.10
2007,01,15,07,19,-5.10
2007,01,15,07,20,-5.10
2007,01,15,07,21,-5.20
2007,01,15,07,22,-5.20
2007,01,15,07,23,-5.20
2007,01,15,07,24,-5.20
2007,01,15,07,25,-5.20
2007,01,15,07,26,-5.20
2007,01,15,07,27,-5.20
2007,01,15,07,28,-5.20
2007,01,15,07,29,-5.20
2007,01,15,07,30,-5.10
2007,01,15,07,31,-5.10
2007,01,15,07,32,-5.10
2007,01,15,07,33,-5.10
2007,01,15,07,34,-5.10
2007,01,15,07,35,-5.00
2007,01,15,07,36,-5.00
2007,01,15,07,37,-5.00
2007,01,15,07,38,-4.90
2007,01,15,07,39,-4.90
2007,01,15,07,40,-4.90
2007,01,15,07,41,-4.80
2007,01,15,07,42,-4.80
2007,01,15,07,43,-4.80
2007,01,15,07,44,-4.70
2007,01,15,07,45,-4.70
2007,01,15,07,46,-4.70
2007,01,15,07,47,-4.70
2007,01,15,07,48,-4.70
2007,01,15,07,49,-4.70
2007,01,15,07,50,-4.70
2007,01,15,07,51,-4.70
2007,01,15,07,52,-4.70
2007,01,15,07,53,-4.70
2007,01,15,07,54,-4.60
2007,01,15,07,55,-4.60
2007,01,15,07,56,-4.60
2007,01,15,07,57,-4.60
2007,01,15,07,58,-4.60
2007,01,15,07,59,-4.60
2007,01,15,08,00,-4.50
2007,01,15,08,01,-4.50
2007,01,15,08,02,-4.50
2007,01,15,08,03,-4.50
2007,01,15,08,04,-4.50
2007,01,15,08,05,-4.50
2007,01,15,08,06,-4.40
2007,01,15,08,07,-4.40
2007,01,15,08,08,-4.40
2007,01,15,08,09,-4.40
2007,01,15,08,10,-4.30
2007,01,15,08,11,-4.30
2007,01,15,08,12,-4.30
2007,01,15,08,13,-4.30
2007,01,15,08,14,-4.30
2007,01,15,08,15,-4.30
2007,01,15,08,16,-4.30
2007,01,15,08,17,-4.20
2007,01,15,08,18,-4.20
2007,01,15,08,19,-4.20
2007,01,15,08,20,-4.10
2007,01,15,08,21,-4.10
2007,01,15,08,22,-4.00
2007,01,15,08,23,-4.00
2007,01,15,08,24,-3.90
2007,01,15,08,25,-3.90
2007,01,15,08,26,-3.80
2007,01,15,08,27,-3.80
2007,01,15,08,28,-3.80
2007,01,15,08,29,-3.70
2007,01,15,08,30,-3.70
2007,01,15,08,31,-3.70
2007,01,15,08,32,-3.70
2007,01,15,08,33,-3.70
2007,01,15,08,34,-3.70
2007,01,15,08,35,-3.60
2007,01,15,08,36,-3.60
2007,01,15,08,37,-3.60
2007,01,15,08,38,-3.50
2007,01,15,08,39,-3.50
2007,01,15,08,40,-3.50
2007,01,15,08,41,-3.50
2007,01,15,08,42,-3.50
2007,01,15,08,43,-3.50
2007,01,15,08,44,-3.50
2007,01,15,08,45,-3.50
2007,01,15,08,46,-3.50
2007,01,15,08,47,-3.40
2007,01,15,08,48,-3.40
2007,01,15,08,49,-3.40
2007,01,15,08,50,-3.40
2007,01,15,08,51,-3.40
2007,01,15,08,52,-3.40
2007,01,15,08,53,-3.40
2007,01,15,08,54,-3.40
2007,01,15,08,55,-3.40
2007,01,15,08,56,-3.40
2007,01,15,08,57,-3.40
2007,01,15,08,58,-3.40
2007,01,15,08,59,-3.30
2007,01,15,09,00,-3.30
2007,01,15,09,01,-3.30
2007,01,15,09,02,-3.30
2007,01,15,09,03,-3.30
2007,01,15,09,04,-3.30
2007,01,15,09,05,-3.30
2007,01,15,09,06,-3.20
2007,01,15,09,07,-3.20
2007,01,15,09,08,-3.20
2007,01,15,09,09,-3.20
2007,01,15,09,10,-3.20
2007,01,15,09,11,-3.20
2007,01,15,09,12,-3.20
2007,01,15,09,13,-3.20
2007,01,15,09,14,-3.10
2007,01,15,09,15,-3.10
2007,01,15,09,16,-3.10
2007,01,15,09,17,-3.10
2007,01,15,09,18,-3.00
2007,01,15,09,19,-3.00
2007,01,15,09,20,-3.00
2007,01,15,09,21,-3.00
2007,01,15,09,22,-2.90
2007,01,15,09,23,-2.90
2007,01,15,09,24,-2.80
2007,01,15,09,25,-2.80
2007,01,15,09,26,-2.80
2007,01,15,09,27,-2.80
2007,01,15,09,28,-2.80
2007,01,15,09,29,-2.80
2007,01,15,09,30,-2.80
2007,01,15,09,31,-2.80
2007,01,15,09,32,-2.80
2007,01,15,09,33,-2.70
2007,01,15,09,34,-2.70
2007,01,15,09,35,-2.60
2007,01,15,09,36,-2.60
2007,01,15,09,37,-2.60
2007,01,15,09,38,-2.50
2007,01,15,09,39,-2.50
2007,01,15,09,40,-2.40
2007,01,15,09,41,-2.40
2007,01,15,09,42,-2.40
2007,01,15,09,43,-2.30
2007,01,15,09,44,-2.30
2007,01,15,09,45,-2.30
2007,01,15,09,46,-2.20
2007,01,15,09,47,-2.10
2007,01,15,09,48,-2.10
2007,01,15,09,49,-2.00
2007,01,15,09,50,-1.90
2007,01,15,09,51,-1.90
2007,01,15,09,52,-1.80
2007,01,15,09,53,-1.80
2007,01,15,09,54,-1.80
2007,01,15,09,55,-1.80
2007,01,15,09,56,-1.80
2007,01,15,09,57,-1.70
2007,01,15,09,58,-1.70
2007,01,15,09,59,-1.70
2007,01,15,10,00,-1.70
2007,01,15,10,01,-1.80
2007,01,15,10,02,-1.70
2007,01,15,10,03,-1.70
2007,01,15,10,04,-1.70
2007,01,15,10,05,-1.70
2007,01,15,10,06,-1.60
2007,01,15,10,07,-1.60
2007,01,15,10,08,-1.50
2007,01,15,10,09,-1.50
2007,01,15,10,10,-1.50
2007,01,15,10,11,-1.40
2007,01,15,10,12,-1.40
2007,01,15,10,13,-1.40
2007,01,15,10,14,-1.30
2007,01,15,10,15,-1.30
2007,01,15,10,16,-1.20
2007,01,15,10,17,-1.10
2007,01,15,10,18,-1.10
2007,01,15,10,19,-1.10
2007,01,15,10,20,-1.10
2007,01,15,10,21,-0.90
2007,01,15,10,22,-0.90
2007,01,15,10,23,-0.90
2007,01,15,10,24,-0.90
2007,01,15,10,25,-0.80
2007,01,15,10,26,-0.80
2007,01,15,10,27,-0.70
2007,01,15,10,28,-0.70
2007,01,15,10,29,-0.60
2007,01,15,10,30,-0.60
2007,01,15,10,31,-0.60
2007,01,15,10,32,-0.50
2007,01,15,10,33,-0.40
2007,01,15,10,34,-0.40
2007,01,15,10,35,-0.40
2007,01,15,10,36,-0.40
2007,01,15,10,37,-0.40
2007,01,15,10,38,-0.30
2007,01,15,10,39,-0.30
2007,01,15,10,40,-0.40
2007,01,15,10,41,-0.40
2007,01,15,10,42,-0.40
2007,01,15,10,43,-0.40
2007,01,15,10,44,-0.40
2007,01,15,10,45,-0.40
2007,01,15,10,46,-0.40
2007,01,15,10,47,-0.30
2007,01,15,10,48,-0.30
2007,01,15,10,49,-0.30
2007,01,15,10,50,-0.30
2007,01,15,10,51,-0.30
2007,01,15,10,52,-0.30
2007,01,15,10,53,-0.20
2007,01,15,10,54,-0.20
2007,01,15,10,55,-0.20
2007,01,15,10,56,-0.20
2007,01,15,10,57,-0.20
2007,01,15,10,58,-0.20
2007,01,15,10,59,-0.20
2007,01,15,11,00,-0.10
2007,01,15,11,01,-0.10
2007,01,15,11,02,-0.10
2007,01,15,11,03,-0.10
2007,01,15,11,04,-0.10
2007,01,15,11,05,0.10
2007,01,15,11,06,0.10
2007,01,15,11,07,0.10
2007,01,15,11,08,0.10
2007,01,15,11,09,0.20
2007,01,15,11,10,0.20
2007,01,15,11,11,0.30
2007,01,15,11,12,0.30
2007,01,15,11,13,0.40
2007,01,15,11,14,0.50
2007,01,15,11,15,0.60
2007,01,15,11,16,0.70
2007,01,15,11,17,0.90
2007,01,15,11,18,1.00
2007,01,15,11,19,1.10
2007,01,15,11,20,1.20
2007,01,15,11,21,1.30
2007,01,15,11,22,1.30
2007,01,15,11,23,1.30
2007,01,15,11,24,1.40
2007,01,15,11,25,1.40
2007,01,15,11,26,1.50
2007,01,15,11,27,1.50
2007,01,15,11,28,1.50
2007,01,15,11,29,1.50
2007,01,15,11,30,1.60
2007,01,15,11,31,1.60
2007,01,15,11,32,1.60
2007,01,15,11,33,1.60
2007,01,15,11,34,1.70
2007,01,15,11,35,1.70
2007,01,15,11,36,1.80
2007,01,15,11,37,1.80
2007,01,15,11,38,1.80
2007,01,15,11,39,1.80
2007,01,15,11,40,1.80
2007,01,15,11,41,1.80
2007,01,15,11,42,1.80
2007,01,15,11,43,1.90
2007,01,15,11,44,1.90
2007,01,15,11,45,1.90
2007,01,15,11,46,1.90
2007,01,15,11,47,1.90
2007,01,15,11,48,1.90
2007,01,15,11,49,2.00
2007,01,15,11,50,2.00
2007,01,15,11,51,2.00
2007,01,15,11,52,2.10
2007,01,15,11,53,2.10
2007,01,15,11,54,2.20
2007,01,15,11,55,2.20
2007,01,15,11,56,2.20
2007,01,15,11,57,2.20
2007,01,15,11,58,2.20
2007,01,15,11,59,2.20
2007,01,15,12,00,2.20
2007,01,15,12,01,2.10
2007,01,15,12,02,2.10
2007,01,15,12,03,2.10
2007,01,15,12,04,2.10
2007,01,15,12,05,2.00
2007,01,15,12,06,2.00
2007,01,15,12,07,2.00
2007,01,15,12,08,1.90
2007,01,15,12,09,1.80
2007,01,15,12,10,1.80
2007,01,15,12,11,1.80
2007,01,15,12,12,1.80
2007,01,15,12,13,1.80
2007,01,15,12,14,1.80
2007,01,15,12,15,1.80
2007,01,15,12,16,1.80
2007,01,15,12,17,1.80
2007,01,15,12,18,1.80
2007,01,15,12,19,1.80
2007,01,15,12,20,1.80
2007,01,15,12,21,1.80
2007,01,15,12,22,1.80
2007,01,15,12,23,1.80
2007,01,15,12,24,1.80
2007,01,15,12,25,1.90
2007,01,15,12,26,1.90
2007,01,15,12,27,2.00
2007,01,15,12,28,2.00
2007,01,15,12,29,2.00
2007,01,15,12,30,2.10
2007,01,15,12,31,2.10
2007,01,15,12,32,2.10
2007,01,15,12,33,2.10
2007,01,15,12,34,2.10
2007,01,15,12,35,2.00
2007,01,15,12,36,2.00
2007,01,15,12,37,2.10
2007,01,15,12,38,2.10
2007,01,15,12,39,2.10
2007,01,15,12,40,2.10
2007,01,15,12,41,2.10
2007,01,15,12,42,2.20
2007,01,15,12,43,2.20
2007,01,15,12,44,2.20
2007,01,15,12,45,2.30
2007,01,15,12,46,2.30
2007,01,15,12,47,2.20
2007,01,15,12,48,2.20
2007,01,15,12,49,2.20
2007,01,15,12,50,2.20
2007,01,15,12,51,2.20
2007,01,15,12,52,2.20
2007,01,15,12,53,2.20
2007,01,15,12,54,2.20
2007,01,15,12,55,2.20
2007,01,15,12,56,2.30
2007,01,15,12,57,2.30
2007,01,15,12,58,2.40
2007,01,15,12,59,2.30
2007,01,15,13,00,2.30
2007,01,15,13,01,2.30
2007,01,15,13,02,2.30
2007,01,15,13,03,2.30
2007,01,15,13,04,2.30
2007,01,15,13,05,2.30
2007,01,15,13,06,2.30
2007,01,15,13,07,2.30
2007,01,15,13,08,2.30
2007,01,15,13,09,2.30
2007,01,15,13,10,2.30
2007,01,15,13,11,2.30
2007,01,15,13,12,2.30
2007,01,15,13,13,2.40
2007,01,15,13,14,2.40
2007,01,15,13,15,2.40
2007,01,15,13,16,2.40
2007,01,15,13,17,2.40
2007,01,15,13,18,2.40
2007,01,15,13,19,2.40
2007,01,15,13,20,2.30
2007,01,15,13,21,2.30
2007,01,15,13,22,2.20
2007,01,15,13,23,2.20
2007,01,15,13,24,2.20
2007,01,15,13,25,2.10
2007,01,15,13,26,2.10
2007,01,15,13,27,2.10
2007,01,15,13,28,2.10
2007,01,15,13,29,2.10
2007,01,15,13,30,2.00
2007,01,15,13,31,2.00
2007,01,15,13,32,2.00
2007,01,15,13,33,2.00
2007,01,15,13,34,2.00
2007,01,15,13,35,2.00
2007,01,15,13,36,2.00
2007,01,15,13,37,2.00
2007,01,15,13,38,2.00
2007,01,15,13,39,2.00
2007,01,15,13,40,2.00
2007,01,15,13,41,2.00
2007,01,15,13,42,2.00
2007,01,15,13,43,2.00
2007,01,15,13,44,2.00
2007,01,15,13,45,1.90
2007,01,15,13,46,1.90
2007,01,15,13,47,1.90
2007,01,15,13,48,1.90
2007,01,15,13,49,1.90
2007,01,15,13,50,1.90
2007,01,15,13,51,1.80
2007,01,15,13,52,1.80
2007,01,15,13,53,1.80
2007,01,15,13,54,1.90
2007,01,15,13,55,1.90
2007,01,15,13,56,1.90
2007,01,15,13,57,1.90
2007,01,15,13,58,1.90
2007,01,15,13,59,1.90
2007,01,15,14,00,1.90
2007,01,15,14,01,1.90
2007,01,15,14,02,1.90
2007,01,15,14,03,1.90
2007,01,15,14,04,2.00
2007,01,15,14,05,2.00
2007,01,15,14,06,2.00
2007,01,15,14,07,2.00
2007,01,15,14,08,2.00
2007,01,15,14,09,2.00
2007,01,15,14,10,2.00
2007,01,15,14,11,2.00
2007,01,15,14,12,2.00
2007,01,15,14,13,2.00
2007,01,15,14,14,2.00
2007,01,15,14,15,2.10
2007,01,15,14,16,2.10
2007,01,15,14,17,2.10
2007,01,15,14,18,2.10
2007,01,15,14,19,2.10
2007,01,15,14,20,2.20
2007,01,15,14,21,2.20
2007,01,15,14,22,2.20
2007,01,15,14,23,2.20
2007,01,15,14,24,2.20
2007,01,15,14,25,2.30
2007,01,15,14,26,2.30
2007,01,15,14,27,2.30
2007,01,15,14,28,2.40
2007,01,15,14,29,2.40
2007,01,15,14,30,2.40
2007,01,15,14,31,2.50
2007,01,15,14,32,2.50
2007,01,15,14,33,2.50
2007,01,15,14,34,2.50
2007,01,15,14,35,2.40
2007,01,15,14,36,2.40
2007,01,15,14,37,2.40
2007,01,15,14,38,2.30
2007,01,15,14,39,2.30
2007,01,15,14,40,2.20
2007,01,15,14,41,2.20
2007,01,15,14,42,2.20
2007,01,15,14,43,2.20
2007,01,15,14,44,2.20
2007,01,15,14,45,2.30
2007,01,15,14,46,2.30
2007,01,15,14,47,2.30
2007,01,15,14,48,2.30
2007,01,15,14,49,2.40
2007,01,15,14,50,2.40
2007,01,15,14,51,2.40
2007,01,15,14,52,2.40
2007,01,15,14,53,2.50
2007,01,15,14,54,2.50
2007,01,15,14,55,2.50
2007,01,15,14,56,2.40
2007,01,15,14,57,2.40
2007,01,15,14,58,2.40
2007,01,15,14,59,2.40
2007,01,15,15,00,2.40
2007,01,15,15,01,2.40
2007,01,15,15,02,2.30
2007,01,15,15,03,2.30
2007,01,15,15,04,2.30
2007,01,15,15,05,2.20
2007,01,15,15,06,2.20
2007,01,15,15,07,2.20
2007,01,15,15,08,2.20
2007,01,15,15,09,2.20
2007,01,15,15,10,2.20
2007,01,15,15,11,2.20
2007,01,15,15,12,2.20
2007,01,15,15,13,2.10
2007,01,15,15,14,2.10
2007,01,15,15,15,2.10
2007,01,15,15,16,2.00
2007,01,15,15,17,1.90
2007,01,15,15,18,1.80
2007,01,15,15,19,1.80
2007,01,15,15,20,1.80
2007,01,15,15,21,1.70
2007,01,15,15,22,1.70
2007,01,15,15,23,1.60
2007,01,15,15,24,1.60
2007,01,15,15,25,1.60
2007,01,15,15,26,1.50
2007,01,15,15,27,1.50
2007,01,15,15,28,1.40
2007,01,15,15,29,1.40
2007,01,15,15,30,1.40
2007,01,15,15,31,1.30
2007,01,15,15,32,1.30
2007,01,15,15,33,1.30
2007,01,15,15,34,1.30
2007,01,15,15,35,1.30
2007,01,15,15,36,1.30
2007,01,15,15,37,1.30
2007,01,15,15,38,1.30
2007,01,15,15,39,1.30
2007,01,15,15,40,1.30
2007,01,15,15,41,1.30
2007,01,15,15,42,1.30
2007,01,15,15,43,1.30
2007,01,15,15,44,1.30
2007,01,15,15,45,1.30
2007,01,15,15,46,1.30
2007,01,15,15,47,1.20
2007,01,15,15,48,1.20
2007,01,15,15,49,1.20
2007,01,15,15,50,1.10
2007,01,15,15,51,1.10
2007,01,15,15,52,1.10
2007,01,15,15,53,1.10
2007,01,15,15,54,1.00
2007,01,15,15,55,1.00
2007,01,15,15,56,1.00
2007,01,15,15,57,1.00
2007,01,15,15,58,0.90
2007,01,15,15,59,0.90
2007,01,15,16,00,0.90
2007,01,15,16,01,0.90
2007,01,15,16,02,0.80
2007,01,15,16,03,0.80
2007,01,15,16,04,0.80
2007,01,15,16,05,0.80
2007,01,15,16,06,0.80
2007,01,15,16,07,0.80
2007,01,15,16,08,0.80
2007,01,15,16,09,0.80
2007,01,15,16,10,0.80
2007,01,15,16,11,0.80
2007,01,15,16,12,0.80
2007,01,15,16,13,0.80
2007,01,15,16,14,0.80
2007,01,15,16,15,0.80
2007,01,15,16,16,0.80
2007,01,15,16,17,0.80
2007,01,15,16,18,0.80
2007,01,15,16,19,0.70
2007,01,15,16,20,0.70
2007,01,15,16,21,0.70
2007,01,15,16,22,0.70
2007,01,15,16,23,0.70
2007,01,15,16,24,0.70
2007,01,15,16,25,0.70
2007,01,15,16,26,0.70
2007,01,15,16,27,0.70
2007,01,15,16,28,0.60
2007,01,15,16,29,0.60
2007,01,15,16,30,0.60
2007,01,15,16,31,0.60
2007,01,15,16,32,0.50
2007,01,15,16,33,0.50
2007,01,15,16,34,0.50
2007,01,15,16,35,0.50
2007,01,15,16,36,0.50
2007,01,15,16,37,0.50
2007,01,15,16,38,0.40
2007,01,15,16,39,0.40
2007,01,15,16,40,0.40
2007,01,15,16,41,0.40
2007,01,15,16,42,0.40
2007,01,15,16,43,0.40
2007,01,15,16,44,0.40
2007,01,15,16,45,0.40
2007,01,15,16,46,0.40
2007,01,15,16,47,0.40
2007,01,15,16,48,0.40
2007,01,15,16,49,0.40
2007,01,15,16,50,0.40
2007,01,15,16,51,0.40
2007,01,15,16,52,0.30
2007,01,15,16,53,0.30
2007,01,15,16,54,0.30
2007,01,15,16,55,0.30
2007,01,15,16,56,0.30
2007,01,15,16,57,0.30
2007,01,15,16,58,0.30
2007,01,15,16,59,0.30
2007,01,15,17,00,0.30
2007,01,15,17,01,0.30
2007,01,15,17,02,0.30
2007,01,15,17,03,0.30
2007,01,15,17,04,0.30
2007,01,15,17,05,0.30
2007,01,15,17,06,0.30
2007,01,15,17,07,0.20
2007,01,15,17,08,0.20
2007,01,15,17,09,0.20
2007,01,15,17,10,0.20
2007,01,15,17,11,0.20
2007,01,15,17,12,0.20
2007,01,15,17,13,0.20
2007,01,15,17,14,0.20
2007,01,15,17,15,0.20
2007,01,15,17,16,0.20
2007,01,15,17,17,0.20
2007,01,15,17,18,0.20
2007,01,15,17,19,0.20
2007,01,15,17,20,0.20
2007,01,15,17,21,0.20
2007,01,15,17,22,0.20
2007,01,15,17,23,0.20
2007,01,15,17,24,0.20
2007,01,15,17,25,0.20
2007,01,15,17,26,0.20
2007,01,15,17,27,0.10
2007,01,15,17,28,0.10
2007,01,15,17,29,0.10
2007,01,15,17,30,0.10
2007,01,15,17,31,0.10
2007,01,15,17,32,0.10
2007,01,15,17,33,0.10
2007,01,15,17,34,0.10
2007,01,15,17,35,0.10
2007,01,15,17,36,0.10