Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,02,00,00,11.70
2008,06,02,00,01,11.70
2008,06,02,00,02,11.70
2008,06,02,00,03,11.80
2008,06,02,00,04,11.80
2008,06,02,00,05,11.80
2008,06,02,00,06,11.80
2008,06,02,00,07,11.90
2008,06,02,00,08,11.90
2008,06,02,00,09,11.90
2008,06,02,00,10,11.90
2008,06,02,00,11,11.80
2008,06,02,00,12,11.80
2008,06,02,00,13,11.80
2008,06,02,00,14,11.80
2008,06,02,00,15,11.80
2008,06,02,00,16,11.80
2008,06,02,00,17,11.70
2008,06,02,00,18,11.70
2008,06,02,00,19,11.70
2008,06,02,00,20,11.70
2008,06,02,00,21,11.70
2008,06,02,00,22,11.70
2008,06,02,00,23,11.70
2008,06,02,00,24,11.70
2008,06,02,00,25,11.70
2008,06,02,00,26,11.70
2008,06,02,00,27,11.70
2008,06,02,00,28,11.70
2008,06,02,00,29,11.70
2008,06,02,00,30,11.70
2008,06,02,00,31,11.70
2008,06,02,00,32,11.70
2008,06,02,00,33,11.70
2008,06,02,00,34,11.70
2008,06,02,00,35,11.70
2008,06,02,00,36,11.70
2008,06,02,00,37,11.70
2008,06,02,00,38,11.70
2008,06,02,00,39,11.70
2008,06,02,00,40,11.70
2008,06,02,00,41,11.60
2008,06,02,00,42,11.60
2008,06,02,00,43,11.60
2008,06,02,00,44,11.60
2008,06,02,00,45,11.60
2008,06,02,00,46,11.60
2008,06,02,00,47,11.60
2008,06,02,00,48,11.60
2008,06,02,00,49,11.60
2008,06,02,00,50,11.50
2008,06,02,00,51,11.50
2008,06,02,00,52,11.50
2008,06,02,00,53,11.50
2008,06,02,00,54,11.40
2008,06,02,00,55,11.40
2008,06,02,00,56,11.40
2008,06,02,00,57,11.40
2008,06,02,00,58,11.40
2008,06,02,00,59,11.40
2008,06,02,01,00,11.40
2008,06,02,01,01,11.30
2008,06,02,01,02,11.40
2008,06,02,01,03,11.40
2008,06,02,01,04,11.40
2008,06,02,01,05,11.40
2008,06,02,01,06,11.40
2008,06,02,01,07,11.40
2008,06,02,01,08,11.40
2008,06,02,01,09,11.40
2008,06,02,01,10,11.40
2008,06,02,01,11,11.30
2008,06,02,01,12,11.30
2008,06,02,01,13,11.30
2008,06,02,01,14,11.30
2008,06,02,01,15,11.30
2008,06,02,01,16,11.30
2008,06,02,01,17,11.30
2008,06,02,01,18,11.30
2008,06,02,01,19,11.30
2008,06,02,01,20,11.30
2008,06,02,01,21,11.30
2008,06,02,01,22,11.30
2008,06,02,01,23,11.20
2008,06,02,01,24,11.20
2008,06,02,01,25,11.20
2008,06,02,01,26,11.20
2008,06,02,01,27,11.20
2008,06,02,01,28,11.20
2008,06,02,01,29,11.20
2008,06,02,01,30,11.20
2008,06,02,01,31,11.20
2008,06,02,01,32,11.20
2008,06,02,01,33,11.20
2008,06,02,01,34,11.20
2008,06,02,01,35,11.30
2008,06,02,01,36,11.30
2008,06,02,01,37,11.30
2008,06,02,01,38,11.30
2008,06,02,01,39,11.30
2008,06,02,01,40,11.40
2008,06,02,01,41,11.40
2008,06,02,01,42,11.40
2008,06,02,01,43,11.40
2008,06,02,01,44,11.40
2008,06,02,01,45,11.40
2008,06,02,01,46,11.40
2008,06,02,01,47,11.40
2008,06,02,01,48,11.40
2008,06,02,01,49,11.40
2008,06,02,01,50,11.40
2008,06,02,01,51,11.40
2008,06,02,01,52,11.40
2008,06,02,01,53,11.40
2008,06,02,01,54,11.30
2008,06,02,01,55,11.30
2008,06,02,01,56,11.30
2008,06,02,01,57,11.30
2008,06,02,01,58,11.20
2008,06,02,01,59,11.20
2008,06,02,02,00,11.20
2008,06,02,02,01,11.20
2008,06,02,02,02,11.20
2008,06,02,02,03,11.10
2008,06,02,02,04,11.10
2008,06,02,02,05,11.10
2008,06,02,02,06,11.10
2008,06,02,02,07,11.10
2008,06,02,02,08,11.10
2008,06,02,02,09,11.10
2008,06,02,02,10,11.10
2008,06,02,02,11,11.00
2008,06,02,02,12,11.00
2008,06,02,02,13,11.10
2008,06,02,02,14,11.10
2008,06,02,02,15,11.10
2008,06,02,02,16,11.10
2008,06,02,02,17,11.10
2008,06,02,02,18,11.10
2008,06,02,02,19,11.10
2008,06,02,02,20,11.10
2008,06,02,02,21,11.10
2008,06,02,02,22,11.10
2008,06,02,02,23,11.10
2008,06,02,02,24,11.00
2008,06,02,02,25,11.00
2008,06,02,02,26,10.90
2008,06,02,02,27,10.90
2008,06,02,02,28,10.90
2008,06,02,02,29,10.90
2008,06,02,02,30,10.90
2008,06,02,02,31,10.90
2008,06,02,02,32,11.00
2008,06,02,02,33,11.00
2008,06,02,02,34,11.00
2008,06,02,02,35,11.10
2008,06,02,02,36,11.10
2008,06,02,02,37,11.10
2008,06,02,02,38,11.10
2008,06,02,02,39,11.10
2008,06,02,02,40,11.10
2008,06,02,02,41,11.10
2008,06,02,02,42,11.20
2008,06,02,02,43,11.20
2008,06,02,02,44,11.20
2008,06,02,02,45,11.20
2008,06,02,02,46,11.20
2008,06,02,02,47,11.20
2008,06,02,02,48,11.20
2008,06,02,02,49,11.10
2008,06,02,02,50,11.10
2008,06,02,02,51,11.10
2008,06,02,02,52,11.00
2008,06,02,02,53,11.00
2008,06,02,02,54,10.90
2008,06,02,02,55,10.90
2008,06,02,02,56,10.90
2008,06,02,02,57,10.90
2008,06,02,02,58,10.80
2008,06,02,02,59,10.80
2008,06,02,03,00,10.80
2008,06,02,03,01,10.80
2008,06,02,03,02,10.80
2008,06,02,03,03,10.80
2008,06,02,03,04,10.80
2008,06,02,03,05,10.80
2008,06,02,03,06,10.80
2008,06,02,03,07,10.80
2008,06,02,03,08,10.70
2008,06,02,03,09,10.70
2008,06,02,03,10,10.70
2008,06,02,03,11,10.70
2008,06,02,03,12,10.80
2008,06,02,03,13,10.80
2008,06,02,03,14,10.80
2008,06,02,03,15,10.80
2008,06,02,03,16,10.90
2008,06,02,03,17,10.90
2008,06,02,03,18,10.90
2008,06,02,03,19,10.90
2008,06,02,03,20,10.90
2008,06,02,03,21,11.00
2008,06,02,03,22,11.00
2008,06,02,03,23,11.00
2008,06,02,03,24,10.90
2008,06,02,03,25,10.90
2008,06,02,03,26,10.90
2008,06,02,03,27,10.80
2008,06,02,03,28,10.80
2008,06,02,03,29,10.80
2008,06,02,03,30,10.80
2008,06,02,03,31,10.80
2008,06,02,03,32,10.80
2008,06,02,03,33,10.80
2008,06,02,03,34,10.80
2008,06,02,03,35,10.80
2008,06,02,03,36,10.80
2008,06,02,03,37,10.80
2008,06,02,03,38,10.80
2008,06,02,03,39,10.80
2008,06,02,03,40,10.90
2008,06,02,03,41,10.90
2008,06,02,03,42,10.90
2008,06,02,03,43,10.90
2008,06,02,03,44,10.80
2008,06,02,03,45,10.80
2008,06,02,03,46,10.80
2008,06,02,03,47,10.70
2008,06,02,03,48,10.70
2008,06,02,03,49,10.70
2008,06,02,03,50,10.60
2008,06,02,03,51,10.60
2008,06,02,03,52,10.60
2008,06,02,03,53,10.60
2008,06,02,03,54,10.60
2008,06,02,03,55,10.60
2008,06,02,03,56,10.50
2008,06,02,03,57,10.50
2008,06,02,03,58,10.50
2008,06,02,03,59,10.50
2008,06,02,04,00,10.40
2008,06,02,04,01,10.40
2008,06,02,04,02,10.40
2008,06,02,04,03,10.40
2008,06,02,04,04,10.40
2008,06,02,04,05,10.40
2008,06,02,04,06,10.30
2008,06,02,04,07,10.40
2008,06,02,04,08,10.30
2008,06,02,04,09,10.30
2008,06,02,04,10,10.30
2008,06,02,04,11,10.30
2008,06,02,04,12,10.30
2008,06,02,04,13,10.30
2008,06,02,04,14,10.30
2008,06,02,04,15,10.30
2008,06,02,04,16,10.30
2008,06,02,04,17,10.30
2008,06,02,04,18,10.30
2008,06,02,04,19,10.30
2008,06,02,04,20,10.30
2008,06,02,04,21,10.30
2008,06,02,04,22,10.30
2008,06,02,04,23,10.30
2008,06,02,04,24,10.30
2008,06,02,04,25,10.30
2008,06,02,04,26,10.30
2008,06,02,04,27,10.30
2008,06,02,04,28,10.30
2008,06,02,04,29,10.30
2008,06,02,04,30,10.20
2008,06,02,04,31,10.20
2008,06,02,04,32,10.20
2008,06,02,04,33,10.20
2008,06,02,04,34,10.20
2008,06,02,04,35,10.20
2008,06,02,04,36,10.20
2008,06,02,04,37,10.20
2008,06,02,04,38,10.20
2008,06,02,04,39,10.20
2008,06,02,04,40,10.20
2008,06,02,04,41,10.20
2008,06,02,04,42,10.20
2008,06,02,04,43,10.20
2008,06,02,04,44,10.20
2008,06,02,04,45,10.20
2008,06,02,04,46,10.20
2008,06,02,04,47,10.20
2008,06,02,04,48,10.20
2008,06,02,04,49,10.20
2008,06,02,04,50,10.30
2008,06,02,04,51,10.30
2008,06,02,04,52,10.30
2008,06,02,04,53,10.30
2008,06,02,04,54,10.30
2008,06,02,04,55,10.30
2008,06,02,04,56,10.30
2008,06,02,04,57,10.30
2008,06,02,04,58,10.30
2008,06,02,04,59,10.20
2008,06,02,05,00,10.20
2008,06,02,05,01,10.20
2008,06,02,05,02,10.20
2008,06,02,05,03,10.20
2008,06,02,05,04,10.20
2008,06,02,05,05,10.20
2008,06,02,05,06,10.20
2008,06,02,05,07,10.20
2008,06,02,05,08,10.20
2008,06,02,05,09,10.20
2008,06,02,05,10,10.20
2008,06,02,05,11,10.20
2008,06,02,05,12,10.20
2008,06,02,05,13,10.20
2008,06,02,05,14,10.20
2008,06,02,05,15,10.30
2008,06,02,05,16,10.30
2008,06,02,05,17,10.30
2008,06,02,05,18,10.30
2008,06,02,05,19,10.30
2008,06,02,05,20,10.30
2008,06,02,05,21,10.30
2008,06,02,05,22,10.30
2008,06,02,05,23,10.30
2008,06,02,05,24,10.30
2008,06,02,05,25,10.30
2008,06,02,05,26,10.30
2008,06,02,05,27,10.30
2008,06,02,05,28,10.30
2008,06,02,05,29,10.40
2008,06,02,05,30,10.40
2008,06,02,05,31,10.40
2008,06,02,05,32,10.50
2008,06,02,05,33,10.60
2008,06,02,05,34,10.60
2008,06,02,05,35,10.60
2008,06,02,05,36,10.70
2008,06,02,05,37,10.80
2008,06,02,05,38,10.80
2008,06,02,05,39,10.80
2008,06,02,05,40,10.90
2008,06,02,05,41,10.90
2008,06,02,05,42,10.90
2008,06,02,05,43,10.90
2008,06,02,05,44,10.90
2008,06,02,05,45,10.90
2008,06,02,05,46,11.00
2008,06,02,05,47,11.00
2008,06,02,05,48,11.00
2008,06,02,05,49,11.00
2008,06,02,05,50,11.00
2008,06,02,05,51,11.00
2008,06,02,05,52,11.00
2008,06,02,05,53,11.00
2008,06,02,05,54,11.00
2008,06,02,05,55,11.00
2008,06,02,05,56,10.90
2008,06,02,05,57,11.00
2008,06,02,05,58,11.00
2008,06,02,05,59,11.00
2008,06,02,06,00,11.10
2008,06,02,06,01,11.10
2008,06,02,06,02,11.10
2008,06,02,06,03,11.10
2008,06,02,06,04,11.10
2008,06,02,06,05,11.10
2008,06,02,06,06,11.10
2008,06,02,06,07,11.10
2008,06,02,06,08,11.10
2008,06,02,06,09,11.10
2008,06,02,06,10,11.10
2008,06,02,06,11,11.00
2008,06,02,06,12,11.00
2008,06,02,06,13,11.00
2008,06,02,06,14,11.00
2008,06,02,06,15,11.00
2008,06,02,06,16,10.90
2008,06,02,06,17,10.90
2008,06,02,06,18,10.90
2008,06,02,06,19,10.90
2008,06,02,06,20,10.90
2008,06,02,06,21,11.00
2008,06,02,06,22,11.00
2008,06,02,06,23,11.00
2008,06,02,06,24,11.00
2008,06,02,06,25,11.00
2008,06,02,06,26,11.00
2008,06,02,06,27,11.00
2008,06,02,06,28,11.00
2008,06,02,06,29,11.00
2008,06,02,06,30,11.10
2008,06,02,06,31,11.10
2008,06,02,06,32,11.10
2008,06,02,06,33,11.10
2008,06,02,06,34,11.10
2008,06,02,06,35,11.10
2008,06,02,06,36,11.10
2008,06,02,06,37,11.10
2008,06,02,06,38,11.10
2008,06,02,06,39,11.20
2008,06,02,06,40,11.20
2008,06,02,06,41,11.20
2008,06,02,06,42,11.20
2008,06,02,06,43,11.20
2008,06,02,06,44,11.20
2008,06,02,06,45,11.20
2008,06,02,06,46,11.20
2008,06,02,06,47,11.20
2008,06,02,06,48,11.30
2008,06,02,06,49,11.30
2008,06,02,06,50,11.30
2008,06,02,06,51,11.30
2008,06,02,06,52,11.30
2008,06,02,06,53,11.30
2008,06,02,06,54,11.30
2008,06,02,06,55,11.30
2008,06,02,06,56,11.30
2008,06,02,06,57,11.30
2008,06,02,06,58,11.30
2008,06,02,06,59,11.30
2008,06,02,07,00,11.30
2008,06,02,07,01,11.30
2008,06,02,07,02,11.30
2008,06,02,07,03,11.30
2008,06,02,07,04,11.30
2008,06,02,07,05,11.30
2008,06,02,07,06,11.30
2008,06,02,07,07,11.30
2008,06,02,07,08,11.30
2008,06,02,07,09,11.30
2008,06,02,07,10,11.40
2008,06,02,07,11,11.40
2008,06,02,07,12,11.40
2008,06,02,07,13,11.40
2008,06,02,07,14,11.40
2008,06,02,07,15,11.40
2008,06,02,07,16,11.40
2008,06,02,07,17,11.40
2008,06,02,07,18,11.40
2008,06,02,07,19,11.40
2008,06,02,07,20,11.40
2008,06,02,07,21,11.40
2008,06,02,07,22,11.40
2008,06,02,07,23,11.40
2008,06,02,07,24,11.40
2008,06,02,07,25,11.40
2008,06,02,07,26,11.40
2008,06,02,07,27,11.40
2008,06,02,07,28,11.40
2008,06,02,07,29,11.40
2008,06,02,07,30,11.40
2008,06,02,07,31,11.40
2008,06,02,07,32,11.40
2008,06,02,07,33,11.40
2008,06,02,07,34,11.50
2008,06,02,07,35,11.50
2008,06,02,07,36,11.50
2008,06,02,07,37,11.50
2008,06,02,07,38,11.50
2008,06,02,07,39,11.50
2008,06,02,07,40,11.50
2008,06,02,07,41,11.50
2008,06,02,07,42,11.60
2008,06,02,07,43,11.60
2008,06,02,07,44,11.60
2008,06,02,07,45,11.60
2008,06,02,07,46,11.60
2008,06,02,07,47,11.60
2008,06,02,07,48,11.60
2008,06,02,07,49,11.60
2008,06,02,07,50,11.60
2008,06,02,07,51,11.60
2008,06,02,07,52,11.60
2008,06,02,07,53,11.60
2008,06,02,07,54,11.60
2008,06,02,07,55,11.60
2008,06,02,07,56,11.60
2008,06,02,07,57,11.60
2008,06,02,07,58,11.60
2008,06,02,07,59,11.60
2008,06,02,08,00,11.60
2008,06,02,08,01,11.60
2008,06,02,08,02,11.60
2008,06,02,08,03,11.60
2008,06,02,08,04,11.60
2008,06,02,08,05,11.60
2008,06,02,08,06,11.60
2008,06,02,08,07,11.60
2008,06,02,08,08,11.60
2008,06,02,08,09,11.60
2008,06,02,08,10,11.60
2008,06,02,08,11,11.60
2008,06,02,08,12,11.60
2008,06,02,08,13,11.60
2008,06,02,08,14,11.60
2008,06,02,08,15,11.60
2008,06,02,08,16,11.60
2008,06,02,08,17,11.60
2008,06,02,08,18,11.60
2008,06,02,08,19,11.70
2008,06,02,08,20,11.70
2008,06,02,08,21,11.70
2008,06,02,08,22,11.70
2008,06,02,08,23,11.70
2008,06,02,08,24,11.70
2008,06,02,08,25,11.70
2008,06,02,08,26,11.80
2008,06,02,08,27,11.80
2008,06,02,08,28,11.80
2008,06,02,08,29,11.80
2008,06,02,08,30,11.80
2008,06,02,08,31,11.80
2008,06,02,08,32,11.80
2008,06,02,08,33,11.90
2008,06,02,08,34,11.90
2008,06,02,08,35,11.90
2008,06,02,08,36,11.90
2008,06,02,08,37,12.00
2008,06,02,08,38,12.00
2008,06,02,08,39,12.00
2008,06,02,08,40,12.00
2008,06,02,08,41,12.00
2008,06,02,08,42,12.10
2008,06,02,08,43,12.10
2008,06,02,08,44,12.20
2008,06,02,08,45,12.20
2008,06,02,08,46,12.20
2008,06,02,08,47,12.20
2008,06,02,08,48,12.30
2008,06,02,08,49,12.30
2008,06,02,08,50,12.40
2008,06,02,08,51,12.40
2008,06,02,08,52,12.50
2008,06,02,08,53,12.50
2008,06,02,08,54,12.60
2008,06,02,08,55,12.70
2008,06,02,08,56,12.80
2008,06,02,08,57,12.80
2008,06,02,08,58,12.80
2008,06,02,08,59,12.90
2008,06,02,09,00,12.90
2008,06,02,09,01,12.90
2008,06,02,09,02,13.00
2008,06,02,09,03,13.00
2008,06,02,09,04,13.00
2008,06,02,09,05,13.00
2008,06,02,09,06,13.00
2008,06,02,09,07,13.00
2008,06,02,09,08,13.00
2008,06,02,09,09,12.90
2008,06,02,09,10,12.90
2008,06,02,09,11,12.90
2008,06,02,09,12,12.90
2008,06,02,09,13,13.00
2008,06,02,09,14,13.00
2008,06,02,09,15,13.10
2008,06,02,09,16,13.10
2008,06,02,09,17,13.20
2008,06,02,09,18,13.30
2008,06,02,09,19,13.30
2008,06,02,09,20,13.40
2008,06,02,09,21,13.60
2008,06,02,09,22,13.70
2008,06,02,09,23,13.80
2008,06,02,09,24,13.90
2008,06,02,09,25,14.00
2008,06,02,09,26,14.00
2008,06,02,09,27,14.00
2008,06,02,09,28,13.90
2008,06,02,09,29,13.80
2008,06,02,09,30,13.70
2008,06,02,09,31,13.70
2008,06,02,09,32,13.80
2008,06,02,09,33,13.90
2008,06,02,09,34,13.90
2008,06,02,09,35,13.90
2008,06,02,09,36,13.90
2008,06,02,09,37,13.90
2008,06,02,09,38,13.80
2008,06,02,09,39,13.80
2008,06,02,09,40,13.70
2008,06,02,09,41,13.60
2008,06,02,09,42,13.60
2008,06,02,09,43,13.50
2008,06,02,09,44,13.40
2008,06,02,09,45,13.40
2008,06,02,09,46,13.40
2008,06,02,09,47,13.50
2008,06,02,09,48,13.60
2008,06,02,09,49,13.80
2008,06,02,09,50,13.90
2008,06,02,09,51,14.10
2008,06,02,09,52,14.30
2008,06,02,09,53,14.50
2008,06,02,09,54,14.60
2008,06,02,09,55,14.80
2008,06,02,09,56,15.00
2008,06,02,09,57,15.00
2008,06,02,09,58,15.00
2008,06,02,09,59,15.00
2008,06,02,10,00,15.00
2008,06,02,10,01,15.00
2008,06,02,10,02,14.90
2008,06,02,10,03,14.70
2008,06,02,10,04,14.60
2008,06,02,10,05,14.60
2008,06,02,10,06,14.50
2008,06,02,10,07,14.40
2008,06,02,10,08,14.30
2008,06,02,10,09,14.20
2008,06,02,10,10,14.30
2008,06,02,10,11,14.30
2008,06,02,10,12,14.40
2008,06,02,10,13,14.50
2008,06,02,10,14,14.60
2008,06,02,10,15,14.60
2008,06,02,10,16,14.60
2008,06,02,10,17,14.50
2008,06,02,10,18,14.30
2008,06,02,10,19,14.20
2008,06,02,10,20,14.10
2008,06,02,10,21,14.10
2008,06,02,10,22,14.10
2008,06,02,10,23,14.20
2008,06,02,10,24,14.20
2008,06,02,10,25,14.20
2008,06,02,10,26,14.20
2008,06,02,10,27,14.10
2008,06,02,10,28,14.20
2008,06,02,10,29,14.20
2008,06,02,10,30,14.20
2008,06,02,10,31,14.20
2008,06,02,10,32,14.20
2008,06,02,10,33,14.10
2008,06,02,10,34,14.10
2008,06,02,10,35,14.10
2008,06,02,10,36,14.20
2008,06,02,10,37,14.20
2008,06,02,10,38,14.30
2008,06,02,10,39,14.30
2008,06,02,10,40,14.40
2008,06,02,10,41,14.50
2008,06,02,10,42,14.60
2008,06,02,10,43,14.60
2008,06,02,10,44,14.50
2008,06,02,10,45,14.40
2008,06,02,10,46,14.50
2008,06,02,10,47,14.50
2008,06,02,10,48,14.60
2008,06,02,10,49,14.60
2008,06,02,10,50,14.70
2008,06,02,10,51,14.70
2008,06,02,10,52,14.60
2008,06,02,10,53,14.50
2008,06,02,10,54,14.50
2008,06,02,10,55,14.50
2008,06,02,10,56,14.60
2008,06,02,10,57,14.70
2008,06,02,10,58,14.70
2008,06,02,10,59,14.80
2008,06,02,11,00,14.70
2008,06,02,11,01,14.60
2008,06,02,11,02,14.40
2008,06,02,11,03,14.20
2008,06,02,11,04,14.10
2008,06,02,11,05,13.90
2008,06,02,11,06,13.90
2008,06,02,11,07,14.00
2008,06,02,11,08,14.10
2008,06,02,11,09,14.20
2008,06,02,11,10,14.10
2008,06,02,11,11,14.10
2008,06,02,11,12,13.90
2008,06,02,11,13,13.80
2008,06,02,11,14,13.90
2008,06,02,11,15,13.80
2008,06,02,11,16,13.80
2008,06,02,11,17,13.70
2008,06,02,11,18,13.80
2008,06,02,11,19,13.90
2008,06,02,11,20,14.00
2008,06,02,11,21,14.00
2008,06,02,11,22,14.00
2008,06,02,11,23,14.10
2008,06,02,11,24,14.20
2008,06,02,11,25,14.40
2008,06,02,11,26,14.50
2008,06,02,11,27,14.70
2008,06,02,11,28,14.80
2008,06,02,11,29,14.90
2008,06,02,11,30,15.00
2008,06,02,11,31,15.00
2008,06,02,11,32,15.20
2008,06,02,11,33,15.20
2008,06,02,11,34,15.20
2008,06,02,11,35,15.30
2008,06,02,11,36,15.40
2008,06,02,11,37,15.40
2008,06,02,11,38,15.50
2008,06,02,11,39,15.60
2008,06,02,11,40,15.50
2008,06,02,11,41,15.40
2008,06,02,11,42,15.10
2008,06,02,11,43,15.00
2008,06,02,11,44,14.70
2008,06,02,11,45,14.60
2008,06,02,11,46,14.60
2008,06,02,11,47,14.70
2008,06,02,11,48,14.80
2008,06,02,11,49,14.80
2008,06,02,11,50,14.70
2008,06,02,11,51,14.60
2008,06,02,11,52,14.60
2008,06,02,11,53,14.60
2008,06,02,11,54,14.70
2008,06,02,11,55,14.80
2008,06,02,11,56,14.80
2008,06,02,11,57,15.00
2008,06,02,11,58,15.00
2008,06,02,11,59,15.10
2008,06,02,12,00,15.20
2008,06,02,12,01,15.10
2008,06,02,12,02,15.10
2008,06,02,12,03,15.20
2008,06,02,12,04,15.30
2008,06,02,12,05,15.30
2008,06,02,12,06,15.40
2008,06,02,12,07,15.40
2008,06,02,12,08,15.40
2008,06,02,12,09,15.20
2008,06,02,12,10,15.10
2008,06,02,12,11,15.00
2008,06,02,12,12,15.00
2008,06,02,12,13,15.10
2008,06,02,12,14,15.10
2008,06,02,12,15,15.20
2008,06,02,12,16,15.20
2008,06,02,12,17,15.10
2008,06,02,12,18,15.10
2008,06,02,12,19,15.10
2008,06,02,12,20,15.10
2008,06,02,12,21,15.10
2008,06,02,12,22,15.20
2008,06,02,12,23,15.30
2008,06,02,12,24,15.30
2008,06,02,12,25,15.10
2008,06,02,12,26,15.00
2008,06,02,12,27,15.00
2008,06,02,12,28,15.00
2008,06,02,12,29,15.00
2008,06,02,12,30,15.00
2008,06,02,12,31,15.00
2008,06,02,12,32,15.00
2008,06,02,12,33,15.00
2008,06,02,12,34,15.00
2008,06,02,12,35,15.00
2008,06,02,12,36,15.00
2008,06,02,12,37,15.00
2008,06,02,12,38,15.00
2008,06,02,12,39,15.00
2008,06,02,12,40,15.00
2008,06,02,12,41,15.00
2008,06,02,12,42,15.00
2008,06,02,12,43,15.00
2008,06,02,12,44,15.00
2008,06,02,12,45,15.00
2008,06,02,12,46,15.00
2008,06,02,12,47,15.00
2008,06,02,12,48,14.80
2008,06,02,12,49,14.90
2008,06,02,12,50,15.00
2008,06,02,12,51,15.00
2008,06,02,12,52,15.00
2008,06,02,12,53,15.00
2008,06,02,12,54,15.00
2008,06,02,12,55,15.00
2008,06,02,12,56,15.00
2008,06,02,12,57,15.00
2008,06,02,12,58,15.00
2008,06,02,12,59,15.00
2008,06,02,13,00,15.20
2008,06,02,13,01,15.30
2008,06,02,13,02,15.40
2008,06,02,13,03,15.40
2008,06,02,13,04,15.50
2008,06,02,13,05,15.60
2008,06,02,13,06,15.50
2008,06,02,13,07,15.50
2008,06,02,13,08,15.50
2008,06,02,13,09,15.40
2008,06,02,13,10,15.40
2008,06,02,13,11,15.30
2008,06,02,13,12,15.30
2008,06,02,13,13,15.30
2008,06,02,13,14,15.30
2008,06,02,13,15,15.30
2008,06,02,13,16,15.40
2008,06,02,13,17,15.40
2008,06,02,13,18,15.30
2008,06,02,13,19,15.20
2008,06,02,13,20,15.00
2008,06,02,13,21,15.00
2008,06,02,13,22,15.00
2008,06,02,13,23,15.00
2008,06,02,13,24,15.00
2008,06,02,13,25,15.10
2008,06,02,13,26,15.10
2008,06,02,13,27,15.20
2008,06,02,13,28,15.20
2008,06,02,13,29,15.30
2008,06,02,13,30,15.20
2008,06,02,13,31,15.20
2008,06,02,13,32,15.20
2008,06,02,13,33,15.30
2008,06,02,13,34,15.20
2008,06,02,13,35,15.20
2008,06,02,13,36,15.10
2008,06,02,13,37,15.10
2008,06,02,13,38,15.10
2008,06,02,13,39,15.10
2008,06,02,13,40,15.10
2008,06,02,13,41,15.10
2008,06,02,13,42,15.00
2008,06,02,13,43,15.00
2008,06,02,13,44,15.00
2008,06,02,13,45,15.00
2008,06,02,13,46,15.00
2008,06,02,13,47,15.00
2008,06,02,13,48,15.00
2008,06,02,13,49,15.00
2008,06,02,13,50,15.00
2008,06,02,13,51,15.10
2008,06,02,13,52,15.10
2008,06,02,13,53,15.00
2008,06,02,13,54,15.00
2008,06,02,13,55,15.00
2008,06,02,13,56,15.00
2008,06,02,13,57,14.80
2008,06,02,13,58,14.80
2008,06,02,13,59,14.80
2008,06,02,14,00,14.80
2008,06,02,14,01,14.80
2008,06,02,14,02,14.80
2008,06,02,14,03,14.80
2008,06,02,14,04,14.80
2008,06,02,14,05,14.90
2008,06,02,14,06,15.00
2008,06,02,14,07,15.00
2008,06,02,14,08,15.00
2008,06,02,14,09,15.00
2008,06,02,14,10,15.00
2008,06,02,14,11,15.00
2008,06,02,14,12,15.00
2008,06,02,14,13,15.00
2008,06,02,14,14,15.00
2008,06,02,14,15,15.00
2008,06,02,14,16,15.00
2008,06,02,14,17,15.00
2008,06,02,14,18,15.00
2008,06,02,14,19,15.00
2008,06,02,14,20,15.00
2008,06,02,14,21,15.00
2008,06,02,14,22,15.00
2008,06,02,14,23,15.00
2008,06,02,14,24,15.00
2008,06,02,14,25,14.90
2008,06,02,14,26,14.70
2008,06,02,14,27,14.60
2008,06,02,14,28,14.50
2008,06,02,14,29,14.40
2008,06,02,14,30,14.30
2008,06,02,14,31,14.30
2008,06,02,14,32,14.20
2008,06,02,14,33,14.10
2008,06,02,14,34,14.10
2008,06,02,14,35,14.20
2008,06,02,14,36,14.30
2008,06,02,14,37,14.30
2008,06,02,14,38,14.40
2008,06,02,14,39,14.50
2008,06,02,14,40,14.60
2008,06,02,14,41,14.70
2008,06,02,14,42,14.80
2008,06,02,14,43,14.90
2008,06,02,14,44,14.90
2008,06,02,14,45,14.90
2008,06,02,14,46,14.90
2008,06,02,14,47,15.00
2008,06,02,14,48,15.00
2008,06,02,14,49,15.00
2008,06,02,14,50,15.00
2008,06,02,14,51,15.00
2008,06,02,14,52,15.00
2008,06,02,14,53,15.00
2008,06,02,14,54,15.00
2008,06,02,14,55,15.00
2008,06,02,14,56,15.00
2008,06,02,14,57,15.00
2008,06,02,14,58,15.00
2008,06,02,14,59,15.00
2008,06,02,15,00,15.00
2008,06,02,15,01,15.00
2008,06,02,15,02,15.00
2008,06,02,15,03,15.00
2008,06,02,15,04,15.00
2008,06,02,15,05,15.00
2008,06,02,15,06,15.00
2008,06,02,15,07,15.20
2008,06,02,15,08,15.30
2008,06,02,15,09,15.40
2008,06,02,15,10,15.40
2008,06,02,15,11,15.50
2008,06,02,15,12,15.50
2008,06,02,15,13,15.50
2008,06,02,15,14,15.50
2008,06,02,15,15,15.50
2008,06,02,15,16,15.40
2008,06,02,15,17,15.40
2008,06,02,15,18,15.40
2008,06,02,15,19,15.40
2008,06,02,15,20,15.40
2008,06,02,15,21,15.40
2008,06,02,15,22,15.40
2008,06,02,15,23,15.30
2008,06,02,15,24,15.20
2008,06,02,15,25,15.30
2008,06,02,15,26,15.30
2008,06,02,15,27,15.40
2008,06,02,15,28,15.40
2008,06,02,15,29,15.40
2008,06,02,15,30,15.30
2008,06,02,15,31,15.30
2008,06,02,15,32,15.20
2008,06,02,15,33,15.00
2008,06,02,15,34,15.00
2008,06,02,15,35,15.00
2008,06,02,15,36,14.90
2008,06,02,15,37,15.00
2008,06,02,15,38,15.00
2008,06,02,15,39,15.00
2008,06,02,15,40,15.00
2008,06,02,15,41,15.00
2008,06,02,15,42,15.20
2008,06,02,15,43,15.30
2008,06,02,15,44,15.40
2008,06,02,15,45,15.40
2008,06,02,15,46,15.30
2008,06,02,15,47,15.30
2008,06,02,15,48,15.40
2008,06,02,15,49,15.50
2008,06,02,15,50,15.50
2008,06,02,15,51,15.50
2008,06,02,15,52,15.50
2008,06,02,15,53,15.40
2008,06,02,15,54,15.40
2008,06,02,15,55,15.30
2008,06,02,15,56,15.30
2008,06,02,15,57,15.30
2008,06,02,15,58,15.30
2008,06,02,15,59,15.30
2008,06,02,16,00,15.30
2008,06,02,16,01,15.50
2008,06,02,16,02,15.50
2008,06,02,16,03,15.60
2008,06,02,16,04,15.60
2008,06,02,16,05,15.60
2008,06,02,16,06,15.60
2008,06,02,16,07,15.50
2008,06,02,16,08,15.50
2008,06,02,16,09,15.60
2008,06,02,16,10,15.60
2008,06,02,16,11,15.60
2008,06,02,16,12,15.60
2008,06,02,16,13,15.50
2008,06,02,16,14,15.50
2008,06,02,16,15,15.40
2008,06,02,16,16,15.40
2008,06,02,16,17,15.40
2008,06,02,16,18,15.40
2008,06,02,16,19,15.40
2008,06,02,16,20,15.40
2008,06,02,16,21,15.40
2008,06,02,16,22,15.30
2008,06,02,16,23,15.20
2008,06,02,16,24,15.20
2008,06,02,16,25,15.20
2008,06,02,16,26,15.20
2008,06,02,16,27,15.20
2008,06,02,16,28,15.20
2008,06,02,16,29,15.20
2008,06,02,16,30,15.20
2008,06,02,16,31,15.30
2008,06,02,16,32,15.30
2008,06,02,16,33,15.30
2008,06,02,16,34,15.40
2008,06,02,16,35,15.50
2008,06,02,16,36,15.60
2008,06,02,16,37,15.60
2008,06,02,16,38,15.60
2008,06,02,16,39,15.60
2008,06,02,16,40,15.60
2008,06,02,16,41,15.60
2008,06,02,16,42,15.60
2008,06,02,16,43,15.50
2008,06,02,16,44,15.50
2008,06,02,16,45,15.50
2008,06,02,16,46,15.60
2008,06,02,16,47,15.60
2008,06,02,16,48,15.70
2008,06,02,16,49,15.80
2008,06,02,16,50,15.80
2008,06,02,16,51,15.90
2008,06,02,16,52,15.80
2008,06,02,16,53,15.80
2008,06,02,16,54,15.80
2008,06,02,16,55,15.70
2008,06,02,16,56,15.60
2008,06,02,16,57,15.50
2008,06,02,16,58,15.50
2008,06,02,16,59,15.40
2008,06,02,17,00,15.30
2008,06,02,17,01,15.30
2008,06,02,17,02,15.10
2008,06,02,17,03,15.00
2008,06,02,17,04,15.00
2008,06,02,17,05,15.00
2008,06,02,17,06,15.00
2008,06,02,17,07,15.00
2008,06,02,17,08,14.90
2008,06,02,17,09,14.90
2008,06,02,17,10,14.90
2008,06,02,17,11,15.00
2008,06,02,17,12,15.00
2008,06,02,17,13,15.00
2008,06,02,17,14,15.00
2008,06,02,17,15,15.00
2008,06,02,17,16,15.00
2008,06,02,17,17,14.90
2008,06,02,17,18,15.00
2008,06,02,17,19,15.00