Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,04,13,00,00,0.00
2008,04,13,00,01,0.00
2008,04,13,00,02,0.00
2008,04,13,00,03,0.00
2008,04,13,00,04,0.00
2008,04,13,00,05,0.00
2008,04,13,00,06,0.00
2008,04,13,00,07,0.00
2008,04,13,00,08,0.00
2008,04,13,00,09,0.00
2008,04,13,00,10,0.00
2008,04,13,00,11,0.00
2008,04,13,00,12,0.00
2008,04,13,00,13,0.00
2008,04,13,00,14,0.00
2008,04,13,00,15,0.00
2008,04,13,00,16,0.00
2008,04,13,00,17,0.00
2008,04,13,00,18,0.00
2008,04,13,00,19,0.00
2008,04,13,00,20,0.00
2008,04,13,00,21,0.00
2008,04,13,00,22,0.00
2008,04,13,00,23,0.00
2008,04,13,00,24,0.00
2008,04,13,00,25,0.00
2008,04,13,00,26,0.00
2008,04,13,00,27,0.00
2008,04,13,00,28,0.00
2008,04,13,00,29,0.00
2008,04,13,00,30,0.00
2008,04,13,00,31,0.00
2008,04,13,00,32,0.00
2008,04,13,00,33,0.00
2008,04,13,00,34,0.00
2008,04,13,00,35,0.00
2008,04,13,00,36,0.00
2008,04,13,00,37,0.00
2008,04,13,00,38,0.00
2008,04,13,00,39,0.00
2008,04,13,00,40,0.00
2008,04,13,00,41,0.00
2008,04,13,00,42,0.00
2008,04,13,00,43,0.00
2008,04,13,00,44,0.00
2008,04,13,00,45,0.00
2008,04,13,00,46,0.00
2008,04,13,00,47,0.00
2008,04,13,00,48,0.00
2008,04,13,00,49,0.00
2008,04,13,00,50,0.00
2008,04,13,00,51,0.00
2008,04,13,00,52,0.00
2008,04,13,00,53,0.00
2008,04,13,00,54,0.00
2008,04,13,00,55,0.00
2008,04,13,00,56,0.00
2008,04,13,00,57,0.00
2008,04,13,00,58,0.00
2008,04,13,00,59,0.00
2008,04,13,01,00,0.00
2008,04,13,01,01,0.00
2008,04,13,01,02,0.00
2008,04,13,01,03,0.00
2008,04,13,01,04,0.00
2008,04,13,01,05,0.00
2008,04,13,01,06,0.00
2008,04,13,01,07,0.00
2008,04,13,01,08,0.00
2008,04,13,01,09,0.00
2008,04,13,01,10,0.00
2008,04,13,01,11,0.00
2008,04,13,01,12,0.00
2008,04,13,01,13,0.00
2008,04,13,01,14,0.00
2008,04,13,01,15,0.00
2008,04,13,01,16,0.00
2008,04,13,01,17,0.00
2008,04,13,01,18,0.00
2008,04,13,01,19,0.00
2008,04,13,01,20,0.00
2008,04,13,01,21,0.00
2008,04,13,01,22,0.00
2008,04,13,01,23,0.00
2008,04,13,01,24,0.00
2008,04,13,01,25,0.00
2008,04,13,01,26,0.00
2008,04,13,01,27,0.00
2008,04,13,01,28,0.00
2008,04,13,01,29,0.00
2008,04,13,01,30,0.00
2008,04,13,01,31,0.00
2008,04,13,01,32,0.00
2008,04,13,01,33,0.00
2008,04,13,01,34,0.00
2008,04,13,01,35,0.00
2008,04,13,01,36,0.00
2008,04,13,01,37,0.00
2008,04,13,01,38,0.00
2008,04,13,01,39,0.00
2008,04,13,01,40,0.00
2008,04,13,01,41,0.00
2008,04,13,01,42,0.00
2008,04,13,01,43,0.00
2008,04,13,01,44,0.00
2008,04,13,01,45,0.00
2008,04,13,01,46,0.00
2008,04,13,01,47,0.00
2008,04,13,01,48,0.00
2008,04,13,01,49,0.00
2008,04,13,01,50,0.00
2008,04,13,01,51,0.00
2008,04,13,01,52,0.00
2008,04,13,01,53,0.00
2008,04,13,01,54,0.00
2008,04,13,01,55,0.00
2008,04,13,01,56,0.00
2008,04,13,01,57,0.00
2008,04,13,01,58,0.00
2008,04,13,01,59,0.00
2008,04,13,02,00,0.00
2008,04,13,02,01,0.00
2008,04,13,02,02,0.00
2008,04,13,02,03,0.00
2008,04,13,02,04,0.00
2008,04,13,02,05,0.00
2008,04,13,02,06,0.00
2008,04,13,02,07,0.00
2008,04,13,02,08,0.00
2008,04,13,02,09,0.00
2008,04,13,02,10,0.00
2008,04,13,02,11,0.00
2008,04,13,02,12,0.00
2008,04,13,02,13,0.00
2008,04,13,02,14,0.00
2008,04,13,02,15,0.00
2008,04,13,02,16,0.00
2008,04,13,02,17,0.00
2008,04,13,02,18,0.00
2008,04,13,02,19,0.00
2008,04,13,02,20,0.00
2008,04,13,02,21,0.00
2008,04,13,02,22,0.00
2008,04,13,02,23,0.00
2008,04,13,02,24,0.00
2008,04,13,02,25,0.00
2008,04,13,02,26,0.00
2008,04,13,02,27,0.00
2008,04,13,02,28,0.00
2008,04,13,02,29,0.00
2008,04,13,02,30,0.00
2008,04,13,02,31,0.00
2008,04,13,02,32,0.00
2008,04,13,02,33,0.00
2008,04,13,02,34,0.00
2008,04,13,02,35,0.00
2008,04,13,02,36,0.00
2008,04,13,02,37,0.00
2008,04,13,02,38,0.00
2008,04,13,02,39,0.00
2008,04,13,02,40,0.00
2008,04,13,02,41,0.00
2008,04,13,02,42,0.00
2008,04,13,02,43,0.00
2008,04,13,02,44,0.00
2008,04,13,02,45,0.00
2008,04,13,02,46,0.00
2008,04,13,02,47,0.00
2008,04,13,02,48,0.00
2008,04,13,02,49,0.00
2008,04,13,02,50,0.00
2008,04,13,02,51,0.00
2008,04,13,02,52,0.00
2008,04,13,02,53,0.00
2008,04,13,02,54,0.00
2008,04,13,02,55,0.00
2008,04,13,02,56,0.00
2008,04,13,02,57,0.00
2008,04,13,02,58,0.00
2008,04,13,02,59,0.00
2008,04,13,03,00,0.00
2008,04,13,03,01,0.00
2008,04,13,03,02,0.00
2008,04,13,03,03,0.00
2008,04,13,03,04,0.00
2008,04,13,03,05,0.00
2008,04,13,03,06,0.00
2008,04,13,03,07,0.00
2008,04,13,03,08,0.00
2008,04,13,03,09,0.00
2008,04,13,03,10,0.00
2008,04,13,03,11,0.00
2008,04,13,03,12,0.00
2008,04,13,03,13,0.00
2008,04,13,03,14,0.00
2008,04,13,03,15,0.00
2008,04,13,03,16,0.00
2008,04,13,03,17,0.00
2008,04,13,03,18,0.00
2008,04,13,03,19,0.00
2008,04,13,03,20,0.00
2008,04,13,03,21,0.00
2008,04,13,03,22,0.00
2008,04,13,03,23,0.00
2008,04,13,03,24,0.00
2008,04,13,03,25,0.00
2008,04,13,03,26,0.00
2008,04,13,03,27,0.00
2008,04,13,03,28,0.00
2008,04,13,03,29,0.00
2008,04,13,03,30,0.00
2008,04,13,03,31,0.00
2008,04,13,03,32,0.00
2008,04,13,03,33,0.00
2008,04,13,03,34,0.00
2008,04,13,03,35,0.00
2008,04,13,03,36,0.00
2008,04,13,03,37,0.00
2008,04,13,03,38,0.00
2008,04,13,03,39,0.00
2008,04,13,03,40,0.00
2008,04,13,03,41,0.00
2008,04,13,03,42,0.00
2008,04,13,03,43,0.00
2008,04,13,03,44,0.00
2008,04,13,03,45,0.00
2008,04,13,03,46,0.00
2008,04,13,03,47,0.00
2008,04,13,03,48,0.00
2008,04,13,03,49,0.00
2008,04,13,03,50,0.00
2008,04,13,03,51,0.00
2008,04,13,03,52,0.00
2008,04,13,03,53,0.00
2008,04,13,03,54,0.00
2008,04,13,03,55,0.00
2008,04,13,03,56,0.00
2008,04,13,03,57,0.00
2008,04,13,03,58,0.00
2008,04,13,03,59,0.00
2008,04,13,04,00,0.00
2008,04,13,04,01,0.00
2008,04,13,04,02,0.00
2008,04,13,04,03,0.00
2008,04,13,04,04,0.00
2008,04,13,04,05,0.00
2008,04,13,04,06,0.00
2008,04,13,04,07,0.00
2008,04,13,04,08,0.00
2008,04,13,04,09,0.00
2008,04,13,04,10,0.00
2008,04,13,04,11,0.00
2008,04,13,04,12,0.00
2008,04,13,04,13,0.00
2008,04,13,04,14,0.00
2008,04,13,04,15,0.00
2008,04,13,04,16,0.00
2008,04,13,04,17,0.00
2008,04,13,04,18,0.00
2008,04,13,04,19,0.00
2008,04,13,04,20,0.00
2008,04,13,04,21,0.00
2008,04,13,04,22,0.00
2008,04,13,04,23,0.00
2008,04,13,04,24,0.00
2008,04,13,04,25,0.00
2008,04,13,04,26,0.00
2008,04,13,04,27,0.00
2008,04,13,04,28,0.00
2008,04,13,04,29,0.00
2008,04,13,04,30,0.00
2008,04,13,04,31,0.00
2008,04,13,04,32,0.00
2008,04,13,04,33,0.00
2008,04,13,04,34,0.00
2008,04,13,04,35,0.00
2008,04,13,04,36,0.00
2008,04,13,04,37,0.00
2008,04,13,04,38,0.00
2008,04,13,04,39,0.00
2008,04,13,04,40,0.00
2008,04,13,04,41,0.00
2008,04,13,04,42,0.00
2008,04,13,04,43,0.00
2008,04,13,04,44,0.00
2008,04,13,04,45,0.00
2008,04,13,04,46,0.00
2008,04,13,04,47,0.00
2008,04,13,04,48,0.00
2008,04,13,04,49,0.00
2008,04,13,04,50,0.00
2008,04,13,04,51,0.00
2008,04,13,04,52,0.00
2008,04,13,04,53,0.00
2008,04,13,04,54,0.00
2008,04,13,04,55,0.00
2008,04,13,04,56,0.00
2008,04,13,04,57,0.00
2008,04,13,04,58,0.00
2008,04,13,04,59,0.00
2008,04,13,05,00,0.00
2008,04,13,05,01,0.00
2008,04,13,05,02,0.00
2008,04,13,05,03,0.00
2008,04,13,05,04,0.00
2008,04,13,05,05,0.00
2008,04,13,05,06,0.00
2008,04,13,05,07,0.00
2008,04,13,05,08,0.00
2008,04,13,05,09,0.00
2008,04,13,05,10,0.00
2008,04,13,05,11,0.00
2008,04,13,05,12,0.00
2008,04,13,05,13,0.00
2008,04,13,05,14,0.00
2008,04,13,05,15,0.00
2008,04,13,05,16,0.00
2008,04,13,05,17,0.00
2008,04,13,05,18,0.00
2008,04,13,05,19,0.00
2008,04,13,05,20,0.00
2008,04,13,05,21,0.00
2008,04,13,05,22,0.00
2008,04,13,05,23,0.00
2008,04,13,05,24,0.00
2008,04,13,05,25,0.00
2008,04,13,05,26,0.00
2008,04,13,05,27,0.00
2008,04,13,05,28,0.00
2008,04,13,05,29,0.00
2008,04,13,05,30,0.00
2008,04,13,05,31,0.00
2008,04,13,05,32,0.00
2008,04,13,05,33,0.00
2008,04,13,05,34,0.00
2008,04,13,05,35,0.00
2008,04,13,05,36,0.00
2008,04,13,05,37,0.00
2008,04,13,05,38,0.00
2008,04,13,05,39,0.00
2008,04,13,05,40,0.00
2008,04,13,05,41,0.00
2008,04,13,05,42,0.00
2008,04,13,05,43,0.00
2008,04,13,05,44,0.00
2008,04,13,05,45,0.00
2008,04,13,05,46,0.00
2008,04,13,05,47,0.00
2008,04,13,05,48,0.00
2008,04,13,05,49,0.00
2008,04,13,05,50,0.00
2008,04,13,05,51,0.00
2008,04,13,05,52,0.00
2008,04,13,05,53,0.00
2008,04,13,05,54,0.00
2008,04,13,05,55,0.00
2008,04,13,05,56,0.00
2008,04,13,05,57,0.00
2008,04,13,05,58,0.00
2008,04,13,05,59,0.00
2008,04,13,06,00,0.00
2008,04,13,06,01,0.00
2008,04,13,06,02,0.00
2008,04,13,06,03,0.00
2008,04,13,06,04,0.00
2008,04,13,06,05,0.00
2008,04,13,06,06,0.00
2008,04,13,06,07,0.00
2008,04,13,06,08,0.00
2008,04,13,06,09,0.00
2008,04,13,06,10,0.00
2008,04,13,06,11,0.00
2008,04,13,06,12,0.00
2008,04,13,06,13,0.00
2008,04,13,06,14,0.00
2008,04,13,06,15,0.00
2008,04,13,06,16,0.00
2008,04,13,06,17,0.00
2008,04,13,06,18,0.00
2008,04,13,06,19,0.00
2008,04,13,06,20,0.00
2008,04,13,06,21,0.00
2008,04,13,06,22,0.00
2008,04,13,06,23,0.00
2008,04,13,06,24,0.00
2008,04,13,06,25,0.00
2008,04,13,06,26,0.00
2008,04,13,06,27,0.00
2008,04,13,06,28,0.00
2008,04,13,06,29,0.00
2008,04,13,06,30,0.00
2008,04,13,06,31,0.00
2008,04,13,06,32,0.00
2008,04,13,06,33,0.00
2008,04,13,06,34,0.00
2008,04,13,06,35,0.00
2008,04,13,06,36,0.00
2008,04,13,06,37,0.00
2008,04,13,06,38,0.00
2008,04,13,06,39,0.00
2008,04,13,06,40,0.00
2008,04,13,06,41,0.00
2008,04,13,06,42,0.00
2008,04,13,06,43,0.00
2008,04,13,06,44,0.00
2008,04,13,06,45,0.00
2008,04,13,06,46,0.00
2008,04,13,06,47,5.00
2008,04,13,06,48,5.00
2008,04,13,06,49,5.00
2008,04,13,06,50,5.30
2008,04,13,06,51,7.00
2008,04,13,06,52,7.00
2008,04,13,06,53,7.00
2008,04,13,06,54,7.00
2008,04,13,06,55,7.00
2008,04,13,06,56,7.00
2008,04,13,06,57,7.00
2008,04,13,06,58,7.00
2008,04,13,06,59,10.40
2008,04,13,07,00,11.00
2008,04,13,07,01,11.10
2008,04,13,07,02,11.70
2008,04,13,07,03,11.00
2008,04,13,07,04,11.00
2008,04,13,07,05,11.60
2008,04,13,07,06,12.00
2008,04,13,07,07,12.00
2008,04,13,07,08,12.00
2008,04,13,07,09,11.00
2008,04,13,07,10,11.00
2008,04,13,07,11,11.00
2008,04,13,07,12,11.10
2008,04,13,07,13,12.00
2008,04,13,07,14,11.80
2008,04,13,07,15,10.10
2008,04,13,07,16,9.00
2008,04,13,07,17,9.00
2008,04,13,07,18,10.70
2008,04,13,07,19,12.00
2008,04,13,07,20,12.00
2008,04,13,07,21,12.00
2008,04,13,07,22,14.00
2008,04,13,07,23,12.00
2008,04,13,07,24,12.00
2008,04,13,07,25,12.00
2008,04,13,07,26,12.00
2008,04,13,07,27,13.10
2008,04,13,07,28,15.50
2008,04,13,07,29,16.00
2008,04,13,07,30,16.00
2008,04,13,07,31,14.50
2008,04,13,07,32,14.00
2008,04,13,07,33,16.00
2008,04,13,07,34,16.30
2008,04,13,07,35,18.20
2008,04,13,07,36,19.80
2008,04,13,07,37,22.90
2008,04,13,07,38,25.60
2008,04,13,07,39,26.00
2008,04,13,07,40,26.00
2008,04,13,07,41,26.00
2008,04,13,07,42,25.00
2008,04,13,07,43,25.00
2008,04,13,07,44,26.00
2008,04,13,07,45,28.50
2008,04,13,07,46,32.80
2008,04,13,07,47,35.00
2008,04,13,07,48,34.10
2008,04,13,07,49,33.00
2008,04,13,07,50,35.00
2008,04,13,07,51,37.00
2008,04,13,07,52,35.10
2008,04,13,07,53,33.00
2008,04,13,07,54,33.00
2008,04,13,07,55,33.00
2008,04,13,07,56,33.00
2008,04,13,07,57,32.70
2008,04,13,07,58,32.30
2008,04,13,07,59,33.00
2008,04,13,08,00,33.00
2008,04,13,08,01,33.00
2008,04,13,08,02,33.00
2008,04,13,08,03,33.00
2008,04,13,08,04,33.00
2008,04,13,08,05,33.00
2008,04,13,08,06,32.00
2008,04,13,08,07,32.00
2008,04,13,08,08,33.20
2008,04,13,08,09,40.00
2008,04,13,08,10,39.70
2008,04,13,08,11,36.60
2008,04,13,08,12,33.70
2008,04,13,08,13,34.60
2008,04,13,08,14,39.30
2008,04,13,08,15,46.00
2008,04,13,08,16,46.00
2008,04,13,08,17,46.00
2008,04,13,08,18,49.30
2008,04,13,08,19,51.50
2008,04,13,08,20,51.70
2008,04,13,08,21,47.60
2008,04,13,08,22,43.60
2008,04,13,08,23,40.00
2008,04,13,08,24,39.00
2008,04,13,08,25,39.90
2008,04,13,08,26,40.00
2008,04,13,08,27,44.00
2008,04,13,08,28,42.20
2008,04,13,08,29,38.60
2008,04,13,08,30,34.60
2008,04,13,08,31,33.70
2008,04,13,08,32,36.00
2008,04,13,08,33,38.10
2008,04,13,08,34,39.00
2008,04,13,08,35,39.00
2008,04,13,08,36,39.00
2008,04,13,08,37,39.00
2008,04,13,08,38,39.00
2008,04,13,08,39,39.00
2008,04,13,08,40,40.30
2008,04,13,08,41,43.20
2008,04,13,08,42,49.30
2008,04,13,08,43,56.80
2008,04,13,08,44,61.10
2008,04,13,08,45,62.00
2008,04,13,08,46,66.00
2008,04,13,08,47,71.70
2008,04,13,08,48,76.00
2008,04,13,08,49,79.00
2008,04,13,08,50,79.00
2008,04,13,08,51,79.70
2008,04,13,08,52,83.80
2008,04,13,08,53,83.00
2008,04,13,08,54,83.00
2008,04,13,08,55,85.00
2008,04,13,08,56,89.00
2008,04,13,08,57,90.00
2008,04,13,08,58,88.10
2008,04,13,08,59,90.00
2008,04,13,09,00,90.00
2008,04,13,09,01,90.00
2008,04,13,09,02,85.70
2008,04,13,09,03,84.00
2008,04,13,09,04,84.70
2008,04,13,09,05,90.20
2008,04,13,09,06,100.30
2008,04,13,09,07,109.00
2008,04,13,09,08,118.60
2008,04,13,09,09,129.30
2008,04,13,09,10,142.00
2008,04,13,09,11,151.00
2008,04,13,09,12,156.00
2008,04,13,09,13,163.50
2008,04,13,09,14,167.30
2008,04,13,09,15,169.00
2008,04,13,09,16,167.10
2008,04,13,09,17,161.40
2008,04,13,09,18,150.00
2008,04,13,09,19,142.40
2008,04,13,09,20,143.90
2008,04,13,09,21,141.00
2008,04,13,09,22,139.00
2008,04,13,09,23,144.00
2008,04,13,09,24,149.60
2008,04,13,09,25,163.70
2008,04,13,09,26,174.00
2008,04,13,09,27,172.60
2008,04,13,09,28,174.70
2008,04,13,09,29,181.50
2008,04,13,09,30,185.00
2008,04,13,09,31,185.00
2008,04,13,09,32,185.00
2008,04,13,09,33,172.00
2008,04,13,09,34,160.00
2008,04,13,09,35,150.80
2008,04,13,09,36,150.40
2008,04,13,09,37,166.30
2008,04,13,09,38,198.50
2008,04,13,09,39,201.80
2008,04,13,09,40,199.00
2008,04,13,09,41,199.00
2008,04,13,09,42,225.20
2008,04,13,09,43,244.00
2008,04,13,09,44,255.00
2008,04,13,09,45,281.00
2008,04,13,09,46,320.80
2008,04,13,09,47,416.30
2008,04,13,09,48,466.80
2008,04,13,09,49,434.10
2008,04,13,09,50,340.30
2008,04,13,09,51,291.70
2008,04,13,09,52,273.50
2008,04,13,09,53,263.90
2008,04,13,09,54,267.00
2008,04,13,09,55,259.40
2008,04,13,09,56,249.00
2008,04,13,09,57,261.80
2008,04,13,09,58,258.00
2008,04,13,09,59,250.00
2008,04,13,10,00,249.20
2008,04,13,10,01,256.40
2008,04,13,10,02,264.20
2008,04,13,10,03,265.00
2008,04,13,10,04,276.30
2008,04,13,10,05,278.00
2008,04,13,10,06,306.00
2008,04,13,10,07,306.00
2008,04,13,10,08,301.10
2008,04,13,10,09,294.20
2008,04,13,10,10,294.00
2008,04,13,10,11,290.50
2008,04,13,10,12,291.50
2008,04,13,10,13,333.00
2008,04,13,10,14,348.80
2008,04,13,10,15,343.30
2008,04,13,10,16,306.00
2008,04,13,10,17,301.00
2008,04,13,10,18,327.10
2008,04,13,10,19,339.40
2008,04,13,10,20,440.80
2008,04,13,10,21,461.00
2008,04,13,10,22,413.10
2008,04,13,10,23,380.10
2008,04,13,10,24,356.50
2008,04,13,10,25,357.80
2008,04,13,10,26,344.10
2008,04,13,10,27,343.00
2008,04,13,10,28,343.00
2008,04,13,10,29,357.00
2008,04,13,10,30,365.40
2008,04,13,10,31,355.50
2008,04,13,10,32,360.00
2008,04,13,10,33,367.40
2008,04,13,10,34,377.50
2008,04,13,10,35,411.70
2008,04,13,10,36,394.60
2008,04,13,10,37,373.90
2008,04,13,10,38,390.00
2008,04,13,10,39,452.00
2008,04,13,10,40,452.00
2008,04,13,10,41,437.30
2008,04,13,10,42,461.70
2008,04,13,10,43,482.70
2008,04,13,10,44,504.40
2008,04,13,10,45,481.40
2008,04,13,10,46,461.50
2008,04,13,10,47,457.20
2008,04,13,10,48,482.10
2008,04,13,10,49,492.00
2008,04,13,10,50,499.70
2008,04,13,10,51,487.00
2008,04,13,10,52,488.30
2008,04,13,10,53,498.90
2008,04,13,10,54,520.10
2008,04,13,10,55,533.90
2008,04,13,10,56,542.10
2008,04,13,10,57,515.70
2008,04,13,10,58,499.60
2008,04,13,10,59,541.40
2008,04,13,11,00,513.00
2008,04,13,11,01,482.00
2008,04,13,11,02,466.00
2008,04,13,11,03,465.70
2008,04,13,11,04,463.20
2008,04,13,11,05,461.00
2008,04,13,11,06,447.40
2008,04,13,11,07,422.00
2008,04,13,11,08,448.00
2008,04,13,11,09,461.00
2008,04,13,11,10,461.00
2008,04,13,11,11,510.00
2008,04,13,11,12,545.00
2008,04,13,11,13,492.00
2008,04,13,11,14,492.00
2008,04,13,11,15,478.60
2008,04,13,11,16,425.00
2008,04,13,11,17,415.20
2008,04,13,11,18,372.80
2008,04,13,11,19,403.30
2008,04,13,11,20,417.80
2008,04,13,11,21,384.70
2008,04,13,11,22,348.50
2008,04,13,11,23,342.20
2008,04,13,11,24,358.20
2008,04,13,11,25,363.90
2008,04,13,11,26,396.00
2008,04,13,11,27,390.70
2008,04,13,11,28,383.70
2008,04,13,11,29,396.00
2008,04,13,11,30,404.50
2008,04,13,11,31,468.20
2008,04,13,11,32,485.00
2008,04,13,11,33,485.00
2008,04,13,11,34,485.00
2008,04,13,11,35,485.00
2008,04,13,11,36,515.70
2008,04,13,11,37,490.30
2008,04,13,11,38,480.00
2008,04,13,11,39,433.80
2008,04,13,11,40,401.80
2008,04,13,11,41,420.00
2008,04,13,11,42,379.20
2008,04,13,11,43,375.50
2008,04,13,11,44,355.00
2008,04,13,11,45,349.00
2008,04,13,11,46,316.00
2008,04,13,11,47,285.00
2008,04,13,11,48,295.00
2008,04,13,11,49,326.50
2008,04,13,11,50,323.90
2008,04,13,11,51,320.00
2008,04,13,11,52,323.00
2008,04,13,11,53,350.20
2008,04,13,11,54,357.00
2008,04,13,11,55,315.00
2008,04,13,11,56,332.00
2008,04,13,11,57,334.00
2008,04,13,11,58,356.50
2008,04,13,11,59,368.40
2008,04,13,12,00,378.00
2008,04,13,12,01,367.90
2008,04,13,12,02,348.10
2008,04,13,12,03,351.50
2008,04,13,12,04,383.80
2008,04,13,12,05,435.30
2008,04,13,12,06,462.00
2008,04,13,12,07,452.00
2008,04,13,12,08,471.00
2008,04,13,12,09,519.60
2008,04,13,12,10,543.00
2008,04,13,12,11,559.00
2008,04,13,12,12,591.00
2008,04,13,12,13,591.00
2008,04,13,12,14,591.00
2008,04,13,12,15,631.80
2008,04,13,12,16,642.00
2008,04,13,12,17,976.00
2008,04,13,12,18,976.00
2008,04,13,12,19,863.00
2008,04,13,12,20,863.00
2008,04,13,12,21,863.00
2008,04,13,12,22,863.00
2008,04,13,12,23,863.00
2008,04,13,12,24,863.00
2008,04,13,12,25,863.00
2008,04,13,12,26,863.00
2008,04,13,12,27,449.50
2008,04,13,12,28,420.00
2008,04,13,12,29,420.00
2008,04,13,12,30,693.00
2008,04,13,12,31,791.00
2008,04,13,12,32,791.00
2008,04,13,12,33,791.00
2008,04,13,12,34,791.00
2008,04,13,12,35,791.00
2008,04,13,12,36,806.00
2008,04,13,12,37,821.00
2008,04,13,12,38,821.00
2008,04,13,12,39,821.00
2008,04,13,12,40,800.00
2008,04,13,12,41,842.30
2008,04,13,12,42,935.00
2008,04,13,12,43,893.70
2008,04,13,12,44,780.00
2008,04,13,12,45,831.80
2008,04,13,12,46,885.40
2008,04,13,12,47,881.00
2008,04,13,12,48,881.00
2008,04,13,12,49,881.00
2008,04,13,12,50,729.00
2008,04,13,12,51,784.00
2008,04,13,12,52,804.50
2008,04,13,12,53,830.00
2008,04,13,12,54,753.50
2008,04,13,12,55,745.00
2008,04,13,12,56,791.00
2008,04,13,12,57,791.00
2008,04,13,12,58,791.00
2008,04,13,12,59,791.00
2008,04,13,13,00,791.00
2008,04,13,13,01,789.00
2008,04,13,13,02,789.00
2008,04,13,13,03,789.00
2008,04,13,13,04,776.20
2008,04,13,13,05,706.90
2008,04,13,13,06,731.80
2008,04,13,13,07,754.50
2008,04,13,13,08,810.50
2008,04,13,13,09,837.00
2008,04,13,13,10,802.20
2008,04,13,13,11,789.60
2008,04,13,13,12,789.00
2008,04,13,13,13,728.00
2008,04,13,13,14,770.00
2008,04,13,13,15,758.90
2008,04,13,13,16,690.20
2008,04,13,13,17,695.30
2008,04,13,13,18,703.50
2008,04,13,13,19,747.00
2008,04,13,13,20,747.00
2008,04,13,13,21,747.00
2008,04,13,13,22,730.20
2008,04,13,13,23,647.00
2008,04,13,13,24,598.00
2008,04,13,13,25,601.00
2008,04,13,13,26,601.00
2008,04,13,13,27,601.00
2008,04,13,13,28,623.30
2008,04,13,13,29,648.30
2008,04,13,13,30,601.10
2008,04,13,13,31,575.00
2008,04,13,13,32,634.20
2008,04,13,13,33,599.10
2008,04,13,13,34,592.00
2008,04,13,13,35,592.00
2008,04,13,13,36,592.00
2008,04,13,13,37,600.90
2008,04,13,13,38,685.70
2008,04,13,13,39,781.30
2008,04,13,13,40,826.00
2008,04,13,13,41,792.40
2008,04,13,13,42,727.70
2008,04,13,13,43,672.20
2008,04,13,13,44,647.00
2008,04,13,13,45,703.00
2008,04,13,13,46,703.00
2008,04,13,13,47,703.00
2008,04,13,13,48,705.40
2008,04,13,13,49,721.00
2008,04,13,13,50,701.70
2008,04,13,13,51,663.50
2008,04,13,13,52,635.80
2008,04,13,13,53,651.00
2008,04,13,13,54,611.90
2008,04,13,13,55,659.70
2008,04,13,13,56,707.00
2008,04,13,13,57,698.00
2008,04,13,13,58,698.00
2008,04,13,13,59,698.00
2008,04,13,14,00,680.00
2008,04,13,14,01,606.80
2008,04,13,14,02,634.40
2008,04,13,14,03,642.80
2008,04,13,14,04,626.00
2008,04,13,14,05,626.00
2008,04,13,14,06,626.00
2008,04,13,14,07,626.00
2008,04,13,14,08,645.50
2008,04,13,14,09,712.00
2008,04,13,14,10,712.00
2008,04,13,14,11,700.80
2008,04,13,14,12,670.00
2008,04,13,14,13,670.00
2008,04,13,14,14,670.00
2008,04,13,14,15,545.30
2008,04,13,14,16,433.60
2008,04,13,14,17,431.20
2008,04,13,14,18,443.00
2008,04,13,14,19,439.60
2008,04,13,14,20,478.60
2008,04,13,14,21,480.70
2008,04,13,14,22,464.10
2008,04,13,14,23,467.00
2008,04,13,14,24,469.50
2008,04,13,14,25,455.30
2008,04,13,14,26,467.70
2008,04,13,14,27,478.40
2008,04,13,14,28,464.70
2008,04,13,14,29,480.00
2008,04,13,14,30,461.00
2008,04,13,14,31,492.00
2008,04,13,14,32,513.90
2008,04,13,14,33,459.00
2008,04,13,14,34,460.70
2008,04,13,14,35,454.20
2008,04,13,14,36,449.60
2008,04,13,14,37,454.00
2008,04,13,14,38,520.00
2008,04,13,14,39,575.30
2008,04,13,14,40,603.00
2008,04,13,14,41,603.00
2008,04,13,14,42,410.00
2008,04,13,14,43,403.00
2008,04,13,14,44,409.90
2008,04,13,14,45,434.30
2008,04,13,14,46,427.90
2008,04,13,14,47,406.00
2008,04,13,14,48,408.70
2008,04,13,14,49,392.40
2008,04,13,14,50,399.40
2008,04,13,14,51,469.00
2008,04,13,14,52,394.00
2008,04,13,14,53,401.00
2008,04,13,14,54,401.00
2008,04,13,14,55,406.10
2008,04,13,14,56,454.90
2008,04,13,14,57,534.40
2008,04,13,14,58,552.00
2008,04,13,14,59,618.70
2008,04,13,15,00,579.10
2008,04,13,15,01,563.00
2008,04,13,15,02,468.00
2008,04,13,15,03,420.00
2008,04,13,15,04,432.00
2008,04,13,15,05,432.00
2008,04,13,15,06,470.70
2008,04,13,15,07,577.00
2008,04,13,15,08,577.00
2008,04,13,15,09,577.00
2008,04,13,15,10,459.70
2008,04,13,15,11,421.40
2008,04,13,15,12,434.00
2008,04,13,15,13,399.00
2008,04,13,15,14,417.00
2008,04,13,15,15,437.70
2008,04,13,15,16,434.30
2008,04,13,15,17,444.80
2008,04,13,15,18,464.50
2008,04,13,15,19,438.50
2008,04,13,15,20,462.00
2008,04,13,15,21,426.10
2008,04,13,15,22,420.20
2008,04,13,15,23,405.20
2008,04,13,15,24,468.00
2008,04,13,15,25,522.00
2008,04,13,15,26,499.00
2008,04,13,15,27,406.90
2008,04,13,15,28,441.30
2008,04,13,15,29,431.00
2008,04,13,15,30,472.50
2008,04,13,15,31,490.60
2008,04,13,15,32,471.00
2008,04,13,15,33,471.00
2008,04,13,15,34,481.30
2008,04,13,15,35,482.00
2008,04,13,15,36,424.00
2008,04,13,15,37,411.00
2008,04,13,15,38,413.40
2008,04,13,15,39,420.60
2008,04,13,15,40,469.00
2008,04,13,15,41,457.80
2008,04,13,15,42,494.20
2008,04,13,15,43,527.00
2008,04,13,15,44,527.00
2008,04,13,15,45,527.00
2008,04,13,15,46,527.00
2008,04,13,15,47,404.00
2008,04,13,15,48,425.90
2008,04,13,15,49,418.90
2008,04,13,15,50,491.40
2008,04,13,15,51,472.70
2008,04,13,15,52,416.70
2008,04,13,15,53,394.30
2008,04,13,15,54,378.00
2008,04,13,15,55,365.20
2008,04,13,15,56,349.90
2008,04,13,15,57,366.00
2008,04,13,15,58,369.00
2008,04,13,15,59,390.00
2008,04,13,16,00,403.30
2008,04,13,16,01,438.60
2008,04,13,16,02,449.70
2008,04,13,16,03,417.10
2008,04,13,16,04,454.60
2008,04,13,16,05,483.00
2008,04,13,16,06,467.80
2008,04,13,16,07,455.00
2008,04,13,16,08,436.00
2008,04,13,16,09,422.00
2008,04,13,16,10,394.00
2008,04,13,16,11,414.70
2008,04,13,16,12,381.40
2008,04,13,16,13,398.80
2008,04,13,16,14,447.70
2008,04,13,16,15,475.00
2008,04,13,16,16,408.00
2008,04,13,16,17,324.20
2008,04,13,16,18,313.70
2008,04,13,16,19,311.00
2008,04,13,16,20,339.00
2008,04,13,16,21,329.00
2008,04,13,16,22,328.10
2008,04,13,16,23,315.70
2008,04,13,16,24,298.40
2008,04,13,16,25,284.40
2008,04,13,16,26,275.40
2008,04,13,16,27,274.70
2008,04,13,16,28,288.80
2008,04,13,16,29,294.60
2008,04,13,16,30,292.00
2008,04,13,16,31,288.00
2008,04,13,16,32,285.10
2008,04,13,16,33,284.40
2008,04,13,16,34,279.00
2008,04,13,16,35,281.00
2008,04,13,16,36,285.90
2008,04,13,16,37,288.30
2008,04,13,16,38,290.00
2008,04,13,16,39,274.80
2008,04,13,16,40,264.50
2008,04,13,16,41,264.00
2008,04,13,16,42,274.00
2008,04,13,16,43,267.00
2008,04,13,16,44,267.90
2008,04,13,16,45,273.50
2008,04,13,16,46,271.00
2008,04,13,16,47,269.00
2008,04,13,16,48,267.90
2008,04,13,16,49,267.00
2008,04,13,16,50,267.00
2008,04,13,16,51,268.90
2008,04,13,16,52,269.00
2008,04,13,16,53,264.00
2008,04,13,16,54,264.00
2008,04,13,16,55,265.00
2008,04,13,16,56,272.70
2008,04,13,16,57,295.90
2008,04,13,16,58,310.20
2008,04,13,16,59,325.10
2008,04,13,17,00,307.00
2008,04,13,17,01,300.20
2008,04,13,17,02,307.50
2008,04,13,17,03,265.00
2008,04,13,17,04,272.00
2008,04,13,17,05,258.00
2008,04,13,17,06,269.00
2008,04,13,17,07,269.00
2008,04,13,17,08,267.30
2008,04,13,17,09,288.00
2008,04,13,17,10,305.10
2008,04,13,17,11,280.70
2008,04,13,17,12,283.60
2008,04,13,17,13,291.50
2008,04,13,17,14,295.00
2008,04,13,17,15,295.00
2008,04,13,17,16,263.50