Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,13,00,00,14.90
2013,08,13,00,01,14.90
2013,08,13,00,02,14.90
2013,08,13,00,03,14.90
2013,08,13,00,04,14.80
2013,08,13,00,05,14.80
2013,08,13,00,06,14.80
2013,08,13,00,07,14.80
2013,08,13,00,08,14.80
2013,08,13,00,09,14.70
2013,08,13,00,10,14.70
2013,08,13,00,11,14.70
2013,08,13,00,12,14.70
2013,08,13,00,13,14.70
2013,08,13,00,14,14.70
2013,08,13,00,15,14.70
2013,08,13,00,16,14.60
2013,08,13,00,17,14.60
2013,08,13,00,18,14.60
2013,08,13,00,19,14.60
2013,08,13,00,20,14.60
2013,08,13,00,21,14.50
2013,08,13,00,22,14.50
2013,08,13,00,23,14.50
2013,08,13,00,24,14.50
2013,08,13,00,25,14.40
2013,08,13,00,26,14.40
2013,08,13,00,27,14.40
2013,08,13,00,28,14.40
2013,08,13,00,29,14.40
2013,08,13,00,30,14.40
2013,08,13,00,31,14.40
2013,08,13,00,32,14.30
2013,08,13,00,33,14.30
2013,08,13,00,34,14.30
2013,08,13,00,35,14.30
2013,08,13,00,36,14.30
2013,08,13,00,37,14.30
2013,08,13,00,38,14.30
2013,08,13,00,39,14.30
2013,08,13,00,40,14.30
2013,08,13,00,41,14.20
2013,08,13,00,42,14.20
2013,08,13,00,43,14.20
2013,08,13,00,44,14.20
2013,08,13,00,45,14.20
2013,08,13,00,46,14.20
2013,08,13,00,47,14.20
2013,08,13,00,48,14.20
2013,08,13,00,49,14.10
2013,08,13,00,50,14.10
2013,08,13,00,51,14.10
2013,08,13,00,52,14.10
2013,08,13,00,53,14.10
2013,08,13,00,54,14.10
2013,08,13,00,55,14.10
2013,08,13,00,56,14.10
2013,08,13,00,57,14.10
2013,08,13,00,58,14.00
2013,08,13,00,59,14.00
2013,08,13,01,00,14.00
2013,08,13,01,01,14.00
2013,08,13,01,02,14.00
2013,08,13,01,03,14.00
2013,08,13,01,04,14.00
2013,08,13,01,05,13.90
2013,08,13,01,06,13.90
2013,08,13,01,07,13.90
2013,08,13,01,08,13.90
2013,08,13,01,09,13.90
2013,08,13,01,10,13.90
2013,08,13,01,11,13.90
2013,08,13,01,12,13.90
2013,08,13,01,13,14.00
2013,08,13,01,14,14.00
2013,08,13,01,15,14.00
2013,08,13,01,16,14.10
2013,08,13,01,17,14.10
2013,08,13,01,18,14.10
2013,08,13,01,19,14.10
2013,08,13,01,20,14.10
2013,08,13,01,21,14.10
2013,08,13,01,22,14.10
2013,08,13,01,23,14.10
2013,08,13,01,24,14.10
2013,08,13,01,25,14.10
2013,08,13,01,26,14.10
2013,08,13,01,27,14.20
2013,08,13,01,28,14.20
2013,08,13,01,29,14.20
2013,08,13,01,30,14.20
2013,08,13,01,31,14.20
2013,08,13,01,32,14.20
2013,08,13,01,33,14.20
2013,08,13,01,34,14.20
2013,08,13,01,35,14.20
2013,08,13,01,36,14.20
2013,08,13,01,37,14.20
2013,08,13,01,38,14.30
2013,08,13,01,39,14.30
2013,08,13,01,40,14.30
2013,08,13,01,41,14.30
2013,08,13,01,42,14.30
2013,08,13,01,43,14.30
2013,08,13,01,44,14.30
2013,08,13,01,45,14.30
2013,08,13,01,46,14.30
2013,08,13,01,47,14.30
2013,08,13,01,48,14.30
2013,08,13,01,49,14.30
2013,08,13,01,50,14.40
2013,08,13,01,51,14.40
2013,08,13,01,52,14.40
2013,08,13,01,53,14.40
2013,08,13,01,54,14.40
2013,08,13,01,55,14.40
2013,08,13,01,56,14.40
2013,08,13,01,57,14.40
2013,08,13,01,58,14.40
2013,08,13,01,59,14.40
2013,08,13,02,00,14.50
2013,08,13,02,01,14.50
2013,08,13,02,02,14.50
2013,08,13,02,03,14.50
2013,08,13,02,04,14.50
2013,08,13,02,05,14.50
2013,08,13,02,06,14.60
2013,08,13,02,07,14.60
2013,08,13,02,08,14.60
2013,08,13,02,09,14.60
2013,08,13,02,10,14.60
2013,08,13,02,11,14.60
2013,08,13,02,12,14.60
2013,08,13,02,13,14.60
2013,08,13,02,14,14.60
2013,08,13,02,15,14.60
2013,08,13,02,16,14.60
2013,08,13,02,17,14.60
2013,08,13,02,18,14.70
2013,08,13,02,19,14.70
2013,08,13,02,20,14.70
2013,08,13,02,21,14.70
2013,08,13,02,22,14.70
2013,08,13,02,23,14.70
2013,08,13,02,24,14.70
2013,08,13,02,25,14.70
2013,08,13,02,26,14.70
2013,08,13,02,27,14.70
2013,08,13,02,28,14.70
2013,08,13,02,29,14.70
2013,08,13,02,30,14.70
2013,08,13,02,31,14.70
2013,08,13,02,32,14.70
2013,08,13,02,33,14.70
2013,08,13,02,34,14.70
2013,08,13,02,35,14.70
2013,08,13,02,36,14.70
2013,08,13,02,37,14.70
2013,08,13,02,38,14.70
2013,08,13,02,39,14.70
2013,08,13,02,40,14.70
2013,08,13,02,41,14.70
2013,08,13,02,42,14.70
2013,08,13,02,43,14.70
2013,08,13,02,44,14.70
2013,08,13,02,45,14.70
2013,08,13,02,46,14.80
2013,08,13,02,47,14.80
2013,08,13,02,48,14.80
2013,08,13,02,49,14.80
2013,08,13,02,50,14.80
2013,08,13,02,51,14.80
2013,08,13,02,52,14.80
2013,08,13,02,53,14.80
2013,08,13,02,54,14.80
2013,08,13,02,55,14.80
2013,08,13,02,56,14.80
2013,08,13,02,57,14.80
2013,08,13,02,58,14.80
2013,08,13,02,59,14.80
2013,08,13,03,00,14.80
2013,08,13,03,01,14.80
2013,08,13,03,02,14.80
2013,08,13,03,03,14.80
2013,08,13,03,04,14.90
2013,08,13,03,05,14.80
2013,08,13,03,06,14.90
2013,08,13,03,07,14.80
2013,08,13,03,08,14.90
2013,08,13,03,09,14.90
2013,08,13,03,10,14.90
2013,08,13,03,11,14.90
2013,08,13,03,12,14.90
2013,08,13,03,13,14.90
2013,08,13,03,14,14.90
2013,08,13,03,15,14.90
2013,08,13,03,16,14.90
2013,08,13,03,17,14.90
2013,08,13,03,18,14.90
2013,08,13,03,19,14.90
2013,08,13,03,20,14.90
2013,08,13,03,21,14.90
2013,08,13,03,22,14.90
2013,08,13,03,23,14.90
2013,08,13,03,24,14.90
2013,08,13,03,25,14.90
2013,08,13,03,26,14.90
2013,08,13,03,27,14.90
2013,08,13,03,28,14.90
2013,08,13,03,29,14.90
2013,08,13,03,30,14.90
2013,08,13,03,31,14.90
2013,08,13,03,32,14.90
2013,08,13,03,33,14.90
2013,08,13,03,34,14.90
2013,08,13,03,35,14.90
2013,08,13,03,36,14.90
2013,08,13,03,37,14.90
2013,08,13,03,38,14.90
2013,08,13,03,39,14.90
2013,08,13,03,40,14.90
2013,08,13,03,41,15.00
2013,08,13,03,42,15.00
2013,08,13,03,43,15.00
2013,08,13,03,44,15.00
2013,08,13,03,45,15.00
2013,08,13,03,46,15.00
2013,08,13,03,47,15.00
2013,08,13,03,48,15.00
2013,08,13,03,49,15.00
2013,08,13,03,50,15.00
2013,08,13,03,51,15.00
2013,08,13,03,52,15.00
2013,08,13,03,53,15.00
2013,08,13,03,54,15.10
2013,08,13,03,55,15.10
2013,08,13,03,56,15.10
2013,08,13,03,57,15.10
2013,08,13,03,58,15.10
2013,08,13,03,59,15.10
2013,08,13,04,00,15.10
2013,08,13,04,01,15.10
2013,08,13,04,02,15.10
2013,08,13,04,03,15.10
2013,08,13,04,04,15.10
2013,08,13,04,05,15.10
2013,08,13,04,06,15.10
2013,08,13,04,07,15.10
2013,08,13,04,08,15.10
2013,08,13,04,09,15.10
2013,08,13,04,10,15.10
2013,08,13,04,11,15.10
2013,08,13,04,12,15.10
2013,08,13,04,13,15.10
2013,08,13,04,14,15.10
2013,08,13,04,15,15.10
2013,08,13,04,16,15.10
2013,08,13,04,17,15.10
2013,08,13,04,18,15.10
2013,08,13,04,19,15.10
2013,08,13,04,20,15.10
2013,08,13,04,21,15.10
2013,08,13,04,22,15.10
2013,08,13,04,23,15.10
2013,08,13,04,24,15.10
2013,08,13,04,25,15.10
2013,08,13,04,26,15.10
2013,08,13,04,27,15.10
2013,08,13,04,28,15.10
2013,08,13,04,29,15.10
2013,08,13,04,30,15.10
2013,08,13,04,31,15.10
2013,08,13,04,32,15.10
2013,08,13,04,33,15.10
2013,08,13,04,34,15.10
2013,08,13,04,35,15.10
2013,08,13,04,36,15.10
2013,08,13,04,37,15.10
2013,08,13,04,38,15.10
2013,08,13,04,39,15.10
2013,08,13,04,40,15.10
2013,08,13,04,41,15.10
2013,08,13,04,42,15.10
2013,08,13,04,43,15.10
2013,08,13,04,44,15.10
2013,08,13,04,45,15.10
2013,08,13,04,46,15.00
2013,08,13,04,47,15.00
2013,08,13,04,48,15.00
2013,08,13,04,49,15.00
2013,08,13,04,50,15.00
2013,08,13,04,51,15.00
2013,08,13,04,52,15.00
2013,08,13,04,53,15.00
2013,08,13,04,54,15.00
2013,08,13,04,55,15.00
2013,08,13,04,56,15.00
2013,08,13,04,57,15.00
2013,08,13,04,58,15.00
2013,08,13,04,59,15.00
2013,08,13,05,00,15.00
2013,08,13,05,01,15.00
2013,08,13,05,02,15.00
2013,08,13,05,03,15.00
2013,08,13,05,04,15.00
2013,08,13,05,05,15.00
2013,08,13,05,06,15.00
2013,08,13,05,07,15.00
2013,08,13,05,08,15.00
2013,08,13,05,09,15.10
2013,08,13,05,10,15.10
2013,08,13,05,11,15.10
2013,08,13,05,12,15.00
2013,08,13,05,13,15.10
2013,08,13,05,14,15.10
2013,08,13,05,15,15.10
2013,08,13,05,16,15.10
2013,08,13,05,17,15.10
2013,08,13,05,18,15.10
2013,08,13,05,19,15.10
2013,08,13,05,20,15.10
2013,08,13,05,21,15.10
2013,08,13,05,22,15.10
2013,08,13,05,23,15.10
2013,08,13,05,24,15.10
2013,08,13,05,25,15.10
2013,08,13,05,26,15.10
2013,08,13,05,27,15.10
2013,08,13,05,28,15.10
2013,08,13,05,29,15.10
2013,08,13,05,30,15.10
2013,08,13,05,31,15.10
2013,08,13,05,32,15.10
2013,08,13,05,33,15.10
2013,08,13,05,34,15.10
2013,08,13,05,35,15.10
2013,08,13,05,36,15.10
2013,08,13,05,37,15.10
2013,08,13,05,38,15.10
2013,08,13,05,39,15.10
2013,08,13,05,40,15.10
2013,08,13,05,41,15.10
2013,08,13,05,42,15.10
2013,08,13,05,43,15.10
2013,08,13,05,44,15.10
2013,08,13,05,45,15.10
2013,08,13,05,46,15.10
2013,08,13,05,47,15.10
2013,08,13,05,48,15.10
2013,08,13,05,49,15.10
2013,08,13,05,50,15.10
2013,08,13,05,51,15.10
2013,08,13,05,52,15.10
2013,08,13,05,53,15.10
2013,08,13,05,54,15.10
2013,08,13,05,55,15.10
2013,08,13,05,56,15.10
2013,08,13,05,57,15.10
2013,08,13,05,58,15.10
2013,08,13,05,59,15.10
2013,08,13,06,00,15.10
2013,08,13,06,01,15.10
2013,08,13,06,02,15.10
2013,08,13,06,03,15.10
2013,08,13,06,04,15.10
2013,08,13,06,05,15.10
2013,08,13,06,06,15.20
2013,08,13,06,07,15.20
2013,08,13,06,08,15.20
2013,08,13,06,09,15.20
2013,08,13,06,10,15.20
2013,08,13,06,11,15.20
2013,08,13,06,12,15.20
2013,08,13,06,13,15.20
2013,08,13,06,14,15.20
2013,08,13,06,15,15.20
2013,08,13,06,16,15.20
2013,08,13,06,17,15.20
2013,08,13,06,18,15.20
2013,08,13,06,19,15.20
2013,08,13,06,20,15.20
2013,08,13,06,21,15.20
2013,08,13,06,22,15.20
2013,08,13,06,23,15.20
2013,08,13,06,24,15.20
2013,08,13,06,25,15.20
2013,08,13,06,26,15.20
2013,08,13,06,27,15.20
2013,08,13,06,28,15.20
2013,08,13,06,29,15.20
2013,08,13,06,30,15.30
2013,08,13,06,31,15.30
2013,08,13,06,32,15.30
2013,08,13,06,33,15.30
2013,08,13,06,34,15.30
2013,08,13,06,35,15.30
2013,08,13,06,36,15.30
2013,08,13,06,37,15.30
2013,08,13,06,38,15.30
2013,08,13,06,39,15.30
2013,08,13,06,40,15.30
2013,08,13,06,41,15.30
2013,08,13,06,42,15.30
2013,08,13,06,43,15.30
2013,08,13,06,44,15.30
2013,08,13,06,45,15.40
2013,08,13,06,46,15.40
2013,08,13,06,47,15.40
2013,08,13,06,48,15.40
2013,08,13,06,49,15.40
2013,08,13,06,50,15.40
2013,08,13,06,51,15.40
2013,08,13,06,52,15.40
2013,08,13,06,53,15.40
2013,08,13,06,54,15.40
2013,08,13,06,55,15.40
2013,08,13,06,56,15.40
2013,08,13,06,57,15.50
2013,08,13,06,58,15.50
2013,08,13,06,59,15.50
2013,08,13,07,00,15.50
2013,08,13,07,01,15.60
2013,08,13,07,02,15.60
2013,08,13,07,03,15.60
2013,08,13,07,04,15.60
2013,08,13,07,05,15.60
2013,08,13,07,06,15.60
2013,08,13,07,07,15.60
2013,08,13,07,08,15.60
2013,08,13,07,09,15.70
2013,08,13,07,10,15.70
2013,08,13,07,11,15.70
2013,08,13,07,12,15.70
2013,08,13,07,13,15.70
2013,08,13,07,14,15.70
2013,08,13,07,15,15.70
2013,08,13,07,16,15.70
2013,08,13,07,17,15.70
2013,08,13,07,18,15.80
2013,08,13,07,19,15.80
2013,08,13,07,20,15.80
2013,08,13,07,21,15.80
2013,08,13,07,22,15.80
2013,08,13,07,23,15.80
2013,08,13,07,24,15.90
2013,08,13,07,25,15.90
2013,08,13,07,26,15.90
2013,08,13,07,27,15.90
2013,08,13,07,28,16.00
2013,08,13,07,29,16.00
2013,08,13,07,30,16.00
2013,08,13,07,31,16.10
2013,08,13,07,32,16.10
2013,08,13,07,33,16.10
2013,08,13,07,34,16.10
2013,08,13,07,35,16.20
2013,08,13,07,36,16.20
2013,08,13,07,37,16.20
2013,08,13,07,38,16.30
2013,08,13,07,39,16.30
2013,08,13,07,40,16.30
2013,08,13,07,41,16.40
2013,08,13,07,42,16.40
2013,08,13,07,43,16.50
2013,08,13,07,44,16.60
2013,08,13,07,45,16.60
2013,08,13,07,46,16.60
2013,08,13,07,47,16.60
2013,08,13,07,48,16.70
2013,08,13,07,49,16.70
2013,08,13,07,50,16.70
2013,08,13,07,51,16.70
2013,08,13,07,52,16.70
2013,08,13,07,53,16.80
2013,08,13,07,54,16.80
2013,08,13,07,55,16.80
2013,08,13,07,56,16.80
2013,08,13,07,57,16.80
2013,08,13,07,58,16.80
2013,08,13,07,59,16.90
2013,08,13,08,00,16.90
2013,08,13,08,01,16.90
2013,08,13,08,02,16.90
2013,08,13,08,03,17.00
2013,08,13,08,04,17.00
2013,08,13,08,05,17.00
2013,08,13,08,06,17.10
2013,08,13,08,07,17.10
2013,08,13,08,08,17.10
2013,08,13,08,09,17.10
2013,08,13,08,10,17.20
2013,08,13,08,11,17.20
2013,08,13,08,12,17.20
2013,08,13,08,13,17.20
2013,08,13,08,14,17.20
2013,08,13,08,15,17.20
2013,08,13,08,16,17.30
2013,08,13,08,17,17.30
2013,08,13,08,18,17.30
2013,08,13,08,19,17.40
2013,08,13,08,20,17.40
2013,08,13,08,21,17.50
2013,08,13,08,22,17.60
2013,08,13,08,23,17.60
2013,08,13,08,24,17.70
2013,08,13,08,25,17.70
2013,08,13,08,26,17.80
2013,08,13,08,27,17.80
2013,08,13,08,28,17.90
2013,08,13,08,29,17.90
2013,08,13,08,30,17.90
2013,08,13,08,31,18.00
2013,08,13,08,32,18.00
2013,08,13,08,33,18.10
2013,08,13,08,34,18.20
2013,08,13,08,35,18.20
2013,08,13,08,36,18.30
2013,08,13,08,37,18.30
2013,08,13,08,38,18.30
2013,08,13,08,39,18.40
2013,08,13,08,40,18.40
2013,08,13,08,41,18.50
2013,08,13,08,42,18.60
2013,08,13,08,43,18.60
2013,08,13,08,44,18.70
2013,08,13,08,45,18.80
2013,08,13,08,46,18.80
2013,08,13,08,47,18.80
2013,08,13,08,48,18.90
2013,08,13,08,49,18.90
2013,08,13,08,50,18.90
2013,08,13,08,51,18.90
2013,08,13,08,52,19.00
2013,08,13,08,53,19.00
2013,08,13,08,54,19.00
2013,08,13,08,55,19.00
2013,08,13,08,56,19.00
2013,08,13,08,57,19.00
2013,08,13,08,58,19.00
2013,08,13,08,59,19.00
2013,08,13,09,00,19.00
2013,08,13,09,01,19.00
2013,08,13,09,02,19.10
2013,08,13,09,03,19.10
2013,08,13,09,04,19.10
2013,08,13,09,05,19.20
2013,08,13,09,06,19.30
2013,08,13,09,07,19.40
2013,08,13,09,08,19.40
2013,08,13,09,09,19.40
2013,08,13,09,10,19.40
2013,08,13,09,11,19.40
2013,08,13,09,12,19.40
2013,08,13,09,13,19.40
2013,08,13,09,14,19.50
2013,08,13,09,15,19.60
2013,08,13,09,16,19.60
2013,08,13,09,17,19.70
2013,08,13,09,18,19.80
2013,08,13,09,19,19.90
2013,08,13,09,20,19.90
2013,08,13,09,21,20.00
2013,08,13,09,22,20.00
2013,08,13,09,23,20.00
2013,08,13,09,24,20.00
2013,08,13,09,25,20.00
2013,08,13,09,26,19.90
2013,08,13,09,27,19.90
2013,08,13,09,28,19.90
2013,08,13,09,29,19.90
2013,08,13,09,30,19.90
2013,08,13,09,31,20.00
2013,08,13,09,32,20.10
2013,08,13,09,33,20.20
2013,08,13,09,34,20.20
2013,08,13,09,35,20.30
2013,08,13,09,36,20.40
2013,08,13,09,37,20.40
2013,08,13,09,38,20.50
2013,08,13,09,39,20.60
2013,08,13,09,40,20.60
2013,08,13,09,41,20.70
2013,08,13,09,42,20.70
2013,08,13,09,43,20.70
2013,08,13,09,44,20.60
2013,08,13,09,45,20.60
2013,08,13,09,46,20.60
2013,08,13,09,47,20.60
2013,08,13,09,48,20.60
2013,08,13,09,49,20.60
2013,08,13,09,50,20.60
2013,08,13,09,51,20.50
2013,08,13,09,52,20.50
2013,08,13,09,53,20.40
2013,08,13,09,54,20.40
2013,08,13,09,55,20.40
2013,08,13,09,56,20.50
2013,08,13,09,57,20.50
2013,08,13,09,58,20.50
2013,08,13,09,59,20.50
2013,08,13,10,00,20.40
2013,08,13,10,01,20.40
2013,08,13,10,02,20.30
2013,08,13,10,03,20.30
2013,08,13,10,04,20.30
2013,08,13,10,05,20.30
2013,08,13,10,06,20.30
2013,08,13,10,07,20.30
2013,08,13,10,08,20.30
2013,08,13,10,09,20.30
2013,08,13,10,10,20.30
2013,08,13,10,11,20.40
2013,08,13,10,12,20.50
2013,08,13,10,13,20.60
2013,08,13,10,14,20.80
2013,08,13,10,15,20.90
2013,08,13,10,16,21.00
2013,08,13,10,17,21.10
2013,08,13,10,18,21.20
2013,08,13,10,19,21.10
2013,08,13,10,20,21.10
2013,08,13,10,21,21.00
2013,08,13,10,22,20.90
2013,08,13,10,23,20.70
2013,08,13,10,24,20.60
2013,08,13,10,25,20.50
2013,08,13,10,26,20.40
2013,08,13,10,27,20.40
2013,08,13,10,28,20.40
2013,08,13,10,29,20.40
2013,08,13,10,30,20.40
2013,08,13,10,31,20.40
2013,08,13,10,32,20.50
2013,08,13,10,33,20.40
2013,08,13,10,34,20.40
2013,08,13,10,35,20.40
2013,08,13,10,36,20.40
2013,08,13,10,37,20.40
2013,08,13,10,38,20.40
2013,08,13,10,39,20.30
2013,08,13,10,40,20.30
2013,08,13,10,41,20.30
2013,08,13,10,42,20.30
2013,08,13,10,43,20.30
2013,08,13,10,44,20.40
2013,08,13,10,45,20.40
2013,08,13,10,46,20.40
2013,08,13,10,47,20.40
2013,08,13,10,48,20.40
2013,08,13,10,49,20.40
2013,08,13,10,50,20.40
2013,08,13,10,51,20.50
2013,08,13,10,52,20.50
2013,08,13,10,53,20.50
2013,08,13,10,54,20.50
2013,08,13,10,55,20.50
2013,08,13,10,56,20.50
2013,08,13,10,57,20.60
2013,08,13,10,58,20.70
2013,08,13,10,59,20.70
2013,08,13,11,00,20.70
2013,08,13,11,01,20.70
2013,08,13,11,02,20.70
2013,08,13,11,03,20.70
2013,08,13,11,04,20.70
2013,08,13,11,05,20.80
2013,08,13,11,06,20.80
2013,08,13,11,07,20.80
2013,08,13,11,08,20.80
2013,08,13,11,09,20.80
2013,08,13,11,10,20.80
2013,08,13,11,11,20.80
2013,08,13,11,12,20.90
2013,08,13,11,13,21.00
2013,08,13,11,14,21.00
2013,08,13,11,15,21.00
2013,08,13,11,16,21.00
2013,08,13,11,17,21.00
2013,08,13,11,18,20.90
2013,08,13,11,19,20.90
2013,08,13,11,20,20.90
2013,08,13,11,21,21.00
2013,08,13,11,22,21.10
2013,08,13,11,23,21.20
2013,08,13,11,24,21.30
2013,08,13,11,25,21.30
2013,08,13,11,26,21.30
2013,08,13,11,27,21.20
2013,08,13,11,28,21.20
2013,08,13,11,29,21.10
2013,08,13,11,30,21.10
2013,08,13,11,31,21.10
2013,08,13,11,32,21.20
2013,08,13,11,33,21.30
2013,08,13,11,34,21.30
2013,08,13,11,35,21.40
2013,08,13,11,36,21.30
2013,08,13,11,37,21.20
2013,08,13,11,38,21.10
2013,08,13,11,39,21.00
2013,08,13,11,40,21.00
2013,08,13,11,41,20.90
2013,08,13,11,42,20.90
2013,08,13,11,43,20.90
2013,08,13,11,44,20.90
2013,08,13,11,45,20.80
2013,08,13,11,46,20.80
2013,08,13,11,47,20.90
2013,08,13,11,48,20.90
2013,08,13,11,49,20.90
2013,08,13,11,50,21.00
2013,08,13,11,51,21.00
2013,08,13,11,52,21.00
2013,08,13,11,53,21.00
2013,08,13,11,54,21.10
2013,08,13,11,55,21.20
2013,08,13,11,56,21.20
2013,08,13,11,57,21.20
2013,08,13,11,58,21.10
2013,08,13,11,59,21.10
2013,08,13,12,00,21.00
2013,08,13,12,01,21.00
2013,08,13,12,02,21.00
2013,08,13,12,03,21.10
2013,08,13,12,04,21.10
2013,08,13,12,05,21.10
2013,08,13,12,06,21.10
2013,08,13,12,07,21.10
2013,08,13,12,08,21.20
2013,08,13,12,09,21.20
2013,08,13,12,10,21.30
2013,08,13,12,11,21.30
2013,08,13,12,12,21.30
2013,08,13,12,13,21.30
2013,08,13,12,14,21.30
2013,08,13,12,15,21.30
2013,08,13,12,16,21.40
2013,08,13,12,17,21.40
2013,08,13,12,18,21.50
2013,08,13,12,19,21.50
2013,08,13,12,20,21.50
2013,08,13,12,21,21.50
2013,08,13,12,22,21.60
2013,08,13,12,23,21.60
2013,08,13,12,24,21.50
2013,08,13,12,25,21.50
2013,08,13,12,26,21.40
2013,08,13,12,27,21.40
2013,08,13,12,28,21.50
2013,08,13,12,29,21.60
2013,08,13,12,30,21.70
2013,08,13,12,31,21.80
2013,08,13,12,32,21.90
2013,08,13,12,33,22.00
2013,08,13,12,34,22.00
2013,08,13,12,35,22.00
2013,08,13,12,36,22.20
2013,08,13,12,37,22.30
2013,08,13,12,38,22.30
2013,08,13,12,39,22.40
2013,08,13,12,40,22.40
2013,08,13,12,41,22.40
2013,08,13,12,42,22.30
2013,08,13,12,43,22.30
2013,08,13,12,44,22.20
2013,08,13,12,45,22.20
2013,08,13,12,46,22.20
2013,08,13,12,47,22.10
2013,08,13,12,48,22.00
2013,08,13,12,49,22.00
2013,08,13,12,50,22.00
2013,08,13,12,51,22.00
2013,08,13,12,52,22.00
2013,08,13,12,53,21.90
2013,08,13,12,54,21.90
2013,08,13,12,55,21.80
2013,08,13,12,56,21.80
2013,08,13,12,57,21.80
2013,08,13,12,58,21.90
2013,08,13,12,59,22.00
2013,08,13,13,00,22.00
2013,08,13,13,01,22.00
2013,08,13,13,02,22.00
2013,08,13,13,03,22.00
2013,08,13,13,04,22.10
2013,08,13,13,05,22.00
2013,08,13,13,06,22.00
2013,08,13,13,07,21.90
2013,08,13,13,08,21.90
2013,08,13,13,09,21.90
2013,08,13,13,10,21.90
2013,08,13,13,11,21.80
2013,08,13,13,12,21.80
2013,08,13,13,13,21.90
2013,08,13,13,14,21.90
2013,08,13,13,15,22.00
2013,08,13,13,16,22.00
2013,08,13,13,17,22.10
2013,08,13,13,18,22.10
2013,08,13,13,19,22.10
2013,08,13,13,20,22.20
2013,08,13,13,21,22.20
2013,08,13,13,22,22.20
2013,08,13,13,23,22.20
2013,08,13,13,24,22.20
2013,08,13,13,25,22.20
2013,08,13,13,26,22.20
2013,08,13,13,27,22.20
2013,08,13,13,28,22.20
2013,08,13,13,29,22.10
2013,08,13,13,30,22.00
2013,08,13,13,31,22.00
2013,08,13,13,32,22.00
2013,08,13,13,33,21.90
2013,08,13,13,34,21.90
2013,08,13,13,35,21.90
2013,08,13,13,36,21.90
2013,08,13,13,37,22.00
2013,08,13,13,38,22.00
2013,08,13,13,39,22.00
2013,08,13,13,40,22.00
2013,08,13,13,41,22.10
2013,08,13,13,42,22.10
2013,08,13,13,43,22.20
2013,08,13,13,44,22.20
2013,08,13,13,45,22.30
2013,08,13,13,46,22.30
2013,08,13,13,47,22.40
2013,08,13,13,48,22.40
2013,08,13,13,49,22.40
2013,08,13,13,50,22.40
2013,08,13,13,51,22.30
2013,08,13,13,52,22.40
2013,08,13,13,53,22.40
2013,08,13,13,54,22.40
2013,08,13,13,55,22.50
2013,08,13,13,56,22.50
2013,08,13,13,57,22.50
2013,08,13,13,58,22.50
2013,08,13,13,59,22.50
2013,08,13,14,00,22.60
2013,08,13,14,01,22.50
2013,08,13,14,02,22.40
2013,08,13,14,03,22.40
2013,08,13,14,04,22.30
2013,08,13,14,05,22.30
2013,08,13,14,06,22.30
2013,08,13,14,07,22.30
2013,08,13,14,08,22.20
2013,08,13,14,09,22.20
2013,08,13,14,10,22.20
2013,08,13,14,11,22.30
2013,08,13,14,12,22.40
2013,08,13,14,13,22.50
2013,08,13,14,14,22.60
2013,08,13,14,15,22.70
2013,08,13,14,16,22.70
2013,08,13,14,17,22.70
2013,08,13,14,18,22.60
2013,08,13,14,19,22.60
2013,08,13,14,20,22.60
2013,08,13,14,21,22.60
2013,08,13,14,22,22.60
2013,08,13,14,23,22.60
2013,08,13,14,24,22.60
2013,08,13,14,25,22.70
2013,08,13,14,26,22.80
2013,08,13,14,27,22.80
2013,08,13,14,28,22.80
2013,08,13,14,29,22.80
2013,08,13,14,30,22.80
2013,08,13,14,31,22.90
2013,08,13,14,32,23.00
2013,08,13,14,33,23.00
2013,08,13,14,34,23.10
2013,08,13,14,35,23.10
2013,08,13,14,36,23.10
2013,08,13,14,37,23.10
2013,08,13,14,38,23.10
2013,08,13,14,39,23.10
2013,08,13,14,40,23.00
2013,08,13,14,41,22.90
2013,08,13,14,42,22.90
2013,08,13,14,43,22.80
2013,08,13,14,44,22.70
2013,08,13,14,45,22.60
2013,08,13,14,46,22.60
2013,08,13,14,47,22.50
2013,08,13,14,48,22.40
2013,08,13,14,49,22.30
2013,08,13,14,50,22.20
2013,08,13,14,51,22.20
2013,08,13,14,52,22.10
2013,08,13,14,53,22.10
2013,08,13,14,54,22.10
2013,08,13,14,55,22.10
2013,08,13,14,56,22.10
2013,08,13,14,57,22.10
2013,08,13,14,58,22.20
2013,08,13,14,59,22.30
2013,08,13,15,00,22.30
2013,08,13,15,01,22.40
2013,08,13,15,02,22.40
2013,08,13,15,03,22.40
2013,08,13,15,04,22.30
2013,08,13,15,05,22.30
2013,08,13,15,06,22.30
2013,08,13,15,07,22.30
2013,08,13,15,08,22.30
2013,08,13,15,09,22.30
2013,08,13,15,10,22.30
2013,08,13,15,11,22.30
2013,08,13,15,12,22.40
2013,08,13,15,13,22.40
2013,08,13,15,14,22.50
2013,08,13,15,15,22.60
2013,08,13,15,16,22.60
2013,08,13,15,17,22.70
2013,08,13,15,18,22.70
2013,08,13,15,19,22.70
2013,08,13,15,20,22.60
2013,08,13,15,21,22.60
2013,08,13,15,22,22.60
2013,08,13,15,23,22.60
2013,08,13,15,24,22.60
2013,08,13,15,25,22.60
2013,08,13,15,26,22.60
2013,08,13,15,27,22.70
2013,08,13,15,28,22.60
2013,08,13,15,29,22.60
2013,08,13,15,30,22.60
2013,08,13,15,31,22.60
2013,08,13,15,32,22.60
2013,08,13,15,33,22.60
2013,08,13,15,34,22.70
2013,08,13,15,35,22.70
2013,08,13,15,36,22.70
2013,08,13,15,37,22.70
2013,08,13,15,38,22.60
2013,08,13,15,39,22.50
2013,08,13,15,40,22.40
2013,08,13,15,41,22.40
2013,08,13,15,42,22.50
2013,08,13,15,43,22.50
2013,08,13,15,44,22.40
2013,08,13,15,45,22.40
2013,08,13,15,46,22.30
2013,08,13,15,47,22.30
2013,08,13,15,48,22.30
2013,08,13,15,49,22.20
2013,08,13,15,50,22.20
2013,08,13,15,51,22.10
2013,08,13,15,52,22.10
2013,08,13,15,53,22.20
2013,08,13,15,54,22.30
2013,08,13,15,55,22.40
2013,08,13,15,56,22.50
2013,08,13,15,57,22.50
2013,08,13,15,58,22.50
2013,08,13,15,59,22.40
2013,08,13,16,00,22.30
2013,08,13,16,01,22.20
2013,08,13,16,02,22.10
2013,08,13,16,03,22.10
2013,08,13,16,04,22.10
2013,08,13,16,05,22.00
2013,08,13,16,06,22.00
2013,08,13,16,07,22.00
2013,08,13,16,08,21.90
2013,08,13,16,09,21.90
2013,08,13,16,10,21.90
2013,08,13,16,11,21.90
2013,08,13,16,12,21.90
2013,08,13,16,13,21.90
2013,08,13,16,14,22.00
2013,08,13,16,15,22.00
2013,08,13,16,16,22.10
2013,08,13,16,17,22.20
2013,08,13,16,18,22.20
2013,08,13,16,19,22.20
2013,08,13,16,20,22.30
2013,08,13,16,21,22.30
2013,08,13,16,22,22.20
2013,08,13,16,23,22.20
2013,08,13,16,24,22.20
2013,08,13,16,25,22.20
2013,08,13,16,26,22.30
2013,08,13,16,27,22.30
2013,08,13,16,28,22.30
2013,08,13,16,29,22.30
2013,08,13,16,30,22.40
2013,08,13,16,31,22.40
2013,08,13,16,32,22.40
2013,08,13,16,33,22.40
2013,08,13,16,34,22.40
2013,08,13,16,35,22.40
2013,08,13,16,36,22.40
2013,08,13,16,37,22.40
2013,08,13,16,38,22.40
2013,08,13,16,39,22.40
2013,08,13,16,40,22.40
2013,08,13,16,41,22.40
2013,08,13,16,42,22.30
2013,08,13,16,43,22.30
2013,08,13,16,44,22.30
2013,08,13,16,45,22.30
2013,08,13,16,46,22.30
2013,08,13,16,47,22.30
2013,08,13,16,48,22.30
2013,08,13,16,49,22.30
2013,08,13,16,50,22.30
2013,08,13,16,51,22.30
2013,08,13,16,52,22.30
2013,08,13,16,53,22.30
2013,08,13,16,54,22.30
2013,08,13,16,55,22.20
2013,08,13,16,56,22.20
2013,08,13,16,57,22.20
2013,08,13,16,58,22.20
2013,08,13,16,59,22.30
2013,08,13,17,00,22.30
2013,08,13,17,01,22.30
2013,08,13,17,02,22.30
2013,08,13,17,03,22.30
2013,08,13,17,04,22.30
2013,08,13,17,05,22.30
2013,08,13,17,06,22.30
2013,08,13,17,07,22.30
2013,08,13,17,08,22.30
2013,08,13,17,09,22.30
2013,08,13,17,10,22.30
2013,08,13,17,11,22.30
2013,08,13,17,12,22.30
2013,08,13,17,13,22.30
2013,08,13,17,14,22.30
2013,08,13,17,15,22.30
2013,08,13,17,16,22.30
2013,08,13,17,17,22.30
2013,08,13,17,18,22.30
2013,08,13,17,19,22.30