Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,07,35,983.88
2016,10,14,07,36,983.92
2016,10,14,07,37,983.92
2016,10,14,07,38,983.92
2016,10,14,07,39,983.98
2016,10,14,07,40,983.95
2016,10,14,07,41,983.98
2016,10,14,07,42,983.95
2016,10,14,07,43,983.95
2016,10,14,07,44,983.88
2016,10,14,07,45,983.95
2016,10,14,07,46,983.92
2016,10,14,07,47,983.95
2016,10,14,07,48,983.92
2016,10,14,07,49,983.88
2016,10,14,07,50,983.88
2016,10,14,07,51,983.85
2016,10,14,07,52,983.88
2016,10,14,07,53,983.85
2016,10,14,07,54,983.85
2016,10,14,07,55,983.85
2016,10,14,07,56,983.88
2016,10,14,07,57,983.88
2016,10,14,07,58,983.81
2016,10,14,07,59,983.85
2016,10,14,08,00,983.81
2016,10,14,08,01,983.81
2016,10,14,08,02,983.85
2016,10,14,08,03,983.85
2016,10,14,08,04,983.85
2016,10,14,08,05,983.71
2016,10,14,08,06,983.75
2016,10,14,08,07,983.75
2016,10,14,08,08,983.71
2016,10,14,08,09,983.68
2016,10,14,08,10,983.64
2016,10,14,08,11,983.71
2016,10,14,08,12,983.64
2016,10,14,08,13,983.64
2016,10,14,08,14,983.68
2016,10,14,08,15,983.58
2016,10,14,08,16,983.61
2016,10,14,08,17,983.54
2016,10,14,08,18,983.53
2016,10,14,08,19,983.44
2016,10,14,08,20,983.48
2016,10,14,08,21,983.44
2016,10,14,08,22,983.41
2016,10,14,08,23,983.41
2016,10,14,08,24,983.34
2016,10,14,08,25,983.34
2016,10,14,08,26,983.31
2016,10,14,08,27,983.27
2016,10,14,08,28,983.17
2016,10,14,08,29,983.20
2016,10,14,08,30,983.20
2016,10,14,08,31,983.20
2016,10,14,08,32,983.14
2016,10,14,08,33,983.07
2016,10,14,08,34,983.04
2016,10,14,08,35,982.97
2016,10,14,08,36,982.93
2016,10,14,08,37,982.93
2016,10,14,08,38,982.90
2016,10,14,08,39,982.87
2016,10,14,08,40,982.90
2016,10,14,08,41,982.87
2016,10,14,08,42,982.80
2016,10,14,08,43,982.83
2016,10,14,08,44,982.80
2016,10,14,08,45,982.70
2016,10,14,08,46,982.66
2016,10,14,08,47,982.73
2016,10,14,08,48,982.70
2016,10,14,08,49,982.70
2016,10,14,08,50,982.66
2016,10,14,08,51,982.66
2016,10,14,08,52,982.70
2016,10,14,08,53,982.59
2016,10,14,08,54,982.63
2016,10,14,08,55,982.59
2016,10,14,08,56,982.53
2016,10,14,08,57,982.49
2016,10,14,08,58,982.46
2016,10,14,08,59,982.43
2016,10,14,09,00,982.39
2016,10,14,09,01,982.39
2016,10,14,09,02,982.39
2016,10,14,09,03,982.32
2016,10,14,09,04,982.26
2016,10,14,09,05,982.32
2016,10,14,09,06,982.26
2016,10,14,09,07,982.26
2016,10,14,09,08,982.12
2016,10,14,09,09,982.15
2016,10,14,09,10,982.09
2016,10,14,09,11,982.02
2016,10,14,09,12,981.99
2016,10,14,09,13,982.02
2016,10,14,09,14,982.02
2016,10,14,09,15,981.99
2016,10,14,09,16,982.02
2016,10,14,09,17,981.95
2016,10,14,09,18,981.95
2016,10,14,09,19,981.92
2016,10,14,09,20,981.95
2016,10,14,09,21,981.88
2016,10,14,09,22,981.85
2016,10,14,09,23,981.68
2016,10,14,09,24,981.75
2016,10,14,09,25,981.71
2016,10,14,09,26,981.75
2016,10,14,09,27,981.71
2016,10,14,09,28,981.68
2016,10,14,09,29,981.68
2016,10,14,09,30,981.68
2016,10,14,09,31,981.61
2016,10,14,09,32,981.68
2016,10,14,09,33,981.67
2016,10,14,09,34,981.58
2016,10,14,09,35,981.65
2016,10,14,09,36,981.51
2016,10,14,09,37,981.58
2016,10,14,09,38,981.55
2016,10,14,09,39,981.51
2016,10,14,09,40,981.44
2016,10,14,09,41,981.48
2016,10,14,09,42,981.48
2016,10,14,09,43,981.44
2016,10,14,09,44,981.38
2016,10,14,09,45,981.10
2016,10,14,09,46,981.17
2016,10,14,09,47,981.24
2016,10,14,09,48,981.21
2016,10,14,09,49,981.27
2016,10,14,09,50,981.21
2016,10,14,09,51,981.17
2016,10,14,09,52,981.17
2016,10,14,09,53,981.24
2016,10,14,09,54,981.24
2016,10,14,09,55,981.24
2016,10,14,09,56,981.21
2016,10,14,09,57,981.21
2016,10,14,09,58,981.17
2016,10,14,09,59,981.21
2016,10,14,10,00,981.21
2016,10,14,10,01,981.17
2016,10,14,10,02,981.17
2016,10,14,10,03,981.10
2016,10,14,10,04,981.04
2016,10,14,10,05,981.04
2016,10,14,10,06,981.06
2016,10,14,10,07,980.94
2016,10,14,10,08,980.97
2016,10,14,10,09,981.00
2016,10,14,10,10,980.94
2016,10,14,10,11,980.90
2016,10,14,10,12,980.83
2016,10,14,10,13,980.90
2016,10,14,10,14,980.77
2016,10,14,10,15,980.73
2016,10,14,10,16,980.77
2016,10,14,10,17,980.70
2016,10,14,10,18,980.73
2016,10,14,10,19,980.70
2016,10,14,10,20,980.70
2016,10,14,10,21,980.66
2016,10,14,10,22,980.70
2016,10,14,10,23,980.60
2016,10,14,10,24,980.60
2016,10,14,10,25,980.56
2016,10,14,10,26,980.46
2016,10,14,10,27,980.42
2016,10,14,10,28,980.29
2016,10,14,10,29,980.29
2016,10,14,10,30,980.33
2016,10,14,10,31,980.29
2016,10,14,10,32,980.22
2016,10,14,10,33,980.22
2016,10,14,10,34,980.19
2016,10,14,10,35,980.12
2016,10,14,10,36,980.11
2016,10,14,10,37,979.99
2016,10,14,10,38,980.02
2016,10,14,10,39,979.95
2016,10,14,10,40,979.89
2016,10,14,10,41,979.95
2016,10,14,10,42,979.95
2016,10,14,10,43,979.95
2016,10,14,10,44,979.95
2016,10,14,10,45,979.95
2016,10,14,10,46,979.85
2016,10,14,10,47,979.82
2016,10,14,10,48,979.82
2016,10,14,10,49,979.82
2016,10,14,10,50,979.82
2016,10,14,10,51,979.78
2016,10,14,10,52,979.75
2016,10,14,10,53,979.68
2016,10,14,10,54,979.72
2016,10,14,10,55,979.72
2016,10,14,10,56,979.72
2016,10,14,10,57,979.65
2016,10,14,10,58,979.58
2016,10,14,10,59,979.55
2016,10,14,11,00,979.48
2016,10,14,11,01,979.45
2016,10,14,11,02,979.41
2016,10,14,11,03,979.34
2016,10,14,11,04,979.34
2016,10,14,11,05,979.34
2016,10,14,11,06,979.31
2016,10,14,11,07,979.28
2016,10,14,11,08,979.24
2016,10,14,11,09,979.28
2016,10,14,11,10,979.34
2016,10,14,11,11,979.21
2016,10,14,11,12,979.14
2016,10,14,11,13,979.04
2016,10,14,11,14,979.07
2016,10,14,11,15,979.14
2016,10,14,11,16,979.04
2016,10,14,11,17,979.01
2016,10,14,11,18,979.01
2016,10,14,11,19,978.97
2016,10,14,11,20,978.94
2016,10,14,11,21,978.94
2016,10,14,11,22,978.87
2016,10,14,11,23,978.80
2016,10,14,11,24,978.80
2016,10,14,11,25,978.73
2016,10,14,11,26,978.73
2016,10,14,11,27,978.77
2016,10,14,11,28,978.73
2016,10,14,11,29,978.77
2016,10,14,11,30,978.77
2016,10,14,11,31,978.73
2016,10,14,11,32,978.73
2016,10,14,11,33,978.72
2016,10,14,11,34,978.60
2016,10,14,11,35,978.67
2016,10,14,11,36,978.67
2016,10,14,11,37,978.63
2016,10,14,11,38,978.63
2016,10,14,11,39,978.57
2016,10,14,11,40,978.53
2016,10,14,11,41,978.53
2016,10,14,11,42,978.53
2016,10,14,11,43,978.46
2016,10,14,11,44,978.46
2016,10,14,11,45,978.46
2016,10,14,11,46,978.46
2016,10,14,11,47,978.43
2016,10,14,11,48,978.43
2016,10,14,11,49,978.36
2016,10,14,11,50,978.36
2016,10,14,11,51,978.29
2016,10,14,11,52,978.33
2016,10,14,11,53,978.33
2016,10,14,11,54,978.19
2016,10,14,11,55,978.23
2016,10,14,11,56,978.16
2016,10,14,11,57,978.11
2016,10,14,11,58,978.02
2016,10,14,11,59,977.99
2016,10,14,12,00,977.99
2016,10,14,12,01,977.92
2016,10,14,12,02,977.92
2016,10,14,12,03,977.89
2016,10,14,12,04,977.89
2016,10,14,12,05,977.82
2016,10,14,12,06,977.89
2016,10,14,12,07,977.85
2016,10,14,12,08,977.79
2016,10,14,12,09,977.82
2016,10,14,12,10,977.75
2016,10,14,12,11,977.79
2016,10,14,12,12,977.82
2016,10,14,12,13,977.75
2016,10,14,12,14,977.75
2016,10,14,12,15,977.72
2016,10,14,12,16,977.68
2016,10,14,12,17,977.68
2016,10,14,12,18,977.65
2016,10,14,12,19,977.62
2016,10,14,12,20,977.58
2016,10,14,12,21,977.58
2016,10,14,12,22,977.58
2016,10,14,12,23,977.58
2016,10,14,12,24,977.61
2016,10,14,12,25,977.52
2016,10,14,12,26,977.58
2016,10,14,12,27,977.55
2016,10,14,12,28,977.58
2016,10,14,12,29,977.58
2016,10,14,12,30,977.55
2016,10,14,12,31,977.58
2016,10,14,12,32,977.58
2016,10,14,12,33,977.58
2016,10,14,12,34,977.58
2016,10,14,12,35,977.58
2016,10,14,12,36,977.62
2016,10,14,12,37,977.55
2016,10,14,12,38,977.62
2016,10,14,12,39,977.58
2016,10,14,12,40,977.62
2016,10,14,12,41,977.72
2016,10,14,12,42,977.75
2016,10,14,12,43,977.79
2016,10,14,12,44,977.82
2016,10,14,12,45,977.85
2016,10,14,12,46,977.92
2016,10,14,12,47,977.96
2016,10,14,12,48,977.96
2016,10,14,12,49,978.02
2016,10,14,12,50,978.07
2016,10,14,12,51,978.16
2016,10,14,12,52,978.16
2016,10,14,12,53,978.20
2016,10,14,12,54,978.29
2016,10,14,12,55,978.36
2016,10,14,12,56,978.36
2016,10,14,12,57,978.47
2016,10,14,12,58,978.57
2016,10,14,12,59,978.60
2016,10,14,13,00,978.70
2016,10,14,13,01,978.73
2016,10,14,13,02,978.84
2016,10,14,13,03,978.94
2016,10,14,13,04,979.07
2016,10,14,13,05,979.17
2016,10,14,13,06,979.21
2016,10,14,13,07,979.31
2016,10,14,13,08,979.31
2016,10,14,13,09,979.38
2016,10,14,13,10,979.41
2016,10,14,13,11,979.51
2016,10,14,13,12,979.59
2016,10,14,13,13,979.68
2016,10,14,13,14,979.76
2016,10,14,13,15,979.85
2016,10,14,13,16,979.95
2016,10,14,13,17,979.99
2016,10,14,13,18,980.09
2016,10,14,13,19,980.16
2016,10,14,13,20,980.19
2016,10,14,13,21,980.29
2016,10,14,13,22,980.39
2016,10,14,13,23,980.43
2016,10,14,13,24,980.50
2016,10,14,13,25,980.56
2016,10,14,13,26,980.70
2016,10,14,13,27,980.73
2016,10,14,13,28,980.80
2016,10,14,13,29,980.84
2016,10,14,13,30,980.94
2016,10,14,13,31,980.97
2016,10,14,13,32,981.10
2016,10,14,13,33,981.15
2016,10,14,13,34,981.27
2016,10,14,13,35,981.39
2016,10,14,13,36,981.49
2016,10,14,13,37,981.61
2016,10,14,13,38,981.61
2016,10,14,13,39,981.71
2016,10,14,13,40,981.71
2016,10,14,13,41,981.78
2016,10,14,13,42,981.85
2016,10,14,13,43,981.92
2016,10,14,13,44,981.99
2016,10,14,13,45,982.05
2016,10,14,13,46,982.09
2016,10,14,13,47,982.09
2016,10,14,13,48,982.19
2016,10,14,13,49,982.26
2016,10,14,13,50,982.29
2016,10,14,13,51,982.29
2016,10,14,13,52,982.43
2016,10,14,13,53,982.60
2016,10,14,13,54,982.73
2016,10,14,13,55,982.80
2016,10,14,13,56,982.80
2016,10,14,13,57,982.90
2016,10,14,13,58,982.93
2016,10,14,13,59,982.97
2016,10,14,14,00,983.00
2016,10,14,14,01,983.04
2016,10,14,14,02,983.14
2016,10,14,14,03,983.20
2016,10,14,14,04,983.28
2016,10,14,14,05,983.42
2016,10,14,14,06,983.54
2016,10,14,14,07,983.58
2016,10,14,14,08,983.65
2016,10,14,14,09,983.81
2016,10,14,14,10,983.89
2016,10,14,14,11,984.02
2016,10,14,14,12,984.05
2016,10,14,14,13,984.12
2016,10,14,14,14,984.15
2016,10,14,14,15,984.22
2016,10,14,14,16,984.29
2016,10,14,14,17,984.33
2016,10,14,14,18,984.42
2016,10,14,14,19,984.53
2016,10,14,14,20,984.53
2016,10,14,14,21,984.56
2016,10,14,14,22,984.63
2016,10,14,14,23,984.73
2016,10,14,14,24,984.76
2016,10,14,14,25,984.80
2016,10,14,14,26,984.83
2016,10,14,14,27,984.80
2016,10,14,14,28,984.80
2016,10,14,14,29,984.80
2016,10,14,14,30,984.80
2016,10,14,14,31,984.83
2016,10,14,14,32,984.80
2016,10,14,14,33,984.91
2016,10,14,14,34,985.00
2016,10,14,14,35,985.07
2016,10,14,14,36,985.10
2016,10,14,14,37,985.10
2016,10,14,14,38,985.20
2016,10,14,14,39,985.20
2016,10,14,14,40,985.27
2016,10,14,14,41,985.34
2016,10,14,14,42,985.37
2016,10,14,14,43,985.41
2016,10,14,14,44,985.51
2016,10,14,14,45,985.57
2016,10,14,14,46,985.68
2016,10,14,14,47,985.79
2016,10,14,14,48,985.92
2016,10,14,14,49,986.08
2016,10,14,14,50,986.36
2016,10,14,14,51,986.49
2016,10,14,14,52,986.62
2016,10,14,14,53,986.66
2016,10,14,14,54,986.76
2016,10,14,14,55,986.79
2016,10,14,14,56,986.93
2016,10,14,14,57,986.96
2016,10,14,14,58,987.07
2016,10,14,14,59,987.17
2016,10,14,15,00,987.27
2016,10,14,15,01,987.35
2016,10,14,15,02,987.51
2016,10,14,15,03,987.57
2016,10,14,15,04,987.47
2016,10,14,15,05,987.57
2016,10,14,15,06,987.65
2016,10,14,15,07,987.74
2016,10,14,15,08,987.84
2016,10,14,15,09,987.84
2016,10,14,15,10,987.91
2016,10,14,15,11,987.98
2016,10,14,15,12,988.05
2016,10,14,15,13,988.11
2016,10,14,15,14,988.18
2016,10,14,15,15,988.25
2016,10,14,15,16,988.39
2016,10,14,15,17,988.40
2016,10,14,15,18,988.49
2016,10,14,15,19,988.52
2016,10,14,15,20,988.66
2016,10,14,15,21,988.72
2016,10,14,15,22,988.79
2016,10,14,15,23,988.79
2016,10,14,15,24,988.86
2016,10,14,15,25,988.93
2016,10,14,15,26,989.00
2016,10,14,15,27,989.03
2016,10,14,15,28,989.10
2016,10,14,15,29,989.16
2016,10,14,15,30,989.27
2016,10,14,15,31,989.33
2016,10,14,15,32,989.37
2016,10,14,15,33,989.44
2016,10,14,15,34,989.57
2016,10,14,15,35,989.64
2016,10,14,15,36,989.64
2016,10,14,15,37,989.74
2016,10,14,15,38,989.81
2016,10,14,15,39,989.88
2016,10,14,15,40,989.94
2016,10,14,15,41,990.01
2016,10,14,15,42,990.04
2016,10,14,15,43,990.11
2016,10,14,15,44,990.15
2016,10,14,15,45,990.21
2016,10,14,15,46,990.25
2016,10,14,15,47,990.25
2016,10,14,15,48,990.32
2016,10,14,15,49,990.38
2016,10,14,15,50,990.42
2016,10,14,15,51,990.52
2016,10,14,15,52,990.55
2016,10,14,15,53,990.65
2016,10,14,15,54,990.62
2016,10,14,15,55,990.69
2016,10,14,15,56,990.82
2016,10,14,15,57,990.86
2016,10,14,15,58,990.82
2016,10,14,15,59,990.93
2016,10,14,16,00,991.03
2016,10,14,16,01,991.04
2016,10,14,16,02,991.16
2016,10,14,16,03,991.16
2016,10,14,16,04,991.20
2016,10,14,16,05,991.21
2016,10,14,16,06,991.33
2016,10,14,16,07,991.40
2016,10,14,16,08,991.37
2016,10,14,16,09,991.43
2016,10,14,16,10,991.47
2016,10,14,16,11,991.50
2016,10,14,16,12,991.53
2016,10,14,16,13,991.60
2016,10,14,16,14,991.60
2016,10,14,16,15,991.64
2016,10,14,16,16,991.70
2016,10,14,16,17,991.77
2016,10,14,16,18,991.82
2016,10,14,16,19,991.91
2016,10,14,16,20,991.94
2016,10,14,16,21,991.98
2016,10,14,16,22,992.01
2016,10,14,16,23,992.08
2016,10,14,16,24,992.08
2016,10,14,16,25,992.14
2016,10,14,16,26,992.18
2016,10,14,16,27,992.21
2016,10,14,16,28,992.25
2016,10,14,16,29,992.28
2016,10,14,16,30,992.35
2016,10,14,16,31,992.35
2016,10,14,16,32,992.39
2016,10,14,16,33,992.52
2016,10,14,16,34,992.45
2016,10,14,16,35,992.52
2016,10,14,16,36,992.52
2016,10,14,16,37,992.55
2016,10,14,16,38,992.62
2016,10,14,16,39,992.58
2016,10,14,16,40,992.65
2016,10,14,16,41,992.66
2016,10,14,16,42,992.75
2016,10,14,16,43,992.72
2016,10,14,16,44,992.75
2016,10,14,16,45,992.82
2016,10,14,16,46,992.82
2016,10,14,16,47,992.86
2016,10,14,16,48,992.89
2016,10,14,16,49,992.96
2016,10,14,16,50,992.96
2016,10,14,16,51,993.03
2016,10,14,16,52,993.13
2016,10,14,16,53,993.16
2016,10,14,16,54,993.19
2016,10,14,16,55,993.26
2016,10,14,16,56,993.26
2016,10,14,16,57,993.30
2016,10,14,16,58,993.36
2016,10,14,16,59,993.33
2016,10,14,17,00,993.36
2016,10,14,17,01,993.43
2016,10,14,17,02,993.47
2016,10,14,17,03,993.47
2016,10,14,17,04,993.50
2016,10,14,17,05,993.53
2016,10,14,17,06,993.60
2016,10,14,17,07,993.60
2016,10,14,17,08,993.63
2016,10,14,17,09,993.67
2016,10,14,17,10,993.67
2016,10,14,17,11,993.70
2016,10,14,17,12,993.74
2016,10,14,17,13,993.74
2016,10,14,17,14,993.77
2016,10,14,17,15,993.80
2016,10,14,17,16,993.87
2016,10,14,17,17,993.87
2016,10,14,17,18,993.91
2016,10,14,17,19,993.97
2016,10,14,17,20,993.97
2016,10,14,17,21,993.97
2016,10,14,17,22,994.01
2016,10,14,17,23,994.04
2016,10,14,17,24,994.07
2016,10,14,17,25,994.14
2016,10,14,17,26,994.18
2016,10,14,17,27,994.14
2016,10,14,17,28,994.18
2016,10,14,17,29,994.21
2016,10,14,17,30,994.18
2016,10,14,17,31,994.24
2016,10,14,17,32,994.24
2016,10,14,17,33,994.24
2016,10,14,17,34,994.24
2016,10,14,17,35,994.24
2016,10,14,17,36,994.31
2016,10,14,17,37,994.35
2016,10,14,17,38,994.38
2016,10,14,17,39,994.41
2016,10,14,17,40,994.52
2016,10,14,17,41,994.52
2016,10,14,17,42,994.52
2016,10,14,17,43,994.52
2016,10,14,17,44,994.52
2016,10,14,17,45,994.58
2016,10,14,17,46,994.62
2016,10,14,17,47,994.62
2016,10,14,17,48,994.65
2016,10,14,17,49,994.65
2016,10,14,17,50,994.68
2016,10,14,17,51,994.75
2016,10,14,17,52,994.72
2016,10,14,17,53,994.79
2016,10,14,17,54,994.85
2016,10,14,17,55,994.83
2016,10,14,17,56,994.92
2016,10,14,17,57,994.89
2016,10,14,17,58,994.92
2016,10,14,17,59,994.96
2016,10,14,18,00,994.99
2016,10,14,18,01,994.99
2016,10,14,18,02,995.06
2016,10,14,18,03,995.06
2016,10,14,18,04,995.06
2016,10,14,18,05,995.12
2016,10,14,18,06,995.16
2016,10,14,18,07,995.19
2016,10,14,18,08,995.16
2016,10,14,18,09,995.16
2016,10,14,18,10,995.16
2016,10,14,18,11,995.19
2016,10,14,18,12,995.19
2016,10,14,18,13,995.16
2016,10,14,18,14,995.23
2016,10,14,18,15,995.26
2016,10,14,18,16,995.29
2016,10,14,18,17,995.29
2016,10,14,18,18,995.36
2016,10,14,18,19,995.36
2016,10,14,18,20,995.40
2016,10,14,18,21,995.36
2016,10,14,18,22,995.40
2016,10,14,18,23,995.40
2016,10,14,18,24,995.46
2016,10,14,18,25,995.40
2016,10,14,18,26,995.40
2016,10,14,18,27,995.43
2016,10,14,18,28,995.50
2016,10,14,18,29,995.46
2016,10,14,18,30,995.50
2016,10,14,18,31,995.50
2016,10,14,18,32,995.50
2016,10,14,18,33,995.53
2016,10,14,18,34,995.56
2016,10,14,18,35,995.56
2016,10,14,18,36,995.60
2016,10,14,18,37,995.67
2016,10,14,18,38,995.63
2016,10,14,18,39,995.63
2016,10,14,18,40,995.70
2016,10,14,18,41,995.70
2016,10,14,18,42,995.73
2016,10,14,18,43,995.77
2016,10,14,18,44,995.80
2016,10,14,18,45,995.84
2016,10,14,18,46,995.87
2016,10,14,18,47,995.87
2016,10,14,18,48,995.90
2016,10,14,18,49,995.94
2016,10,14,18,50,995.90
2016,10,14,18,51,995.94
2016,10,14,18,52,995.94
2016,10,14,18,53,995.94
2016,10,14,18,54,995.94
2016,10,14,18,55,995.97
2016,10,14,18,56,995.97
2016,10,14,18,57,996.01
2016,10,14,18,58,996.01
2016,10,14,18,59,996.04
2016,10,14,19,00,996.04
2016,10,14,19,01,996.04
2016,10,14,19,02,996.07
2016,10,14,19,03,996.01
2016,10,14,19,04,996.04
2016,10,14,19,05,996.07
2016,10,14,19,06,996.07
2016,10,14,19,07,996.11
2016,10,14,19,08,996.11
2016,10,14,19,09,996.14
2016,10,14,19,10,996.17
2016,10,14,19,11,996.17
2016,10,14,19,12,996.17
2016,10,14,19,13,996.21
2016,10,14,19,14,996.24
2016,10,14,19,15,996.28
2016,10,14,19,16,996.21
2016,10,14,19,17,996.24
2016,10,14,19,18,996.24
2016,10,14,19,19,996.24
2016,10,14,19,20,996.21
2016,10,14,19,21,996.17
2016,10,14,19,22,996.17
2016,10,14,19,23,996.21
2016,10,14,19,24,996.17
2016,10,14,19,25,996.21
2016,10,14,19,26,996.24
2016,10,14,19,27,996.21
2016,10,14,19,28,996.24
2016,10,14,19,29,996.21
2016,10,14,19,30,996.21
2016,10,14,19,31,996.28
2016,10,14,19,32,996.24
2016,10,14,19,33,996.21
2016,10,14,19,34,996.24
2016,10,14,19,35,996.28
2016,10,14,19,36,996.31
2016,10,14,19,37,996.31
2016,10,14,19,38,996.38
2016,10,14,19,39,996.34
2016,10,14,19,40,996.41
2016,10,14,19,41,996.41
2016,10,14,19,42,996.41
2016,10,14,19,43,996.38
2016,10,14,19,44,996.45
2016,10,14,19,45,996.41
2016,10,14,19,46,996.41
2016,10,14,19,47,996.45
2016,10,14,19,48,996.45
2016,10,14,19,49,996.48
2016,10,14,19,50,996.55
2016,10,14,19,51,996.61
2016,10,14,19,52,996.58
2016,10,14,19,53,996.61
2016,10,14,19,54,996.61
2016,10,14,19,55,996.61
2016,10,14,19,56,996.61
2016,10,14,19,57,996.58
2016,10,14,19,58,996.65
2016,10,14,19,59,996.61
2016,10,14,20,00,996.65
2016,10,14,20,01,996.67
2016,10,14,20,02,996.58
2016,10,14,20,03,996.58
2016,10,14,20,04,996.58
2016,10,14,20,05,996.58
2016,10,14,20,06,996.58
2016,10,14,20,07,996.55
2016,10,14,20,08,996.61
2016,10,14,20,09,996.65
2016,10,14,20,10,996.65
2016,10,14,20,11,996.68
2016,10,14,20,12,996.76
2016,10,14,20,13,996.82
2016,10,14,20,14,996.82
2016,10,14,20,15,996.89
2016,10,14,20,16,996.85
2016,10,14,20,17,996.89
2016,10,14,20,18,996.92
2016,10,14,20,19,996.92
2016,10,14,20,20,996.92
2016,10,14,20,21,996.92
2016,10,14,20,22,996.95
2016,10,14,20,23,996.95
2016,10,14,20,24,996.99
2016,10,14,20,25,997.05
2016,10,14,20,26,997.05
2016,10,14,20,27,997.09
2016,10,14,20,28,997.12
2016,10,14,20,29,997.09
2016,10,14,20,30,997.12
2016,10,14,20,31,997.16
2016,10,14,20,32,997.12
2016,10,14,20,33,997.12
2016,10,14,20,34,997.12
2016,10,14,20,35,997.16
2016,10,14,20,36,997.22
2016,10,14,20,37,997.22
2016,10,14,20,38,997.26
2016,10,14,20,39,997.29
2016,10,14,20,40,997.26
2016,10,14,20,41,997.29
2016,10,14,20,42,997.33
2016,10,14,20,43,997.33
2016,10,14,20,44,997.33
2016,10,14,20,45,997.33
2016,10,14,20,46,997.33
2016,10,14,20,47,997.39
2016,10,14,20,48,997.39
2016,10,14,20,49,997.39
2016,10,14,20,50,997.39
2016,10,14,20,51,997.43
2016,10,14,20,52,997.43
2016,10,14,20,53,997.43
2016,10,14,20,54,997.46
2016,10,14,20,55,997.46
2016,10,14,20,56,997.50
2016,10,14,20,57,997.50
2016,10,14,20,58,997.50
2016,10,14,20,59,997.50
2016,10,14,21,00,997.50
2016,10,14,21,01,997.46
2016,10,14,21,02,997.46
2016,10,14,21,03,997.46
2016,10,14,21,04,997.50
2016,10,14,21,05,997.53
2016,10,14,21,06,997.53
2016,10,14,21,07,997.53
2016,10,14,21,08,997.53
2016,10,14,21,09,997.56
2016,10,14,21,10,997.60
2016,10,14,21,11,997.63
2016,10,14,21,12,997.63
2016,10,14,21,13,997.63
2016,10,14,21,14,997.63
2016,10,14,21,15,997.63
2016,10,14,21,16,997.63
2016,10,14,21,17,997.60
2016,10,14,21,18,997.61
2016,10,14,21,19,997.66
2016,10,14,21,20,997.63
2016,10,14,21,21,997.66
2016,10,14,21,22,997.63
2016,10,14,21,23,997.70
2016,10,14,21,24,997.73
2016,10,14,21,25,997.73
2016,10,14,21,26,997.77
2016,10,14,21,27,997.77
2016,10,14,21,28,997.77
2016,10,14,21,29,997.80
2016,10,14,21,30,997.83
2016,10,14,21,31,997.80
2016,10,14,21,32,997.80
2016,10,14,21,33,997.83
2016,10,14,21,34,997.90
2016,10,14,21,35,997.90
2016,10,14,21,36,997.94
2016,10,14,21,37,997.87
2016,10,14,21,38,997.90
2016,10,14,21,39,997.90
2016,10,14,21,40,997.90
2016,10,14,21,41,997.94
2016,10,14,21,42,997.97
2016,10,14,21,43,997.94
2016,10,14,21,44,997.94
2016,10,14,21,45,997.97
2016,10,14,21,46,997.97
2016,10,14,21,47,997.97
2016,10,14,21,48,998.00
2016,10,14,21,49,998.00
2016,10,14,21,50,998.07
2016,10,14,21,51,998.07
2016,10,14,21,52,998.07
2016,10,14,21,53,998.07
2016,10,14,21,54,998.07
2016,10,14,21,55,998.04
2016,10,14,21,56,998.07
2016,10,14,21,57,998.14
2016,10,14,21,58,998.07
2016,10,14,21,59,998.04
2016,10,14,22,00,998.07
2016,10,14,22,01,998.07
2016,10,14,22,02,998.14
2016,10,14,22,03,998.17
2016,10,14,22,04,998.24
2016,10,14,22,05,998.24
2016,10,14,22,06,998.21
2016,10,14,22,07,998.21
2016,10,14,22,08,998.21
2016,10,14,22,09,998.21
2016,10,14,22,10,998.27
2016,10,14,22,11,998.27
2016,10,14,22,12,998.31
2016,10,14,22,13,998.32
2016,10,14,22,14,998.39
2016,10,14,22,15,998.44
2016,10,14,22,16,998.47
2016,10,14,22,17,998.38
2016,10,14,22,18,998.38
2016,10,14,22,19,998.34
2016,10,14,22,20,998.31
2016,10,14,22,21,998.31
2016,10,14,22,22,998.34
2016,10,14,22,23,998.34
2016,10,14,22,24,998.38
2016,10,14,22,25,998.38
2016,10,14,22,26,998.34
2016,10,14,22,27,998.34
2016,10,14,22,28,998.37
2016,10,14,22,29,998.31
2016,10,14,22,30,998.34
2016,10,14,22,31,998.27
2016,10,14,22,32,998.31
2016,10,14,22,33,998.31
2016,10,14,22,34,998.38
2016,10,14,22,35,998.38
2016,10,14,22,36,998.38
2016,10,14,22,37,998.38
2016,10,14,22,38,998.38
2016,10,14,22,39,998.34
2016,10,14,22,40,998.42
2016,10,14,22,41,998.47
2016,10,14,22,42,998.41
2016,10,14,22,43,998.44
2016,10,14,22,44,998.44
2016,10,14,22,45,998.41
2016,10,14,22,46,998.41
2016,10,14,22,47,998.41
2016,10,14,22,48,998.41
2016,10,14,22,49,998.41
2016,10,14,22,50,998.44
2016,10,14,22,51,998.41
2016,10,14,22,52,998.44
2016,10,14,22,53,998.41
2016,10,14,22,54,998.38
2016,10,14,22,55,998.40
2016,10,14,22,56,998.34
2016,10,14,22,57,998.38
2016,10,14,22,58,998.41
2016,10,14,22,59,998.44
2016,10,14,23,00,998.48
2016,10,14,23,01,998.51
2016,10,14,23,02,998.53
2016,10,14,23,03,998.48
2016,10,14,23,04,998.48
2016,10,14,23,05,998.51
2016,10,14,23,06,998.54
2016,10,14,23,07,998.51
2016,10,14,23,08,998.51
2016,10,14,23,09,998.51
2016,10,14,23,10,998.50
2016,10,14,23,11,998.42
2016,10,14,23,12,998.48
2016,10,14,23,13,998.52
2016,10,14,23,14,998.58
2016,10,14,23,15,998.58
2016,10,14,23,16,998.64
2016,10,14,23,17,998.58
2016,10,14,23,18,998.48
2016,10,14,23,19,998.46
2016,10,14,23,20,998.61
2016,10,14,23,21,998.65
2016,10,14,23,22,998.60
2016,10,14,23,23,998.48
2016,10,14,23,24,998.49
2016,10,14,23,25,998.61
2016,10,14,23,26,998.64
2016,10,14,23,27,998.54
2016,10,14,23,28,998.48
2016,10,14,23,29,998.51
2016,10,14,23,30,998.48
2016,10,14,23,31,998.58
2016,10,14,23,32,998.58
2016,10,14,23,33,998.58
2016,10,14,23,34,998.58
2016,10,14,23,35,998.58
2016,10,14,23,36,998.58
2016,10,14,23,37,998.58
2016,10,14,23,38,998.61
2016,10,14,23,39,998.65
2016,10,14,23,40,998.65
2016,10,14,23,41,998.68
2016,10,14,23,42,998.65
2016,10,14,23,43,998.65
2016,10,14,23,44,998.64
2016,10,14,23,45,998.58
2016,10,14,23,46,998.59
2016,10,14,23,47,998.65
2016,10,14,23,48,998.65
2016,10,14,23,49,998.68
2016,10,14,23,50,998.65
2016,10,14,23,51,998.61
2016,10,14,23,52,998.64
2016,10,14,23,53,998.58
2016,10,14,23,54,998.58
2016,10,14,23,55,998.60
2016,10,14,23,56,998.52
2016,10,14,23,57,998.59
2016,10,14,23,58,998.68
2016,10,14,23,59,998.65
