Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,19.70
2018,07,16,00,01,19.60
2018,07,16,00,02,19.60
2018,07,16,00,03,19.60
2018,07,16,00,04,19.60
2018,07,16,00,05,19.60
2018,07,16,00,06,19.60
2018,07,16,00,07,19.50
2018,07,16,00,08,19.50
2018,07,16,00,09,19.40
2018,07,16,00,10,19.40
2018,07,16,00,11,19.40
2018,07,16,00,12,19.40
2018,07,16,00,13,19.30
2018,07,16,00,14,19.30
2018,07,16,00,15,19.30
2018,07,16,00,16,19.20
2018,07,16,00,17,19.20
2018,07,16,00,18,19.20
2018,07,16,00,19,19.20
2018,07,16,00,20,19.20
2018,07,16,00,21,19.10
2018,07,16,00,22,19.10
2018,07,16,00,23,19.10
2018,07,16,00,24,19.10
2018,07,16,00,25,19.10
2018,07,16,00,26,19.00
2018,07,16,00,27,19.00
2018,07,16,00,28,18.90
2018,07,16,00,29,18.90
2018,07,16,00,30,18.90
2018,07,16,00,31,18.80
2018,07,16,00,32,18.80
2018,07,16,00,33,18.80
2018,07,16,00,34,18.80
2018,07,16,00,35,18.70
2018,07,16,00,36,18.70
2018,07,16,00,37,18.70
2018,07,16,00,38,18.70
2018,07,16,00,39,18.70
2018,07,16,00,40,18.70
2018,07,16,00,41,18.70
2018,07,16,00,42,18.70
2018,07,16,00,43,18.70
2018,07,16,00,44,18.80
2018,07,16,00,45,18.80
2018,07,16,00,46,18.80
2018,07,16,00,47,18.80
2018,07,16,00,48,18.80
2018,07,16,00,49,18.80
2018,07,16,00,50,18.80
2018,07,16,00,51,18.80
2018,07,16,00,52,18.80
2018,07,16,00,53,18.80
2018,07,16,00,54,18.80
2018,07,16,00,55,18.80
2018,07,16,00,56,18.80
2018,07,16,00,57,18.80
2018,07,16,00,58,18.80
2018,07,16,00,59,18.80
2018,07,16,01,00,18.80
2018,07,16,01,01,18.80
2018,07,16,01,02,18.70
2018,07,16,01,03,18.70
2018,07,16,01,04,18.70
2018,07,16,01,05,18.70
2018,07,16,01,06,18.60
2018,07,16,01,07,18.60
2018,07,16,01,08,18.60
2018,07,16,01,09,18.60
2018,07,16,01,10,18.50
2018,07,16,01,11,18.50
2018,07,16,01,12,18.40
2018,07,16,01,13,18.40
2018,07,16,01,14,18.40
2018,07,16,01,15,18.40
2018,07,16,01,16,18.30
2018,07,16,01,17,18.30
2018,07,16,01,18,18.30
2018,07,16,01,19,18.30
2018,07,16,01,20,18.30
2018,07,16,01,21,18.30
2018,07,16,01,22,18.30
2018,07,16,01,23,18.20
2018,07,16,01,24,18.20
2018,07,16,01,25,18.20
2018,07,16,01,26,18.20
2018,07,16,01,27,18.20
2018,07,16,01,28,18.20
2018,07,16,01,29,18.20
2018,07,16,01,30,18.10
2018,07,16,01,31,18.10
2018,07,16,01,32,18.10
2018,07,16,01,33,18.10
2018,07,16,01,34,18.10
2018,07,16,01,35,18.10
2018,07,16,01,36,18.00
2018,07,16,01,37,18.00
2018,07,16,01,38,18.00
2018,07,16,01,39,17.90
2018,07,16,01,40,17.90
2018,07,16,01,41,17.90
2018,07,16,01,42,17.90
2018,07,16,01,43,17.80
2018,07,16,01,44,17.80
2018,07,16,01,45,17.80
2018,07,16,01,46,17.70
2018,07,16,01,47,17.70
2018,07,16,01,48,17.60
2018,07,16,01,49,17.60
2018,07,16,01,50,17.50
2018,07,16,01,51,17.50
2018,07,16,01,52,17.40
2018,07,16,01,53,17.40
2018,07,16,01,54,17.30
2018,07,16,01,55,17.30
2018,07,16,01,56,17.30
2018,07,16,01,57,17.20
2018,07,16,01,58,17.20
2018,07,16,01,59,17.20
2018,07,16,02,00,17.20
2018,07,16,02,01,17.10
2018,07,16,02,02,17.10
2018,07,16,02,03,17.10
2018,07,16,02,04,17.10
2018,07,16,02,05,17.00
2018,07,16,02,06,17.00
2018,07,16,02,07,17.00
2018,07,16,02,08,16.90
2018,07,16,02,09,16.90
2018,07,16,02,10,16.90
2018,07,16,02,11,16.90
2018,07,16,02,12,16.90
2018,07,16,02,13,16.90
2018,07,16,02,14,16.90
2018,07,16,02,15,16.90
2018,07,16,02,16,16.90
2018,07,16,02,17,16.90
2018,07,16,02,18,16.90
2018,07,16,02,19,17.00
2018,07,16,02,20,17.00
2018,07,16,02,21,17.00
2018,07,16,02,22,16.90
2018,07,16,02,23,16.90
2018,07,16,02,24,16.90
2018,07,16,02,25,16.90
2018,07,16,02,26,16.90
2018,07,16,02,27,16.90
2018,07,16,02,28,16.90
2018,07,16,02,29,16.90
2018,07,16,02,30,16.90
2018,07,16,02,31,16.90
2018,07,16,02,32,16.90
2018,07,16,02,33,16.90
2018,07,16,02,34,16.90
2018,07,16,02,35,16.90
2018,07,16,02,36,16.90
2018,07,16,02,37,16.90
2018,07,16,02,38,16.90
2018,07,16,02,39,16.90
2018,07,16,02,40,16.90
2018,07,16,02,41,16.90
2018,07,16,02,42,16.80
2018,07,16,02,43,16.80
2018,07,16,02,44,16.80
2018,07,16,02,45,16.80
2018,07,16,02,46,16.80
2018,07,16,02,47,16.80
2018,07,16,02,48,16.80
2018,07,16,02,49,16.80
2018,07,16,02,50,16.80
2018,07,16,02,51,16.80
2018,07,16,02,52,16.80
2018,07,16,02,53,16.80
2018,07,16,02,54,16.80
2018,07,16,02,55,16.80
2018,07,16,02,56,16.80
2018,07,16,02,57,16.80
2018,07,16,02,58,16.80
2018,07,16,02,59,16.80
2018,07,16,03,00,16.80
2018,07,16,03,01,16.80
2018,07,16,03,02,16.80
2018,07,16,03,03,16.80
2018,07,16,03,04,16.80
2018,07,16,03,05,16.80
2018,07,16,03,06,16.80
2018,07,16,03,07,16.70
2018,07,16,03,08,16.70
2018,07,16,03,09,16.70
2018,07,16,03,10,16.70
2018,07,16,03,11,16.70
2018,07,16,03,12,16.70
2018,07,16,03,13,16.70
2018,07,16,03,14,16.70
2018,07,16,03,15,16.70
2018,07,16,03,16,16.70
2018,07,16,03,17,16.70
2018,07,16,03,18,16.70
2018,07,16,03,19,16.60
2018,07,16,03,20,16.60
2018,07,16,03,21,16.60
2018,07,16,03,22,16.60
2018,07,16,03,23,16.60
2018,07,16,03,24,16.60
2018,07,16,03,25,16.60
2018,07,16,03,26,16.60
2018,07,16,03,27,16.70
2018,07,16,03,28,16.70
2018,07,16,03,29,16.70
2018,07,16,03,30,16.70
2018,07,16,03,31,16.80
2018,07,16,03,32,16.80
2018,07,16,03,33,16.80
2018,07,16,03,34,16.80
2018,07,16,03,35,16.90
2018,07,16,03,36,16.90
2018,07,16,03,37,16.90
2018,07,16,03,38,16.90
2018,07,16,03,39,16.90
2018,07,16,03,40,16.90
2018,07,16,03,41,16.90
2018,07,16,03,42,16.80
2018,07,16,03,43,16.80
2018,07,16,03,44,16.80
2018,07,16,03,45,16.80
2018,07,16,03,46,16.80
2018,07,16,03,47,16.80
2018,07,16,03,48,16.80
2018,07,16,03,49,16.80
2018,07,16,03,50,16.80
2018,07,16,03,51,16.80
2018,07,16,03,52,16.80
2018,07,16,03,53,16.80
2018,07,16,03,54,16.80
2018,07,16,03,55,16.80
2018,07,16,03,56,16.80
2018,07,16,03,57,16.80
2018,07,16,03,58,16.80
2018,07,16,03,59,16.80
2018,07,16,04,00,16.80
2018,07,16,04,01,16.80
2018,07,16,04,02,16.80
2018,07,16,04,03,16.80
2018,07,16,04,04,16.80
2018,07,16,04,05,16.80
2018,07,16,04,06,16.70
2018,07,16,04,07,16.70
2018,07,16,04,08,16.70
2018,07,16,04,09,16.60
2018,07,16,04,10,16.60
2018,07,16,04,11,16.50
2018,07,16,04,12,16.50
2018,07,16,04,13,16.40
2018,07,16,04,14,16.40
2018,07,16,04,15,16.30
2018,07,16,04,16,16.30
2018,07,16,04,17,16.30
2018,07,16,04,18,16.20
2018,07,16,04,19,16.20
2018,07,16,04,20,16.10
2018,07,16,04,21,16.10
2018,07,16,04,22,16.00
2018,07,16,04,23,16.00
2018,07,16,04,24,15.90
2018,07,16,04,25,15.90
2018,07,16,04,26,15.90
2018,07,16,04,27,15.80
2018,07,16,04,28,15.80
2018,07,16,04,29,15.80
2018,07,16,04,30,15.70
2018,07,16,04,31,15.70
2018,07,16,04,32,15.70
2018,07,16,04,33,15.70
2018,07,16,04,34,15.60
2018,07,16,04,35,15.60
2018,07,16,04,36,15.60
2018,07,16,04,37,15.60
2018,07,16,04,38,15.60
2018,07,16,04,39,15.60
2018,07,16,04,40,15.60
2018,07,16,04,41,15.60
2018,07,16,04,42,15.60
2018,07,16,04,43,15.50
2018,07,16,04,44,15.50
2018,07,16,04,45,15.50
2018,07,16,04,46,15.50
2018,07,16,04,47,15.50
2018,07,16,04,48,15.50
2018,07,16,04,49,15.50
2018,07,16,04,50,15.60
2018,07,16,04,51,15.60
2018,07,16,04,52,15.60
2018,07,16,04,53,15.70
2018,07,16,04,54,15.70
2018,07,16,04,55,15.80
2018,07,16,04,56,15.80
2018,07,16,04,57,15.90
2018,07,16,04,58,15.90
2018,07,16,04,59,16.00
2018,07,16,05,00,16.00
2018,07,16,05,01,16.00
2018,07,16,05,02,16.00
2018,07,16,05,03,16.00
2018,07,16,05,04,16.00
2018,07,16,05,05,16.00
2018,07,16,05,06,16.00
2018,07,16,05,07,15.90
2018,07,16,05,08,15.90
2018,07,16,05,09,15.90
2018,07,16,05,10,15.80
2018,07,16,05,11,15.80
2018,07,16,05,12,15.80
2018,07,16,05,13,15.80
2018,07,16,05,14,15.70
2018,07,16,05,15,15.70
2018,07,16,05,16,15.70
2018,07,16,05,17,15.70
2018,07,16,05,18,15.60
2018,07,16,05,19,15.60
2018,07,16,05,20,15.60
2018,07,16,05,21,15.60
2018,07,16,05,22,15.60
2018,07,16,05,23,15.60
2018,07,16,05,24,15.60
2018,07,16,05,25,15.50
2018,07,16,05,26,15.50
2018,07,16,05,27,15.50
2018,07,16,05,28,15.50
2018,07,16,05,29,15.40
2018,07,16,05,30,15.40
2018,07,16,05,31,15.40
2018,07,16,05,32,15.30
2018,07,16,05,33,15.30
2018,07,16,05,34,15.30
2018,07,16,05,35,15.30
2018,07,16,05,36,15.30
2018,07,16,05,37,15.30
2018,07,16,05,38,15.30
2018,07,16,05,39,15.30
2018,07,16,05,40,15.30
2018,07,16,05,41,15.30
2018,07,16,05,42,15.30
2018,07,16,05,43,15.30
2018,07,16,05,44,15.30
2018,07,16,05,45,15.30
2018,07,16,05,46,15.30
2018,07,16,05,47,15.40
2018,07,16,05,48,15.40
2018,07,16,05,49,15.40
2018,07,16,05,50,15.40
2018,07,16,05,51,15.40
2018,07,16,05,52,15.40
2018,07,16,05,53,15.40
2018,07,16,05,54,15.40
2018,07,16,05,55,15.40
2018,07,16,05,56,15.40
2018,07,16,05,57,15.40
2018,07,16,05,58,15.40
2018,07,16,05,59,15.40
2018,07,16,06,00,15.40
2018,07,16,06,01,15.40
2018,07,16,06,02,15.40
2018,07,16,06,03,15.40
2018,07,16,06,04,15.40
2018,07,16,06,05,15.40
2018,07,16,06,06,15.30
2018,07,16,06,07,15.30
2018,07,16,06,08,15.30
2018,07,16,06,09,15.30
2018,07,16,06,10,15.20
2018,07,16,06,11,15.20
2018,07,16,06,12,15.20
2018,07,16,06,13,15.20
2018,07,16,06,14,15.20
2018,07,16,06,15,15.10
2018,07,16,06,16,15.10
2018,07,16,06,17,15.10
2018,07,16,06,18,15.10
2018,07,16,06,19,15.10
2018,07,16,06,20,15.00
2018,07,16,06,21,15.00
2018,07,16,06,22,15.00
2018,07,16,06,23,15.00
2018,07,16,06,24,15.00
2018,07,16,06,25,15.00
2018,07,16,06,26,14.90
2018,07,16,06,27,15.00
2018,07,16,06,28,15.00
2018,07,16,06,29,15.00
2018,07,16,06,30,15.00
2018,07,16,06,31,15.00
2018,07,16,06,32,15.00
2018,07,16,06,33,15.00
2018,07,16,06,34,15.00
2018,07,16,06,35,15.10
2018,07,16,06,36,15.10
2018,07,16,06,37,15.20
2018,07,16,06,38,15.20
2018,07,16,06,39,15.30
2018,07,16,06,40,15.30
2018,07,16,06,41,15.30
2018,07,16,06,42,15.40
2018,07,16,06,43,15.40
2018,07,16,06,44,15.50
2018,07,16,06,45,15.50
2018,07,16,06,46,15.60
2018,07,16,06,47,15.60
2018,07,16,06,48,15.60
2018,07,16,06,49,15.70
2018,07,16,06,50,15.70
2018,07,16,06,51,15.70
2018,07,16,06,52,15.70
2018,07,16,06,53,15.80
2018,07,16,06,54,15.80
2018,07,16,06,55,15.80
2018,07,16,06,56,15.90
2018,07,16,06,57,15.90
2018,07,16,06,58,15.90
2018,07,16,06,59,15.90
2018,07,16,07,00,15.90
2018,07,16,07,01,16.00
2018,07,16,07,02,16.10
2018,07,16,07,03,16.10
2018,07,16,07,04,16.20
2018,07,16,07,05,16.20
2018,07,16,07,06,16.30
2018,07,16,07,07,16.30
2018,07,16,07,08,16.40
2018,07,16,07,09,16.60
2018,07,16,07,10,16.70
2018,07,16,07,11,16.90
2018,07,16,07,12,17.00
2018,07,16,07,13,17.10
2018,07,16,07,14,17.20
2018,07,16,07,15,17.30
2018,07,16,07,16,17.30
2018,07,16,07,17,17.40
2018,07,16,07,18,17.50
2018,07,16,07,19,17.60
2018,07,16,07,20,17.80
2018,07,16,07,21,18.00
2018,07,16,07,22,18.20
2018,07,16,07,23,18.40
2018,07,16,07,24,18.70
2018,07,16,07,25,19.00
2018,07,16,07,26,19.20
2018,07,16,07,27,19.40
2018,07,16,07,28,19.60
2018,07,16,07,29,19.70
2018,07,16,07,30,19.80
2018,07,16,07,31,19.90
2018,07,16,07,32,20.00
2018,07,16,07,33,20.10
2018,07,16,07,34,20.20
2018,07,16,07,35,20.30
2018,07,16,07,36,20.50
2018,07,16,07,37,20.60
2018,07,16,07,38,20.70
2018,07,16,07,39,20.80
2018,07,16,07,40,20.80
2018,07,16,07,41,20.80
2018,07,16,07,42,20.90
2018,07,16,07,43,20.90
2018,07,16,07,44,20.80
2018,07,16,07,45,20.80
2018,07,16,07,46,20.80
2018,07,16,07,47,20.90
2018,07,16,07,48,20.90
2018,07,16,07,49,20.90
2018,07,16,07,50,20.90
2018,07,16,07,51,20.80
2018,07,16,07,52,20.80
2018,07,16,07,53,20.80
2018,07,16,07,54,20.80
2018,07,16,07,55,20.90
2018,07,16,07,56,20.90
2018,07,16,07,57,20.90
2018,07,16,07,58,20.90
2018,07,16,07,59,20.90
2018,07,16,08,00,21.00
2018,07,16,08,01,21.00
2018,07,16,08,02,21.10
2018,07,16,08,03,21.10
2018,07,16,08,04,21.10
2018,07,16,08,05,21.10
2018,07,16,08,06,21.10
2018,07,16,08,07,21.10
2018,07,16,08,08,21.10
2018,07,16,08,09,21.20
2018,07,16,08,10,21.30
2018,07,16,08,11,21.30
2018,07,16,08,12,21.30
2018,07,16,08,13,21.30
2018,07,16,08,14,21.40
2018,07,16,08,15,21.40
2018,07,16,08,16,21.40
2018,07,16,08,17,21.40
2018,07,16,08,18,21.40
2018,07,16,08,19,21.40
2018,07,16,08,20,21.30
2018,07,16,08,21,21.30
2018,07,16,08,22,21.30
2018,07,16,08,23,21.20
2018,07,16,08,24,21.20
2018,07,16,08,25,21.10
2018,07,16,08,26,21.10
2018,07,16,08,27,21.00
2018,07,16,08,28,21.00
2018,07,16,08,29,21.00
2018,07,16,08,30,21.10
2018,07,16,08,31,21.10
2018,07,16,08,32,21.10
2018,07,16,08,33,21.20
2018,07,16,08,34,21.20
2018,07,16,08,35,21.30
2018,07,16,08,36,21.30
2018,07,16,08,37,21.40
2018,07,16,08,38,21.50
2018,07,16,08,39,21.50
2018,07,16,08,40,21.60
2018,07,16,08,41,21.60
2018,07,16,08,42,21.60
2018,07,16,08,43,21.60
2018,07,16,08,44,21.60
2018,07,16,08,45,21.60
2018,07,16,08,46,21.60
2018,07,16,08,47,21.60
2018,07,16,08,48,21.60
2018,07,16,08,49,21.60
2018,07,16,08,50,21.60
2018,07,16,08,51,21.50
2018,07,16,08,52,21.40
2018,07,16,08,53,21.30
2018,07,16,08,54,21.30
2018,07,16,08,55,21.30
2018,07,16,08,56,21.30
2018,07,16,08,57,21.30
2018,07,16,08,58,21.40
2018,07,16,08,59,21.50
2018,07,16,09,00,21.60
2018,07,16,09,01,21.70
2018,07,16,09,02,21.70
2018,07,16,09,03,21.80
2018,07,16,09,04,21.80
2018,07,16,09,05,21.80
2018,07,16,09,06,21.80
2018,07,16,09,07,21.80
2018,07,16,09,08,21.90
2018,07,16,09,09,21.90
2018,07,16,09,10,21.90
2018,07,16,09,11,21.80
2018,07,16,09,12,21.90
2018,07,16,09,13,22.00
2018,07,16,09,14,21.90
2018,07,16,09,15,21.90
2018,07,16,09,16,21.90
2018,07,16,09,17,21.90
2018,07,16,09,18,21.90
2018,07,16,09,19,21.80
2018,07,16,09,20,21.70
2018,07,16,09,21,21.70
2018,07,16,09,22,21.70
2018,07,16,09,23,21.70
2018,07,16,09,24,21.60
2018,07,16,09,25,21.50
2018,07,16,09,26,21.40
2018,07,16,09,27,21.30
2018,07,16,09,28,21.30
2018,07,16,09,29,21.40
2018,07,16,09,30,21.60
2018,07,16,09,31,21.60
2018,07,16,09,32,21.70
2018,07,16,09,33,21.70
2018,07,16,09,34,21.60
2018,07,16,09,35,21.50
2018,07,16,09,36,21.40
2018,07,16,09,37,21.40
2018,07,16,09,38,21.30
2018,07,16,09,39,21.30
2018,07,16,09,40,21.20
2018,07,16,09,41,21.30
2018,07,16,09,42,21.30
2018,07,16,09,43,21.40
2018,07,16,09,44,21.50
2018,07,16,09,45,21.50
2018,07,16,09,46,21.60
2018,07,16,09,47,21.50
2018,07,16,09,48,21.30
2018,07,16,09,49,21.30
2018,07,16,09,50,21.20
2018,07,16,09,51,21.20
2018,07,16,09,52,21.20
2018,07,16,09,53,21.30
2018,07,16,09,54,21.40
2018,07,16,09,55,21.40
2018,07,16,09,56,21.40
2018,07,16,09,57,21.50
2018,07,16,09,58,21.50
2018,07,16,09,59,21.50
2018,07,16,10,00,21.60
2018,07,16,10,01,21.60
2018,07,16,10,02,21.60
2018,07,16,10,03,21.60
2018,07,16,10,04,21.70
2018,07,16,10,05,21.80
2018,07,16,10,06,21.90
2018,07,16,10,07,22.00
2018,07,16,10,08,22.10
2018,07,16,10,09,22.30
2018,07,16,10,10,22.40
2018,07,16,10,11,22.50
2018,07,16,10,12,22.50
2018,07,16,10,13,22.40
2018,07,16,10,14,22.30
2018,07,16,10,15,22.30
2018,07,16,10,16,22.20
2018,07,16,10,17,22.30
2018,07,16,10,18,22.30
2018,07,16,10,19,22.40
2018,07,16,10,20,22.30
2018,07,16,10,21,22.30
2018,07,16,10,22,22.30
2018,07,16,10,23,22.30
2018,07,16,10,24,22.30
2018,07,16,10,25,22.40
2018,07,16,10,26,22.50
2018,07,16,10,27,22.60
2018,07,16,10,28,22.70
2018,07,16,10,29,22.80
2018,07,16,10,30,22.90
2018,07,16,10,31,22.90
2018,07,16,10,32,22.80
2018,07,16,10,33,22.80
2018,07,16,10,34,22.80
2018,07,16,10,35,22.90
2018,07,16,10,36,22.90
2018,07,16,10,37,22.90
2018,07,16,10,38,22.90
2018,07,16,10,39,22.90
2018,07,16,10,40,23.00
2018,07,16,10,41,22.90
2018,07,16,10,42,22.90
2018,07,16,10,43,23.00
2018,07,16,10,44,23.10
2018,07,16,10,45,23.20
2018,07,16,10,46,23.10
2018,07,16,10,47,23.10
2018,07,16,10,48,23.10
2018,07,16,10,49,23.20
2018,07,16,10,50,23.20
2018,07,16,10,51,23.30
2018,07,16,10,52,23.30
2018,07,16,10,53,23.30
2018,07,16,10,54,23.30
2018,07,16,10,55,23.30
2018,07,16,10,56,23.30
2018,07,16,10,57,23.30
2018,07,16,10,58,23.30
2018,07,16,10,59,23.40
2018,07,16,11,00,23.50
2018,07,16,11,01,23.80
2018,07,16,11,02,23.90
2018,07,16,11,03,23.90
2018,07,16,11,04,24.00
2018,07,16,11,05,24.00
2018,07,16,11,06,24.20
2018,07,16,11,07,24.30
2018,07,16,11,08,24.40
2018,07,16,11,09,24.60
2018,07,16,11,10,24.70
2018,07,16,11,11,24.70
2018,07,16,11,12,24.70
2018,07,16,11,13,24.70
2018,07,16,11,14,24.80
2018,07,16,11,15,24.90
2018,07,16,11,16,24.90
2018,07,16,11,17,24.90
2018,07,16,11,18,24.90
2018,07,16,11,19,24.90
2018,07,16,11,20,25.00
2018,07,16,11,21,25.10
2018,07,16,11,22,25.20
2018,07,16,11,23,25.30
2018,07,16,11,24,25.40
2018,07,16,11,25,25.40
2018,07,16,11,26,25.40
2018,07,16,11,27,25.20
2018,07,16,11,28,25.00
2018,07,16,11,29,24.90
2018,07,16,11,30,24.80
2018,07,16,11,31,24.80
2018,07,16,11,32,24.70
2018,07,16,11,33,24.60
2018,07,16,11,34,24.50
2018,07,16,11,35,24.60
2018,07,16,11,36,24.70
2018,07,16,11,37,24.60
2018,07,16,11,38,24.50
2018,07,16,11,39,24.50
2018,07,16,11,40,24.50
2018,07,16,11,41,24.30
2018,07,16,11,42,24.30
2018,07,16,11,43,24.40
2018,07,16,11,44,24.30
2018,07,16,11,45,24.30
2018,07,16,11,46,24.20
2018,07,16,11,47,24.20
2018,07,16,11,48,24.30
2018,07,16,11,49,24.30
2018,07,16,11,50,24.40
2018,07,16,11,51,24.50
2018,07,16,11,52,24.60
2018,07,16,11,53,24.50
2018,07,16,11,54,24.50
2018,07,16,11,55,24.40
2018,07,16,11,56,24.30
2018,07,16,11,57,24.30
2018,07,16,11,58,24.30
2018,07,16,11,59,24.20
2018,07,16,12,00,24.10
2018,07,16,12,01,24.10
2018,07,16,12,02,24.10
2018,07,16,12,03,24.20
2018,07,16,12,04,24.30
2018,07,16,12,05,24.40
2018,07,16,12,06,24.30
2018,07,16,12,07,24.40
2018,07,16,12,08,24.40
2018,07,16,12,09,24.50
2018,07,16,12,10,24.60
2018,07,16,12,11,24.60
2018,07,16,12,12,24.60
2018,07,16,12,13,24.50
2018,07,16,12,14,24.50
2018,07,16,12,15,24.50
2018,07,16,12,16,24.60
2018,07,16,12,17,24.40
2018,07,16,12,18,24.30
2018,07,16,12,19,24.30
2018,07,16,12,20,24.30
2018,07,16,12,21,24.30
2018,07,16,12,22,24.40
2018,07,16,12,23,24.50
2018,07,16,12,24,24.70
2018,07,16,12,25,24.70
2018,07,16,12,26,24.60
2018,07,16,12,27,24.50
2018,07,16,12,28,24.60
2018,07,16,12,29,24.70
2018,07,16,12,30,24.80
2018,07,16,12,31,24.80
2018,07,16,12,32,24.80
2018,07,16,12,33,24.80
2018,07,16,12,34,24.80
2018,07,16,12,35,24.80
2018,07,16,12,36,24.80
2018,07,16,12,37,24.80
2018,07,16,12,38,24.80
2018,07,16,12,39,24.90
2018,07,16,12,40,24.90
2018,07,16,12,41,24.80
2018,07,16,12,42,24.80
2018,07,16,12,43,24.70
2018,07,16,12,44,24.60
2018,07,16,12,45,24.60
2018,07,16,12,46,24.70
2018,07,16,12,47,24.70
2018,07,16,12,48,24.90
2018,07,16,12,49,25.00
2018,07,16,12,50,25.20
2018,07,16,12,51,25.20
2018,07,16,12,52,25.20
2018,07,16,12,53,25.10
2018,07,16,12,54,25.00
2018,07,16,12,55,24.90
2018,07,16,12,56,24.80
2018,07,16,12,57,24.80
2018,07,16,12,58,24.80
2018,07,16,12,59,24.80
2018,07,16,13,00,24.80
2018,07,16,13,01,24.90
2018,07,16,13,02,25.00
2018,07,16,13,03,25.00
2018,07,16,13,04,25.00
2018,07,16,13,05,24.90
2018,07,16,13,06,24.80
2018,07,16,13,07,24.90
2018,07,16,13,08,24.90
2018,07,16,13,09,24.90
2018,07,16,13,10,24.90
2018,07,16,13,11,25.00
2018,07,16,13,12,25.20
2018,07,16,13,13,25.30
2018,07,16,13,14,25.40
2018,07,16,13,15,25.40
2018,07,16,13,16,25.50
2018,07,16,13,17,25.50
2018,07,16,13,18,25.50
2018,07,16,13,19,25.40
2018,07,16,13,20,25.40
2018,07,16,13,21,25.40
2018,07,16,13,22,25.50
2018,07,16,13,23,25.50
2018,07,16,13,24,25.60
2018,07,16,13,25,25.50
2018,07,16,13,26,25.60
2018,07,16,13,27,25.60
2018,07,16,13,28,25.60
2018,07,16,13,29,25.50
2018,07,16,13,30,25.50
2018,07,16,13,31,25.60
2018,07,16,13,32,25.60
2018,07,16,13,33,25.70
2018,07,16,13,34,25.80
2018,07,16,13,35,25.90
2018,07,16,13,36,26.00
2018,07,16,13,37,26.00
2018,07,16,13,38,26.10
2018,07,16,13,39,26.00
2018,07,16,13,40,26.00
2018,07,16,13,41,26.00
2018,07,16,13,42,26.00
2018,07,16,13,43,25.90
2018,07,16,13,44,25.90
2018,07,16,13,45,26.00
2018,07,16,13,46,26.00
2018,07,16,13,47,26.00
2018,07,16,13,48,26.00
2018,07,16,13,49,26.20
2018,07,16,13,50,26.30
2018,07,16,13,51,26.30
2018,07,16,13,52,26.20
2018,07,16,13,53,26.20
2018,07,16,13,54,26.10
2018,07,16,13,55,26.10
2018,07,16,13,56,26.20
2018,07,16,13,57,26.30
2018,07,16,13,58,26.40
2018,07,16,13,59,26.40
2018,07,16,14,00,26.50
2018,07,16,14,01,26.60
2018,07,16,14,02,26.60
2018,07,16,14,03,26.70
2018,07,16,14,04,26.80
2018,07,16,14,05,26.80
2018,07,16,14,06,26.90
2018,07,16,14,07,26.90
2018,07,16,14,08,26.90
2018,07,16,14,09,27.10
2018,07,16,14,10,27.10
2018,07,16,14,11,27.10
2018,07,16,14,12,27.10
2018,07,16,14,13,27.10
2018,07,16,14,14,27.20
2018,07,16,14,15,27.20
2018,07,16,14,16,27.30
2018,07,16,14,17,27.30
2018,07,16,14,18,27.30
2018,07,16,14,19,27.30
2018,07,16,14,20,27.30
2018,07,16,14,21,27.30
2018,07,16,14,22,27.20
2018,07,16,14,23,27.20
2018,07,16,14,24,27.20
2018,07,16,14,25,27.30
2018,07,16,14,26,27.40
2018,07,16,14,27,27.60
2018,07,16,14,28,27.70
2018,07,16,14,29,27.80
2018,07,16,14,30,27.90
2018,07,16,14,31,27.90
2018,07,16,14,32,27.90
2018,07,16,14,33,27.90
2018,07,16,14,34,27.80
2018,07,16,14,35,27.80
2018,07,16,14,36,27.80
2018,07,16,14,37,27.90
2018,07,16,14,38,28.10
2018,07,16,14,39,28.10
2018,07,16,14,40,28.20
2018,07,16,14,41,28.20
2018,07,16,14,42,28.20
2018,07,16,14,43,28.30
2018,07,16,14,44,28.40
2018,07,16,14,45,28.50
2018,07,16,14,46,28.80
2018,07,16,14,47,29.00
2018,07,16,14,48,29.10
2018,07,16,14,49,29.20
2018,07,16,14,50,29.10
2018,07,16,14,51,29.10
2018,07,16,14,52,29.20
2018,07,16,14,53,29.10
2018,07,16,14,54,29.00
2018,07,16,14,55,29.00
2018,07,16,14,56,28.90
2018,07,16,14,57,28.90
2018,07,16,14,58,28.90
2018,07,16,14,59,29.00
2018,07,16,15,00,29.10
2018,07,16,15,01,29.10
2018,07,16,15,02,28.90
2018,07,16,15,03,28.70
2018,07,16,15,04,28.50
2018,07,16,15,05,28.50
2018,07,16,15,06,28.40
2018,07,16,15,07,28.30
2018,07,16,15,08,28.20
2018,07,16,15,09,28.30
2018,07,16,15,10,28.40
2018,07,16,15,11,28.50
2018,07,16,15,12,28.40
2018,07,16,15,13,28.40
2018,07,16,15,14,28.40
2018,07,16,15,15,28.40
2018,07,16,15,16,28.50
2018,07,16,15,17,28.70
2018,07,16,15,18,28.80
2018,07,16,15,19,28.90
2018,07,16,15,20,29.00
2018,07,16,15,21,29.10
2018,07,16,15,22,29.20
2018,07,16,15,23,29.40
2018,07,16,15,24,29.50
2018,07,16,15,25,29.50
2018,07,16,15,26,29.60
2018,07,16,15,27,29.70
2018,07,16,15,28,29.70
2018,07,16,15,29,29.70
2018,07,16,15,30,29.70
2018,07,16,15,31,29.70
2018,07,16,15,32,29.50
2018,07,16,15,33,29.30
2018,07,16,15,34,29.20
2018,07,16,15,35,29.10
2018,07,16,15,36,29.10
2018,07,16,15,37,29.10
2018,07,16,15,38,29.10
2018,07,16,15,39,28.90
2018,07,16,15,40,28.80
2018,07,16,15,41,28.80
2018,07,16,15,42,28.80
2018,07,16,15,43,28.90
2018,07,16,15,44,29.00
2018,07,16,15,45,29.00
2018,07,16,15,46,29.10
2018,07,16,15,47,29.20
2018,07,16,15,48,29.30
2018,07,16,15,49,29.40
2018,07,16,15,50,29.40
2018,07,16,15,51,29.30
2018,07,16,15,52,29.30
2018,07,16,15,53,29.30
2018,07,16,15,54,29.30
2018,07,16,15,55,29.20
2018,07,16,15,56,29.20
2018,07,16,15,57,29.20
2018,07,16,15,58,29.20
2018,07,16,15,59,29.10
2018,07,16,16,00,29.00
2018,07,16,16,01,28.80
2018,07,16,16,02,28.90
2018,07,16,16,03,28.90
2018,07,16,16,04,29.00
2018,07,16,16,05,29.10
2018,07,16,16,06,29.20
2018,07,16,16,07,29.20
2018,07,16,16,08,29.20
2018,07,16,16,09,29.20
2018,07,16,16,10,29.20
2018,07,16,16,11,29.20
2018,07,16,16,12,29.20
2018,07,16,16,13,29.20
2018,07,16,16,14,29.20
2018,07,16,16,15,29.30
2018,07,16,16,16,29.30
2018,07,16,16,17,29.20
2018,07,16,16,18,29.00
2018,07,16,16,19,28.90
2018,07,16,16,20,28.90
2018,07,16,16,21,28.90
2018,07,16,16,22,29.00
2018,07,16,16,23,29.00
2018,07,16,16,24,29.00
2018,07,16,16,25,29.00
2018,07,16,16,26,29.10
2018,07,16,16,27,29.10
2018,07,16,16,28,28.90
2018,07,16,16,29,28.70
2018,07,16,16,30,28.60
2018,07,16,16,31,28.50
2018,07,16,16,32,28.30
2018,07,16,16,33,28.20
2018,07,16,16,34,28.10
2018,07,16,16,35,28.00
2018,07,16,16,36,28.00
2018,07,16,16,37,28.00
2018,07,16,16,38,28.10
2018,07,16,16,39,28.10
2018,07,16,16,40,28.20
2018,07,16,16,41,28.20
2018,07,16,16,42,28.30
2018,07,16,16,43,28.40
2018,07,16,16,44,28.50
2018,07,16,16,45,28.60
2018,07,16,16,46,28.50
2018,07,16,16,47,28.40
2018,07,16,16,48,28.40
2018,07,16,16,49,28.50
2018,07,16,16,50,28.60
2018,07,16,16,51,28.80
2018,07,16,16,52,28.80
2018,07,16,16,53,28.80
2018,07,16,16,54,28.80
2018,07,16,16,55,28.70
2018,07,16,16,56,28.80
2018,07,16,16,57,28.80
2018,07,16,16,58,28.90
2018,07,16,16,59,28.90
2018,07,16,17,00,28.80
2018,07,16,17,01,28.80
2018,07,16,17,02,28.70
2018,07,16,17,03,28.70
2018,07,16,17,04,28.60
2018,07,16,17,05,28.50
2018,07,16,17,06,28.30
2018,07,16,17,07,28.20
2018,07,16,17,08,28.10
2018,07,16,17,09,28.00
2018,07,16,17,10,27.90
2018,07,16,17,11,27.90
2018,07,16,17,12,27.80
2018,07,16,17,13,27.70
2018,07,16,17,14,27.70
2018,07,16,17,15,27.70
2018,07,16,17,16,27.80
2018,07,16,17,17,27.80
2018,07,16,17,18,27.80
2018,07,16,17,19,27.80