Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,28,00,00,10.10
2015,03,28,00,01,10.10
2015,03,28,00,02,10.10
2015,03,28,00,03,10.10
2015,03,28,00,04,10.10
2015,03,28,00,05,10.10
2015,03,28,00,06,10.00
2015,03,28,00,07,10.00
2015,03,28,00,08,10.00
2015,03,28,00,09,10.00
2015,03,28,00,10,10.00
2015,03,28,00,11,10.00
2015,03,28,00,12,10.00
2015,03,28,00,13,9.90
2015,03,28,00,14,9.90
2015,03,28,00,15,9.90
2015,03,28,00,16,9.90
2015,03,28,00,17,9.90
2015,03,28,00,18,9.90
2015,03,28,00,19,9.90
2015,03,28,00,20,9.90
2015,03,28,00,21,9.90
2015,03,28,00,22,9.90
2015,03,28,00,23,9.90
2015,03,28,00,24,9.90
2015,03,28,00,25,9.80
2015,03,28,00,26,9.80
2015,03,28,00,27,9.90
2015,03,28,00,28,9.80
2015,03,28,00,29,9.80
2015,03,28,00,30,9.80
2015,03,28,00,31,9.90
2015,03,28,00,32,9.80
2015,03,28,00,33,9.90
2015,03,28,00,34,9.90
2015,03,28,00,35,9.90
2015,03,28,00,36,9.90
2015,03,28,00,37,9.90
2015,03,28,00,38,9.90
2015,03,28,00,39,9.90
2015,03,28,00,40,9.90
2015,03,28,00,41,9.80
2015,03,28,00,42,9.80
2015,03,28,00,43,9.80
2015,03,28,00,44,9.80
2015,03,28,00,45,9.80
2015,03,28,00,46,9.80
2015,03,28,00,47,9.80
2015,03,28,00,48,9.80
2015,03,28,00,49,9.80
2015,03,28,00,50,9.70
2015,03,28,00,51,9.70
2015,03,28,00,52,9.70
2015,03,28,00,53,9.60
2015,03,28,00,54,9.60
2015,03,28,00,55,9.60
2015,03,28,00,56,9.60
2015,03,28,00,57,9.50
2015,03,28,00,58,9.50
2015,03,28,00,59,9.40
2015,03,28,01,00,9.40
2015,03,28,01,01,9.40
2015,03,28,01,02,9.30
2015,03,28,01,03,9.30
2015,03,28,01,04,9.30
2015,03,28,01,05,9.30
2015,03,28,01,06,9.30
2015,03,28,01,07,9.30
2015,03,28,01,08,9.20
2015,03,28,01,09,9.20
2015,03,28,01,10,9.20
2015,03,28,01,11,9.20
2015,03,28,01,12,9.20
2015,03,28,01,13,9.20
2015,03,28,01,14,9.20
2015,03,28,01,15,9.10
2015,03,28,01,16,9.10
2015,03,28,01,17,9.10
2015,03,28,01,18,9.10
2015,03,28,01,19,9.10
2015,03,28,01,20,9.10
2015,03,28,01,21,9.10
2015,03,28,01,22,9.10
2015,03,28,01,23,9.10
2015,03,28,01,24,9.00
2015,03,28,01,25,9.00
2015,03,28,01,26,9.00
2015,03,28,01,27,9.00
2015,03,28,01,28,9.00
2015,03,28,01,29,9.00
2015,03,28,01,30,9.00
2015,03,28,01,31,9.00
2015,03,28,01,32,9.10
2015,03,28,01,33,9.10
2015,03,28,01,34,9.10
2015,03,28,01,35,9.10
2015,03,28,01,36,9.10
2015,03,28,01,37,9.10
2015,03,28,01,38,9.10
2015,03,28,01,39,9.10
2015,03,28,01,40,9.10
2015,03,28,01,41,9.00
2015,03,28,01,42,9.00
2015,03,28,01,43,9.00
2015,03,28,01,44,9.00
2015,03,28,01,45,9.00
2015,03,28,01,46,9.00
2015,03,28,01,47,8.90
2015,03,28,01,48,8.90
2015,03,28,01,49,8.90
2015,03,28,01,50,8.90
2015,03,28,01,51,8.90
2015,03,28,01,52,8.90
2015,03,28,01,53,8.90
2015,03,28,01,54,8.90
2015,03,28,01,55,8.90
2015,03,28,01,56,8.90
2015,03,28,01,57,8.90
2015,03,28,01,58,8.90
2015,03,28,01,59,8.90
2015,03,28,02,00,8.90
2015,03,28,02,01,8.90
2015,03,28,02,02,8.90
2015,03,28,02,03,8.90
2015,03,28,02,04,8.90
2015,03,28,02,05,8.90
2015,03,28,02,06,8.90
2015,03,28,02,07,8.90
2015,03,28,02,08,8.90
2015,03,28,02,09,8.90
2015,03,28,02,10,8.90
2015,03,28,02,11,8.90
2015,03,28,02,12,8.90
2015,03,28,02,13,8.90
2015,03,28,02,14,8.80
2015,03,28,02,15,8.80
2015,03,28,02,16,8.80
2015,03,28,02,17,8.70
2015,03,28,02,18,8.70
2015,03,28,02,19,8.70
2015,03,28,02,20,8.70
2015,03,28,02,21,8.70
2015,03,28,02,22,8.70
2015,03,28,02,23,8.70
2015,03,28,02,24,8.80
2015,03,28,02,25,8.80
2015,03,28,02,26,8.80
2015,03,28,02,27,8.80
2015,03,28,02,28,8.80
2015,03,28,02,29,8.80
2015,03,28,02,30,8.80
2015,03,28,02,31,8.80
2015,03,28,02,32,8.80
2015,03,28,02,33,8.80
2015,03,28,02,34,8.80
2015,03,28,02,35,8.80
2015,03,28,02,36,8.80
2015,03,28,02,37,8.80
2015,03,28,02,38,8.80
2015,03,28,02,39,8.80
2015,03,28,02,40,8.80
2015,03,28,02,41,8.80
2015,03,28,02,42,8.70
2015,03,28,02,43,8.70
2015,03,28,02,44,8.70
2015,03,28,02,45,8.70
2015,03,28,02,46,8.70
2015,03,28,02,47,8.70
2015,03,28,02,48,8.70
2015,03,28,02,49,8.70
2015,03,28,02,50,8.70
2015,03,28,02,51,8.70
2015,03,28,02,52,8.70
2015,03,28,02,53,8.70
2015,03,28,02,54,8.70
2015,03,28,02,55,8.70
2015,03,28,02,56,8.70
2015,03,28,02,57,8.80
2015,03,28,02,58,8.80
2015,03,28,02,59,8.80
2015,03,28,03,00,8.80
2015,03,28,03,01,8.80
2015,03,28,03,02,8.80
2015,03,28,03,03,8.80
2015,03,28,03,04,8.80
2015,03,28,03,05,8.80
2015,03,28,03,06,8.80
2015,03,28,03,07,8.80
2015,03,28,03,08,8.80
2015,03,28,03,09,8.80
2015,03,28,03,10,8.80
2015,03,28,03,11,8.70
2015,03,28,03,12,8.80
2015,03,28,03,13,8.80
2015,03,28,03,14,8.80
2015,03,28,03,15,8.80
2015,03,28,03,16,8.80
2015,03,28,03,17,8.80
2015,03,28,03,18,8.80
2015,03,28,03,19,8.80
2015,03,28,03,20,8.80
2015,03,28,03,21,8.80
2015,03,28,03,22,8.80
2015,03,28,03,23,8.80
2015,03,28,03,24,8.80
2015,03,28,03,25,8.90
2015,03,28,03,26,8.90
2015,03,28,03,27,8.90
2015,03,28,03,28,8.90
2015,03,28,03,29,8.90
2015,03,28,03,30,8.90
2015,03,28,03,31,8.90
2015,03,28,03,32,9.00
2015,03,28,03,33,9.00
2015,03,28,03,34,9.00
2015,03,28,03,35,9.00
2015,03,28,03,36,9.00
2015,03,28,03,37,9.00
2015,03,28,03,38,9.00
2015,03,28,03,39,9.10
2015,03,28,03,40,9.10
2015,03,28,03,41,9.10
2015,03,28,03,42,9.10
2015,03,28,03,43,9.10
2015,03,28,03,44,9.10
2015,03,28,03,45,9.10
2015,03,28,03,46,9.10
2015,03,28,03,47,9.10
2015,03,28,03,48,9.10
2015,03,28,03,49,9.10
2015,03,28,03,50,9.10
2015,03,28,03,51,9.10
2015,03,28,03,52,9.10
2015,03,28,03,53,9.10
2015,03,28,03,54,9.10
2015,03,28,03,55,9.00
2015,03,28,03,56,9.00
2015,03,28,03,57,9.00
2015,03,28,03,58,9.00
2015,03,28,03,59,9.00
2015,03,28,04,00,9.00
2015,03,28,04,01,9.00
2015,03,28,04,02,9.00
2015,03,28,04,03,9.00
2015,03,28,04,04,9.00
2015,03,28,04,05,9.00
2015,03,28,04,06,9.00
2015,03,28,04,07,9.00
2015,03,28,04,08,9.00
2015,03,28,04,09,9.00
2015,03,28,04,10,9.00
2015,03,28,04,11,9.00
2015,03,28,04,12,9.00
2015,03,28,04,13,9.00
2015,03,28,04,14,9.10
2015,03,28,04,15,9.10
2015,03,28,04,16,9.10
2015,03,28,04,17,9.20
2015,03,28,04,18,9.20
2015,03,28,04,19,9.20
2015,03,28,04,20,9.20
2015,03,28,04,21,9.20
2015,03,28,04,22,9.30
2015,03,28,04,23,9.30
2015,03,28,04,24,9.30
2015,03,28,04,25,9.30
2015,03,28,04,26,9.30
2015,03,28,04,27,9.30
2015,03,28,04,28,9.30
2015,03,28,04,29,9.30
2015,03,28,04,30,9.30
2015,03,28,04,31,9.30
2015,03,28,04,32,9.30
2015,03,28,04,33,9.30
2015,03,28,04,34,9.30
2015,03,28,04,35,9.30
2015,03,28,04,36,9.30
2015,03,28,04,37,9.30
2015,03,28,04,38,9.30
2015,03,28,04,39,9.30
2015,03,28,04,40,9.30
2015,03,28,04,41,9.30
2015,03,28,04,42,9.40
2015,03,28,04,43,9.40
2015,03,28,04,44,9.40
2015,03,28,04,45,9.40
2015,03,28,04,46,9.40
2015,03,28,04,47,9.40
2015,03,28,04,48,9.40
2015,03,28,04,49,9.40
2015,03,28,04,50,9.40
2015,03,28,04,51,9.40
2015,03,28,04,52,9.40
2015,03,28,04,53,9.40
2015,03,28,04,54,9.40
2015,03,28,04,55,9.40
2015,03,28,04,56,9.40
2015,03,28,04,57,9.40
2015,03,28,04,58,9.40
2015,03,28,04,59,9.40
2015,03,28,05,00,9.40
2015,03,28,05,01,9.40
2015,03,28,05,02,9.40
2015,03,28,05,03,9.40
2015,03,28,05,04,9.40
2015,03,28,05,05,9.40
2015,03,28,05,06,9.50
2015,03,28,05,07,9.50
2015,03,28,05,08,9.50
2015,03,28,05,09,9.50
2015,03,28,05,10,9.50
2015,03,28,05,11,9.50
2015,03,28,05,12,9.50
2015,03,28,05,13,9.50
2015,03,28,05,14,9.50
2015,03,28,05,15,9.40
2015,03,28,05,16,9.40
2015,03,28,05,17,9.40
2015,03,28,05,18,9.40
2015,03,28,05,19,9.40
2015,03,28,05,20,9.40
2015,03,28,05,21,9.40
2015,03,28,05,22,9.40
2015,03,28,05,23,9.40
2015,03,28,05,24,9.40
2015,03,28,05,25,9.40
2015,03,28,05,26,9.40
2015,03,28,05,27,9.40
2015,03,28,05,28,9.40
2015,03,28,05,29,9.40
2015,03,28,05,30,9.40
2015,03,28,05,31,9.40
2015,03,28,05,32,9.40
2015,03,28,05,33,9.40
2015,03,28,05,34,9.40
2015,03,28,05,35,9.40
2015,03,28,05,36,9.40
2015,03,28,05,37,9.40
2015,03,28,05,38,9.40
2015,03,28,05,39,9.40
2015,03,28,05,40,9.40
2015,03,28,05,41,9.50
2015,03,28,05,42,9.50
2015,03,28,05,43,9.50
2015,03,28,05,44,9.50
2015,03,28,05,45,9.50
2015,03,28,05,46,9.50
2015,03,28,05,47,9.50
2015,03,28,05,48,9.50
2015,03,28,05,49,9.60
2015,03,28,05,50,9.60
2015,03,28,05,51,9.60
2015,03,28,05,52,9.60
2015,03,28,05,53,9.60
2015,03,28,05,54,9.50
2015,03,28,05,55,9.50
2015,03,28,05,56,9.50
2015,03,28,05,57,9.50
2015,03,28,05,58,9.50
2015,03,28,05,59,9.50
2015,03,28,06,00,9.50
2015,03,28,06,01,9.50
2015,03,28,06,02,9.40
2015,03,28,06,03,9.40
2015,03,28,06,04,9.40
2015,03,28,06,05,9.30
2015,03,28,06,06,9.30
2015,03,28,06,07,9.30
2015,03,28,06,08,9.20
2015,03,28,06,09,9.20
2015,03,28,06,10,9.20
2015,03,28,06,11,9.10
2015,03,28,06,12,9.10
2015,03,28,06,13,9.10
2015,03,28,06,14,9.10
2015,03,28,06,15,9.10
2015,03,28,06,16,9.10
2015,03,28,06,17,9.10
2015,03,28,06,18,9.10
2015,03,28,06,19,9.10
2015,03,28,06,20,9.10
2015,03,28,06,21,9.10
2015,03,28,06,22,9.10
2015,03,28,06,23,9.10
2015,03,28,06,24,9.20
2015,03,28,06,25,9.20
2015,03,28,06,26,9.20
2015,03,28,06,27,9.20
2015,03,28,06,28,9.20
2015,03,28,06,29,9.20
2015,03,28,06,30,9.20
2015,03,28,06,31,9.20
2015,03,28,06,32,9.20
2015,03,28,06,33,9.20
2015,03,28,06,34,9.30
2015,03,28,06,35,9.30
2015,03,28,06,36,9.30
2015,03,28,06,37,9.30
2015,03,28,06,38,9.30
2015,03,28,06,39,9.30
2015,03,28,06,40,9.30
2015,03,28,06,41,9.30
2015,03,28,06,42,9.30
2015,03,28,06,43,9.30
2015,03,28,06,44,9.30
2015,03,28,06,45,9.30
2015,03,28,06,46,9.30
2015,03,28,06,47,9.30
2015,03,28,06,48,9.30
2015,03,28,06,49,9.40
2015,03,28,06,50,9.40
2015,03,28,06,51,9.30
2015,03,28,06,52,9.30
2015,03,28,06,53,9.30
2015,03,28,06,54,9.30
2015,03,28,06,55,9.30
2015,03,28,06,56,9.30
2015,03,28,06,57,9.30
2015,03,28,06,58,9.30
2015,03,28,06,59,9.30
2015,03,28,07,00,9.30
2015,03,28,07,01,9.30
2015,03,28,07,02,9.30
2015,03,28,07,03,9.30
2015,03,28,07,04,9.30
2015,03,28,07,05,9.30
2015,03,28,07,06,9.30
2015,03,28,07,07,9.20
2015,03,28,07,08,9.30
2015,03,28,07,09,9.30
2015,03,28,07,10,9.30
2015,03,28,07,11,9.30
2015,03,28,07,12,9.20
2015,03,28,07,13,9.20
2015,03,28,07,14,9.20
2015,03,28,07,15,9.20
2015,03,28,07,16,9.20
2015,03,28,07,17,9.20
2015,03,28,07,18,9.20
2015,03,28,07,19,9.20
2015,03,28,07,20,9.20
2015,03,28,07,21,9.20
2015,03,28,07,22,9.20
2015,03,28,07,23,9.20
2015,03,28,07,24,9.20
2015,03,28,07,25,9.10
2015,03,28,07,26,9.10
2015,03,28,07,27,9.10
2015,03,28,07,28,9.10
2015,03,28,07,29,9.10
2015,03,28,07,30,9.10
2015,03,28,07,31,9.20
2015,03,28,07,32,9.20
2015,03,28,07,33,9.20
2015,03,28,07,34,9.30
2015,03,28,07,35,9.30
2015,03,28,07,36,9.30
2015,03,28,07,37,9.40
2015,03,28,07,38,9.40
2015,03,28,07,39,9.40
2015,03,28,07,40,9.30
2015,03,28,07,41,9.30
2015,03,28,07,42,9.30
2015,03,28,07,43,9.30
2015,03,28,07,44,9.30
2015,03,28,07,45,9.30
2015,03,28,07,46,9.20
2015,03,28,07,47,9.20
2015,03,28,07,48,9.20
2015,03,28,07,49,9.20
2015,03,28,07,50,9.20
2015,03,28,07,51,9.20
2015,03,28,07,52,9.20
2015,03,28,07,53,9.20
2015,03,28,07,54,9.20
2015,03,28,07,55,9.20
2015,03,28,07,56,9.20
2015,03,28,07,57,9.20
2015,03,28,07,58,9.20
2015,03,28,07,59,9.10
2015,03,28,08,00,9.10
2015,03,28,08,01,9.10
2015,03,28,08,02,9.10
2015,03,28,08,03,9.10
2015,03,28,08,04,9.10
2015,03,28,08,05,9.10
2015,03,28,08,06,9.00
2015,03,28,08,07,9.00
2015,03,28,08,08,9.00
2015,03,28,08,09,9.00
2015,03,28,08,10,9.00
2015,03,28,08,11,9.00
2015,03,28,08,12,9.00
2015,03,28,08,13,9.00
2015,03,28,08,14,9.00
2015,03,28,08,15,9.00
2015,03,28,08,16,9.00
2015,03,28,08,17,9.00
2015,03,28,08,18,9.00
2015,03,28,08,19,9.00
2015,03,28,08,20,9.00
2015,03,28,08,21,9.00
2015,03,28,08,22,9.00
2015,03,28,08,23,9.00
2015,03,28,08,24,9.00
2015,03,28,08,25,9.00
2015,03,28,08,26,9.10
2015,03,28,08,27,9.00
2015,03,28,08,28,9.00
2015,03,28,08,29,9.00
2015,03,28,08,30,9.10
2015,03,28,08,31,9.10
2015,03,28,08,32,9.10
2015,03,28,08,33,9.10
2015,03,28,08,34,9.10
2015,03,28,08,35,9.10
2015,03,28,08,36,9.20
2015,03,28,08,37,9.20
2015,03,28,08,38,9.20
2015,03,28,08,39,9.30
2015,03,28,08,40,9.30
2015,03,28,08,41,9.30
2015,03,28,08,42,9.40
2015,03,28,08,43,9.40
2015,03,28,08,44,9.50
2015,03,28,08,45,9.50
2015,03,28,08,46,9.50
2015,03,28,08,47,9.60
2015,03,28,08,48,9.60
2015,03,28,08,49,9.60
2015,03,28,08,50,9.60
2015,03,28,08,51,9.60
2015,03,28,08,52,9.70
2015,03,28,08,53,9.70
2015,03,28,08,54,9.70
2015,03,28,08,55,9.80
2015,03,28,08,56,9.80
2015,03,28,08,57,9.90
2015,03,28,08,58,9.90
2015,03,28,08,59,9.90
2015,03,28,09,00,10.00
2015,03,28,09,01,10.00
2015,03,28,09,02,10.00
2015,03,28,09,03,10.10
2015,03,28,09,04,10.10
2015,03,28,09,05,10.20
2015,03,28,09,06,10.20
2015,03,28,09,07,10.20
2015,03,28,09,08,10.20
2015,03,28,09,09,10.20
2015,03,28,09,10,10.30
2015,03,28,09,11,10.30
2015,03,28,09,12,10.30
2015,03,28,09,13,10.40
2015,03,28,09,14,10.40
2015,03,28,09,15,10.40
2015,03,28,09,16,10.30
2015,03,28,09,17,10.30
2015,03,28,09,18,10.30
2015,03,28,09,19,10.20
2015,03,28,09,20,10.20
2015,03,28,09,21,10.20
2015,03,28,09,22,10.10
2015,03,28,09,23,10.10
2015,03,28,09,24,10.10
2015,03,28,09,25,10.00
2015,03,28,09,26,10.00
2015,03,28,09,27,10.00
2015,03,28,09,28,10.00
2015,03,28,09,29,9.90
2015,03,28,09,30,9.90
2015,03,28,09,31,9.90
2015,03,28,09,32,9.90
2015,03,28,09,33,9.90
2015,03,28,09,34,9.90
2015,03,28,09,35,9.90
2015,03,28,09,36,9.90
2015,03,28,09,37,9.90
2015,03,28,09,38,10.00
2015,03,28,09,39,10.00
2015,03,28,09,40,10.00
2015,03,28,09,41,10.00
2015,03,28,09,42,10.00
2015,03,28,09,43,10.00
2015,03,28,09,44,10.00
2015,03,28,09,45,10.10
2015,03,28,09,46,10.10
2015,03,28,09,47,10.10
2015,03,28,09,48,10.10
2015,03,28,09,49,10.10
2015,03,28,09,50,10.10
2015,03,28,09,51,10.10
2015,03,28,09,52,10.10
2015,03,28,09,53,10.10
2015,03,28,09,54,10.10
2015,03,28,09,55,10.10
2015,03,28,09,56,10.10
2015,03,28,09,57,10.10
2015,03,28,09,58,10.10
2015,03,28,09,59,10.10
2015,03,28,10,00,10.10
2015,03,28,10,01,10.10
2015,03,28,10,02,10.10
2015,03,28,10,03,10.10
2015,03,28,10,04,10.10
2015,03,28,10,05,10.10
2015,03,28,10,06,10.10
2015,03,28,10,07,10.10
2015,03,28,10,08,10.10
2015,03,28,10,09,10.10
2015,03,28,10,10,10.20
2015,03,28,10,11,10.20
2015,03,28,10,12,10.20
2015,03,28,10,13,10.20
2015,03,28,10,14,10.20
2015,03,28,10,15,10.20
2015,03,28,10,16,10.30
2015,03,28,10,17,10.30
2015,03,28,10,18,10.30
2015,03,28,10,19,10.30
2015,03,28,10,20,10.30
2015,03,28,10,21,10.40
2015,03,28,10,22,10.40
2015,03,28,10,23,10.40
2015,03,28,10,24,10.40
2015,03,28,10,25,10.40
2015,03,28,10,26,10.50
2015,03,28,10,27,10.50
2015,03,28,10,28,10.50
2015,03,28,10,29,10.50
2015,03,28,10,30,10.50
2015,03,28,10,31,10.50
2015,03,28,10,32,10.50
2015,03,28,10,33,10.60
2015,03,28,10,34,10.60
2015,03,28,10,35,10.60
2015,03,28,10,36,10.70
2015,03,28,10,37,10.70
2015,03,28,10,38,10.70
2015,03,28,10,39,10.70
2015,03,28,10,40,10.70
2015,03,28,10,41,10.70
2015,03,28,10,42,10.70
2015,03,28,10,43,10.70
2015,03,28,10,44,10.70
2015,03,28,10,45,10.70
2015,03,28,10,46,10.70
2015,03,28,10,47,10.70
2015,03,28,10,48,10.70
2015,03,28,10,49,10.70
2015,03,28,10,50,10.60
2015,03,28,10,51,10.60
2015,03,28,10,52,10.60
2015,03,28,10,53,10.50
2015,03,28,10,54,10.50
2015,03,28,10,55,10.40
2015,03,28,10,56,10.40
2015,03,28,10,57,10.40
2015,03,28,10,58,10.40
2015,03,28,10,59,10.40
2015,03,28,11,00,10.40
2015,03,28,11,01,10.40
2015,03,28,11,02,10.40
2015,03,28,11,03,10.30
2015,03,28,11,04,10.40
2015,03,28,11,05,10.30
2015,03,28,11,06,10.30
2015,03,28,11,07,10.30
2015,03,28,11,08,10.30
2015,03,28,11,09,10.30
2015,03,28,11,10,10.30
2015,03,28,11,11,10.20
2015,03,28,11,12,10.20
2015,03,28,11,13,10.20
2015,03,28,11,14,10.20
2015,03,28,11,15,10.20
2015,03,28,11,16,10.20
2015,03,28,11,17,10.20
2015,03,28,11,18,10.10
2015,03,28,11,19,10.10
2015,03,28,11,20,10.10
2015,03,28,11,21,10.10
2015,03,28,11,22,10.10
2015,03,28,11,23,10.20
2015,03,28,11,24,10.20
2015,03,28,11,25,10.20
2015,03,28,11,26,10.20
2015,03,28,11,27,10.20
2015,03,28,11,28,10.20
2015,03,28,11,29,10.20
2015,03,28,11,30,10.20
2015,03,28,11,31,10.20
2015,03,28,11,32,10.20
2015,03,28,11,33,10.20
2015,03,28,11,34,10.20
2015,03,28,11,35,10.20
2015,03,28,11,36,10.30
2015,03,28,11,37,10.30
2015,03,28,11,38,10.30
2015,03,28,11,39,10.30
2015,03,28,11,40,10.30
2015,03,28,11,41,10.30
2015,03,28,11,42,10.30
2015,03,28,11,43,10.40
2015,03,28,11,44,10.40
2015,03,28,11,45,10.40
2015,03,28,11,46,10.50
2015,03,28,11,47,10.50
2015,03,28,11,48,10.60
2015,03,28,11,49,10.60
2015,03,28,11,50,10.60
2015,03,28,11,51,10.70
2015,03,28,11,52,10.70
2015,03,28,11,53,10.70
2015,03,28,11,54,10.70
2015,03,28,11,55,10.80
2015,03,28,11,56,10.80
2015,03,28,11,57,10.80
2015,03,28,11,58,10.80
2015,03,28,11,59,10.80
2015,03,28,12,00,10.90
2015,03,28,12,01,10.90
2015,03,28,12,02,10.90
2015,03,28,12,03,10.90
2015,03,28,12,04,10.90
2015,03,28,12,05,10.90
2015,03,28,12,06,10.90
2015,03,28,12,07,10.90
2015,03,28,12,08,11.00
2015,03,28,12,09,11.00
2015,03,28,12,10,11.10
2015,03,28,12,11,11.10
2015,03,28,12,12,11.20
2015,03,28,12,13,11.40
2015,03,28,12,14,11.60
2015,03,28,12,15,11.70
2015,03,28,12,16,11.90
2015,03,28,12,17,12.00
2015,03,28,12,18,12.10
2015,03,28,12,19,12.40
2015,03,28,12,20,12.60
2015,03,28,12,21,12.80
2015,03,28,12,22,12.90
2015,03,28,12,23,13.00
2015,03,28,12,24,13.00
2015,03,28,12,25,13.10
2015,03,28,12,26,13.20
2015,03,28,12,27,13.20
2015,03,28,12,28,13.40
2015,03,28,12,29,13.40
2015,03,28,12,30,13.50
2015,03,28,12,31,13.60
2015,03,28,12,32,13.60
2015,03,28,12,33,13.60
2015,03,28,12,34,13.70
2015,03,28,12,35,13.80
2015,03,28,12,36,13.80
2015,03,28,12,37,13.70
2015,03,28,12,38,13.60
2015,03,28,12,39,13.50
2015,03,28,12,40,13.40
2015,03,28,12,41,13.40
2015,03,28,12,42,13.40
2015,03,28,12,43,13.40
2015,03,28,12,44,13.30
2015,03,28,12,45,13.30
2015,03,28,12,46,13.30
2015,03,28,12,47,13.20
2015,03,28,12,48,13.20
2015,03,28,12,49,13.10
2015,03,28,12,50,13.10
2015,03,28,12,51,13.00
2015,03,28,12,52,12.90
2015,03,28,12,53,12.80
2015,03,28,12,54,12.80
2015,03,28,12,55,12.80
2015,03,28,12,56,12.90
2015,03,28,12,57,12.80
2015,03,28,12,58,12.70
2015,03,28,12,59,12.70
2015,03,28,13,00,12.60
2015,03,28,13,01,12.50
2015,03,28,13,02,12.40
2015,03,28,13,03,12.40
2015,03,28,13,04,12.40
2015,03,28,13,05,12.40
2015,03,28,13,06,12.30
2015,03,28,13,07,12.30
2015,03,28,13,08,12.30
2015,03,28,13,09,12.30
2015,03,28,13,10,12.30
2015,03,28,13,11,12.30
2015,03,28,13,12,12.40
2015,03,28,13,13,12.40
2015,03,28,13,14,12.40
2015,03,28,13,15,12.40
2015,03,28,13,16,12.40
2015,03,28,13,17,12.40
2015,03,28,13,18,12.40
2015,03,28,13,19,12.40
2015,03,28,13,20,12.40
2015,03,28,13,21,12.40
2015,03,28,13,22,12.40
2015,03,28,13,23,12.40
2015,03,28,13,24,12.40
2015,03,28,13,25,12.40
2015,03,28,13,26,12.40
2015,03,28,13,27,12.40
2015,03,28,13,28,12.40
2015,03,28,13,29,12.40
2015,03,28,13,30,12.40
2015,03,28,13,31,12.40
2015,03,28,13,32,12.40
2015,03,28,13,33,12.50
2015,03,28,13,34,12.50
2015,03,28,13,35,12.50
2015,03,28,13,36,12.50
2015,03,28,13,37,12.50
2015,03,28,13,38,12.50
2015,03,28,13,39,12.50
2015,03,28,13,40,12.50
2015,03,28,13,41,12.50
2015,03,28,13,42,12.50
2015,03,28,13,43,12.50
2015,03,28,13,44,12.60
2015,03,28,13,45,12.60
2015,03,28,13,46,12.60
2015,03,28,13,47,12.70
2015,03,28,13,48,12.70
2015,03,28,13,49,12.80
2015,03,28,13,50,12.90
2015,03,28,13,51,13.00
2015,03,28,13,52,13.10
2015,03,28,13,53,13.20
2015,03,28,13,54,13.30
2015,03,28,13,55,13.20
2015,03,28,13,56,13.20
2015,03,28,13,57,13.20
2015,03,28,13,58,13.30
2015,03,28,13,59,13.20
2015,03,28,14,00,13.20
2015,03,28,14,01,13.20
2015,03,28,14,02,13.20
2015,03,28,14,03,13.20
2015,03,28,14,04,13.10
2015,03,28,14,05,13.00
2015,03,28,14,06,13.00
2015,03,28,14,07,13.00
2015,03,28,14,08,13.00
2015,03,28,14,09,13.10
2015,03,28,14,10,13.10
2015,03,28,14,11,13.00
2015,03,28,14,12,13.00
2015,03,28,14,13,12.90
2015,03,28,14,14,13.00
2015,03,28,14,15,13.00
2015,03,28,14,16,13.10
2015,03,28,14,17,13.20
2015,03,28,14,18,13.20
2015,03,28,14,19,13.20
2015,03,28,14,20,13.20
2015,03,28,14,21,13.20
2015,03,28,14,22,13.20
2015,03,28,14,23,13.30
2015,03,28,14,24,13.30
2015,03,28,14,25,13.30
2015,03,28,14,26,13.30
2015,03,28,14,27,13.40
2015,03,28,14,28,13.40
2015,03,28,14,29,13.40
2015,03,28,14,30,13.40
2015,03,28,14,31,13.40
2015,03,28,14,32,13.40
2015,03,28,14,33,13.30
2015,03,28,14,34,13.30
2015,03,28,14,35,13.30
2015,03,28,14,36,13.30
2015,03,28,14,37,13.30
2015,03,28,14,38,13.30
2015,03,28,14,39,13.20
2015,03,28,14,40,13.30
2015,03,28,14,41,13.30
2015,03,28,14,42,13.30
2015,03,28,14,43,13.30
2015,03,28,14,44,13.20
2015,03,28,14,45,13.20
2015,03,28,14,46,13.20
2015,03,28,14,47,13.10
2015,03,28,14,48,13.10
2015,03,28,14,49,13.10
2015,03,28,14,50,13.00
2015,03,28,14,51,13.10
2015,03,28,14,52,13.10
2015,03,28,14,53,13.10
2015,03,28,14,54,13.10
2015,03,28,14,55,13.10
2015,03,28,14,56,13.10
2015,03,28,14,57,13.10
2015,03,28,14,58,13.10
2015,03,28,14,59,13.10
2015,03,28,15,00,13.00
2015,03,28,15,01,13.00
2015,03,28,15,02,12.90
2015,03,28,15,03,12.90
2015,03,28,15,04,12.90
2015,03,28,15,05,12.90
2015,03,28,15,06,12.90
2015,03,28,15,07,12.80
2015,03,28,15,08,12.90
2015,03,28,15,09,12.90
2015,03,28,15,10,12.90
2015,03,28,15,11,12.90
2015,03,28,15,12,12.80
2015,03,28,15,13,12.80
2015,03,28,15,14,12.80
2015,03,28,15,15,12.70
2015,03,28,15,16,12.70
2015,03,28,15,17,12.60
2015,03,28,15,18,12.60
2015,03,28,15,19,12.60
2015,03,28,15,20,12.50
2015,03,28,15,21,12.50
2015,03,28,15,22,12.50
2015,03,28,15,23,12.40
2015,03,28,15,24,12.40
2015,03,28,15,25,12.40
2015,03,28,15,26,12.40
2015,03,28,15,27,12.40
2015,03,28,15,28,12.40
2015,03,28,15,29,12.40
2015,03,28,15,30,12.40
2015,03,28,15,31,12.40
2015,03,28,15,32,12.30
2015,03,28,15,33,12.30
2015,03,28,15,34,12.20
2015,03,28,15,35,12.20
2015,03,28,15,36,12.20
2015,03,28,15,37,12.20
2015,03,28,15,38,12.20
2015,03,28,15,39,12.10
2015,03,28,15,40,12.10
2015,03,28,15,41,12.10
2015,03,28,15,42,12.10
2015,03,28,15,43,12.10
2015,03,28,15,44,12.10
2015,03,28,15,45,12.10
2015,03,28,15,46,12.10
2015,03,28,15,47,12.10
2015,03,28,15,48,12.00
2015,03,28,15,49,12.00
2015,03,28,15,50,12.00
2015,03,28,15,51,11.90
2015,03,28,15,52,11.90
2015,03,28,15,53,11.90
2015,03,28,15,54,11.80
2015,03,28,15,55,11.80
2015,03,28,15,56,11.80
2015,03,28,15,57,11.70
2015,03,28,15,58,11.70
2015,03,28,15,59,11.70
2015,03,28,16,00,11.70
2015,03,28,16,01,11.70
2015,03,28,16,02,11.70
2015,03,28,16,03,11.60
2015,03,28,16,04,11.60
2015,03,28,16,05,11.60
2015,03,28,16,06,11.60
2015,03,28,16,07,11.60
2015,03,28,16,08,11.60
2015,03,28,16,09,11.60
2015,03,28,16,10,11.60
2015,03,28,16,11,11.60
2015,03,28,16,12,11.60
2015,03,28,16,13,11.60
2015,03,28,16,14,11.60
2015,03,28,16,15,11.60
2015,03,28,16,16,11.60
2015,03,28,16,17,11.60
2015,03,28,16,18,11.60
2015,03,28,16,19,11.60
2015,03,28,16,20,11.50
2015,03,28,16,21,11.50
2015,03,28,16,22,11.40
2015,03,28,16,23,11.40
2015,03,28,16,24,11.30
2015,03,28,16,25,11.30
2015,03,28,16,26,11.30
2015,03,28,16,27,11.30
2015,03,28,16,28,11.20
2015,03,28,16,29,11.20
2015,03,28,16,30,11.20
2015,03,28,16,31,11.20
2015,03,28,16,32,11.10
2015,03,28,16,33,11.10
2015,03,28,16,34,11.10
2015,03,28,16,35,11.00
2015,03,28,16,36,11.00
2015,03,28,16,37,11.00
2015,03,28,16,38,10.90
2015,03,28,16,39,10.90
2015,03,28,16,40,10.90
2015,03,28,16,41,10.90
2015,03,28,16,42,10.90
2015,03,28,16,43,10.80
2015,03,28,16,44,10.80
2015,03,28,16,45,10.80
2015,03,28,16,46,10.80
2015,03,28,16,47,10.70
2015,03,28,16,48,10.70
2015,03,28,16,49,10.70
2015,03,28,16,50,10.60
2015,03,28,16,51,10.60
2015,03,28,16,52,10.60
2015,03,28,16,53,10.60
2015,03,28,16,54,10.60
2015,03,28,16,55,10.60
2015,03,28,16,56,10.60
2015,03,28,16,57,10.50
2015,03,28,16,58,10.50
2015,03,28,16,59,10.50
2015,03,28,17,00,10.50
2015,03,28,17,01,10.50
2015,03,28,17,02,10.40
2015,03,28,17,03,10.40
2015,03,28,17,04,10.40
2015,03,28,17,05,10.40
2015,03,28,17,06,10.40
2015,03,28,17,07,10.40
2015,03,28,17,08,10.40
2015,03,28,17,09,10.40
2015,03,28,17,10,10.40
2015,03,28,17,11,10.40
2015,03,28,17,12,10.40
2015,03,28,17,13,10.40
2015,03,28,17,14,10.40
2015,03,28,17,15,10.40
2015,03,28,17,16,10.40
2015,03,28,17,17,10.40
2015,03,28,17,18,10.40
2015,03,28,17,19,10.40
2015,03,28,17,20,10.40
2015,03,28,17,21,10.40
2015,03,28,17,22,10.40
2015,03,28,17,23,10.30
2015,03,28,17,24,10.30
2015,03,28,17,25,10.30
2015,03,28,17,26,10.30
2015,03,28,17,27,10.30
2015,03,28,17,28,10.30
2015,03,28,17,29,10.30
2015,03,28,17,30,10.30
2015,03,28,17,31,10.30
2015,03,28,17,32,10.30
2015,03,28,17,33,10.30
2015,03,28,17,34,10.30
2015,03,28,17,35,10.30
2015,03,28,17,36,10.30
2015,03,28,17,37,10.30
2015,03,28,17,38,10.30
2015,03,28,17,39,10.30
2015,03,28,17,40,10.30
2015,03,28,17,41,10.30
2015,03,28,17,42,10.30