Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,10,01,11.90
2013,08,22,10,02,11.90
2013,08,22,10,03,11.90
2013,08,22,10,04,11.90
2013,08,22,10,05,11.90
2013,08,22,10,06,11.90
2013,08,22,10,07,11.90
2013,08,22,10,08,11.90
2013,08,22,10,09,11.90
2013,08,22,10,10,11.90
2013,08,22,10,11,11.90
2013,08,22,10,12,11.90
2013,08,22,10,13,11.90
2013,08,22,10,14,11.90
2013,08,22,10,15,11.90
2013,08,22,10,16,11.90
2013,08,22,10,17,11.90
2013,08,22,10,18,11.90
2013,08,22,10,19,11.90
2013,08,22,10,20,11.90
2013,08,22,10,21,11.90
2013,08,22,10,22,11.90
2013,08,22,10,23,11.90
2013,08,22,10,24,11.90
2013,08,22,10,25,11.90
2013,08,22,10,26,11.90
2013,08,22,10,27,11.90
2013,08,22,10,28,11.90
2013,08,22,10,29,11.90
2013,08,22,10,30,11.90
2013,08,22,10,31,11.90
2013,08,22,10,32,11.90
2013,08,22,10,33,11.90
2013,08,22,10,34,11.90
2013,08,22,10,35,11.90
2013,08,22,10,36,11.90
2013,08,22,10,37,11.90
2013,08,22,10,38,11.90
2013,08,22,10,39,11.90
2013,08,22,10,40,11.90
2013,08,22,10,41,11.90
2013,08,22,10,42,11.90
2013,08,22,10,43,11.90
2013,08,22,10,44,11.90
2013,08,22,10,45,11.90
2013,08,22,10,46,11.90
2013,08,22,10,47,11.90
2013,08,22,10,48,11.90
2013,08,22,10,49,11.90
2013,08,22,10,50,11.90
2013,08,22,10,51,11.90
2013,08,22,10,52,11.90
2013,08,22,10,53,11.90
2013,08,22,10,54,11.90
2013,08,22,10,55,11.90
2013,08,22,10,56,11.90
2013,08,22,10,57,11.90
2013,08,22,10,58,11.90
2013,08,22,10,59,11.90
2013,08,22,21,46,13.10
2013,08,22,21,47,13.10
2013,08,22,21,48,13.10
2013,08,22,21,49,13.10
2013,08,22,21,50,13.10
2013,08,22,21,51,13.10
2013,08,22,21,52,13.10
2013,08,22,21,53,13.10
2013,08,22,21,54,13.10
2013,08,22,21,55,13.10
2013,08,22,21,56,13.10
2013,08,22,21,57,13.10
2013,08,22,21,58,13.10
2013,08,22,21,59,13.10
2013,08,22,22,00,13.10
2013,08,22,22,01,13.40
2013,08,22,22,02,13.40
2013,08,22,22,03,13.40
2013,08,22,22,04,13.40
2013,08,22,22,05,13.40
2013,08,22,22,06,13.40
2013,08,22,22,07,13.40
2013,08,22,22,08,13.40
2013,08,22,22,09,13.40
2013,08,22,22,10,13.40
2013,08,22,22,11,13.40
2013,08,22,22,12,13.40
2013,08,22,22,13,13.40
2013,08,22,22,14,13.40
2013,08,22,22,15,13.40
2013,08,22,22,16,12.10
2013,08,22,22,17,12.10
2013,08,22,22,18,12.10
2013,08,22,22,19,12.10
2013,08,22,22,20,12.10
2013,08,22,22,21,12.10
2013,08,22,22,22,12.10
2013,08,22,22,23,12.10
2013,08,22,22,24,12.10
2013,08,22,22,25,12.10
2013,08,22,22,26,12.10
2013,08,22,22,27,12.10
2013,08,22,22,28,12.10
2013,08,22,22,29,12.10
2013,08,22,22,30,12.10
2013,08,22,22,31,12.10
2013,08,22,22,32,12.10
2013,08,22,22,33,12.10
2013,08,22,22,34,12.10
2013,08,22,22,35,12.10
2013,08,22,22,36,12.10
2013,08,22,22,37,12.10
2013,08,22,22,38,12.10
2013,08,22,22,39,12.10
2013,08,22,22,40,12.10
2013,08,22,22,41,12.10
2013,08,22,22,42,12.10
2013,08,22,22,43,12.10
2013,08,22,22,44,12.10
2013,08,22,22,45,12.10
2013,08,22,22,46,12.30
2013,08,22,22,47,12.30
2013,08,22,22,48,12.30
2013,08,22,22,49,12.30
2013,08,22,22,50,12.30
2013,08,22,22,51,12.30
2013,08,22,22,52,12.30
2013,08,22,22,53,12.30
2013,08,22,22,54,12.30
2013,08,22,22,55,12.30
2013,08,22,22,56,12.30
2013,08,22,22,57,12.30
2013,08,22,22,58,12.30
2013,08,22,22,59,12.30
2013,08,22,23,00,12.30
2013,08,22,23,01,12.50
2013,08,22,23,02,12.50
2013,08,22,23,03,12.50
2013,08,22,23,04,12.50
2013,08,22,23,05,12.50
2013,08,22,23,06,12.50
2013,08,22,23,07,12.50
2013,08,22,23,08,12.50
2013,08,22,23,09,12.50
2013,08,22,23,10,12.50
2013,08,22,23,11,12.50
2013,08,22,23,12,12.50
2013,08,22,23,13,12.50
2013,08,22,23,14,12.50
2013,08,22,23,15,12.50
2013,08,22,23,16,12.40
2013,08,22,23,17,12.40
2013,08,22,23,18,12.40
2013,08,22,23,19,12.40
2013,08,22,23,20,12.40
2013,08,22,23,21,12.40
2013,08,22,23,22,12.40
2013,08,22,23,23,12.40
2013,08,22,23,24,12.40
2013,08,22,23,25,12.40
2013,08,22,23,26,12.40
2013,08,22,23,27,12.40
2013,08,22,23,28,12.40
2013,08,22,23,29,12.40
2013,08,22,23,30,12.40
2013,08,22,23,31,12.80
2013,08,22,23,32,12.80
2013,08,22,23,33,12.80
2013,08,22,23,34,12.80
2013,08,22,23,35,12.80
2013,08,22,23,36,12.80
2013,08,22,23,37,12.80
2013,08,22,23,38,12.80
2013,08,22,23,39,12.80
2013,08,22,23,40,12.80
2013,08,22,23,41,12.80
2013,08,22,23,42,12.80
2013,08,22,23,43,12.80
2013,08,22,23,44,12.80
2013,08,22,23,45,12.80
2013,08,22,23,46,12.80
2013,08,22,23,47,12.80
2013,08,22,23,48,12.80
2013,08,22,23,49,12.80
2013,08,22,23,50,12.80
2013,08,22,23,51,12.80
2013,08,22,23,52,12.80
2013,08,22,23,53,12.80
2013,08,22,23,54,12.80
2013,08,22,23,55,12.80
2013,08,22,23,56,12.80
2013,08,22,23,57,12.80
2013,08,22,23,58,12.80
2013,08,22,23,59,12.80
