Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,24.70
2012,08,16,00,01,24.70
2012,08,16,00,02,24.70
2012,08,16,00,03,24.70
2012,08,16,00,04,24.70
2012,08,16,00,05,24.70
2012,08,16,00,06,24.70
2012,08,16,00,07,24.70
2012,08,16,00,08,24.70
2012,08,16,00,09,24.70
2012,08,16,00,10,24.70
2012,08,16,00,11,24.70
2012,08,16,00,12,24.70
2012,08,16,00,13,24.60
2012,08,16,00,14,24.60
2012,08,16,00,15,24.60
2012,08,16,00,16,24.60
2012,08,16,00,17,24.50
2012,08,16,00,18,24.50
2012,08,16,00,19,24.40
2012,08,16,00,20,24.40
2012,08,16,00,21,24.30
2012,08,16,00,22,24.30
2012,08,16,00,23,24.30
2012,08,16,00,24,24.20
2012,08,16,00,25,24.10
2012,08,16,00,26,24.10
2012,08,16,00,27,23.90
2012,08,16,00,28,23.80
2012,08,16,00,29,23.60
2012,08,16,00,30,23.50
2012,08,16,00,31,23.30
2012,08,16,00,32,23.20
2012,08,16,00,33,23.00
2012,08,16,00,34,22.90
2012,08,16,00,35,22.70
2012,08,16,00,36,22.60
2012,08,16,00,37,22.50
2012,08,16,00,38,22.40
2012,08,16,00,39,22.20
2012,08,16,00,40,22.10
2012,08,16,00,41,22.00
2012,08,16,00,42,21.80
2012,08,16,00,43,21.80
2012,08,16,00,44,21.70
2012,08,16,00,45,21.60
2012,08,16,00,46,21.50
2012,08,16,00,47,21.40
2012,08,16,00,48,21.40
2012,08,16,00,49,21.30
2012,08,16,00,50,21.30
2012,08,16,00,51,21.30
2012,08,16,00,52,21.20
2012,08,16,00,53,21.20
2012,08,16,00,54,21.10
2012,08,16,00,55,21.00
2012,08,16,00,56,21.00
2012,08,16,00,57,20.90
2012,08,16,00,58,20.90
2012,08,16,00,59,20.80
2012,08,16,01,00,20.80
2012,08,16,01,01,20.70
2012,08,16,01,02,20.70
2012,08,16,01,03,20.60
2012,08,16,01,04,20.60
2012,08,16,01,05,20.60
2012,08,16,01,06,20.50
2012,08,16,01,07,20.50
2012,08,16,01,08,20.40
2012,08,16,01,09,20.40
2012,08,16,01,10,20.40
2012,08,16,01,11,20.30
2012,08,16,01,12,20.30
2012,08,16,01,13,20.30
2012,08,16,01,14,20.30
2012,08,16,01,15,20.30
2012,08,16,01,16,20.20
2012,08,16,01,17,20.20
2012,08,16,01,18,20.20
2012,08,16,01,19,20.20
2012,08,16,01,20,20.20
2012,08,16,01,21,20.20
2012,08,16,01,22,20.20
2012,08,16,01,23,20.20
2012,08,16,01,24,20.20
2012,08,16,01,25,20.20
2012,08,16,01,26,20.20
2012,08,16,01,27,20.10
2012,08,16,01,28,20.20
2012,08,16,01,29,20.10
2012,08,16,01,30,20.10
2012,08,16,01,31,20.10
2012,08,16,01,32,20.10
2012,08,16,01,33,20.10
2012,08,16,01,34,20.10
2012,08,16,01,35,20.10
2012,08,16,01,36,20.10
2012,08,16,01,37,20.10
2012,08,16,01,38,20.10
2012,08,16,01,39,20.10
2012,08,16,01,40,20.10
2012,08,16,01,41,20.10
2012,08,16,01,42,20.10
2012,08,16,01,43,20.10
2012,08,16,01,44,20.10
2012,08,16,01,45,20.10
2012,08,16,01,46,20.10
2012,08,16,01,47,20.10
2012,08,16,01,48,20.10
2012,08,16,01,49,20.10
2012,08,16,01,50,20.10
2012,08,16,01,51,20.10
2012,08,16,01,52,20.10
2012,08,16,01,53,20.00
2012,08,16,01,54,20.00
2012,08,16,01,55,20.00
2012,08,16,01,56,20.10
2012,08,16,01,57,20.10
2012,08,16,01,58,20.10
2012,08,16,01,59,20.10
2012,08,16,02,00,20.10
2012,08,16,02,01,20.20
2012,08,16,02,02,20.20
2012,08,16,02,03,20.20
2012,08,16,02,04,20.20
2012,08,16,02,05,20.20
2012,08,16,02,06,20.20
2012,08,16,02,07,20.20
2012,08,16,02,08,20.20
2012,08,16,02,09,20.20
2012,08,16,02,10,20.20
2012,08,16,02,11,20.20
2012,08,16,02,12,20.20
2012,08,16,02,13,20.20
2012,08,16,02,14,20.20
2012,08,16,02,15,20.20
2012,08,16,02,16,20.20
2012,08,16,02,17,20.20
2012,08,16,02,18,20.20
2012,08,16,02,19,20.20
2012,08,16,02,20,20.20
2012,08,16,02,21,20.20
2012,08,16,02,22,20.20
2012,08,16,02,23,20.20
2012,08,16,02,24,20.20
2012,08,16,02,25,20.20
2012,08,16,02,26,20.20
2012,08,16,02,27,20.10
2012,08,16,02,28,20.10
2012,08,16,02,29,20.10
2012,08,16,02,30,20.10
2012,08,16,02,31,20.10
2012,08,16,02,32,20.10
2012,08,16,02,33,20.10
2012,08,16,02,34,20.10
2012,08,16,02,35,20.10
2012,08,16,02,36,20.10
2012,08,16,02,37,20.10
2012,08,16,02,38,20.10
2012,08,16,02,39,20.10
2012,08,16,02,40,20.10
2012,08,16,02,41,20.10
2012,08,16,02,42,20.10
2012,08,16,02,43,20.10
2012,08,16,02,44,20.00
2012,08,16,02,45,20.00
2012,08,16,02,46,20.00
2012,08,16,02,47,20.00
2012,08,16,02,48,20.00
2012,08,16,02,49,19.90
2012,08,16,02,50,19.90
2012,08,16,02,51,19.90
2012,08,16,02,52,19.90
2012,08,16,02,53,19.90
2012,08,16,02,54,19.90
2012,08,16,02,55,19.90
2012,08,16,02,56,19.90
2012,08,16,02,57,19.90
2012,08,16,02,58,19.90
2012,08,16,02,59,19.80
2012,08,16,03,00,19.80
2012,08,16,03,01,19.80
2012,08,16,03,02,19.80
2012,08,16,03,03,19.80
2012,08,16,03,04,19.80
2012,08,16,03,05,19.80
2012,08,16,03,06,19.80
2012,08,16,03,07,19.80
2012,08,16,03,08,19.80
2012,08,16,03,09,19.80
2012,08,16,03,10,19.70
2012,08,16,03,11,19.70
2012,08,16,03,12,19.70
2012,08,16,03,13,19.70
2012,08,16,03,14,19.70
2012,08,16,03,15,19.70
2012,08,16,03,16,19.70
2012,08,16,03,17,19.70
2012,08,16,03,18,19.70
2012,08,16,03,19,19.70
2012,08,16,03,20,19.70
2012,08,16,03,21,19.70
2012,08,16,03,22,19.70
2012,08,16,03,23,19.70
2012,08,16,03,24,19.80
2012,08,16,03,25,19.80
2012,08,16,03,26,19.80
2012,08,16,03,27,19.80
2012,08,16,03,28,19.90
2012,08,16,03,29,19.90
2012,08,16,03,30,19.90
2012,08,16,03,31,20.00
2012,08,16,03,32,20.00
2012,08,16,03,33,20.10
2012,08,16,03,34,20.10
2012,08,16,03,35,20.10
2012,08,16,03,36,20.20
2012,08,16,03,37,20.20
2012,08,16,03,38,20.20
2012,08,16,03,39,20.30
2012,08,16,03,40,20.30
2012,08,16,03,41,20.30
2012,08,16,03,42,20.30
2012,08,16,03,43,20.30
2012,08,16,03,44,20.40
2012,08,16,03,45,20.40
2012,08,16,03,46,20.40
2012,08,16,03,47,20.40
2012,08,16,03,48,20.50
2012,08,16,03,49,20.50
2012,08,16,03,50,20.50
2012,08,16,03,51,20.50
2012,08,16,03,52,20.50
2012,08,16,03,53,20.50
2012,08,16,03,54,20.50
2012,08,16,03,55,20.50
2012,08,16,03,56,20.50
2012,08,16,03,57,20.50
2012,08,16,03,58,20.50
2012,08,16,03,59,20.50
2012,08,16,04,00,20.60
2012,08,16,04,01,20.60
2012,08,16,04,02,20.60
2012,08,16,04,03,20.60
2012,08,16,04,04,20.60
2012,08,16,04,05,20.50
2012,08,16,04,06,20.60
2012,08,16,04,07,20.60
2012,08,16,04,08,20.60
2012,08,16,04,09,20.60
2012,08,16,04,10,20.60
2012,08,16,04,11,20.70
2012,08,16,04,12,20.70
2012,08,16,04,13,20.70
2012,08,16,04,14,20.70
2012,08,16,04,15,20.70
2012,08,16,04,16,20.70
2012,08,16,04,17,20.70
2012,08,16,04,18,20.70
2012,08,16,04,19,20.70
2012,08,16,04,20,20.70
2012,08,16,04,21,20.70
2012,08,16,04,22,20.70
2012,08,16,04,23,20.60
2012,08,16,04,24,20.60
2012,08,16,04,25,20.60
2012,08,16,04,26,20.70
2012,08,16,04,27,20.70
2012,08,16,04,28,20.70
2012,08,16,04,29,20.70
2012,08,16,04,30,20.70
2012,08,16,04,31,20.70
2012,08,16,04,32,20.70
2012,08,16,04,33,20.70
2012,08,16,04,34,20.70
2012,08,16,04,35,20.70
2012,08,16,04,36,20.70
2012,08,16,04,37,20.70
2012,08,16,04,38,20.70
2012,08,16,04,39,20.70
2012,08,16,04,40,20.70
2012,08,16,04,41,20.70
2012,08,16,04,42,20.70
2012,08,16,04,43,20.60
2012,08,16,04,44,20.60
2012,08,16,04,45,20.60
2012,08,16,04,46,20.60
2012,08,16,04,47,20.60
2012,08,16,04,48,20.60
2012,08,16,04,49,20.60
2012,08,16,04,50,20.60
2012,08,16,04,51,20.60
2012,08,16,04,52,20.60
2012,08,16,04,53,20.60
2012,08,16,04,54,20.50
2012,08,16,04,55,20.50
2012,08,16,04,56,20.50
2012,08,16,04,57,20.50
2012,08,16,04,58,20.50
2012,08,16,04,59,20.50
2012,08,16,05,00,20.50
2012,08,16,05,01,20.40
2012,08,16,05,02,20.40
2012,08,16,05,03,20.40
2012,08,16,05,04,20.40
2012,08,16,05,05,20.40
2012,08,16,05,06,20.40
2012,08,16,05,07,20.40
2012,08,16,05,08,20.40
2012,08,16,05,09,20.40
2012,08,16,05,10,20.30
2012,08,16,05,11,20.30
2012,08,16,05,12,20.30
2012,08,16,05,13,20.30
2012,08,16,05,14,20.30
2012,08,16,05,15,20.30
2012,08,16,05,16,20.30
2012,08,16,05,17,20.20
2012,08,16,05,18,20.20
2012,08,16,05,19,20.20
2012,08,16,05,20,20.20
2012,08,16,05,21,20.20
2012,08,16,05,22,20.10
2012,08,16,05,23,20.10
2012,08,16,05,24,20.10
2012,08,16,05,25,20.10
2012,08,16,05,26,20.20
2012,08,16,05,27,20.20
2012,08,16,05,28,20.20
2012,08,16,05,29,20.10
2012,08,16,05,30,20.10
2012,08,16,05,31,20.10
2012,08,16,05,32,20.10
2012,08,16,05,33,20.10
2012,08,16,05,34,20.10
2012,08,16,05,35,20.10
2012,08,16,05,36,20.10
2012,08,16,05,37,20.10
2012,08,16,05,38,20.10
2012,08,16,05,39,20.10
2012,08,16,05,40,20.10
2012,08,16,05,41,20.10
2012,08,16,05,42,20.10
2012,08,16,05,43,20.10
2012,08,16,05,44,20.10
2012,08,16,05,45,20.10
2012,08,16,05,46,20.10
2012,08,16,05,47,20.10
2012,08,16,05,48,20.10
2012,08,16,05,49,20.10
2012,08,16,05,50,20.10
2012,08,16,05,51,20.10
2012,08,16,05,52,20.10
2012,08,16,05,53,20.10
2012,08,16,05,54,20.10
2012,08,16,05,55,20.10
2012,08,16,05,56,20.10
2012,08,16,05,57,20.10
2012,08,16,05,58,20.10
2012,08,16,05,59,20.10
2012,08,16,06,00,20.10
2012,08,16,06,01,20.10
2012,08,16,06,02,20.10
2012,08,16,06,03,20.10
2012,08,16,06,04,20.10
2012,08,16,06,05,20.10
2012,08,16,06,06,20.10
2012,08,16,06,07,20.10
2012,08,16,06,08,20.10
2012,08,16,06,09,20.10
2012,08,16,06,10,20.10
2012,08,16,06,11,20.00
2012,08,16,06,12,20.00
2012,08,16,06,13,20.00
2012,08,16,06,14,20.00
2012,08,16,06,15,19.90
2012,08,16,06,16,19.90
2012,08,16,06,17,19.90
2012,08,16,06,18,19.80
2012,08,16,06,19,19.80
2012,08,16,06,20,19.80
2012,08,16,06,21,19.80
2012,08,16,06,22,19.80
2012,08,16,06,23,19.80
2012,08,16,06,24,19.70
2012,08,16,06,25,19.70
2012,08,16,06,26,19.70
2012,08,16,06,27,19.70
2012,08,16,06,28,19.70
2012,08,16,06,29,19.70
2012,08,16,06,30,19.70
2012,08,16,06,31,19.70
2012,08,16,06,32,19.70
2012,08,16,06,33,19.70
2012,08,16,06,34,19.70
2012,08,16,06,35,19.70
2012,08,16,06,36,19.70
2012,08,16,06,37,19.70
2012,08,16,06,38,19.70
2012,08,16,06,39,19.70
2012,08,16,06,40,19.70
2012,08,16,06,41,19.70
2012,08,16,06,42,19.70
2012,08,16,06,43,19.70
2012,08,16,06,44,19.70
2012,08,16,06,45,19.70
2012,08,16,06,46,19.70
2012,08,16,06,47,19.80
2012,08,16,06,48,19.80
2012,08,16,06,49,19.80
2012,08,16,06,50,19.80
2012,08,16,06,51,19.80
2012,08,16,06,52,19.80
2012,08,16,06,53,19.80
2012,08,16,06,54,19.80
2012,08,16,06,55,19.80
2012,08,16,06,56,19.80
2012,08,16,06,57,19.80
2012,08,16,06,58,19.80
2012,08,16,06,59,19.80
2012,08,16,07,00,19.80
2012,08,16,07,01,19.80
2012,08,16,07,02,19.80
2012,08,16,07,03,19.80
2012,08,16,07,04,19.80
2012,08,16,07,05,19.80
2012,08,16,07,06,19.80
2012,08,16,07,07,19.80
2012,08,16,07,08,19.80
2012,08,16,07,09,19.80
2012,08,16,07,10,19.90
2012,08,16,07,11,19.90
2012,08,16,07,12,19.90
2012,08,16,07,13,19.90
2012,08,16,07,14,19.90
2012,08,16,07,15,19.90
2012,08,16,07,16,19.90
2012,08,16,07,17,19.90
2012,08,16,07,18,19.90
2012,08,16,07,19,19.90
2012,08,16,07,20,19.90
2012,08,16,07,21,19.90
2012,08,16,07,22,20.00
2012,08,16,07,23,20.00
2012,08,16,07,24,20.00
2012,08,16,07,25,20.00
2012,08,16,07,26,20.10
2012,08,16,07,27,20.10
2012,08,16,07,28,20.10
2012,08,16,07,29,20.20
2012,08,16,07,30,20.20
2012,08,16,07,31,20.20
2012,08,16,07,32,20.30
2012,08,16,07,33,20.30
2012,08,16,07,34,20.30
2012,08,16,07,35,20.30
2012,08,16,07,36,20.30
2012,08,16,07,37,20.30
2012,08,16,07,38,20.30
2012,08,16,07,39,20.40
2012,08,16,07,40,20.40
2012,08,16,07,41,20.40
2012,08,16,07,42,20.40
2012,08,16,07,43,20.40
2012,08,16,07,44,20.40
2012,08,16,07,45,20.40
2012,08,16,07,46,20.50
2012,08,16,07,47,20.40
2012,08,16,07,48,20.40
2012,08,16,07,49,20.40
2012,08,16,07,50,20.40
2012,08,16,07,51,20.40
2012,08,16,07,52,20.40
2012,08,16,07,53,20.40
2012,08,16,07,54,20.40
2012,08,16,07,55,20.40
2012,08,16,07,56,20.40
2012,08,16,07,57,20.50
2012,08,16,07,58,20.50
2012,08,16,07,59,20.60
2012,08,16,08,00,20.60
2012,08,16,08,01,20.60
2012,08,16,08,02,20.70
2012,08,16,08,03,20.80
2012,08,16,08,04,20.80
2012,08,16,08,05,20.80
2012,08,16,08,06,20.80
2012,08,16,08,07,20.90
2012,08,16,08,08,20.90
2012,08,16,08,09,20.90
2012,08,16,08,10,20.90
2012,08,16,08,11,20.90
2012,08,16,08,12,20.90
2012,08,16,08,13,20.90
2012,08,16,08,14,20.90
2012,08,16,08,15,20.90
2012,08,16,08,16,20.90
2012,08,16,08,17,20.90
2012,08,16,08,18,20.90
2012,08,16,08,19,21.00
2012,08,16,08,20,21.00
2012,08,16,08,21,21.00
2012,08,16,08,22,21.10
2012,08,16,08,23,21.10
2012,08,16,08,24,21.10
2012,08,16,08,25,21.10
2012,08,16,08,26,21.20
2012,08,16,08,27,21.20
2012,08,16,08,28,21.20
2012,08,16,08,29,21.20
2012,08,16,08,30,21.30
2012,08,16,08,31,21.30
2012,08,16,08,32,21.40
2012,08,16,08,33,21.50
2012,08,16,08,34,21.60
2012,08,16,08,35,21.60
2012,08,16,08,36,21.60
2012,08,16,08,37,21.70
2012,08,16,08,38,21.70
2012,08,16,08,39,21.70
2012,08,16,08,40,21.80
2012,08,16,08,41,21.80
2012,08,16,08,42,21.80
2012,08,16,08,43,21.80
2012,08,16,08,44,21.90
2012,08,16,08,45,21.80
2012,08,16,08,46,21.80
2012,08,16,08,47,21.80
2012,08,16,08,48,21.90
2012,08,16,08,49,21.90
2012,08,16,08,50,21.90
2012,08,16,08,51,21.90
2012,08,16,08,52,21.90
2012,08,16,08,53,21.90
2012,08,16,08,54,21.90
2012,08,16,08,55,22.00
2012,08,16,08,56,22.00
2012,08,16,08,57,22.00
2012,08,16,08,58,22.00
2012,08,16,08,59,22.00
2012,08,16,09,00,22.00
2012,08,16,09,01,22.10
2012,08,16,09,02,22.10
2012,08,16,09,03,22.10
2012,08,16,09,04,22.10
2012,08,16,09,05,22.10
2012,08,16,09,06,22.10
2012,08,16,09,07,22.10
2012,08,16,09,08,22.10
2012,08,16,09,09,22.20
2012,08,16,09,10,22.20
2012,08,16,09,11,22.20
2012,08,16,09,12,22.20
2012,08,16,09,13,22.20
2012,08,16,09,14,22.20
2012,08,16,09,15,22.20
2012,08,16,09,16,22.20
2012,08,16,09,17,22.20
2012,08,16,09,18,22.30
2012,08,16,09,19,22.30
2012,08,16,09,20,22.30
2012,08,16,09,21,22.30
2012,08,16,09,22,22.30
2012,08,16,09,23,22.30
2012,08,16,09,24,22.40
2012,08,16,09,25,22.40
2012,08,16,09,26,22.40
2012,08,16,09,27,22.40
2012,08,16,09,28,22.40
2012,08,16,09,29,22.40
2012,08,16,09,30,22.40
2012,08,16,09,31,22.30
2012,08,16,09,32,22.30
2012,08,16,09,33,22.30
2012,08,16,09,34,22.30
2012,08,16,09,35,22.30
2012,08,16,09,36,22.30
2012,08,16,09,37,22.30
2012,08,16,09,38,22.30
2012,08,16,09,39,22.30
2012,08,16,09,40,22.40
2012,08,16,09,41,22.50
2012,08,16,09,42,22.50
2012,08,16,09,43,22.50
2012,08,16,09,44,22.50
2012,08,16,09,45,22.60
2012,08,16,09,46,22.60
2012,08,16,09,47,22.60
2012,08,16,09,48,22.50
2012,08,16,09,49,22.50
2012,08,16,09,50,22.40
2012,08,16,09,51,22.40
2012,08,16,09,52,22.40
2012,08,16,09,53,22.50
2012,08,16,09,54,22.60
2012,08,16,09,55,22.70
2012,08,16,09,56,22.80
2012,08,16,09,57,22.90
2012,08,16,09,58,22.90
2012,08,16,09,59,23.00
2012,08,16,10,00,23.20
2012,08,16,10,01,23.30
2012,08,16,10,02,23.30
2012,08,16,10,03,23.40
2012,08,16,10,04,23.40
2012,08,16,10,05,23.40
2012,08,16,10,06,23.40
2012,08,16,10,07,23.30
2012,08,16,10,08,23.20
2012,08,16,10,09,23.20
2012,08,16,10,10,23.20
2012,08,16,10,11,23.20
2012,08,16,10,12,23.20
2012,08,16,10,13,23.20
2012,08,16,10,14,23.20
2012,08,16,10,15,23.30
2012,08,16,10,16,23.30
2012,08,16,10,17,23.30
2012,08,16,10,18,23.30
2012,08,16,10,19,23.30
2012,08,16,10,20,23.30
2012,08,16,10,21,23.20
2012,08,16,10,22,23.20
2012,08,16,10,23,23.20
2012,08,16,10,24,23.20
2012,08,16,10,25,23.20
2012,08,16,10,26,23.30
2012,08,16,10,27,23.30
2012,08,16,10,28,23.30
2012,08,16,10,29,23.40
2012,08,16,10,30,23.50
2012,08,16,10,31,23.60
2012,08,16,10,32,23.60
2012,08,16,10,33,23.70
2012,08,16,10,34,23.80
2012,08,16,10,35,23.90
2012,08,16,10,36,23.90
2012,08,16,10,37,24.00
2012,08,16,10,38,24.10
2012,08,16,10,39,24.20
2012,08,16,10,40,24.20
2012,08,16,10,41,24.30
2012,08,16,10,42,24.30
2012,08,16,10,43,24.40
2012,08,16,10,44,24.40
2012,08,16,10,45,24.40
2012,08,16,10,46,24.40
2012,08,16,10,47,24.50
2012,08,16,10,48,24.60
2012,08,16,10,49,24.60
2012,08,16,10,50,24.70
2012,08,16,10,51,24.70
2012,08,16,10,52,24.70
2012,08,16,10,53,24.70
2012,08,16,10,54,24.70
2012,08,16,10,55,24.80
2012,08,16,10,56,24.80
2012,08,16,10,57,24.80
2012,08,16,10,58,24.80
2012,08,16,10,59,24.80
2012,08,16,11,00,24.80
2012,08,16,11,01,24.90
2012,08,16,11,02,25.00
2012,08,16,11,03,25.00
2012,08,16,11,04,25.00
2012,08,16,11,05,25.10
2012,08,16,11,06,25.10
2012,08,16,11,07,25.10
2012,08,16,11,08,25.00
2012,08,16,11,09,24.90
2012,08,16,11,10,24.90
2012,08,16,11,11,24.80
2012,08,16,11,12,24.70
2012,08,16,11,13,24.70
2012,08,16,11,14,24.70
2012,08,16,11,15,24.70
2012,08,16,11,16,24.70
2012,08,16,11,17,24.70
2012,08,16,11,18,24.70
2012,08,16,11,19,24.80
2012,08,16,11,20,24.80
2012,08,16,11,21,24.80
2012,08,16,11,22,24.80
2012,08,16,11,23,24.80
2012,08,16,11,24,24.80
2012,08,16,11,25,24.80
2012,08,16,11,26,24.90
2012,08,16,11,27,25.00
2012,08,16,11,28,25.00
2012,08,16,11,29,25.00
2012,08,16,11,30,25.00
2012,08,16,11,31,25.00
2012,08,16,11,32,25.10
2012,08,16,11,33,25.10
2012,08,16,11,34,25.10
2012,08,16,11,35,25.10
2012,08,16,11,36,25.10
2012,08,16,11,37,25.10
2012,08,16,11,38,25.10
2012,08,16,11,39,25.20
2012,08,16,11,40,25.20
2012,08,16,11,41,25.30
2012,08,16,11,42,25.30
2012,08,16,11,43,25.40
2012,08,16,11,44,25.40
2012,08,16,11,45,25.50
2012,08,16,11,46,25.50
2012,08,16,11,47,25.50
2012,08,16,11,48,25.60
2012,08,16,11,49,25.70
2012,08,16,11,50,25.60
2012,08,16,11,51,25.60
2012,08,16,11,52,25.60
2012,08,16,11,53,25.60
2012,08,16,11,54,25.60
2012,08,16,11,55,25.60
2012,08,16,11,56,25.60
2012,08,16,11,57,25.60
2012,08,16,11,58,25.70
2012,08,16,11,59,25.80
2012,08,16,12,00,25.90
2012,08,16,12,01,25.90
2012,08,16,12,02,25.90
2012,08,16,12,03,25.90
2012,08,16,12,04,25.90
2012,08,16,12,05,25.90
2012,08,16,12,06,25.90
2012,08,16,12,07,25.80
2012,08,16,12,08,25.80
2012,08,16,12,09,25.80
2012,08,16,12,10,25.70
2012,08,16,12,11,25.70
2012,08,16,12,12,25.60
2012,08,16,12,13,25.60
2012,08,16,12,14,25.60
2012,08,16,12,15,25.60
2012,08,16,12,16,25.70
2012,08,16,12,17,25.70
2012,08,16,12,18,25.70
2012,08,16,12,19,25.70
2012,08,16,12,20,25.70
2012,08,16,12,21,25.70
2012,08,16,12,22,25.70
2012,08,16,12,23,25.70
2012,08,16,12,24,25.70
2012,08,16,12,25,25.80
2012,08,16,12,26,25.80
2012,08,16,12,27,25.90
2012,08,16,12,28,25.90
2012,08,16,12,29,25.90
2012,08,16,12,30,26.00
2012,08,16,12,31,26.00
2012,08,16,12,32,25.90
2012,08,16,12,33,25.90
2012,08,16,12,34,25.90
2012,08,16,12,35,25.90
2012,08,16,12,36,25.90
2012,08,16,12,37,25.90
2012,08,16,12,38,26.00
2012,08,16,12,39,26.00
2012,08,16,12,40,26.10
2012,08,16,12,41,26.20
2012,08,16,12,42,26.30
2012,08,16,12,43,26.30
2012,08,16,12,44,26.40
2012,08,16,12,45,26.40
2012,08,16,12,46,26.40
2012,08,16,12,47,26.40
2012,08,16,12,48,26.40
2012,08,16,12,49,26.40
2012,08,16,12,50,26.50
2012,08,16,12,51,26.50
2012,08,16,12,52,26.50
2012,08,16,12,53,26.60
2012,08,16,12,54,26.60
2012,08,16,12,55,26.60
2012,08,16,12,56,26.60
2012,08,16,12,57,26.60
2012,08,16,12,58,26.70
2012,08,16,12,59,26.70
2012,08,16,13,00,26.80
2012,08,16,13,01,27.00
2012,08,16,13,02,27.10
2012,08,16,13,03,27.20
2012,08,16,13,04,27.20
2012,08,16,13,05,27.20
2012,08,16,13,06,27.20
2012,08,16,13,07,27.30
2012,08,16,13,08,27.30
2012,08,16,13,09,27.30
2012,08,16,13,10,27.40
2012,08,16,13,11,27.30
2012,08,16,13,12,27.40
2012,08,16,13,13,27.40
2012,08,16,13,14,27.40
2012,08,16,13,15,27.50
2012,08,16,13,16,27.50
2012,08,16,13,17,27.40
2012,08,16,13,18,27.50
2012,08,16,13,19,27.50
2012,08,16,13,20,27.60
2012,08,16,13,21,27.70
2012,08,16,13,22,27.70
2012,08,16,13,23,27.80
2012,08,16,13,24,27.90
2012,08,16,13,25,27.90
2012,08,16,13,26,28.00
2012,08,16,13,27,28.10
2012,08,16,13,28,28.10
2012,08,16,13,29,28.20
2012,08,16,13,30,28.30
2012,08,16,13,31,28.30
2012,08,16,13,32,28.30
2012,08,16,13,33,28.30
2012,08,16,13,34,28.30
2012,08,16,13,35,28.30
2012,08,16,13,36,28.30
2012,08,16,13,37,28.40
2012,08,16,13,38,28.40
2012,08,16,13,39,28.40
2012,08,16,13,40,28.40
2012,08,16,13,41,28.40
2012,08,16,13,42,28.30
2012,08,16,13,43,28.30
2012,08,16,13,44,28.20
2012,08,16,13,45,28.20
2012,08,16,13,46,28.20
2012,08,16,13,47,28.20
2012,08,16,13,48,28.20
2012,08,16,13,49,28.20
2012,08,16,13,50,28.20
2012,08,16,13,51,28.20
2012,08,16,13,52,28.30
2012,08,16,13,53,28.30
2012,08,16,13,54,28.30
2012,08,16,13,55,28.30
2012,08,16,13,56,28.30
2012,08,16,13,57,28.30
2012,08,16,13,58,28.30
2012,08,16,13,59,28.40
2012,08,16,14,00,28.40
2012,08,16,14,01,28.30
2012,08,16,14,02,28.30
2012,08,16,14,03,28.20
2012,08,16,14,04,28.20
2012,08,16,14,05,28.20
2012,08,16,14,06,28.20
2012,08,16,14,07,28.20
2012,08,16,14,08,28.20
2012,08,16,14,09,28.20
2012,08,16,14,10,28.10
2012,08,16,14,11,28.10
2012,08,16,14,12,28.10
2012,08,16,14,13,28.00
2012,08,16,14,14,28.00
2012,08,16,14,15,27.90
2012,08,16,14,16,27.90
2012,08,16,14,17,27.90
2012,08,16,14,18,27.90
2012,08,16,14,19,28.00
2012,08,16,14,20,28.00
2012,08,16,14,21,28.00
2012,08,16,14,22,28.00
2012,08,16,14,23,28.00
2012,08,16,14,24,28.00
2012,08,16,14,25,28.00
2012,08,16,14,26,28.00
2012,08,16,14,27,28.00
2012,08,16,14,28,28.00
2012,08,16,14,29,28.00
2012,08,16,14,30,28.00
2012,08,16,14,31,28.10
2012,08,16,14,32,28.10
2012,08,16,14,33,28.10
2012,08,16,14,34,28.10
2012,08,16,14,35,28.10
2012,08,16,14,36,28.10
2012,08,16,14,37,28.10
2012,08,16,14,38,28.10
2012,08,16,14,39,28.10
2012,08,16,14,40,28.20
2012,08,16,14,41,28.20
2012,08,16,14,42,28.10
2012,08,16,14,43,28.10
2012,08,16,14,44,28.10
2012,08,16,14,45,28.00
2012,08,16,14,46,27.90
2012,08,16,14,47,27.90
2012,08,16,14,48,27.80
2012,08,16,14,49,27.70
2012,08,16,14,50,27.70
2012,08,16,14,51,27.60
2012,08,16,14,52,27.60
2012,08,16,14,53,27.50
2012,08,16,14,54,27.50
2012,08,16,14,55,27.50
2012,08,16,14,56,27.40
2012,08,16,14,57,27.40
2012,08,16,14,58,27.40
2012,08,16,14,59,27.30
2012,08,16,15,00,27.30
2012,08,16,15,01,27.10
2012,08,16,15,02,27.10
2012,08,16,15,03,27.00
2012,08,16,15,04,27.00
2012,08,16,15,05,26.90
2012,08,16,15,06,26.80
2012,08,16,15,07,26.80
2012,08,16,15,08,26.70
2012,08,16,15,09,26.70
2012,08,16,15,10,26.70
2012,08,16,15,11,26.60
2012,08,16,15,12,26.50
2012,08,16,15,13,26.40
2012,08,16,15,14,26.30
2012,08,16,15,15,26.30
2012,08,16,15,16,26.20
2012,08,16,15,17,26.20
2012,08,16,15,18,26.10
2012,08,16,15,19,26.10
2012,08,16,15,20,26.10
2012,08,16,15,21,26.00
2012,08,16,15,22,26.00
2012,08,16,15,23,26.00
2012,08,16,15,24,25.90
2012,08,16,15,25,25.90
2012,08,16,15,26,25.90
2012,08,16,15,27,25.80
2012,08,16,15,28,25.80
2012,08,16,15,29,25.80
2012,08,16,15,30,25.80
2012,08,16,15,31,25.70
2012,08,16,15,32,25.70
2012,08,16,15,33,25.70
2012,08,16,15,34,25.60
2012,08,16,15,35,25.60
2012,08,16,15,36,25.60
2012,08,16,15,37,25.60
2012,08,16,15,38,25.60
2012,08,16,15,39,25.60
2012,08,16,15,40,25.70
2012,08,16,15,41,25.70
2012,08,16,15,42,25.70
2012,08,16,15,43,25.60
2012,08,16,15,44,25.70
2012,08,16,15,45,25.70
2012,08,16,15,46,25.70
2012,08,16,15,47,25.80
2012,08,16,15,48,25.80
2012,08,16,15,49,25.90
2012,08,16,15,50,25.90
2012,08,16,15,51,25.90
2012,08,16,15,52,25.90
2012,08,16,15,53,25.90
2012,08,16,15,54,25.90
2012,08,16,15,55,26.00
2012,08,16,15,56,26.00
2012,08,16,15,57,26.10
2012,08,16,15,58,26.10
2012,08,16,15,59,26.20
2012,08,16,16,00,26.30
2012,08,16,16,01,26.30
2012,08,16,16,02,26.30
2012,08,16,16,03,26.30
2012,08,16,16,04,26.30
2012,08,16,16,05,26.30
2012,08,16,16,06,26.30
2012,08,16,16,07,26.30
2012,08,16,16,08,26.30
2012,08,16,16,09,26.30
2012,08,16,16,10,26.30
2012,08,16,16,11,26.30
2012,08,16,16,12,26.30
2012,08,16,16,13,26.30
2012,08,16,16,14,26.30
2012,08,16,16,15,26.30
2012,08,16,16,16,26.20
2012,08,16,16,17,26.20
2012,08,16,16,18,26.20
2012,08,16,16,19,26.20
2012,08,16,16,20,26.10
2012,08,16,16,21,26.10
2012,08,16,16,22,26.00
2012,08,16,16,23,26.00
2012,08,16,16,24,25.90
2012,08,16,16,25,25.90
2012,08,16,16,26,25.90
2012,08,16,16,27,25.90
2012,08,16,16,28,25.90
2012,08,16,16,29,25.80
2012,08,16,16,30,25.70
2012,08,16,16,31,25.60
2012,08,16,16,32,25.50
2012,08,16,16,33,25.40
2012,08,16,16,34,25.30
2012,08,16,16,35,25.20
2012,08,16,16,36,25.20
2012,08,16,16,37,25.10
2012,08,16,16,38,25.10
2012,08,16,16,39,25.10
2012,08,16,16,40,25.00
2012,08,16,16,41,25.00
2012,08,16,16,42,24.90
2012,08,16,16,43,24.90
2012,08,16,16,44,24.90
2012,08,16,16,45,24.90
2012,08,16,16,46,24.90
2012,08,16,16,47,24.90
2012,08,16,16,48,24.80
2012,08,16,16,49,24.90
2012,08,16,16,50,24.90
2012,08,16,16,51,25.00
2012,08,16,16,52,25.00
2012,08,16,16,53,25.00
2012,08,16,16,54,25.00
2012,08,16,16,55,25.00
2012,08,16,16,56,25.00
2012,08,16,16,57,25.10
2012,08,16,16,58,25.10
2012,08,16,16,59,25.10
2012,08,16,17,00,25.20
2012,08,16,17,01,25.20
2012,08,16,17,02,25.30
2012,08,16,17,03,25.30
2012,08,16,17,04,25.30
2012,08,16,17,05,25.40
2012,08,16,17,06,25.40
2012,08,16,17,07,25.50
2012,08,16,17,08,25.50
2012,08,16,17,09,25.60
2012,08,16,17,10,25.60
2012,08,16,17,11,25.60
2012,08,16,17,12,25.70
2012,08,16,17,13,25.70
2012,08,16,17,14,25.70
2012,08,16,17,15,25.70
2012,08,16,17,16,25.70
2012,08,16,17,17,25.80
2012,08,16,17,18,25.80
2012,08,16,17,19,25.80