Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,12,00,00,7.10
2018,04,12,00,01,7.10
2018,04,12,00,02,7.10
2018,04,12,00,03,7.10
2018,04,12,00,04,7.10
2018,04,12,00,05,7.10
2018,04,12,00,06,7.10
2018,04,12,00,07,7.10
2018,04,12,00,08,7.10
2018,04,12,00,09,7.10
2018,04,12,00,10,7.10
2018,04,12,00,11,7.10
2018,04,12,00,12,7.10
2018,04,12,00,13,7.10
2018,04,12,00,14,7.10
2018,04,12,00,15,7.10
2018,04,12,00,16,7.10
2018,04,12,00,17,7.10
2018,04,12,00,18,7.10
2018,04,12,00,19,7.10
2018,04,12,00,20,7.10
2018,04,12,00,21,7.10
2018,04,12,00,22,7.10
2018,04,12,00,23,7.10
2018,04,12,00,24,7.10
2018,04,12,00,25,7.10
2018,04,12,00,26,7.10
2018,04,12,00,27,7.10
2018,04,12,00,28,7.10
2018,04,12,00,29,7.10
2018,04,12,00,30,7.10
2018,04,12,00,31,7.10
2018,04,12,00,32,7.10
2018,04,12,00,33,7.10
2018,04,12,00,34,7.10
2018,04,12,00,35,7.10
2018,04,12,00,36,7.10
2018,04,12,00,37,7.10
2018,04,12,00,38,7.10
2018,04,12,00,39,7.10
2018,04,12,00,40,7.10
2018,04,12,00,41,7.10
2018,04,12,00,42,7.10
2018,04,12,00,43,7.10
2018,04,12,00,44,7.10
2018,04,12,00,45,7.10
2018,04,12,00,46,7.10
2018,04,12,00,47,7.10
2018,04,12,00,48,7.10
2018,04,12,00,49,7.10
2018,04,12,00,50,7.10
2018,04,12,00,51,7.10
2018,04,12,00,52,7.10
2018,04,12,00,53,7.10
2018,04,12,00,54,7.10
2018,04,12,00,55,7.10
2018,04,12,00,56,7.10
2018,04,12,00,57,7.10
2018,04,12,00,58,7.10
2018,04,12,00,59,7.10
2018,04,12,01,00,7.00
2018,04,12,01,01,7.00
2018,04,12,01,02,7.00
2018,04,12,01,03,7.00
2018,04,12,01,04,7.00
2018,04,12,01,05,7.00
2018,04,12,01,06,7.00
2018,04,12,01,07,7.00
2018,04,12,01,08,7.00
2018,04,12,01,09,7.00
2018,04,12,01,10,7.00
2018,04,12,01,11,7.00
2018,04,12,01,12,7.00
2018,04,12,01,13,7.00
2018,04,12,01,14,7.00
2018,04,12,01,15,7.00
2018,04,12,01,16,7.00
2018,04,12,01,17,7.00
2018,04,12,01,18,7.00
2018,04,12,01,19,7.00
2018,04,12,01,20,7.00
2018,04,12,01,21,6.90
2018,04,12,01,22,6.90
2018,04,12,01,23,6.90
2018,04,12,01,24,6.90
2018,04,12,01,25,6.90
2018,04,12,01,26,6.90
2018,04,12,01,27,6.90
2018,04,12,01,28,6.90
2018,04,12,01,29,6.90
2018,04,12,01,30,6.90
2018,04,12,01,31,6.90
2018,04,12,01,32,6.90
2018,04,12,01,33,6.90
2018,04,12,01,34,6.90
2018,04,12,01,35,6.90
2018,04,12,01,36,6.90
2018,04,12,01,37,6.90
2018,04,12,01,38,6.90
2018,04,12,01,39,6.90
2018,04,12,01,40,6.80
2018,04,12,01,41,6.80
2018,04,12,01,42,6.80
2018,04,12,01,43,6.80
2018,04,12,01,44,6.80
2018,04,12,01,45,6.80
2018,04,12,01,46,6.80
2018,04,12,01,47,6.80
2018,04,12,01,48,6.80
2018,04,12,01,49,6.80
2018,04,12,01,50,6.80
2018,04,12,01,51,6.80
2018,04,12,01,52,6.80
2018,04,12,01,53,6.80
2018,04,12,01,54,6.80
2018,04,12,01,55,6.80
2018,04,12,01,56,6.80
2018,04,12,01,57,6.80
2018,04,12,01,58,6.80
2018,04,12,01,59,6.90
2018,04,12,02,00,6.90
2018,04,12,02,01,6.90
2018,04,12,02,02,6.90
2018,04,12,02,03,6.90
2018,04,12,02,04,6.90
2018,04,12,02,05,6.90
2018,04,12,02,06,6.90
2018,04,12,02,07,6.90
2018,04,12,02,08,6.90
2018,04,12,02,09,6.80
2018,04,12,02,10,6.80
2018,04,12,02,11,6.80
2018,04,12,02,12,6.80
2018,04,12,02,13,6.80
2018,04,12,02,14,6.80
2018,04,12,02,15,6.80
2018,04,12,02,16,6.80
2018,04,12,02,17,6.80
2018,04,12,02,18,6.80
2018,04,12,02,19,6.80
2018,04,12,02,20,6.80
2018,04,12,02,21,6.80
2018,04,12,02,22,6.80
2018,04,12,02,23,6.80
2018,04,12,02,24,6.90
2018,04,12,02,25,6.90
2018,04,12,02,26,6.90
2018,04,12,02,27,6.90
2018,04,12,02,28,6.90
2018,04,12,02,29,6.90
2018,04,12,02,30,7.00
2018,04,12,02,31,7.00
2018,04,12,02,32,7.00
2018,04,12,02,33,7.00
2018,04,12,02,34,7.10
2018,04,12,02,35,7.10
2018,04,12,02,36,7.10
2018,04,12,02,37,7.10
2018,04,12,02,38,7.10
2018,04,12,02,39,7.10
2018,04,12,02,40,7.10
2018,04,12,02,41,7.10
2018,04,12,02,42,7.20
2018,04,12,02,43,7.20
2018,04,12,02,44,7.20
2018,04,12,02,45,7.20
2018,04,12,02,46,7.20
2018,04,12,02,47,7.20
2018,04,12,02,48,7.20
2018,04,12,02,49,7.20
2018,04,12,02,50,7.20
2018,04,12,02,51,7.30
2018,04,12,02,52,7.30
2018,04,12,02,53,7.30
2018,04,12,02,54,7.30
2018,04,12,02,55,7.30
2018,04,12,02,56,7.30
2018,04,12,02,57,7.30
2018,04,12,02,58,7.30
2018,04,12,02,59,7.30
2018,04,12,03,00,7.30
2018,04,12,03,01,7.30
2018,04,12,03,02,7.30
2018,04,12,03,03,7.30
2018,04,12,03,04,7.30
2018,04,12,03,05,7.30
2018,04,12,03,06,7.30
2018,04,12,03,07,7.30
2018,04,12,03,08,7.30
2018,04,12,03,09,7.30
2018,04,12,03,10,7.30
2018,04,12,03,11,7.30
2018,04,12,03,12,7.30
2018,04,12,03,13,7.30
2018,04,12,03,14,7.30
2018,04,12,03,15,7.30
2018,04,12,03,16,7.30
2018,04,12,03,17,7.20
2018,04,12,03,18,7.20
2018,04,12,03,19,7.20
2018,04,12,03,20,7.20
2018,04,12,03,21,7.20
2018,04,12,03,22,7.20
2018,04,12,03,23,7.20
2018,04,12,03,24,7.20
2018,04,12,03,25,7.20
2018,04,12,03,26,7.20
2018,04,12,03,27,7.20
2018,04,12,03,28,7.20
2018,04,12,03,29,7.20
2018,04,12,03,30,7.20
2018,04,12,03,31,7.20
2018,04,12,03,32,7.20
2018,04,12,03,33,7.20
2018,04,12,03,34,7.20
2018,04,12,03,35,7.20
2018,04,12,03,36,7.20
2018,04,12,03,37,7.20
2018,04,12,03,38,7.10
2018,04,12,03,39,7.10
2018,04,12,03,40,7.10
2018,04,12,03,41,7.10
2018,04,12,03,42,7.10
2018,04,12,03,43,7.10
2018,04,12,03,44,7.10
2018,04,12,03,45,7.10
2018,04,12,03,46,7.10
2018,04,12,03,47,7.10
2018,04,12,03,48,7.00
2018,04,12,03,49,7.00
2018,04,12,03,50,7.00
2018,04,12,03,51,7.00
2018,04,12,03,52,7.00
2018,04,12,03,53,7.00
2018,04,12,03,54,7.00
2018,04,12,03,55,7.00
2018,04,12,03,56,6.90
2018,04,12,03,57,6.90
2018,04,12,03,58,6.90
2018,04,12,03,59,6.90
2018,04,12,04,00,6.90
2018,04,12,04,01,6.90
2018,04,12,04,02,6.90
2018,04,12,04,03,6.90
2018,04,12,04,04,6.90
2018,04,12,04,05,6.90
2018,04,12,04,06,6.90
2018,04,12,04,07,6.90
2018,04,12,04,08,6.90
2018,04,12,04,09,6.90
2018,04,12,04,10,7.00
2018,04,12,04,11,7.00
2018,04,12,04,12,7.00
2018,04,12,04,13,7.00
2018,04,12,04,14,7.00
2018,04,12,04,15,7.00
2018,04,12,04,16,7.00
2018,04,12,04,17,7.00
2018,04,12,04,18,7.00
2018,04,12,04,19,7.00
2018,04,12,04,20,7.00
2018,04,12,04,21,7.00
2018,04,12,04,22,7.00
2018,04,12,04,23,7.00
2018,04,12,04,24,7.00
2018,04,12,04,25,7.00
2018,04,12,04,26,7.00
2018,04,12,04,27,7.00
2018,04,12,04,28,7.00
2018,04,12,04,29,7.00
2018,04,12,04,30,7.00
2018,04,12,04,31,7.00
2018,04,12,04,32,7.00
2018,04,12,04,33,6.90
2018,04,12,04,34,6.90
2018,04,12,04,35,6.90
2018,04,12,04,36,6.90
2018,04,12,04,37,6.90
2018,04,12,04,38,6.90
2018,04,12,04,39,6.90
2018,04,12,04,40,6.90
2018,04,12,04,41,6.90
2018,04,12,04,42,6.90
2018,04,12,04,43,6.90
2018,04,12,04,44,6.90
2018,04,12,04,45,6.90
2018,04,12,04,46,6.90
2018,04,12,04,47,6.90
2018,04,12,04,48,6.90
2018,04,12,04,49,6.90
2018,04,12,04,50,6.90
2018,04,12,04,51,6.90
2018,04,12,04,52,6.90
2018,04,12,04,53,6.90
2018,04,12,04,54,6.90
2018,04,12,04,55,6.90
2018,04,12,04,56,6.90
2018,04,12,04,57,6.90
2018,04,12,04,58,6.90
2018,04,12,04,59,7.00
2018,04,12,05,00,6.90
2018,04,12,05,01,6.90
2018,04,12,05,02,7.00
2018,04,12,05,03,6.90
2018,04,12,05,04,7.00
2018,04,12,05,05,7.00
2018,04,12,05,06,7.00
2018,04,12,05,07,7.00
2018,04,12,05,08,7.00
2018,04,12,05,09,7.00
2018,04,12,05,10,7.00
2018,04,12,05,11,7.00
2018,04,12,05,12,7.00
2018,04,12,05,13,7.00
2018,04,12,05,14,7.00
2018,04,12,05,15,7.00
2018,04,12,05,16,7.10
2018,04,12,05,17,7.00
2018,04,12,05,18,7.10
2018,04,12,05,19,7.10
2018,04,12,05,20,7.10
2018,04,12,05,21,7.10
2018,04,12,05,22,7.10
2018,04,12,05,23,7.10
2018,04,12,05,24,7.10
2018,04,12,05,25,7.10
2018,04,12,05,26,7.10
2018,04,12,05,27,7.10
2018,04,12,05,28,7.10
2018,04,12,05,29,7.10
2018,04,12,05,30,7.10
2018,04,12,05,31,7.10
2018,04,12,05,32,7.10
2018,04,12,05,33,7.10
2018,04,12,05,34,7.10
2018,04,12,05,35,7.10
2018,04,12,05,36,7.10
2018,04,12,05,37,7.10
2018,04,12,05,38,7.10
2018,04,12,05,39,7.10
2018,04,12,05,40,7.10
2018,04,12,05,41,7.10
2018,04,12,05,42,7.10
2018,04,12,05,43,7.10
2018,04,12,05,44,7.10
2018,04,12,05,45,7.10
2018,04,12,05,46,7.10
2018,04,12,05,47,7.10
2018,04,12,05,48,7.10
2018,04,12,05,49,7.10
2018,04,12,05,50,7.10
2018,04,12,05,51,7.10
2018,04,12,05,52,7.10
2018,04,12,05,53,7.10
2018,04,12,05,54,7.00
2018,04,12,05,55,7.00
2018,04,12,05,56,7.00
2018,04,12,05,57,7.00
2018,04,12,05,58,7.00
2018,04,12,05,59,7.00
2018,04,12,06,00,7.00
2018,04,12,06,01,7.00
2018,04,12,06,02,6.90
2018,04,12,06,03,6.90
2018,04,12,06,04,6.90
2018,04,12,06,05,6.90
2018,04,12,06,06,6.90
2018,04,12,06,07,6.90
2018,04,12,06,08,6.90
2018,04,12,06,09,6.90
2018,04,12,06,10,6.90
2018,04,12,06,11,6.90
2018,04,12,06,12,6.90
2018,04,12,06,13,6.90
2018,04,12,06,14,6.90
2018,04,12,06,15,6.90
2018,04,12,06,16,6.90
2018,04,12,06,17,6.90
2018,04,12,06,18,6.90
2018,04,12,06,19,6.90
2018,04,12,06,20,6.90
2018,04,12,06,21,6.90
2018,04,12,06,22,6.90
2018,04,12,06,23,6.90
2018,04,12,06,24,6.90
2018,04,12,06,25,6.80
2018,04,12,06,26,6.80
2018,04,12,06,27,6.80
2018,04,12,06,28,6.80
2018,04,12,06,29,6.80
2018,04,12,06,30,6.90
2018,04,12,06,31,6.90
2018,04,12,06,32,6.90
2018,04,12,06,33,6.90
2018,04,12,06,34,6.90
2018,04,12,06,35,6.90
2018,04,12,06,36,6.90
2018,04,12,06,37,6.90
2018,04,12,06,38,6.90
2018,04,12,06,39,6.90
2018,04,12,06,40,6.90
2018,04,12,06,41,6.90
2018,04,12,06,42,6.90
2018,04,12,06,43,6.90
2018,04,12,06,44,6.90
2018,04,12,06,45,6.90
2018,04,12,06,46,6.90
2018,04,12,06,47,6.90
2018,04,12,06,48,6.90
2018,04,12,06,49,6.90
2018,04,12,06,50,6.90
2018,04,12,06,51,6.90
2018,04,12,06,52,6.90
2018,04,12,06,53,6.90
2018,04,12,06,54,6.90
2018,04,12,06,55,6.90
2018,04,12,06,56,6.90
2018,04,12,06,57,6.90
2018,04,12,06,58,6.90
2018,04,12,06,59,6.80
2018,04,12,07,00,6.80
2018,04,12,07,01,6.80
2018,04,12,07,02,6.80
2018,04,12,07,03,6.80
2018,04,12,07,04,6.80
2018,04,12,07,05,6.80
2018,04,12,07,06,6.80
2018,04,12,07,07,6.80
2018,04,12,07,08,6.80
2018,04,12,07,09,6.70
2018,04,12,07,10,6.70
2018,04,12,07,11,6.70
2018,04,12,07,12,6.70
2018,04,12,07,13,6.70
2018,04,12,07,14,6.70
2018,04,12,07,15,6.70
2018,04,12,07,16,6.70
2018,04,12,07,17,6.70
2018,04,12,07,18,6.70
2018,04,12,07,19,6.70
2018,04,12,07,20,6.70
2018,04,12,07,21,6.70
2018,04,12,07,22,6.70
2018,04,12,07,23,6.70
2018,04,12,07,24,6.70
2018,04,12,07,25,6.70
2018,04,12,07,26,6.70
2018,04,12,07,27,6.70
2018,04,12,07,28,6.80
2018,04,12,07,29,6.80
2018,04,12,07,30,6.80
2018,04,12,07,31,6.80
2018,04,12,07,32,6.90
2018,04,12,07,33,6.90
2018,04,12,07,34,6.90
2018,04,12,07,35,6.90
2018,04,12,07,36,6.90
2018,04,12,07,37,6.90
2018,04,12,07,38,6.90
2018,04,12,07,39,6.90
2018,04,12,07,40,6.90
2018,04,12,07,41,6.90
2018,04,12,07,42,6.90
2018,04,12,07,43,6.90
2018,04,12,07,44,6.90
2018,04,12,07,45,7.00
2018,04,12,07,46,6.90
2018,04,12,07,47,6.90
2018,04,12,07,48,7.00
2018,04,12,07,49,7.00
2018,04,12,07,50,7.00
2018,04,12,07,51,7.00
2018,04,12,07,52,7.00
2018,04,12,07,53,7.10
2018,04,12,07,54,7.10
2018,04,12,07,55,7.10
2018,04,12,07,56,7.10
2018,04,12,07,57,7.10
2018,04,12,07,58,7.20
2018,04,12,07,59,7.20
2018,04,12,08,00,7.20
2018,04,12,08,01,7.30
2018,04,12,08,02,7.30
2018,04,12,08,03,7.30
2018,04,12,08,04,7.40
2018,04,12,08,05,7.40
2018,04,12,08,06,7.50
2018,04,12,08,07,7.50
2018,04,12,08,08,7.60
2018,04,12,08,09,7.60
2018,04,12,08,10,7.60
2018,04,12,08,11,7.70
2018,04,12,08,12,7.70
2018,04,12,08,13,7.70
2018,04,12,08,14,7.80
2018,04,12,08,15,7.80
2018,04,12,08,16,7.90
2018,04,12,08,17,7.90
2018,04,12,08,18,8.00
2018,04,12,08,19,8.00
2018,04,12,08,20,8.00
2018,04,12,08,21,8.10
2018,04,12,08,22,8.10
2018,04,12,08,23,8.10
2018,04,12,08,24,8.10
2018,04,12,08,25,8.10
2018,04,12,08,26,8.10
2018,04,12,08,27,8.20
2018,04,12,08,28,8.20
2018,04,12,08,29,8.20
2018,04,12,08,30,8.20
2018,04,12,08,31,8.20
2018,04,12,08,32,8.20
2018,04,12,08,33,8.20
2018,04,12,08,34,8.20
2018,04,12,08,35,8.20
2018,04,12,08,36,8.20
2018,04,12,08,37,8.20
2018,04,12,08,38,8.20
2018,04,12,08,39,8.20
2018,04,12,08,40,8.20
2018,04,12,08,41,8.20
2018,04,12,08,42,8.20
2018,04,12,08,43,8.20
2018,04,12,08,44,8.20
2018,04,12,08,45,8.20
2018,04,12,08,46,8.20
2018,04,12,08,47,8.10
2018,04,12,08,48,8.10
2018,04,12,08,49,8.10
2018,04,12,08,50,8.10
2018,04,12,08,51,8.10
2018,04,12,08,52,8.10
2018,04,12,08,53,8.10
2018,04,12,08,54,8.10
2018,04,12,08,55,8.10
2018,04,12,08,56,8.10
2018,04,12,08,57,8.20
2018,04,12,08,58,8.20
2018,04,12,08,59,8.20
2018,04,12,09,00,8.20
2018,04,12,09,01,8.20
2018,04,12,09,02,8.20
2018,04,12,09,03,8.20
2018,04,12,09,04,8.20
2018,04,12,09,05,8.20
2018,04,12,09,06,8.20
2018,04,12,09,07,8.20
2018,04,12,09,08,8.20
2018,04,12,09,09,8.20
2018,04,12,09,10,8.10
2018,04,12,09,11,8.10
2018,04,12,09,12,8.10
2018,04,12,09,13,8.10
2018,04,12,09,14,8.00
2018,04,12,09,15,8.00
2018,04,12,09,16,8.00
2018,04,12,09,17,8.00
2018,04,12,09,18,8.00
2018,04,12,09,19,8.00
2018,04,12,09,20,8.10
2018,04,12,09,21,8.10
2018,04,12,09,22,8.10
2018,04,12,09,23,8.10
2018,04,12,09,24,8.10
2018,04,12,09,25,8.10
2018,04,12,09,26,8.10
2018,04,12,09,27,8.10
2018,04,12,09,28,8.10
2018,04,12,09,29,8.10
2018,04,12,09,30,8.10
2018,04,12,09,31,8.10
2018,04,12,09,32,8.20
2018,04,12,09,33,8.20
2018,04,12,09,34,8.20
2018,04,12,09,35,8.20
2018,04,12,09,36,8.20
2018,04,12,09,37,8.20
2018,04,12,09,38,8.10
2018,04,12,09,39,8.10
2018,04,12,09,40,8.10
2018,04,12,09,41,8.00
2018,04,12,09,42,8.00
2018,04,12,09,43,8.00
2018,04,12,09,44,7.90
2018,04,12,09,45,7.90
2018,04,12,09,46,7.90
2018,04,12,09,47,7.90
2018,04,12,09,48,8.00
2018,04,12,09,49,8.00
2018,04,12,09,50,8.00
2018,04,12,09,51,8.00
2018,04,12,09,52,8.00
2018,04,12,09,53,7.90
2018,04,12,09,54,8.00
2018,04,12,09,55,8.00
2018,04,12,09,56,8.00
2018,04,12,09,57,8.00
2018,04,12,09,58,8.00
2018,04,12,09,59,8.00
2018,04,12,10,00,8.00
2018,04,12,10,01,8.10
2018,04,12,10,02,8.10
2018,04,12,10,03,8.10
2018,04,12,10,04,8.10
2018,04,12,10,05,8.10
2018,04,12,10,06,8.10
2018,04,12,10,07,8.10
2018,04,12,10,08,8.10
2018,04,12,10,09,8.00
2018,04,12,10,10,8.00
2018,04,12,10,11,8.10
2018,04,12,10,12,8.10
2018,04,12,10,13,8.10
2018,04,12,10,14,8.10
2018,04,12,10,15,8.10
2018,04,12,10,16,8.10
2018,04,12,10,17,8.20
2018,04,12,10,18,8.10
2018,04,12,10,19,8.10
2018,04,12,10,20,8.10
2018,04,12,10,21,8.10
2018,04,12,10,22,8.10
2018,04,12,10,23,8.10
2018,04,12,10,24,8.10
2018,04,12,10,25,8.10
2018,04,12,10,26,8.10
2018,04,12,10,27,8.20
2018,04,12,10,28,8.20
2018,04,12,10,29,8.20
2018,04,12,10,30,8.20
2018,04,12,10,31,8.20
2018,04,12,10,32,8.20
2018,04,12,10,33,8.20
2018,04,12,10,34,8.20
2018,04,12,10,35,8.20
2018,04,12,10,36,8.20
2018,04,12,10,37,8.20
2018,04,12,10,38,8.20
2018,04,12,10,39,8.20
2018,04,12,10,40,8.20
2018,04,12,10,41,8.20
2018,04,12,10,42,8.20
2018,04,12,10,43,8.20
2018,04,12,10,44,8.30
2018,04,12,10,45,8.30
2018,04,12,10,46,8.30
2018,04,12,10,47,8.30
2018,04,12,10,48,8.30
2018,04,12,10,49,8.30
2018,04,12,10,50,8.30
2018,04,12,10,51,8.30
2018,04,12,10,52,8.30
2018,04,12,10,53,8.30
2018,04,12,10,54,8.30
2018,04,12,10,55,8.30
2018,04,12,10,56,8.30
2018,04,12,10,57,8.30
2018,04,12,10,58,8.30
2018,04,12,10,59,8.40
2018,04,12,11,00,8.40
2018,04,12,11,01,8.40
2018,04,12,11,02,8.30
2018,04,12,11,03,8.30
2018,04,12,11,04,8.30
2018,04,12,11,05,8.30
2018,04,12,11,06,8.30
2018,04,12,11,07,8.30
2018,04,12,11,08,8.30
2018,04,12,11,09,8.30
2018,04,12,11,10,8.30
2018,04,12,11,11,8.30
2018,04,12,11,12,8.30
2018,04,12,11,13,8.30
2018,04,12,11,14,8.20
2018,04,12,11,15,8.20
2018,04,12,11,16,8.20
2018,04,12,11,17,8.20
2018,04,12,11,18,8.20
2018,04,12,11,19,8.20
2018,04,12,11,20,8.20
2018,04,12,11,21,8.20
2018,04,12,11,22,8.20
2018,04,12,11,23,8.20
2018,04,12,11,24,8.20
2018,04,12,11,25,8.20
2018,04,12,11,26,8.20
2018,04,12,11,27,8.20
2018,04,12,11,28,8.30
2018,04,12,11,29,8.30
2018,04,12,11,30,8.30
2018,04,12,11,31,8.30
2018,04,12,11,32,8.30
2018,04,12,11,33,8.30
2018,04,12,11,34,8.30
2018,04,12,11,35,8.30
2018,04,12,11,36,8.30
2018,04,12,11,37,8.30
2018,04,12,11,38,8.30
2018,04,12,11,39,8.30
2018,04,12,11,40,8.30
2018,04,12,11,41,8.30
2018,04,12,11,42,8.30
2018,04,12,11,43,8.30
2018,04,12,11,44,8.20
2018,04,12,11,45,8.20
2018,04,12,11,46,8.30
2018,04,12,11,47,8.30
2018,04,12,11,48,8.30
2018,04,12,11,49,8.30
2018,04,12,11,50,8.30
2018,04,12,11,51,8.30
2018,04,12,11,52,8.30
2018,04,12,11,53,8.30
2018,04,12,11,54,8.30
2018,04,12,11,55,8.30
2018,04,12,11,56,8.30
2018,04,12,11,57,8.30
2018,04,12,11,58,8.40
2018,04,12,11,59,8.40
2018,04,12,12,00,8.40
2018,04,12,12,01,8.40
2018,04,12,12,02,8.40
2018,04,12,12,03,8.40
2018,04,12,12,04,8.40
2018,04,12,12,05,8.40
2018,04,12,12,06,8.40
2018,04,12,12,07,8.40
2018,04,12,12,08,8.40
2018,04,12,12,09,8.40
2018,04,12,12,10,8.40
2018,04,12,12,11,8.40
2018,04,12,12,12,8.40
2018,04,12,12,13,8.40
2018,04,12,12,14,8.40
2018,04,12,12,15,8.40
2018,04,12,12,16,8.40
2018,04,12,12,17,8.40
2018,04,12,12,18,8.40
2018,04,12,12,19,8.40
2018,04,12,12,20,8.40
2018,04,12,12,21,8.50
2018,04,12,12,22,8.50
2018,04,12,12,23,8.50
2018,04,12,12,24,8.50
2018,04,12,12,25,8.50
2018,04,12,12,26,8.50
2018,04,12,12,27,8.50
2018,04,12,12,28,8.50
2018,04,12,12,29,8.50
2018,04,12,12,30,8.50
2018,04,12,12,31,8.50
2018,04,12,12,32,8.50
2018,04,12,12,33,8.50
2018,04,12,12,34,8.40
2018,04,12,12,35,8.40
2018,04,12,12,36,8.40
2018,04,12,12,37,8.40
2018,04,12,12,38,8.40
2018,04,12,12,39,8.40
2018,04,12,12,40,8.40
2018,04,12,12,41,8.40
2018,04,12,12,42,8.40
2018,04,12,12,43,8.40
2018,04,12,12,44,8.40
2018,04,12,12,45,8.40
2018,04,12,12,46,8.40
2018,04,12,12,47,8.40
2018,04,12,12,48,8.50
2018,04,12,12,49,8.50
2018,04,12,12,50,8.60
2018,04,12,12,51,8.60
2018,04,12,12,52,8.60
2018,04,12,12,53,8.70
2018,04,12,12,54,8.70
2018,04,12,12,55,8.70
2018,04,12,12,56,8.70
2018,04,12,12,57,8.70
2018,04,12,12,58,8.80
2018,04,12,12,59,8.80
2018,04,12,13,00,8.80
2018,04,12,13,01,8.90
2018,04,12,13,02,8.90
2018,04,12,13,03,8.90
2018,04,12,13,04,8.90
2018,04,12,13,05,9.00
2018,04,12,13,06,9.00
2018,04,12,13,07,9.00
2018,04,12,13,08,9.00
2018,04,12,13,09,9.00
2018,04,12,13,10,9.00
2018,04,12,13,11,9.00
2018,04,12,13,12,9.10
2018,04,12,13,13,9.10
2018,04,12,13,14,9.10
2018,04,12,13,15,9.20
2018,04,12,13,16,9.20
2018,04,12,13,17,9.30
2018,04,12,13,18,9.30
2018,04,12,13,19,9.30
2018,04,12,13,20,9.30
2018,04,12,13,21,9.30
2018,04,12,13,22,9.30
2018,04,12,13,23,9.30
2018,04,12,13,24,9.40
2018,04,12,13,25,9.40
2018,04,12,13,26,9.40
2018,04,12,13,27,9.50
2018,04,12,13,28,9.50
2018,04,12,13,29,9.50
2018,04,12,13,30,9.60
2018,04,12,13,31,9.60
2018,04,12,13,32,9.60
2018,04,12,13,33,9.60
2018,04,12,13,34,9.60
2018,04,12,13,35,9.70
2018,04,12,13,36,9.70
2018,04,12,13,37,9.70
2018,04,12,13,38,9.70
2018,04,12,13,39,9.70
2018,04,12,13,40,9.80
2018,04,12,13,41,9.80
2018,04,12,13,42,9.80
2018,04,12,13,43,9.70
2018,04,12,13,44,9.70
2018,04,12,13,45,9.70
2018,04,12,13,46,9.80
2018,04,12,13,47,9.90
2018,04,12,13,48,9.90
2018,04,12,13,49,10.00
2018,04,12,13,50,10.10
2018,04,12,13,51,10.10
2018,04,12,13,52,10.20
2018,04,12,13,53,10.20
2018,04,12,13,54,10.20
2018,04,12,13,55,10.20
2018,04,12,13,56,10.20
2018,04,12,13,57,10.20
2018,04,12,13,58,10.20
2018,04,12,13,59,10.10
2018,04,12,14,00,10.10
2018,04,12,14,01,10.10
2018,04,12,14,02,10.10
2018,04,12,14,03,10.10
2018,04,12,14,04,10.20
2018,04,12,14,05,10.10
2018,04,12,14,06,10.10
2018,04,12,14,07,10.20
2018,04,12,14,08,10.20
2018,04,12,14,09,10.20
2018,04,12,14,10,10.20
2018,04,12,14,11,10.30
2018,04,12,14,12,10.30
2018,04,12,14,13,10.40
2018,04,12,14,14,10.40
2018,04,12,14,15,10.50
2018,04,12,14,16,10.60
2018,04,12,14,17,10.70
2018,04,12,14,18,10.70
2018,04,12,14,19,10.70
2018,04,12,14,20,10.70
2018,04,12,14,21,10.70
2018,04,12,14,22,10.70
2018,04,12,14,23,10.80
2018,04,12,14,24,10.80
2018,04,12,14,25,10.80
2018,04,12,14,26,10.80
2018,04,12,14,27,10.80
2018,04,12,14,28,10.90
2018,04,12,14,29,10.90
2018,04,12,14,30,10.80
2018,04,12,14,31,10.80
2018,04,12,14,32,10.80
2018,04,12,14,33,10.80
2018,04,12,14,34,10.80
2018,04,12,14,35,10.80
2018,04,12,14,36,10.90
2018,04,12,14,37,10.90
2018,04,12,14,38,10.80
2018,04,12,14,39,10.80
2018,04,12,14,40,10.70
2018,04,12,14,41,10.70
2018,04,12,14,42,10.60
2018,04,12,14,43,10.60
2018,04,12,14,44,10.60
2018,04,12,14,45,10.50
2018,04,12,14,46,10.50
2018,04,12,14,47,10.40
2018,04,12,14,48,10.40
2018,04,12,14,49,10.40
2018,04,12,14,50,10.40
2018,04,12,14,51,10.40
2018,04,12,14,52,10.40
2018,04,12,14,53,10.40
2018,04,12,14,54,10.30
2018,04,12,14,55,10.30
2018,04,12,14,56,10.30
2018,04,12,14,57,10.30
2018,04,12,14,58,10.40
2018,04,12,14,59,10.40
2018,04,12,15,00,10.40
2018,04,12,15,01,10.40
2018,04,12,15,02,10.50
2018,04,12,15,03,10.60
2018,04,12,15,04,10.70
2018,04,12,15,05,10.70
2018,04,12,15,06,10.70
2018,04,12,15,07,10.70
2018,04,12,15,08,10.70
2018,04,12,15,09,10.70
2018,04,12,15,10,10.80
2018,04,12,15,11,10.80
2018,04,12,15,12,10.80
2018,04,12,15,13,10.80
2018,04,12,15,14,10.80
2018,04,12,15,15,10.80
2018,04,12,15,16,10.70
2018,04,12,15,17,10.70
2018,04,12,15,18,10.70
2018,04,12,15,19,10.70
2018,04,12,15,20,10.80
2018,04,12,15,21,10.90
2018,04,12,15,22,10.90
2018,04,12,15,23,11.00
2018,04,12,15,24,11.10
2018,04,12,15,25,11.10
2018,04,12,15,26,11.10
2018,04,12,15,27,11.10
2018,04,12,15,28,11.00
2018,04,12,15,29,11.00
2018,04,12,15,30,10.90
2018,04,12,15,31,10.90
2018,04,12,15,32,10.90
2018,04,12,15,33,10.90
2018,04,12,15,34,10.80
2018,04,12,15,35,10.80
2018,04,12,15,36,10.70
2018,04,12,15,37,10.60
2018,04,12,15,38,10.50
2018,04,12,15,39,10.40
2018,04,12,15,40,10.40
2018,04,12,15,41,10.40
2018,04,12,15,42,10.40
2018,04,12,15,43,10.40
2018,04,12,15,44,10.50
2018,04,12,15,45,10.50
2018,04,12,15,46,10.40
2018,04,12,15,47,10.40
2018,04,12,15,48,10.40
2018,04,12,15,49,10.40
2018,04,12,15,50,10.40
2018,04,12,15,51,10.40
2018,04,12,15,52,10.40
2018,04,12,15,53,10.50
2018,04,12,15,54,10.50
2018,04,12,15,55,10.60
2018,04,12,15,56,10.60
2018,04,12,15,57,10.60
2018,04,12,15,58,10.60
2018,04,12,15,59,10.70
2018,04,12,16,00,10.70
2018,04,12,16,01,10.70
2018,04,12,16,02,10.80
2018,04,12,16,03,10.80
2018,04,12,16,04,10.80
2018,04,12,16,05,10.80
2018,04,12,16,06,10.80
2018,04,12,16,07,10.80
2018,04,12,16,08,10.80
2018,04,12,16,09,10.80
2018,04,12,16,10,10.80
2018,04,12,16,11,10.80
2018,04,12,16,12,10.80
2018,04,12,16,13,10.90
2018,04,12,16,14,10.90
2018,04,12,16,15,10.90
2018,04,12,16,16,10.90
2018,04,12,16,17,10.90
2018,04,12,16,18,10.90
2018,04,12,16,19,10.90
2018,04,12,16,20,11.00
2018,04,12,16,21,11.10
2018,04,12,16,22,11.20
2018,04,12,16,23,11.30
2018,04,12,16,24,11.40
2018,04,12,16,25,11.40
2018,04,12,16,26,11.40
2018,04,12,16,27,11.40
2018,04,12,16,28,11.40
2018,04,12,16,29,11.40
2018,04,12,16,30,11.40
2018,04,12,16,31,11.40
2018,04,12,16,32,11.40
2018,04,12,16,33,11.30
2018,04,12,16,34,11.30
2018,04,12,16,35,11.30
2018,04,12,16,36,11.30
2018,04,12,16,37,11.30
2018,04,12,16,38,11.40
2018,04,12,16,39,11.40
2018,04,12,16,40,11.40
2018,04,12,16,41,11.40
2018,04,12,16,42,11.40
2018,04,12,16,43,11.40
2018,04,12,16,44,11.40
2018,04,12,16,45,11.40
2018,04,12,16,46,11.40
2018,04,12,16,47,11.30
2018,04,12,16,48,11.30
2018,04,12,16,49,11.30
2018,04,12,16,50,11.30
2018,04,12,16,51,11.30
2018,04,12,16,52,11.30
2018,04,12,16,53,11.30
2018,04,12,16,54,11.30
2018,04,12,16,55,11.30
2018,04,12,16,56,11.30
2018,04,12,16,57,11.30
2018,04,12,16,58,11.30
2018,04,12,16,59,11.30
2018,04,12,17,00,11.30
2018,04,12,17,01,11.30
2018,04,12,17,02,11.30
2018,04,12,17,03,11.30
2018,04,12,17,04,11.30
2018,04,12,17,05,11.30
2018,04,12,17,06,11.30
2018,04,12,17,07,11.30
2018,04,12,17,08,11.30
2018,04,12,17,09,11.30
2018,04,12,17,10,11.30
2018,04,12,17,11,11.30
2018,04,12,17,12,11.30
2018,04,12,17,13,11.20
2018,04,12,17,14,11.20
2018,04,12,17,15,11.20
2018,04,12,17,16,11.20
2018,04,12,17,17,11.20
2018,04,12,17,18,11.20
2018,04,12,17,19,11.20
2018,04,12,17,20,11.20
2018,04,12,17,21,11.20
2018,04,12,17,22,11.20
2018,04,12,17,23,11.20
2018,04,12,17,24,11.20
2018,04,12,17,25,11.20
2018,04,12,17,26,11.20
2018,04,12,17,27,11.20
2018,04,12,17,28,11.20
2018,04,12,17,29,11.20
2018,04,12,17,30,11.10
2018,04,12,17,31,11.10
2018,04,12,17,32,11.10
2018,04,12,17,33,11.10
2018,04,12,17,34,11.10
2018,04,12,17,35,11.10
2018,04,12,17,36,11.10
2018,04,12,17,37,11.10
2018,04,12,17,38,11.10
2018,04,12,17,39,11.10
2018,04,12,17,40,11.20
2018,04,12,17,41,11.20
2018,04,12,17,42,11.20
2018,04,12,17,43,11.30
2018,04,12,17,44,11.30
2018,04,12,17,45,11.30
2018,04,12,17,46,11.30
2018,04,12,17,47,11.30
2018,04,12,17,48,11.30
2018,04,12,17,49,11.40
2018,04,12,17,50,11.40
2018,04,12,17,51,11.40
2018,04,12,17,52,11.40
2018,04,12,17,53,11.40
2018,04,12,17,54,11.40
2018,04,12,17,55,11.30