Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,26,00,00,-6.50
2011,02,26,00,01,-6.50
2011,02,26,00,02,-6.60
2011,02,26,00,03,-6.60
2011,02,26,00,04,-6.60
2011,02,26,00,05,-6.60
2011,02,26,00,06,-6.60
2011,02,26,00,07,-6.60
2011,02,26,00,08,-6.70
2011,02,26,00,09,-6.70
2011,02,26,00,10,-6.70
2011,02,26,00,11,-6.70
2011,02,26,00,12,-6.70
2011,02,26,00,13,-6.70
2011,02,26,00,14,-6.70
2011,02,26,00,15,-6.70
2011,02,26,00,16,-6.70
2011,02,26,00,17,-6.70
2011,02,26,00,18,-6.70
2011,02,26,00,19,-6.60
2011,02,26,00,20,-6.60
2011,02,26,00,21,-6.50
2011,02,26,00,22,-6.50
2011,02,26,00,23,-6.50
2011,02,26,00,24,-6.50
2011,02,26,00,25,-6.50
2011,02,26,00,26,-6.50
2011,02,26,00,27,-6.50
2011,02,26,00,28,-6.50
2011,02,26,00,29,-6.50
2011,02,26,00,30,-6.50
2011,02,26,00,31,-6.50
2011,02,26,00,32,-6.50
2011,02,26,00,33,-6.50
2011,02,26,00,34,-6.50
2011,02,26,00,35,-6.50
2011,02,26,00,36,-6.50
2011,02,26,00,37,-6.50
2011,02,26,00,38,-6.40
2011,02,26,00,39,-6.40
2011,02,26,00,40,-6.40
2011,02,26,00,41,-6.40
2011,02,26,00,42,-6.40
2011,02,26,00,43,-6.40
2011,02,26,00,44,-6.40
2011,02,26,00,45,-6.40
2011,02,26,00,46,-6.40
2011,02,26,00,47,-6.40
2011,02,26,00,48,-6.40
2011,02,26,00,49,-6.50
2011,02,26,00,50,-6.50
2011,02,26,00,51,-6.50
2011,02,26,00,52,-6.50
2011,02,26,00,53,-6.50
2011,02,26,00,54,-6.60
2011,02,26,00,55,-6.60
2011,02,26,00,56,-6.60
2011,02,26,00,57,-6.60
2011,02,26,00,58,-6.60
2011,02,26,00,59,-6.60
2011,02,26,01,00,-6.60
2011,02,26,01,01,-6.60
2011,02,26,01,02,-6.60
2011,02,26,01,03,-6.60
2011,02,26,01,04,-6.60
2011,02,26,01,05,-6.60
2011,02,26,01,06,-6.60
2011,02,26,01,07,-6.60
2011,02,26,01,08,-6.60
2011,02,26,01,09,-6.60
2011,02,26,01,10,-6.60
2011,02,26,01,11,-6.60
2011,02,26,01,12,-6.60
2011,02,26,01,13,-6.60
2011,02,26,01,14,-6.60
2011,02,26,01,15,-6.60
2011,02,26,01,16,-6.60
2011,02,26,01,17,-6.60
2011,02,26,01,18,-6.60
2011,02,26,01,19,-6.60
2011,02,26,01,20,-6.60
2011,02,26,01,21,-6.60
2011,02,26,01,22,-6.50
2011,02,26,01,23,-6.50
2011,02,26,01,24,-6.50
2011,02,26,01,25,-6.50
2011,02,26,01,26,-6.40
2011,02,26,01,27,-6.40
2011,02,26,01,28,-6.40
2011,02,26,01,29,-6.40
2011,02,26,01,30,-6.40
2011,02,26,01,31,-6.40
2011,02,26,01,32,-6.40
2011,02,26,01,33,-6.40
2011,02,26,01,34,-6.50
2011,02,26,01,35,-6.50
2011,02,26,01,36,-6.50
2011,02,26,01,37,-6.50
2011,02,26,01,38,-6.60
2011,02,26,01,39,-6.60
2011,02,26,01,40,-6.60
2011,02,26,01,41,-6.60
2011,02,26,01,42,-6.60
2011,02,26,01,43,-6.60
2011,02,26,01,44,-6.70
2011,02,26,01,45,-6.70
2011,02,26,01,46,-6.70
2011,02,26,01,47,-6.70
2011,02,26,01,48,-6.70
2011,02,26,01,49,-6.70
2011,02,26,01,50,-6.70
2011,02,26,01,51,-6.70
2011,02,26,01,52,-6.60
2011,02,26,01,53,-6.60
2011,02,26,01,54,-6.60
2011,02,26,01,55,-6.60
2011,02,26,01,56,-6.50
2011,02,26,01,57,-6.50
2011,02,26,01,58,-6.50
2011,02,26,01,59,-6.40
2011,02,26,02,00,-6.40
2011,02,26,02,01,-6.40
2011,02,26,02,02,-6.40
2011,02,26,02,03,-6.40
2011,02,26,02,04,-6.30
2011,02,26,02,05,-6.30
2011,02,26,02,06,-6.30
2011,02,26,02,07,-6.30
2011,02,26,02,08,-6.40
2011,02,26,02,09,-6.40
2011,02,26,02,10,-6.40
2011,02,26,02,11,-6.40
2011,02,26,02,12,-6.50
2011,02,26,02,13,-6.50
2011,02,26,02,14,-6.60
2011,02,26,02,15,-6.60
2011,02,26,02,16,-6.60
2011,02,26,02,17,-6.60
2011,02,26,02,18,-6.60
2011,02,26,02,19,-6.60
2011,02,26,02,20,-6.60
2011,02,26,02,21,-6.60
2011,02,26,02,22,-6.70
2011,02,26,02,23,-6.70
2011,02,26,02,24,-6.70
2011,02,26,02,25,-6.70
2011,02,26,02,26,-6.80
2011,02,26,02,27,-6.80
2011,02,26,02,28,-6.80
2011,02,26,02,29,-6.80
2011,02,26,02,30,-6.80
2011,02,26,02,31,-6.80
2011,02,26,02,32,-6.80
2011,02,26,02,33,-6.80
2011,02,26,02,34,-6.90
2011,02,26,02,35,-6.90
2011,02,26,02,36,-6.90
2011,02,26,02,37,-6.90
2011,02,26,02,38,-6.90
2011,02,26,02,39,-6.90
2011,02,26,02,40,-6.90
2011,02,26,02,41,-6.90
2011,02,26,02,42,-6.90
2011,02,26,02,43,-6.90
2011,02,26,02,44,-6.90
2011,02,26,02,45,-6.90
2011,02,26,02,46,-6.90
2011,02,26,02,47,-6.90
2011,02,26,02,48,-6.90
2011,02,26,02,49,-6.90
2011,02,26,02,50,-6.90
2011,02,26,02,51,-6.90
2011,02,26,02,52,-6.90
2011,02,26,02,53,-6.90
2011,02,26,02,54,-6.90
2011,02,26,02,55,-6.90
2011,02,26,02,56,-6.90
2011,02,26,02,57,-7.00
2011,02,26,02,58,-7.00
2011,02,26,02,59,-7.00
2011,02,26,03,00,-7.00
2011,02,26,03,01,-7.00
2011,02,26,03,02,-7.00
2011,02,26,03,03,-6.90
2011,02,26,03,04,-6.90
2011,02,26,03,05,-6.80
2011,02,26,03,06,-6.80
2011,02,26,03,07,-6.80
2011,02,26,03,08,-6.80
2011,02,26,03,09,-6.80
2011,02,26,03,10,-6.80
2011,02,26,03,11,-6.80
2011,02,26,03,12,-6.80
2011,02,26,03,13,-6.80
2011,02,26,03,14,-6.80
2011,02,26,03,15,-6.80
2011,02,26,03,16,-6.70
2011,02,26,03,17,-6.70
2011,02,26,03,18,-6.60
2011,02,26,03,19,-6.60
2011,02,26,03,20,-6.50
2011,02,26,03,21,-6.50
2011,02,26,03,22,-6.40
2011,02,26,03,23,-6.40
2011,02,26,03,24,-6.40
2011,02,26,03,25,-6.40
2011,02,26,03,26,-6.40
2011,02,26,03,27,-6.40
2011,02,26,03,28,-6.40
2011,02,26,03,29,-6.40
2011,02,26,03,30,-6.40
2011,02,26,03,31,-6.40
2011,02,26,03,32,-6.40
2011,02,26,03,33,-6.40
2011,02,26,03,34,-6.40
2011,02,26,03,35,-6.40
2011,02,26,03,36,-6.40
2011,02,26,03,37,-6.40
2011,02,26,03,38,-6.40
2011,02,26,03,39,-6.50
2011,02,26,03,40,-6.50
2011,02,26,03,41,-6.50
2011,02,26,03,42,-6.60
2011,02,26,03,43,-6.60
2011,02,26,03,44,-6.60
2011,02,26,03,45,-6.60
2011,02,26,03,46,-6.60
2011,02,26,03,47,-6.60
2011,02,26,03,48,-6.60
2011,02,26,03,49,-6.60
2011,02,26,03,50,-6.60
2011,02,26,03,51,-6.60
2011,02,26,03,52,-6.60
2011,02,26,03,53,-6.60
2011,02,26,03,54,-6.60
2011,02,26,03,55,-6.60
2011,02,26,03,56,-6.50
2011,02,26,03,57,-6.50
2011,02,26,03,58,-6.50
2011,02,26,03,59,-6.50
2011,02,26,04,00,-6.50
2011,02,26,04,01,-6.50
2011,02,26,04,02,-6.50
2011,02,26,04,03,-6.50
2011,02,26,04,04,-6.40
2011,02,26,04,05,-6.40
2011,02,26,04,06,-6.30
2011,02,26,04,07,-6.30
2011,02,26,04,08,-6.20
2011,02,26,04,09,-6.10
2011,02,26,04,10,-6.10
2011,02,26,04,11,-6.00
2011,02,26,04,12,-6.00
2011,02,26,04,13,-5.90
2011,02,26,04,14,-5.90
2011,02,26,04,15,-5.80
2011,02,26,04,16,-5.80
2011,02,26,04,17,-5.80
2011,02,26,04,18,-5.80
2011,02,26,04,19,-5.70
2011,02,26,04,20,-5.70
2011,02,26,04,21,-5.70
2011,02,26,04,22,-5.70
2011,02,26,04,23,-5.70
2011,02,26,04,24,-5.60
2011,02,26,04,25,-5.60
2011,02,26,04,26,-5.60
2011,02,26,04,27,-5.60
2011,02,26,04,28,-5.60
2011,02,26,04,29,-5.50
2011,02,26,04,30,-5.50
2011,02,26,04,31,-5.50
2011,02,26,04,32,-5.50
2011,02,26,04,33,-5.50
2011,02,26,04,34,-5.40
2011,02,26,04,35,-5.40
2011,02,26,04,36,-5.40
2011,02,26,04,37,-5.40
2011,02,26,04,38,-5.40
2011,02,26,04,39,-5.40
2011,02,26,04,40,-5.40
2011,02,26,04,41,-5.40
2011,02,26,04,42,-5.40
2011,02,26,04,43,-5.30
2011,02,26,04,44,-5.30
2011,02,26,04,45,-5.30
2011,02,26,04,46,-5.30
2011,02,26,04,47,-5.30
2011,02,26,04,48,-5.20
2011,02,26,04,49,-5.20
2011,02,26,04,50,-5.10
2011,02,26,04,51,-5.10
2011,02,26,04,52,-5.10
2011,02,26,04,53,-5.00
2011,02,26,04,54,-5.00
2011,02,26,04,55,-4.90
2011,02,26,04,56,-4.90
2011,02,26,04,57,-4.90
2011,02,26,04,58,-4.90
2011,02,26,04,59,-4.90
2011,02,26,05,00,-4.90
2011,02,26,05,01,-4.90
2011,02,26,05,02,-4.80
2011,02,26,05,03,-4.80
2011,02,26,05,04,-4.80
2011,02,26,05,05,-4.80
2011,02,26,05,06,-4.80
2011,02,26,05,07,-4.80
2011,02,26,05,08,-4.80
2011,02,26,05,09,-4.80
2011,02,26,05,10,-4.80
2011,02,26,05,11,-4.80
2011,02,26,05,12,-4.80
2011,02,26,05,13,-4.80
2011,02,26,05,14,-4.80
2011,02,26,05,15,-4.80
2011,02,26,05,16,-4.80
2011,02,26,05,17,-4.70
2011,02,26,05,18,-4.70
2011,02,26,05,19,-4.70
2011,02,26,05,20,-4.70
2011,02,26,05,21,-4.60
2011,02,26,05,22,-4.60
2011,02,26,05,23,-4.60
2011,02,26,05,24,-4.60
2011,02,26,05,25,-4.60
2011,02,26,05,26,-4.60
2011,02,26,05,27,-4.60
2011,02,26,05,28,-4.60
2011,02,26,05,29,-4.60
2011,02,26,05,30,-4.50
2011,02,26,05,31,-4.50
2011,02,26,05,32,-4.50
2011,02,26,05,33,-4.50
2011,02,26,05,34,-4.50
2011,02,26,05,35,-4.40
2011,02,26,05,36,-4.40
2011,02,26,05,37,-4.40
2011,02,26,05,38,-4.40
2011,02,26,05,39,-4.30
2011,02,26,05,40,-4.30
2011,02,26,05,41,-4.30
2011,02,26,05,42,-4.30
2011,02,26,05,43,-4.30
2011,02,26,05,44,-4.20
2011,02,26,05,45,-4.20
2011,02,26,05,46,-4.20
2011,02,26,05,47,-4.20
2011,02,26,05,48,-4.20
2011,02,26,05,49,-4.20
2011,02,26,05,50,-4.20
2011,02,26,05,51,-4.20
2011,02,26,05,52,-4.10
2011,02,26,05,53,-4.10
2011,02,26,05,54,-4.10
2011,02,26,05,55,-4.10
2011,02,26,05,56,-4.10
2011,02,26,05,57,-4.00
2011,02,26,05,58,-4.00
2011,02,26,05,59,-4.00
2011,02,26,06,00,-3.90
2011,02,26,06,01,-3.90
2011,02,26,06,02,-3.90
2011,02,26,06,03,-3.80
2011,02,26,06,04,-3.80
2011,02,26,06,05,-3.80
2011,02,26,06,06,-3.80
2011,02,26,06,07,-3.80
2011,02,26,06,08,-3.80
2011,02,26,06,09,-3.80
2011,02,26,06,10,-3.70
2011,02,26,06,11,-3.70
2011,02,26,06,12,-3.70
2011,02,26,06,13,-3.60
2011,02,26,06,14,-3.60
2011,02,26,06,15,-3.60
2011,02,26,06,16,-3.50
2011,02,26,06,17,-3.50
2011,02,26,06,18,-3.40
2011,02,26,06,19,-3.40
2011,02,26,06,20,-3.40
2011,02,26,06,21,-3.40
2011,02,26,06,22,-3.40
2011,02,26,06,23,-3.40
2011,02,26,06,24,-3.40
2011,02,26,06,25,-3.30
2011,02,26,06,26,-3.30
2011,02,26,06,27,-3.30
2011,02,26,06,28,-3.30
2011,02,26,06,29,-3.30
2011,02,26,06,30,-3.30
2011,02,26,06,31,-3.30
2011,02,26,06,32,-3.30
2011,02,26,06,33,-3.30
2011,02,26,06,34,-3.30
2011,02,26,06,35,-3.30
2011,02,26,06,36,-3.30
2011,02,26,06,37,-3.30
2011,02,26,06,38,-3.30
2011,02,26,06,39,-3.30
2011,02,26,06,40,-3.30
2011,02,26,06,41,-3.30
2011,02,26,06,42,-3.30
2011,02,26,06,43,-3.30
2011,02,26,06,44,-3.30
2011,02,26,06,45,-3.30
2011,02,26,06,46,-3.30
2011,02,26,06,47,-3.30
2011,02,26,06,48,-3.30
2011,02,26,06,49,-3.30
2011,02,26,06,50,-3.20
2011,02,26,06,51,-3.20
2011,02,26,06,52,-3.20
2011,02,26,06,53,-3.20
2011,02,26,06,54,-3.20
2011,02,26,06,55,-3.20
2011,02,26,06,56,-3.20
2011,02,26,06,57,-3.20
2011,02,26,06,58,-3.20
2011,02,26,06,59,-3.20
2011,02,26,07,00,-3.20
2011,02,26,07,01,-3.20
2011,02,26,07,02,-3.10
2011,02,26,07,03,-3.10
2011,02,26,07,04,-3.10
2011,02,26,07,05,-3.10
2011,02,26,07,06,-3.10
2011,02,26,07,07,-3.10
2011,02,26,07,08,-3.10
2011,02,26,07,09,-3.10
2011,02,26,07,10,-3.10
2011,02,26,07,11,-3.10
2011,02,26,07,12,-3.10
2011,02,26,07,13,-3.00
2011,02,26,07,14,-3.00
2011,02,26,07,15,-3.00
2011,02,26,07,16,-3.00
2011,02,26,07,17,-2.90
2011,02,26,07,18,-2.90
2011,02,26,07,19,-2.80
2011,02,26,07,20,-2.70
2011,02,26,07,21,-2.70
2011,02,26,07,22,-2.70
2011,02,26,07,23,-2.70
2011,02,26,07,24,-2.70
2011,02,26,07,25,-2.70
2011,02,26,07,26,-2.60
2011,02,26,07,27,-2.60
2011,02,26,07,28,-2.60
2011,02,26,07,29,-2.60
2011,02,26,07,30,-2.60
2011,02,26,07,31,-2.60
2011,02,26,07,32,-2.60
2011,02,26,07,33,-2.60
2011,02,26,07,34,-2.60
2011,02,26,07,35,-2.60
2011,02,26,07,36,-2.60
2011,02,26,07,37,-2.60
2011,02,26,07,38,-2.60
2011,02,26,07,39,-2.60
2011,02,26,07,40,-2.60
2011,02,26,07,41,-2.60
2011,02,26,07,42,-2.50
2011,02,26,07,43,-2.50
2011,02,26,07,44,-2.50
2011,02,26,07,45,-2.50
2011,02,26,07,46,-2.50
2011,02,26,07,47,-2.50
2011,02,26,07,48,-2.50
2011,02,26,07,49,-2.50
2011,02,26,07,50,-2.50
2011,02,26,07,51,-2.50
2011,02,26,07,52,-2.40
2011,02,26,07,53,-2.40
2011,02,26,07,54,-2.40
2011,02,26,07,55,-2.40
2011,02,26,07,56,-2.40
2011,02,26,07,57,-2.40
2011,02,26,07,58,-2.30
2011,02,26,07,59,-2.30
2011,02,26,08,00,-2.30
2011,02,26,08,01,-2.30
2011,02,26,08,02,-2.30
2011,02,26,08,03,-2.30
2011,02,26,08,04,-2.30
2011,02,26,08,05,-2.20
2011,02,26,08,06,-2.20
2011,02,26,08,07,-2.20
2011,02,26,08,08,-2.20
2011,02,26,08,09,-2.20
2011,02,26,08,10,-2.20
2011,02,26,08,11,-2.20
2011,02,26,08,12,-2.20
2011,02,26,08,13,-2.20
2011,02,26,08,14,-2.10
2011,02,26,08,15,-2.10
2011,02,26,08,16,-2.10
2011,02,26,08,17,-2.10
2011,02,26,08,18,-2.00
2011,02,26,08,19,-2.00
2011,02,26,08,20,-2.00
2011,02,26,08,21,-2.00
2011,02,26,08,22,-1.90
2011,02,26,08,23,-1.90
2011,02,26,08,24,-1.90
2011,02,26,08,25,-1.90
2011,02,26,08,26,-1.80
2011,02,26,08,27,-1.80
2011,02,26,08,28,-1.80
2011,02,26,08,29,-1.80
2011,02,26,08,30,-1.80
2011,02,26,08,31,-1.70
2011,02,26,08,32,-1.70
2011,02,26,08,33,-1.70
2011,02,26,08,34,-1.70
2011,02,26,08,35,-1.60
2011,02,26,08,36,-1.60
2011,02,26,08,37,-1.60
2011,02,26,08,38,-1.50
2011,02,26,08,39,-1.50
2011,02,26,08,40,-1.40
2011,02,26,08,41,-1.40
2011,02,26,08,42,-1.40
2011,02,26,08,43,-1.30
2011,02,26,08,44,-1.30
2011,02,26,08,45,-1.20
2011,02,26,08,46,-1.20
2011,02,26,08,47,-1.20
2011,02,26,08,48,-1.20
2011,02,26,08,49,-1.10
2011,02,26,08,50,-1.10
2011,02,26,08,51,-1.10
2011,02,26,08,52,-1.00
2011,02,26,08,53,-1.00
2011,02,26,08,54,-0.90
2011,02,26,08,55,-0.90
2011,02,26,08,56,-0.90
2011,02,26,08,57,-0.80
2011,02,26,08,58,-0.80
2011,02,26,08,59,-0.70
2011,02,26,09,00,-0.70
2011,02,26,09,01,-0.70
2011,02,26,09,02,-0.60
2011,02,26,09,03,-0.60
2011,02,26,09,04,-0.50
2011,02,26,09,05,-0.50
2011,02,26,09,06,-0.40
2011,02,26,09,07,-0.40
2011,02,26,09,08,-0.40
2011,02,26,09,09,-0.30
2011,02,26,09,10,-0.30
2011,02,26,09,11,-0.30
2011,02,26,09,12,-0.30
2011,02,26,09,13,-0.20
2011,02,26,09,14,-0.20
2011,02,26,09,15,-0.20
2011,02,26,09,16,-0.10
2011,02,26,09,17,-0.10
2011,02,26,09,18,-0.10
2011,02,26,09,19,-0.10
2011,02,26,09,20,0.00
2011,02,26,09,21,0.00
2011,02,26,09,22,0.00
2011,02,26,09,23,0.10
2011,02,26,09,24,0.10
2011,02,26,09,25,0.10
2011,02,26,09,26,0.20
2011,02,26,09,27,0.20
2011,02,26,09,28,0.30
2011,02,26,09,29,0.30
2011,02,26,09,30,0.40
2011,02,26,09,31,0.50
2011,02,26,09,32,0.50
2011,02,26,09,33,0.60
2011,02,26,09,34,0.70
2011,02,26,09,35,0.70
2011,02,26,09,36,0.80
2011,02,26,09,37,0.80
2011,02,26,09,38,0.90
2011,02,26,09,39,0.90
2011,02,26,09,40,1.00
2011,02,26,09,41,1.00
2011,02,26,09,42,1.00
2011,02,26,09,43,1.10
2011,02,26,09,44,1.10
2011,02,26,09,45,1.10
2011,02,26,09,46,1.20
2011,02,26,09,47,1.20
2011,02,26,09,48,1.20
2011,02,26,09,49,1.20
2011,02,26,09,50,1.30
2011,02,26,09,51,1.30
2011,02,26,09,52,1.30
2011,02,26,09,53,1.30
2011,02,26,09,54,1.30
2011,02,26,09,55,1.30
2011,02,26,09,56,1.30
2011,02,26,09,57,1.30
2011,02,26,09,58,1.30
2011,02,26,09,59,1.30
2011,02,26,10,00,1.40
2011,02,26,10,01,1.40
2011,02,26,10,02,1.40
2011,02,26,10,03,1.40
2011,02,26,10,04,1.50
2011,02,26,10,05,1.50
2011,02,26,10,06,1.50
2011,02,26,10,07,1.50
2011,02,26,10,08,1.50
2011,02,26,10,09,1.60
2011,02,26,10,10,1.60
2011,02,26,10,11,1.60
2011,02,26,10,12,1.60
2011,02,26,10,13,1.60
2011,02,26,10,14,1.70
2011,02,26,10,15,1.70
2011,02,26,10,16,1.70
2011,02,26,10,17,1.70
2011,02,26,10,18,1.70
2011,02,26,10,19,1.70
2011,02,26,10,20,1.70
2011,02,26,10,21,1.70
2011,02,26,10,22,1.70
2011,02,26,10,23,1.70
2011,02,26,10,24,1.70
2011,02,26,10,25,1.70
2011,02,26,10,26,1.70
2011,02,26,10,27,1.70
2011,02,26,10,28,1.70
2011,02,26,10,29,1.60
2011,02,26,10,30,1.60
2011,02,26,10,31,1.50
2011,02,26,10,32,1.40
2011,02,26,10,33,1.30
2011,02,26,10,34,1.30
2011,02,26,10,35,1.30
2011,02,26,10,36,1.30
2011,02,26,10,37,1.20
2011,02,26,10,38,1.10
2011,02,26,10,39,1.10
2011,02,26,10,40,1.00
2011,02,26,10,41,0.90
2011,02,26,10,42,0.90
2011,02,26,10,43,0.80
2011,02,26,10,44,0.80
2011,02,26,10,45,0.80
2011,02,26,10,46,0.80
2011,02,26,10,47,0.80
2011,02,26,10,48,0.80
2011,02,26,10,49,0.70
2011,02,26,10,50,0.70
2011,02,26,10,51,0.70
2011,02,26,10,52,0.70
2011,02,26,10,53,0.70
2011,02,26,10,54,0.70
2011,02,26,10,55,0.70
2011,02,26,10,56,0.60
2011,02,26,10,57,0.60
2011,02,26,10,58,0.60
2011,02,26,10,59,0.60
2011,02,26,11,00,0.60
2011,02,26,11,01,0.60
2011,02,26,11,02,0.60
2011,02,26,11,03,0.50
2011,02,26,11,04,0.50
2011,02,26,11,05,0.50
2011,02,26,11,06,0.40
2011,02,26,11,07,0.40
2011,02,26,11,08,0.40
2011,02,26,11,09,0.30
2011,02,26,11,10,0.30
2011,02,26,11,11,0.30
2011,02,26,11,12,0.30
2011,02,26,11,13,0.30
2011,02,26,11,14,0.30
2011,02,26,11,15,0.30
2011,02,26,11,16,0.30
2011,02,26,11,17,0.30
2011,02,26,11,18,0.30
2011,02,26,11,19,0.30
2011,02,26,11,20,0.30
2011,02,26,11,21,0.30
2011,02,26,11,22,0.30
2011,02,26,11,23,0.30
2011,02,26,11,24,0.30
2011,02,26,11,25,0.30
2011,02,26,11,26,0.20
2011,02,26,11,27,0.20
2011,02,26,11,28,0.20
2011,02,26,11,29,0.20
2011,02,26,11,30,0.20
2011,02,26,11,31,0.20
2011,02,26,11,32,0.20
2011,02,26,11,33,0.20
2011,02,26,11,34,0.20
2011,02,26,11,35,0.20
2011,02,26,11,36,0.20
2011,02,26,11,37,0.20
2011,02,26,11,38,0.20
2011,02,26,11,39,0.20
2011,02,26,11,40,0.20
2011,02,26,11,41,0.20
2011,02,26,11,42,0.20
2011,02,26,11,43,0.20
2011,02,26,11,44,0.20
2011,02,26,11,45,0.20
2011,02,26,11,46,0.20
2011,02,26,11,47,0.20
2011,02,26,11,48,0.20
2011,02,26,11,49,0.20
2011,02,26,11,50,0.20
2011,02,26,11,51,0.20
2011,02,26,11,52,0.20
2011,02,26,11,53,0.20
2011,02,26,11,54,0.20
2011,02,26,11,55,0.20
2011,02,26,11,56,0.20
2011,02,26,11,57,0.20
2011,02,26,11,58,0.20
2011,02,26,11,59,0.20
2011,02,26,12,00,0.20
2011,02,26,12,01,0.20
2011,02,26,12,02,0.30
2011,02,26,12,03,0.30
2011,02,26,12,04,0.30
2011,02,26,12,05,0.30
2011,02,26,12,06,0.30
2011,02,26,12,07,0.20
2011,02,26,12,08,0.20
2011,02,26,12,09,0.20
2011,02,26,12,10,0.20
2011,02,26,12,11,0.30
2011,02,26,12,12,0.30
2011,02,26,12,13,0.30
2011,02,26,12,14,0.30
2011,02,26,12,15,0.30
2011,02,26,12,16,0.30
2011,02,26,12,17,0.20
2011,02,26,12,18,0.20
2011,02,26,12,19,0.20
2011,02,26,12,20,0.20
2011,02,26,12,21,0.20
2011,02,26,12,22,0.20
2011,02,26,12,23,0.20
2011,02,26,12,24,0.10
2011,02,26,12,25,0.10
2011,02,26,12,26,0.20
2011,02,26,12,27,0.20
2011,02,26,12,28,0.20
2011,02,26,12,29,0.20
2011,02,26,12,30,0.20
2011,02,26,12,31,0.20
2011,02,26,12,32,0.20
2011,02,26,12,33,0.20
2011,02,26,12,34,0.20
2011,02,26,12,35,0.20
2011,02,26,12,36,0.30
2011,02,26,12,37,0.30
2011,02,26,12,38,0.30
2011,02,26,12,39,0.30
2011,02,26,12,40,0.30
2011,02,26,12,41,0.30
2011,02,26,12,42,0.30
2011,02,26,12,43,0.30
2011,02,26,12,44,0.30
2011,02,26,12,45,0.30
2011,02,26,12,46,0.30
2011,02,26,12,47,0.30
2011,02,26,12,48,0.30
2011,02,26,12,49,0.30
2011,02,26,12,50,0.30
2011,02,26,12,51,0.30
2011,02,26,12,52,0.30
2011,02,26,12,53,0.40
2011,02,26,12,54,0.40
2011,02,26,12,55,0.40
2011,02,26,12,56,0.40
2011,02,26,12,57,0.40
2011,02,26,12,58,0.40
2011,02,26,12,59,0.40
2011,02,26,13,00,0.40
2011,02,26,13,01,0.40
2011,02,26,13,02,0.50
2011,02,26,13,03,0.50
2011,02,26,13,04,0.50
2011,02,26,13,05,0.50
2011,02,26,13,06,0.50
2011,02,26,13,07,0.50
2011,02,26,13,08,0.40
2011,02,26,13,09,0.40
2011,02,26,13,10,0.40
2011,02,26,13,11,0.40
2011,02,26,13,12,0.40
2011,02,26,13,13,0.40
2011,02,26,13,14,0.40
2011,02,26,13,15,0.40
2011,02,26,13,16,0.40
2011,02,26,13,17,0.40
2011,02,26,13,18,0.40
2011,02,26,13,19,0.40
2011,02,26,13,20,0.40
2011,02,26,13,21,0.50
2011,02,26,13,22,0.50
2011,02,26,13,23,0.50
2011,02,26,13,24,0.50
2011,02,26,13,25,0.50
2011,02,26,13,26,0.50
2011,02,26,13,27,0.50
2011,02,26,13,28,0.50
2011,02,26,13,29,0.60
2011,02,26,13,30,0.60
2011,02,26,13,31,0.60
2011,02,26,13,32,0.60
2011,02,26,13,33,0.60
2011,02,26,13,34,0.60
2011,02,26,13,35,0.60
2011,02,26,13,36,0.60
2011,02,26,13,37,0.70
2011,02,26,13,38,0.70
2011,02,26,13,39,0.70
2011,02,26,13,40,0.70
2011,02,26,13,41,0.70
2011,02,26,13,42,0.70
2011,02,26,13,43,0.70
2011,02,26,13,44,0.70
2011,02,26,13,45,0.70
2011,02,26,13,46,0.70
2011,02,26,13,47,0.70
2011,02,26,13,48,0.70
2011,02,26,13,49,0.70
2011,02,26,13,50,0.70
2011,02,26,13,51,0.70
2011,02,26,13,52,0.80
2011,02,26,13,53,0.80
2011,02,26,13,54,0.80
2011,02,26,13,55,0.80
2011,02,26,13,56,0.80
2011,02,26,13,57,0.80
2011,02,26,13,58,0.80
2011,02,26,13,59,0.90
2011,02,26,14,00,0.90
2011,02,26,14,01,0.90
2011,02,26,14,02,0.90
2011,02,26,14,03,1.00
2011,02,26,14,04,1.00
2011,02,26,14,05,1.00
2011,02,26,14,06,1.00
2011,02,26,14,07,1.00
2011,02,26,14,08,1.00
2011,02,26,14,09,1.00
2011,02,26,14,10,1.00
2011,02,26,14,11,1.00
2011,02,26,14,12,1.00
2011,02,26,14,13,1.00
2011,02,26,14,14,1.00
2011,02,26,14,15,1.00
2011,02,26,14,16,1.00
2011,02,26,14,17,1.10
2011,02,26,14,18,1.10
2011,02,26,14,19,1.20
2011,02,26,14,20,1.20
2011,02,26,14,21,1.20
2011,02,26,14,22,1.20
2011,02,26,14,23,1.20
2011,02,26,14,24,1.20
2011,02,26,14,25,1.20
2011,02,26,14,26,1.20
2011,02,26,14,27,1.20
2011,02,26,14,28,1.30
2011,02,26,14,29,1.30
2011,02,26,14,30,1.30
2011,02,26,14,31,1.30
2011,02,26,14,32,1.30
2011,02,26,14,33,1.30
2011,02,26,14,34,1.30
2011,02,26,14,35,1.40
2011,02,26,14,36,1.50
2011,02,26,14,37,1.50
2011,02,26,14,38,1.50
2011,02,26,14,39,1.40
2011,02,26,14,40,1.50
2011,02,26,14,41,1.50
2011,02,26,14,42,1.50
2011,02,26,14,43,1.60
2011,02,26,14,44,1.60
2011,02,26,14,45,1.70
2011,02,26,14,46,1.70
2011,02,26,14,47,1.80
2011,02,26,14,48,1.80
2011,02,26,14,49,1.80
2011,02,26,14,50,1.90
2011,02,26,14,51,1.90
2011,02,26,14,52,1.90
2011,02,26,14,53,1.90
2011,02,26,14,54,1.90
2011,02,26,14,55,1.90
2011,02,26,14,56,1.90
2011,02,26,14,57,1.90
2011,02,26,14,58,1.90
2011,02,26,14,59,1.90
2011,02,26,15,00,1.90
2011,02,26,15,01,1.90
2011,02,26,15,02,1.90
2011,02,26,15,03,1.90
2011,02,26,15,04,1.80
2011,02,26,15,05,1.80
2011,02,26,15,06,1.80
2011,02,26,15,07,1.80
2011,02,26,15,08,1.80
2011,02,26,15,09,1.80
2011,02,26,15,10,1.80
2011,02,26,15,11,1.80
2011,02,26,15,12,1.80
2011,02,26,15,13,1.80
2011,02,26,15,14,1.70
2011,02,26,15,15,1.70
2011,02,26,15,16,1.70
2011,02,26,15,17,1.70
2011,02,26,15,18,1.60
2011,02,26,15,19,1.60
2011,02,26,15,20,1.50
2011,02,26,15,21,1.40
2011,02,26,15,22,1.40
2011,02,26,15,23,1.30
2011,02,26,15,24,1.30
2011,02,26,15,25,1.30
2011,02,26,15,26,1.30
2011,02,26,15,27,1.30
2011,02,26,15,28,1.30
2011,02,26,15,29,1.20
2011,02,26,15,30,1.20
2011,02,26,15,31,1.20
2011,02,26,15,32,1.10
2011,02,26,15,33,1.10
2011,02,26,15,34,1.10
2011,02,26,15,35,1.10
2011,02,26,15,36,1.10
2011,02,26,15,37,1.10
2011,02,26,15,38,1.10
2011,02,26,15,39,1.00
2011,02,26,15,40,1.00
2011,02,26,15,41,1.00
2011,02,26,15,42,1.00
2011,02,26,15,43,1.00
2011,02,26,15,44,0.90
2011,02,26,15,45,0.90
2011,02,26,15,46,0.90
2011,02,26,15,47,0.90
2011,02,26,15,48,0.90
2011,02,26,15,49,0.90
2011,02,26,15,50,0.90
2011,02,26,15,51,0.90
2011,02,26,15,52,0.90
2011,02,26,15,53,0.90
2011,02,26,15,54,1.00
2011,02,26,15,55,1.00
2011,02,26,15,56,1.00
2011,02,26,15,57,1.00
2011,02,26,15,58,1.00
2011,02,26,15,59,1.00
2011,02,26,16,00,1.00
2011,02,26,16,01,1.10
2011,02,26,16,02,1.10
2011,02,26,16,03,1.10
2011,02,26,16,04,1.10
2011,02,26,16,05,1.10
2011,02,26,16,06,1.10
2011,02,26,16,07,1.10
2011,02,26,16,08,1.10
2011,02,26,16,09,1.10
2011,02,26,16,10,1.10
2011,02,26,16,11,1.20
2011,02,26,16,12,1.20
2011,02,26,16,13,1.20
2011,02,26,16,14,1.20
2011,02,26,16,15,1.20
2011,02,26,16,16,1.20
2011,02,26,16,17,1.20
2011,02,26,16,18,1.20
2011,02,26,16,19,1.20
2011,02,26,16,20,1.20
2011,02,26,16,21,1.20
2011,02,26,16,22,1.20
2011,02,26,16,23,1.20
2011,02,26,16,24,1.20
2011,02,26,16,25,1.20
2011,02,26,16,26,1.20
2011,02,26,16,27,1.10
2011,02,26,16,28,1.10
2011,02,26,16,29,1.10
2011,02,26,16,30,1.10
2011,02,26,16,31,1.10
2011,02,26,16,32,1.10
2011,02,26,16,33,1.10
2011,02,26,16,34,1.10
2011,02,26,16,35,1.10
2011,02,26,16,36,1.10
2011,02,26,16,37,1.10
2011,02,26,16,38,1.10
2011,02,26,16,39,1.10
2011,02,26,16,40,1.10
2011,02,26,16,41,1.10
2011,02,26,16,42,1.10
2011,02,26,16,43,1.10
2011,02,26,16,44,1.10
2011,02,26,16,45,1.10
2011,02,26,16,46,1.10
2011,02,26,16,47,1.10
2011,02,26,16,48,1.00
2011,02,26,16,49,1.00
2011,02,26,16,50,1.00
2011,02,26,16,51,1.00
2011,02,26,16,52,0.90
2011,02,26,16,53,0.90
2011,02,26,16,54,0.90
2011,02,26,16,55,0.90
2011,02,26,16,56,0.90
2011,02,26,16,57,0.90
2011,02,26,16,58,0.90
2011,02,26,16,59,0.90
2011,02,26,17,00,0.90
2011,02,26,17,01,0.90
2011,02,26,17,02,0.90
2011,02,26,17,03,0.90
2011,02,26,17,04,0.90
2011,02,26,17,05,0.90
2011,02,26,17,06,0.90
2011,02,26,17,07,0.90
2011,02,26,17,08,0.90
2011,02,26,17,09,0.90
2011,02,26,17,10,0.90
2011,02,26,17,11,0.90
2011,02,26,17,12,0.90
2011,02,26,17,13,0.90
2011,02,26,17,14,0.90
2011,02,26,17,15,0.80
2011,02,26,17,16,0.80
2011,02,26,17,17,0.80
2011,02,26,17,18,0.80
2011,02,26,17,19,0.80
2011,02,26,17,20,0.80
2011,02,26,17,21,0.80
2011,02,26,17,22,0.80
2011,02,26,17,23,0.80
2011,02,26,17,24,0.80
2011,02,26,17,25,0.80
2011,02,26,17,26,0.80
2011,02,26,17,27,0.80
2011,02,26,17,28,0.80
2011,02,26,17,29,0.80
2011,02,26,17,30,0.80
2011,02,26,17,31,0.80
2011,02,26,17,32,0.80
2011,02,26,17,33,0.80
2011,02,26,17,34,0.80
2011,02,26,17,35,0.80
2011,02,26,17,36,0.80
2011,02,26,17,37,0.80
2011,02,26,17,38,0.80
2011,02,26,17,39,0.80
2011,02,26,17,40,0.80
2011,02,26,17,41,0.80