Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,994.35
2008,01,04,00,01,994.35
2008,01,04,00,02,994.35
2008,01,04,00,03,994.35
2008,01,04,00,04,994.35
2008,01,04,00,05,994.35
2008,01,04,00,06,994.35
2008,01,04,00,07,994.35
2008,01,04,00,08,994.35
2008,01,04,00,09,994.35
2008,01,04,00,10,994.35
2008,01,04,00,11,994.35
2008,01,04,00,12,994.35
2008,01,04,00,13,994.35
2008,01,04,00,14,994.35
2008,01,04,00,15,993.94
2008,01,04,00,16,993.94
2008,01,04,00,17,993.94
2008,01,04,00,18,993.94
2008,01,04,00,19,993.94
2008,01,04,00,20,993.94
2008,01,04,00,21,993.94
2008,01,04,00,22,993.94
2008,01,04,00,23,993.94
2008,01,04,00,24,993.94
2008,01,04,00,25,993.94
2008,01,04,00,26,993.94
2008,01,04,00,27,993.94
2008,01,04,00,28,993.94
2008,01,04,00,29,993.94
2008,01,04,00,30,993.36
2008,01,04,00,31,993.36
2008,01,04,00,32,993.36
2008,01,04,00,33,993.36
2008,01,04,00,34,993.36
2008,01,04,00,35,993.36
2008,01,04,00,36,993.36
2008,01,04,00,37,993.36
2008,01,04,00,38,993.36
2008,01,04,00,39,993.36
2008,01,04,00,40,993.36
2008,01,04,00,41,993.36
2008,01,04,00,42,993.36
2008,01,04,00,43,993.36
2008,01,04,00,44,993.36
2008,01,04,00,45,993.19
2008,01,04,00,46,993.19
2008,01,04,00,47,993.19
2008,01,04,00,48,993.19
2008,01,04,00,49,993.19
2008,01,04,00,50,993.19
2008,01,04,00,51,993.19
2008,01,04,00,52,993.19
2008,01,04,00,53,993.19
2008,01,04,00,54,993.19
2008,01,04,00,55,993.19
2008,01,04,00,56,993.19
2008,01,04,00,57,993.19
2008,01,04,00,58,993.19
2008,01,04,00,59,993.19
2008,01,04,01,00,992.82
2008,01,04,01,01,992.82
2008,01,04,01,02,992.82
2008,01,04,01,03,992.82
2008,01,04,01,04,992.82
2008,01,04,01,05,992.82
2008,01,04,01,06,992.82
2008,01,04,01,07,992.82
2008,01,04,01,08,992.82
2008,01,04,01,09,992.82
2008,01,04,01,10,992.82
2008,01,04,01,11,992.82
2008,01,04,01,12,992.82
2008,01,04,01,13,992.82
2008,01,04,01,14,992.82
2008,01,04,01,15,992.96
2008,01,04,01,16,992.96
2008,01,04,01,17,992.96
2008,01,04,01,18,992.96
2008,01,04,01,19,992.96
2008,01,04,01,20,992.96
2008,01,04,01,21,992.96
2008,01,04,01,22,992.96
2008,01,04,01,23,992.96
2008,01,04,01,24,992.96
2008,01,04,01,25,992.96
2008,01,04,01,26,992.96
2008,01,04,01,27,992.96
2008,01,04,01,28,992.96
2008,01,04,01,29,992.96
2008,01,04,01,30,992.28
2008,01,04,01,31,992.28
2008,01,04,01,32,992.28
2008,01,04,01,33,992.28
2008,01,04,01,34,992.28
2008,01,04,01,35,992.28
2008,01,04,01,36,992.28
2008,01,04,01,37,992.28
2008,01,04,01,38,992.28
2008,01,04,01,39,992.28
2008,01,04,01,40,992.28
2008,01,04,01,41,992.28
2008,01,04,01,42,992.28
2008,01,04,01,43,992.28
2008,01,04,01,44,992.28
2008,01,04,01,45,992.35
2008,01,04,01,46,992.35
2008,01,04,01,47,992.35
2008,01,04,01,48,992.35
2008,01,04,01,49,992.35
2008,01,04,01,50,992.35
2008,01,04,01,51,992.35
2008,01,04,01,52,992.35
2008,01,04,01,53,992.35
2008,01,04,01,54,992.35
2008,01,04,01,55,992.35
2008,01,04,01,56,992.35
2008,01,04,01,57,992.35
2008,01,04,01,58,992.35
2008,01,04,01,59,992.35
2008,01,04,02,00,992.11
2008,01,04,02,01,992.11
2008,01,04,02,02,992.11
2008,01,04,02,03,992.11
2008,01,04,02,04,992.11
2008,01,04,02,05,992.11
2008,01,04,02,06,992.11
2008,01,04,02,07,992.11
2008,01,04,02,08,992.11
2008,01,04,02,09,992.11
2008,01,04,02,10,992.11
2008,01,04,02,11,992.11
2008,01,04,02,12,992.11
2008,01,04,02,13,992.11
2008,01,04,02,14,992.11
2008,01,04,02,15,991.81
2008,01,04,02,16,991.81
2008,01,04,02,17,991.81
2008,01,04,02,18,991.81
2008,01,04,02,19,991.81
2008,01,04,02,20,991.81
2008,01,04,02,21,991.81
2008,01,04,02,22,991.81
2008,01,04,02,23,991.81
2008,01,04,02,24,991.81
2008,01,04,02,25,991.81
2008,01,04,02,26,991.81
2008,01,04,02,27,991.81
2008,01,04,02,28,991.81
2008,01,04,02,29,991.81
2008,01,04,02,30,991.47
2008,01,04,02,31,991.47
2008,01,04,02,32,991.47
2008,01,04,02,33,991.47
2008,01,04,02,34,991.47
2008,01,04,02,35,991.47
2008,01,04,02,36,991.47
2008,01,04,02,37,991.47
2008,01,04,02,38,991.47
2008,01,04,02,39,991.47
2008,01,04,02,40,991.47
2008,01,04,02,41,991.47
2008,01,04,02,42,991.47
2008,01,04,02,43,991.47
2008,01,04,02,44,991.47
2008,01,04,02,45,990.62
2008,01,04,02,46,990.62
2008,01,04,02,47,990.62
2008,01,04,02,48,990.62
2008,01,04,02,49,990.62
2008,01,04,02,50,990.62
2008,01,04,02,51,990.62
2008,01,04,02,52,990.62
2008,01,04,02,53,990.62
2008,01,04,02,54,990.62
2008,01,04,02,55,990.62
2008,01,04,02,56,990.62
2008,01,04,02,57,990.62
2008,01,04,02,58,990.62
2008,01,04,02,59,990.62
2008,01,04,03,00,990.23
2008,01,04,03,01,990.21
2008,01,04,03,02,990.21
2008,01,04,03,03,990.21
2008,01,04,03,04,990.21
2008,01,04,03,05,990.21
2008,01,04,03,06,990.21
2008,01,04,03,07,990.21
2008,01,04,03,08,990.21
2008,01,04,03,09,990.21
2008,01,04,03,10,990.21
2008,01,04,03,11,990.21
2008,01,04,03,12,990.21
2008,01,04,03,13,990.21
2008,01,04,03,14,990.21
2008,01,04,03,15,989.71
2008,01,04,03,16,989.71
2008,01,04,03,17,989.71
2008,01,04,03,18,989.71
2008,01,04,03,19,989.71
2008,01,04,03,20,989.71
2008,01,04,03,21,989.71
2008,01,04,03,22,989.71
2008,01,04,03,23,989.71
2008,01,04,03,24,989.71
2008,01,04,03,25,989.71
2008,01,04,03,26,989.71
2008,01,04,03,27,989.71
2008,01,04,03,28,989.71
2008,01,04,03,29,989.71
2008,01,04,03,30,989.37
2008,01,04,03,31,989.37
2008,01,04,03,32,989.37
2008,01,04,03,33,989.37
2008,01,04,03,34,989.37
2008,01,04,03,35,989.37
2008,01,04,03,36,989.37
2008,01,04,03,37,989.37
2008,01,04,03,38,989.37
2008,01,04,03,39,989.37
2008,01,04,03,40,989.37
2008,01,04,03,41,989.37
2008,01,04,03,42,989.37
2008,01,04,03,43,989.37
2008,01,04,03,44,989.37
2008,01,04,03,45,989.00
2008,01,04,03,46,989.00
2008,01,04,03,47,989.00
2008,01,04,03,48,989.00
2008,01,04,03,49,989.00
2008,01,04,03,50,989.00
2008,01,04,03,51,989.00
2008,01,04,03,52,989.00
2008,01,04,03,53,989.00
2008,01,04,03,54,989.00
2008,01,04,03,55,989.00
2008,01,04,03,56,989.00
2008,01,04,03,57,989.00
2008,01,04,03,58,989.00
2008,01,04,03,59,989.00
2008,01,04,04,00,988.18
2008,01,04,04,01,988.18
2008,01,04,04,02,988.18
2008,01,04,04,03,988.18
2008,01,04,04,04,988.18
2008,01,04,04,05,988.18
2008,01,04,04,06,988.18
2008,01,04,04,07,988.18
2008,01,04,04,08,988.18
2008,01,04,04,09,988.18
2008,01,04,04,10,988.18
2008,01,04,04,11,988.18
2008,01,04,04,12,988.18
2008,01,04,04,13,988.18
2008,01,04,04,14,988.18
2008,01,04,04,15,987.54
2008,01,04,04,16,987.51
2008,01,04,04,17,987.51
2008,01,04,04,18,987.51
2008,01,04,04,19,987.51
2008,01,04,04,20,987.51
2008,01,04,04,21,987.51
2008,01,04,04,22,987.51
2008,01,04,04,23,987.51
2008,01,04,04,24,987.51
2008,01,04,04,25,987.51
2008,01,04,04,26,987.51
2008,01,04,04,27,987.51
2008,01,04,04,28,987.51
2008,01,04,04,29,987.51
2008,01,04,04,30,986.86
2008,01,04,04,31,986.86
2008,01,04,04,32,986.86
2008,01,04,04,33,986.86
2008,01,04,04,34,986.86
2008,01,04,04,35,986.86
2008,01,04,04,36,986.86
2008,01,04,04,37,986.86
2008,01,04,04,38,986.86
2008,01,04,04,39,986.86
2008,01,04,04,40,986.86
2008,01,04,04,41,986.86
2008,01,04,04,42,986.86
2008,01,04,04,43,986.86
2008,01,04,04,44,986.86
2008,01,04,04,45,986.18
2008,01,04,04,46,986.18
2008,01,04,04,47,986.18
2008,01,04,04,48,986.18
2008,01,04,04,49,986.18
2008,01,04,04,50,986.18
2008,01,04,04,51,986.18
2008,01,04,04,52,986.18
2008,01,04,04,53,986.18
2008,01,04,04,54,986.18
2008,01,04,04,55,986.18
2008,01,04,04,56,986.18
2008,01,04,04,57,986.18
2008,01,04,04,58,986.18
2008,01,04,04,59,986.18
2008,01,04,05,00,985.44
2008,01,04,05,01,985.44
2008,01,04,05,02,985.44
2008,01,04,05,03,985.44
2008,01,04,05,04,985.44
2008,01,04,05,05,985.44
2008,01,04,05,06,985.44
2008,01,04,05,07,985.44
2008,01,04,05,08,985.44
2008,01,04,05,09,985.44
2008,01,04,05,10,985.44
2008,01,04,05,11,985.44
2008,01,04,05,12,985.44
2008,01,04,05,13,985.44
2008,01,04,05,14,985.44
2008,01,04,05,15,984.60
2008,01,04,05,16,984.56
2008,01,04,05,17,984.56
2008,01,04,05,18,984.56
2008,01,04,05,19,984.56
2008,01,04,05,20,984.56
2008,01,04,05,21,984.56
2008,01,04,05,22,984.56
2008,01,04,05,23,984.56
2008,01,04,05,24,984.56
2008,01,04,05,25,984.56
2008,01,04,05,26,984.56
2008,01,04,05,27,984.56
2008,01,04,05,28,984.56
2008,01,04,05,29,984.56
2008,01,04,05,30,983.98
2008,01,04,05,31,983.98
2008,01,04,05,32,983.98
2008,01,04,05,33,983.98
2008,01,04,05,34,983.98
2008,01,04,05,35,983.98
2008,01,04,05,36,983.98
2008,01,04,05,37,983.98
2008,01,04,05,38,983.98
2008,01,04,05,39,983.98
2008,01,04,05,40,983.98
2008,01,04,05,41,983.98
2008,01,04,05,42,983.98
2008,01,04,05,43,983.98
2008,01,04,05,44,983.98
2008,01,04,05,45,983.54
2008,01,04,05,46,983.54
2008,01,04,05,47,983.54
2008,01,04,05,48,983.54
2008,01,04,05,49,983.54
2008,01,04,05,50,983.54
2008,01,04,05,51,983.54
2008,01,04,05,52,983.54
2008,01,04,05,53,983.54
2008,01,04,05,54,983.54
2008,01,04,05,55,983.54
2008,01,04,05,56,983.54
2008,01,04,05,57,983.54
2008,01,04,05,58,983.54
2008,01,04,05,59,983.54
2008,01,04,06,00,983.07
2008,01,04,06,01,983.04
2008,01,04,06,02,983.04
2008,01,04,06,03,983.04
2008,01,04,06,04,983.04
2008,01,04,06,05,983.04
2008,01,04,06,06,983.04
2008,01,04,06,07,983.04
2008,01,04,06,08,983.04
2008,01,04,06,09,983.04
2008,01,04,06,10,983.04
2008,01,04,06,11,983.04
2008,01,04,06,12,983.04
2008,01,04,06,13,983.04
2008,01,04,06,14,983.04
2008,01,04,06,15,982.32
2008,01,04,06,16,982.32
2008,01,04,06,17,982.32
2008,01,04,06,18,982.32
2008,01,04,06,19,982.32
2008,01,04,06,20,982.32
2008,01,04,06,21,982.32
2008,01,04,06,22,982.32
2008,01,04,06,23,982.32
2008,01,04,06,24,982.32
2008,01,04,06,25,982.32
2008,01,04,06,26,982.32
2008,01,04,06,27,982.32
2008,01,04,06,28,982.32
2008,01,04,06,29,982.32
2008,01,04,06,30,981.46
2008,01,04,06,31,981.41
2008,01,04,06,32,981.41
2008,01,04,06,33,981.41
2008,01,04,06,34,981.41
2008,01,04,06,35,981.41
2008,01,04,06,36,981.41
2008,01,04,06,37,981.41
2008,01,04,06,38,981.41
2008,01,04,06,39,981.41
2008,01,04,06,40,981.41
2008,01,04,06,41,981.41
2008,01,04,06,42,981.41
2008,01,04,06,43,981.41
2008,01,04,06,44,981.41
2008,01,04,06,45,980.70
2008,01,04,06,46,980.70
2008,01,04,06,47,980.70
2008,01,04,06,48,980.70
2008,01,04,06,49,980.70
2008,01,04,06,50,980.70
2008,01,04,06,51,980.70
2008,01,04,06,52,980.70
2008,01,04,06,53,980.70
2008,01,04,06,54,980.70
2008,01,04,06,55,980.70
2008,01,04,06,56,980.70
2008,01,04,06,57,980.70
2008,01,04,06,58,980.70
2008,01,04,06,59,980.70
2008,01,04,07,00,980.09
2008,01,04,07,01,980.06
2008,01,04,07,02,980.06
2008,01,04,07,03,980.06
2008,01,04,07,04,980.06
2008,01,04,07,05,980.06
2008,01,04,07,06,980.06
2008,01,04,07,07,980.06
2008,01,04,07,08,980.06
2008,01,04,07,09,980.06
2008,01,04,07,10,980.06
2008,01,04,07,11,980.06
2008,01,04,07,12,980.06
2008,01,04,07,13,980.06
2008,01,04,07,14,980.06
2008,01,04,07,15,979.37
2008,01,04,07,16,979.34
2008,01,04,07,17,979.34
2008,01,04,07,18,979.34
2008,01,04,07,19,979.34
2008,01,04,07,20,979.34
2008,01,04,07,21,979.34
2008,01,04,07,22,979.34
2008,01,04,07,23,979.34
2008,01,04,07,24,979.34
2008,01,04,07,25,979.34
2008,01,04,07,26,979.34
2008,01,04,07,27,979.34
2008,01,04,07,28,979.34
2008,01,04,07,29,979.34
2008,01,04,07,30,978.86
2008,01,04,07,31,978.84
2008,01,04,07,32,978.84
2008,01,04,07,33,978.84
2008,01,04,07,34,978.84
2008,01,04,07,35,978.84
2008,01,04,07,36,978.84
2008,01,04,07,37,978.84
2008,01,04,07,38,978.84
2008,01,04,07,39,978.84
2008,01,04,07,40,978.84
2008,01,04,07,41,978.84
2008,01,04,07,42,978.84
2008,01,04,07,43,978.84
2008,01,04,07,44,978.84
2008,01,04,07,45,978.29
2008,01,04,07,46,978.29
2008,01,04,07,47,978.29
2008,01,04,07,48,978.29
2008,01,04,07,49,978.29
2008,01,04,07,50,978.29
2008,01,04,07,51,978.29
2008,01,04,07,52,978.29
2008,01,04,07,53,978.29
2008,01,04,07,54,978.29
2008,01,04,07,55,978.29
2008,01,04,07,56,978.29
2008,01,04,07,57,978.29
2008,01,04,07,58,978.29
2008,01,04,07,59,978.29
2008,01,04,08,00,977.79
2008,01,04,08,01,977.79
2008,01,04,08,02,977.79
2008,01,04,08,03,977.79
2008,01,04,08,04,977.79
2008,01,04,08,05,977.79
2008,01,04,08,06,977.79
2008,01,04,08,07,977.79
2008,01,04,08,08,977.79
2008,01,04,08,09,977.79
2008,01,04,08,10,977.79
2008,01,04,08,11,977.79
2008,01,04,08,12,977.79
2008,01,04,08,13,977.79
2008,01,04,08,14,977.79
2008,01,04,08,15,977.52
2008,01,04,08,16,977.52
2008,01,04,08,17,977.52
2008,01,04,08,18,977.52
2008,01,04,08,19,977.52
2008,01,04,08,20,977.52
2008,01,04,08,21,977.52
2008,01,04,08,22,977.52
2008,01,04,08,23,977.52
2008,01,04,08,24,977.52
2008,01,04,08,25,977.52
2008,01,04,08,26,977.52
2008,01,04,08,27,977.52
2008,01,04,08,28,977.52
2008,01,04,08,29,977.52
2008,01,04,08,30,977.01
2008,01,04,08,31,977.01
2008,01,04,08,32,977.01
2008,01,04,08,33,977.01
2008,01,04,08,34,977.01
2008,01,04,08,35,977.01
2008,01,04,08,36,977.01
2008,01,04,08,37,977.01
2008,01,04,08,38,977.01
2008,01,04,08,39,977.01
2008,01,04,08,40,977.01
2008,01,04,08,41,977.01
2008,01,04,08,42,977.01
2008,01,04,08,43,977.01
2008,01,04,08,44,977.01
2008,01,04,08,45,976.75
2008,01,04,08,46,976.74
2008,01,04,08,47,976.74
2008,01,04,08,48,976.74
2008,01,04,08,49,976.74
2008,01,04,08,50,976.74
2008,01,04,08,51,976.74
2008,01,04,08,52,976.74
2008,01,04,08,53,976.74
2008,01,04,08,54,976.74
2008,01,04,08,55,976.74
2008,01,04,08,56,976.74
2008,01,04,08,57,976.74
2008,01,04,08,58,976.74
2008,01,04,08,59,976.74
2008,01,04,09,00,976.16
2008,01,04,09,01,976.16
2008,01,04,09,02,976.16
2008,01,04,09,03,976.16
2008,01,04,09,04,976.16
2008,01,04,09,05,976.16
2008,01,04,09,06,976.16
2008,01,04,09,07,976.16
2008,01,04,09,08,976.16
2008,01,04,09,09,976.16
2008,01,04,09,10,976.16
2008,01,04,09,11,976.16
2008,01,04,09,12,976.16
2008,01,04,09,13,976.16
2008,01,04,09,14,976.16
2008,01,04,09,15,975.84
2008,01,04,09,16,975.82
2008,01,04,09,17,975.82
2008,01,04,09,18,975.82
2008,01,04,09,19,975.82
2008,01,04,09,20,975.82
2008,01,04,09,21,975.82
2008,01,04,09,22,975.82
2008,01,04,09,23,975.82
2008,01,04,09,24,975.82
2008,01,04,09,25,975.82
2008,01,04,09,26,975.82
2008,01,04,09,27,975.82
2008,01,04,09,28,975.82
2008,01,04,09,29,975.82
2008,01,04,09,30,975.65
2008,01,04,09,31,975.65
2008,01,04,09,32,975.65
2008,01,04,09,33,975.65
2008,01,04,09,34,975.65
2008,01,04,09,35,975.65
2008,01,04,09,36,975.65
2008,01,04,09,37,975.65
2008,01,04,09,38,975.65
2008,01,04,09,39,975.65
2008,01,04,09,40,975.65
2008,01,04,09,41,975.65
2008,01,04,09,42,975.65
2008,01,04,09,43,975.65
2008,01,04,09,44,975.65
2008,01,04,09,45,974.77
2008,01,04,09,46,974.77
2008,01,04,09,47,974.77
2008,01,04,09,48,974.77
2008,01,04,09,49,974.77
2008,01,04,09,50,974.77
2008,01,04,09,51,974.77
2008,01,04,09,52,974.77
2008,01,04,09,53,974.77
2008,01,04,09,54,974.77
2008,01,04,09,55,974.77
2008,01,04,09,56,974.77
2008,01,04,09,57,974.77
2008,01,04,09,58,974.77
2008,01,04,09,59,974.77
2008,01,04,10,00,974.64
2008,01,04,10,01,974.64
2008,01,04,10,02,974.64
2008,01,04,10,03,974.64
2008,01,04,10,04,974.64
2008,01,04,10,05,974.64
2008,01,04,10,06,974.64
2008,01,04,10,07,974.64
2008,01,04,10,08,974.64
2008,01,04,10,09,974.64
2008,01,04,10,10,974.64
2008,01,04,10,11,974.64
2008,01,04,10,12,974.64
2008,01,04,10,13,974.64
2008,01,04,10,14,974.64
2008,01,04,10,15,974.13
2008,01,04,10,16,974.13
2008,01,04,10,17,974.13
2008,01,04,10,18,974.13
2008,01,04,10,19,974.13
2008,01,04,10,20,974.13
2008,01,04,10,21,974.13
2008,01,04,10,22,974.13
2008,01,04,10,23,974.13
2008,01,04,10,24,974.13
2008,01,04,10,25,974.13
2008,01,04,10,26,974.13
2008,01,04,10,27,974.13
2008,01,04,10,28,974.13
2008,01,04,10,29,974.13
2008,01,04,10,30,973.65
2008,01,04,10,31,973.62
2008,01,04,10,32,973.62
2008,01,04,10,33,973.62
2008,01,04,10,34,973.62
2008,01,04,10,35,973.62
2008,01,04,10,36,973.62
2008,01,04,10,37,973.62
2008,01,04,10,38,973.62
2008,01,04,10,39,973.62
2008,01,04,10,40,973.62
2008,01,04,10,41,973.62
2008,01,04,10,42,973.62
2008,01,04,10,43,973.62
2008,01,04,10,44,973.62
2008,01,04,10,45,973.62
2008,01,04,10,46,973.62
2008,01,04,10,47,973.62
2008,01,04,10,48,973.62
2008,01,04,10,49,973.62
2008,01,04,10,50,973.62
2008,01,04,10,51,973.62
2008,01,04,10,52,973.62
2008,01,04,10,53,973.62
2008,01,04,10,54,973.62
2008,01,04,10,55,973.62
2008,01,04,10,56,973.62
2008,01,04,10,57,973.62
2008,01,04,10,58,973.62
2008,01,04,10,59,973.62
2008,01,04,11,00,973.08
2008,01,04,11,01,973.08
2008,01,04,11,02,973.08
2008,01,04,11,03,973.08
2008,01,04,11,04,973.08
2008,01,04,11,05,973.08
2008,01,04,11,06,973.08
2008,01,04,11,07,973.08
2008,01,04,11,08,973.08
2008,01,04,11,09,973.08
2008,01,04,11,10,973.08
2008,01,04,11,11,973.08
2008,01,04,11,12,973.08
2008,01,04,11,13,973.08
2008,01,04,11,14,973.08
2008,01,04,11,15,973.08
2008,01,04,11,16,973.08
2008,01,04,11,17,973.08
2008,01,04,11,18,973.08
2008,01,04,11,19,973.08
2008,01,04,11,20,973.08
2008,01,04,11,21,973.08
2008,01,04,11,22,973.08
2008,01,04,11,23,973.08
2008,01,04,11,24,973.08
2008,01,04,11,25,973.08
2008,01,04,11,26,973.08
2008,01,04,11,27,973.08
2008,01,04,11,28,973.08
2008,01,04,11,29,973.08
2008,01,04,11,30,972.94
2008,01,04,11,31,972.94
2008,01,04,11,32,972.94
2008,01,04,11,33,972.94
2008,01,04,11,34,972.94
2008,01,04,11,35,972.94
2008,01,04,11,36,972.94
2008,01,04,11,37,972.94
2008,01,04,11,38,972.94
2008,01,04,11,39,972.94
2008,01,04,11,40,972.94
2008,01,04,11,41,972.94
2008,01,04,11,42,972.94
2008,01,04,11,43,972.94
2008,01,04,11,44,972.94
2008,01,04,11,45,973.08
2008,01,04,11,46,973.08
2008,01,04,11,47,973.08
2008,01,04,11,48,973.08
2008,01,04,11,49,973.08
2008,01,04,11,50,973.08
2008,01,04,11,51,973.08
2008,01,04,11,52,973.08
2008,01,04,11,53,973.08
2008,01,04,11,54,973.08
2008,01,04,11,55,973.08
2008,01,04,11,56,973.08
2008,01,04,11,57,973.08
2008,01,04,11,58,973.08
2008,01,04,11,59,973.08
2008,01,04,12,00,973.08
2008,01,04,12,01,973.08
2008,01,04,12,02,973.08
2008,01,04,12,03,973.08
2008,01,04,12,04,973.08
2008,01,04,12,05,973.08
2008,01,04,12,06,973.08
2008,01,04,12,07,973.08
2008,01,04,12,08,973.08
2008,01,04,12,09,973.08
2008,01,04,12,10,973.08
2008,01,04,12,11,973.08
2008,01,04,12,12,973.08
2008,01,04,12,13,973.08
2008,01,04,12,14,973.08
2008,01,04,12,15,972.94
2008,01,04,12,16,972.94
2008,01,04,12,17,972.94
2008,01,04,12,18,972.94
2008,01,04,12,19,972.94
2008,01,04,12,20,972.94
2008,01,04,12,21,972.94
2008,01,04,12,22,972.94
2008,01,04,12,23,972.94
2008,01,04,12,24,972.94
2008,01,04,12,25,972.94
2008,01,04,12,26,972.94
2008,01,04,12,27,972.94
2008,01,04,12,28,972.94
2008,01,04,12,29,972.94
2008,01,04,12,30,972.67
2008,01,04,12,31,972.67
2008,01,04,12,32,972.67
2008,01,04,12,33,972.67
2008,01,04,12,34,972.67
2008,01,04,12,35,972.67
2008,01,04,12,36,972.67
2008,01,04,12,37,972.67
2008,01,04,12,38,972.67
2008,01,04,12,39,972.67
2008,01,04,12,40,972.67
2008,01,04,12,41,972.67
2008,01,04,12,42,972.67
2008,01,04,12,43,972.67
2008,01,04,12,44,972.67
2008,01,04,12,45,972.81
2008,01,04,12,46,972.81
2008,01,04,12,47,972.81
2008,01,04,12,48,972.81
2008,01,04,12,49,972.81
2008,01,04,12,50,972.81
2008,01,04,12,51,972.81
2008,01,04,12,52,972.81
2008,01,04,12,53,972.81
2008,01,04,12,54,972.81
2008,01,04,12,55,972.81
2008,01,04,12,56,972.81
2008,01,04,12,57,972.81
2008,01,04,12,58,972.81
2008,01,04,12,59,972.81
2008,01,04,13,00,973.04
2008,01,04,13,01,973.05
2008,01,04,13,02,973.05
2008,01,04,13,03,973.05
2008,01,04,13,04,973.05
2008,01,04,13,05,973.05
2008,01,04,13,06,973.05
2008,01,04,13,07,973.05
2008,01,04,13,08,973.05
2008,01,04,13,09,973.05
2008,01,04,13,10,973.05
2008,01,04,13,11,973.05
2008,01,04,13,12,973.05
2008,01,04,13,13,973.05
2008,01,04,13,14,973.05
2008,01,04,13,15,973.05
2008,01,04,13,16,973.05
2008,01,04,13,17,973.05
2008,01,04,13,18,973.05
2008,01,04,13,19,973.05
2008,01,04,13,20,973.05
2008,01,04,13,21,973.05
2008,01,04,13,22,973.05
2008,01,04,13,23,973.05
2008,01,04,13,24,973.05
2008,01,04,13,25,973.05
2008,01,04,13,26,973.05
2008,01,04,13,27,973.05
2008,01,04,13,28,973.05
2008,01,04,13,29,973.05
2008,01,04,13,30,972.57
2008,01,04,13,31,972.57
2008,01,04,13,32,972.57
2008,01,04,13,33,972.57
2008,01,04,13,34,972.57
2008,01,04,13,35,972.57
2008,01,04,13,36,972.57
2008,01,04,13,37,972.57
2008,01,04,13,38,972.57
2008,01,04,13,39,972.57
2008,01,04,13,40,972.57
2008,01,04,13,41,972.57
2008,01,04,13,42,972.57
2008,01,04,13,43,972.57
2008,01,04,13,44,972.57
2008,01,04,13,45,972.64
2008,01,04,13,46,972.64
2008,01,04,13,47,972.64
2008,01,04,13,48,972.64
2008,01,04,13,49,972.64
2008,01,04,13,50,972.64
2008,01,04,13,51,972.64
2008,01,04,13,52,972.64
2008,01,04,13,53,972.64
2008,01,04,13,54,972.64
2008,01,04,13,55,972.64
2008,01,04,13,56,972.64
2008,01,04,13,57,972.64
2008,01,04,13,58,972.64
2008,01,04,13,59,972.64
2008,01,04,14,00,972.84
2008,01,04,14,01,972.84
2008,01,04,14,02,972.84
2008,01,04,14,03,972.84
2008,01,04,14,04,972.84
2008,01,04,14,05,972.84
2008,01,04,14,06,972.84
2008,01,04,14,07,972.84
2008,01,04,14,08,972.84
2008,01,04,14,09,972.84
2008,01,04,14,10,972.84
2008,01,04,14,11,972.84
2008,01,04,14,12,972.84
2008,01,04,14,13,972.84
2008,01,04,14,14,972.84
2008,01,04,14,15,972.88
2008,01,04,14,16,972.88
2008,01,04,14,17,972.88
2008,01,04,14,18,972.88
2008,01,04,14,19,972.88
2008,01,04,14,20,972.88
2008,01,04,14,21,972.88
2008,01,04,14,22,972.88
2008,01,04,14,23,972.88
2008,01,04,14,24,972.88
2008,01,04,14,25,972.88
2008,01,04,14,26,972.88
2008,01,04,14,27,972.88
2008,01,04,14,28,972.88
2008,01,04,14,29,972.88
2008,01,04,14,30,973.01
2008,01,04,14,31,973.01
2008,01,04,14,32,973.01
2008,01,04,14,33,973.01
2008,01,04,14,34,973.01
2008,01,04,14,35,973.01
2008,01,04,14,36,973.01
2008,01,04,14,37,973.01
2008,01,04,14,38,973.01
2008,01,04,14,39,973.01
2008,01,04,14,40,973.01
2008,01,04,14,41,973.01
2008,01,04,14,42,973.01
2008,01,04,14,43,973.01
2008,01,04,14,44,973.01
2008,01,04,14,45,973.05
2008,01,04,14,46,973.05
2008,01,04,14,47,973.05
2008,01,04,14,48,973.05
2008,01,04,14,49,973.05
2008,01,04,14,50,973.05
2008,01,04,14,51,973.05
2008,01,04,14,52,973.05
2008,01,04,14,53,973.05
2008,01,04,14,54,973.05
2008,01,04,14,55,973.05
2008,01,04,14,56,973.05
2008,01,04,14,57,973.05
2008,01,04,14,58,973.05
2008,01,04,14,59,973.05
2008,01,04,15,00,972.64
2008,01,04,15,01,972.64
2008,01,04,15,02,972.64
2008,01,04,15,03,972.64
2008,01,04,15,04,972.64
2008,01,04,15,05,972.64
2008,01,04,15,06,972.64
2008,01,04,15,07,972.64
2008,01,04,15,08,972.64
2008,01,04,15,09,972.64
2008,01,04,15,10,972.64
2008,01,04,15,11,972.64
2008,01,04,15,12,972.64
2008,01,04,15,13,972.64
2008,01,04,15,14,972.64
2008,01,04,15,15,972.54
2008,01,04,15,16,972.54
2008,01,04,15,17,972.54
2008,01,04,15,18,972.54
2008,01,04,15,19,972.54
2008,01,04,15,20,972.54
2008,01,04,15,21,972.54
2008,01,04,15,22,972.54
2008,01,04,15,23,972.54
2008,01,04,15,24,972.54
2008,01,04,15,25,972.54
2008,01,04,15,26,972.54
2008,01,04,15,27,972.54
2008,01,04,15,28,972.54
2008,01,04,15,29,972.54
2008,01,04,15,30,972.61
2008,01,04,15,31,972.61
2008,01,04,15,32,972.61
2008,01,04,15,33,972.61
2008,01,04,15,34,972.61
2008,01,04,15,35,972.61
2008,01,04,15,36,972.61
2008,01,04,15,37,972.61
2008,01,04,15,38,972.61
2008,01,04,15,39,972.61
2008,01,04,15,40,972.61
2008,01,04,15,41,972.61
2008,01,04,15,42,972.61
2008,01,04,15,43,972.61
2008,01,04,15,44,972.61
2008,01,04,15,45,972.40
2008,01,04,15,46,972.40
2008,01,04,15,47,972.40
2008,01,04,15,48,972.40
2008,01,04,15,49,972.40
2008,01,04,15,50,972.40
2008,01,04,15,51,972.40
2008,01,04,15,52,972.40
2008,01,04,15,53,972.40
2008,01,04,15,54,972.40
2008,01,04,15,55,972.40
2008,01,04,15,56,972.40
2008,01,04,15,57,972.40
2008,01,04,15,58,972.40
2008,01,04,15,59,972.40
2008,01,04,16,00,971.96
2008,01,04,16,01,971.96
2008,01,04,16,02,971.96
2008,01,04,16,03,971.96
2008,01,04,16,04,971.96
2008,01,04,16,05,971.96
2008,01,04,16,06,971.96
2008,01,04,16,07,971.96
2008,01,04,16,08,971.96
2008,01,04,16,09,971.96
2008,01,04,16,10,971.96
2008,01,04,16,11,971.96
2008,01,04,16,12,971.96
2008,01,04,16,13,971.96
2008,01,04,16,14,971.96
2008,01,04,16,15,971.70
2008,01,04,16,16,971.69
2008,01,04,16,17,971.69
2008,01,04,16,18,971.69
2008,01,04,16,19,971.69
2008,01,04,16,20,971.69
2008,01,04,16,21,971.69
2008,01,04,16,22,971.69
2008,01,04,16,23,971.69
2008,01,04,16,24,971.69
2008,01,04,16,25,971.69
2008,01,04,16,26,971.69
2008,01,04,16,27,971.69
2008,01,04,16,28,971.69
2008,01,04,16,29,971.69
2008,01,04,16,30,971.45
2008,01,04,16,31,971.45
2008,01,04,16,32,971.45
2008,01,04,16,33,971.45
2008,01,04,16,34,971.45
2008,01,04,16,35,971.45
2008,01,04,16,36,971.45