Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,26,00,00,10.40
2007,09,26,00,01,10.40
2007,09,26,00,02,10.40
2007,09,26,00,03,10.40
2007,09,26,00,04,10.30
2007,09,26,00,05,10.30
2007,09,26,00,06,10.30
2007,09,26,00,07,10.30
2007,09,26,00,08,10.30
2007,09,26,00,09,10.30
2007,09,26,00,10,10.30
2007,09,26,00,11,10.30
2007,09,26,00,12,10.30
2007,09,26,00,13,10.30
2007,09,26,00,14,10.20
2007,09,26,00,15,10.20
2007,09,26,00,16,10.20
2007,09,26,00,17,10.20
2007,09,26,00,18,10.20
2007,09,26,00,19,10.20
2007,09,26,00,20,10.20
2007,09,26,00,21,10.20
2007,09,26,00,22,10.20
2007,09,26,00,23,10.20
2007,09,26,00,24,10.10
2007,09,26,00,25,10.10
2007,09,26,00,26,10.10
2007,09,26,00,27,10.10
2007,09,26,00,28,10.10
2007,09,26,00,29,10.10
2007,09,26,00,30,10.10
2007,09,26,00,31,10.10
2007,09,26,00,32,10.10
2007,09,26,00,33,10.10
2007,09,26,00,34,10.10
2007,09,26,00,35,10.10
2007,09,26,00,36,10.10
2007,09,26,00,37,10.10
2007,09,26,00,38,10.10
2007,09,26,00,39,10.10
2007,09,26,00,40,10.20
2007,09,26,00,41,10.20
2007,09,26,00,42,10.20
2007,09,26,00,43,10.20
2007,09,26,00,44,10.20
2007,09,26,00,45,10.20
2007,09,26,00,46,10.20
2007,09,26,00,47,10.20
2007,09,26,00,48,10.20
2007,09,26,00,49,10.20
2007,09,26,00,50,10.20
2007,09,26,00,51,10.20
2007,09,26,00,52,10.20
2007,09,26,00,53,10.20
2007,09,26,00,54,10.20
2007,09,26,00,55,10.20
2007,09,26,00,56,10.20
2007,09,26,00,57,10.20
2007,09,26,00,58,10.20
2007,09,26,00,59,10.20
2007,09,26,01,00,10.20
2007,09,26,01,01,10.20
2007,09,26,01,02,10.20
2007,09,26,01,03,10.20
2007,09,26,01,04,10.20
2007,09,26,01,05,10.20
2007,09,26,01,06,10.20
2007,09,26,01,07,10.20
2007,09,26,01,08,10.20
2007,09,26,01,09,10.10
2007,09,26,01,10,10.10
2007,09,26,01,11,10.10
2007,09,26,01,12,10.10
2007,09,26,01,13,10.10
2007,09,26,01,14,10.10
2007,09,26,01,15,10.10
2007,09,26,01,16,10.10
2007,09,26,01,17,10.10
2007,09,26,01,18,10.10
2007,09,26,01,19,10.10
2007,09,26,01,20,10.10
2007,09,26,01,21,10.10
2007,09,26,01,22,10.10
2007,09,26,01,23,10.10
2007,09,26,01,24,10.10
2007,09,26,01,25,10.10
2007,09,26,01,26,10.10
2007,09,26,01,27,10.10
2007,09,26,01,28,10.10
2007,09,26,01,29,10.10
2007,09,26,01,30,10.10
2007,09,26,01,31,10.10
2007,09,26,01,32,10.10
2007,09,26,01,33,10.20
2007,09,26,01,34,10.20
2007,09,26,01,35,10.20
2007,09,26,01,36,10.20
2007,09,26,01,37,10.20
2007,09,26,01,38,10.20
2007,09,26,01,39,10.20
2007,09,26,01,40,10.20
2007,09,26,01,41,10.20
2007,09,26,01,42,10.10
2007,09,26,01,43,10.10
2007,09,26,01,44,10.10
2007,09,26,01,45,10.10
2007,09,26,01,46,10.10
2007,09,26,01,47,10.10
2007,09,26,01,48,10.10
2007,09,26,01,49,10.10
2007,09,26,01,50,10.10
2007,09,26,01,51,10.10
2007,09,26,01,52,10.10
2007,09,26,01,53,10.10
2007,09,26,01,54,10.10
2007,09,26,01,55,10.10
2007,09,26,01,56,10.10
2007,09,26,01,57,10.10
2007,09,26,01,58,10.10
2007,09,26,01,59,10.10
2007,09,26,02,00,10.10
2007,09,26,02,01,10.10
2007,09,26,02,02,10.10
2007,09,26,02,03,10.10
2007,09,26,02,04,10.10
2007,09,26,02,05,10.10
2007,09,26,02,06,10.10
2007,09,26,02,07,10.10
2007,09,26,02,08,10.10
2007,09,26,02,09,10.10
2007,09,26,02,10,10.10
2007,09,26,02,11,10.10
2007,09,26,02,12,10.10
2007,09,26,02,13,10.10
2007,09,26,02,14,10.10
2007,09,26,02,15,10.10
2007,09,26,02,16,10.10
2007,09,26,02,17,10.10
2007,09,26,02,18,10.10
2007,09,26,02,19,10.10
2007,09,26,02,20,10.10
2007,09,26,02,21,10.10
2007,09,26,02,22,10.10
2007,09,26,02,23,10.10
2007,09,26,02,24,10.10
2007,09,26,02,25,10.10
2007,09,26,02,26,10.10
2007,09,26,02,27,10.10
2007,09,26,02,28,10.10
2007,09,26,02,29,10.10
2007,09,26,02,30,10.10
2007,09,26,02,31,10.10
2007,09,26,02,32,10.10
2007,09,26,02,33,10.10
2007,09,26,02,34,10.10
2007,09,26,02,35,10.10
2007,09,26,02,36,10.10
2007,09,26,02,37,10.10
2007,09,26,02,38,10.10
2007,09,26,02,39,10.10
2007,09,26,02,40,10.10
2007,09,26,02,41,10.10
2007,09,26,02,42,10.10
2007,09,26,02,43,10.10
2007,09,26,02,44,10.10
2007,09,26,02,45,10.10
2007,09,26,02,46,10.10
2007,09,26,02,47,10.10
2007,09,26,02,48,10.10
2007,09,26,02,49,10.10
2007,09,26,02,50,10.10
2007,09,26,02,51,10.10
2007,09,26,02,52,10.10
2007,09,26,02,53,10.10
2007,09,26,02,54,10.10
2007,09,26,02,55,10.10
2007,09,26,02,56,10.10
2007,09,26,02,57,10.10
2007,09,26,02,58,10.10
2007,09,26,02,59,10.10
2007,09,26,03,00,10.10
2007,09,26,03,01,10.10
2007,09,26,03,02,10.10
2007,09,26,03,03,10.10
2007,09,26,03,04,10.10
2007,09,26,03,05,10.10
2007,09,26,03,06,10.10
2007,09,26,03,07,10.00
2007,09,26,03,08,9.90
2007,09,26,03,09,9.90
2007,09,26,03,10,9.90
2007,09,26,03,11,9.90
2007,09,26,03,12,9.90
2007,09,26,03,13,9.90
2007,09,26,03,14,9.90
2007,09,26,03,15,9.90
2007,09,26,03,16,9.90
2007,09,26,03,17,9.90
2007,09,26,03,18,9.90
2007,09,26,03,19,10.00
2007,09,26,03,20,10.10
2007,09,26,03,21,10.10
2007,09,26,03,22,10.10
2007,09,26,03,23,10.00
2007,09,26,03,24,10.00
2007,09,26,03,25,10.10
2007,09,26,03,26,10.10
2007,09,26,03,27,10.10
2007,09,26,03,28,10.10
2007,09,26,03,29,10.10
2007,09,26,03,30,10.10
2007,09,26,03,31,10.10
2007,09,26,03,32,10.10
2007,09,26,03,33,10.10
2007,09,26,03,34,10.10
2007,09,26,03,35,10.10
2007,09,26,03,36,10.10
2007,09,26,03,37,10.10
2007,09,26,03,38,10.10
2007,09,26,03,39,10.10
2007,09,26,03,40,10.10
2007,09,26,03,41,10.10
2007,09,26,03,42,10.10
2007,09,26,03,43,10.10
2007,09,26,03,44,10.10
2007,09,26,03,45,10.10
2007,09,26,03,46,10.10
2007,09,26,03,47,10.10
2007,09,26,03,48,10.10
2007,09,26,03,49,10.10
2007,09,26,03,50,10.10
2007,09,26,03,51,10.10
2007,09,26,03,52,10.10
2007,09,26,03,53,10.10
2007,09,26,03,54,10.10
2007,09,26,03,55,10.10
2007,09,26,03,56,10.10
2007,09,26,03,57,10.10
2007,09,26,03,58,10.10
2007,09,26,03,59,10.10
2007,09,26,04,00,10.10
2007,09,26,04,01,10.10
2007,09,26,04,02,10.10
2007,09,26,04,03,10.10
2007,09,26,04,04,10.10
2007,09,26,04,05,10.10
2007,09,26,04,06,10.10
2007,09,26,04,07,10.10
2007,09,26,04,08,10.10
2007,09,26,04,09,10.10
2007,09,26,04,10,10.10
2007,09,26,04,11,10.10
2007,09,26,04,12,10.10
2007,09,26,04,13,10.10
2007,09,26,04,14,10.10
2007,09,26,04,15,10.10
2007,09,26,04,16,10.10
2007,09,26,04,17,10.10
2007,09,26,04,18,10.10
2007,09,26,04,19,10.10
2007,09,26,04,20,10.10
2007,09,26,04,21,10.10
2007,09,26,04,22,10.10
2007,09,26,04,23,10.10
2007,09,26,04,24,10.10
2007,09,26,04,25,10.10
2007,09,26,04,26,10.10
2007,09,26,04,27,10.10
2007,09,26,04,28,10.10
2007,09,26,04,29,10.10
2007,09,26,04,30,10.10
2007,09,26,04,31,10.10
2007,09,26,04,32,10.10
2007,09,26,04,33,10.10
2007,09,26,04,34,10.10
2007,09,26,04,35,10.10
2007,09,26,04,36,10.10
2007,09,26,04,37,10.10
2007,09,26,04,38,10.10
2007,09,26,04,39,10.10
2007,09,26,04,40,10.10
2007,09,26,04,41,10.10
2007,09,26,04,42,10.10
2007,09,26,04,43,10.10
2007,09,26,04,44,10.10
2007,09,26,04,45,10.10
2007,09,26,04,46,10.10
2007,09,26,04,47,10.10
2007,09,26,04,48,10.10
2007,09,26,04,49,10.10
2007,09,26,04,50,10.10
2007,09,26,04,51,10.10
2007,09,26,04,52,10.00
2007,09,26,04,53,9.90
2007,09,26,04,54,9.90
2007,09,26,04,55,9.90
2007,09,26,04,56,9.90
2007,09,26,04,57,9.90
2007,09,26,04,58,9.90
2007,09,26,04,59,9.90
2007,09,26,05,00,9.90
2007,09,26,05,01,9.90
2007,09,26,05,02,9.90
2007,09,26,05,03,9.90
2007,09,26,05,04,9.90
2007,09,26,05,05,9.90
2007,09,26,05,06,9.90
2007,09,26,05,07,9.90
2007,09,26,05,08,9.90
2007,09,26,05,09,9.90
2007,09,26,05,10,9.90
2007,09,26,05,11,9.90
2007,09,26,05,12,9.80
2007,09,26,05,13,9.80
2007,09,26,05,14,9.80
2007,09,26,05,15,9.80
2007,09,26,05,16,9.80
2007,09,26,05,17,9.80
2007,09,26,05,18,9.70
2007,09,26,05,19,9.70
2007,09,26,05,20,9.70
2007,09,26,05,21,9.70
2007,09,26,05,22,9.70
2007,09,26,05,23,9.70
2007,09,26,05,24,9.70
2007,09,26,05,25,9.70
2007,09,26,05,26,9.70
2007,09,26,05,27,9.70
2007,09,26,05,28,9.70
2007,09,26,05,29,9.70
2007,09,26,05,30,9.70
2007,09,26,05,31,9.70
2007,09,26,05,32,9.70
2007,09,26,05,33,9.70
2007,09,26,05,34,9.60
2007,09,26,05,35,9.60
2007,09,26,05,36,9.60
2007,09,26,05,37,9.50
2007,09,26,05,38,9.50
2007,09,26,05,39,9.50
2007,09,26,05,40,9.40
2007,09,26,05,41,9.40
2007,09,26,05,42,9.40
2007,09,26,05,43,9.30
2007,09,26,05,44,9.30
2007,09,26,05,45,9.30
2007,09,26,05,46,9.30
2007,09,26,05,47,9.20
2007,09,26,05,48,9.20
2007,09,26,05,49,9.20
2007,09,26,05,50,9.20
2007,09,26,05,51,9.10
2007,09,26,05,52,9.10
2007,09,26,05,53,9.10
2007,09,26,05,54,9.00
2007,09,26,05,55,9.00
2007,09,26,05,56,9.00
2007,09,26,05,57,9.00
2007,09,26,05,58,9.00
2007,09,26,05,59,9.00
2007,09,26,06,00,9.00
2007,09,26,06,01,8.90
2007,09,26,06,02,8.90
2007,09,26,06,03,8.90
2007,09,26,06,04,8.90
2007,09,26,06,05,8.90
2007,09,26,06,06,8.90
2007,09,26,06,07,8.80
2007,09,26,06,08,8.80
2007,09,26,06,09,8.80
2007,09,26,06,10,8.80
2007,09,26,06,11,8.70
2007,09,26,06,12,8.70
2007,09,26,06,13,8.70
2007,09,26,06,14,8.70
2007,09,26,06,15,8.70
2007,09,26,06,16,8.70
2007,09,26,06,17,8.60
2007,09,26,06,18,8.60
2007,09,26,06,19,8.50
2007,09,26,06,20,8.50
2007,09,26,06,21,8.50
2007,09,26,06,22,8.50
2007,09,26,06,23,8.50
2007,09,26,06,24,8.50
2007,09,26,06,25,8.40
2007,09,26,06,26,8.40
2007,09,26,06,27,8.30
2007,09,26,06,28,8.30
2007,09,26,06,29,8.30
2007,09,26,06,30,8.30
2007,09,26,06,31,8.30
2007,09,26,06,32,8.30
2007,09,26,06,33,8.30
2007,09,26,06,34,8.30
2007,09,26,06,35,8.30
2007,09,26,06,36,8.20
2007,09,26,06,37,8.20
2007,09,26,06,38,8.20
2007,09,26,06,39,8.20
2007,09,26,06,40,8.20
2007,09,26,06,41,8.20
2007,09,26,06,42,8.20
2007,09,26,06,43,8.20
2007,09,26,06,44,8.20
2007,09,26,06,45,8.20
2007,09,26,06,46,8.20
2007,09,26,06,47,8.20
2007,09,26,06,48,8.20
2007,09,26,06,49,8.20
2007,09,26,06,50,8.20
2007,09,26,06,51,8.20
2007,09,26,06,52,8.20
2007,09,26,06,53,8.20
2007,09,26,06,54,8.20
2007,09,26,06,55,8.20
2007,09,26,06,56,8.20
2007,09,26,06,57,8.20
2007,09,26,06,58,8.20
2007,09,26,06,59,8.20
2007,09,26,07,00,8.20
2007,09,26,07,01,8.20
2007,09,26,07,02,8.20
2007,09,26,07,03,8.20
2007,09,26,07,04,8.20
2007,09,26,07,05,8.20
2007,09,26,07,06,8.30
2007,09,26,07,07,8.30
2007,09,26,07,08,8.30
2007,09,26,07,09,8.30
2007,09,26,07,10,8.40
2007,09,26,07,11,8.40
2007,09,26,07,12,8.50
2007,09,26,07,13,8.50
2007,09,26,07,14,8.50
2007,09,26,07,15,8.50
2007,09,26,07,16,8.60
2007,09,26,07,17,8.60
2007,09,26,07,18,8.60
2007,09,26,07,19,8.60
2007,09,26,07,20,8.70
2007,09,26,07,21,8.70
2007,09,26,07,22,8.70
2007,09,26,07,23,8.70
2007,09,26,07,24,8.70
2007,09,26,07,25,8.70
2007,09,26,07,26,8.70
2007,09,26,07,27,8.70
2007,09,26,07,28,8.80
2007,09,26,07,29,8.80
2007,09,26,07,30,8.80
2007,09,26,07,31,8.90
2007,09,26,07,32,8.90
2007,09,26,07,33,9.00
2007,09,26,07,34,9.00
2007,09,26,07,35,9.10
2007,09,26,07,36,9.10
2007,09,26,07,37,9.10
2007,09,26,07,38,9.20
2007,09,26,07,39,9.20
2007,09,26,07,40,9.20
2007,09,26,07,41,9.20
2007,09,26,07,42,9.20
2007,09,26,07,43,9.20
2007,09,26,07,44,9.20
2007,09,26,07,45,9.20
2007,09,26,07,46,9.20
2007,09,26,07,47,9.20
2007,09,26,07,48,9.20
2007,09,26,07,49,9.20
2007,09,26,07,50,9.20
2007,09,26,07,51,9.20
2007,09,26,07,52,9.20
2007,09,26,07,53,9.30
2007,09,26,07,54,9.30
2007,09,26,07,55,9.30
2007,09,26,07,56,9.30
2007,09,26,07,57,9.30
2007,09,26,07,58,9.30
2007,09,26,07,59,9.30
2007,09,26,08,00,9.40
2007,09,26,08,01,9.40
2007,09,26,08,02,9.40
2007,09,26,08,03,9.40
2007,09,26,08,04,9.50
2007,09,26,08,05,9.50
2007,09,26,08,06,9.50
2007,09,26,08,07,9.50
2007,09,26,08,08,9.50
2007,09,26,08,09,9.50
2007,09,26,08,10,9.50
2007,09,26,08,11,9.60
2007,09,26,08,12,9.60
2007,09,26,08,13,9.60
2007,09,26,08,14,9.60
2007,09,26,08,15,9.60
2007,09,26,08,16,9.60
2007,09,26,08,17,9.60
2007,09,26,08,18,9.60
2007,09,26,08,19,9.70
2007,09,26,08,20,9.70
2007,09,26,08,21,9.70
2007,09,26,08,22,9.70
2007,09,26,08,23,9.70
2007,09,26,08,24,9.70
2007,09,26,08,25,9.70
2007,09,26,08,26,9.70
2007,09,26,08,27,9.70
2007,09,26,08,28,9.70
2007,09,26,08,29,9.80
2007,09,26,08,30,9.80
2007,09,26,08,31,9.80
2007,09,26,08,32,9.80
2007,09,26,08,33,9.80
2007,09,26,08,34,9.80
2007,09,26,08,35,9.80
2007,09,26,08,36,9.80
2007,09,26,08,37,9.80
2007,09,26,08,38,9.90
2007,09,26,08,39,9.90
2007,09,26,08,40,9.90
2007,09,26,08,41,9.90
2007,09,26,08,42,9.90
2007,09,26,08,43,9.90
2007,09,26,08,44,9.90
2007,09,26,08,45,9.90
2007,09,26,08,46,9.90
2007,09,26,08,47,9.90
2007,09,26,08,48,9.90
2007,09,26,08,49,9.90
2007,09,26,08,50,9.90
2007,09,26,08,51,9.90
2007,09,26,08,52,9.90
2007,09,26,08,53,9.90
2007,09,26,08,54,9.90
2007,09,26,08,55,9.90
2007,09,26,08,56,9.90
2007,09,26,08,57,9.90
2007,09,26,08,58,9.90
2007,09,26,08,59,9.90
2007,09,26,09,00,9.90
2007,09,26,09,01,9.90
2007,09,26,09,02,9.90
2007,09,26,09,03,9.90
2007,09,26,09,04,10.10
2007,09,26,09,05,10.10
2007,09,26,09,06,10.10
2007,09,26,09,07,10.10
2007,09,26,09,08,10.20
2007,09,26,09,09,10.20
2007,09,26,09,10,10.30
2007,09,26,09,11,10.30
2007,09,26,09,12,10.30
2007,09,26,09,13,10.30
2007,09,26,09,14,10.30
2007,09,26,09,15,10.40
2007,09,26,09,16,10.40
2007,09,26,09,17,10.40
2007,09,26,09,18,10.40
2007,09,26,09,19,10.40
2007,09,26,09,20,10.40
2007,09,26,09,21,10.40
2007,09,26,09,22,10.40
2007,09,26,09,23,10.40
2007,09,26,09,24,10.40
2007,09,26,09,25,10.40
2007,09,26,09,26,10.40
2007,09,26,09,27,10.40
2007,09,26,09,28,10.40
2007,09,26,09,29,10.40
2007,09,26,09,30,10.40
2007,09,26,09,31,10.40
2007,09,26,09,32,10.40
2007,09,26,09,33,10.50
2007,09,26,09,34,10.50
2007,09,26,09,35,10.40
2007,09,26,09,36,10.40
2007,09,26,09,37,10.40
2007,09,26,09,38,10.40
2007,09,26,09,39,10.40
2007,09,26,09,40,10.40
2007,09,26,09,41,10.40
2007,09,26,09,42,10.40
2007,09,26,09,43,10.40
2007,09,26,09,44,10.40
2007,09,26,09,45,10.40
2007,09,26,09,46,10.40
2007,09,26,09,47,10.60
2007,09,26,09,48,10.60
2007,09,26,09,49,10.60
2007,09,26,09,50,10.60
2007,09,26,09,51,10.60
2007,09,26,09,52,10.60
2007,09,26,09,53,10.60
2007,09,26,09,54,10.60
2007,09,26,09,55,10.60
2007,09,26,09,56,10.60
2007,09,26,09,57,10.60
2007,09,26,09,58,10.60
2007,09,26,09,59,10.60
2007,09,26,10,00,10.60
2007,09,26,10,01,10.70
2007,09,26,10,02,10.70
2007,09,26,10,03,10.80
2007,09,26,10,04,10.80
2007,09,26,10,05,10.80
2007,09,26,10,06,10.80
2007,09,26,10,07,10.90
2007,09,26,10,08,10.90
2007,09,26,10,09,10.90
2007,09,26,10,10,10.90
2007,09,26,10,11,10.90
2007,09,26,10,12,11.10
2007,09,26,10,13,11.10
2007,09,26,10,14,11.10
2007,09,26,10,15,11.10
2007,09,26,10,16,11.10
2007,09,26,10,17,11.10
2007,09,26,10,18,11.10
2007,09,26,10,19,11.20
2007,09,26,10,20,11.20
2007,09,26,10,21,11.20
2007,09,26,10,22,11.10
2007,09,26,10,23,11.10
2007,09,26,10,24,11.10
2007,09,26,10,25,11.10
2007,09,26,10,26,11.10
2007,09,26,10,27,11.10
2007,09,26,10,28,11.20
2007,09,26,10,29,11.20
2007,09,26,10,30,11.20
2007,09,26,10,31,11.30
2007,09,26,10,32,11.30
2007,09,26,10,33,11.30
2007,09,26,10,34,11.30
2007,09,26,10,35,11.30
2007,09,26,10,36,11.30
2007,09,26,10,37,11.30
2007,09,26,10,38,11.30
2007,09,26,10,39,11.30
2007,09,26,10,40,11.30
2007,09,26,10,41,11.20
2007,09,26,10,42,11.20
2007,09,26,10,43,11.20
2007,09,26,10,44,11.20
2007,09,26,10,45,11.20
2007,09,26,10,46,11.20
2007,09,26,10,47,11.20
2007,09,26,10,48,11.20
2007,09,26,10,49,11.20
2007,09,26,10,50,11.20
2007,09,26,10,51,11.20
2007,09,26,10,52,11.20
2007,09,26,10,53,11.20
2007,09,26,10,54,11.20
2007,09,26,10,55,11.20
2007,09,26,10,56,11.20
2007,09,26,10,57,11.20
2007,09,26,10,58,11.20
2007,09,26,10,59,11.10
2007,09,26,11,00,11.10
2007,09,26,11,01,11.10
2007,09,26,11,02,11.10
2007,09,26,11,03,11.10
2007,09,26,11,04,11.20
2007,09,26,11,05,11.20
2007,09,26,11,06,11.10
2007,09,26,11,07,11.10
2007,09,26,11,08,11.10
2007,09,26,11,09,11.10
2007,09,26,11,10,11.10
2007,09,26,11,11,11.10
2007,09,26,11,12,11.10
2007,09,26,11,13,10.90
2007,09,26,11,14,11.00
2007,09,26,11,15,11.10
2007,09,26,11,16,11.10
2007,09,26,11,17,11.10
2007,09,26,11,18,11.10
2007,09,26,11,19,11.10
2007,09,26,11,20,11.10
2007,09,26,11,21,11.10
2007,09,26,11,22,11.10
2007,09,26,11,23,11.20
2007,09,26,11,24,11.20
2007,09,26,11,25,11.20
2007,09,26,11,26,11.20
2007,09,26,11,27,11.10
2007,09,26,11,28,11.10
2007,09,26,11,29,11.10
2007,09,26,11,30,11.10
2007,09,26,11,31,11.10
2007,09,26,11,32,11.10
2007,09,26,11,33,11.10
2007,09,26,11,34,11.10
2007,09,26,11,35,11.10
2007,09,26,11,36,11.10
2007,09,26,11,37,11.20
2007,09,26,11,38,11.20
2007,09,26,11,39,11.30
2007,09,26,11,40,11.30
2007,09,26,11,41,11.40
2007,09,26,11,42,11.40
2007,09,26,11,43,11.40
2007,09,26,11,44,11.40
2007,09,26,11,45,11.40
2007,09,26,11,46,11.40
2007,09,26,11,47,11.40
2007,09,26,11,48,11.40
2007,09,26,11,49,11.40
2007,09,26,11,50,11.50
2007,09,26,11,51,11.60
2007,09,26,11,52,11.60
2007,09,26,11,53,11.60
2007,09,26,11,54,11.60
2007,09,26,11,55,11.60
2007,09,26,11,56,11.40
2007,09,26,11,57,11.40
2007,09,26,11,58,11.40
2007,09,26,11,59,11.40
2007,09,26,12,00,11.40
2007,09,26,12,01,11.50
2007,09,26,12,02,11.60
2007,09,26,12,03,11.60
2007,09,26,12,04,11.60
2007,09,26,12,05,11.60
2007,09,26,12,06,11.60
2007,09,26,12,07,11.60
2007,09,26,12,08,11.60
2007,09,26,12,09,11.70
2007,09,26,12,10,11.70
2007,09,26,12,11,11.70
2007,09,26,12,12,11.80
2007,09,26,12,13,11.80
2007,09,26,12,14,11.80
2007,09,26,12,15,11.70
2007,09,26,12,16,11.70
2007,09,26,12,17,11.70
2007,09,26,12,18,11.70
2007,09,26,12,19,11.80
2007,09,26,12,20,11.80
2007,09,26,12,21,11.70
2007,09,26,12,22,11.60
2007,09,26,12,23,11.60
2007,09,26,12,24,11.60
2007,09,26,12,25,11.60
2007,09,26,12,26,11.60
2007,09,26,12,27,11.60
2007,09,26,12,28,11.60
2007,09,26,12,29,11.60
2007,09,26,12,30,11.60
2007,09,26,12,31,11.60
2007,09,26,12,32,11.60
2007,09,26,12,33,11.60
2007,09,26,12,34,11.60
2007,09,26,12,35,11.60
2007,09,26,12,36,11.60
2007,09,26,12,37,11.60
2007,09,26,12,38,11.60
2007,09,26,12,39,11.50
2007,09,26,12,40,11.40
2007,09,26,12,41,11.50
2007,09,26,12,42,11.60
2007,09,26,12,43,11.60
2007,09,26,12,44,11.70
2007,09,26,12,45,11.70
2007,09,26,12,46,11.70
2007,09,26,12,47,11.70
2007,09,26,12,48,11.80
2007,09,26,12,49,11.80
2007,09,26,12,50,11.80
2007,09,26,12,51,11.80
2007,09,26,12,52,11.80
2007,09,26,12,53,11.80
2007,09,26,12,54,11.90
2007,09,26,12,55,11.90
2007,09,26,12,56,11.90
2007,09,26,12,57,11.90
2007,09,26,12,58,11.80
2007,09,26,12,59,11.80
2007,09,26,13,00,11.70
2007,09,26,13,01,11.60
2007,09,26,13,02,11.60
2007,09,26,13,03,11.60
2007,09,26,13,04,11.60
2007,09,26,13,05,11.60
2007,09,26,13,06,11.60
2007,09,26,13,07,11.60
2007,09,26,13,08,11.60
2007,09,26,13,09,11.40
2007,09,26,13,10,11.40
2007,09,26,13,11,11.40
2007,09,26,13,12,11.40
2007,09,26,13,13,11.40
2007,09,26,13,14,11.40
2007,09,26,13,15,11.40
2007,09,26,13,16,11.40
2007,09,26,13,17,11.40
2007,09,26,13,18,11.30
2007,09,26,13,19,11.30
2007,09,26,13,20,11.30
2007,09,26,13,21,11.30
2007,09,26,13,22,11.40
2007,09,26,13,23,11.40
2007,09,26,13,24,11.40
2007,09,26,13,25,11.40
2007,09,26,13,26,11.40
2007,09,26,13,27,11.40
2007,09,26,13,28,11.40
2007,09,26,13,29,11.30
2007,09,26,13,30,11.20
2007,09,26,13,31,11.20
2007,09,26,13,32,11.20
2007,09,26,13,33,11.20
2007,09,26,13,34,11.10
2007,09,26,13,35,11.10
2007,09,26,13,36,11.10
2007,09,26,13,37,11.10
2007,09,26,13,38,11.10
2007,09,26,13,39,11.10
2007,09,26,13,40,11.10
2007,09,26,13,41,11.10
2007,09,26,13,42,11.10
2007,09,26,13,43,11.10
2007,09,26,13,44,11.00
2007,09,26,13,45,10.90
2007,09,26,13,46,10.90
2007,09,26,13,47,10.80
2007,09,26,13,48,10.80
2007,09,26,13,49,10.70
2007,09,26,13,50,10.70
2007,09,26,13,51,10.70
2007,09,26,13,52,10.70
2007,09,26,13,53,10.80
2007,09,26,13,54,10.90
2007,09,26,13,55,10.90
2007,09,26,13,56,10.90
2007,09,26,13,57,10.90
2007,09,26,13,58,10.90
2007,09,26,13,59,10.90
2007,09,26,14,00,10.90
2007,09,26,14,01,10.90
2007,09,26,14,02,10.90
2007,09,26,14,03,10.90
2007,09,26,14,04,10.90
2007,09,26,14,05,10.90
2007,09,26,14,06,10.80
2007,09,26,14,07,10.80
2007,09,26,14,08,10.80
2007,09,26,14,09,10.80
2007,09,26,14,10,10.80
2007,09,26,14,11,10.80
2007,09,26,14,12,10.80
2007,09,26,14,13,10.80
2007,09,26,14,14,10.80
2007,09,26,14,15,10.80
2007,09,26,14,16,10.80
2007,09,26,14,17,10.90
2007,09,26,14,18,10.90
2007,09,26,14,19,10.90
2007,09,26,14,20,10.90
2007,09,26,14,21,10.90
2007,09,26,14,22,11.00
2007,09,26,14,23,11.10
2007,09,26,14,24,11.10
2007,09,26,14,25,11.10
2007,09,26,14,26,11.10
2007,09,26,14,27,11.10
2007,09,26,14,28,11.10
2007,09,26,14,29,11.10
2007,09,26,14,30,11.20
2007,09,26,14,31,11.20
2007,09,26,14,32,11.20
2007,09,26,14,33,11.20
2007,09,26,14,34,11.20
2007,09,26,14,35,11.20
2007,09,26,14,36,11.30
2007,09,26,14,37,11.40
2007,09,26,14,38,11.40
2007,09,26,14,39,11.40
2007,09,26,14,40,11.40
2007,09,26,14,41,11.40
2007,09,26,14,42,11.30
2007,09,26,14,43,11.30
2007,09,26,14,44,11.30
2007,09,26,14,45,11.20
2007,09,26,14,46,11.20
2007,09,26,14,47,11.20
2007,09,26,14,48,11.20
2007,09,26,14,49,11.30
2007,09,26,14,50,11.30
2007,09,26,14,51,11.30
2007,09,26,14,52,11.30
2007,09,26,14,53,11.30
2007,09,26,14,54,11.30
2007,09,26,14,55,11.40
2007,09,26,14,56,11.40
2007,09,26,14,57,11.40
2007,09,26,14,58,11.40
2007,09,26,14,59,11.30
2007,09,26,15,00,11.30
2007,09,26,15,01,11.30
2007,09,26,15,02,11.30
2007,09,26,15,03,11.30
2007,09,26,15,04,11.30
2007,09,26,15,05,11.40
2007,09,26,15,06,11.40
2007,09,26,15,07,11.30
2007,09,26,15,08,11.30
2007,09,26,15,09,11.30
2007,09,26,15,10,11.30
2007,09,26,15,11,11.30
2007,09,26,15,12,11.40
2007,09,26,15,13,11.40
2007,09,26,15,14,11.30
2007,09,26,15,15,11.30
2007,09,26,15,16,11.30
2007,09,26,15,17,11.30
2007,09,26,15,18,11.30
2007,09,26,15,19,11.30
2007,09,26,15,20,11.40
2007,09,26,15,21,11.40
2007,09,26,15,22,11.40
2007,09,26,15,23,11.40
2007,09,26,15,24,11.40
2007,09,26,15,25,11.50
2007,09,26,15,26,11.40
2007,09,26,15,27,11.50
2007,09,26,15,28,11.50
2007,09,26,15,29,11.50
2007,09,26,15,30,11.60
2007,09,26,15,31,11.60
2007,09,26,15,32,11.60
2007,09,26,15,33,11.60
2007,09,26,15,34,11.60
2007,09,26,15,35,11.60
2007,09,26,15,36,11.60
2007,09,26,15,37,11.70
2007,09,26,15,38,11.70
2007,09,26,15,39,11.80
2007,09,26,15,40,11.80
2007,09,26,15,41,11.80
2007,09,26,15,42,11.80
2007,09,26,15,43,11.80
2007,09,26,15,44,11.70
2007,09,26,15,45,11.60
2007,09,26,15,46,11.50
2007,09,26,15,47,11.40
2007,09,26,15,48,11.50
2007,09,26,15,49,11.60
2007,09,26,15,50,11.60
2007,09,26,15,51,11.60
2007,09,26,15,52,11.70
2007,09,26,15,53,11.70
2007,09,26,15,54,11.80
2007,09,26,15,55,11.80
2007,09,26,15,56,11.80
2007,09,26,15,57,11.90
2007,09,26,15,58,12.00
2007,09,26,15,59,12.10
2007,09,26,16,00,12.20
2007,09,26,16,01,12.30
2007,09,26,16,02,12.30
2007,09,26,16,03,12.40
2007,09,26,16,04,12.50
2007,09,26,16,05,12.60
2007,09,26,16,06,12.70
2007,09,26,16,07,12.80
2007,09,26,16,08,12.90
2007,09,26,16,09,13.00
2007,09,26,16,10,13.00
2007,09,26,16,11,13.10
2007,09,26,16,12,13.10
2007,09,26,16,13,13.20
2007,09,26,16,14,13.30
2007,09,26,16,15,13.40
2007,09,26,16,16,13.50
2007,09,26,16,17,13.60
2007,09,26,16,18,13.70
2007,09,26,16,19,13.80
2007,09,26,16,20,13.90
2007,09,26,16,21,14.00
2007,09,26,16,22,14.20
2007,09,26,16,23,14.30
2007,09,26,16,24,14.40
2007,09,26,16,25,14.60
2007,09,26,16,26,14.60
2007,09,26,16,27,14.60
2007,09,26,16,28,14.70
2007,09,26,16,29,14.70
2007,09,26,16,30,14.80
2007,09,26,16,31,14.90
2007,09,26,16,32,15.00
2007,09,26,16,33,15.10
2007,09,26,16,34,15.20
2007,09,26,16,35,15.20
2007,09,26,16,36,15.20
2007,09,26,16,37,15.30
2007,09,26,16,38,15.20
2007,09,26,16,39,15.20
2007,09,26,16,40,15.20
2007,09,26,16,41,15.30
2007,09,26,16,42,15.30
2007,09,26,16,43,15.30
2007,09,26,16,44,15.30
2007,09,26,16,45,15.30
2007,09,26,16,46,15.30
2007,09,26,16,47,15.40
2007,09,26,16,48,15.40
2007,09,26,16,49,15.50
2007,09,26,16,50,15.50
2007,09,26,16,51,15.60
2007,09,26,16,52,15.60
2007,09,26,16,53,15.60
2007,09,26,16,54,15.60
2007,09,26,16,55,15.50
2007,09,26,16,56,15.50
2007,09,26,16,57,15.40
2007,09,26,16,58,15.20
2007,09,26,16,59,15.00
2007,09,26,17,00,14.90
2007,09,26,17,01,14.90
2007,09,26,17,02,14.80
2007,09,26,17,03,14.80
2007,09,26,17,04,14.80
2007,09,26,17,05,14.70
2007,09,26,17,06,14.70
2007,09,26,17,07,14.70
2007,09,26,17,08,14.70
2007,09,26,17,09,14.60
2007,09,26,17,10,14.60
2007,09,26,17,11,14.50
2007,09,26,17,12,14.50
2007,09,26,17,13,14.50
2007,09,26,17,14,14.40
2007,09,26,17,15,14.40
2007,09,26,17,16,14.30
2007,09,26,17,17,14.20
2007,09,26,17,18,14.10
2007,09,26,17,19,14.00
2007,09,26,17,20,13.80
2007,09,26,17,21,13.70
2007,09,26,17,22,13.50
2007,09,26,17,23,13.20
2007,09,26,17,24,13.00
2007,09,26,17,25,12.90
2007,09,26,17,26,12.80
2007,09,26,17,27,12.70
2007,09,26,17,28,12.60
2007,09,26,17,29,12.60
2007,09,26,17,30,12.60