Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,25,00,00,978.53
2021,10,25,00,01,978.51
2021,10,25,00,02,978.53
2021,10,25,00,03,978.60
2021,10,25,00,04,978.53
2021,10,25,00,05,978.57
2021,10,25,00,06,978.63
2021,10,25,00,07,978.57
2021,10,25,00,08,978.53
2021,10,25,00,09,978.53
2021,10,25,00,10,978.53
2021,10,25,00,11,978.46
2021,10,25,00,12,978.53
2021,10,25,00,13,978.60
2021,10,25,00,14,978.53
2021,10,25,00,15,978.53
2021,10,25,00,16,978.50
2021,10,25,00,17,978.57
2021,10,25,00,18,978.62
2021,10,25,00,19,978.53
2021,10,25,00,20,978.59
2021,10,25,00,21,978.50
2021,10,25,00,22,978.46
2021,10,25,00,23,978.46
2021,10,25,00,24,978.46
2021,10,25,00,25,978.43
2021,10,25,00,26,978.43
2021,10,25,00,27,978.43
2021,10,25,00,28,978.40
2021,10,25,00,29,978.43
2021,10,25,00,30,978.50
2021,10,25,00,31,978.50
2021,10,25,00,32,978.50
2021,10,25,00,33,978.57
2021,10,25,00,34,978.56
2021,10,25,00,35,978.43
2021,10,25,00,36,978.46
2021,10,25,00,37,978.44
2021,10,25,00,38,978.60
2021,10,25,00,39,978.63
2021,10,25,00,40,978.60
2021,10,25,00,41,978.54
2021,10,25,00,42,978.67
2021,10,25,00,43,978.73
2021,10,25,00,44,978.77
2021,10,25,00,45,978.63
2021,10,25,00,46,978.60
2021,10,25,00,47,978.60
2021,10,25,00,48,978.60
2021,10,25,00,49,978.60
2021,10,25,00,50,978.59
2021,10,25,00,51,978.51
2021,10,25,00,52,978.60
2021,10,25,00,53,978.57
2021,10,25,00,54,978.53
2021,10,25,00,55,978.53
2021,10,25,00,56,978.60
2021,10,25,00,57,978.50
2021,10,25,00,58,978.46
2021,10,25,00,59,978.53
2021,10,25,01,00,978.60
2021,10,25,01,01,978.50
2021,10,25,01,02,978.46
2021,10,25,01,03,978.50
2021,10,25,01,04,978.67
2021,10,25,01,05,978.57
2021,10,25,01,06,978.57
2021,10,25,01,07,978.57
2021,10,25,01,08,978.53
2021,10,25,01,09,978.57
2021,10,25,01,10,978.57
2021,10,25,01,11,978.50
2021,10,25,01,12,978.46
2021,10,25,01,13,978.53
2021,10,25,01,14,978.53
2021,10,25,01,15,978.53
2021,10,25,01,16,978.53
2021,10,25,01,17,978.53
2021,10,25,01,18,978.63
2021,10,25,01,19,978.67
2021,10,25,01,20,978.67
2021,10,25,01,21,978.70
2021,10,25,01,22,978.67
2021,10,25,01,23,978.70
2021,10,25,01,24,978.67
2021,10,25,01,25,978.77
2021,10,25,01,26,978.70
2021,10,25,01,27,978.70
2021,10,25,01,28,978.70
2021,10,25,01,29,978.73
2021,10,25,01,30,978.77
2021,10,25,01,31,978.70
2021,10,25,01,32,978.70
2021,10,25,01,33,978.77
2021,10,25,01,34,978.80
2021,10,25,01,35,978.87
2021,10,25,01,36,978.84
2021,10,25,01,37,978.80
2021,10,25,01,38,978.80
2021,10,25,01,39,978.87
2021,10,25,01,40,978.90
2021,10,25,01,41,978.84
2021,10,25,01,42,978.90
2021,10,25,01,43,978.97
2021,10,25,01,44,979.00
2021,10,25,01,45,978.87
2021,10,25,01,46,978.87
2021,10,25,01,47,978.90
2021,10,25,01,48,978.87
2021,10,25,01,49,978.87
2021,10,25,01,50,978.80
2021,10,25,01,51,978.84
2021,10,25,01,52,978.80
2021,10,25,01,53,978.90
2021,10,25,01,54,978.84
2021,10,25,01,55,978.87
2021,10,25,01,56,978.94
2021,10,25,01,57,978.87
2021,10,25,01,58,978.84
2021,10,25,01,59,978.87
2021,10,25,02,00,978.94
2021,10,25,02,01,978.87
2021,10,25,02,02,978.94
2021,10,25,02,03,978.94
2021,10,25,02,04,979.01
2021,10,25,02,05,979.01
2021,10,25,02,06,978.94
2021,10,25,02,07,978.97
2021,10,25,02,08,979.01
2021,10,25,02,09,979.04
2021,10,25,02,10,978.97
2021,10,25,02,11,979.11
2021,10,25,02,12,978.98
2021,10,25,02,13,979.14
2021,10,25,02,14,979.11
2021,10,25,02,15,979.11
2021,10,25,02,16,979.07
2021,10,25,02,17,979.07
2021,10,25,02,18,979.04
2021,10,25,02,19,979.07
2021,10,25,02,20,979.08
2021,10,25,02,21,979.21
2021,10,25,02,22,979.24
2021,10,25,02,23,979.21
2021,10,25,02,24,979.14
2021,10,25,02,25,979.11
2021,10,25,02,26,979.24
2021,10,25,02,27,979.17
2021,10,25,02,28,979.24
2021,10,25,02,29,979.17
2021,10,25,02,30,979.21
2021,10,25,02,31,979.21
2021,10,25,02,32,979.14
2021,10,25,02,33,979.11
2021,10,25,02,34,979.14
2021,10,25,02,35,979.14
2021,10,25,02,36,979.21
2021,10,25,02,37,979.21
2021,10,25,02,38,979.21
2021,10,25,02,39,979.14
2021,10,25,02,40,979.17
2021,10,25,02,41,979.17
2021,10,25,02,42,979.22
2021,10,25,02,43,979.31
2021,10,25,02,44,979.17
2021,10,25,02,45,979.21
2021,10,25,02,46,979.21
2021,10,25,02,47,979.17
2021,10,25,02,48,979.17
2021,10,25,02,49,979.21
2021,10,25,02,50,979.21
2021,10,25,02,51,979.21
2021,10,25,02,52,979.15
2021,10,25,02,53,979.24
2021,10,25,02,54,979.21
2021,10,25,02,55,979.28
2021,10,25,02,56,979.21
2021,10,25,02,57,979.28
2021,10,25,02,58,979.31
2021,10,25,02,59,979.34
2021,10,25,03,00,979.34
2021,10,25,03,01,979.48
2021,10,25,03,02,979.55
2021,10,25,03,03,979.45
2021,10,25,03,04,979.48
2021,10,25,03,05,979.45
2021,10,25,03,06,979.51
2021,10,25,03,07,979.41
2021,10,25,03,08,979.48
2021,10,25,03,09,979.45
2021,10,25,03,10,979.41
2021,10,25,03,11,979.48
2021,10,25,03,12,979.48
2021,10,25,03,13,979.55
2021,10,25,03,14,979.48
2021,10,25,03,15,979.45
2021,10,25,03,16,979.41
2021,10,25,03,17,979.48
2021,10,25,03,18,979.45
2021,10,25,03,19,979.48
2021,10,25,03,20,979.51
2021,10,25,03,21,979.55
2021,10,25,03,22,979.55
2021,10,25,03,23,979.65
2021,10,25,03,24,979.75
2021,10,25,03,25,979.75
2021,10,25,03,26,979.72
2021,10,25,03,27,979.76
2021,10,25,03,28,979.85
2021,10,25,03,29,979.85
2021,10,25,03,30,979.82
2021,10,25,03,31,979.78
2021,10,25,03,32,979.82
2021,10,25,03,33,979.82
2021,10,25,03,34,979.72
2021,10,25,03,35,979.75
2021,10,25,03,36,979.75
2021,10,25,03,37,979.75
2021,10,25,03,38,979.85
2021,10,25,03,39,979.85
2021,10,25,03,40,979.82
2021,10,25,03,41,979.85
2021,10,25,03,42,979.89
2021,10,25,03,43,979.92
2021,10,25,03,44,979.95
2021,10,25,03,45,979.95
2021,10,25,03,46,980.02
2021,10,25,03,47,979.99
2021,10,25,03,48,980.02
2021,10,25,03,49,979.95
2021,10,25,03,50,980.06
2021,10,25,03,51,980.09
2021,10,25,03,52,980.09
2021,10,25,03,53,980.09
2021,10,25,03,54,980.02
2021,10,25,03,55,980.02
2021,10,25,03,56,979.99
2021,10,25,03,57,980.02
2021,10,25,03,58,979.92
2021,10,25,03,59,979.92
2021,10,25,04,00,979.95
2021,10,25,04,01,979.99
2021,10,25,04,02,979.92
2021,10,25,04,03,979.92
2021,10,25,04,04,979.92
2021,10,25,04,05,980.02
2021,10,25,04,06,980.09
2021,10,25,04,07,980.12
2021,10,25,04,08,980.06
2021,10,25,04,09,980.16
2021,10,25,04,10,980.16
2021,10,25,04,11,980.06
2021,10,25,04,12,980.12
2021,10,25,04,13,980.12
2021,10,25,04,14,980.19
2021,10,25,04,15,980.19
2021,10,25,04,16,980.16
2021,10,25,04,17,980.26
2021,10,25,04,18,980.16
2021,10,25,04,19,980.19
2021,10,25,04,20,980.26
2021,10,25,04,21,980.12
2021,10,25,04,22,980.16
2021,10,25,04,23,980.16
2021,10,25,04,24,980.26
2021,10,25,04,25,980.26
2021,10,25,04,26,980.22
2021,10,25,04,27,980.29
2021,10,25,04,28,980.29
2021,10,25,04,29,980.27
2021,10,25,04,30,980.39
2021,10,25,04,31,980.33
2021,10,25,04,32,980.36
2021,10,25,04,33,980.46
2021,10,25,04,34,980.53
2021,10,25,04,35,980.46
2021,10,25,04,36,980.50
2021,10,25,04,37,980.60
2021,10,25,04,38,980.53
2021,10,25,04,39,980.50
2021,10,25,04,40,980.53
2021,10,25,04,41,980.53
2021,10,25,04,42,980.53
2021,10,25,04,43,980.56
2021,10,25,04,44,980.60
2021,10,25,04,45,980.56
2021,10,25,04,46,980.53
2021,10,25,04,47,980.56
2021,10,25,04,48,980.63
2021,10,25,04,49,980.56
2021,10,25,04,50,980.66
2021,10,25,04,51,980.66
2021,10,25,04,52,980.60
2021,10,25,04,53,980.56
2021,10,25,04,54,980.50
2021,10,25,04,55,980.53
2021,10,25,04,56,980.56
2021,10,25,04,57,980.60
2021,10,25,04,58,980.56
2021,10,25,04,59,980.60
2021,10,25,05,00,980.53
2021,10,25,05,01,980.50
2021,10,25,05,02,980.50
2021,10,25,05,03,980.53
2021,10,25,05,04,980.60
2021,10,25,05,05,980.67
2021,10,25,05,06,980.77
2021,10,25,05,07,980.63
2021,10,25,05,08,980.63
2021,10,25,05,09,980.66
2021,10,25,05,10,980.73
2021,10,25,05,11,980.66
2021,10,25,05,12,980.66
2021,10,25,05,13,980.69
2021,10,25,05,14,980.50
2021,10,25,05,15,980.63
2021,10,25,05,16,980.66
2021,10,25,05,17,980.73
2021,10,25,05,18,980.70
2021,10,25,05,19,980.73
2021,10,25,05,20,980.73
2021,10,25,05,21,980.80
2021,10,25,05,22,980.83
2021,10,25,05,23,980.83
2021,10,25,05,24,980.87
2021,10,25,05,25,980.80
2021,10,25,05,26,980.80
2021,10,25,05,27,980.77
2021,10,25,05,28,980.80
2021,10,25,05,29,980.83
2021,10,25,05,30,980.83
2021,10,25,05,31,980.87
2021,10,25,05,32,980.90
2021,10,25,05,33,980.87
2021,10,25,05,34,980.87
2021,10,25,05,35,980.83
2021,10,25,05,36,980.87
2021,10,25,05,37,980.80
2021,10,25,05,38,980.83
2021,10,25,05,39,980.83
2021,10,25,05,40,980.83
2021,10,25,05,41,980.87
2021,10,25,05,42,980.80
2021,10,25,05,43,980.70
2021,10,25,05,44,980.70
2021,10,25,05,45,980.60
2021,10,25,05,46,980.66
2021,10,25,05,47,980.77
2021,10,25,05,48,980.80
2021,10,25,05,49,980.87
2021,10,25,05,50,980.87
2021,10,25,05,51,980.94
2021,10,25,05,52,980.83
2021,10,25,05,53,980.83
2021,10,25,05,54,980.83
2021,10,25,05,55,980.80
2021,10,25,05,56,980.71
2021,10,25,05,57,980.66
2021,10,25,05,58,980.66
2021,10,25,05,59,980.70
2021,10,25,06,00,980.66
2021,10,25,06,01,980.66
2021,10,25,06,02,980.66
2021,10,25,06,03,980.66
2021,10,25,06,04,980.72
2021,10,25,06,05,980.63
2021,10,25,06,06,980.73
2021,10,25,06,07,980.73
2021,10,25,06,08,980.77
2021,10,25,06,09,980.83
2021,10,25,06,10,980.80
2021,10,25,06,11,980.80
2021,10,25,06,12,980.87
2021,10,25,06,13,980.87
2021,10,25,06,14,980.90
2021,10,25,06,15,980.94
2021,10,25,06,16,980.94
2021,10,25,06,17,981.00
2021,10,25,06,18,981.07
2021,10,25,06,19,981.10
2021,10,25,06,20,981.14
2021,10,25,06,21,981.14
2021,10,25,06,22,981.10
2021,10,25,06,23,981.00
2021,10,25,06,24,981.10
2021,10,25,06,25,981.07
2021,10,25,06,26,981.10
2021,10,25,06,27,981.07
2021,10,25,06,28,981.10
2021,10,25,06,29,981.07
2021,10,25,06,30,981.07
2021,10,25,06,31,981.10
2021,10,25,06,32,981.04
2021,10,25,06,33,981.04
2021,10,25,06,34,981.10
2021,10,25,06,35,981.10
2021,10,25,06,36,981.14
2021,10,25,06,37,981.17
2021,10,25,06,38,981.17
2021,10,25,06,39,981.17
2021,10,25,06,40,981.24
2021,10,25,06,41,981.27
2021,10,25,06,42,981.21
2021,10,25,06,43,981.21
2021,10,25,06,44,981.24
2021,10,25,06,45,981.21
2021,10,25,06,46,981.24
2021,10,25,06,47,981.27
2021,10,25,06,48,981.31
2021,10,25,06,49,981.38
2021,10,25,06,50,981.34
2021,10,25,06,51,981.34
2021,10,25,06,52,981.31
2021,10,25,06,53,981.31
2021,10,25,06,54,981.38
2021,10,25,06,55,981.44
2021,10,25,06,56,981.55
2021,10,25,06,57,981.48
2021,10,25,06,58,981.44
2021,10,25,06,59,981.34
2021,10,25,07,00,981.38
2021,10,25,07,01,981.38
2021,10,25,07,02,981.38
2021,10,25,07,03,981.48
2021,10,25,07,04,981.44
2021,10,25,07,05,981.34
2021,10,25,07,06,981.31
2021,10,25,07,07,981.31
2021,10,25,07,08,981.27
2021,10,25,07,09,981.21
2021,10,25,07,10,981.21
2021,10,25,07,11,981.34
2021,10,25,07,12,981.34
2021,10,25,07,13,981.44
2021,10,25,07,14,981.48
2021,10,25,07,15,981.51
2021,10,25,07,16,981.51
2021,10,25,07,17,981.58
2021,10,25,07,18,981.61
2021,10,25,07,19,981.65
2021,10,25,07,20,981.71
2021,10,25,07,21,981.75
2021,10,25,07,22,981.71
2021,10,25,07,23,981.71
2021,10,25,07,24,981.78
2021,10,25,07,25,981.78
2021,10,25,07,26,981.78
2021,10,25,07,27,981.85
2021,10,25,07,28,981.78
2021,10,25,07,29,981.75
2021,10,25,07,30,981.68
2021,10,25,07,31,981.65
2021,10,25,07,32,981.71
2021,10,25,07,33,981.71
2021,10,25,07,34,981.71
2021,10,25,07,35,981.71
2021,10,25,07,36,981.78
2021,10,25,07,37,981.82
2021,10,25,07,38,981.85
2021,10,25,07,39,981.85
2021,10,25,07,40,981.82
2021,10,25,07,41,981.88
2021,10,25,07,42,981.82
2021,10,25,07,43,981.82
2021,10,25,07,44,981.68
2021,10,25,07,45,981.68
2021,10,25,07,46,981.82
2021,10,25,07,47,981.88
2021,10,25,07,48,981.88
2021,10,25,07,49,981.82
2021,10,25,07,50,981.75
2021,10,25,07,51,981.68
2021,10,25,07,52,981.68
2021,10,25,07,53,981.68
2021,10,25,07,54,981.68
2021,10,25,07,55,981.71
2021,10,25,07,56,981.68
2021,10,25,07,57,981.71
2021,10,25,07,58,981.68
2021,10,25,07,59,981.68
2021,10,25,08,00,981.71
2021,10,25,08,01,981.78
2021,10,25,08,02,981.82
2021,10,25,08,03,981.85
2021,10,25,08,04,981.82
2021,10,25,08,05,981.85
2021,10,25,08,06,981.82
2021,10,25,08,07,981.85
2021,10,25,08,08,981.88
2021,10,25,08,09,981.82
2021,10,25,08,10,981.82
2021,10,25,08,11,981.78
2021,10,25,08,12,981.75
2021,10,25,08,13,981.75
2021,10,25,08,14,981.82
2021,10,25,08,15,981.82
2021,10,25,08,16,981.82
2021,10,25,08,17,981.85
2021,10,25,08,18,981.95
2021,10,25,08,19,981.95
2021,10,25,08,20,981.99
2021,10,25,08,21,982.05
2021,10,25,08,22,982.02
2021,10,25,08,23,982.12
2021,10,25,08,24,982.12
2021,10,25,08,25,982.09
2021,10,25,08,26,982.09
2021,10,25,08,27,982.05
2021,10,25,08,28,982.15
2021,10,25,08,29,982.22
2021,10,25,08,30,982.29
2021,10,25,08,31,982.26
2021,10,25,08,32,982.36
2021,10,25,08,33,982.29
2021,10,25,08,34,982.19
2021,10,25,08,35,982.19
2021,10,25,08,36,982.19
2021,10,25,08,37,982.22
2021,10,25,08,38,982.19
2021,10,25,08,39,982.12
2021,10,25,08,40,982.12
2021,10,25,08,41,982.05
2021,10,25,08,42,982.02
2021,10,25,08,43,982.02
2021,10,25,08,44,982.02
2021,10,25,08,45,981.99
2021,10,25,08,46,981.99
2021,10,25,08,47,981.95
2021,10,25,08,48,981.95
2021,10,25,08,49,981.99
2021,10,25,08,50,982.02
2021,10,25,08,51,982.05
2021,10,25,08,52,982.05
2021,10,25,08,53,982.05
2021,10,25,08,54,982.09
2021,10,25,08,55,982.12
2021,10,25,08,56,982.12
2021,10,25,08,57,982.19
2021,10,25,08,58,982.19
2021,10,25,08,59,982.22
2021,10,25,09,00,982.29
2021,10,25,09,01,982.32
2021,10,25,09,02,982.29
2021,10,25,09,03,982.36
2021,10,25,09,04,982.39
2021,10,25,09,05,982.43
2021,10,25,09,06,982.46
2021,10,25,09,07,982.49
2021,10,25,09,08,982.46
2021,10,25,09,09,982.53
2021,10,25,09,10,982.56
2021,10,25,09,11,982.56
2021,10,25,09,12,982.56
2021,10,25,09,13,982.59
2021,10,25,09,14,982.63
2021,10,25,09,15,982.59
2021,10,25,09,16,982.53
2021,10,25,09,17,982.56
2021,10,25,09,18,982.56
2021,10,25,09,19,982.49
2021,10,25,09,20,982.49
2021,10,25,09,21,982.56
2021,10,25,09,22,982.56
2021,10,25,09,23,982.56
2021,10,25,09,24,982.66
2021,10,25,09,25,982.59
2021,10,25,09,26,982.59
2021,10,25,09,27,982.49
2021,10,25,09,28,982.39
2021,10,25,09,29,982.32
2021,10,25,09,30,982.29
2021,10,25,09,31,982.26
2021,10,25,09,32,982.26
2021,10,25,09,33,982.36
2021,10,25,09,34,982.43
2021,10,25,09,35,982.46
2021,10,25,09,36,982.53
2021,10,25,09,37,982.49
2021,10,25,09,38,982.49
2021,10,25,09,39,982.46
2021,10,25,09,40,982.46
2021,10,25,09,41,982.49
2021,10,25,09,42,982.56
2021,10,25,09,43,982.56
2021,10,25,09,44,982.59
2021,10,25,09,45,982.59
2021,10,25,09,46,982.63
2021,10,25,09,47,982.76
2021,10,25,09,48,982.76
2021,10,25,09,49,982.76
2021,10,25,09,50,982.80
2021,10,25,09,51,982.80
2021,10,25,09,52,982.76
2021,10,25,09,53,982.70
2021,10,25,09,54,982.73
2021,10,25,09,55,982.80
2021,10,25,09,56,982.83
2021,10,25,09,57,982.76
2021,10,25,09,58,982.73
2021,10,25,09,59,982.73
2021,10,25,10,00,982.70
2021,10,25,10,01,982.63
2021,10,25,10,02,982.63
2021,10,25,10,03,982.66
2021,10,25,10,04,982.63
2021,10,25,10,05,982.70
2021,10,25,10,06,982.73
2021,10,25,10,07,982.70
2021,10,25,10,08,982.66
2021,10,25,10,09,982.63
2021,10,25,10,10,982.63
2021,10,25,10,11,982.63
2021,10,25,10,12,982.63
2021,10,25,10,13,982.59
2021,10,25,10,14,982.53
2021,10,25,10,15,982.49
2021,10,25,10,16,982.43
2021,10,25,10,17,982.43
2021,10,25,10,18,982.56
2021,10,25,10,19,982.56
2021,10,25,10,20,982.63
2021,10,25,10,21,982.73
2021,10,25,10,22,982.76
2021,10,25,10,23,982.80
2021,10,25,10,24,982.80
2021,10,25,10,25,982.87
2021,10,25,10,26,982.83
2021,10,25,10,27,982.87
2021,10,25,10,28,982.87
2021,10,25,10,29,982.87
2021,10,25,10,30,982.83
2021,10,25,10,31,982.83
2021,10,25,10,32,982.83
2021,10,25,10,33,982.90
2021,10,25,10,34,982.93
2021,10,25,10,35,982.93
2021,10,25,10,36,982.97
2021,10,25,10,37,982.97
2021,10,25,10,38,982.83
2021,10,25,10,39,982.87
2021,10,25,10,40,982.80
2021,10,25,10,41,982.76
2021,10,25,10,42,982.76
2021,10,25,10,43,982.80
2021,10,25,10,44,982.76
2021,10,25,10,45,982.73
2021,10,25,10,46,982.80
2021,10,25,10,47,982.87
2021,10,25,10,48,982.87
2021,10,25,10,49,982.93
2021,10,25,10,50,982.87
2021,10,25,10,51,982.93
2021,10,25,10,52,982.97
2021,10,25,10,53,982.90
2021,10,25,10,54,982.93
2021,10,25,10,55,983.00
2021,10,25,10,56,982.93
2021,10,25,10,57,982.97
2021,10,25,10,58,982.90
2021,10,25,10,59,982.97
2021,10,25,11,00,982.93
2021,10,25,11,01,982.97
2021,10,25,11,02,982.97
2021,10,25,11,03,983.04
2021,10,25,11,04,982.97
2021,10,25,11,05,983.00
2021,10,25,11,06,982.97
2021,10,25,11,07,983.00
2021,10,25,11,08,983.09
2021,10,25,11,09,983.14
2021,10,25,11,10,983.20
2021,10,25,11,11,983.17
2021,10,25,11,12,983.20
2021,10,25,11,13,983.17
2021,10,25,11,14,983.17
2021,10,25,11,15,983.34
2021,10,25,11,16,983.34
2021,10,25,11,17,983.37
2021,10,25,11,18,983.41
2021,10,25,11,19,983.48
2021,10,25,11,20,983.48
2021,10,25,11,21,983.51
2021,10,25,11,22,983.58
2021,10,25,11,23,983.58
2021,10,25,11,24,983.64
2021,10,25,11,25,983.68
2021,10,25,11,26,983.64
2021,10,25,11,27,983.75
2021,10,25,11,28,983.85
2021,10,25,11,29,983.88
2021,10,25,11,30,983.85
2021,10,25,11,31,983.85
2021,10,25,11,32,983.88
2021,10,25,11,33,983.92
2021,10,25,11,34,983.92
2021,10,25,11,35,983.92
2021,10,25,11,36,983.92
2021,10,25,11,37,983.92
2021,10,25,11,38,983.92
2021,10,25,11,39,983.95
2021,10,25,11,40,983.92
2021,10,25,11,41,983.85
2021,10,25,11,42,983.85
2021,10,25,11,43,983.85
2021,10,25,11,44,983.85
2021,10,25,11,45,983.78
2021,10,25,11,46,983.81
2021,10,25,11,47,983.81
2021,10,25,11,48,983.78
2021,10,25,11,49,983.78
2021,10,25,11,50,983.78
2021,10,25,11,51,983.85
2021,10,25,11,52,983.88
2021,10,25,11,53,983.92
2021,10,25,11,54,983.95
2021,10,25,11,55,983.88
2021,10,25,11,56,983.85
2021,10,25,11,57,983.95
2021,10,25,11,58,984.02
2021,10,25,11,59,984.02
2021,10,25,12,00,984.02
2021,10,25,12,01,984.02
2021,10,25,12,02,984.05
2021,10,25,12,03,984.12
2021,10,25,12,04,984.05
2021,10,25,12,05,984.05
2021,10,25,12,06,984.05
2021,10,25,12,07,984.05
2021,10,25,12,08,984.02
2021,10,25,12,09,983.98
2021,10,25,12,10,984.02
2021,10,25,12,11,983.98
2021,10,25,12,12,983.92
2021,10,25,12,13,983.92
2021,10,25,12,14,983.92
2021,10,25,12,15,983.92
2021,10,25,12,16,983.85
2021,10,25,12,17,983.78
2021,10,25,12,18,983.75
2021,10,25,12,19,983.71
2021,10,25,12,20,983.71
2021,10,25,12,21,983.78
2021,10,25,12,22,983.92
2021,10,25,12,23,983.98
2021,10,25,12,24,984.02
2021,10,25,12,25,984.05
2021,10,25,12,26,984.05
2021,10,25,12,27,984.08
2021,10,25,12,28,984.08
2021,10,25,12,29,984.08
2021,10,25,12,30,984.08
2021,10,25,12,31,984.12
2021,10,25,12,32,984.08
2021,10,25,12,33,984.08
2021,10,25,12,34,984.12
2021,10,25,12,35,984.08
2021,10,25,12,36,984.08
2021,10,25,12,37,984.05
2021,10,25,12,38,984.05
2021,10,25,12,39,984.08
2021,10,25,12,40,984.08
2021,10,25,12,41,984.12
2021,10,25,12,42,984.19
2021,10,25,12,43,984.15
2021,10,25,12,44,984.19
2021,10,25,12,45,984.19
2021,10,25,12,46,984.19
2021,10,25,12,47,984.15
2021,10,25,12,48,984.12
2021,10,25,12,49,984.15
2021,10,25,12,50,984.08
2021,10,25,12,51,984.12
2021,10,25,12,52,984.08
2021,10,25,12,53,984.08
2021,10,25,12,54,984.19
2021,10,25,12,55,984.19
2021,10,25,12,56,984.15
2021,10,25,12,57,984.15
2021,10,25,12,58,984.19
2021,10,25,12,59,984.22
2021,10,25,13,00,984.22
2021,10,25,13,01,984.19
2021,10,25,13,02,984.22
2021,10,25,13,03,984.19
2021,10,25,13,04,984.19
2021,10,25,13,05,984.22
2021,10,25,13,06,984.22
2021,10,25,13,07,984.22
2021,10,25,13,08,984.22
2021,10,25,13,09,984.15
2021,10,25,13,10,984.19
2021,10,25,13,11,984.12
2021,10,25,13,12,984.08
2021,10,25,13,13,984.08
2021,10,25,13,14,984.05
2021,10,25,13,15,984.05
2021,10,25,13,16,984.08
2021,10,25,13,17,984.08
2021,10,25,13,18,984.12
2021,10,25,13,19,984.15
2021,10,25,13,20,984.15
2021,10,25,13,21,984.19
2021,10,25,13,22,984.15
2021,10,25,13,23,984.19
2021,10,25,13,24,984.19
2021,10,25,13,25,984.19
2021,10,25,13,26,984.25
2021,10,25,13,27,984.32
2021,10,25,13,28,984.36
2021,10,25,13,29,984.36
2021,10,25,13,30,984.36
2021,10,25,13,31,984.39
2021,10,25,13,32,984.42
2021,10,25,13,33,984.42
2021,10,25,13,34,984.49
2021,10,25,13,35,984.49
2021,10,25,13,36,984.40
2021,10,25,13,37,984.42
2021,10,25,13,38,984.49
2021,10,25,13,39,984.46
2021,10,25,13,40,984.46
2021,10,25,13,41,984.49
2021,10,25,13,42,984.49
2021,10,25,13,43,984.53
2021,10,25,13,44,984.56
2021,10,25,13,45,984.56
2021,10,25,13,46,984.56
2021,10,25,13,47,984.59
2021,10,25,13,48,984.66
2021,10,25,13,49,984.66
2021,10,25,13,50,984.66
2021,10,25,13,51,984.66
2021,10,25,13,52,984.69
2021,10,25,13,53,984.66
2021,10,25,13,54,984.69
2021,10,25,13,55,984.66
2021,10,25,13,56,984.59
2021,10,25,13,57,984.59
2021,10,25,13,58,984.66
2021,10,25,13,59,984.73
2021,10,25,14,00,984.73
2021,10,25,14,01,984.80
2021,10,25,14,02,984.83
2021,10,25,14,03,984.90
2021,10,25,14,04,984.93
2021,10,25,14,05,984.93
2021,10,25,14,06,984.93
2021,10,25,14,07,984.97
2021,10,25,14,08,985.00
2021,10,25,14,09,985.03
2021,10,25,14,10,985.10
2021,10,25,14,11,985.07
2021,10,25,14,12,985.13
2021,10,25,14,13,985.20
2021,10,25,14,14,985.27
2021,10,25,14,15,985.24
2021,10,25,14,16,985.24
2021,10,25,14,17,985.30
2021,10,25,14,18,985.34
2021,10,25,14,19,985.34
2021,10,25,14,20,985.37
2021,10,25,14,21,985.34
2021,10,25,14,22,985.34
2021,10,25,14,23,985.37
2021,10,25,14,24,985.41
2021,10,25,14,25,985.41
2021,10,25,14,26,985.37
2021,10,25,14,27,985.41
2021,10,25,14,28,985.37
2021,10,25,14,29,985.44
2021,10,25,14,30,985.51
2021,10,25,14,31,985.61
2021,10,25,14,32,985.57
2021,10,25,14,33,985.57
2021,10,25,14,34,985.64
2021,10,25,14,35,985.74
2021,10,25,14,36,985.71
2021,10,25,14,37,985.74
2021,10,25,14,38,985.74
2021,10,25,14,39,985.81
2021,10,25,14,40,985.85
2021,10,25,14,41,985.88
2021,10,25,14,42,985.91
2021,10,25,14,43,985.95
2021,10,25,14,44,986.02
2021,10,25,14,45,986.08
2021,10,25,14,46,986.02
2021,10,25,14,47,985.86
2021,10,25,14,48,985.72
2021,10,25,14,49,985.74
2021,10,25,14,50,985.78
2021,10,25,14,51,985.78
2021,10,25,14,52,985.68
2021,10,25,14,53,985.64
2021,10,25,14,54,985.71
2021,10,25,14,55,985.74
2021,10,25,14,56,985.81
2021,10,25,14,57,985.85
2021,10,25,14,58,985.85
2021,10,25,14,59,985.95
2021,10,25,15,00,986.04
2021,10,25,15,01,986.15
2021,10,25,15,02,986.15
2021,10,25,15,03,986.15
2021,10,25,15,04,986.12
2021,10,25,15,05,986.05
2021,10,25,15,06,986.05
2021,10,25,15,07,986.02
2021,10,25,15,08,986.02
2021,10,25,15,09,986.12
2021,10,25,15,10,986.12
2021,10,25,15,11,986.18
2021,10,25,15,12,986.15
2021,10,25,15,13,986.22
2021,10,25,15,14,986.22
2021,10,25,15,15,986.22
2021,10,25,15,16,986.18
2021,10,25,15,17,986.22
2021,10,25,15,18,986.29
2021,10,25,15,19,986.29
2021,10,25,15,20,986.32
2021,10,25,15,21,986.32
2021,10,25,15,22,986.35
2021,10,25,15,23,986.25
2021,10,25,15,24,986.35
2021,10,25,15,25,986.32
2021,10,25,15,26,986.39
2021,10,25,15,27,986.39
2021,10,25,15,28,986.42
2021,10,25,15,29,986.39
2021,10,25,15,30,986.35
2021,10,25,15,31,986.39
2021,10,25,15,32,986.66
2021,10,25,15,33,986.69
2021,10,25,15,34,986.76
2021,10,25,15,35,986.69
2021,10,25,15,36,986.69
2021,10,25,15,37,986.69
2021,10,25,15,38,986.66
2021,10,25,15,39,986.73
2021,10,25,15,40,986.69
2021,10,25,15,41,986.76
2021,10,25,15,42,986.73
2021,10,25,15,43,986.83
2021,10,25,15,44,986.86
2021,10,25,15,45,986.93
2021,10,25,15,46,986.93
2021,10,25,15,47,986.96
2021,10,25,15,48,986.96
2021,10,25,15,49,986.86
2021,10,25,15,50,986.93
2021,10,25,15,51,987.03
2021,10,25,15,52,987.03
2021,10,25,15,53,987.06
2021,10,25,15,54,987.06
2021,10,25,15,55,987.06
2021,10,25,15,56,987.06
2021,10,25,15,57,987.10
2021,10,25,15,58,987.13
2021,10,25,15,59,987.20
2021,10,25,16,00,987.20
2021,10,25,16,01,987.20
2021,10,25,16,02,987.13
2021,10,25,16,03,987.17
2021,10,25,16,04,987.20
2021,10,25,16,05,987.20
2021,10,25,16,06,987.27
2021,10,25,16,07,987.23
2021,10,25,16,08,987.20
2021,10,25,16,09,987.23
2021,10,25,16,10,987.20
2021,10,25,16,11,987.27
2021,10,25,16,12,987.34
2021,10,25,16,13,987.34
2021,10,25,16,14,987.34
2021,10,25,16,15,987.44
2021,10,25,16,16,987.40
2021,10,25,16,17,987.40
2021,10,25,16,18,987.44
2021,10,25,16,19,987.47
2021,10,25,16,20,987.47
2021,10,25,16,21,987.51
2021,10,25,16,22,987.51
2021,10,25,16,23,987.44
2021,10,25,16,24,987.51
2021,10,25,16,25,987.44
2021,10,25,16,26,987.47
2021,10,25,16,27,987.51
2021,10,25,16,28,987.57
2021,10,25,16,29,987.66
2021,10,25,16,30,987.61
2021,10,25,16,31,987.67
2021,10,25,16,32,987.71
2021,10,25,16,33,987.71
2021,10,25,16,34,987.74
2021,10,25,16,35,987.67
2021,10,25,16,36,987.88