Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,12.90
2015,05,29,00,01,12.90
2015,05,29,00,02,12.80
2015,05,29,00,03,12.80
2015,05,29,00,04,12.80
2015,05,29,00,05,12.80
2015,05,29,00,06,12.80
2015,05,29,00,07,12.80
2015,05,29,00,08,12.80
2015,05,29,00,09,12.80
2015,05,29,00,10,12.80
2015,05,29,00,11,12.70
2015,05,29,00,12,12.70
2015,05,29,00,13,12.70
2015,05,29,00,14,12.70
2015,05,29,00,15,12.70
2015,05,29,00,16,12.70
2015,05,29,00,17,12.70
2015,05,29,00,18,12.70
2015,05,29,00,19,12.70
2015,05,29,00,20,12.60
2015,05,29,00,21,12.60
2015,05,29,00,22,12.60
2015,05,29,00,23,12.60
2015,05,29,00,24,12.60
2015,05,29,00,25,12.60
2015,05,29,00,26,12.60
2015,05,29,00,27,12.60
2015,05,29,00,28,12.50
2015,05,29,00,29,12.50
2015,05,29,00,30,12.50
2015,05,29,00,31,12.50
2015,05,29,00,32,12.50
2015,05,29,00,33,12.50
2015,05,29,00,34,12.50
2015,05,29,00,35,12.50
2015,05,29,00,36,12.40
2015,05,29,00,37,12.40
2015,05,29,00,38,12.40
2015,05,29,00,39,12.40
2015,05,29,00,40,12.40
2015,05,29,00,41,12.40
2015,05,29,00,42,12.30
2015,05,29,00,43,12.30
2015,05,29,00,44,12.30
2015,05,29,00,45,12.30
2015,05,29,00,46,12.30
2015,05,29,00,47,12.20
2015,05,29,00,48,12.20
2015,05,29,00,49,12.20
2015,05,29,00,50,12.20
2015,05,29,00,51,12.20
2015,05,29,00,52,12.20
2015,05,29,00,53,12.10
2015,05,29,00,54,12.10
2015,05,29,00,55,12.10
2015,05,29,00,56,12.10
2015,05,29,00,57,12.10
2015,05,29,00,58,12.00
2015,05,29,00,59,12.00
2015,05,29,01,00,12.00
2015,05,29,01,01,12.00
2015,05,29,01,02,11.90
2015,05,29,01,03,11.90
2015,05,29,01,04,11.90
2015,05,29,01,05,11.90
2015,05,29,01,06,11.90
2015,05,29,01,07,11.90
2015,05,29,01,08,11.90
2015,05,29,01,09,11.80
2015,05,29,01,10,11.80
2015,05,29,01,11,11.80
2015,05,29,01,12,11.80
2015,05,29,01,13,11.80
2015,05,29,01,14,11.80
2015,05,29,01,15,11.80
2015,05,29,01,16,11.80
2015,05,29,01,17,11.80
2015,05,29,01,18,11.80
2015,05,29,01,19,11.70
2015,05,29,01,20,11.70
2015,05,29,01,21,11.70
2015,05,29,01,22,11.70
2015,05,29,01,23,11.70
2015,05,29,01,24,11.70
2015,05,29,01,25,11.70
2015,05,29,01,26,11.70
2015,05,29,01,27,11.70
2015,05,29,01,28,11.70
2015,05,29,01,29,11.70
2015,05,29,01,30,11.70
2015,05,29,01,31,11.80
2015,05,29,01,32,11.70
2015,05,29,01,33,11.70
2015,05,29,01,34,11.70
2015,05,29,01,35,11.70
2015,05,29,01,36,11.70
2015,05,29,01,37,11.70
2015,05,29,01,38,11.70
2015,05,29,01,39,11.70
2015,05,29,01,40,11.70
2015,05,29,01,41,11.70
2015,05,29,01,42,11.70
2015,05,29,01,43,11.70
2015,05,29,01,44,11.80
2015,05,29,01,45,11.80
2015,05,29,01,46,11.80
2015,05,29,01,47,11.80
2015,05,29,01,48,11.80
2015,05,29,01,49,11.80
2015,05,29,01,50,11.80
2015,05,29,01,51,11.80
2015,05,29,01,52,11.80
2015,05,29,01,53,11.80
2015,05,29,01,54,11.80
2015,05,29,01,55,11.70
2015,05,29,01,56,11.70
2015,05,29,01,57,11.70
2015,05,29,01,58,11.70
2015,05,29,01,59,11.70
2015,05,29,02,00,11.70
2015,05,29,02,01,11.70
2015,05,29,02,02,11.70
2015,05,29,02,03,11.70
2015,05,29,02,04,11.60
2015,05,29,02,05,11.60
2015,05,29,02,06,11.60
2015,05,29,02,07,11.60
2015,05,29,02,08,11.60
2015,05,29,02,09,11.60
2015,05,29,02,10,11.60
2015,05,29,02,11,11.50
2015,05,29,02,12,11.50
2015,05,29,02,13,11.50
2015,05,29,02,14,11.50
2015,05,29,02,15,11.50
2015,05,29,02,16,11.50
2015,05,29,02,17,11.40
2015,05,29,02,18,11.40
2015,05,29,02,19,11.40
2015,05,29,02,20,11.40
2015,05,29,02,21,11.40
2015,05,29,02,22,11.40
2015,05,29,02,23,11.40
2015,05,29,02,24,11.40
2015,05,29,02,25,11.40
2015,05,29,02,26,11.40
2015,05,29,02,27,11.40
2015,05,29,02,28,11.40
2015,05,29,02,29,11.40
2015,05,29,02,30,11.40
2015,05,29,02,31,11.40
2015,05,29,02,32,11.40
2015,05,29,02,33,11.40
2015,05,29,02,34,11.40
2015,05,29,02,35,11.40
2015,05,29,02,36,11.40
2015,05,29,02,37,11.50
2015,05,29,02,38,11.50
2015,05,29,02,39,11.50
2015,05,29,02,40,11.50
2015,05,29,02,41,11.50
2015,05,29,02,42,11.50
2015,05,29,02,43,11.40
2015,05,29,02,44,11.40
2015,05,29,02,45,11.40
2015,05,29,02,46,11.40
2015,05,29,02,47,11.40
2015,05,29,02,48,11.50
2015,05,29,02,49,11.50
2015,05,29,02,50,11.50
2015,05,29,02,51,11.50
2015,05,29,02,52,11.50
2015,05,29,02,53,11.50
2015,05,29,02,54,11.50
2015,05,29,02,55,11.50
2015,05,29,02,56,11.50
2015,05,29,02,57,11.50
2015,05,29,02,58,11.50
2015,05,29,02,59,11.50
2015,05,29,03,00,11.50
2015,05,29,03,01,11.50
2015,05,29,03,02,11.50
2015,05,29,03,03,11.50
2015,05,29,03,04,11.50
2015,05,29,03,05,11.50
2015,05,29,03,06,11.50
2015,05,29,03,07,11.50
2015,05,29,03,08,11.50
2015,05,29,03,09,11.50
2015,05,29,03,10,11.50
2015,05,29,03,11,11.50
2015,05,29,03,12,11.50
2015,05,29,03,13,11.50
2015,05,29,03,14,11.50
2015,05,29,03,15,11.50
2015,05,29,03,16,11.50
2015,05,29,03,17,11.50
2015,05,29,03,18,11.50
2015,05,29,03,19,11.50
2015,05,29,03,20,11.50
2015,05,29,03,21,11.50
2015,05,29,03,22,11.50
2015,05,29,03,23,11.40
2015,05,29,03,24,11.40
2015,05,29,03,25,11.40
2015,05,29,03,26,11.40
2015,05,29,03,27,11.40
2015,05,29,03,28,11.40
2015,05,29,03,29,11.40
2015,05,29,03,30,11.30
2015,05,29,03,31,11.30
2015,05,29,03,32,11.30
2015,05,29,03,33,11.30
2015,05,29,03,34,11.30
2015,05,29,03,35,11.30
2015,05,29,03,36,11.30
2015,05,29,03,37,11.30
2015,05,29,03,38,11.20
2015,05,29,03,39,11.20
2015,05,29,03,40,11.20
2015,05,29,03,41,11.20
2015,05,29,03,42,11.20
2015,05,29,03,43,11.20
2015,05,29,03,44,11.20
2015,05,29,03,45,11.20
2015,05,29,03,46,11.20
2015,05,29,03,47,11.20
2015,05,29,03,48,11.20
2015,05,29,03,49,11.20
2015,05,29,03,50,11.20
2015,05,29,03,51,11.10
2015,05,29,03,52,11.10
2015,05,29,03,53,11.10
2015,05,29,03,54,11.10
2015,05,29,03,55,11.10
2015,05,29,03,56,11.10
2015,05,29,03,57,11.10
2015,05,29,03,58,11.10
2015,05,29,03,59,11.10
2015,05,29,04,00,11.10
2015,05,29,04,01,11.00
2015,05,29,04,02,11.00
2015,05,29,04,03,11.00
2015,05,29,04,04,11.00
2015,05,29,04,05,11.00
2015,05,29,04,06,11.00
2015,05,29,04,07,10.90
2015,05,29,04,08,10.90
2015,05,29,04,09,10.90
2015,05,29,04,10,10.90
2015,05,29,04,11,10.90
2015,05,29,04,12,10.90
2015,05,29,04,13,10.80
2015,05,29,04,14,10.80
2015,05,29,04,15,10.80
2015,05,29,04,16,10.80
2015,05,29,04,17,10.80
2015,05,29,04,18,10.80
2015,05,29,04,19,10.80
2015,05,29,04,20,10.80
2015,05,29,04,21,10.80
2015,05,29,04,22,10.80
2015,05,29,04,23,10.80
2015,05,29,04,24,10.80
2015,05,29,04,25,10.80
2015,05,29,04,26,10.80
2015,05,29,04,27,10.80
2015,05,29,04,28,10.70
2015,05,29,04,29,10.70
2015,05,29,04,30,10.70
2015,05,29,04,31,10.70
2015,05,29,04,32,10.70
2015,05,29,04,33,10.70
2015,05,29,04,34,10.70
2015,05,29,04,35,10.70
2015,05,29,04,36,10.70
2015,05,29,04,37,10.70
2015,05,29,04,38,10.70
2015,05,29,04,39,10.70
2015,05,29,04,40,10.70
2015,05,29,04,41,10.70
2015,05,29,04,42,10.70
2015,05,29,04,43,10.70
2015,05,29,04,44,10.70
2015,05,29,04,45,10.70
2015,05,29,04,46,10.70
2015,05,29,04,47,10.70
2015,05,29,04,48,10.70
2015,05,29,04,49,10.70
2015,05,29,04,50,10.70
2015,05,29,04,51,10.70
2015,05,29,04,52,10.70
2015,05,29,04,53,10.70
2015,05,29,04,54,10.70
2015,05,29,04,55,10.70
2015,05,29,04,56,10.70
2015,05,29,04,57,10.70
2015,05,29,04,58,10.70
2015,05,29,04,59,10.70
2015,05,29,05,00,10.70
2015,05,29,05,01,10.60
2015,05,29,05,02,10.60
2015,05,29,05,03,10.60
2015,05,29,05,04,10.60
2015,05,29,05,05,10.60
2015,05,29,05,06,10.60
2015,05,29,05,07,10.60
2015,05,29,05,08,10.60
2015,05,29,05,09,10.60
2015,05,29,05,10,10.60
2015,05,29,05,11,10.60
2015,05,29,05,12,10.60
2015,05,29,05,13,10.60
2015,05,29,05,14,10.60
2015,05,29,05,15,10.60
2015,05,29,05,16,10.60
2015,05,29,05,17,10.60
2015,05,29,05,18,10.60
2015,05,29,05,19,10.60
2015,05,29,05,20,10.60
2015,05,29,05,21,10.60
2015,05,29,05,22,10.60
2015,05,29,05,23,10.60
2015,05,29,05,24,10.60
2015,05,29,05,25,10.60
2015,05,29,05,26,10.60
2015,05,29,05,27,10.60
2015,05,29,05,28,10.60
2015,05,29,05,29,10.60
2015,05,29,05,30,10.60
2015,05,29,05,31,10.60
2015,05,29,05,32,10.60
2015,05,29,05,33,10.60
2015,05,29,05,34,10.60
2015,05,29,05,35,10.60
2015,05,29,05,36,10.60
2015,05,29,05,37,10.60
2015,05,29,05,38,10.60
2015,05,29,05,39,10.60
2015,05,29,05,40,10.60
2015,05,29,05,41,10.60
2015,05,29,05,42,10.60
2015,05,29,05,43,10.60
2015,05,29,05,44,10.60
2015,05,29,05,45,10.60
2015,05,29,05,46,10.60
2015,05,29,05,47,10.60
2015,05,29,05,48,10.60
2015,05,29,05,49,10.60
2015,05,29,05,50,10.60
2015,05,29,05,51,10.60
2015,05,29,05,52,10.70
2015,05,29,05,53,10.70
2015,05,29,05,54,10.70
2015,05,29,05,55,10.70
2015,05,29,05,56,10.70
2015,05,29,05,57,10.70
2015,05,29,05,58,10.70
2015,05,29,05,59,10.70
2015,05,29,06,00,10.70
2015,05,29,06,01,10.70
2015,05,29,06,02,10.70
2015,05,29,06,03,10.70
2015,05,29,06,04,10.70
2015,05,29,06,05,10.80
2015,05,29,06,06,10.80
2015,05,29,06,07,10.80
2015,05,29,06,08,10.80
2015,05,29,06,09,10.80
2015,05,29,06,10,10.80
2015,05,29,06,11,10.80
2015,05,29,06,12,10.80
2015,05,29,06,13,10.80
2015,05,29,06,14,10.80
2015,05,29,06,15,10.80
2015,05,29,06,16,10.80
2015,05,29,06,17,10.90
2015,05,29,06,18,10.90
2015,05,29,06,19,10.90
2015,05,29,06,20,10.90
2015,05,29,06,21,10.90
2015,05,29,06,22,10.90
2015,05,29,06,23,10.90
2015,05,29,06,24,10.90
2015,05,29,06,25,10.90
2015,05,29,06,26,11.00
2015,05,29,06,27,11.00
2015,05,29,06,28,11.00
2015,05,29,06,29,11.00
2015,05,29,06,30,11.10
2015,05,29,06,31,11.10
2015,05,29,06,32,11.10
2015,05,29,06,33,11.10
2015,05,29,06,34,11.10
2015,05,29,06,35,11.20
2015,05,29,06,36,11.20
2015,05,29,06,37,11.20
2015,05,29,06,38,11.30
2015,05,29,06,39,11.30
2015,05,29,06,40,11.30
2015,05,29,06,41,11.30
2015,05,29,06,42,11.40
2015,05,29,06,43,11.40
2015,05,29,06,44,11.40
2015,05,29,06,45,11.50
2015,05,29,06,46,11.50
2015,05,29,06,47,11.60
2015,05,29,06,48,11.60
2015,05,29,06,49,11.70
2015,05,29,06,50,11.70
2015,05,29,06,51,11.80
2015,05,29,06,52,11.80
2015,05,29,06,53,11.90
2015,05,29,06,54,12.00
2015,05,29,06,55,12.00
2015,05,29,06,56,12.10
2015,05,29,06,57,12.10
2015,05,29,06,58,12.20
2015,05,29,06,59,12.20
2015,05,29,07,00,12.30
2015,05,29,07,01,12.30
2015,05,29,07,02,12.40
2015,05,29,07,03,12.40
2015,05,29,07,04,12.50
2015,05,29,07,05,12.60
2015,05,29,07,06,12.60
2015,05,29,07,07,12.70
2015,05,29,07,08,12.70
2015,05,29,07,09,12.80
2015,05,29,07,10,12.80
2015,05,29,07,11,12.90
2015,05,29,07,12,13.00
2015,05,29,07,13,13.00
2015,05,29,07,14,13.10
2015,05,29,07,15,13.20
2015,05,29,07,16,13.20
2015,05,29,07,17,13.30
2015,05,29,07,18,13.40
2015,05,29,07,19,13.50
2015,05,29,07,20,13.60
2015,05,29,07,21,13.70
2015,05,29,07,22,13.70
2015,05,29,07,23,13.80
2015,05,29,07,24,13.90
2015,05,29,07,25,13.90
2015,05,29,07,26,14.00
2015,05,29,07,27,14.00
2015,05,29,07,28,14.00
2015,05,29,07,29,14.10
2015,05,29,07,30,14.10
2015,05,29,07,31,14.20
2015,05,29,07,32,14.20
2015,05,29,07,33,14.30
2015,05,29,07,34,14.30
2015,05,29,07,35,14.40
2015,05,29,07,36,14.40
2015,05,29,07,37,14.40
2015,05,29,07,38,14.50
2015,05,29,07,39,14.50
2015,05,29,07,40,14.60
2015,05,29,07,41,14.60
2015,05,29,07,42,14.70
2015,05,29,07,43,14.70
2015,05,29,07,44,14.70
2015,05,29,07,45,14.80
2015,05,29,07,46,14.80
2015,05,29,07,47,14.80
2015,05,29,07,48,14.90
2015,05,29,07,49,14.90
2015,05,29,07,50,15.00
2015,05,29,07,51,15.00
2015,05,29,07,52,15.10
2015,05,29,07,53,15.10
2015,05,29,07,54,15.10
2015,05,29,07,55,15.20
2015,05,29,07,56,15.20
2015,05,29,07,57,15.20
2015,05,29,07,58,15.30
2015,05,29,07,59,15.30
2015,05,29,08,00,15.40
2015,05,29,08,01,15.40
2015,05,29,08,02,15.50
2015,05,29,08,03,15.50
2015,05,29,08,04,15.60
2015,05,29,08,05,15.60
2015,05,29,08,06,15.70
2015,05,29,08,07,15.70
2015,05,29,08,08,15.80
2015,05,29,08,09,15.80
2015,05,29,08,10,15.80
2015,05,29,08,11,15.90
2015,05,29,08,12,15.90
2015,05,29,08,13,16.00
2015,05,29,08,14,16.00
2015,05,29,08,15,16.00
2015,05,29,08,16,16.10
2015,05,29,08,17,16.10
2015,05,29,08,18,16.20
2015,05,29,08,19,16.20
2015,05,29,08,20,16.20
2015,05,29,08,21,16.20
2015,05,29,08,22,16.20
2015,05,29,08,23,16.30
2015,05,29,08,24,16.30
2015,05,29,08,25,16.30
2015,05,29,08,26,16.30
2015,05,29,08,27,16.30
2015,05,29,08,28,16.30
2015,05,29,08,29,16.40
2015,05,29,08,30,16.40
2015,05,29,08,31,16.40
2015,05,29,08,32,16.50
2015,05,29,08,33,16.50
2015,05,29,08,34,16.60
2015,05,29,08,35,16.70
2015,05,29,08,36,16.70
2015,05,29,08,37,16.80
2015,05,29,08,38,16.80
2015,05,29,08,39,16.90
2015,05,29,08,40,16.90
2015,05,29,08,41,17.00
2015,05,29,08,42,17.00
2015,05,29,08,43,17.10
2015,05,29,08,44,17.10
2015,05,29,08,45,17.20
2015,05,29,08,46,17.20
2015,05,29,08,47,17.30
2015,05,29,08,48,17.40
2015,05,29,08,49,17.50
2015,05,29,08,50,17.60
2015,05,29,08,51,17.70
2015,05,29,08,52,17.80
2015,05,29,08,53,17.90
2015,05,29,08,54,17.90
2015,05,29,08,55,17.90
2015,05,29,08,56,17.90
2015,05,29,08,57,17.90
2015,05,29,08,58,17.90
2015,05,29,08,59,17.90
2015,05,29,09,00,18.00
2015,05,29,09,01,18.00
2015,05,29,09,02,18.10
2015,05,29,09,03,18.10
2015,05,29,09,04,18.20
2015,05,29,09,05,18.20
2015,05,29,09,06,18.30
2015,05,29,09,07,18.30
2015,05,29,09,08,18.30
2015,05,29,09,09,18.40
2015,05,29,09,10,18.40
2015,05,29,09,11,18.50
2015,05,29,09,12,18.60
2015,05,29,09,13,18.60
2015,05,29,09,14,18.70
2015,05,29,09,15,18.80
2015,05,29,09,16,18.90
2015,05,29,09,17,18.90
2015,05,29,09,18,19.00
2015,05,29,09,19,19.00
2015,05,29,09,20,19.00
2015,05,29,09,21,19.10
2015,05,29,09,22,19.10
2015,05,29,09,23,19.10
2015,05,29,09,24,19.10
2015,05,29,09,25,19.10
2015,05,29,09,26,19.10
2015,05,29,09,27,19.10
2015,05,29,09,28,19.10
2015,05,29,09,29,19.10
2015,05,29,09,30,19.20
2015,05,29,09,31,19.20
2015,05,29,09,32,19.20
2015,05,29,09,33,19.30
2015,05,29,09,34,19.30
2015,05,29,09,35,19.40
2015,05,29,09,36,19.50
2015,05,29,09,37,19.50
2015,05,29,09,38,19.60
2015,05,29,09,39,19.60
2015,05,29,09,40,19.70
2015,05,29,09,41,19.80
2015,05,29,09,42,19.80
2015,05,29,09,43,19.90
2015,05,29,09,44,19.90
2015,05,29,09,45,20.00
2015,05,29,09,46,20.10
2015,05,29,09,47,20.20
2015,05,29,09,48,20.20
2015,05,29,09,49,20.30
2015,05,29,09,50,20.40
2015,05,29,09,51,20.40
2015,05,29,09,52,20.50
2015,05,29,09,53,20.60
2015,05,29,09,54,20.70
2015,05,29,09,55,20.70
2015,05,29,09,56,20.70
2015,05,29,09,57,20.70
2015,05,29,09,58,20.70
2015,05,29,09,59,20.80
2015,05,29,10,00,20.80
2015,05,29,10,01,20.80
2015,05,29,10,02,20.80
2015,05,29,10,03,20.90
2015,05,29,10,04,20.90
2015,05,29,10,05,20.80
2015,05,29,10,06,20.70
2015,05,29,10,07,20.70
2015,05,29,10,08,20.60
2015,05,29,10,09,20.60
2015,05,29,10,10,20.60
2015,05,29,10,11,20.60
2015,05,29,10,12,20.60
2015,05,29,10,13,20.60
2015,05,29,10,14,20.60
2015,05,29,10,15,20.60
2015,05,29,10,16,20.60
2015,05,29,10,17,20.60
2015,05,29,10,18,20.60
2015,05,29,10,19,20.60
2015,05,29,10,20,20.60
2015,05,29,10,21,20.60
2015,05,29,10,22,20.50
2015,05,29,10,23,20.40
2015,05,29,10,24,20.20
2015,05,29,10,25,20.10
2015,05,29,10,26,19.90
2015,05,29,10,27,19.70
2015,05,29,10,28,19.60
2015,05,29,10,29,19.50
2015,05,29,10,30,19.40
2015,05,29,10,31,19.40
2015,05,29,10,32,19.40
2015,05,29,10,33,19.40
2015,05,29,10,34,19.50
2015,05,29,10,35,19.60
2015,05,29,10,36,19.60
2015,05,29,10,37,19.50
2015,05,29,10,38,19.50
2015,05,29,10,39,19.40
2015,05,29,10,40,19.40
2015,05,29,10,41,19.40
2015,05,29,10,42,19.40
2015,05,29,10,43,19.40
2015,05,29,10,44,19.40
2015,05,29,10,45,19.40
2015,05,29,10,46,19.50
2015,05,29,10,47,19.50
2015,05,29,10,48,19.60
2015,05,29,10,49,19.60
2015,05,29,10,50,19.60
2015,05,29,10,51,19.70
2015,05,29,10,52,19.70
2015,05,29,10,53,19.70
2015,05,29,10,54,19.80
2015,05,29,10,55,19.90
2015,05,29,10,56,20.00
2015,05,29,10,57,20.00
2015,05,29,10,58,20.10
2015,05,29,10,59,20.20
2015,05,29,11,00,20.20
2015,05,29,11,01,20.20
2015,05,29,11,02,20.20
2015,05,29,11,03,20.30
2015,05,29,11,04,20.30
2015,05,29,11,05,20.40
2015,05,29,11,06,20.50
2015,05,29,11,07,20.60
2015,05,29,11,08,20.70
2015,05,29,11,09,20.70
2015,05,29,11,10,20.80
2015,05,29,11,11,20.80
2015,05,29,11,12,20.70
2015,05,29,11,13,20.70
2015,05,29,11,14,20.70
2015,05,29,11,15,20.80
2015,05,29,11,16,20.80
2015,05,29,11,17,20.80
2015,05,29,11,18,20.90
2015,05,29,11,19,21.00
2015,05,29,11,20,21.10
2015,05,29,11,21,21.20
2015,05,29,11,22,21.30
2015,05,29,11,23,21.30
2015,05,29,11,24,21.40
2015,05,29,11,25,21.40
2015,05,29,11,26,21.30
2015,05,29,11,27,21.30
2015,05,29,11,28,21.40
2015,05,29,11,29,21.40
2015,05,29,11,30,21.40
2015,05,29,11,31,21.50
2015,05,29,11,32,21.60
2015,05,29,11,33,21.60
2015,05,29,11,34,21.70
2015,05,29,11,35,21.70
2015,05,29,11,36,21.70
2015,05,29,11,37,21.80
2015,05,29,11,38,21.90
2015,05,29,11,39,21.90
2015,05,29,11,40,21.90
2015,05,29,11,41,21.90
2015,05,29,11,42,21.80
2015,05,29,11,43,21.80
2015,05,29,11,44,21.80
2015,05,29,11,45,21.80
2015,05,29,11,46,21.80
2015,05,29,11,47,21.80
2015,05,29,11,48,21.80
2015,05,29,11,49,21.80
2015,05,29,11,50,21.70
2015,05,29,11,51,21.60
2015,05,29,11,52,21.50
2015,05,29,11,53,21.40
2015,05,29,11,54,21.40
2015,05,29,11,55,21.40
2015,05,29,11,56,21.30
2015,05,29,11,57,21.40
2015,05,29,11,58,21.50
2015,05,29,11,59,21.60
2015,05,29,12,00,21.70
2015,05,29,12,01,21.70
2015,05,29,12,02,21.80
2015,05,29,12,03,21.80
2015,05,29,12,04,21.90
2015,05,29,12,05,21.90
2015,05,29,12,06,21.90
2015,05,29,12,07,21.90
2015,05,29,12,08,21.90
2015,05,29,12,09,21.90
2015,05,29,12,10,21.90
2015,05,29,12,11,21.90
2015,05,29,12,12,21.90
2015,05,29,12,13,21.90
2015,05,29,12,14,21.80
2015,05,29,12,15,21.80
2015,05,29,12,16,21.70
2015,05,29,12,17,21.70
2015,05,29,12,18,21.80
2015,05,29,12,19,21.80
2015,05,29,12,20,21.80
2015,05,29,12,21,21.90
2015,05,29,12,22,21.80
2015,05,29,12,23,21.80
2015,05,29,12,24,21.80
2015,05,29,12,25,21.80
2015,05,29,12,26,21.90
2015,05,29,12,27,22.00
2015,05,29,12,28,22.00
2015,05,29,12,29,22.00
2015,05,29,12,30,21.90
2015,05,29,12,31,21.80
2015,05,29,12,32,21.70
2015,05,29,12,33,21.60
2015,05,29,12,34,21.60
2015,05,29,12,35,21.60
2015,05,29,12,36,21.60
2015,05,29,12,37,21.70
2015,05,29,12,38,21.80
2015,05,29,12,39,21.90
2015,05,29,12,40,21.90
2015,05,29,12,41,22.00
2015,05,29,12,42,22.20
2015,05,29,12,43,22.20
2015,05,29,12,44,22.20
2015,05,29,12,45,22.20
2015,05,29,12,46,22.20
2015,05,29,12,47,22.10
2015,05,29,12,48,22.10
2015,05,29,12,49,22.00
2015,05,29,12,50,22.00
2015,05,29,12,51,21.90
2015,05,29,12,52,21.90
2015,05,29,12,53,21.80
2015,05,29,12,54,21.90
2015,05,29,12,55,21.90
2015,05,29,12,56,21.90
2015,05,29,12,57,22.00
2015,05,29,12,58,22.20
2015,05,29,12,59,22.30
2015,05,29,13,00,22.40
2015,05,29,13,01,22.50
2015,05,29,13,02,22.50
2015,05,29,13,03,22.50
2015,05,29,13,04,22.50
2015,05,29,13,05,22.60
2015,05,29,13,06,22.70
2015,05,29,13,07,22.70
2015,05,29,13,08,22.80
2015,05,29,13,09,22.80
2015,05,29,13,10,22.90
2015,05,29,13,11,22.90
2015,05,29,13,12,23.00
2015,05,29,13,13,23.00
2015,05,29,13,14,23.10
2015,05,29,13,15,23.20
2015,05,29,13,16,23.20
2015,05,29,13,17,23.20
2015,05,29,13,18,23.20
2015,05,29,13,19,23.20
2015,05,29,13,20,23.30
2015,05,29,13,21,23.30
2015,05,29,13,22,23.40
2015,05,29,13,23,23.40
2015,05,29,13,24,23.50
2015,05,29,13,25,23.50
2015,05,29,13,26,23.50
2015,05,29,13,27,23.60
2015,05,29,13,28,23.60
2015,05,29,13,29,23.60
2015,05,29,13,30,23.70
2015,05,29,13,31,23.70
2015,05,29,13,32,23.70
2015,05,29,13,33,23.70
2015,05,29,13,34,23.70
2015,05,29,13,35,23.60
2015,05,29,13,36,23.50
2015,05,29,13,37,23.50
2015,05,29,13,38,23.50
2015,05,29,13,39,23.60
2015,05,29,13,40,23.70
2015,05,29,13,41,23.70
2015,05,29,13,42,23.80
2015,05,29,13,43,23.90
2015,05,29,13,44,23.90
2015,05,29,13,45,23.90
2015,05,29,13,46,23.90
2015,05,29,13,47,23.90
2015,05,29,13,48,23.90
2015,05,29,13,49,23.90
2015,05,29,13,50,24.00
2015,05,29,13,51,24.00
2015,05,29,13,52,24.00
2015,05,29,13,53,24.00
2015,05,29,13,54,24.00
2015,05,29,13,55,24.00
2015,05,29,13,56,24.00
2015,05,29,13,57,24.00
2015,05,29,13,58,24.00
2015,05,29,13,59,24.10
2015,05,29,14,00,24.10
2015,05,29,14,01,24.10
2015,05,29,14,02,24.20
2015,05,29,14,03,24.20
2015,05,29,14,04,24.30
2015,05,29,14,05,24.30
2015,05,29,14,06,24.30
2015,05,29,14,07,24.30
2015,05,29,14,08,24.30
2015,05,29,14,09,24.40
2015,05,29,14,10,24.50
2015,05,29,14,11,24.60
2015,05,29,14,12,24.60
2015,05,29,14,13,24.60
2015,05,29,14,14,24.70
2015,05,29,14,15,24.70
2015,05,29,14,16,24.60
2015,05,29,14,17,24.50
2015,05,29,14,18,24.40
2015,05,29,14,19,24.40
2015,05,29,14,20,24.40
2015,05,29,14,21,24.30
2015,05,29,14,22,24.20
2015,05,29,14,23,24.10
2015,05,29,14,24,24.10
2015,05,29,14,25,24.10
2015,05,29,14,26,24.20
2015,05,29,14,27,24.30
2015,05,29,14,28,24.30
2015,05,29,14,29,24.40
2015,05,29,14,30,24.40
2015,05,29,14,31,24.50
2015,05,29,14,32,24.50
2015,05,29,14,33,24.60
2015,05,29,14,34,24.60
2015,05,29,14,35,24.60
2015,05,29,14,36,24.70
2015,05,29,14,37,24.60
2015,05,29,14,38,24.60
2015,05,29,14,39,24.50
2015,05,29,14,40,24.40
2015,05,29,14,41,24.30
2015,05,29,14,42,24.30
2015,05,29,14,43,24.40
2015,05,29,14,44,24.50
2015,05,29,14,45,24.60
2015,05,29,14,46,24.70
2015,05,29,14,47,24.70
2015,05,29,14,48,24.70
2015,05,29,14,49,24.60
2015,05,29,14,50,24.60
2015,05,29,14,51,24.50
2015,05,29,14,52,24.40
2015,05,29,14,53,24.40
2015,05,29,14,54,24.30
2015,05,29,14,55,24.30
2015,05,29,14,56,24.30
2015,05,29,14,57,24.30
2015,05,29,14,58,24.30
2015,05,29,14,59,24.30
2015,05,29,15,00,24.30
2015,05,29,15,01,24.40
2015,05,29,15,02,24.40
2015,05,29,15,03,24.50
2015,05,29,15,04,24.70
2015,05,29,15,05,24.60
2015,05,29,15,06,24.60
2015,05,29,15,07,24.70
2015,05,29,15,08,24.80
2015,05,29,15,09,24.80
2015,05,29,15,10,24.90
2015,05,29,15,11,25.00
2015,05,29,15,12,25.10
2015,05,29,15,13,25.00
2015,05,29,15,14,24.90
2015,05,29,15,15,24.80
2015,05,29,15,16,24.80
2015,05,29,15,17,24.80
2015,05,29,15,18,24.80
2015,05,29,15,19,24.90
2015,05,29,15,20,25.00
2015,05,29,15,21,25.00
2015,05,29,15,22,25.10
2015,05,29,15,23,25.10
2015,05,29,15,24,25.20
2015,05,29,15,25,25.20
2015,05,29,15,26,25.20
2015,05,29,15,27,25.20
2015,05,29,15,28,25.20
2015,05,29,15,29,25.20
2015,05,29,15,30,25.10
2015,05,29,15,31,25.10
2015,05,29,15,32,25.20
2015,05,29,15,33,25.20
2015,05,29,15,34,25.20
2015,05,29,15,35,25.20
2015,05,29,15,36,25.10
2015,05,29,15,37,25.10
2015,05,29,15,38,25.10
2015,05,29,15,39,25.10
2015,05,29,15,40,25.20
2015,05,29,15,41,25.20
2015,05,29,15,42,25.20
2015,05,29,15,43,25.20
2015,05,29,15,44,25.20
2015,05,29,15,45,25.20
2015,05,29,15,46,25.30
2015,05,29,15,47,25.30
2015,05,29,15,48,25.40
2015,05,29,15,49,25.40
2015,05,29,15,50,25.50
2015,05,29,15,51,25.60
2015,05,29,15,52,25.70
2015,05,29,15,53,25.80
2015,05,29,15,54,25.80
2015,05,29,15,55,25.80
2015,05,29,15,56,25.80
2015,05,29,15,57,25.80
2015,05,29,15,58,25.70
2015,05,29,15,59,25.70
2015,05,29,16,00,25.70
2015,05,29,16,01,25.70
2015,05,29,16,02,25.70
2015,05,29,16,03,25.60
2015,05,29,16,04,25.60
2015,05,29,16,05,25.60
2015,05,29,16,06,25.50
2015,05,29,16,07,25.50
2015,05,29,16,08,25.60
2015,05,29,16,09,25.60
2015,05,29,16,10,25.60
2015,05,29,16,11,25.60
2015,05,29,16,12,25.50
2015,05,29,16,13,25.50
2015,05,29,16,14,25.50
2015,05,29,16,15,25.60
2015,05,29,16,16,25.50
2015,05,29,16,17,25.60
2015,05,29,16,18,25.60
2015,05,29,16,19,25.60
2015,05,29,16,20,25.60
2015,05,29,16,21,25.50
2015,05,29,16,22,25.40
2015,05,29,16,23,25.30
2015,05,29,16,24,25.30
2015,05,29,16,25,25.30
2015,05,29,16,26,25.30
2015,05,29,16,27,25.30
2015,05,29,16,28,25.30
2015,05,29,16,29,25.40
2015,05,29,16,30,25.40
2015,05,29,16,31,25.50
2015,05,29,16,32,25.50
2015,05,29,16,33,25.50
2015,05,29,16,34,25.60
2015,05,29,16,35,25.60
2015,05,29,16,36,25.60
2015,05,29,16,37,25.60
2015,05,29,16,38,25.60
2015,05,29,16,39,25.60
2015,05,29,16,40,25.60
2015,05,29,16,41,25.70
2015,05,29,16,42,25.60
2015,05,29,16,43,25.60
2015,05,29,16,44,25.70
2015,05,29,16,45,25.70
2015,05,29,16,46,25.80
2015,05,29,16,47,25.80
2015,05,29,16,48,25.70
2015,05,29,16,49,25.70
2015,05,29,16,50,25.80
2015,05,29,16,51,25.70
2015,05,29,16,52,25.70
2015,05,29,16,53,25.70
2015,05,29,16,54,25.60
2015,05,29,16,55,25.60
2015,05,29,16,56,25.50
2015,05,29,16,57,25.40
2015,05,29,16,58,25.40
2015,05,29,16,59,25.40
2015,05,29,17,00,25.40
2015,05,29,17,01,25.40
2015,05,29,17,02,25.50
2015,05,29,17,03,25.50
2015,05,29,17,04,25.60
2015,05,29,17,05,25.70
2015,05,29,17,06,25.70
2015,05,29,17,07,25.70
2015,05,29,17,08,25.80
2015,05,29,17,09,25.80
2015,05,29,17,10,25.90
2015,05,29,17,11,26.00
2015,05,29,17,12,26.00
2015,05,29,17,13,26.10
2015,05,29,17,14,26.10
2015,05,29,17,15,26.00
2015,05,29,17,16,26.00
2015,05,29,17,17,25.90
2015,05,29,17,18,25.80
2015,05,29,17,19,25.80