Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,20,00,00,6.70
2018,10,20,00,01,6.70
2018,10,20,00,02,6.70
2018,10,20,00,03,6.70
2018,10,20,00,04,6.60
2018,10,20,00,05,6.60
2018,10,20,00,06,6.60
2018,10,20,00,07,6.60
2018,10,20,00,08,6.50
2018,10,20,00,09,6.50
2018,10,20,00,10,6.50
2018,10,20,00,11,6.50
2018,10,20,00,12,6.40
2018,10,20,00,13,6.40
2018,10,20,00,14,6.40
2018,10,20,00,15,6.40
2018,10,20,00,16,6.50
2018,10,20,00,17,6.60
2018,10,20,00,18,6.60
2018,10,20,00,19,6.60
2018,10,20,00,20,6.50
2018,10,20,00,21,6.50
2018,10,20,00,22,6.40
2018,10,20,00,23,6.40
2018,10,20,00,24,6.40
2018,10,20,00,25,6.40
2018,10,20,00,26,6.30
2018,10,20,00,27,6.30
2018,10,20,00,28,6.30
2018,10,20,00,29,6.30
2018,10,20,00,30,6.30
2018,10,20,00,31,6.30
2018,10,20,00,32,6.30
2018,10,20,00,33,6.30
2018,10,20,00,34,6.20
2018,10,20,00,35,6.20
2018,10,20,00,36,6.20
2018,10,20,00,37,6.20
2018,10,20,00,38,6.20
2018,10,20,00,39,6.20
2018,10,20,00,40,6.10
2018,10,20,00,41,6.10
2018,10,20,00,42,6.10
2018,10,20,00,43,6.10
2018,10,20,00,44,6.10
2018,10,20,00,45,6.10
2018,10,20,00,46,6.10
2018,10,20,00,47,6.10
2018,10,20,00,48,6.10
2018,10,20,00,49,6.10
2018,10,20,00,50,6.10
2018,10,20,00,51,6.10
2018,10,20,00,52,6.10
2018,10,20,00,53,6.10
2018,10,20,00,54,6.20
2018,10,20,00,55,6.20
2018,10,20,00,56,6.20
2018,10,20,00,57,6.20
2018,10,20,00,58,6.20
2018,10,20,00,59,6.20
2018,10,20,01,00,6.20
2018,10,20,01,01,6.20
2018,10,20,01,02,6.20
2018,10,20,01,03,6.20
2018,10,20,01,04,6.20
2018,10,20,01,05,6.20
2018,10,20,01,06,6.10
2018,10,20,01,07,6.10
2018,10,20,01,08,6.00
2018,10,20,01,09,6.00
2018,10,20,01,10,5.90
2018,10,20,01,11,5.90
2018,10,20,01,12,5.80
2018,10,20,01,13,5.80
2018,10,20,01,14,5.80
2018,10,20,01,15,5.80
2018,10,20,01,16,5.80
2018,10,20,01,17,5.80
2018,10,20,01,18,5.70
2018,10,20,01,19,5.70
2018,10,20,01,20,5.70
2018,10,20,01,21,5.70
2018,10,20,01,22,5.70
2018,10,20,01,23,5.70
2018,10,20,01,24,5.70
2018,10,20,01,25,5.70
2018,10,20,01,26,5.70
2018,10,20,01,27,5.70
2018,10,20,01,28,5.70
2018,10,20,01,29,5.70
2018,10,20,01,30,5.70
2018,10,20,01,31,5.70
2018,10,20,01,32,5.70
2018,10,20,01,33,5.70
2018,10,20,01,34,5.70
2018,10,20,01,35,5.70
2018,10,20,01,36,5.70
2018,10,20,01,37,5.70
2018,10,20,01,38,5.70
2018,10,20,01,39,5.70
2018,10,20,01,40,5.70
2018,10,20,01,41,5.70
2018,10,20,01,42,5.70
2018,10,20,01,43,5.70
2018,10,20,01,44,5.70
2018,10,20,01,45,5.70
2018,10,20,01,46,5.70
2018,10,20,01,47,5.70
2018,10,20,01,48,5.70
2018,10,20,01,49,5.70
2018,10,20,01,50,5.70
2018,10,20,01,51,5.70
2018,10,20,01,52,5.70
2018,10,20,01,53,5.70
2018,10,20,01,54,5.70
2018,10,20,01,55,5.70
2018,10,20,01,56,5.70
2018,10,20,01,57,5.70
2018,10,20,01,58,5.70
2018,10,20,01,59,5.70
2018,10,20,02,00,5.70
2018,10,20,02,01,5.70
2018,10,20,02,02,5.70
2018,10,20,02,03,5.70
2018,10,20,02,04,5.60
2018,10,20,02,05,5.60
2018,10,20,02,06,5.60
2018,10,20,02,07,5.60
2018,10,20,02,08,5.60
2018,10,20,02,09,5.60
2018,10,20,02,10,5.60
2018,10,20,02,11,5.60
2018,10,20,02,12,5.60
2018,10,20,02,13,5.60
2018,10,20,02,14,5.60
2018,10,20,02,15,5.60
2018,10,20,02,16,5.60
2018,10,20,02,17,5.60
2018,10,20,02,18,5.60
2018,10,20,02,19,5.60
2018,10,20,02,20,5.50
2018,10,20,02,21,5.50
2018,10,20,02,22,5.50
2018,10,20,02,23,5.50
2018,10,20,02,24,5.40
2018,10,20,02,25,5.40
2018,10,20,02,26,5.40
2018,10,20,02,27,5.40
2018,10,20,02,28,5.40
2018,10,20,02,29,5.40
2018,10,20,02,30,5.40
2018,10,20,02,31,5.40
2018,10,20,02,32,5.50
2018,10,20,02,33,5.50
2018,10,20,02,34,5.40
2018,10,20,02,35,5.40
2018,10,20,02,36,5.40
2018,10,20,02,37,5.50
2018,10,20,02,38,5.50
2018,10,20,02,39,5.50
2018,10,20,02,40,5.50
2018,10,20,02,41,5.50
2018,10,20,02,42,5.50
2018,10,20,02,43,5.50
2018,10,20,02,44,5.50
2018,10,20,02,45,5.50
2018,10,20,02,46,5.50
2018,10,20,02,47,5.50
2018,10,20,02,48,5.50
2018,10,20,02,49,5.50
2018,10,20,02,50,5.50
2018,10,20,02,51,5.50
2018,10,20,02,52,5.50
2018,10,20,02,53,5.50
2018,10,20,02,54,5.50
2018,10,20,02,55,5.50
2018,10,20,02,56,5.50
2018,10,20,02,57,5.40
2018,10,20,02,58,5.40
2018,10,20,02,59,5.40
2018,10,20,03,00,5.40
2018,10,20,03,01,5.40
2018,10,20,03,02,5.40
2018,10,20,03,03,5.30
2018,10,20,03,04,5.30
2018,10,20,03,05,5.30
2018,10,20,03,06,5.30
2018,10,20,03,07,5.30
2018,10,20,03,08,5.30
2018,10,20,03,09,5.30
2018,10,20,03,10,5.30
2018,10,20,03,11,5.30
2018,10,20,03,12,5.30
2018,10,20,03,13,5.30
2018,10,20,03,14,5.30
2018,10,20,03,15,5.30
2018,10,20,03,16,5.30
2018,10,20,03,17,5.30
2018,10,20,03,18,5.30
2018,10,20,03,19,5.30
2018,10,20,03,20,5.30
2018,10,20,03,21,5.30
2018,10,20,03,22,5.30
2018,10,20,03,23,5.30
2018,10,20,03,24,5.30
2018,10,20,03,25,5.30
2018,10,20,03,26,5.30
2018,10,20,03,27,5.30
2018,10,20,03,28,5.30
2018,10,20,03,29,5.30
2018,10,20,03,30,5.30
2018,10,20,03,31,5.30
2018,10,20,03,32,5.30
2018,10,20,03,33,5.20
2018,10,20,03,34,5.20
2018,10,20,03,35,5.20
2018,10,20,03,36,5.20
2018,10,20,03,37,5.20
2018,10,20,03,38,5.20
2018,10,20,03,39,5.20
2018,10,20,03,40,5.20
2018,10,20,03,41,5.20
2018,10,20,03,42,5.20
2018,10,20,03,43,5.20
2018,10,20,03,44,5.30
2018,10,20,03,45,5.30
2018,10,20,03,46,5.30
2018,10,20,03,47,5.30
2018,10,20,03,48,5.30
2018,10,20,03,49,5.30
2018,10,20,03,50,5.30
2018,10,20,03,51,5.20
2018,10,20,03,52,5.20
2018,10,20,03,53,5.20
2018,10,20,03,54,5.20
2018,10,20,03,55,5.20
2018,10,20,03,56,5.20
2018,10,20,03,57,5.40
2018,10,20,03,58,5.60
2018,10,20,03,59,5.80
2018,10,20,04,00,5.90
2018,10,20,04,01,5.80
2018,10,20,04,02,5.80
2018,10,20,04,03,5.80
2018,10,20,04,04,5.70
2018,10,20,04,05,5.70
2018,10,20,04,06,5.60
2018,10,20,04,07,5.60
2018,10,20,04,08,5.50
2018,10,20,04,09,5.50
2018,10,20,04,10,5.40
2018,10,20,04,11,5.40
2018,10,20,04,12,5.40
2018,10,20,04,13,5.40
2018,10,20,04,14,5.50
2018,10,20,04,15,5.50
2018,10,20,04,16,5.50
2018,10,20,04,17,5.60
2018,10,20,04,18,5.60
2018,10,20,04,19,5.50
2018,10,20,04,20,5.50
2018,10,20,04,21,5.50
2018,10,20,04,22,5.60
2018,10,20,04,23,5.50
2018,10,20,04,24,5.50
2018,10,20,04,25,5.50
2018,10,20,04,26,5.40
2018,10,20,04,27,5.40
2018,10,20,04,28,5.30
2018,10,20,04,29,5.30
2018,10,20,04,30,5.30
2018,10,20,04,31,5.30
2018,10,20,04,32,5.30
2018,10,20,04,33,5.30
2018,10,20,04,34,5.20
2018,10,20,04,35,5.20
2018,10,20,04,36,5.20
2018,10,20,04,37,5.20
2018,10,20,04,38,5.20
2018,10,20,04,39,5.20
2018,10,20,04,40,5.20
2018,10,20,04,41,5.20
2018,10,20,04,42,5.20
2018,10,20,04,43,5.20
2018,10,20,04,44,5.20
2018,10,20,04,45,5.20
2018,10,20,04,46,5.10
2018,10,20,04,47,5.10
2018,10,20,04,48,5.10
2018,10,20,04,49,5.10
2018,10,20,04,50,5.10
2018,10,20,04,51,5.10
2018,10,20,04,52,5.20
2018,10,20,04,53,5.20
2018,10,20,04,54,5.20
2018,10,20,04,55,5.20
2018,10,20,04,56,5.20
2018,10,20,04,57,5.20
2018,10,20,04,58,5.20
2018,10,20,04,59,5.10
2018,10,20,05,00,5.10
2018,10,20,05,01,5.10
2018,10,20,05,02,5.10
2018,10,20,05,03,5.10
2018,10,20,05,04,5.00
2018,10,20,05,05,5.00
2018,10,20,05,06,5.10
2018,10,20,05,07,5.10
2018,10,20,05,08,5.20
2018,10,20,05,09,5.30
2018,10,20,05,10,5.30
2018,10,20,05,11,5.30
2018,10,20,05,12,5.30
2018,10,20,05,13,5.30
2018,10,20,05,14,5.30
2018,10,20,05,15,5.20
2018,10,20,05,16,5.20
2018,10,20,05,17,5.10
2018,10,20,05,18,5.10
2018,10,20,05,19,5.10
2018,10,20,05,20,5.10
2018,10,20,05,21,5.10
2018,10,20,05,22,5.10
2018,10,20,05,23,5.10
2018,10,20,05,24,5.10
2018,10,20,05,25,5.10
2018,10,20,05,26,5.10
2018,10,20,05,27,5.20
2018,10,20,05,28,5.20
2018,10,20,05,29,5.30
2018,10,20,05,30,5.20
2018,10,20,05,31,5.30
2018,10,20,05,32,5.20
2018,10,20,05,33,5.20
2018,10,20,05,34,5.20
2018,10,20,05,35,5.20
2018,10,20,05,36,5.10
2018,10,20,05,37,5.10
2018,10,20,05,38,5.10
2018,10,20,05,39,5.10
2018,10,20,05,40,5.10
2018,10,20,05,41,5.10
2018,10,20,05,42,5.10
2018,10,20,05,43,5.10
2018,10,20,05,44,5.10
2018,10,20,05,45,5.10
2018,10,20,05,46,5.10
2018,10,20,05,47,5.20
2018,10,20,05,48,5.30
2018,10,20,05,49,5.30
2018,10,20,05,50,5.30
2018,10,20,05,51,5.30
2018,10,20,05,52,5.30
2018,10,20,05,53,5.30
2018,10,20,05,54,5.30
2018,10,20,05,55,5.30
2018,10,20,05,56,5.30
2018,10,20,05,57,5.30
2018,10,20,05,58,5.50
2018,10,20,05,59,5.60
2018,10,20,06,00,5.60
2018,10,20,06,01,5.60
2018,10,20,06,02,5.60
2018,10,20,06,03,5.70
2018,10,20,06,04,5.70
2018,10,20,06,05,5.70
2018,10,20,06,06,5.70
2018,10,20,06,07,5.70
2018,10,20,06,08,5.60
2018,10,20,06,09,5.60
2018,10,20,06,10,5.60
2018,10,20,06,11,5.60
2018,10,20,06,12,5.50
2018,10,20,06,13,5.40
2018,10,20,06,14,5.40
2018,10,20,06,15,5.30
2018,10,20,06,16,5.30
2018,10,20,06,17,5.20
2018,10,20,06,18,5.20
2018,10,20,06,19,5.10
2018,10,20,06,20,5.00
2018,10,20,06,21,5.00
2018,10,20,06,22,4.90
2018,10,20,06,23,4.90
2018,10,20,06,24,4.90
2018,10,20,06,25,4.90
2018,10,20,06,26,4.90
2018,10,20,06,27,4.90
2018,10,20,06,28,4.90
2018,10,20,06,29,4.90
2018,10,20,06,30,4.90
2018,10,20,06,31,4.90
2018,10,20,06,32,4.90
2018,10,20,09,04,7.00
2018,10,20,09,05,7.00
2018,10,20,09,06,7.00
2018,10,20,09,07,7.10
2018,10,20,09,08,7.20
2018,10,20,09,09,7.20
2018,10,20,09,10,7.20
2018,10,20,09,11,7.30
2018,10,20,09,12,7.30
2018,10,20,09,13,7.40
2018,10,20,09,14,7.40
2018,10,20,09,15,7.50
2018,10,20,09,16,7.50
2018,10,20,09,17,7.60
2018,10,20,09,18,7.60
2018,10,20,09,19,7.70
2018,10,20,09,20,7.80
2018,10,20,09,21,7.80
2018,10,20,09,22,7.90
2018,10,20,09,23,8.00
2018,10,20,09,24,8.00
2018,10,20,09,25,8.10
2018,10,20,09,26,8.10
2018,10,20,09,27,8.20
2018,10,20,09,28,8.20
2018,10,20,09,29,8.20
2018,10,20,09,30,8.20
2018,10,20,09,31,8.20
2018,10,20,09,32,8.20
2018,10,20,09,33,8.20
2018,10,20,09,34,8.20
2018,10,20,09,35,8.20
2018,10,20,09,36,8.30
2018,10,20,09,37,8.30
2018,10,20,09,38,8.30
2018,10,20,09,39,8.30
2018,10,20,09,40,8.40
2018,10,20,09,41,8.40
2018,10,20,09,42,8.40
2018,10,20,09,43,8.50
2018,10,20,09,44,8.50
2018,10,20,09,45,8.50
2018,10,20,09,46,8.60
2018,10,20,09,47,8.60
2018,10,20,09,48,8.60
2018,10,20,09,49,8.60
2018,10,20,09,50,8.60
2018,10,20,09,51,8.60
2018,10,20,09,52,8.60
2018,10,20,09,53,8.60
2018,10,20,09,54,8.60
2018,10,20,09,55,8.70
2018,10,20,09,56,8.70
2018,10,20,09,57,8.70
2018,10,20,09,58,8.70
2018,10,20,09,59,8.70
2018,10,20,10,00,8.80
2018,10,20,10,01,8.80
2018,10,20,10,02,8.80
2018,10,20,10,03,8.80
2018,10,20,10,04,8.80
2018,10,20,10,05,8.80
2018,10,20,10,06,8.90
2018,10,20,10,07,8.90
2018,10,20,10,08,9.00
2018,10,20,10,09,9.00
2018,10,20,10,10,9.10
2018,10,20,10,11,9.10
2018,10,20,10,12,9.10
2018,10,20,10,13,9.20
2018,10,20,10,14,9.20
2018,10,20,10,15,9.20
2018,10,20,10,16,9.20
2018,10,20,10,17,9.20
2018,10,20,10,18,9.20
2018,10,20,10,19,9.20
2018,10,20,10,20,9.30
2018,10,20,10,21,9.30
2018,10,20,10,22,9.30
2018,10,20,10,23,9.30
2018,10,20,10,24,9.30
2018,10,20,10,25,9.30
2018,10,20,10,26,9.30
2018,10,20,10,27,9.20
2018,10,20,10,28,9.20
2018,10,20,10,29,9.20
2018,10,20,10,30,9.20
2018,10,20,10,31,9.20
2018,10,20,10,32,9.20
2018,10,20,10,33,9.20
2018,10,20,10,34,9.20
2018,10,20,10,35,9.20
2018,10,20,10,36,9.20
2018,10,20,10,37,9.20
2018,10,20,10,38,9.20
2018,10,20,10,39,9.20
2018,10,20,10,40,9.20
2018,10,20,10,41,9.20
2018,10,20,10,42,9.20
2018,10,20,10,43,9.20
2018,10,20,10,44,9.20
2018,10,20,10,45,9.20
2018,10,20,10,46,9.20
2018,10,20,10,47,9.20
2018,10,20,10,48,9.20
2018,10,20,10,49,9.20
2018,10,20,10,50,9.30
2018,10,20,10,51,9.30
2018,10,20,10,52,9.30
2018,10,20,10,53,9.30
2018,10,20,10,54,9.30
2018,10,20,10,55,9.40
2018,10,20,10,56,9.40
2018,10,20,10,57,9.40
2018,10,20,10,58,9.40
2018,10,20,10,59,9.40
2018,10,20,11,00,9.40
2018,10,20,11,01,9.40
2018,10,20,11,02,9.50
2018,10,20,11,03,9.50
2018,10,20,11,04,9.50
2018,10,20,11,05,9.50
2018,10,20,11,06,9.60
2018,10,20,11,07,9.60
2018,10,20,11,08,9.60
2018,10,20,11,09,9.70
2018,10,20,11,10,9.70
2018,10,20,11,11,9.70
2018,10,20,11,12,9.70
2018,10,20,11,13,9.70
2018,10,20,11,14,9.70
2018,10,20,11,15,9.70
2018,10,20,11,16,9.70
2018,10,20,11,17,9.70
2018,10,20,11,18,9.80
2018,10,20,11,19,9.80
2018,10,20,11,20,9.80
2018,10,20,11,21,9.80
2018,10,20,11,22,9.80
2018,10,20,11,23,9.80
2018,10,20,11,24,9.80
2018,10,20,11,25,9.80
2018,10,20,11,26,9.80
2018,10,20,11,27,9.80
2018,10,20,11,28,9.90
2018,10,20,11,29,9.90
2018,10,20,11,30,10.00
2018,10,20,11,31,10.10
2018,10,20,11,32,10.20
2018,10,20,11,33,10.20
2018,10,20,11,34,10.30
2018,10,20,11,35,10.30
2018,10,20,11,36,10.30
2018,10,20,11,37,10.40
2018,10,20,11,38,10.40
2018,10,20,11,39,10.50
2018,10,20,11,40,10.50
2018,10,20,11,41,10.60
2018,10,20,11,42,10.60
2018,10,20,11,43,10.70
2018,10,20,11,44,10.70
2018,10,20,11,45,10.70
2018,10,20,11,46,10.70
2018,10,20,11,47,10.80
2018,10,20,11,48,10.90
2018,10,20,11,49,11.00
2018,10,20,11,50,11.00
2018,10,20,11,51,11.10
2018,10,20,11,52,11.20
2018,10,20,11,53,11.30
2018,10,20,11,54,11.40
2018,10,20,11,55,11.40
2018,10,20,11,56,11.50
2018,10,20,11,57,11.50
2018,10,20,11,58,11.50
2018,10,20,11,59,11.50
2018,10,20,12,00,11.50
2018,10,20,12,01,11.50
2018,10,20,12,02,11.50
2018,10,20,12,03,11.60
2018,10,20,12,04,11.60
2018,10,20,12,05,11.50
2018,10,20,12,06,11.50
2018,10,20,12,07,11.50
2018,10,20,12,08,11.40
2018,10,20,12,09,11.40
2018,10,20,12,10,11.50
2018,10,20,12,11,11.50
2018,10,20,12,12,11.60
2018,10,20,12,13,11.60
2018,10,20,12,14,11.60
2018,10,20,12,15,11.60
2018,10,20,12,16,11.50
2018,10,20,12,17,11.50
2018,10,20,12,18,11.40
2018,10,20,12,19,11.40
2018,10,20,12,20,11.40
2018,10,20,12,21,11.40
2018,10,20,12,22,11.30
2018,10,20,12,23,11.40
2018,10,20,12,24,11.40
2018,10,20,12,25,11.40
2018,10,20,12,26,11.50
2018,10,20,12,27,11.50
2018,10,20,12,28,11.60
2018,10,20,12,29,11.60
2018,10,20,12,30,11.70
2018,10,20,12,31,11.70
2018,10,20,12,32,11.70
2018,10,20,12,33,11.70
2018,10,20,12,34,11.70
2018,10,20,12,35,11.70
2018,10,20,12,36,11.70
2018,10,20,12,37,11.70
2018,10,20,12,38,11.80
2018,10,20,12,39,11.80
2018,10,20,12,40,11.80
2018,10,20,12,41,11.80
2018,10,20,12,42,11.90
2018,10,20,12,43,11.90
2018,10,20,12,44,12.00
2018,10,20,12,45,12.00
2018,10,20,12,46,12.10
2018,10,20,12,47,12.10
2018,10,20,12,48,12.10
2018,10,20,12,49,12.20
2018,10,20,12,50,12.20
2018,10,20,12,51,12.30
2018,10,20,12,52,12.30
2018,10,20,12,53,12.40
2018,10,20,12,54,12.50
2018,10,20,12,55,12.60
2018,10,20,12,56,12.60
2018,10,20,12,57,12.70
2018,10,20,12,58,12.70
2018,10,20,12,59,12.80
2018,10,20,13,00,12.80
2018,10,20,13,01,12.80
2018,10,20,13,02,12.90
2018,10,20,13,03,12.90
2018,10,20,13,04,12.90
2018,10,20,13,05,13.00
2018,10,20,13,06,13.10
2018,10,20,13,07,13.10
2018,10,20,13,08,13.20
2018,10,20,13,09,13.30
2018,10,20,13,10,13.40
2018,10,20,13,11,13.40
2018,10,20,13,12,13.50
2018,10,20,13,13,13.60
2018,10,20,13,14,13.60
2018,10,20,13,15,13.70
2018,10,20,13,16,13.80
2018,10,20,13,17,13.80
2018,10,20,13,18,13.90
2018,10,20,13,19,14.00
2018,10,20,13,20,14.00
2018,10,20,13,21,14.10
2018,10,20,13,22,14.20
2018,10,20,13,23,14.20
2018,10,20,13,24,14.30
2018,10,20,13,25,14.40
2018,10,20,13,26,14.50
2018,10,20,13,27,14.60
2018,10,20,13,28,14.80
2018,10,20,13,29,15.00
2018,10,20,13,30,15.20
2018,10,20,13,31,15.30
2018,10,20,13,32,15.50
2018,10,20,13,33,15.70
2018,10,20,13,34,15.90
2018,10,20,13,35,16.00
2018,10,20,13,36,16.20
2018,10,20,13,37,16.30
2018,10,20,13,38,16.40
2018,10,20,13,39,16.50
2018,10,20,13,40,16.60
2018,10,20,13,41,16.70
2018,10,20,13,42,16.70
2018,10,20,13,43,16.70
2018,10,20,13,44,16.80
2018,10,20,13,45,16.80
2018,10,20,13,46,16.90
2018,10,20,13,47,17.00
2018,10,20,13,48,17.00
2018,10,20,13,49,17.10
2018,10,20,13,50,17.20
2018,10,20,13,51,17.20
2018,10,20,13,52,17.20
2018,10,20,13,53,17.30
2018,10,20,13,54,17.30
2018,10,20,13,55,17.30
2018,10,20,13,56,17.30
2018,10,20,13,57,17.30
2018,10,20,13,58,17.30
2018,10,20,13,59,17.30
2018,10,20,14,00,17.30
2018,10,20,14,01,17.30
2018,10,20,14,02,17.30
2018,10,20,14,03,17.30
2018,10,20,14,04,17.30
2018,10,20,14,05,17.30
2018,10,20,14,06,17.30
2018,10,20,14,07,17.30
2018,10,20,14,08,17.30
2018,10,20,14,09,17.30
2018,10,20,14,10,17.30
2018,10,20,14,11,17.30
2018,10,20,14,12,17.30
2018,10,20,14,13,17.30
2018,10,20,14,14,17.30
2018,10,20,14,15,17.40
2018,10,20,14,16,17.40
2018,10,20,14,17,17.40
2018,10,20,14,18,17.40
2018,10,20,14,19,17.50
2018,10,20,14,20,17.50
2018,10,20,14,21,17.50
2018,10,20,14,22,17.50
2018,10,20,14,23,17.50
2018,10,20,14,24,17.60
2018,10,20,14,25,17.60
2018,10,20,14,26,17.60
2018,10,20,14,27,17.70
2018,10,20,14,28,17.60
2018,10,20,14,29,17.60
2018,10,20,14,30,17.60
2018,10,20,14,31,17.60
2018,10,20,14,32,17.70
2018,10,20,14,33,17.70
2018,10,20,14,34,17.80
2018,10,20,14,35,17.80
2018,10,20,14,36,17.80
2018,10,20,14,37,17.80
2018,10,20,14,38,17.80
2018,10,20,14,39,17.70
2018,10,20,14,40,17.70
2018,10,20,14,41,17.70
2018,10,20,14,42,17.60
2018,10,20,14,43,17.60
2018,10,20,14,44,17.50
2018,10,20,14,45,17.50
2018,10,20,14,46,17.50
2018,10,20,14,47,17.40
2018,10,20,14,48,17.40
2018,10,20,14,49,17.40
2018,10,20,14,50,17.40
2018,10,20,14,51,17.30
2018,10,20,14,52,17.30
2018,10,20,14,53,17.30
2018,10,20,14,54,17.30
2018,10,20,14,55,17.30
2018,10,20,14,56,17.30
2018,10,20,14,57,17.40
2018,10,20,14,58,17.40
2018,10,20,14,59,17.50
2018,10,20,15,00,17.50
2018,10,20,15,01,17.60
2018,10,20,15,02,17.60
2018,10,20,15,03,17.60
2018,10,20,15,04,17.60
2018,10,20,15,05,17.60
2018,10,20,15,06,17.60
2018,10,20,15,07,17.60
2018,10,20,15,08,17.60
2018,10,20,15,09,17.70
2018,10,20,15,10,17.70
2018,10,20,15,11,17.70
2018,10,20,15,12,17.70
2018,10,20,15,13,17.70
2018,10,20,15,14,17.80
2018,10,20,15,15,17.80
2018,10,20,15,16,17.80
2018,10,20,15,17,17.80
2018,10,20,15,18,17.80
2018,10,20,15,19,17.80
2018,10,20,15,20,17.80
2018,10,20,15,21,17.80
2018,10,20,15,22,17.80
2018,10,20,15,23,17.80
2018,10,20,15,24,17.80
2018,10,20,15,25,17.80
2018,10,20,15,26,17.80
2018,10,20,15,27,17.80
2018,10,20,15,28,17.80
2018,10,20,15,29,17.80
2018,10,20,15,30,17.80
2018,10,20,15,31,17.80
2018,10,20,15,32,17.80
2018,10,20,15,33,17.80
2018,10,20,15,34,17.90
2018,10,20,15,35,17.90
2018,10,20,15,36,17.80
2018,10,20,15,37,17.80
2018,10,20,15,38,17.80
2018,10,20,15,39,17.80
2018,10,20,15,40,17.80
2018,10,20,15,41,17.80
2018,10,20,15,42,17.80
2018,10,20,15,43,17.80
2018,10,20,15,44,17.80
2018,10,20,15,45,17.80
2018,10,20,15,46,17.80
2018,10,20,15,47,17.80
2018,10,20,15,48,17.80
2018,10,20,15,49,17.80
2018,10,20,15,50,17.80
2018,10,20,15,51,17.80
2018,10,20,15,52,17.80
2018,10,20,15,53,17.80
2018,10,20,15,54,17.80
2018,10,20,15,55,17.70
2018,10,20,15,56,17.70
2018,10,20,15,57,17.70
2018,10,20,15,58,17.70
2018,10,20,15,59,17.70
2018,10,20,16,00,17.70
2018,10,20,16,01,17.70
2018,10,20,16,02,17.70
2018,10,20,16,03,17.70
2018,10,20,16,04,17.70
2018,10,20,16,05,17.60
2018,10,20,16,06,17.60
2018,10,20,16,07,17.60
2018,10,20,16,08,17.60
2018,10,20,16,09,17.60
2018,10,20,16,10,17.60
2018,10,20,16,11,17.60
2018,10,20,16,12,17.70
2018,10,20,16,13,17.70
2018,10,20,16,14,17.70
2018,10,20,16,15,17.70
2018,10,20,16,16,17.70
2018,10,20,16,17,17.70
2018,10,20,16,18,17.70
2018,10,20,16,19,17.70
2018,10,20,16,20,17.70
2018,10,20,16,21,17.70
2018,10,20,16,22,17.70
2018,10,20,16,23,17.70
2018,10,20,16,24,17.70
2018,10,20,16,25,17.70
2018,10,20,16,26,17.70
2018,10,20,16,27,17.70
2018,10,20,16,28,17.70
2018,10,20,16,29,17.70
2018,10,20,16,30,17.70
2018,10,20,16,31,17.70
2018,10,20,16,32,17.60
2018,10,20,16,33,17.60
2018,10,20,16,34,17.60
2018,10,20,16,35,17.60
2018,10,20,16,36,17.60
2018,10,20,16,37,17.60
2018,10,20,16,38,17.60
2018,10,20,16,39,17.60
2018,10,20,16,40,17.60
2018,10,20,16,41,17.60
2018,10,20,16,42,17.70
2018,10,20,16,43,17.70
2018,10,20,16,44,17.70
2018,10,20,16,45,17.70
2018,10,20,16,46,17.70
2018,10,20,16,47,17.70
2018,10,20,16,48,17.70
2018,10,20,16,49,17.70
2018,10,20,16,50,17.60
2018,10,20,16,51,17.60
2018,10,20,16,52,17.60
2018,10,20,16,53,17.60
2018,10,20,16,54,17.60
2018,10,20,16,55,17.60
2018,10,20,16,56,17.60
2018,10,20,16,57,17.60
2018,10,20,16,58,17.60
2018,10,20,16,59,17.60
2018,10,20,17,00,17.60
2018,10,20,17,01,17.60
2018,10,20,17,02,17.60
2018,10,20,17,03,17.50
2018,10,20,17,04,17.40
2018,10,20,17,05,17.40
2018,10,20,17,06,17.40
2018,10,20,17,07,17.40
2018,10,20,17,08,17.40
2018,10,20,17,09,17.40
2018,10,20,17,10,17.40
2018,10,20,17,11,17.30
2018,10,20,17,12,17.30
2018,10,20,17,13,17.30
2018,10,20,17,14,17.30
2018,10,20,17,15,17.30
2018,10,20,17,16,17.30
2018,10,20,17,17,17.30
2018,10,20,17,18,17.30
2018,10,20,17,19,17.20
2018,10,20,17,20,17.20
2018,10,20,17,21,17.20
2018,10,20,17,22,17.20
2018,10,20,17,23,17.20
2018,10,20,17,24,17.20
2018,10,20,17,25,17.20
2018,10,20,17,26,17.20
2018,10,20,17,27,17.10
2018,10,20,17,28,17.10
2018,10,20,17,29,17.10
2018,10,20,17,30,17.00
2018,10,20,17,31,17.00
2018,10,20,17,32,16.90
2018,10,20,17,33,16.90
2018,10,20,17,34,16.80
2018,10,20,17,35,16.80
2018,10,20,17,36,16.80
2018,10,20,17,37,16.70
2018,10,20,17,38,16.70
2018,10,20,17,39,16.70
2018,10,20,17,40,16.60
2018,10,20,17,41,16.60
2018,10,20,17,42,16.50
2018,10,20,17,43,16.50
2018,10,20,17,44,16.40
2018,10,20,17,45,16.40
2018,10,20,17,46,16.40
2018,10,20,17,47,16.30
2018,10,20,17,48,16.30
2018,10,20,17,49,16.20
2018,10,20,17,50,16.20
2018,10,20,17,51,16.20
2018,10,20,17,52,16.10
2018,10,20,17,53,16.10
2018,10,20,17,54,16.10
2018,10,20,17,55,16.00
2018,10,20,17,56,16.00
2018,10,20,17,57,15.90
2018,10,20,17,58,15.90
2018,10,20,17,59,15.90
2018,10,20,18,00,15.90
2018,10,20,18,01,15.80
2018,10,20,18,02,15.80
2018,10,20,18,03,15.80
2018,10,20,18,04,15.80
2018,10,20,18,05,15.80
2018,10,20,18,06,15.70
2018,10,20,18,07,15.70
2018,10,20,18,08,15.70
2018,10,20,18,09,15.60
2018,10,20,18,10,15.60
2018,10,20,18,11,15.60
2018,10,20,18,12,15.60
2018,10,20,18,13,15.50
2018,10,20,18,14,15.50
2018,10,20,18,15,15.50
2018,10,20,18,16,15.40
2018,10,20,18,17,15.40
2018,10,20,18,18,15.40
2018,10,20,18,19,15.30
2018,10,20,18,20,15.30
2018,10,20,18,21,15.30
2018,10,20,18,22,15.20
2018,10,20,18,23,15.20
2018,10,20,18,24,15.20
2018,10,20,18,25,15.10
2018,10,20,18,26,15.10
2018,10,20,18,27,15.10
2018,10,20,18,28,15.00
2018,10,20,18,29,15.00
2018,10,20,18,30,14.90
2018,10,20,18,31,14.90
2018,10,20,18,32,14.90
2018,10,20,18,33,14.80
2018,10,20,18,34,14.80
2018,10,20,18,35,14.80
2018,10,20,18,36,14.70
2018,10,20,18,37,14.70
2018,10,20,18,38,14.70
2018,10,20,18,39,14.60
2018,10,20,18,40,14.60
2018,10,20,18,41,14.60
2018,10,20,18,42,14.50
2018,10,20,18,43,14.50
2018,10,20,18,44,14.40
2018,10,20,18,45,14.40
2018,10,20,18,46,14.30
2018,10,20,18,47,14.30
2018,10,20,18,48,14.20
2018,10,20,18,49,14.20
2018,10,20,18,50,14.10
2018,10,20,18,51,14.10
2018,10,20,18,52,14.00
2018,10,20,18,53,14.00
2018,10,20,18,54,13.90
2018,10,20,18,55,13.90
2018,10,20,18,56,13.80
2018,10,20,18,57,13.80
2018,10,20,18,58,13.70
2018,10,20,18,59,13.70
2018,10,20,19,00,13.60
2018,10,20,19,01,13.50
2018,10,20,19,02,13.50
2018,10,20,19,03,13.40
2018,10,20,19,04,13.40
2018,10,20,19,05,13.30
2018,10,20,19,06,13.30
2018,10,20,19,07,13.20
2018,10,20,19,08,13.20
2018,10,20,19,09,13.20
2018,10,20,19,10,13.10
2018,10,20,19,11,13.10
2018,10,20,19,12,13.10
2018,10,20,19,13,13.10
2018,10,20,19,14,13.10
2018,10,20,19,15,13.10
2018,10,20,19,16,13.00
2018,10,20,19,17,13.00
2018,10,20,19,18,13.00
2018,10,20,19,19,12.90
2018,10,20,19,20,12.90
2018,10,20,19,21,12.90
2018,10,20,19,22,12.80
2018,10,20,19,23,12.80
2018,10,20,19,24,12.80
2018,10,20,19,25,12.80
2018,10,20,19,26,12.70
2018,10,20,19,27,12.70
2018,10,20,19,28,12.60
2018,10,20,19,29,12.60
2018,10,20,19,30,12.50
2018,10,20,19,31,12.50
2018,10,20,19,32,12.40
2018,10,20,19,33,12.30
2018,10,20,19,34,12.30
2018,10,20,19,35,12.20
2018,10,20,19,36,12.20
2018,10,20,19,37,12.20
2018,10,20,19,38,12.10
2018,10,20,19,39,12.10
2018,10,20,19,40,12.00
2018,10,20,19,41,11.90
2018,10,20,19,42,11.90
2018,10,20,19,43,11.80
2018,10,20,19,44,11.80
2018,10,20,19,45,11.80
2018,10,20,19,46,11.70
2018,10,20,19,47,11.70
2018,10,20,19,48,11.60
2018,10,20,19,49,11.60
2018,10,20,19,50,11.50
2018,10,20,19,51,11.50
2018,10,20,19,52,11.40
2018,10,20,19,53,11.40
2018,10,20,19,54,11.30
2018,10,20,19,55,11.30
2018,10,20,19,56,11.20
2018,10,20,19,57,11.20
2018,10,20,19,58,11.10
2018,10,20,19,59,11.10
2018,10,20,20,00,11.00
2018,10,20,20,01,10.90
2018,10,20,20,02,10.90
2018,10,20,20,03,10.90
2018,10,20,20,04,10.80
2018,10,20,20,05,10.80
2018,10,20,20,06,10.80
2018,10,20,20,07,10.70
2018,10,20,20,08,10.70
2018,10,20,20,09,10.60
2018,10,20,20,10,10.60
2018,10,20,20,11,10.60
2018,10,20,20,12,10.50
2018,10,20,20,13,10.50