Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-6.70
2008,12,20,00,01,-6.70
2008,12,20,00,02,-6.70
2008,12,20,00,03,-6.70
2008,12,20,00,04,-6.70
2008,12,20,00,05,-6.70
2008,12,20,00,06,-6.70
2008,12,20,00,07,-6.70
2008,12,20,00,08,-6.70
2008,12,20,00,09,-6.70
2008,12,20,00,10,-6.70
2008,12,20,00,11,-6.70
2008,12,20,00,12,-6.70
2008,12,20,00,13,-6.70
2008,12,20,00,14,-6.70
2008,12,20,00,15,-6.70
2008,12,20,00,16,-6.70
2008,12,20,00,17,-6.70
2008,12,20,00,18,-6.70
2008,12,20,00,19,-6.70
2008,12,20,00,20,-6.70
2008,12,20,00,21,-6.70
2008,12,20,00,22,-6.70
2008,12,20,00,23,-6.70
2008,12,20,00,24,-6.70
2008,12,20,00,25,-6.70
2008,12,20,00,26,-6.70
2008,12,20,00,27,-6.70
2008,12,20,00,28,-6.70
2008,12,20,00,29,-6.70
2008,12,20,00,30,-6.70
2008,12,20,00,31,-6.70
2008,12,20,00,32,-6.70
2008,12,20,00,33,-6.70
2008,12,20,00,34,-6.70
2008,12,20,00,35,-6.70
2008,12,20,00,36,-6.70
2008,12,20,00,37,-6.70
2008,12,20,00,38,-6.70
2008,12,20,00,39,-6.70
2008,12,20,00,40,-6.70
2008,12,20,00,41,-6.70
2008,12,20,00,42,-6.70
2008,12,20,00,43,-6.70
2008,12,20,00,44,-6.60
2008,12,20,00,45,-6.60
2008,12,20,00,46,-6.60
2008,12,20,00,47,-6.60
2008,12,20,00,48,-6.60
2008,12,20,00,49,-6.60
2008,12,20,00,50,-6.60
2008,12,20,00,51,-6.60
2008,12,20,00,52,-6.60
2008,12,20,00,53,-6.60
2008,12,20,00,54,-6.60
2008,12,20,00,55,-6.60
2008,12,20,00,56,-6.60
2008,12,20,00,57,-6.60
2008,12,20,00,58,-6.60
2008,12,20,00,59,-6.60
2008,12,20,01,00,-6.70
2008,12,20,01,01,-6.70
2008,12,20,01,02,-6.70
2008,12,20,01,03,-6.70
2008,12,20,01,04,-6.70
2008,12,20,01,05,-6.70
2008,12,20,01,06,-6.70
2008,12,20,01,07,-6.70
2008,12,20,01,08,-6.70
2008,12,20,01,09,-6.70
2008,12,20,01,10,-6.70
2008,12,20,01,11,-6.70
2008,12,20,01,12,-6.70
2008,12,20,01,13,-6.70
2008,12,20,01,14,-6.70
2008,12,20,01,15,-6.70
2008,12,20,01,16,-6.70
2008,12,20,01,17,-6.60
2008,12,20,01,18,-6.60
2008,12,20,01,19,-6.60
2008,12,20,01,20,-6.60
2008,12,20,01,21,-6.60
2008,12,20,01,22,-6.60
2008,12,20,01,23,-6.70
2008,12,20,01,24,-6.60
2008,12,20,01,25,-6.60
2008,12,20,01,26,-6.60
2008,12,20,01,27,-6.60
2008,12,20,01,28,-6.60
2008,12,20,01,29,-6.60
2008,12,20,01,30,-6.60
2008,12,20,01,31,-6.70
2008,12,20,01,32,-6.70
2008,12,20,01,33,-6.60
2008,12,20,01,34,-6.60
2008,12,20,01,35,-6.60
2008,12,20,01,36,-6.70
2008,12,20,01,37,-6.70
2008,12,20,01,38,-6.70
2008,12,20,01,39,-6.70
2008,12,20,01,40,-6.70
2008,12,20,01,41,-6.70
2008,12,20,01,42,-6.70
2008,12,20,01,43,-6.70
2008,12,20,01,44,-6.70
2008,12,20,01,45,-6.70
2008,12,20,01,46,-6.60
2008,12,20,01,47,-6.60
2008,12,20,01,48,-6.60
2008,12,20,01,49,-6.60
2008,12,20,01,50,-6.60
2008,12,20,01,51,-6.60
2008,12,20,01,52,-6.60
2008,12,20,01,53,-6.60
2008,12,20,01,54,-6.60
2008,12,20,01,55,-6.60
2008,12,20,01,56,-6.60
2008,12,20,01,57,-6.60
2008,12,20,01,58,-6.60
2008,12,20,01,59,-6.60
2008,12,20,02,00,-6.60
2008,12,20,02,01,-6.60
2008,12,20,02,02,-6.60
2008,12,20,02,03,-6.60
2008,12,20,02,04,-6.60
2008,12,20,02,05,-6.60
2008,12,20,02,06,-6.60
2008,12,20,02,07,-6.60
2008,12,20,02,08,-6.60
2008,12,20,02,09,-6.60
2008,12,20,02,10,-6.60
2008,12,20,02,11,-6.70
2008,12,20,02,12,-6.70
2008,12,20,02,13,-6.70
2008,12,20,02,14,-6.70
2008,12,20,02,15,-6.70
2008,12,20,02,16,-6.70
2008,12,20,02,17,-6.70
2008,12,20,02,18,-6.70
2008,12,20,02,19,-6.70
2008,12,20,02,20,-6.70
2008,12,20,02,21,-6.70
2008,12,20,02,22,-6.70
2008,12,20,02,23,-6.70
2008,12,20,02,24,-6.70
2008,12,20,02,25,-6.70
2008,12,20,02,26,-6.70
2008,12,20,02,27,-6.70
2008,12,20,02,28,-6.70
2008,12,20,02,29,-6.70
2008,12,20,02,30,-6.70
2008,12,20,02,31,-6.70
2008,12,20,02,32,-6.70
2008,12,20,02,33,-6.70
2008,12,20,02,34,-6.70
2008,12,20,02,35,-6.70
2008,12,20,02,36,-6.70
2008,12,20,02,37,-6.70
2008,12,20,02,38,-6.70
2008,12,20,02,39,-6.70
2008,12,20,02,40,-6.70
2008,12,20,02,41,-6.70
2008,12,20,02,42,-6.70
2008,12,20,02,43,-6.70
2008,12,20,02,44,-6.80
2008,12,20,02,45,-6.80
2008,12,20,02,46,-6.80
2008,12,20,02,47,-6.80
2008,12,20,02,48,-6.80
2008,12,20,02,49,-6.80
2008,12,20,02,50,-6.80
2008,12,20,02,51,-6.80
2008,12,20,02,52,-6.80
2008,12,20,02,53,-6.90
2008,12,20,02,54,-6.90
2008,12,20,02,55,-6.90
2008,12,20,02,56,-6.90
2008,12,20,02,57,-6.90
2008,12,20,02,58,-6.90
2008,12,20,02,59,-6.90
2008,12,20,03,00,-6.90
2008,12,20,03,01,-6.90
2008,12,20,03,02,-6.90
2008,12,20,03,03,-6.90
2008,12,20,03,04,-6.90
2008,12,20,03,05,-6.90
2008,12,20,03,06,-6.90
2008,12,20,03,07,-6.90
2008,12,20,03,08,-6.90
2008,12,20,03,09,-6.90
2008,12,20,03,10,-6.80
2008,12,20,03,11,-6.80
2008,12,20,03,12,-6.70
2008,12,20,03,13,-6.70
2008,12,20,03,14,-6.70
2008,12,20,03,15,-6.70
2008,12,20,03,16,-6.70
2008,12,20,03,17,-6.70
2008,12,20,03,18,-6.70
2008,12,20,03,19,-6.70
2008,12,20,03,20,-6.70
2008,12,20,03,21,-6.70
2008,12,20,03,22,-6.70
2008,12,20,03,23,-6.70
2008,12,20,03,24,-6.70
2008,12,20,03,25,-6.70
2008,12,20,03,26,-6.70
2008,12,20,03,27,-6.70
2008,12,20,03,28,-6.70
2008,12,20,03,29,-6.70
2008,12,20,03,30,-6.70
2008,12,20,03,31,-6.70
2008,12,20,03,32,-6.70
2008,12,20,03,33,-6.70
2008,12,20,03,34,-6.70
2008,12,20,03,35,-6.70
2008,12,20,03,36,-6.70
2008,12,20,03,37,-6.70
2008,12,20,03,38,-6.70
2008,12,20,03,39,-6.70
2008,12,20,03,40,-6.70
2008,12,20,03,41,-6.70
2008,12,20,03,42,-6.70
2008,12,20,03,43,-6.80
2008,12,20,03,44,-6.80
2008,12,20,03,45,-6.80
2008,12,20,03,46,-6.80
2008,12,20,03,47,-6.80
2008,12,20,03,48,-6.80
2008,12,20,03,49,-6.80
2008,12,20,03,50,-6.80
2008,12,20,03,51,-6.80
2008,12,20,03,52,-6.80
2008,12,20,03,53,-6.80
2008,12,20,03,54,-6.80
2008,12,20,03,55,-6.80
2008,12,20,03,56,-6.80
2008,12,20,03,57,-6.80
2008,12,20,03,58,-6.80
2008,12,20,03,59,-6.80
2008,12,20,04,00,-6.80
2008,12,20,04,01,-6.80
2008,12,20,04,02,-6.80
2008,12,20,04,03,-6.80
2008,12,20,04,04,-6.80
2008,12,20,04,05,-6.80
2008,12,20,04,06,-6.80
2008,12,20,04,07,-6.80
2008,12,20,04,08,-6.80
2008,12,20,04,09,-6.80
2008,12,20,04,10,-6.80
2008,12,20,04,11,-6.80
2008,12,20,04,12,-6.80
2008,12,20,04,13,-6.80
2008,12,20,04,14,-6.80
2008,12,20,04,15,-6.80
2008,12,20,04,16,-6.80
2008,12,20,04,17,-6.80
2008,12,20,04,18,-6.80
2008,12,20,04,19,-6.80
2008,12,20,04,20,-6.80
2008,12,20,04,21,-6.80
2008,12,20,04,22,-6.80
2008,12,20,04,23,-6.80
2008,12,20,04,24,-6.80
2008,12,20,04,25,-6.80
2008,12,20,04,26,-6.80
2008,12,20,04,27,-6.80
2008,12,20,04,28,-6.80
2008,12,20,04,29,-6.90
2008,12,20,04,30,-6.90
2008,12,20,04,31,-6.90
2008,12,20,04,32,-6.90
2008,12,20,04,33,-6.90
2008,12,20,04,34,-6.90
2008,12,20,04,35,-6.90
2008,12,20,04,36,-6.90
2008,12,20,04,37,-6.90
2008,12,20,04,38,-6.90
2008,12,20,04,39,-6.90
2008,12,20,04,40,-6.90
2008,12,20,04,41,-6.90
2008,12,20,04,42,-6.90
2008,12,20,04,43,-7.00
2008,12,20,04,44,-7.00
2008,12,20,04,45,-7.00
2008,12,20,04,46,-7.00
2008,12,20,04,47,-7.00
2008,12,20,04,48,-7.00
2008,12,20,04,49,-7.00
2008,12,20,04,50,-7.00
2008,12,20,04,51,-7.00
2008,12,20,04,52,-7.00
2008,12,20,04,53,-7.00
2008,12,20,04,54,-7.00
2008,12,20,04,55,-7.00
2008,12,20,04,56,-7.00
2008,12,20,04,57,-7.00
2008,12,20,04,58,-7.00
2008,12,20,04,59,-7.00
2008,12,20,05,00,-7.00
2008,12,20,05,01,-7.00
2008,12,20,05,02,-7.00
2008,12,20,05,03,-7.10
2008,12,20,05,04,-7.10
2008,12,20,05,05,-7.10
2008,12,20,05,06,-7.10
2008,12,20,05,07,-7.10
2008,12,20,05,08,-7.10
2008,12,20,05,09,-7.10
2008,12,20,05,10,-7.10
2008,12,20,05,11,-7.10
2008,12,20,05,12,-7.10
2008,12,20,05,13,-7.10
2008,12,20,05,14,-7.10
2008,12,20,05,15,-7.10
2008,12,20,05,16,-7.10
2008,12,20,05,17,-7.10
2008,12,20,05,18,-7.10
2008,12,20,05,19,-7.10
2008,12,20,05,20,-7.10
2008,12,20,05,21,-7.10
2008,12,20,05,22,-7.10
2008,12,20,05,23,-7.10
2008,12,20,05,24,-7.10
2008,12,20,05,25,-7.10
2008,12,20,05,26,-7.10
2008,12,20,05,27,-7.00
2008,12,20,05,28,-7.00
2008,12,20,05,29,-7.10
2008,12,20,05,30,-7.10
2008,12,20,05,31,-7.10
2008,12,20,05,32,-7.00
2008,12,20,05,33,-7.00
2008,12,20,05,34,-7.00
2008,12,20,05,35,-7.00
2008,12,20,05,36,-7.00
2008,12,20,05,37,-7.10
2008,12,20,05,38,-7.00
2008,12,20,05,39,-7.00
2008,12,20,05,40,-7.10
2008,12,20,05,41,-7.10
2008,12,20,05,42,-7.10
2008,12,20,05,43,-7.10
2008,12,20,05,44,-7.10
2008,12,20,05,45,-7.20
2008,12,20,05,46,-7.20
2008,12,20,05,47,-7.20
2008,12,20,05,48,-7.20
2008,12,20,05,49,-7.30
2008,12,20,05,50,-7.30
2008,12,20,05,51,-7.30
2008,12,20,05,52,-7.30
2008,12,20,05,53,-7.30
2008,12,20,05,54,-7.30
2008,12,20,05,55,-7.30
2008,12,20,05,56,-7.30
2008,12,20,05,57,-7.30
2008,12,20,05,58,-7.40
2008,12,20,05,59,-7.40
2008,12,20,06,00,-7.40
2008,12,20,06,01,-7.40
2008,12,20,06,02,-7.60
2008,12,20,06,03,-7.60
2008,12,20,06,04,-7.60
2008,12,20,06,05,-7.60
2008,12,20,06,06,-7.60
2008,12,20,06,07,-7.70
2008,12,20,06,08,-7.70
2008,12,20,06,09,-7.70
2008,12,20,06,10,-7.80
2008,12,20,06,11,-7.80
2008,12,20,06,12,-7.80
2008,12,20,06,13,-7.90
2008,12,20,06,14,-7.90
2008,12,20,06,15,-7.90
2008,12,20,06,16,-7.90
2008,12,20,06,17,-7.90
2008,12,20,06,18,-7.90
2008,12,20,06,19,-7.90
2008,12,20,06,20,-7.90
2008,12,20,06,21,-7.90
2008,12,20,06,22,-7.80
2008,12,20,06,23,-7.80
2008,12,20,06,24,-7.80
2008,12,20,06,25,-7.80
2008,12,20,06,26,-7.80
2008,12,20,06,27,-7.80
2008,12,20,06,28,-7.80
2008,12,20,06,29,-7.80
2008,12,20,06,30,-7.80
2008,12,20,06,31,-7.80
2008,12,20,06,32,-7.80
2008,12,20,06,33,-7.80
2008,12,20,06,34,-7.80
2008,12,20,06,35,-7.80
2008,12,20,06,36,-7.80
2008,12,20,06,37,-7.80
2008,12,20,06,38,-7.80
2008,12,20,06,39,-7.80
2008,12,20,06,40,-7.90
2008,12,20,06,41,-7.90
2008,12,20,06,42,-7.90
2008,12,20,06,43,-7.90
2008,12,20,06,44,-7.90
2008,12,20,06,45,-7.90
2008,12,20,06,46,-7.90
2008,12,20,06,47,-7.90
2008,12,20,06,48,-7.90
2008,12,20,06,49,-7.90
2008,12,20,06,50,-8.00
2008,12,20,06,51,-8.10
2008,12,20,06,52,-8.10
2008,12,20,06,53,-8.10
2008,12,20,06,54,-8.20
2008,12,20,06,55,-8.20
2008,12,20,06,56,-8.20
2008,12,20,06,57,-8.20
2008,12,20,06,58,-8.20
2008,12,20,06,59,-8.20
2008,12,20,07,00,-8.30
2008,12,20,07,01,-8.30
2008,12,20,07,02,-8.40
2008,12,20,07,03,-8.40
2008,12,20,07,04,-8.40
2008,12,20,07,05,-8.50
2008,12,20,07,06,-8.50
2008,12,20,07,07,-8.60
2008,12,20,07,08,-8.60
2008,12,20,07,09,-8.60
2008,12,20,07,10,-8.70
2008,12,20,07,11,-8.70
2008,12,20,07,12,-8.80
2008,12,20,07,13,-8.80
2008,12,20,07,14,-8.80
2008,12,20,07,15,-8.80
2008,12,20,07,16,-8.90
2008,12,20,07,17,-8.90
2008,12,20,07,18,-8.90
2008,12,20,07,19,-9.10
2008,12,20,07,20,-9.10
2008,12,20,07,21,-9.10
2008,12,20,07,22,-9.10
2008,12,20,07,23,-9.10
2008,12,20,07,24,-9.10
2008,12,20,07,25,-9.10
2008,12,20,07,26,-9.10
2008,12,20,07,27,-9.10
2008,12,20,07,28,-9.20
2008,12,20,07,29,-9.20
2008,12,20,07,30,-9.20
2008,12,20,07,31,-9.20
2008,12,20,07,32,-9.30
2008,12,20,07,33,-9.30
2008,12,20,07,34,-9.30
2008,12,20,07,35,-9.30
2008,12,20,07,36,-9.30
2008,12,20,07,37,-9.40
2008,12,20,07,38,-9.40
2008,12,20,07,39,-9.40
2008,12,20,07,40,-9.40
2008,12,20,07,41,-9.40
2008,12,20,07,42,-9.40
2008,12,20,07,43,-9.40
2008,12,20,07,44,-9.40
2008,12,20,07,45,-9.40
2008,12,20,07,46,-9.40
2008,12,20,07,47,-9.40
2008,12,20,07,48,-9.40
2008,12,20,07,49,-9.40
2008,12,20,07,50,-9.40
2008,12,20,07,51,-9.50
2008,12,20,07,52,-9.50
2008,12,20,07,53,-9.50
2008,12,20,07,54,-9.50
2008,12,20,07,55,-9.50
2008,12,20,07,56,-9.50
2008,12,20,07,57,-9.60
2008,12,20,07,58,-9.60
2008,12,20,07,59,-9.60
2008,12,20,08,00,-9.60
2008,12,20,08,01,-9.60
2008,12,20,08,02,-9.60
2008,12,20,08,03,-9.60
2008,12,20,08,04,-9.60
2008,12,20,08,05,-9.60
2008,12,20,08,06,-9.60
2008,12,20,08,07,-9.60
2008,12,20,08,08,-9.60
2008,12,20,08,09,-9.60
2008,12,20,08,10,-9.50
2008,12,20,08,11,-9.50
2008,12,20,08,12,-9.50
2008,12,20,08,13,-9.50
2008,12,20,08,14,-9.50
2008,12,20,08,15,-9.50
2008,12,20,08,16,-9.50
2008,12,20,08,17,-9.50
2008,12,20,08,18,-9.50
2008,12,20,08,19,-9.50
2008,12,20,08,20,-9.50
2008,12,20,08,21,-9.60
2008,12,20,08,22,-9.60
2008,12,20,08,23,-9.60
2008,12,20,08,24,-9.60
2008,12,20,08,25,-9.60
2008,12,20,08,26,-9.60
2008,12,20,08,27,-9.60
2008,12,20,08,28,-9.60
2008,12,20,08,29,-9.60
2008,12,20,08,30,-9.60
2008,12,20,08,31,-9.60
2008,12,20,08,32,-9.60
2008,12,20,08,33,-9.60
2008,12,20,08,34,-9.60
2008,12,20,08,35,-9.60
2008,12,20,08,36,-9.60
2008,12,20,08,37,-9.60
2008,12,20,08,38,-9.60
2008,12,20,08,39,-9.60
2008,12,20,08,40,-9.50
2008,12,20,08,41,-9.50
2008,12,20,08,42,-9.50
2008,12,20,08,43,-9.50
2008,12,20,08,44,-9.40
2008,12,20,08,45,-9.40
2008,12,20,08,46,-9.30
2008,12,20,08,47,-9.20
2008,12,20,08,48,-9.10
2008,12,20,08,49,-9.10
2008,12,20,08,50,-8.90
2008,12,20,08,51,-8.80
2008,12,20,08,52,-8.80
2008,12,20,08,53,-8.70
2008,12,20,08,54,-8.60
2008,12,20,08,55,-8.60
2008,12,20,08,56,-8.50
2008,12,20,08,57,-8.50
2008,12,20,08,58,-8.50
2008,12,20,08,59,-8.40
2008,12,20,09,00,-8.40
2008,12,20,09,01,-8.30
2008,12,20,09,02,-8.30
2008,12,20,09,03,-8.20
2008,12,20,09,04,-8.20
2008,12,20,09,05,-8.10
2008,12,20,09,06,-8.00
2008,12,20,09,07,-7.90
2008,12,20,09,08,-7.80
2008,12,20,09,09,-7.70
2008,12,20,09,10,-7.70
2008,12,20,09,11,-7.60
2008,12,20,09,12,-7.60
2008,12,20,09,13,-7.50
2008,12,20,09,14,-7.30
2008,12,20,09,15,-7.30
2008,12,20,09,16,-7.20
2008,12,20,09,17,-7.10
2008,12,20,09,18,-7.10
2008,12,20,09,19,-7.00
2008,12,20,09,20,-7.00
2008,12,20,09,21,-6.90
2008,12,20,09,22,-6.90
2008,12,20,09,23,-6.80
2008,12,20,09,24,-6.80
2008,12,20,09,25,-6.70
2008,12,20,09,26,-6.70
2008,12,20,09,27,-6.70
2008,12,20,09,28,-6.60
2008,12,20,09,29,-6.60
2008,12,20,09,30,-6.50
2008,12,20,09,31,-6.50
2008,12,20,09,32,-6.40
2008,12,20,09,33,-6.40
2008,12,20,09,34,-6.30
2008,12,20,09,35,-6.30
2008,12,20,09,36,-6.20
2008,12,20,09,37,-6.10
2008,12,20,09,38,-6.10
2008,12,20,09,39,-6.10
2008,12,20,09,40,-6.00
2008,12,20,09,41,-5.90
2008,12,20,09,42,-5.90
2008,12,20,09,43,-5.90
2008,12,20,09,44,-5.90
2008,12,20,09,45,-5.90
2008,12,20,09,46,-5.90
2008,12,20,09,47,-5.80
2008,12,20,09,48,-5.80
2008,12,20,09,49,-5.80
2008,12,20,09,50,-5.80
2008,12,20,09,51,-5.70
2008,12,20,09,52,-5.70
2008,12,20,09,53,-5.70
2008,12,20,09,54,-5.70
2008,12,20,09,55,-5.70
2008,12,20,09,56,-5.60
2008,12,20,09,57,-5.60
2008,12,20,09,58,-5.60
2008,12,20,09,59,-5.60
2008,12,20,10,00,-5.60
2008,12,20,10,01,-5.60
2008,12,20,10,02,-5.50
2008,12,20,10,03,-5.50
2008,12,20,10,04,-5.50
2008,12,20,10,05,-5.50
2008,12,20,10,06,-5.50
2008,12,20,10,07,-5.40
2008,12,20,10,08,-5.40
2008,12,20,10,09,-5.40
2008,12,20,10,10,-5.40
2008,12,20,10,11,-5.30
2008,12,20,10,12,-5.30
2008,12,20,10,13,-5.30
2008,12,20,10,14,-5.30
2008,12,20,10,15,-5.30
2008,12,20,10,16,-5.30
2008,12,20,10,17,-5.30
2008,12,20,10,18,-5.30
2008,12,20,10,19,-5.30
2008,12,20,10,20,-5.30
2008,12,20,10,21,-5.30
2008,12,20,10,22,-5.30
2008,12,20,10,23,-5.30
2008,12,20,10,24,-5.30
2008,12,20,10,25,-5.30
2008,12,20,10,26,-5.30
2008,12,20,10,27,-5.30
2008,12,20,10,28,-5.30
2008,12,20,10,29,-5.30
2008,12,20,10,30,-5.30
2008,12,20,10,31,-5.30
2008,12,20,10,32,-5.30
2008,12,20,10,33,-5.30
2008,12,20,10,34,-5.30
2008,12,20,10,35,-5.30
2008,12,20,10,36,-5.30
2008,12,20,10,37,-5.30
2008,12,20,10,38,-5.30
2008,12,20,10,39,-5.30
2008,12,20,10,40,-5.30
2008,12,20,10,41,-5.30
2008,12,20,10,42,-5.30
2008,12,20,10,43,-5.30
2008,12,20,10,44,-5.30
2008,12,20,10,45,-5.30
2008,12,20,10,46,-5.30
2008,12,20,10,47,-5.30
2008,12,20,10,48,-5.30
2008,12,20,10,49,-5.30
2008,12,20,10,50,-5.30
2008,12,20,10,51,-5.30
2008,12,20,10,52,-5.30
2008,12,20,10,53,-5.30
2008,12,20,10,54,-5.30
2008,12,20,10,55,-5.30
2008,12,20,10,56,-5.30
2008,12,20,10,57,-5.30
2008,12,20,10,58,-5.30
2008,12,20,10,59,-5.30
2008,12,20,11,00,-5.30
2008,12,20,11,01,-5.30
2008,12,20,11,02,-5.30
2008,12,20,11,03,-5.30
2008,12,20,11,04,-5.30
2008,12,20,11,05,-5.30
2008,12,20,11,06,-5.30
2008,12,20,11,07,-5.30
2008,12,20,11,08,-5.30
2008,12,20,11,09,-5.30
2008,12,20,11,10,-5.20
2008,12,20,11,11,-5.20
2008,12,20,11,12,-5.20
2008,12,20,11,13,-5.20
2008,12,20,11,14,-5.10
2008,12,20,11,15,-5.10
2008,12,20,11,16,-5.10
2008,12,20,11,17,-5.20
2008,12,20,11,18,-5.20
2008,12,20,11,19,-5.20
2008,12,20,11,20,-5.20
2008,12,20,11,21,-5.20
2008,12,20,11,22,-5.20
2008,12,20,11,23,-5.20
2008,12,20,11,24,-5.20
2008,12,20,11,25,-5.20
2008,12,20,11,26,-5.20
2008,12,20,11,27,-5.20
2008,12,20,11,28,-5.20
2008,12,20,11,29,-5.20
2008,12,20,11,30,-5.20
2008,12,20,11,31,-5.30
2008,12,20,11,32,-5.30
2008,12,20,11,33,-5.20
2008,12,20,11,34,-5.20
2008,12,20,11,35,-5.20
2008,12,20,11,36,-5.20
2008,12,20,11,37,-5.20
2008,12,20,11,38,-5.20
2008,12,20,11,39,-5.10
2008,12,20,11,40,-5.10
2008,12,20,11,41,-5.10
2008,12,20,11,42,-5.10
2008,12,20,11,43,-5.10
2008,12,20,11,44,-5.10
2008,12,20,11,45,-5.10
2008,12,20,11,46,-5.10
2008,12,20,11,47,-5.10
2008,12,20,11,48,-5.20
2008,12,20,11,49,-5.20
2008,12,20,11,50,-5.20
2008,12,20,11,51,-5.20
2008,12,20,11,52,-5.20
2008,12,20,11,53,-5.20
2008,12,20,11,54,-5.20
2008,12,20,11,55,-5.10
2008,12,20,11,56,-5.10
2008,12,20,11,57,-5.10
2008,12,20,11,58,-5.10
2008,12,20,11,59,-5.10
2008,12,20,12,00,-5.10
2008,12,20,12,01,-5.10
2008,12,20,12,02,-5.10
2008,12,20,12,03,-5.10
2008,12,20,12,04,-5.10
2008,12,20,12,05,-5.10
2008,12,20,12,06,-5.00
2008,12,20,12,07,-5.00
2008,12,20,12,08,-5.00
2008,12,20,12,09,-5.00
2008,12,20,12,10,-5.00
2008,12,20,12,11,-4.90
2008,12,20,12,12,-4.90
2008,12,20,12,13,-4.90
2008,12,20,12,14,-4.90
2008,12,20,12,15,-4.90
2008,12,20,12,16,-4.90
2008,12,20,12,17,-4.90
2008,12,20,12,18,-4.90
2008,12,20,12,19,-4.90
2008,12,20,12,20,-4.90
2008,12,20,12,21,-4.90
2008,12,20,12,22,-4.90
2008,12,20,12,23,-4.90
2008,12,20,12,24,-4.90
2008,12,20,12,25,-4.90
2008,12,20,12,26,-4.90
2008,12,20,12,27,-4.80
2008,12,20,12,28,-4.80
2008,12,20,12,29,-4.80
2008,12,20,12,30,-4.80
2008,12,20,12,31,-4.80
2008,12,20,12,32,-4.80
2008,12,20,12,33,-4.80
2008,12,20,12,34,-4.80
2008,12,20,12,35,-4.80
2008,12,20,12,36,-4.80
2008,12,20,12,37,-4.80
2008,12,20,12,38,-4.80
2008,12,20,12,39,-4.80
2008,12,20,12,40,-4.80
2008,12,20,12,41,-4.80
2008,12,20,12,42,-4.80
2008,12,20,12,43,-4.80
2008,12,20,12,44,-4.80
2008,12,20,12,45,-4.80
2008,12,20,12,46,-4.70
2008,12,20,12,47,-4.70
2008,12,20,12,48,-4.80
2008,12,20,12,49,-4.80
2008,12,20,12,50,-4.80
2008,12,20,12,51,-4.70
2008,12,20,12,52,-4.70
2008,12,20,12,53,-4.70
2008,12,20,12,54,-4.70
2008,12,20,12,55,-4.70
2008,12,20,12,56,-4.70
2008,12,20,12,57,-4.70
2008,12,20,12,58,-4.70
2008,12,20,12,59,-4.70
2008,12,20,13,00,-4.70
2008,12,20,13,01,-4.70
2008,12,20,13,02,-4.70
2008,12,20,13,03,-4.70
2008,12,20,13,04,-4.70
2008,12,20,13,05,-4.70
2008,12,20,13,06,-4.70
2008,12,20,13,07,-4.60
2008,12,20,13,08,-4.60
2008,12,20,13,09,-4.60
2008,12,20,13,10,-4.70
2008,12,20,13,11,-4.70
2008,12,20,13,12,-4.60
2008,12,20,13,13,-4.60
2008,12,20,13,14,-4.60
2008,12,20,13,15,-4.60
2008,12,20,13,16,-4.60
2008,12,20,13,17,-4.60
2008,12,20,13,18,-4.60
2008,12,20,13,19,-4.60
2008,12,20,13,20,-4.60
2008,12,20,13,21,-4.50
2008,12,20,13,22,-4.50
2008,12,20,13,23,-4.50
2008,12,20,13,24,-4.60
2008,12,20,13,25,-4.60
2008,12,20,13,26,-4.60
2008,12,20,13,27,-4.60
2008,12,20,13,28,-4.60
2008,12,20,13,29,-4.60
2008,12,20,13,30,-4.60
2008,12,20,13,31,-4.50
2008,12,20,13,32,-4.50
2008,12,20,13,33,-4.50
2008,12,20,13,34,-4.50
2008,12,20,13,35,-4.60
2008,12,20,13,36,-4.60
2008,12,20,13,37,-4.60
2008,12,20,13,38,-4.60
2008,12,20,13,39,-4.60
2008,12,20,13,40,-4.50
2008,12,20,13,41,-4.50
2008,12,20,13,42,-4.50
2008,12,20,13,43,-4.50
2008,12,20,13,44,-4.50
2008,12,20,13,45,-4.50
2008,12,20,13,46,-4.50
2008,12,20,13,47,-4.50
2008,12,20,13,48,-4.50
2008,12,20,13,49,-4.50
2008,12,20,13,50,-4.50
2008,12,20,13,51,-4.50
2008,12,20,13,52,-4.50
2008,12,20,13,53,-4.50
2008,12,20,13,54,-4.50
2008,12,20,13,55,-4.50
2008,12,20,13,56,-4.50
2008,12,20,13,57,-4.50
2008,12,20,13,58,-4.50
2008,12,20,13,59,-4.40
2008,12,20,14,00,-4.40
2008,12,20,14,01,-4.40
2008,12,20,14,02,-4.40
2008,12,20,14,03,-4.40
2008,12,20,14,04,-4.40
2008,12,20,14,05,-4.40
2008,12,20,14,06,-4.40
2008,12,20,14,07,-4.40
2008,12,20,14,08,-4.40
2008,12,20,14,09,-4.40
2008,12,20,14,10,-4.40
2008,12,20,14,11,-4.40
2008,12,20,14,12,-4.40
2008,12,20,14,13,-4.40
2008,12,20,14,14,-4.40
2008,12,20,14,15,-4.30
2008,12,20,14,16,-4.30
2008,12,20,14,17,-4.30
2008,12,20,14,18,-4.30
2008,12,20,14,19,-4.30
2008,12,20,14,20,-4.20
2008,12,20,14,21,-4.20
2008,12,20,14,22,-4.20
2008,12,20,14,23,-4.20
2008,12,20,14,24,-4.20
2008,12,20,14,25,-4.20
2008,12,20,14,26,-4.20
2008,12,20,14,27,-4.20
2008,12,20,14,28,-4.20
2008,12,20,14,29,-4.20
2008,12,20,14,30,-4.20
2008,12,20,14,31,-4.20
2008,12,20,14,32,-4.20
2008,12,20,14,33,-4.20
2008,12,20,14,34,-4.20
2008,12,20,14,35,-4.20
2008,12,20,14,36,-4.20
2008,12,20,14,37,-4.20
2008,12,20,14,38,-4.20
2008,12,20,14,39,-4.20
2008,12,20,14,40,-4.20
2008,12,20,14,41,-4.20
2008,12,20,14,42,-4.20
2008,12,20,14,43,-4.20
2008,12,20,14,44,-4.20
2008,12,20,14,45,-4.20
2008,12,20,14,46,-4.20
2008,12,20,14,47,-4.20
2008,12,20,14,48,-4.20
2008,12,20,14,49,-4.20
2008,12,20,14,50,-4.20
2008,12,20,14,51,-4.20
2008,12,20,14,52,-4.10
2008,12,20,14,53,-4.10
2008,12,20,14,54,-4.10
2008,12,20,14,55,-4.10
2008,12,20,14,56,-4.10
2008,12,20,14,57,-4.10
2008,12,20,14,58,-4.10
2008,12,20,14,59,-4.10
2008,12,20,15,00,-4.10
2008,12,20,15,01,-4.10
2008,12,20,15,02,-4.00
2008,12,20,15,03,-4.00
2008,12,20,15,04,-4.00
2008,12,20,15,05,-4.00
2008,12,20,15,06,-4.00
2008,12,20,15,07,-4.00
2008,12,20,15,08,-4.00
2008,12,20,15,09,-4.00
2008,12,20,15,10,-4.00
2008,12,20,15,11,-3.90
2008,12,20,15,12,-3.90
2008,12,20,15,13,-3.90
2008,12,20,15,14,-3.90
2008,12,20,15,15,-3.90
2008,12,20,15,16,-3.90
2008,12,20,15,17,-3.90
2008,12,20,15,18,-3.90
2008,12,20,15,19,-3.90
2008,12,20,15,20,-3.90
2008,12,20,15,21,-3.90
2008,12,20,15,22,-3.90
2008,12,20,15,23,-3.90
2008,12,20,15,24,-3.90
2008,12,20,15,25,-3.90
2008,12,20,15,26,-3.90
2008,12,20,15,27,-3.90
2008,12,20,15,28,-3.90
2008,12,20,15,29,-3.80
2008,12,20,15,30,-3.80
2008,12,20,15,31,-3.80
2008,12,20,15,32,-3.80
2008,12,20,15,33,-3.80
2008,12,20,15,34,-3.80
2008,12,20,15,35,-3.80
2008,12,20,15,36,-3.80
2008,12,20,15,37,-3.80
2008,12,20,15,38,-3.80
2008,12,20,15,39,-3.80
2008,12,20,15,40,-3.80
2008,12,20,15,41,-3.80
2008,12,20,15,42,-3.80
2008,12,20,15,43,-3.80
2008,12,20,15,44,-3.80
2008,12,20,15,45,-3.70
2008,12,20,15,46,-3.70
2008,12,20,15,47,-3.70
2008,12,20,15,48,-3.70
2008,12,20,15,49,-3.70
2008,12,20,15,50,-3.70
2008,12,20,15,51,-3.70
2008,12,20,15,52,-3.70
2008,12,20,15,53,-3.70
2008,12,20,15,54,-3.70
2008,12,20,15,55,-3.70
2008,12,20,15,56,-3.70
2008,12,20,15,57,-3.70
2008,12,20,15,58,-3.70
2008,12,20,15,59,-3.70
2008,12,20,16,00,-3.70
2008,12,20,16,01,-3.70
2008,12,20,16,02,-3.70
2008,12,20,16,03,-3.70
2008,12,20,16,04,-3.70
2008,12,20,16,05,-3.70
2008,12,20,16,06,-3.70
2008,12,20,16,07,-3.70
2008,12,20,16,08,-3.70
2008,12,20,16,09,-3.70
2008,12,20,16,10,-3.70
2008,12,20,16,11,-3.70
2008,12,20,16,12,-3.70
2008,12,20,16,13,-3.70
2008,12,20,16,14,-3.70
2008,12,20,16,15,-3.70
2008,12,20,16,16,-3.70
2008,12,20,16,17,-3.70
2008,12,20,16,18,-3.70
2008,12,20,16,19,-3.70
2008,12,20,16,20,-3.70
2008,12,20,16,21,-3.70
2008,12,20,16,22,-3.70
2008,12,20,16,23,-3.70
2008,12,20,16,24,-3.70
2008,12,20,16,25,-3.70
2008,12,20,16,26,-3.70
2008,12,20,16,27,-3.70
2008,12,20,16,28,-3.70
2008,12,20,16,29,-3.70
2008,12,20,16,30,-3.70
2008,12,20,16,31,-3.70
2008,12,20,16,32,-3.70
2008,12,20,16,33,-3.70
2008,12,20,16,34,-3.70
2008,12,20,16,35,-3.70
2008,12,20,16,36,-3.70
2008,12,20,16,37,-3.70
2008,12,20,16,38,-3.70
2008,12,20,16,39,-3.70
2008,12,20,16,40,-3.70
2008,12,20,16,41,-3.70
2008,12,20,16,42,-3.70
2008,12,20,16,43,-3.70
2008,12,20,16,44,-3.70
2008,12,20,16,45,-3.70
2008,12,20,16,46,-3.70
2008,12,20,16,47,-3.70
2008,12,20,16,48,-3.70
2008,12,20,16,49,-3.70
2008,12,20,16,50,-3.70
2008,12,20,16,51,-3.70
2008,12,20,16,52,-3.70
2008,12,20,16,53,-3.70
2008,12,20,16,54,-3.70
2008,12,20,16,55,-3.70
2008,12,20,16,56,-3.70
2008,12,20,16,57,-3.70
2008,12,20,16,58,-3.70
2008,12,20,16,59,-3.70
2008,12,20,17,00,-3.70
2008,12,20,17,01,-3.70
2008,12,20,17,02,-3.70
2008,12,20,17,03,-3.70
2008,12,20,17,04,-3.70
2008,12,20,17,05,-3.70
2008,12,20,17,06,-3.70
2008,12,20,17,07,-3.70
2008,12,20,17,08,-3.70
2008,12,20,17,09,-3.70
2008,12,20,17,10,-3.80
2008,12,20,17,11,-3.80
2008,12,20,17,12,-3.90
2008,12,20,17,13,-4.00
2008,12,20,17,14,-4.00
2008,12,20,17,15,-4.10
2008,12,20,17,16,-4.20
2008,12,20,17,17,-4.20
2008,12,20,17,18,-4.20
2008,12,20,17,19,-4.30