Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,02,25,00,00,0.00
2018,02,25,00,01,0.00
2018,02,25,00,02,0.00
2018,02,25,00,03,0.00
2018,02,25,00,04,0.00
2018,02,25,00,05,0.00
2018,02,25,00,06,0.00
2018,02,25,00,07,0.00
2018,02,25,00,08,0.00
2018,02,25,00,09,0.00
2018,02,25,00,10,0.00
2018,02,25,00,11,0.00
2018,02,25,00,12,0.00
2018,02,25,00,13,0.00
2018,02,25,00,14,0.00
2018,02,25,00,15,0.00
2018,02,25,00,16,0.00
2018,02,25,00,17,0.00
2018,02,25,00,18,0.00
2018,02,25,00,19,0.00
2018,02,25,00,20,0.00
2018,02,25,00,21,0.00
2018,02,25,00,22,0.00
2018,02,25,00,23,0.00
2018,02,25,00,24,0.00
2018,02,25,00,25,0.00
2018,02,25,00,26,0.00
2018,02,25,00,27,0.00
2018,02,25,00,28,0.00
2018,02,25,00,29,0.00
2018,02,25,00,30,0.00
2018,02,25,00,31,0.00
2018,02,25,00,32,0.00
2018,02,25,00,33,0.00
2018,02,25,00,34,0.00
2018,02,25,00,35,0.00
2018,02,25,00,36,0.00
2018,02,25,00,37,0.00
2018,02,25,00,38,0.00
2018,02,25,00,39,0.00
2018,02,25,00,40,0.00
2018,02,25,00,41,0.00
2018,02,25,00,42,0.00
2018,02,25,00,43,0.00
2018,02,25,00,44,0.00
2018,02,25,00,45,0.00
2018,02,25,00,46,0.00
2018,02,25,00,47,0.00
2018,02,25,00,48,0.00
2018,02,25,00,49,0.00
2018,02,25,00,50,0.00
2018,02,25,00,51,0.00
2018,02,25,00,52,0.00
2018,02,25,00,53,0.00
2018,02,25,00,54,0.00
2018,02,25,00,55,0.00
2018,02,25,00,56,0.00
2018,02,25,00,57,0.00
2018,02,25,00,58,0.00
2018,02,25,00,59,0.00
2018,02,25,01,00,0.00
2018,02,25,01,01,0.00
2018,02,25,01,02,0.00
2018,02,25,01,03,0.00
2018,02,25,01,04,0.00
2018,02,25,01,05,0.00
2018,02,25,01,06,0.00
2018,02,25,01,07,0.00
2018,02,25,01,08,0.00
2018,02,25,01,09,0.00
2018,02,25,01,10,0.00
2018,02,25,01,11,0.00
2018,02,25,01,12,0.00
2018,02,25,01,13,0.00
2018,02,25,01,14,0.00
2018,02,25,01,15,0.00
2018,02,25,01,16,0.00
2018,02,25,01,17,0.00
2018,02,25,01,18,0.00
2018,02,25,01,19,0.00
2018,02,25,01,20,0.00
2018,02,25,01,21,0.00
2018,02,25,01,22,0.00
2018,02,25,01,23,0.00
2018,02,25,01,24,0.00
2018,02,25,01,25,0.00
2018,02,25,01,26,0.00
2018,02,25,01,27,0.00
2018,02,25,01,28,0.00
2018,02,25,01,29,0.00
2018,02,25,01,30,0.00
2018,02,25,01,31,0.00
2018,02,25,01,32,0.00
2018,02,25,01,33,0.00
2018,02,25,01,34,0.00
2018,02,25,01,35,0.00
2018,02,25,01,36,0.00
2018,02,25,01,37,0.00
2018,02,25,01,38,0.00
2018,02,25,01,39,0.00
2018,02,25,01,40,0.00
2018,02,25,01,41,0.00
2018,02,25,01,42,0.00
2018,02,25,01,43,0.00
2018,02,25,01,44,0.00
2018,02,25,01,45,0.00
2018,02,25,01,46,0.00
2018,02,25,01,47,0.00
2018,02,25,01,48,0.00
2018,02,25,01,49,0.00
2018,02,25,01,50,0.00
2018,02,25,01,51,0.00
2018,02,25,01,52,0.00
2018,02,25,01,53,0.00
2018,02,25,01,54,0.00
2018,02,25,01,55,0.00
2018,02,25,01,56,0.00
2018,02,25,01,57,0.00
2018,02,25,01,58,0.00
2018,02,25,01,59,0.00
2018,02,25,02,00,0.00
2018,02,25,02,01,0.00
2018,02,25,02,02,0.00
2018,02,25,02,03,0.00
2018,02,25,02,04,0.00
2018,02,25,02,05,0.00
2018,02,25,02,06,0.00
2018,02,25,02,07,0.00
2018,02,25,02,08,0.00
2018,02,25,02,09,0.00
2018,02,25,02,10,0.00
2018,02,25,02,11,0.00
2018,02,25,02,12,0.00
2018,02,25,02,13,0.00
2018,02,25,02,14,0.00
2018,02,25,02,15,0.00
2018,02,25,02,16,0.00
2018,02,25,02,17,0.00
2018,02,25,02,18,0.00
2018,02,25,02,19,0.00
2018,02,25,02,20,0.00
2018,02,25,02,21,0.00
2018,02,25,02,22,0.00
2018,02,25,02,23,0.00
2018,02,25,02,24,0.00
2018,02,25,02,25,0.00
2018,02,25,02,26,0.00
2018,02,25,02,27,0.00
2018,02,25,02,28,0.00
2018,02,25,02,29,0.00
2018,02,25,02,30,0.00
2018,02,25,02,31,0.00
2018,02,25,02,32,0.00
2018,02,25,02,33,0.00
2018,02,25,02,34,0.00
2018,02,25,02,35,0.00
2018,02,25,02,36,0.00
2018,02,25,02,37,0.00
2018,02,25,02,38,0.00
2018,02,25,02,39,0.00
2018,02,25,02,40,0.00
2018,02,25,02,41,0.00
2018,02,25,02,42,0.00
2018,02,25,02,43,0.00
2018,02,25,02,44,0.00
2018,02,25,02,45,0.00
2018,02,25,02,46,0.00
2018,02,25,02,47,0.00
2018,02,25,02,48,0.00
2018,02,25,02,49,0.00
2018,02,25,02,50,0.00
2018,02,25,02,51,0.00
2018,02,25,02,52,0.00
2018,02,25,02,53,0.00
2018,02,25,02,54,0.00
2018,02,25,02,55,0.00
2018,02,25,02,56,0.00
2018,02,25,02,57,0.00
2018,02,25,02,58,0.00
2018,02,25,02,59,0.00
2018,02,25,03,00,0.00
2018,02,25,03,01,0.00
2018,02,25,03,02,0.00
2018,02,25,03,03,0.00
2018,02,25,03,04,0.00
2018,02,25,03,05,0.00
2018,02,25,03,06,0.00
2018,02,25,03,07,0.00
2018,02,25,03,08,0.00
2018,02,25,03,09,0.00
2018,02,25,03,10,0.00
2018,02,25,03,11,0.00
2018,02,25,03,12,0.00
2018,02,25,03,13,0.00
2018,02,25,03,14,0.00
2018,02,25,03,15,0.00
2018,02,25,03,16,0.00
2018,02,25,03,17,0.00
2018,02,25,03,18,0.00
2018,02,25,03,19,0.00
2018,02,25,03,20,0.00
2018,02,25,03,21,0.00
2018,02,25,03,22,0.00
2018,02,25,03,23,0.00
2018,02,25,03,24,0.00
2018,02,25,03,25,0.00
2018,02,25,03,26,0.00
2018,02,25,03,27,0.00
2018,02,25,03,28,0.00
2018,02,25,03,29,0.00
2018,02,25,03,30,0.00
2018,02,25,03,31,0.00
2018,02,25,03,32,0.00
2018,02,25,03,33,0.00
2018,02,25,03,34,0.00
2018,02,25,03,35,0.00
2018,02,25,03,36,0.00
2018,02,25,03,37,0.00
2018,02,25,03,38,0.00
2018,02,25,03,39,0.00
2018,02,25,03,40,0.00
2018,02,25,03,41,0.00
2018,02,25,03,42,0.00
2018,02,25,03,43,0.00
2018,02,25,03,44,0.00
2018,02,25,03,45,0.00
2018,02,25,03,46,0.00
2018,02,25,03,47,0.00
2018,02,25,03,48,0.00
2018,02,25,03,49,0.00
2018,02,25,03,50,0.00
2018,02,25,03,51,0.00
2018,02,25,03,52,0.00
2018,02,25,03,53,0.00
2018,02,25,03,54,0.00
2018,02,25,03,55,0.00
2018,02,25,03,56,0.00
2018,02,25,03,57,0.00
2018,02,25,03,58,0.00
2018,02,25,03,59,0.00
2018,02,25,04,00,0.00
2018,02,25,04,01,0.00
2018,02,25,04,02,0.00
2018,02,25,04,03,0.00
2018,02,25,04,04,0.00
2018,02,25,04,05,0.00
2018,02,25,04,06,0.00
2018,02,25,04,07,0.00
2018,02,25,04,08,0.00
2018,02,25,04,09,0.00
2018,02,25,04,10,0.00
2018,02,25,04,11,0.00
2018,02,25,04,12,0.00
2018,02,25,04,13,0.00
2018,02,25,04,14,0.00
2018,02,25,04,15,0.00
2018,02,25,04,16,0.00
2018,02,25,04,17,0.00
2018,02,25,04,18,0.00
2018,02,25,04,19,0.00
2018,02,25,04,20,0.00
2018,02,25,04,21,0.00
2018,02,25,04,22,0.00
2018,02,25,04,23,0.00
2018,02,25,04,24,0.00
2018,02,25,04,25,0.00
2018,02,25,04,26,0.00
2018,02,25,04,27,0.00
2018,02,25,04,28,0.00
2018,02,25,04,29,0.00
2018,02,25,04,30,0.00
2018,02,25,04,31,0.00
2018,02,25,04,32,0.00
2018,02,25,04,33,0.00
2018,02,25,04,34,0.00
2018,02,25,04,35,0.00
2018,02,25,04,36,0.00
2018,02,25,04,37,0.00
2018,02,25,04,38,0.00
2018,02,25,04,39,0.00
2018,02,25,04,40,0.00
2018,02,25,04,41,0.00
2018,02,25,04,42,0.00
2018,02,25,04,43,0.00
2018,02,25,04,44,0.00
2018,02,25,04,45,0.00
2018,02,25,04,46,0.00
2018,02,25,04,47,0.00
2018,02,25,04,48,0.00
2018,02,25,04,49,0.00
2018,02,25,04,50,0.00
2018,02,25,04,51,0.00
2018,02,25,04,52,0.00
2018,02,25,04,53,0.00
2018,02,25,04,54,0.00
2018,02,25,04,55,0.00
2018,02,25,04,56,0.00
2018,02,25,04,57,0.00
2018,02,25,04,58,0.00
2018,02,25,04,59,0.00
2018,02,25,05,00,0.00
2018,02,25,05,01,0.00
2018,02,25,05,02,0.00
2018,02,25,05,03,0.00
2018,02,25,05,04,0.00
2018,02,25,05,05,0.00
2018,02,25,05,06,0.00
2018,02,25,05,07,0.00
2018,02,25,05,08,0.00
2018,02,25,05,09,0.00
2018,02,25,05,10,0.00
2018,02,25,05,11,0.00
2018,02,25,05,12,0.00
2018,02,25,05,13,0.00
2018,02,25,05,14,0.00
2018,02,25,05,15,0.00
2018,02,25,05,16,0.00
2018,02,25,05,17,0.00
2018,02,25,05,18,0.00
2018,02,25,05,19,0.00
2018,02,25,05,20,0.00
2018,02,25,05,21,0.00
2018,02,25,05,22,0.00
2018,02,25,05,23,0.00
2018,02,25,11,19,520.00
2018,02,25,11,20,520.00
2018,02,25,11,21,544.00
2018,02,25,11,22,547.00
2018,02,25,11,23,546.50
2018,02,25,11,24,513.90
2018,02,25,11,25,419.50
2018,02,25,11,26,434.50
2018,02,25,11,27,476.90
2018,02,25,11,28,436.40
2018,02,25,11,29,400.10
2018,02,25,11,30,336.50
2018,02,25,11,31,355.90
2018,02,25,11,32,405.80
2018,02,25,11,33,390.50
2018,02,25,11,34,315.00
2018,02,25,11,35,295.00
2018,02,25,11,36,499.00
2018,02,25,11,37,483.90
2018,02,25,11,38,440.40
2018,02,25,11,39,436.00
2018,02,25,11,40,310.10
2018,02,25,11,41,303.70
2018,02,25,11,42,299.90
2018,02,25,11,43,299.30
2018,02,25,11,44,330.00
2018,02,25,11,45,282.70
2018,02,25,11,46,214.00
2018,02,25,11,47,454.70
2018,02,25,11,48,584.20
2018,02,25,11,49,547.80
2018,02,25,11,50,503.90
2018,02,25,11,51,488.90
2018,02,25,11,52,554.30
2018,02,25,11,53,586.50
2018,02,25,11,54,602.40
2018,02,25,11,55,570.90
2018,02,25,11,56,589.80
2018,02,25,11,57,586.00
2018,02,25,11,58,590.10
2018,02,25,11,59,573.90
2018,02,25,12,00,570.60
2018,02,25,12,01,578.70
2018,02,25,12,02,571.30
2018,02,25,12,03,574.40
2018,02,25,12,04,577.10
2018,02,25,12,05,579.10
2018,02,25,12,06,583.90
2018,02,25,12,07,588.00
2018,02,25,12,08,587.70
2018,02,25,12,09,587.00
2018,02,25,12,10,587.00
2018,02,25,12,11,594.30
2018,02,25,12,12,594.20
2018,02,25,12,13,589.00
2018,02,25,12,14,594.20
2018,02,25,12,15,589.60
2018,02,25,12,16,600.90
2018,02,25,12,17,618.80
2018,02,25,12,18,605.60
2018,02,25,12,19,605.30
2018,02,25,12,20,609.60
2018,02,25,12,21,608.10
2018,02,25,12,22,614.60
2018,02,25,12,23,623.70
2018,02,25,12,24,630.40
2018,02,25,12,25,631.00
2018,02,25,12,26,631.00
2018,02,25,12,27,641.20
2018,02,25,12,28,659.50
2018,02,25,12,29,664.90
2018,02,25,12,30,666.00
2018,02,25,12,31,666.00
2018,02,25,12,32,273.30
2018,02,25,12,33,311.40
2018,02,25,12,34,279.20
2018,02,25,12,35,311.00
2018,02,25,12,36,325.00
2018,02,25,12,37,325.00
2018,02,25,12,38,325.00
2018,02,25,12,39,325.00
2018,02,25,12,40,360.50
2018,02,25,12,41,466.50
2018,02,25,12,42,473.00
2018,02,25,12,43,621.00
2018,02,25,12,44,705.70
2018,02,25,12,45,705.00
2018,02,25,12,46,631.80
2018,02,25,12,47,210.50
2018,02,25,12,48,206.40
2018,02,25,12,49,198.40
2018,02,25,12,50,195.00
2018,02,25,12,51,195.00
2018,02,25,12,52,506.80
2018,02,25,12,53,564.90
2018,02,25,12,54,622.50
2018,02,25,12,55,620.30
2018,02,25,12,56,615.00
2018,02,25,12,57,600.50
2018,02,25,12,58,602.10
2018,02,25,12,59,599.70
2018,02,25,13,00,604.00
2018,02,25,13,01,598.00
2018,02,25,13,02,598.40
2018,02,25,13,03,599.00
2018,02,25,13,04,569.60
2018,02,25,13,05,557.70
2018,02,25,13,06,559.00
2018,02,25,13,07,559.00
2018,02,25,13,08,465.90
2018,02,25,13,09,200.00
2018,02,25,13,10,200.00
2018,02,25,13,11,210.10
2018,02,25,13,12,205.60
2018,02,25,13,13,193.80
2018,02,25,13,14,211.00
2018,02,25,13,15,211.00
2018,02,25,13,16,250.50
2018,02,25,13,17,308.00
2018,02,25,13,18,213.20
2018,02,25,13,19,163.00
2018,02,25,13,20,162.10
2018,02,25,13,21,142.70
2018,02,25,13,22,171.00
2018,02,25,13,23,171.00
2018,02,25,13,24,156.00
2018,02,25,13,25,137.40
2018,02,25,13,26,132.80
2018,02,25,13,27,128.80
2018,02,25,13,28,137.20
2018,02,25,13,29,138.00
2018,02,25,13,30,132.10
2018,02,25,13,31,125.50
2018,02,25,13,32,123.00
2018,02,25,13,33,120.80
2018,02,25,13,34,118.20
2018,02,25,13,35,118.00
2018,02,25,13,36,118.00
2018,02,25,13,37,118.00
2018,02,25,13,38,119.00
2018,02,25,13,39,122.00
2018,02,25,13,40,126.10
2018,02,25,13,41,131.30
2018,02,25,13,42,139.80
2018,02,25,13,43,148.30
2018,02,25,13,44,158.30
2018,02,25,13,45,167.10
2018,02,25,13,46,174.30
2018,02,25,13,47,178.20
2018,02,25,13,48,179.00
2018,02,25,13,49,181.40
2018,02,25,13,50,186.30
2018,02,25,13,51,192.00
2018,02,25,13,52,197.50
2018,02,25,13,53,203.80
2018,02,25,13,54,209.70
2018,02,25,13,55,215.40
2018,02,25,13,56,221.90
2018,02,25,13,57,227.80
2018,02,25,13,58,231.50
2018,02,25,13,59,245.60
2018,02,25,14,00,260.50
2018,02,25,14,01,255.00
2018,02,25,14,02,257.40
2018,02,25,14,03,281.00
2018,02,25,14,04,281.00
2018,02,25,14,05,277.70
2018,02,25,14,06,276.70
2018,02,25,14,07,270.90
2018,02,25,14,08,253.30
2018,02,25,14,09,242.00
2018,02,25,14,10,241.00
2018,02,25,14,11,241.00
2018,02,25,14,12,241.00
2018,02,25,14,13,326.60
2018,02,25,14,14,406.00
2018,02,25,14,15,406.00
2018,02,25,14,16,157.40
2018,02,25,14,17,108.90
2018,02,25,14,18,94.70
2018,02,25,14,19,86.50
2018,02,25,14,20,87.10
2018,02,25,14,21,95.00
2018,02,25,14,22,104.90
2018,02,25,14,23,118.10
2018,02,25,14,24,138.60
2018,02,25,14,25,150.10
2018,02,25,14,26,158.30
2018,02,25,14,27,163.60
2018,02,25,14,28,167.50
2018,02,25,14,29,169.00
2018,02,25,14,30,167.30
2018,02,25,14,31,162.30
2018,02,25,14,32,157.20
2018,02,25,14,33,152.60
2018,02,25,14,34,146.40
2018,02,25,14,35,140.90
2018,02,25,14,36,137.40
2018,02,25,14,37,134.30
2018,02,25,14,38,131.60
2018,02,25,14,39,127.20
2018,02,25,14,40,123.40
2018,02,25,14,41,120.50
2018,02,25,14,42,118.70
2018,02,25,14,43,121.80
2018,02,25,14,44,123.00
2018,02,25,14,45,198.90
2018,02,25,14,46,112.80
2018,02,25,14,47,99.50
2018,02,25,14,48,100.10
2018,02,25,14,49,93.00
2018,02,25,14,50,95.20
2018,02,25,14,51,85.30
2018,02,25,14,52,78.30
2018,02,25,14,53,74.80
2018,02,25,14,54,78.50
2018,02,25,14,55,84.60
2018,02,25,14,56,92.40
2018,02,25,14,57,102.00
2018,02,25,14,58,110.40
2018,02,25,14,59,116.20
2018,02,25,15,00,118.00
2018,02,25,15,01,117.20
2018,02,25,15,02,115.00
2018,02,25,15,03,112.10
2018,02,25,15,04,107.90
2018,02,25,15,05,104.40
2018,02,25,15,06,99.70
2018,02,25,15,07,95.40
2018,02,25,15,08,90.60
2018,02,25,15,09,87.90
2018,02,25,15,10,84.10
2018,02,25,15,11,81.50
2018,02,25,15,12,77.60
2018,02,25,15,13,75.70
2018,02,25,15,14,73.50
2018,02,25,15,15,72.00
2018,02,25,15,16,72.00
2018,02,25,15,17,74.50
2018,02,25,15,18,78.30
2018,02,25,15,19,78.90
2018,02,25,15,20,76.60
2018,02,25,15,21,72.70
2018,02,25,15,22,67.50
2018,02,25,15,23,63.40
2018,02,25,15,24,59.50
2018,02,25,15,25,54.90
2018,02,25,15,26,53.10
2018,02,25,15,27,53.10
2018,02,25,15,28,55.00
2018,02,25,15,29,61.30
2018,02,25,15,30,71.70
2018,02,25,15,31,78.00
2018,02,25,15,32,79.00
2018,02,25,15,33,79.00
2018,02,25,15,34,77.00
2018,02,25,15,35,76.20
2018,02,25,15,36,72.50
2018,02,25,15,37,69.50
2018,02,25,15,38,67.70
2018,02,25,15,39,65.50
2018,02,25,15,40,60.60
2018,02,25,15,41,53.30
2018,02,25,15,42,48.20
2018,02,25,15,43,45.20
2018,02,25,15,44,43.00
2018,02,25,15,45,42.00
2018,02,25,15,46,43.60
2018,02,25,15,47,44.00
2018,02,25,15,48,44.00
2018,02,25,15,49,44.00
2018,02,25,15,50,42.40
2018,02,25,15,51,39.50
2018,02,25,15,52,36.40
2018,02,25,15,53,33.50
2018,02,25,15,54,32.10
2018,02,25,15,55,30.00
2018,02,25,15,56,29.50
2018,02,25,15,57,28.00
2018,02,25,15,58,27.00
2018,02,25,15,59,25.40
2018,02,25,16,00,25.00
2018,02,25,16,01,23.20
2018,02,25,16,02,21.00
2018,02,25,16,03,20.50
2018,02,25,16,04,19.70
2018,02,25,16,05,21.00
2018,02,25,16,06,21.00
2018,02,25,16,07,22.60
2018,02,25,16,08,24.80
2018,02,25,16,09,26.30
2018,02,25,16,10,28.50
2018,02,25,16,11,31.20
2018,02,25,16,12,35.10
2018,02,25,16,13,38.90
2018,02,25,16,14,44.70
2018,02,25,16,15,48.70
2018,02,25,16,16,51.30
2018,02,25,16,17,53.30
2018,02,25,16,18,54.80
2018,02,25,16,19,62.30
2018,02,25,16,20,84.10
2018,02,25,16,21,116.70
2018,02,25,16,22,114.80
2018,02,25,16,23,140.90
2018,02,25,16,24,163.50
2018,02,25,16,25,184.20
2018,02,25,16,26,174.70
2018,02,25,16,27,146.90
2018,02,25,16,28,111.70
2018,02,25,16,29,121.00
2018,02,25,16,30,120.60
2018,02,25,16,31,117.00
2018,02,25,16,32,112.80
2018,02,25,16,33,103.70
2018,02,25,16,34,80.00
2018,02,25,16,35,57.70
2018,02,25,16,36,54.00
2018,02,25,16,37,54.90
2018,02,25,16,38,62.00
2018,02,25,16,39,63.10
2018,02,25,16,40,66.90
2018,02,25,16,41,69.00
2018,02,25,16,42,67.50
2018,02,25,16,43,65.20
2018,02,25,16,44,61.60
2018,02,25,16,45,56.20
2018,02,25,16,46,49.10
2018,02,25,16,47,42.90
2018,02,25,16,48,36.90
2018,02,25,16,49,32.80
2018,02,25,16,50,30.20
2018,02,25,16,51,27.80
2018,02,25,16,52,26.00
2018,02,25,16,53,25.60
2018,02,25,16,54,25.00
2018,02,25,16,55,25.00
2018,02,25,16,56,25.00
2018,02,25,16,57,25.00
2018,02,25,16,58,25.00
2018,02,25,16,59,25.00
2018,02,25,17,00,25.00
2018,02,25,17,01,25.00
2018,02,25,17,02,25.00
2018,02,25,17,03,25.00
2018,02,25,17,04,25.00
2018,02,25,17,05,26.60
2018,02,25,17,06,30.50
2018,02,25,17,07,32.40
2018,02,25,17,08,33.00
2018,02,25,17,09,31.10
2018,02,25,17,10,28.50
2018,02,25,17,11,29.80
2018,02,25,17,12,31.60
2018,02,25,17,13,27.20
2018,02,25,17,14,25.00
2018,02,25,17,15,24.00
2018,02,25,17,16,21.70
2018,02,25,17,17,21.00
2018,02,25,17,18,21.00
2018,02,25,17,19,21.00
2018,02,25,17,20,21.00
2018,02,25,17,21,20.20
2018,02,25,17,22,19.00
2018,02,25,17,23,19.00
2018,02,25,17,24,19.00
2018,02,25,17,25,19.00
2018,02,25,17,26,18.90
2018,02,25,17,27,18.00
2018,02,25,17,28,17.30
2018,02,25,17,29,16.00
2018,02,25,17,30,16.00
2018,02,25,17,31,14.50
2018,02,25,17,32,14.00
2018,02,25,17,33,14.00
2018,02,25,17,34,13.50
2018,02,25,17,35,12.00
2018,02,25,17,36,12.00
2018,02,25,17,37,11.40
2018,02,25,17,38,11.00
2018,02,25,17,39,11.00
2018,02,25,17,40,11.00
2018,02,25,17,41,10.50
2018,02,25,17,42,9.00
2018,02,25,17,43,9.00
2018,02,25,17,44,9.00
2018,02,25,17,45,7.50
2018,02,25,17,46,7.00
2018,02,25,17,47,7.00
2018,02,25,17,48,6.50
2018,02,25,17,49,5.00
2018,02,25,17,50,5.00
2018,02,25,17,51,5.00
2018,02,25,17,52,5.00
2018,02,25,17,53,5.00
2018,02,25,17,54,0.00
2018,02,25,17,55,0.00
2018,02,25,17,56,0.00
2018,02,25,17,57,0.00
2018,02,25,17,58,0.00
2018,02,25,17,59,0.00
2018,02,25,18,00,0.00
2018,02,25,18,01,0.00
2018,02,25,18,02,0.00
2018,02,25,18,03,0.00
2018,02,25,18,04,0.00
2018,02,25,18,05,0.00
2018,02,25,18,06,0.00
2018,02,25,18,07,0.00
2018,02,25,18,08,0.00
2018,02,25,18,09,0.00
2018,02,25,18,10,0.00
2018,02,25,18,11,0.00
2018,02,25,18,12,0.00
2018,02,25,18,13,0.00
2018,02,25,18,14,0.00
2018,02,25,18,15,0.00
2018,02,25,18,16,0.00
2018,02,25,18,17,0.00
2018,02,25,18,18,0.00
2018,02,25,18,19,0.00
2018,02,25,18,20,0.00
2018,02,25,18,21,0.00
2018,02,25,18,22,0.00
2018,02,25,18,23,0.00
2018,02,25,18,24,0.00
2018,02,25,18,25,0.00
2018,02,25,18,26,0.00
2018,02,25,18,27,0.00
2018,02,25,18,28,0.00
2018,02,25,18,29,0.00
2018,02,25,18,30,0.00
2018,02,25,18,31,0.00
2018,02,25,18,32,0.00
2018,02,25,18,33,0.00
2018,02,25,18,34,0.00
2018,02,25,18,35,0.00
2018,02,25,18,36,0.00
2018,02,25,18,37,0.00
2018,02,25,18,38,0.00
2018,02,25,18,39,0.00
2018,02,25,18,40,0.00
2018,02,25,18,41,0.00
2018,02,25,18,42,0.00
2018,02,25,18,43,0.00
2018,02,25,18,44,0.00
2018,02,25,18,45,0.00
2018,02,25,18,46,0.00
2018,02,25,18,47,0.00
2018,02,25,18,48,0.00
2018,02,25,18,49,0.00
2018,02,25,18,50,0.00
2018,02,25,18,51,0.00
2018,02,25,18,52,0.00
2018,02,25,18,53,0.00
2018,02,25,18,54,0.00
2018,02,25,18,55,0.00
2018,02,25,18,56,0.00
2018,02,25,18,57,0.00
2018,02,25,18,58,0.00
2018,02,25,18,59,0.00
2018,02,25,19,00,0.00
2018,02,25,19,01,0.00
2018,02,25,19,02,0.00
2018,02,25,19,03,0.00
2018,02,25,19,04,0.00
2018,02,25,19,05,0.00
2018,02,25,19,06,0.00
2018,02,25,19,07,0.00
2018,02,25,19,08,0.00
2018,02,25,19,09,0.00
2018,02,25,19,10,0.00
2018,02,25,19,11,0.00
2018,02,25,19,12,0.00
2018,02,25,19,13,0.00
2018,02,25,19,14,0.00
2018,02,25,19,15,0.00
2018,02,25,19,16,0.00
2018,02,25,19,17,0.00
2018,02,25,19,18,0.00
2018,02,25,19,19,0.00
2018,02,25,19,20,0.00
2018,02,25,19,21,0.00
2018,02,25,19,22,0.00
2018,02,25,19,23,0.00
2018,02,25,19,24,0.00
2018,02,25,19,25,0.00
2018,02,25,19,26,0.00
2018,02,25,19,27,0.00
2018,02,25,19,28,0.00
2018,02,25,19,29,0.00
2018,02,25,19,30,0.00
2018,02,25,19,31,0.00
2018,02,25,19,32,0.00
2018,02,25,19,33,0.00
2018,02,25,19,34,0.00
2018,02,25,19,35,0.00
2018,02,25,19,36,0.00
2018,02,25,19,37,0.00
2018,02,25,19,38,0.00
2018,02,25,19,39,0.00
2018,02,25,19,40,0.00
2018,02,25,19,41,0.00
2018,02,25,19,42,0.00
2018,02,25,19,43,0.00
2018,02,25,19,44,0.00
2018,02,25,19,45,0.00
2018,02,25,19,46,0.00
2018,02,25,19,47,0.00
2018,02,25,19,48,0.00
2018,02,25,19,49,0.00
2018,02,25,19,50,0.00
2018,02,25,19,51,0.00
2018,02,25,19,52,0.00
2018,02,25,19,53,0.00
2018,02,25,19,54,0.00
2018,02,25,19,55,0.00
2018,02,25,19,56,0.00
2018,02,25,19,57,0.00
2018,02,25,19,58,0.00
2018,02,25,19,59,0.00
2018,02,25,20,00,0.00
2018,02,25,20,01,0.00
2018,02,25,20,02,0.00
2018,02,25,20,03,0.00
2018,02,25,20,04,0.00
2018,02,25,20,05,0.00
2018,02,25,20,06,0.00
2018,02,25,20,07,0.00
2018,02,25,20,08,0.00
2018,02,25,20,09,0.00
2018,02,25,20,10,0.00
2018,02,25,20,11,0.00
2018,02,25,20,12,0.00
2018,02,25,20,13,0.00
2018,02,25,20,14,0.00
2018,02,25,20,15,0.00
2018,02,25,20,16,0.00
2018,02,25,20,17,0.00
2018,02,25,20,18,0.00
2018,02,25,20,19,0.00
2018,02,25,20,20,0.00
2018,02,25,20,21,0.00
2018,02,25,20,22,0.00
2018,02,25,20,23,0.00
2018,02,25,20,24,0.00
2018,02,25,20,25,0.00
2018,02,25,20,26,0.00
2018,02,25,20,27,0.00
2018,02,25,20,28,0.00
2018,02,25,20,29,0.00
2018,02,25,20,30,0.00
2018,02,25,20,31,0.00
2018,02,25,20,32,0.00
2018,02,25,20,33,0.00
2018,02,25,20,34,0.00
2018,02,25,20,35,0.00
2018,02,25,20,36,0.00
2018,02,25,20,37,0.00
2018,02,25,20,38,0.00
2018,02,25,20,39,0.00
2018,02,25,20,40,0.00
2018,02,25,20,41,0.00
2018,02,25,20,42,0.00
2018,02,25,20,43,0.00
2018,02,25,20,44,0.00
2018,02,25,20,45,0.00
2018,02,25,20,46,0.00
2018,02,25,20,47,0.00
2018,02,25,20,48,0.00
2018,02,25,20,49,0.00
2018,02,25,20,50,0.00
2018,02,25,20,51,0.00
2018,02,25,20,52,0.00
2018,02,25,20,53,0.00
2018,02,25,20,54,0.00
2018,02,25,20,55,0.00
2018,02,25,20,56,0.00
2018,02,25,20,57,0.00
2018,02,25,20,58,0.00
2018,02,25,20,59,0.00
2018,02,25,21,00,0.00
2018,02,25,21,01,0.00
2018,02,25,21,02,0.00
2018,02,25,21,03,0.00
2018,02,25,21,04,0.00
2018,02,25,21,05,0.00
2018,02,25,21,06,0.00
2018,02,25,21,07,0.00
2018,02,25,21,08,0.00
2018,02,25,21,09,0.00
2018,02,25,21,10,0.00
2018,02,25,21,11,0.00
2018,02,25,21,12,0.00
2018,02,25,21,13,0.00
2018,02,25,21,14,0.00
2018,02,25,21,15,0.00
2018,02,25,21,16,0.00
2018,02,25,21,17,0.00
2018,02,25,21,18,0.00
2018,02,25,21,19,0.00
2018,02,25,21,20,0.00
2018,02,25,21,21,0.00
2018,02,25,21,22,0.00
2018,02,25,21,23,0.00
2018,02,25,21,24,0.00
2018,02,25,21,25,0.00
2018,02,25,21,26,0.00
2018,02,25,21,27,0.00
2018,02,25,21,28,0.00
2018,02,25,21,29,0.00
2018,02,25,21,30,0.00
2018,02,25,21,31,0.00
2018,02,25,21,32,0.00
2018,02,25,21,33,0.00
2018,02,25,21,34,0.00
2018,02,25,21,35,0.00
2018,02,25,21,36,0.00
2018,02,25,21,37,0.00
2018,02,25,21,38,0.00
2018,02,25,21,39,0.00
2018,02,25,21,40,0.00
2018,02,25,21,41,0.00
2018,02,25,21,42,0.00
2018,02,25,21,43,0.00
2018,02,25,21,44,0.00
2018,02,25,21,45,0.00
2018,02,25,21,46,0.00
2018,02,25,21,47,0.00
2018,02,25,21,48,0.00
2018,02,25,21,49,0.00
2018,02,25,21,50,0.00
2018,02,25,21,51,0.00
2018,02,25,21,52,0.00
2018,02,25,21,53,0.00
2018,02,25,21,54,0.00
2018,02,25,21,55,0.00
2018,02,25,21,56,0.00
2018,02,25,21,57,0.00
2018,02,25,21,58,0.00
2018,02,25,21,59,0.00
2018,02,25,22,00,0.00
2018,02,25,22,01,0.00
2018,02,25,22,02,0.00
2018,02,25,22,03,0.00
2018,02,25,22,04,0.00
2018,02,25,22,05,0.00
2018,02,25,22,06,0.00
2018,02,25,22,07,0.00
2018,02,25,22,08,0.00
2018,02,25,22,09,0.00
2018,02,25,22,10,0.00
2018,02,25,22,11,0.00
2018,02,25,22,12,0.00
2018,02,25,22,13,0.00
2018,02,25,22,14,0.00
2018,02,25,22,15,0.00
2018,02,25,22,16,0.00
2018,02,25,22,17,0.00
2018,02,25,22,18,0.00
2018,02,25,22,19,0.00
2018,02,25,22,20,0.00
2018,02,25,22,21,0.00
2018,02,25,22,22,0.00
2018,02,25,22,23,0.00
2018,02,25,22,24,0.00
2018,02,25,22,25,0.00
2018,02,25,22,26,0.00
2018,02,25,22,27,0.00
2018,02,25,22,28,0.00
2018,02,25,22,29,0.00
2018,02,25,22,30,0.00
2018,02,25,22,31,0.00
2018,02,25,22,32,0.00
2018,02,25,22,33,0.00
2018,02,25,22,34,0.00
2018,02,25,22,35,0.00
2018,02,25,22,36,0.00
2018,02,25,22,37,0.00
2018,02,25,22,38,0.00
2018,02,25,22,39,0.00
2018,02,25,22,40,0.00
2018,02,25,22,41,0.00
2018,02,25,22,42,0.00
2018,02,25,22,43,0.00
2018,02,25,22,44,0.00
2018,02,25,22,45,0.00
2018,02,25,22,46,0.00
2018,02,25,22,47,0.00
2018,02,25,22,48,0.00
2018,02,25,22,49,0.00
2018,02,25,22,50,0.00
2018,02,25,22,51,0.00
2018,02,25,22,52,0.00
2018,02,25,22,53,0.00
2018,02,25,22,54,0.00
2018,02,25,22,55,0.00
2018,02,25,22,56,0.00
2018,02,25,22,57,0.00
2018,02,25,22,58,0.00
2018,02,25,22,59,0.00
2018,02,25,23,00,0.00
2018,02,25,23,01,0.00
2018,02,25,23,02,0.00
2018,02,25,23,03,0.00
2018,02,25,23,04,0.00
2018,02,25,23,05,0.00
2018,02,25,23,06,0.00
2018,02,25,23,07,0.00
2018,02,25,23,08,0.00
2018,02,25,23,09,0.00
2018,02,25,23,10,0.00
2018,02,25,23,11,0.00
2018,02,25,23,12,0.00
2018,02,25,23,13,0.00
2018,02,25,23,14,0.00
2018,02,25,23,15,0.00
2018,02,25,23,16,0.00
2018,02,25,23,17,0.00
2018,02,25,23,18,0.00
2018,02,25,23,19,0.00
2018,02,25,23,20,0.00
2018,02,25,23,21,0.00
2018,02,25,23,22,0.00
2018,02,25,23,23,0.00
2018,02,25,23,24,0.00
2018,02,25,23,25,0.00
2018,02,25,23,26,0.00
2018,02,25,23,27,0.00
2018,02,25,23,28,0.00
2018,02,25,23,29,0.00
2018,02,25,23,30,0.00
2018,02,25,23,31,0.00
2018,02,25,23,32,0.00
2018,02,25,23,33,0.00