Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.90
2017,05,26,00,01,12.80
2017,05,26,00,02,12.70
2017,05,26,00,03,12.70
2017,05,26,00,04,12.60
2017,05,26,00,05,12.60
2017,05,26,00,06,12.50
2017,05,26,00,07,12.50
2017,05,26,00,08,12.40
2017,05,26,00,09,12.40
2017,05,26,00,10,12.40
2017,05,26,00,11,12.40
2017,05,26,00,12,12.30
2017,05,26,00,13,12.30
2017,05,26,00,14,12.30
2017,05,26,00,15,12.30
2017,05,26,00,16,12.20
2017,05,26,00,17,12.20
2017,05,26,00,18,12.20
2017,05,26,00,19,12.20
2017,05,26,00,20,12.10
2017,05,26,00,21,12.10
2017,05,26,00,22,12.10
2017,05,26,00,23,12.10
2017,05,26,00,24,12.00
2017,05,26,00,25,12.00
2017,05,26,00,26,11.90
2017,05,26,00,27,11.90
2017,05,26,00,28,11.90
2017,05,26,00,29,11.80
2017,05,26,00,30,11.90
2017,05,26,00,31,11.90
2017,05,26,00,32,11.90
2017,05,26,00,33,12.00
2017,05,26,00,34,12.00
2017,05,26,00,35,12.00
2017,05,26,00,36,11.90
2017,05,26,00,37,11.90
2017,05,26,00,38,11.90
2017,05,26,00,39,11.90
2017,05,26,00,40,11.90
2017,05,26,00,41,11.90
2017,05,26,00,42,11.80
2017,05,26,00,43,11.80
2017,05,26,00,44,11.80
2017,05,26,00,45,11.80
2017,05,26,00,46,11.80
2017,05,26,00,47,11.80
2017,05,26,00,48,11.80
2017,05,26,00,49,11.80
2017,05,26,00,50,11.80
2017,05,26,00,51,11.90
2017,05,26,00,52,11.90
2017,05,26,00,53,11.90
2017,05,26,00,54,11.90
2017,05,26,00,55,11.90
2017,05,26,00,56,11.80
2017,05,26,00,57,11.80
2017,05,26,00,58,11.80
2017,05,26,00,59,11.80
2017,05,26,01,00,11.80
2017,05,26,01,01,11.80
2017,05,26,01,02,11.80
2017,05,26,01,03,11.80
2017,05,26,01,04,11.80
2017,05,26,01,05,11.80
2017,05,26,01,06,11.70
2017,05,26,01,07,11.70
2017,05,26,01,08,11.70
2017,05,26,01,09,11.70
2017,05,26,01,10,11.60
2017,05,26,01,11,11.60
2017,05,26,01,12,11.60
2017,05,26,01,13,11.50
2017,05,26,01,14,11.50
2017,05,26,01,15,11.50
2017,05,26,01,16,11.40
2017,05,26,01,17,11.40
2017,05,26,01,18,11.40
2017,05,26,01,19,11.40
2017,05,26,01,20,11.40
2017,05,26,01,21,11.40
2017,05,26,01,22,11.40
2017,05,26,01,23,11.40
2017,05,26,01,24,11.40
2017,05,26,01,25,11.40
2017,05,26,01,26,11.50
2017,05,26,01,27,11.50
2017,05,26,01,28,11.50
2017,05,26,01,29,11.50
2017,05,26,01,30,11.50
2017,05,26,01,31,11.50
2017,05,26,01,32,11.50
2017,05,26,01,33,11.50
2017,05,26,01,34,11.50
2017,05,26,01,35,11.50
2017,05,26,01,36,11.50
2017,05,26,01,37,11.40
2017,05,26,01,38,11.40
2017,05,26,01,39,11.40
2017,05,26,01,40,11.40
2017,05,26,01,41,11.40
2017,05,26,01,42,11.40
2017,05,26,01,43,11.40
2017,05,26,01,44,11.30
2017,05,26,01,45,11.30
2017,05,26,01,46,11.30
2017,05,26,01,47,11.30
2017,05,26,01,48,11.20
2017,05,26,01,49,11.20
2017,05,26,01,50,11.20
2017,05,26,01,51,11.20
2017,05,26,01,52,11.20
2017,05,26,01,53,11.20
2017,05,26,01,54,11.20
2017,05,26,01,55,11.20
2017,05,26,01,56,11.20
2017,05,26,01,57,11.20
2017,05,26,01,58,11.20
2017,05,26,01,59,11.20
2017,05,26,02,00,11.20
2017,05,26,02,01,11.20
2017,05,26,02,02,11.20
2017,05,26,02,03,11.10
2017,05,26,02,04,11.20
2017,05,26,02,05,11.20
2017,05,26,02,06,11.20
2017,05,26,02,07,11.20
2017,05,26,02,08,11.20
2017,05,26,02,09,11.20
2017,05,26,02,10,11.20
2017,05,26,02,11,11.20
2017,05,26,02,12,11.30
2017,05,26,02,13,11.30
2017,05,26,02,14,11.30
2017,05,26,02,15,11.30
2017,05,26,02,16,11.30
2017,05,26,02,17,11.30
2017,05,26,02,18,11.30
2017,05,26,02,19,11.30
2017,05,26,02,20,11.30
2017,05,26,02,21,11.30
2017,05,26,02,22,11.30
2017,05,26,02,23,11.20
2017,05,26,02,24,11.20
2017,05,26,02,25,11.20
2017,05,26,02,26,11.20
2017,05,26,02,27,11.20
2017,05,26,02,28,11.20
2017,05,26,02,29,11.20
2017,05,26,02,30,11.20
2017,05,26,02,31,11.20
2017,05,26,02,32,11.20
2017,05,26,02,33,11.20
2017,05,26,02,34,11.10
2017,05,26,02,35,11.10
2017,05,26,02,36,11.10
2017,05,26,02,37,11.10
2017,05,26,02,38,11.10
2017,05,26,02,39,11.10
2017,05,26,02,40,11.10
2017,05,26,02,41,11.10
2017,05,26,02,42,11.10
2017,05,26,02,43,11.10
2017,05,26,02,44,11.10
2017,05,26,02,45,11.00
2017,05,26,02,46,11.00
2017,05,26,02,47,11.00
2017,05,26,02,48,11.00
2017,05,26,02,49,10.90
2017,05,26,02,50,10.90
2017,05,26,02,51,10.90
2017,05,26,02,52,10.90
2017,05,26,02,53,10.90
2017,05,26,02,54,10.90
2017,05,26,02,55,10.90
2017,05,26,02,56,10.90
2017,05,26,02,57,10.90
2017,05,26,02,58,10.80
2017,05,26,02,59,10.80
2017,05,26,03,00,10.80
2017,05,26,03,01,10.80
2017,05,26,03,02,10.80
2017,05,26,03,03,10.80
2017,05,26,03,04,10.80
2017,05,26,03,05,10.80
2017,05,26,03,06,10.80
2017,05,26,03,07,10.80
2017,05,26,03,08,10.70
2017,05,26,03,09,10.70
2017,05,26,03,10,10.80
2017,05,26,03,11,10.80
2017,05,26,03,12,10.70
2017,05,26,03,13,10.70
2017,05,26,03,14,10.70
2017,05,26,03,15,10.70
2017,05,26,03,16,10.60
2017,05,26,03,17,10.60
2017,05,26,03,18,10.60
2017,05,26,03,19,10.60
2017,05,26,03,20,10.60
2017,05,26,03,21,10.60
2017,05,26,03,22,10.60
2017,05,26,03,23,10.60
2017,05,26,03,24,10.60
2017,05,26,03,25,10.60
2017,05,26,03,26,10.60
2017,05,26,03,27,10.60
2017,05,26,03,28,10.60
2017,05,26,03,29,10.60
2017,05,26,03,30,10.60
2017,05,26,03,31,10.60
2017,05,26,03,32,10.60
2017,05,26,03,33,10.60
2017,05,26,03,34,10.60
2017,05,26,03,35,10.70
2017,05,26,03,36,10.80
2017,05,26,03,37,10.90
2017,05,26,03,38,10.90
2017,05,26,03,39,11.00
2017,05,26,03,40,11.10
2017,05,26,03,41,11.10
2017,05,26,03,42,11.20
2017,05,26,03,43,11.20
2017,05,26,03,44,11.20
2017,05,26,03,45,11.20
2017,05,26,03,46,11.30
2017,05,26,03,47,11.30
2017,05,26,03,48,11.40
2017,05,26,03,49,11.40
2017,05,26,03,50,11.40
2017,05,26,03,51,11.40
2017,05,26,03,52,11.50
2017,05,26,03,53,11.40
2017,05,26,03,54,11.40
2017,05,26,03,55,11.30
2017,05,26,03,56,11.30
2017,05,26,03,57,11.30
2017,05,26,03,58,11.30
2017,05,26,03,59,11.30
2017,05,26,04,00,11.20
2017,05,26,04,01,11.20
2017,05,26,04,02,11.20
2017,05,26,04,03,11.10
2017,05,26,04,04,11.10
2017,05,26,04,05,11.10
2017,05,26,04,06,11.10
2017,05,26,04,07,11.10
2017,05,26,04,08,11.10
2017,05,26,04,09,11.10
2017,05,26,04,10,11.10
2017,05,26,04,11,11.10
2017,05,26,04,12,11.10
2017,05,26,04,13,11.00
2017,05,26,04,14,11.00
2017,05,26,04,15,11.00
2017,05,26,04,16,11.00
2017,05,26,04,17,11.00
2017,05,26,04,18,11.00
2017,05,26,04,19,11.00
2017,05,26,04,20,11.00
2017,05,26,04,21,11.00
2017,05,26,04,22,11.00
2017,05,26,04,23,11.00
2017,05,26,04,24,11.00
2017,05,26,04,25,10.90
2017,05,26,04,26,10.90
2017,05,26,04,27,10.90
2017,05,26,04,28,10.80
2017,05,26,04,29,10.80
2017,05,26,04,30,10.80
2017,05,26,04,31,10.80
2017,05,26,04,32,10.80
2017,05,26,04,33,10.80
2017,05,26,04,34,10.80
2017,05,26,04,35,10.70
2017,05,26,04,36,10.70
2017,05,26,04,37,10.70
2017,05,26,04,38,10.70
2017,05,26,04,39,10.70
2017,05,26,04,40,10.60
2017,05,26,04,41,10.60
2017,05,26,04,42,10.60
2017,05,26,04,43,10.60
2017,05,26,04,44,10.60
2017,05,26,04,45,10.60
2017,05,26,04,46,10.60
2017,05,26,04,47,10.60
2017,05,26,04,48,10.60
2017,05,26,04,49,10.50
2017,05,26,04,50,10.50
2017,05,26,04,51,10.50
2017,05,26,04,52,10.50
2017,05,26,04,53,10.40
2017,05,26,04,54,10.40
2017,05,26,04,55,10.40
2017,05,26,04,56,10.40
2017,05,26,04,57,10.40
2017,05,26,04,58,10.40
2017,05,26,04,59,10.30
2017,05,26,05,00,10.40
2017,05,26,05,01,10.40
2017,05,26,05,02,10.30
2017,05,26,05,03,10.30
2017,05,26,05,04,10.30
2017,05,26,05,05,10.30
2017,05,26,05,06,10.30
2017,05,26,05,07,10.30
2017,05,26,05,08,10.30
2017,05,26,05,09,10.30
2017,05,26,05,10,10.30
2017,05,26,05,11,10.30
2017,05,26,05,12,10.30
2017,05,26,05,13,10.30
2017,05,26,05,14,10.20
2017,05,26,05,15,10.20
2017,05,26,05,16,10.20
2017,05,26,05,17,10.20
2017,05,26,05,18,10.20
2017,05,26,05,19,10.20
2017,05,26,05,20,10.20
2017,05,26,05,21,10.10
2017,05,26,05,22,10.10
2017,05,26,05,23,10.10
2017,05,26,05,24,10.10
2017,05,26,05,25,10.10
2017,05,26,05,26,10.10
2017,05,26,05,27,10.10
2017,05,26,05,28,10.10
2017,05,26,05,29,10.10
2017,05,26,05,30,10.10
2017,05,26,05,31,10.10
2017,05,26,05,32,10.00
2017,05,26,05,33,10.00
2017,05,26,05,34,10.00
2017,05,26,05,35,10.00
2017,05,26,05,36,10.00
2017,05,26,05,37,10.00
2017,05,26,05,38,9.90
2017,05,26,05,39,9.90
2017,05,26,05,40,9.90
2017,05,26,05,41,9.90
2017,05,26,05,42,9.90
2017,05,26,05,43,9.90
2017,05,26,05,44,9.90
2017,05,26,05,45,9.90
2017,05,26,05,46,10.00
2017,05,26,05,47,10.00
2017,05,26,05,48,10.00
2017,05,26,05,49,10.00
2017,05,26,05,50,10.10
2017,05,26,05,51,10.10
2017,05,26,05,52,10.10
2017,05,26,05,53,10.10
2017,05,26,05,54,10.10
2017,05,26,05,55,10.10
2017,05,26,05,56,10.20
2017,05,26,05,57,10.20
2017,05,26,05,58,10.20
2017,05,26,05,59,10.20
2017,05,26,06,00,10.20
2017,05,26,06,01,10.20
2017,05,26,06,02,10.20
2017,05,26,06,03,10.20
2017,05,26,06,04,10.20
2017,05,26,06,05,10.30
2017,05,26,06,06,10.30
2017,05,26,06,07,10.30
2017,05,26,06,08,10.30
2017,05,26,06,09,10.30
2017,05,26,06,10,10.30
2017,05,26,06,11,10.30
2017,05,26,06,12,10.40
2017,05,26,06,13,10.40
2017,05,26,06,14,10.50
2017,05,26,06,15,10.50
2017,05,26,06,16,10.60
2017,05,26,06,17,10.60
2017,05,26,06,18,10.60
2017,05,26,06,19,10.70
2017,05,26,06,20,10.70
2017,05,26,06,21,10.70
2017,05,26,06,22,10.70
2017,05,26,06,23,10.70
2017,05,26,06,24,10.70
2017,05,26,06,25,10.80
2017,05,26,06,26,10.80
2017,05,26,06,27,10.80
2017,05,26,06,28,10.80
2017,05,26,06,29,10.90
2017,05,26,06,30,10.90
2017,05,26,06,31,10.90
2017,05,26,06,32,10.90
2017,05,26,06,33,11.00
2017,05,26,06,34,11.00
2017,05,26,06,35,11.10
2017,05,26,06,36,11.10
2017,05,26,06,37,11.10
2017,05,26,06,38,11.20
2017,05,26,06,39,11.20
2017,05,26,06,40,11.20
2017,05,26,06,41,11.30
2017,05,26,06,42,11.40
2017,05,26,06,43,11.40
2017,05,26,06,44,11.50
2017,05,26,06,45,11.60
2017,05,26,06,46,11.60
2017,05,26,06,47,11.70
2017,05,26,06,48,11.80
2017,05,26,06,49,11.90
2017,05,26,06,50,12.00
2017,05,26,06,51,12.10
2017,05,26,06,52,12.20
2017,05,26,06,53,12.30
2017,05,26,06,54,12.40
2017,05,26,06,55,12.50
2017,05,26,06,56,12.60
2017,05,26,06,57,12.70
2017,05,26,06,58,12.70
2017,05,26,06,59,12.80
2017,05,26,07,00,12.90
2017,05,26,07,01,12.90
2017,05,26,07,02,13.00
2017,05,26,07,03,13.10
2017,05,26,07,04,13.10
2017,05,26,07,05,13.20
2017,05,26,07,06,13.20
2017,05,26,07,07,13.20
2017,05,26,07,08,13.30
2017,05,26,07,09,13.30
2017,05,26,07,10,13.30
2017,05,26,07,11,13.40
2017,05,26,07,12,13.40
2017,05,26,07,13,13.40
2017,05,26,07,14,13.50
2017,05,26,07,15,13.60
2017,05,26,07,16,13.60
2017,05,26,07,17,13.70
2017,05,26,07,18,13.70
2017,05,26,07,19,13.70
2017,05,26,07,20,13.80
2017,05,26,07,21,13.80
2017,05,26,07,22,13.80
2017,05,26,07,23,13.80
2017,05,26,07,24,13.80
2017,05,26,07,25,13.90
2017,05,26,07,26,13.90
2017,05,26,07,27,13.90
2017,05,26,07,28,14.00
2017,05,26,07,29,14.00
2017,05,26,07,30,14.10
2017,05,26,07,31,14.10
2017,05,26,07,32,14.10
2017,05,26,07,33,14.20
2017,05,26,07,34,14.20
2017,05,26,07,35,14.20
2017,05,26,07,36,14.20
2017,05,26,07,37,14.30
2017,05,26,07,38,14.30
2017,05,26,07,39,14.30
2017,05,26,07,40,14.30
2017,05,26,07,41,14.30
2017,05,26,07,42,14.30
2017,05,26,07,43,14.30
2017,05,26,07,44,14.40
2017,05,26,07,45,14.40
2017,05,26,07,46,14.50
2017,05,26,07,47,14.50
2017,05,26,07,48,14.60
2017,05,26,07,49,14.60
2017,05,26,07,50,14.50
2017,05,26,07,51,14.50
2017,05,26,07,52,14.40
2017,05,26,07,53,14.40
2017,05,26,07,54,14.40
2017,05,26,07,55,14.40
2017,05,26,07,56,14.40
2017,05,26,07,57,14.40
2017,05,26,07,58,14.50
2017,05,26,07,59,14.50
2017,05,26,08,00,14.60
2017,05,26,08,01,14.60
2017,05,26,08,02,14.60
2017,05,26,08,03,14.50
2017,05,26,08,04,14.50
2017,05,26,08,05,14.50
2017,05,26,08,06,14.60
2017,05,26,08,07,14.60
2017,05,26,08,08,14.60
2017,05,26,08,09,14.70
2017,05,26,08,10,14.70
2017,05,26,08,11,14.70
2017,05,26,08,12,14.70
2017,05,26,08,13,14.70
2017,05,26,08,14,14.80
2017,05,26,08,15,14.80
2017,05,26,08,16,14.70
2017,05,26,08,17,14.70
2017,05,26,08,18,14.70
2017,05,26,08,19,14.70
2017,05,26,08,20,14.80
2017,05,26,08,21,14.80
2017,05,26,08,22,14.70
2017,05,26,08,23,14.70
2017,05,26,08,24,14.70
2017,05,26,08,25,14.70
2017,05,26,08,26,14.60
2017,05,26,08,27,14.60
2017,05,26,08,28,14.60
2017,05,26,08,29,14.60
2017,05,26,08,30,14.60
2017,05,26,08,31,14.70
2017,05,26,08,32,14.70
2017,05,26,08,33,14.70
2017,05,26,08,34,14.80
2017,05,26,08,35,14.80
2017,05,26,08,36,14.80
2017,05,26,08,37,14.90
2017,05,26,08,38,15.00
2017,05,26,08,39,15.00
2017,05,26,08,40,15.10
2017,05,26,08,41,15.10
2017,05,26,08,42,15.10
2017,05,26,08,43,15.10
2017,05,26,08,44,15.10
2017,05,26,08,45,15.20
2017,05,26,08,46,15.20
2017,05,26,08,47,15.30
2017,05,26,08,48,15.30
2017,05,26,08,49,15.40
2017,05,26,08,50,15.40
2017,05,26,08,51,15.40
2017,05,26,08,52,15.40
2017,05,26,08,53,15.40
2017,05,26,08,54,15.40
2017,05,26,08,55,15.40
2017,05,26,08,56,15.30
2017,05,26,08,57,15.30
2017,05,26,08,58,15.30
2017,05,26,08,59,15.30
2017,05,26,09,00,15.30
2017,05,26,09,01,15.30
2017,05,26,09,02,15.30
2017,05,26,09,03,15.30
2017,05,26,09,04,15.40
2017,05,26,09,05,15.30
2017,05,26,09,06,15.30
2017,05,26,09,07,15.20
2017,05,26,09,08,15.20
2017,05,26,09,09,15.20
2017,05,26,09,10,15.30
2017,05,26,09,11,15.30
2017,05,26,09,12,15.30
2017,05,26,09,13,15.30
2017,05,26,09,14,15.30
2017,05,26,09,15,15.40
2017,05,26,09,16,15.50
2017,05,26,09,17,15.50
2017,05,26,09,18,15.50
2017,05,26,09,19,15.50
2017,05,26,09,20,15.60
2017,05,26,09,21,15.60
2017,05,26,09,22,15.60
2017,05,26,09,23,15.60
2017,05,26,09,24,15.60
2017,05,26,09,25,15.60
2017,05,26,09,26,15.60
2017,05,26,09,27,15.60
2017,05,26,09,28,15.70
2017,05,26,09,29,15.80
2017,05,26,09,30,15.90
2017,05,26,09,31,16.00
2017,05,26,09,32,16.10
2017,05,26,09,33,16.10
2017,05,26,09,34,16.10
2017,05,26,09,35,16.10
2017,05,26,09,36,16.10
2017,05,26,09,37,16.10
2017,05,26,09,38,16.20
2017,05,26,09,39,16.20
2017,05,26,09,40,16.20
2017,05,26,09,41,16.20
2017,05,26,09,42,16.20
2017,05,26,09,43,16.20
2017,05,26,09,44,16.20
2017,05,26,09,45,16.10
2017,05,26,09,46,16.20
2017,05,26,09,47,16.20
2017,05,26,09,48,16.20
2017,05,26,09,49,16.20
2017,05,26,09,50,16.20
2017,05,26,09,51,16.20
2017,05,26,09,52,16.30
2017,05,26,09,53,16.30
2017,05,26,09,54,16.30
2017,05,26,09,55,16.40
2017,05,26,09,56,16.40
2017,05,26,09,57,16.40
2017,05,26,09,58,16.40
2017,05,26,09,59,16.30
2017,05,26,10,00,16.30
2017,05,26,10,01,16.30
2017,05,26,10,02,16.30
2017,05,26,10,03,16.30
2017,05,26,10,04,16.40
2017,05,26,10,05,16.40
2017,05,26,10,06,16.40
2017,05,26,10,07,16.40
2017,05,26,10,08,16.40
2017,05,26,10,09,16.40
2017,05,26,10,10,16.30
2017,05,26,10,11,16.40
2017,05,26,10,12,16.40
2017,05,26,10,13,16.40
2017,05,26,10,14,16.40
2017,05,26,10,15,16.40
2017,05,26,10,16,16.40
2017,05,26,10,17,16.40
2017,05,26,10,18,16.30
2017,05,26,10,19,16.20
2017,05,26,10,20,16.20
2017,05,26,10,21,16.10
2017,05,26,10,22,16.10
2017,05,26,10,23,16.10
2017,05,26,10,24,16.00
2017,05,26,10,25,16.00
2017,05,26,10,26,16.00
2017,05,26,10,27,16.10
2017,05,26,10,28,16.10
2017,05,26,10,29,16.00
2017,05,26,10,30,16.00
2017,05,26,10,31,15.90
2017,05,26,10,32,16.00
2017,05,26,10,33,16.00
2017,05,26,10,34,16.10
2017,05,26,10,35,16.20
2017,05,26,10,36,16.30
2017,05,26,10,37,16.30
2017,05,26,10,38,16.30
2017,05,26,10,39,16.30
2017,05,26,10,40,16.40
2017,05,26,10,41,16.50
2017,05,26,10,42,16.60
2017,05,26,10,43,16.70
2017,05,26,10,44,16.60
2017,05,26,10,45,16.60
2017,05,26,10,46,16.50
2017,05,26,10,47,16.40
2017,05,26,10,48,16.40
2017,05,26,10,49,16.40
2017,05,26,10,50,16.40
2017,05,26,10,51,16.40
2017,05,26,10,52,16.40
2017,05,26,10,53,16.30
2017,05,26,10,54,16.30
2017,05,26,10,55,16.30
2017,05,26,10,56,16.30
2017,05,26,10,57,16.30
2017,05,26,10,58,16.30
2017,05,26,10,59,16.20
2017,05,26,11,00,16.20
2017,05,26,11,01,16.30
2017,05,26,11,02,16.30
2017,05,26,11,03,16.30
2017,05,26,11,04,16.30
2017,05,26,11,05,16.50
2017,05,26,11,06,16.60
2017,05,26,11,07,16.60
2017,05,26,11,08,16.70
2017,05,26,11,09,16.80
2017,05,26,11,10,16.80
2017,05,26,11,11,16.80
2017,05,26,11,12,16.80
2017,05,26,11,13,16.80
2017,05,26,11,14,16.80
2017,05,26,11,15,16.90
2017,05,26,11,16,16.90
2017,05,26,11,17,16.90
2017,05,26,11,18,16.90
2017,05,26,11,19,16.90
2017,05,26,11,20,16.90
2017,05,26,11,21,17.00
2017,05,26,11,22,17.00
2017,05,26,11,23,17.10
2017,05,26,11,24,17.30
2017,05,26,11,25,17.40
2017,05,26,11,26,17.40
2017,05,26,11,27,17.40
2017,05,26,11,28,17.40
2017,05,26,11,29,17.40
2017,05,26,11,30,17.40
2017,05,26,11,31,17.50
2017,05,26,11,32,17.60
2017,05,26,11,33,17.60
2017,05,26,11,34,17.60
2017,05,26,11,35,17.70
2017,05,26,11,36,17.70
2017,05,26,11,37,17.70
2017,05,26,11,38,17.70
2017,05,26,11,39,17.70
2017,05,26,11,40,17.70
2017,05,26,11,41,17.70
2017,05,26,11,42,17.80
2017,05,26,11,43,17.80
2017,05,26,11,44,17.90
2017,05,26,11,45,18.00
2017,05,26,11,46,18.00
2017,05,26,11,47,18.10
2017,05,26,11,48,18.10
2017,05,26,11,49,18.10
2017,05,26,11,50,18.20
2017,05,26,11,51,18.30
2017,05,26,11,52,18.30
2017,05,26,11,53,18.40
2017,05,26,11,54,18.40
2017,05,26,11,55,18.50
2017,05,26,11,56,18.50
2017,05,26,11,57,18.50
2017,05,26,11,58,18.50
2017,05,26,11,59,18.40
2017,05,26,12,00,18.30
2017,05,26,12,01,18.30
2017,05,26,12,02,18.40
2017,05,26,12,03,18.40
2017,05,26,12,04,18.50
2017,05,26,12,05,18.60
2017,05,26,12,06,18.70
2017,05,26,12,07,18.80
2017,05,26,12,08,18.80
2017,05,26,12,09,18.90
2017,05,26,12,10,19.00
2017,05,26,12,11,19.00
2017,05,26,12,12,19.10
2017,05,26,12,13,19.10
2017,05,26,12,14,19.20
2017,05,26,12,15,19.20
2017,05,26,12,16,19.20
2017,05,26,12,17,19.30
2017,05,26,12,18,19.40
2017,05,26,12,19,19.40
2017,05,26,12,20,19.30
2017,05,26,12,21,19.20
2017,05,26,12,22,19.10
2017,05,26,12,23,19.10
2017,05,26,12,24,19.10
2017,05,26,12,25,19.00
2017,05,26,12,26,19.00
2017,05,26,12,27,19.10
2017,05,26,12,28,19.10
2017,05,26,12,29,19.10
2017,05,26,12,30,19.10
2017,05,26,12,31,19.20
2017,05,26,12,32,19.20
2017,05,26,12,33,19.30
2017,05,26,12,34,19.40
2017,05,26,12,35,19.40
2017,05,26,12,36,19.40
2017,05,26,12,37,19.40
2017,05,26,12,38,19.40
2017,05,26,12,39,19.30
2017,05,26,12,40,19.20
2017,05,26,12,41,19.20
2017,05,26,12,42,19.10
2017,05,26,12,43,19.00
2017,05,26,12,44,19.00
2017,05,26,12,45,19.00
2017,05,26,12,46,18.90
2017,05,26,12,47,19.00
2017,05,26,12,48,19.10
2017,05,26,12,49,19.00
2017,05,26,12,50,19.00
2017,05,26,12,51,19.00
2017,05,26,12,52,19.00
2017,05,26,12,53,19.00
2017,05,26,12,54,19.00
2017,05,26,12,55,19.00
2017,05,26,12,56,19.10
2017,05,26,12,57,19.20
2017,05,26,12,58,19.30
2017,05,26,12,59,19.40
2017,05,26,13,00,19.60
2017,05,26,13,01,19.60
2017,05,26,13,02,19.70
2017,05,26,13,03,19.80
2017,05,26,13,04,19.70
2017,05,26,13,05,19.60
2017,05,26,13,06,19.60
2017,05,26,13,07,19.50
2017,05,26,13,08,19.40
2017,05,26,13,09,19.40
2017,05,26,13,10,19.40
2017,05,26,13,11,19.50
2017,05,26,13,12,19.50
2017,05,26,13,13,19.60
2017,05,26,13,14,19.60
2017,05,26,13,15,19.70
2017,05,26,13,16,19.80
2017,05,26,13,17,19.90
2017,05,26,13,18,19.90
2017,05,26,13,19,19.70
2017,05,26,13,20,19.60
2017,05,26,13,21,19.50
2017,05,26,13,22,19.50
2017,05,26,13,23,19.50
2017,05,26,13,24,19.40
2017,05,26,13,25,19.40
2017,05,26,13,26,19.50
2017,05,26,13,27,19.50
2017,05,26,13,28,19.50
2017,05,26,13,29,19.60
2017,05,26,13,30,19.60
2017,05,26,13,31,19.60
2017,05,26,13,32,19.60
2017,05,26,13,33,19.70
2017,05,26,13,34,19.80
2017,05,26,13,35,19.80
2017,05,26,13,36,19.90
2017,05,26,13,37,20.10
2017,05,26,13,38,20.20
2017,05,26,13,39,20.20
2017,05,26,13,40,20.20
2017,05,26,13,41,20.20
2017,05,26,13,42,20.30
2017,05,26,13,43,20.50
2017,05,26,13,44,20.60
2017,05,26,13,45,20.70
2017,05,26,13,46,20.80
2017,05,26,13,47,20.90
2017,05,26,13,48,21.00
2017,05,26,13,49,21.10
2017,05,26,13,50,21.10
2017,05,26,13,51,21.10
2017,05,26,13,52,21.20
2017,05,26,13,53,21.30
2017,05,26,13,54,21.30
2017,05,26,13,55,21.30
2017,05,26,13,56,21.30
2017,05,26,13,57,21.30
2017,05,26,13,58,21.40
2017,05,26,13,59,21.40
2017,05,26,14,00,21.40
2017,05,26,14,01,21.40
2017,05,26,14,02,21.40
2017,05,26,14,03,21.40
2017,05,26,14,04,21.40
2017,05,26,14,05,21.40
2017,05,26,14,06,21.50
2017,05,26,14,07,21.50
2017,05,26,14,08,21.60
2017,05,26,14,09,21.70
2017,05,26,14,10,21.70
2017,05,26,14,11,21.80
2017,05,26,14,12,21.70
2017,05,26,14,13,21.70
2017,05,26,14,14,21.60
2017,05,26,14,15,21.60
2017,05,26,14,16,21.60
2017,05,26,14,17,21.60
2017,05,26,14,18,21.60
2017,05,26,14,19,21.60
2017,05,26,14,20,21.60
2017,05,26,14,21,21.60
2017,05,26,14,22,21.70
2017,05,26,14,23,21.70
2017,05,26,14,24,21.70
2017,05,26,14,25,21.80
2017,05,26,14,26,21.70
2017,05,26,14,27,21.80
2017,05,26,14,28,21.80
2017,05,26,14,29,21.90
2017,05,26,14,30,21.90
2017,05,26,14,31,21.80
2017,05,26,14,32,21.80
2017,05,26,14,33,21.60
2017,05,26,14,34,21.50
2017,05,26,14,35,21.50
2017,05,26,14,36,21.50
2017,05,26,14,37,21.50
2017,05,26,14,38,21.40
2017,05,26,14,39,21.30
2017,05,26,14,40,21.30
2017,05,26,14,41,21.30
2017,05,26,14,42,21.30
2017,05,26,14,43,21.40
2017,05,26,14,44,21.50
2017,05,26,14,45,21.60
2017,05,26,14,46,21.70
2017,05,26,14,47,21.80
2017,05,26,14,48,21.80
2017,05,26,14,49,21.80
2017,05,26,14,50,21.70
2017,05,26,14,51,21.70
2017,05,26,14,52,21.60
2017,05,26,14,53,21.60
2017,05,26,14,54,21.50
2017,05,26,14,55,21.50
2017,05,26,14,56,21.40
2017,05,26,14,57,21.50
2017,05,26,14,58,21.50
2017,05,26,14,59,21.50
2017,05,26,15,00,21.50
2017,05,26,15,01,21.60
2017,05,26,15,02,21.60
2017,05,26,15,03,21.60
2017,05,26,15,04,21.70
2017,05,26,15,05,21.80
2017,05,26,15,06,21.80
2017,05,26,15,07,21.80
2017,05,26,15,08,21.80
2017,05,26,15,09,21.80
2017,05,26,15,10,21.70
2017,05,26,15,11,21.70
2017,05,26,15,12,21.70
2017,05,26,15,13,21.80
2017,05,26,15,14,21.70
2017,05,26,15,15,21.70
2017,05,26,15,16,21.70
2017,05,26,15,17,21.70
2017,05,26,15,18,21.60
2017,05,26,15,19,21.60
2017,05,26,15,20,21.70
2017,05,26,15,21,21.80
2017,05,26,15,22,21.80
2017,05,26,15,23,21.80
2017,05,26,15,24,21.80
2017,05,26,15,25,21.80
2017,05,26,15,26,21.80
2017,05,26,15,27,21.90
2017,05,26,15,28,22.00
2017,05,26,15,29,22.20
2017,05,26,15,30,22.30
2017,05,26,15,31,22.50
2017,05,26,15,32,22.50
2017,05,26,15,33,22.60
2017,05,26,15,34,22.60
2017,05,26,15,35,22.50
2017,05,26,15,36,22.40
2017,05,26,15,37,22.30
2017,05,26,15,38,22.20
2017,05,26,15,39,22.10
2017,05,26,15,40,22.10
2017,05,26,15,41,22.10
2017,05,26,15,42,22.10
2017,05,26,15,43,22.10
2017,05,26,15,44,22.10
2017,05,26,15,45,22.10
2017,05,26,15,46,22.10
2017,05,26,15,47,22.20
2017,05,26,15,48,22.20
2017,05,26,15,49,22.30
2017,05,26,15,50,22.40
2017,05,26,15,51,22.40
2017,05,26,15,52,22.40
2017,05,26,15,53,22.50
2017,05,26,15,54,22.60
2017,05,26,15,55,22.70
2017,05,26,15,56,22.90
2017,05,26,15,57,22.90
2017,05,26,15,58,23.00
2017,05,26,15,59,23.20
2017,05,26,16,00,23.20
2017,05,26,16,01,23.10
2017,05,26,16,02,23.00
2017,05,26,16,03,22.90
2017,05,26,16,04,22.90
2017,05,26,16,05,22.90
2017,05,26,16,06,22.80
2017,05,26,16,07,22.80
2017,05,26,16,08,22.80
2017,05,26,16,09,22.80
2017,05,26,16,10,22.70
2017,05,26,16,11,22.80
2017,05,26,16,12,22.80
2017,05,26,16,13,22.80
2017,05,26,16,14,22.80
2017,05,26,16,15,22.80
2017,05,26,16,16,22.80
2017,05,26,16,17,22.80
2017,05,26,16,18,23.00
2017,05,26,16,19,23.10
2017,05,26,16,20,23.20
2017,05,26,16,21,23.20
2017,05,26,16,22,23.20
2017,05,26,16,23,23.20
2017,05,26,16,24,23.20
2017,05,26,16,25,23.20
2017,05,26,16,26,23.20
2017,05,26,16,27,23.30
2017,05,26,16,28,23.40
2017,05,26,16,29,23.50
2017,05,26,16,30,23.60
2017,05,26,16,31,23.60
2017,05,26,16,32,23.60
2017,05,26,16,33,23.60
2017,05,26,16,34,23.60
2017,05,26,16,35,23.70
2017,05,26,16,36,23.70
2017,05,26,16,37,23.80
2017,05,26,16,38,23.80
2017,05,26,16,39,23.90
2017,05,26,16,40,23.90
2017,05,26,16,41,24.00
2017,05,26,16,42,24.10
2017,05,26,16,43,24.10
2017,05,26,16,44,24.20
2017,05,26,16,45,24.20
2017,05,26,16,46,24.20
2017,05,26,16,47,24.20
2017,05,26,16,48,24.20
2017,05,26,16,49,24.20
2017,05,26,16,50,24.20
2017,05,26,16,51,24.30
2017,05,26,16,52,24.30
2017,05,26,16,53,24.30
2017,05,26,16,54,24.30
2017,05,26,16,55,24.30
2017,05,26,16,56,24.20
2017,05,26,16,57,24.20
2017,05,26,16,58,24.10
2017,05,26,16,59,24.10
2017,05,26,17,00,24.10
2017,05,26,17,01,24.10
2017,05,26,17,02,24.10
2017,05,26,17,03,24.10
2017,05,26,17,04,24.10
2017,05,26,17,05,24.20
2017,05,26,17,06,24.20
2017,05,26,17,07,24.20
2017,05,26,17,08,24.20
2017,05,26,17,09,24.20
2017,05,26,17,10,24.10
2017,05,26,17,11,24.00
2017,05,26,17,12,24.00
2017,05,26,17,13,24.00
2017,05,26,17,14,24.00
2017,05,26,17,15,24.10
2017,05,26,17,16,24.20
2017,05,26,17,17,24.30
2017,05,26,17,18,24.40
2017,05,26,17,19,24.40