Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,00,00,13.60
2014,08,24,00,01,13.60
2014,08,24,00,02,13.50
2014,08,24,00,03,13.50
2014,08,24,00,04,13.50
2014,08,24,00,05,13.50
2014,08,24,00,06,13.50
2014,08,24,00,07,13.50
2014,08,24,00,08,13.50
2014,08,24,00,09,13.40
2014,08,24,00,10,13.40
2014,08,24,00,11,13.40
2014,08,24,00,12,13.40
2014,08,24,00,13,13.40
2014,08,24,00,14,13.40
2014,08,24,00,15,13.40
2014,08,24,00,16,13.40
2014,08,24,00,17,13.40
2014,08,24,00,18,13.40
2014,08,24,00,19,13.40
2014,08,24,00,20,13.40
2014,08,24,00,21,13.40
2014,08,24,00,22,13.40
2014,08,24,00,23,13.40
2014,08,24,00,24,13.40
2014,08,24,00,25,13.40
2014,08,24,00,26,13.40
2014,08,24,00,27,13.40
2014,08,24,00,28,13.40
2014,08,24,00,29,13.40
2014,08,24,00,30,13.40
2014,08,24,00,31,13.50
2014,08,24,00,32,13.50
2014,08,24,00,33,13.50
2014,08,24,00,34,13.50
2014,08,24,00,35,13.50
2014,08,24,00,36,13.50
2014,08,24,00,37,13.50
2014,08,24,00,38,13.50
2014,08,24,00,39,13.50
2014,08,24,00,40,13.50
2014,08,24,00,41,13.50
2014,08,24,00,42,13.50
2014,08,24,00,43,13.40
2014,08,24,00,44,13.40
2014,08,24,00,45,13.40
2014,08,24,00,46,13.40
2014,08,24,00,47,13.40
2014,08,24,00,48,13.40
2014,08,24,00,49,13.40
2014,08,24,00,50,13.40
2014,08,24,00,51,13.40
2014,08,24,00,52,13.40
2014,08,24,00,53,13.40
2014,08,24,00,54,13.40
2014,08,24,00,55,13.40
2014,08,24,00,56,13.30
2014,08,24,00,57,13.30
2014,08,24,00,58,13.30
2014,08,24,00,59,13.30
2014,08,24,01,00,13.30
2014,08,24,01,01,13.30
2014,08,24,01,02,13.30
2014,08,24,01,03,13.30
2014,08,24,01,04,13.20
2014,08,24,01,05,13.20
2014,08,24,01,06,13.20
2014,08,24,01,07,13.20
2014,08,24,01,08,13.20
2014,08,24,01,09,13.20
2014,08,24,01,10,13.20
2014,08,24,01,11,13.20
2014,08,24,01,12,13.10
2014,08,24,01,13,13.10
2014,08,24,01,14,13.10
2014,08,24,01,15,13.10
2014,08,24,01,16,13.10
2014,08,24,01,17,13.10
2014,08,24,01,18,13.10
2014,08,24,01,19,13.10
2014,08,24,01,20,13.10
2014,08,24,01,21,13.20
2014,08,24,01,22,13.20
2014,08,24,01,23,13.20
2014,08,24,01,24,13.20
2014,08,24,01,25,13.20
2014,08,24,01,26,13.20
2014,08,24,01,27,13.20
2014,08,24,01,28,13.20
2014,08,24,01,29,13.20
2014,08,24,01,30,13.20
2014,08,24,01,31,13.20
2014,08,24,01,32,13.20
2014,08,24,01,33,13.20
2014,08,24,01,34,13.20
2014,08,24,01,35,13.20
2014,08,24,01,36,13.20
2014,08,24,01,37,13.20
2014,08,24,01,38,13.30
2014,08,24,01,39,13.30
2014,08,24,01,40,13.30
2014,08,24,01,41,13.30
2014,08,24,01,42,13.30
2014,08,24,01,43,13.30
2014,08,24,01,44,13.30
2014,08,24,01,45,13.30
2014,08,24,01,46,13.30
2014,08,24,01,47,13.30
2014,08,24,01,48,13.30
2014,08,24,01,49,13.40
2014,08,24,01,50,13.40
2014,08,24,01,51,13.40
2014,08,24,01,52,13.40
2014,08,24,01,53,13.40
2014,08,24,01,54,13.40
2014,08,24,01,55,13.40
2014,08,24,01,56,13.40
2014,08,24,01,57,13.40
2014,08,24,01,58,13.40
2014,08,24,01,59,13.40
2014,08,24,02,00,13.40
2014,08,24,02,01,13.40
2014,08,24,02,02,13.40
2014,08,24,02,03,13.40
2014,08,24,02,04,13.40
2014,08,24,02,05,13.50
2014,08,24,02,06,13.50
2014,08,24,02,07,13.50
2014,08,24,02,08,13.60
2014,08,24,02,09,13.60
2014,08,24,02,10,13.60
2014,08,24,02,11,13.60
2014,08,24,02,12,13.60
2014,08,24,02,13,13.70
2014,08,24,02,14,13.70
2014,08,24,02,15,13.70
2014,08,24,02,16,13.70
2014,08,24,02,17,13.70
2014,08,24,02,18,13.70
2014,08,24,02,19,13.70
2014,08,24,02,20,13.70
2014,08,24,02,21,13.70
2014,08,24,02,22,13.70
2014,08,24,02,23,13.70
2014,08,24,02,24,13.70
2014,08,24,02,25,13.70
2014,08,24,02,26,13.70
2014,08,24,02,27,13.70
2014,08,24,02,28,13.70
2014,08,24,02,29,13.70
2014,08,24,02,30,13.60
2014,08,24,02,31,13.60
2014,08,24,02,32,13.60
2014,08,24,02,33,13.60
2014,08,24,02,34,13.60
2014,08,24,02,35,13.60
2014,08,24,02,36,13.60
2014,08,24,02,37,13.60
2014,08,24,02,38,13.60
2014,08,24,02,39,13.60
2014,08,24,02,40,13.60
2014,08,24,02,41,13.60
2014,08,24,02,42,13.60
2014,08,24,02,43,13.60
2014,08,24,02,44,13.50
2014,08,24,02,45,13.50
2014,08,24,02,46,13.50
2014,08,24,02,47,13.50
2014,08,24,02,48,13.50
2014,08,24,02,49,13.40
2014,08,24,02,50,13.40
2014,08,24,02,51,13.40
2014,08,24,02,52,13.40
2014,08,24,02,53,13.40
2014,08,24,02,54,13.40
2014,08,24,02,55,13.40
2014,08,24,02,56,13.40
2014,08,24,02,57,13.40
2014,08,24,02,58,13.40
2014,08,24,02,59,13.40
2014,08,24,03,00,13.30
2014,08,24,03,01,13.30
2014,08,24,03,02,13.30
2014,08,24,03,03,13.30
2014,08,24,03,04,13.20
2014,08,24,03,05,13.20
2014,08,24,03,06,13.20
2014,08,24,03,07,13.20
2014,08,24,03,08,13.10
2014,08,24,03,09,13.10
2014,08,24,03,10,13.10
2014,08,24,03,11,13.10
2014,08,24,03,12,13.00
2014,08,24,03,13,13.00
2014,08,24,03,14,13.00
2014,08,24,03,15,13.00
2014,08,24,03,16,12.90
2014,08,24,03,17,12.90
2014,08,24,03,18,12.90
2014,08,24,03,19,12.90
2014,08,24,03,20,12.90
2014,08,24,03,21,12.90
2014,08,24,03,22,12.90
2014,08,24,03,23,12.90
2014,08,24,03,24,12.90
2014,08,24,03,25,12.90
2014,08,24,03,26,12.80
2014,08,24,03,27,12.80
2014,08,24,03,28,12.80
2014,08,24,03,29,12.80
2014,08,24,03,30,12.80
2014,08,24,03,31,12.80
2014,08,24,03,32,12.80
2014,08,24,03,33,12.80
2014,08,24,03,34,12.80
2014,08,24,03,35,12.80
2014,08,24,03,36,12.80
2014,08,24,03,37,12.80
2014,08,24,03,38,12.80
2014,08,24,03,39,12.80
2014,08,24,03,40,12.80
2014,08,24,03,41,12.80
2014,08,24,03,42,12.70
2014,08,24,03,43,12.70
2014,08,24,03,44,12.70
2014,08,24,03,45,12.70
2014,08,24,03,46,12.70
2014,08,24,03,47,12.70
2014,08,24,03,48,12.70
2014,08,24,03,49,12.70
2014,08,24,03,50,12.70
2014,08,24,03,51,12.70
2014,08,24,03,52,12.70
2014,08,24,03,53,12.70
2014,08,24,03,54,12.70
2014,08,24,03,55,12.70
2014,08,24,03,56,12.70
2014,08,24,03,57,12.60
2014,08,24,03,58,12.60
2014,08,24,03,59,12.60
2014,08,24,04,00,12.60
2014,08,24,04,01,12.60
2014,08,24,04,02,12.60
2014,08,24,04,03,12.60
2014,08,24,04,04,12.60
2014,08,24,04,05,12.60
2014,08,24,04,06,12.60
2014,08,24,04,07,12.60
2014,08,24,04,08,12.60
2014,08,24,04,09,12.60
2014,08,24,04,10,12.60
2014,08,24,04,11,12.50
2014,08,24,04,12,12.50
2014,08,24,04,13,12.50
2014,08,24,04,14,12.50
2014,08,24,04,15,12.50
2014,08,24,04,16,12.50
2014,08,24,04,17,12.40
2014,08,24,04,18,12.40
2014,08,24,04,19,12.40
2014,08,24,04,20,12.40
2014,08,24,04,21,12.40
2014,08,24,04,22,12.40
2014,08,24,04,23,12.40
2014,08,24,04,24,12.40
2014,08,24,04,25,12.40
2014,08,24,04,26,12.40
2014,08,24,04,27,12.40
2014,08,24,04,28,12.40
2014,08,24,04,29,12.40
2014,08,24,04,30,12.40
2014,08,24,04,31,12.40
2014,08,24,04,32,12.40
2014,08,24,04,33,12.40
2014,08,24,04,34,12.40
2014,08,24,04,35,12.40
2014,08,24,04,36,12.40
2014,08,24,04,37,12.40
2014,08,24,04,38,12.30
2014,08,24,04,39,12.30
2014,08,24,04,40,12.30
2014,08,24,04,41,12.30
2014,08,24,04,42,12.30
2014,08,24,04,43,12.30
2014,08,24,04,44,12.30
2014,08,24,04,45,12.30
2014,08,24,04,46,12.30
2014,08,24,04,47,12.30
2014,08,24,04,48,12.30
2014,08,24,04,49,12.30
2014,08,24,04,50,12.30
2014,08,24,04,51,12.20
2014,08,24,04,52,12.20
2014,08,24,04,53,12.20
2014,08,24,04,54,12.20
2014,08,24,04,55,12.20
2014,08,24,04,56,12.20
2014,08,24,04,57,12.20
2014,08,24,04,58,12.20
2014,08,24,04,59,12.20
2014,08,24,05,00,12.20
2014,08,24,05,01,12.20
2014,08,24,05,02,12.20
2014,08,24,05,03,12.10
2014,08,24,05,04,12.10
2014,08,24,05,05,12.10
2014,08,24,05,06,12.10
2014,08,24,05,07,12.10
2014,08,24,05,08,12.10
2014,08,24,05,09,12.10
2014,08,24,05,10,12.10
2014,08,24,05,11,12.10
2014,08,24,05,12,12.10
2014,08,24,05,13,12.00
2014,08,24,05,14,12.00
2014,08,24,05,15,12.00
2014,08,24,05,16,12.00
2014,08,24,05,17,12.00
2014,08,24,05,18,12.00
2014,08,24,05,19,12.00
2014,08,24,05,20,12.00
2014,08,24,05,21,12.00
2014,08,24,05,22,12.00
2014,08,24,05,23,12.10
2014,08,24,05,24,12.10
2014,08,24,05,25,12.10
2014,08,24,05,26,12.10
2014,08,24,05,27,12.10
2014,08,24,05,28,12.10
2014,08,24,05,29,12.10
2014,08,24,05,30,12.10
2014,08,24,05,31,12.10
2014,08,24,05,32,12.10
2014,08,24,05,33,12.10
2014,08,24,05,34,12.00
2014,08,24,05,35,12.00
2014,08,24,05,36,12.00
2014,08,24,05,37,12.00
2014,08,24,05,38,11.90
2014,08,24,05,39,11.90
2014,08,24,05,40,11.90
2014,08,24,05,41,11.80
2014,08,24,05,42,11.80
2014,08,24,05,43,11.80
2014,08,24,05,44,11.80
2014,08,24,05,45,11.80
2014,08,24,05,46,11.70
2014,08,24,05,47,11.70
2014,08,24,05,48,11.70
2014,08,24,05,49,11.70
2014,08,24,05,50,11.70
2014,08,24,05,51,11.60
2014,08,24,05,52,11.60
2014,08,24,05,53,11.60
2014,08,24,05,54,11.60
2014,08,24,05,55,11.60
2014,08,24,05,56,11.60
2014,08,24,05,57,11.60
2014,08,24,05,58,11.70
2014,08,24,05,59,11.70
2014,08,24,06,00,11.70
2014,08,24,06,01,11.70
2014,08,24,06,02,11.70
2014,08,24,06,03,11.70
2014,08,24,06,04,11.70
2014,08,24,06,05,11.70
2014,08,24,06,06,11.70
2014,08,24,06,07,11.70
2014,08,24,06,08,11.70
2014,08,24,06,09,11.70
2014,08,24,06,10,11.70
2014,08,24,06,11,11.60
2014,08,24,06,12,11.60
2014,08,24,06,13,11.60
2014,08,24,06,14,11.60
2014,08,24,06,15,11.50
2014,08,24,06,16,11.50
2014,08,24,06,17,11.50
2014,08,24,06,18,11.40
2014,08,24,06,19,11.40
2014,08,24,06,20,11.40
2014,08,24,06,21,11.40
2014,08,24,06,22,11.40
2014,08,24,06,23,11.30
2014,08,24,06,24,11.30
2014,08,24,06,25,11.30
2014,08,24,06,26,11.40
2014,08,24,06,27,11.40
2014,08,24,06,28,11.40
2014,08,24,06,29,11.40
2014,08,24,06,30,11.50
2014,08,24,06,31,11.50
2014,08,24,06,32,11.50
2014,08,24,06,33,11.50
2014,08,24,06,34,11.50
2014,08,24,06,35,11.50
2014,08,24,06,36,11.40
2014,08,24,06,37,11.40
2014,08,24,06,38,11.40
2014,08,24,06,39,11.40
2014,08,24,06,40,11.40
2014,08,24,06,41,11.30
2014,08,24,06,42,11.30
2014,08,24,06,43,11.30
2014,08,24,06,44,11.30
2014,08,24,06,45,11.30
2014,08,24,06,46,11.30
2014,08,24,06,47,11.30
2014,08,24,06,48,11.30
2014,08,24,06,49,11.30
2014,08,24,06,50,11.30
2014,08,24,06,51,11.30
2014,08,24,06,52,11.30
2014,08,24,06,53,11.30
2014,08,24,06,54,11.30
2014,08,24,06,55,11.30
2014,08,24,06,56,11.30
2014,08,24,06,57,11.30
2014,08,24,06,58,11.30
2014,08,24,06,59,11.40
2014,08,24,07,00,11.40
2014,08,24,07,01,11.40
2014,08,24,07,02,11.50
2014,08,24,07,03,11.50
2014,08,24,07,04,11.50
2014,08,24,07,05,11.60
2014,08,24,07,06,11.60
2014,08,24,07,07,11.70
2014,08,24,07,08,11.70
2014,08,24,07,09,11.70
2014,08,24,07,10,11.80
2014,08,24,07,11,11.80
2014,08,24,07,12,11.80
2014,08,24,07,13,11.90
2014,08,24,07,14,11.90
2014,08,24,07,15,11.90
2014,08,24,07,16,11.90
2014,08,24,07,17,12.00
2014,08,24,07,18,12.00
2014,08,24,07,19,12.00
2014,08,24,07,20,12.10
2014,08,24,07,21,12.10
2014,08,24,07,22,12.10
2014,08,24,07,23,12.10
2014,08,24,07,24,12.10
2014,08,24,07,25,12.20
2014,08,24,07,26,12.20
2014,08,24,07,27,12.20
2014,08,24,07,28,12.30
2014,08,24,07,29,12.30
2014,08,24,07,30,12.30
2014,08,24,07,31,12.30
2014,08,24,07,32,12.40
2014,08,24,07,33,12.40
2014,08,24,07,34,12.40
2014,08,24,07,35,12.50
2014,08,24,07,36,12.50
2014,08,24,07,37,12.50
2014,08,24,07,38,12.60
2014,08,24,07,39,12.60
2014,08,24,07,40,12.60
2014,08,24,07,41,12.70
2014,08,24,07,42,12.70
2014,08,24,07,43,12.70
2014,08,24,07,44,12.70
2014,08,24,07,45,12.80
2014,08,24,07,46,12.80
2014,08,24,07,47,12.80
2014,08,24,07,48,12.90
2014,08,24,07,49,12.90
2014,08,24,07,50,12.90
2014,08,24,07,51,13.00
2014,08,24,07,52,13.10
2014,08,24,07,53,13.20
2014,08,24,07,54,13.30
2014,08,24,07,55,13.40
2014,08,24,07,56,13.50
2014,08,24,07,57,13.60
2014,08,24,07,58,13.70
2014,08,24,07,59,13.70
2014,08,24,08,00,13.80
2014,08,24,08,01,13.80
2014,08,24,08,02,13.90
2014,08,24,08,03,13.90
2014,08,24,08,04,13.90
2014,08,24,08,05,13.90
2014,08,24,08,06,14.00
2014,08,24,08,07,14.10
2014,08,24,08,08,14.10
2014,08,24,08,09,14.10
2014,08,24,08,10,14.20
2014,08,24,08,11,14.20
2014,08,24,08,12,14.30
2014,08,24,08,13,14.30
2014,08,24,08,14,14.30
2014,08,24,08,15,14.40
2014,08,24,08,16,14.40
2014,08,24,08,17,14.50
2014,08,24,08,18,14.60
2014,08,24,08,19,14.60
2014,08,24,08,20,14.70
2014,08,24,08,21,14.80
2014,08,24,08,22,15.00
2014,08,24,08,23,15.10
2014,08,24,08,24,15.20
2014,08,24,08,25,15.30
2014,08,24,08,26,15.50
2014,08,24,08,27,15.60
2014,08,24,08,28,15.60
2014,08,24,08,29,15.70
2014,08,24,08,30,15.70
2014,08,24,08,31,15.80
2014,08,24,08,32,15.80
2014,08,24,08,33,15.80
2014,08,24,08,34,15.80
2014,08,24,08,35,15.80
2014,08,24,08,36,15.80
2014,08,24,08,37,15.80
2014,08,24,08,38,15.80
2014,08,24,08,39,15.80
2014,08,24,08,40,15.80
2014,08,24,08,41,15.80
2014,08,24,08,42,15.80
2014,08,24,08,43,15.80
2014,08,24,08,44,15.80
2014,08,24,08,45,15.80
2014,08,24,08,46,15.80
2014,08,24,08,47,15.80
2014,08,24,08,48,15.80
2014,08,24,08,49,15.80
2014,08,24,08,50,15.80
2014,08,24,08,51,15.80
2014,08,24,08,52,15.80
2014,08,24,08,53,15.80
2014,08,24,08,54,15.80
2014,08,24,08,55,15.80
2014,08,24,08,56,15.80
2014,08,24,08,57,15.80
2014,08,24,08,58,15.80
2014,08,24,08,59,15.80
2014,08,24,09,00,15.90
2014,08,24,09,01,15.90
2014,08,24,09,02,15.90
2014,08,24,09,03,15.90
2014,08,24,09,04,15.90
2014,08,24,09,05,16.00
2014,08,24,09,06,16.00
2014,08,24,09,07,16.10
2014,08,24,09,08,16.10
2014,08,24,09,09,16.20
2014,08,24,09,10,16.20
2014,08,24,09,11,16.30
2014,08,24,09,12,16.30
2014,08,24,09,13,16.40
2014,08,24,09,14,16.50
2014,08,24,09,15,16.50
2014,08,24,09,16,16.60
2014,08,24,09,17,16.60
2014,08,24,09,18,16.60
2014,08,24,09,19,16.70
2014,08,24,09,20,16.70
2014,08,24,09,21,16.80
2014,08,24,09,22,16.90
2014,08,24,09,23,16.90
2014,08,24,09,24,17.00
2014,08,24,09,25,17.00
2014,08,24,09,26,17.10
2014,08,24,09,27,17.10
2014,08,24,09,28,17.10
2014,08,24,09,29,17.20
2014,08,24,09,30,17.20
2014,08,24,09,31,17.20
2014,08,24,09,32,17.30
2014,08,24,09,33,17.30
2014,08,24,09,34,17.30
2014,08,24,09,35,17.30
2014,08,24,09,36,17.40
2014,08,24,09,37,17.40
2014,08,24,09,38,17.40
2014,08,24,09,39,17.40
2014,08,24,09,40,17.40
2014,08,24,09,41,17.40
2014,08,24,09,42,17.50
2014,08,24,09,43,17.50
2014,08,24,09,44,17.60
2014,08,24,09,45,17.60
2014,08,24,09,46,17.60
2014,08,24,09,47,17.60
2014,08,24,09,48,17.60
2014,08,24,09,49,17.60
2014,08,24,09,50,17.60
2014,08,24,09,51,17.60
2014,08,24,09,52,17.70
2014,08,24,09,53,17.70
2014,08,24,09,54,17.80
2014,08,24,09,55,17.90
2014,08,24,09,56,17.90
2014,08,24,09,57,17.90
2014,08,24,09,58,18.00
2014,08,24,09,59,18.00
2014,08,24,10,00,18.00
2014,08,24,10,01,17.90
2014,08,24,10,02,17.90
2014,08,24,10,03,17.80
2014,08,24,10,04,17.80
2014,08,24,10,05,17.80
2014,08,24,10,06,17.80
2014,08,24,10,07,17.90
2014,08,24,10,08,17.90
2014,08,24,10,09,18.00
2014,08,24,10,10,18.00
2014,08,24,10,11,18.10
2014,08,24,10,12,18.20
2014,08,24,10,13,18.20
2014,08,24,10,14,18.30
2014,08,24,10,15,18.30
2014,08,24,10,16,18.30
2014,08,24,10,17,18.30
2014,08,24,10,18,18.30
2014,08,24,10,19,18.30
2014,08,24,10,20,18.30
2014,08,24,10,21,18.30
2014,08,24,10,22,18.40
2014,08,24,10,23,18.40
2014,08,24,10,24,18.30
2014,08,24,10,25,18.40
2014,08,24,10,26,18.30
2014,08,24,10,27,18.30
2014,08,24,10,28,18.30
2014,08,24,10,29,18.30
2014,08,24,10,30,18.40
2014,08,24,10,31,18.40
2014,08,24,10,32,18.40
2014,08,24,10,33,18.50
2014,08,24,10,34,18.60
2014,08,24,10,35,18.70
2014,08,24,10,36,18.80
2014,08,24,10,37,19.00
2014,08,24,10,38,19.10
2014,08,24,10,39,19.20
2014,08,24,10,40,19.20
2014,08,24,10,41,19.20
2014,08,24,10,42,19.20
2014,08,24,10,43,19.10
2014,08,24,10,44,19.10
2014,08,24,10,45,19.00
2014,08,24,10,46,19.10
2014,08,24,10,47,19.10
2014,08,24,10,48,19.10
2014,08,24,10,49,19.00
2014,08,24,10,50,19.00
2014,08,24,10,51,18.90
2014,08,24,10,52,18.90
2014,08,24,10,53,18.90
2014,08,24,10,54,18.90
2014,08,24,10,55,18.90
2014,08,24,10,56,18.90
2014,08,24,10,57,18.90
2014,08,24,10,58,18.90
2014,08,24,10,59,18.90
2014,08,24,11,00,18.90
2014,08,24,11,01,18.90
2014,08,24,11,02,18.90
2014,08,24,11,03,18.90
2014,08,24,11,04,19.00
2014,08,24,11,05,19.00
2014,08,24,11,06,19.00
2014,08,24,11,07,19.10
2014,08,24,11,08,19.10
2014,08,24,11,09,19.10
2014,08,24,11,10,19.20
2014,08,24,11,11,19.20
2014,08,24,11,12,19.20
2014,08,24,11,13,19.30
2014,08,24,11,14,19.30
2014,08,24,11,15,19.30
2014,08,24,11,16,19.30
2014,08,24,11,17,19.20
2014,08,24,11,18,19.20
2014,08,24,11,19,19.30
2014,08,24,11,20,19.30
2014,08,24,11,21,19.40
2014,08,24,11,22,19.40
2014,08,24,11,23,19.40
2014,08,24,11,24,19.50
2014,08,24,11,25,19.50
2014,08,24,11,26,19.60
2014,08,24,11,27,19.60
2014,08,24,11,28,19.60
2014,08,24,11,29,19.50
2014,08,24,11,30,19.50
2014,08,24,11,31,19.60
2014,08,24,11,32,19.70
2014,08,24,11,33,19.70
2014,08,24,11,34,19.80
2014,08,24,11,35,19.80
2014,08,24,11,36,19.80
2014,08,24,11,37,19.80
2014,08,24,11,38,19.80
2014,08,24,11,39,19.90
2014,08,24,11,40,19.90
2014,08,24,11,41,19.90
2014,08,24,11,42,19.90
2014,08,24,11,43,19.80
2014,08,24,11,44,19.80
2014,08,24,11,45,19.70
2014,08,24,11,46,19.70
2014,08,24,11,47,19.60
2014,08,24,11,48,19.60
2014,08,24,11,49,19.60
2014,08,24,11,50,19.70
2014,08,24,11,51,19.70
2014,08,24,11,52,19.70
2014,08,24,11,53,19.60
2014,08,24,11,54,19.60
2014,08,24,11,55,19.60
2014,08,24,11,56,19.60
2014,08,24,11,57,19.60
2014,08,24,11,58,19.60
2014,08,24,11,59,19.60
2014,08,24,12,00,19.60
2014,08,24,12,01,19.60
2014,08,24,12,02,19.60
2014,08,24,12,03,19.50
2014,08,24,12,04,19.50
2014,08,24,12,05,19.50
2014,08,24,12,06,19.50
2014,08,24,12,07,19.50
2014,08,24,12,08,19.60
2014,08,24,12,09,19.60
2014,08,24,12,10,19.70
2014,08,24,12,11,19.80
2014,08,24,12,12,19.90
2014,08,24,12,13,20.00
2014,08,24,12,14,20.10
2014,08,24,12,15,20.20
2014,08,24,12,16,20.20
2014,08,24,12,17,20.20
2014,08,24,12,18,20.20
2014,08,24,12,19,20.30
2014,08,24,12,20,20.30
2014,08,24,12,21,20.40
2014,08,24,12,22,20.40
2014,08,24,12,23,20.40
2014,08,24,12,24,20.40
2014,08,24,12,25,20.40
2014,08,24,12,26,20.50
2014,08,24,12,27,20.50
2014,08,24,12,28,20.50
2014,08,24,12,29,20.60
2014,08,24,12,30,20.60
2014,08,24,12,31,20.60
2014,08,24,12,32,20.60
2014,08,24,12,33,20.70
2014,08,24,12,34,20.80
2014,08,24,12,35,20.80
2014,08,24,12,36,20.70
2014,08,24,12,37,20.70
2014,08,24,12,38,20.70
2014,08,24,12,39,20.80
2014,08,24,12,40,20.80
2014,08,24,12,41,20.80
2014,08,24,12,42,20.70
2014,08,24,12,43,20.70
2014,08,24,12,44,20.80
2014,08,24,12,45,20.80
2014,08,24,12,46,20.80
2014,08,24,12,47,20.80
2014,08,24,12,48,20.80
2014,08,24,12,49,20.80
2014,08,24,12,50,20.80
2014,08,24,12,51,20.90
2014,08,24,12,52,21.00
2014,08,24,12,53,21.00
2014,08,24,12,54,21.10
2014,08,24,12,55,21.20
2014,08,24,12,56,21.20
2014,08,24,12,57,21.30
2014,08,24,12,58,21.30
2014,08,24,12,59,21.30
2014,08,24,13,00,21.30
2014,08,24,13,01,21.40
2014,08,24,13,02,21.40
2014,08,24,13,03,21.40
2014,08,24,13,04,21.50
2014,08,24,13,05,21.60
2014,08,24,13,06,21.80
2014,08,24,13,07,21.90
2014,08,24,13,08,22.10
2014,08,24,13,09,22.20
2014,08,24,13,10,22.30
2014,08,24,13,11,22.50
2014,08,24,13,12,22.50
2014,08,24,13,13,22.40
2014,08,24,13,14,22.40
2014,08,24,13,15,22.40
2014,08,24,13,16,22.40
2014,08,24,13,17,22.40
2014,08,24,13,18,22.30
2014,08,24,13,19,22.20
2014,08,24,13,20,22.30
2014,08,24,13,21,22.30
2014,08,24,13,22,22.30
2014,08,24,13,23,22.20
2014,08,24,13,24,22.10
2014,08,24,13,25,22.00
2014,08,24,13,26,22.00
2014,08,24,13,27,21.90
2014,08,24,13,28,21.80
2014,08,24,13,29,21.80
2014,08,24,13,30,21.80
2014,08,24,13,31,21.80
2014,08,24,13,32,21.90
2014,08,24,13,33,21.90
2014,08,24,13,34,21.90
2014,08,24,13,35,21.90
2014,08,24,13,36,22.00
2014,08,24,13,37,22.00
2014,08,24,13,38,22.10
2014,08,24,13,39,22.10
2014,08,24,13,40,22.10
2014,08,24,13,41,22.10
2014,08,24,13,42,22.00
2014,08,24,13,43,22.10
2014,08,24,13,44,22.10
2014,08,24,13,45,22.10
2014,08,24,13,46,22.20
2014,08,24,13,47,22.20
2014,08,24,13,48,22.30
2014,08,24,13,49,22.30
2014,08,24,13,50,22.40
2014,08,24,13,51,22.50
2014,08,24,13,52,22.60
2014,08,24,13,53,22.70
2014,08,24,13,54,22.80
2014,08,24,13,55,22.80
2014,08,24,13,56,22.80
2014,08,24,13,57,22.70
2014,08,24,13,58,22.60
2014,08,24,13,59,22.60
2014,08,24,14,00,22.60
2014,08,24,14,01,22.70
2014,08,24,14,02,22.70
2014,08,24,14,03,22.70
2014,08,24,14,04,22.70
2014,08,24,14,05,22.70
2014,08,24,14,06,22.80
2014,08,24,14,07,22.80
2014,08,24,14,08,22.90
2014,08,24,14,09,22.90
2014,08,24,14,10,23.00
2014,08,24,14,11,23.00
2014,08,24,14,12,23.00
2014,08,24,14,13,23.00
2014,08,24,14,14,23.00
2014,08,24,14,15,22.90
2014,08,24,14,16,22.90
2014,08,24,14,17,22.80
2014,08,24,14,18,22.80
2014,08,24,14,19,22.80
2014,08,24,14,20,22.80
2014,08,24,14,21,22.80
2014,08,24,14,22,22.70
2014,08,24,14,23,22.70
2014,08,24,14,24,22.70
2014,08,24,14,25,22.60
2014,08,24,14,26,22.60
2014,08,24,14,27,22.60
2014,08,24,14,28,22.50
2014,08,24,14,29,22.50
2014,08,24,14,30,22.50
2014,08,24,14,31,22.40
2014,08,24,14,32,22.40
2014,08,24,14,33,22.30
2014,08,24,14,34,22.30
2014,08,24,14,35,22.30
2014,08,24,14,36,22.30
2014,08,24,14,37,22.30
2014,08,24,14,38,22.40
2014,08,24,14,39,22.40
2014,08,24,14,40,22.50
2014,08,24,14,41,22.60
2014,08,24,14,42,22.60
2014,08,24,14,43,22.70
2014,08,24,14,44,22.80
2014,08,24,14,45,22.80
2014,08,24,14,46,22.90
2014,08,24,14,47,23.00
2014,08,24,14,48,23.10
2014,08,24,14,49,23.10
2014,08,24,14,50,23.20
2014,08,24,14,51,23.20
2014,08,24,14,52,23.10
2014,08,24,14,53,23.10
2014,08,24,14,54,23.00
2014,08,24,14,55,22.90
2014,08,24,14,56,22.90
2014,08,24,14,57,22.90
2014,08,24,14,58,22.90
2014,08,24,14,59,22.90
2014,08,24,15,00,23.00
2014,08,24,15,01,23.00
2014,08,24,15,02,23.10
2014,08,24,15,03,23.10
2014,08,24,15,04,23.10
2014,08,24,15,05,23.10
2014,08,24,15,06,23.10
2014,08,24,15,07,23.10
2014,08,24,15,08,23.20
2014,08,24,15,09,23.20
2014,08,24,15,10,23.20
2014,08,24,15,11,23.20
2014,08,24,15,12,23.20
2014,08,24,15,13,23.20
2014,08,24,15,14,23.30
2014,08,24,15,15,23.30
2014,08,24,15,16,23.30
2014,08,24,15,17,23.30
2014,08,24,15,18,23.30
2014,08,24,15,19,23.30
2014,08,24,15,20,23.30
2014,08,24,15,21,23.30
2014,08,24,15,22,23.20
2014,08,24,15,23,23.20
2014,08,24,15,24,23.10
2014,08,24,15,25,23.10
2014,08,24,15,26,23.10
2014,08,24,15,27,23.10
2014,08,24,15,28,23.10
2014,08,24,15,29,23.10
2014,08,24,15,30,23.10
2014,08,24,15,31,23.00
2014,08,24,15,32,23.00
2014,08,24,15,33,23.10
2014,08,24,15,34,23.10
2014,08,24,15,35,23.10
2014,08,24,15,36,23.10
2014,08,24,15,37,23.10
2014,08,24,15,38,23.20
2014,08,24,15,39,23.20
2014,08,24,15,40,23.10
2014,08,24,15,41,23.20
2014,08,24,15,42,23.20
2014,08,24,15,43,23.20
2014,08,24,15,44,23.20
2014,08,24,15,45,23.20
2014,08,24,15,46,23.10
2014,08,24,15,47,23.10
2014,08,24,15,48,23.00
2014,08,24,15,49,22.90
2014,08,24,15,50,22.90
2014,08,24,15,51,22.90
2014,08,24,15,52,23.00
2014,08,24,15,53,23.00
2014,08,24,15,54,23.00
2014,08,24,15,55,23.00
2014,08,24,15,56,23.00
2014,08,24,15,57,23.00
2014,08,24,15,58,23.00
2014,08,24,15,59,23.00
2014,08,24,16,00,23.10
2014,08,24,16,01,23.10
2014,08,24,16,02,23.10
2014,08,24,16,03,23.10
2014,08,24,16,04,23.10
2014,08,24,16,05,23.00
2014,08,24,16,06,23.10
2014,08,24,16,07,23.10
2014,08,24,16,08,23.10
2014,08,24,16,09,23.20
2014,08,24,16,10,23.20
2014,08,24,16,11,23.20
2014,08,24,16,12,23.20
2014,08,24,16,13,23.20
2014,08,24,16,14,23.10
2014,08,24,16,15,23.10
2014,08,24,16,16,23.20
2014,08,24,16,17,23.20
2014,08,24,16,18,23.30
2014,08,24,16,19,23.40
2014,08,24,16,20,23.50
2014,08,24,16,21,23.50
2014,08,24,16,22,23.60
2014,08,24,16,23,23.60
2014,08,24,16,24,23.60
2014,08,24,16,25,23.60
2014,08,24,16,26,23.50
2014,08,24,16,27,23.40
2014,08,24,16,28,23.40
2014,08,24,16,29,23.40
2014,08,24,16,30,23.40
2014,08,24,16,31,23.40
2014,08,24,16,32,23.40
2014,08,24,16,33,23.40
2014,08,24,16,34,23.40
2014,08,24,16,35,23.50
2014,08,24,16,36,23.50
2014,08,24,16,37,23.50
2014,08,24,16,38,23.40
2014,08,24,16,39,23.40
2014,08,24,16,40,23.50
2014,08,24,16,41,23.50
2014,08,24,16,42,23.60
2014,08,24,16,43,23.70
2014,08,24,16,44,23.70
2014,08,24,16,45,23.70
2014,08,24,16,46,23.60
2014,08,24,16,47,23.60
2014,08,24,16,48,23.70
2014,08,24,16,49,23.70
2014,08,24,16,50,23.60
2014,08,24,16,51,23.60
2014,08,24,16,52,23.50
2014,08,24,16,53,23.50
2014,08,24,16,54,23.40
2014,08,24,16,55,23.30
2014,08,24,16,56,23.10
2014,08,24,16,57,23.00
2014,08,24,16,58,22.90
2014,08,24,16,59,22.70
2014,08,24,17,00,22.70
2014,08,24,17,01,22.70
2014,08,24,17,02,22.60
2014,08,24,17,03,22.70
2014,08,24,17,04,22.70
2014,08,24,17,05,22.60
2014,08,24,17,06,22.50
2014,08,24,17,07,22.40
2014,08,24,17,08,22.30
2014,08,24,17,09,22.30
2014,08,24,17,10,22.30
2014,08,24,17,11,22.20
2014,08,24,17,12,22.20
2014,08,24,17,13,22.20
2014,08,24,17,14,22.20
2014,08,24,17,15,22.20
2014,08,24,17,16,22.20
2014,08,24,17,17,22.20
2014,08,24,17,18,22.20
2014,08,24,17,19,22.20