Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,27,08,07,11.50
2020,04,27,08,08,11.60
2020,04,27,08,09,11.60
2020,04,27,08,10,11.60
2020,04,27,08,11,11.60
2020,04,27,08,12,11.60
2020,04,27,08,13,11.70
2020,04,27,08,14,11.70
2020,04,27,08,15,11.70
2020,04,27,08,16,11.70
2020,04,27,08,17,11.70
2020,04,27,08,18,11.80
2020,04,27,08,19,11.80
2020,04,27,08,20,11.80
2020,04,27,08,21,11.80
2020,04,27,08,22,11.80
2020,04,27,08,23,11.80
2020,04,27,08,24,11.80
2020,04,27,08,25,11.80
2020,04,27,08,26,11.80
2020,04,27,08,27,11.80
2020,04,27,08,28,11.80
2020,04,27,08,29,11.80
2020,04,27,08,30,11.80
2020,04,27,08,31,11.80
2020,04,27,08,32,11.90
2020,04,27,08,33,11.90
2020,04,27,08,34,11.90
2020,04,27,08,35,11.90
2020,04,27,08,36,11.90
2020,04,27,08,37,11.90
2020,04,27,08,38,11.90
2020,04,27,08,39,12.00
2020,04,27,08,40,12.00
2020,04,27,08,41,12.00
2020,04,27,08,42,12.00
2020,04,27,08,43,12.00
2020,04,27,08,44,12.00
2020,04,27,08,45,12.00
2020,04,27,08,46,12.00
2020,04,27,08,47,12.00
2020,04,27,08,48,12.10
2020,04,27,08,49,12.00
2020,04,27,08,50,12.00
2020,04,27,08,51,12.00
2020,04,27,08,52,12.10
2020,04,27,08,53,12.10
2020,04,27,08,54,12.10
2020,04,27,08,55,12.10
2020,04,27,08,56,12.20
2020,04,27,08,57,12.30
2020,04,27,08,58,12.30
2020,04,27,08,59,12.30
2020,04,27,09,00,12.40
2020,04,27,09,01,12.40
2020,04,27,09,02,12.50
2020,04,27,09,03,12.50
2020,04,27,09,04,12.50
2020,04,27,09,05,12.60
2020,04,27,09,06,12.60
2020,04,27,09,07,12.60
2020,04,27,09,08,12.60
2020,04,27,09,09,12.70
2020,04,27,09,10,12.70
2020,04,27,09,11,12.70
2020,04,27,09,12,12.60
2020,04,27,09,13,12.60
2020,04,27,09,14,12.70
2020,04,27,09,15,12.70
2020,04,27,09,16,12.70
2020,04,27,09,17,12.70
2020,04,27,09,18,12.70
2020,04,27,09,19,12.80
2020,04,27,09,20,12.80
2020,04,27,09,21,12.80
2020,04,27,09,22,12.80
2020,04,27,09,23,12.80
2020,04,27,09,24,12.80
2020,04,27,09,25,12.90
2020,04,27,09,26,12.90
2020,04,27,09,27,13.00
2020,04,27,09,28,12.90
2020,04,27,09,29,12.90
2020,04,27,09,30,12.90
2020,04,27,09,31,12.90
2020,04,27,09,32,12.90
2020,04,27,09,33,12.90
2020,04,27,09,34,12.90
2020,04,27,09,35,12.90
2020,04,27,09,36,12.90
2020,04,27,09,37,12.90
2020,04,27,09,38,12.90
2020,04,27,09,39,12.90
2020,04,27,09,40,12.90
2020,04,27,09,41,12.90
2020,04,27,09,42,13.00
2020,04,27,09,43,13.00
2020,04,27,09,44,13.00
2020,04,27,09,45,13.00
2020,04,27,09,46,12.90
2020,04,27,09,47,13.00
2020,04,27,09,48,13.00
2020,04,27,09,49,13.00
2020,04,27,09,50,13.00
2020,04,27,09,51,13.10
2020,04,27,09,52,13.10
2020,04,27,09,53,13.10
2020,04,27,09,54,13.10
2020,04,27,09,55,13.10
2020,04,27,09,56,13.20
2020,04,27,09,57,13.20
2020,04,27,09,58,13.20
2020,04,27,09,59,13.20
2020,04,27,10,00,13.20
2020,04,27,10,01,13.20
2020,04,27,10,02,13.20
2020,04,27,10,03,13.30
2020,04,27,10,04,13.30
2020,04,27,10,05,13.30
2020,04,27,10,06,13.30
2020,04,27,10,07,13.30
2020,04,27,10,08,13.40
2020,04,27,10,09,13.40
2020,04,27,10,10,13.40
2020,04,27,10,11,13.40
2020,04,27,10,12,13.50
2020,04,27,10,13,13.50
2020,04,27,10,14,13.50
2020,04,27,10,15,13.60
2020,04,27,10,16,13.60
2020,04,27,10,17,13.60
2020,04,27,10,18,13.60
2020,04,27,10,19,13.60
2020,04,27,10,20,13.60
2020,04,27,10,21,13.60
2020,04,27,10,22,13.60
2020,04,27,10,23,13.60
2020,04,27,10,24,13.50
2020,04,27,10,25,13.50
2020,04,27,10,26,13.40
2020,04,27,10,27,13.40
2020,04,27,10,28,13.30
2020,04,27,10,29,13.30
2020,04,27,10,30,13.30
2020,04,27,10,31,13.30
2020,04,27,10,32,13.40
2020,04,27,10,33,13.50
2020,04,27,10,34,13.50
2020,04,27,10,35,13.60
2020,04,27,10,36,13.60
2020,04,27,10,37,13.70
2020,04,27,10,38,13.70
2020,04,27,10,39,13.80
2020,04,27,10,40,13.80
2020,04,27,10,41,13.90
2020,04,27,10,42,13.90
2020,04,27,10,43,13.90
2020,04,27,10,44,13.90
2020,04,27,10,45,14.00
2020,04,27,10,46,14.00
2020,04,27,10,47,14.10
2020,04,27,10,48,14.10
2020,04,27,10,49,14.10
2020,04,27,10,50,14.10
2020,04,27,10,51,14.10
2020,04,27,10,52,14.20
2020,04,27,10,53,14.20
2020,04,27,10,54,14.20
2020,04,27,10,55,14.20
2020,04,27,10,56,14.20
2020,04,27,10,57,14.20
2020,04,27,10,58,14.20
2020,04,27,10,59,14.20
2020,04,27,11,00,14.20
2020,04,27,11,01,14.20
2020,04,27,11,02,14.20
2020,04,27,11,03,14.20
2020,04,27,11,04,14.30
2020,04,27,11,05,14.30
2020,04,27,11,06,14.30
2020,04,27,11,07,14.30
2020,04,27,11,08,14.30
2020,04,27,11,09,14.30
2020,04,27,11,10,14.40
2020,04,27,11,11,14.40
2020,04,27,11,12,14.50
2020,04,27,11,13,14.50
2020,04,27,11,14,14.40
2020,04,27,11,15,14.40
2020,04,27,11,16,14.40
2020,04,27,11,17,14.40
2020,04,27,11,18,14.40
2020,04,27,11,19,14.30
2020,04,27,11,20,14.20
2020,04,27,11,21,14.10
2020,04,27,11,22,14.00
2020,04,27,11,23,13.90
2020,04,27,11,24,13.90
2020,04,27,11,25,13.90
2020,04,27,11,26,13.90
2020,04,27,11,27,13.80
2020,04,27,11,28,13.80
2020,04,27,11,29,13.70
2020,04,27,11,30,13.70
2020,04,27,11,31,13.70
2020,04,27,11,32,13.70
2020,04,27,11,33,13.60
2020,04,27,11,34,13.50
2020,04,27,11,35,13.50
2020,04,27,11,36,13.40
2020,04,27,11,37,13.30
2020,04,27,11,38,13.20
2020,04,27,11,39,13.30
2020,04,27,11,40,13.30
2020,04,27,11,41,13.30
2020,04,27,11,42,13.30
2020,04,27,11,43,13.30
2020,04,27,11,44,13.30
2020,04,27,11,45,13.30
2020,04,27,11,46,13.30
2020,04,27,11,47,13.20
2020,04,27,11,48,13.10
2020,04,27,11,49,12.90
2020,04,27,11,50,12.80
2020,04,27,11,51,12.70
2020,04,27,11,52,12.60
2020,04,27,11,53,12.50
2020,04,27,11,54,12.40
2020,04,27,11,55,12.30
2020,04,27,11,56,12.30
2020,04,27,11,57,12.20
2020,04,27,11,58,12.10
2020,04,27,11,59,12.00
2020,04,27,12,00,12.00
2020,04,27,12,01,11.90
2020,04,27,12,02,11.80
2020,04,27,12,03,11.80
2020,04,27,12,04,11.80
2020,04,27,12,05,11.80
2020,04,27,12,06,11.80
2020,04,27,12,07,11.80
2020,04,27,12,08,11.80
2020,04,27,12,09,11.80
2020,04,27,12,10,11.80
2020,04,27,12,11,11.80
2020,04,27,12,12,11.90
2020,04,27,12,13,11.90
2020,04,27,12,14,11.90
2020,04,27,12,15,11.90
2020,04,27,12,16,12.00
2020,04,27,12,17,12.00
2020,04,27,12,18,12.00
2020,04,27,12,19,12.00
2020,04,27,12,20,12.10
2020,04,27,12,21,12.10
2020,04,27,12,22,12.10
2020,04,27,12,23,12.20
2020,04,27,12,24,12.20
2020,04,27,12,25,12.30
2020,04,27,12,26,12.30
2020,04,27,12,27,12.30
2020,04,27,12,28,12.40
2020,04,27,12,29,12.50
2020,04,27,12,30,12.60
2020,04,27,12,31,12.60
2020,04,27,12,32,12.70
2020,04,27,12,33,12.80
2020,04,27,12,34,12.80
2020,04,27,12,35,12.90
2020,04,27,12,36,12.90
2020,04,27,12,37,13.00
2020,04,27,12,38,13.10
2020,04,27,12,39,13.20
2020,04,27,12,40,13.30
2020,04,27,12,41,13.30
2020,04,27,12,42,13.40
2020,04,27,12,43,13.40
2020,04,27,12,44,13.40
2020,04,27,12,45,13.40
2020,04,27,12,46,13.50
2020,04,27,12,47,13.50
2020,04,27,12,48,13.50
2020,04,27,12,49,13.50
2020,04,27,12,50,13.50
2020,04,27,12,51,13.50
2020,04,27,12,52,13.40
2020,04,27,12,53,13.30
2020,04,27,12,54,13.30
2020,04,27,12,55,13.30
2020,04,27,12,56,13.30
2020,04,27,12,57,13.30
2020,04,27,12,58,13.30
2020,04,27,12,59,13.30
2020,04,27,13,00,13.30
2020,04,27,13,01,13.30
2020,04,27,13,02,13.20
2020,04,27,13,03,13.20
2020,04,27,13,04,13.20
2020,04,27,13,05,13.30
2020,04,27,13,06,13.30
2020,04,27,13,07,13.30
2020,04,27,13,08,13.30
2020,04,27,13,09,13.30
2020,04,27,13,10,13.30
2020,04,27,13,11,13.30
2020,04,27,13,12,13.30
2020,04,27,13,13,13.30
2020,04,27,13,14,13.30
2020,04,27,13,15,13.30
2020,04,27,13,16,13.30
2020,04,27,13,17,13.30
2020,04,27,13,18,13.30
2020,04,27,13,19,13.30
2020,04,27,13,20,13.30
2020,04,27,13,21,13.40
2020,04,27,13,22,13.40
2020,04,27,13,23,13.40
2020,04,27,13,24,13.50
2020,04,27,13,25,13.50
2020,04,27,13,26,13.60
2020,04,27,13,27,13.60
2020,04,27,13,28,13.60
2020,04,27,13,29,13.70
2020,04,27,13,30,13.70
2020,04,27,13,31,13.70
2020,04,27,13,32,13.70
2020,04,27,13,33,13.70
2020,04,27,13,34,13.70
2020,04,27,13,35,13.60
2020,04,27,13,36,13.60
2020,04,27,13,37,13.60
2020,04,27,13,38,13.60
2020,04,27,13,39,13.60
2020,04,27,13,40,13.60
2020,04,27,13,41,13.60
2020,04,27,13,42,13.50
2020,04,27,13,43,13.50
2020,04,27,13,44,13.50
2020,04,27,13,45,13.60
2020,04,27,13,46,13.60
2020,04,27,13,47,13.70
2020,04,27,13,48,13.70
2020,04,27,13,49,13.70
2020,04,27,13,50,13.70
2020,04,27,13,51,13.70
2020,04,27,13,52,13.70
2020,04,27,13,53,13.70
2020,04,27,13,54,13.70
2020,04,27,13,55,13.70
2020,04,27,13,56,13.70
2020,04,27,13,57,13.70
2020,04,27,13,58,13.70
2020,04,27,13,59,13.70
2020,04,27,14,00,13.70
2020,04,27,14,01,13.70
2020,04,27,14,02,13.70
2020,04,27,14,03,13.70
2020,04,27,14,04,13.80
2020,04,27,14,05,13.80
2020,04,27,14,06,13.90
2020,04,27,14,07,14.00
2020,04,27,14,08,14.10
2020,04,27,14,09,14.20
2020,04,27,14,10,14.20
2020,04,27,14,11,14.20
2020,04,27,14,12,14.30
2020,04,27,14,13,14.30
2020,04,27,14,14,14.40
2020,04,27,14,15,14.50
2020,04,27,14,16,14.50
2020,04,27,14,17,14.50
2020,04,27,14,18,14.50
2020,04,27,14,19,14.50
2020,04,27,14,20,14.60
2020,04,27,14,21,14.60
2020,04,27,14,22,14.70
2020,04,27,14,23,14.70
2020,04,27,14,24,14.70
2020,04,27,14,25,14.80
2020,04,27,14,26,14.80
2020,04,27,14,27,15.00
2020,04,27,14,28,15.10
2020,04,27,14,29,15.20
2020,04,27,14,30,15.20
2020,04,27,14,31,15.10
2020,04,27,14,32,15.10
2020,04,27,14,33,15.00
2020,04,27,14,34,14.90
2020,04,27,14,35,14.80
2020,04,27,14,36,14.80
2020,04,27,14,37,14.80
2020,04,27,14,38,14.80
2020,04,27,14,39,14.80
2020,04,27,14,40,14.70
2020,04,27,14,41,14.70
2020,04,27,14,42,14.70
2020,04,27,14,43,14.80
2020,04,27,14,44,14.80
2020,04,27,14,45,14.80
2020,04,27,14,46,14.80
2020,04,27,14,47,14.80
2020,04,27,14,48,14.80
2020,04,27,14,49,14.80
2020,04,27,14,50,14.80
2020,04,27,14,51,14.80
2020,04,27,14,52,14.80
2020,04,27,14,53,14.80
2020,04,27,14,54,14.80
2020,04,27,14,55,14.80
2020,04,27,14,56,14.80
2020,04,27,14,57,14.80
2020,04,27,14,58,14.80
2020,04,27,14,59,14.90
2020,04,27,15,00,14.90
2020,04,27,15,01,14.90
2020,04,27,15,02,14.90
2020,04,27,15,03,14.80
2020,04,27,15,04,14.80
2020,04,27,15,05,14.80
2020,04,27,15,06,14.80
2020,04,27,15,07,14.80
2020,04,27,15,08,14.80
2020,04,27,15,09,14.80
2020,04,27,15,10,14.70
2020,04,27,15,11,14.70
2020,04,27,15,12,14.60
2020,04,27,15,13,14.60
2020,04,27,15,14,14.60
2020,04,27,15,15,14.60
2020,04,27,15,16,14.60
2020,04,27,15,17,14.60
2020,04,27,15,18,14.50
2020,04,27,15,19,14.50
2020,04,27,15,20,14.50
2020,04,27,15,21,14.50
2020,04,27,15,22,14.50
2020,04,27,15,23,14.60
2020,04,27,15,24,14.60
2020,04,27,15,25,14.60
2020,04,27,15,26,14.60
2020,04,27,15,27,14.70
2020,04,27,15,28,14.60
2020,04,27,15,29,14.70
2020,04,27,15,30,14.70
2020,04,27,15,31,14.70
2020,04,27,15,32,14.70
2020,04,27,15,33,14.60
2020,04,27,15,34,14.60
2020,04,27,15,35,14.60
2020,04,27,15,36,14.50
2020,04,27,15,37,14.50
2020,04,27,15,38,14.50
2020,04,27,15,39,14.50
2020,04,27,15,40,14.50
2020,04,27,15,41,14.60
2020,04,27,15,42,14.60
2020,04,27,15,43,14.60
2020,04,27,15,44,14.70
2020,04,27,15,45,14.70
2020,04,27,15,46,14.70
2020,04,27,15,47,14.60
2020,04,27,15,48,14.60
2020,04,27,15,49,14.60
2020,04,27,15,50,14.60
2020,04,27,15,51,14.60
2020,04,27,15,52,14.60
2020,04,27,15,53,14.60
2020,04,27,15,54,14.60
2020,04,27,15,55,14.60
2020,04,27,15,56,14.60
2020,04,27,15,57,14.60
2020,04,27,15,58,14.60
2020,04,27,15,59,14.60
2020,04,27,16,00,14.70
2020,04,27,16,01,14.70
2020,04,27,16,02,14.80
2020,04,27,16,03,14.80
2020,04,27,16,04,14.70
2020,04,27,16,05,14.60
2020,04,27,16,06,14.60
2020,04,27,16,07,14.50
2020,04,27,16,08,14.50
2020,04,27,16,09,14.40
2020,04,27,16,10,14.40
2020,04,27,16,11,14.50
2020,04,27,16,12,14.50
2020,04,27,16,13,14.50
2020,04,27,16,14,14.50
2020,04,27,16,15,14.50
2020,04,27,16,16,14.40
2020,04,27,16,17,14.50
2020,04,27,16,18,14.60
2020,04,27,16,19,14.60
2020,04,27,16,20,14.60
2020,04,27,16,21,14.60
2020,04,27,16,22,14.50
2020,04,27,16,23,14.50
2020,04,27,16,24,14.40
2020,04,27,16,25,14.30
2020,04,27,16,26,14.20
2020,04,27,16,27,14.20
2020,04,27,16,28,14.10
2020,04,27,16,29,14.00
2020,04,27,16,30,14.00
2020,04,27,16,31,14.00
2020,04,27,16,32,14.00
2020,04,27,16,33,13.90
2020,04,27,16,34,13.80
2020,04,27,16,35,13.70
2020,04,27,16,36,13.60
2020,04,27,16,37,13.60
2020,04,27,16,38,13.60
2020,04,27,16,39,13.50
2020,04,27,16,40,13.50
2020,04,27,16,41,13.50
2020,04,27,16,42,13.50
2020,04,27,16,43,13.50
2020,04,27,16,44,13.60
2020,04,27,16,45,13.60
2020,04,27,16,46,13.60
2020,04,27,16,47,13.60
2020,04,27,16,48,13.60
2020,04,27,16,49,13.50
2020,04,27,16,50,13.50
2020,04,27,16,51,13.50
2020,04,27,16,52,13.50
2020,04,27,16,53,13.40
2020,04,27,16,54,13.40
2020,04,27,16,55,13.40
2020,04,27,16,56,13.40
2020,04,27,16,57,13.40
2020,04,27,16,58,13.30
2020,04,27,16,59,13.30
2020,04,27,17,00,13.30
2020,04,27,17,01,13.30
2020,04,27,17,02,13.30
2020,04,27,17,03,13.30
2020,04,27,17,04,13.30
2020,04,27,17,05,13.30
2020,04,27,17,06,13.30
2020,04,27,17,07,13.30
2020,04,27,17,08,13.30
2020,04,27,17,09,13.30
2020,04,27,17,10,13.30
2020,04,27,17,11,13.30
2020,04,27,17,12,13.40
2020,04,27,17,13,13.40
2020,04,27,17,14,13.50
2020,04,27,17,15,13.50
2020,04,27,17,16,13.50
2020,04,27,17,17,13.50
2020,04,27,17,18,13.50
2020,04,27,17,19,13.50
2020,04,27,17,20,13.50
2020,04,27,17,21,13.50
2020,04,27,17,22,13.60
2020,04,27,17,23,13.50
2020,04,27,17,24,13.50
2020,04,27,17,25,13.50
2020,04,27,17,26,13.50
2020,04,27,17,27,13.40
2020,04,27,17,28,13.40
2020,04,27,17,29,13.40
2020,04,27,17,30,13.40
2020,04,27,17,31,13.30
2020,04,27,17,32,13.30
2020,04,27,17,33,13.30
2020,04,27,17,34,13.30
2020,04,27,17,35,13.30
2020,04,27,17,36,13.30
2020,04,27,17,37,13.30
2020,04,27,17,38,13.30
2020,04,27,17,39,13.30
2020,04,27,17,40,13.30
2020,04,27,17,41,13.30
2020,04,27,17,42,13.30
2020,04,27,17,43,13.30
2020,04,27,17,44,13.30
2020,04,27,17,45,13.20
2020,04,27,17,46,13.20
2020,04,27,17,47,13.20
2020,04,27,17,48,13.10
2020,04,27,17,49,13.10
2020,04,27,17,50,13.00
2020,04,27,17,51,13.00
2020,04,27,17,52,13.00
2020,04,27,17,53,12.90
2020,04,27,17,54,12.90
2020,04,27,17,55,12.90
2020,04,27,17,56,12.90
2020,04,27,17,57,12.90
2020,04,27,17,58,12.90
2020,04,27,17,59,13.00
2020,04,27,18,00,13.00
2020,04,27,18,01,13.00
2020,04,27,18,02,13.00
2020,04,27,18,03,13.00
2020,04,27,18,04,13.00
2020,04,27,18,05,13.00
2020,04,27,18,06,13.10
2020,04,27,18,07,13.10
2020,04,27,18,08,13.10
2020,04,27,18,09,13.10
2020,04,27,18,10,13.20
2020,04,27,18,11,13.20
2020,04,27,18,12,13.20
2020,04,27,18,13,13.20
2020,04,27,18,14,13.20
2020,04,27,18,15,13.20
2020,04,27,18,16,13.30
2020,04,27,18,17,13.30
2020,04,27,18,18,13.30
2020,04,27,18,19,13.30
2020,04,27,18,20,13.30
2020,04,27,18,21,13.40
2020,04,27,18,22,13.40
2020,04,27,18,23,13.30
2020,04,27,18,24,13.30
2020,04,27,18,25,13.30
2020,04,27,18,26,13.30
2020,04,27,18,27,13.30
2020,04,27,18,28,13.30
2020,04,27,18,29,13.30
2020,04,27,18,30,13.30
2020,04,27,18,31,13.30
2020,04,27,18,32,13.30
2020,04,27,18,33,13.30
2020,04,27,18,34,13.40
2020,04,27,18,35,13.40
2020,04,27,18,36,13.40
2020,04,27,18,37,13.40
2020,04,27,18,38,13.40
2020,04,27,18,39,13.50
2020,04,27,18,40,13.50
2020,04,27,18,41,13.50
2020,04,27,18,42,13.60
2020,04,27,18,43,13.60
2020,04,27,18,44,13.60
2020,04,27,18,45,13.60
2020,04,27,18,46,13.60
2020,04,27,18,47,13.60
2020,04,27,18,48,13.60
2020,04,27,18,49,13.60
2020,04,27,18,50,13.70
2020,04,27,18,51,13.70
2020,04,27,18,52,13.70
2020,04,27,18,53,13.70
2020,04,27,18,54,13.60
2020,04,27,18,55,13.60
2020,04,27,18,56,13.60
2020,04,27,18,57,13.50
2020,04,27,18,58,13.50
2020,04,27,18,59,13.50
2020,04,27,19,00,13.50
2020,04,27,19,01,13.50
2020,04,27,19,02,13.50
2020,04,27,19,03,13.50
2020,04,27,19,04,13.50
2020,04,27,19,05,13.50
2020,04,27,19,06,13.50
2020,04,27,19,07,13.40
2020,04,27,19,08,13.40
2020,04,27,19,09,13.30
2020,04,27,19,10,13.30
2020,04,27,19,11,13.30
2020,04,27,19,12,13.30
2020,04,27,19,13,13.30
2020,04,27,19,14,13.30
2020,04,27,19,15,13.30
2020,04,27,19,16,13.20
2020,04,27,19,17,13.20
2020,04,27,19,18,13.20
2020,04,27,19,19,13.20
2020,04,27,19,20,13.20
2020,04,27,19,21,13.20
2020,04,27,19,22,13.10
2020,04,27,19,23,13.10
2020,04,27,19,24,13.10
2020,04,27,19,25,13.10
2020,04,27,19,26,13.10
2020,04,27,19,27,13.10
2020,04,27,19,28,13.10
2020,04,27,19,29,13.00
2020,04,27,19,30,13.00
2020,04,27,19,31,13.00
2020,04,27,19,32,13.00
2020,04,27,19,33,13.00
2020,04,27,19,34,13.00
2020,04,27,19,35,13.00
2020,04,27,19,36,13.00
2020,04,27,19,37,13.00
2020,04,27,19,38,13.00
2020,04,27,19,39,12.90
2020,04,27,19,40,12.90
2020,04,27,19,41,12.80
2020,04,27,19,42,12.80
2020,04,27,19,43,12.80
2020,04,27,19,44,12.80
2020,04,27,19,45,12.70
2020,04,27,19,46,12.70
2020,04,27,19,47,12.60
2020,04,27,19,48,12.60
2020,04,27,19,49,12.60
2020,04,27,19,50,12.60
2020,04,27,19,51,12.50
2020,04,27,19,52,12.50
2020,04,27,19,53,12.50
2020,04,27,19,54,12.50
2020,04,27,19,55,12.50
2020,04,27,19,56,12.40
2020,04,27,19,57,12.40
2020,04,27,19,58,12.40
2020,04,27,19,59,12.40
2020,04,27,20,00,12.40
2020,04,27,20,01,12.40
2020,04,27,20,02,12.30
2020,04,27,20,03,12.30
2020,04,27,20,04,12.30
2020,04,27,20,05,12.30
2020,04,27,20,06,12.30
2020,04,27,20,07,12.20
2020,04,27,20,08,12.20
2020,04,27,20,09,12.20
2020,04,27,20,10,12.20
2020,04,27,20,11,12.20
2020,04,27,20,12,12.20
2020,04,27,20,13,12.20
2020,04,27,20,14,12.20
2020,04,27,20,15,12.20
2020,04,27,20,16,12.20
2020,04,27,20,17,12.20
2020,04,27,20,18,12.20
2020,04,27,20,19,12.20
