Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,09,27,00,00,0.00
2019,09,27,00,01,0.00
2019,09,27,00,02,0.00
2019,09,27,00,03,0.00
2019,09,27,00,04,0.00
2019,09,27,00,05,0.00
2019,09,27,00,06,0.00
2019,09,27,00,07,0.00
2019,09,27,00,08,0.00
2019,09,27,00,09,0.00
2019,09,27,00,10,0.00
2019,09,27,00,11,0.00
2019,09,27,00,12,0.00
2019,09,27,00,13,0.00
2019,09,27,00,14,0.00
2019,09,27,00,15,0.00
2019,09,27,00,16,0.00
2019,09,27,00,17,0.00
2019,09,27,00,18,0.00
2019,09,27,00,19,0.00
2019,09,27,00,20,0.00
2019,09,27,00,21,0.00
2019,09,27,00,22,0.00
2019,09,27,00,23,0.00
2019,09,27,00,24,0.00
2019,09,27,00,25,0.00
2019,09,27,00,26,0.00
2019,09,27,00,27,0.00
2019,09,27,00,28,0.00
2019,09,27,00,29,0.00
2019,09,27,00,30,0.00
2019,09,27,00,31,0.00
2019,09,27,00,32,0.00
2019,09,27,00,33,0.00
2019,09,27,00,34,0.00
2019,09,27,00,35,0.00
2019,09,27,00,36,0.00
2019,09,27,00,37,0.00
2019,09,27,00,38,0.00
2019,09,27,00,39,0.00
2019,09,27,00,40,0.00
2019,09,27,00,41,0.00
2019,09,27,00,42,0.00
2019,09,27,00,43,0.00
2019,09,27,00,44,0.00
2019,09,27,00,45,0.10
2019,09,27,00,46,2.70
2019,09,27,00,47,3.40
2019,09,27,00,48,2.80
2019,09,27,00,49,2.50
2019,09,27,00,50,1.70
2019,09,27,00,51,1.00
2019,09,27,00,52,0.20
2019,09,27,00,53,0.00
2019,09,27,00,54,0.00
2019,09,27,00,55,0.00
2019,09,27,00,56,0.00
2019,09,27,00,57,0.00
2019,09,27,00,58,0.00
2019,09,27,00,59,0.00
2019,09,27,01,00,0.00
2019,09,27,01,01,0.00
2019,09,27,01,02,0.00
2019,09,27,01,03,0.10
2019,09,27,01,04,0.00
2019,09,27,01,05,0.70
2019,09,27,01,06,1.50
2019,09,27,01,07,2.00
2019,09,27,01,08,2.40
2019,09,27,01,09,0.60
2019,09,27,01,10,1.50
2019,09,27,01,11,2.10
2019,09,27,01,12,0.90
2019,09,27,01,13,2.00
2019,09,27,01,14,1.10
2019,09,27,01,15,1.10
2019,09,27,01,16,1.70
2019,09,27,01,17,0.90
2019,09,27,01,18,1.50
2019,09,27,01,19,0.80
2019,09,27,01,20,0.30
2019,09,27,01,21,0.00
2019,09,27,01,22,0.00
2019,09,27,01,23,0.00
2019,09,27,01,24,0.00
2019,09,27,01,25,0.00
2019,09,27,01,26,0.00
2019,09,27,01,27,0.00
2019,09,27,01,28,0.00
2019,09,27,01,29,0.00
2019,09,27,01,30,0.00
2019,09,27,01,31,0.00
2019,09,27,01,32,0.00
2019,09,27,01,33,0.00
2019,09,27,01,34,0.00
2019,09,27,01,35,0.00
2019,09,27,01,36,0.00
2019,09,27,01,37,0.00
2019,09,27,01,38,0.00
2019,09,27,01,39,0.10
2019,09,27,01,40,0.50
2019,09,27,01,41,1.10
2019,09,27,01,42,0.10
2019,09,27,01,43,0.00
2019,09,27,01,44,0.00
2019,09,27,01,45,0.00
2019,09,27,01,46,0.00
2019,09,27,01,47,0.00
2019,09,27,01,48,0.00
2019,09,27,01,49,0.50
2019,09,27,01,50,0.20
2019,09,27,01,51,0.10
2019,09,27,01,52,0.00
2019,09,27,01,53,0.00
2019,09,27,01,54,0.00
2019,09,27,01,55,0.00
2019,09,27,01,56,0.00
2019,09,27,01,57,0.00
2019,09,27,01,58,0.00
2019,09,27,01,59,0.20
2019,09,27,02,00,0.50
2019,09,27,02,01,0.30
2019,09,27,02,02,0.80
2019,09,27,02,03,0.70
2019,09,27,02,04,0.20
2019,09,27,02,05,0.00
2019,09,27,02,06,0.00
2019,09,27,02,07,0.00
2019,09,27,02,08,0.00
2019,09,27,02,09,0.00
2019,09,27,02,10,0.00
2019,09,27,02,11,1.60
2019,09,27,02,12,0.80
2019,09,27,02,13,0.00
2019,09,27,02,14,0.00
2019,09,27,02,15,0.00
2019,09,27,02,16,0.00
2019,09,27,02,17,0.00
2019,09,27,02,18,0.00
2019,09,27,02,19,0.00
2019,09,27,02,20,0.00
2019,09,27,02,21,0.10
2019,09,27,02,22,0.00
2019,09,27,02,23,0.00
2019,09,27,02,24,0.00
2019,09,27,02,25,0.00
2019,09,27,02,26,0.00
2019,09,27,02,27,0.00
2019,09,27,02,28,0.00
2019,09,27,02,29,0.00
2019,09,27,02,30,0.00
2019,09,27,02,31,0.00
2019,09,27,02,32,0.00
2019,09,27,02,33,0.00
2019,09,27,02,34,0.00
2019,09,27,02,35,0.00
2019,09,27,02,36,0.00
2019,09,27,02,37,0.00
2019,09,27,02,38,0.00
2019,09,27,02,39,0.00
2019,09,27,02,40,0.70
2019,09,27,02,41,0.00
2019,09,27,02,42,0.00
2019,09,27,02,43,0.20
2019,09,27,02,44,1.00
2019,09,27,02,45,0.40
2019,09,27,02,46,0.20
2019,09,27,02,47,0.10
2019,09,27,02,48,0.00
2019,09,27,02,49,0.00
2019,09,27,02,50,0.00
2019,09,27,02,51,0.00
2019,09,27,02,52,0.10
2019,09,27,02,53,0.10
2019,09,27,02,54,0.40
2019,09,27,02,55,0.00
2019,09,27,02,56,0.00
2019,09,27,02,57,0.00
2019,09,27,02,58,0.20
2019,09,27,02,59,0.00
2019,09,27,03,00,0.50
2019,09,27,03,01,1.30
2019,09,27,03,02,0.00
2019,09,27,03,03,0.30
2019,09,27,03,04,0.20
2019,09,27,03,05,0.10
2019,09,27,03,06,0.50
2019,09,27,03,07,0.50
2019,09,27,03,08,0.00
2019,09,27,03,09,0.00
2019,09,27,03,10,0.00
2019,09,27,03,11,0.00
2019,09,27,03,12,0.00
2019,09,27,03,13,0.00
2019,09,27,03,14,0.00
2019,09,27,03,15,0.00
2019,09,27,03,16,0.00
2019,09,27,03,17,0.00
2019,09,27,03,18,0.00
2019,09,27,03,19,0.00
2019,09,27,03,20,0.00
2019,09,27,03,21,0.00
2019,09,27,03,22,0.00
2019,09,27,03,23,0.00
2019,09,27,03,24,0.00
2019,09,27,03,25,0.00
2019,09,27,03,26,0.00
2019,09,27,03,27,0.00
2019,09,27,03,28,0.30
2019,09,27,03,29,1.20
2019,09,27,03,30,1.30
2019,09,27,03,31,1.40
2019,09,27,03,32,1.10
2019,09,27,03,33,0.20
2019,09,27,03,34,0.00
2019,09,27,03,35,0.00
2019,09,27,03,36,0.00
2019,09,27,03,37,0.00
2019,09,27,03,38,0.00
2019,09,27,03,39,0.00
2019,09,27,03,40,0.00
2019,09,27,03,41,0.20
2019,09,27,03,42,0.20
2019,09,27,03,43,0.00
2019,09,27,03,44,0.40
2019,09,27,03,45,0.30
2019,09,27,03,46,0.00
2019,09,27,03,47,0.00
2019,09,27,03,48,0.00
2019,09,27,03,49,0.00
2019,09,27,03,50,0.00
2019,09,27,03,51,0.00
2019,09,27,03,52,0.00
2019,09,27,03,53,0.00
2019,09,27,03,54,0.00
2019,09,27,03,55,0.00
2019,09,27,03,56,0.00
2019,09,27,03,57,0.00
2019,09,27,03,58,0.00
2019,09,27,03,59,0.00
2019,09,27,04,00,0.00
2019,09,27,04,01,1.10
2019,09,27,04,02,0.50
2019,09,27,04,03,0.00
2019,09,27,04,04,0.00
2019,09,27,04,08,0.00
2019,09,27,04,09,0.00
2019,09,27,04,10,0.00
2019,09,27,04,11,0.00
2019,09,27,04,12,0.00
2019,09,27,04,13,0.20
2019,09,27,04,14,1.40
2019,09,27,04,15,1.10
2019,09,27,04,16,0.80
2019,09,27,04,17,1.60
2019,09,27,04,18,1.10
2019,09,27,04,19,0.90
2019,09,27,04,20,0.80
2019,09,27,04,21,0.10
2019,09,27,04,22,0.00
2019,09,27,04,23,0.00
2019,09,27,04,24,0.00
2019,09,27,04,25,0.00
2019,09,27,04,26,0.00
2019,09,27,04,27,0.60
2019,09,27,04,28,1.80
2019,09,27,04,29,2.30
2019,09,27,04,30,2.10
2019,09,27,04,31,1.80
2019,09,27,04,32,1.60
2019,09,27,04,33,0.30
2019,09,27,04,34,1.00
2019,09,27,04,35,2.90
2019,09,27,04,36,1.20
2019,09,27,04,37,1.00
2019,09,27,04,38,1.60
2019,09,27,04,39,3.60
2019,09,27,04,40,2.20
2019,09,27,04,41,4.40
2019,09,27,04,42,2.90
2019,09,27,04,43,2.10
2019,09,27,04,44,1.50
2019,09,27,04,45,0.70
2019,09,27,04,46,2.00
2019,09,27,04,47,2.00
2019,09,27,04,48,1.80
2019,09,27,04,49,1.00
2019,09,27,04,50,0.60
2019,09,27,04,51,2.10
2019,09,27,04,52,2.40
2019,09,27,04,53,4.20
2019,09,27,04,54,2.60
2019,09,27,04,55,5.00
2019,09,27,04,56,4.50
2019,09,27,04,57,3.30
2019,09,27,04,58,3.10
2019,09,27,04,59,2.90
2019,09,27,05,00,5.00
2019,09,27,05,01,3.50
2019,09,27,05,02,5.40
2019,09,27,05,03,2.50
2019,09,27,05,04,4.30
2019,09,27,05,05,4.80
2019,09,27,05,06,5.30
2019,09,27,05,07,3.40
2019,09,27,05,08,4.30
2019,09,27,05,09,3.10
2019,09,27,05,10,5.90
2019,09,27,05,11,3.20
2019,09,27,05,12,4.50
2019,09,27,05,13,2.50
2019,09,27,05,14,3.40
2019,09,27,05,15,5.80
2019,09,27,05,16,5.20
2019,09,27,05,17,4.50
2019,09,27,05,18,5.40
2019,09,27,05,19,3.70
2019,09,27,05,20,3.70
2019,09,27,05,21,1.10
2019,09,27,05,22,1.60
2019,09,27,05,23,2.80
2019,09,27,05,24,3.00
2019,09,27,05,25,3.40
2019,09,27,05,26,0.90
2019,09,27,05,27,3.50
2019,09,27,05,28,4.20
2019,09,27,05,29,3.50
2019,09,27,05,30,1.00
2019,09,27,05,31,1.30
2019,09,27,05,32,1.20
2019,09,27,05,33,0.60
2019,09,27,05,34,0.80
2019,09,27,05,35,2.40
2019,09,27,05,36,1.50
2019,09,27,05,37,3.00
2019,09,27,05,38,2.10
2019,09,27,05,39,0.20
2019,09,27,05,40,0.40
2019,09,27,05,41,0.00
2019,09,27,05,42,0.30
2019,09,27,05,43,0.50
2019,09,27,05,44,0.30
2019,09,27,05,45,0.10
2019,09,27,05,46,2.00
2019,09,27,05,47,0.80
2019,09,27,05,48,0.10
2019,09,27,05,49,0.00
2019,09,27,05,50,0.00
2019,09,27,05,51,0.80
2019,09,27,05,52,1.00
2019,09,27,05,53,1.10
2019,09,27,05,54,1.40
2019,09,27,05,55,1.40
2019,09,27,05,56,0.90
2019,09,27,05,57,1.00
2019,09,27,05,58,0.10
2019,09,27,05,59,0.20
2019,09,27,06,00,0.00
2019,09,27,06,01,0.00
2019,09,27,06,02,0.00
2019,09,27,06,03,0.00
2019,09,27,06,04,0.00
2019,09,27,06,05,0.10
2019,09,27,06,06,0.30
2019,09,27,06,07,0.50
2019,09,27,06,08,0.00
2019,09,27,06,09,0.00
2019,09,27,06,10,0.00
2019,09,27,06,11,0.00
2019,09,27,06,12,0.00
2019,09,27,06,13,0.00
2019,09,27,06,14,0.00
2019,09,27,06,15,0.00
2019,09,27,06,16,0.00
2019,09,27,06,17,0.00
2019,09,27,06,18,0.00
2019,09,27,06,19,0.00
2019,09,27,06,20,0.60
2019,09,27,06,21,0.00
2019,09,27,06,22,0.60
2019,09,27,06,23,0.70
2019,09,27,06,24,2.00
2019,09,27,06,25,1.20
2019,09,27,06,26,1.00
2019,09,27,06,27,0.50
2019,09,27,06,28,0.00
2019,09,27,06,29,0.00
2019,09,27,06,30,0.00
2019,09,27,06,31,0.00
2019,09,27,06,32,0.00
2019,09,27,06,33,0.00
2019,09,27,06,34,0.00
2019,09,27,06,35,0.00
2019,09,27,06,36,0.00
2019,09,27,06,37,0.30
2019,09,27,06,38,2.10
2019,09,27,06,39,1.60
2019,09,27,06,40,0.50
2019,09,27,06,41,0.80
2019,09,27,06,42,0.20
2019,09,27,06,43,0.10
2019,09,27,06,44,0.00
2019,09,27,06,45,0.40
2019,09,27,06,46,0.80
2019,09,27,06,47,1.80
2019,09,27,06,48,0.90
2019,09,27,06,49,0.40
2019,09,27,06,50,0.50
2019,09,27,06,51,0.40
2019,09,27,06,52,0.60
2019,09,27,06,53,0.20
2019,09,27,06,54,0.30
2019,09,27,06,55,0.80
2019,09,27,06,56,1.70
2019,09,27,06,57,0.40
2019,09,27,06,58,0.20
2019,09,27,06,59,0.20
2019,09,27,07,00,0.60
2019,09,27,07,01,0.20
2019,09,27,07,02,0.80
2019,09,27,07,03,1.50
2019,09,27,07,04,2.80
2019,09,27,07,05,1.80
2019,09,27,07,06,0.80
2019,09,27,07,07,0.40
2019,09,27,07,08,0.30
2019,09,27,07,09,0.20
2019,09,27,07,10,0.10
2019,09,27,07,11,0.40
2019,09,27,07,12,2.10
2019,09,27,07,13,2.70
2019,09,27,07,14,1.60
2019,09,27,07,15,0.60
2019,09,27,07,16,0.00
2019,09,27,07,17,0.00
2019,09,27,07,18,0.00
2019,09,27,07,19,0.00
2019,09,27,07,20,0.00
2019,09,27,07,21,0.00
2019,09,27,07,22,0.00
2019,09,27,07,23,0.00
2019,09,27,07,24,0.00
2019,09,27,07,25,0.00
2019,09,27,07,26,0.00
2019,09,27,07,27,0.00
2019,09,27,07,28,0.00
2019,09,27,07,29,0.00
2019,09,27,07,30,0.00
2019,09,27,07,31,0.00
2019,09,27,07,32,0.00
2019,09,27,07,33,0.00
2019,09,27,07,34,0.00
2019,09,27,07,35,0.50
2019,09,27,07,36,0.40
2019,09,27,07,37,0.00
2019,09,27,07,38,0.20
2019,09,27,07,39,1.80
2019,09,27,07,40,1.20
2019,09,27,07,41,1.90
2019,09,27,07,42,2.10
2019,09,27,07,43,3.10
2019,09,27,07,44,2.90
2019,09,27,07,45,3.80
2019,09,27,07,46,3.60
2019,09,27,07,47,3.00
2019,09,27,07,48,3.90
2019,09,27,07,49,3.30
2019,09,27,07,50,4.00
2019,09,27,07,51,3.30
2019,09,27,07,52,5.00
2019,09,27,07,53,4.20
2019,09,27,07,54,7.00
2019,09,27,07,55,7.30
2019,09,27,07,56,6.20
2019,09,27,07,57,5.60
2019,09,27,07,58,4.10
2019,09,27,07,59,3.90
2019,09,27,08,00,3.80
2019,09,27,08,01,5.60
2019,09,27,08,02,5.40
2019,09,27,08,03,5.20
2019,09,27,08,04,4.00
2019,09,27,08,05,3.70
2019,09,27,08,06,3.80
2019,09,27,08,07,3.40
2019,09,27,08,08,4.70
2019,09,27,08,09,4.40
2019,09,27,08,10,1.50
2019,09,27,08,11,2.60
2019,09,27,08,12,3.70
2019,09,27,08,13,1.60
2019,09,27,08,14,1.80
2019,09,27,08,15,3.10
2019,09,27,08,16,0.00
2019,09,27,08,17,0.40
2019,09,27,08,18,0.50
2019,09,27,08,19,0.20
2019,09,27,08,20,0.10
2019,09,27,08,21,1.50
2019,09,27,08,22,0.70
2019,09,27,08,23,0.10
2019,09,27,08,24,0.90
2019,09,27,08,25,1.10
2019,09,27,08,26,0.20
2019,09,27,08,27,2.20
2019,09,27,08,28,1.10
2019,09,27,08,29,0.60
2019,09,27,08,30,1.70
2019,09,27,08,31,2.00
2019,09,27,08,32,0.80
2019,09,27,08,33,1.10
2019,09,27,08,34,1.40
2019,09,27,08,35,1.80
2019,09,27,08,36,2.90
2019,09,27,08,37,2.90
2019,09,27,08,38,1.00
2019,09,27,08,39,5.40
2019,09,27,08,40,1.80
2019,09,27,08,41,0.80
2019,09,27,08,42,3.50
2019,09,27,08,43,0.00
2019,09,27,08,44,1.60
2019,09,27,08,45,2.20
2019,09,27,08,46,0.50
2019,09,27,08,47,3.10
2019,09,27,08,48,3.20
2019,09,27,08,49,1.60
2019,09,27,08,50,2.70
2019,09,27,08,51,1.40
2019,09,27,08,52,1.20
2019,09,27,08,53,2.50
2019,09,27,08,54,0.70
2019,09,27,08,55,1.90
2019,09,27,08,56,0.20
2019,09,27,08,57,0.10
2019,09,27,08,58,0.90
2019,09,27,08,59,1.10
2019,09,27,09,00,3.80
2019,09,27,09,01,5.40
2019,09,27,09,02,0.90
2019,09,27,09,03,2.00
2019,09,27,09,04,0.70
2019,09,27,09,05,3.30
2019,09,27,09,06,1.60
2019,09,27,09,07,2.00
2019,09,27,09,08,1.60
2019,09,27,09,09,2.80
2019,09,27,09,10,7.20
2019,09,27,09,11,2.00
2019,09,27,09,12,1.20
2019,09,27,09,13,6.30
2019,09,27,09,14,5.10
2019,09,27,09,15,2.80
2019,09,27,09,16,6.10
2019,09,27,09,17,9.40
2019,09,27,09,18,6.60
2019,09,27,09,19,8.00
2019,09,27,09,20,7.40
2019,09,27,09,21,6.50
2019,09,27,09,22,6.20
2019,09,27,09,23,7.00
2019,09,27,09,24,8.90
2019,09,27,09,25,8.00
2019,09,27,09,26,6.70
2019,09,27,09,27,10.70
2019,09,27,09,28,10.20
2019,09,27,09,29,12.40
2019,09,27,09,30,10.40
2019,09,27,09,31,7.10
2019,09,27,09,32,7.70
2019,09,27,09,33,7.30
2019,09,27,09,34,4.40
2019,09,27,09,35,9.80
2019,09,27,09,36,12.10
2019,09,27,09,37,15.10
2019,09,27,09,38,10.70
2019,09,27,09,39,7.20
2019,09,27,09,40,5.10
2019,09,27,09,41,5.80
2019,09,27,09,42,9.50
2019,09,27,09,43,6.70
2019,09,27,09,44,5.30
2019,09,27,09,45,5.10
2019,09,27,09,46,1.30
2019,09,27,09,47,1.70
2019,09,27,09,48,2.20
2019,09,27,09,49,3.80
2019,09,27,09,50,4.40
2019,09,27,09,51,5.10
2019,09,27,09,52,2.70
2019,09,27,09,53,2.90
2019,09,27,09,54,1.80
2019,09,27,09,55,1.70
2019,09,27,09,56,1.50
2019,09,27,09,57,1.80
2019,09,27,09,58,0.80
2019,09,27,09,59,3.50
2019,09,27,10,00,3.60
2019,09,27,10,01,3.80
2019,09,27,10,02,1.80
2019,09,27,10,03,1.90
2019,09,27,10,04,0.60
2019,09,27,10,05,0.00
2019,09,27,10,06,0.00
2019,09,27,10,07,0.20
2019,09,27,10,08,1.70
2019,09,27,10,09,5.10
2019,09,27,10,10,6.60
2019,09,27,10,11,3.20
2019,09,27,10,12,1.00
2019,09,27,10,13,6.00
2019,09,27,10,14,6.70
2019,09,27,10,15,4.80
2019,09,27,10,16,6.90
2019,09,27,10,17,4.50
2019,09,27,10,18,2.00
2019,09,27,10,19,0.20
2019,09,27,10,20,3.10
2019,09,27,10,21,1.70
2019,09,27,10,22,0.70
2019,09,27,10,23,0.00
2019,09,27,10,24,1.80
2019,09,27,10,25,0.60
2019,09,27,10,26,3.00
2019,09,27,10,27,3.10
2019,09,27,10,28,2.20
2019,09,27,10,29,1.10
2019,09,27,10,30,0.00
2019,09,27,10,31,0.00
2019,09,27,10,32,0.40
2019,09,27,10,33,2.00
2019,09,27,10,34,0.00
2019,09,27,10,35,0.00
2019,09,27,10,36,0.70
2019,09,27,10,37,2.10
2019,09,27,10,38,1.40
2019,09,27,10,39,2.40
2019,09,27,10,40,0.40
2019,09,27,10,41,0.80
2019,09,27,10,42,2.50
2019,09,27,10,43,1.60
2019,09,27,10,44,0.90
2019,09,27,10,45,5.20
2019,09,27,10,46,3.40
2019,09,27,10,47,2.80
2019,09,27,10,48,1.30
2019,09,27,10,49,2.00
2019,09,27,10,50,7.10
2019,09,27,10,51,2.40
2019,09,27,10,52,2.60
2019,09,27,10,53,2.20
2019,09,27,10,54,1.60
2019,09,27,10,55,3.90
2019,09,27,10,56,1.20
2019,09,27,10,57,2.30
2019,09,27,10,58,9.20
2019,09,27,10,59,9.90
2019,09,27,11,00,7.40
2019,09,27,11,01,5.80
2019,09,27,11,02,4.20
2019,09,27,11,03,5.50
2019,09,27,11,04,10.50
2019,09,27,11,05,5.40
2019,09,27,11,06,5.60
2019,09,27,11,07,10.90
2019,09,27,11,08,6.70
2019,09,27,11,09,4.00
2019,09,27,11,10,5.30
2019,09,27,11,11,4.30
2019,09,27,11,12,2.80
2019,09,27,11,13,4.00
2019,09,27,11,14,5.60
2019,09,27,11,15,4.50
2019,09,27,11,16,4.40
2019,09,27,11,17,7.50
2019,09,27,11,18,11.80
2019,09,27,11,19,4.50
2019,09,27,11,20,9.40
2019,09,27,11,21,5.70
2019,09,27,11,22,5.30
2019,09,27,11,23,7.10
2019,09,27,11,24,8.00
2019,09,27,11,25,5.60
2019,09,27,11,26,6.30
2019,09,27,11,27,5.40
2019,09,27,11,28,7.50
2019,09,27,11,29,10.70
2019,09,27,11,30,12.30
2019,09,27,11,31,6.40
2019,09,27,11,32,5.90
2019,09,27,11,33,8.10
2019,09,27,11,34,7.00
2019,09,27,11,35,6.10
2019,09,27,11,36,5.50
2019,09,27,11,37,9.80
2019,09,27,11,38,12.90
2019,09,27,11,39,10.10
2019,09,27,11,40,3.90
2019,09,27,11,41,3.40
2019,09,27,11,42,5.20
2019,09,27,11,43,9.10
2019,09,27,11,44,6.70
2019,09,27,11,45,6.60
2019,09,27,11,46,8.10
2019,09,27,11,47,9.20
2019,09,27,11,48,8.00
2019,09,27,11,49,10.00
2019,09,27,11,50,10.60
2019,09,27,11,51,7.00
2019,09,27,11,52,7.40
2019,09,27,11,53,7.70
2019,09,27,11,54,8.70
2019,09,27,11,55,6.70
2019,09,27,11,56,8.40
2019,09,27,11,57,7.60
2019,09,27,11,58,7.10
2019,09,27,11,59,8.10
2019,09,27,12,00,9.20
2019,09,27,12,01,7.80
2019,09,27,12,02,15.10
2019,09,27,12,03,12.10
2019,09,27,12,04,10.40
2019,09,27,12,05,12.00
2019,09,27,12,06,12.50
2019,09,27,12,07,11.00
2019,09,27,12,08,7.90
2019,09,27,12,09,10.20
2019,09,27,12,10,5.00
2019,09,27,12,11,8.50
2019,09,27,12,12,8.30
2019,09,27,12,13,9.40
2019,09,27,12,14,11.30
2019,09,27,12,15,10.10
2019,09,27,12,16,11.60
2019,09,27,12,17,6.20
2019,09,27,12,18,8.10
2019,09,27,12,19,11.10
2019,09,27,12,20,7.60
2019,09,27,12,21,8.90
2019,09,27,12,22,8.50
2019,09,27,12,23,6.90
2019,09,27,12,24,5.70
2019,09,27,12,25,8.60
2019,09,27,12,26,6.60
2019,09,27,12,27,5.50
2019,09,27,12,28,3.70
2019,09,27,12,29,8.00
2019,09,27,12,30,5.00
2019,09,27,12,31,7.20
2019,09,27,12,32,8.70
2019,09,27,12,33,11.30
2019,09,27,12,34,7.60
2019,09,27,12,35,6.00
2019,09,27,12,36,11.60
2019,09,27,12,37,11.30
2019,09,27,12,38,6.30
2019,09,27,12,39,3.60
2019,09,27,12,40,0.40
2019,09,27,12,41,1.10
2019,09,27,12,42,5.50
2019,09,27,12,43,7.00
2019,09,27,12,44,8.00
2019,09,27,12,45,1.10
2019,09,27,12,46,1.30
2019,09,27,12,47,3.60
2019,09,27,12,48,0.30
2019,09,27,12,49,0.10
2019,09,27,12,50,1.20
2019,09,27,12,51,1.80
2019,09,27,12,52,1.40
2019,09,27,12,53,0.00
2019,09,27,12,54,3.00
2019,09,27,12,55,3.20
2019,09,27,12,56,4.90
2019,09,27,12,57,3.00
2019,09,27,12,58,4.30
2019,09,27,12,59,5.20
2019,09,27,13,00,4.40
2019,09,27,13,01,2.60
2019,09,27,13,02,5.30
2019,09,27,13,03,6.90
2019,09,27,13,04,5.80
2019,09,27,13,05,11.10
2019,09,27,13,06,6.60
2019,09,27,13,07,4.70
2019,09,27,13,08,3.60
2019,09,27,13,09,4.50
2019,09,27,13,10,10.00
2019,09,27,13,11,6.40
2019,09,27,13,12,4.10
2019,09,27,13,13,5.60
2019,09,27,13,14,6.60
2019,09,27,13,15,7.40
2019,09,27,13,16,3.10
2019,09,27,13,17,4.50
2019,09,27,13,18,4.40
2019,09,27,13,19,4.00
2019,09,27,13,20,2.70
2019,09,27,13,21,5.00
2019,09,27,13,22,2.00
2019,09,27,13,23,1.70
2019,09,27,13,24,4.70
2019,09,27,13,25,7.20
2019,09,27,13,26,1.10
2019,09,27,13,27,5.00
2019,09,27,13,28,3.40
2019,09,27,13,29,1.20
2019,09,27,13,30,1.80
2019,09,27,13,31,1.40
2019,09,27,13,32,1.10
2019,09,27,13,33,6.30
2019,09,27,13,34,9.80
2019,09,27,13,35,14.30
2019,09,27,13,36,12.60
2019,09,27,13,37,14.60
2019,09,27,13,38,11.50
2019,09,27,13,39,9.90
2019,09,27,13,40,4.60
2019,09,27,13,41,13.50
2019,09,27,13,42,8.00
2019,09,27,13,43,8.60
2019,09,27,13,44,13.70
2019,09,27,13,45,18.70
2019,09,27,13,46,8.40
2019,09,27,13,47,12.30
2019,09,27,13,48,3.60
2019,09,27,13,49,6.20
2019,09,27,13,50,10.50
2019,09,27,13,51,10.10
2019,09,27,13,52,5.10
2019,09,27,13,53,6.80
2019,09,27,13,54,10.50
2019,09,27,13,55,4.10
2019,09,27,13,56,9.40
2019,09,27,13,57,9.70
2019,09,27,13,58,7.40
2019,09,27,13,59,3.20
2019,09,27,14,00,6.00
2019,09,27,14,01,6.70
2019,09,27,14,02,5.10
2019,09,27,14,03,5.00
2019,09,27,14,04,5.70
2019,09,27,14,05,5.50
2019,09,27,14,06,4.10
2019,09,27,14,07,4.70
2019,09,27,14,08,11.30
2019,09,27,14,09,7.20
2019,09,27,14,10,4.00
2019,09,27,14,11,5.70
2019,09,27,14,12,8.00
2019,09,27,14,13,8.30
2019,09,27,14,14,11.10
2019,09,27,14,15,9.40
2019,09,27,14,16,8.40
2019,09,27,14,17,4.60
2019,09,27,14,18,4.80
2019,09,27,14,19,6.70
2019,09,27,14,20,4.30
2019,09,27,14,21,3.80
2019,09,27,14,22,3.40
2019,09,27,14,23,3.50
2019,09,27,14,24,5.20
2019,09,27,14,25,5.40
2019,09,27,14,26,4.60
2019,09,27,14,27,2.50
2019,09,27,14,28,5.40
2019,09,27,14,29,6.50
2019,09,27,14,30,4.80
2019,09,27,14,31,11.60
2019,09,27,14,32,10.10
2019,09,27,14,33,11.30
2019,09,27,14,34,8.30
2019,09,27,14,35,10.00
2019,09,27,14,36,10.30
2019,09,27,14,37,10.70
2019,09,27,14,38,6.70
2019,09,27,14,39,6.00
2019,09,27,14,40,13.30
2019,09,27,14,41,18.30
2019,09,27,14,42,13.70
2019,09,27,14,43,19.20
2019,09,27,14,44,22.50
2019,09,27,14,45,21.10
2019,09,27,14,46,22.60
2019,09,27,14,47,21.30
2019,09,27,14,48,19.60
2019,09,27,14,49,18.80
2019,09,27,14,50,19.60
2019,09,27,14,51,16.70
2019,09,27,14,52,7.10
2019,09,27,14,53,7.50
2019,09,27,14,54,7.90
2019,09,27,14,55,7.80
2019,09,27,14,56,7.50
2019,09,27,14,57,11.00
2019,09,27,14,58,10.10
2019,09,27,14,59,9.30
2019,09,27,15,00,8.70
2019,09,27,15,01,8.70
2019,09,27,15,02,6.20
2019,09,27,15,03,2.90
2019,09,27,15,04,8.90
2019,09,27,15,05,2.10
2019,09,27,15,06,9.20
2019,09,27,15,07,11.70
2019,09,27,15,08,6.80
2019,09,27,15,09,8.00
2019,09,27,15,10,5.20
2019,09,27,15,11,7.60
2019,09,27,15,12,8.30
2019,09,27,15,13,5.60
2019,09,27,15,14,10.10
2019,09,27,15,15,14.30
2019,09,27,15,16,14.10
2019,09,27,15,17,16.90
2019,09,27,15,18,15.90
2019,09,27,15,19,17.10
2019,09,27,15,20,16.40
2019,09,27,15,21,11.30
2019,09,27,15,22,10.30
2019,09,27,15,23,3.70
2019,09,27,15,24,2.10
2019,09,27,15,25,7.00
2019,09,27,15,26,1.30
2019,09,27,15,27,6.60
2019,09,27,15,28,7.90
2019,09,27,15,29,2.00
2019,09,27,15,30,0.20
2019,09,27,15,31,3.40
2019,09,27,15,32,1.00
2019,09,27,15,33,2.00
2019,09,27,15,34,4.00
2019,09,27,15,35,6.40
2019,09,27,15,36,8.30
2019,09,27,15,37,6.80
2019,09,27,15,38,5.50
2019,09,27,15,39,3.50
2019,09,27,15,40,1.50
2019,09,27,15,41,0.00
2019,09,27,15,42,0.40
2019,09,27,15,43,2.80
2019,09,27,15,44,2.30
2019,09,27,15,45,0.80
2019,09,27,15,46,0.60
2019,09,27,15,47,1.10
2019,09,27,15,48,0.00
2019,09,27,15,49,1.30
2019,09,27,15,50,4.10
2019,09,27,15,51,1.90
2019,09,27,15,52,1.80
2019,09,27,15,53,2.80
2019,09,27,15,54,0.30
2019,09,27,15,55,0.00
2019,09,27,15,56,0.40
2019,09,27,15,57,0.80
2019,09,27,15,58,1.70
2019,09,27,15,59,0.20
2019,09,27,16,00,0.40
2019,09,27,16,01,2.30
2019,09,27,16,02,3.50
2019,09,27,16,03,4.90
2019,09,27,16,04,0.90
2019,09,27,16,05,1.00
2019,09,27,16,06,0.00
2019,09,27,16,07,0.00
2019,09,27,16,08,0.00
2019,09,27,16,09,0.00
2019,09,27,16,10,0.00
2019,09,27,16,11,0.00
2019,09,27,16,12,0.10
2019,09,27,16,13,0.60
2019,09,27,16,14,0.50
2019,09,27,16,15,0.00
2019,09,27,16,16,0.30
2019,09,27,16,17,0.10
2019,09,27,16,18,3.70
2019,09,27,16,19,3.80
2019,09,27,16,20,0.70
2019,09,27,16,21,1.00
2019,09,27,16,22,2.30
2019,09,27,16,23,2.10
2019,09,27,16,24,1.00
2019,09,27,16,25,0.10
2019,09,27,16,26,0.00
2019,09,27,16,27,1.20
2019,09,27,16,28,5.10
2019,09,27,16,29,5.20
2019,09,27,16,30,1.20
2019,09,27,16,31,2.40
2019,09,27,16,32,2.10
2019,09,27,16,33,2.10
2019,09,27,16,34,1.50
2019,09,27,16,35,0.50
2019,09,27,16,36,0.00
2019,09,27,16,37,0.20
2019,09,27,16,38,0.10
2019,09,27,16,39,0.00
2019,09,27,16,40,0.00
2019,09,27,16,41,0.20
2019,09,27,16,42,0.40
2019,09,27,16,43,0.60
2019,09,27,16,44,1.50
2019,09,27,16,45,0.80
2019,09,27,16,46,0.80
2019,09,27,16,47,2.30
2019,09,27,16,48,2.90
2019,09,27,16,49,5.90
2019,09,27,16,50,6.10
2019,09,27,16,51,4.10
2019,09,27,16,52,3.60
2019,09,27,16,53,3.20
2019,09,27,16,54,1.10
2019,09,27,16,55,0.70
2019,09,27,16,56,0.00
2019,09,27,16,57,0.40
2019,09,27,16,58,0.00
2019,09,27,16,59,0.60
2019,09,27,17,00,0.90
2019,09,27,17,01,0.60
2019,09,27,17,02,0.00
2019,09,27,17,03,0.00
2019,09,27,17,04,0.00
2019,09,27,17,05,0.00
2019,09,27,17,06,0.00
2019,09,27,17,07,0.00
2019,09,27,17,08,0.00
2019,09,27,17,09,0.00
2019,09,27,17,10,0.00
2019,09,27,17,11,0.00
2019,09,27,17,12,0.00
2019,09,27,17,13,0.00
2019,09,27,17,14,0.00
2019,09,27,17,15,0.00
2019,09,27,17,16,0.10
2019,09,27,17,17,1.50
2019,09,27,17,18,0.10
2019,09,27,17,19,0.00
2019,09,27,17,20,0.10
2019,09,27,17,21,0.20
2019,09,27,17,22,0.20
2019,09,27,17,23,0.40
2019,09,27,17,24,1.20
2019,09,27,17,25,0.90
2019,09,27,17,26,0.20
2019,09,27,17,27,0.50
2019,09,27,17,28,1.50
2019,09,27,17,29,1.00
2019,09,27,17,30,0.30
2019,09,27,17,31,0.30
2019,09,27,17,32,0.00
2019,09,27,17,33,3.20
2019,09,27,17,34,4.40
2019,09,27,17,35,5.30
2019,09,27,17,36,5.20
2019,09,27,17,37,5.30
2019,09,27,17,38,6.20
2019,09,27,17,39,6.30
2019,09,27,17,40,7.40
2019,09,27,17,41,7.30
2019,09,27,17,42,8.80
2019,09,27,17,43,8.70
2019,09,27,17,44,8.80
2019,09,27,17,45,6.20
2019,09,27,17,46,9.20
2019,09,27,17,47,8.60
2019,09,27,17,48,9.40
2019,09,27,17,49,9.70
2019,09,27,17,50,8.90
2019,09,27,17,51,10.30
2019,09,27,17,52,8.70
2019,09,27,17,53,9.90
2019,09,27,17,54,8.20
2019,09,27,17,55,9.90
2019,09,27,17,56,10.10
2019,09,27,17,57,9.10
2019,09,27,17,58,9.90
2019,09,27,17,59,8.90
2019,09,27,18,00,6.80
2019,09,27,18,01,4.70
2019,09,27,18,02,4.90
2019,09,27,18,03,3.60
2019,09,27,18,04,3.80
2019,09,27,18,05,5.20
2019,09,27,18,06,3.90