Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,25,00,00,9.60
2010,04,25,00,01,14.50
2010,04,25,00,02,12.90
2010,04,25,00,03,11.30
2010,04,25,00,04,11.30
2010,04,25,00,05,9.60
2010,04,25,00,06,11.30
2010,04,25,00,07,9.60
2010,04,25,00,08,12.90
2010,04,25,00,09,9.60
2010,04,25,00,10,9.60
2010,04,25,00,11,8.10
2010,04,25,00,12,9.60
2010,04,25,00,13,8.10
2010,04,25,00,14,9.60
2010,04,25,00,15,14.50
2010,04,25,00,16,9.60
2010,04,25,00,17,11.30
2010,04,25,00,18,8.10
2010,04,25,00,19,9.60
2010,04,25,00,20,6.40
2010,04,25,00,21,9.60
2010,04,25,00,22,9.60
2010,04,25,00,23,9.60
2010,04,25,00,24,11.30
2010,04,25,00,25,6.40
2010,04,25,00,26,12.90
2010,04,25,00,27,11.30
2010,04,25,00,28,14.50
2010,04,25,00,29,11.30
2010,04,25,00,30,11.30
2010,04,25,00,31,17.70
2010,04,25,00,32,16.10
2010,04,25,00,33,14.50
2010,04,25,00,34,11.30
2010,04,25,00,35,11.30
2010,04,25,00,36,11.30
2010,04,25,00,37,17.70
2010,04,25,00,38,11.30
2010,04,25,00,39,16.10
2010,04,25,00,40,17.70
2010,04,25,00,41,16.10
2010,04,25,00,42,8.10
2010,04,25,00,43,14.50
2010,04,25,00,44,14.50
2010,04,25,00,45,9.60
2010,04,25,00,46,9.60
2010,04,25,00,47,14.50
2010,04,25,00,48,11.30
2010,04,25,00,49,16.10
2010,04,25,00,50,14.50
2010,04,25,00,51,16.10
2010,04,25,00,52,9.60
2010,04,25,00,53,4.80
2010,04,25,00,54,14.50
2010,04,25,00,55,12.90
2010,04,25,00,56,11.30
2010,04,25,00,57,14.50
2010,04,25,00,58,17.70
2010,04,25,00,59,11.30
2010,04,25,01,00,6.40
2010,04,25,01,01,16.10
2010,04,25,01,02,16.10
2010,04,25,01,03,4.80
2010,04,25,01,04,11.30
2010,04,25,01,05,14.50
2010,04,25,01,06,14.50
2010,04,25,01,07,14.50
2010,04,25,01,08,12.90
2010,04,25,01,09,12.90
2010,04,25,01,10,4.80
2010,04,25,01,11,17.70
2010,04,25,01,12,11.30
2010,04,25,01,13,12.90
2010,04,25,01,14,20.90
2010,04,25,01,15,12.90
2010,04,25,01,16,9.60
2010,04,25,01,17,9.60
2010,04,25,01,18,14.50
2010,04,25,01,19,12.90
2010,04,25,01,20,11.30
2010,04,25,01,21,11.30
2010,04,25,01,22,17.70
2010,04,25,01,23,12.90
2010,04,25,01,24,16.10
2010,04,25,01,25,16.10
2010,04,25,01,26,12.90
2010,04,25,01,27,16.10
2010,04,25,01,28,9.60
2010,04,25,01,29,9.60
2010,04,25,01,30,11.30
2010,04,25,01,31,11.30
2010,04,25,01,32,8.10
2010,04,25,01,33,4.80
2010,04,25,01,34,11.30
2010,04,25,01,35,11.30
2010,04,25,01,36,9.60
2010,04,25,01,37,16.10
2010,04,25,01,38,14.50
2010,04,25,01,39,11.30
2010,04,25,01,40,9.60
2010,04,25,01,41,12.90
2010,04,25,01,42,16.10
2010,04,25,01,43,14.50
2010,04,25,01,44,17.70
2010,04,25,01,45,14.50
2010,04,25,01,46,9.60
2010,04,25,01,47,11.30
2010,04,25,01,48,11.30
2010,04,25,01,49,8.10
2010,04,25,01,50,6.40
2010,04,25,01,51,9.60
2010,04,25,01,52,9.60
2010,04,25,01,53,8.10
2010,04,25,01,54,6.40
2010,04,25,01,55,4.80
2010,04,25,01,56,9.60
2010,04,25,01,57,9.60
2010,04,25,01,58,8.10
2010,04,25,01,59,4.80
2010,04,25,02,00,8.10
2010,04,25,02,01,4.80
2010,04,25,02,02,8.10
2010,04,25,02,03,6.40
2010,04,25,02,04,4.80
2010,04,25,02,05,8.10
2010,04,25,02,06,8.10
2010,04,25,02,07,9.60
2010,04,25,02,08,9.60
2010,04,25,02,09,8.10
2010,04,25,02,10,4.80
2010,04,25,02,11,6.40
2010,04,25,02,12,8.10
2010,04,25,02,13,11.30
2010,04,25,02,14,6.40
2010,04,25,02,15,4.80
2010,04,25,02,16,9.60
2010,04,25,02,17,9.60
2010,04,25,02,18,9.60
2010,04,25,02,19,8.10
2010,04,25,02,20,6.40
2010,04,25,02,21,9.60
2010,04,25,02,22,9.60
2010,04,25,02,23,4.80
2010,04,25,02,24,8.10
2010,04,25,02,25,6.40
2010,04,25,02,26,6.40
2010,04,25,02,27,3.20
2010,04,25,02,28,1.60
2010,04,25,02,29,6.40
2010,04,25,02,30,6.40
2010,04,25,02,31,3.20
2010,04,25,02,34,3.20
2010,04,25,02,35,4.80
2010,04,25,02,36,4.80
2010,04,25,02,38,1.60
2010,04,25,02,39,6.40
2010,04,25,02,40,6.40
2010,04,25,02,41,3.20
2010,04,25,02,42,3.20
2010,04,25,02,43,3.20
2010,04,25,02,44,6.40
2010,04,25,02,45,4.80
2010,04,25,02,46,4.80
2010,04,25,02,47,3.20
2010,04,25,04,20,1.60
2010,04,25,04,25,1.60
2010,04,25,04,26,3.20
2010,04,25,04,27,3.20
2010,04,25,04,28,1.60
2010,04,25,04,29,3.20
2010,04,25,04,30,1.60
2010,04,25,04,36,1.60
2010,04,25,04,37,1.60
2010,04,25,04,38,1.60
2010,04,25,04,45,3.20
2010,04,25,04,46,3.20
2010,04,25,04,47,3.20
2010,04,25,04,49,3.20
2010,04,25,04,50,1.60
2010,04,25,04,51,3.20
2010,04,25,04,52,3.20
2010,04,25,04,53,4.80
2010,04,25,04,54,1.60
2010,04,25,04,55,3.20
2010,04,25,04,57,3.20
2010,04,25,04,58,3.20
2010,04,25,04,59,4.80
2010,04,25,05,01,1.60
2010,04,25,05,03,1.60
2010,04,25,05,04,1.60
2010,04,25,05,07,3.20
2010,04,25,05,08,4.80
2010,04,25,05,09,3.20
2010,04,25,05,10,3.20
2010,04,25,05,11,1.60
2010,04,25,05,12,4.80
2010,04,25,05,13,6.40
2010,04,25,05,14,6.40
2010,04,25,05,15,8.10
2010,04,25,05,16,4.80
2010,04,25,05,17,3.20
2010,04,25,05,18,3.20
2010,04,25,05,19,3.20
2010,04,25,05,20,3.20
2010,04,25,05,21,4.80
2010,04,25,05,22,4.80
2010,04,25,05,23,3.20
2010,04,25,05,24,3.20
2010,04,25,05,25,1.60
2010,04,25,05,31,3.20
2010,04,25,05,32,4.80
2010,04,25,05,33,3.20
2010,04,25,05,34,4.80
2010,04,25,05,35,4.80
2010,04,25,05,36,4.80
2010,04,25,05,37,3.20
2010,04,25,05,38,3.20
2010,04,25,05,39,6.40
2010,04,25,05,40,4.80
2010,04,25,05,41,6.40
2010,04,25,05,42,4.80
2010,04,25,05,43,8.10
2010,04,25,05,44,6.40
2010,04,25,05,45,8.10
2010,04,25,05,46,4.80
2010,04,25,05,47,6.40
2010,04,25,05,48,6.40
2010,04,25,05,49,6.40
2010,04,25,05,50,3.20
2010,04,25,05,51,4.80
2010,04,25,05,52,4.80
2010,04,25,05,53,3.20
2010,04,25,05,54,3.20
2010,04,25,05,55,4.80
2010,04,25,05,56,3.20
2010,04,25,05,57,3.20
2010,04,25,05,58,3.20
2010,04,25,05,59,3.20
2010,04,25,06,00,4.80
2010,04,25,06,01,3.20
2010,04,25,06,02,4.80
2010,04,25,06,03,4.80
2010,04,25,06,04,4.80
2010,04,25,06,05,4.80
2010,04,25,06,06,4.80
2010,04,25,06,07,4.80
2010,04,25,06,08,3.20
2010,04,25,06,09,4.80
2010,04,25,06,10,8.10
2010,04,25,06,11,6.40
2010,04,25,06,12,8.10
2010,04,25,06,13,6.40
2010,04,25,06,14,6.40
2010,04,25,06,15,6.40
2010,04,25,06,16,6.40
2010,04,25,06,17,6.40
2010,04,25,06,18,6.40
2010,04,25,06,19,6.40
2010,04,25,06,20,4.80
2010,04,25,06,21,6.40
2010,04,25,06,22,6.40
2010,04,25,06,23,3.20
2010,04,25,06,24,4.80
2010,04,25,06,25,6.40
2010,04,25,06,26,3.20
2010,04,25,06,27,4.80
2010,04,25,06,28,6.40
2010,04,25,06,29,3.20
2010,04,25,06,30,4.80
2010,04,25,06,31,3.20
2010,04,25,06,32,3.20
2010,04,25,06,33,3.20
2010,04,25,06,34,6.40
2010,04,25,06,35,4.80
2010,04,25,06,36,4.80
2010,04,25,06,37,8.10
2010,04,25,06,38,4.80
2010,04,25,06,39,4.80
2010,04,25,06,40,4.80
2010,04,25,06,41,3.20
2010,04,25,06,42,4.80
2010,04,25,06,43,4.80
2010,04,25,06,44,4.80
2010,04,25,06,45,4.80
2010,04,25,06,46,3.20
2010,04,25,06,47,6.40
2010,04,25,06,48,4.80
2010,04,25,06,49,4.80
2010,04,25,06,50,4.80
2010,04,25,06,51,8.10
2010,04,25,06,52,4.80
2010,04,25,06,53,8.10
2010,04,25,06,54,9.60
2010,04,25,06,55,6.40
2010,04,25,06,56,8.10
2010,04,25,06,57,6.40
2010,04,25,06,58,6.40
2010,04,25,06,59,6.40
2010,04,25,07,00,4.80
2010,04,25,07,01,4.80
2010,04,25,07,02,6.40
2010,04,25,07,03,4.80
2010,04,25,07,04,6.40
2010,04,25,07,05,8.10
2010,04,25,07,06,8.10
2010,04,25,07,07,8.10
2010,04,25,07,08,11.30
2010,04,25,07,09,9.60
2010,04,25,07,10,9.60
2010,04,25,07,11,11.30
2010,04,25,07,12,8.10
2010,04,25,07,13,9.60
2010,04,25,07,14,9.60
2010,04,25,07,15,9.60
2010,04,25,07,16,8.10
2010,04,25,07,17,4.80
2010,04,25,07,18,9.60
2010,04,25,07,19,9.60
2010,04,25,07,20,6.40
2010,04,25,07,21,4.80
2010,04,25,07,22,4.80
2010,04,25,07,23,4.80
2010,04,25,07,24,1.60
2010,04,25,07,25,4.80
2010,04,25,07,26,3.20
2010,04,25,07,27,4.80
2010,04,25,07,28,3.20
2010,04,25,07,29,4.80
2010,04,25,07,30,8.10
2010,04,25,07,31,8.10
2010,04,25,07,32,8.10
2010,04,25,07,33,6.40
2010,04,25,07,34,6.40
2010,04,25,07,35,8.10
2010,04,25,07,36,8.10
2010,04,25,07,37,4.80
2010,04,25,07,38,9.60
2010,04,25,07,39,8.10
2010,04,25,07,40,9.60
2010,04,25,07,41,9.60
2010,04,25,07,42,8.10
2010,04,25,07,43,8.10
2010,04,25,07,44,6.40
2010,04,25,07,45,6.40
2010,04,25,07,46,9.60
2010,04,25,07,47,9.60
2010,04,25,07,48,8.10
2010,04,25,07,49,11.30
2010,04,25,07,50,11.30
2010,04,25,07,51,8.10
2010,04,25,07,52,11.30
2010,04,25,07,53,11.30
2010,04,25,07,54,11.30
2010,04,25,07,55,8.10
2010,04,25,07,56,14.50
2010,04,25,07,57,11.30
2010,04,25,07,58,11.30
2010,04,25,07,59,9.60
2010,04,25,08,00,9.60
2010,04,25,08,01,9.60
2010,04,25,08,02,9.60
2010,04,25,08,03,11.30
2010,04,25,08,04,11.30
2010,04,25,08,05,6.40
2010,04,25,08,06,8.10
2010,04,25,08,07,8.10
2010,04,25,08,08,4.80
2010,04,25,08,09,12.90
2010,04,25,08,10,8.10
2010,04,25,08,11,4.80
2010,04,25,08,12,4.80
2010,04,25,08,13,8.10
2010,04,25,08,14,8.10
2010,04,25,08,15,16.10
2010,04,25,08,16,12.90
2010,04,25,08,17,9.60
2010,04,25,08,18,11.30
2010,04,25,08,19,9.60
2010,04,25,08,20,14.50
2010,04,25,08,21,9.60
2010,04,25,08,22,8.10
2010,04,25,08,23,11.30
2010,04,25,08,24,9.60
2010,04,25,08,25,9.60
2010,04,25,08,26,14.50
2010,04,25,08,27,16.10
2010,04,25,08,28,9.60
2010,04,25,08,29,16.10
2010,04,25,08,30,14.50
2010,04,25,08,31,12.90
2010,04,25,08,32,9.60
2010,04,25,08,33,9.60
2010,04,25,08,34,8.10
2010,04,25,08,35,12.90
2010,04,25,08,36,9.60
2010,04,25,08,37,11.30
2010,04,25,08,38,11.30
2010,04,25,08,39,11.30
2010,04,25,08,40,19.30
2010,04,25,08,41,20.90
2010,04,25,08,42,16.10
2010,04,25,08,43,11.30
2010,04,25,08,44,12.90
2010,04,25,08,45,16.10
2010,04,25,08,46,16.10
2010,04,25,08,47,9.60
2010,04,25,08,48,9.60
2010,04,25,08,49,9.60
2010,04,25,08,50,8.10
2010,04,25,08,51,6.40
2010,04,25,08,52,6.40
2010,04,25,08,53,9.60
2010,04,25,08,54,9.60
2010,04,25,08,55,11.30
2010,04,25,08,56,11.30
2010,04,25,08,57,12.90
2010,04,25,08,58,14.50
2010,04,25,08,59,9.60
2010,04,25,09,00,6.40
2010,04,25,09,01,6.40
2010,04,25,09,02,9.60
2010,04,25,09,03,14.50
2010,04,25,09,04,12.90
2010,04,25,09,05,17.70
2010,04,25,09,06,12.90
2010,04,25,09,07,9.60
2010,04,25,09,08,9.60
2010,04,25,09,09,11.30
2010,04,25,09,10,9.60
2010,04,25,09,11,11.30
2010,04,25,09,12,11.30
2010,04,25,09,13,12.90
2010,04,25,09,14,12.90
2010,04,25,09,15,9.60
2010,04,25,09,16,12.90
2010,04,25,09,17,9.60
2010,04,25,09,18,8.10
2010,04,25,09,19,14.50
2010,04,25,09,20,14.50
2010,04,25,09,21,12.90
2010,04,25,09,22,6.40
2010,04,25,09,23,11.30
2010,04,25,09,24,9.60
2010,04,25,09,25,11.30
2010,04,25,09,26,14.50
2010,04,25,09,27,8.10
2010,04,25,09,28,6.40
2010,04,25,09,29,6.40
2010,04,25,09,30,9.60
2010,04,25,09,31,6.40
2010,04,25,09,32,11.30
2010,04,25,09,33,9.60
2010,04,25,09,34,14.50
2010,04,25,09,35,9.60
2010,04,25,09,36,11.30
2010,04,25,09,37,16.10
2010,04,25,09,38,12.90
2010,04,25,09,39,11.30
2010,04,25,09,40,16.10
2010,04,25,09,41,11.30
2010,04,25,09,42,14.50
2010,04,25,09,43,11.30
2010,04,25,09,44,9.60
2010,04,25,09,45,11.30
2010,04,25,09,46,11.30
2010,04,25,09,47,11.30
2010,04,25,09,48,11.30
2010,04,25,09,49,11.30
2010,04,25,09,50,9.60
2010,04,25,09,51,6.40
2010,04,25,09,52,14.50
2010,04,25,09,53,14.50
2010,04,25,09,54,11.30
2010,04,25,09,55,16.10
2010,04,25,09,56,11.30
2010,04,25,09,57,16.10
2010,04,25,09,58,14.50
2010,04,25,09,59,16.10
2010,04,25,10,00,14.50
2010,04,25,10,01,16.10
2010,04,25,10,02,12.90
2010,04,25,10,03,16.10
2010,04,25,10,04,11.30
2010,04,25,10,05,16.10
2010,04,25,10,06,14.50
2010,04,25,10,07,19.30
2010,04,25,10,08,14.50
2010,04,25,10,09,14.50
2010,04,25,10,10,14.50
2010,04,25,10,11,14.50
2010,04,25,10,12,12.90
2010,04,25,10,13,14.50
2010,04,25,10,14,9.60
2010,04,25,10,15,11.30
2010,04,25,10,16,17.70
2010,04,25,10,17,16.10
2010,04,25,10,18,14.50
2010,04,25,10,19,9.60
2010,04,25,10,20,9.60
2010,04,25,10,21,12.90
2010,04,25,10,22,14.50
2010,04,25,10,23,11.30
2010,04,25,10,24,6.40
2010,04,25,10,25,11.30
2010,04,25,10,26,16.10
2010,04,25,10,27,12.90
2010,04,25,10,28,11.30
2010,04,25,10,29,17.70
2010,04,25,10,30,9.60
2010,04,25,10,31,16.10
2010,04,25,10,32,11.30
2010,04,25,10,33,12.90
2010,04,25,10,34,16.10
2010,04,25,10,35,11.30
2010,04,25,10,36,16.10
2010,04,25,10,37,14.50
2010,04,25,10,38,9.60
2010,04,25,10,39,9.60
2010,04,25,10,40,9.60
2010,04,25,10,41,6.40
2010,04,25,10,42,9.60
2010,04,25,10,43,9.60
2010,04,25,10,44,11.30
2010,04,25,10,45,14.50
2010,04,25,10,46,11.30
2010,04,25,10,47,14.50
2010,04,25,10,48,14.50
2010,04,25,10,49,11.30
2010,04,25,10,50,11.30
2010,04,25,10,51,11.30
2010,04,25,10,52,12.90
2010,04,25,10,53,14.50
2010,04,25,10,54,14.50
2010,04,25,10,55,11.30
2010,04,25,10,56,9.60
2010,04,25,10,57,11.30
2010,04,25,10,58,11.30
2010,04,25,10,59,9.60
2010,04,25,11,00,17.70
2010,04,25,11,01,9.60
2010,04,25,11,02,11.30
2010,04,25,11,03,8.10
2010,04,25,11,04,9.60
2010,04,25,11,05,14.50
2010,04,25,11,06,14.50
2010,04,25,11,07,9.60
2010,04,25,11,08,11.30
2010,04,25,11,09,8.10
2010,04,25,11,10,14.50
2010,04,25,11,11,14.50
2010,04,25,11,12,11.30
2010,04,25,11,13,11.30
2010,04,25,11,14,17.70
2010,04,25,11,15,17.70
2010,04,25,11,16,16.10
2010,04,25,11,17,14.50
2010,04,25,11,18,16.10
2010,04,25,11,19,11.30
2010,04,25,11,20,19.30
2010,04,25,11,21,9.60
2010,04,25,11,22,9.60
2010,04,25,11,23,16.10
2010,04,25,11,24,16.10
2010,04,25,11,25,16.10
2010,04,25,11,26,19.30
2010,04,25,11,27,16.10
2010,04,25,11,28,14.50
2010,04,25,11,29,14.50
2010,04,25,11,30,6.40
2010,04,25,11,31,14.50
2010,04,25,11,32,16.10
2010,04,25,11,33,14.50
2010,04,25,11,34,16.10
2010,04,25,11,35,14.50
2010,04,25,11,36,24.20
2010,04,25,11,37,17.70
2010,04,25,11,38,19.30
2010,04,25,11,39,11.30
2010,04,25,11,40,17.70
2010,04,25,11,41,16.10
2010,04,25,11,42,16.10
2010,04,25,11,43,14.50
2010,04,25,11,44,16.10
2010,04,25,11,45,19.30
2010,04,25,11,46,17.70
2010,04,25,11,47,14.50
2010,04,25,11,48,19.30
2010,04,25,11,49,19.30
2010,04,25,11,50,25.70
2010,04,25,11,51,14.50
2010,04,25,11,52,11.30
2010,04,25,11,53,19.30
2010,04,25,11,54,14.50
2010,04,25,11,55,16.10
2010,04,25,11,56,16.10
2010,04,25,11,57,17.70
2010,04,25,11,58,12.90
2010,04,25,11,59,8.10
2010,04,25,12,00,14.50
2010,04,25,12,01,14.50
2010,04,25,12,02,14.50
2010,04,25,12,03,14.50
2010,04,25,12,04,9.60
2010,04,25,12,05,19.30
2010,04,25,12,06,16.10
2010,04,25,12,07,14.50
2010,04,25,12,08,11.30
2010,04,25,12,09,16.10
2010,04,25,12,10,14.50
2010,04,25,12,11,8.10
2010,04,25,12,12,16.10
2010,04,25,12,13,14.50
2010,04,25,12,14,9.60
2010,04,25,12,15,11.30
2010,04,25,12,16,11.30
2010,04,25,12,17,8.10
2010,04,25,12,18,11.30
2010,04,25,12,19,16.10
2010,04,25,12,20,16.10
2010,04,25,12,21,8.10
2010,04,25,12,22,12.90
2010,04,25,12,23,16.10
2010,04,25,12,24,16.10
2010,04,25,12,25,16.10
2010,04,25,12,26,17.70
2010,04,25,12,27,16.10
2010,04,25,12,28,8.10
2010,04,25,12,29,14.50
2010,04,25,12,30,17.70
2010,04,25,12,31,16.10
2010,04,25,12,32,11.30
2010,04,25,12,33,8.10
2010,04,25,12,34,8.10
2010,04,25,12,35,9.60
2010,04,25,12,36,16.10
2010,04,25,12,37,16.10
2010,04,25,12,38,12.90
2010,04,25,12,39,14.50
2010,04,25,12,40,14.50
2010,04,25,12,41,9.60
2010,04,25,12,42,14.50
2010,04,25,12,43,9.60
2010,04,25,12,44,6.40
2010,04,25,12,45,17.70
2010,04,25,12,46,17.70
2010,04,25,12,47,16.10
2010,04,25,12,48,17.70
2010,04,25,12,49,19.30
2010,04,25,12,50,16.10
2010,04,25,12,51,8.10
2010,04,25,12,52,19.30
2010,04,25,12,53,16.10
2010,04,25,12,54,8.10
2010,04,25,12,55,14.50
2010,04,25,12,56,16.10
2010,04,25,12,57,14.50
2010,04,25,12,58,19.30
2010,04,25,12,59,19.30
2010,04,25,13,00,14.50
2010,04,25,13,01,16.10
2010,04,25,13,02,11.30
2010,04,25,13,03,4.80
2010,04,25,13,04,9.60
2010,04,25,13,05,12.90
2010,04,25,13,06,16.10
2010,04,25,13,07,17.70
2010,04,25,13,08,16.10
2010,04,25,13,09,14.50
2010,04,25,13,10,12.90
2010,04,25,13,11,14.50
2010,04,25,13,12,9.60
2010,04,25,13,13,8.10
2010,04,25,13,14,11.30
2010,04,25,13,15,16.10
2010,04,25,13,16,14.50
2010,04,25,13,17,11.30
2010,04,25,13,18,11.30
2010,04,25,13,19,6.40
2010,04,25,13,20,11.30
2010,04,25,13,21,9.60
2010,04,25,13,22,6.40
2010,04,25,13,23,6.40
2010,04,25,13,24,11.30
2010,04,25,13,25,11.30
2010,04,25,13,26,11.30
2010,04,25,13,27,11.30
2010,04,25,13,28,17.70
2010,04,25,13,29,12.90
2010,04,25,13,30,8.10
2010,04,25,13,31,9.60
2010,04,25,13,32,8.10
2010,04,25,13,33,16.10
2010,04,25,13,34,11.30
2010,04,25,13,35,16.10
2010,04,25,13,36,11.30
2010,04,25,13,37,12.90
2010,04,25,13,38,11.30
2010,04,25,13,39,11.30
2010,04,25,13,40,9.60
2010,04,25,13,41,11.30
2010,04,25,13,42,11.30
2010,04,25,13,43,11.30
2010,04,25,13,44,14.50
2010,04,25,13,45,14.50
2010,04,25,13,46,11.30
2010,04,25,13,47,14.50
2010,04,25,13,48,8.10
2010,04,25,13,49,11.30
2010,04,25,13,50,11.30
2010,04,25,13,51,8.10
2010,04,25,13,52,9.60
2010,04,25,13,53,6.40
2010,04,25,13,54,9.60
2010,04,25,13,55,9.60
2010,04,25,13,56,11.30
2010,04,25,13,57,9.60
2010,04,25,13,58,9.60
2010,04,25,13,59,4.80
2010,04,25,14,00,8.10
2010,04,25,14,01,16.10
2010,04,25,14,02,16.10
2010,04,25,14,03,11.30
2010,04,25,14,04,6.40
2010,04,25,14,05,4.80
2010,04,25,14,06,8.10
2010,04,25,14,07,6.40
2010,04,25,14,08,4.80
2010,04,25,14,09,11.30
2010,04,25,14,10,9.60
2010,04,25,14,11,9.60
2010,04,25,14,12,8.10
2010,04,25,14,13,12.90
2010,04,25,14,14,9.60
2010,04,25,14,15,8.10
2010,04,25,14,16,16.10
2010,04,25,14,17,11.30
2010,04,25,14,18,11.30
2010,04,25,14,19,11.30
2010,04,25,14,20,9.60
2010,04,25,14,21,3.20
2010,04,25,14,22,6.40
2010,04,25,14,23,11.30
2010,04,25,14,24,4.80
2010,04,25,14,25,8.10
2010,04,25,14,26,9.60
2010,04,25,14,27,8.10
2010,04,25,14,28,17.70
2010,04,25,14,29,14.50
2010,04,25,14,30,8.10
2010,04,25,14,31,6.40
2010,04,25,14,32,8.10
2010,04,25,14,33,9.60
2010,04,25,14,34,14.50
2010,04,25,14,35,14.50
2010,04,25,14,36,14.50
2010,04,25,14,37,14.50
2010,04,25,14,38,9.60
2010,04,25,14,39,16.10
2010,04,25,14,40,8.10
2010,04,25,14,41,11.30
2010,04,25,14,42,9.60
2010,04,25,14,43,6.40
2010,04,25,14,44,8.10
2010,04,25,14,45,9.60
2010,04,25,14,46,8.10
2010,04,25,14,47,8.10
2010,04,25,14,48,9.60
2010,04,25,14,49,6.40
2010,04,25,14,50,9.60
2010,04,25,14,51,9.60
2010,04,25,14,52,4.80
2010,04,25,14,53,9.60
2010,04,25,14,54,11.30
2010,04,25,14,55,4.80
2010,04,25,14,56,14.50
2010,04,25,14,57,8.10
2010,04,25,14,58,8.10
2010,04,25,14,59,12.90
2010,04,25,15,00,11.30
2010,04,25,15,01,11.30
2010,04,25,15,02,8.10
2010,04,25,15,03,8.10
2010,04,25,15,04,9.60
2010,04,25,15,05,11.30
2010,04,25,15,06,9.60
2010,04,25,15,07,11.30
2010,04,25,15,08,8.10
2010,04,25,15,09,9.60
2010,04,25,15,10,11.30
2010,04,25,15,11,6.40
2010,04,25,15,12,9.60
2010,04,25,15,13,8.10
2010,04,25,15,14,9.60
2010,04,25,15,15,12.90
2010,04,25,15,16,6.40
2010,04,25,15,17,9.60
2010,04,25,15,18,4.80
2010,04,25,15,19,6.40
2010,04,25,15,20,9.60
2010,04,25,15,21,8.10
2010,04,25,15,22,12.90
2010,04,25,15,23,11.30
2010,04,25,15,24,11.30
2010,04,25,15,25,11.30
2010,04,25,15,26,8.10
2010,04,25,15,27,6.40
2010,04,25,15,28,8.10
2010,04,25,15,29,11.30
2010,04,25,15,30,9.60
2010,04,25,15,31,8.10
2010,04,25,15,32,14.50
2010,04,25,15,33,12.90
2010,04,25,15,34,12.90
2010,04,25,15,35,14.50
2010,04,25,15,36,14.50
2010,04,25,15,37,12.90
2010,04,25,15,38,16.10
2010,04,25,15,39,11.30
2010,04,25,15,40,12.90
2010,04,25,15,41,11.30
2010,04,25,15,42,11.30
2010,04,25,15,43,11.30
2010,04,25,15,44,11.30
2010,04,25,15,45,14.50
2010,04,25,15,46,11.30
2010,04,25,15,47,9.60
2010,04,25,15,48,12.90
2010,04,25,15,49,4.80
2010,04,25,15,50,8.10
2010,04,25,15,51,9.60
2010,04,25,15,52,8.10
2010,04,25,15,53,9.60
2010,04,25,15,54,14.50
2010,04,25,15,55,9.60
2010,04,25,15,56,14.50
2010,04,25,15,57,14.50
2010,04,25,15,58,9.60
2010,04,25,15,59,11.30
2010,04,25,16,00,8.10
2010,04,25,16,01,14.50
2010,04,25,16,02,9.60
2010,04,25,16,03,16.10
2010,04,25,16,04,16.10
2010,04,25,16,05,16.10
2010,04,25,16,06,17.70
2010,04,25,16,07,16.10
2010,04,25,16,08,16.10
2010,04,25,16,09,14.50
2010,04,25,16,10,17.70
2010,04,25,16,11,14.50
2010,04,25,16,12,11.30
2010,04,25,16,13,17.70
2010,04,25,16,14,17.70
2010,04,25,16,15,17.70
2010,04,25,16,16,16.10
2010,04,25,16,17,17.70
2010,04,25,16,18,16.10
2010,04,25,16,19,9.60
2010,04,25,16,20,16.10
2010,04,25,16,21,14.50
2010,04,25,16,22,14.50
2010,04,25,16,23,16.10
2010,04,25,16,24,9.60
2010,04,25,16,25,11.30
2010,04,25,16,26,11.30
2010,04,25,16,27,12.90
2010,04,25,16,28,8.10
2010,04,25,16,29,17.70
2010,04,25,16,30,16.10
2010,04,25,16,31,14.50
2010,04,25,16,32,9.60
2010,04,25,16,33,9.60
2010,04,25,16,34,14.50
2010,04,25,16,35,14.50
2010,04,25,16,36,14.50
2010,04,25,16,37,11.30
2010,04,25,16,38,14.50
2010,04,25,16,39,16.10
2010,04,25,16,40,11.30
2010,04,25,16,41,11.30
2010,04,25,16,42,17.70
2010,04,25,16,43,16.10
2010,04,25,16,44,14.50
2010,04,25,16,45,11.30
2010,04,25,16,46,16.10
2010,04,25,16,47,11.30
2010,04,25,16,48,11.30
2010,04,25,16,49,17.70
2010,04,25,16,50,11.30
2010,04,25,16,51,12.90
2010,04,25,16,52,16.10
2010,04,25,16,53,14.50
2010,04,25,16,54,16.10
2010,04,25,16,55,14.50
2010,04,25,16,56,16.10
2010,04,25,16,57,17.70
2010,04,25,16,58,17.70
2010,04,25,16,59,17.70
2010,04,25,17,00,16.10
2010,04,25,17,01,16.10
2010,04,25,17,02,16.10
2010,04,25,17,03,16.10
2010,04,25,17,04,17.70
2010,04,25,17,05,9.60
2010,04,25,17,06,17.70
2010,04,25,17,07,12.90
2010,04,25,17,08,16.10
2010,04,25,17,09,17.70
2010,04,25,17,10,12.90
2010,04,25,17,11,16.10
2010,04,25,17,12,16.10
2010,04,25,17,13,19.30
2010,04,25,17,14,16.10
2010,04,25,17,15,14.50
2010,04,25,17,16,14.50
2010,04,25,17,17,11.30
2010,04,25,17,18,16.10
2010,04,25,17,19,16.10
2010,04,25,17,20,12.90
2010,04,25,17,21,14.50
2010,04,25,17,22,12.90
2010,04,25,17,23,14.50
2010,04,25,17,24,11.30
2010,04,25,17,25,12.90
2010,04,25,17,26,17.70
2010,04,25,17,27,17.70
2010,04,25,17,28,17.70
2010,04,25,17,29,14.50
2010,04,25,17,30,14.50
2010,04,25,17,31,12.90
2010,04,25,17,32,12.90
2010,04,25,17,33,11.30
2010,04,25,17,34,16.10
2010,04,25,17,35,16.10
2010,04,25,17,36,17.70
2010,04,25,17,37,14.50
2010,04,25,17,38,14.50
2010,04,25,17,39,11.30
2010,04,25,17,40,16.10
2010,04,25,17,41,14.50
2010,04,25,17,42,16.10
2010,04,25,17,43,17.70
2010,04,25,17,44,17.70
2010,04,25,17,45,17.70
2010,04,25,17,46,16.10
2010,04,25,17,47,17.70
2010,04,25,17,48,19.30
2010,04,25,17,49,16.10
2010,04,25,17,50,16.10
2010,04,25,17,51,16.10
2010,04,25,17,52,17.70
2010,04,25,17,53,8.10
2010,04,25,17,54,9.60
2010,04,25,17,55,11.30
2010,04,25,17,56,9.60
2010,04,25,17,57,11.30
2010,04,25,17,58,14.50
2010,04,25,17,59,12.90
2010,04,25,18,00,9.60
2010,04,25,18,01,16.10
2010,04,25,18,02,17.70
2010,04,25,18,03,17.70
2010,04,25,18,04,17.70
2010,04,25,18,05,11.30
2010,04,25,18,06,16.10
2010,04,25,18,07,17.70
2010,04,25,18,08,14.50
2010,04,25,18,09,19.30
2010,04,25,18,10,20.90
2010,04,25,18,11,17.70
2010,04,25,18,12,16.10
2010,04,25,18,13,12.90
2010,04,25,18,14,11.30
2010,04,25,18,15,11.30
2010,04,25,18,16,11.30
2010,04,25,18,17,14.50
2010,04,25,18,18,16.10
2010,04,25,18,19,17.70
2010,04,25,18,20,17.70
2010,04,25,18,21,9.60
2010,04,25,18,22,14.50
2010,04,25,18,23,16.10
2010,04,25,18,24,17.70
2010,04,25,18,25,11.30
2010,04,25,18,26,12.90
2010,04,25,18,27,16.10
2010,04,25,18,28,11.30
2010,04,25,18,29,16.10
2010,04,25,18,30,16.10
2010,04,25,18,31,17.70
2010,04,25,18,32,14.50
2010,04,25,18,33,11.30
2010,04,25,18,34,14.50
2010,04,25,18,35,14.50
2010,04,25,18,36,8.10
2010,04,25,18,37,14.50
2010,04,25,18,38,14.50
2010,04,25,18,39,14.50
2010,04,25,18,40,9.60
2010,04,25,18,41,14.50
2010,04,25,18,42,16.10
2010,04,25,18,43,14.50
2010,04,25,18,44,11.30
2010,04,25,18,45,14.50
2010,04,25,18,46,16.10
2010,04,25,18,47,9.60
2010,04,25,18,48,8.10
2010,04,25,18,49,14.50
2010,04,25,18,50,11.30
2010,04,25,18,51,16.10
2010,04,25,18,52,12.90
2010,04,25,18,53,11.30
2010,04,25,18,54,17.70
2010,04,25,18,55,16.10
2010,04,25,18,56,14.50
2010,04,25,18,57,16.10
2010,04,25,18,58,12.90
2010,04,25,18,59,12.90
2010,04,25,19,00,9.60
2010,04,25,19,01,6.40
2010,04,25,19,02,8.10
2010,04,25,19,03,14.50
2010,04,25,19,04,11.30
2010,04,25,19,05,16.10
2010,04,25,19,06,14.50
2010,04,25,19,07,11.30
2010,04,25,19,08,8.10
2010,04,25,19,09,11.30
2010,04,25,19,10,11.30
2010,04,25,19,11,12.90
2010,04,25,19,12,16.10
2010,04,25,19,13,11.30
2010,04,25,19,14,9.60
2010,04,25,19,15,11.30
2010,04,25,19,16,9.60
2010,04,25,19,17,12.90
2010,04,25,19,18,12.90
2010,04,25,19,19,9.60
2010,04,25,19,20,9.60
2010,04,25,19,21,9.60
2010,04,25,19,22,8.10
2010,04,25,19,23,9.60
2010,04,25,19,24,9.60
2010,04,25,19,25,8.10
2010,04,25,19,26,9.60
2010,04,25,19,27,11.30
2010,04,25,19,28,9.60
2010,04,25,19,29,12.90
2010,04,25,19,30,11.30
2010,04,25,19,31,12.90
2010,04,25,19,32,8.10
2010,04,25,19,33,9.60
2010,04,25,19,34,9.60
2010,04,25,19,35,11.30
2010,04,25,19,36,11.30
2010,04,25,19,37,8.10
2010,04,25,19,38,6.40
2010,04,25,19,39,8.10
2010,04,25,19,40,6.40
2010,04,25,19,41,8.10