Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,01,13,00,00,4.60
2014,01,13,00,01,2.50
2014,01,13,00,02,3.50
2014,01,13,00,03,1.30
2014,01,13,00,04,6.20
2014,01,13,00,05,4.80
2014,01,13,00,06,1.70
2014,01,13,00,07,0.10
2014,01,13,00,08,3.10
2014,01,13,00,09,7.60
2014,01,13,00,10,2.10
2014,01,13,00,11,4.10
2014,01,13,00,12,3.80
2014,01,13,00,13,2.10
2014,01,13,00,14,2.10
2014,01,13,00,15,5.20
2014,01,13,00,16,1.70
2014,01,13,00,17,4.20
2014,01,13,00,18,5.30
2014,01,13,00,19,5.60
2014,01,13,00,20,6.30
2014,01,13,00,21,2.80
2014,01,13,00,22,5.30
2014,01,13,00,23,4.50
2014,01,13,00,24,2.30
2014,01,13,00,25,3.00
2014,01,13,00,26,2.10
2014,01,13,00,27,3.00
2014,01,13,00,28,7.40
2014,01,13,00,29,0.80
2014,01,13,00,30,12.00
2014,01,13,00,31,2.10
2014,01,13,00,32,6.30
2014,01,13,00,33,5.10
2014,01,13,00,34,4.90
2014,01,13,00,35,4.90
2014,01,13,00,36,1.70
2014,01,13,00,37,3.10
2014,01,13,00,38,4.00
2014,01,13,00,39,8.80
2014,01,13,00,40,15.80
2014,01,13,00,41,11.20
2014,01,13,00,42,7.70
2014,01,13,00,43,6.70
2014,01,13,00,44,3.80
2014,01,13,00,45,6.30
2014,01,13,00,46,4.00
2014,01,13,00,47,7.20
2014,01,13,00,48,3.10
2014,01,13,00,49,8.80
2014,01,13,00,50,7.30
2014,01,13,00,51,2.30
2014,01,13,00,52,2.20
2014,01,13,00,53,7.00
2014,01,13,00,54,7.00
2014,01,13,00,55,7.00
2014,01,13,00,56,7.30
2014,01,13,00,57,10.40
2014,01,13,00,58,6.40
2014,01,13,00,59,5.10
2014,01,13,01,00,8.90
2014,01,13,01,01,6.70
2014,01,13,01,02,12.00
2014,01,13,01,03,7.90
2014,01,13,01,04,13.10
2014,01,13,01,05,5.60
2014,01,13,01,06,8.50
2014,01,13,01,07,8.10
2014,01,13,01,08,5.90
2014,01,13,01,09,2.60
2014,01,13,01,10,2.30
2014,01,13,01,11,4.40
2014,01,13,01,12,3.60
2014,01,13,01,13,7.00
2014,01,13,01,14,9.00
2014,01,13,01,15,7.00
2014,01,13,01,16,3.90
2014,01,13,01,17,3.80
2014,01,13,01,18,8.20
2014,01,13,01,19,6.00
2014,01,13,01,20,11.20
2014,01,13,01,21,9.30
2014,01,13,01,22,11.20
2014,01,13,01,23,7.60
2014,01,13,01,24,5.40
2014,01,13,01,25,3.80
2014,01,13,01,26,5.40
2014,01,13,01,27,4.30
2014,01,13,01,28,5.20
2014,01,13,01,29,15.40
2014,01,13,01,30,5.40
2014,01,13,01,31,6.60
2014,01,13,01,32,7.80
2014,01,13,01,33,9.30
2014,01,13,01,34,12.70
2014,01,13,01,35,4.30
2014,01,13,01,36,9.20
2014,01,13,01,37,10.70
2014,01,13,01,38,8.80
2014,01,13,01,39,11.70
2014,01,13,01,40,8.20
2014,01,13,01,41,6.90
2014,01,13,01,42,14.10
2014,01,13,01,43,11.20
2014,01,13,01,44,9.20
2014,01,13,01,45,11.20
2014,01,13,01,46,9.30
2014,01,13,01,47,14.30
2014,01,13,01,48,7.10
2014,01,13,01,49,8.60
2014,01,13,01,50,10.50
2014,01,13,01,51,13.70
2014,01,13,01,52,12.60
2014,01,13,01,53,7.40
2014,01,13,01,54,14.50
2014,01,13,01,55,8.50
2014,01,13,01,56,21.60
2014,01,13,01,57,6.80
2014,01,13,01,58,13.70
2014,01,13,01,59,19.80
2014,01,13,02,00,14.10
2014,01,13,02,01,17.30
2014,01,13,02,02,9.70
2014,01,13,02,03,10.00
2014,01,13,02,04,7.00
2014,01,13,02,05,12.90
2014,01,13,02,06,17.30
2014,01,13,02,07,10.50
2014,01,13,02,08,15.60
2014,01,13,02,09,15.30
2014,01,13,02,10,14.80
2014,01,13,02,11,10.30
2014,01,13,02,12,11.40
2014,01,13,02,13,17.00
2014,01,13,02,14,17.90
2014,01,13,02,15,9.40
2014,01,13,02,16,12.20
2014,01,13,02,17,5.80
2014,01,13,02,18,13.70
2014,01,13,02,19,11.00
2014,01,13,02,20,12.90
2014,01,13,02,21,9.60
2014,01,13,02,22,10.50
2014,01,13,02,23,14.20
2014,01,13,02,24,13.80
2014,01,13,02,25,5.70
2014,01,13,02,26,11.80
2014,01,13,02,27,10.30
2014,01,13,02,28,7.90
2014,01,13,02,29,8.40
2014,01,13,02,30,11.90
2014,01,13,02,31,15.90
2014,01,13,02,32,14.30
2014,01,13,02,33,12.60
2014,01,13,02,34,11.50
2014,01,13,02,35,8.60
2014,01,13,02,36,9.90
2014,01,13,02,37,10.20
2014,01,13,02,38,13.00
2014,01,13,02,39,12.20
2014,01,13,02,40,21.20
2014,01,13,02,41,6.70
2014,01,13,02,42,8.20
2014,01,13,02,43,6.00
2014,01,13,02,44,7.40
2014,01,13,02,45,11.60
2014,01,13,02,46,8.60
2014,01,13,02,47,7.70
2014,01,13,02,48,8.40
2014,01,13,02,49,10.50
2014,01,13,02,50,8.00
2014,01,13,02,51,3.20
2014,01,13,02,52,8.10
2014,01,13,02,53,6.40
2014,01,13,02,54,7.70
2014,01,13,02,55,8.80
2014,01,13,02,56,8.80
2014,01,13,02,57,4.90
2014,01,13,02,58,8.60
2014,01,13,02,59,3.70
2014,01,13,03,00,3.90
2014,01,13,03,01,3.20
2014,01,13,03,02,6.20
2014,01,13,03,06,12.60
2014,01,13,03,07,10.40
2014,01,13,03,08,9.80
2014,01,13,03,09,11.40
2014,01,13,03,10,17.10
2014,01,13,03,11,7.60
2014,01,13,03,12,13.80
2014,01,13,03,13,12.70
2014,01,13,03,14,18.90
2014,01,13,03,15,11.40
2014,01,13,03,16,10.40
2014,01,13,03,17,12.40
2014,01,13,03,18,14.50
2014,01,13,03,19,18.90
2014,01,13,03,20,13.00
2014,01,13,03,21,15.40
2014,01,13,03,22,6.00
2014,01,13,03,23,7.80
2014,01,13,03,24,13.60
2014,01,13,03,25,9.70
2014,01,13,03,26,8.10
2014,01,13,03,27,9.90
2014,01,13,03,28,11.70
2014,01,13,03,29,20.10
2014,01,13,03,30,5.60
2014,01,13,03,31,4.20
2014,01,13,03,32,15.20
2014,01,13,03,33,19.10
2014,01,13,03,34,15.20
2014,01,13,03,35,11.30
2014,01,13,03,36,9.30
2014,01,13,03,37,17.90
2014,01,13,03,38,11.20
2014,01,13,03,39,7.00
2014,01,13,03,40,8.30
2014,01,13,03,41,12.60
2014,01,13,03,42,16.90
2014,01,13,03,43,11.10
2014,01,13,03,44,5.00
2014,01,13,03,45,18.80
2014,01,13,03,46,11.00
2014,01,13,03,47,6.10
2014,01,13,03,48,6.10
2014,01,13,03,49,9.30
2014,01,13,03,50,13.30
2014,01,13,03,51,8.70
2014,01,13,03,52,14.20
2014,01,13,03,53,12.80
2014,01,13,03,54,3.50
2014,01,13,03,55,7.40
2014,01,13,03,56,14.80
2014,01,13,03,57,13.80
2014,01,13,03,58,7.10
2014,01,13,03,59,14.70
2014,01,13,04,00,9.70
2014,01,13,04,01,13.70
2014,01,13,04,02,14.20
2014,01,13,04,03,21.90
2014,01,13,04,04,14.40
2014,01,13,04,05,10.90
2014,01,13,04,06,6.70
2014,01,13,04,07,14.20
2014,01,13,04,08,14.60
2014,01,13,04,09,13.80
2014,01,13,04,10,10.40
2014,01,13,04,11,5.90
2014,01,13,04,12,3.80
2014,01,13,04,13,10.00
2014,01,13,04,14,11.90
2014,01,13,04,15,8.20
2014,01,13,04,16,10.60
2014,01,13,04,17,20.30
2014,01,13,04,18,4.20
2014,01,13,04,19,8.80
2014,01,13,04,20,7.30
2014,01,13,04,21,7.50
2014,01,13,04,22,9.00
2014,01,13,04,23,11.90
2014,01,13,04,24,11.00
2014,01,13,04,25,5.80
2014,01,13,04,26,10.10
2014,01,13,04,27,7.00
2014,01,13,04,28,1.80
2014,01,13,04,29,10.60
2014,01,13,04,30,6.10
2014,01,13,04,31,2.20
2014,01,13,04,32,3.80
2014,01,13,04,33,6.40
2014,01,13,04,34,0.90
2014,01,13,04,35,1.30
2014,01,13,04,36,1.30
2014,01,13,04,37,0.80
2014,01,13,04,38,3.50
2014,01,13,04,39,5.70
2014,01,13,04,40,3.10
2014,01,13,04,41,5.80
2014,01,13,04,42,3.30
2014,01,13,04,43,2.30
2014,01,13,04,44,2.30
2014,01,13,04,45,3.70
2014,01,13,04,46,8.90
2014,01,13,04,47,6.70
2014,01,13,04,48,2.50
2014,01,13,04,49,3.20
2014,01,13,04,50,4.10
2014,01,13,04,51,7.50
2014,01,13,04,52,1.00
2014,01,13,04,53,0.10
2014,01,13,04,54,4.60
2014,01,13,04,55,11.90
2014,01,13,04,56,2.60
2014,01,13,04,57,27.80
2014,01,13,04,58,22.90
2014,01,13,04,59,0.30
2014,01,13,05,00,3.20
2014,01,13,05,01,0.70
2014,01,13,05,02,6.30
2014,01,13,05,03,8.50
2014,01,13,05,04,7.90
2014,01,13,05,05,1.60
2014,01,13,05,06,0.70
2014,01,13,05,07,1.20
2014,01,13,05,08,1.30
2014,01,13,05,09,1.20
2014,01,13,05,10,1.40
2014,01,13,05,11,8.30
2014,01,13,05,12,2.90
2014,01,13,05,13,3.50
2014,01,13,05,14,5.40
2014,01,13,05,15,15.10
2014,01,13,05,16,9.30
2014,01,13,05,17,7.40
2014,01,13,05,18,0.70
2014,01,13,05,19,1.40
2014,01,13,05,20,5.20
2014,01,13,05,21,3.90
2014,01,13,05,22,4.80
2014,01,13,05,23,8.70
2014,01,13,05,24,13.30
2014,01,13,05,25,9.20
2014,01,13,05,26,5.90
2014,01,13,05,27,7.20
2014,01,13,05,28,3.60
2014,01,13,05,29,2.30
2014,01,13,05,30,0.40
2014,01,13,05,31,0.00
2014,01,13,05,32,1.20
2014,01,13,05,33,0.70
2014,01,13,05,34,0.50
2014,01,13,05,35,3.50
2014,01,13,05,36,5.60
2014,01,13,05,37,1.90
2014,01,13,05,38,7.40
2014,01,13,05,39,1.50
2014,01,13,05,40,2.10
2014,01,13,05,41,6.70
2014,01,13,05,42,3.10
2014,01,13,05,43,4.70
2014,01,13,05,44,4.10
2014,01,13,05,45,7.10
2014,01,13,05,46,4.90
2014,01,13,05,47,0.50
2014,01,13,05,48,12.10
2014,01,13,05,49,9.60
2014,01,13,05,50,9.90
2014,01,13,05,51,4.70
2014,01,13,05,52,12.70
2014,01,13,05,53,6.20
2014,01,13,05,54,6.80
2014,01,13,05,55,13.50
2014,01,13,05,56,3.50
2014,01,13,05,57,5.40
2014,01,13,05,58,12.10
2014,01,13,05,59,2.20
2014,01,13,06,00,5.40
2014,01,13,06,01,6.90
2014,01,13,06,02,9.70
2014,01,13,06,03,8.30
2014,01,13,06,04,4.70
2014,01,13,06,05,5.50
2014,01,13,06,06,12.00
2014,01,13,06,07,10.80
2014,01,13,06,08,18.60
2014,01,13,06,09,8.70
2014,01,13,06,10,5.30
2014,01,13,06,11,9.60
2014,01,13,06,12,3.90
2014,01,13,06,13,3.00
2014,01,13,06,14,3.10
2014,01,13,06,15,10.60
2014,01,13,06,16,14.60
2014,01,13,06,17,11.30
2014,01,13,06,18,11.30
2014,01,13,06,19,10.00
2014,01,13,06,20,6.80
2014,01,13,06,21,7.00
2014,01,13,06,22,3.90
2014,01,13,06,23,8.10
2014,01,13,06,24,8.10
2014,01,13,06,25,9.00
2014,01,13,06,26,8.00
2014,01,13,06,27,5.20
2014,01,13,06,28,4.30
2014,01,13,06,29,8.10
2014,01,13,06,30,3.50
2014,01,13,06,31,5.70
2014,01,13,06,32,7.00
2014,01,13,06,33,2.30
2014,01,13,06,34,5.90
2014,01,13,06,35,1.50
2014,01,13,06,36,6.10
2014,01,13,06,37,1.60
2014,01,13,06,38,4.20
2014,01,13,06,39,0.60
2014,01,13,06,40,2.90
2014,01,13,06,41,2.70
2014,01,13,06,42,3.50
2014,01,13,06,43,9.60
2014,01,13,06,44,4.20
2014,01,13,06,45,1.90
2014,01,13,06,46,4.90
2014,01,13,06,47,6.20
2014,01,13,06,48,4.00
2014,01,13,06,49,4.40
2014,01,13,06,50,2.40
2014,01,13,06,51,6.00
2014,01,13,06,52,1.20
2014,01,13,06,53,1.60
2014,01,13,06,54,2.70
2014,01,13,06,55,0.60
2014,01,13,06,56,3.20
2014,01,13,06,57,0.50
2014,01,13,06,58,2.70
2014,01,13,06,59,4.80
2014,01,13,07,00,2.10
2014,01,13,07,01,5.90
2014,01,13,07,02,8.20
2014,01,13,07,03,9.30
2014,01,13,07,04,9.80
2014,01,13,07,05,8.50
2014,01,13,07,06,11.10
2014,01,13,07,07,8.40
2014,01,13,07,08,5.50
2014,01,13,07,09,4.80
2014,01,13,07,10,7.50
2014,01,13,07,11,9.70
2014,01,13,07,12,5.10
2014,01,13,07,13,3.10
2014,01,13,07,14,9.90
2014,01,13,07,15,9.30
2014,01,13,07,16,14.40
2014,01,13,07,17,7.70
2014,01,13,07,18,4.10
2014,01,13,07,19,9.60
2014,01,13,07,20,12.40
2014,01,13,07,21,17.10
2014,01,13,07,22,1.30
2014,01,13,07,23,5.20
2014,01,13,07,24,8.60
2014,01,13,07,25,12.60
2014,01,13,07,26,12.60
2014,01,13,07,27,8.90
2014,01,13,07,28,5.90
2014,01,13,07,29,7.20
2014,01,13,07,30,8.00
2014,01,13,07,31,14.20
2014,01,13,07,32,9.90
2014,01,13,07,33,13.10
2014,01,13,07,34,9.60
2014,01,13,07,35,15.90
2014,01,13,07,36,13.50
2014,01,13,07,37,8.70
2014,01,13,07,38,17.70
2014,01,13,07,39,14.00
2014,01,13,07,40,15.60
2014,01,13,07,41,5.10
2014,01,13,07,42,8.90
2014,01,13,07,43,17.80
2014,01,13,07,44,7.60
2014,01,13,07,45,5.40
2014,01,13,07,46,13.80
2014,01,13,07,47,11.00
2014,01,13,07,48,9.40
2014,01,13,07,49,15.10
2014,01,13,07,50,16.10
2014,01,13,07,51,15.40
2014,01,13,07,52,22.00
2014,01,13,07,53,14.90
2014,01,13,07,54,13.00
2014,01,13,07,55,10.40
2014,01,13,07,56,13.70
2014,01,13,07,57,10.90
2014,01,13,07,58,9.50
2014,01,13,07,59,15.90
2014,01,13,08,00,6.40
2014,01,13,08,01,10.10
2014,01,13,08,02,9.70
2014,01,13,08,03,6.20
2014,01,13,08,04,16.30
2014,01,13,08,05,6.60
2014,01,13,08,06,8.60
2014,01,13,08,07,7.90
2014,01,13,08,08,1.80
2014,01,13,08,09,4.30
2014,01,13,08,10,10.90
2014,01,13,08,11,7.20
2014,01,13,08,12,10.40
2014,01,13,08,13,6.00
2014,01,13,08,14,11.20
2014,01,13,08,15,4.90
2014,01,13,08,16,6.00
2014,01,13,08,17,5.00
2014,01,13,08,18,15.70
2014,01,13,08,19,9.30
2014,01,13,08,20,10.50
2014,01,13,08,21,5.20
2014,01,13,08,22,9.60
2014,01,13,08,23,6.30
2014,01,13,08,24,6.00
2014,01,13,08,25,4.50
2014,01,13,08,26,10.20
2014,01,13,08,27,2.70
2014,01,13,08,28,14.60
2014,01,13,08,29,10.50
2014,01,13,08,30,11.50
2014,01,13,08,31,10.80
2014,01,13,08,32,8.00
2014,01,13,08,33,4.70
2014,01,13,08,34,11.70
2014,01,13,08,35,3.00
2014,01,13,08,36,6.70
2014,01,13,08,37,6.60
2014,01,13,08,38,7.20
2014,01,13,08,39,5.90
2014,01,13,08,40,5.80
2014,01,13,08,41,11.10
2014,01,13,08,42,5.40
2014,01,13,08,43,8.90
2014,01,13,08,44,7.50
2014,01,13,08,45,4.60
2014,01,13,08,46,8.50
2014,01,13,08,47,5.00
2014,01,13,08,48,6.40
2014,01,13,08,49,9.00
2014,01,13,08,50,9.60
2014,01,13,08,51,6.50
2014,01,13,08,52,11.00
2014,01,13,08,53,16.90
2014,01,13,08,54,12.50
2014,01,13,08,55,4.30
2014,01,13,08,56,4.10
2014,01,13,08,57,4.70
2014,01,13,08,58,10.10
2014,01,13,08,59,1.40
2014,01,13,09,00,3.20
2014,01,13,09,01,10.20
2014,01,13,09,02,2.70
2014,01,13,09,03,8.00
2014,01,13,09,04,3.10
2014,01,13,09,05,5.20
2014,01,13,09,06,11.00
2014,01,13,09,07,3.80
2014,01,13,09,08,8.70
2014,01,13,09,09,20.20
2014,01,13,09,10,8.50
2014,01,13,09,11,6.40
2014,01,13,09,12,11.20
2014,01,13,09,13,7.60
2014,01,13,09,14,6.40
2014,01,13,09,15,5.00
2014,01,13,09,16,1.90
2014,01,13,09,17,0.50
2014,01,13,09,18,5.60
2014,01,13,09,19,8.50
2014,01,13,09,20,11.70
2014,01,13,09,21,6.70
2014,01,13,09,22,12.60
2014,01,13,09,23,9.00
2014,01,13,09,24,5.80
2014,01,13,09,25,5.30
2014,01,13,09,26,15.40
2014,01,13,09,27,6.80
2014,01,13,09,28,6.50
2014,01,13,09,29,7.20
2014,01,13,09,30,2.50
2014,01,13,09,31,1.60
2014,01,13,09,32,12.50
2014,01,13,09,33,3.90
2014,01,13,09,34,6.90
2014,01,13,09,35,7.60
2014,01,13,09,36,15.90
2014,01,13,09,37,3.50
2014,01,13,09,38,5.40
2014,01,13,09,39,4.80
2014,01,13,09,40,11.90
2014,01,13,09,41,6.10
2014,01,13,09,42,8.80
2014,01,13,09,43,6.00
2014,01,13,09,44,3.50
2014,01,13,09,45,2.10
2014,01,13,09,46,7.30
2014,01,13,09,47,12.30
2014,01,13,09,48,8.60
2014,01,13,09,49,5.70
2014,01,13,09,50,6.80
2014,01,13,09,51,7.30
2014,01,13,09,52,6.80
2014,01,13,09,53,12.00
2014,01,13,09,54,5.50
2014,01,13,09,55,2.80
2014,01,13,09,56,3.10
2014,01,13,09,57,7.60
2014,01,13,09,58,6.30
2014,01,13,09,59,3.80
2014,01,13,10,00,1.00
2014,01,13,10,01,3.30
2014,01,13,10,02,4.00
2014,01,13,10,03,4.30
2014,01,13,10,04,0.90
2014,01,13,10,05,1.50
2014,01,13,10,06,3.40
2014,01,13,10,07,5.60
2014,01,13,10,08,10.40
2014,01,13,10,09,6.10
2014,01,13,10,10,2.80
2014,01,13,10,11,8.00
2014,01,13,10,12,8.00
2014,01,13,10,13,3.80
2014,01,13,10,14,1.90
2014,01,13,10,15,4.90
2014,01,13,10,16,2.10
2014,01,13,10,17,4.40
2014,01,13,10,18,4.30
2014,01,13,10,19,6.00
2014,01,13,10,20,3.50
2014,01,13,10,21,9.30
2014,01,13,10,22,7.10
2014,01,13,10,23,6.00
2014,01,13,10,24,2.50
2014,01,13,10,25,1.20
2014,01,13,10,26,2.90
2014,01,13,10,27,3.30
2014,01,13,10,28,6.00
2014,01,13,10,29,6.20
2014,01,13,10,30,5.50
2014,01,13,10,31,8.00
2014,01,13,10,32,4.20
2014,01,13,10,33,2.30
2014,01,13,10,34,0.80
2014,01,13,10,35,0.70
2014,01,13,10,36,3.00
2014,01,13,10,37,5.70
2014,01,13,10,38,5.20
2014,01,13,10,39,2.00
2014,01,13,10,40,3.10
2014,01,13,10,41,6.10
2014,01,13,10,42,8.40
2014,01,13,10,43,15.20
2014,01,13,10,44,7.20
2014,01,13,10,45,7.30
2014,01,13,10,46,3.70
2014,01,13,10,47,2.30
2014,01,13,10,48,10.70
2014,01,13,10,49,4.80
2014,01,13,10,50,5.10
2014,01,13,10,51,3.80
2014,01,13,10,52,7.50
2014,01,13,10,53,10.80
2014,01,13,10,54,7.60
2014,01,13,10,55,5.40
2014,01,13,10,56,2.50
2014,01,13,10,57,4.80
2014,01,13,10,58,7.20
2014,01,13,10,59,9.10
2014,01,13,11,00,7.40
2014,01,13,11,01,7.30
2014,01,13,11,02,7.80
2014,01,13,11,03,1.00
2014,01,13,11,04,0.70
2014,01,13,11,05,5.40
2014,01,13,11,06,3.10
2014,01,13,11,07,3.40
2014,01,13,11,08,5.90
2014,01,13,11,09,2.00
2014,01,13,11,10,3.70
2014,01,13,11,11,6.40
2014,01,13,11,12,13.80
2014,01,13,11,13,9.80
2014,01,13,11,14,5.10
2014,01,13,11,15,2.90
2014,01,13,11,16,8.60
2014,01,13,11,17,6.10
2014,01,13,11,18,6.50
2014,01,13,11,19,9.80
2014,01,13,11,20,6.00
2014,01,13,11,21,6.70
2014,01,13,11,22,4.10
2014,01,13,11,23,3.90
2014,01,13,11,24,3.90
2014,01,13,11,25,2.80
2014,01,13,11,26,9.90
2014,01,13,11,27,2.40
2014,01,13,11,28,9.80
2014,01,13,11,29,6.10
2014,01,13,11,30,3.90
2014,01,13,11,31,1.50
2014,01,13,11,32,3.80
2014,01,13,11,33,2.40
2014,01,13,11,34,6.00
2014,01,13,11,35,2.90
2014,01,13,11,36,9.90
2014,01,13,11,37,9.00
2014,01,13,11,38,2.10
2014,01,13,11,39,3.00
2014,01,13,11,40,3.30
2014,01,13,11,41,1.90
2014,01,13,11,42,3.70
2014,01,13,11,43,3.50
2014,01,13,11,44,1.20
2014,01,13,11,45,5.20
2014,01,13,11,46,5.90
2014,01,13,11,47,7.30
2014,01,13,11,48,14.40
2014,01,13,11,49,7.20
2014,01,13,11,50,2.60
2014,01,13,11,51,5.40
2014,01,13,11,52,1.40
2014,01,13,11,53,5.50
2014,01,13,11,54,4.60
2014,01,13,11,55,5.30
2014,01,13,11,56,4.30
2014,01,13,11,57,10.80
2014,01,13,11,58,4.60
2014,01,13,11,59,1.50
2014,01,13,12,00,10.90
2014,01,13,12,01,6.00
2014,01,13,12,02,8.70
2014,01,13,12,03,9.30
2014,01,13,12,04,7.20
2014,01,13,12,05,4.90
2014,01,13,12,06,3.40
2014,01,13,12,07,1.80
2014,01,13,12,08,1.40
2014,01,13,12,09,5.40
2014,01,13,12,10,3.80
2014,01,13,12,11,8.80
2014,01,13,12,12,5.70
2014,01,13,12,13,13.30
2014,01,13,12,14,11.90
2014,01,13,12,15,9.60
2014,01,13,12,16,11.80
2014,01,13,12,17,7.50
2014,01,13,12,18,2.10
2014,01,13,12,19,3.50
2014,01,13,12,20,5.40
2014,01,13,12,21,9.80
2014,01,13,12,22,8.60
2014,01,13,12,23,3.80
2014,01,13,12,24,13.30
2014,01,13,12,25,13.80
2014,01,13,12,26,10.90
2014,01,13,12,27,9.30
2014,01,13,12,28,5.20
2014,01,13,12,29,8.40
2014,01,13,12,30,5.40
2014,01,13,12,31,5.10
2014,01,13,12,32,10.30
2014,01,13,12,33,2.20
2014,01,13,12,34,3.90
2014,01,13,12,35,9.30
2014,01,13,12,36,5.10
2014,01,13,12,37,9.20
2014,01,13,12,38,8.10
2014,01,13,12,39,9.70
2014,01,13,12,40,9.50
2014,01,13,12,41,6.40
2014,01,13,12,42,10.10
2014,01,13,12,43,8.20
2014,01,13,12,44,1.40
2014,01,13,12,45,2.90
2014,01,13,12,46,3.40
2014,01,13,12,47,0.40
2014,01,13,12,48,2.70
2014,01,13,12,49,2.00
2014,01,13,12,50,5.40
2014,01,13,12,51,5.80
2014,01,13,12,52,5.80
2014,01,13,12,53,2.30
2014,01,13,12,54,3.80
2014,01,13,12,55,9.70
2014,01,13,12,56,2.10
2014,01,13,12,57,6.30
2014,01,13,12,58,9.70
2014,01,13,12,59,3.20
2014,01,13,13,00,2.50
2014,01,13,13,01,8.70
2014,01,13,13,02,7.00
2014,01,13,13,03,9.60
2014,01,13,13,04,10.00
2014,01,13,13,05,5.80
2014,01,13,13,06,2.20
2014,01,13,13,07,6.60
2014,01,13,13,08,1.30
2014,01,13,13,09,7.00
2014,01,13,13,10,2.00
2014,01,13,13,11,4.00
2014,01,13,13,12,4.80
2014,01,13,13,13,3.50
2014,01,13,13,14,6.60
2014,01,13,13,15,7.00
2014,01,13,13,16,3.30
2014,01,13,13,17,1.50
2014,01,13,13,18,3.50
2014,01,13,13,19,2.70
2014,01,13,13,20,4.50
2014,01,13,13,21,7.90
2014,01,13,13,22,5.60
2014,01,13,13,23,3.90
2014,01,13,13,24,1.50
2014,01,13,13,25,3.50
2014,01,13,13,26,6.30
2014,01,13,13,27,9.70
2014,01,13,13,28,4.00
2014,01,13,13,29,1.00
2014,01,13,13,30,4.30
2014,01,13,13,31,6.00
2014,01,13,13,32,5.40
2014,01,13,13,33,0.70
2014,01,13,13,34,5.20
2014,01,13,13,35,6.00
2014,01,13,13,36,3.50
2014,01,13,13,37,3.70
2014,01,13,13,38,3.80
2014,01,13,13,39,3.70
2014,01,13,13,40,4.70
2014,01,13,13,41,1.10
2014,01,13,13,42,3.10
2014,01,13,13,43,0.40
2014,01,13,13,44,3.90
2014,01,13,13,45,0.10
2014,01,13,13,46,1.00
2014,01,13,13,47,5.60
2014,01,13,13,48,6.60
2014,01,13,13,49,7.00
2014,01,13,13,50,0.20
2014,01,13,13,51,0.70
2014,01,13,13,52,0.90
2014,01,13,13,53,0.80
2014,01,13,13,54,1.30
2014,01,13,13,55,4.40
2014,01,13,13,56,3.90
2014,01,13,13,57,2.20
2014,01,13,13,58,4.60
2014,01,13,13,59,2.30
2014,01,13,14,00,3.50
2014,01,13,14,01,3.20
2014,01,13,14,02,6.30
2014,01,13,14,03,4.00
2014,01,13,14,04,6.40
2014,01,13,14,05,1.50
2014,01,13,14,06,4.20
2014,01,13,14,07,4.30
2014,01,13,14,08,6.00
2014,01,13,14,09,1.50
2014,01,13,14,10,1.30
2014,01,13,14,11,7.30
2014,01,13,14,12,2.20
2014,01,13,14,13,3.50
2014,01,13,14,14,3.50
2014,01,13,14,15,1.80
2014,01,13,14,16,0.10
2014,01,13,14,17,6.40
2014,01,13,14,18,3.30
2014,01,13,14,19,3.90
2014,01,13,14,20,2.50
2014,01,13,14,21,4.80
2014,01,13,14,22,3.90
2014,01,13,14,23,2.70
2014,01,13,14,24,2.70
2014,01,13,14,25,1.20
2014,01,13,14,26,1.50
2014,01,13,14,27,2.40
2014,01,13,14,28,5.90
2014,01,13,14,29,1.70
2014,01,13,14,30,0.30
2014,01,13,14,31,1.40
2014,01,13,14,32,0.50
2014,01,13,14,33,0.70
2014,01,13,14,34,2.10
2014,01,13,14,35,1.70
2014,01,13,14,36,3.10
2014,01,13,14,37,2.20
2014,01,13,14,38,4.70
2014,01,13,14,39,0.60
2014,01,13,14,40,1.50
2014,01,13,14,41,2.60
2014,01,13,14,42,3.50
2014,01,13,14,43,0.90
2014,01,13,14,44,2.30
2014,01,13,14,45,4.90
2014,01,13,14,46,7.00
2014,01,13,14,47,1.90
2014,01,13,14,48,1.40
2014,01,13,14,49,0.30
2014,01,13,14,50,0.80
2014,01,13,14,51,1.90
2014,01,13,14,52,4.20
2014,01,13,14,53,1.00
2014,01,13,14,54,0.30
2014,01,13,14,55,2.00
2014,01,13,14,56,2.10
2014,01,13,14,57,5.60
2014,01,13,14,58,0.30
2014,01,13,14,59,0.60
2014,01,13,15,00,0.50
2014,01,13,15,01,3.10
2014,01,13,15,02,1.20
2014,01,13,15,03,1.20
2014,01,13,15,04,1.80
2014,01,13,15,05,0.10
2014,01,13,15,06,0.10
2014,01,13,15,07,4.20
2014,01,13,15,08,1.10
2014,01,13,15,09,0.10
2014,01,13,15,10,0.30
2014,01,13,15,11,0.00
2014,01,13,15,12,0.20
2014,01,13,15,13,0.00
2014,01,13,15,14,0.10
2014,01,13,15,15,0.00
2014,01,13,15,16,0.10
2014,01,13,15,17,0.10
2014,01,13,15,18,1.50
2014,01,13,15,19,1.00
2014,01,13,15,20,5.20
2014,01,13,15,21,0.00
2014,01,13,15,22,2.20
2014,01,13,15,23,0.70
2014,01,13,15,24,1.10
2014,01,13,15,25,1.00
2014,01,13,15,26,0.40
2014,01,13,15,27,1.40
2014,01,13,15,28,1.40
2014,01,13,15,29,0.20
2014,01,13,15,30,0.80
2014,01,13,15,31,2.80
2014,01,13,15,32,0.30
2014,01,13,15,33,2.30
2014,01,13,15,34,0.70
2014,01,13,15,35,2.60
2014,01,13,15,36,2.20
2014,01,13,15,37,0.60
2014,01,13,15,38,0.20
2014,01,13,15,39,0.00
2014,01,13,15,40,0.10
2014,01,13,15,41,1.00
2014,01,13,15,42,0.50
2014,01,13,15,43,2.50
2014,01,13,15,44,0.40
2014,01,13,15,45,1.80
2014,01,13,15,46,2.10
2014,01,13,15,47,4.50
2014,01,13,15,48,9.60
2014,01,13,15,49,3.80
2014,01,13,15,50,0.30
2014,01,13,15,51,0.20
2014,01,13,15,52,0.00
2014,01,13,15,53,0.00
2014,01,13,15,54,0.10
2014,01,13,15,55,0.00
2014,01,13,15,56,0.30
2014,01,13,15,57,0.50
2014,01,13,15,58,0.10
2014,01,13,15,59,0.10
2014,01,13,16,00,2.30
2014,01,13,16,01,2.20
2014,01,13,16,02,1.30
2014,01,13,16,03,4.30
2014,01,13,16,04,0.80
2014,01,13,16,05,0.10
2014,01,13,16,06,1.10
2014,01,13,16,07,1.80
2014,01,13,16,08,0.50
2014,01,13,16,09,8.90
2014,01,13,16,10,0.60
2014,01,13,16,11,0.40
2014,01,13,16,12,0.00
2014,01,13,16,13,0.00
2014,01,13,16,14,0.10
2014,01,13,16,15,0.00
2014,01,13,16,16,1.70
2014,01,13,16,17,0.30
2014,01,13,16,18,0.00
2014,01,13,16,19,1.00
2014,01,13,16,20,0.70
2014,01,13,16,21,0.00
2014,01,13,16,22,0.10
2014,01,13,16,23,0.30
2014,01,13,16,24,0.10
2014,01,13,16,25,0.10
2014,01,13,16,26,0.00
2014,01,13,16,27,0.00
2014,01,13,16,28,0.00
2014,01,13,16,29,0.00
2014,01,13,16,30,0.10
2014,01,13,16,31,0.20
2014,01,13,16,32,0.20
2014,01,13,16,33,0.00
2014,01,13,16,34,0.00
2014,01,13,16,35,0.80
2014,01,13,16,36,0.20
2014,01,13,16,37,0.20
2014,01,13,16,38,0.00
2014,01,13,16,39,0.00
2014,01,13,16,40,1.00
2014,01,13,16,41,0.80
2014,01,13,16,42,0.00
2014,01,13,16,43,0.30
2014,01,13,16,44,1.00
2014,01,13,16,45,0.00
2014,01,13,16,46,0.00
2014,01,13,16,47,0.00
2014,01,13,16,48,1.60
2014,01,13,16,49,0.30
2014,01,13,16,50,0.30
2014,01,13,16,51,1.10
2014,01,13,16,52,0.00
2014,01,13,16,53,0.00
2014,01,13,16,54,0.10
2014,01,13,16,55,0.00
2014,01,13,16,56,0.00
2014,01,13,16,57,0.00
2014,01,13,16,58,0.00
2014,01,13,16,59,0.00
2014,01,13,17,00,0.20
2014,01,13,17,01,0.00
2014,01,13,17,02,0.80
2014,01,13,17,03,1.50
2014,01,13,17,04,0.00
2014,01,13,17,05,0.10
2014,01,13,17,06,0.50
2014,01,13,17,07,0.40
2014,01,13,17,08,0.30
2014,01,13,17,09,0.70
2014,01,13,17,10,1.50
2014,01,13,17,11,0.80
2014,01,13,17,12,0.00
2014,01,13,17,13,0.00
2014,01,13,17,14,0.00
2014,01,13,17,15,0.00
2014,01,13,17,16,1.00
2014,01,13,17,17,0.30
2014,01,13,17,18,1.60
2014,01,13,17,19,0.20
2014,01,13,17,20,0.00
2014,01,13,17,21,0.70
2014,01,13,17,22,0.50
2014,01,13,17,23,1.10
2014,01,13,17,24,0.50
2014,01,13,17,25,2.70
2014,01,13,17,26,1.00
2014,01,13,17,27,0.30
2014,01,13,17,28,0.20
2014,01,13,17,29,0.00
2014,01,13,17,30,2.10
2014,01,13,17,31,1.50
2014,01,13,17,32,1.40
2014,01,13,17,33,2.30
2014,01,13,17,34,1.60
2014,01,13,17,35,0.10
2014,01,13,17,36,0.00
2014,01,13,17,37,0.50
2014,01,13,17,38,0.20
2014,01,13,17,39,3.00
2014,01,13,17,40,3.10
2014,01,13,17,41,2.80
2014,01,13,17,42,0.50
2014,01,13,17,43,0.20
2014,01,13,17,44,1.60
2014,01,13,17,45,0.10
2014,01,13,17,46,0.70
2014,01,13,17,47,1.40
2014,01,13,17,48,3.80
2014,01,13,17,49,0.60
2014,01,13,17,50,2.20
2014,01,13,17,51,0.00
2014,01,13,17,52,0.00
2014,01,13,17,53,0.10
2014,01,13,17,54,0.00
2014,01,13,17,55,0.20
2014,01,13,17,56,0.10
2014,01,13,17,57,0.00
2014,01,13,17,58,0.00
2014,01,13,17,59,0.10
2014,01,13,18,00,0.30