Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,4.00
2018,04,23,00,01,3.90
2018,04,23,00,02,3.90
2018,04,23,00,03,3.90
2018,04,23,00,04,3.90
2018,04,23,00,05,3.90
2018,04,23,00,06,3.90
2018,04,23,00,07,3.90
2018,04,23,00,08,3.80
2018,04,23,00,09,3.80
2018,04,23,00,10,3.80
2018,04,23,00,11,3.80
2018,04,23,00,12,3.80
2018,04,23,00,13,3.70
2018,04,23,00,14,3.70
2018,04,23,00,15,3.70
2018,04,23,00,16,3.70
2018,04,23,00,17,3.70
2018,04,23,00,18,3.70
2018,04,23,00,19,3.70
2018,04,23,00,20,3.70
2018,04,23,00,21,3.70
2018,04,23,00,22,3.60
2018,04,23,00,23,3.60
2018,04,23,00,24,3.60
2018,04,23,00,25,3.60
2018,04,23,00,26,3.60
2018,04,23,00,27,3.60
2018,04,23,00,28,3.60
2018,04,23,00,29,3.60
2018,04,23,00,30,3.70
2018,04,23,00,31,3.70
2018,04,23,00,32,3.70
2018,04,23,00,33,3.80
2018,04,23,00,34,3.80
2018,04,23,00,35,3.80
2018,04,23,00,36,3.80
2018,04,23,00,37,3.90
2018,04,23,00,38,3.90
2018,04,23,00,39,3.90
2018,04,23,00,40,3.90
2018,04,23,00,41,3.90
2018,04,23,00,42,3.90
2018,04,23,00,43,3.90
2018,04,23,00,44,3.90
2018,04,23,00,45,3.90
2018,04,23,00,46,3.90
2018,04,23,00,47,3.90
2018,04,23,00,48,3.90
2018,04,23,00,49,3.90
2018,04,23,00,50,3.90
2018,04,23,00,51,3.90
2018,04,23,00,52,3.90
2018,04,23,00,53,3.90
2018,04,23,00,54,3.90
2018,04,23,00,55,3.90
2018,04,23,00,56,3.90
2018,04,23,00,57,3.90
2018,04,23,00,58,3.90
2018,04,23,00,59,3.90
2018,04,23,01,00,3.90
2018,04,23,01,01,3.90
2018,04,23,01,02,3.90
2018,04,23,01,03,3.90
2018,04,23,01,04,3.80
2018,04,23,01,05,3.80
2018,04,23,01,06,3.80
2018,04,23,01,07,3.80
2018,04,23,01,08,3.80
2018,04,23,01,09,3.80
2018,04,23,01,10,3.80
2018,04,23,01,11,3.70
2018,04,23,01,12,3.70
2018,04,23,01,13,3.70
2018,04,23,01,14,3.70
2018,04,23,01,15,3.70
2018,04,23,01,16,3.60
2018,04,23,01,17,3.60
2018,04,23,01,18,3.60
2018,04,23,01,19,3.60
2018,04,23,01,20,3.60
2018,04,23,01,21,3.60
2018,04,23,01,22,3.60
2018,04,23,01,23,3.50
2018,04,23,01,24,3.50
2018,04,23,01,25,3.50
2018,04,23,01,26,3.50
2018,04,23,01,27,3.40
2018,04,23,01,28,3.40
2018,04,23,01,29,3.40
2018,04,23,01,30,3.40
2018,04,23,01,31,3.40
2018,04,23,01,32,3.40
2018,04,23,01,33,3.40
2018,04,23,01,34,3.30
2018,04,23,01,35,3.30
2018,04,23,01,36,3.30
2018,04,23,01,37,3.30
2018,04,23,01,38,3.30
2018,04,23,01,39,3.30
2018,04,23,01,40,3.30
2018,04,23,01,41,3.30
2018,04,23,01,42,3.20
2018,04,23,01,43,3.20
2018,04,23,01,44,3.20
2018,04,23,01,45,3.20
2018,04,23,01,46,3.20
2018,04,23,01,47,3.20
2018,04,23,01,48,3.20
2018,04,23,01,49,3.10
2018,04,23,01,50,3.10
2018,04,23,01,51,3.10
2018,04,23,01,52,3.10
2018,04,23,01,53,3.10
2018,04,23,01,54,3.20
2018,04,23,01,55,3.10
2018,04,23,01,56,3.20
2018,04,23,01,57,3.20
2018,04,23,01,58,3.20
2018,04,23,01,59,3.20
2018,04,23,02,00,3.20
2018,04,23,02,01,3.20
2018,04,23,02,02,3.20
2018,04,23,02,03,3.20
2018,04,23,02,04,3.20
2018,04,23,02,05,3.20
2018,04,23,02,06,3.20
2018,04,23,02,07,3.30
2018,04,23,02,08,3.30
2018,04,23,02,09,3.30
2018,04,23,02,10,3.30
2018,04,23,02,11,3.40
2018,04,23,02,12,3.40
2018,04,23,02,13,3.50
2018,04,23,02,14,3.50
2018,04,23,02,15,3.50
2018,04,23,02,16,3.60
2018,04,23,02,17,3.60
2018,04,23,02,18,3.60
2018,04,23,02,19,3.60
2018,04,23,02,20,3.60
2018,04,23,02,21,3.60
2018,04,23,02,22,3.60
2018,04,23,02,23,3.60
2018,04,23,02,24,3.70
2018,04,23,02,25,3.70
2018,04,23,02,26,3.70
2018,04,23,02,27,3.80
2018,04,23,02,28,3.80
2018,04,23,02,29,3.80
2018,04,23,02,30,3.80
2018,04,23,02,31,3.80
2018,04,23,02,32,3.90
2018,04,23,02,33,3.80
2018,04,23,02,34,3.80
2018,04,23,02,35,3.80
2018,04,23,02,36,3.80
2018,04,23,02,37,3.80
2018,04,23,02,38,3.80
2018,04,23,02,39,3.80
2018,04,23,02,40,3.80
2018,04,23,02,41,3.80
2018,04,23,02,42,3.80
2018,04,23,02,43,3.80
2018,04,23,02,44,3.80
2018,04,23,02,45,3.80
2018,04,23,02,46,3.80
2018,04,23,02,47,3.80
2018,04,23,02,48,3.80
2018,04,23,02,49,3.80
2018,04,23,02,50,3.80
2018,04,23,02,51,3.80
2018,04,23,02,52,3.80
2018,04,23,02,53,3.80
2018,04,23,02,54,3.80
2018,04,23,02,55,3.80
2018,04,23,02,56,3.90
2018,04,23,02,57,3.90
2018,04,23,02,58,3.90
2018,04,23,02,59,3.90
2018,04,23,03,00,4.00
2018,04,23,03,01,4.00
2018,04,23,03,02,4.00
2018,04,23,03,03,4.00
2018,04,23,03,04,4.00
2018,04,23,03,05,4.00
2018,04,23,03,06,3.90
2018,04,23,03,07,3.90
2018,04,23,03,08,3.90
2018,04,23,03,09,3.90
2018,04,23,03,10,3.80
2018,04,23,03,11,3.80
2018,04,23,03,12,3.80
2018,04,23,03,13,3.80
2018,04,23,03,14,3.70
2018,04,23,03,15,3.70
2018,04,23,03,16,3.70
2018,04,23,03,17,3.70
2018,04,23,03,18,3.70
2018,04,23,03,19,3.70
2018,04,23,03,20,3.70
2018,04,23,03,21,3.70
2018,04,23,03,22,3.70
2018,04,23,03,23,3.70
2018,04,23,03,24,3.70
2018,04,23,03,25,3.70
2018,04,23,03,26,3.70
2018,04,23,03,27,3.70
2018,04,23,03,28,3.70
2018,04,23,03,29,3.70
2018,04,23,03,30,3.70
2018,04,23,03,31,3.70
2018,04,23,03,32,3.70
2018,04,23,03,33,3.70
2018,04,23,03,34,3.70
2018,04,23,03,35,3.70
2018,04,23,03,36,3.70
2018,04,23,03,37,3.60
2018,04,23,03,38,3.60
2018,04,23,03,39,3.60
2018,04,23,03,40,3.60
2018,04,23,03,41,3.60
2018,04,23,03,42,3.50
2018,04,23,03,43,3.50
2018,04,23,03,44,3.40
2018,04,23,03,45,3.40
2018,04,23,03,46,3.40
2018,04,23,03,47,3.40
2018,04,23,03,48,3.40
2018,04,23,03,49,3.40
2018,04,23,03,50,3.40
2018,04,23,03,51,3.40
2018,04,23,03,52,3.40
2018,04,23,03,53,3.40
2018,04,23,03,54,3.40
2018,04,23,03,55,3.40
2018,04,23,03,56,3.40
2018,04,23,03,57,3.40
2018,04,23,03,58,3.40
2018,04,23,03,59,3.40
2018,04,23,04,00,3.40
2018,04,23,04,01,3.40
2018,04,23,04,02,3.40
2018,04,23,04,03,3.40
2018,04,23,04,04,3.40
2018,04,23,04,05,3.40
2018,04,23,04,06,3.40
2018,04,23,04,07,3.40
2018,04,23,04,08,3.40
2018,04,23,04,09,3.40
2018,04,23,04,10,3.40
2018,04,23,04,11,3.40
2018,04,23,04,12,3.30
2018,04,23,04,13,3.30
2018,04,23,04,14,3.30
2018,04,23,04,15,3.30
2018,04,23,04,16,3.20
2018,04,23,04,17,3.20
2018,04,23,04,18,3.20
2018,04,23,04,19,3.10
2018,04,23,04,20,3.10
2018,04,23,04,21,3.10
2018,04,23,04,22,3.10
2018,04,23,04,23,3.00
2018,04,23,04,24,3.00
2018,04,23,04,25,3.00
2018,04,23,04,26,3.00
2018,04,23,04,27,3.00
2018,04,23,04,28,3.00
2018,04,23,04,29,3.00
2018,04,23,04,30,3.10
2018,04,23,04,31,3.10
2018,04,23,04,32,3.20
2018,04,23,04,33,3.20
2018,04,23,04,34,3.20
2018,04,23,04,35,3.20
2018,04,23,04,36,3.20
2018,04,23,04,37,3.20
2018,04,23,04,38,3.20
2018,04,23,04,39,3.20
2018,04,23,04,40,3.10
2018,04,23,04,41,3.10
2018,04,23,04,42,3.10
2018,04,23,04,43,3.00
2018,04,23,04,44,3.00
2018,04,23,04,45,2.90
2018,04,23,04,46,2.90
2018,04,23,04,47,2.90
2018,04,23,04,48,2.80
2018,04,23,04,49,2.80
2018,04,23,04,50,2.80
2018,04,23,04,51,2.80
2018,04,23,04,52,2.80
2018,04,23,04,53,2.80
2018,04,23,04,54,2.80
2018,04,23,04,55,2.80
2018,04,23,04,56,2.80
2018,04,23,04,57,2.80
2018,04,23,04,58,2.80
2018,04,23,04,59,2.80
2018,04,23,05,00,2.70
2018,04,23,05,01,2.70
2018,04,23,05,02,2.70
2018,04,23,05,03,2.70
2018,04,23,05,04,2.60
2018,04,23,05,05,2.60
2018,04,23,05,06,2.60
2018,04,23,05,07,2.60
2018,04,23,05,08,2.50
2018,04,23,05,09,2.50
2018,04,23,05,10,2.50
2018,04,23,05,11,2.50
2018,04,23,05,12,2.50
2018,04,23,05,13,2.50
2018,04,23,05,14,2.40
2018,04,23,05,15,2.40
2018,04,23,05,16,2.40
2018,04,23,05,17,2.40
2018,04,23,05,18,2.40
2018,04,23,05,19,2.40
2018,04,23,05,20,2.40
2018,04,23,05,21,2.40
2018,04,23,05,22,2.40
2018,04,23,05,23,2.30
2018,04,23,05,24,2.30
2018,04,23,05,25,2.30
2018,04,23,05,26,2.30
2018,04,23,05,27,2.30
2018,04,23,05,28,2.30
2018,04,23,05,29,2.30
2018,04,23,05,30,2.30
2018,04,23,05,31,2.30
2018,04,23,05,32,2.20
2018,04,23,05,33,2.20
2018,04,23,05,34,2.20
2018,04,23,05,35,2.20
2018,04,23,05,36,2.20
2018,04,23,05,37,2.20
2018,04,23,05,38,2.20
2018,04,23,05,39,2.20
2018,04,23,05,40,2.20
2018,04,23,05,41,2.20
2018,04,23,05,42,2.20
2018,04,23,05,43,2.20
2018,04,23,05,44,2.20
2018,04,23,05,45,2.10
2018,04,23,05,46,2.10
2018,04,23,05,47,2.10
2018,04,23,05,48,2.10
2018,04,23,05,49,2.10
2018,04,23,05,50,2.10
2018,04,23,05,51,2.10
2018,04,23,05,52,2.10
2018,04,23,05,53,2.10
2018,04,23,05,54,2.10
2018,04,23,05,55,2.10
2018,04,23,05,56,2.10
2018,04,23,05,57,2.10
2018,04,23,05,58,2.00
2018,04,23,05,59,2.00
2018,04,23,06,00,2.00
2018,04,23,06,01,2.00
2018,04,23,06,02,1.90
2018,04,23,06,03,1.90
2018,04,23,06,04,1.90
2018,04,23,06,05,1.90
2018,04,23,06,06,1.90
2018,04,23,06,07,1.90
2018,04,23,06,08,1.90
2018,04,23,06,09,1.90
2018,04,23,06,10,1.90
2018,04,23,06,11,1.90
2018,04,23,06,12,1.80
2018,04,23,06,13,1.80
2018,04,23,06,14,1.80
2018,04,23,06,15,1.80
2018,04,23,06,16,1.80
2018,04,23,06,17,1.80
2018,04,23,06,18,1.80
2018,04,23,06,19,1.70
2018,04,23,06,20,1.80
2018,04,23,06,21,1.70
2018,04,23,06,22,1.70
2018,04,23,06,23,1.70
2018,04,23,06,24,1.70
2018,04,23,06,25,1.70
2018,04,23,06,26,1.70
2018,04,23,06,27,1.80
2018,04,23,06,28,1.80
2018,04,23,06,29,1.80
2018,04,23,06,30,1.80
2018,04,23,06,31,1.80
2018,04,23,06,32,1.90
2018,04,23,06,33,1.90
2018,04,23,06,34,1.90
2018,04,23,06,35,1.90
2018,04,23,06,36,1.90
2018,04,23,06,37,2.00
2018,04,23,06,38,2.00
2018,04,23,06,39,2.00
2018,04,23,06,40,2.10
2018,04,23,06,41,2.10
2018,04,23,06,42,2.10
2018,04,23,06,43,2.10
2018,04,23,06,44,2.10
2018,04,23,06,45,2.20
2018,04,23,06,46,2.20
2018,04,23,06,47,2.20
2018,04,23,06,48,2.20
2018,04,23,06,49,2.20
2018,04,23,06,50,2.20
2018,04,23,06,51,2.20
2018,04,23,06,52,2.20
2018,04,23,06,53,2.20
2018,04,23,06,54,2.20
2018,04,23,06,55,2.20
2018,04,23,06,56,2.20
2018,04,23,06,57,2.20
2018,04,23,06,58,2.20
2018,04,23,06,59,2.20
2018,04,23,07,00,2.30
2018,04,23,07,01,2.30
2018,04,23,07,02,2.30
2018,04,23,07,03,2.30
2018,04,23,07,04,2.30
2018,04,23,07,05,2.40
2018,04,23,07,06,2.40
2018,04,23,07,07,2.40
2018,04,23,07,08,2.50
2018,04,23,07,09,2.50
2018,04,23,07,10,2.60
2018,04,23,07,11,2.60
2018,04,23,07,12,2.70
2018,04,23,07,13,2.70
2018,04,23,07,14,2.80
2018,04,23,07,15,2.90
2018,04,23,07,16,2.90
2018,04,23,07,17,3.00
2018,04,23,07,18,3.10
2018,04,23,07,19,3.10
2018,04,23,07,20,3.20
2018,04,23,07,21,3.30
2018,04,23,07,22,3.30
2018,04,23,07,23,3.40
2018,04,23,07,24,3.50
2018,04,23,07,25,3.60
2018,04,23,07,26,3.60
2018,04,23,07,27,3.70
2018,04,23,07,28,3.80
2018,04,23,07,29,3.80
2018,04,23,07,30,3.90
2018,04,23,07,31,4.00
2018,04,23,07,32,4.10
2018,04,23,07,33,4.20
2018,04,23,07,34,4.20
2018,04,23,07,35,4.30
2018,04,23,07,36,4.40
2018,04,23,07,37,4.50
2018,04,23,07,38,4.50
2018,04,23,07,39,4.60
2018,04,23,07,40,4.70
2018,04,23,07,41,4.70
2018,04,23,07,42,4.80
2018,04,23,07,43,4.90
2018,04,23,07,44,5.00
2018,04,23,07,45,5.00
2018,04,23,07,46,5.10
2018,04,23,07,47,5.20
2018,04,23,07,48,5.30
2018,04,23,07,49,5.40
2018,04,23,07,50,5.50
2018,04,23,07,51,5.60
2018,04,23,07,52,5.70
2018,04,23,07,53,5.80
2018,04,23,07,54,5.90
2018,04,23,07,55,6.00
2018,04,23,07,56,6.20
2018,04,23,07,57,6.30
2018,04,23,07,58,6.40
2018,04,23,07,59,6.60
2018,04,23,08,00,6.70
2018,04,23,08,01,6.80
2018,04,23,08,02,6.90
2018,04,23,08,03,7.00
2018,04,23,08,04,7.10
2018,04,23,08,05,7.20
2018,04,23,08,06,7.30
2018,04,23,08,07,7.40
2018,04,23,08,08,7.50
2018,04,23,08,09,7.60
2018,04,23,08,10,7.80
2018,04,23,08,11,7.80
2018,04,23,08,12,7.90
2018,04,23,08,13,8.00
2018,04,23,08,14,8.10
2018,04,23,08,15,8.20
2018,04,23,08,16,8.30
2018,04,23,08,17,8.30
2018,04,23,08,18,8.40
2018,04,23,08,19,8.50
2018,04,23,08,20,8.60
2018,04,23,08,21,8.60
2018,04,23,08,22,8.70
2018,04,23,08,23,8.70
2018,04,23,08,24,8.80
2018,04,23,08,25,8.80
2018,04,23,08,26,8.90
2018,04,23,08,27,8.90
2018,04,23,08,28,8.90
2018,04,23,08,29,9.00
2018,04,23,08,30,9.00
2018,04,23,08,31,9.10
2018,04,23,08,32,9.10
2018,04,23,08,33,9.20
2018,04,23,08,34,9.20
2018,04,23,08,35,9.30
2018,04,23,08,36,9.30
2018,04,23,08,37,9.30
2018,04,23,08,38,9.40
2018,04,23,08,39,9.40
2018,04,23,08,40,9.50
2018,04,23,08,41,9.60
2018,04,23,08,42,9.60
2018,04,23,08,43,9.60
2018,04,23,08,44,9.70
2018,04,23,08,45,9.70
2018,04,23,08,46,9.70
2018,04,23,08,47,9.70
2018,04,23,08,48,9.80
2018,04,23,08,49,9.90
2018,04,23,08,50,9.90
2018,04,23,08,51,10.00
2018,04,23,08,52,10.00
2018,04,23,08,53,10.10
2018,04,23,08,54,10.10
2018,04,23,08,55,10.10
2018,04,23,08,56,10.20
2018,04,23,08,57,10.30
2018,04,23,08,58,10.40
2018,04,23,08,59,10.40
2018,04,23,09,00,10.50
2018,04,23,09,01,10.50
2018,04,23,09,02,10.60
2018,04,23,09,03,10.70
2018,04,23,09,04,10.70
2018,04,23,09,05,10.80
2018,04,23,09,06,10.80
2018,04,23,09,07,10.90
2018,04,23,09,08,10.90
2018,04,23,09,09,11.00
2018,04,23,09,10,11.00
2018,04,23,09,11,11.10
2018,04,23,09,12,11.10
2018,04,23,09,13,11.10
2018,04,23,09,14,11.10
2018,04,23,09,15,11.10
2018,04,23,09,16,11.10
2018,04,23,09,17,11.20
2018,04,23,09,18,11.30
2018,04,23,09,19,11.30
2018,04,23,09,20,11.30
2018,04,23,09,21,11.30
2018,04,23,09,22,11.30
2018,04,23,09,23,11.30
2018,04,23,09,24,11.30
2018,04,23,09,25,11.40
2018,04,23,09,26,11.40
2018,04,23,09,27,11.40
2018,04,23,09,28,11.50
2018,04,23,09,29,11.50
2018,04,23,09,30,11.50
2018,04,23,09,31,11.60
2018,04,23,09,32,11.70
2018,04,23,09,33,11.70
2018,04,23,09,34,11.70
2018,04,23,09,35,11.70
2018,04,23,09,36,11.70
2018,04,23,09,37,11.70
2018,04,23,09,38,11.70
2018,04,23,09,39,11.80
2018,04,23,09,40,11.80
2018,04,23,09,41,11.80
2018,04,23,09,42,11.80
2018,04,23,09,43,11.80
2018,04,23,09,44,11.80
2018,04,23,09,45,11.90
2018,04,23,09,46,11.90
2018,04,23,09,47,11.90
2018,04,23,09,48,11.90
2018,04,23,09,49,11.90
2018,04,23,09,50,12.00
2018,04,23,09,51,12.00
2018,04,23,09,52,12.00
2018,04,23,09,53,12.00
2018,04,23,09,54,12.10
2018,04,23,09,55,12.10
2018,04,23,09,56,12.10
2018,04,23,09,57,12.20
2018,04,23,09,58,12.20
2018,04,23,09,59,12.20
2018,04,23,10,00,12.20
2018,04,23,10,01,12.20
2018,04,23,10,02,12.20
2018,04,23,10,03,12.30
2018,04,23,10,04,12.30
2018,04,23,10,05,12.30
2018,04,23,10,06,12.30
2018,04,23,10,07,12.30
2018,04,23,10,08,12.30
2018,04,23,10,09,12.40
2018,04,23,10,10,12.50
2018,04,23,10,11,12.60
2018,04,23,10,12,12.70
2018,04,23,10,13,12.80
2018,04,23,10,14,12.80
2018,04,23,10,15,13.00
2018,04,23,10,16,13.00
2018,04,23,10,17,13.10
2018,04,23,10,18,13.10
2018,04,23,10,19,13.10
2018,04,23,10,20,13.00
2018,04,23,10,21,12.90
2018,04,23,10,22,12.90
2018,04,23,10,23,12.90
2018,04,23,10,24,12.90
2018,04,23,10,25,12.90
2018,04,23,10,26,12.90
2018,04,23,10,27,13.00
2018,04,23,10,28,13.10
2018,04,23,10,29,13.10
2018,04,23,10,30,13.20
2018,04,23,10,31,13.20
2018,04,23,10,32,13.30
2018,04,23,10,33,13.30
2018,04,23,10,34,13.30
2018,04,23,10,35,13.30
2018,04,23,10,36,13.30
2018,04,23,10,37,13.30
2018,04,23,10,38,13.40
2018,04,23,10,39,13.30
2018,04,23,10,40,13.30
2018,04,23,10,41,13.40
2018,04,23,10,42,13.40
2018,04,23,10,43,13.40
2018,04,23,10,44,13.40
2018,04,23,10,45,13.40
2018,04,23,10,46,13.50
2018,04,23,10,47,13.50
2018,04,23,10,48,13.60
2018,04,23,10,49,13.70
2018,04,23,10,50,13.70
2018,04,23,10,51,13.80
2018,04,23,10,52,13.80
2018,04,23,10,53,13.80
2018,04,23,10,54,13.80
2018,04,23,10,55,13.80
2018,04,23,10,56,13.80
2018,04,23,10,57,13.80
2018,04,23,10,58,13.80
2018,04,23,10,59,13.80
2018,04,23,11,00,13.70
2018,04,23,11,01,13.80
2018,04,23,11,02,13.80
2018,04,23,11,03,13.70
2018,04,23,11,04,13.70
2018,04,23,11,05,13.60
2018,04,23,11,06,13.60
2018,04,23,11,07,13.60
2018,04,23,11,08,13.60
2018,04,23,11,09,13.60
2018,04,23,11,10,13.70
2018,04,23,11,11,13.70
2018,04,23,11,12,13.70
2018,04,23,11,13,13.70
2018,04,23,11,14,13.70
2018,04,23,11,15,13.70
2018,04,23,11,16,13.70
2018,04,23,11,17,13.70
2018,04,23,11,18,13.80
2018,04,23,11,19,13.80
2018,04,23,11,20,13.80
2018,04,23,11,21,13.80
2018,04,23,11,22,13.70
2018,04,23,11,23,13.70
2018,04,23,11,24,13.70
2018,04,23,11,25,13.80
2018,04,23,11,26,13.80
2018,04,23,11,27,13.80
2018,04,23,11,28,13.80
2018,04,23,11,29,13.80
2018,04,23,11,30,13.90
2018,04,23,11,31,14.00
2018,04,23,11,32,14.00
2018,04,23,11,33,14.10
2018,04,23,11,34,14.10
2018,04,23,11,35,14.20
2018,04,23,11,36,14.20
2018,04,23,11,37,14.30
2018,04,23,11,38,14.40
2018,04,23,11,39,14.50
2018,04,23,11,40,14.60
2018,04,23,11,41,14.70
2018,04,23,11,42,14.80
2018,04,23,11,43,14.70
2018,04,23,11,44,14.70
2018,04,23,11,45,14.70
2018,04,23,11,46,14.70
2018,04,23,11,47,14.70
2018,04,23,11,48,14.70
2018,04,23,11,49,14.70
2018,04,23,11,50,14.80
2018,04,23,11,51,14.80
2018,04,23,11,52,14.80
2018,04,23,11,53,14.90
2018,04,23,11,54,14.90
2018,04,23,11,55,14.90
2018,04,23,11,56,14.90
2018,04,23,11,57,14.80
2018,04,23,11,58,14.80
2018,04,23,11,59,14.80
2018,04,23,12,00,14.70
2018,04,23,12,01,14.70
2018,04,23,12,02,14.60
2018,04,23,12,03,14.60
2018,04,23,12,04,14.70
2018,04,23,12,05,14.70
2018,04,23,12,06,14.70
2018,04,23,12,07,14.70
2018,04,23,12,08,14.70
2018,04,23,12,09,14.70
2018,04,23,12,10,14.70
2018,04,23,12,11,14.70
2018,04,23,12,12,14.70
2018,04,23,12,13,14.70
2018,04,23,12,14,14.60
2018,04,23,12,15,14.70
2018,04,23,12,16,14.80
2018,04,23,12,17,14.90
2018,04,23,12,18,15.00
2018,04,23,12,19,15.00
2018,04,23,12,20,15.10
2018,04,23,12,21,15.20
2018,04,23,12,22,15.30
2018,04,23,12,23,15.30
2018,04,23,12,24,15.40
2018,04,23,12,25,15.40
2018,04,23,12,26,15.40
2018,04,23,12,27,15.50
2018,04,23,12,28,15.60
2018,04,23,12,29,15.60
2018,04,23,12,30,15.60
2018,04,23,12,31,15.70
2018,04,23,12,32,15.70
2018,04,23,12,33,15.80
2018,04,23,12,34,15.80
2018,04,23,12,35,15.80
2018,04,23,12,36,15.80
2018,04,23,12,37,15.80
2018,04,23,12,38,15.90
2018,04,23,12,39,15.90
2018,04,23,12,40,15.90
2018,04,23,12,41,15.80
2018,04,23,12,42,15.80
2018,04,23,12,43,15.80
2018,04,23,12,44,15.80
2018,04,23,12,45,15.80
2018,04,23,12,46,15.90
2018,04,23,12,47,15.90
2018,04,23,12,48,16.00
2018,04,23,12,49,16.10
2018,04,23,12,50,16.20
2018,04,23,12,51,16.20
2018,04,23,12,52,16.30
2018,04,23,12,53,16.30
2018,04,23,12,54,16.30
2018,04,23,12,55,16.30
2018,04,23,12,56,16.30
2018,04,23,12,57,16.40
2018,04,23,12,58,16.40
2018,04,23,12,59,16.50
2018,04,23,13,00,16.50
2018,04,23,13,01,16.60
2018,04,23,13,02,16.60
2018,04,23,13,03,16.60
2018,04,23,13,04,16.60
2018,04,23,13,05,16.50
2018,04,23,13,06,16.60
2018,04,23,13,07,16.60
2018,04,23,13,08,16.60
2018,04,23,13,09,16.60
2018,04,23,13,10,16.60
2018,04,23,13,11,16.60
2018,04,23,13,12,16.60
2018,04,23,13,13,16.60
2018,04,23,13,14,16.60
2018,04,23,13,15,16.60
2018,04,23,13,16,16.60
2018,04,23,13,17,16.60
2018,04,23,13,18,16.60
2018,04,23,13,19,16.60
2018,04,23,13,20,16.60
2018,04,23,13,21,16.60
2018,04,23,13,22,16.60
2018,04,23,13,23,16.60
2018,04,23,13,24,16.70
2018,04,23,13,25,16.70
2018,04,23,13,26,16.70
2018,04,23,13,27,16.80
2018,04,23,13,28,16.80
2018,04,23,13,29,16.80
2018,04,23,13,30,16.80
2018,04,23,13,31,16.80
2018,04,23,13,32,16.80
2018,04,23,13,33,16.80
2018,04,23,13,34,16.80
2018,04,23,13,35,16.80
2018,04,23,13,36,16.90
2018,04,23,13,37,16.90
2018,04,23,13,38,16.90
2018,04,23,13,39,16.90
2018,04,23,13,40,16.90
2018,04,23,13,41,16.80
2018,04,23,13,42,16.80
2018,04,23,13,43,16.80
2018,04,23,13,44,16.80
2018,04,23,13,45,16.90
2018,04,23,13,46,16.90
2018,04,23,13,47,17.00
2018,04,23,13,48,17.00
2018,04,23,13,49,17.10
2018,04,23,13,50,17.10
2018,04,23,13,51,17.20
2018,04,23,13,52,17.30
2018,04,23,13,53,17.30
2018,04,23,13,54,17.40
2018,04,23,13,55,17.50
2018,04,23,13,56,17.50
2018,04,23,13,57,17.60
2018,04,23,13,58,17.70
2018,04,23,13,59,17.70
2018,04,23,14,00,17.60
2018,04,23,14,01,17.60
2018,04,23,14,02,17.50
2018,04,23,14,03,17.40
2018,04,23,14,04,17.40
2018,04,23,14,05,17.40
2018,04,23,14,06,17.40
2018,04,23,14,07,17.40
2018,04,23,14,08,17.40
2018,04,23,14,09,17.40
2018,04,23,14,10,17.30
2018,04,23,14,11,17.30
2018,04,23,14,12,17.30
2018,04,23,14,13,17.40
2018,04,23,14,14,17.40
2018,04,23,14,15,17.40
2018,04,23,14,16,17.40
2018,04,23,14,17,17.40
2018,04,23,14,18,17.40
2018,04,23,14,19,17.40
2018,04,23,14,20,17.40
2018,04,23,14,21,17.40
2018,04,23,14,22,17.40
2018,04,23,14,23,17.40
2018,04,23,14,24,17.50
2018,04,23,14,25,17.50
2018,04,23,14,26,17.50
2018,04,23,14,27,17.50
2018,04,23,14,28,17.50
2018,04,23,14,29,17.50
2018,04,23,14,30,17.50
2018,04,23,14,31,17.50
2018,04,23,14,32,17.40
2018,04,23,14,33,17.40
2018,04,23,14,34,17.50
2018,04,23,14,35,17.50
2018,04,23,14,36,17.50
2018,04,23,14,37,17.50
2018,04,23,14,38,17.50
2018,04,23,14,39,17.60
2018,04,23,14,40,17.60
2018,04,23,14,41,17.60
2018,04,23,14,42,17.70
2018,04,23,14,43,17.70
2018,04,23,14,44,17.80
2018,04,23,14,45,17.80
2018,04,23,14,46,17.80
2018,04,23,14,47,17.80
2018,04,23,14,48,17.80
2018,04,23,14,49,17.80
2018,04,23,14,50,17.80
2018,04,23,14,51,17.80
2018,04,23,14,52,17.90
2018,04,23,14,53,17.80
2018,04,23,14,54,17.90
2018,04,23,14,55,17.80
2018,04,23,14,56,17.80
2018,04,23,14,57,17.80
2018,04,23,14,58,17.80
2018,04,23,14,59,17.80
2018,04,23,15,00,17.80
2018,04,23,15,01,17.80
2018,04,23,15,02,17.80
2018,04,23,15,03,17.70
2018,04,23,15,04,17.70
2018,04,23,15,05,17.70
2018,04,23,15,06,17.70
2018,04,23,15,07,17.80
2018,04,23,15,08,17.70
2018,04,23,15,09,17.70
2018,04,23,15,10,17.70
2018,04,23,15,11,17.70
2018,04,23,15,12,17.70
2018,04,23,15,13,17.70
2018,04,23,15,14,17.80
2018,04,23,15,15,17.80
2018,04,23,15,16,17.80
2018,04,23,15,17,17.80
2018,04,23,15,18,17.90
2018,04,23,15,19,17.90
2018,04,23,15,20,17.90
2018,04,23,15,21,18.00
2018,04,23,15,22,18.00
2018,04,23,15,23,17.90
2018,04,23,15,24,17.90
2018,04,23,15,25,17.90
2018,04,23,15,26,18.00
2018,04,23,15,27,18.00
2018,04,23,15,28,18.00
2018,04,23,15,29,18.00
2018,04,23,15,30,18.00
2018,04,23,15,31,18.00
2018,04,23,15,32,17.90
2018,04,23,15,33,17.90
2018,04,23,15,34,17.90
2018,04,23,15,35,17.90
2018,04,23,15,36,18.00
2018,04,23,15,37,18.00
2018,04,23,15,38,18.00
2018,04,23,15,39,18.00
2018,04,23,15,40,18.00
2018,04,23,15,41,17.90
2018,04,23,15,42,17.90
2018,04,23,15,43,17.90
2018,04,23,15,44,17.90
2018,04,23,15,45,17.80
2018,04,23,15,46,17.80
2018,04,23,15,47,17.80
2018,04,23,15,48,17.90
2018,04,23,15,49,17.90
2018,04,23,15,50,17.90
2018,04,23,15,51,17.90
2018,04,23,15,52,18.00
2018,04,23,15,53,17.90
2018,04,23,15,54,17.90
2018,04,23,15,55,17.90
2018,04,23,15,56,17.90
2018,04,23,15,57,17.90
2018,04,23,15,58,17.90
2018,04,23,15,59,17.90
2018,04,23,16,00,18.00
2018,04,23,16,01,18.00
2018,04,23,16,02,18.10
2018,04,23,16,03,18.10
2018,04,23,16,04,18.10
2018,04,23,16,05,18.10
2018,04,23,16,06,18.00
2018,04,23,16,07,18.00
2018,04,23,16,08,17.90
2018,04,23,16,09,17.90
2018,04,23,16,10,17.90
2018,04,23,16,11,18.00
2018,04,23,16,12,18.10
2018,04,23,16,13,18.10
2018,04,23,16,14,18.10
2018,04,23,16,15,18.20
2018,04,23,16,16,18.20
2018,04,23,16,17,18.20
2018,04,23,16,18,18.20
2018,04,23,16,19,18.30
2018,04,23,16,20,18.30
2018,04,23,16,21,18.40
2018,04,23,16,22,18.40
2018,04,23,16,23,18.40
2018,04,23,16,24,18.30
2018,04,23,16,25,18.40
2018,04,23,16,26,18.40
2018,04,23,16,27,18.40
2018,04,23,16,28,18.50
2018,04,23,16,29,18.40
2018,04,23,16,30,18.40
2018,04,23,16,31,18.40
2018,04,23,16,32,18.40
2018,04,23,16,33,18.40
2018,04,23,16,34,18.40
2018,04,23,16,35,18.40
2018,04,23,16,36,18.40
2018,04,23,16,37,18.40
2018,04,23,16,38,18.40
2018,04,23,16,39,18.40
2018,04,23,16,40,18.50
2018,04,23,16,41,18.50
2018,04,23,16,42,18.50
2018,04,23,16,43,18.40
2018,04,23,16,44,18.50
2018,04,23,16,45,18.40
2018,04,23,16,46,18.40
2018,04,23,16,47,18.50
2018,04,23,16,48,18.50
2018,04,23,16,49,18.60
2018,04,23,16,50,18.60
2018,04,23,16,51,18.60
2018,04,23,16,52,18.50
2018,04,23,16,53,18.50
2018,04,23,16,54,18.50
2018,04,23,16,55,18.50
2018,04,23,16,56,18.50
2018,04,23,16,57,18.50
2018,04,23,16,58,18.50
2018,04,23,16,59,18.50
2018,04,23,17,00,18.50
2018,04,23,17,01,18.60
2018,04,23,17,02,18.60
2018,04,23,17,03,18.60
2018,04,23,17,04,18.60
2018,04,23,17,05,18.60
2018,04,23,17,06,18.60
2018,04,23,17,07,18.60
2018,04,23,17,08,18.60
2018,04,23,17,09,18.60
2018,04,23,17,10,18.60
2018,04,23,17,11,18.70
2018,04,23,17,12,18.70
2018,04,23,17,13,18.70
2018,04,23,17,14,18.70
2018,04,23,17,15,18.70
2018,04,23,17,16,18.70
2018,04,23,17,17,18.70
2018,04,23,17,18,18.70
2018,04,23,17,19,18.80
2018,04,23,17,20,18.80
2018,04,23,17,21,18.80
2018,04,23,17,22,18.80
2018,04,23,17,23,18.80
2018,04,23,17,24,18.80
2018,04,23,17,25,18.80
2018,04,23,17,26,18.80
2018,04,23,17,27,18.80
2018,04,23,17,28,18.80
2018,04,23,17,29,18.80
2018,04,23,17,30,18.80
2018,04,23,17,31,18.90
2018,04,23,17,32,18.90
2018,04,23,17,33,18.90
2018,04,23,17,34,19.00
2018,04,23,17,35,19.00
2018,04,23,17,36,19.10
2018,04,23,17,37,19.00
2018,04,23,17,38,19.00
2018,04,23,17,39,19.00
2018,04,23,17,40,19.00
2018,04,23,17,41,19.10
2018,04,23,17,42,19.10