Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,19,09,56,11.70
2017,09,19,09,57,11.70
2017,09,19,09,58,11.80
2017,09,19,09,59,11.80
2017,09,19,10,00,11.80
2017,09,19,10,01,11.80
2017,09,19,10,02,11.80
2017,09,19,10,03,11.80
2017,09,19,10,04,11.80
2017,09,19,10,05,11.80
2017,09,19,10,06,11.80
2017,09,19,10,07,11.90
2017,09,19,10,08,12.00
2017,09,19,10,09,12.00
2017,09,19,10,10,12.10
2017,09,19,10,11,12.10
2017,09,19,10,12,12.20
2017,09,19,10,13,12.20
2017,09,19,10,14,12.20
2017,09,19,10,15,12.20
2017,09,19,10,16,12.30
2017,09,19,10,17,12.30
2017,09,19,10,18,12.30
2017,09,19,10,19,12.30
2017,09,19,10,20,12.30
2017,09,19,10,21,12.30
2017,09,19,10,22,12.30
2017,09,19,10,23,12.30
2017,09,19,10,24,12.30
2017,09,19,10,25,12.30
2017,09,19,10,26,12.30
2017,09,19,10,27,12.30
2017,09,19,10,28,12.30
2017,09,19,10,29,12.30
2017,09,19,10,30,12.40
2017,09,19,10,31,12.50
2017,09,19,10,32,12.50
2017,09,19,10,33,12.60
2017,09,19,10,34,12.60
2017,09,19,10,35,12.60
2017,09,19,10,36,12.60
2017,09,19,10,37,12.60
2017,09,19,10,38,12.70
2017,09,19,10,39,12.70
2017,09,19,10,40,12.80
2017,09,19,10,41,12.70
2017,09,19,10,42,12.70
2017,09,19,10,43,12.70
2017,09,19,10,44,12.80
2017,09,19,10,45,12.80
2017,09,19,10,46,12.80
2017,09,19,10,47,12.90
2017,09,19,10,48,13.00
2017,09,19,10,49,13.00
2017,09,19,10,50,13.10
2017,09,19,10,51,13.20
2017,09,19,10,52,13.20
2017,09,19,10,53,13.30
2017,09,19,10,54,13.30
2017,09,19,10,55,13.30
2017,09,19,10,56,13.30
2017,09,19,10,57,13.30
2017,09,19,10,58,13.30
2017,09,19,10,59,13.40
2017,09,19,11,00,13.40
2017,09,19,11,01,13.50
2017,09,19,11,02,13.50
2017,09,19,11,03,13.50
2017,09,19,11,04,13.50
2017,09,19,11,05,13.50
2017,09,19,11,06,13.50
2017,09,19,11,07,13.50
2017,09,19,11,08,13.50
2017,09,19,11,09,13.50
2017,09,19,11,10,13.50
2017,09,19,11,11,13.50
2017,09,19,11,12,13.50
2017,09,19,11,13,13.50
2017,09,19,11,14,13.50
2017,09,19,11,15,13.60
2017,09,19,11,16,13.60
2017,09,19,11,17,13.60
2017,09,19,11,18,13.60
2017,09,19,11,19,13.60
2017,09,19,11,20,13.60
2017,09,19,11,21,13.60
2017,09,19,11,22,13.60
2017,09,19,11,23,13.60
2017,09,19,11,24,13.60
2017,09,19,11,25,13.50
2017,09,19,11,26,13.50
2017,09,19,11,27,13.40
2017,09,19,11,28,13.40
2017,09,19,11,29,13.30
2017,09,19,11,30,13.30
2017,09,19,11,31,13.20
2017,09,19,11,32,13.10
2017,09,19,11,33,13.00
2017,09,19,11,34,12.90
2017,09,19,11,35,12.80
2017,09,19,11,36,12.80
2017,09,19,11,37,12.80
2017,09,19,11,38,12.80
2017,09,19,11,39,12.80
2017,09,19,11,40,12.90
2017,09,19,11,41,12.90
2017,09,19,11,42,12.90
2017,09,19,11,43,13.00
2017,09,19,11,44,13.00
2017,09,19,11,45,13.00
2017,09,19,11,46,13.00
2017,09,19,11,47,13.00
2017,09,19,11,48,13.00
2017,09,19,11,49,13.00
2017,09,19,11,50,13.00
2017,09,19,11,51,13.00
2017,09,19,11,52,13.00
2017,09,19,11,53,13.10
2017,09,19,11,54,13.10
2017,09,19,11,55,13.20
2017,09,19,11,56,13.20
2017,09,19,11,57,13.30
2017,09,19,11,58,13.30
2017,09,19,11,59,13.30
2017,09,19,12,00,13.30
2017,09,19,12,01,13.30
2017,09,19,12,02,13.30
2017,09,19,12,03,13.30
2017,09,19,12,04,13.30
2017,09,19,12,05,13.40
2017,09,19,12,06,13.40
2017,09,19,12,07,13.40
2017,09,19,12,08,13.50
2017,09,19,12,09,13.50
2017,09,19,12,10,13.50
2017,09,19,12,11,13.50
2017,09,19,12,12,13.50
2017,09,19,12,13,13.50
2017,09,19,12,14,13.50
2017,09,19,12,15,13.60
2017,09,19,12,16,13.70
2017,09,19,12,17,13.70
2017,09,19,12,18,13.70
2017,09,19,12,19,13.80
2017,09,19,12,20,13.80
2017,09,19,12,21,13.90
2017,09,19,12,22,14.00
2017,09,19,12,23,14.10
2017,09,19,12,24,14.10
2017,09,19,12,25,14.20
2017,09,19,12,26,14.20
2017,09,19,12,27,14.20
2017,09,19,12,28,14.20
2017,09,19,12,29,14.20
2017,09,19,12,30,14.20
2017,09,19,12,31,14.20
2017,09,19,12,32,14.20
2017,09,19,12,33,14.10
2017,09,19,12,34,14.00
2017,09,19,12,35,13.90
2017,09,19,12,36,13.80
2017,09,19,12,37,13.70
2017,09,19,12,38,13.70
2017,09,19,12,39,13.60
2017,09,19,12,40,13.60
2017,09,19,12,41,13.60
2017,09,19,12,42,13.60
2017,09,19,12,43,13.50
2017,09,19,12,44,13.50
2017,09,19,12,45,13.40
2017,09,19,12,46,13.30
2017,09,19,12,47,13.30
2017,09,19,12,48,13.30
2017,09,19,12,49,13.40
2017,09,19,12,50,13.40
2017,09,19,12,51,13.40
2017,09,19,12,52,13.30
2017,09,19,12,53,13.30
2017,09,19,12,54,13.30
2017,09,19,12,55,13.20
2017,09,19,12,56,13.10
2017,09,19,12,57,13.00
2017,09,19,12,58,13.00
2017,09,19,12,59,12.90
2017,09,19,13,00,12.90
2017,09,19,13,01,12.80
2017,09,19,13,02,12.80
2017,09,19,13,03,12.80
2017,09,19,13,04,12.80
2017,09,19,13,05,12.80
2017,09,19,13,06,12.80
2017,09,19,13,07,12.70
2017,09,19,13,08,12.70
2017,09,19,13,09,12.80
2017,09,19,13,10,12.80
2017,09,19,13,11,12.90
2017,09,19,13,12,13.00
2017,09,19,13,13,13.00
2017,09,19,13,14,13.00
2017,09,19,13,15,13.00
2017,09,19,13,16,13.00
2017,09,19,13,17,13.00
2017,09,19,13,18,13.00
2017,09,19,13,19,13.00
2017,09,19,13,20,13.10
2017,09,19,13,21,13.10
2017,09,19,13,22,13.20
2017,09,19,13,23,13.20
2017,09,19,13,24,13.30
2017,09,19,13,25,13.30
2017,09,19,13,26,13.40
2017,09,19,13,27,13.40
2017,09,19,13,28,13.40
2017,09,19,13,29,13.40
2017,09,19,13,30,13.50
2017,09,19,13,31,13.50
2017,09,19,13,32,13.50
2017,09,19,13,33,13.50
2017,09,19,13,34,13.50
2017,09,19,13,35,13.50
2017,09,19,13,36,13.60
2017,09,19,13,37,13.60
2017,09,19,13,38,13.60
2017,09,19,13,39,13.60
2017,09,19,13,40,13.70
2017,09,19,13,41,13.70
2017,09,19,13,42,13.70
2017,09,19,13,43,13.70
2017,09,19,13,44,13.70
2017,09,19,13,45,13.80
2017,09,19,13,46,13.90
2017,09,19,13,47,13.80
2017,09,19,13,48,13.90
2017,09,19,13,49,14.00
2017,09,19,13,50,14.20
2017,09,19,13,51,14.40
2017,09,19,13,52,14.50
2017,09,19,13,53,14.50
2017,09,19,13,54,14.60
2017,09,19,13,55,14.80
2017,09,19,13,56,14.90
2017,09,19,13,57,14.90
2017,09,19,13,58,14.90
2017,09,19,13,59,14.80
2017,09,19,14,00,14.80
2017,09,19,14,01,14.80
2017,09,19,14,02,14.80
2017,09,19,14,03,14.70
2017,09,19,14,04,14.70
2017,09,19,14,05,14.60
2017,09,19,14,06,14.60
2017,09,19,14,07,14.50
2017,09,19,14,08,14.40
2017,09,19,14,09,14.20
2017,09,19,14,10,14.10
2017,09,19,14,11,14.10
2017,09,19,14,12,14.10
2017,09,19,14,13,14.10
2017,09,19,14,14,14.00
2017,09,19,14,15,14.00
2017,09,19,14,16,13.90
2017,09,19,14,17,13.90
2017,09,19,14,18,13.80
2017,09,19,14,19,13.70
2017,09,19,14,20,13.60
2017,09,19,14,21,13.60
2017,09,19,14,22,13.50
2017,09,19,14,23,13.50
2017,09,19,14,24,13.50
2017,09,19,14,25,13.50
2017,09,19,14,26,13.50
2017,09,19,14,27,13.50
2017,09,19,14,28,13.50
2017,09,19,14,29,13.50
2017,09,19,14,30,13.60
2017,09,19,14,31,13.60
2017,09,19,14,32,13.70
2017,09,19,14,33,13.70
2017,09,19,14,34,13.70
2017,09,19,14,35,13.90
2017,09,19,14,36,14.00
2017,09,19,14,37,14.00
2017,09,19,14,38,14.10
2017,09,19,14,39,14.20
2017,09,19,14,40,14.20
2017,09,19,14,41,14.30
2017,09,19,14,42,14.40
2017,09,19,14,43,14.50
2017,09,19,14,44,14.50
2017,09,19,14,45,14.60
2017,09,19,14,46,14.60
2017,09,19,14,47,14.80
2017,09,19,14,48,14.80
2017,09,19,14,49,14.90
2017,09,19,14,50,14.90
2017,09,19,14,51,15.00
2017,09,19,14,52,15.00
2017,09,19,14,53,15.10
2017,09,19,14,54,15.10
2017,09,19,14,55,15.20
2017,09,19,14,56,15.20
2017,09,19,14,57,15.20
2017,09,19,14,58,15.20
2017,09,19,14,59,15.20
2017,09,19,15,00,15.10
2017,09,19,15,01,15.10
2017,09,19,15,02,15.20
2017,09,19,15,03,15.10
2017,09,19,15,04,15.10
2017,09,19,15,05,15.10
2017,09,19,15,06,15.10
2017,09,19,15,07,15.00
2017,09,19,15,08,15.00
2017,09,19,15,09,15.00
2017,09,19,15,10,15.10
2017,09,19,15,11,15.10
2017,09,19,15,12,15.20
2017,09,19,15,13,15.30
2017,09,19,15,14,15.30
2017,09,19,15,15,15.30
2017,09,19,15,16,15.30
2017,09,19,15,17,15.30
2017,09,19,15,18,15.30
2017,09,19,15,19,15.30
2017,09,19,15,20,15.30
2017,09,19,15,21,15.20
2017,09,19,15,22,15.20
2017,09,19,15,23,15.10
2017,09,19,15,24,15.10
2017,09,19,15,25,15.10
2017,09,19,15,26,15.10
2017,09,19,15,27,15.10
2017,09,19,15,28,15.10
2017,09,19,15,29,15.10
2017,09,19,15,30,15.00
2017,09,19,15,31,15.00
2017,09,19,15,32,15.00
2017,09,19,15,33,14.90
2017,09,19,15,34,14.80
2017,09,19,15,35,14.80
2017,09,19,15,36,14.80
2017,09,19,15,37,14.80
2017,09,19,15,38,14.70
2017,09,19,15,39,14.70
2017,09,19,15,40,14.70
2017,09,19,15,41,14.70
2017,09,19,15,42,14.70
2017,09,19,15,43,14.70
2017,09,19,15,44,14.80
2017,09,19,15,45,14.80
2017,09,19,15,46,14.90
2017,09,19,15,47,14.90
2017,09,19,15,48,15.00
2017,09,19,15,49,15.10
2017,09,19,15,50,15.10
2017,09,19,15,51,15.10
2017,09,19,15,52,15.10
2017,09,19,15,53,15.00
2017,09,19,15,54,14.90
2017,09,19,15,55,14.90
2017,09,19,15,56,14.90
2017,09,19,15,57,14.90
2017,09,19,15,58,14.90
2017,09,19,15,59,14.80
2017,09,19,16,00,14.70
2017,09,19,16,01,14.60
2017,09,19,16,02,14.60
2017,09,19,16,03,14.60
2017,09,19,16,04,14.60
2017,09,19,16,05,14.60
2017,09,19,16,06,14.60
2017,09,19,16,07,14.60
2017,09,19,16,08,14.60
2017,09,19,16,09,14.70
2017,09,19,16,10,14.70
2017,09,19,16,11,14.70
2017,09,19,16,12,14.80
2017,09,19,16,13,14.70
2017,09,19,16,14,14.60
2017,09,19,16,15,14.50
2017,09,19,16,16,14.50
2017,09,19,16,17,14.40
2017,09,19,16,18,14.20
2017,09,19,16,19,14.00
2017,09,19,16,20,13.80
2017,09,19,16,21,13.70
2017,09,19,16,22,13.70
2017,09,19,16,23,13.80
2017,09,19,16,24,13.80
2017,09,19,16,25,13.80
2017,09,19,16,26,13.90
2017,09,19,16,27,14.00
2017,09,19,16,28,14.10
2017,09,19,16,29,14.20
2017,09,19,16,30,14.40
2017,09,19,16,31,14.40
2017,09,19,16,32,14.40
2017,09,19,16,33,14.40
2017,09,19,16,34,14.40
2017,09,19,16,35,14.40
2017,09,19,16,36,14.50
2017,09,19,16,37,14.50
2017,09,19,16,38,14.50
2017,09,19,16,39,14.50
2017,09,19,16,40,14.40
2017,09,19,16,41,14.30
2017,09,19,16,42,14.20
2017,09,19,16,43,14.10
2017,09,19,16,44,14.10
2017,09,19,16,45,14.00
2017,09,19,16,46,14.00
2017,09,19,16,47,14.00
2017,09,19,16,48,14.00
2017,09,19,16,49,14.00
2017,09,19,16,50,14.00
2017,09,19,16,51,14.00
2017,09,19,16,52,13.90
2017,09,19,16,53,13.90
2017,09,19,16,54,13.80
2017,09,19,16,55,13.80
2017,09,19,16,56,13.70
2017,09,19,16,57,13.70
2017,09,19,16,58,13.70
2017,09,19,16,59,13.70
2017,09,19,17,00,13.70
2017,09,19,17,01,13.70
2017,09,19,17,02,13.60
2017,09,19,17,03,13.60
2017,09,19,17,04,13.60
2017,09,19,17,05,13.50
2017,09,19,17,06,13.50
2017,09,19,17,07,13.50
2017,09,19,17,08,13.50
2017,09,19,17,09,13.50
2017,09,19,17,10,13.50
2017,09,19,17,11,13.50
2017,09,19,17,12,13.50
2017,09,19,17,13,13.60
2017,09,19,17,14,13.60
2017,09,19,17,15,13.60
2017,09,19,17,16,13.70
2017,09,19,17,17,13.70
2017,09,19,17,18,13.70
2017,09,19,17,19,13.70
2017,09,19,17,20,13.70
2017,09,19,17,21,13.70
2017,09,19,17,22,13.70
2017,09,19,17,23,13.70
2017,09,19,17,24,13.70
2017,09,19,17,25,13.70
2017,09,19,17,26,13.60
2017,09,19,17,27,13.60
2017,09,19,17,28,13.60
2017,09,19,17,29,13.60
2017,09,19,17,30,13.60
2017,09,19,17,31,13.60
2017,09,19,17,32,13.60
2017,09,19,17,33,13.60
2017,09,19,17,34,13.70
2017,09,19,17,35,13.70
2017,09,19,17,36,13.70
2017,09,19,17,37,13.70
2017,09,19,17,38,13.70
2017,09,19,17,39,13.80
2017,09,19,17,40,13.80
2017,09,19,17,41,13.80
2017,09,19,17,42,13.80
2017,09,19,17,43,13.80
2017,09,19,17,44,13.90
2017,09,19,17,45,13.90
2017,09,19,17,46,13.90
2017,09,19,17,47,14.00
2017,09,19,17,48,14.00
2017,09,19,17,49,14.00
2017,09,19,17,50,14.00
2017,09,19,17,51,14.00
2017,09,19,17,52,14.00
2017,09,19,17,53,14.00
2017,09,19,17,54,14.10
2017,09,19,17,55,14.10
2017,09,19,17,56,14.10
2017,09,19,17,57,14.10
2017,09,19,17,58,14.10
2017,09,19,17,59,14.10
2017,09,19,18,00,14.10
2017,09,19,18,01,14.10
2017,09,19,18,02,14.10
2017,09,19,18,03,14.10
2017,09,19,18,04,14.00
2017,09,19,18,05,14.00
2017,09,19,18,06,14.00
2017,09,19,18,07,13.90
2017,09,19,18,08,13.90
2017,09,19,18,09,13.90
2017,09,19,18,10,13.90
2017,09,19,18,11,13.90
2017,09,19,18,12,13.80
2017,09,19,18,13,13.80
2017,09,19,18,14,13.80
2017,09,19,18,15,13.80
2017,09,19,18,16,13.70
2017,09,19,18,17,13.70
2017,09,19,18,18,13.70
2017,09,19,18,19,13.70
2017,09,19,18,20,13.70
2017,09,19,18,21,13.80
2017,09,19,18,22,13.80
2017,09,19,18,23,13.80
2017,09,19,18,24,13.80
2017,09,19,18,25,13.80
2017,09,19,18,26,13.80
2017,09,19,18,27,13.80
2017,09,19,18,28,13.80
2017,09,19,18,29,13.80
2017,09,19,18,30,13.70
2017,09,19,18,31,13.70
2017,09,19,18,32,13.70
2017,09,19,18,33,13.70
2017,09,19,18,34,13.70
2017,09,19,18,35,13.70
2017,09,19,18,36,13.70
2017,09,19,18,37,13.70
2017,09,19,18,38,13.70
2017,09,19,18,39,13.70
2017,09,19,18,40,13.70
2017,09,19,18,41,13.70
2017,09,19,18,42,13.70
2017,09,19,18,43,13.70
2017,09,19,18,44,13.70
2017,09,19,18,45,13.70
2017,09,19,18,46,13.70
2017,09,19,18,47,13.70
2017,09,19,18,48,13.70
2017,09,19,18,49,13.70
2017,09,19,18,50,13.70
2017,09,19,18,51,13.70
2017,09,19,18,52,13.70
2017,09,19,18,53,13.70
2017,09,19,18,54,13.70
2017,09,19,18,55,13.60
2017,09,19,18,56,13.60
2017,09,19,18,57,13.50
2017,09,19,18,58,13.50
2017,09,19,18,59,13.40
2017,09,19,19,00,13.40
2017,09,19,19,01,13.40
2017,09,19,19,02,13.40
2017,09,19,19,03,13.50
2017,09,19,19,04,13.50
2017,09,19,19,05,13.50
2017,09,19,19,06,13.60
2017,09,19,19,07,13.60
2017,09,19,19,08,13.70
2017,09,19,19,09,13.70
2017,09,19,19,10,13.70
2017,09,19,19,11,13.70
2017,09,19,19,12,13.70
2017,09,19,19,13,13.70
2017,09,19,19,14,13.70
2017,09,19,19,15,13.70
2017,09,19,19,16,13.70
2017,09,19,19,17,13.70
2017,09,19,19,18,13.70
2017,09,19,19,19,13.70
2017,09,19,19,20,13.70
