Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,12,20,00,00,17.70
2018,12,20,00,01,16.10
2018,12,20,00,02,16.10
2018,12,20,00,03,16.10
2018,12,20,00,04,16.10
2018,12,20,00,05,13.30
2018,12,20,00,06,9.80
2018,12,20,00,07,13.80
2018,12,20,00,08,10.80
2018,12,20,00,09,12.80
2018,12,20,00,10,11.90
2018,12,20,00,11,11.20
2018,12,20,00,12,11.20
2018,12,20,00,13,11.00
2018,12,20,00,14,12.00
2018,12,20,00,15,9.70
2018,12,20,00,16,11.30
2018,12,20,00,17,13.30
2018,12,20,00,18,14.60
2018,12,20,00,19,14.80
2018,12,20,00,20,16.10
2018,12,20,00,21,15.60
2018,12,20,00,22,9.90
2018,12,20,00,23,8.40
2018,12,20,00,24,13.40
2018,12,20,00,25,14.80
2018,12,20,00,26,15.60
2018,12,20,00,27,14.90
2018,12,20,00,28,14.50
2018,12,20,00,29,12.50
2018,12,20,00,30,13.30
2018,12,20,00,31,12.60
2018,12,20,00,32,14.80
2018,12,20,00,33,14.90
2018,12,20,00,34,13.40
2018,12,20,00,35,14.80
2018,12,20,00,36,15.60
2018,12,20,00,37,17.90
2018,12,20,00,38,17.30
2018,12,20,00,39,12.10
2018,12,20,00,40,7.70
2018,12,20,00,41,6.40
2018,12,20,00,42,8.40
2018,12,20,00,43,12.40
2018,12,20,00,44,11.90
2018,12,20,00,45,12.70
2018,12,20,00,46,10.20
2018,12,20,00,47,13.00
2018,12,20,00,48,8.60
2018,12,20,00,49,9.10
2018,12,20,00,50,8.80
2018,12,20,00,51,7.60
2018,12,20,00,52,10.20
2018,12,20,00,53,12.30
2018,12,20,00,54,13.20
2018,12,20,00,55,10.00
2018,12,20,00,56,8.80
2018,12,20,00,57,11.30
2018,12,20,00,58,13.30
2018,12,20,00,59,12.20
2018,12,20,01,00,11.00
2018,12,20,01,01,13.80
2018,12,20,01,02,8.10
2018,12,20,01,03,13.60
2018,12,20,01,04,9.80
2018,12,20,01,05,12.60
2018,12,20,01,06,10.50
2018,12,20,01,07,6.80
2018,12,20,01,08,9.00
2018,12,20,01,09,9.00
2018,12,20,01,10,10.50
2018,12,20,01,11,14.40
2018,12,20,01,12,7.70
2018,12,20,01,13,8.20
2018,12,20,01,14,6.60
2018,12,20,01,15,12.20
2018,12,20,01,16,13.30
2018,12,20,01,17,12.00
2018,12,20,01,18,11.90
2018,12,20,01,19,12.60
2018,12,20,01,20,11.60
2018,12,20,01,21,10.70
2018,12,20,01,22,10.30
2018,12,20,01,23,12.00
2018,12,20,01,24,8.70
2018,12,20,01,25,14.20
2018,12,20,01,26,13.30
2018,12,20,01,27,8.40
2018,12,20,01,28,10.10
2018,12,20,01,29,11.40
2018,12,20,01,30,12.10
2018,12,20,01,31,10.10
2018,12,20,01,32,12.50
2018,12,20,01,33,10.40
2018,12,20,01,34,9.50
2018,12,20,01,35,11.00
2018,12,20,01,36,11.10
2018,12,20,01,37,12.40
2018,12,20,01,38,13.20
2018,12,20,01,39,16.00
2018,12,20,01,40,14.00
2018,12,20,01,41,12.60
2018,12,20,01,42,15.40
2018,12,20,01,43,15.30
2018,12,20,01,44,16.00
2018,12,20,01,45,12.60
2018,12,20,01,46,13.30
2018,12,20,01,47,14.20
2018,12,20,01,48,14.90
2018,12,20,01,49,14.70
2018,12,20,01,50,14.20
2018,12,20,01,51,13.30
2018,12,20,01,52,14.40
2018,12,20,01,53,13.60
2018,12,20,01,54,13.20
2018,12,20,01,55,13.00
2018,12,20,01,56,14.30
2018,12,20,01,57,11.80
2018,12,20,01,58,11.70
2018,12,20,01,59,9.60
2018,12,20,02,00,11.80
2018,12,20,02,01,12.70
2018,12,20,02,02,14.50
2018,12,20,02,03,19.80
2018,12,20,02,04,14.20
2018,12,20,02,05,16.20
2018,12,20,02,06,15.90
2018,12,20,02,07,14.40
2018,12,20,02,08,15.90
2018,12,20,02,09,11.10
2018,12,20,02,10,15.90
2018,12,20,02,11,15.40
2018,12,20,02,12,18.00
2018,12,20,02,13,13.60
2018,12,20,02,14,14.90
2018,12,20,02,15,11.30
2018,12,20,02,16,15.60
2018,12,20,02,17,11.30
2018,12,20,02,18,13.90
2018,12,20,02,19,13.10
2018,12,20,02,20,15.60
2018,12,20,02,21,14.00
2018,12,20,02,22,13.00
2018,12,20,02,23,15.90
2018,12,20,02,24,18.40
2018,12,20,02,25,14.10
2018,12,20,02,26,14.40
2018,12,20,02,27,12.10
2018,12,20,02,28,13.90
2018,12,20,02,29,15.20
2018,12,20,02,30,14.90
2018,12,20,02,31,14.30
2018,12,20,02,32,14.90
2018,12,20,02,33,15.70
2018,12,20,02,34,15.90
2018,12,20,02,35,12.70
2018,12,20,02,36,14.20
2018,12,20,02,37,13.60
2018,12,20,02,38,11.70
2018,12,20,02,39,11.30
2018,12,20,02,40,10.30
2018,12,20,02,41,12.00
2018,12,20,02,42,12.70
2018,12,20,02,43,11.50
2018,12,20,02,44,13.40
2018,12,20,02,45,13.70
2018,12,20,02,46,10.40
2018,12,20,02,47,14.60
2018,12,20,02,48,17.00
2018,12,20,02,49,17.20
2018,12,20,02,50,12.80
2018,12,20,02,51,16.80
2018,12,20,02,52,12.70
2018,12,20,02,53,13.60
2018,12,20,02,54,16.70
2018,12,20,02,55,13.90
2018,12,20,02,56,13.90
2018,12,20,02,57,13.10
2018,12,20,02,58,14.60
2018,12,20,02,59,13.00
2018,12,20,03,00,17.20
2018,12,20,03,01,13.60
2018,12,20,03,02,13.00
2018,12,20,03,03,14.30
2018,12,20,03,04,13.00
2018,12,20,03,05,13.90
2018,12,20,03,06,11.90
2018,12,20,03,07,14.60
2018,12,20,03,08,12.40
2018,12,20,03,09,10.00
2018,12,20,03,10,14.20
2018,12,20,03,11,12.60
2018,12,20,03,12,7.80
2018,12,20,03,13,12.70
2018,12,20,03,14,13.00
2018,12,20,03,15,7.00
2018,12,20,03,16,15.50
2018,12,20,03,17,11.70
2018,12,20,03,18,10.00
2018,12,20,03,19,6.10
2018,12,20,03,20,7.70
2018,12,20,03,21,7.00
2018,12,20,03,22,9.50
2018,12,20,03,23,11.90
2018,12,20,03,24,11.80
2018,12,20,03,25,10.90
2018,12,20,03,26,11.40
2018,12,20,03,27,10.30
2018,12,20,03,28,13.50
2018,12,20,03,29,12.40
2018,12,20,03,30,13.30
2018,12,20,03,31,16.50
2018,12,20,03,32,14.10
2018,12,20,03,33,18.20
2018,12,20,03,34,19.00
2018,12,20,03,35,18.10
2018,12,20,03,36,19.20
2018,12,20,03,37,15.80
2018,12,20,03,38,17.10
2018,12,20,03,39,15.30
2018,12,20,03,40,15.10
2018,12,20,03,41,15.10
2018,12,20,03,42,16.50
2018,12,20,03,43,16.70
2018,12,20,03,44,18.40
2018,12,20,03,45,18.10
2018,12,20,03,46,15.50
2018,12,20,03,47,15.40
2018,12,20,03,48,14.30
2018,12,20,03,49,19.60
2018,12,20,03,50,16.30
2018,12,20,03,51,16.40
2018,12,20,03,52,17.20
2018,12,20,03,53,18.80
2018,12,20,03,54,19.60
2018,12,20,03,55,15.90
2018,12,20,03,56,16.10
2018,12,20,03,57,14.40
2018,12,20,03,58,13.80
2018,12,20,03,59,16.00
2018,12,20,04,00,12.70
2018,12,20,04,01,12.60
2018,12,20,04,02,14.30
2018,12,20,04,03,14.30
2018,12,20,04,04,15.30
2018,12,20,04,05,13.40
2018,12,20,04,06,15.40
2018,12,20,04,07,12.60
2018,12,20,04,08,13.30
2018,12,20,04,09,12.70
2018,12,20,04,10,14.80
2018,12,20,04,11,15.00
2018,12,20,04,12,21.10
2018,12,20,04,13,19.30
2018,12,20,04,14,18.10
2018,12,20,04,15,22.80
2018,12,20,04,16,20.30
2018,12,20,04,17,19.50
2018,12,20,04,18,17.90
2018,12,20,04,19,18.00
2018,12,20,04,20,17.20
2018,12,20,04,21,16.90
2018,12,20,04,22,15.30
2018,12,20,04,23,13.30
2018,12,20,04,24,12.40
2018,12,20,04,25,13.30
2018,12,20,04,26,17.60
2018,12,20,04,27,14.90
2018,12,20,04,28,15.90
2018,12,20,04,29,15.60
2018,12,20,04,30,18.40
2018,12,20,04,31,15.90
2018,12,20,04,32,21.80
2018,12,20,04,33,21.80
2018,12,20,04,34,22.80
2018,12,20,04,35,21.50
2018,12,20,04,36,19.70
2018,12,20,04,37,19.20
2018,12,20,04,38,18.30
2018,12,20,04,39,18.90
2018,12,20,04,40,18.50
2018,12,20,04,41,17.60
2018,12,20,04,42,15.80
2018,12,20,04,43,17.10
2018,12,20,04,44,17.70
2018,12,20,04,45,17.90
2018,12,20,04,46,20.40
2018,12,20,04,47,17.50
2018,12,20,04,48,18.90
2018,12,20,04,49,15.50
2018,12,20,04,50,15.70
2018,12,20,04,51,19.80
2018,12,20,04,52,16.30
2018,12,20,04,53,21.20
2018,12,20,04,54,15.90
2018,12,20,04,55,18.60
2018,12,20,04,56,15.30
2018,12,20,04,57,12.40
2018,12,20,04,58,17.70
2018,12,20,04,59,18.00
2018,12,20,05,00,16.50
2018,12,20,05,01,16.10
2018,12,20,05,02,18.50
2018,12,20,05,03,19.60
2018,12,20,05,04,22.40
2018,12,20,05,05,17.10
2018,12,20,05,06,14.90
2018,12,20,05,07,19.80
2018,12,20,05,08,22.50
2018,12,20,05,09,16.60
2018,12,20,05,10,15.60
2018,12,20,05,11,21.00
2018,12,20,05,12,20.50
2018,12,20,05,13,17.40
2018,12,20,05,14,11.50
2018,12,20,05,15,15.80
2018,12,20,05,16,11.70
2018,12,20,05,17,13.20
2018,12,20,05,18,12.60
2018,12,20,05,19,16.10
2018,12,20,05,20,11.90
2018,12,20,05,21,8.40
2018,12,20,05,22,8.10
2018,12,20,05,23,9.90
2018,12,20,05,24,19.70
2018,12,20,05,25,19.00
2018,12,20,05,26,17.10
2018,12,20,05,27,15.80
2018,12,20,05,28,21.00
2018,12,20,05,29,19.30
2018,12,20,05,30,16.50
2018,12,20,05,31,15.30
2018,12,20,05,32,19.70
2018,12,20,05,33,22.50
2018,12,20,05,34,22.00
2018,12,20,05,35,21.50
2018,12,20,05,36,21.50
2018,12,20,05,37,24.00
2018,12,20,05,38,17.90
2018,12,20,05,39,21.70
2018,12,20,05,40,15.30
2018,12,20,05,41,17.70
2018,12,20,05,42,18.50
2018,12,20,05,43,13.90
2018,12,20,05,44,21.20
2018,12,20,05,45,16.60
2018,12,20,05,46,16.00
2018,12,20,05,47,15.10
2018,12,20,05,48,18.00
2018,12,20,05,49,17.50
2018,12,20,05,50,10.90
2018,12,20,05,51,14.90
2018,12,20,05,52,18.40
2018,12,20,05,53,25.60
2018,12,20,05,54,16.80
2018,12,20,05,55,15.60
2018,12,20,05,56,13.60
2018,12,20,05,57,16.90
2018,12,20,05,58,13.40
2018,12,20,05,59,12.20
2018,12,20,06,00,12.60
2018,12,20,06,01,15.10
2018,12,20,06,02,9.40
2018,12,20,06,03,8.00
2018,12,20,06,04,13.10
2018,12,20,06,05,15.50
2018,12,20,06,06,15.90
2018,12,20,06,07,11.20
2018,12,20,06,08,10.70
2018,12,20,06,09,16.00
2018,12,20,06,10,16.20
2018,12,20,06,11,9.30
2018,12,20,06,12,10.30
2018,12,20,06,13,10.10
2018,12,20,06,14,8.70
2018,12,20,06,15,10.30
2018,12,20,06,16,7.40
2018,12,20,06,17,9.30
2018,12,20,06,18,8.60
2018,12,20,06,19,6.00
2018,12,20,06,20,14.20
2018,12,20,06,21,11.40
2018,12,20,06,22,19.30
2018,12,20,06,23,9.40
2018,12,20,06,24,7.80
2018,12,20,06,25,9.20
2018,12,20,06,26,5.40
2018,12,20,06,27,8.60
2018,12,20,06,28,8.60
2018,12,20,06,29,10.30
2018,12,20,06,30,9.20
2018,12,20,06,31,14.00
2018,12,20,06,32,12.80
2018,12,20,06,33,8.70
2018,12,20,06,34,9.60
2018,12,20,06,35,14.10
2018,12,20,06,36,10.40
2018,12,20,06,37,9.20
2018,12,20,06,38,10.90
2018,12,20,06,39,8.20
2018,12,20,06,40,10.60
2018,12,20,06,41,9.90
2018,12,20,06,42,9.30
2018,12,20,06,43,10.90
2018,12,20,06,44,8.30
2018,12,20,06,45,5.60
2018,12,20,06,46,5.40
2018,12,20,06,47,5.20
2018,12,20,06,48,6.90
2018,12,20,06,49,8.00
2018,12,20,06,50,6.10
2018,12,20,06,51,10.00
2018,12,20,06,52,10.20
2018,12,20,06,53,8.70
2018,12,20,06,54,7.80
2018,12,20,06,55,11.30
2018,12,20,06,56,6.50
2018,12,20,06,57,8.40
2018,12,20,06,58,8.90
2018,12,20,06,59,11.80
2018,12,20,07,00,10.50
2018,12,20,07,01,8.40
2018,12,20,07,02,7.80
2018,12,20,07,03,9.40
2018,12,20,07,04,7.70
2018,12,20,07,05,7.70
2018,12,20,07,06,7.40
2018,12,20,07,07,7.90
2018,12,20,07,08,9.10
2018,12,20,07,09,8.80
2018,12,20,07,10,7.70
2018,12,20,07,11,4.30
2018,12,20,07,12,5.20
2018,12,20,07,13,7.80
2018,12,20,07,14,8.90
2018,12,20,07,15,6.70
2018,12,20,07,16,9.10
2018,12,20,07,17,9.50
2018,12,20,07,18,6.90
2018,12,20,07,19,8.20
2018,12,20,07,20,10.70
2018,12,20,07,21,9.00
2018,12,20,07,22,12.40
2018,12,20,07,23,13.00
2018,12,20,07,24,12.90
2018,12,20,07,25,14.10
2018,12,20,07,26,10.20
2018,12,20,07,27,7.80
2018,12,20,07,28,10.70
2018,12,20,07,29,11.10
2018,12,20,07,30,12.20
2018,12,20,07,31,10.40
2018,12,20,07,32,10.30
2018,12,20,07,33,5.50
2018,12,20,07,34,11.70
2018,12,20,07,35,13.00
2018,12,20,07,36,6.30
2018,12,20,07,37,14.30
2018,12,20,07,38,9.40
2018,12,20,07,39,13.60
2018,12,20,07,40,13.30
2018,12,20,07,41,9.70
2018,12,20,07,42,11.40
2018,12,20,07,43,16.90
2018,12,20,07,44,10.00
2018,12,20,07,45,9.50
2018,12,20,07,46,8.90
2018,12,20,07,47,11.00
2018,12,20,07,48,15.50
2018,12,20,07,49,11.70
2018,12,20,07,50,12.90
2018,12,20,07,51,12.50
2018,12,20,07,52,16.00
2018,12,20,07,53,15.30
2018,12,20,07,54,14.80
2018,12,20,07,55,17.40
2018,12,20,07,56,17.70
2018,12,20,07,57,19.00
2018,12,20,07,58,15.60
2018,12,20,07,59,17.50
2018,12,20,08,00,11.80
2018,12,20,08,01,13.70
2018,12,20,08,02,17.20
2018,12,20,08,03,16.10
2018,12,20,08,04,13.20
2018,12,20,08,05,17.70
2018,12,20,08,06,16.40
2018,12,20,08,07,20.50
2018,12,20,08,08,15.90
2018,12,20,08,09,13.20
2018,12,20,08,10,18.50
2018,12,20,08,11,13.80
2018,12,20,08,12,12.00
2018,12,20,08,13,10.80
2018,12,20,08,14,14.50
2018,12,20,08,15,13.30
2018,12,20,08,16,11.10
2018,12,20,08,17,7.40
2018,12,20,08,18,10.30
2018,12,20,08,19,11.40
2018,12,20,08,20,15.80
2018,12,20,08,21,17.80
2018,12,20,08,22,15.90
2018,12,20,08,23,16.70
2018,12,20,08,24,11.00
2018,12,20,08,25,20.20
2018,12,20,08,26,14.50
2018,12,20,08,27,14.20
2018,12,20,08,28,17.10
2018,12,20,08,29,16.50
2018,12,20,08,30,18.70
2018,12,20,08,31,15.60
2018,12,20,08,32,12.00
2018,12,20,08,33,11.70
2018,12,20,08,34,14.90
2018,12,20,08,35,16.20
2018,12,20,08,36,16.20
2018,12,20,08,37,13.30
2018,12,20,08,38,17.50
2018,12,20,08,39,18.40
2018,12,20,08,40,10.70
2018,12,20,08,41,20.30
2018,12,20,08,42,11.40
2018,12,20,08,43,13.50
2018,12,20,08,44,10.20
2018,12,20,08,45,12.10
2018,12,20,08,46,14.00
2018,12,20,08,47,16.00
2018,12,20,08,48,13.40
2018,12,20,08,49,17.10
2018,12,20,08,50,15.10
2018,12,20,08,51,8.90
2018,12,20,08,52,17.20
2018,12,20,08,53,17.50
2018,12,20,08,54,18.50
2018,12,20,08,55,17.20
2018,12,20,08,56,14.50
2018,12,20,08,57,18.20
2018,12,20,08,58,9.00
2018,12,20,08,59,4.90
2018,12,20,09,00,9.40
2018,12,20,09,01,6.40
2018,12,20,09,02,14.40
2018,12,20,09,03,19.90
2018,12,20,09,04,12.20
2018,12,20,09,05,14.10
2018,12,20,09,06,16.90
2018,12,20,09,07,18.50
2018,12,20,09,08,8.30
2018,12,20,09,09,15.10
2018,12,20,09,10,18.20
2018,12,20,09,11,15.00
2018,12,20,09,12,10.40
2018,12,20,09,13,12.80
2018,12,20,09,14,15.60
2018,12,20,09,15,20.90
2018,12,20,09,16,18.70
2018,12,20,09,17,12.20
2018,12,20,09,18,7.10
2018,12,20,09,19,13.50
2018,12,20,09,20,8.80
2018,12,20,09,21,10.00
2018,12,20,09,22,12.80
2018,12,20,09,23,15.00
2018,12,20,09,24,10.40
2018,12,20,09,25,16.10
2018,12,20,09,26,21.70
2018,12,20,09,27,13.90
2018,12,20,09,28,11.00
2018,12,20,09,29,18.80
2018,12,20,09,30,15.60
2018,12,20,09,31,22.50
2018,12,20,09,32,17.90
2018,12,20,09,33,17.00
2018,12,20,09,34,12.00
2018,12,20,09,35,17.00
2018,12,20,09,36,15.20
2018,12,20,09,37,18.20
2018,12,20,09,38,14.90
2018,12,20,09,39,19.90
2018,12,20,09,40,11.40
2018,12,20,09,41,13.30
2018,12,20,09,42,12.30
2018,12,20,09,43,13.00
2018,12,20,09,44,15.60
2018,12,20,09,45,10.10
2018,12,20,09,46,10.00
2018,12,20,09,47,8.00
2018,12,20,09,48,11.30
2018,12,20,09,49,17.10
2018,12,20,09,50,14.90
2018,12,20,09,51,20.50
2018,12,20,09,52,23.80
2018,12,20,09,53,23.40
2018,12,20,09,54,6.80
2018,12,20,09,55,18.00
2018,12,20,09,56,11.40
2018,12,20,09,57,4.40
2018,12,20,09,58,11.30
2018,12,20,09,59,14.00
2018,12,20,10,00,11.70
2018,12,20,10,01,11.10
2018,12,20,10,02,5.20
2018,12,20,10,03,10.30
2018,12,20,10,04,10.60
2018,12,20,10,05,11.70
2018,12,20,10,06,11.30
2018,12,20,10,07,21.10
2018,12,20,10,08,14.60
2018,12,20,10,09,14.10
2018,12,20,10,10,8.50
2018,12,20,10,11,12.20
2018,12,20,10,12,10.00
2018,12,20,10,13,7.40
2018,12,20,10,14,3.90
2018,12,20,10,15,8.00
2018,12,20,10,16,7.80
2018,12,20,10,17,11.60
2018,12,20,10,18,9.30
2018,12,20,10,19,6.40
2018,12,20,10,20,14.20
2018,12,20,10,21,9.10
2018,12,20,10,22,10.30
2018,12,20,10,23,14.30
2018,12,20,10,24,19.50
2018,12,20,10,25,13.00
2018,12,20,10,26,9.80
2018,12,20,10,27,6.00
2018,12,20,10,28,3.20
2018,12,20,10,29,4.20
2018,12,20,10,30,5.30
2018,12,20,10,31,11.30
2018,12,20,10,32,8.40
2018,12,20,10,33,7.40
2018,12,20,10,34,7.00
2018,12,20,10,35,7.60
2018,12,20,10,36,14.50
2018,12,20,10,37,8.70
2018,12,20,10,38,4.80
2018,12,20,10,39,6.40
2018,12,20,10,40,4.90
2018,12,20,10,41,10.30
2018,12,20,10,42,11.50
2018,12,20,10,44,6.40
2018,12,20,10,45,7.40
2018,12,20,10,46,14.60
2018,12,20,10,47,7.00
2018,12,20,10,48,3.60
2018,12,20,10,49,10.10
2018,12,20,10,50,10.40
2018,12,20,10,51,8.50
2018,12,20,10,52,17.20
2018,12,20,10,53,32.00
2018,12,20,10,54,9.80
2018,12,20,10,55,22.40
2018,12,20,10,56,23.50
2018,12,20,10,57,12.80
2018,12,20,10,58,15.00
2018,12,20,10,59,18.40
2018,12,20,11,00,11.70
2018,12,20,11,01,9.60
2018,12,20,11,02,2.50
2018,12,20,11,03,0.80
2018,12,20,11,04,2.70
2018,12,20,11,05,11.50
2018,12,20,11,06,3.00
2018,12,20,11,07,1.80
2018,12,20,11,08,0.00
2018,12,20,11,09,1.60
2018,12,20,11,10,12.50
2018,12,20,11,11,12.00
2018,12,20,11,12,22.90
2018,12,20,11,13,15.20
2018,12,20,11,14,21.90
2018,12,20,11,15,10.00
2018,12,20,11,16,29.90
2018,12,20,11,17,21.40
2018,12,20,11,18,15.80
2018,12,20,11,19,17.10
2018,12,20,11,20,19.70
2018,12,20,11,21,30.40
2018,12,20,11,22,31.00
2018,12,20,11,23,13.40
2018,12,20,11,24,12.30
2018,12,20,11,25,28.90
2018,12,20,11,26,14.30
2018,12,20,11,27,19.90
2018,12,20,11,28,17.90
2018,12,20,11,29,10.50
2018,12,20,11,30,4.40
2018,12,20,11,31,6.50
2018,12,20,11,32,14.50
2018,12,20,11,33,19.20
2018,12,20,11,34,9.70
2018,12,20,11,35,2.00
2018,12,20,11,36,11.40
2018,12,20,11,37,6.30
2018,12,20,11,38,14.10
2018,12,20,11,39,12.50
2018,12,20,11,40,17.40
2018,12,20,11,41,13.10
2018,12,20,11,42,0.50
2018,12,20,11,43,13.10
2018,12,20,11,44,8.50
2018,12,20,11,45,2.40
2018,12,20,11,46,12.70
2018,12,20,11,47,23.60
2018,12,20,11,48,21.20
2018,12,20,11,49,28.30
2018,12,20,11,50,22.50
2018,12,20,11,51,14.80
2018,12,20,11,52,8.20
2018,12,20,11,53,2.10
2018,12,20,11,54,20.20
2018,12,20,11,55,16.70
2018,12,20,11,56,13.90
2018,12,20,11,57,19.80
2018,12,20,11,58,13.90
2018,12,20,11,59,28.90
2018,12,20,12,00,19.90
2018,12,20,12,01,12.30
2018,12,20,12,02,16.60
2018,12,20,12,03,23.90
2018,12,20,12,04,20.80
2018,12,20,12,05,18.70
2018,12,20,12,06,12.60
2018,12,20,12,07,12.00
2018,12,20,12,08,20.20
2018,12,20,12,09,16.10
2018,12,20,12,10,16.10
2018,12,20,12,11,21.50
2018,12,20,12,12,15.90
2018,12,20,12,13,14.30
2018,12,20,12,14,29.90
2018,12,20,12,15,25.20
2018,12,20,12,16,12.30
2018,12,20,12,17,22.10
2018,12,20,12,18,19.50
2018,12,20,12,19,23.90
2018,12,20,12,20,28.50
2018,12,20,12,21,22.40
2018,12,20,12,22,16.30
2018,12,20,12,23,15.90
2018,12,20,12,24,12.90
2018,12,20,12,25,26.20
2018,12,20,12,26,31.30
2018,12,20,12,27,17.20
2018,12,20,12,28,22.50
2018,12,20,12,29,22.80
2018,12,20,12,30,24.10
2018,12,20,12,31,17.60
2018,12,20,12,32,20.40
2018,12,20,12,33,30.90
2018,12,20,12,34,21.20
2018,12,20,12,35,16.90
2018,12,20,12,36,21.50
2018,12,20,12,37,19.60
2018,12,20,12,38,11.80
2018,12,20,12,39,13.30
2018,12,20,12,40,24.60
2018,12,20,12,41,19.20
2018,12,20,12,42,18.70
2018,12,20,12,43,16.20
2018,12,20,12,44,17.40
2018,12,20,12,45,24.20
2018,12,20,12,46,25.00
2018,12,20,12,47,31.50
2018,12,20,12,48,30.90
2018,12,20,12,49,28.00
2018,12,20,12,50,30.40
2018,12,20,12,51,16.80
2018,12,20,12,52,20.30
2018,12,20,12,53,16.70
2018,12,20,12,54,21.40
2018,12,20,12,55,20.30
2018,12,20,12,56,22.40
2018,12,20,12,57,25.10
2018,12,20,12,58,36.50
2018,12,20,12,59,23.70
2018,12,20,13,00,19.80
2018,12,20,13,01,14.40
2018,12,20,13,02,23.20
2018,12,20,13,03,32.20
2018,12,20,13,04,30.30
2018,12,20,13,05,39.80
2018,12,20,13,06,26.40
2018,12,20,13,07,21.90
2018,12,20,13,08,38.20
2018,12,20,13,09,31.30
2018,12,20,13,10,21.20
2018,12,20,13,11,36.90
2018,12,20,13,12,29.10
2018,12,20,13,13,20.40
2018,12,20,13,14,30.30
2018,12,20,13,15,25.20
2018,12,20,13,16,29.10
2018,12,20,13,17,38.80
2018,12,20,13,18,33.50
2018,12,20,13,19,36.90
2018,12,20,13,20,44.00
2018,12,20,13,21,28.20
2018,12,20,13,22,25.00
2018,12,20,13,23,47.70
2018,12,20,13,24,40.90
2018,12,20,13,25,33.20
2018,12,20,13,26,26.00
2018,12,20,13,27,48.80
