Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,06,21,00,00,0.00
2005,06,21,00,01,0.00
2005,06,21,00,02,0.00
2005,06,21,00,03,0.00
2005,06,21,00,04,0.00
2005,06,21,00,05,0.00
2005,06,21,00,06,0.00
2005,06,21,00,07,0.00
2005,06,21,00,08,0.00
2005,06,21,00,09,0.00
2005,06,21,00,10,0.00
2005,06,21,00,11,0.00
2005,06,21,00,12,0.00
2005,06,21,00,13,0.00
2005,06,21,00,14,0.00
2005,06,21,00,15,0.00
2005,06,21,00,16,0.00
2005,06,21,00,17,0.00
2005,06,21,00,18,0.00
2005,06,21,00,19,0.00
2005,06,21,00,20,0.00
2005,06,21,00,21,0.00
2005,06,21,00,22,0.00
2005,06,21,00,23,0.00
2005,06,21,00,24,0.00
2005,06,21,00,25,0.00
2005,06,21,00,26,0.00
2005,06,21,00,27,0.00
2005,06,21,00,28,0.00
2005,06,21,00,29,0.00
2005,06,21,00,30,0.00
2005,06,21,00,31,0.00
2005,06,21,00,32,0.00
2005,06,21,00,33,0.00
2005,06,21,00,34,0.00
2005,06,21,00,35,0.00
2005,06,21,00,36,0.00
2005,06,21,00,37,0.00
2005,06,21,00,38,0.00
2005,06,21,00,39,0.00
2005,06,21,00,40,0.00
2005,06,21,00,41,0.00
2005,06,21,00,42,0.00
2005,06,21,00,43,0.00
2005,06,21,00,44,0.00
2005,06,21,00,45,0.00
2005,06,21,00,46,0.00
2005,06,21,00,47,0.00
2005,06,21,00,48,0.00
2005,06,21,00,49,0.00
2005,06,21,00,50,0.00
2005,06,21,00,51,0.00
2005,06,21,00,52,0.00
2005,06,21,00,53,0.00
2005,06,21,00,54,0.00
2005,06,21,00,55,0.00
2005,06,21,00,56,0.00
2005,06,21,00,57,0.00
2005,06,21,00,58,0.00
2005,06,21,00,59,0.00
2005,06,21,01,00,0.00
2005,06,21,01,01,0.00
2005,06,21,01,02,0.00
2005,06,21,01,03,0.00
2005,06,21,01,04,0.00
2005,06,21,01,05,0.00
2005,06,21,01,06,0.00
2005,06,21,01,07,0.00
2005,06,21,01,08,0.00
2005,06,21,01,09,0.00
2005,06,21,01,10,0.00
2005,06,21,01,11,0.00
2005,06,21,01,12,0.00
2005,06,21,01,13,0.00
2005,06,21,01,14,0.00
2005,06,21,01,15,0.00
2005,06,21,01,16,0.00
2005,06,21,01,17,0.00
2005,06,21,01,18,0.00
2005,06,21,01,19,0.00
2005,06,21,01,20,0.00
2005,06,21,01,21,0.00
2005,06,21,01,22,0.00
2005,06,21,01,23,0.00
2005,06,21,01,24,0.00
2005,06,21,01,25,0.00
2005,06,21,01,26,0.00
2005,06,21,01,27,0.00
2005,06,21,01,28,0.00
2005,06,21,01,29,0.00
2005,06,21,01,30,0.00
2005,06,21,01,31,0.00
2005,06,21,01,32,0.00
2005,06,21,01,33,0.00
2005,06,21,01,34,0.00
2005,06,21,01,35,0.00
2005,06,21,01,36,0.00
2005,06,21,01,37,0.00
2005,06,21,01,38,0.00
2005,06,21,01,39,0.00
2005,06,21,01,40,0.00
2005,06,21,01,41,0.00
2005,06,21,01,42,0.00
2005,06,21,01,43,0.00
2005,06,21,01,44,0.00
2005,06,21,01,45,0.00
2005,06,21,01,46,0.00
2005,06,21,01,47,0.00
2005,06,21,01,48,0.00
2005,06,21,01,49,0.00
2005,06,21,01,50,0.00
2005,06,21,01,51,0.00
2005,06,21,01,52,0.00
2005,06,21,01,53,0.00
2005,06,21,01,54,0.00
2005,06,21,01,55,0.00
2005,06,21,01,56,0.00
2005,06,21,01,57,0.00
2005,06,21,01,58,0.00
2005,06,21,01,59,0.00
2005,06,21,02,00,0.00
2005,06,21,02,01,0.00
2005,06,21,02,02,0.00
2005,06,21,02,03,0.00
2005,06,21,02,04,0.00
2005,06,21,02,05,0.00
2005,06,21,02,06,0.00
2005,06,21,02,07,0.00
2005,06,21,02,08,0.00
2005,06,21,02,09,0.00
2005,06,21,02,10,0.00
2005,06,21,02,11,0.00
2005,06,21,02,12,0.00
2005,06,21,02,13,0.00
2005,06,21,02,14,0.00
2005,06,21,02,15,0.00
2005,06,21,02,16,0.00
2005,06,21,02,17,0.00
2005,06,21,02,18,0.00
2005,06,21,02,19,0.00
2005,06,21,02,20,0.00
2005,06,21,02,21,0.00
2005,06,21,02,22,0.00
2005,06,21,02,23,0.00
2005,06,21,02,24,0.00
2005,06,21,02,25,0.00
2005,06,21,02,26,0.00
2005,06,21,02,27,0.00
2005,06,21,02,28,0.00
2005,06,21,02,29,0.00
2005,06,21,02,30,0.00
2005,06,21,02,31,0.00
2005,06,21,02,32,0.00
2005,06,21,02,33,0.00
2005,06,21,02,34,0.00
2005,06,21,02,35,0.00
2005,06,21,02,36,0.00
2005,06,21,02,37,0.00
2005,06,21,02,38,0.00
2005,06,21,02,39,0.00
2005,06,21,02,40,0.00
2005,06,21,02,41,0.00
2005,06,21,02,42,0.00
2005,06,21,02,43,0.00
2005,06,21,02,44,0.00
2005,06,21,02,45,0.00
2005,06,21,02,46,0.00
2005,06,21,02,47,0.00
2005,06,21,02,48,0.00
2005,06,21,02,49,0.00
2005,06,21,02,50,0.00
2005,06,21,02,51,0.00
2005,06,21,02,52,0.00
2005,06,21,02,53,0.00
2005,06,21,02,54,0.00
2005,06,21,02,55,0.00
2005,06,21,02,56,0.00
2005,06,21,02,57,0.00
2005,06,21,02,58,0.00
2005,06,21,02,59,0.00
2005,06,21,03,00,0.00
2005,06,21,03,01,0.00
2005,06,21,03,02,0.00
2005,06,21,03,03,0.00
2005,06,21,03,04,0.00
2005,06,21,03,05,0.00
2005,06,21,03,06,0.00
2005,06,21,03,07,0.00
2005,06,21,03,08,0.00
2005,06,21,03,09,0.00
2005,06,21,03,10,0.00
2005,06,21,03,11,0.00
2005,06,21,03,12,0.00
2005,06,21,03,13,0.00
2005,06,21,03,14,0.00
2005,06,21,03,15,0.00
2005,06,21,03,16,0.00
2005,06,21,03,17,0.00
2005,06,21,03,18,0.00
2005,06,21,03,19,0.00
2005,06,21,03,20,0.00
2005,06,21,03,21,0.00
2005,06,21,03,22,0.00
2005,06,21,03,23,0.00
2005,06,21,03,24,0.00
2005,06,21,03,25,0.00
2005,06,21,03,26,0.00
2005,06,21,03,27,0.00
2005,06,21,03,28,0.00
2005,06,21,03,29,0.00
2005,06,21,03,30,0.00
2005,06,21,03,31,0.00
2005,06,21,03,32,0.00
2005,06,21,03,33,0.00
2005,06,21,03,34,0.00
2005,06,21,03,35,0.00
2005,06,21,03,36,0.00
2005,06,21,03,37,0.00
2005,06,21,03,38,0.00
2005,06,21,03,39,0.00
2005,06,21,03,40,0.00
2005,06,21,03,41,0.00
2005,06,21,03,42,0.00
2005,06,21,03,43,0.00
2005,06,21,03,44,0.00
2005,06,21,03,45,0.00
2005,06,21,03,46,0.00
2005,06,21,03,47,0.00
2005,06,21,03,48,0.00
2005,06,21,03,49,0.00
2005,06,21,03,50,0.00
2005,06,21,03,51,0.00
2005,06,21,03,52,0.00
2005,06,21,03,53,0.00
2005,06,21,03,54,0.00
2005,06,21,03,55,0.00
2005,06,21,03,56,0.00
2005,06,21,03,57,0.00
2005,06,21,03,58,0.00
2005,06,21,03,59,0.00
2005,06,21,04,00,0.00
2005,06,21,04,01,0.00
2005,06,21,04,02,0.00
2005,06,21,04,03,0.00
2005,06,21,04,04,0.00
2005,06,21,04,05,0.00
2005,06,21,04,06,0.00
2005,06,21,04,07,0.00
2005,06,21,04,08,0.00
2005,06,21,04,09,0.00
2005,06,21,04,10,0.00
2005,06,21,04,11,0.00
2005,06,21,04,12,0.00
2005,06,21,04,13,0.00
2005,06,21,04,14,0.00
2005,06,21,04,15,0.00
2005,06,21,04,16,0.00
2005,06,21,04,17,0.00
2005,06,21,04,18,0.00
2005,06,21,04,19,0.00
2005,06,21,04,20,0.00
2005,06,21,04,21,0.00
2005,06,21,04,22,0.00
2005,06,21,04,23,0.00
2005,06,21,04,24,0.00
2005,06,21,04,25,0.00
2005,06,21,04,26,0.00
2005,06,21,04,27,0.00
2005,06,21,04,28,0.00
2005,06,21,04,29,0.00
2005,06,21,04,30,0.00
2005,06,21,04,31,0.00
2005,06,21,04,32,0.00
2005,06,21,04,33,0.00
2005,06,21,04,34,0.00
2005,06,21,04,35,0.00
2005,06,21,04,36,0.00
2005,06,21,04,37,0.00
2005,06,21,04,38,0.00
2005,06,21,04,39,0.00
2005,06,21,04,40,0.00
2005,06,21,04,41,0.00
2005,06,21,04,42,0.00
2005,06,21,04,43,0.00
2005,06,21,04,44,0.00
2005,06,21,04,45,0.00
2005,06,21,04,46,0.00
2005,06,21,04,47,0.00
2005,06,21,04,48,0.00
2005,06,21,04,49,0.00
2005,06,21,04,50,0.00
2005,06,21,04,51,0.00
2005,06,21,04,52,0.00
2005,06,21,04,53,0.00
2005,06,21,04,54,0.00
2005,06,21,04,55,0.00
2005,06,21,04,56,0.00
2005,06,21,04,57,0.00
2005,06,21,04,58,0.00
2005,06,21,04,59,0.00
2005,06,21,05,00,0.00
2005,06,21,05,01,0.00
2005,06,21,05,02,0.00
2005,06,21,05,03,0.00
2005,06,21,05,04,0.00
2005,06,21,05,05,0.00
2005,06,21,05,06,0.00
2005,06,21,05,07,0.00
2005,06,21,05,08,0.20
2005,06,21,05,09,5.00
2005,06,21,05,10,5.00
2005,06,21,05,11,5.00
2005,06,21,05,12,5.00
2005,06,21,05,13,5.00
2005,06,21,05,14,6.90
2005,06,21,05,15,7.00
2005,06,21,05,16,7.00
2005,06,21,05,17,7.00
2005,06,21,05,18,7.00
2005,06,21,05,19,7.00
2005,06,21,05,20,9.00
2005,06,21,05,21,9.00
2005,06,21,05,22,9.00
2005,06,21,05,23,9.00
2005,06,21,05,24,9.00
2005,06,21,05,25,10.70
2005,06,21,05,26,11.00
2005,06,21,05,27,11.30
2005,06,21,05,28,12.00
2005,06,21,05,29,13.20
2005,06,21,05,30,14.00
2005,06,21,05,31,14.00
2005,06,21,05,32,16.30
2005,06,21,05,33,18.30
2005,06,21,05,34,19.90
2005,06,21,05,35,21.00
2005,06,21,05,36,22.50
2005,06,21,05,37,23.00
2005,06,21,05,38,25.20
2005,06,21,05,39,26.00
2005,06,21,05,40,26.90
2005,06,21,05,41,28.00
2005,06,21,05,42,29.50
2005,06,21,05,43,31.80
2005,06,21,05,44,32.20
2005,06,21,05,45,33.00
2005,06,21,05,46,34.00
2005,06,21,05,47,36.20
2005,06,21,05,48,37.00
2005,06,21,05,49,39.00
2005,06,21,05,50,40.40
2005,06,21,05,51,42.00
2005,06,21,05,52,40.40
2005,06,21,05,53,33.20
2005,06,21,05,54,35.50
2005,06,21,05,55,44.50
2005,06,21,05,56,51.20
2005,06,21,05,57,41.10
2005,06,21,05,58,30.90
2005,06,21,05,59,49.20
2005,06,21,06,00,62.00
2005,06,21,06,01,65.10
2005,06,21,06,02,67.50
2005,06,21,06,03,69.40
2005,06,21,06,04,71.10
2005,06,21,06,05,73.40
2005,06,21,06,06,75.70
2005,06,21,06,07,77.00
2005,06,21,06,08,78.10
2005,06,21,06,09,81.90
2005,06,21,06,10,83.60
2005,06,21,06,11,85.80
2005,06,21,06,12,87.80
2005,06,21,06,13,90.20
2005,06,21,06,14,92.20
2005,06,21,06,15,95.90
2005,06,21,06,16,97.60
2005,06,21,06,17,99.50
2005,06,21,06,18,103.60
2005,06,21,06,19,105.30
2005,06,21,06,20,108.20
2005,06,21,06,21,111.90
2005,06,21,06,22,113.60
2005,06,21,06,23,115.50
2005,06,21,06,24,117.90
2005,06,21,06,25,120.20
2005,06,21,06,26,121.70
2005,06,21,06,27,124.90
2005,06,21,06,28,127.70
2005,06,21,06,29,129.50
2005,06,21,06,30,130.20
2005,06,21,06,31,134.20
2005,06,21,06,32,135.70
2005,06,21,06,33,139.00
2005,06,21,06,34,141.70
2005,06,21,06,35,142.00
2005,06,21,06,36,144.50
2005,06,21,06,37,118.50
2005,06,21,06,38,118.60
2005,06,21,06,39,138.40
2005,06,21,06,40,153.00
2005,06,21,06,41,157.70
2005,06,21,06,42,157.00
2005,06,21,06,43,149.80
2005,06,21,06,44,157.80
2005,06,21,06,45,155.60
2005,06,21,06,46,165.70
2005,06,21,06,47,172.00
2005,06,21,06,48,175.60
2005,06,21,06,49,174.70
2005,06,21,06,50,181.80
2005,06,21,06,51,184.60
2005,06,21,06,52,181.10
2005,06,21,06,53,188.80
2005,06,21,06,54,190.40
2005,06,21,06,55,180.20
2005,06,21,06,56,164.80
2005,06,21,06,57,144.20
2005,06,21,06,58,160.80
2005,06,21,06,59,167.60
2005,06,21,07,00,187.00
2005,06,21,07,01,200.10
2005,06,21,07,02,211.90
2005,06,21,07,03,213.60
2005,06,21,07,04,217.00
2005,06,21,07,05,219.90
2005,06,21,07,06,223.40
2005,06,21,07,07,225.70
2005,06,21,07,08,228.40
2005,06,21,07,09,231.20
2005,06,21,07,10,235.00
2005,06,21,07,11,237.10
2005,06,21,07,12,240.00
2005,06,21,07,13,243.40
2005,06,21,07,14,246.00
2005,06,21,07,15,249.30
2005,06,21,07,16,250.80
2005,06,21,07,17,246.20
2005,06,21,07,18,245.80
2005,06,21,07,19,246.20
2005,06,21,07,20,249.00
2005,06,21,07,21,254.50
2005,06,21,07,22,262.30
2005,06,21,07,23,273.20
2005,06,21,07,24,273.00
2005,06,21,07,25,277.80
2005,06,21,07,26,286.50
2005,06,21,07,27,292.90
2005,06,21,07,28,209.60
2005,06,21,07,29,295.20
2005,06,21,07,30,316.00
2005,06,21,07,31,297.90
2005,06,21,07,32,308.00
2005,06,21,07,33,330.10
2005,06,21,07,34,338.00
2005,06,21,07,35,320.00
2005,06,21,07,36,320.00
2005,06,21,07,37,259.20
2005,06,21,07,38,200.60
2005,06,21,07,39,175.60
2005,06,21,07,40,164.80
2005,06,21,07,41,136.70
2005,06,21,07,42,135.70
2005,06,21,07,43,137.00
2005,06,21,07,44,139.40
2005,06,21,07,45,146.20
2005,06,21,07,46,166.90
2005,06,21,07,47,168.20
2005,06,21,07,48,165.00
2005,06,21,07,49,166.00
2005,06,21,07,50,169.50
2005,06,21,07,51,175.00
2005,06,21,07,52,183.50
2005,06,21,07,53,199.00
2005,06,21,07,54,199.00
2005,06,21,07,55,199.00
2005,06,21,07,56,310.50
2005,06,21,07,57,283.60
2005,06,21,07,58,218.90
2005,06,21,07,59,285.10
2005,06,21,08,00,362.00
2005,06,21,08,01,365.00
2005,06,21,08,02,330.70
2005,06,21,08,03,251.20
2005,06,21,08,04,231.70
2005,06,21,08,05,250.20
2005,06,21,08,06,250.10
2005,06,21,08,07,288.20
2005,06,21,08,08,318.70
2005,06,21,08,09,291.00
2005,06,21,08,10,293.80
2005,06,21,08,11,353.60
2005,06,21,08,12,371.80
2005,06,21,08,13,349.80
2005,06,21,08,14,334.80
2005,06,21,08,15,337.20
2005,06,21,08,16,312.10
2005,06,21,08,17,293.30
2005,06,21,08,18,281.80
2005,06,21,08,19,264.40
2005,06,21,08,20,305.00
2005,06,21,08,21,292.70
2005,06,21,08,22,344.90
2005,06,21,08,23,332.10
2005,06,21,08,24,324.50
2005,06,21,08,25,334.00
2005,06,21,08,26,289.00
2005,06,21,08,27,245.60
2005,06,21,08,28,259.80
2005,06,21,08,29,245.00
2005,06,21,08,30,217.10
2005,06,21,08,31,188.90
2005,06,21,08,32,189.80
2005,06,21,08,33,185.80
2005,06,21,08,34,187.30
2005,06,21,08,35,192.40
2005,06,21,08,36,195.10
2005,06,21,08,37,197.00
2005,06,21,08,38,197.00
2005,06,21,08,39,192.50
2005,06,21,08,40,185.80
2005,06,21,08,41,183.40
2005,06,21,08,42,179.90
2005,06,21,08,43,180.40
2005,06,21,08,44,181.00
2005,06,21,08,45,189.50
2005,06,21,08,46,192.70
2005,06,21,08,47,202.80
2005,06,21,08,48,206.80
2005,06,21,08,49,215.30
2005,06,21,08,50,235.70
2005,06,21,08,51,250.40
2005,06,21,08,52,251.00
2005,06,21,08,53,324.20
2005,06,21,08,54,445.00
2005,06,21,08,55,454.00
2005,06,21,08,56,304.10
2005,06,21,08,57,210.30
2005,06,21,08,58,195.60
2005,06,21,08,59,200.10
2005,06,21,09,00,209.20
2005,06,21,09,01,218.60
2005,06,21,09,02,231.80
2005,06,21,09,03,249.10
2005,06,21,09,04,239.80
2005,06,21,09,05,232.90
2005,06,21,09,06,238.20
2005,06,21,09,07,234.20
2005,06,21,09,15,224.30
2005,06,21,09,16,223.70
2005,06,21,09,17,227.00
2005,06,21,09,18,233.60
2005,06,21,09,19,242.40
2005,06,21,09,20,259.40
2005,06,21,09,21,275.80
2005,06,21,09,22,292.10
2005,06,21,09,23,298.30
2005,06,21,09,24,304.40
2005,06,21,09,25,308.40
2005,06,21,09,26,311.50
2005,06,21,09,27,318.20
2005,06,21,09,28,330.60
2005,06,21,09,29,350.50
2005,06,21,09,30,402.40
2005,06,21,09,31,375.00
2005,06,21,09,32,380.00
2005,06,21,09,33,430.80
2005,06,21,09,34,573.00
2005,06,21,09,35,573.00
2005,06,21,09,36,573.00
2005,06,21,09,37,648.20
2005,06,21,09,38,603.00
2005,06,21,09,39,510.10
2005,06,21,09,40,460.60
2005,06,21,09,41,442.00
2005,06,21,09,42,468.90
2005,06,21,09,43,466.60
2005,06,21,09,44,476.00
2005,06,21,09,45,503.10
2005,06,21,09,46,487.50
2005,06,21,09,47,457.20
2005,06,21,09,48,403.00
2005,06,21,09,49,352.10
2005,06,21,09,50,313.90
2005,06,21,09,51,304.60
2005,06,21,09,52,303.90
2005,06,21,09,53,311.40
2005,06,21,09,54,322.90
2005,06,21,09,55,323.20
2005,06,21,09,56,324.50
2005,06,21,09,57,336.30
2005,06,21,09,58,349.00
2005,06,21,09,59,361.00
2005,06,21,10,00,388.60
2005,06,21,10,01,377.00
2005,06,21,10,02,448.00
2005,06,21,10,03,392.00
2005,06,21,10,04,392.00
2005,06,21,10,05,392.00
2005,06,21,10,06,538.50
2005,06,21,10,07,587.60
2005,06,21,10,08,707.40
2005,06,21,10,09,666.80
2005,06,21,10,10,660.70
2005,06,21,10,11,766.50
2005,06,21,10,12,819.40
2005,06,21,10,13,818.10
2005,06,21,10,14,837.80
2005,06,21,10,15,843.60
2005,06,21,10,16,837.00
2005,06,21,10,17,837.00
2005,06,21,10,18,837.00
2005,06,21,10,19,825.40
2005,06,21,10,20,761.70
2005,06,21,10,21,786.40
2005,06,21,10,22,802.00
2005,06,21,10,23,802.00
2005,06,21,10,24,802.00
2005,06,21,10,25,802.00
2005,06,21,10,26,798.10
2005,06,21,10,27,787.70
2005,06,21,10,28,768.60
2005,06,21,10,29,783.80
2005,06,21,10,30,779.00
2005,06,21,10,31,751.20
2005,06,21,10,32,723.50
2005,06,21,10,33,698.40
2005,06,21,10,34,743.60
2005,06,21,10,35,779.20
2005,06,21,10,36,795.60
2005,06,21,10,37,793.60
2005,06,21,10,38,785.80
2005,06,21,10,39,757.40
2005,06,21,10,40,768.00
2005,06,21,10,41,797.80
2005,06,21,10,42,801.20
2005,06,21,10,43,791.00
2005,06,21,10,44,800.00
2005,06,21,10,45,807.00
2005,06,21,10,46,816.10
2005,06,21,10,47,820.20
2005,06,21,10,48,823.90
2005,06,21,10,49,836.50
2005,06,21,10,50,850.60
2005,06,21,10,51,856.00
2005,06,21,10,52,856.00
2005,06,21,10,53,856.00
2005,06,21,10,54,856.00
2005,06,21,10,55,856.00
2005,06,21,10,56,856.00
2005,06,21,10,57,598.00
2005,06,21,10,58,330.30
2005,06,21,10,59,266.60
2005,06,21,11,00,262.00
2005,06,21,11,01,442.30
2005,06,21,11,02,865.90
2005,06,21,11,03,867.00
2005,06,21,11,04,880.50
2005,06,21,11,05,856.20
2005,06,21,11,06,906.80
2005,06,21,11,07,914.00
2005,06,21,11,08,914.00
2005,06,21,11,09,914.00
2005,06,21,11,10,482.00
2005,06,21,11,11,338.00
2005,06,21,11,12,338.00
2005,06,21,11,13,568.00
2005,06,21,11,14,999.50
2005,06,21,11,15,1004.00
2005,06,21,11,16,1004.00
2005,06,21,11,17,391.10
2005,06,21,11,18,323.00
2005,06,21,11,19,314.90
2005,06,21,11,20,289.50
2005,06,21,11,21,280.10
2005,06,21,11,22,291.40
2005,06,21,11,23,311.80
2005,06,21,11,24,343.00
2005,06,21,11,25,351.40
2005,06,21,11,26,373.50
2005,06,21,11,27,424.10
2005,06,21,11,28,439.80
2005,06,21,11,29,462.00
2005,06,21,11,30,374.50
2005,06,21,11,31,376.60
2005,06,21,11,32,432.00
2005,06,21,11,33,461.00
2005,06,21,11,34,461.00
2005,06,21,11,35,404.00
2005,06,21,11,36,441.80
2005,06,21,11,37,397.00
2005,06,21,11,38,407.30
2005,06,21,11,39,452.60
2005,06,21,11,40,466.00
2005,06,21,11,41,1053.00
2005,06,21,11,42,1053.00
2005,06,21,11,43,1053.00
2005,06,21,11,44,1053.00
2005,06,21,11,45,1053.00
2005,06,21,11,46,1027.60
2005,06,21,11,47,545.00
2005,06,21,11,48,545.00
2005,06,21,11,49,545.00
2005,06,21,11,50,545.00
2005,06,21,11,51,545.00
2005,06,21,11,52,545.00
2005,06,21,11,53,581.20
2005,06,21,11,54,726.00
2005,06,21,11,55,726.00
2005,06,21,11,56,538.80
2005,06,21,11,57,516.90
2005,06,21,11,58,519.10
2005,06,21,11,59,517.00
2005,06,21,12,00,517.00
2005,06,21,12,01,517.00
2005,06,21,12,02,517.00
2005,06,21,12,03,517.00
2005,06,21,12,04,517.00
2005,06,21,12,05,517.00
2005,06,21,12,06,635.30
2005,06,21,12,07,838.00
2005,06,21,12,08,838.00
2005,06,21,12,09,838.00
2005,06,21,12,10,840.60
2005,06,21,12,11,875.20
2005,06,21,12,12,905.70
2005,06,21,12,13,890.00
2005,06,21,12,14,877.60
2005,06,21,12,15,892.50
2005,06,21,12,16,890.50
2005,06,21,12,17,849.50
2005,06,21,12,18,837.00
2005,06,21,12,19,837.00
2005,06,21,12,20,837.00
2005,06,21,12,21,818.60
2005,06,21,12,22,467.70
2005,06,21,12,23,457.10
2005,06,21,12,24,444.00
2005,06,21,12,25,444.90
2005,06,21,12,26,465.20
2005,06,21,12,27,484.20
2005,06,21,12,28,505.60
2005,06,21,12,29,537.50
2005,06,21,12,30,533.00
2005,06,21,12,31,581.00
2005,06,21,12,32,613.00
2005,06,21,12,33,605.30
2005,06,21,12,34,458.60
2005,06,21,12,35,454.50
2005,06,21,12,36,428.00
2005,06,21,12,37,397.20
2005,06,21,12,38,382.40
2005,06,21,12,39,380.00
2005,06,21,12,40,380.00
2005,06,21,12,41,378.00
2005,06,21,12,42,377.00
2005,06,21,12,43,386.50
2005,06,21,12,44,390.00
2005,06,21,12,45,392.70
2005,06,21,12,46,417.00
2005,06,21,12,47,410.70
2005,06,21,12,48,392.40
2005,06,21,12,49,377.40
2005,06,21,12,50,357.00
2005,06,21,12,51,338.50
2005,06,21,12,52,324.80
2005,06,21,12,53,314.40
2005,06,21,12,54,303.20
2005,06,21,12,55,291.20
2005,06,21,12,56,276.00
2005,06,21,12,57,266.70
2005,06,21,12,58,266.30
2005,06,21,12,59,269.00
2005,06,21,13,00,274.80
2005,06,21,13,01,284.60
2005,06,21,13,02,293.00
2005,06,21,13,03,304.80
2005,06,21,13,04,311.20
2005,06,21,13,05,319.10
2005,06,21,13,06,328.40
2005,06,21,13,07,340.10
2005,06,21,13,08,355.40
2005,06,21,13,09,369.20
2005,06,21,13,10,380.20
2005,06,21,13,11,389.00
2005,06,21,13,12,403.60
2005,06,21,13,13,443.00
2005,06,21,13,14,443.20
2005,06,21,13,15,423.40
2005,06,21,13,16,417.90
2005,06,21,13,17,415.50
2005,06,21,13,18,410.60
2005,06,21,13,19,418.10
2005,06,21,13,20,446.80
2005,06,21,13,21,536.60
2005,06,21,13,22,599.00
2005,06,21,13,23,599.00
2005,06,21,13,24,615.70
2005,06,21,13,25,627.60
2005,06,21,13,26,576.50
2005,06,21,13,27,613.60
2005,06,21,13,28,640.60
2005,06,21,13,29,645.30
2005,06,21,13,30,618.20
2005,06,21,13,31,637.80
2005,06,21,13,32,664.00
2005,06,21,13,33,664.00
2005,06,21,13,34,677.00
2005,06,21,13,35,672.20
2005,06,21,13,36,647.60
2005,06,21,13,37,625.80
2005,06,21,13,38,628.50
2005,06,21,13,39,626.70
2005,06,21,13,40,630.80
2005,06,21,13,41,616.40
2005,06,21,13,42,599.60
2005,06,21,13,43,600.50
2005,06,21,13,44,597.50
2005,06,21,13,45,587.50
2005,06,21,13,46,578.50
2005,06,21,13,47,573.30
2005,06,21,13,48,576.50
2005,06,21,13,49,577.90
2005,06,21,13,50,572.50
2005,06,21,13,51,568.80
2005,06,21,13,52,559.40
2005,06,21,13,53,550.80
2005,06,21,13,54,556.80
2005,06,21,13,55,569.40
2005,06,21,13,56,558.80
2005,06,21,13,57,539.80
2005,06,21,13,58,545.50
2005,06,21,13,59,549.30
2005,06,21,14,00,565.80
2005,06,21,14,01,563.60
2005,06,21,14,02,561.60
2005,06,21,14,03,566.50
2005,06,21,14,04,570.50
2005,06,21,14,05,576.50
2005,06,21,14,06,580.00
2005,06,21,14,07,579.00
2005,06,21,14,08,570.20
2005,06,21,14,09,558.10
2005,06,21,14,10,559.10
2005,06,21,14,11,567.70
2005,06,21,14,12,567.00
2005,06,21,14,13,548.20
2005,06,21,14,14,550.00
2005,06,21,14,15,550.00
2005,06,21,14,16,552.90
2005,06,21,14,17,554.30
2005,06,21,14,18,561.70
2005,06,21,14,19,570.00
2005,06,21,14,20,574.20
2005,06,21,14,21,585.30
2005,06,21,14,22,587.00
2005,06,21,14,23,577.20
2005,06,21,14,24,547.30
2005,06,21,14,25,536.30
2005,06,21,14,26,538.60
2005,06,21,14,27,534.50
2005,06,21,14,28,522.20
2005,06,21,14,29,505.70
2005,06,21,14,30,501.00
2005,06,21,14,31,497.20
2005,06,21,14,32,485.50
2005,06,21,14,33,481.10
2005,06,21,14,34,481.20
2005,06,21,14,35,482.00
2005,06,21,14,36,488.00
2005,06,21,14,37,480.00
2005,06,21,14,38,469.60
2005,06,21,14,39,475.50
2005,06,21,14,40,476.20
2005,06,21,14,41,473.40
2005,06,21,14,42,463.10
2005,06,21,14,43,472.10
2005,06,21,14,44,476.00
2005,06,21,14,45,484.00
2005,06,21,14,46,486.30
2005,06,21,14,47,484.60
2005,06,21,14,48,494.80
2005,06,21,14,49,506.00
2005,06,21,14,50,508.20
2005,06,21,14,51,512.00
2005,06,21,14,52,516.80
2005,06,21,14,53,531.10
2005,06,21,14,54,556.70
2005,06,21,14,55,576.00
2005,06,21,14,56,587.20
2005,06,21,14,57,582.00
2005,06,21,14,58,584.10
2005,06,21,14,59,582.50
2005,06,21,15,00,574.60
2005,06,21,15,01,569.00
2005,06,21,15,02,553.00
2005,06,21,15,03,539.70
2005,06,21,15,04,516.70
2005,06,21,15,05,530.80
2005,06,21,15,06,503.80
2005,06,21,15,07,468.90
2005,06,21,15,08,452.80
2005,06,21,15,09,423.90
2005,06,21,15,10,399.70
2005,06,21,15,11,379.70
2005,06,21,15,12,368.20
2005,06,21,15,13,352.60
2005,06,21,15,14,342.10
2005,06,21,15,15,332.20
2005,06,21,15,16,323.20
2005,06,21,15,17,310.00
2005,06,21,15,18,300.10
2005,06,21,15,19,286.10
2005,06,21,15,20,275.20
2005,06,21,15,21,264.40
2005,06,21,15,22,254.80
2005,06,21,15,23,244.60
2005,06,21,15,24,235.20
2005,06,21,15,25,227.60
2005,06,21,15,26,219.30
2005,06,21,15,27,211.40
2005,06,21,15,28,203.50
2005,06,21,15,29,195.20
2005,06,21,15,30,188.20
2005,06,21,15,31,181.50
2005,06,21,15,32,177.40
2005,06,21,15,33,176.00
2005,06,21,15,34,170.10
2005,06,21,15,35,165.00
2005,06,21,15,36,162.70
2005,06,21,15,37,161.20
2005,06,21,15,38,160.00
2005,06,21,15,39,161.40
2005,06,21,15,40,166.20
2005,06,21,15,41,172.60
2005,06,21,15,42,178.90
2005,06,21,15,43,185.60
2005,06,21,15,44,193.60
2005,06,21,15,45,195.00
2005,06,21,15,46,195.00
2005,06,21,15,47,162.20
2005,06,21,15,48,156.40
2005,06,21,15,49,153.00
2005,06,21,15,50,148.80
2005,06,21,15,51,143.10
2005,06,21,15,52,137.80
2005,06,21,15,53,131.00
2005,06,21,15,54,125.70
2005,06,21,15,55,121.70
2005,06,21,15,56,118.80
2005,06,21,15,57,116.50
2005,06,21,15,58,113.10
2005,06,21,15,59,107.90
2005,06,21,16,00,99.60
2005,06,21,16,01,90.90
2005,06,21,16,02,81.80
2005,06,21,16,03,73.80
2005,06,21,16,04,66.80
2005,06,21,16,05,60.50
2005,06,21,16,06,54.90
2005,06,21,16,07,51.00
2005,06,21,16,08,47.00
2005,06,21,16,09,44.40
2005,06,21,16,10,42.10
2005,06,21,16,11,42.00
2005,06,21,16,12,42.00
2005,06,21,16,13,42.00
2005,06,21,16,14,42.00
2005,06,21,16,15,42.00
2005,06,21,16,16,42.00
2005,06,21,16,17,41.50
2005,06,21,16,18,40.00
2005,06,21,16,19,39.40
2005,06,21,16,20,37.60
2005,06,21,16,21,35.30
2005,06,21,16,22,34.70
2005,06,21,16,23,33.00
2005,06,21,16,24,32.50
2005,06,21,16,25,32.00
2005,06,21,16,26,30.50
2005,06,21,16,27,30.00
2005,06,21,16,28,27.70
2005,06,21,16,29,26.00
2005,06,21,16,30,25.50
2005,06,21,16,31,25.00
2005,06,21,16,32,25.00
2005,06,21,16,33,24.90
2005,06,21,16,34,23.00
2005,06,21,16,35,22.40
2005,06,21,16,36,21.00
2005,06,21,16,37,21.00
2005,06,21,16,38,19.50
2005,06,21,16,39,19.00
2005,06,21,16,40,18.80
2005,06,21,16,41,18.00
2005,06,21,16,42,18.00
2005,06,21,16,43,16.70
2005,06,21,16,44,16.00
2005,06,21,16,45,16.00
2005,06,21,16,46,15.60
2005,06,21,16,47,14.00
2005,06,21,16,48,14.00
2005,06,21,16,49,14.00
2005,06,21,16,50,14.00
2005,06,21,16,51,14.00
2005,06,21,16,52,14.00
2005,06,21,16,53,14.00
2005,06,21,16,54,14.00
2005,06,21,16,55,14.00
2005,06,21,16,56,14.00
2005,06,21,16,57,14.00
2005,06,21,16,58,14.00
2005,06,21,16,59,14.00
2005,06,21,17,00,14.00
2005,06,21,17,01,14.00
2005,06,21,17,02,14.00
2005,06,21,17,03,14.00
2005,06,21,17,04,14.00
2005,06,21,17,05,14.00
2005,06,21,17,06,14.00
2005,06,21,17,07,14.00
2005,06,21,17,08,14.00
2005,06,21,17,09,14.00
2005,06,21,17,10,14.00
2005,06,21,17,11,14.00
2005,06,21,17,12,15.20
2005,06,21,17,13,16.00
2005,06,21,17,14,17.80
2005,06,21,17,15,18.20