Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,07,04,00,00,0.30
2018,07,04,00,01,1.00
2018,07,04,00,02,0.70
2018,07,04,00,03,1.00
2018,07,04,00,04,0.90
2018,07,04,00,05,1.30
2018,07,04,00,06,1.60
2018,07,04,00,07,1.50
2018,07,04,00,08,0.90
2018,07,04,00,09,1.40
2018,07,04,00,10,0.70
2018,07,04,00,11,2.40
2018,07,04,00,12,3.20
2018,07,04,00,13,3.00
2018,07,04,00,14,2.30
2018,07,04,00,15,1.30
2018,07,04,00,16,0.70
2018,07,04,00,17,0.90
2018,07,04,00,18,1.20
2018,07,04,00,19,1.80
2018,07,04,00,20,1.80
2018,07,04,00,21,2.50
2018,07,04,00,22,2.20
2018,07,04,00,23,1.40
2018,07,04,00,24,0.70
2018,07,04,00,25,0.90
2018,07,04,00,26,1.30
2018,07,04,00,27,1.30
2018,07,04,00,28,1.20
2018,07,04,00,29,0.80
2018,07,04,00,30,0.90
2018,07,04,00,31,1.20
2018,07,04,00,32,1.30
2018,07,04,00,33,1.10
2018,07,04,00,34,1.00
2018,07,04,00,35,1.30
2018,07,04,00,36,1.10
2018,07,04,00,37,1.20
2018,07,04,00,38,1.90
2018,07,04,00,39,2.10
2018,07,04,00,40,2.40
2018,07,04,00,41,2.50
2018,07,04,00,42,2.30
2018,07,04,00,43,2.90
2018,07,04,00,44,2.40
2018,07,04,00,45,1.40
2018,07,04,00,46,1.10
2018,07,04,00,47,1.90
2018,07,04,00,48,2.60
2018,07,04,00,49,3.50
2018,07,04,00,50,2.20
2018,07,04,00,51,2.00
2018,07,04,00,52,2.70
2018,07,04,00,53,2.50
2018,07,04,00,54,2.50
2018,07,04,00,55,1.90
2018,07,04,00,56,2.20
2018,07,04,00,57,2.20
2018,07,04,00,58,1.90
2018,07,04,00,59,1.30
2018,07,04,01,00,1.10
2018,07,04,01,01,0.80
2018,07,04,01,02,0.80
2018,07,04,01,03,1.30
2018,07,04,01,04,0.80
2018,07,04,01,05,1.60
2018,07,04,01,06,2.00
2018,07,04,01,07,1.60
2018,07,04,01,08,0.90
2018,07,04,01,09,0.90
2018,07,04,01,10,0.40
2018,07,04,01,11,1.30
2018,07,04,01,12,0.40
2018,07,04,01,13,0.30
2018,07,04,01,14,0.20
2018,07,04,01,15,0.30
2018,07,04,01,16,0.10
2018,07,04,01,17,1.60
2018,07,04,01,18,1.90
2018,07,04,01,19,1.50
2018,07,04,01,20,0.40
2018,07,04,01,21,1.40
2018,07,04,01,22,0.70
2018,07,04,01,23,0.70
2018,07,04,01,24,2.30
2018,07,04,01,25,1.50
2018,07,04,01,26,1.00
2018,07,04,01,27,0.30
2018,07,04,01,28,0.20
2018,07,04,01,29,0.80
2018,07,04,01,30,0.00
2018,07,04,01,31,0.00
2018,07,04,01,32,0.70
2018,07,04,01,33,0.10
2018,07,04,01,34,0.00
2018,07,04,01,35,0.10
2018,07,04,01,36,0.00
2018,07,04,01,37,0.10
2018,07,04,01,38,0.00
2018,07,04,01,39,0.90
2018,07,04,01,40,2.40
2018,07,04,01,41,1.30
2018,07,04,01,42,0.80
2018,07,04,01,43,0.10
2018,07,04,01,44,0.00
2018,07,04,01,45,0.00
2018,07,04,01,46,0.00
2018,07,04,01,47,0.00
2018,07,04,01,48,0.10
2018,07,04,01,49,0.00
2018,07,04,01,50,0.00
2018,07,04,01,51,0.00
2018,07,04,01,52,0.00
2018,07,04,01,53,0.00
2018,07,04,01,54,0.00
2018,07,04,01,55,0.00
2018,07,04,01,56,0.90
2018,07,04,01,57,0.60
2018,07,04,01,58,0.60
2018,07,04,01,59,0.80
2018,07,04,02,00,1.20
2018,07,04,02,01,0.60
2018,07,04,02,02,0.40
2018,07,04,02,03,0.20
2018,07,04,02,04,0.60
2018,07,04,02,05,0.70
2018,07,04,02,06,1.00
2018,07,04,02,07,0.40
2018,07,04,02,08,0.00
2018,07,04,02,09,0.00
2018,07,04,02,10,0.00
2018,07,04,02,11,0.10
2018,07,04,02,12,1.20
2018,07,04,02,13,1.20
2018,07,04,02,14,0.70
2018,07,04,02,15,0.90
2018,07,04,02,16,1.30
2018,07,04,02,17,0.80
2018,07,04,02,18,0.90
2018,07,04,02,19,0.70
2018,07,04,02,20,0.00
2018,07,04,02,21,0.10
2018,07,04,02,22,1.10
2018,07,04,02,23,1.80
2018,07,04,02,24,1.60
2018,07,04,02,25,0.70
2018,07,04,02,26,0.40
2018,07,04,02,27,0.10
2018,07,04,02,28,0.00
2018,07,04,02,29,0.00
2018,07,04,02,30,0.40
2018,07,04,02,31,0.40
2018,07,04,02,32,0.60
2018,07,04,02,33,1.20
2018,07,04,02,34,1.10
2018,07,04,02,35,1.50
2018,07,04,02,36,1.30
2018,07,04,02,37,1.20
2018,07,04,02,38,2.20
2018,07,04,02,39,2.10
2018,07,04,02,40,1.90
2018,07,04,02,41,0.90
2018,07,04,02,42,1.30
2018,07,04,02,43,1.10
2018,07,04,02,44,1.40
2018,07,04,02,45,2.30
2018,07,04,02,46,0.30
2018,07,04,02,47,0.00
2018,07,04,02,48,1.30
2018,07,04,02,49,1.80
2018,07,04,02,50,1.80
2018,07,04,02,51,1.80
2018,07,04,02,52,1.20
2018,07,04,02,53,1.80
2018,07,04,02,54,0.60
2018,07,04,02,55,1.70
2018,07,04,02,56,3.10
2018,07,04,02,57,1.40
2018,07,04,02,58,1.70
2018,07,04,02,59,3.60
2018,07,04,03,00,2.90
2018,07,04,03,01,3.40
2018,07,04,03,02,2.20
2018,07,04,03,03,2.40
2018,07,04,03,04,4.10
2018,07,04,03,05,2.90
2018,07,04,03,06,2.60
2018,07,04,03,07,2.30
2018,07,04,03,08,1.30
2018,07,04,03,09,1.60
2018,07,04,03,10,1.40
2018,07,04,03,11,1.20
2018,07,04,03,12,1.00
2018,07,04,03,13,0.70
2018,07,04,03,14,1.10
2018,07,04,03,15,1.50
2018,07,04,03,16,1.60
2018,07,04,03,17,1.00
2018,07,04,03,18,1.00
2018,07,04,03,19,1.00
2018,07,04,03,20,0.20
2018,07,04,03,21,0.30
2018,07,04,03,22,0.00
2018,07,04,03,23,0.00
2018,07,04,03,24,0.00
2018,07,04,03,25,0.00
2018,07,04,03,26,0.00
2018,07,04,03,27,0.00
2018,07,04,03,28,0.00
2018,07,04,03,29,0.20
2018,07,04,03,30,0.60
2018,07,04,03,31,0.00
2018,07,04,03,32,0.00
2018,07,04,03,33,0.00
2018,07,04,03,34,0.00
2018,07,04,03,35,0.00
2018,07,04,03,36,0.00
2018,07,04,03,37,0.00
2018,07,04,03,38,0.00
2018,07,04,03,39,0.00
2018,07,04,03,40,0.00
2018,07,04,03,41,0.90
2018,07,04,03,42,0.90
2018,07,04,03,43,0.90
2018,07,04,03,44,1.20
2018,07,04,03,45,1.00
2018,07,04,03,46,1.50
2018,07,04,03,47,0.60
2018,07,04,03,48,1.30
2018,07,04,03,49,0.90
2018,07,04,03,50,1.10
2018,07,04,03,51,1.20
2018,07,04,03,52,2.40
2018,07,04,03,53,0.60
2018,07,04,03,54,0.00
2018,07,04,03,55,0.10
2018,07,04,03,56,0.00
2018,07,04,03,57,0.90
2018,07,04,03,58,1.60
2018,07,04,03,59,0.90
2018,07,04,04,00,0.10
2018,07,04,04,01,0.00
2018,07,04,04,02,0.00
2018,07,04,04,03,0.00
2018,07,04,04,04,0.30
2018,07,04,04,05,0.30
2018,07,04,04,06,1.70
2018,07,04,04,07,1.90
2018,07,04,04,08,1.70
2018,07,04,04,09,1.60
2018,07,04,04,10,1.10
2018,07,04,04,11,0.10
2018,07,04,04,12,0.00
2018,07,04,04,13,0.30
2018,07,04,04,14,1.60
2018,07,04,04,15,2.00
2018,07,04,04,16,2.40
2018,07,04,04,17,2.20
2018,07,04,04,18,1.50
2018,07,04,04,19,0.70
2018,07,04,04,20,0.20
2018,07,04,04,21,0.90
2018,07,04,04,22,0.80
2018,07,04,04,23,0.00
2018,07,04,04,24,0.00
2018,07,04,04,25,0.00
2018,07,04,04,26,0.10
2018,07,04,04,27,1.20
2018,07,04,04,28,0.10
2018,07,04,04,29,0.00
2018,07,04,04,30,0.30
2018,07,04,04,31,0.60
2018,07,04,04,32,1.20
2018,07,04,04,33,0.40
2018,07,04,04,34,0.00
2018,07,04,04,35,0.00
2018,07,04,04,36,0.00
2018,07,04,04,37,0.00
2018,07,04,04,38,0.00
2018,07,04,04,39,0.00
2018,07,04,04,40,0.00
2018,07,04,04,41,0.20
2018,07,04,04,42,0.60
2018,07,04,04,43,0.70
2018,07,04,04,44,1.20
2018,07,04,04,45,1.30
2018,07,04,04,46,1.10
2018,07,04,04,47,0.60
2018,07,04,04,48,1.60
2018,07,04,04,49,1.00
2018,07,04,04,50,1.30
2018,07,04,04,51,3.50
2018,07,04,04,52,3.40
2018,07,04,04,53,2.80
2018,07,04,04,54,1.90
2018,07,04,04,55,1.80
2018,07,04,04,56,2.30
2018,07,04,04,57,3.40
2018,07,04,04,58,2.80
2018,07,04,04,59,3.20
2018,07,04,05,00,2.40
2018,07,04,05,01,2.30
2018,07,04,05,02,2.80
2018,07,04,05,03,1.60
2018,07,04,05,04,1.40
2018,07,04,05,05,1.70
2018,07,04,05,06,1.90
2018,07,04,05,07,1.90
2018,07,04,05,08,1.60
2018,07,04,05,09,1.90
2018,07,04,05,10,1.70
2018,07,04,05,11,1.70
2018,07,04,05,12,1.80
2018,07,04,05,13,1.50
2018,07,04,05,14,1.20
2018,07,04,05,15,1.70
2018,07,04,05,16,2.50
2018,07,04,05,17,2.20
2018,07,04,05,18,1.70
2018,07,04,05,19,1.70
2018,07,04,05,20,0.80
2018,07,04,05,21,0.00
2018,07,04,05,22,0.00
2018,07,04,05,23,0.00
2018,07,04,05,24,0.10
2018,07,04,05,25,0.80
2018,07,04,05,26,1.20
2018,07,04,05,27,1.00
2018,07,04,05,28,1.50
2018,07,04,05,29,1.60
2018,07,04,05,30,1.70
2018,07,04,05,31,1.10
2018,07,04,05,32,0.50
2018,07,04,05,33,0.00
2018,07,04,05,34,1.00
2018,07,04,05,35,0.10
2018,07,04,05,36,0.40
2018,07,04,05,37,0.00
2018,07,04,05,38,0.00
2018,07,04,05,39,0.00
2018,07,04,05,40,0.00
2018,07,04,05,41,0.40
2018,07,04,05,42,0.90
2018,07,04,05,43,0.60
2018,07,04,05,44,1.20
2018,07,04,05,45,0.30
2018,07,04,05,46,0.60
2018,07,04,05,47,0.10
2018,07,04,05,48,0.00
2018,07,04,05,49,0.10
2018,07,04,05,50,1.30
2018,07,04,05,51,0.30
2018,07,04,05,52,0.20
2018,07,04,05,53,0.00
2018,07,04,05,54,0.00
2018,07,04,05,55,0.00
2018,07,04,05,56,0.20
2018,07,04,05,57,1.10
2018,07,04,05,58,1.50
2018,07,04,05,59,2.20
2018,07,04,06,00,1.20
2018,07,04,06,01,0.40
2018,07,04,06,02,0.00
2018,07,04,06,03,0.40
2018,07,04,06,04,1.10
2018,07,04,06,05,1.40
2018,07,04,06,06,1.50
2018,07,04,06,07,1.80
2018,07,04,06,08,0.20
2018,07,04,06,09,1.00
2018,07,04,06,10,0.00
2018,07,04,06,11,0.00
2018,07,04,06,12,0.00
2018,07,04,06,13,0.00
2018,07,04,06,14,0.30
2018,07,04,06,15,0.50
2018,07,04,06,16,0.00
2018,07,04,06,17,0.00
2018,07,04,06,18,0.10
2018,07,04,06,19,0.10
2018,07,04,06,20,0.00
2018,07,04,06,21,0.10
2018,07,04,06,22,0.00
2018,07,04,06,23,0.30
2018,07,04,06,24,1.20
2018,07,04,06,25,0.50
2018,07,04,06,26,0.60
2018,07,04,06,27,0.00
2018,07,04,06,28,0.00
2018,07,04,06,29,0.00
2018,07,04,06,30,0.00
2018,07,04,06,31,0.00
2018,07,04,06,32,0.00
2018,07,04,06,33,0.00
2018,07,04,06,34,0.00
2018,07,04,06,35,0.00
2018,07,04,06,36,0.00
2018,07,04,06,37,0.00
2018,07,04,06,38,0.00
2018,07,04,06,39,0.00
2018,07,04,06,40,0.00
2018,07,04,06,41,0.00
2018,07,04,06,42,0.00
2018,07,04,06,43,0.00
2018,07,04,06,44,0.00
2018,07,04,06,45,0.00
2018,07,04,06,46,0.00
2018,07,04,06,47,0.00
2018,07,04,06,48,0.00
2018,07,04,06,49,0.00
2018,07,04,06,50,0.00
2018,07,04,06,51,0.20
2018,07,04,06,52,0.70
2018,07,04,06,53,0.60
2018,07,04,06,54,1.20
2018,07,04,06,55,0.90
2018,07,04,06,56,0.80
2018,07,04,06,57,0.20
2018,07,04,06,58,0.00
2018,07,04,06,59,0.00
2018,07,04,07,00,0.20
2018,07,04,07,01,0.60
2018,07,04,07,02,1.70
2018,07,04,07,03,0.80
2018,07,04,07,04,0.20
2018,07,04,07,05,0.10
2018,07,04,07,06,0.10
2018,07,04,07,07,0.00
2018,07,04,07,08,0.00
2018,07,04,07,09,0.00
2018,07,04,07,10,0.00
2018,07,04,07,11,0.00
2018,07,04,07,12,0.00
2018,07,04,07,13,0.20
2018,07,04,07,14,0.90
2018,07,04,07,15,0.80
2018,07,04,07,16,0.30
2018,07,04,07,17,0.90
2018,07,04,07,18,0.70
2018,07,04,07,19,1.40
2018,07,04,07,20,0.80
2018,07,04,07,21,0.60
2018,07,04,07,22,1.20
2018,07,04,07,23,0.60
2018,07,04,07,24,0.30
2018,07,04,07,25,0.20
2018,07,04,07,26,0.30
2018,07,04,07,27,0.10
2018,07,04,07,28,0.00
2018,07,04,07,29,0.00
2018,07,04,07,30,0.00
2018,07,04,07,31,0.00
2018,07,04,07,32,0.60
2018,07,04,07,33,1.30
2018,07,04,07,34,1.70
2018,07,04,07,35,0.80
2018,07,04,07,36,0.50
2018,07,04,07,37,0.80
2018,07,04,07,38,0.40
2018,07,04,07,39,0.20
2018,07,04,07,40,0.10
2018,07,04,07,41,0.00
2018,07,04,07,42,0.00
2018,07,04,07,43,0.10
2018,07,04,07,44,0.10
2018,07,04,07,45,0.10
2018,07,04,07,46,0.10
2018,07,04,07,47,0.90
2018,07,04,07,48,0.70
2018,07,04,07,49,0.80
2018,07,04,07,50,2.60
2018,07,04,07,51,2.90
2018,07,04,07,52,4.50
2018,07,04,07,53,4.40
2018,07,04,07,54,3.50
2018,07,04,07,55,2.60
2018,07,04,07,56,2.80
2018,07,04,07,57,3.40
2018,07,04,07,58,3.50
2018,07,04,07,59,4.10
2018,07,04,08,00,3.80
2018,07,04,08,01,3.60
2018,07,04,08,02,4.40
2018,07,04,08,03,3.60
2018,07,04,08,04,3.80
2018,07,04,08,05,3.80
2018,07,04,08,06,4.00
2018,07,04,08,07,2.80
2018,07,04,08,08,1.90
2018,07,04,08,09,2.20
2018,07,04,08,10,1.80
2018,07,04,08,11,2.60
2018,07,04,08,12,2.90
2018,07,04,08,13,2.80
2018,07,04,08,14,2.90
2018,07,04,08,15,4.30
2018,07,04,08,16,4.00
2018,07,04,08,17,4.40
2018,07,04,08,18,2.20
2018,07,04,08,19,2.80
2018,07,04,08,20,3.20
2018,07,04,08,21,3.70
2018,07,04,08,22,3.50
2018,07,04,08,23,2.50
2018,07,04,08,24,1.70
2018,07,04,08,25,2.50
2018,07,04,08,26,1.60
2018,07,04,08,27,2.40
2018,07,04,08,28,2.30
2018,07,04,08,29,2.70
2018,07,04,08,30,3.70
2018,07,04,08,31,5.80
2018,07,04,08,32,2.60
2018,07,04,08,33,3.60
2018,07,04,08,34,3.30
2018,07,04,08,35,2.00
2018,07,04,08,36,2.70
2018,07,04,08,37,1.60
2018,07,04,08,38,2.10
2018,07,04,08,39,1.40
2018,07,04,08,40,3.10
2018,07,04,08,41,3.00
2018,07,04,08,42,0.70
2018,07,04,08,43,2.20
2018,07,04,08,44,2.80
2018,07,04,08,45,2.40
2018,07,04,08,46,1.80
2018,07,04,08,47,3.20
2018,07,04,08,48,3.40
2018,07,04,08,49,2.20
2018,07,04,08,50,1.60
2018,07,04,08,51,1.40
2018,07,04,08,52,1.10
2018,07,04,08,53,0.30
2018,07,04,08,54,1.30
2018,07,04,08,55,1.80
2018,07,04,08,56,1.30
2018,07,04,08,57,1.10
2018,07,04,08,58,1.10
2018,07,04,08,59,1.10
2018,07,04,09,00,0.90
2018,07,04,09,01,2.40
2018,07,04,09,02,2.30
2018,07,04,09,03,1.60
2018,07,04,09,04,1.70
2018,07,04,09,05,1.60
2018,07,04,09,06,1.50
2018,07,04,09,07,1.10
2018,07,04,09,08,2.10
2018,07,04,09,09,4.20
2018,07,04,09,10,4.70
2018,07,04,09,11,5.20
2018,07,04,09,12,3.90
2018,07,04,09,13,4.10
2018,07,04,09,14,3.40
2018,07,04,09,15,3.30
2018,07,04,09,16,2.80
2018,07,04,09,17,2.70
2018,07,04,09,18,2.80
2018,07,04,09,19,3.30
2018,07,04,09,20,3.30
2018,07,04,09,21,4.10
2018,07,04,09,22,5.80
2018,07,04,09,23,4.20
2018,07,04,09,24,3.50
2018,07,04,09,25,4.20
2018,07,04,09,26,2.70
2018,07,04,09,27,2.50
2018,07,04,09,28,2.00
2018,07,04,09,29,2.60
2018,07,04,09,30,1.10
2018,07,04,09,31,0.90
2018,07,04,09,32,3.30
2018,07,04,09,33,3.20
2018,07,04,09,34,5.00
2018,07,04,09,35,5.30
2018,07,04,09,36,5.40
2018,07,04,09,37,4.90
2018,07,04,09,38,4.90
2018,07,04,09,39,4.20
2018,07,04,09,40,2.00
2018,07,04,09,41,1.30
2018,07,04,09,42,4.70
2018,07,04,09,43,3.00
2018,07,04,09,44,2.40
2018,07,04,09,45,1.70
2018,07,04,09,46,2.90
2018,07,04,09,47,3.20
2018,07,04,09,48,4.50
2018,07,04,09,49,4.20
2018,07,04,09,50,4.70
2018,07,04,09,51,4.20
2018,07,04,09,52,6.60
2018,07,04,09,53,6.80
2018,07,04,09,54,4.80
2018,07,04,09,55,3.30
2018,07,04,09,56,2.90
2018,07,04,09,57,4.80
2018,07,04,09,58,2.80
2018,07,04,09,59,2.50
2018,07,04,10,00,3.80
2018,07,04,10,01,5.10
2018,07,04,10,02,5.30
2018,07,04,10,03,5.20
2018,07,04,10,04,7.90
2018,07,04,10,05,6.70
2018,07,04,10,06,6.10
2018,07,04,10,07,7.80
2018,07,04,10,08,5.30
2018,07,04,10,09,6.10
2018,07,04,10,10,3.50
2018,07,04,10,11,4.40
2018,07,04,10,12,5.90
2018,07,04,10,13,5.80
2018,07,04,10,14,5.00
2018,07,04,10,15,5.20
2018,07,04,10,16,2.90
2018,07,04,10,17,3.70
2018,07,04,10,18,3.10
2018,07,04,10,19,1.60
2018,07,04,10,20,1.10
2018,07,04,10,21,1.90
2018,07,04,10,22,1.00
2018,07,04,10,23,0.60
2018,07,04,10,24,0.70
2018,07,04,10,25,0.90
2018,07,04,10,26,0.20
2018,07,04,10,27,1.80
2018,07,04,10,28,1.10
2018,07,04,10,29,0.90
2018,07,04,10,30,0.80
2018,07,04,10,31,2.40
2018,07,04,10,32,1.40
2018,07,04,10,33,1.00
2018,07,04,10,34,2.40
2018,07,04,10,35,2.80
2018,07,04,10,36,2.60
2018,07,04,10,37,1.50
2018,07,04,10,38,2.10
2018,07,04,10,39,4.00
2018,07,04,10,40,3.70
2018,07,04,10,41,4.20
2018,07,04,10,42,3.50
2018,07,04,10,43,3.30
2018,07,04,10,44,5.40
2018,07,04,10,45,5.40
2018,07,04,10,46,5.60
2018,07,04,10,47,3.90
2018,07,04,10,48,6.20
2018,07,04,10,49,5.40
2018,07,04,10,50,3.90
2018,07,04,10,51,5.80
2018,07,04,10,52,6.10
2018,07,04,10,53,6.70
2018,07,04,10,54,4.30
2018,07,04,10,55,4.90
2018,07,04,10,56,6.70
2018,07,04,10,57,4.50
2018,07,04,10,58,3.80
2018,07,04,10,59,6.40
2018,07,04,11,00,5.20
2018,07,04,11,01,5.10
2018,07,04,11,02,3.90
2018,07,04,11,03,5.60
2018,07,04,11,04,5.60
2018,07,04,11,05,4.10
2018,07,04,11,06,4.90
2018,07,04,11,07,4.70
2018,07,04,11,08,5.20
2018,07,04,11,09,5.10
2018,07,04,11,10,5.30
2018,07,04,11,11,3.50
2018,07,04,11,12,3.00
2018,07,04,11,13,2.30
2018,07,04,11,14,1.40
2018,07,04,11,15,3.20
2018,07,04,11,16,2.40
2018,07,04,11,17,2.40
2018,07,04,11,18,4.70
2018,07,04,11,19,3.30
2018,07,04,11,20,4.40
2018,07,04,11,21,4.90
2018,07,04,11,22,5.50
2018,07,04,11,23,6.80
2018,07,04,11,24,6.40
2018,07,04,11,25,5.90
2018,07,04,11,26,5.90
2018,07,04,11,27,6.40
2018,07,04,11,28,5.20
2018,07,04,11,29,5.40
2018,07,04,11,30,5.30
2018,07,04,11,31,4.80
2018,07,04,11,32,4.10
2018,07,04,11,33,3.90
2018,07,04,11,34,3.00
2018,07,04,11,35,4.20
2018,07,04,11,36,7.40
2018,07,04,11,37,7.30
2018,07,04,11,38,9.20
2018,07,04,11,39,9.10
2018,07,04,11,40,8.20
2018,07,04,11,41,7.90
2018,07,04,11,42,7.70
2018,07,04,11,43,8.60
2018,07,04,11,44,6.40
2018,07,04,11,45,7.60
2018,07,04,11,46,4.90
2018,07,04,11,47,4.80
2018,07,04,11,48,4.90
2018,07,04,11,49,5.90
2018,07,04,11,50,5.30
2018,07,04,11,51,4.40
2018,07,04,11,52,4.90
2018,07,04,11,53,4.40
2018,07,04,11,54,3.70
2018,07,04,11,55,3.40
2018,07,04,11,56,2.80
2018,07,04,11,57,2.40
2018,07,04,11,58,1.80
2018,07,04,11,59,3.30
2018,07,04,12,00,3.80
2018,07,04,12,01,4.30
2018,07,04,12,02,1.80
2018,07,04,12,03,2.70
2018,07,04,12,04,2.80
2018,07,04,12,05,6.00
2018,07,04,12,06,3.80
2018,07,04,12,07,4.20
2018,07,04,12,08,1.70
2018,07,04,12,09,3.50
2018,07,04,12,10,1.90
2018,07,04,12,11,2.70
2018,07,04,12,12,9.30
2018,07,04,12,13,7.90
2018,07,04,12,14,5.30
2018,07,04,12,15,4.40
2018,07,04,12,16,1.90
2018,07,04,12,17,4.90
2018,07,04,12,18,6.40
2018,07,04,12,19,5.20
2018,07,04,12,20,3.80
2018,07,04,12,21,2.10
2018,07,04,12,22,6.40
2018,07,04,12,23,8.10
2018,07,04,12,24,3.30
2018,07,04,12,25,3.20
2018,07,04,12,26,4.90
2018,07,04,12,27,3.80
2018,07,04,12,28,1.40
2018,07,04,12,29,2.90
2018,07,04,12,30,4.10
2018,07,04,12,31,7.30
2018,07,04,12,32,7.00
2018,07,04,12,33,3.40
2018,07,04,12,34,6.40
2018,07,04,12,35,9.40
2018,07,04,12,36,9.90
2018,07,04,12,37,11.30
2018,07,04,12,38,8.30
2018,07,04,12,39,6.70
2018,07,04,12,40,4.00
2018,07,04,12,41,3.60
2018,07,04,12,42,2.80
2018,07,04,12,43,3.70
2018,07,04,12,44,5.00
2018,07,04,12,45,5.40
2018,07,04,12,46,2.30
2018,07,04,12,47,4.80
2018,07,04,12,48,7.10
2018,07,04,12,49,4.60
2018,07,04,12,50,3.90
2018,07,04,12,51,3.10
2018,07,04,12,52,3.40
2018,07,04,12,53,0.80
2018,07,04,12,54,4.20
2018,07,04,12,55,4.70
2018,07,04,12,56,6.00
2018,07,04,12,57,6.00
2018,07,04,12,58,3.60
2018,07,04,12,59,3.50
2018,07,04,13,00,3.10
2018,07,04,13,01,5.10
2018,07,04,13,02,3.60
2018,07,04,13,03,2.70
2018,07,04,13,04,4.20
2018,07,04,13,05,6.20
2018,07,04,13,06,6.10
2018,07,04,13,07,5.30
2018,07,04,13,08,5.80
2018,07,04,13,09,4.70
2018,07,04,13,10,4.70
2018,07,04,13,11,3.20
2018,07,04,13,12,3.70
2018,07,04,13,13,0.90
2018,07,04,13,14,3.50
2018,07,04,13,15,5.20
2018,07,04,13,16,3.90
2018,07,04,13,17,7.40
2018,07,04,13,18,7.40
2018,07,04,13,19,5.90
2018,07,04,13,20,6.90
2018,07,04,13,21,4.70
2018,07,04,13,22,5.60
2018,07,04,13,23,5.50
2018,07,04,13,24,4.20
2018,07,04,13,25,4.00
2018,07,04,13,26,5.00
2018,07,04,13,27,6.30
2018,07,04,13,28,7.20
2018,07,04,13,29,7.90
2018,07,04,13,30,8.10
2018,07,04,13,31,6.70
2018,07,04,13,32,4.30
2018,07,04,13,33,4.70
2018,07,04,13,34,5.30
2018,07,04,13,35,3.70
2018,07,04,13,36,5.10
2018,07,04,13,37,3.60
2018,07,04,13,38,3.00
2018,07,04,13,39,3.20
2018,07,04,13,40,5.40
2018,07,04,13,41,3.50
2018,07,04,13,42,6.10
2018,07,04,13,43,7.60
2018,07,04,13,44,5.70
2018,07,04,13,45,6.10
2018,07,04,13,46,6.00
2018,07,04,13,47,6.60
2018,07,04,13,48,6.10
2018,07,04,13,49,6.60
2018,07,04,13,50,6.50
2018,07,04,13,51,7.00
2018,07,04,13,52,6.80
2018,07,04,13,53,5.50
2018,07,04,13,54,3.80
2018,07,04,13,55,5.40
2018,07,04,13,56,6.60
2018,07,04,13,57,4.90
2018,07,04,13,58,4.90
2018,07,04,13,59,5.70
2018,07,04,14,00,5.50
2018,07,04,14,01,4.20
2018,07,04,14,02,4.90
2018,07,04,14,03,7.60
2018,07,04,14,04,4.50
2018,07,04,14,05,3.50
2018,07,04,14,06,3.90
2018,07,04,14,07,4.20
2018,07,04,14,08,4.90
2018,07,04,14,09,2.90
2018,07,04,14,10,4.50
2018,07,04,14,11,5.40
2018,07,04,14,12,2.80
2018,07,04,14,13,3.10
2018,07,04,14,14,3.60
2018,07,04,14,15,2.80
2018,07,04,14,16,3.00
2018,07,04,14,17,4.40
2018,07,04,14,18,5.20
2018,07,04,14,19,3.80
2018,07,04,14,20,1.90
2018,07,04,14,21,4.20
2018,07,04,14,22,1.50
2018,07,04,14,23,1.90
2018,07,04,14,24,4.50
2018,07,04,14,25,7.00
2018,07,04,14,26,7.30
2018,07,04,14,27,7.50
2018,07,04,14,28,7.20
2018,07,04,14,29,7.40
2018,07,04,14,30,4.70
2018,07,04,14,31,4.70
2018,07,04,14,32,5.60
2018,07,04,14,33,5.90
2018,07,04,14,34,5.70
2018,07,04,14,35,6.20
2018,07,04,14,36,5.70
2018,07,04,14,37,6.10
2018,07,04,14,38,6.20
2018,07,04,14,39,4.90
2018,07,04,14,40,2.60
2018,07,04,14,41,4.40
2018,07,04,14,42,4.70
2018,07,04,14,43,4.80
2018,07,04,14,44,6.30
2018,07,04,14,45,4.70
2018,07,04,14,46,4.90
2018,07,04,14,47,6.30
2018,07,04,14,48,4.00
2018,07,04,14,49,5.20
2018,07,04,14,50,6.20
2018,07,04,14,51,2.70
2018,07,04,14,52,5.70
2018,07,04,14,53,5.20
2018,07,04,14,54,2.10
2018,07,04,14,55,6.20
2018,07,04,14,56,5.60
2018,07,04,14,57,7.80
2018,07,04,14,58,5.50
2018,07,04,14,59,4.70
2018,07,04,15,00,5.50
2018,07,04,15,01,4.80
2018,07,04,15,02,5.40
2018,07,04,15,03,3.80
2018,07,04,15,04,2.60
2018,07,04,15,05,3.00
2018,07,04,15,06,5.00
2018,07,04,15,07,4.00
2018,07,04,15,08,5.30
2018,07,04,15,09,5.30
2018,07,04,15,10,4.80
2018,07,04,15,11,4.00
2018,07,04,15,12,2.80
2018,07,04,15,13,2.70
2018,07,04,15,14,2.90
2018,07,04,15,15,3.90
2018,07,04,15,16,2.70
2018,07,04,15,17,3.00
2018,07,04,15,18,3.90
2018,07,04,15,19,4.50
2018,07,04,15,20,3.70
2018,07,04,15,21,3.40
2018,07,04,15,22,3.40
2018,07,04,15,23,3.40
2018,07,04,15,24,4.60
2018,07,04,15,25,4.20
2018,07,04,15,26,4.40
2018,07,04,15,27,5.00
2018,07,04,15,28,5.30
2018,07,04,15,29,4.70
2018,07,04,15,30,4.70
2018,07,04,15,31,6.10
2018,07,04,15,32,5.40
2018,07,04,15,33,3.80
2018,07,04,15,34,4.60
2018,07,04,15,35,5.40
2018,07,04,15,36,5.70
2018,07,04,15,37,5.60
2018,07,04,15,38,3.80
2018,07,04,15,39,6.00
2018,07,04,15,40,5.60
2018,07,04,15,41,4.20
2018,07,04,15,42,3.50
2018,07,04,15,43,4.00
2018,07,04,15,44,3.10
2018,07,04,15,45,4.20
2018,07,04,15,46,3.30
2018,07,04,15,47,3.80
2018,07,04,15,48,3.90
2018,07,04,15,49,2.30
2018,07,04,15,50,3.30
2018,07,04,15,51,3.40
2018,07,04,15,52,3.70
2018,07,04,15,53,5.90
2018,07,04,15,54,5.60
2018,07,04,15,55,4.50
2018,07,04,15,56,4.50
2018,07,04,15,57,4.80
2018,07,04,15,58,5.70
2018,07,04,15,59,4.90
2018,07,04,16,00,5.00
2018,07,04,16,01,3.70
2018,07,04,16,02,2.90
2018,07,04,16,03,2.50
2018,07,04,16,04,4.00
2018,07,04,16,05,2.40
2018,07,04,16,06,3.20
2018,07,04,16,07,2.90
2018,07,04,16,08,3.90
2018,07,04,16,09,2.50
2018,07,04,16,10,3.50
2018,07,04,16,11,2.90
2018,07,04,16,12,3.80
2018,07,04,16,13,3.40
2018,07,04,16,14,3.80
2018,07,04,16,15,6.70
2018,07,04,16,16,6.50
2018,07,04,16,17,3.80
2018,07,04,16,18,2.00
2018,07,04,16,19,3.00
2018,07,04,16,20,3.60
2018,07,04,16,21,2.40
2018,07,04,16,22,1.20
2018,07,04,16,23,2.30
2018,07,04,16,24,1.80
2018,07,04,16,25,3.30
2018,07,04,16,26,3.20
2018,07,04,16,27,1.40
2018,07,04,16,28,2.50
2018,07,04,16,29,1.90
2018,07,04,16,30,2.00
2018,07,04,16,31,3.20
2018,07,04,16,32,3.50
2018,07,04,16,33,2.50
2018,07,04,16,34,2.30
2018,07,04,16,35,2.70
2018,07,04,16,36,3.20
2018,07,04,16,37,3.00
2018,07,04,16,38,3.30
2018,07,04,16,39,3.20
2018,07,04,16,40,4.80
2018,07,04,16,41,4.60
2018,07,04,16,42,4.50
2018,07,04,16,43,4.10
2018,07,04,16,44,3.70
2018,07,04,16,45,4.00
2018,07,04,16,46,5.20
2018,07,04,16,47,4.90
2018,07,04,16,48,5.20
2018,07,04,16,49,5.90
2018,07,04,16,50,3.70
2018,07,04,16,51,1.50
2018,07,04,16,52,2.20
2018,07,04,16,53,2.10
2018,07,04,16,54,2.50
2018,07,04,16,55,2.70
2018,07,04,16,56,1.20
2018,07,04,16,57,1.50
2018,07,04,16,58,2.80
2018,07,04,16,59,2.80
2018,07,04,17,00,0.80
2018,07,04,17,01,0.90
2018,07,04,17,02,2.70
2018,07,04,17,03,3.60
2018,07,04,17,04,2.90
2018,07,04,17,05,3.80
2018,07,04,17,06,3.80
2018,07,04,17,07,5.00
2018,07,04,17,08,3.70
2018,07,04,17,09,5.60
2018,07,04,17,10,6.20
2018,07,04,17,11,4.20
2018,07,04,17,12,1.70
2018,07,04,17,13,2.40
2018,07,04,17,14,3.00
2018,07,04,17,15,2.50
2018,07,04,17,16,2.60
2018,07,04,17,17,2.90
2018,07,04,17,18,4.00
2018,07,04,17,19,2.10
2018,07,04,17,20,1.10
2018,07,04,17,21,1.30
2018,07,04,17,22,1.60
2018,07,04,17,23,2.80
2018,07,04,17,24,4.30
2018,07,04,17,25,3.00
2018,07,04,17,26,3.20
2018,07,04,17,27,3.00
2018,07,04,17,28,2.70
2018,07,04,17,29,1.70
2018,07,04,17,30,2.00
2018,07,04,17,31,2.40
2018,07,04,17,32,3.30
2018,07,04,17,33,3.30
2018,07,04,17,34,3.90
2018,07,04,17,35,3.40
2018,07,04,17,36,3.10
2018,07,04,17,37,1.60
2018,07,04,17,38,2.50
2018,07,04,17,39,1.10
2018,07,04,17,40,1.80
2018,07,04,17,41,1.70
2018,07,04,17,42,1.00
2018,07,04,17,43,0.70
2018,07,04,17,44,0.80
2018,07,04,17,45,1.20
2018,07,04,17,46,1.60
2018,07,04,17,47,1.40
2018,07,04,17,48,1.10
2018,07,04,17,49,1.40
2018,07,04,17,50,2.20
2018,07,04,17,51,2.60
2018,07,04,17,52,3.00
2018,07,04,17,53,2.10
2018,07,04,17,54,2.20
2018,07,04,17,55,3.50
2018,07,04,17,56,2.60
2018,07,04,17,57,2.40
2018,07,04,17,58,2.80
2018,07,04,17,59,2.90
2018,07,04,18,00,2.20
2018,07,04,18,01,1.70
2018,07,04,18,02,0.60
2018,07,04,18,03,0.00
2018,07,04,18,04,0.30
2018,07,04,18,05,2.10
2018,07,04,18,06,2.20