Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,21,00,00,0.00
2010,05,21,00,01,0.00
2010,05,21,00,02,0.00
2010,05,21,00,03,0.00
2010,05,21,00,04,0.00
2010,05,21,00,05,0.00
2010,05,21,00,06,0.00
2010,05,21,00,07,0.00
2010,05,21,00,08,0.00
2010,05,21,00,09,0.00
2010,05,21,00,10,0.00
2010,05,21,00,11,0.00
2010,05,21,00,12,0.00
2010,05,21,00,13,0.00
2010,05,21,00,14,0.00
2010,05,21,00,15,0.00
2010,05,21,00,16,0.00
2010,05,21,00,17,0.00
2010,05,21,00,18,0.00
2010,05,21,00,19,0.00
2010,05,21,00,20,0.00
2010,05,21,00,21,0.00
2010,05,21,00,22,0.00
2010,05,21,00,23,0.00
2010,05,21,00,24,0.00
2010,05,21,00,25,0.00
2010,05,21,00,26,0.00
2010,05,21,00,27,0.00
2010,05,21,00,28,0.00
2010,05,21,00,29,0.00
2010,05,21,00,30,0.00
2010,05,21,00,31,0.00
2010,05,21,00,32,0.00
2010,05,21,00,33,0.00
2010,05,21,00,34,0.00
2010,05,21,00,35,0.00
2010,05,21,00,36,0.00
2010,05,21,00,37,0.00
2010,05,21,00,38,0.00
2010,05,21,00,39,0.00
2010,05,21,00,40,0.00
2010,05,21,00,41,0.00
2010,05,21,00,42,0.00
2010,05,21,00,43,0.00
2010,05,21,00,44,0.00
2010,05,21,00,45,0.00
2010,05,21,00,46,0.00
2010,05,21,00,47,0.00
2010,05,21,00,48,0.00
2010,05,21,00,49,0.00
2010,05,21,00,50,0.00
2010,05,21,00,51,0.00
2010,05,21,00,52,0.00
2010,05,21,00,53,0.00
2010,05,21,00,54,0.00
2010,05,21,00,55,0.00
2010,05,21,00,56,0.00
2010,05,21,00,57,0.00
2010,05,21,00,58,0.00
2010,05,21,00,59,0.00
2010,05,21,01,00,0.00
2010,05,21,01,01,0.00
2010,05,21,01,02,0.00
2010,05,21,01,03,0.00
2010,05,21,01,04,0.00
2010,05,21,01,05,0.00
2010,05,21,01,06,0.00
2010,05,21,01,07,0.00
2010,05,21,01,08,0.00
2010,05,21,01,09,0.00
2010,05,21,01,10,0.00
2010,05,21,01,11,0.00
2010,05,21,01,12,0.00
2010,05,21,01,13,0.00
2010,05,21,01,14,0.00
2010,05,21,01,15,0.00
2010,05,21,01,16,0.00
2010,05,21,01,17,0.00
2010,05,21,01,18,0.00
2010,05,21,01,19,0.00
2010,05,21,01,20,0.00
2010,05,21,01,21,0.00
2010,05,21,01,22,0.00
2010,05,21,01,23,0.00
2010,05,21,01,24,0.00
2010,05,21,01,25,0.00
2010,05,21,01,26,0.00
2010,05,21,01,27,0.00
2010,05,21,01,28,0.00
2010,05,21,01,29,0.00
2010,05,21,01,30,0.00
2010,05,21,01,31,0.00
2010,05,21,01,32,0.00
2010,05,21,01,33,0.00
2010,05,21,01,34,0.00
2010,05,21,01,35,0.00
2010,05,21,01,36,0.00
2010,05,21,01,37,0.00
2010,05,21,01,38,0.00
2010,05,21,01,39,0.00
2010,05,21,01,40,0.00
2010,05,21,01,41,0.00
2010,05,21,01,42,0.00
2010,05,21,01,43,0.00
2010,05,21,01,44,0.00
2010,05,21,01,45,0.00
2010,05,21,01,46,0.00
2010,05,21,01,47,0.00
2010,05,21,01,48,0.00
2010,05,21,01,49,0.00
2010,05,21,01,50,0.00
2010,05,21,01,51,0.00
2010,05,21,01,52,0.00
2010,05,21,01,53,0.00
2010,05,21,01,54,0.00
2010,05,21,01,55,0.00
2010,05,21,01,56,0.00
2010,05,21,01,57,0.00
2010,05,21,01,58,0.00
2010,05,21,01,59,0.00
2010,05,21,02,00,0.00
2010,05,21,02,01,0.00
2010,05,21,02,02,0.00
2010,05,21,02,03,0.00
2010,05,21,02,04,0.00
2010,05,21,02,05,0.00
2010,05,21,02,06,0.00
2010,05,21,02,07,0.00
2010,05,21,02,08,0.00
2010,05,21,02,09,0.00
2010,05,21,02,10,0.00
2010,05,21,02,11,0.00
2010,05,21,02,12,0.00
2010,05,21,02,13,0.00
2010,05,21,02,14,0.00
2010,05,21,02,15,0.00
2010,05,21,02,16,0.00
2010,05,21,02,17,0.00
2010,05,21,02,18,0.00
2010,05,21,02,19,0.00
2010,05,21,02,20,0.00
2010,05,21,02,21,0.00
2010,05,21,02,22,0.00
2010,05,21,02,23,0.00
2010,05,21,02,24,0.00
2010,05,21,02,25,0.00
2010,05,21,02,26,0.00
2010,05,21,02,27,0.00
2010,05,21,02,28,0.00
2010,05,21,02,29,0.00
2010,05,21,02,30,0.00
2010,05,21,02,31,0.00
2010,05,21,02,32,0.00
2010,05,21,02,33,0.00
2010,05,21,02,34,0.00
2010,05,21,02,35,0.00
2010,05,21,02,36,0.00
2010,05,21,02,37,0.00
2010,05,21,02,38,0.00
2010,05,21,02,39,0.00
2010,05,21,02,40,0.00
2010,05,21,02,41,0.00
2010,05,21,02,42,0.00
2010,05,21,02,43,0.00
2010,05,21,02,44,0.00
2010,05,21,02,45,0.00
2010,05,21,02,46,0.00
2010,05,21,02,47,0.00
2010,05,21,02,48,0.00
2010,05,21,02,49,0.00
2010,05,21,02,50,0.00
2010,05,21,02,51,0.00
2010,05,21,02,52,0.00
2010,05,21,02,53,0.00
2010,05,21,02,54,0.00
2010,05,21,02,55,0.00
2010,05,21,02,56,0.00
2010,05,21,02,57,0.00
2010,05,21,02,58,0.00
2010,05,21,02,59,0.00
2010,05,21,03,00,0.00
2010,05,21,03,01,0.00
2010,05,21,03,02,0.00
2010,05,21,03,03,0.00
2010,05,21,03,04,0.00
2010,05,21,03,05,0.00
2010,05,21,03,06,0.00
2010,05,21,03,07,0.00
2010,05,21,03,08,0.00
2010,05,21,03,09,0.00
2010,05,21,03,10,0.00
2010,05,21,03,11,0.00
2010,05,21,03,12,0.00
2010,05,21,03,13,0.00
2010,05,21,03,14,0.00
2010,05,21,03,15,0.00
2010,05,21,03,16,0.00
2010,05,21,03,17,0.00
2010,05,21,03,18,0.00
2010,05,21,03,19,0.00
2010,05,21,03,20,0.00
2010,05,21,03,21,0.00
2010,05,21,03,22,0.00
2010,05,21,03,23,0.00
2010,05,21,03,24,0.00
2010,05,21,03,25,0.00
2010,05,21,03,26,0.00
2010,05,21,03,27,0.00
2010,05,21,03,28,0.00
2010,05,21,03,29,0.00
2010,05,21,03,30,0.00
2010,05,21,03,31,0.00
2010,05,21,03,32,0.00
2010,05,21,03,33,0.00
2010,05,21,03,34,0.00
2010,05,21,03,35,0.00
2010,05,21,03,36,0.00
2010,05,21,03,37,0.00
2010,05,21,03,38,0.00
2010,05,21,03,39,0.00
2010,05,21,03,40,0.00
2010,05,21,03,41,0.00
2010,05,21,03,42,0.00
2010,05,21,03,43,0.00
2010,05,21,03,44,0.00
2010,05,21,03,45,0.00
2010,05,21,03,46,0.00
2010,05,21,03,47,0.00
2010,05,21,03,48,0.00
2010,05,21,03,49,0.00
2010,05,21,03,50,0.00
2010,05,21,03,51,0.00
2010,05,21,03,52,0.00
2010,05,21,03,53,0.00
2010,05,21,03,54,0.00
2010,05,21,03,55,0.00
2010,05,21,03,56,0.00
2010,05,21,03,57,0.00
2010,05,21,03,58,0.00
2010,05,21,03,59,0.00
2010,05,21,04,00,0.00
2010,05,21,04,01,0.00
2010,05,21,04,02,0.00
2010,05,21,04,03,0.00
2010,05,21,04,04,0.00
2010,05,21,04,05,0.00
2010,05,21,04,06,0.00
2010,05,21,04,07,0.00
2010,05,21,04,08,0.00
2010,05,21,04,09,0.00
2010,05,21,04,10,0.00
2010,05,21,04,11,0.00
2010,05,21,04,12,0.00
2010,05,21,04,13,0.00
2010,05,21,04,14,0.00
2010,05,21,04,15,0.00
2010,05,21,04,16,0.00
2010,05,21,04,17,0.00
2010,05,21,04,18,0.00
2010,05,21,04,19,0.00
2010,05,21,04,20,0.00
2010,05,21,04,21,0.00
2010,05,21,04,22,0.00
2010,05,21,04,23,0.00
2010,05,21,04,24,0.00
2010,05,21,04,25,0.00
2010,05,21,04,26,0.00
2010,05,21,04,27,0.00
2010,05,21,04,28,0.00
2010,05,21,04,29,0.00
2010,05,21,04,30,0.00
2010,05,21,04,31,0.00
2010,05,21,04,32,0.00
2010,05,21,04,33,0.00
2010,05,21,04,34,0.00
2010,05,21,04,35,0.00
2010,05,21,04,36,0.00
2010,05,21,04,37,0.00
2010,05,21,04,38,0.00
2010,05,21,04,39,0.00
2010,05,21,04,40,0.00
2010,05,21,04,41,0.00
2010,05,21,04,42,0.00
2010,05,21,04,43,0.00
2010,05,21,04,44,0.00
2010,05,21,04,45,0.00
2010,05,21,04,46,0.00
2010,05,21,04,47,0.00
2010,05,21,04,48,0.00
2010,05,21,04,49,0.00
2010,05,21,04,50,0.00
2010,05,21,04,51,0.00
2010,05,21,04,52,0.00
2010,05,21,04,53,0.00
2010,05,21,04,54,0.00
2010,05,21,04,55,0.00
2010,05,21,04,56,0.00
2010,05,21,04,57,0.00
2010,05,21,04,58,0.00
2010,05,21,04,59,0.00
2010,05,21,05,00,0.00
2010,05,21,05,01,0.00
2010,05,21,05,02,0.00
2010,05,21,05,03,0.00
2010,05,21,05,04,0.00
2010,05,21,05,05,0.00
2010,05,21,05,06,0.00
2010,05,21,05,07,0.00
2010,05,21,05,08,0.00
2010,05,21,05,09,0.00
2010,05,21,05,10,0.00
2010,05,21,05,11,0.00
2010,05,21,05,12,0.00
2010,05,21,05,13,0.00
2010,05,21,05,14,0.00
2010,05,21,05,15,0.00
2010,05,21,05,16,0.00
2010,05,21,05,17,0.00
2010,05,21,05,18,0.00
2010,05,21,05,19,0.00
2010,05,21,05,20,0.00
2010,05,21,05,21,0.00
2010,05,21,05,22,0.00
2010,05,21,05,23,0.00
2010,05,21,05,24,0.00
2010,05,21,05,25,0.00
2010,05,21,05,26,0.00
2010,05,21,05,27,0.00
2010,05,21,05,28,0.00
2010,05,21,05,29,0.00
2010,05,21,05,30,0.00
2010,05,21,05,31,0.00
2010,05,21,05,32,0.00
2010,05,21,05,33,0.00
2010,05,21,05,34,0.00
2010,05,21,05,35,0.00
2010,05,21,05,36,0.00
2010,05,21,05,37,0.00
2010,05,21,05,38,0.00
2010,05,21,05,39,0.00
2010,05,21,05,40,0.00
2010,05,21,05,41,0.00
2010,05,21,05,42,0.00
2010,05,21,05,43,0.00
2010,05,21,05,44,0.00
2010,05,21,05,45,0.00
2010,05,21,05,46,0.00
2010,05,21,05,47,2.90
2010,05,21,05,48,5.00
2010,05,21,05,49,5.00
2010,05,21,05,50,5.00
2010,05,21,05,51,5.30
2010,05,21,05,52,7.00
2010,05,21,05,53,7.00
2010,05,21,05,54,8.20
2010,05,21,05,55,10.40
2010,05,21,05,56,11.00
2010,05,21,05,57,12.10
2010,05,21,05,58,14.00
2010,05,21,05,59,14.70
2010,05,21,06,00,16.90
2010,05,21,06,01,18.00
2010,05,21,06,02,18.60
2010,05,21,06,03,20.70
2010,05,21,06,04,22.90
2010,05,21,06,05,25.00
2010,05,21,06,06,25.00
2010,05,21,06,07,25.00
2010,05,21,06,08,25.60
2010,05,21,06,09,28.70
2010,05,21,06,10,30.00
2010,05,21,06,11,38.80
2010,05,21,06,12,45.00
2010,05,21,06,13,50.30
2010,05,21,06,14,54.40
2010,05,21,06,15,57.20
2010,05,21,06,16,58.00
2010,05,21,06,17,59.70
2010,05,21,06,18,58.20
2010,05,21,06,19,57.60
2010,05,21,06,20,56.00
2010,05,21,06,21,54.70
2010,05,21,06,22,50.70
2010,05,21,06,23,49.00
2010,05,21,06,24,44.80
2010,05,21,06,25,40.30
2010,05,21,06,26,38.30
2010,05,21,06,27,34.40
2010,05,21,06,28,31.60
2010,05,21,06,29,28.80
2010,05,21,06,30,28.00
2010,05,21,06,31,28.00
2010,05,21,06,32,28.00
2010,05,21,06,33,28.40
2010,05,21,06,34,30.60
2010,05,21,06,35,32.00
2010,05,21,06,36,32.00
2010,05,21,06,37,32.00
2010,05,21,06,38,30.40
2010,05,21,06,39,30.00
2010,05,21,06,40,29.60
2010,05,21,06,41,28.00
2010,05,21,06,42,28.00
2010,05,21,06,43,28.00
2010,05,21,06,44,28.00
2010,05,21,06,45,28.00
2010,05,21,06,46,28.00
2010,05,21,06,47,28.00
2010,05,21,06,48,28.00
2010,05,21,06,49,28.00
2010,05,21,06,50,26.80
2010,05,21,06,51,25.30
2010,05,21,06,52,25.00
2010,05,21,06,53,22.90
2010,05,21,06,54,20.70
2010,05,21,06,55,19.00
2010,05,21,06,56,19.00
2010,05,21,06,57,19.00
2010,05,21,06,58,19.00
2010,05,21,06,59,20.70
2010,05,21,07,00,23.00
2010,05,21,07,01,26.80
2010,05,21,07,02,30.00
2010,05,21,07,03,32.90
2010,05,21,07,04,38.10
2010,05,21,07,05,39.00
2010,05,21,07,06,44.90
2010,05,21,07,07,48.80
2010,05,21,07,08,49.40
2010,05,21,07,09,51.60
2010,05,21,07,10,53.40
2010,05,21,07,11,54.00
2010,05,21,07,12,55.40
2010,05,21,07,13,56.00
2010,05,21,07,14,54.10
2010,05,21,07,15,53.00
2010,05,21,07,16,53.00
2010,05,21,07,17,53.50
2010,05,21,07,18,56.30
2010,05,21,07,19,60.80
2010,05,21,07,20,62.80
2010,05,21,07,21,67.10
2010,05,21,07,22,69.20
2010,05,21,07,23,70.00
2010,05,21,07,24,72.80
2010,05,21,07,25,80.20
2010,05,21,07,26,83.70
2010,05,21,07,27,81.60
2010,05,21,07,28,77.20
2010,05,21,07,29,75.60
2010,05,21,07,30,74.00
2010,05,21,07,31,72.30
2010,05,21,07,32,71.10
2010,05,21,07,33,75.20
2010,05,21,07,34,81.90
2010,05,21,07,35,87.90
2010,05,21,07,36,91.00
2010,05,21,07,37,89.40
2010,05,21,07,38,81.70
2010,05,21,07,39,72.90
2010,05,21,07,40,65.20
2010,05,21,07,41,57.00
2010,05,21,07,42,54.10
2010,05,21,07,43,54.80
2010,05,21,07,44,59.60
2010,05,21,07,45,66.30
2010,05,21,07,46,72.30
2010,05,21,07,47,74.00
2010,05,21,07,48,76.40
2010,05,21,07,49,76.00
2010,05,21,07,50,76.20
2010,05,21,07,51,77.00
2010,05,21,07,52,76.60
2010,05,21,07,53,74.90
2010,05,21,07,54,71.30
2010,05,21,07,55,67.70
2010,05,21,07,56,63.30
2010,05,21,07,57,65.00
2010,05,21,07,58,65.70
2010,05,21,07,59,66.10
2010,05,21,08,00,63.80
2010,05,21,08,01,63.00
2010,05,21,08,02,63.00
2010,05,21,08,03,63.50
2010,05,21,08,04,72.40
2010,05,21,08,05,74.00
2010,05,21,08,06,71.80
2010,05,21,08,07,69.00
2010,05,21,08,08,71.20
2010,05,21,08,09,79.70
2010,05,21,08,10,91.40
2010,05,21,08,11,98.80
2010,05,21,08,12,102.60
2010,05,21,08,13,104.00
2010,05,21,08,14,101.80
2010,05,21,08,15,98.00
2010,05,21,08,16,91.90
2010,05,21,08,17,89.80
2010,05,21,08,18,87.60
2010,05,21,08,19,86.00
2010,05,21,08,20,86.00
2010,05,21,08,21,86.00
2010,05,21,08,22,87.30
2010,05,21,08,23,88.00
2010,05,21,08,24,88.00
2010,05,21,08,25,87.60
2010,05,21,08,26,86.00
2010,05,21,08,27,85.10
2010,05,21,08,28,85.20
2010,05,21,08,29,88.90
2010,05,21,08,30,90.00
2010,05,21,08,31,90.00
2010,05,21,08,32,90.60
2010,05,21,08,33,93.60
2010,05,21,08,34,95.00
2010,05,21,08,35,92.10
2010,05,21,08,36,87.10
2010,05,21,08,37,89.40
2010,05,21,08,38,100.20
2010,05,21,08,39,115.90
2010,05,21,08,40,129.20
2010,05,21,08,41,133.00
2010,05,21,08,42,125.10
2010,05,21,08,43,111.30
2010,05,21,08,44,98.60
2010,05,21,08,45,91.20
2010,05,21,08,46,88.00
2010,05,21,08,47,88.90
2010,05,21,08,48,91.00
2010,05,21,08,49,98.80
2010,05,21,08,50,104.00
2010,05,21,08,51,124.40
2010,05,21,08,52,137.50
2010,05,21,08,53,143.30
2010,05,21,08,54,148.90
2010,05,21,08,55,150.20
2010,05,21,08,56,147.40
2010,05,21,08,57,142.50
2010,05,21,08,58,135.90
2010,05,21,08,59,134.10
2010,05,21,09,00,135.00
2010,05,21,09,01,139.00
2010,05,21,09,02,137.10
2010,05,21,09,03,135.00
2010,05,21,09,04,128.20
2010,05,21,09,05,121.80
2010,05,21,09,06,120.00
2010,05,21,09,07,120.60
2010,05,21,09,08,124.30
2010,05,21,09,09,129.20
2010,05,21,09,10,135.90
2010,05,21,09,11,142.50
2010,05,21,09,12,147.40
2010,05,21,09,13,151.10
2010,05,21,09,14,153.60
2010,05,21,09,15,157.30
2010,05,21,09,16,162.40
2010,05,21,09,17,169.20
2010,05,21,09,18,176.90
2010,05,21,09,19,186.60
2010,05,21,09,20,204.20
2010,05,21,09,21,225.60
2010,05,21,09,22,240.40
2010,05,21,09,23,256.60
2010,05,21,09,24,270.90
2010,05,21,09,25,281.20
2010,05,21,09,26,284.70
2010,05,21,09,27,277.60
2010,05,21,09,28,265.10
2010,05,21,09,29,256.40
2010,05,21,09,30,252.20
2010,05,21,09,31,253.30
2010,05,21,09,32,258.50
2010,05,21,09,33,265.90
2010,05,21,09,34,270.80
2010,05,21,09,35,268.70
2010,05,21,09,36,263.90
2010,05,21,09,37,307.50
2010,05,21,09,38,348.00
2010,05,21,09,39,348.00
2010,05,21,09,40,348.00
2010,05,21,09,41,349.70
2010,05,21,09,42,384.20
2010,05,21,09,43,408.90
2010,05,21,09,44,452.50
2010,05,21,09,45,511.80
2010,05,21,09,46,543.00
2010,05,21,09,47,543.00
2010,05,21,09,48,351.40
2010,05,21,09,49,370.00
2010,05,21,09,50,359.40
2010,05,21,09,51,345.00
2010,05,21,09,52,354.40
2010,05,21,09,53,352.40
2010,05,21,09,54,335.00
2010,05,21,09,55,329.00
2010,05,21,09,56,333.80
2010,05,21,09,57,345.00
2010,05,21,09,58,323.80
2010,05,21,09,59,330.20
2010,05,21,10,00,331.00
2010,05,21,10,01,340.60
2010,05,21,10,02,347.40
2010,05,21,10,03,333.20
2010,05,21,10,04,317.10
2010,05,21,10,05,301.80
2010,05,21,10,06,290.40
2010,05,21,10,07,282.70
2010,05,21,10,08,284.40
2010,05,21,10,09,311.00
2010,05,21,10,10,379.50
2010,05,21,10,11,399.60
2010,05,21,10,12,380.50
2010,05,21,10,13,361.80
2010,05,21,10,14,357.00
2010,05,21,10,15,357.00
2010,05,21,10,16,359.30
2010,05,21,10,17,362.00
2010,05,21,10,18,355.30
2010,05,21,10,19,333.40
2010,05,21,10,20,319.30
2010,05,21,10,21,309.80
2010,05,21,10,22,302.90
2010,05,21,10,23,310.10
2010,05,21,10,24,301.80
2010,05,21,10,25,301.00
2010,05,21,10,26,295.40
2010,05,21,10,27,278.70
2010,05,21,10,28,261.70
2010,05,21,10,29,247.70
2010,05,21,10,30,236.60
2010,05,21,10,31,227.70
2010,05,21,10,32,222.40
2010,05,21,10,33,220.50
2010,05,21,10,34,220.00
2010,05,21,10,35,225.20
2010,05,21,10,36,238.90
2010,05,21,10,37,266.90
2010,05,21,10,38,312.70
2010,05,21,10,39,381.50
2010,05,21,10,40,448.00
2010,05,21,10,41,448.00
2010,05,21,10,42,448.00
2010,05,21,10,43,576.80
2010,05,21,10,44,618.50
2010,05,21,10,45,933.00
2010,05,21,10,46,933.00
2010,05,21,10,47,933.00
2010,05,21,10,48,933.00
2010,05,21,10,49,632.00
2010,05,21,10,50,503.00
2010,05,21,10,51,503.00
2010,05,21,10,52,492.30
2010,05,21,10,53,443.00
2010,05,21,10,54,443.80
2010,05,21,10,55,468.00
2010,05,21,10,56,468.00
2010,05,21,10,57,468.00
2010,05,21,10,58,454.60
2010,05,21,10,59,329.00
2010,05,21,11,00,303.60
2010,05,21,11,01,289.80
2010,05,21,11,02,289.80
2010,05,21,11,03,299.00
2010,05,21,11,04,315.50
2010,05,21,11,05,350.20
2010,05,21,11,06,400.00
2010,05,21,11,07,445.70
2010,05,21,11,08,386.20
2010,05,21,11,09,355.10
2010,05,21,11,10,342.50
2010,05,21,11,11,336.50
2010,05,21,11,12,329.40
2010,05,21,11,13,329.00
2010,05,21,11,14,333.40
2010,05,21,11,15,336.70
2010,05,21,11,16,325.50
2010,05,21,11,17,320.90
2010,05,21,11,18,315.80
2010,05,21,11,19,312.80
2010,05,21,11,20,306.80
2010,05,21,11,21,302.00
2010,05,21,11,22,306.00
2010,05,21,11,23,326.60
2010,05,21,11,24,385.90
2010,05,21,11,25,440.00
2010,05,21,11,26,446.00
2010,05,21,11,27,446.00
2010,05,21,11,28,446.00
2010,05,21,11,29,446.00
2010,05,21,11,30,475.10
2010,05,21,11,31,512.70
2010,05,21,11,32,486.20
2010,05,21,11,33,462.70
2010,05,21,11,34,400.60
2010,05,21,11,35,387.70
2010,05,21,11,36,391.50
2010,05,21,11,37,409.20
2010,05,21,11,38,430.60
2010,05,21,11,39,438.60
2010,05,21,11,40,430.30
2010,05,21,11,41,415.00
2010,05,21,11,42,422.70
2010,05,21,11,43,445.60
2010,05,21,11,44,455.00
2010,05,21,11,45,455.00
2010,05,21,11,46,455.00
2010,05,21,11,47,455.00
2010,05,21,11,48,572.90
2010,05,21,11,49,1200.30
2010,05,21,11,50,1197.00
2010,05,21,11,51,1197.00
2010,05,21,11,52,1230.60
2010,05,21,11,53,1245.00
2010,05,21,11,54,1245.00
2010,05,21,11,55,1245.00
2010,05,21,11,56,1245.00
2010,05,21,11,57,873.00
2010,05,21,11,58,491.40
2010,05,21,11,59,478.20
2010,05,21,12,00,470.10
2010,05,21,12,01,466.50
2010,05,21,12,02,469.00
2010,05,21,12,03,473.90
2010,05,21,12,04,476.00
2010,05,21,12,05,476.00
2010,05,21,12,06,537.60
2010,05,21,12,07,564.00
2010,05,21,12,08,562.30
2010,05,21,12,09,592.00
2010,05,21,12,10,571.60
2010,05,21,12,11,524.00
2010,05,21,12,12,918.50
2010,05,21,12,13,1224.20
2010,05,21,12,14,1253.00
2010,05,21,12,15,1230.60
2010,05,21,12,16,1229.00
2010,05,21,12,17,1055.30
2010,05,21,12,18,650.00
2010,05,21,12,19,650.00
2010,05,21,12,20,650.00
2010,05,21,12,21,650.00
2010,05,21,12,22,686.40
2010,05,21,12,23,1014.00
2010,05,21,12,24,1091.00
2010,05,21,12,25,1213.20
2010,05,21,12,26,1190.00
2010,05,21,12,27,1190.00
2010,05,21,12,28,1190.00
2010,05,21,12,29,1194.00
2010,05,21,12,30,1230.00
2010,05,21,12,31,1019.40
2010,05,21,12,32,546.30
2010,05,21,12,33,526.00
2010,05,21,12,34,526.00
2010,05,21,12,35,526.00
2010,05,21,12,36,595.20
2010,05,21,12,37,654.00
2010,05,21,12,38,649.70
2010,05,21,12,39,677.00
2010,05,21,12,40,677.00
2010,05,21,12,41,677.00
2010,05,21,12,42,507.90
2010,05,21,12,43,499.30
2010,05,21,12,44,686.50
2010,05,21,12,45,674.90
2010,05,21,12,46,724.50
2010,05,21,12,47,765.90
2010,05,21,12,48,763.00
2010,05,21,12,49,763.00
2010,05,21,12,50,770.80
2010,05,21,12,51,897.60
2010,05,21,12,52,854.00
2010,05,21,12,53,882.00
2010,05,21,12,54,826.40
2010,05,21,12,55,786.00
2010,05,21,12,56,786.00
2010,05,21,12,57,786.00
2010,05,21,12,58,779.30
2010,05,21,12,59,751.00
2010,05,21,13,00,639.40
2010,05,21,13,01,503.00
2010,05,21,13,02,503.00
2010,05,21,13,03,503.00
2010,05,21,13,04,503.00
2010,05,21,13,05,503.00
2010,05,21,13,06,642.80
2010,05,21,13,07,932.60
2010,05,21,13,08,884.00
2010,05,21,13,09,975.00
2010,05,21,13,10,1017.40
2010,05,21,13,11,1015.20
2010,05,21,13,12,1000.00
2010,05,21,13,13,1013.00
2010,05,21,13,14,996.80
2010,05,21,13,15,977.00
2010,05,21,13,16,867.00
2010,05,21,13,17,827.30
2010,05,21,13,18,818.00
2010,05,21,13,19,854.00
2010,05,21,13,20,854.00
2010,05,21,13,21,800.50
2010,05,21,13,22,735.00
2010,05,21,13,23,473.70
2010,05,21,13,24,343.00
2010,05,21,13,25,391.90
2010,05,21,13,26,427.00
2010,05,21,13,27,610.80
2010,05,21,13,28,1009.00
2010,05,21,13,29,672.40
2010,05,21,13,30,480.40
2010,05,21,13,31,560.80
2010,05,21,13,32,577.00
2010,05,21,13,33,692.00
2010,05,21,13,34,1238.00
2010,05,21,13,35,1238.00
2010,05,21,13,36,1238.00
2010,05,21,13,37,739.40
2010,05,21,13,38,565.50
2010,05,21,13,39,510.00
2010,05,21,13,40,482.20
2010,05,21,13,41,365.00
2010,05,21,13,42,342.10
2010,05,21,13,43,317.40
2010,05,21,13,44,313.40
2010,05,21,13,45,327.60
2010,05,21,13,46,336.00
2010,05,21,13,47,337.10
2010,05,21,13,48,340.40
2010,05,21,13,49,338.50
2010,05,21,13,50,338.00
2010,05,21,13,51,336.50
2010,05,21,13,52,338.50
2010,05,21,13,53,350.90
2010,05,21,13,54,372.40
2010,05,21,13,55,424.90
2010,05,21,13,56,466.00
2010,05,21,13,57,466.00
2010,05,21,13,58,466.00
2010,05,21,13,59,466.00
2010,05,21,14,00,511.00
2010,05,21,14,01,459.30
2010,05,21,14,02,434.00
2010,05,21,14,03,434.00
2010,05,21,14,04,434.00
2010,05,21,14,05,457.60
2010,05,21,14,06,476.20
2010,05,21,14,07,519.40
2010,05,21,14,08,552.20
2010,05,21,14,09,601.00
2010,05,21,14,10,502.90
2010,05,21,14,11,386.00
2010,05,21,14,12,375.10
2010,05,21,14,13,369.60
2010,05,21,14,14,371.00
2010,05,21,14,15,373.90
2010,05,21,14,16,390.50
2010,05,21,14,17,411.10
2010,05,21,14,18,420.00
2010,05,21,14,19,420.00
2010,05,21,14,20,420.00
2010,05,21,14,21,420.00
2010,05,21,14,22,421.50
2010,05,21,14,23,426.10
2010,05,21,14,24,422.10
2010,05,21,14,25,425.10
2010,05,21,14,26,465.10
2010,05,21,14,27,459.40
2010,05,21,14,28,436.00
2010,05,21,14,29,437.80
2010,05,21,14,30,467.70
2010,05,21,14,31,487.00
2010,05,21,14,32,481.20
2010,05,21,14,33,476.50
2010,05,21,14,34,430.60
2010,05,21,14,35,426.50
2010,05,21,14,36,508.00
2010,05,21,14,37,508.00
2010,05,21,14,38,508.00
2010,05,21,14,39,508.00
2010,05,21,14,40,400.40
2010,05,21,14,41,342.10
2010,05,21,14,42,316.70
2010,05,21,14,43,305.50
2010,05,21,14,44,314.70
2010,05,21,14,45,378.00
2010,05,21,14,46,462.40
2010,05,21,14,47,447.30
2010,05,21,14,48,432.00
2010,05,21,14,49,413.80
2010,05,21,14,50,250.00
2010,05,21,14,51,250.00
2010,05,21,14,52,250.00
2010,05,21,14,53,250.00
2010,05,21,14,54,250.00
2010,05,21,14,55,644.20
2010,05,21,14,56,671.00
2010,05,21,14,57,671.00
2010,05,21,14,58,530.30
2010,05,21,14,59,264.70
2010,05,21,15,00,260.00
2010,05,21,15,01,258.60
2010,05,21,15,02,263.10
2010,05,21,15,03,264.50
2010,05,21,15,04,269.40
2010,05,21,15,05,271.00
2010,05,21,15,06,266.70
2010,05,21,15,07,267.70
2010,05,21,15,08,271.00
2010,05,21,15,09,289.40
2010,05,21,15,10,359.00
2010,05,21,15,11,375.60
2010,05,21,15,12,438.00
2010,05,21,15,13,541.50
2010,05,21,15,14,721.80
2010,05,21,15,15,756.50
2010,05,21,15,16,754.00
2010,05,21,15,17,595.10
2010,05,21,15,18,545.90
2010,05,21,15,19,542.80
2010,05,21,15,20,557.30
2010,05,21,15,21,507.20
2010,05,21,15,22,451.90
2010,05,21,15,23,427.30
2010,05,21,15,24,345.60
2010,05,21,15,25,295.30
2010,05,21,15,26,259.60
2010,05,21,15,27,239.00
2010,05,21,15,28,226.80
2010,05,21,15,29,220.80
2010,05,21,15,30,222.60
2010,05,21,15,31,227.00
2010,05,21,15,32,226.50
2010,05,21,15,33,225.00
2010,05,21,15,34,226.80
2010,05,21,15,35,232.00
2010,05,21,15,36,239.20
2010,05,21,15,37,248.60
2010,05,21,15,38,257.70
2010,05,21,15,39,265.80
2010,05,21,15,40,276.10
2010,05,21,15,41,288.40
2010,05,21,15,42,299.30
2010,05,21,15,43,305.00
2010,05,21,15,44,308.50
2010,05,21,15,45,315.80
2010,05,21,15,46,334.60
2010,05,21,15,47,350.40
2010,05,21,15,48,341.30
2010,05,21,15,49,347.90
2010,05,21,15,50,353.50
2010,05,21,15,51,352.50
2010,05,21,15,52,352.30
2010,05,21,15,53,356.50
2010,05,21,15,54,368.30
2010,05,21,15,55,389.50
2010,05,21,15,56,393.90
2010,05,21,15,57,422.40
2010,05,21,15,58,435.60
2010,05,21,15,59,466.90
2010,05,21,16,00,445.00
2010,05,21,16,01,445.90
2010,05,21,16,02,481.90
2010,05,21,16,03,495.90
2010,05,21,16,04,529.00
2010,05,21,16,05,511.20
2010,05,21,16,06,518.90
2010,05,21,16,07,603.30
2010,05,21,16,08,612.90
2010,05,21,16,09,623.10
2010,05,21,16,10,658.20
2010,05,21,16,11,661.00
2010,05,21,16,12,590.30
2010,05,21,16,13,495.90
2010,05,21,16,14,454.00
2010,05,21,16,15,481.50
2010,05,21,16,16,566.70
2010,05,21,16,17,559.60
2010,05,21,16,18,530.30
2010,05,21,16,19,529.00
2010,05,21,16,20,596.70
2010,05,21,16,21,595.20
2010,05,21,16,22,566.00
2010,05,21,16,23,485.90
2010,05,21,16,24,388.00
2010,05,21,16,25,563.00
2010,05,21,16,26,633.00
2010,05,21,16,27,393.30
2010,05,21,16,28,407.60
2010,05,21,16,29,485.00
2010,05,21,16,30,580.80
2010,05,21,16,31,655.20
2010,05,21,16,32,624.00
2010,05,21,16,33,624.00
2010,05,21,16,34,434.00
2010,05,21,16,35,418.60
2010,05,21,16,36,387.10
2010,05,21,16,37,407.50
2010,05,21,16,38,351.80
2010,05,21,16,39,328.30
2010,05,21,16,40,313.20
2010,05,21,16,41,288.90
2010,05,21,16,42,285.00
2010,05,21,16,43,288.80
2010,05,21,16,44,300.30
2010,05,21,16,45,304.00
2010,05,21,16,46,343.10
2010,05,21,16,47,405.80
2010,05,21,16,48,410.90
2010,05,21,16,49,283.00
2010,05,21,16,50,294.00
2010,05,21,16,51,313.60
2010,05,21,16,52,282.80
2010,05,21,16,53,258.80
2010,05,21,16,54,251.90
2010,05,21,16,55,245.50
2010,05,21,16,56,241.00
2010,05,21,16,57,239.70
2010,05,21,16,58,237.00
2010,05,21,16,59,270.10
2010,05,21,17,00,340.70
2010,05,21,17,01,359.00
2010,05,21,17,02,558.70
2010,05,21,17,03,666.20
2010,05,21,17,04,695.40
2010,05,21,17,05,664.70
2010,05,21,17,06,574.00
2010,05,21,17,07,471.20
2010,05,21,17,08,454.00
2010,05,21,17,09,459.30
2010,05,21,17,10,560.00
2010,05,21,17,11,561.90