Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,27,09,49,14.00
2014,06,27,09,50,13.90
2014,06,27,09,51,14.00
2014,06,27,09,52,14.00
2014,06,27,09,53,14.00
2014,06,27,09,54,14.10
2014,06,27,09,55,14.10
2014,06,27,09,56,14.10
2014,06,27,09,57,14.10
2014,06,27,09,58,14.10
2014,06,27,09,59,14.10
2014,06,27,10,00,14.10
2014,06,27,10,01,14.10
2014,06,27,10,02,14.10
2014,06,27,10,03,14.10
2014,06,27,10,04,14.10
2014,06,27,10,05,14.10
2014,06,27,10,06,14.00
2014,06,27,10,07,14.00
2014,06,27,10,08,13.90
2014,06,27,10,09,13.90
2014,06,27,10,10,13.90
2014,06,27,10,11,13.90
2014,06,27,10,12,13.90
2014,06,27,10,13,13.90
2014,06,27,10,14,13.90
2014,06,27,10,15,13.90
2014,06,27,10,16,13.90
2014,06,27,10,17,13.90
2014,06,27,10,18,13.80
2014,06,27,10,19,13.80
2014,06,27,10,20,13.70
2014,06,27,10,21,13.70
2014,06,27,10,22,13.70
2014,06,27,10,23,13.70
2014,06,27,10,24,13.70
2014,06,27,10,25,13.70
2014,06,27,10,26,13.80
2014,06,27,10,27,13.80
2014,06,27,10,28,13.80
2014,06,27,10,29,13.80
2014,06,27,10,30,13.80
2014,06,27,10,31,13.70
2014,06,27,10,32,13.70
2014,06,27,10,33,13.80
2014,06,27,10,34,13.80
2014,06,27,10,36,13.90
2014,06,27,10,37,14.00
2014,06,27,10,38,14.10
2014,06,27,10,39,14.10
2014,06,27,10,40,14.10
2014,06,27,10,41,14.20
2014,06,27,10,42,14.20
2014,06,27,10,43,14.20
2014,06,27,10,44,14.20
2014,06,27,10,45,14.20
2014,06,27,10,46,14.20
2014,06,27,10,47,14.20
2014,06,27,10,48,14.30
2014,06,27,10,49,14.40
2014,06,27,10,50,14.40
2014,06,27,10,51,14.40
2014,06,27,10,52,14.40
2014,06,27,10,53,14.40
2014,06,27,10,54,14.40
2014,06,27,10,55,14.50
2014,06,27,10,56,14.40
2014,06,27,10,57,14.40
2014,06,27,10,58,14.40
2014,06,27,10,59,14.40
2014,06,27,11,00,14.30
2014,06,27,11,01,14.20
2014,06,27,11,02,14.20
2014,06,27,11,03,14.20
2014,06,27,11,04,14.20
2014,06,27,11,05,14.30
2014,06,27,11,06,14.30
2014,06,27,11,07,14.30
2014,06,27,11,08,14.20
2014,06,27,11,09,14.20
2014,06,27,11,10,14.20
2014,06,27,11,11,14.20
2014,06,27,11,12,14.30
2014,06,27,11,13,14.30
2014,06,27,11,14,14.30
2014,06,27,11,15,14.30
2014,06,27,11,16,14.40
2014,06,27,11,17,14.40
2014,06,27,11,18,14.40
2014,06,27,11,19,14.40
2014,06,27,11,20,14.40
2014,06,27,11,21,14.40
2014,06,27,11,22,14.40
2014,06,27,11,23,14.40
2014,06,27,11,24,14.40
2014,06,27,11,25,14.40
2014,06,27,11,26,14.40
2014,06,27,11,27,14.40
2014,06,27,11,28,14.40
2014,06,27,11,29,14.40
2014,06,27,11,30,14.30
2014,06,27,11,31,14.20
2014,06,27,11,32,14.20
2014,06,27,11,33,14.20
2014,06,27,11,34,14.10
2014,06,27,11,35,14.10
2014,06,27,11,36,14.00
2014,06,27,11,37,14.00
2014,06,27,11,38,14.00
2014,06,27,11,39,14.00
2014,06,27,11,40,14.00
2014,06,27,11,41,14.00
2014,06,27,11,42,14.00
2014,06,27,11,43,14.00
2014,06,27,11,44,14.00
2014,06,27,11,45,14.10
2014,06,27,11,46,14.20
2014,06,27,11,47,14.20
2014,06,27,11,48,14.20
2014,06,27,11,49,14.20
2014,06,27,11,50,14.20
2014,06,27,11,51,14.20
2014,06,27,11,52,14.20
2014,06,27,11,53,14.20
2014,06,27,11,54,14.20
2014,06,27,11,55,14.20
2014,06,27,11,56,14.20
2014,06,27,11,57,14.20
2014,06,27,11,58,14.20
2014,06,27,11,59,14.20
2014,06,27,12,00,14.20
2014,06,27,12,01,14.20
2014,06,27,12,02,14.20
2014,06,27,12,03,14.20
2014,06,27,12,04,14.20
2014,06,27,12,05,14.20
2014,06,27,12,06,14.20
2014,06,27,12,07,14.20
2014,06,27,12,08,14.20
2014,06,27,12,09,14.20
2014,06,27,12,10,14.30
2014,06,27,12,11,14.30
2014,06,27,12,12,14.40
2014,06,27,12,13,14.40
2014,06,27,12,14,14.40
2014,06,27,12,15,14.40
2014,06,27,12,16,14.40
2014,06,27,12,17,14.40
2014,06,27,12,18,14.50
2014,06,27,12,19,14.50
2014,06,27,12,20,14.60
2014,06,27,12,21,14.60
2014,06,27,12,22,14.60
2014,06,27,12,23,14.70
2014,06,27,12,24,14.70
2014,06,27,12,25,14.70
2014,06,27,12,26,14.70
2014,06,27,12,27,14.80
2014,06,27,12,28,14.80
2014,06,27,12,29,14.80
2014,06,27,12,30,14.80
2014,06,27,12,31,14.80
2014,06,27,12,32,14.90
2014,06,27,12,33,14.90
2014,06,27,12,34,14.90
2014,06,27,12,35,14.90
2014,06,27,12,36,14.90
2014,06,27,12,37,14.90
2014,06,27,12,38,14.90
2014,06,27,12,39,14.90
2014,06,27,12,40,14.90
2014,06,27,12,41,14.90
2014,06,27,12,42,15.00
2014,06,27,12,43,15.00
2014,06,27,12,44,14.90
2014,06,27,12,45,14.90
2014,06,27,12,46,14.90
2014,06,27,12,47,14.90
2014,06,27,12,48,14.90
2014,06,27,12,49,14.90
2014,06,27,12,50,14.90
2014,06,27,12,51,14.90
2014,06,27,12,52,14.90
2014,06,27,12,53,14.90
2014,06,27,12,54,14.90
2014,06,27,12,55,14.90
2014,06,27,12,56,14.90
2014,06,27,12,57,14.90
2014,06,27,12,58,14.90
2014,06,27,12,59,15.00
2014,06,27,13,01,15.00
2014,06,27,13,02,15.00
2014,06,27,13,03,15.00
2014,06,27,13,04,15.00
2014,06,27,13,05,15.00
2014,06,27,13,06,15.00
2014,06,27,13,07,15.00
2014,06,27,13,08,15.00
2014,06,27,13,09,15.00
2014,06,27,13,10,15.00
2014,06,27,13,11,15.00
2014,06,27,13,12,15.00
2014,06,27,13,13,15.10
2014,06,27,13,14,15.10
2014,06,27,13,15,15.10
2014,06,27,13,16,15.10
2014,06,27,13,17,15.00
2014,06,27,13,18,15.00
2014,06,27,13,19,15.00
2014,06,27,13,20,15.00
2014,06,27,13,21,15.00
2014,06,27,13,22,15.00
2014,06,27,13,23,15.00
2014,06,27,13,24,15.00
2014,06,27,13,25,15.10
2014,06,27,13,26,15.10
2014,06,27,13,27,15.10
2014,06,27,13,28,15.10
2014,06,27,13,29,15.10
2014,06,27,13,30,15.10
2014,06,27,13,31,15.10
2014,06,27,13,32,15.10
2014,06,27,13,33,15.10
2014,06,27,13,34,15.10
2014,06,27,13,35,15.10
2014,06,27,13,36,15.10
2014,06,27,13,37,15.20
2014,06,27,13,38,15.20
2014,06,27,13,39,15.20
2014,06,27,13,40,15.20
2014,06,27,13,41,15.20
2014,06,27,13,42,15.20
2014,06,27,13,43,15.20
2014,06,27,13,44,15.20
2014,06,27,13,45,15.30
2014,06,27,13,46,15.30
2014,06,27,13,47,15.30
2014,06,27,13,48,15.30
2014,06,27,13,49,15.30
2014,06,27,13,50,15.30
2014,06,27,13,51,15.40
2014,06,27,13,52,15.40
2014,06,27,13,53,15.40
2014,06,27,13,54,15.50
2014,06,27,13,55,15.40
2014,06,27,13,56,15.40
2014,06,27,13,57,15.50
2014,06,27,13,58,15.50
2014,06,27,13,59,15.50
2014,06,27,14,01,15.50
2014,06,27,14,02,15.50
2014,06,27,14,03,15.50
2014,06,27,14,04,15.50
2014,06,27,14,05,15.50
2014,06,27,14,06,15.50
2014,06,27,14,07,15.60
2014,06,27,14,08,15.60
2014,06,27,14,09,15.60
2014,06,27,14,10,15.60
2014,06,27,14,11,15.60
2014,06,27,14,12,15.70
2014,06,27,14,13,15.70
2014,06,27,14,14,15.80
2014,06,27,14,15,15.80
2014,06,27,14,16,15.80
2014,06,27,14,17,15.80
2014,06,27,14,18,15.80
2014,06,27,14,19,15.80
2014,06,27,14,20,15.80
2014,06,27,14,21,15.70
2014,06,27,14,22,15.70
2014,06,27,14,23,15.70
2014,06,27,14,24,15.60
2014,06,27,14,25,15.60
2014,06,27,14,26,15.60
2014,06,27,14,27,15.60
2014,06,27,14,28,15.70
2014,06,27,14,29,15.70
2014,06,27,14,30,15.70
2014,06,27,14,31,15.80
2014,06,27,14,32,15.80
2014,06,27,14,33,15.80
2014,06,27,14,34,15.80
2014,06,27,14,35,15.90
2014,06,27,14,36,15.90
2014,06,27,14,37,16.10
2014,06,27,14,38,16.10
2014,06,27,14,39,16.10
2014,06,27,14,40,16.10
2014,06,27,14,42,16.20
2014,06,27,14,43,16.20
2014,06,27,14,44,16.20
2014,06,27,14,45,16.30
2014,06,27,14,46,16.30
2014,06,27,14,47,16.30
2014,06,27,14,48,16.30
2014,06,27,14,49,16.30
2014,06,27,14,50,16.30
2014,06,27,14,51,16.30
2014,06,27,14,52,16.40
2014,06,27,14,53,16.40
2014,06,27,14,54,16.40
2014,06,27,14,55,16.40
2014,06,27,14,56,16.40
2014,06,27,14,57,16.40
2014,06,27,14,58,16.40
2014,06,27,14,59,16.40
2014,06,27,15,00,16.40
2014,06,27,15,01,16.40
2014,06,27,15,02,16.40
2014,06,27,15,03,16.40
2014,06,27,15,04,16.40
2014,06,27,15,05,16.60
2014,06,27,15,06,16.60
2014,06,27,15,07,16.70
2014,06,27,15,08,16.70
2014,06,27,15,09,16.70
2014,06,27,15,10,16.70
2014,06,27,15,11,16.70
2014,06,27,15,12,16.70
2014,06,27,15,13,16.70
2014,06,27,15,14,16.70
2014,06,27,15,15,16.70
2014,06,27,15,16,16.70
2014,06,27,15,17,16.60
2014,06,27,15,18,16.60
2014,06,27,15,19,16.60
2014,06,27,15,20,16.60
2014,06,27,15,21,16.60
2014,06,27,15,22,16.60
2014,06,27,15,23,16.70
2014,06,27,15,24,16.70
2014,06,27,15,25,16.70
2014,06,27,15,26,16.70
2014,06,27,15,27,16.70
2014,06,27,15,28,16.60
2014,06,27,15,29,16.60
2014,06,27,15,30,16.60
2014,06,27,15,31,16.60
2014,06,27,15,32,16.60
2014,06,27,15,33,16.70
2014,06,27,15,34,16.70
2014,06,27,15,35,16.70
2014,06,27,15,36,16.70
2014,06,27,15,37,16.70
2014,06,27,15,38,16.70
2014,06,27,15,39,16.70
2014,06,27,15,40,16.80
2014,06,27,15,41,16.90
2014,06,27,15,42,17.10
2014,06,27,15,43,17.10
2014,06,27,15,44,17.20
2014,06,27,15,45,17.10
2014,06,27,15,46,17.10
2014,06,27,15,47,17.20
2014,06,27,15,48,17.20
2014,06,27,15,49,17.20
2014,06,27,15,50,17.20
2014,06,27,15,51,17.20
2014,06,27,15,52,17.20
2014,06,27,15,53,17.20
2014,06,27,15,54,17.30
2014,06,27,15,55,17.30
2014,06,27,15,56,17.30
2014,06,27,15,57,17.30
2014,06,27,15,58,17.30
2014,06,27,15,59,17.30
2014,06,27,16,00,17.30
2014,06,27,16,01,17.30
2014,06,27,16,02,17.10
2014,06,27,16,03,16.90
2014,06,27,16,04,16.70
2014,06,27,16,05,16.70
2014,06,27,16,06,16.60
2014,06,27,16,07,16.60
2014,06,27,16,08,16.60
2014,06,27,16,09,16.60
2014,06,27,16,10,16.60
2014,06,27,16,11,16.40
2014,06,27,16,12,16.40
2014,06,27,16,13,16.40
2014,06,27,16,14,16.40
2014,06,27,16,16,16.40
2014,06,27,16,17,16.40
2014,06,27,16,18,16.40
2014,06,27,16,19,16.60
2014,06,27,16,20,16.60
2014,06,27,16,21,16.60
2014,06,27,16,22,16.40
2014,06,27,16,23,16.40
2014,06,27,16,24,16.40
2014,06,27,16,25,16.40
2014,06,27,16,26,16.40
2014,06,27,16,28,16.40
2014,06,27,16,29,16.30
2014,06,27,16,30,16.30
2014,06,27,16,31,16.20
2014,06,27,16,32,16.20
2014,06,27,16,33,16.20
2014,06,27,16,34,16.10
2014,06,27,16,35,16.10
2014,06,27,16,36,16.10
2014,06,27,16,37,16.20
2014,06,27,16,38,16.20
2014,06,27,16,39,16.30
2014,06,27,16,40,16.30
2014,06,27,16,41,16.30
2014,06,27,16,42,16.30
2014,06,27,16,43,16.30
2014,06,27,16,44,16.40
2014,06,27,16,45,16.40
2014,06,27,16,46,16.40
2014,06,27,16,47,16.40
2014,06,27,16,48,16.60
2014,06,27,16,49,16.60
2014,06,27,16,50,16.60
2014,06,27,16,51,16.60
2014,06,27,16,52,16.70
2014,06,27,16,53,16.70
2014,06,27,16,54,16.70
2014,06,27,16,55,16.70
2014,06,27,16,56,16.60
2014,06,27,16,57,16.60
2014,06,27,16,58,16.60
2014,06,27,16,59,16.60
2014,06,27,17,00,16.40
2014,06,27,17,01,16.40
2014,06,27,17,02,16.40
2014,06,27,17,03,16.40
2014,06,27,17,04,16.40
2014,06,27,17,05,16.40
2014,06,27,17,06,16.40
2014,06,27,17,07,16.40
2014,06,27,17,08,16.40
2014,06,27,17,09,16.40
2014,06,27,17,10,16.40
2014,06,27,17,11,16.40
2014,06,27,17,12,16.40
2014,06,27,17,13,16.40
2014,06,27,17,14,16.40
2014,06,27,17,15,16.40
2014,06,27,17,16,16.60
2014,06,27,17,17,16.60
2014,06,27,17,18,16.60
2014,06,27,17,19,16.60
2014,06,27,17,20,16.40
2014,06,27,17,21,16.40
2014,06,27,17,22,16.40
2014,06,27,17,23,16.40
2014,06,27,17,24,16.40
2014,06,27,17,25,16.30
2014,06,27,17,26,16.30
2014,06,27,17,27,16.30
2014,06,27,17,28,16.20
2014,06,27,17,29,16.10
2014,06,27,17,31,16.10
2014,06,27,17,32,16.10
2014,06,27,17,33,16.10
2014,06,27,17,34,16.10
2014,06,27,17,35,15.90
2014,06,27,17,36,15.90
2014,06,27,17,37,15.90
2014,06,27,17,38,15.90
2014,06,27,17,39,15.90
2014,06,27,17,40,15.90
2014,06,27,17,41,16.10
2014,06,27,17,42,16.10
2014,06,27,17,43,16.10
2014,06,27,17,44,16.10
2014,06,27,17,45,16.10
2014,06,27,17,46,16.10
2014,06,27,17,47,16.10
2014,06,27,17,48,16.10
2014,06,27,17,49,16.10
2014,06,27,17,50,16.10
2014,06,27,17,51,16.10
2014,06,27,17,52,16.10
2014,06,27,17,53,16.10
2014,06,27,17,55,15.90
2014,06,27,17,56,15.80
2014,06,27,17,57,15.80
2014,06,27,17,58,15.80
2014,06,27,17,59,15.80
2014,06,27,18,00,15.80
2014,06,27,18,01,15.80
2014,06,27,18,02,15.90
2014,06,27,18,03,15.90
2014,06,27,18,04,16.10
2014,06,27,18,05,16.10
2014,06,27,18,06,16.10
2014,06,27,18,07,16.10
2014,06,27,18,08,16.10
2014,06,27,18,09,16.10
2014,06,27,18,10,16.10
2014,06,27,18,11,16.10
2014,06,27,18,12,16.10
2014,06,27,18,13,16.10
2014,06,27,18,14,16.10
2014,06,27,18,15,16.10
2014,06,27,18,16,16.10
2014,06,27,18,17,16.10
2014,06,27,18,18,16.10
2014,06,27,18,19,16.10
2014,06,27,18,20,16.10
2014,06,27,18,21,16.10
2014,06,27,18,22,16.10
2014,06,27,18,23,16.10
2014,06,27,18,24,16.20
2014,06,27,18,25,16.10
2014,06,27,18,26,16.10
2014,06,27,18,27,16.10
2014,06,27,18,28,16.20
2014,06,27,18,29,16.10
2014,06,27,18,30,16.20
2014,06,27,18,31,16.20
2014,06,27,18,32,16.20
2014,06,27,18,33,16.30
2014,06,27,18,34,16.30
2014,06,27,18,35,16.30
2014,06,27,18,36,16.30
2014,06,27,18,37,16.40
2014,06,27,18,38,16.40
2014,06,27,18,39,16.40
2014,06,27,18,40,16.40
2014,06,27,18,41,16.40
2014,06,27,18,42,16.30
2014,06,27,18,43,16.30
2014,06,27,18,44,16.30
2014,06,27,18,45,16.30
2014,06,27,18,46,16.30
2014,06,27,18,47,16.30
2014,06,27,18,48,16.30
2014,06,27,18,49,16.30
2014,06,27,18,50,16.30
2014,06,27,18,51,16.30
2014,06,27,18,52,16.30
2014,06,27,18,53,16.30
2014,06,27,18,54,16.30
2014,06,27,18,55,16.30
2014,06,27,18,56,16.30
2014,06,27,18,57,16.30
2014,06,27,18,58,16.40
2014,06,27,18,59,16.40
2014,06,27,19,00,16.40
2014,06,27,19,01,16.40
2014,06,27,19,02,16.40
2014,06,27,19,03,16.40
2014,06,27,19,04,16.40
2014,06,27,19,05,16.40
2014,06,27,19,06,16.40
2014,06,27,19,07,16.40
2014,06,27,19,08,16.40
2014,06,27,19,09,16.40
2014,06,27,19,10,16.30
2014,06,27,19,11,16.30
2014,06,27,19,12,16.30
2014,06,27,19,13,16.20
2014,06,27,19,14,16.20
2014,06,27,19,15,16.20
2014,06,27,19,16,16.10
2014,06,27,19,17,16.10
2014,06,27,19,18,16.10
2014,06,27,19,19,16.10
2014,06,27,19,21,16.10
2014,06,27,19,22,16.10
2014,06,27,19,23,16.10
2014,06,27,19,24,16.10
2014,06,27,19,25,16.10
2014,06,27,19,26,16.10
2014,06,27,19,27,16.10
2014,06,27,19,28,16.10
