Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,21.10
2016,08,20,00,01,21.00
2016,08,20,00,02,20.90
2016,08,20,00,03,20.80
2016,08,20,00,04,20.70
2016,08,20,00,05,20.60
2016,08,20,00,06,20.60
2016,08,20,00,07,20.50
2016,08,20,00,08,20.40
2016,08,20,00,09,20.40
2016,08,20,00,10,20.30
2016,08,20,00,11,20.20
2016,08,20,00,12,20.20
2016,08,20,00,13,20.10
2016,08,20,00,14,20.00
2016,08,20,00,15,19.90
2016,08,20,00,16,19.90
2016,08,20,00,17,19.90
2016,08,20,00,18,19.90
2016,08,20,00,19,20.00
2016,08,20,00,20,20.20
2016,08,20,00,21,20.30
2016,08,20,00,22,20.50
2016,08,20,00,23,20.60
2016,08,20,00,24,20.70
2016,08,20,00,25,20.80
2016,08,20,00,26,20.80
2016,08,20,00,27,20.90
2016,08,20,00,28,20.90
2016,08,20,00,29,21.00
2016,08,20,00,30,21.00
2016,08,20,00,31,21.00
2016,08,20,00,32,21.10
2016,08,20,00,33,21.10
2016,08,20,00,34,21.10
2016,08,20,00,35,21.10
2016,08,20,00,36,21.10
2016,08,20,00,37,21.10
2016,08,20,00,38,21.00
2016,08,20,00,39,20.90
2016,08,20,00,40,20.80
2016,08,20,00,41,20.60
2016,08,20,00,42,20.40
2016,08,20,00,43,20.30
2016,08,20,00,44,20.20
2016,08,20,00,45,20.00
2016,08,20,00,46,19.90
2016,08,20,00,47,19.90
2016,08,20,00,48,19.80
2016,08,20,00,49,19.70
2016,08,20,00,50,19.70
2016,08,20,00,51,19.60
2016,08,20,00,52,19.60
2016,08,20,00,53,19.60
2016,08,20,00,54,19.60
2016,08,20,00,55,19.60
2016,08,20,00,56,19.50
2016,08,20,00,57,19.50
2016,08,20,00,58,19.50
2016,08,20,00,59,19.50
2016,08,20,01,00,19.60
2016,08,20,01,01,19.60
2016,08,20,01,02,19.60
2016,08,20,01,03,19.60
2016,08,20,01,04,19.60
2016,08,20,01,05,19.60
2016,08,20,01,06,19.60
2016,08,20,01,07,19.60
2016,08,20,01,08,19.50
2016,08,20,01,09,19.50
2016,08,20,01,10,19.50
2016,08,20,01,11,19.50
2016,08,20,01,12,19.40
2016,08,20,01,13,19.50
2016,08,20,01,14,19.50
2016,08,20,01,15,19.50
2016,08,20,01,16,19.50
2016,08,20,01,17,19.60
2016,08,20,01,18,19.60
2016,08,20,01,19,19.70
2016,08,20,01,20,19.80
2016,08,20,01,21,19.90
2016,08,20,01,22,19.90
2016,08,20,01,23,20.00
2016,08,20,01,24,20.10
2016,08,20,01,25,20.20
2016,08,20,01,26,20.20
2016,08,20,01,27,20.20
2016,08,20,01,28,20.20
2016,08,20,01,29,20.20
2016,08,20,01,30,20.10
2016,08,20,01,31,20.10
2016,08,20,01,32,20.10
2016,08,20,01,33,20.10
2016,08,20,01,34,20.10
2016,08,20,01,35,20.10
2016,08,20,01,36,20.10
2016,08,20,01,37,20.10
2016,08,20,01,38,20.00
2016,08,20,01,39,19.90
2016,08,20,01,40,19.80
2016,08,20,01,41,19.80
2016,08,20,01,42,19.70
2016,08,20,01,43,19.60
2016,08,20,01,44,19.60
2016,08,20,01,45,19.50
2016,08,20,01,46,19.50
2016,08,20,01,47,19.40
2016,08,20,01,48,19.30
2016,08,20,01,49,19.30
2016,08,20,01,50,19.20
2016,08,20,01,51,19.20
2016,08,20,01,52,19.10
2016,08,20,01,53,19.10
2016,08,20,01,54,19.00
2016,08,20,01,55,18.90
2016,08,20,01,56,18.90
2016,08,20,01,57,18.90
2016,08,20,01,58,18.80
2016,08,20,01,59,18.80
2016,08,20,02,00,18.70
2016,08,20,02,01,18.70
2016,08,20,02,02,18.70
2016,08,20,02,03,18.70
2016,08,20,02,04,18.80
2016,08,20,02,05,18.90
2016,08,20,02,06,18.90
2016,08,20,02,07,18.90
2016,08,20,02,08,18.90
2016,08,20,02,09,18.90
2016,08,20,02,10,18.90
2016,08,20,02,11,18.90
2016,08,20,02,12,19.00
2016,08,20,02,13,19.10
2016,08,20,02,14,19.10
2016,08,20,02,15,19.10
2016,08,20,02,16,19.20
2016,08,20,02,17,19.20
2016,08,20,02,18,19.30
2016,08,20,02,19,19.40
2016,08,20,02,20,19.40
2016,08,20,02,21,19.40
2016,08,20,02,22,19.50
2016,08,20,02,23,19.40
2016,08,20,02,24,19.40
2016,08,20,02,25,19.40
2016,08,20,02,26,19.40
2016,08,20,02,27,19.40
2016,08,20,02,28,19.30
2016,08,20,02,29,19.30
2016,08,20,02,30,19.30
2016,08,20,02,31,19.30
2016,08,20,02,32,19.30
2016,08,20,02,33,19.30
2016,08,20,02,34,19.40
2016,08,20,02,35,19.40
2016,08,20,02,36,19.40
2016,08,20,02,37,19.50
2016,08,20,02,38,19.50
2016,08,20,02,39,19.40
2016,08,20,02,40,19.40
2016,08,20,02,41,19.40
2016,08,20,02,42,19.30
2016,08,20,02,43,19.30
2016,08,20,02,44,19.20
2016,08,20,02,45,19.20
2016,08,20,02,46,19.10
2016,08,20,02,47,19.10
2016,08,20,02,48,19.10
2016,08,20,02,49,19.00
2016,08,20,02,50,18.90
2016,08,20,02,51,18.90
2016,08,20,02,52,18.90
2016,08,20,02,53,18.90
2016,08,20,02,54,18.80
2016,08,20,02,55,18.80
2016,08,20,02,56,18.80
2016,08,20,02,57,18.70
2016,08,20,02,58,18.70
2016,08,20,02,59,18.70
2016,08,20,03,00,18.70
2016,08,20,03,01,18.60
2016,08,20,03,02,18.60
2016,08,20,03,03,18.60
2016,08,20,03,04,18.60
2016,08,20,03,05,18.50
2016,08,20,03,06,18.50
2016,08,20,03,07,18.50
2016,08,20,03,08,18.40
2016,08,20,03,09,18.40
2016,08,20,03,10,18.50
2016,08,20,03,11,18.50
2016,08,20,03,12,18.60
2016,08,20,03,13,18.60
2016,08,20,03,14,18.70
2016,08,20,03,15,18.70
2016,08,20,03,16,18.80
2016,08,20,03,17,18.90
2016,08,20,03,18,18.90
2016,08,20,03,19,18.90
2016,08,20,03,20,18.90
2016,08,20,03,21,18.90
2016,08,20,03,22,18.90
2016,08,20,03,23,18.80
2016,08,20,03,24,18.80
2016,08,20,03,25,18.80
2016,08,20,03,26,18.70
2016,08,20,03,27,18.60
2016,08,20,03,28,18.50
2016,08,20,03,29,18.40
2016,08,20,03,30,18.30
2016,08,20,03,31,18.10
2016,08,20,03,32,18.00
2016,08,20,03,33,17.90
2016,08,20,03,34,17.90
2016,08,20,03,35,17.90
2016,08,20,03,36,17.90
2016,08,20,03,37,17.90
2016,08,20,03,38,17.90
2016,08,20,03,39,18.00
2016,08,20,03,40,18.10
2016,08,20,03,41,18.20
2016,08,20,03,42,18.30
2016,08,20,03,43,18.50
2016,08,20,03,44,18.50
2016,08,20,03,45,18.60
2016,08,20,03,46,18.70
2016,08,20,03,47,18.70
2016,08,20,03,48,18.70
2016,08,20,03,49,18.80
2016,08,20,03,50,18.80
2016,08,20,03,51,18.90
2016,08,20,03,52,18.90
2016,08,20,03,53,18.90
2016,08,20,03,54,18.90
2016,08,20,03,55,18.90
2016,08,20,03,56,19.00
2016,08,20,03,57,19.10
2016,08,20,03,58,19.10
2016,08,20,03,59,19.10
2016,08,20,04,00,19.10
2016,08,20,04,01,19.10
2016,08,20,04,02,19.10
2016,08,20,04,03,19.10
2016,08,20,04,04,19.10
2016,08,20,04,05,19.10
2016,08,20,04,06,19.10
2016,08,20,04,07,19.10
2016,08,20,04,08,19.10
2016,08,20,04,09,19.10
2016,08,20,04,10,19.10
2016,08,20,04,11,19.10
2016,08,20,04,12,19.10
2016,08,20,04,13,19.10
2016,08,20,04,14,19.10
2016,08,20,04,15,19.10
2016,08,20,04,16,19.10
2016,08,20,04,17,19.10
2016,08,20,04,18,19.00
2016,08,20,04,19,18.90
2016,08,20,04,20,18.90
2016,08,20,04,21,18.90
2016,08,20,04,22,18.80
2016,08,20,04,23,18.80
2016,08,20,04,24,18.80
2016,08,20,04,25,18.70
2016,08,20,04,26,18.70
2016,08,20,04,27,18.70
2016,08,20,04,28,18.70
2016,08,20,04,29,18.70
2016,08,20,04,30,18.70
2016,08,20,04,31,18.70
2016,08,20,04,32,18.70
2016,08,20,04,33,18.80
2016,08,20,04,34,18.80
2016,08,20,04,35,18.90
2016,08,20,04,36,18.90
2016,08,20,04,37,19.10
2016,08,20,04,38,19.10
2016,08,20,04,39,19.20
2016,08,20,04,40,19.40
2016,08,20,04,41,19.50
2016,08,20,04,42,19.60
2016,08,20,04,43,19.70
2016,08,20,04,44,19.70
2016,08,20,04,45,19.80
2016,08,20,04,46,19.90
2016,08,20,04,47,19.90
2016,08,20,04,48,19.90
2016,08,20,04,49,19.90
2016,08,20,04,50,19.80
2016,08,20,04,51,19.80
2016,08,20,04,52,19.80
2016,08,20,04,53,19.70
2016,08,20,04,54,19.60
2016,08,20,04,55,19.60
2016,08,20,04,56,19.50
2016,08,20,04,57,19.40
2016,08,20,04,58,19.40
2016,08,20,04,59,19.30
2016,08,20,05,00,19.20
2016,08,20,05,01,19.10
2016,08,20,05,02,19.10
2016,08,20,05,03,19.00
2016,08,20,05,04,18.80
2016,08,20,05,05,18.70
2016,08,20,05,06,18.50
2016,08,20,05,07,18.30
2016,08,20,05,08,18.10
2016,08,20,05,09,17.90
2016,08,20,05,10,17.70
2016,08,20,05,11,17.50
2016,08,20,05,12,17.30
2016,08,20,05,13,17.10
2016,08,20,05,14,16.90
2016,08,20,05,15,16.70
2016,08,20,05,16,16.50
2016,08,20,05,17,16.40
2016,08,20,05,18,16.20
2016,08,20,05,19,16.10
2016,08,20,05,20,15.90
2016,08,20,05,21,15.80
2016,08,20,05,22,15.60
2016,08,20,05,23,15.50
2016,08,20,05,24,15.50
2016,08,20,05,25,15.30
2016,08,20,05,26,15.30
2016,08,20,05,27,15.20
2016,08,20,05,28,15.20
2016,08,20,05,29,15.10
2016,08,20,05,30,15.10
2016,08,20,05,31,15.00
2016,08,20,05,32,15.00
2016,08,20,05,33,14.90
2016,08,20,05,34,14.90
2016,08,20,05,35,14.90
2016,08,20,05,36,14.80
2016,08,20,05,37,14.80
2016,08,20,05,38,14.80
2016,08,20,05,39,14.80
2016,08,20,05,40,14.80
2016,08,20,05,41,14.80
2016,08,20,05,42,14.70
2016,08,20,05,43,14.70
2016,08,20,05,44,14.70
2016,08,20,05,45,14.70
2016,08,20,05,46,14.70
2016,08,20,05,47,14.70
2016,08,20,05,48,14.60
2016,08,20,05,49,14.60
2016,08,20,05,50,14.60
2016,08,20,05,51,14.60
2016,08,20,05,52,14.60
2016,08,20,05,53,14.60
2016,08,20,05,54,14.60
2016,08,20,05,55,14.60
2016,08,20,05,56,14.60
2016,08,20,05,57,14.60
2016,08,20,05,58,14.60
2016,08,20,05,59,14.60
2016,08,20,06,00,14.60
2016,08,20,06,01,14.60
2016,08,20,06,02,14.60
2016,08,20,06,03,14.60
2016,08,20,06,04,14.50
2016,08,20,06,05,14.50
2016,08,20,06,06,14.50
2016,08,20,06,07,14.50
2016,08,20,06,08,14.50
2016,08,20,06,09,14.50
2016,08,20,06,10,14.50
2016,08,20,06,11,14.40
2016,08,20,06,12,14.40
2016,08,20,06,13,14.40
2016,08,20,06,14,14.40
2016,08,20,06,15,14.40
2016,08,20,06,16,14.40
2016,08,20,06,17,14.40
2016,08,20,06,18,14.40
2016,08,20,06,19,14.40
2016,08,20,06,20,14.40
2016,08,20,06,21,14.40
2016,08,20,06,22,14.40
2016,08,20,06,23,14.40
2016,08,20,06,24,14.40
2016,08,20,06,25,14.40
2016,08,20,06,26,14.40
2016,08,20,06,27,14.40
2016,08,20,06,28,14.40
2016,08,20,06,29,14.40
2016,08,20,06,30,14.40
2016,08,20,06,31,14.40
2016,08,20,06,32,14.40
2016,08,20,06,33,14.40
2016,08,20,06,34,14.40
2016,08,20,06,35,14.40
2016,08,20,06,36,14.40
2016,08,20,06,37,14.40
2016,08,20,06,38,14.50
2016,08,20,06,39,14.50
2016,08,20,06,40,14.50
2016,08,20,06,41,14.60
2016,08,20,06,42,14.60
2016,08,20,06,43,14.60
2016,08,20,06,44,14.70
2016,08,20,06,45,14.70
2016,08,20,06,46,14.80
2016,08,20,06,47,14.80
2016,08,20,06,48,14.90
2016,08,20,06,49,14.90
2016,08,20,06,50,15.00
2016,08,20,06,51,15.10
2016,08,20,06,52,15.20
2016,08,20,06,53,15.30
2016,08,20,06,54,15.30
2016,08,20,06,55,15.40
2016,08,20,06,56,15.40
2016,08,20,06,57,15.50
2016,08,20,06,58,15.50
2016,08,20,06,59,15.50
2016,08,20,07,00,15.60
2016,08,20,07,01,15.60
2016,08,20,07,02,15.60
2016,08,20,07,03,15.70
2016,08,20,07,04,15.70
2016,08,20,07,05,15.80
2016,08,20,07,06,15.80
2016,08,20,07,07,15.80
2016,08,20,07,08,15.90
2016,08,20,07,09,16.00
2016,08,20,07,10,16.10
2016,08,20,07,11,16.10
2016,08,20,07,12,16.20
2016,08,20,07,13,16.30
2016,08,20,07,14,16.30
2016,08,20,07,15,16.40
2016,08,20,07,16,16.40
2016,08,20,07,17,16.40
2016,08,20,07,18,16.50
2016,08,20,07,19,16.60
2016,08,20,07,20,16.60
2016,08,20,07,21,16.70
2016,08,20,07,22,16.70
2016,08,20,07,23,16.70
2016,08,20,07,24,16.70
2016,08,20,07,25,16.70
2016,08,20,07,26,16.80
2016,08,20,07,27,16.80
2016,08,20,07,28,16.90
2016,08,20,07,29,16.90
2016,08,20,07,30,17.00
2016,08,20,07,31,17.00
2016,08,20,07,32,17.10
2016,08,20,07,33,17.10
2016,08,20,07,34,17.20
2016,08,20,07,35,17.30
2016,08,20,07,36,17.30
2016,08,20,07,37,17.40
2016,08,20,07,38,17.50
2016,08,20,07,39,17.60
2016,08,20,07,40,17.70
2016,08,20,07,41,17.80
2016,08,20,07,42,17.90
2016,08,20,07,43,17.90
2016,08,20,07,44,18.00
2016,08,20,07,45,18.10
2016,08,20,07,46,18.20
2016,08,20,07,47,18.20
2016,08,20,07,48,18.40
2016,08,20,07,49,18.50
2016,08,20,07,50,18.60
2016,08,20,07,51,18.60
2016,08,20,07,52,18.70
2016,08,20,07,53,18.90
2016,08,20,07,54,18.90
2016,08,20,07,55,19.00
2016,08,20,07,56,19.10
2016,08,20,07,57,19.10
2016,08,20,07,58,19.10
2016,08,20,07,59,19.10
2016,08,20,08,00,19.10
2016,08,20,08,01,19.30
2016,08,20,08,02,19.40
2016,08,20,08,03,19.40
2016,08,20,08,04,19.40
2016,08,20,08,05,19.50
2016,08,20,08,06,19.60
2016,08,20,08,07,19.60
2016,08,20,08,08,19.70
2016,08,20,08,09,19.70
2016,08,20,08,10,19.80
2016,08,20,08,11,19.90
2016,08,20,08,12,20.00
2016,08,20,08,13,20.10
2016,08,20,08,14,20.20
2016,08,20,08,15,20.20
2016,08,20,08,16,20.40
2016,08,20,08,17,20.50
2016,08,20,08,18,20.60
2016,08,20,08,19,20.60
2016,08,20,08,20,20.60
2016,08,20,08,21,20.60
2016,08,20,08,22,20.70
2016,08,20,08,23,20.70
2016,08,20,08,24,20.70
2016,08,20,08,25,20.70
2016,08,20,08,26,20.70
2016,08,20,08,27,20.70
2016,08,20,08,28,20.60
2016,08,20,08,29,20.60
2016,08,20,08,30,20.50
2016,08,20,08,31,20.40
2016,08,20,08,32,20.40
2016,08,20,08,33,20.30
2016,08,20,08,34,20.30
2016,08,20,08,35,20.30
2016,08,20,08,36,20.30
2016,08,20,08,37,20.30
2016,08,20,08,38,20.30
2016,08,20,08,39,20.30
2016,08,20,08,40,20.40
2016,08,20,08,41,20.40
2016,08,20,08,42,20.40
2016,08,20,08,43,20.50
2016,08,20,08,44,20.50
2016,08,20,08,45,20.50
2016,08,20,08,46,20.50
2016,08,20,08,47,20.50
2016,08,20,08,48,20.50
2016,08,20,08,49,20.50
2016,08,20,08,50,20.50
2016,08,20,08,51,20.60
2016,08,20,08,52,20.60
2016,08,20,08,53,20.60
2016,08,20,08,54,20.60
2016,08,20,08,55,20.60
2016,08,20,08,56,20.50
2016,08,20,08,57,20.50
2016,08,20,08,58,20.40
2016,08,20,08,59,20.40
2016,08,20,09,00,20.40
2016,08,20,09,01,20.40
2016,08,20,09,02,20.50
2016,08,20,09,03,20.50
2016,08,20,09,04,20.50
2016,08,20,09,05,20.50
2016,08,20,09,06,20.60
2016,08,20,09,07,20.60
2016,08,20,09,08,20.60
2016,08,20,09,09,20.60
2016,08,20,09,10,20.60
2016,08,20,09,11,20.60
2016,08,20,09,12,20.60
2016,08,20,09,13,20.50
2016,08,20,09,14,20.50
2016,08,20,09,15,20.50
2016,08,20,09,16,20.50
2016,08,20,09,17,20.50
2016,08,20,09,18,20.50
2016,08,20,09,19,20.60
2016,08,20,09,20,20.60
2016,08,20,09,21,20.70
2016,08,20,09,22,20.70
2016,08,20,09,23,20.80
2016,08,20,09,24,20.80
2016,08,20,09,25,20.80
2016,08,20,09,26,20.80
2016,08,20,09,27,20.80
2016,08,20,09,28,20.90
2016,08,20,09,29,20.90
2016,08,20,09,30,21.00
2016,08,20,09,31,21.00
2016,08,20,09,32,21.10
2016,08,20,09,33,21.10
2016,08,20,09,34,21.00
2016,08,20,09,35,21.00
2016,08,20,09,36,20.90
2016,08,20,09,37,20.80
2016,08,20,09,38,20.80
2016,08,20,09,39,20.80
2016,08,20,09,40,20.70
2016,08,20,09,41,20.70
2016,08,20,09,42,20.80
2016,08,20,09,43,20.90
2016,08,20,09,44,21.00
2016,08,20,09,45,21.10
2016,08,20,09,46,21.20
2016,08,20,09,47,21.30
2016,08,20,09,48,21.30
2016,08,20,09,49,21.30
2016,08,20,09,50,21.30
2016,08,20,09,51,21.20
2016,08,20,09,52,21.10
2016,08,20,09,53,21.10
2016,08,20,09,54,21.10
2016,08,20,09,55,21.10
2016,08,20,09,56,21.00
2016,08,20,09,57,21.10
2016,08,20,09,58,21.20
2016,08,20,09,59,21.30
2016,08,20,10,00,21.40
2016,08,20,10,01,21.50
2016,08,20,10,02,21.70
2016,08,20,10,03,21.80
2016,08,20,10,04,21.80
2016,08,20,10,05,21.80
2016,08,20,10,06,21.80
2016,08,20,10,07,21.70
2016,08,20,10,08,21.80
2016,08,20,10,09,21.80
2016,08,20,10,10,21.80
2016,08,20,10,11,21.80
2016,08,20,10,12,21.90
2016,08,20,10,13,21.80
2016,08,20,10,14,21.90
2016,08,20,10,15,21.90
2016,08,20,10,16,21.80
2016,08,20,10,17,21.80
2016,08,20,10,18,21.70
2016,08,20,10,19,21.60
2016,08,20,10,20,21.60
2016,08,20,10,21,21.60
2016,08,20,10,22,21.60
2016,08,20,10,23,21.60
2016,08,20,10,24,21.60
2016,08,20,10,25,21.60
2016,08,20,10,26,21.50
2016,08,20,10,27,21.40
2016,08,20,10,28,21.60
2016,08,20,10,29,21.60
2016,08,20,10,30,21.60
2016,08,20,10,31,21.60
2016,08,20,10,32,21.60
2016,08,20,10,33,21.70
2016,08,20,10,34,21.70
2016,08,20,10,35,21.60
2016,08,20,10,36,21.60
2016,08,20,10,37,21.70
2016,08,20,10,38,21.80
2016,08,20,10,39,21.80
2016,08,20,10,40,21.80
2016,08,20,10,41,21.80
2016,08,20,10,42,21.80
2016,08,20,10,43,21.90
2016,08,20,10,44,22.00
2016,08,20,10,45,22.00
2016,08,20,10,46,22.00
2016,08,20,10,47,22.00
2016,08,20,10,48,21.90
2016,08,20,10,49,21.90
2016,08,20,10,50,21.90
2016,08,20,10,51,21.80
2016,08,20,10,52,21.80
2016,08,20,10,53,21.80
2016,08,20,10,54,21.80
2016,08,20,10,55,21.90
2016,08,20,10,56,22.00
2016,08,20,10,57,22.10
2016,08,20,10,58,22.20
2016,08,20,10,59,22.30
2016,08,20,11,00,22.40
2016,08,20,11,01,22.50
2016,08,20,11,02,22.50
2016,08,20,11,03,22.50
2016,08,20,11,04,22.50
2016,08,20,11,05,22.60
2016,08,20,11,06,22.60
2016,08,20,11,07,22.50
2016,08,20,11,08,22.40
2016,08,20,11,09,22.40
2016,08,20,11,10,22.40
2016,08,20,11,11,22.40
2016,08,20,11,12,22.50
2016,08,20,11,13,22.60
2016,08,20,11,14,22.70
2016,08,20,11,15,22.70
2016,08,20,11,16,22.70
2016,08,20,11,17,22.60
2016,08,20,11,18,22.60
2016,08,20,11,19,22.70
2016,08,20,11,20,22.80
2016,08,20,11,21,22.80
2016,08,20,11,22,22.80
2016,08,20,11,23,22.70
2016,08,20,11,24,22.70
2016,08,20,11,25,22.70
2016,08,20,11,26,22.60
2016,08,20,11,27,22.50
2016,08,20,11,28,22.30
2016,08,20,11,29,22.10
2016,08,20,11,30,22.10
2016,08,20,11,31,22.00
2016,08,20,11,32,22.00
2016,08,20,11,33,22.20
2016,08,20,11,34,22.30
2016,08,20,11,35,22.30
2016,08,20,11,36,22.30
2016,08,20,11,37,22.40
2016,08,20,11,38,22.50
2016,08,20,11,39,22.40
2016,08,20,11,40,22.30
2016,08,20,11,41,22.30
2016,08,20,11,42,22.30
2016,08,20,11,43,22.40
2016,08,20,11,44,22.40
2016,08,20,11,45,22.40
2016,08,20,11,46,22.40
2016,08,20,11,47,22.40
2016,08,20,11,48,22.40
2016,08,20,11,49,22.40
2016,08,20,11,50,22.40
2016,08,20,11,51,22.40
2016,08,20,11,52,22.50
2016,08,20,11,53,22.60
2016,08,20,11,54,22.80
2016,08,20,11,55,22.70
2016,08,20,11,56,22.70
2016,08,20,11,57,22.60
2016,08,20,11,58,22.50
2016,08,20,11,59,22.60
2016,08,20,12,00,22.50
2016,08,20,12,01,22.30
2016,08,20,12,02,22.30
2016,08,20,12,03,22.30
2016,08,20,12,04,22.20
2016,08,20,12,05,22.20
2016,08,20,12,06,22.20
2016,08,20,12,07,22.20
2016,08,20,12,08,22.30
2016,08,20,12,09,22.40
2016,08,20,12,10,22.40
2016,08,20,12,11,22.50
2016,08,20,12,12,22.40
2016,08,20,12,13,22.40
2016,08,20,12,14,22.40
2016,08,20,12,15,22.30
2016,08,20,12,16,22.30
2016,08,20,12,17,22.40
2016,08,20,12,18,22.50
2016,08,20,12,19,22.50
2016,08,20,12,20,22.60
2016,08,20,12,21,22.60
2016,08,20,12,22,22.60
2016,08,20,12,23,22.50
2016,08,20,12,24,22.50
2016,08,20,12,25,22.60
2016,08,20,12,26,22.80
2016,08,20,12,27,22.90
2016,08,20,12,28,23.00
2016,08,20,12,29,23.10
2016,08,20,12,30,23.10
2016,08,20,12,31,23.00
2016,08,20,12,32,22.90
2016,08,20,12,33,22.90
2016,08,20,12,34,22.90
2016,08,20,12,35,22.80
2016,08,20,12,36,22.80
2016,08,20,12,37,22.80
2016,08,20,12,38,22.80
2016,08,20,12,39,22.80
2016,08,20,12,40,22.80
2016,08,20,12,41,22.70
2016,08,20,12,42,22.80
2016,08,20,12,43,22.80
2016,08,20,12,44,22.90
2016,08,20,12,45,23.00
2016,08,20,12,46,23.10
2016,08,20,12,47,23.30
2016,08,20,12,48,23.40
2016,08,20,12,49,23.50
2016,08,20,12,50,23.70
2016,08,20,12,51,23.80
2016,08,20,12,52,24.00
2016,08,20,12,53,24.20
2016,08,20,12,54,24.30
2016,08,20,12,55,24.40
2016,08,20,12,56,24.40
2016,08,20,12,57,24.40
2016,08,20,12,58,24.40
2016,08,20,12,59,24.40
2016,08,20,13,00,24.50
2016,08,20,13,01,24.60
2016,08,20,13,02,24.70
2016,08,20,13,03,24.70
2016,08,20,13,04,24.60
2016,08,20,13,05,24.40
2016,08,20,13,06,24.30
2016,08,20,13,07,24.20
2016,08,20,13,08,24.10
2016,08,20,13,09,24.10
2016,08,20,13,10,23.90
2016,08,20,13,11,23.90
2016,08,20,13,12,23.90
2016,08,20,13,13,23.90
2016,08,20,13,14,23.90
2016,08,20,13,15,24.00
2016,08,20,13,16,24.10
2016,08,20,13,17,24.10
2016,08,20,13,18,24.00
2016,08,20,13,19,24.00
2016,08,20,13,20,24.10
2016,08,20,13,21,24.10
2016,08,20,13,22,24.20
2016,08,20,13,23,24.20
2016,08,20,13,24,24.20
2016,08,20,13,25,24.10
2016,08,20,13,26,24.10
2016,08,20,13,27,24.10
2016,08,20,13,28,24.10
2016,08,20,13,29,24.10
2016,08,20,13,30,24.10
2016,08,20,13,31,24.10
2016,08,20,13,32,24.10
2016,08,20,13,33,24.20
2016,08,20,13,34,24.40
2016,08,20,13,35,24.40
2016,08,20,13,36,24.50
2016,08,20,13,37,24.40
2016,08,20,13,38,24.30
2016,08,20,13,39,24.30
2016,08,20,13,40,24.20
2016,08,20,13,41,24.30
2016,08,20,13,42,24.30
2016,08,20,13,43,24.30
2016,08,20,13,44,24.20
2016,08,20,13,45,24.10
2016,08,20,13,46,24.10
2016,08,20,13,47,24.00
2016,08,20,13,48,23.90
2016,08,20,13,49,23.90
2016,08,20,13,50,23.80
2016,08,20,13,51,23.80
2016,08,20,13,52,23.80
2016,08,20,13,53,23.90
2016,08,20,13,54,23.90
2016,08,20,13,55,23.90
2016,08,20,13,56,23.90
2016,08,20,13,57,23.90
2016,08,20,13,58,23.90
2016,08,20,13,59,23.80
2016,08,20,14,00,23.80
2016,08,20,14,01,23.80
2016,08,20,14,02,23.70
2016,08,20,14,03,23.60
2016,08,20,14,04,23.60
2016,08,20,14,05,23.60
2016,08,20,14,06,23.70
2016,08,20,14,07,23.60
2016,08,20,14,08,23.60
2016,08,20,14,09,23.60
2016,08,20,14,10,23.70
2016,08,20,14,11,23.60
2016,08,20,14,12,23.60
2016,08,20,14,13,23.60
2016,08,20,14,14,23.60
2016,08,20,14,15,23.60
2016,08,20,14,16,23.60
2016,08,20,14,17,23.70
2016,08,20,14,18,23.60
2016,08,20,14,19,23.60
2016,08,20,14,20,23.70
2016,08,20,14,21,23.80
2016,08,20,14,22,23.90
2016,08,20,14,23,23.90
2016,08,20,14,24,24.00
2016,08,20,14,25,24.10
2016,08,20,14,26,24.10
2016,08,20,14,27,24.10
2016,08,20,14,28,24.20
2016,08,20,14,29,24.30
2016,08,20,14,30,24.40
2016,08,20,14,31,24.50
2016,08,20,14,32,24.60
2016,08,20,14,33,24.70
2016,08,20,14,34,24.80
2016,08,20,14,35,24.90
2016,08,20,14,36,25.00
2016,08,20,14,37,25.00
2016,08,20,14,38,25.00
2016,08,20,14,39,25.10
2016,08,20,14,40,25.10
2016,08,20,14,41,25.00
2016,08,20,14,42,24.90
2016,08,20,14,43,24.90
2016,08,20,14,44,25.00
2016,08,20,14,45,25.20
2016,08,20,14,46,25.20
2016,08,20,14,47,25.30
2016,08,20,14,48,25.30
2016,08,20,14,49,25.30
2016,08,20,14,50,25.30
2016,08,20,14,51,25.20
2016,08,20,14,52,25.00
2016,08,20,14,53,24.90
2016,08,20,14,54,24.80
2016,08,20,14,55,24.80
2016,08,20,14,56,24.90
2016,08,20,14,57,24.90
2016,08,20,14,58,24.90
2016,08,20,14,59,24.80
2016,08,20,15,00,24.80
2016,08,20,15,01,25.00
2016,08,20,15,02,25.10
2016,08,20,15,03,25.20
2016,08,20,15,04,25.30
2016,08,20,15,05,25.40
2016,08,20,15,06,25.40
2016,08,20,15,07,25.30
2016,08,20,15,08,25.20
2016,08,20,15,09,25.00
2016,08,20,15,10,24.90
2016,08,20,15,11,24.80
2016,08,20,15,12,24.70
2016,08,20,15,13,24.70
2016,08,20,15,14,24.70
2016,08,20,15,15,24.70
2016,08,20,15,16,24.70
2016,08,20,15,17,24.60
2016,08,20,15,18,24.60
2016,08,20,15,19,24.60
2016,08,20,15,20,24.70
2016,08,20,15,21,24.80
2016,08,20,15,22,24.70
2016,08,20,15,23,24.80
2016,08,20,15,24,24.90
2016,08,20,15,25,24.90
2016,08,20,15,26,25.00
2016,08,20,15,27,25.10
2016,08,20,15,28,25.20
2016,08,20,15,29,25.10
2016,08,20,15,30,25.20
2016,08,20,15,31,25.20
2016,08,20,15,32,25.30
2016,08,20,15,33,25.30
2016,08,20,15,34,25.30
2016,08,20,15,35,25.40
2016,08,20,15,36,25.40
2016,08,20,15,37,25.30
2016,08,20,15,38,25.30
2016,08,20,15,39,25.30
2016,08,20,15,40,25.30
2016,08,20,15,41,25.30
2016,08,20,15,42,25.30
2016,08,20,15,43,25.30
2016,08,20,15,44,25.10
2016,08,20,15,45,24.90
2016,08,20,15,46,24.80
2016,08,20,15,47,24.70
2016,08,20,15,48,24.60
2016,08,20,15,49,24.60
2016,08,20,15,50,24.60
2016,08,20,15,51,24.60
2016,08,20,15,52,24.50
2016,08,20,15,53,24.60
2016,08,20,15,54,24.60
2016,08,20,15,55,24.60
2016,08,20,15,56,24.60
2016,08,20,15,57,24.60
2016,08,20,15,58,24.60
2016,08,20,15,59,24.60
2016,08,20,16,00,24.70
2016,08,20,16,01,24.70
2016,08,20,16,02,24.70
2016,08,20,16,03,24.70
2016,08,20,16,04,24.80
2016,08,20,16,05,24.90
2016,08,20,16,06,25.00
2016,08,20,16,07,25.10
2016,08,20,16,08,25.20
2016,08,20,16,09,25.20
2016,08,20,16,10,25.30
2016,08,20,16,11,25.30
2016,08,20,16,12,25.20
2016,08,20,16,13,25.30
2016,08,20,16,14,25.40
2016,08,20,16,15,25.40
2016,08,20,16,16,25.50
2016,08,20,16,17,25.70
2016,08,20,16,18,25.80
2016,08,20,16,19,25.90
2016,08,20,16,20,26.00
2016,08,20,16,21,26.10
2016,08,20,16,22,26.10
2016,08,20,16,23,26.10
2016,08,20,16,24,26.20
2016,08,20,16,25,26.30
2016,08,20,16,26,26.30
2016,08,20,16,27,26.30
2016,08,20,16,28,26.30
2016,08,20,16,29,26.30
2016,08,20,16,30,26.40
2016,08,20,16,31,26.40
2016,08,20,16,32,26.40
2016,08,20,16,33,26.50
2016,08,20,16,34,26.60
2016,08,20,16,35,26.60
2016,08,20,16,36,26.60
2016,08,20,16,37,26.70
2016,08,20,16,38,26.80
2016,08,20,16,39,27.00
2016,08,20,16,40,27.10
2016,08,20,16,41,27.20
2016,08,20,16,42,27.30
2016,08,20,16,43,27.30
2016,08,20,16,44,27.30
2016,08,20,16,45,27.40
2016,08,20,16,46,27.40
2016,08,20,16,47,27.50
2016,08,20,16,48,27.60
2016,08,20,16,49,27.60
2016,08,20,16,50,27.60
2016,08,20,16,51,27.60
2016,08,20,16,52,27.60
2016,08,20,16,53,27.60
2016,08,20,16,54,27.60
2016,08,20,16,55,27.40
2016,08,20,16,56,27.30
2016,08,20,16,57,27.30
2016,08,20,16,58,27.30
2016,08,20,16,59,27.20
2016,08,20,17,00,27.00
2016,08,20,17,01,26.90
2016,08,20,17,02,26.80
2016,08,20,17,03,26.60
2016,08,20,17,04,26.50
2016,08,20,17,05,26.40
2016,08,20,17,06,26.30
2016,08,20,17,07,26.30
2016,08,20,17,08,26.20
2016,08,20,17,09,26.10
2016,08,20,17,10,25.90
2016,08,20,17,11,25.90
2016,08,20,17,12,25.80
2016,08,20,17,13,25.80
2016,08,20,17,14,25.90
2016,08,20,17,15,25.90
2016,08,20,17,16,25.90
2016,08,20,17,17,25.90
2016,08,20,17,18,25.90
2016,08,20,17,19,25.90