Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,02,23,00,00,0.00
2014,02,23,00,01,0.00
2014,02,23,00,02,0.00
2014,02,23,00,03,0.00
2014,02,23,00,04,0.00
2014,02,23,00,05,0.00
2014,02,23,00,06,0.00
2014,02,23,00,07,0.00
2014,02,23,00,08,0.00
2014,02,23,00,09,0.00
2014,02,23,00,10,0.00
2014,02,23,00,11,0.00
2014,02,23,00,12,0.00
2014,02,23,00,13,0.00
2014,02,23,00,14,0.00
2014,02,23,00,15,0.00
2014,02,23,00,16,0.00
2014,02,23,00,17,0.00
2014,02,23,00,18,0.00
2014,02,23,00,19,0.00
2014,02,23,00,20,0.00
2014,02,23,00,21,0.00
2014,02,23,00,22,0.00
2014,02,23,00,23,0.00
2014,02,23,00,24,0.00
2014,02,23,00,25,0.00
2014,02,23,00,26,0.00
2014,02,23,00,27,0.00
2014,02,23,00,28,0.00
2014,02,23,00,29,0.00
2014,02,23,00,30,0.00
2014,02,23,00,31,0.00
2014,02,23,00,32,0.00
2014,02,23,00,33,0.00
2014,02,23,00,34,0.00
2014,02,23,00,35,0.00
2014,02,23,00,36,0.00
2014,02,23,00,37,0.00
2014,02,23,00,38,0.00
2014,02,23,00,39,0.00
2014,02,23,00,40,0.00
2014,02,23,00,41,0.00
2014,02,23,00,42,0.00
2014,02,23,00,43,0.00
2014,02,23,00,44,0.00
2014,02,23,00,45,0.00
2014,02,23,00,46,0.00
2014,02,23,00,47,0.00
2014,02,23,00,48,0.00
2014,02,23,00,49,0.00
2014,02,23,00,50,0.00
2014,02,23,00,51,0.00
2014,02,23,00,52,0.00
2014,02,23,00,53,0.00
2014,02,23,00,54,0.00
2014,02,23,00,55,0.00
2014,02,23,00,56,0.00
2014,02,23,00,57,0.00
2014,02,23,00,58,0.00
2014,02,23,00,59,0.00
2014,02,23,01,00,0.00
2014,02,23,01,01,0.00
2014,02,23,01,02,0.00
2014,02,23,01,03,0.00
2014,02,23,01,04,0.00
2014,02,23,01,05,0.00
2014,02,23,01,06,0.00
2014,02,23,01,07,0.00
2014,02,23,01,08,0.00
2014,02,23,01,09,0.00
2014,02,23,01,10,0.00
2014,02,23,01,11,0.00
2014,02,23,01,12,0.00
2014,02,23,01,13,0.00
2014,02,23,01,14,0.00
2014,02,23,01,15,0.00
2014,02,23,01,16,0.00
2014,02,23,01,17,0.00
2014,02,23,01,18,0.00
2014,02,23,01,19,0.00
2014,02,23,01,20,0.00
2014,02,23,01,21,0.00
2014,02,23,01,22,0.00
2014,02,23,01,23,0.00
2014,02,23,01,24,0.00
2014,02,23,01,25,0.00
2014,02,23,01,26,0.00
2014,02,23,01,27,0.00
2014,02,23,01,28,0.00
2014,02,23,01,29,0.00
2014,02,23,01,30,0.00
2014,02,23,01,31,0.00
2014,02,23,01,32,0.00
2014,02,23,01,33,0.00
2014,02,23,01,34,0.00
2014,02,23,01,35,0.00
2014,02,23,01,36,0.00
2014,02,23,01,37,0.00
2014,02,23,01,38,0.00
2014,02,23,01,39,0.00
2014,02,23,01,40,0.00
2014,02,23,01,41,0.00
2014,02,23,01,42,0.00
2014,02,23,01,43,0.00
2014,02,23,01,44,0.00
2014,02,23,01,45,0.00
2014,02,23,01,46,0.00
2014,02,23,01,47,0.00
2014,02,23,01,48,0.00
2014,02,23,01,49,0.00
2014,02,23,01,50,0.00
2014,02,23,01,51,0.00
2014,02,23,01,52,0.00
2014,02,23,01,53,0.00
2014,02,23,01,54,0.00
2014,02,23,01,55,0.00
2014,02,23,01,56,0.00
2014,02,23,01,57,0.00
2014,02,23,01,58,0.00
2014,02,23,01,59,0.00
2014,02,23,02,00,0.00
2014,02,23,02,01,0.00
2014,02,23,02,02,0.00
2014,02,23,02,03,0.00
2014,02,23,02,04,0.00
2014,02,23,02,05,0.00
2014,02,23,02,06,0.00
2014,02,23,02,07,0.00
2014,02,23,02,08,0.00
2014,02,23,02,09,0.00
2014,02,23,02,10,0.00
2014,02,23,02,11,0.00
2014,02,23,02,12,0.00
2014,02,23,02,13,0.00
2014,02,23,02,14,0.00
2014,02,23,02,15,0.00
2014,02,23,02,16,0.00
2014,02,23,02,17,0.00
2014,02,23,02,18,0.00
2014,02,23,02,19,0.00
2014,02,23,02,20,0.00
2014,02,23,02,21,0.00
2014,02,23,02,22,0.00
2014,02,23,02,23,0.00
2014,02,23,02,24,0.00
2014,02,23,02,25,0.00
2014,02,23,02,26,0.00
2014,02,23,02,27,0.00
2014,02,23,02,28,0.00
2014,02,23,02,29,0.00
2014,02,23,02,30,0.00
2014,02,23,02,31,0.00
2014,02,23,02,32,0.00
2014,02,23,02,33,0.00
2014,02,23,02,34,0.00
2014,02,23,02,35,0.00
2014,02,23,02,36,0.00
2014,02,23,02,37,0.00
2014,02,23,02,38,0.00
2014,02,23,02,39,0.00
2014,02,23,02,40,0.00
2014,02,23,02,41,0.00
2014,02,23,02,42,0.00
2014,02,23,02,43,0.00
2014,02,23,02,44,0.00
2014,02,23,02,45,0.00
2014,02,23,02,46,0.00
2014,02,23,02,47,0.00
2014,02,23,02,48,0.00
2014,02,23,02,49,0.00
2014,02,23,02,50,0.00
2014,02,23,02,51,0.00
2014,02,23,02,52,0.00
2014,02,23,02,53,0.00
2014,02,23,02,54,0.00
2014,02,23,02,55,0.00
2014,02,23,02,56,0.00
2014,02,23,02,57,0.00
2014,02,23,02,58,0.00
2014,02,23,02,59,0.00
2014,02,23,03,00,0.00
2014,02,23,03,01,0.00
2014,02,23,03,02,0.00
2014,02,23,03,03,0.00
2014,02,23,03,04,0.00
2014,02,23,03,05,0.00
2014,02,23,03,06,0.00
2014,02,23,03,07,0.00
2014,02,23,03,08,0.00
2014,02,23,03,09,0.00
2014,02,23,03,10,0.00
2014,02,23,03,11,0.00
2014,02,23,03,12,0.00
2014,02,23,03,13,0.00
2014,02,23,03,14,0.00
2014,02,23,03,15,0.00
2014,02,23,03,16,0.00
2014,02,23,03,17,0.00
2014,02,23,03,18,0.00
2014,02,23,03,19,0.00
2014,02,23,03,20,0.00
2014,02,23,03,21,0.00
2014,02,23,03,22,0.00
2014,02,23,03,23,0.00
2014,02,23,03,24,0.00
2014,02,23,03,25,0.00
2014,02,23,03,26,0.00
2014,02,23,03,27,0.00
2014,02,23,03,28,0.00
2014,02,23,03,29,0.00
2014,02,23,03,30,0.00
2014,02,23,03,31,0.00
2014,02,23,03,32,0.00
2014,02,23,03,33,0.00
2014,02,23,03,34,0.00
2014,02,23,03,35,0.00
2014,02,23,03,36,0.00
2014,02,23,03,37,0.00
2014,02,23,03,38,0.00
2014,02,23,03,39,0.00
2014,02,23,03,40,0.00
2014,02,23,03,41,0.00
2014,02,23,03,42,0.00
2014,02,23,03,43,0.00
2014,02,23,03,44,0.00
2014,02,23,03,45,0.00
2014,02,23,03,46,0.00
2014,02,23,03,47,0.00
2014,02,23,03,48,0.00
2014,02,23,03,49,0.00
2014,02,23,03,50,0.00
2014,02,23,03,51,0.00
2014,02,23,03,52,0.00
2014,02,23,03,53,0.00
2014,02,23,03,54,0.00
2014,02,23,03,55,0.00
2014,02,23,03,56,0.00
2014,02,23,03,57,0.00
2014,02,23,03,58,0.00
2014,02,23,03,59,0.00
2014,02,23,04,00,0.00
2014,02,23,04,01,0.00
2014,02,23,04,02,0.00
2014,02,23,04,03,0.00
2014,02,23,04,04,0.00
2014,02,23,04,05,0.00
2014,02,23,04,06,0.00
2014,02,23,04,07,0.00
2014,02,23,04,08,0.00
2014,02,23,04,09,0.00
2014,02,23,04,10,0.00
2014,02,23,04,11,0.00
2014,02,23,04,12,0.00
2014,02,23,04,13,0.00
2014,02,23,04,14,0.00
2014,02,23,04,15,0.00
2014,02,23,04,16,0.00
2014,02,23,04,17,0.00
2014,02,23,04,18,0.00
2014,02,23,04,19,0.00
2014,02,23,04,20,0.00
2014,02,23,04,21,0.00
2014,02,23,04,22,0.00
2014,02,23,04,23,0.00
2014,02,23,04,24,0.00
2014,02,23,04,25,0.00
2014,02,23,04,26,0.00
2014,02,23,04,27,0.00
2014,02,23,04,28,0.00
2014,02,23,04,29,0.00
2014,02,23,04,30,0.00
2014,02,23,04,31,0.00
2014,02,23,04,32,0.00
2014,02,23,04,33,0.00
2014,02,23,04,34,0.00
2014,02,23,04,35,0.00
2014,02,23,04,36,0.00
2014,02,23,04,37,0.00
2014,02,23,04,38,0.00
2014,02,23,04,39,0.00
2014,02,23,04,40,0.00
2014,02,23,04,41,0.00
2014,02,23,04,42,0.00
2014,02,23,04,43,0.00
2014,02,23,04,44,0.00
2014,02,23,04,45,0.00
2014,02,23,04,46,0.00
2014,02,23,04,47,0.00
2014,02,23,04,48,0.00
2014,02,23,04,49,0.00
2014,02,23,04,50,0.00
2014,02,23,04,51,0.00
2014,02,23,04,52,0.00
2014,02,23,04,53,0.00
2014,02,23,04,54,0.00
2014,02,23,04,55,0.00
2014,02,23,04,56,0.00
2014,02,23,04,57,0.00
2014,02,23,04,58,0.00
2014,02,23,04,59,0.00
2014,02,23,05,00,0.00
2014,02,23,05,01,0.00
2014,02,23,05,02,0.00
2014,02,23,05,03,0.00
2014,02,23,05,04,0.00
2014,02,23,05,05,0.00
2014,02,23,05,06,0.00
2014,02,23,05,07,0.00
2014,02,23,05,08,0.00
2014,02,23,05,09,0.00
2014,02,23,05,10,0.00
2014,02,23,05,11,0.00
2014,02,23,05,12,0.00
2014,02,23,05,13,0.00
2014,02,23,05,14,0.00
2014,02,23,05,15,0.00
2014,02,23,05,16,0.00
2014,02,23,05,17,0.00
2014,02,23,05,18,0.00
2014,02,23,05,19,0.00
2014,02,23,05,20,0.00
2014,02,23,05,21,0.00
2014,02,23,05,22,0.00
2014,02,23,05,23,0.00
2014,02,23,05,24,0.00
2014,02,23,05,25,0.00
2014,02,23,05,26,0.00
2014,02,23,05,27,0.00
2014,02,23,05,28,0.00
2014,02,23,05,29,0.00
2014,02,23,05,30,0.00
2014,02,23,05,31,0.00
2014,02,23,05,32,0.00
2014,02,23,05,33,0.00
2014,02,23,05,34,0.00
2014,02,23,05,35,0.00
2014,02,23,05,36,0.00
2014,02,23,05,37,0.00
2014,02,23,05,38,0.00
2014,02,23,05,39,0.00
2014,02,23,05,40,0.00
2014,02,23,05,41,0.00
2014,02,23,05,42,0.00
2014,02,23,05,43,0.00
2014,02,23,05,44,0.00
2014,02,23,05,45,0.00
2014,02,23,05,46,0.00
2014,02,23,05,47,0.00
2014,02,23,05,48,0.00
2014,02,23,05,49,0.00
2014,02,23,05,50,0.00
2014,02,23,05,51,0.00
2014,02,23,05,52,0.00
2014,02,23,05,53,0.00
2014,02,23,05,54,0.00
2014,02,23,05,55,0.00
2014,02,23,05,56,0.00
2014,02,23,05,57,0.00
2014,02,23,05,58,0.00
2014,02,23,05,59,0.00
2014,02,23,06,00,0.00
2014,02,23,06,01,0.00
2014,02,23,06,02,0.00
2014,02,23,06,03,0.00
2014,02,23,06,04,0.00
2014,02,23,06,05,0.00
2014,02,23,06,06,0.00
2014,02,23,06,07,0.00
2014,02,23,06,08,0.00
2014,02,23,06,09,0.00
2014,02,23,06,10,0.00
2014,02,23,06,11,0.00
2014,02,23,06,12,0.00
2014,02,23,06,13,0.00
2014,02,23,06,14,0.00
2014,02,23,06,15,0.00
2014,02,23,06,16,0.00
2014,02,23,06,17,0.00
2014,02,23,06,18,0.00
2014,02,23,06,19,0.00
2014,02,23,06,20,0.00
2014,02,23,06,21,0.00
2014,02,23,06,22,0.00
2014,02,23,06,23,0.00
2014,02,23,06,24,0.00
2014,02,23,06,25,0.00
2014,02,23,06,26,0.00
2014,02,23,06,27,0.00
2014,02,23,06,28,0.00
2014,02,23,06,29,0.00
2014,02,23,06,30,0.00
2014,02,23,06,31,0.00
2014,02,23,06,32,0.00
2014,02,23,06,33,0.00
2014,02,23,06,34,0.00
2014,02,23,06,35,0.00
2014,02,23,06,36,0.00
2014,02,23,06,37,0.00
2014,02,23,06,38,0.00
2014,02,23,06,39,0.00
2014,02,23,06,40,0.00
2014,02,23,06,41,0.00
2014,02,23,06,42,0.00
2014,02,23,06,43,0.00
2014,02,23,06,44,0.00
2014,02,23,06,45,0.00
2014,02,23,06,46,0.00
2014,02,23,06,47,0.00
2014,02,23,06,48,0.00
2014,02,23,06,49,0.00
2014,02,23,06,50,0.00
2014,02,23,06,51,0.00
2014,02,23,06,52,0.00
2014,02,23,06,53,0.00
2014,02,23,06,54,0.00
2014,02,23,06,55,0.00
2014,02,23,06,56,0.00
2014,02,23,06,57,0.00
2014,02,23,06,58,0.00
2014,02,23,06,59,0.00
2014,02,23,07,00,0.00
2014,02,23,07,01,0.00
2014,02,23,07,02,0.00
2014,02,23,07,03,0.00
2014,02,23,07,04,0.00
2014,02,23,07,05,0.00
2014,02,23,07,06,0.00
2014,02,23,07,07,0.00
2014,02,23,07,08,0.00
2014,02,23,07,09,0.00
2014,02,23,07,10,0.00
2014,02,23,07,11,0.00
2014,02,23,07,12,0.00
2014,02,23,07,13,0.00
2014,02,23,07,14,0.00
2014,02,23,07,15,0.00
2014,02,23,07,16,0.00
2014,02,23,07,17,0.00
2014,02,23,07,18,0.00
2014,02,23,07,19,0.00
2014,02,23,07,20,0.00
2014,02,23,07,21,0.00
2014,02,23,07,22,0.00
2014,02,23,07,23,0.00
2014,02,23,07,24,0.00
2014,02,23,07,25,0.00
2014,02,23,07,26,0.00
2014,02,23,07,27,0.00
2014,02,23,07,28,0.00
2014,02,23,07,29,0.00
2014,02,23,07,30,0.00
2014,02,23,07,31,0.00
2014,02,23,07,32,0.00
2014,02,23,07,33,0.00
2014,02,23,07,34,0.00
2014,02,23,07,35,0.00
2014,02,23,07,36,0.00
2014,02,23,07,37,0.00
2014,02,23,07,38,0.00
2014,02,23,07,39,0.00
2014,02,23,07,40,0.00
2014,02,23,07,41,0.00
2014,02,23,07,42,0.00
2014,02,23,07,43,0.00
2014,02,23,07,44,0.00
2014,02,23,07,45,0.00
2014,02,23,07,46,0.00
2014,02,23,07,47,0.00
2014,02,23,07,48,0.00
2014,02,23,07,49,0.00
2014,02,23,07,50,0.00
2014,02,23,07,51,4.00
2014,02,23,07,52,5.00
2014,02,23,07,53,5.00
2014,02,23,07,54,5.00
2014,02,23,07,55,5.00
2014,02,23,07,56,5.00
2014,02,23,07,57,5.00
2014,02,23,07,58,5.00
2014,02,23,07,59,5.00
2014,02,23,08,00,5.00
2014,02,23,08,01,5.00
2014,02,23,08,02,5.00
2014,02,23,08,03,5.00
2014,02,23,08,04,5.00
2014,02,23,08,05,5.00
2014,02,23,08,06,5.00
2014,02,23,08,07,5.00
2014,02,23,08,08,5.00
2014,02,23,08,09,5.00
2014,02,23,08,10,5.00
2014,02,23,08,11,5.00
2014,02,23,08,12,5.00
2014,02,23,08,13,6.40
2014,02,23,08,14,7.00
2014,02,23,08,15,7.00
2014,02,23,08,16,7.00
2014,02,23,08,17,7.00
2014,02,23,08,18,7.00
2014,02,23,08,19,7.00
2014,02,23,08,20,7.00
2014,02,23,08,21,7.00
2014,02,23,08,22,7.00
2014,02,23,08,23,7.40
2014,02,23,08,24,9.00
2014,02,23,08,25,9.00
2014,02,23,08,26,8.40
2014,02,23,08,27,7.70
2014,02,23,08,28,9.00
2014,02,23,08,29,9.00
2014,02,23,08,30,9.00
2014,02,23,08,31,9.00
2014,02,23,08,32,9.00
2014,02,23,08,33,7.80
2014,02,23,08,34,7.00
2014,02,23,08,35,7.00
2014,02,23,08,36,7.00
2014,02,23,08,37,7.00
2014,02,23,08,38,7.00
2014,02,23,08,39,7.00
2014,02,23,08,40,7.00
2014,02,23,08,41,7.00
2014,02,23,08,42,7.10
2014,02,23,08,43,9.00
2014,02,23,08,44,9.00
2014,02,23,08,45,9.00
2014,02,23,08,46,9.00
2014,02,23,08,47,9.00
2014,02,23,08,48,9.00
2014,02,23,08,49,9.00
2014,02,23,08,50,9.00
2014,02,23,08,51,9.00
2014,02,23,08,52,9.00
2014,02,23,08,53,9.00
2014,02,23,08,54,9.00
2014,02,23,08,55,10.20
2014,02,23,08,56,11.00
2014,02,23,08,57,11.00
2014,02,23,08,58,11.00
2014,02,23,08,59,11.00
2014,02,23,09,00,11.00
2014,02,23,09,01,11.90
2014,02,23,09,02,12.00
2014,02,23,09,03,12.00
2014,02,23,09,04,12.00
2014,02,23,09,05,12.00
2014,02,23,09,06,12.00
2014,02,23,09,07,12.00
2014,02,23,09,08,12.30
2014,02,23,09,09,14.00
2014,02,23,09,10,14.00
2014,02,23,09,11,14.00
2014,02,23,09,12,14.00
2014,02,23,09,13,14.70
2014,02,23,09,14,16.00
2014,02,23,09,15,16.00
2014,02,23,09,16,17.00
2014,02,23,09,17,16.90
2014,02,23,09,18,16.00
2014,02,23,09,19,16.00
2014,02,23,09,20,17.30
2014,02,23,09,21,18.00
2014,02,23,09,22,18.00
2014,02,23,09,23,18.00
2014,02,23,09,24,18.00
2014,02,23,09,25,18.90
2014,02,23,09,26,18.10
2014,02,23,09,27,18.00
2014,02,23,09,28,19.00
2014,02,23,09,29,19.00
2014,02,23,09,30,19.00
2014,02,23,09,31,19.00
2014,02,23,09,32,18.80
2014,02,23,09,33,18.00
2014,02,23,09,34,18.00
2014,02,23,09,35,18.40
2014,02,23,09,36,19.00
2014,02,23,09,37,19.00
2014,02,23,09,38,19.00
2014,02,23,09,39,18.50
2014,02,23,09,40,18.00
2014,02,23,09,41,18.00
2014,02,23,09,42,18.60
2014,02,23,09,43,19.00
2014,02,23,09,44,20.40
2014,02,23,09,45,21.00
2014,02,23,09,46,21.00
2014,02,23,09,47,21.00
2014,02,23,09,48,22.70
2014,02,23,09,49,23.00
2014,02,23,09,50,23.00
2014,02,23,09,51,21.10
2014,02,23,09,52,21.00
2014,02,23,09,53,21.00
2014,02,23,09,54,21.00
2014,02,23,09,55,20.60
2014,02,23,09,56,19.00
2014,02,23,09,57,19.00
2014,02,23,09,58,19.60
2014,02,23,09,59,21.00
2014,02,23,10,00,21.00
2014,02,23,10,01,20.10
2014,02,23,10,02,19.00
2014,02,23,10,03,18.50
2014,02,23,10,04,18.00
2014,02,23,10,05,18.00
2014,02,23,10,06,18.00
2014,02,23,10,07,18.00
2014,02,23,10,08,18.00
2014,02,23,10,09,18.80
2014,02,23,10,10,19.00
2014,02,23,10,11,19.00
2014,02,23,10,12,18.10
2014,02,23,10,13,18.00
2014,02,23,10,14,18.00
2014,02,23,10,15,19.00
2014,02,23,10,16,19.00
2014,02,23,10,17,19.00
2014,02,23,10,18,19.00
2014,02,23,10,19,19.00
2014,02,23,10,20,19.60
2014,02,23,10,21,21.00
2014,02,23,10,22,21.00
2014,02,23,10,23,21.80
2014,02,23,10,24,23.00
2014,02,23,10,25,23.00
2014,02,23,10,26,24.00
2014,02,23,10,27,25.00
2014,02,23,10,28,25.60
2014,02,23,10,29,26.00
2014,02,23,10,30,26.00
2014,02,23,10,31,26.00
2014,02,23,10,32,26.00
2014,02,23,10,33,26.00
2014,02,23,10,34,25.10
2014,02,23,10,35,25.00
2014,02,23,10,36,25.00
2014,02,23,10,37,23.00
2014,02,23,10,38,22.80
2014,02,23,10,39,21.00
2014,02,23,10,40,21.00
2014,02,23,10,41,21.00
2014,02,23,10,42,21.00
2014,02,23,10,43,21.00
2014,02,23,10,44,21.00
2014,02,23,10,45,21.70
2014,02,23,10,46,23.00
2014,02,23,10,47,23.00
2014,02,23,10,48,22.10
2014,02,23,10,49,21.00
2014,02,23,10,50,21.00
2014,02,23,10,51,21.00
2014,02,23,10,52,22.30
2014,02,23,10,53,23.00
2014,02,23,10,54,23.00
2014,02,23,10,55,23.00
2014,02,23,10,56,24.70
2014,02,23,10,57,25.00
2014,02,23,10,58,25.90
2014,02,23,10,59,26.00
2014,02,23,11,00,26.00
2014,02,23,11,01,26.20
2014,02,23,11,02,28.00
2014,02,23,11,03,28.30
2014,02,23,11,04,30.00
2014,02,23,11,05,30.50
2014,02,23,11,06,32.30
2014,02,23,11,07,33.70
2014,02,23,11,08,35.00
2014,02,23,11,09,35.00
2014,02,23,11,10,36.00
2014,02,23,11,11,37.00
2014,02,23,11,12,38.00
2014,02,23,11,13,39.00
2014,02,23,11,14,39.00
2014,02,23,11,15,39.00
2014,02,23,11,16,39.00
2014,02,23,11,17,39.70
2014,02,23,11,18,40.00
2014,02,23,11,19,41.60
2014,02,23,11,20,42.00
2014,02,23,11,21,42.00
2014,02,23,11,22,43.90
2014,02,23,11,23,44.00
2014,02,23,11,24,44.00
2014,02,23,11,25,44.00
2014,02,23,11,26,44.00
2014,02,23,11,27,44.00
2014,02,23,11,28,44.00
2014,02,23,11,29,44.00
2014,02,23,11,30,44.00
2014,02,23,11,31,43.20
2014,02,23,11,32,41.20
2014,02,23,11,33,40.00
2014,02,23,11,34,40.00
2014,02,23,11,35,40.00
2014,02,23,11,36,39.40
2014,02,23,11,37,39.70
2014,02,23,11,38,40.00
2014,02,23,11,39,40.00
2014,02,23,11,40,40.00
2014,02,23,11,41,40.00
2014,02,23,11,42,40.00
2014,02,23,11,43,39.20
2014,02,23,11,44,39.00
2014,02,23,11,45,39.00
2014,02,23,11,46,39.00
2014,02,23,11,47,39.00
2014,02,23,11,48,39.00
2014,02,23,11,49,39.00
2014,02,23,11,50,39.00
2014,02,23,11,51,39.00
2014,02,23,11,52,39.00
2014,02,23,11,53,39.00
2014,02,23,11,54,39.40
2014,02,23,11,55,40.00
2014,02,23,11,56,40.90
2014,02,23,11,57,42.00
2014,02,23,11,58,42.00
2014,02,23,11,59,42.00
2014,02,23,12,00,42.00
2014,02,23,12,01,43.30
2014,02,23,12,02,44.00
2014,02,23,12,03,44.00
2014,02,23,12,04,45.60
2014,02,23,12,05,46.00
2014,02,23,12,06,46.80
2014,02,23,12,07,48.80
2014,02,23,12,08,49.00
2014,02,23,12,09,49.00
2014,02,23,12,10,49.00
2014,02,23,12,11,49.00
2014,02,23,12,12,49.30
2014,02,23,12,13,51.00
2014,02,23,12,14,51.40
2014,02,23,12,15,53.30
2014,02,23,12,16,54.70
2014,02,23,12,17,56.00
2014,02,23,12,18,56.80
2014,02,23,12,19,58.00
2014,02,23,12,20,58.00
2014,02,23,12,21,58.00
2014,02,23,12,22,56.90
2014,02,23,12,23,56.00
2014,02,23,12,24,57.30
2014,02,23,12,25,59.40
2014,02,23,12,26,61.40
2014,02,23,12,27,64.30
2014,02,23,12,28,66.60
2014,02,23,12,29,69.60
2014,02,23,12,30,70.00
2014,02,23,12,31,70.00
2014,02,23,12,32,70.00
2014,02,23,12,33,69.00
2014,02,23,12,34,69.00
2014,02,23,12,35,69.00
2014,02,23,12,36,69.00
2014,02,23,12,37,69.00
2014,02,23,12,38,69.00
2014,02,23,12,39,68.30
2014,02,23,12,40,67.00
2014,02,23,12,41,67.00
2014,02,23,12,42,67.00
2014,02,23,12,43,68.10
2014,02,23,12,44,68.00
2014,02,23,12,45,65.80
2014,02,23,12,46,65.00
2014,02,23,12,47,63.70
2014,02,23,12,48,63.00
2014,02,23,12,49,62.30
2014,02,23,12,50,60.50
2014,02,23,12,51,60.00
2014,02,23,12,52,60.00
2014,02,23,12,53,58.10
2014,02,23,12,54,58.00
2014,02,23,12,55,58.00
2014,02,23,12,56,58.20
2014,02,23,12,57,60.00
2014,02,23,12,58,60.00
2014,02,23,12,59,60.00
2014,02,23,13,00,59.50
2014,02,23,13,01,58.60
2014,02,23,13,02,60.00
2014,02,23,13,03,60.00
2014,02,23,13,04,60.90
2014,02,23,13,05,62.00
2014,02,23,13,06,62.00
2014,02,23,13,07,62.00
2014,02,23,13,08,62.00
2014,02,23,13,09,62.00
2014,02,23,13,10,62.00
2014,02,23,13,11,62.00
2014,02,23,13,12,62.80
2014,02,23,13,13,64.60
2014,02,23,13,14,65.00
2014,02,23,13,15,66.70
2014,02,23,13,16,67.00
2014,02,23,13,17,68.90
2014,02,23,13,18,70.00
2014,02,23,13,19,70.10
2014,02,23,13,20,72.00
2014,02,23,13,21,72.30
2014,02,23,13,22,74.00
2014,02,23,13,23,74.50
2014,02,23,13,24,76.00
2014,02,23,13,25,76.00
2014,02,23,13,26,76.30
2014,02,23,13,27,77.00
2014,02,23,13,28,77.90
2014,02,23,13,29,79.00
2014,02,23,13,30,79.00
2014,02,23,13,31,79.00
2014,02,23,13,32,79.00
2014,02,23,13,33,80.30
2014,02,23,13,34,81.00
2014,02,23,13,35,81.00
2014,02,23,13,36,82.50
2014,02,23,13,37,83.80
2014,02,23,13,38,84.00
2014,02,23,13,39,84.00
2014,02,23,13,40,84.00
2014,02,23,13,41,85.90
2014,02,23,13,42,84.00
2014,02,23,13,43,84.00
2014,02,23,13,44,84.00
2014,02,23,13,45,83.80
2014,02,23,13,46,82.00
2014,02,23,13,47,78.10
2014,02,23,13,48,74.70
2014,02,23,13,49,70.90
2014,02,23,13,50,68.20
2014,02,23,13,51,65.10
2014,02,23,13,52,62.50
2014,02,23,13,53,59.80
2014,02,23,13,54,56.80
2014,02,23,13,55,56.00
2014,02,23,13,56,57.40
2014,02,23,13,57,59.30
2014,02,23,13,58,62.20
2014,02,23,13,59,64.50
2014,02,23,14,00,66.60
2014,02,23,14,01,68.80
2014,02,23,14,02,69.00
2014,02,23,14,03,69.90
2014,02,23,14,04,74.20
2014,02,23,14,05,77.60
2014,02,23,14,06,83.20
2014,02,23,14,07,84.00
2014,02,23,14,08,84.00
2014,02,23,14,09,85.00
2014,02,23,14,10,88.60
2014,02,23,14,11,90.00
2014,02,23,14,12,90.40
2014,02,23,14,13,91.00
2014,02,23,14,14,91.90
2014,02,23,14,15,95.50
2014,02,23,14,16,100.00
2014,02,23,14,17,106.90
2014,02,23,14,18,116.40
2014,02,23,14,19,123.40
2014,02,23,14,20,132.00
2014,02,23,14,21,141.80
2014,02,23,14,22,145.60
2014,02,23,14,23,140.40
2014,02,23,14,24,133.10
2014,02,23,14,25,123.90
2014,02,23,14,26,118.30
2014,02,23,14,27,117.80
2014,02,23,14,28,113.90
2014,02,23,14,29,112.70
2014,02,23,14,30,111.00
2014,02,23,14,31,111.00
2014,02,23,14,32,110.00
2014,02,23,14,33,106.40
2014,02,23,14,34,105.00
2014,02,23,14,35,105.00
2014,02,23,14,36,107.40
2014,02,23,14,37,111.90
2014,02,23,14,38,114.40
2014,02,23,14,39,118.20
2014,02,23,14,40,121.80
2014,02,23,14,41,124.30
2014,02,23,14,42,126.90
2014,02,23,14,43,129.40
2014,02,23,14,44,128.50
2014,02,23,14,45,127.20
2014,02,23,14,46,125.40
2014,02,23,14,47,125.00
2014,02,23,14,48,123.20
2014,02,23,14,49,120.20
2014,02,23,14,50,116.00
2014,02,23,14,51,116.00
2014,02,23,14,52,116.30
2014,02,23,14,53,118.00
2014,02,23,14,54,118.40
2014,02,23,14,55,120.00
2014,02,23,14,56,120.90
2014,02,23,14,57,123.00
2014,02,23,14,58,121.00
2014,02,23,14,59,117.10
2014,02,23,15,00,115.10
2014,02,23,15,01,114.00
2014,02,23,15,02,115.10
2014,02,23,15,03,116.00
2014,02,23,15,04,114.10
2014,02,23,15,05,109.10
2014,02,23,15,06,105.60
2014,02,23,15,07,105.00
2014,02,23,15,08,104.20
2014,02,23,15,09,100.80
2014,02,23,15,10,100.00
2014,02,23,15,11,100.00
2014,02,23,15,12,98.10
2014,02,23,15,13,98.00
2014,02,23,15,14,102.20
2014,02,23,15,15,103.70
2014,02,23,15,16,102.30
2014,02,23,15,17,103.20
2014,02,23,15,18,99.50
2014,02,23,15,19,98.60
2014,02,23,15,20,98.90
2014,02,23,15,21,96.30
2014,02,23,15,22,95.00
2014,02,23,15,23,95.00
2014,02,23,15,24,93.90
2014,02,23,15,25,93.00
2014,02,23,15,26,93.00
2014,02,23,15,27,93.00
2014,02,23,15,28,94.30
2014,02,23,15,29,95.00
2014,02,23,15,30,95.00
2014,02,23,15,31,95.00
2014,02,23,15,32,95.00
2014,02,23,15,33,96.80
2014,02,23,15,34,97.90
2014,02,23,15,35,97.10
2014,02,23,15,36,91.00
2014,02,23,15,37,91.00
2014,02,23,15,38,90.80
2014,02,23,15,39,90.20
2014,02,23,15,40,91.40
2014,02,23,15,41,92.50
2014,02,23,15,42,89.80
2014,02,23,15,43,84.20
2014,02,23,15,44,78.40
2014,02,23,15,45,71.20
2014,02,23,15,46,64.80
2014,02,23,15,47,58.00
2014,02,23,15,48,51.20
2014,02,23,15,49,47.80
2014,02,23,15,50,48.20
2014,02,23,15,51,50.30
2014,02,23,15,52,52.50
2014,02,23,15,53,51.50
2014,02,23,15,54,51.00
2014,02,23,15,55,47.60
2014,02,23,15,56,47.00
2014,02,23,15,57,52.40
2014,02,23,15,58,62.00
2014,02,23,15,59,69.00
2014,02,23,16,00,68.70
2014,02,23,16,01,63.00
2014,02,23,16,02,62.80
2014,02,23,16,03,61.60
2014,02,23,16,04,60.00
2014,02,23,16,05,60.50
2014,02,23,16,06,62.00
2014,02,23,16,07,62.40
2014,02,23,16,08,61.80
2014,02,23,16,09,58.20
2014,02,23,16,10,54.50
2014,02,23,16,11,51.00
2014,02,23,16,12,47.30
2014,02,23,16,13,46.00
2014,02,23,16,14,46.00
2014,02,23,16,15,48.10
2014,02,23,16,16,50.50
2014,02,23,16,17,51.00
2014,02,23,16,18,52.60
2014,02,23,16,19,53.00
2014,02,23,16,20,51.20
2014,02,23,16,21,52.90
2014,02,23,16,22,55.80
2014,02,23,16,23,52.80
2014,02,23,16,24,48.70
2014,02,23,16,25,45.40
2014,02,23,16,26,41.60
2014,02,23,16,27,39.70
2014,02,23,16,28,39.00
2014,02,23,16,29,39.00
2014,02,23,16,30,39.00
2014,02,23,16,31,39.00
2014,02,23,16,32,38.10
2014,02,23,16,33,37.00
2014,02,23,16,34,37.00
2014,02,23,16,35,37.00
2014,02,23,16,36,37.00
2014,02,23,16,37,38.30
2014,02,23,16,38,39.00
2014,02,23,16,39,39.00
2014,02,23,16,40,39.00
2014,02,23,16,41,37.40
2014,02,23,16,42,37.00
2014,02,23,16,43,38.90
2014,02,23,16,44,39.00
2014,02,23,16,45,38.90
2014,02,23,16,46,36.80
2014,02,23,16,47,35.00
2014,02,23,16,48,34.70
2014,02,23,16,49,32.80
2014,02,23,16,50,31.60
2014,02,23,16,51,30.00
2014,02,23,16,52,29.30
2014,02,23,16,53,28.00
2014,02,23,16,54,27.20
2014,02,23,16,55,26.00
2014,02,23,16,56,25.50
2014,02,23,16,57,25.00
2014,02,23,16,58,25.00
2014,02,23,16,59,25.00
2014,02,23,17,00,25.00
2014,02,23,17,01,23.60
2014,02,23,17,02,23.00
2014,02,23,17,03,23.00
2014,02,23,17,04,23.00
2014,02,23,17,05,23.00
2014,02,23,17,06,23.00
2014,02,23,17,07,23.00
2014,02,23,17,08,21.00
2014,02,23,17,09,21.00
2014,02,23,17,10,21.00
2014,02,23,17,11,21.00
2014,02,23,17,12,21.00
2014,02,23,17,13,20.50
2014,02,23,17,14,19.00
2014,02,23,17,15,19.00
2014,02,23,17,16,19.00
2014,02,23,17,17,19.00
2014,02,23,17,18,19.00
2014,02,23,17,19,18.50
2014,02,23,17,20,18.00
2014,02,23,17,21,15.60
2014,02,23,17,22,14.00
2014,02,23,17,23,12.70
2014,02,23,17,24,12.00
2014,02,23,17,25,11.30
2014,02,23,17,26,9.50
2014,02,23,17,27,7.30
2014,02,23,17,28,7.00
2014,02,23,17,29,7.00
2014,02,23,17,30,7.00
2014,02,23,17,31,7.00
2014,02,23,17,32,7.00
2014,02,23,17,33,7.20
2014,02,23,17,34,9.00
2014,02,23,17,35,9.00
2014,02,23,17,36,9.00
2014,02,23,17,37,9.00
2014,02,23,17,38,8.30
2014,02,23,17,39,7.00
2014,02,23,17,40,6.20