Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,02,00,00,9.70
2018,05,02,00,01,9.70
2018,05,02,00,02,9.60
2018,05,02,00,03,9.60
2018,05,02,00,04,9.60
2018,05,02,00,05,9.60
2018,05,02,00,06,9.60
2018,05,02,00,07,9.60
2018,05,02,00,08,9.60
2018,05,02,00,09,9.60
2018,05,02,00,10,9.50
2018,05,02,00,11,9.50
2018,05,02,00,12,9.50
2018,05,02,00,13,9.50
2018,05,02,00,14,9.50
2018,05,02,00,15,9.50
2018,05,02,00,16,9.50
2018,05,02,00,17,9.50
2018,05,02,00,18,9.50
2018,05,02,00,19,9.50
2018,05,02,00,20,9.50
2018,05,02,00,21,9.50
2018,05,02,00,22,9.40
2018,05,02,00,23,9.40
2018,05,02,00,24,9.40
2018,05,02,00,25,9.40
2018,05,02,00,26,9.40
2018,05,02,00,27,9.40
2018,05,02,00,28,9.40
2018,05,02,00,29,9.40
2018,05,02,00,30,9.40
2018,05,02,00,31,9.40
2018,05,02,00,32,9.50
2018,05,02,00,33,9.60
2018,05,02,00,34,9.60
2018,05,02,00,35,9.70
2018,05,02,00,36,9.70
2018,05,02,00,37,9.70
2018,05,02,00,38,9.70
2018,05,02,00,39,9.80
2018,05,02,00,40,9.80
2018,05,02,00,41,9.80
2018,05,02,00,42,9.80
2018,05,02,00,43,9.80
2018,05,02,00,44,9.80
2018,05,02,00,45,9.90
2018,05,02,00,46,9.90
2018,05,02,00,47,9.90
2018,05,02,00,48,10.00
2018,05,02,00,49,10.00
2018,05,02,00,50,10.00
2018,05,02,00,51,10.00
2018,05,02,00,52,10.00
2018,05,02,00,53,10.10
2018,05,02,00,54,10.10
2018,05,02,00,55,10.00
2018,05,02,00,56,10.00
2018,05,02,00,57,10.00
2018,05,02,00,58,10.10
2018,05,02,00,59,10.10
2018,05,02,01,00,10.10
2018,05,02,01,01,10.10
2018,05,02,01,02,10.10
2018,05,02,01,03,10.10
2018,05,02,01,04,10.10
2018,05,02,01,05,10.10
2018,05,02,01,06,10.10
2018,05,02,01,07,10.10
2018,05,02,01,08,10.20
2018,05,02,01,09,10.20
2018,05,02,01,10,10.20
2018,05,02,01,11,10.20
2018,05,02,01,12,10.20
2018,05,02,01,13,10.20
2018,05,02,01,14,10.20
2018,05,02,01,15,10.20
2018,05,02,01,16,10.20
2018,05,02,01,17,10.20
2018,05,02,01,18,10.20
2018,05,02,01,19,10.20
2018,05,02,01,20,10.20
2018,05,02,01,21,10.10
2018,05,02,01,22,10.10
2018,05,02,01,23,10.10
2018,05,02,01,24,10.10
2018,05,02,01,25,10.10
2018,05,02,01,26,10.10
2018,05,02,01,27,10.10
2018,05,02,01,28,10.00
2018,05,02,01,29,10.00
2018,05,02,01,30,10.00
2018,05,02,01,31,10.00
2018,05,02,01,32,10.00
2018,05,02,01,33,10.00
2018,05,02,01,34,10.00
2018,05,02,01,35,10.00
2018,05,02,01,36,10.00
2018,05,02,01,37,9.90
2018,05,02,01,38,9.90
2018,05,02,01,39,9.90
2018,05,02,01,40,9.90
2018,05,02,01,41,9.90
2018,05,02,01,42,9.90
2018,05,02,01,43,9.90
2018,05,02,01,44,9.80
2018,05,02,01,45,9.80
2018,05,02,01,46,9.80
2018,05,02,01,47,9.80
2018,05,02,01,48,9.80
2018,05,02,01,49,9.80
2018,05,02,01,50,9.80
2018,05,02,01,51,9.70
2018,05,02,01,52,9.70
2018,05,02,01,53,9.70
2018,05,02,01,54,9.70
2018,05,02,01,55,9.70
2018,05,02,01,56,9.70
2018,05,02,01,57,9.70
2018,05,02,01,58,9.70
2018,05,02,01,59,9.60
2018,05,02,02,00,9.60
2018,05,02,02,01,9.60
2018,05,02,02,02,9.60
2018,05,02,02,03,9.60
2018,05,02,02,04,9.50
2018,05,02,02,05,9.50
2018,05,02,02,06,9.50
2018,05,02,02,07,9.50
2018,05,02,02,08,9.40
2018,05,02,02,09,9.40
2018,05,02,02,10,9.40
2018,05,02,02,11,9.40
2018,05,02,02,12,9.40
2018,05,02,02,13,9.50
2018,05,02,02,14,9.50
2018,05,02,02,15,9.50
2018,05,02,02,16,9.50
2018,05,02,02,17,9.60
2018,05,02,02,18,9.60
2018,05,02,02,19,9.60
2018,05,02,02,20,9.60
2018,05,02,02,21,9.60
2018,05,02,02,22,9.60
2018,05,02,02,23,9.60
2018,05,02,02,24,9.60
2018,05,02,02,25,9.60
2018,05,02,02,26,9.60
2018,05,02,02,27,9.60
2018,05,02,02,28,9.60
2018,05,02,02,29,9.60
2018,05,02,02,30,9.60
2018,05,02,02,31,9.60
2018,05,02,02,32,9.60
2018,05,02,02,33,9.60
2018,05,02,02,34,9.60
2018,05,02,02,35,9.70
2018,05,02,02,36,9.70
2018,05,02,02,37,9.60
2018,05,02,02,38,9.60
2018,05,02,02,39,9.60
2018,05,02,02,40,9.60
2018,05,02,02,41,9.60
2018,05,02,02,42,9.60
2018,05,02,02,43,9.60
2018,05,02,02,44,9.50
2018,05,02,02,45,9.50
2018,05,02,02,46,9.50
2018,05,02,02,47,9.50
2018,05,02,02,48,9.40
2018,05,02,02,49,9.40
2018,05,02,02,50,9.40
2018,05,02,02,51,9.40
2018,05,02,02,52,9.40
2018,05,02,02,53,9.30
2018,05,02,02,54,9.30
2018,05,02,02,55,9.30
2018,05,02,02,56,9.30
2018,05,02,02,57,9.20
2018,05,02,02,58,9.20
2018,05,02,02,59,9.20
2018,05,02,03,00,9.20
2018,05,02,03,01,9.10
2018,05,02,03,02,9.10
2018,05,02,03,03,9.10
2018,05,02,03,04,9.10
2018,05,02,03,05,9.10
2018,05,02,03,06,9.10
2018,05,02,03,07,9.00
2018,05,02,03,08,9.00
2018,05,02,03,09,9.00
2018,05,02,03,10,9.00
2018,05,02,03,11,9.00
2018,05,02,03,12,9.00
2018,05,02,03,13,9.00
2018,05,02,03,14,9.00
2018,05,02,03,15,9.00
2018,05,02,03,16,9.00
2018,05,02,03,17,9.00
2018,05,02,03,18,9.10
2018,05,02,03,19,9.10
2018,05,02,03,20,9.20
2018,05,02,03,21,9.30
2018,05,02,03,22,9.30
2018,05,02,03,23,9.40
2018,05,02,03,24,9.50
2018,05,02,03,25,9.50
2018,05,02,03,26,9.60
2018,05,02,03,27,9.70
2018,05,02,03,28,9.70
2018,05,02,03,29,9.80
2018,05,02,03,30,9.90
2018,05,02,03,31,9.90
2018,05,02,03,32,10.00
2018,05,02,03,33,10.00
2018,05,02,03,34,10.00
2018,05,02,03,35,10.10
2018,05,02,03,36,10.10
2018,05,02,03,37,10.10
2018,05,02,03,38,10.10
2018,05,02,03,39,10.10
2018,05,02,03,40,10.10
2018,05,02,03,41,10.10
2018,05,02,03,42,10.10
2018,05,02,03,43,10.10
2018,05,02,03,44,10.10
2018,05,02,03,45,10.10
2018,05,02,03,46,10.10
2018,05,02,03,47,10.10
2018,05,02,03,48,10.10
2018,05,02,03,49,10.10
2018,05,02,03,50,10.10
2018,05,02,03,51,10.00
2018,05,02,03,52,10.00
2018,05,02,03,53,10.00
2018,05,02,03,54,10.00
2018,05,02,03,55,9.90
2018,05,02,03,56,9.90
2018,05,02,03,57,9.90
2018,05,02,03,58,9.90
2018,05,02,03,59,9.80
2018,05,02,04,00,9.80
2018,05,02,04,01,9.80
2018,05,02,04,02,9.80
2018,05,02,04,03,9.80
2018,05,02,04,04,9.80
2018,05,02,04,05,9.70
2018,05,02,04,06,9.70
2018,05,02,04,07,9.70
2018,05,02,04,08,9.70
2018,05,02,04,09,9.70
2018,05,02,04,10,9.60
2018,05,02,04,11,9.60
2018,05,02,04,12,9.60
2018,05,02,04,13,9.60
2018,05,02,04,14,9.60
2018,05,02,04,15,9.50
2018,05,02,04,16,9.50
2018,05,02,04,17,9.50
2018,05,02,04,18,9.40
2018,05,02,04,19,9.40
2018,05,02,04,20,9.40
2018,05,02,04,21,9.40
2018,05,02,04,22,9.40
2018,05,02,04,23,9.30
2018,05,02,04,24,9.30
2018,05,02,04,25,9.30
2018,05,02,04,26,9.30
2018,05,02,04,27,9.30
2018,05,02,04,28,9.30
2018,05,02,04,29,9.30
2018,05,02,04,30,9.30
2018,05,02,04,31,9.30
2018,05,02,04,32,9.20
2018,05,02,04,33,9.20
2018,05,02,04,34,9.20
2018,05,02,04,35,9.20
2018,05,02,04,36,9.20
2018,05,02,04,37,9.20
2018,05,02,04,38,9.20
2018,05,02,04,39,9.20
2018,05,02,04,40,9.20
2018,05,02,04,41,9.20
2018,05,02,04,42,9.20
2018,05,02,04,43,9.20
2018,05,02,04,44,9.20
2018,05,02,04,45,9.20
2018,05,02,04,46,9.20
2018,05,02,04,47,9.10
2018,05,02,04,48,9.10
2018,05,02,04,49,9.10
2018,05,02,04,50,9.10
2018,05,02,04,51,9.10
2018,05,02,04,52,9.10
2018,05,02,04,53,9.10
2018,05,02,04,54,9.10
2018,05,02,04,55,9.10
2018,05,02,04,56,9.00
2018,05,02,04,57,9.00
2018,05,02,04,58,9.00
2018,05,02,04,59,9.00
2018,05,02,05,00,9.00
2018,05,02,05,01,8.90
2018,05,02,05,02,9.00
2018,05,02,05,03,9.00
2018,05,02,05,04,9.00
2018,05,02,05,05,9.00
2018,05,02,05,06,9.00
2018,05,02,05,07,8.90
2018,05,02,05,08,8.90
2018,05,02,05,09,8.80
2018,05,02,05,10,8.80
2018,05,02,05,11,8.70
2018,05,02,05,12,8.70
2018,05,02,05,13,8.70
2018,05,02,05,14,8.70
2018,05,02,05,15,8.70
2018,05,02,05,16,8.60
2018,05,02,05,17,8.60
2018,05,02,05,18,8.60
2018,05,02,05,19,8.60
2018,05,02,05,20,8.60
2018,05,02,05,21,8.60
2018,05,02,05,22,8.60
2018,05,02,05,23,8.60
2018,05,02,05,24,8.60
2018,05,02,05,25,8.60
2018,05,02,05,26,8.70
2018,05,02,05,27,8.70
2018,05,02,05,28,8.70
2018,05,02,05,29,8.80
2018,05,02,05,30,8.80
2018,05,02,05,31,8.80
2018,05,02,05,32,8.80
2018,05,02,05,33,8.80
2018,05,02,05,34,8.80
2018,05,02,05,35,8.90
2018,05,02,05,36,8.90
2018,05,02,05,37,8.80
2018,05,02,05,38,8.80
2018,05,02,05,39,8.80
2018,05,02,05,40,8.80
2018,05,02,05,41,8.80
2018,05,02,05,42,8.80
2018,05,02,05,43,8.80
2018,05,02,05,44,8.80
2018,05,02,05,45,8.80
2018,05,02,05,46,8.70
2018,05,02,05,47,8.70
2018,05,02,05,48,8.70
2018,05,02,05,49,8.70
2018,05,02,05,50,8.70
2018,05,02,05,51,8.70
2018,05,02,05,52,8.70
2018,05,02,05,53,8.60
2018,05,02,05,54,8.60
2018,05,02,05,55,8.60
2018,05,02,05,56,8.60
2018,05,02,05,57,8.60
2018,05,02,05,58,8.70
2018,05,02,05,59,8.70
2018,05,02,06,00,8.70
2018,05,02,06,01,8.70
2018,05,02,06,02,8.70
2018,05,02,06,03,8.70
2018,05,02,06,04,8.80
2018,05,02,06,05,8.80
2018,05,02,06,06,8.80
2018,05,02,06,07,8.80
2018,05,02,06,08,8.90
2018,05,02,06,09,8.90
2018,05,02,06,10,8.90
2018,05,02,06,11,8.90
2018,05,02,06,12,8.90
2018,05,02,06,13,8.90
2018,05,02,06,14,8.90
2018,05,02,06,15,8.90
2018,05,02,06,16,8.90
2018,05,02,06,17,8.90
2018,05,02,06,18,8.90
2018,05,02,06,19,8.90
2018,05,02,06,20,8.90
2018,05,02,06,21,8.90
2018,05,02,06,22,8.90
2018,05,02,06,23,8.90
2018,05,02,06,24,8.90
2018,05,02,06,25,8.90
2018,05,02,06,26,8.90
2018,05,02,06,27,8.90
2018,05,02,06,28,8.90
2018,05,02,06,29,8.90
2018,05,02,06,30,8.90
2018,05,02,06,31,8.90
2018,05,02,06,32,8.90
2018,05,02,06,33,8.90
2018,05,02,06,34,8.90
2018,05,02,06,35,8.90
2018,05,02,06,36,8.90
2018,05,02,06,37,8.90
2018,05,02,06,38,8.90
2018,05,02,06,39,8.90
2018,05,02,06,40,8.90
2018,05,02,06,41,8.90
2018,05,02,06,42,8.90
2018,05,02,06,43,8.90
2018,05,02,06,44,8.90
2018,05,02,06,45,8.90
2018,05,02,06,46,8.90
2018,05,02,06,47,9.00
2018,05,02,06,48,9.00
2018,05,02,06,49,9.00
2018,05,02,06,50,9.10
2018,05,02,06,51,9.10
2018,05,02,06,52,9.10
2018,05,02,06,53,9.10
2018,05,02,06,54,9.20
2018,05,02,06,55,9.20
2018,05,02,06,56,9.20
2018,05,02,06,57,9.20
2018,05,02,06,58,9.30
2018,05,02,06,59,9.30
2018,05,02,07,00,9.30
2018,05,02,07,01,9.30
2018,05,02,07,02,9.30
2018,05,02,07,03,9.40
2018,05,02,07,04,9.40
2018,05,02,07,05,9.40
2018,05,02,07,06,9.40
2018,05,02,07,07,9.40
2018,05,02,07,08,9.50
2018,05,02,07,09,9.50
2018,05,02,07,10,9.50
2018,05,02,07,11,9.60
2018,05,02,07,12,9.60
2018,05,02,07,13,9.60
2018,05,02,07,14,9.60
2018,05,02,07,15,9.60
2018,05,02,07,16,9.60
2018,05,02,07,17,9.60
2018,05,02,07,18,9.70
2018,05,02,07,19,9.70
2018,05,02,07,20,9.70
2018,05,02,07,21,9.70
2018,05,02,07,22,9.80
2018,05,02,07,23,9.80
2018,05,02,07,24,9.80
2018,05,02,07,25,9.80
2018,05,02,07,26,9.80
2018,05,02,07,27,9.80
2018,05,02,07,28,9.80
2018,05,02,07,29,9.80
2018,05,02,07,30,9.80
2018,05,02,07,31,9.80
2018,05,02,07,32,9.80
2018,05,02,07,33,9.80
2018,05,02,07,34,9.80
2018,05,02,07,35,9.80
2018,05,02,07,36,9.80
2018,05,02,07,37,9.80
2018,05,02,07,38,9.80
2018,05,02,07,39,9.80
2018,05,02,07,40,9.90
2018,05,02,07,41,9.90
2018,05,02,07,42,9.90
2018,05,02,07,43,10.00
2018,05,02,07,44,10.00
2018,05,02,07,45,10.10
2018,05,02,07,46,10.10
2018,05,02,07,47,10.10
2018,05,02,07,48,10.20
2018,05,02,07,49,10.20
2018,05,02,07,50,10.20
2018,05,02,07,51,10.20
2018,05,02,07,52,10.20
2018,05,02,07,53,10.30
2018,05,02,07,54,10.30
2018,05,02,07,55,10.30
2018,05,02,07,56,10.30
2018,05,02,07,57,10.40
2018,05,02,07,58,10.40
2018,05,02,07,59,10.50
2018,05,02,08,00,10.50
2018,05,02,08,01,10.60
2018,05,02,08,02,10.60
2018,05,02,08,03,10.60
2018,05,02,08,04,10.60
2018,05,02,08,05,10.60
2018,05,02,08,06,10.70
2018,05,02,08,07,10.70
2018,05,02,08,08,10.70
2018,05,02,08,09,10.70
2018,05,02,08,10,10.70
2018,05,02,08,11,10.70
2018,05,02,08,12,10.70
2018,05,02,08,13,10.70
2018,05,02,08,14,10.70
2018,05,02,08,15,10.70
2018,05,02,08,16,10.80
2018,05,02,08,17,10.80
2018,05,02,08,18,10.80
2018,05,02,08,19,10.80
2018,05,02,08,20,10.90
2018,05,02,08,21,10.90
2018,05,02,08,22,10.90
2018,05,02,08,23,11.00
2018,05,02,08,24,11.00
2018,05,02,08,25,11.00
2018,05,02,08,26,11.10
2018,05,02,08,27,11.10
2018,05,02,08,28,11.10
2018,05,02,08,29,11.20
2018,05,02,08,30,11.20
2018,05,02,08,31,11.30
2018,05,02,08,32,11.30
2018,05,02,08,33,11.30
2018,05,02,08,34,11.40
2018,05,02,08,35,11.40
2018,05,02,08,36,11.50
2018,05,02,08,37,11.60
2018,05,02,08,38,11.60
2018,05,02,08,39,11.70
2018,05,02,08,40,11.80
2018,05,02,08,41,11.80
2018,05,02,08,42,11.90
2018,05,02,08,43,11.90
2018,05,02,08,44,11.90
2018,05,02,08,45,12.00
2018,05,02,08,46,12.10
2018,05,02,08,47,12.10
2018,05,02,08,48,12.20
2018,05,02,08,49,12.30
2018,05,02,08,50,12.30
2018,05,02,08,51,12.30
2018,05,02,08,52,12.30
2018,05,02,08,53,12.30
2018,05,02,08,54,12.30
2018,05,02,08,55,12.30
2018,05,02,08,56,12.40
2018,05,02,08,57,12.40
2018,05,02,08,58,12.40
2018,05,02,08,59,12.40
2018,05,02,09,00,12.40
2018,05,02,09,01,12.40
2018,05,02,09,02,12.50
2018,05,02,09,03,12.50
2018,05,02,09,04,12.50
2018,05,02,09,05,12.50
2018,05,02,09,06,12.60
2018,05,02,09,07,12.60
2018,05,02,09,08,12.40
2018,05,02,09,09,12.20
2018,05,02,09,10,12.10
2018,05,02,09,11,12.00
2018,05,02,09,12,12.00
2018,05,02,09,13,11.90
2018,05,02,09,14,11.90
2018,05,02,09,15,11.80
2018,05,02,09,16,11.70
2018,05,02,09,17,11.70
2018,05,02,09,18,11.70
2018,05,02,09,19,11.70
2018,05,02,09,20,11.60
2018,05,02,09,21,11.70
2018,05,02,09,22,11.70
2018,05,02,09,23,11.70
2018,05,02,09,24,11.70
2018,05,02,09,25,11.70
2018,05,02,09,26,11.70
2018,05,02,09,27,11.70
2018,05,02,09,28,11.70
2018,05,02,09,29,11.60
2018,05,02,09,30,11.60
2018,05,02,09,31,11.50
2018,05,02,09,32,11.40
2018,05,02,09,33,11.30
2018,05,02,09,34,11.30
2018,05,02,09,35,11.40
2018,05,02,09,36,11.50
2018,05,02,09,37,11.50
2018,05,02,09,38,11.60
2018,05,02,09,39,11.80
2018,05,02,09,40,11.80
2018,05,02,09,41,11.80
2018,05,02,09,42,11.80
2018,05,02,09,43,11.70
2018,05,02,09,44,11.60
2018,05,02,09,45,11.60
2018,05,02,09,46,11.60
2018,05,02,09,47,11.70
2018,05,02,09,48,11.70
2018,05,02,09,49,11.70
2018,05,02,09,50,11.70
2018,05,02,09,51,11.70
2018,05,02,09,52,11.80
2018,05,02,09,53,11.80
2018,05,02,09,54,11.90
2018,05,02,09,55,12.00
2018,05,02,09,56,12.10
2018,05,02,09,57,12.10
2018,05,02,09,58,12.00
2018,05,02,09,59,12.00
2018,05,02,10,00,11.90
2018,05,02,10,01,11.90
2018,05,02,10,02,11.90
2018,05,02,10,03,11.90
2018,05,02,10,04,11.90
2018,05,02,10,05,11.90
2018,05,02,10,06,11.90
2018,05,02,10,07,12.00
2018,05,02,10,08,12.00
2018,05,02,10,09,12.00
2018,05,02,10,10,12.10
2018,05,02,10,11,12.20
2018,05,02,10,12,12.20
2018,05,02,10,13,12.20
2018,05,02,10,14,12.20
2018,05,02,10,15,12.20
2018,05,02,10,16,12.20
2018,05,02,10,17,12.30
2018,05,02,10,18,12.50
2018,05,02,10,19,12.60
2018,05,02,10,20,12.60
2018,05,02,10,21,12.50
2018,05,02,10,22,12.50
2018,05,02,10,23,12.50
2018,05,02,10,24,12.60
2018,05,02,10,25,12.60
2018,05,02,10,26,12.60
2018,05,02,10,27,12.70
2018,05,02,10,28,12.70
2018,05,02,10,29,12.70
2018,05,02,10,30,12.70
2018,05,02,10,31,12.70
2018,05,02,10,32,12.70
2018,05,02,10,33,12.70
2018,05,02,10,34,12.80
2018,05,02,10,35,12.80
2018,05,02,10,36,12.90
2018,05,02,10,37,13.00
2018,05,02,10,38,13.10
2018,05,02,10,39,13.10
2018,05,02,10,40,13.20
2018,05,02,10,41,13.20
2018,05,02,10,42,13.30
2018,05,02,10,43,13.20
2018,05,02,10,44,13.20
2018,05,02,10,45,13.20
2018,05,02,10,46,13.20
2018,05,02,10,47,13.20
2018,05,02,10,48,13.20
2018,05,02,10,49,13.30
2018,05,02,10,50,13.30
2018,05,02,10,51,13.20
2018,05,02,10,52,13.20
2018,05,02,10,53,13.20
2018,05,02,10,54,13.20
2018,05,02,10,55,13.20
2018,05,02,10,56,13.20
2018,05,02,10,57,13.00
2018,05,02,10,58,12.90
2018,05,02,10,59,12.80
2018,05,02,11,00,12.80
2018,05,02,11,01,13.00
2018,05,02,11,02,13.00
2018,05,02,11,03,13.00
2018,05,02,11,04,13.10
2018,05,02,11,05,13.10
2018,05,02,11,06,13.20
2018,05,02,11,07,13.10
2018,05,02,11,08,13.10
2018,05,02,11,09,12.90
2018,05,02,11,10,12.80
2018,05,02,11,11,12.80
2018,05,02,11,12,12.70
2018,05,02,11,13,12.80
2018,05,02,11,14,12.90
2018,05,02,11,15,12.90
2018,05,02,11,16,12.90
2018,05,02,11,17,12.90
2018,05,02,11,18,12.90
2018,05,02,11,19,13.00
2018,05,02,11,20,13.10
2018,05,02,11,21,13.10
2018,05,02,11,22,13.10
2018,05,02,11,23,13.10
2018,05,02,11,24,13.10
2018,05,02,11,25,13.20
2018,05,02,11,26,13.20
2018,05,02,11,27,13.20
2018,05,02,11,28,13.40
2018,05,02,11,29,13.40
2018,05,02,11,30,13.40
2018,05,02,11,31,13.40
2018,05,02,11,32,13.50
2018,05,02,11,33,13.50
2018,05,02,11,34,13.50
2018,05,02,11,35,13.40
2018,05,02,11,36,13.30
2018,05,02,11,37,13.20
2018,05,02,11,38,13.20
2018,05,02,11,39,13.20
2018,05,02,11,40,13.20
2018,05,02,11,41,13.10
2018,05,02,11,42,13.10
2018,05,02,11,43,13.00
2018,05,02,11,44,13.10
2018,05,02,11,45,13.10
2018,05,02,11,46,13.00
2018,05,02,11,47,12.90
2018,05,02,11,48,12.90
2018,05,02,11,49,12.90
2018,05,02,11,50,13.00
2018,05,02,11,51,13.00
2018,05,02,11,52,13.00
2018,05,02,11,53,13.10
2018,05,02,11,54,13.10
2018,05,02,11,55,13.20
2018,05,02,11,56,13.20
2018,05,02,11,57,13.20
2018,05,02,11,58,13.20
2018,05,02,11,59,13.30
2018,05,02,12,00,13.40
2018,05,02,12,01,13.40
2018,05,02,12,02,13.40
2018,05,02,12,03,13.40
2018,05,02,12,04,13.40
2018,05,02,12,05,13.30
2018,05,02,12,06,13.30
2018,05,02,12,07,13.30
2018,05,02,12,08,13.40
2018,05,02,12,09,13.40
2018,05,02,12,10,13.30
2018,05,02,12,11,13.30
2018,05,02,12,12,13.30
2018,05,02,12,13,13.30
2018,05,02,12,14,13.40
2018,05,02,12,15,13.40
2018,05,02,12,16,13.40
2018,05,02,12,17,13.40
2018,05,02,12,18,13.50
2018,05,02,12,19,13.50
2018,05,02,12,20,13.40
2018,05,02,12,21,13.40
2018,05,02,12,22,13.40
2018,05,02,12,23,13.30
2018,05,02,12,24,13.40
2018,05,02,12,25,13.40
2018,05,02,12,26,13.40
2018,05,02,12,27,13.30
2018,05,02,12,28,13.20
2018,05,02,12,29,13.20
2018,05,02,12,30,13.20
2018,05,02,12,31,13.30
2018,05,02,12,32,13.40
2018,05,02,12,33,13.40
2018,05,02,12,34,13.30
2018,05,02,12,35,13.30
2018,05,02,12,36,13.30
2018,05,02,12,37,13.30
2018,05,02,12,38,13.40
2018,05,02,12,39,13.50
2018,05,02,12,40,13.70
2018,05,02,12,41,13.80
2018,05,02,12,42,13.80
2018,05,02,12,43,13.60
2018,05,02,12,44,13.50
2018,05,02,12,45,13.40
2018,05,02,12,46,13.30
2018,05,02,12,47,13.30
2018,05,02,12,48,13.30
2018,05,02,12,49,13.40
2018,05,02,12,50,13.50
2018,05,02,12,51,13.70
2018,05,02,12,52,13.90
2018,05,02,12,53,14.00
2018,05,02,12,54,14.10
2018,05,02,12,55,14.00
2018,05,02,12,56,13.90
2018,05,02,12,57,13.90
2018,05,02,12,58,13.90
2018,05,02,12,59,14.00
2018,05,02,13,00,13.90
2018,05,02,13,01,13.90
2018,05,02,13,02,13.80
2018,05,02,13,03,13.70
2018,05,02,13,04,13.60
2018,05,02,13,05,13.70
2018,05,02,13,06,13.70
2018,05,02,13,07,13.80
2018,05,02,13,08,13.70
2018,05,02,13,09,13.70
2018,05,02,13,10,13.70
2018,05,02,13,11,13.60
2018,05,02,13,12,13.60
2018,05,02,13,13,13.80
2018,05,02,13,14,13.90
2018,05,02,13,15,14.00
2018,05,02,13,16,14.00
2018,05,02,13,17,14.00
2018,05,02,13,18,14.10
2018,05,02,13,19,14.30
2018,05,02,13,20,14.40
2018,05,02,13,21,14.60
2018,05,02,13,22,14.60
2018,05,02,13,23,14.60
2018,05,02,13,24,14.60
2018,05,02,13,25,14.50
2018,05,02,13,26,14.40
2018,05,02,13,27,14.40
2018,05,02,13,28,14.40
2018,05,02,13,29,14.40
2018,05,02,13,30,14.40
2018,05,02,13,31,14.40
2018,05,02,13,32,14.30
2018,05,02,13,33,14.30
2018,05,02,13,34,14.30
2018,05,02,13,35,14.40
2018,05,02,13,36,14.50
2018,05,02,13,37,14.60
2018,05,02,13,38,14.80
2018,05,02,13,39,14.70
2018,05,02,13,40,14.80
2018,05,02,13,41,14.80
2018,05,02,13,42,14.70
2018,05,02,13,43,14.70
2018,05,02,13,44,14.70
2018,05,02,13,45,14.60
2018,05,02,13,46,14.60
2018,05,02,13,47,14.70
2018,05,02,13,48,14.70
2018,05,02,13,49,14.70
2018,05,02,13,50,14.70
2018,05,02,13,51,14.70
2018,05,02,13,52,14.70
2018,05,02,13,53,14.70
2018,05,02,13,54,14.70
2018,05,02,13,55,14.80
2018,05,02,13,56,14.80
2018,05,02,13,57,14.80
2018,05,02,13,58,14.90
2018,05,02,13,59,14.90
2018,05,02,14,00,14.80
2018,05,02,14,01,14.80
2018,05,02,14,02,14.80
2018,05,02,14,03,14.80
2018,05,02,14,04,14.80
2018,05,02,14,05,14.80
2018,05,02,14,06,14.90
2018,05,02,14,07,15.00
2018,05,02,14,08,15.10
2018,05,02,14,09,15.10
2018,05,02,14,10,15.00
2018,05,02,14,11,14.90
2018,05,02,14,12,14.90
2018,05,02,14,13,14.90
2018,05,02,14,14,14.80
2018,05,02,14,15,14.80
2018,05,02,14,16,14.90
2018,05,02,14,17,15.00
2018,05,02,14,18,15.10
2018,05,02,14,19,15.30
2018,05,02,14,20,15.40
2018,05,02,14,21,15.60
2018,05,02,14,22,15.60
2018,05,02,14,23,15.50
2018,05,02,14,24,15.30
2018,05,02,14,25,15.10
2018,05,02,14,26,15.10
2018,05,02,14,27,15.00
2018,05,02,14,28,15.00
2018,05,02,14,29,14.90
2018,05,02,14,30,15.00
2018,05,02,14,31,15.20
2018,05,02,14,32,15.20
2018,05,02,14,33,15.20
2018,05,02,14,34,15.20
2018,05,02,14,35,15.30
2018,05,02,14,36,15.40
2018,05,02,14,37,15.60
2018,05,02,14,38,15.80
2018,05,02,14,39,15.80
2018,05,02,14,40,15.80
2018,05,02,14,41,15.80
2018,05,02,14,42,15.90
2018,05,02,14,43,15.80
2018,05,02,14,44,15.60
2018,05,02,14,45,15.60
2018,05,02,14,46,15.70
2018,05,02,14,47,15.80
2018,05,02,14,48,16.00
2018,05,02,14,49,16.10
2018,05,02,14,50,16.10
2018,05,02,14,51,16.10
2018,05,02,14,52,16.10
2018,05,02,14,53,16.10
2018,05,02,14,54,16.00
2018,05,02,14,55,15.90
2018,05,02,14,56,15.80
2018,05,02,14,57,15.70
2018,05,02,14,58,15.70
2018,05,02,14,59,15.60
2018,05,02,15,00,15.50
2018,05,02,15,01,15.50
2018,05,02,15,02,15.60
2018,05,02,15,03,15.70
2018,05,02,15,04,15.90
2018,05,02,15,05,15.90
2018,05,02,15,06,16.00
2018,05,02,15,07,15.90
2018,05,02,15,08,15.80
2018,05,02,15,09,15.80
2018,05,02,15,10,15.80
2018,05,02,15,11,15.90
2018,05,02,15,12,16.00
2018,05,02,15,13,16.10
2018,05,02,15,14,16.10
2018,05,02,15,15,16.10
2018,05,02,15,16,16.00
2018,05,02,15,17,15.90
2018,05,02,15,18,15.80
2018,05,02,15,19,15.60
2018,05,02,15,20,15.50
2018,05,02,15,21,15.40
2018,05,02,15,22,15.30
2018,05,02,15,23,15.20
2018,05,02,15,24,15.10
2018,05,02,15,25,15.10
2018,05,02,15,26,15.00
2018,05,02,15,27,14.90
2018,05,02,15,28,14.90
2018,05,02,15,29,14.90
2018,05,02,15,30,15.00
2018,05,02,15,31,15.20
2018,05,02,15,32,15.20
2018,05,02,15,33,15.30
2018,05,02,15,34,15.40
2018,05,02,15,35,15.50
2018,05,02,15,36,15.60
2018,05,02,15,37,15.60
2018,05,02,15,38,15.60
2018,05,02,15,39,15.50
2018,05,02,15,40,15.50
2018,05,02,15,41,15.30
2018,05,02,15,42,15.20
2018,05,02,15,43,15.20
2018,05,02,15,44,15.30
2018,05,02,15,45,15.40
2018,05,02,15,46,15.50
2018,05,02,15,47,15.40
2018,05,02,15,48,15.40
2018,05,02,15,49,15.30
2018,05,02,15,50,15.30
2018,05,02,15,51,15.40
2018,05,02,15,52,15.30
2018,05,02,15,53,15.20
2018,05,02,15,54,15.20
2018,05,02,15,55,15.20
2018,05,02,15,56,15.20
2018,05,02,15,57,15.10
2018,05,02,15,58,15.20
2018,05,02,15,59,15.20
2018,05,02,16,00,15.20
2018,05,02,16,01,15.20
2018,05,02,16,02,15.30
2018,05,02,16,03,15.40
2018,05,02,16,04,15.60
2018,05,02,16,05,15.60
2018,05,02,16,06,15.50
2018,05,02,16,07,15.50
2018,05,02,16,08,15.40
2018,05,02,16,09,15.40
2018,05,02,16,10,15.50
2018,05,02,16,11,15.40
2018,05,02,16,12,15.40
2018,05,02,16,13,15.50
2018,05,02,16,14,15.60
2018,05,02,16,15,15.60
2018,05,02,16,16,15.50
2018,05,02,16,17,15.50
2018,05,02,16,18,15.50
2018,05,02,16,19,15.50
2018,05,02,16,20,15.40
2018,05,02,16,21,15.30
2018,05,02,16,22,15.30
2018,05,02,16,23,15.20
2018,05,02,16,24,15.20
2018,05,02,16,25,15.20
2018,05,02,16,26,15.20
2018,05,02,16,27,15.20
2018,05,02,16,28,15.20
2018,05,02,16,29,15.20
2018,05,02,16,30,15.20
2018,05,02,16,31,15.20
2018,05,02,16,32,15.20
2018,05,02,16,33,15.30
2018,05,02,16,34,15.40
2018,05,02,16,35,15.50
2018,05,02,16,36,15.50
2018,05,02,16,37,15.40
2018,05,02,16,38,15.40
2018,05,02,16,39,15.30
2018,05,02,16,40,15.20
2018,05,02,16,41,15.20
2018,05,02,16,42,15.20
2018,05,02,16,43,15.30
2018,05,02,16,44,15.30
2018,05,02,16,45,15.30
2018,05,02,16,46,15.20
2018,05,02,16,47,15.20
2018,05,02,16,48,15.10
2018,05,02,16,49,15.20
2018,05,02,16,50,15.20
2018,05,02,16,51,15.20
2018,05,02,16,52,15.20
2018,05,02,16,53,15.30
2018,05,02,16,54,15.40
2018,05,02,16,55,15.40
2018,05,02,16,56,15.50
2018,05,02,16,57,15.50
2018,05,02,16,58,15.60
2018,05,02,16,59,15.60
2018,05,02,17,00,15.60
2018,05,02,17,01,15.60
2018,05,02,17,02,15.50
2018,05,02,17,03,15.40
2018,05,02,17,04,15.40
2018,05,02,17,05,15.40
2018,05,02,17,06,15.50
2018,05,02,17,07,15.70
2018,05,02,17,08,15.80
2018,05,02,17,09,15.80
2018,05,02,17,10,15.80
2018,05,02,17,11,15.60
2018,05,02,17,12,15.50
2018,05,02,17,13,15.50
2018,05,02,17,14,15.40
2018,05,02,17,15,15.30
2018,05,02,17,16,15.30
2018,05,02,17,17,15.40
2018,05,02,17,18,15.40
2018,05,02,17,19,15.50
2018,05,02,17,20,15.70
2018,05,02,17,21,15.80
2018,05,02,17,22,15.80
2018,05,02,17,23,15.70
2018,05,02,17,24,15.60
2018,05,02,17,25,15.60
2018,05,02,17,26,15.60
2018,05,02,17,27,15.60
2018,05,02,17,28,15.70
2018,05,02,17,29,15.70
2018,05,02,17,30,15.80
2018,05,02,17,31,15.80
2018,05,02,17,32,15.80
2018,05,02,17,33,15.80
2018,05,02,17,34,15.80
2018,05,02,17,35,15.80
2018,05,02,17,36,15.90