Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,09,25,00,02,0.00
2011,09,25,00,04,0.00
2011,09,25,00,05,0.00
2011,09,25,00,06,0.00
2011,09,25,00,07,0.00
2011,09,25,00,09,0.00
2011,09,25,00,10,0.00
2011,09,25,00,11,1.60
2011,09,25,00,12,0.00
2011,09,25,00,13,0.00
2011,09,25,00,14,1.60
2011,09,25,00,15,3.20
2011,09,25,00,16,0.00
2011,09,25,00,18,6.40
2011,09,25,00,19,3.20
2011,09,25,00,20,3.20
2011,09,25,00,21,3.20
2011,09,25,00,23,1.60
2011,09,25,00,24,1.60
2011,09,25,00,25,0.00
2011,09,25,00,26,0.00
2011,09,25,00,27,0.00
2011,09,25,00,28,0.00
2011,09,25,00,29,0.00
2011,09,25,00,30,0.00
2011,09,25,00,32,0.00
2011,09,25,00,33,3.20
2011,09,25,00,34,0.00
2011,09,25,00,35,0.00
2011,09,25,00,37,0.00
2011,09,25,00,38,0.00
2011,09,25,00,39,0.00
2011,09,25,00,40,0.00
2011,09,25,00,42,0.00
2011,09,25,00,43,0.00
2011,09,25,00,44,0.00
2011,09,25,00,45,0.00
2011,09,25,00,47,0.00
2011,09,25,00,48,1.60
2011,09,25,00,49,0.00
2011,09,25,00,50,1.60
2011,09,25,00,52,0.00
2011,09,25,00,53,0.00
2011,09,25,00,54,0.00
2011,09,25,00,55,0.00
2011,09,25,00,57,0.00
2011,09,25,00,58,0.00
2011,09,25,00,59,0.00
2011,09,25,01,00,1.60
2011,09,25,01,01,0.00
2011,09,25,01,02,3.20
2011,09,25,01,03,0.00
2011,09,25,01,04,0.00
2011,09,25,01,05,1.60
2011,09,25,01,06,0.00
2011,09,25,01,08,0.00
2011,09,25,01,09,0.00
2011,09,25,01,10,0.00
2011,09,25,01,11,0.00
2011,09,25,01,13,0.00
2011,09,25,01,14,0.00
2011,09,25,01,15,0.00
2011,09,25,01,16,0.00
2011,09,25,01,17,0.00
2011,09,25,01,18,0.00
2011,09,25,01,19,0.00
2011,09,25,01,20,3.20
2011,09,25,01,22,0.00
2011,09,25,01,23,3.20
2011,09,25,01,24,1.60
2011,09,25,01,25,0.00
2011,09,25,01,27,3.20
2011,09,25,01,28,6.40
2011,09,25,01,29,3.20
2011,09,25,01,30,0.00
2011,09,25,01,32,0.00
2011,09,25,01,33,3.20
2011,09,25,01,34,4.80
2011,09,25,01,35,6.40
2011,09,25,01,36,4.80
2011,09,25,01,37,6.40
2011,09,25,01,38,4.80
2011,09,25,01,39,1.60
2011,09,25,01,41,4.80
2011,09,25,01,42,8.00
2011,09,25,01,43,3.20
2011,09,25,01,44,1.60
2011,09,25,01,46,3.20
2011,09,25,01,47,1.60
2011,09,25,01,48,1.60
2011,09,25,01,49,1.60
2011,09,25,01,51,0.00
2011,09,25,01,52,1.60
2011,09,25,01,53,0.00
2011,09,25,01,54,1.60
2011,09,25,01,55,3.20
2011,09,25,01,56,3.20
2011,09,25,01,58,1.60
2011,09,25,02,00,4.80
2011,09,25,02,01,3.20
2011,09,25,02,02,0.00
2011,09,25,02,04,1.60
2011,09,25,02,05,1.60
2011,09,25,02,06,0.00
2011,09,25,02,07,1.60
2011,09,25,02,09,3.20
2011,09,25,02,10,3.20
2011,09,25,02,11,0.00
2011,09,25,02,12,0.00
2011,09,25,02,13,0.00
2011,09,25,02,15,0.00
2011,09,25,02,16,0.00
2011,09,25,02,17,0.00
2011,09,25,02,18,0.00
2011,09,25,02,19,0.00
2011,09,25,02,21,0.00
2011,09,25,02,22,1.60
2011,09,25,02,23,0.00
2011,09,25,02,24,0.00
2011,09,25,02,25,1.60
2011,09,25,02,26,3.20
2011,09,25,02,27,3.20
2011,09,25,02,28,4.80
2011,09,25,02,29,6.40
2011,09,25,02,31,4.80
2011,09,25,02,32,6.40
2011,09,25,02,33,6.40
2011,09,25,02,34,8.00
2011,09,25,02,35,9.70
2011,09,25,02,36,14.50
2011,09,25,02,37,3.20
2011,09,25,02,38,4.80
2011,09,25,02,39,4.80
2011,09,25,02,41,1.60
2011,09,25,02,42,0.00
2011,09,25,02,43,0.00
2011,09,25,02,45,0.00
2011,09,25,02,46,1.60
2011,09,25,02,47,1.60
2011,09,25,02,49,1.60
2011,09,25,02,50,3.20
2011,09,25,02,51,1.60
2011,09,25,02,53,9.70
2011,09,25,02,54,3.20
2011,09,25,02,55,4.80
2011,09,25,02,56,9.70
2011,09,25,02,57,6.40
2011,09,25,02,59,1.60
2011,09,25,03,00,3.20
2011,09,25,03,01,8.00
2011,09,25,03,02,6.40
2011,09,25,03,04,6.40
2011,09,25,03,05,4.80
2011,09,25,03,06,4.80
2011,09,25,03,07,8.00
2011,09,25,03,08,9.70
2011,09,25,03,09,4.80
2011,09,25,03,11,12.90
2011,09,25,03,12,1.60
2011,09,25,03,13,4.80
2011,09,25,03,14,4.80
2011,09,25,03,15,4.80
2011,09,25,03,16,4.80
2011,09,25,03,17,12.90
2011,09,25,03,18,19.30
2011,09,25,03,20,8.00
2011,09,25,03,21,12.90
2011,09,25,03,22,19.30
2011,09,25,03,23,19.30
2011,09,25,03,24,9.70
2011,09,25,03,25,9.70
2011,09,25,03,26,19.30
2011,09,25,03,27,9.70
2011,09,25,03,28,16.10
2011,09,25,03,30,16.10
2011,09,25,03,31,9.70
2011,09,25,03,32,4.80
2011,09,25,03,33,19.30
2011,09,25,03,35,11.30
2011,09,25,03,36,11.30
2011,09,25,03,37,25.70
2011,09,25,03,38,8.00
2011,09,25,03,40,11.30
2011,09,25,03,41,14.50
2011,09,25,03,42,12.90
2011,09,25,03,43,8.00
2011,09,25,03,45,16.10
2011,09,25,03,46,25.70
2011,09,25,03,47,16.10
2011,09,25,03,48,6.40
2011,09,25,03,49,14.50
2011,09,25,03,50,22.50
2011,09,25,03,51,8.00
2011,09,25,03,52,12.90
2011,09,25,03,53,6.40
2011,09,25,03,54,11.30
2011,09,25,03,56,8.00
2011,09,25,03,57,25.70
2011,09,25,03,58,16.10
2011,09,25,03,59,24.10
2011,09,25,04,00,11.30
2011,09,25,04,02,11.30
2011,09,25,04,03,24.10
2011,09,25,04,04,3.20
2011,09,25,04,05,14.50
2011,09,25,04,07,11.30
2011,09,25,04,08,11.30
2011,09,25,04,09,9.70
2011,09,25,04,11,11.30
2011,09,25,04,12,29.00
2011,09,25,04,13,12.90
2011,09,25,04,14,9.70
2011,09,25,04,15,9.70
2011,09,25,04,17,9.70
2011,09,25,04,18,14.50
2011,09,25,04,19,19.30
2011,09,25,04,20,11.30
2011,09,25,04,22,3.20
2011,09,25,04,23,19.30
2011,09,25,04,24,9.70
2011,09,25,04,25,12.90
2011,09,25,04,26,14.50
2011,09,25,04,28,11.30
2011,09,25,04,29,17.70
2011,09,25,04,30,6.40
2011,09,25,04,31,16.10
2011,09,25,04,32,9.70
2011,09,25,04,34,9.70
2011,09,25,04,35,8.00
2011,09,25,04,36,6.40
2011,09,25,04,38,8.00
2011,09,25,04,39,14.50
2011,09,25,04,40,3.20
2011,09,25,04,41,6.40
2011,09,25,04,42,1.60
2011,09,25,04,43,4.80
2011,09,25,04,44,6.40
2011,09,25,04,45,3.20
2011,09,25,04,46,4.80
2011,09,25,04,47,4.80
2011,09,25,04,49,4.80
2011,09,25,04,50,11.30
2011,09,25,04,51,3.20
2011,09,25,04,52,6.40
2011,09,25,04,53,9.70
2011,09,25,04,54,0.00
2011,09,25,04,55,3.20
2011,09,25,04,56,0.00
2011,09,25,04,57,9.70
2011,09,25,04,59,9.70
2011,09,25,05,00,6.40
2011,09,25,05,01,3.20
2011,09,25,05,02,0.00
2011,09,25,05,04,0.00
2011,09,25,05,05,4.80
2011,09,25,05,06,0.00
2011,09,25,05,07,3.20
2011,09,25,05,08,3.20
2011,09,25,05,09,4.80
2011,09,25,05,10,4.80
2011,09,25,05,11,4.80
2011,09,25,05,12,4.80
2011,09,25,05,13,4.80
2011,09,25,05,14,4.80
2011,09,25,05,15,8.00
2011,09,25,05,16,3.20
2011,09,25,05,17,6.40
2011,09,25,05,18,12.90
2011,09,25,05,19,6.40
2011,09,25,05,21,4.80
2011,09,25,05,22,3.20
2011,09,25,05,23,3.20
2011,09,25,05,24,3.20
2011,09,25,05,25,9.70
2011,09,25,05,26,12.90
2011,09,25,05,27,4.80
2011,09,25,05,28,12.90
2011,09,25,05,30,6.40
2011,09,25,05,31,3.20
2011,09,25,05,32,8.00
2011,09,25,05,34,4.80
2011,09,25,05,35,4.80
2011,09,25,05,36,6.40
2011,09,25,05,37,3.20
2011,09,25,05,38,6.40
2011,09,25,05,39,4.80
2011,09,25,05,40,1.60
2011,09,25,05,41,6.40
2011,09,25,05,42,6.40
2011,09,25,05,44,4.80
2011,09,25,05,45,4.80
2011,09,25,05,46,0.00
2011,09,25,05,47,0.00
2011,09,25,05,48,0.00
2011,09,25,05,49,0.00
2011,09,25,05,50,1.60
2011,09,25,05,51,0.00
2011,09,25,05,53,4.80
2011,09,25,05,54,4.80
2011,09,25,05,55,3.20
2011,09,25,05,57,0.00
2011,09,25,05,58,0.00
2011,09,25,05,59,3.20
2011,09,25,06,00,0.00
2011,09,25,06,01,0.00
2011,09,25,06,02,0.00
2011,09,25,06,03,0.00
2011,09,25,06,04,0.00
2011,09,25,06,06,1.60
2011,09,25,06,07,0.00
2011,09,25,06,08,0.00
2011,09,25,06,09,0.00
2011,09,25,06,11,1.60
2011,09,25,06,12,0.00
2011,09,25,06,13,0.00
2011,09,25,06,14,0.00
2011,09,25,06,15,3.20
2011,09,25,06,17,1.60
2011,09,25,06,18,1.60
2011,09,25,06,19,3.20
2011,09,25,06,20,1.60
2011,09,25,06,21,0.00
2011,09,25,06,23,0.00
2011,09,25,06,24,1.60
2011,09,25,06,25,3.20
2011,09,25,06,26,3.20
2011,09,25,06,28,3.20
2011,09,25,06,29,0.00
2011,09,25,06,30,0.00
2011,09,25,06,31,1.60
2011,09,25,06,32,0.00
2011,09,25,06,34,0.00
2011,09,25,06,35,3.20
2011,09,25,06,36,0.00
2011,09,25,06,37,0.00
2011,09,25,06,39,0.00
2011,09,25,06,40,0.00
2011,09,25,06,41,0.00
2011,09,25,06,42,0.00
2011,09,25,06,44,0.00
2011,09,25,06,45,1.60
2011,09,25,06,46,1.60
2011,09,25,06,48,3.20
2011,09,25,06,49,0.00
2011,09,25,06,50,6.40
2011,09,25,06,51,0.00
2011,09,25,06,52,3.20
2011,09,25,06,53,4.80
2011,09,25,06,54,6.40
2011,09,25,06,55,3.20
2011,09,25,06,56,8.00
2011,09,25,06,58,3.20
2011,09,25,06,59,1.60
2011,09,25,07,00,6.40
2011,09,25,07,01,9.70
2011,09,25,07,02,0.00
2011,09,25,07,04,0.00
2011,09,25,07,05,3.20
2011,09,25,07,06,6.40
2011,09,25,07,07,4.80
2011,09,25,07,09,0.00
2011,09,25,07,10,6.40
2011,09,25,07,11,6.40
2011,09,25,07,12,3.20
2011,09,25,07,14,8.00
2011,09,25,07,15,4.80
2011,09,25,07,16,3.20
2011,09,25,07,17,4.80
2011,09,25,07,18,1.60
2011,09,25,07,20,4.80
2011,09,25,07,21,4.80
2011,09,25,07,22,6.40
2011,09,25,07,23,4.80
2011,09,25,07,25,4.80
2011,09,25,07,26,0.00
2011,09,25,07,27,3.20
2011,09,25,07,28,6.40
2011,09,25,07,29,3.20
2011,09,25,07,31,8.00
2011,09,25,07,32,3.20
2011,09,25,07,33,6.40
2011,09,25,07,34,1.60
2011,09,25,07,35,8.00
2011,09,25,07,37,3.20
2011,09,25,07,38,3.20
2011,09,25,07,39,1.60
2011,09,25,07,40,3.20
2011,09,25,07,42,3.20
2011,09,25,07,43,3.20
2011,09,25,07,44,4.80
2011,09,25,07,45,8.00
2011,09,25,07,46,8.00
2011,09,25,07,48,3.20
2011,09,25,07,49,1.60
2011,09,25,07,50,4.80
2011,09,25,07,52,4.80
2011,09,25,07,53,3.20
2011,09,25,07,54,0.00
2011,09,25,07,55,4.80
2011,09,25,07,56,1.60
2011,09,25,07,58,3.20
2011,09,25,07,59,8.00
2011,09,25,08,00,4.80
2011,09,25,08,01,4.80
2011,09,25,08,03,1.60
2011,09,25,08,04,4.80
2011,09,25,08,05,0.00
2011,09,25,08,06,0.00
2011,09,25,08,08,0.00
2011,09,25,08,09,4.80
2011,09,25,08,10,6.40
2011,09,25,08,11,1.60
2011,09,25,08,12,1.60
2011,09,25,08,14,8.00
2011,09,25,08,15,8.00
2011,09,25,08,16,9.70
2011,09,25,08,17,6.40
2011,09,25,08,19,9.70
2011,09,25,08,20,0.00
2011,09,25,08,21,17.70
2011,09,25,08,22,3.20
2011,09,25,08,24,3.20
2011,09,25,08,25,0.00
2011,09,25,08,26,6.40
2011,09,25,08,27,9.70
2011,09,25,08,29,3.20
2011,09,25,08,30,1.60
2011,09,25,08,31,1.60
2011,09,25,08,33,6.40
2011,09,25,08,34,3.20
2011,09,25,08,35,3.20
2011,09,25,08,37,8.00
2011,09,25,08,38,12.90
2011,09,25,08,39,8.00
2011,09,25,08,40,3.20
2011,09,25,08,41,9.70
2011,09,25,08,42,6.40
2011,09,25,08,43,22.50
2011,09,25,08,44,12.90
2011,09,25,08,45,6.40
2011,09,25,08,47,11.30
2011,09,25,08,48,11.30
2011,09,25,08,49,6.40
2011,09,25,08,50,3.20
2011,09,25,08,52,6.40
2011,09,25,08,53,11.30
2011,09,25,08,54,11.30
2011,09,25,08,55,6.40
2011,09,25,08,56,6.40
2011,09,25,08,57,3.20
2011,09,25,08,58,12.90
2011,09,25,08,59,6.40
2011,09,25,09,01,6.40
2011,09,25,09,02,3.20
2011,09,25,09,03,14.50
2011,09,25,09,04,8.00
2011,09,25,09,06,6.40
2011,09,25,09,07,6.40
2011,09,25,09,08,12.90
2011,09,25,09,09,6.40
2011,09,25,09,10,8.00
2011,09,25,09,12,0.00
2011,09,25,09,13,16.10
2011,09,25,09,14,8.00
2011,09,25,09,15,19.30
2011,09,25,09,17,11.30
2011,09,25,09,18,3.20
2011,09,25,09,19,9.70
2011,09,25,09,20,8.00
2011,09,25,09,21,19.30
2011,09,25,09,22,3.20
2011,09,25,09,23,11.30
2011,09,25,09,24,17.70
2011,09,25,09,25,1.60
2011,09,25,09,26,8.00
2011,09,25,09,27,3.20
2011,09,25,09,28,4.80
2011,09,25,09,29,17.70
2011,09,25,09,30,3.20
2011,09,25,09,31,6.40
2011,09,25,09,32,8.00
2011,09,25,09,33,6.40
2011,09,25,09,34,1.60
2011,09,25,09,35,14.50
2011,09,25,09,36,9.70
2011,09,25,09,37,11.30
2011,09,25,09,38,11.30
2011,09,25,09,39,8.00
2011,09,25,09,41,11.30
2011,09,25,09,42,1.60
2011,09,25,09,43,11.30
2011,09,25,09,44,16.10
2011,09,25,09,45,4.80
2011,09,25,09,47,11.30
2011,09,25,09,48,16.10
2011,09,25,09,49,12.90
2011,09,25,09,50,16.10
2011,09,25,09,51,17.70
2011,09,25,09,52,17.70
2011,09,25,09,53,9.70
2011,09,25,09,54,14.50
2011,09,25,09,55,11.30
2011,09,25,09,56,25.70
2011,09,25,09,57,3.20
2011,09,25,09,58,9.70
2011,09,25,10,00,12.90
2011,09,25,10,01,12.90
2011,09,25,10,02,6.40
2011,09,25,10,03,9.70
2011,09,25,10,05,19.30
2011,09,25,10,06,12.90
2011,09,25,10,07,1.60
2011,09,25,10,08,8.00
2011,09,25,10,09,24.10
2011,09,25,10,11,11.30
2011,09,25,10,12,11.30
2011,09,25,10,13,8.00
2011,09,25,10,14,22.50
2011,09,25,10,16,14.50
2011,09,25,10,17,3.20
2011,09,25,10,18,9.70
2011,09,25,10,20,1.60
2011,09,25,10,21,6.40
2011,09,25,10,22,14.50
2011,09,25,10,23,20.90
2011,09,25,10,24,17.70
2011,09,25,10,26,16.10
2011,09,25,10,27,3.20
2011,09,25,10,28,11.30
2011,09,25,10,29,6.40
2011,09,25,10,30,4.80
2011,09,25,10,31,3.20
2011,09,25,10,32,6.40
2011,09,25,10,33,6.40
2011,09,25,10,34,6.40
2011,09,25,10,35,14.50
2011,09,25,10,36,17.70
2011,09,25,10,37,6.40
2011,09,25,10,38,9.70
2011,09,25,10,40,3.20
2011,09,25,10,41,14.50
2011,09,25,10,42,0.00
2011,09,25,10,43,3.20
2011,09,25,10,44,6.40
2011,09,25,10,45,6.40
2011,09,25,10,46,9.70
2011,09,25,10,47,1.60
2011,09,25,10,48,6.40
2011,09,25,10,49,8.00
2011,09,25,10,50,12.90
2011,09,25,10,52,9.70
2011,09,25,10,53,6.40
2011,09,25,10,54,0.00
2011,09,25,10,55,1.60
2011,09,25,10,57,8.00
2011,09,25,10,58,8.00
2011,09,25,10,59,9.70
2011,09,25,11,00,1.60
2011,09,25,11,02,6.40
2011,09,25,11,03,1.60
2011,09,25,11,04,6.40
2011,09,25,11,06,1.60
2011,09,25,11,07,0.00
2011,09,25,11,08,6.40
2011,09,25,11,09,9.70
2011,09,25,11,11,3.20
2011,09,25,11,12,0.00
2011,09,25,11,13,3.20
2011,09,25,11,14,3.20
2011,09,25,11,15,1.60
2011,09,25,11,16,9.70
2011,09,25,11,17,6.40
2011,09,25,11,18,6.40
2011,09,25,11,19,0.00
2011,09,25,11,20,6.40
2011,09,25,11,21,8.00
2011,09,25,11,22,4.80
2011,09,25,11,23,9.70
2011,09,25,11,24,3.20
2011,09,25,11,25,8.00
2011,09,25,11,26,6.40
2011,09,25,11,27,3.20
2011,09,25,11,28,6.40
2011,09,25,11,29,3.20
2011,09,25,11,30,6.40
2011,09,25,11,31,3.20
2011,09,25,11,32,8.00
2011,09,25,11,34,1.60
2011,09,25,11,35,0.00
2011,09,25,11,36,3.20
2011,09,25,11,37,3.20
2011,09,25,11,39,6.40
2011,09,25,11,40,0.00
2011,09,25,11,41,8.00
2011,09,25,11,43,9.70
2011,09,25,11,44,11.30
2011,09,25,11,45,0.00
2011,09,25,11,46,6.40
2011,09,25,11,47,3.20
2011,09,25,11,48,0.00
2011,09,25,11,49,0.00
2011,09,25,11,50,6.40
2011,09,25,11,51,3.20
2011,09,25,11,53,3.20
2011,09,25,11,54,6.40
2011,09,25,11,55,1.60
2011,09,25,11,56,3.20
2011,09,25,11,58,1.60
2011,09,25,11,59,4.80
2011,09,25,12,00,6.40
2011,09,25,12,01,6.40
2011,09,25,12,03,0.00
2011,09,25,12,04,0.00
2011,09,25,12,05,0.00
2011,09,25,12,06,1.60
2011,09,25,12,08,0.00
2011,09,25,12,09,0.00
2011,09,25,12,10,0.00
2011,09,25,12,11,0.00
2011,09,25,12,13,1.60
2011,09,25,12,14,0.00
2011,09,25,12,15,0.00
2011,09,25,12,16,3.20
2011,09,25,12,18,0.00
2011,09,25,12,19,3.20
2011,09,25,12,20,4.80
2011,09,25,12,21,3.20
2011,09,25,12,22,1.60
2011,09,25,12,24,1.60
2011,09,25,12,25,3.20
2011,09,25,12,26,0.00
2011,09,25,12,27,0.00
2011,09,25,12,28,0.00
2011,09,25,12,30,0.00
2011,09,25,12,31,3.20
2011,09,25,12,32,3.20
2011,09,25,12,34,1.60
2011,09,25,12,35,0.00
2011,09,25,12,36,3.20
2011,09,25,12,37,3.20
2011,09,25,12,38,4.80
2011,09,25,12,40,4.80
2011,09,25,12,41,4.80
2011,09,25,12,42,6.40
2011,09,25,12,43,1.60
2011,09,25,12,45,1.60
2011,09,25,12,46,8.00
2011,09,25,12,47,3.20
2011,09,25,12,48,3.20
2011,09,25,12,49,3.20
2011,09,25,12,50,3.20
2011,09,25,12,51,6.40
2011,09,25,12,52,6.40
2011,09,25,12,53,0.00
2011,09,25,12,54,0.00
2011,09,25,12,55,0.00
2011,09,25,12,56,6.40
2011,09,25,12,57,3.20
2011,09,25,12,58,3.20
2011,09,25,12,59,0.00
2011,09,25,13,00,6.40
2011,09,25,13,01,4.80
2011,09,25,13,02,4.80
2011,09,25,13,03,1.60
2011,09,25,13,05,0.00
2011,09,25,13,06,0.00
2011,09,25,13,07,0.00
2011,09,25,13,08,0.00
2011,09,25,13,09,0.00
2011,09,25,13,11,0.00
2011,09,25,13,12,0.00
2011,09,25,13,13,0.00
2011,09,25,13,14,1.60
2011,09,25,13,16,0.00
2011,09,25,13,17,0.00
2011,09,25,13,18,0.00
2011,09,25,13,19,0.00
2011,09,25,13,20,0.00
2011,09,25,13,22,1.60
2011,09,25,13,23,4.80
2011,09,25,13,24,3.20
2011,09,25,13,25,6.40
2011,09,25,13,26,8.00
2011,09,25,13,27,8.00
2011,09,25,13,28,4.80
2011,09,25,13,29,4.80
2011,09,25,13,30,6.40
2011,09,25,13,31,3.20
2011,09,25,13,32,9.70
2011,09,25,13,33,6.40
2011,09,25,13,35,6.40
2011,09,25,13,36,1.60
2011,09,25,13,37,6.40
2011,09,25,13,38,6.40
2011,09,25,13,40,6.40
2011,09,25,13,41,8.00
2011,09,25,13,42,8.00
2011,09,25,13,43,8.00
2011,09,25,13,45,8.00
2011,09,25,13,46,14.50
2011,09,25,13,47,20.90
2011,09,25,13,48,20.90
2011,09,25,13,49,9.70
2011,09,25,13,50,9.70
2011,09,25,13,51,9.70
2011,09,25,13,52,20.90
2011,09,25,13,53,4.80
2011,09,25,13,54,6.40
2011,09,25,13,55,4.80
2011,09,25,13,56,17.70
2011,09,25,13,57,12.90
2011,09,25,13,59,17.70
2011,09,25,14,00,8.00
2011,09,25,14,01,9.70
2011,09,25,14,02,14.50
2011,09,25,14,04,8.00
2011,09,25,14,05,19.30
2011,09,25,14,06,16.10
2011,09,25,14,07,11.30
2011,09,25,14,09,8.00
2011,09,25,14,10,17.70
2011,09,25,14,11,19.30
2011,09,25,14,12,4.80
2011,09,25,14,14,8.00
2011,09,25,14,15,16.10
2011,09,25,14,16,16.10
2011,09,25,14,17,20.90
2011,09,25,14,19,20.90
2011,09,25,14,20,12.90
2011,09,25,14,21,17.70
2011,09,25,14,22,11.30
2011,09,25,14,23,29.00
2011,09,25,14,24,12.90
2011,09,25,14,25,17.70
2011,09,25,14,26,11.30
2011,09,25,14,27,20.90
2011,09,25,14,29,24.10
2011,09,25,14,30,8.00
2011,09,25,14,31,11.30
2011,09,25,14,32,12.90
2011,09,25,14,33,12.90
2011,09,25,14,34,20.90
2011,09,25,14,36,27.40
2011,09,25,14,37,11.30
2011,09,25,14,38,14.50
2011,09,25,14,39,20.90
2011,09,25,14,41,12.90
2011,09,25,14,42,20.90
2011,09,25,14,43,11.30
2011,09,25,14,44,27.40
2011,09,25,14,45,17.70
2011,09,25,14,46,30.60
2011,09,25,14,47,24.10
2011,09,25,14,48,14.50
2011,09,25,14,49,16.10
2011,09,25,14,51,6.40
2011,09,25,14,52,12.90
2011,09,25,14,53,11.30
2011,09,25,14,54,12.90
2011,09,25,14,55,25.70
2011,09,25,14,56,12.90
2011,09,25,14,57,11.30
2011,09,25,14,58,14.50
2011,09,25,14,59,8.00
2011,09,25,15,01,14.50
2011,09,25,15,02,9.70
2011,09,25,15,03,12.90
2011,09,25,15,04,20.90
2011,09,25,15,05,14.50
2011,09,25,15,06,19.30
2011,09,25,15,07,14.50
2011,09,25,15,08,8.00
2011,09,25,15,09,17.70
2011,09,25,15,10,19.30
2011,09,25,15,11,12.90
2011,09,25,15,12,9.70
2011,09,25,15,13,14.50
2011,09,25,15,14,16.10
2011,09,25,15,15,11.30
2011,09,25,15,16,16.10
2011,09,25,15,17,19.30
2011,09,25,15,18,19.30
2011,09,25,15,19,14.50
2011,09,25,15,20,11.30
2011,09,25,15,22,12.90
2011,09,25,15,23,19.30
2011,09,25,15,24,25.70
2011,09,25,15,25,24.10
2011,09,25,15,27,16.10
2011,09,25,15,28,12.90
2011,09,25,15,29,14.50
2011,09,25,15,30,17.70
2011,09,25,15,32,20.90
2011,09,25,15,33,17.70
2011,09,25,15,34,24.10
2011,09,25,15,35,12.90
2011,09,25,15,37,20.90
2011,09,25,15,38,17.70
2011,09,25,15,39,12.90
2011,09,25,15,40,17.70
2011,09,25,15,41,29.00
2011,09,25,15,42,9.70
2011,09,25,15,43,14.50
2011,09,25,15,44,11.30
2011,09,25,15,45,30.60
2011,09,25,15,46,9.70
2011,09,25,15,47,22.50
2011,09,25,15,48,24.10
2011,09,25,15,49,27.40
2011,09,25,15,50,14.50
2011,09,25,15,51,16.10
2011,09,25,15,52,6.40
2011,09,25,15,53,14.50
2011,09,25,15,54,17.70
2011,09,25,15,55,9.70
2011,09,25,15,56,11.30
2011,09,25,15,57,20.90
2011,09,25,15,58,16.10
2011,09,25,15,59,19.30
2011,09,25,16,00,9.70
2011,09,25,16,01,11.30
2011,09,25,16,02,8.00
2011,09,25,16,03,17.70
2011,09,25,16,04,12.90
2011,09,25,16,05,11.30
2011,09,25,16,06,20.90
2011,09,25,16,07,12.90
2011,09,25,16,08,19.30
2011,09,25,16,10,12.90
2011,09,25,16,11,17.70
2011,09,25,16,12,17.70
2011,09,25,16,13,6.40
2011,09,25,16,14,14.50
2011,09,25,16,16,9.70
2011,09,25,16,17,8.00
2011,09,25,16,18,12.90
2011,09,25,16,19,16.10
2011,09,25,16,21,14.50
2011,09,25,16,22,4.80
2011,09,25,16,23,17.70
2011,09,25,16,25,12.90
2011,09,25,16,26,8.00
2011,09,25,16,27,4.80
2011,09,25,16,28,8.00
2011,09,25,16,29,9.70
2011,09,25,16,30,16.10
2011,09,25,16,31,8.00
2011,09,25,16,32,8.00
2011,09,25,16,34,11.30
2011,09,25,16,35,9.70
2011,09,25,16,36,6.40
2011,09,25,16,37,14.50
2011,09,25,16,39,6.40
2011,09,25,16,40,19.30
2011,09,25,16,41,17.70
2011,09,25,16,42,41.80
2011,09,25,16,44,12.90
2011,09,25,16,45,6.40
2011,09,25,16,46,20.90
2011,09,25,16,48,12.90
2011,09,25,16,49,12.90
2011,09,25,16,50,8.00
2011,09,25,16,51,9.70
2011,09,25,16,52,11.30
2011,09,25,16,54,11.30
2011,09,25,16,55,16.10
2011,09,25,16,56,9.70
2011,09,25,16,57,12.90
2011,09,25,16,59,12.90
2011,09,25,17,00,11.30
2011,09,25,17,01,11.30
2011,09,25,17,02,8.00
2011,09,25,17,04,14.50
2011,09,25,17,05,14.50
2011,09,25,17,06,8.00
2011,09,25,17,08,11.30
2011,09,25,17,09,20.90
2011,09,25,17,10,22.50
2011,09,25,17,11,16.10
2011,09,25,17,12,25.70
2011,09,25,17,14,11.30
2011,09,25,17,15,9.70
2011,09,25,17,16,6.40
2011,09,25,17,17,11.30
2011,09,25,17,18,3.20
2011,09,25,17,20,16.10
2011,09,25,17,21,17.70
2011,09,25,17,22,9.70
2011,09,25,17,23,9.70
2011,09,25,17,24,16.10
2011,09,25,17,26,14.50
2011,09,25,17,27,16.10
2011,09,25,17,28,8.00
2011,09,25,17,30,12.90
2011,09,25,17,31,14.50
2011,09,25,17,32,9.70
2011,09,25,17,34,11.30
2011,09,25,17,35,12.90
2011,09,25,17,36,12.90
2011,09,25,17,37,20.90
2011,09,25,17,39,11.30
2011,09,25,17,40,9.70
2011,09,25,17,41,6.40
2011,09,25,17,42,16.10
2011,09,25,17,44,6.40
2011,09,25,17,45,9.70
2011,09,25,17,46,6.40
2011,09,25,17,47,14.50
2011,09,25,17,48,16.10
2011,09,25,17,49,12.90
2011,09,25,17,50,20.90
2011,09,25,17,51,8.00
2011,09,25,17,52,11.30
2011,09,25,17,54,11.30
2011,09,25,17,55,6.40
2011,09,25,17,56,4.80
2011,09,25,17,57,8.00
2011,09,25,17,59,14.50
2011,09,25,18,00,9.70
2011,09,25,18,01,8.00
2011,09,25,18,02,12.90
2011,09,25,18,04,9.70
2011,09,25,18,05,9.70
2011,09,25,18,06,19.30
2011,09,25,18,07,6.40
2011,09,25,18,08,16.10
2011,09,25,18,09,19.30
2011,09,25,18,10,4.80
2011,09,25,18,11,11.30
2011,09,25,18,12,6.40
2011,09,25,18,13,12.90
2011,09,25,18,14,6.40
2011,09,25,18,15,4.80
2011,09,25,18,16,8.00
2011,09,25,18,17,4.80
2011,09,25,18,19,14.50
2011,09,25,18,20,11.30
2011,09,25,18,21,9.70
2011,09,25,18,22,4.80
2011,09,25,18,23,12.90
2011,09,25,18,24,16.10
2011,09,25,18,25,8.00
2011,09,25,18,26,3.20
2011,09,25,18,27,8.00
2011,09,25,18,29,8.00
2011,09,25,18,30,8.00
2011,09,25,18,31,6.40
2011,09,25,18,32,3.20
2011,09,25,18,34,3.20
2011,09,25,18,35,3.20
2011,09,25,18,36,6.40
2011,09,25,18,37,8.00
2011,09,25,18,39,0.00
2011,09,25,18,40,4.80
2011,09,25,18,41,16.10
2011,09,25,18,42,6.40
2011,09,25,18,43,6.40
2011,09,25,18,44,3.20
2011,09,25,18,45,3.20
2011,09,25,18,46,3.20
2011,09,25,18,47,11.30
2011,09,25,18,49,6.40
2011,09,25,18,50,4.80
2011,09,25,18,51,9.70
2011,09,25,18,52,4.80
2011,09,25,18,53,6.40
2011,09,25,18,54,0.00
2011,09,25,18,55,4.80
2011,09,25,18,56,3.20
2011,09,25,18,57,8.00
2011,09,25,18,59,4.80
2011,09,25,19,00,6.40
2011,09,25,19,01,8.00
2011,09,25,19,02,6.40
2011,09,25,19,03,3.20
2011,09,25,19,04,3.20
2011,09,25,19,05,3.20
2011,09,25,19,06,1.60
2011,09,25,19,07,3.20
2011,09,25,19,09,3.20
2011,09,25,19,10,12.90
2011,09,25,19,11,4.80
2011,09,25,19,12,3.20
2011,09,25,19,14,4.80
2011,09,25,19,15,3.20
2011,09,25,19,16,4.80
2011,09,25,19,17,3.20
2011,09,25,19,18,4.80
2011,09,25,19,19,9.70
2011,09,25,19,20,1.60
2011,09,25,19,21,3.20
2011,09,25,19,22,1.60
2011,09,25,19,23,6.40
2011,09,25,19,24,1.60
2011,09,25,19,25,4.80
2011,09,25,19,26,3.20
2011,09,25,19,27,6.40
2011,09,25,19,28,6.40
2011,09,25,19,30,4.80
2011,09,25,19,31,0.00
2011,09,25,19,32,3.20
2011,09,25,19,33,3.20
2011,09,25,19,34,4.80
2011,09,25,19,35,6.40
2011,09,25,19,36,4.80
2011,09,25,19,37,4.80
2011,09,25,19,38,6.40
2011,09,25,19,40,4.80
2011,09,25,19,41,6.40
2011,09,25,19,42,1.60
2011,09,25,19,43,1.60
2011,09,25,19,44,4.80
2011,09,25,19,45,9.70
2011,09,25,19,46,6.40
2011,09,25,19,47,1.60
2011,09,25,19,48,4.80
2011,09,25,19,49,4.80
2011,09,25,19,50,4.80
2011,09,25,19,51,3.20
2011,09,25,19,52,6.40
2011,09,25,19,53,6.40
2011,09,25,19,55,4.80
2011,09,25,19,56,9.70
2011,09,25,19,57,8.00
2011,09,25,19,58,3.20
2011,09,25,19,59,6.40
2011,09,25,20,00,8.00
2011,09,25,20,01,4.80
2011,09,25,20,02,9.70
2011,09,25,20,03,6.40
2011,09,25,20,04,6.40
2011,09,25,20,05,8.00
2011,09,25,20,06,4.80
2011,09,25,20,07,8.00
2011,09,25,20,08,1.60
2011,09,25,20,09,4.80
2011,09,25,20,10,3.20
2011,09,25,20,11,4.80
2011,09,25,20,12,4.80
2011,09,25,20,14,1.60
2011,09,25,20,15,1.60
2011,09,25,20,16,1.60
2011,09,25,20,17,9.70
2011,09,25,20,19,4.80
2011,09,25,20,20,4.80
2011,09,25,20,21,8.00
2011,09,25,20,22,1.60
2011,09,25,20,23,6.40
2011,09,25,20,24,4.80
2011,09,25,20,25,4.80
2011,09,25,20,26,4.80
2011,09,25,20,27,4.80
2011,09,25,20,28,11.30
2011,09,25,20,29,8.00
2011,09,25,20,30,8.00
2011,09,25,20,31,6.40
2011,09,25,20,32,6.40
2011,09,25,20,33,6.40
2011,09,25,20,34,4.80
2011,09,25,20,35,8.00
2011,09,25,20,36,3.20
2011,09,25,20,38,3.20
2011,09,25,20,39,4.80
2011,09,25,20,40,4.80
2011,09,25,20,41,8.00
2011,09,25,20,42,8.00
2011,09,25,20,44,4.80
2011,09,25,20,45,6.40
2011,09,25,20,46,4.80
2011,09,25,20,47,4.80
2011,09,25,20,48,3.20
2011,09,25,20,50,6.40
2011,09,25,20,51,6.40
2011,09,25,20,52,4.80
2011,09,25,20,53,1.60