Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,05,07,03,11.70
2020,07,05,07,04,11.70
2020,07,05,07,05,11.70
2020,07,05,07,06,11.70
2020,07,05,07,07,11.80
2020,07,05,07,08,11.80
2020,07,05,07,09,11.80
2020,07,05,07,10,11.80
2020,07,05,07,11,11.90
2020,07,05,07,12,11.90
2020,07,05,07,13,12.00
2020,07,05,07,14,12.00
2020,07,05,07,15,12.10
2020,07,05,07,16,12.10
2020,07,05,07,17,12.10
2020,07,05,07,18,12.20
2020,07,05,07,19,12.20
2020,07,05,07,20,12.20
2020,07,05,07,21,12.20
2020,07,05,07,22,12.30
2020,07,05,07,23,12.30
2020,07,05,07,24,12.30
2020,07,05,07,25,12.40
2020,07,05,07,26,12.40
2020,07,05,07,27,12.40
2020,07,05,07,28,12.40
2020,07,05,07,29,12.40
2020,07,05,07,30,12.50
2020,07,05,07,31,12.50
2020,07,05,07,32,12.50
2020,07,05,07,33,12.50
2020,07,05,07,34,12.50
2020,07,05,07,35,12.60
2020,07,05,07,36,12.60
2020,07,05,07,37,12.60
2020,07,05,07,38,12.60
2020,07,05,07,39,12.60
2020,07,05,07,40,12.60
2020,07,05,07,41,12.60
2020,07,05,07,42,12.70
2020,07,05,07,43,12.70
2020,07,05,07,44,12.70
2020,07,05,07,45,12.70
2020,07,05,07,46,12.70
2020,07,05,07,47,12.80
2020,07,05,07,48,12.80
2020,07,05,07,49,12.80
2020,07,05,07,50,12.80
2020,07,05,07,51,12.90
2020,07,05,07,52,12.90
2020,07,05,07,53,12.90
2020,07,05,07,54,12.90
2020,07,05,07,55,13.00
2020,07,05,07,56,13.00
2020,07,05,07,57,13.10
2020,07,05,07,58,13.10
2020,07,05,07,59,13.10
2020,07,05,08,00,13.10
2020,07,05,08,01,13.20
2020,07,05,08,02,13.20
2020,07,05,08,03,13.20
2020,07,05,08,04,13.30
2020,07,05,08,05,13.30
2020,07,05,08,06,13.40
2020,07,05,08,07,13.50
2020,07,05,08,08,13.50
2020,07,05,08,09,13.60
2020,07,05,08,10,13.60
2020,07,05,08,11,13.70
2020,07,05,08,12,13.80
2020,07,05,08,13,13.80
2020,07,05,08,14,13.80
2020,07,05,08,15,13.80
2020,07,05,08,16,13.80
2020,07,05,08,17,13.90
2020,07,05,08,18,13.90
2020,07,05,08,19,13.90
2020,07,05,08,20,14.00
2020,07,05,08,21,14.00
2020,07,05,08,22,14.10
2020,07,05,08,23,14.10
2020,07,05,08,24,14.10
2020,07,05,08,25,14.20
2020,07,05,08,26,14.20
2020,07,05,08,27,14.20
2020,07,05,08,28,14.30
2020,07,05,08,29,14.30
2020,07,05,08,30,14.30
2020,07,05,08,31,14.40
2020,07,05,08,32,14.40
2020,07,05,08,33,14.50
2020,07,05,08,34,14.50
2020,07,05,08,35,14.60
2020,07,05,08,36,14.70
2020,07,05,08,37,14.80
2020,07,05,08,38,14.80
2020,07,05,08,39,14.80
2020,07,05,08,40,14.90
2020,07,05,08,41,14.90
2020,07,05,08,42,14.90
2020,07,05,08,43,14.90
2020,07,05,08,44,15.00
2020,07,05,08,45,14.90
2020,07,05,08,46,14.90
2020,07,05,08,47,14.90
2020,07,05,08,48,15.00
2020,07,05,08,49,15.00
2020,07,05,08,50,15.00
2020,07,05,08,51,15.00
2020,07,05,08,52,15.10
2020,07,05,08,53,15.10
2020,07,05,08,54,15.10
2020,07,05,08,55,15.20
2020,07,05,08,56,15.20
2020,07,05,08,57,15.30
2020,07,05,08,58,15.30
2020,07,05,08,59,15.30
2020,07,05,09,00,15.40
2020,07,05,09,01,15.40
2020,07,05,09,02,15.40
2020,07,05,09,03,15.50
2020,07,05,09,04,15.50
2020,07,05,09,05,15.50
2020,07,05,09,06,15.60
2020,07,05,09,07,15.60
2020,07,05,09,08,15.60
2020,07,05,09,09,15.70
2020,07,05,09,10,15.70
2020,07,05,09,11,15.80
2020,07,05,09,12,15.80
2020,07,05,09,13,15.90
2020,07,05,09,14,15.90
2020,07,05,09,15,15.90
2020,07,05,09,16,15.90
2020,07,05,09,17,16.00
2020,07,05,09,18,16.10
2020,07,05,09,19,16.10
2020,07,05,09,20,16.20
2020,07,05,09,21,16.20
2020,07,05,09,22,16.20
2020,07,05,09,23,16.20
2020,07,05,09,24,16.20
2020,07,05,09,25,16.30
2020,07,05,09,26,16.30
2020,07,05,09,27,16.30
2020,07,05,09,28,16.40
2020,07,05,09,29,16.40
2020,07,05,09,30,16.40
2020,07,05,09,31,16.40
2020,07,05,09,32,16.40
2020,07,05,09,33,16.50
2020,07,05,09,34,16.50
2020,07,05,09,35,16.50
2020,07,05,09,36,16.50
2020,07,05,09,37,16.40
2020,07,05,09,38,16.40
2020,07,05,09,39,16.40
2020,07,05,09,40,16.40
2020,07,05,09,41,16.50
2020,07,05,09,42,16.50
2020,07,05,09,43,16.60
2020,07,05,09,44,16.70
2020,07,05,09,45,16.70
2020,07,05,09,46,16.80
2020,07,05,09,47,16.80
2020,07,05,09,48,16.80
2020,07,05,09,49,16.80
2020,07,05,09,50,16.80
2020,07,05,09,51,16.90
2020,07,05,09,52,16.90
2020,07,05,09,53,17.00
2020,07,05,09,54,17.00
2020,07,05,09,55,17.10
2020,07,05,09,56,17.20
2020,07,05,09,57,17.20
2020,07,05,09,58,17.30
2020,07,05,09,59,17.40
2020,07,05,10,00,17.50
2020,07,05,10,01,17.50
2020,07,05,10,02,17.60
2020,07,05,10,03,17.70
2020,07,05,10,04,17.70
2020,07,05,10,05,17.80
2020,07,05,10,06,17.80
2020,07,05,10,07,17.80
2020,07,05,10,08,17.80
2020,07,05,10,09,17.80
2020,07,05,10,10,17.80
2020,07,05,10,11,17.70
2020,07,05,10,12,17.80
2020,07,05,10,13,17.80
2020,07,05,10,14,17.80
2020,07,05,10,15,17.90
2020,07,05,10,16,17.90
2020,07,05,10,17,17.90
2020,07,05,10,18,17.90
2020,07,05,10,19,17.90
2020,07,05,10,20,17.90
2020,07,05,10,21,17.90
2020,07,05,10,22,17.90
2020,07,05,10,23,17.90
2020,07,05,10,24,17.90
2020,07,05,10,25,17.90
2020,07,05,10,26,17.90
2020,07,05,10,27,17.90
2020,07,05,10,28,18.00
2020,07,05,10,29,18.10
2020,07,05,10,30,18.10
2020,07,05,10,31,18.10
2020,07,05,10,32,18.20
2020,07,05,10,33,18.30
2020,07,05,10,34,18.30
2020,07,05,10,35,18.30
2020,07,05,10,36,18.30
2020,07,05,10,37,18.30
2020,07,05,10,38,18.30
2020,07,05,10,39,18.30
2020,07,05,10,40,18.30
2020,07,05,10,41,18.30
2020,07,05,10,42,18.20
2020,07,05,10,43,18.20
2020,07,05,10,44,18.20
2020,07,05,10,45,18.20
2020,07,05,10,46,18.20
2020,07,05,10,47,18.10
2020,07,05,10,48,18.20
2020,07,05,10,49,18.20
2020,07,05,10,50,18.20
2020,07,05,10,51,18.30
2020,07,05,10,52,18.40
2020,07,05,10,53,18.40
2020,07,05,10,54,18.50
2020,07,05,10,55,18.70
2020,07,05,10,56,18.80
2020,07,05,10,57,18.80
2020,07,05,10,58,18.80
2020,07,05,10,59,18.80
2020,07,05,11,00,18.90
2020,07,05,11,01,18.90
2020,07,05,11,02,18.90
2020,07,05,11,03,18.90
2020,07,05,11,04,19.00
2020,07,05,11,05,19.10
2020,07,05,11,06,19.10
2020,07,05,11,07,19.00
2020,07,05,11,08,19.00
2020,07,05,11,09,18.80
2020,07,05,11,10,18.80
2020,07,05,11,11,18.80
2020,07,05,11,12,18.70
2020,07,05,11,13,18.70
2020,07,05,11,14,18.80
2020,07,05,11,15,18.80
2020,07,05,11,16,18.80
2020,07,05,11,17,18.80
2020,07,05,11,18,18.80
2020,07,05,11,19,18.80
2020,07,05,11,20,18.80
2020,07,05,11,21,18.80
2020,07,05,11,22,18.80
2020,07,05,11,23,18.80
2020,07,05,11,24,18.80
2020,07,05,11,25,18.80
2020,07,05,11,26,18.70
2020,07,05,11,27,18.60
2020,07,05,11,28,18.60
2020,07,05,11,29,18.50
2020,07,05,11,30,18.50
2020,07,05,11,31,18.40
2020,07,05,11,32,18.40
2020,07,05,11,33,18.40
2020,07,05,11,34,18.40
2020,07,05,11,35,18.40
2020,07,05,11,36,18.50
2020,07,05,11,37,18.60
2020,07,05,11,38,18.70
2020,07,05,11,39,18.70
2020,07,05,11,40,18.70
2020,07,05,11,41,18.70
2020,07,05,11,42,18.70
2020,07,05,11,43,18.80
2020,07,05,11,44,18.80
2020,07,05,11,45,18.80
2020,07,05,11,46,18.80
2020,07,05,11,47,18.80
2020,07,05,11,48,18.90
2020,07,05,11,49,19.00
2020,07,05,11,50,19.10
2020,07,05,11,51,19.20
2020,07,05,11,52,19.40
2020,07,05,11,53,19.50
2020,07,05,11,54,19.50
2020,07,05,11,55,19.60
2020,07,05,11,56,19.60
2020,07,05,11,57,19.60
2020,07,05,11,58,19.70
2020,07,05,11,59,19.70
2020,07,05,12,00,19.80
2020,07,05,12,01,19.80
2020,07,05,12,02,19.80
2020,07,05,12,03,19.90
2020,07,05,12,04,19.90
2020,07,05,12,05,19.90
2020,07,05,12,06,19.80
2020,07,05,12,07,19.80
2020,07,05,12,08,19.80
2020,07,05,12,09,19.90
2020,07,05,12,10,19.90
2020,07,05,12,11,19.90
2020,07,05,12,12,19.90
2020,07,05,12,13,19.80
2020,07,05,12,14,19.80
2020,07,05,12,15,19.90
2020,07,05,12,16,20.00
2020,07,05,12,17,20.10
2020,07,05,12,18,20.10
2020,07,05,12,19,20.20
2020,07,05,12,20,20.30
2020,07,05,12,21,20.40
2020,07,05,12,22,20.60
2020,07,05,12,23,20.70
2020,07,05,12,24,20.70
2020,07,05,12,25,20.70
2020,07,05,12,26,20.70
2020,07,05,12,27,20.80
2020,07,05,12,28,20.90
2020,07,05,12,29,20.90
2020,07,05,12,30,21.00
2020,07,05,12,31,21.10
2020,07,05,12,32,21.10
2020,07,05,12,33,21.10
2020,07,05,12,34,20.90
2020,07,05,12,35,20.80
2020,07,05,12,36,20.80
2020,07,05,12,37,20.70
2020,07,05,12,38,20.80
2020,07,05,12,39,20.80
2020,07,05,12,40,20.80
2020,07,05,12,41,20.80
2020,07,05,12,42,20.90
2020,07,05,12,43,20.90
2020,07,05,12,44,20.90
2020,07,05,12,45,21.00
2020,07,05,12,46,21.10
2020,07,05,12,47,21.10
2020,07,05,12,48,21.20
2020,07,05,12,49,21.20
2020,07,05,12,50,21.30
2020,07,05,12,51,21.30
2020,07,05,12,52,21.40
2020,07,05,12,53,21.50
2020,07,05,12,54,21.50
2020,07,05,12,55,21.50
2020,07,05,12,56,21.50
2020,07,05,12,57,21.40
2020,07,05,12,58,21.40
2020,07,05,12,59,21.40
2020,07,05,13,00,21.40
2020,07,05,13,01,21.50
2020,07,05,13,02,21.50
2020,07,05,13,03,21.50
2020,07,05,13,04,21.50
2020,07,05,13,05,21.40
2020,07,05,13,06,21.30
2020,07,05,13,07,21.20
2020,07,05,13,08,21.20
2020,07,05,13,09,21.20
2020,07,05,13,10,21.30
2020,07,05,13,11,21.30
2020,07,05,13,12,21.30
2020,07,05,13,13,21.30
2020,07,05,13,14,21.30
2020,07,05,13,15,21.30
2020,07,05,13,16,21.30
2020,07,05,13,17,21.30
2020,07,05,13,18,21.30
2020,07,05,13,19,21.20
2020,07,05,13,20,21.20
2020,07,05,13,21,21.30
2020,07,05,13,22,21.40
2020,07,05,13,23,21.50
2020,07,05,13,24,21.60
2020,07,05,13,25,21.60
2020,07,05,13,26,21.60
2020,07,05,13,27,21.60
2020,07,05,13,28,21.50
2020,07,05,13,29,21.50
2020,07,05,13,30,21.50
2020,07,05,13,31,21.60
2020,07,05,13,32,21.60
2020,07,05,13,33,21.50
2020,07,05,13,34,21.50
2020,07,05,13,35,21.50
2020,07,05,13,36,21.60
2020,07,05,13,37,21.70
2020,07,05,13,38,21.80
2020,07,05,13,39,21.70
2020,07,05,13,40,21.70
2020,07,05,13,41,21.70
2020,07,05,13,42,21.60
2020,07,05,13,43,21.60
2020,07,05,13,44,21.60
2020,07,05,13,45,21.50
2020,07,05,13,46,21.40
2020,07,05,13,47,21.40
2020,07,05,13,48,21.40
2020,07,05,13,49,21.30
2020,07,05,13,50,21.40
2020,07,05,13,51,21.40
2020,07,05,13,52,21.60
2020,07,05,13,53,21.70
2020,07,05,13,54,21.70
2020,07,05,13,55,21.70
2020,07,05,13,56,21.80
2020,07,05,13,57,21.90
2020,07,05,13,58,22.00
2020,07,05,13,59,22.10
2020,07,05,14,00,22.20
2020,07,05,14,01,22.10
2020,07,05,14,02,22.10
2020,07,05,14,03,22.20
2020,07,05,14,04,22.10
2020,07,05,14,05,22.00
2020,07,05,14,06,21.90
2020,07,05,14,07,21.80
2020,07,05,14,08,21.80
2020,07,05,14,09,21.80
2020,07,05,14,10,21.80
2020,07,05,14,11,21.80
2020,07,05,14,12,21.80
2020,07,05,14,13,21.80
2020,07,05,14,14,21.80
2020,07,05,14,15,21.70
2020,07,05,14,16,21.70
2020,07,05,14,17,21.60
2020,07,05,14,18,21.50
2020,07,05,14,19,21.40
2020,07,05,14,20,21.40
2020,07,05,14,21,21.30
2020,07,05,14,22,21.30
2020,07,05,14,23,21.40
2020,07,05,14,24,21.40
2020,07,05,14,25,21.40
2020,07,05,14,26,21.40
2020,07,05,14,27,21.40
2020,07,05,14,28,21.40
2020,07,05,14,29,21.40
2020,07,05,14,30,21.40
2020,07,05,14,31,21.30
2020,07,05,14,32,21.30
2020,07,05,14,33,21.20
2020,07,05,14,34,21.10
2020,07,05,14,35,21.10
2020,07,05,14,36,21.20
2020,07,05,14,37,21.30
2020,07,05,14,38,21.30
2020,07,05,14,39,21.50
2020,07,05,14,40,21.60
2020,07,05,14,41,21.70
2020,07,05,14,42,21.70
2020,07,05,14,43,21.70
2020,07,05,14,44,21.70
2020,07,05,14,45,21.70
2020,07,05,14,46,21.70
2020,07,05,14,47,21.80
2020,07,05,14,48,21.80
2020,07,05,14,49,21.70
2020,07,05,14,50,21.70
2020,07,05,14,51,21.60
2020,07,05,14,52,21.60
2020,07,05,14,53,21.70
2020,07,05,14,54,21.60
2020,07,05,14,55,21.50
2020,07,05,14,56,21.50
2020,07,05,14,57,21.50
2020,07,05,14,58,21.60
2020,07,05,14,59,21.60
2020,07,05,15,00,21.50
2020,07,05,15,01,21.40
2020,07,05,15,02,21.50
2020,07,05,15,03,21.50
2020,07,05,15,04,21.60
2020,07,05,15,05,21.60
2020,07,05,15,06,21.50
2020,07,05,15,07,21.50
2020,07,05,15,08,21.50
2020,07,05,15,09,21.50
2020,07,05,15,10,21.50
2020,07,05,15,11,21.40
2020,07,05,15,12,21.40
2020,07,05,15,13,21.40
2020,07,05,15,14,21.50
2020,07,05,15,15,21.50
2020,07,05,15,16,21.50
2020,07,05,15,17,21.60
2020,07,05,15,18,21.80
2020,07,05,15,19,21.90
2020,07,05,15,20,22.10
2020,07,05,15,21,22.30
2020,07,05,15,22,22.50
2020,07,05,15,23,22.60
2020,07,05,15,24,22.70
2020,07,05,15,25,22.70
2020,07,05,15,26,22.70
2020,07,05,15,27,22.70
2020,07,05,15,28,22.70
2020,07,05,15,29,22.70
2020,07,05,15,30,22.80
2020,07,05,15,31,22.90
2020,07,05,15,32,23.00
2020,07,05,15,33,23.10
2020,07,05,15,34,23.20
2020,07,05,15,35,23.40
2020,07,05,15,36,23.40
2020,07,05,15,37,23.40
2020,07,05,15,38,23.40
2020,07,05,15,39,23.30
2020,07,05,15,40,23.20
2020,07,05,15,41,23.10
2020,07,05,15,42,23.00
2020,07,05,15,43,23.10
2020,07,05,15,44,23.10
2020,07,05,15,45,23.10
2020,07,05,15,46,23.10
2020,07,05,15,47,23.00
2020,07,05,15,48,22.90
2020,07,05,15,49,22.70
2020,07,05,15,50,22.60
2020,07,05,15,51,22.50
2020,07,05,15,52,22.40
2020,07,05,15,53,22.30
2020,07,05,15,54,22.20
2020,07,05,15,55,22.20
2020,07,05,15,56,22.20
2020,07,05,15,57,22.20
2020,07,05,15,58,22.10
2020,07,05,15,59,21.90
2020,07,05,16,00,21.70
2020,07,05,16,01,21.60
2020,07,05,16,02,21.40
2020,07,05,16,03,21.40
2020,07,05,16,04,21.50
2020,07,05,16,05,21.60
2020,07,05,16,06,21.70
2020,07,05,16,07,21.80
2020,07,05,16,08,21.90
2020,07,05,16,09,22.00
2020,07,05,16,10,22.00
2020,07,05,16,11,22.10
2020,07,05,16,12,22.20
2020,07,05,16,13,22.10
2020,07,05,16,14,22.00
2020,07,05,16,15,21.90
2020,07,05,16,16,21.80
2020,07,05,16,17,21.80
2020,07,05,16,18,21.80
2020,07,05,16,19,21.80
2020,07,05,16,20,21.90
2020,07,05,16,21,21.90
2020,07,05,16,22,21.90
2020,07,05,16,23,21.90
2020,07,05,16,24,21.90
2020,07,05,16,25,21.90
2020,07,05,16,26,21.90
2020,07,05,16,27,21.80
2020,07,05,16,28,21.80
2020,07,05,16,29,21.80
2020,07,05,16,30,21.80
2020,07,05,16,31,21.80
2020,07,05,16,32,21.80
2020,07,05,16,33,21.80
2020,07,05,16,34,21.80
2020,07,05,16,35,21.80
2020,07,05,16,36,21.90
2020,07,05,16,37,21.80
2020,07,05,16,38,21.80
2020,07,05,16,39,21.80
2020,07,05,16,40,21.70
2020,07,05,16,41,21.70
2020,07,05,16,42,21.70
2020,07,05,16,43,21.70
2020,07,05,16,44,21.80
2020,07,05,16,45,21.90
2020,07,05,16,46,21.90
2020,07,05,16,47,21.90
2020,07,05,16,48,21.90
2020,07,05,16,49,21.90
2020,07,05,16,50,21.90
2020,07,05,16,51,21.90
2020,07,05,16,52,21.80
2020,07,05,16,53,21.80
2020,07,05,16,54,21.80
2020,07,05,16,55,21.90
2020,07,05,16,56,21.90
2020,07,05,16,57,21.90
2020,07,05,16,58,21.90
2020,07,05,16,59,21.90
2020,07,05,17,00,21.80
2020,07,05,17,01,21.80
2020,07,05,17,02,21.70
2020,07,05,17,03,21.80
2020,07,05,17,04,21.80
2020,07,05,17,05,21.80
2020,07,05,17,06,21.80
2020,07,05,17,07,21.90
2020,07,05,17,08,21.80
2020,07,05,17,09,21.80
2020,07,05,17,10,21.80
2020,07,05,17,11,21.70
2020,07,05,17,12,21.70
2020,07,05,17,13,21.70
2020,07,05,17,14,21.70
2020,07,05,17,15,21.70
2020,07,05,17,16,21.70
2020,07,05,17,17,21.80
2020,07,05,17,18,21.90
2020,07,05,17,19,22.00
2020,07,05,17,20,22.10
2020,07,05,17,21,22.10
2020,07,05,17,22,22.10
2020,07,05,17,23,22.10
2020,07,05,17,24,22.10
2020,07,05,17,25,22.10
2020,07,05,17,26,22.10
2020,07,05,17,27,22.20
2020,07,05,17,28,22.20
2020,07,05,17,29,22.20
2020,07,05,17,30,22.20
2020,07,05,17,31,22.20
2020,07,05,17,32,22.20
2020,07,05,17,33,22.30
2020,07,05,17,34,22.30
2020,07,05,17,35,22.30
2020,07,05,17,36,22.30
2020,07,05,17,37,22.20
2020,07,05,17,38,22.20
2020,07,05,17,39,22.20
2020,07,05,17,40,22.30
2020,07,05,17,41,22.40
2020,07,05,17,42,22.40
2020,07,05,17,43,22.40
2020,07,05,17,44,22.40
2020,07,05,17,45,22.40
2020,07,05,17,46,22.50
2020,07,05,17,47,22.50
2020,07,05,17,48,22.60
2020,07,05,17,49,22.50
2020,07,05,17,50,22.50
2020,07,05,17,51,22.40
2020,07,05,17,52,22.30
2020,07,05,17,53,22.30
2020,07,05,17,54,22.20
2020,07,05,17,55,22.10
2020,07,05,17,56,22.00
2020,07,05,17,57,21.90
2020,07,05,17,58,21.90
2020,07,05,17,59,21.80
2020,07,05,18,00,22.00
2020,07,05,18,01,22.10
2020,07,05,18,02,22.30
2020,07,05,18,03,22.30
2020,07,05,18,04,22.40
2020,07,05,18,05,22.40
2020,07,05,18,06,22.50
2020,07,05,18,07,22.40
2020,07,05,18,08,22.40
2020,07,05,18,09,22.40
2020,07,05,18,10,22.40
2020,07,05,18,11,22.30
2020,07,05,18,12,22.30
2020,07,05,18,13,22.20
2020,07,05,18,14,22.10
2020,07,05,18,15,22.00
2020,07,05,18,16,21.90
2020,07,05,18,17,21.90
2020,07,05,18,18,21.80
2020,07,05,18,19,21.70
2020,07,05,18,20,21.70
2020,07,05,18,21,21.70
2020,07,05,18,22,21.70
2020,07,05,18,23,21.70
2020,07,05,18,24,21.70
2020,07,05,18,25,21.70
2020,07,05,18,26,21.70
2020,07,05,18,27,21.70
2020,07,05,18,28,21.80
2020,07,05,18,29,21.80
2020,07,05,18,30,21.70
2020,07,05,18,31,21.70
2020,07,05,18,32,21.70
2020,07,05,18,33,21.60
2020,07,05,18,34,21.60
2020,07,05,18,35,21.70
2020,07,05,18,36,21.70
2020,07,05,18,37,21.60
2020,07,05,18,38,21.50
2020,07,05,18,39,21.50
2020,07,05,18,40,21.50
2020,07,05,18,41,21.50
2020,07,05,18,42,21.60
2020,07,05,18,43,21.70
2020,07,05,18,44,21.80
2020,07,05,18,45,21.90
2020,07,05,18,46,22.00
2020,07,05,18,47,22.00
2020,07,05,18,48,22.10
2020,07,05,18,49,22.10
2020,07,05,18,50,22.10
2020,07,05,18,51,22.20
2020,07,05,18,52,22.40
2020,07,05,18,53,22.60
2020,07,05,18,54,22.90
2020,07,05,18,55,22.90
2020,07,05,18,56,22.90
2020,07,05,18,57,22.80
2020,07,05,18,58,22.80
2020,07,05,18,59,22.70
2020,07,05,19,00,22.50
2020,07,05,19,01,22.50
2020,07,05,19,02,22.40
2020,07,05,19,03,22.40
2020,07,05,19,04,22.50
2020,07,05,19,05,22.60
2020,07,05,19,06,22.80
2020,07,05,19,07,22.80
2020,07,05,19,08,22.80
2020,07,05,19,09,22.70
2020,07,05,19,10,22.60
2020,07,05,19,11,22.50
2020,07,05,19,12,22.40
2020,07,05,19,13,22.30
2020,07,05,19,14,22.20
2020,07,05,19,15,22.10
2020,07,05,19,16,22.00
2020,07,05,19,17,21.80
2020,07,05,19,18,21.70
2020,07,05,19,19,21.80
2020,07,05,19,20,21.80
2020,07,05,19,21,21.80
2020,07,05,19,22,21.80
2020,07,05,19,23,21.70
2020,07,05,19,24,21.70
2020,07,05,19,25,21.70
2020,07,05,19,26,21.80
2020,07,05,19,27,21.80
2020,07,05,19,28,21.80
2020,07,05,19,29,21.70
2020,07,05,19,30,21.60
2020,07,05,19,31,21.50
2020,07,05,19,32,21.40
2020,07,05,19,33,21.40
2020,07,05,19,34,21.30
2020,07,05,19,35,21.30
2020,07,05,19,36,21.30
2020,07,05,19,37,21.30
2020,07,05,19,38,21.30
2020,07,05,19,39,21.20
2020,07,05,19,40,21.20
2020,07,05,19,41,21.10
2020,07,05,19,42,21.10
2020,07,05,19,43,21.00
2020,07,05,19,44,20.90
2020,07,05,19,45,20.90
2020,07,05,19,46,20.80
2020,07,05,19,47,20.80
2020,07,05,19,48,20.80
2020,07,05,19,49,20.70
2020,07,05,19,50,20.70
2020,07,05,19,51,20.70
2020,07,05,19,52,20.70
2020,07,05,19,53,20.60
2020,07,05,19,54,20.60
2020,07,05,19,55,20.50
2020,07,05,19,56,20.50
2020,07,05,19,57,20.40
2020,07,05,19,58,20.40
2020,07,05,19,59,20.40
2020,07,05,20,00,20.30
2020,07,05,20,01,20.30
2020,07,05,20,02,20.20
2020,07,05,20,03,20.20
2020,07,05,20,04,20.20
2020,07,05,20,05,20.10
2020,07,05,20,06,20.10
2020,07,05,20,07,20.10
2020,07,05,20,08,20.00
2020,07,05,20,09,20.00
2020,07,05,20,10,19.90
2020,07,05,20,11,19.90
2020,07,05,20,12,19.80
2020,07,05,20,13,19.80
2020,07,05,20,14,19.80
2020,07,05,20,15,19.80
2020,07,05,20,16,19.70
2020,07,05,20,17,19.70
2020,07,05,20,18,19.60
2020,07,05,20,19,19.60
2020,07,05,20,20,19.50
2020,07,05,20,21,19.50
2020,07,05,20,22,19.40
2020,07,05,20,23,19.40
2020,07,05,20,24,19.40
2020,07,05,20,25,19.30
2020,07,05,20,26,19.30
2020,07,05,20,27,19.30
2020,07,05,20,28,19.30
2020,07,05,20,29,19.20
2020,07,05,20,30,19.20
2020,07,05,20,31,19.20
2020,07,05,20,32,19.10
2020,07,05,20,33,19.10
2020,07,05,20,34,19.10
2020,07,05,20,35,19.10
2020,07,05,20,36,19.00
2020,07,05,20,37,19.00
2020,07,05,20,38,18.90
2020,07,05,20,39,18.90
2020,07,05,20,40,18.90
2020,07,05,20,41,18.80
2020,07,05,20,42,18.80
2020,07,05,20,43,18.80
2020,07,05,20,44,18.80
2020,07,05,20,45,18.80
2020,07,05,20,46,18.80
2020,07,05,20,47,18.80
2020,07,05,20,48,18.80
2020,07,05,20,49,18.80
2020,07,05,20,50,18.80
2020,07,05,20,51,18.80
