Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,05,17,00,00,0.00
2006,05,17,00,01,0.00
2006,05,17,00,02,0.00
2006,05,17,00,03,0.00
2006,05,17,00,04,0.00
2006,05,17,00,05,0.00
2006,05,17,00,06,0.00
2006,05,17,00,07,0.00
2006,05,17,00,08,0.00
2006,05,17,00,09,0.00
2006,05,17,00,10,0.00
2006,05,17,00,11,0.00
2006,05,17,00,12,0.00
2006,05,17,00,13,0.00
2006,05,17,00,14,0.00
2006,05,17,00,15,0.00
2006,05,17,00,16,0.00
2006,05,17,00,17,0.00
2006,05,17,00,18,0.00
2006,05,17,00,19,0.00
2006,05,17,00,20,0.00
2006,05,17,00,21,0.00
2006,05,17,00,22,0.00
2006,05,17,00,23,0.00
2006,05,17,00,24,0.00
2006,05,17,00,25,0.00
2006,05,17,00,26,0.00
2006,05,17,00,27,0.00
2006,05,17,00,28,0.00
2006,05,17,00,29,0.00
2006,05,17,00,30,0.00
2006,05,17,00,31,0.00
2006,05,17,00,32,0.00
2006,05,17,00,33,0.00
2006,05,17,00,34,0.00
2006,05,17,00,35,0.00
2006,05,17,00,36,0.00
2006,05,17,00,37,0.00
2006,05,17,00,38,0.00
2006,05,17,00,39,0.00
2006,05,17,00,40,0.00
2006,05,17,00,41,0.00
2006,05,17,00,42,0.00
2006,05,17,00,43,0.00
2006,05,17,00,44,0.00
2006,05,17,00,45,0.00
2006,05,17,00,46,0.00
2006,05,17,00,47,0.00
2006,05,17,00,48,0.00
2006,05,17,00,49,0.00
2006,05,17,00,50,0.00
2006,05,17,00,51,0.00
2006,05,17,00,52,0.00
2006,05,17,00,53,0.00
2006,05,17,00,54,0.00
2006,05,17,00,55,0.00
2006,05,17,00,56,0.00
2006,05,17,00,57,0.00
2006,05,17,00,58,0.00
2006,05,17,00,59,0.00
2006,05,17,01,00,0.00
2006,05,17,01,01,0.00
2006,05,17,01,02,0.00
2006,05,17,01,03,0.00
2006,05,17,01,04,0.00
2006,05,17,01,05,0.00
2006,05,17,01,06,0.00
2006,05,17,01,07,0.00
2006,05,17,01,08,0.00
2006,05,17,01,09,0.00
2006,05,17,01,10,0.00
2006,05,17,01,11,0.00
2006,05,17,01,12,0.00
2006,05,17,01,13,0.00
2006,05,17,01,14,0.00
2006,05,17,01,15,0.00
2006,05,17,01,16,0.00
2006,05,17,01,17,0.00
2006,05,17,01,18,0.00
2006,05,17,01,19,0.00
2006,05,17,01,20,0.00
2006,05,17,01,21,0.00
2006,05,17,01,22,0.00
2006,05,17,01,23,0.00
2006,05,17,01,24,0.00
2006,05,17,01,25,0.00
2006,05,17,01,26,0.00
2006,05,17,01,27,0.00
2006,05,17,01,28,0.00
2006,05,17,01,29,0.00
2006,05,17,01,30,0.00
2006,05,17,01,31,0.00
2006,05,17,01,32,0.00
2006,05,17,01,33,0.00
2006,05,17,01,34,0.00
2006,05,17,01,35,0.00
2006,05,17,01,36,0.00
2006,05,17,01,37,0.00
2006,05,17,01,38,0.00
2006,05,17,01,39,0.00
2006,05,17,01,40,0.00
2006,05,17,01,41,0.00
2006,05,17,01,42,0.00
2006,05,17,01,43,0.00
2006,05,17,01,44,0.00
2006,05,17,01,45,0.00
2006,05,17,01,46,0.00
2006,05,17,01,47,0.00
2006,05,17,01,48,0.00
2006,05,17,01,49,0.00
2006,05,17,01,50,0.00
2006,05,17,01,51,0.00
2006,05,17,01,52,0.00
2006,05,17,01,53,0.00
2006,05,17,01,54,0.00
2006,05,17,01,55,0.00
2006,05,17,01,56,0.00
2006,05,17,01,57,0.00
2006,05,17,01,58,0.00
2006,05,17,01,59,0.00
2006,05,17,02,00,0.00
2006,05,17,02,01,0.00
2006,05,17,02,02,0.00
2006,05,17,02,03,0.00
2006,05,17,02,04,0.00
2006,05,17,02,05,0.00
2006,05,17,02,06,0.00
2006,05,17,02,07,0.00
2006,05,17,02,08,0.00
2006,05,17,02,09,0.00
2006,05,17,02,10,0.00
2006,05,17,02,11,0.00
2006,05,17,02,12,0.00
2006,05,17,02,13,0.00
2006,05,17,02,14,0.00
2006,05,17,02,15,0.00
2006,05,17,02,16,0.00
2006,05,17,02,17,0.00
2006,05,17,02,18,0.00
2006,05,17,02,19,0.00
2006,05,17,02,20,0.00
2006,05,17,02,21,0.00
2006,05,17,02,22,0.00
2006,05,17,02,23,0.00
2006,05,17,02,24,0.00
2006,05,17,02,25,0.00
2006,05,17,02,26,0.00
2006,05,17,02,27,0.00
2006,05,17,02,28,0.00
2006,05,17,02,29,0.00
2006,05,17,02,30,0.00
2006,05,17,02,31,0.00
2006,05,17,02,32,0.00
2006,05,17,02,33,0.00
2006,05,17,02,34,0.00
2006,05,17,02,35,0.00
2006,05,17,02,36,0.00
2006,05,17,02,37,0.00
2006,05,17,02,38,0.00
2006,05,17,02,39,0.00
2006,05,17,02,40,0.00
2006,05,17,02,41,0.00
2006,05,17,02,42,0.00
2006,05,17,02,43,0.00
2006,05,17,02,44,0.00
2006,05,17,02,45,0.00
2006,05,17,02,46,0.00
2006,05,17,02,47,0.00
2006,05,17,02,48,0.00
2006,05,17,02,49,0.00
2006,05,17,02,50,0.00
2006,05,17,02,51,0.00
2006,05,17,02,52,0.00
2006,05,17,02,53,0.00
2006,05,17,02,54,0.00
2006,05,17,02,55,0.00
2006,05,17,02,56,0.00
2006,05,17,02,57,0.00
2006,05,17,02,58,0.00
2006,05,17,02,59,0.00
2006,05,17,03,00,0.00
2006,05,17,03,01,0.00
2006,05,17,03,02,0.00
2006,05,17,03,03,0.00
2006,05,17,03,04,0.00
2006,05,17,03,05,0.00
2006,05,17,03,06,0.00
2006,05,17,03,07,0.00
2006,05,17,03,08,0.00
2006,05,17,03,09,0.00
2006,05,17,03,10,0.00
2006,05,17,03,11,0.00
2006,05,17,03,12,0.00
2006,05,17,03,13,0.00
2006,05,17,03,14,0.00
2006,05,17,03,15,0.00
2006,05,17,03,16,0.00
2006,05,17,03,17,0.00
2006,05,17,03,18,0.00
2006,05,17,03,19,0.00
2006,05,17,03,20,0.00
2006,05,17,03,21,0.00
2006,05,17,03,22,0.00
2006,05,17,03,23,0.00
2006,05,17,03,24,0.00
2006,05,17,03,25,0.00
2006,05,17,03,26,0.00
2006,05,17,03,27,0.00
2006,05,17,03,28,0.00
2006,05,17,03,29,0.00
2006,05,17,03,30,0.00
2006,05,17,03,31,0.00
2006,05,17,03,32,0.00
2006,05,17,03,33,0.00
2006,05,17,03,34,0.00
2006,05,17,03,35,0.00
2006,05,17,03,36,0.00
2006,05,17,03,37,0.00
2006,05,17,03,38,0.00
2006,05,17,03,39,0.00
2006,05,17,03,40,0.00
2006,05,17,03,41,0.00
2006,05,17,03,42,0.00
2006,05,17,03,43,0.00
2006,05,17,03,44,0.00
2006,05,17,03,45,0.00
2006,05,17,03,46,0.00
2006,05,17,03,47,0.00
2006,05,17,03,48,0.00
2006,05,17,03,49,0.00
2006,05,17,03,50,0.00
2006,05,17,03,51,0.00
2006,05,17,03,52,0.00
2006,05,17,03,53,0.00
2006,05,17,03,54,0.00
2006,05,17,03,55,0.00
2006,05,17,03,56,0.00
2006,05,17,03,57,0.00
2006,05,17,03,58,0.00
2006,05,17,03,59,0.00
2006,05,17,04,00,0.00
2006,05,17,04,01,0.00
2006,05,17,04,02,0.00
2006,05,17,04,03,0.00
2006,05,17,04,04,0.00
2006,05,17,04,05,0.00
2006,05,17,04,06,0.00
2006,05,17,04,07,0.00
2006,05,17,04,08,0.00
2006,05,17,04,09,0.00
2006,05,17,04,10,0.00
2006,05,17,04,11,0.00
2006,05,17,04,12,0.00
2006,05,17,04,13,0.00
2006,05,17,04,14,0.00
2006,05,17,04,15,0.00
2006,05,17,04,16,0.00
2006,05,17,04,17,0.00
2006,05,17,04,18,0.00
2006,05,17,04,19,0.00
2006,05,17,04,20,0.00
2006,05,17,04,21,0.00
2006,05,17,04,22,0.00
2006,05,17,04,23,0.00
2006,05,17,04,24,0.00
2006,05,17,04,25,0.00
2006,05,17,04,26,0.00
2006,05,17,04,27,0.00
2006,05,17,04,28,0.00
2006,05,17,04,29,0.00
2006,05,17,04,30,0.00
2006,05,17,04,31,0.00
2006,05,17,04,32,0.00
2006,05,17,04,33,0.00
2006,05,17,04,34,0.00
2006,05,17,04,35,0.00
2006,05,17,04,36,0.00
2006,05,17,04,37,0.00
2006,05,17,04,38,0.00
2006,05,17,04,39,0.00
2006,05,17,04,40,0.00
2006,05,17,04,41,0.00
2006,05,17,04,42,0.00
2006,05,17,04,43,0.00
2006,05,17,04,44,0.00
2006,05,17,04,45,0.00
2006,05,17,04,46,0.00
2006,05,17,04,47,0.00
2006,05,17,04,48,0.00
2006,05,17,04,49,0.00
2006,05,17,04,50,0.00
2006,05,17,04,51,0.00
2006,05,17,04,52,0.00
2006,05,17,04,53,0.00
2006,05,17,04,54,0.00
2006,05,17,04,55,0.00
2006,05,17,04,56,0.00
2006,05,17,04,57,0.00
2006,05,17,04,58,0.00
2006,05,17,04,59,0.00
2006,05,17,05,00,0.00
2006,05,17,05,01,0.00
2006,05,17,05,02,0.00
2006,05,17,05,03,0.00
2006,05,17,05,04,0.00
2006,05,17,05,05,0.00
2006,05,17,05,06,0.00
2006,05,17,05,07,0.00
2006,05,17,05,08,0.00
2006,05,17,05,09,0.00
2006,05,17,05,10,0.00
2006,05,17,05,11,0.00
2006,05,17,05,12,0.00
2006,05,17,05,13,0.00
2006,05,17,05,14,0.00
2006,05,17,05,15,0.00
2006,05,17,05,16,0.00
2006,05,17,05,17,0.00
2006,05,17,05,18,0.00
2006,05,17,05,19,0.00
2006,05,17,05,20,0.00
2006,05,17,05,21,0.00
2006,05,17,05,22,0.00
2006,05,17,05,23,0.00
2006,05,17,05,24,0.00
2006,05,17,05,25,0.00
2006,05,17,05,26,0.00
2006,05,17,05,27,0.00
2006,05,17,05,28,0.00
2006,05,17,05,29,0.00
2006,05,17,05,30,0.00
2006,05,17,05,31,0.00
2006,05,17,05,32,0.00
2006,05,17,05,33,0.00
2006,05,17,05,34,2.80
2006,05,17,05,35,5.00
2006,05,17,05,36,5.00
2006,05,17,05,37,5.00
2006,05,17,05,38,5.50
2006,05,17,05,39,7.00
2006,05,17,05,40,7.00
2006,05,17,05,41,7.00
2006,05,17,05,42,7.00
2006,05,17,05,43,9.00
2006,05,17,05,44,9.00
2006,05,17,05,45,9.00
2006,05,17,05,46,9.00
2006,05,17,05,47,9.00
2006,05,17,05,48,9.00
2006,05,17,05,49,11.00
2006,05,17,05,50,11.00
2006,05,17,05,51,11.00
2006,05,17,05,52,11.00
2006,05,17,05,53,11.70
2006,05,17,05,54,12.00
2006,05,17,05,55,12.00
2006,05,17,05,56,12.00
2006,05,17,05,57,12.00
2006,05,17,05,58,12.00
2006,05,17,05,59,13.50
2006,05,17,06,00,14.00
2006,05,17,06,01,14.00
2006,05,17,06,02,14.70
2006,05,17,06,03,16.00
2006,05,17,06,04,16.00
2006,05,17,06,05,16.00
2006,05,17,06,06,18.00
2006,05,17,06,07,19.40
2006,05,17,06,08,21.00
2006,05,17,06,09,20.00
2006,05,17,06,10,19.00
2006,05,17,06,11,19.00
2006,05,17,06,12,20.90
2006,05,17,06,13,21.50
2006,05,17,06,14,23.00
2006,05,17,06,15,23.00
2006,05,17,06,16,23.00
2006,05,17,06,17,24.70
2006,05,17,06,18,25.10
2006,05,17,06,19,26.00
2006,05,17,06,20,26.00
2006,05,17,06,21,27.20
2006,05,17,06,22,28.00
2006,05,17,06,23,28.00
2006,05,17,06,24,30.00
2006,05,17,06,25,30.00
2006,05,17,06,26,30.00
2006,05,17,06,27,30.00
2006,05,17,06,28,30.00
2006,05,17,06,29,31.80
2006,05,17,06,30,32.20
2006,05,17,06,31,33.00
2006,05,17,06,32,34.00
2006,05,17,06,33,35.00
2006,05,17,06,34,35.00
2006,05,17,06,35,36.80
2006,05,17,06,36,37.40
2006,05,17,06,37,39.00
2006,05,17,06,38,39.00
2006,05,17,06,39,39.70
2006,05,17,06,40,40.00
2006,05,17,06,41,40.00
2006,05,17,06,42,40.00
2006,05,17,06,43,40.00
2006,05,17,06,44,41.00
2006,05,17,06,45,44.70
2006,05,17,06,46,46.80
2006,05,17,06,47,45.90
2006,05,17,06,48,43.60
2006,05,17,06,49,42.00
2006,05,17,06,50,42.00
2006,05,17,06,51,43.30
2006,05,17,06,52,42.40
2006,05,17,06,53,42.20
2006,05,17,06,54,44.00
2006,05,17,06,55,44.80
2006,05,17,06,56,47.60
2006,05,17,06,57,51.80
2006,05,17,06,58,57.20
2006,05,17,06,59,57.70
2006,05,17,07,00,55.50
2006,05,17,07,01,52.00
2006,05,17,07,02,47.90
2006,05,17,07,03,48.50
2006,05,17,07,04,49.00
2006,05,17,07,05,51.70
2006,05,17,07,06,57.20
2006,05,17,07,07,60.00
2006,05,17,07,08,60.00
2006,05,17,07,09,70.20
2006,05,17,07,10,95.30
2006,05,17,07,11,127.20
2006,05,17,07,12,123.40
2006,05,17,07,13,105.30
2006,05,17,07,14,105.70
2006,05,17,07,15,108.00
2006,05,17,07,16,89.10
2006,05,17,07,17,101.50
2006,05,17,07,18,126.30
2006,05,17,07,19,133.00
2006,05,17,07,20,110.40
2006,05,17,07,21,95.80
2006,05,17,07,22,120.70
2006,05,17,07,23,157.60
2006,05,17,07,24,177.00
2006,05,17,07,25,181.00
2006,05,17,07,26,163.70
2006,05,17,07,27,155.00
2006,05,17,07,28,190.90
2006,05,17,07,29,239.30
2006,05,17,07,30,252.60
2006,05,17,07,31,257.60
2006,05,17,07,32,260.00
2006,05,17,07,33,269.00
2006,05,17,07,34,270.40
2006,05,17,07,35,261.90
2006,05,17,07,36,257.30
2006,05,17,07,37,277.00
2006,05,17,07,38,289.00
2006,05,17,07,39,294.30
2006,05,17,07,40,297.00
2006,05,17,07,41,298.00
2006,05,17,07,42,301.40
2006,05,17,07,43,303.10
2006,05,17,07,44,304.00
2006,05,17,07,45,305.70
2006,05,17,07,46,295.20
2006,05,17,07,47,283.00
2006,05,17,07,48,283.00
2006,05,17,07,49,237.50
2006,05,17,07,50,220.00
2006,05,17,07,51,192.60
2006,05,17,07,52,180.80
2006,05,17,07,53,167.00
2006,05,17,07,54,149.00
2006,05,17,07,55,134.00
2006,05,17,07,56,151.20
2006,05,17,07,57,178.50
2006,05,17,07,58,190.00
2006,05,17,07,59,200.50
2006,05,17,08,00,238.30
2006,05,17,08,01,271.50
2006,05,17,08,02,304.20
2006,05,17,08,03,316.00
2006,05,17,08,04,320.70
2006,05,17,08,05,324.10
2006,05,17,08,06,324.90
2006,05,17,08,07,333.20
2006,05,17,08,08,342.10
2006,05,17,08,09,347.60
2006,05,17,08,10,349.20
2006,05,17,08,11,354.40
2006,05,17,08,12,359.60
2006,05,17,08,13,363.40
2006,05,17,08,14,366.50
2006,05,17,08,15,371.00
2006,05,17,08,16,373.80
2006,05,17,08,17,376.90
2006,05,17,08,18,378.00
2006,05,17,08,19,379.40
2006,05,17,08,20,380.00
2006,05,17,08,21,380.80
2006,05,17,08,22,385.40
2006,05,17,08,23,385.60
2006,05,17,08,24,394.80
2006,05,17,08,25,398.50
2006,05,17,08,26,400.70
2006,05,17,08,27,403.00
2006,05,17,08,28,405.40
2006,05,17,08,29,412.80
2006,05,17,08,30,416.20
2006,05,17,08,31,412.60
2006,05,17,08,32,405.30
2006,05,17,08,33,414.20
2006,05,17,08,34,421.20
2006,05,17,08,35,424.50
2006,05,17,08,36,424.40
2006,05,17,08,37,430.00
2006,05,17,08,38,435.90
2006,05,17,08,39,440.70
2006,05,17,08,40,440.30
2006,05,17,08,41,428.00
2006,05,17,08,42,410.00
2006,05,17,08,43,421.30
2006,05,17,08,44,444.30
2006,05,17,08,45,459.00
2006,05,17,08,46,467.90
2006,05,17,08,47,466.20
2006,05,17,08,48,461.00
2006,05,17,08,49,455.40
2006,05,17,08,50,470.50
2006,05,17,08,51,459.30
2006,05,17,08,52,443.20
2006,05,17,08,53,411.30
2006,05,17,08,54,407.00
2006,05,17,08,55,421.70
2006,05,17,08,56,419.30
2006,05,17,08,57,439.40
2006,05,17,08,58,446.10
2006,05,17,08,59,461.90
2006,05,17,09,00,477.50
2006,05,17,09,01,486.10
2006,05,17,09,02,473.70
2006,05,17,09,03,411.00
2006,05,17,09,04,381.50
2006,05,17,09,05,415.00
2006,05,17,09,06,482.50
2006,05,17,09,07,525.00
2006,05,17,09,08,506.70
2006,05,17,09,09,527.70
2006,05,17,09,10,511.40
2006,05,17,09,11,501.00
2006,05,17,09,12,509.70
2006,05,17,09,13,516.50
2006,05,17,09,14,512.80
2006,05,17,09,15,530.50
2006,05,17,09,16,538.00
2006,05,17,09,17,531.50
2006,05,17,09,18,530.10
2006,05,17,09,19,534.50
2006,05,17,09,20,547.50
2006,05,17,09,21,519.00
2006,05,17,09,22,465.90
2006,05,17,09,23,462.50
2006,05,17,09,24,500.00
2006,05,17,09,25,512.20
2006,05,17,09,26,507.50
2006,05,17,09,27,505.00
2006,05,17,09,28,510.70
2006,05,17,09,29,549.70
2006,05,17,09,30,566.00
2006,05,17,09,31,562.70
2006,05,17,09,32,514.50
2006,05,17,09,33,492.50
2006,05,17,09,34,559.30
2006,05,17,09,35,581.10
2006,05,17,09,36,619.30
2006,05,17,09,37,639.80
2006,05,17,09,38,640.10
2006,05,17,09,39,626.80
2006,05,17,09,40,613.40
2006,05,17,09,41,614.10
2006,05,17,09,42,598.60
2006,05,17,09,43,596.00
2006,05,17,09,44,596.00
2006,05,17,09,45,515.40
2006,05,17,09,46,390.00
2006,05,17,09,47,394.90
2006,05,17,09,48,377.00
2006,05,17,09,49,452.70
2006,05,17,09,50,417.50
2006,05,17,09,51,422.90
2006,05,17,09,52,413.50
2006,05,17,09,53,420.60
2006,05,17,09,54,474.90
2006,05,17,09,55,434.60
2006,05,17,09,56,407.00
2006,05,17,09,57,430.00
2006,05,17,09,58,450.00
2006,05,17,09,59,561.30
2006,05,17,10,00,610.60
2006,05,17,10,01,613.00
2006,05,17,10,02,613.00
2006,05,17,10,03,636.00
2006,05,17,10,04,661.00
2006,05,17,10,05,697.30
2006,05,17,10,06,682.20
2006,05,17,10,07,595.90
2006,05,17,10,08,603.00
2006,05,17,10,09,532.60
2006,05,17,10,10,468.00
2006,05,17,10,11,468.00
2006,05,17,10,12,468.00
2006,05,17,10,13,468.00
2006,05,17,10,14,450.80
2006,05,17,10,15,392.70
2006,05,17,10,16,353.30
2006,05,17,10,17,365.20
2006,05,17,10,18,423.60
2006,05,17,10,19,461.70
2006,05,17,10,20,537.30
2006,05,17,10,21,549.30
2006,05,17,10,22,556.60
2006,05,17,10,23,561.00
2006,05,17,10,24,552.20
2006,05,17,10,25,488.80
2006,05,17,10,26,504.20
2006,05,17,10,27,481.50
2006,05,17,10,28,461.70
2006,05,17,10,29,519.00
2006,05,17,10,30,506.00
2006,05,17,10,31,572.70
2006,05,17,10,32,570.40
2006,05,17,10,33,544.90
2006,05,17,10,34,532.10
2006,05,17,10,35,488.10
2006,05,17,10,36,455.60
2006,05,17,10,37,417.70
2006,05,17,10,38,463.60
2006,05,17,10,39,515.00
2006,05,17,10,40,585.20
2006,05,17,10,41,639.60
2006,05,17,10,42,602.90
2006,05,17,10,43,589.70
2006,05,17,10,44,563.30
2006,05,17,10,45,625.00
2006,05,17,10,46,719.30
2006,05,17,10,47,702.70
2006,05,17,10,48,721.80
2006,05,17,10,49,721.00
2006,05,17,10,50,750.00
2006,05,17,10,51,766.00
2006,05,17,10,52,760.60
2006,05,17,10,53,710.90
2006,05,17,10,54,627.60
2006,05,17,10,55,662.40
2006,05,17,10,56,685.10
2006,05,17,10,57,642.90
2006,05,17,10,58,677.70
2006,05,17,10,59,624.20
2006,05,17,11,00,578.70
2006,05,17,11,01,575.70
2006,05,17,11,02,567.00
2006,05,17,11,03,597.50
2006,05,17,11,04,625.20
2006,05,17,11,05,647.80
2006,05,17,11,06,630.10
2006,05,17,11,07,639.00
2006,05,17,11,08,679.30
2006,05,17,11,09,748.00
2006,05,17,11,10,782.00
2006,05,17,11,11,807.00
2006,05,17,11,12,770.50
2006,05,17,11,13,719.00
2006,05,17,11,14,632.10
2006,05,17,11,15,596.60
2006,05,17,11,16,674.00
2006,05,17,11,17,632.70
2006,05,17,11,18,565.20
2006,05,17,11,19,596.10
2006,05,17,11,20,637.00
2006,05,17,11,21,606.10
2006,05,17,11,22,590.60
2006,05,17,11,23,565.20
2006,05,17,11,24,612.30
2006,05,17,11,25,720.50
2006,05,17,11,26,798.50
2006,05,17,11,27,856.70
2006,05,17,11,28,861.00
2006,05,17,11,29,715.00
2006,05,17,11,30,761.90
2006,05,17,11,31,843.00
2006,05,17,11,32,846.60
2006,05,17,11,33,867.20
2006,05,17,11,34,844.90
2006,05,17,11,35,828.90
2006,05,17,11,36,803.00
2006,05,17,11,37,829.30
2006,05,17,11,38,836.30
2006,05,17,11,39,787.40
2006,05,17,11,40,724.70
2006,05,17,11,41,665.50
2006,05,17,11,42,699.60
2006,05,17,11,43,776.50
2006,05,17,11,44,794.50
2006,05,17,11,45,782.30
2006,05,17,11,46,834.50
2006,05,17,11,47,870.80
2006,05,17,11,48,890.90
2006,05,17,11,49,906.00
2006,05,17,11,50,916.00
2006,05,17,11,51,894.80
2006,05,17,11,52,839.50
2006,05,17,11,53,849.00
2006,05,17,11,54,834.00
2006,05,17,11,55,842.20
2006,05,17,11,56,875.80
2006,05,17,11,57,877.90
2006,05,17,11,58,803.20
2006,05,17,11,59,797.40
2006,05,17,12,00,861.30
2006,05,17,12,01,874.40
2006,05,17,12,02,909.80
2006,05,17,12,03,948.30
2006,05,17,12,04,954.50
2006,05,17,12,05,932.30
2006,05,17,12,06,937.00
2006,05,17,12,07,837.00
2006,05,17,12,08,777.00
2006,05,17,12,09,682.50
2006,05,17,12,10,692.40
2006,05,17,12,11,766.00
2006,05,17,12,12,766.00
2006,05,17,12,13,766.00
2006,05,17,12,14,669.70
2006,05,17,12,15,566.70
2006,05,17,12,16,551.90
2006,05,17,12,17,527.70
2006,05,17,12,18,505.00
2006,05,17,12,19,504.70
2006,05,17,12,20,469.60
2006,05,17,12,21,497.50
2006,05,17,12,22,503.50
2006,05,17,12,23,570.00
2006,05,17,12,24,627.40
2006,05,17,12,25,642.40
2006,05,17,12,26,635.90
2006,05,17,12,27,645.20
2006,05,17,12,28,693.00
2006,05,17,12,29,776.90
2006,05,17,12,30,905.60
2006,05,17,12,31,912.00
2006,05,17,12,32,912.00
2006,05,17,12,33,890.10
2006,05,17,12,34,916.00
2006,05,17,12,35,916.00
2006,05,17,12,36,922.80
2006,05,17,12,37,920.60
2006,05,17,12,38,914.30
2006,05,17,12,39,843.10
2006,05,17,12,40,899.60
2006,05,17,12,41,911.60
2006,05,17,12,42,878.20
2006,05,17,12,43,894.00
2006,05,17,12,44,933.70
2006,05,17,12,45,849.10
2006,05,17,12,46,808.90
2006,05,17,12,47,822.60
2006,05,17,12,48,809.00
2006,05,17,12,49,651.40
2006,05,17,12,50,604.70
2006,05,17,12,51,577.00
2006,05,17,12,52,602.50
2006,05,17,12,53,647.00
2006,05,17,12,54,606.90
2006,05,17,12,55,566.00
2006,05,17,12,56,641.30
2006,05,17,12,57,645.00
2006,05,17,12,58,693.00
2006,05,17,12,59,813.00
2006,05,17,13,00,873.70
2006,05,17,13,01,849.30
2006,05,17,13,02,814.10
2006,05,17,13,03,822.00
2006,05,17,13,04,810.70
2006,05,17,13,05,834.20
2006,05,17,13,06,780.90
2006,05,17,13,07,746.20
2006,05,17,13,08,834.50
2006,05,17,13,09,900.20
2006,05,17,13,10,899.00
2006,05,17,13,11,938.70
2006,05,17,13,12,949.60
2006,05,17,13,13,922.90
2006,05,17,13,14,871.80
2006,05,17,13,15,928.70
2006,05,17,13,16,930.50
2006,05,17,13,17,927.90
2006,05,17,13,18,930.00
2006,05,17,13,19,928.10
2006,05,17,13,20,924.30
2006,05,17,13,21,919.50
2006,05,17,13,22,910.50
2006,05,17,13,23,913.30
2006,05,17,13,24,916.70
2006,05,17,13,25,911.50
2006,05,17,13,26,888.50
2006,05,17,13,27,893.70
2006,05,17,13,28,900.00
2006,05,17,13,29,903.10
2006,05,17,13,30,904.20
2006,05,17,13,31,904.00
2006,05,17,13,32,903.20
2006,05,17,13,33,899.30
2006,05,17,13,34,898.00
2006,05,17,13,35,898.00
2006,05,17,13,36,898.00
2006,05,17,13,37,895.10
2006,05,17,13,38,894.50
2006,05,17,13,39,892.20
2006,05,17,13,40,891.00
2006,05,17,13,41,891.00
2006,05,17,13,42,891.00
2006,05,17,13,43,880.40
2006,05,17,13,44,886.80
2006,05,17,13,45,888.60
2006,05,17,13,46,891.70
2006,05,17,13,47,882.50
2006,05,17,13,48,878.60
2006,05,17,13,49,892.40
2006,05,17,13,50,891.20
2006,05,17,13,51,874.30
2006,05,17,13,52,847.70
2006,05,17,13,53,859.50
2006,05,17,13,54,858.00
2006,05,17,13,55,882.60
2006,05,17,13,56,864.20
2006,05,17,13,57,879.00
2006,05,17,13,58,877.50
2006,05,17,13,59,880.80
2006,05,17,14,00,879.70
2006,05,17,14,01,894.60
2006,05,17,14,02,888.70
2006,05,17,14,03,870.40
2006,05,17,14,04,854.90
2006,05,17,14,05,868.70
2006,05,17,14,06,886.80
2006,05,17,14,07,878.60
2006,05,17,14,08,886.00
2006,05,17,14,09,877.40
2006,05,17,14,10,863.60
2006,05,17,14,11,865.90
2006,05,17,14,12,863.50
2006,05,17,14,13,864.30
2006,05,17,14,14,857.50
2006,05,17,14,15,852.50
2006,05,17,14,16,871.60
2006,05,17,14,17,874.00
2006,05,17,14,18,874.50
2006,05,17,14,19,872.00
2006,05,17,14,20,872.80
2006,05,17,14,21,870.90
2006,05,17,14,22,868.00
2006,05,17,14,23,867.20
2006,05,17,14,24,869.20
2006,05,17,14,25,864.20
2006,05,17,14,26,868.00
2006,05,17,14,27,865.30
2006,05,17,14,28,863.00
2006,05,17,14,29,863.00
2006,05,17,14,30,863.00
2006,05,17,14,31,862.50
2006,05,17,14,32,860.60
2006,05,17,14,33,860.00
2006,05,17,14,34,862.10
2006,05,17,14,35,860.40
2006,05,17,14,36,857.70
2006,05,17,14,37,856.00
2006,05,17,14,38,856.00
2006,05,17,14,39,856.00
2006,05,17,14,40,854.50
2006,05,17,14,41,855.80
2006,05,17,14,42,856.40
2006,05,17,14,43,855.30
2006,05,17,14,44,843.80
2006,05,17,14,45,844.10
2006,05,17,14,46,846.80
2006,05,17,14,47,846.90
2006,05,17,14,48,847.00
2006,05,17,14,49,844.30
2006,05,17,14,50,831.20
2006,05,17,14,51,833.60
2006,05,17,14,52,838.40
2006,05,17,14,53,843.50
2006,05,17,14,54,844.00
2006,05,17,14,55,844.00
2006,05,17,14,56,841.90
2006,05,17,14,57,838.10
2006,05,17,14,58,837.00
2006,05,17,14,59,837.00
2006,05,17,15,00,836.10
2006,05,17,15,01,832.20
2006,05,17,15,02,830.50
2006,05,17,15,03,828.70
2006,05,17,15,04,824.70
2006,05,17,15,05,825.70
2006,05,17,15,06,823.80
2006,05,17,15,07,823.40
2006,05,17,15,08,822.40
2006,05,17,15,09,819.60
2006,05,17,15,10,817.30
2006,05,17,15,11,816.90
2006,05,17,15,12,815.50
2006,05,17,15,13,814.00
2006,05,17,15,14,812.90
2006,05,17,15,15,809.90
2006,05,17,15,16,807.30
2006,05,17,15,17,808.50
2006,05,17,15,18,805.00
2006,05,17,15,19,804.20
2006,05,17,15,20,802.40
2006,05,17,15,21,800.50
2006,05,17,15,22,783.20
2006,05,17,15,23,762.80
2006,05,17,15,24,787.70
2006,05,17,15,25,779.30
2006,05,17,15,26,789.80
2006,05,17,15,27,782.10
2006,05,17,15,28,764.30
2006,05,17,15,29,756.50
2006,05,17,15,30,749.30
2006,05,17,15,31,759.40
2006,05,17,15,32,759.00
2006,05,17,15,33,760.30
2006,05,17,15,34,735.90
2006,05,17,15,35,701.10
2006,05,17,15,36,701.00
2006,05,17,15,37,689.90
2006,05,17,15,38,707.90
2006,05,17,15,39,711.90
2006,05,17,15,40,704.20
2006,05,17,15,41,683.70
2006,05,17,15,42,655.60
2006,05,17,15,43,669.70
2006,05,17,15,44,636.50
2006,05,17,15,45,603.90
2006,05,17,15,46,576.90
2006,05,17,15,47,662.00
2006,05,17,15,48,694.60
2006,05,17,15,49,708.60
2006,05,17,15,50,688.20
2006,05,17,15,51,649.20
2006,05,17,15,52,674.20
2006,05,17,15,53,711.10
2006,05,17,15,54,738.00
2006,05,17,15,55,717.10
2006,05,17,15,56,689.90
2006,05,17,15,57,662.90
2006,05,17,15,58,598.80
2006,05,17,15,59,524.00
2006,05,17,16,00,559.70
2006,05,17,16,01,616.50
2006,05,17,16,02,652.40
2006,05,17,16,03,707.30
2006,05,17,16,04,717.60
2006,05,17,16,05,682.80
2006,05,17,16,06,670.00
2006,05,17,16,07,628.70
2006,05,17,16,08,577.90
2006,05,17,16,09,534.20
2006,05,17,16,10,526.50
2006,05,17,16,11,506.00
2006,05,17,16,12,546.90
2006,05,17,16,13,631.00
2006,05,17,16,14,655.10
2006,05,17,16,15,654.20
2006,05,17,16,16,660.90
2006,05,17,16,17,699.40
2006,05,17,16,18,726.00
2006,05,17,16,19,725.10
2006,05,17,16,20,716.50
2006,05,17,16,21,709.80
2006,05,17,16,22,704.60
2006,05,17,16,23,700.50
2006,05,17,16,24,687.10
2006,05,17,16,25,627.00
2006,05,17,16,26,646.80
2006,05,17,16,27,684.30
2006,05,17,16,28,681.20
2006,05,17,16,29,677.50
2006,05,17,16,30,672.80
2006,05,17,16,31,671.00
2006,05,17,16,32,666.90
2006,05,17,16,33,664.00
2006,05,17,16,34,661.40
2006,05,17,16,35,655.80
2006,05,17,16,36,652.90
2006,05,17,16,37,650.50
2006,05,17,16,38,649.10
2006,05,17,16,39,646.70
2006,05,17,16,40,644.00
2006,05,17,16,41,641.10
2006,05,17,16,42,638.80
2006,05,17,16,43,634.30
2006,05,17,16,44,632.90
2006,05,17,16,45,630.70
2006,05,17,16,46,628.00
2006,05,17,16,47,626.00
2006,05,17,16,48,627.80
2006,05,17,16,49,621.50
2006,05,17,16,50,617.00
2006,05,17,16,51,611.60
2006,05,17,16,52,605.00
2006,05,17,16,53,605.00
2006,05,17,16,54,603.80
2006,05,17,16,55,599.90
2006,05,17,16,56,583.40
2006,05,17,16,57,582.00
2006,05,17,16,58,583.00
2006,05,17,16,59,583.50
2006,05,17,17,00,578.80
2006,05,17,17,01,562.80
2006,05,17,17,02,578.90
2006,05,17,17,03,576.90
2006,05,17,17,04,568.50
2006,05,17,17,05,562.60
2006,05,17,17,06,520.30
2006,05,17,17,07,520.70
2006,05,17,17,08,552.60