Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,02,00,00,11.80
2018,06,02,00,01,11.80
2018,06,02,00,02,11.80
2018,06,02,00,03,11.80
2018,06,02,00,04,11.80
2018,06,02,00,05,11.80
2018,06,02,00,06,11.80
2018,06,02,00,07,11.80
2018,06,02,00,08,11.80
2018,06,02,00,09,11.80
2018,06,02,00,10,11.80
2018,06,02,00,11,11.80
2018,06,02,00,12,11.80
2018,06,02,00,13,11.80
2018,06,02,00,14,11.70
2018,06,02,00,15,11.70
2018,06,02,00,16,11.70
2018,06,02,00,17,11.70
2018,06,02,00,18,11.70
2018,06,02,00,19,11.60
2018,06,02,00,20,11.60
2018,06,02,00,21,11.60
2018,06,02,00,22,11.60
2018,06,02,00,23,11.60
2018,06,02,00,24,11.50
2018,06,02,00,25,11.50
2018,06,02,00,26,11.50
2018,06,02,00,27,11.50
2018,06,02,00,28,11.50
2018,06,02,00,29,11.50
2018,06,02,00,30,11.50
2018,06,02,00,31,11.50
2018,06,02,00,32,11.50
2018,06,02,00,33,11.50
2018,06,02,00,34,11.50
2018,06,02,00,35,11.50
2018,06,02,00,36,11.50
2018,06,02,00,37,11.50
2018,06,02,00,38,11.50
2018,06,02,00,39,11.50
2018,06,02,00,40,11.50
2018,06,02,00,41,11.50
2018,06,02,00,42,11.50
2018,06,02,00,43,11.50
2018,06,02,00,44,11.50
2018,06,02,00,45,11.50
2018,06,02,00,46,11.50
2018,06,02,00,47,11.50
2018,06,02,00,48,11.50
2018,06,02,00,49,11.40
2018,06,02,00,50,11.40
2018,06,02,00,51,11.40
2018,06,02,00,52,11.40
2018,06,02,00,53,11.40
2018,06,02,00,54,11.30
2018,06,02,00,55,11.30
2018,06,02,00,56,11.30
2018,06,02,00,57,11.30
2018,06,02,00,58,11.30
2018,06,02,00,59,11.30
2018,06,02,01,00,11.30
2018,06,02,01,01,11.30
2018,06,02,01,02,11.30
2018,06,02,01,03,11.30
2018,06,02,01,04,11.30
2018,06,02,01,05,11.30
2018,06,02,01,06,11.30
2018,06,02,01,07,11.30
2018,06,02,01,08,11.30
2018,06,02,01,09,11.30
2018,06,02,01,10,11.20
2018,06,02,01,11,11.20
2018,06,02,01,12,11.20
2018,06,02,01,13,11.20
2018,06,02,01,14,11.20
2018,06,02,01,15,11.20
2018,06,02,01,16,11.10
2018,06,02,01,17,11.10
2018,06,02,01,18,11.10
2018,06,02,01,19,11.00
2018,06,02,01,20,11.00
2018,06,02,01,21,10.90
2018,06,02,01,22,10.90
2018,06,02,01,23,10.90
2018,06,02,01,24,10.90
2018,06,02,01,25,10.90
2018,06,02,01,26,10.90
2018,06,02,01,27,10.90
2018,06,02,01,28,10.80
2018,06,02,01,29,10.80
2018,06,02,01,30,10.80
2018,06,02,01,31,10.80
2018,06,02,01,32,10.80
2018,06,02,01,33,10.80
2018,06,02,01,34,10.80
2018,06,02,01,35,10.80
2018,06,02,01,36,10.80
2018,06,02,01,37,10.80
2018,06,02,01,38,10.80
2018,06,02,01,39,10.80
2018,06,02,01,40,10.70
2018,06,02,01,41,10.70
2018,06,02,01,42,10.70
2018,06,02,01,43,10.70
2018,06,02,01,44,10.70
2018,06,02,01,45,10.70
2018,06,02,01,46,10.60
2018,06,02,01,47,10.60
2018,06,02,01,48,10.60
2018,06,02,01,49,10.60
2018,06,02,01,50,10.60
2018,06,02,01,51,10.60
2018,06,02,01,52,10.60
2018,06,02,01,53,10.60
2018,06,02,01,54,10.60
2018,06,02,01,55,10.60
2018,06,02,01,56,10.60
2018,06,02,01,57,10.60
2018,06,02,01,58,10.60
2018,06,02,01,59,10.50
2018,06,02,02,00,10.50
2018,06,02,02,01,10.50
2018,06,02,02,02,10.40
2018,06,02,02,03,10.40
2018,06,02,02,04,10.40
2018,06,02,02,05,10.40
2018,06,02,02,06,10.40
2018,06,02,02,07,10.40
2018,06,02,02,08,10.40
2018,06,02,02,09,10.40
2018,06,02,02,10,10.40
2018,06,02,02,11,10.40
2018,06,02,02,12,10.40
2018,06,02,02,13,10.40
2018,06,02,02,14,10.40
2018,06,02,02,15,10.40
2018,06,02,02,16,10.40
2018,06,02,02,17,10.40
2018,06,02,02,18,10.40
2018,06,02,02,19,10.40
2018,06,02,02,20,10.40
2018,06,02,02,21,10.50
2018,06,02,02,22,10.50
2018,06,02,02,23,10.50
2018,06,02,02,24,10.50
2018,06,02,02,25,10.50
2018,06,02,02,26,10.50
2018,06,02,02,27,10.50
2018,06,02,02,28,10.50
2018,06,02,02,29,10.50
2018,06,02,02,30,10.50
2018,06,02,02,31,10.50
2018,06,02,02,32,10.60
2018,06,02,02,33,10.60
2018,06,02,02,34,10.60
2018,06,02,02,35,10.60
2018,06,02,02,36,10.60
2018,06,02,02,37,10.70
2018,06,02,02,38,10.70
2018,06,02,02,39,10.70
2018,06,02,02,40,10.70
2018,06,02,02,41,10.80
2018,06,02,02,42,10.80
2018,06,02,02,43,10.80
2018,06,02,02,44,10.80
2018,06,02,02,45,10.80
2018,06,02,02,46,10.80
2018,06,02,02,47,10.90
2018,06,02,02,48,10.90
2018,06,02,02,49,10.90
2018,06,02,02,50,10.90
2018,06,02,02,51,11.00
2018,06,02,02,52,11.00
2018,06,02,02,53,11.00
2018,06,02,02,54,11.00
2018,06,02,02,55,11.00
2018,06,02,02,56,11.00
2018,06,02,02,57,11.00
2018,06,02,02,58,11.00
2018,06,02,02,59,11.00
2018,06,02,03,00,11.10
2018,06,02,03,01,11.10
2018,06,02,03,02,11.10
2018,06,02,03,03,11.10
2018,06,02,03,04,11.10
2018,06,02,03,05,11.10
2018,06,02,03,06,11.10
2018,06,02,03,07,11.10
2018,06,02,03,08,11.10
2018,06,02,03,09,11.20
2018,06,02,03,10,11.20
2018,06,02,03,11,11.20
2018,06,02,03,12,11.20
2018,06,02,03,13,11.20
2018,06,02,03,14,11.20
2018,06,02,03,15,11.20
2018,06,02,03,16,11.20
2018,06,02,03,17,11.20
2018,06,02,03,18,11.20
2018,06,02,03,19,11.20
2018,06,02,03,20,11.30
2018,06,02,03,21,11.30
2018,06,02,03,22,11.30
2018,06,02,03,23,11.30
2018,06,02,03,24,11.30
2018,06,02,03,25,11.30
2018,06,02,03,26,11.40
2018,06,02,03,27,11.40
2018,06,02,03,28,11.40
2018,06,02,03,29,11.40
2018,06,02,03,30,11.40
2018,06,02,03,31,11.40
2018,06,02,03,32,11.40
2018,06,02,03,33,11.40
2018,06,02,03,34,11.40
2018,06,02,03,35,11.40
2018,06,02,03,36,11.40
2018,06,02,03,37,11.40
2018,06,02,03,38,11.40
2018,06,02,03,39,11.40
2018,06,02,03,40,11.40
2018,06,02,03,41,11.40
2018,06,02,03,42,11.40
2018,06,02,03,43,11.40
2018,06,02,03,44,11.40
2018,06,02,03,45,11.40
2018,06,02,03,46,11.40
2018,06,02,03,47,11.40
2018,06,02,03,48,11.40
2018,06,02,03,49,11.50
2018,06,02,03,50,11.40
2018,06,02,03,51,11.50
2018,06,02,03,52,11.50
2018,06,02,03,53,11.50
2018,06,02,03,54,11.50
2018,06,02,03,55,11.50
2018,06,02,03,56,11.50
2018,06,02,03,57,11.50
2018,06,02,03,58,11.40
2018,06,02,03,59,11.40
2018,06,02,04,00,11.40
2018,06,02,04,01,11.40
2018,06,02,04,02,11.40
2018,06,02,04,03,11.40
2018,06,02,04,04,11.40
2018,06,02,04,05,11.40
2018,06,02,04,06,11.40
2018,06,02,04,07,11.40
2018,06,02,04,08,11.40
2018,06,02,04,09,11.40
2018,06,02,04,10,11.40
2018,06,02,04,11,11.40
2018,06,02,04,12,11.40
2018,06,02,04,13,11.40
2018,06,02,04,14,11.40
2018,06,02,04,15,11.40
2018,06,02,04,16,11.40
2018,06,02,04,17,11.40
2018,06,02,04,18,11.30
2018,06,02,04,19,11.30
2018,06,02,04,20,11.30
2018,06,02,04,21,11.30
2018,06,02,04,22,11.30
2018,06,02,04,23,11.30
2018,06,02,04,24,11.30
2018,06,02,04,25,11.30
2018,06,02,04,26,11.30
2018,06,02,04,27,11.30
2018,06,02,04,28,11.30
2018,06,02,04,29,11.30
2018,06,02,04,30,11.30
2018,06,02,04,31,11.30
2018,06,02,04,32,11.30
2018,06,02,04,33,11.30
2018,06,02,04,34,11.30
2018,06,02,04,35,11.30
2018,06,02,04,36,11.30
2018,06,02,04,37,11.30
2018,06,02,04,38,11.30
2018,06,02,04,39,11.30
2018,06,02,04,40,11.30
2018,06,02,04,41,11.30
2018,06,02,04,42,11.30
2018,06,02,04,43,11.30
2018,06,02,04,44,11.30
2018,06,02,04,45,11.30
2018,06,02,04,46,11.30
2018,06,02,04,47,11.30
2018,06,02,04,48,11.20
2018,06,02,04,49,11.20
2018,06,02,04,50,11.20
2018,06,02,04,51,11.20
2018,06,02,04,52,11.20
2018,06,02,04,53,11.20
2018,06,02,04,54,11.20
2018,06,02,04,55,11.20
2018,06,02,04,56,11.20
2018,06,02,04,57,11.20
2018,06,02,04,58,11.20
2018,06,02,04,59,11.10
2018,06,02,05,00,11.10
2018,06,02,05,01,11.10
2018,06,02,05,02,11.10
2018,06,02,05,03,11.10
2018,06,02,05,04,11.10
2018,06,02,05,05,11.10
2018,06,02,05,06,11.10
2018,06,02,05,07,11.10
2018,06,02,05,08,11.10
2018,06,02,05,09,11.10
2018,06,02,05,10,11.10
2018,06,02,05,11,11.10
2018,06,02,05,12,11.10
2018,06,02,05,13,11.10
2018,06,02,05,14,11.00
2018,06,02,05,15,11.00
2018,06,02,05,16,11.00
2018,06,02,05,17,11.00
2018,06,02,05,18,11.00
2018,06,02,05,19,10.90
2018,06,02,05,20,10.90
2018,06,02,05,21,10.90
2018,06,02,05,22,10.90
2018,06,02,05,23,10.90
2018,06,02,05,24,10.90
2018,06,02,05,25,10.90
2018,06,02,05,26,10.90
2018,06,02,05,27,10.90
2018,06,02,05,28,10.90
2018,06,02,05,29,10.90
2018,06,02,05,30,10.90
2018,06,02,05,31,10.80
2018,06,02,05,32,10.80
2018,06,02,05,33,10.80
2018,06,02,05,34,10.80
2018,06,02,05,35,10.80
2018,06,02,05,36,10.80
2018,06,02,05,37,10.80
2018,06,02,05,38,10.80
2018,06,02,05,39,10.80
2018,06,02,05,40,10.80
2018,06,02,05,41,10.80
2018,06,02,05,42,10.80
2018,06,02,05,43,10.80
2018,06,02,05,44,10.80
2018,06,02,05,45,10.80
2018,06,02,05,46,10.80
2018,06,02,05,47,10.80
2018,06,02,05,48,10.80
2018,06,02,05,49,10.80
2018,06,02,05,50,10.90
2018,06,02,05,51,10.90
2018,06,02,05,52,10.90
2018,06,02,05,53,10.90
2018,06,02,05,54,10.90
2018,06,02,05,55,10.90
2018,06,02,05,56,10.90
2018,06,02,05,57,10.90
2018,06,02,05,58,10.90
2018,06,02,05,59,10.90
2018,06,02,06,00,10.90
2018,06,02,06,01,10.90
2018,06,02,06,02,10.90
2018,06,02,06,03,10.90
2018,06,02,06,04,10.90
2018,06,02,06,05,10.90
2018,06,02,06,06,10.90
2018,06,02,06,07,10.90
2018,06,02,06,08,10.90
2018,06,02,06,09,10.90
2018,06,02,06,10,10.90
2018,06,02,06,11,10.90
2018,06,02,06,12,10.90
2018,06,02,06,13,10.90
2018,06,02,06,14,10.90
2018,06,02,06,15,10.90
2018,06,02,06,16,11.00
2018,06,02,06,17,11.00
2018,06,02,06,18,11.00
2018,06,02,06,19,11.00
2018,06,02,06,20,11.00
2018,06,02,06,21,11.00
2018,06,02,06,22,11.00
2018,06,02,06,23,11.00
2018,06,02,06,24,11.00
2018,06,02,06,25,10.90
2018,06,02,06,26,10.90
2018,06,02,06,27,10.90
2018,06,02,06,28,10.90
2018,06,02,06,29,10.90
2018,06,02,06,30,10.90
2018,06,02,06,31,10.90
2018,06,02,06,32,10.90
2018,06,02,06,33,10.90
2018,06,02,06,34,10.90
2018,06,02,06,35,10.90
2018,06,02,06,36,10.90
2018,06,02,06,37,10.90
2018,06,02,06,38,10.90
2018,06,02,06,39,10.90
2018,06,02,06,40,10.90
2018,06,02,06,41,10.90
2018,06,02,06,42,10.90
2018,06,02,06,43,10.90
2018,06,02,06,44,10.90
2018,06,02,06,45,10.90
2018,06,02,06,46,11.00
2018,06,02,06,47,11.00
2018,06,02,06,48,11.10
2018,06,02,06,49,11.10
2018,06,02,06,50,11.10
2018,06,02,06,51,11.10
2018,06,02,06,52,11.10
2018,06,02,06,53,11.20
2018,06,02,06,54,11.20
2018,06,02,06,55,11.20
2018,06,02,06,56,11.20
2018,06,02,06,57,11.20
2018,06,02,06,58,11.20
2018,06,02,06,59,11.20
2018,06,02,07,00,11.20
2018,06,02,07,01,11.30
2018,06,02,07,02,11.30
2018,06,02,07,03,11.30
2018,06,02,07,04,11.30
2018,06,02,07,05,11.30
2018,06,02,07,06,11.30
2018,06,02,07,07,11.30
2018,06,02,07,08,11.30
2018,06,02,07,09,11.30
2018,06,02,07,10,11.30
2018,06,02,07,11,11.40
2018,06,02,07,12,11.40
2018,06,02,07,13,11.40
2018,06,02,07,14,11.40
2018,06,02,07,15,11.40
2018,06,02,07,16,11.50
2018,06,02,07,17,11.50
2018,06,02,07,18,11.50
2018,06,02,07,19,11.60
2018,06,02,07,20,11.60
2018,06,02,07,21,11.60
2018,06,02,07,22,11.70
2018,06,02,07,23,11.70
2018,06,02,07,24,11.70
2018,06,02,07,25,11.80
2018,06,02,07,26,11.80
2018,06,02,07,27,11.80
2018,06,02,07,28,11.80
2018,06,02,07,29,11.80
2018,06,02,07,30,11.90
2018,06,02,07,31,11.90
2018,06,02,07,32,11.90
2018,06,02,07,33,11.90
2018,06,02,07,34,11.90
2018,06,02,07,35,12.00
2018,06,02,07,36,12.00
2018,06,02,07,37,12.10
2018,06,02,07,38,12.10
2018,06,02,07,39,12.10
2018,06,02,07,40,12.10
2018,06,02,07,41,12.10
2018,06,02,07,42,12.10
2018,06,02,07,43,12.10
2018,06,02,07,44,12.10
2018,06,02,07,45,12.20
2018,06,02,07,46,12.20
2018,06,02,07,47,12.20
2018,06,02,07,48,12.20
2018,06,02,07,49,12.30
2018,06,02,07,50,12.30
2018,06,02,07,51,12.30
2018,06,02,07,52,12.30
2018,06,02,07,53,12.30
2018,06,02,07,54,12.30
2018,06,02,07,55,12.30
2018,06,02,07,56,12.30
2018,06,02,07,57,12.30
2018,06,02,07,58,12.30
2018,06,02,07,59,12.30
2018,06,02,08,00,12.30
2018,06,02,08,01,12.30
2018,06,02,08,02,12.30
2018,06,02,08,03,12.30
2018,06,02,08,04,12.30
2018,06,02,08,05,12.30
2018,06,02,08,06,12.30
2018,06,02,08,07,12.30
2018,06,02,08,08,12.30
2018,06,02,08,09,12.30
2018,06,02,08,10,12.30
2018,06,02,08,11,12.30
2018,06,02,08,12,12.30
2018,06,02,08,13,12.30
2018,06,02,08,14,12.30
2018,06,02,08,15,12.30
2018,06,02,08,16,12.30
2018,06,02,08,17,12.30
2018,06,02,08,18,12.40
2018,06,02,08,19,12.40
2018,06,02,08,20,12.40
2018,06,02,08,21,12.50
2018,06,02,08,22,12.50
2018,06,02,08,23,12.50
2018,06,02,08,24,12.50
2018,06,02,08,25,12.50
2018,06,02,08,26,12.50
2018,06,02,08,27,12.50
2018,06,02,08,28,12.50
2018,06,02,08,29,12.50
2018,06,02,08,30,12.60
2018,06,02,08,31,12.60
2018,06,02,08,32,12.60
2018,06,02,08,33,12.60
2018,06,02,08,34,12.60
2018,06,02,08,35,12.60
2018,06,02,08,36,12.60
2018,06,02,08,37,12.60
2018,06,02,08,38,12.60
2018,06,02,08,39,12.70
2018,06,02,08,40,12.70
2018,06,02,08,41,12.70
2018,06,02,08,42,12.70
2018,06,02,08,43,12.70
2018,06,02,08,44,12.80
2018,06,02,08,45,12.80
2018,06,02,08,46,12.80
2018,06,02,08,47,12.80
2018,06,02,08,48,12.90
2018,06,02,08,49,12.90
2018,06,02,08,50,12.90
2018,06,02,08,51,13.00
2018,06,02,08,52,13.00
2018,06,02,08,53,13.00
2018,06,02,08,54,13.00
2018,06,02,08,55,13.10
2018,06,02,08,56,13.10
2018,06,02,08,57,13.10
2018,06,02,08,58,13.10
2018,06,02,08,59,13.10
2018,06,02,09,00,13.10
2018,06,02,09,01,13.10
2018,06,02,09,02,13.10
2018,06,02,09,03,13.10
2018,06,02,09,04,13.10
2018,06,02,09,05,13.10
2018,06,02,09,06,13.10
2018,06,02,09,07,13.10
2018,06,02,09,08,13.00
2018,06,02,09,09,13.00
2018,06,02,09,10,13.00
2018,06,02,09,11,13.00
2018,06,02,09,12,13.00
2018,06,02,09,13,13.00
2018,06,02,09,14,13.00
2018,06,02,09,15,13.00
2018,06,02,09,16,13.00
2018,06,02,09,17,13.10
2018,06,02,09,18,13.10
2018,06,02,09,19,13.20
2018,06,02,09,20,13.20
2018,06,02,09,21,13.20
2018,06,02,09,22,13.20
2018,06,02,09,23,13.20
2018,06,02,09,24,13.20
2018,06,02,09,25,13.30
2018,06,02,09,26,13.30
2018,06,02,09,27,13.40
2018,06,02,09,28,13.40
2018,06,02,09,29,13.40
2018,06,02,09,30,13.40
2018,06,02,09,31,13.50
2018,06,02,09,32,13.50
2018,06,02,09,33,13.60
2018,06,02,09,34,13.60
2018,06,02,09,35,13.60
2018,06,02,09,36,13.60
2018,06,02,09,37,13.70
2018,06,02,09,38,13.70
2018,06,02,09,39,13.70
2018,06,02,09,40,13.80
2018,06,02,09,41,13.80
2018,06,02,09,42,13.80
2018,06,02,09,43,13.80
2018,06,02,09,44,13.90
2018,06,02,09,45,14.00
2018,06,02,09,46,14.00
2018,06,02,09,47,14.00
2018,06,02,09,48,14.10
2018,06,02,09,49,14.20
2018,06,02,09,50,14.20
2018,06,02,09,51,14.30
2018,06,02,09,52,14.40
2018,06,02,09,53,14.50
2018,06,02,09,54,14.60
2018,06,02,09,55,14.60
2018,06,02,09,56,14.70
2018,06,02,09,57,14.70
2018,06,02,09,58,14.80
2018,06,02,09,59,14.80
2018,06,02,10,00,14.90
2018,06,02,10,01,14.90
2018,06,02,10,02,14.90
2018,06,02,10,03,14.90
2018,06,02,10,04,14.90
2018,06,02,10,05,14.90
2018,06,02,10,06,15.00
2018,06,02,10,07,15.00
2018,06,02,10,08,15.00
2018,06,02,10,09,15.10
2018,06,02,10,10,15.10
2018,06,02,10,11,15.20
2018,06,02,10,12,15.10
2018,06,02,10,13,15.20
2018,06,02,10,14,15.20
2018,06,02,10,15,15.20
2018,06,02,10,16,15.20
2018,06,02,10,17,15.30
2018,06,02,10,18,15.30
2018,06,02,10,19,15.30
2018,06,02,10,20,15.40
2018,06,02,10,21,15.40
2018,06,02,10,22,15.40
2018,06,02,10,23,15.40
2018,06,02,10,24,15.40
2018,06,02,10,25,15.40
2018,06,02,10,26,15.40
2018,06,02,10,27,15.40
2018,06,02,10,28,15.40
2018,06,02,10,29,15.40
2018,06,02,10,30,15.40
2018,06,02,10,31,15.40
2018,06,02,10,32,15.40
2018,06,02,10,33,15.50
2018,06,02,10,34,15.50
2018,06,02,10,35,15.60
2018,06,02,10,36,15.60
2018,06,02,10,37,15.60
2018,06,02,10,38,15.70
2018,06,02,10,39,15.70
2018,06,02,10,40,15.70
2018,06,02,10,41,15.70
2018,06,02,10,42,15.70
2018,06,02,10,43,15.70
2018,06,02,10,44,15.70
2018,06,02,10,45,15.80
2018,06,02,10,46,15.80
2018,06,02,10,47,15.90
2018,06,02,10,48,15.90
2018,06,02,10,49,16.00
2018,06,02,10,50,16.00
2018,06,02,10,51,16.00
2018,06,02,10,52,16.00
2018,06,02,10,53,16.10
2018,06,02,10,54,16.10
2018,06,02,10,55,16.10
2018,06,02,10,56,16.10
2018,06,02,10,57,16.10
2018,06,02,10,58,16.10
2018,06,02,10,59,16.00
2018,06,02,11,00,16.00
2018,06,02,11,01,16.00
2018,06,02,11,02,16.00
2018,06,02,11,03,16.10
2018,06,02,11,04,16.10
2018,06,02,11,05,16.10
2018,06,02,11,06,16.10
2018,06,02,11,07,16.00
2018,06,02,11,08,15.90
2018,06,02,11,09,15.90
2018,06,02,11,10,15.90
2018,06,02,11,11,15.90
2018,06,02,11,12,15.80
2018,06,02,11,13,15.80
2018,06,02,11,14,15.90
2018,06,02,11,15,15.90
2018,06,02,11,16,15.90
2018,06,02,11,17,15.90
2018,06,02,11,18,15.90
2018,06,02,11,19,15.90
2018,06,02,11,20,15.90
2018,06,02,11,21,15.90
2018,06,02,11,22,16.00
2018,06,02,11,23,16.00
2018,06,02,11,24,16.10
2018,06,02,11,25,16.10
2018,06,02,11,26,16.10
2018,06,02,11,27,16.10
2018,06,02,11,28,16.20
2018,06,02,11,29,16.30
2018,06,02,11,30,16.30
2018,06,02,11,31,16.40
2018,06,02,11,32,16.50
2018,06,02,11,33,16.60
2018,06,02,11,34,16.60
2018,06,02,11,35,16.70
2018,06,02,11,36,16.70
2018,06,02,11,37,16.80
2018,06,02,11,38,16.90
2018,06,02,11,39,17.00
2018,06,02,11,40,17.00
2018,06,02,11,41,17.10
2018,06,02,11,42,17.10
2018,06,02,11,43,17.00
2018,06,02,11,44,17.00
2018,06,02,11,45,16.90
2018,06,02,11,46,16.90
2018,06,02,11,47,16.80
2018,06,02,11,48,16.80
2018,06,02,11,49,16.70
2018,06,02,11,50,16.70
2018,06,02,11,51,16.70
2018,06,02,11,52,16.80
2018,06,02,11,53,16.80
2018,06,02,11,54,16.80
2018,06,02,11,55,16.90
2018,06,02,11,56,16.90
2018,06,02,11,57,16.90
2018,06,02,11,58,17.00
2018,06,02,11,59,17.10
2018,06,02,12,00,17.20
2018,06,02,12,01,17.30
2018,06,02,12,02,17.30
2018,06,02,12,03,17.40
2018,06,02,12,04,17.50
2018,06,02,12,05,17.60
2018,06,02,12,06,17.60
2018,06,02,12,07,17.70
2018,06,02,12,08,17.70
2018,06,02,12,09,17.80
2018,06,02,12,10,17.80
2018,06,02,12,11,17.80
2018,06,02,12,12,17.80
2018,06,02,12,13,17.80
2018,06,02,12,14,17.80
2018,06,02,12,15,17.80
2018,06,02,12,16,17.80
2018,06,02,12,17,17.80
2018,06,02,12,18,17.90
2018,06,02,12,19,17.90
2018,06,02,12,20,17.90
2018,06,02,12,21,17.90
2018,06,02,12,22,17.90
2018,06,02,12,23,17.80
2018,06,02,12,24,17.80
2018,06,02,12,25,17.80
2018,06,02,12,26,17.90
2018,06,02,12,27,17.90
2018,06,02,12,28,17.90
2018,06,02,12,29,17.90
2018,06,02,12,30,18.00
2018,06,02,12,31,18.10
2018,06,02,12,32,18.10
2018,06,02,12,33,18.20
2018,06,02,12,34,18.20
2018,06,02,12,35,18.30
2018,06,02,12,36,18.50
2018,06,02,12,37,18.50
2018,06,02,12,38,18.60
2018,06,02,12,39,18.70
2018,06,02,12,40,18.70
2018,06,02,12,41,18.80
2018,06,02,12,42,18.90
2018,06,02,12,43,19.00
2018,06,02,12,44,19.00
2018,06,02,12,45,19.10
2018,06,02,12,46,19.10
2018,06,02,12,47,19.20
2018,06,02,12,48,19.20
2018,06,02,12,49,19.30
2018,06,02,12,50,19.30
2018,06,02,12,51,19.30
2018,06,02,12,52,19.30
2018,06,02,12,53,19.30
2018,06,02,12,54,19.40
2018,06,02,12,55,19.50
2018,06,02,12,56,19.50
2018,06,02,12,57,19.50
2018,06,02,12,58,19.50
2018,06,02,12,59,19.50
2018,06,02,13,00,19.60
2018,06,02,13,01,19.60
2018,06,02,13,02,19.60
2018,06,02,13,03,19.70
2018,06,02,13,04,19.70
2018,06,02,13,05,19.70
2018,06,02,13,06,19.80
2018,06,02,13,07,19.80
2018,06,02,13,08,19.80
2018,06,02,13,09,19.70
2018,06,02,13,10,19.70
2018,06,02,13,11,19.60
2018,06,02,13,12,19.60
2018,06,02,13,13,19.60
2018,06,02,13,14,19.50
2018,06,02,13,15,19.40
2018,06,02,13,16,19.30
2018,06,02,13,17,19.30
2018,06,02,13,18,19.30
2018,06,02,13,19,19.30
2018,06,02,13,20,19.30
2018,06,02,13,21,19.30
2018,06,02,13,22,19.30
2018,06,02,13,23,19.40
2018,06,02,13,24,19.40
2018,06,02,13,25,19.50
2018,06,02,13,26,19.50
2018,06,02,13,27,19.50
2018,06,02,13,28,19.50
2018,06,02,13,29,19.50
2018,06,02,13,30,19.50
2018,06,02,13,31,19.50
2018,06,02,13,32,19.60
2018,06,02,13,33,19.60
2018,06,02,13,34,19.70
2018,06,02,13,35,19.80
2018,06,02,13,36,19.80
2018,06,02,13,37,19.90
2018,06,02,13,38,19.90
2018,06,02,13,39,19.80
2018,06,02,13,40,19.80
2018,06,02,13,41,19.70
2018,06,02,13,42,19.70
2018,06,02,13,43,19.70
2018,06,02,13,44,19.70
2018,06,02,13,45,19.70
2018,06,02,13,46,19.70
2018,06,02,13,47,19.70
2018,06,02,13,48,19.70
2018,06,02,13,49,19.70
2018,06,02,13,50,19.70
2018,06,02,13,51,19.70
2018,06,02,13,52,19.70
2018,06,02,13,53,19.80
2018,06,02,13,54,19.80
2018,06,02,13,55,19.90
2018,06,02,13,56,19.90
2018,06,02,13,57,19.90
2018,06,02,13,58,19.90
2018,06,02,13,59,19.90
2018,06,02,14,00,19.90
2018,06,02,14,01,19.80
2018,06,02,14,02,19.70
2018,06,02,14,03,19.60
2018,06,02,14,04,19.50
2018,06,02,14,05,19.50
2018,06,02,14,06,19.40
2018,06,02,14,07,19.40
2018,06,02,14,08,19.40
2018,06,02,14,09,19.50
2018,06,02,14,10,19.50
2018,06,02,14,11,19.50
2018,06,02,14,12,19.50
2018,06,02,14,13,19.50
2018,06,02,14,14,19.50
2018,06,02,14,15,19.50
2018,06,02,14,16,19.50
2018,06,02,14,17,19.60
2018,06,02,14,18,19.70
2018,06,02,14,19,19.80
2018,06,02,14,20,19.80
2018,06,02,14,21,19.90
2018,06,02,14,22,19.90
2018,06,02,14,23,19.90
2018,06,02,14,24,20.00
2018,06,02,14,25,20.10
2018,06,02,14,26,20.10
2018,06,02,14,27,20.10
2018,06,02,14,28,20.20
2018,06,02,14,29,20.20
2018,06,02,14,30,20.10
2018,06,02,14,31,20.10
2018,06,02,14,32,20.10
2018,06,02,14,33,20.10
2018,06,02,14,34,20.20
2018,06,02,14,35,20.20
2018,06,02,14,36,20.20
2018,06,02,14,37,20.10
2018,06,02,14,38,20.10
2018,06,02,14,39,20.10
2018,06,02,14,40,20.10
2018,06,02,14,41,20.20
2018,06,02,14,42,20.20
2018,06,02,14,43,20.20
2018,06,02,14,44,20.20
2018,06,02,14,45,20.30
2018,06,02,14,46,20.30
2018,06,02,14,47,20.40
2018,06,02,14,48,20.40
2018,06,02,14,49,20.50
2018,06,02,14,50,20.60
2018,06,02,14,51,20.60
2018,06,02,14,52,20.60
2018,06,02,14,53,20.60
2018,06,02,14,54,20.60
2018,06,02,14,55,20.60
2018,06,02,14,56,20.60
2018,06,02,14,57,20.60
2018,06,02,14,58,20.60
2018,06,02,14,59,20.60
2018,06,02,15,00,20.50
2018,06,02,15,01,20.50
2018,06,02,15,02,20.50
2018,06,02,15,03,20.40
2018,06,02,15,04,20.50
2018,06,02,15,05,20.50
2018,06,02,15,06,20.60
2018,06,02,15,07,20.60
2018,06,02,15,08,20.60
2018,06,02,15,09,20.60
2018,06,02,15,10,20.70
2018,06,02,15,11,20.70
2018,06,02,15,12,20.70
2018,06,02,15,13,20.80
2018,06,02,15,14,20.80
2018,06,02,15,15,20.70
2018,06,02,15,16,20.70
2018,06,02,15,17,20.60
2018,06,02,15,18,20.50
2018,06,02,15,19,20.40
2018,06,02,15,20,20.40
2018,06,02,15,21,20.40
2018,06,02,15,22,20.40
2018,06,02,15,23,20.50
2018,06,02,15,24,20.40
2018,06,02,15,25,20.50
2018,06,02,15,26,20.50
2018,06,02,15,27,20.40
2018,06,02,15,28,20.40
2018,06,02,15,29,20.50
2018,06,02,15,30,20.50
2018,06,02,15,31,20.50
2018,06,02,15,32,20.50
2018,06,02,15,33,20.50
2018,06,02,15,34,20.60
2018,06,02,15,35,20.60
2018,06,02,15,36,20.60
2018,06,02,15,37,20.70
2018,06,02,15,38,20.70
2018,06,02,15,39,20.70
2018,06,02,15,40,20.60
2018,06,02,15,41,20.60
2018,06,02,15,42,20.60
2018,06,02,15,43,20.50
2018,06,02,15,44,20.50
2018,06,02,15,45,20.40
2018,06,02,15,46,20.40
2018,06,02,15,47,20.40
2018,06,02,15,48,20.30
2018,06,02,15,49,20.40
2018,06,02,15,50,20.40
2018,06,02,15,51,20.50
2018,06,02,15,52,20.50
2018,06,02,15,53,20.50
2018,06,02,15,54,20.60
2018,06,02,15,55,20.60
2018,06,02,15,56,20.70
2018,06,02,15,57,20.80
2018,06,02,15,58,20.80
2018,06,02,15,59,20.80
2018,06,02,16,00,20.80
2018,06,02,16,01,20.80
2018,06,02,16,02,20.80
2018,06,02,16,03,20.80
2018,06,02,16,04,20.80
2018,06,02,16,05,20.80
2018,06,02,16,06,20.80
2018,06,02,16,07,20.90
2018,06,02,16,08,20.90
2018,06,02,16,09,20.90
2018,06,02,16,10,20.90
2018,06,02,16,11,20.90
2018,06,02,16,12,20.90
2018,06,02,16,13,20.90
2018,06,02,16,14,20.90
2018,06,02,16,15,21.00
2018,06,02,16,16,21.00
2018,06,02,16,17,21.00
2018,06,02,16,18,21.00
2018,06,02,16,19,21.00
2018,06,02,16,20,20.90
2018,06,02,16,21,20.90
2018,06,02,16,22,20.90
2018,06,02,16,23,20.80
2018,06,02,16,24,20.80
2018,06,02,16,25,20.90
2018,06,02,16,26,20.90
2018,06,02,16,27,20.90
2018,06,02,16,28,21.00
2018,06,02,16,29,21.10
2018,06,02,16,30,21.10
2018,06,02,16,31,21.10
2018,06,02,16,32,21.20
2018,06,02,16,33,21.20
2018,06,02,16,34,21.30
2018,06,02,16,35,21.30
2018,06,02,16,36,21.30
2018,06,02,16,37,21.20
2018,06,02,16,38,21.20
2018,06,02,16,39,21.10
2018,06,02,16,40,21.10
2018,06,02,16,41,21.10
2018,06,02,16,42,21.10
2018,06,02,16,43,21.10
2018,06,02,16,44,21.10
2018,06,02,16,45,21.00
2018,06,02,16,46,21.00
2018,06,02,16,47,20.90
2018,06,02,16,48,20.90
2018,06,02,16,49,20.80
2018,06,02,16,50,20.80
2018,06,02,16,51,20.80
2018,06,02,16,52,20.80
2018,06,02,16,53,20.80
2018,06,02,16,54,20.80
2018,06,02,16,55,20.80
2018,06,02,16,56,20.70
2018,06,02,16,57,20.80
2018,06,02,16,58,20.80
2018,06,02,16,59,20.80
2018,06,02,17,00,20.80
2018,06,02,17,01,20.80
2018,06,02,17,02,20.80
2018,06,02,17,03,20.80
2018,06,02,17,04,20.70
2018,06,02,17,05,20.70
2018,06,02,17,06,20.60
2018,06,02,17,07,20.60
2018,06,02,17,08,20.50
2018,06,02,17,09,20.40
2018,06,02,17,10,20.30
2018,06,02,17,11,20.20
2018,06,02,17,12,20.20
2018,06,02,17,13,20.20
2018,06,02,17,14,20.10
2018,06,02,17,15,20.20
2018,06,02,17,16,20.30
2018,06,02,17,17,20.40
2018,06,02,17,18,20.40
2018,06,02,17,19,20.50