Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,06,00,00,16.30
2018,08,06,00,01,16.30
2018,08,06,00,02,16.30
2018,08,06,00,03,16.30
2018,08,06,00,04,16.30
2018,08,06,00,05,16.30
2018,08,06,00,06,16.30
2018,08,06,00,07,16.30
2018,08,06,00,08,16.30
2018,08,06,00,09,16.20
2018,08,06,00,10,16.20
2018,08,06,00,11,16.20
2018,08,06,00,12,16.20
2018,08,06,00,13,16.30
2018,08,06,00,14,16.30
2018,08,06,00,15,16.30
2018,08,06,00,16,16.30
2018,08,06,00,17,16.30
2018,08,06,00,18,16.30
2018,08,06,00,19,16.40
2018,08,06,00,20,16.40
2018,08,06,00,21,16.40
2018,08,06,00,22,16.40
2018,08,06,00,23,16.40
2018,08,06,00,24,16.40
2018,08,06,00,25,16.40
2018,08,06,00,26,16.40
2018,08,06,00,27,16.40
2018,08,06,00,28,16.40
2018,08,06,00,29,16.40
2018,08,06,00,30,16.40
2018,08,06,00,31,16.40
2018,08,06,00,32,16.40
2018,08,06,00,33,16.40
2018,08,06,00,34,16.40
2018,08,06,00,35,16.40
2018,08,06,00,36,16.30
2018,08,06,00,37,16.30
2018,08,06,00,38,16.30
2018,08,06,00,39,16.30
2018,08,06,00,40,16.30
2018,08,06,00,41,16.30
2018,08,06,00,42,16.30
2018,08,06,00,43,16.30
2018,08,06,00,44,16.20
2018,08,06,00,45,16.20
2018,08,06,00,46,16.20
2018,08,06,00,47,16.10
2018,08,06,00,48,16.10
2018,08,06,00,49,16.10
2018,08,06,00,50,16.10
2018,08,06,00,51,16.00
2018,08,06,00,52,15.90
2018,08,06,00,53,15.90
2018,08,06,00,54,15.90
2018,08,06,00,55,15.90
2018,08,06,00,56,15.90
2018,08,06,00,57,15.90
2018,08,06,00,58,15.80
2018,08,06,00,59,15.80
2018,08,06,01,00,15.80
2018,08,06,01,01,15.80
2018,08,06,01,02,15.80
2018,08,06,01,03,15.80
2018,08,06,01,04,15.80
2018,08,06,01,05,15.80
2018,08,06,01,06,15.80
2018,08,06,01,07,15.80
2018,08,06,01,08,15.80
2018,08,06,01,09,15.80
2018,08,06,01,10,15.80
2018,08,06,01,11,15.80
2018,08,06,01,12,15.80
2018,08,06,01,13,15.80
2018,08,06,01,14,15.80
2018,08,06,01,15,15.80
2018,08,06,01,16,15.80
2018,08,06,01,17,15.80
2018,08,06,01,18,15.80
2018,08,06,01,19,15.80
2018,08,06,01,20,15.80
2018,08,06,01,21,15.80
2018,08,06,01,22,15.80
2018,08,06,01,23,15.80
2018,08,06,01,24,15.80
2018,08,06,01,25,15.80
2018,08,06,01,26,15.80
2018,08,06,01,27,15.80
2018,08,06,01,28,15.80
2018,08,06,01,29,15.80
2018,08,06,01,30,15.70
2018,08,06,01,31,15.70
2018,08,06,01,32,15.70
2018,08,06,01,33,15.70
2018,08,06,01,34,15.70
2018,08,06,01,35,15.60
2018,08,06,01,36,15.60
2018,08,06,01,37,15.60
2018,08,06,01,38,15.60
2018,08,06,01,39,15.60
2018,08,06,01,40,15.60
2018,08,06,01,41,15.50
2018,08,06,01,42,15.50
2018,08,06,01,43,15.50
2018,08,06,01,44,15.50
2018,08,06,01,45,15.50
2018,08,06,01,46,15.50
2018,08,06,01,47,15.50
2018,08,06,01,48,15.50
2018,08,06,01,49,15.50
2018,08,06,01,50,15.50
2018,08,06,01,51,15.50
2018,08,06,01,52,15.50
2018,08,06,01,53,15.50
2018,08,06,01,54,15.60
2018,08,06,01,55,15.60
2018,08,06,01,56,15.60
2018,08,06,01,57,15.60
2018,08,06,01,58,15.60
2018,08,06,01,59,15.70
2018,08,06,02,00,15.70
2018,08,06,02,01,15.60
2018,08,06,02,02,15.60
2018,08,06,02,03,15.60
2018,08,06,02,04,15.60
2018,08,06,02,05,15.60
2018,08,06,02,06,15.60
2018,08,06,02,07,15.60
2018,08,06,02,08,15.60
2018,08,06,02,09,15.60
2018,08,06,02,10,15.60
2018,08,06,02,11,15.60
2018,08,06,02,12,15.60
2018,08,06,02,13,15.60
2018,08,06,02,14,15.60
2018,08,06,02,15,15.60
2018,08,06,02,16,15.50
2018,08,06,02,17,15.50
2018,08,06,02,18,15.50
2018,08,06,02,19,15.50
2018,08,06,02,20,15.40
2018,08,06,02,21,15.40
2018,08,06,02,22,15.40
2018,08,06,02,23,15.30
2018,08,06,02,24,15.30
2018,08,06,02,25,15.30
2018,08,06,02,26,15.30
2018,08,06,02,27,15.20
2018,08,06,02,28,15.20
2018,08,06,02,29,15.20
2018,08,06,02,30,15.10
2018,08,06,02,31,15.10
2018,08,06,02,32,15.10
2018,08,06,02,33,15.10
2018,08,06,02,34,15.10
2018,08,06,02,35,15.10
2018,08,06,02,36,15.10
2018,08,06,02,37,15.10
2018,08,06,02,38,15.10
2018,08,06,02,39,15.10
2018,08,06,02,40,15.10
2018,08,06,02,41,15.00
2018,08,06,02,42,15.00
2018,08,06,02,43,15.00
2018,08,06,02,44,15.00
2018,08,06,02,45,15.00
2018,08,06,02,46,15.00
2018,08,06,02,47,14.90
2018,08,06,02,48,14.90
2018,08,06,02,49,14.90
2018,08,06,02,50,14.90
2018,08,06,02,51,14.90
2018,08,06,02,52,14.90
2018,08,06,02,53,14.80
2018,08,06,02,54,14.80
2018,08,06,02,55,14.80
2018,08,06,02,56,14.80
2018,08,06,02,57,14.80
2018,08,06,02,58,14.80
2018,08,06,02,59,14.80
2018,08,06,03,00,14.80
2018,08,06,03,01,14.80
2018,08,06,03,02,14.80
2018,08,06,03,03,14.70
2018,08,06,03,04,14.70
2018,08,06,03,05,14.70
2018,08,06,03,06,14.70
2018,08,06,03,07,14.70
2018,08,06,03,08,14.70
2018,08,06,03,09,14.70
2018,08,06,03,10,14.70
2018,08,06,03,11,14.60
2018,08,06,03,12,14.60
2018,08,06,03,13,14.70
2018,08,06,03,14,14.70
2018,08,06,03,15,14.70
2018,08,06,03,16,14.70
2018,08,06,03,17,14.70
2018,08,06,03,18,14.70
2018,08,06,03,19,14.70
2018,08,06,03,20,14.70
2018,08,06,03,21,14.70
2018,08,06,03,22,14.80
2018,08,06,03,23,14.80
2018,08,06,03,24,14.80
2018,08,06,03,25,14.80
2018,08,06,03,26,14.80
2018,08,06,03,27,14.80
2018,08,06,03,28,14.80
2018,08,06,03,29,14.80
2018,08,06,03,30,14.80
2018,08,06,03,31,14.80
2018,08,06,03,32,14.80
2018,08,06,03,33,14.80
2018,08,06,03,34,14.80
2018,08,06,03,35,14.80
2018,08,06,03,36,14.80
2018,08,06,03,37,14.80
2018,08,06,03,38,14.80
2018,08,06,03,39,14.80
2018,08,06,03,40,14.80
2018,08,06,03,41,14.80
2018,08,06,03,42,14.80
2018,08,06,03,43,14.80
2018,08,06,03,44,14.80
2018,08,06,03,45,14.80
2018,08,06,03,46,14.70
2018,08,06,03,47,14.70
2018,08,06,03,48,14.70
2018,08,06,03,49,14.70
2018,08,06,03,50,14.70
2018,08,06,03,51,14.60
2018,08,06,03,52,14.60
2018,08,06,03,53,14.60
2018,08,06,03,54,14.60
2018,08,06,03,55,14.60
2018,08,06,03,56,14.60
2018,08,06,03,57,14.60
2018,08,06,03,58,14.50
2018,08,06,03,59,14.50
2018,08,06,04,00,14.50
2018,08,06,04,01,14.50
2018,08,06,04,02,14.50
2018,08,06,04,03,14.40
2018,08,06,04,04,14.40
2018,08,06,04,05,14.40
2018,08,06,04,06,14.40
2018,08,06,04,07,14.40
2018,08,06,04,08,14.40
2018,08,06,04,09,14.40
2018,08,06,04,10,14.40
2018,08,06,04,11,14.40
2018,08,06,04,12,14.40
2018,08,06,04,13,14.40
2018,08,06,04,14,14.40
2018,08,06,04,15,14.40
2018,08,06,04,16,14.40
2018,08,06,04,17,14.40
2018,08,06,04,18,14.40
2018,08,06,04,19,14.30
2018,08,06,04,20,14.30
2018,08,06,04,21,14.20
2018,08,06,04,22,14.20
2018,08,06,04,23,14.20
2018,08,06,04,24,14.20
2018,08,06,04,25,14.20
2018,08,06,04,26,14.10
2018,08,06,04,27,14.10
2018,08,06,04,28,14.00
2018,08,06,04,29,14.00
2018,08,06,04,30,14.00
2018,08,06,04,31,14.00
2018,08,06,04,32,13.90
2018,08,06,04,33,14.00
2018,08,06,04,34,14.00
2018,08,06,04,35,14.00
2018,08,06,04,36,14.00
2018,08,06,04,37,14.00
2018,08,06,04,38,13.90
2018,08,06,04,39,13.90
2018,08,06,04,40,13.90
2018,08,06,04,41,13.90
2018,08,06,04,42,13.90
2018,08,06,04,43,13.90
2018,08,06,04,44,13.90
2018,08,06,04,45,13.90
2018,08,06,04,46,13.90
2018,08,06,04,47,13.90
2018,08,06,04,48,13.90
2018,08,06,04,49,13.90
2018,08,06,04,50,13.90
2018,08,06,04,51,13.90
2018,08,06,04,52,13.90
2018,08,06,04,53,14.00
2018,08,06,04,54,14.00
2018,08,06,04,55,14.00
2018,08,06,04,56,14.00
2018,08,06,04,57,14.10
2018,08,06,04,58,14.10
2018,08,06,04,59,14.10
2018,08,06,05,00,14.10
2018,08,06,05,01,14.10
2018,08,06,05,02,14.10
2018,08,06,05,03,14.10
2018,08,06,05,04,14.10
2018,08,06,05,05,14.10
2018,08,06,05,06,14.00
2018,08,06,05,07,14.00
2018,08,06,05,08,14.00
2018,08,06,05,09,13.90
2018,08,06,05,10,13.90
2018,08,06,05,11,13.90
2018,08,06,05,12,13.80
2018,08,06,05,13,13.80
2018,08,06,05,14,13.80
2018,08,06,05,15,13.70
2018,08,06,05,16,13.70
2018,08,06,05,17,13.70
2018,08,06,05,18,13.70
2018,08,06,05,19,13.70
2018,08,06,05,20,13.70
2018,08,06,05,21,13.70
2018,08,06,05,22,13.70
2018,08,06,05,23,13.70
2018,08,06,05,24,13.70
2018,08,06,05,25,13.70
2018,08,06,05,26,13.70
2018,08,06,05,27,13.70
2018,08,06,05,28,13.70
2018,08,06,05,29,13.70
2018,08,06,05,30,13.80
2018,08,06,05,31,13.80
2018,08,06,05,32,13.80
2018,08,06,05,33,13.80
2018,08,06,05,34,13.80
2018,08,06,05,35,13.80
2018,08,06,05,36,13.80
2018,08,06,05,37,13.80
2018,08,06,05,38,13.80
2018,08,06,05,39,13.70
2018,08,06,05,40,13.70
2018,08,06,05,41,13.70
2018,08,06,05,42,13.70
2018,08,06,05,43,13.70
2018,08,06,05,44,13.70
2018,08,06,05,45,13.70
2018,08,06,05,46,13.70
2018,08,06,05,47,13.70
2018,08,06,05,48,13.80
2018,08,06,05,49,13.80
2018,08,06,05,50,13.80
2018,08,06,05,51,13.80
2018,08,06,05,52,13.80
2018,08,06,05,53,13.80
2018,08,06,05,54,13.80
2018,08,06,05,55,13.80
2018,08,06,05,56,13.70
2018,08,06,05,57,13.70
2018,08,06,05,58,13.70
2018,08,06,05,59,13.70
2018,08,06,06,00,13.70
2018,08,06,06,01,13.70
2018,08,06,06,02,13.70
2018,08,06,06,03,13.60
2018,08,06,06,04,13.60
2018,08,06,06,05,13.60
2018,08,06,06,06,13.60
2018,08,06,06,07,13.60
2018,08,06,06,08,13.60
2018,08,06,06,09,13.60
2018,08,06,06,10,13.50
2018,08,06,06,11,13.50
2018,08,06,06,12,13.50
2018,08,06,06,13,13.50
2018,08,06,06,14,13.50
2018,08,06,06,15,13.50
2018,08,06,06,16,13.50
2018,08,06,06,17,13.50
2018,08,06,06,18,13.50
2018,08,06,06,19,13.40
2018,08,06,06,20,13.40
2018,08,06,06,21,13.40
2018,08,06,06,22,13.40
2018,08,06,06,23,13.40
2018,08,06,06,24,13.40
2018,08,06,06,25,13.40
2018,08,06,06,26,13.40
2018,08,06,06,27,13.40
2018,08,06,06,28,13.40
2018,08,06,06,29,13.40
2018,08,06,06,30,13.40
2018,08,06,06,31,13.40
2018,08,06,06,32,13.40
2018,08,06,06,33,13.40
2018,08,06,06,34,13.50
2018,08,06,06,35,13.50
2018,08,06,06,36,13.50
2018,08,06,06,37,13.60
2018,08,06,06,38,13.60
2018,08,06,06,39,13.70
2018,08,06,06,40,13.70
2018,08,06,06,41,13.80
2018,08,06,06,42,13.90
2018,08,06,06,43,13.90
2018,08,06,06,44,14.00
2018,08,06,06,45,14.10
2018,08,06,06,46,14.10
2018,08,06,06,47,14.20
2018,08,06,06,48,14.20
2018,08,06,06,49,14.20
2018,08,06,06,50,14.20
2018,08,06,06,51,14.30
2018,08,06,06,52,14.30
2018,08,06,06,53,14.40
2018,08,06,06,54,14.40
2018,08,06,06,55,14.50
2018,08,06,06,56,14.50
2018,08,06,06,57,14.60
2018,08,06,06,58,14.70
2018,08,06,06,59,14.80
2018,08,06,07,00,14.90
2018,08,06,07,01,15.00
2018,08,06,07,02,15.10
2018,08,06,07,03,15.20
2018,08,06,07,04,15.30
2018,08,06,07,05,15.30
2018,08,06,07,06,15.50
2018,08,06,07,07,15.50
2018,08,06,07,08,15.60
2018,08,06,07,09,15.70
2018,08,06,07,10,15.80
2018,08,06,07,11,15.80
2018,08,06,07,12,15.80
2018,08,06,07,13,15.90
2018,08,06,07,14,15.90
2018,08,06,07,15,16.00
2018,08,06,07,16,16.10
2018,08,06,07,17,16.10
2018,08,06,07,18,16.10
2018,08,06,07,19,16.10
2018,08,06,07,20,16.10
2018,08,06,07,21,16.10
2018,08,06,07,22,16.10
2018,08,06,07,23,16.00
2018,08,06,07,24,15.90
2018,08,06,07,25,15.90
2018,08,06,07,26,15.90
2018,08,06,07,27,15.90
2018,08,06,07,28,15.90
2018,08,06,07,29,15.90
2018,08,06,07,30,15.90
2018,08,06,07,31,15.90
2018,08,06,07,32,15.80
2018,08,06,07,33,15.80
2018,08,06,07,34,15.80
2018,08,06,07,35,15.80
2018,08,06,07,36,15.80
2018,08,06,07,37,15.80
2018,08,06,07,38,15.80
2018,08,06,07,39,15.80
2018,08,06,07,40,15.80
2018,08,06,07,41,15.80
2018,08,06,07,42,15.90
2018,08,06,07,43,15.90
2018,08,06,07,44,16.00
2018,08,06,07,45,16.10
2018,08,06,07,46,16.10
2018,08,06,07,47,16.30
2018,08,06,07,48,16.40
2018,08,06,07,49,16.50
2018,08,06,07,50,16.60
2018,08,06,07,51,16.80
2018,08,06,07,52,16.90
2018,08,06,07,53,17.10
2018,08,06,07,54,17.30
2018,08,06,07,55,17.50
2018,08,06,07,56,17.60
2018,08,06,07,57,17.70
2018,08,06,07,58,17.80
2018,08,06,07,59,17.90
2018,08,06,08,00,17.90
2018,08,06,08,01,18.00
2018,08,06,08,02,18.10
2018,08,06,08,03,18.20
2018,08,06,08,04,18.20
2018,08,06,08,05,18.20
2018,08,06,08,06,18.20
2018,08,06,08,07,18.30
2018,08,06,08,08,18.30
2018,08,06,08,09,18.40
2018,08,06,08,10,18.50
2018,08,06,08,11,18.50
2018,08,06,08,12,18.60
2018,08,06,08,13,18.70
2018,08,06,08,14,18.80
2018,08,06,08,15,18.90
2018,08,06,08,16,19.00
2018,08,06,08,17,19.10
2018,08,06,08,18,19.10
2018,08,06,08,19,19.20
2018,08,06,08,20,19.20
2018,08,06,08,21,19.20
2018,08,06,08,22,19.30
2018,08,06,08,23,19.30
2018,08,06,08,24,19.30
2018,08,06,08,25,19.40
2018,08,06,08,26,19.40
2018,08,06,08,27,19.50
2018,08,06,08,28,19.60
2018,08,06,08,29,19.70
2018,08,06,08,30,19.80
2018,08,06,08,31,19.80
2018,08,06,08,32,19.90
2018,08,06,08,33,19.90
2018,08,06,08,34,19.90
2018,08,06,08,35,19.90
2018,08,06,08,36,19.90
2018,08,06,08,37,19.90
2018,08,06,08,38,20.10
2018,08,06,08,39,20.10
2018,08,06,08,40,20.20
2018,08,06,08,41,20.20
2018,08,06,08,42,20.20
2018,08,06,08,43,20.20
2018,08,06,08,44,20.20
2018,08,06,08,45,20.30
2018,08,06,08,46,20.30
2018,08,06,08,47,20.40
2018,08,06,08,48,20.40
2018,08,06,08,49,20.50
2018,08,06,08,50,20.50
2018,08,06,08,51,20.60
2018,08,06,08,52,20.60
2018,08,06,08,53,20.70
2018,08,06,08,54,20.70
2018,08,06,08,55,20.80
2018,08,06,08,56,20.80
2018,08,06,08,57,20.90
2018,08,06,08,58,21.00
2018,08,06,08,59,21.10
2018,08,06,09,00,21.20
2018,08,06,09,01,21.30
2018,08,06,09,02,21.40
2018,08,06,09,03,21.50
2018,08,06,09,04,21.60
2018,08,06,09,05,21.60
2018,08,06,09,06,21.60
2018,08,06,09,07,21.70
2018,08,06,09,08,21.80
2018,08,06,09,09,21.90
2018,08,06,09,10,21.90
2018,08,06,09,11,21.90
2018,08,06,09,12,21.90
2018,08,06,09,13,22.00
2018,08,06,09,14,22.00
2018,08,06,09,15,22.00
2018,08,06,09,16,22.10
2018,08,06,09,17,22.20
2018,08,06,09,18,22.30
2018,08,06,09,19,22.40
2018,08,06,09,20,22.50
2018,08,06,09,21,22.50
2018,08,06,09,22,22.60
2018,08,06,09,23,22.60
2018,08,06,09,24,22.60
2018,08,06,09,25,22.60
2018,08,06,09,26,22.70
2018,08,06,09,27,22.70
2018,08,06,09,28,22.60
2018,08,06,09,29,22.60
2018,08,06,09,30,22.70
2018,08,06,09,31,22.80
2018,08,06,09,32,22.80
2018,08,06,09,33,22.90
2018,08,06,09,34,22.90
2018,08,06,09,35,23.10
2018,08,06,09,36,23.10
2018,08,06,09,37,23.20
2018,08,06,09,38,23.30
2018,08,06,09,39,23.30
2018,08,06,09,40,23.30
2018,08,06,09,41,23.30
2018,08,06,09,42,23.40
2018,08,06,09,43,23.60
2018,08,06,09,44,23.60
2018,08,06,09,45,23.60
2018,08,06,09,46,23.60
2018,08,06,09,47,23.70
2018,08,06,09,48,23.70
2018,08,06,09,49,23.70
2018,08,06,09,50,23.80
2018,08,06,09,51,23.80
2018,08,06,09,52,23.80
2018,08,06,09,53,23.80
2018,08,06,09,54,23.80
2018,08,06,09,55,23.70
2018,08,06,09,56,23.80
2018,08,06,09,57,23.80
2018,08,06,09,58,23.90
2018,08,06,09,59,23.90
2018,08,06,10,00,23.80
2018,08,06,10,01,23.80
2018,08,06,10,02,23.80
2018,08,06,10,03,23.80
2018,08,06,10,04,23.90
2018,08,06,10,05,24.00
2018,08,06,10,06,24.10
2018,08,06,10,07,24.30
2018,08,06,10,08,24.40
2018,08,06,10,09,24.40
2018,08,06,10,10,24.50
2018,08,06,10,11,24.60
2018,08,06,10,12,24.70
2018,08,06,10,13,24.60
2018,08,06,10,14,24.70
2018,08,06,10,15,24.70
2018,08,06,10,16,24.80
2018,08,06,10,17,24.80
2018,08,06,10,18,24.90
2018,08,06,10,19,24.90
2018,08,06,10,20,24.90
2018,08,06,10,21,24.90
2018,08,06,10,22,24.90
2018,08,06,10,23,24.80
2018,08,06,10,24,24.90
2018,08,06,10,25,24.90
2018,08,06,10,26,24.80
2018,08,06,10,27,24.80
2018,08,06,10,28,24.90
2018,08,06,10,29,24.90
2018,08,06,10,30,25.00
2018,08,06,10,31,25.00
2018,08,06,10,32,25.00
2018,08,06,10,33,25.10
2018,08,06,10,34,25.10
2018,08,06,10,35,25.10
2018,08,06,10,36,25.10
2018,08,06,10,37,25.10
2018,08,06,10,38,25.10
2018,08,06,10,39,25.10
2018,08,06,10,40,25.10
2018,08,06,10,41,25.10
2018,08,06,10,42,25.10
2018,08,06,10,43,25.10
2018,08,06,10,44,25.20
2018,08,06,10,45,25.30
2018,08,06,10,46,25.40
2018,08,06,10,47,25.50
2018,08,06,10,48,25.50
2018,08,06,10,49,25.50
2018,08,06,10,50,25.60
2018,08,06,10,51,25.70
2018,08,06,10,52,25.80
2018,08,06,10,53,25.80
2018,08,06,10,54,25.70
2018,08,06,10,55,25.60
2018,08,06,10,56,25.60
2018,08,06,10,57,25.60
2018,08,06,10,58,25.70
2018,08,06,10,59,25.70
2018,08,06,11,00,25.80
2018,08,06,11,01,25.80
2018,08,06,11,02,25.90
2018,08,06,11,03,26.00
2018,08,06,11,04,26.00
2018,08,06,11,05,26.00
2018,08,06,11,06,25.90
2018,08,06,11,07,25.80
2018,08,06,11,08,25.60
2018,08,06,11,09,25.50
2018,08,06,11,10,25.40
2018,08,06,11,11,25.20
2018,08,06,11,12,25.00
2018,08,06,11,13,24.80
2018,08,06,11,14,24.70
2018,08,06,11,15,24.50
2018,08,06,11,16,24.40
2018,08,06,11,17,24.20
2018,08,06,11,18,24.10
2018,08,06,11,19,24.00
2018,08,06,11,20,23.90
2018,08,06,11,21,23.90
2018,08,06,11,22,23.90
2018,08,06,11,23,23.90
2018,08,06,11,24,24.00
2018,08,06,11,25,24.10
2018,08,06,11,26,24.10
2018,08,06,11,27,24.30
2018,08,06,11,28,24.30
2018,08,06,11,29,24.20
2018,08,06,11,30,24.20
2018,08,06,11,31,24.20
2018,08,06,11,32,24.30
2018,08,06,11,33,24.40
2018,08,06,11,34,24.50
2018,08,06,11,35,24.60
2018,08,06,11,36,24.60
2018,08,06,11,37,24.70
2018,08,06,11,38,24.70
2018,08,06,11,39,24.70
2018,08,06,11,40,24.70
2018,08,06,11,41,24.70
2018,08,06,11,42,24.70
2018,08,06,11,43,24.60
2018,08,06,11,44,24.60
2018,08,06,11,45,24.70
2018,08,06,11,46,24.80
2018,08,06,11,47,24.90
2018,08,06,11,48,24.90
2018,08,06,11,49,25.00
2018,08,06,11,50,25.00
2018,08,06,11,51,25.00
2018,08,06,11,52,25.00
2018,08,06,11,53,24.90
2018,08,06,11,54,24.90
2018,08,06,11,55,24.90
2018,08,06,11,56,24.90
2018,08,06,11,57,24.90
2018,08,06,11,58,25.00
2018,08,06,11,59,25.10
2018,08,06,12,00,25.20
2018,08,06,12,01,25.20
2018,08,06,12,02,25.20
2018,08,06,12,03,25.10
2018,08,06,12,04,25.00
2018,08,06,12,05,25.00
2018,08,06,12,06,25.10
2018,08,06,12,07,25.20
2018,08,06,12,08,25.30
2018,08,06,12,09,25.30
2018,08,06,12,10,25.30
2018,08,06,12,11,25.30
2018,08,06,12,12,25.30
2018,08,06,12,13,25.30
2018,08,06,12,14,25.30
2018,08,06,12,15,25.40
2018,08,06,12,16,25.40
2018,08,06,12,17,25.40
2018,08,06,12,18,25.50
2018,08,06,12,19,25.50
2018,08,06,12,20,25.50
2018,08,06,12,21,25.50
2018,08,06,12,22,25.60
2018,08,06,12,23,25.70
2018,08,06,12,24,25.80
2018,08,06,12,25,25.70
2018,08,06,12,26,25.60
2018,08,06,12,27,25.60
2018,08,06,12,28,25.60
2018,08,06,12,29,25.50
2018,08,06,12,30,25.40
2018,08,06,12,31,25.30
2018,08,06,12,32,25.30
2018,08,06,12,33,25.30
2018,08,06,12,34,25.20
2018,08,06,12,35,25.20
2018,08,06,12,36,25.30
2018,08,06,12,37,25.50
2018,08,06,12,38,25.50
2018,08,06,12,39,25.80
2018,08,06,12,40,25.90
2018,08,06,12,41,25.90
2018,08,06,12,42,26.00
2018,08,06,12,43,26.20
2018,08,06,12,44,26.10
2018,08,06,12,45,26.00
2018,08,06,12,46,25.90
2018,08,06,12,47,25.90
2018,08,06,12,48,25.80
2018,08,06,12,49,25.80
2018,08,06,12,50,25.80
2018,08,06,12,51,25.70
2018,08,06,12,52,25.80
2018,08,06,12,53,25.80
2018,08,06,12,54,25.90
2018,08,06,12,55,26.00
2018,08,06,12,56,26.10
2018,08,06,12,57,26.20
2018,08,06,12,58,26.40
2018,08,06,12,59,26.60
2018,08,06,13,00,26.80
2018,08,06,13,01,26.90
2018,08,06,13,02,27.00
2018,08,06,13,03,27.00
2018,08,06,13,04,26.90
2018,08,06,13,05,26.90
2018,08,06,13,06,26.80
2018,08,06,13,07,26.80
2018,08,06,13,08,26.90
2018,08,06,13,09,27.10
2018,08,06,13,10,27.20
2018,08,06,13,11,27.20
2018,08,06,13,12,27.20
2018,08,06,13,13,27.10
2018,08,06,13,14,26.90
2018,08,06,13,15,26.70
2018,08,06,13,16,26.60
2018,08,06,13,17,26.60
2018,08,06,13,18,26.60
2018,08,06,13,19,26.60
2018,08,06,13,20,26.60
2018,08,06,13,21,26.60
2018,08,06,13,22,26.50
2018,08,06,13,23,26.40
2018,08,06,13,24,26.50
2018,08,06,13,25,26.60
2018,08,06,13,26,26.70
2018,08,06,13,27,26.90
2018,08,06,13,28,27.10
2018,08,06,13,29,27.20
2018,08,06,13,30,27.30
2018,08,06,13,31,27.20
2018,08,06,13,32,27.20
2018,08,06,13,33,27.10
2018,08,06,13,34,27.20
2018,08,06,13,35,27.20
2018,08,06,13,36,27.30
2018,08,06,13,37,27.30
2018,08,06,13,38,27.30
2018,08,06,13,39,27.30
2018,08,06,13,40,27.30
2018,08,06,13,41,27.30
2018,08,06,13,42,27.30
2018,08,06,13,43,27.20
2018,08,06,13,44,27.20
2018,08,06,13,45,27.30
2018,08,06,13,46,27.30
2018,08,06,13,47,27.30
2018,08,06,13,48,27.30
2018,08,06,13,49,27.40
2018,08,06,13,50,27.40
2018,08,06,13,51,27.50
2018,08,06,13,52,27.60
2018,08,06,13,53,27.50
2018,08,06,13,54,27.50
2018,08,06,13,55,27.50
2018,08,06,13,56,27.30
2018,08,06,13,57,27.20
2018,08,06,13,58,27.10
2018,08,06,13,59,27.10
2018,08,06,14,00,26.90
2018,08,06,14,01,26.80
2018,08,06,14,02,26.60
2018,08,06,14,03,26.60
2018,08,06,14,04,26.60
2018,08,06,14,05,26.60
2018,08,06,14,06,26.60
2018,08,06,14,07,26.40
2018,08,06,14,08,26.20
2018,08,06,14,09,26.20
2018,08,06,14,10,26.20
2018,08,06,14,11,26.20
2018,08,06,14,12,26.10
2018,08,06,14,13,26.10
2018,08,06,14,14,26.10
2018,08,06,14,15,26.20
2018,08,06,14,16,26.30
2018,08,06,14,17,26.30
2018,08,06,14,18,26.40
2018,08,06,14,19,26.50
2018,08,06,14,20,26.60
2018,08,06,14,21,26.70
2018,08,06,14,22,26.80
2018,08,06,14,23,27.00
2018,08,06,14,24,27.10
2018,08,06,14,25,27.20
2018,08,06,14,26,27.20
2018,08,06,14,27,27.20
2018,08,06,14,28,27.20
2018,08,06,14,29,27.10
2018,08,06,14,30,27.10
2018,08,06,14,31,27.10
2018,08,06,14,32,27.10
2018,08,06,14,33,27.10
2018,08,06,14,34,27.10
2018,08,06,14,35,27.10
2018,08,06,14,36,27.30
2018,08,06,14,37,27.40
2018,08,06,14,38,27.60
2018,08,06,14,39,27.70
2018,08,06,14,40,27.80
2018,08,06,14,41,27.90
2018,08,06,14,42,28.00
2018,08,06,14,43,28.00
2018,08,06,14,44,28.00
2018,08,06,14,45,28.00
2018,08,06,14,46,28.00
2018,08,06,14,47,28.00
2018,08,06,14,48,27.90
2018,08,06,14,49,27.80
2018,08,06,14,50,27.70
2018,08,06,14,51,27.70
2018,08,06,14,52,27.70
2018,08,06,14,53,27.80
2018,08,06,14,54,27.90
2018,08,06,14,55,27.90
2018,08,06,14,56,28.00
2018,08,06,14,57,28.00
2018,08,06,14,58,28.10
2018,08,06,14,59,28.10
2018,08,06,15,00,28.10
2018,08,06,15,01,28.20
2018,08,06,15,02,28.20
2018,08,06,15,03,28.20
2018,08,06,15,04,28.10
2018,08,06,15,05,28.10
2018,08,06,15,06,27.90
2018,08,06,15,07,27.90
2018,08,06,15,08,27.90
2018,08,06,15,09,27.90
2018,08,06,15,10,27.90
2018,08,06,15,11,27.90
2018,08,06,15,12,27.90
2018,08,06,15,13,28.00
2018,08,06,15,14,27.90
2018,08,06,15,15,27.80
2018,08,06,15,16,27.90
2018,08,06,15,17,27.90
2018,08,06,15,18,27.80
2018,08,06,15,19,27.80
2018,08,06,15,20,27.90
2018,08,06,15,21,27.90
2018,08,06,15,22,27.90
2018,08,06,15,23,28.00
2018,08,06,15,24,28.00
2018,08,06,15,25,28.10
2018,08,06,15,26,28.10
2018,08,06,15,27,28.00
2018,08,06,15,28,28.00
2018,08,06,15,29,27.90
2018,08,06,15,30,27.80
2018,08,06,15,31,27.70
2018,08,06,15,32,27.60
2018,08,06,15,33,27.70
2018,08,06,15,34,27.70
2018,08,06,15,35,27.70
2018,08,06,15,36,27.70
2018,08,06,15,37,27.70
2018,08,06,15,38,27.70
2018,08,06,15,39,27.70
2018,08,06,15,40,27.70
2018,08,06,15,41,27.70
2018,08,06,15,42,27.70
2018,08,06,15,43,27.70
2018,08,06,15,44,27.70
2018,08,06,15,45,27.70
2018,08,06,15,46,27.80
2018,08,06,15,47,27.90
2018,08,06,15,48,28.00
2018,08,06,15,49,28.10
2018,08,06,15,50,28.20
2018,08,06,15,51,28.20
2018,08,06,15,52,28.20
2018,08,06,15,53,28.30
2018,08,06,15,54,28.40
2018,08,06,15,55,28.40
2018,08,06,15,56,28.50
2018,08,06,15,57,28.60
2018,08,06,15,58,28.60
2018,08,06,15,59,28.60
2018,08,06,16,00,28.60
2018,08,06,16,01,28.50
2018,08,06,16,02,28.40
2018,08,06,16,03,28.30
2018,08,06,16,04,28.30
2018,08,06,16,05,28.20
2018,08,06,16,06,28.10
2018,08,06,16,07,28.10
2018,08,06,16,08,28.10
2018,08,06,16,09,28.10
2018,08,06,16,10,28.20
2018,08,06,16,11,28.20
2018,08,06,16,12,28.30
2018,08,06,16,13,28.20
2018,08,06,16,14,28.20
2018,08,06,16,15,28.20
2018,08,06,16,16,28.20
2018,08,06,16,17,28.30
2018,08,06,16,18,28.40
2018,08,06,16,19,28.50
2018,08,06,16,20,28.60
2018,08,06,16,21,28.60
2018,08,06,16,22,28.70
2018,08,06,16,23,28.70
2018,08,06,16,24,28.70
2018,08,06,16,25,28.70
2018,08,06,16,26,28.80
2018,08,06,16,27,28.80
2018,08,06,16,28,28.90
2018,08,06,16,29,28.90
2018,08,06,16,30,28.90
2018,08,06,16,31,28.90
2018,08,06,16,32,29.10
2018,08,06,16,33,29.20
2018,08,06,16,34,29.10
2018,08,06,16,35,29.00
2018,08,06,16,36,28.90
2018,08,06,16,37,28.90
2018,08,06,16,38,28.90
2018,08,06,16,39,28.90
2018,08,06,16,40,28.90
2018,08,06,16,41,28.90
2018,08,06,16,42,28.90
2018,08,06,16,43,28.90
2018,08,06,16,44,28.90
2018,08,06,16,45,28.90
2018,08,06,16,46,28.90
2018,08,06,16,47,28.90
2018,08,06,16,48,28.90
2018,08,06,16,49,28.90
2018,08,06,16,50,28.90
2018,08,06,16,51,28.90
2018,08,06,16,52,28.90
2018,08,06,16,53,28.90
2018,08,06,16,54,28.90
2018,08,06,16,55,28.90
2018,08,06,16,56,28.90
2018,08,06,16,57,29.10
2018,08,06,16,58,29.20
2018,08,06,16,59,29.30
2018,08,06,17,00,29.20
2018,08,06,17,01,29.20
2018,08,06,17,02,29.20
2018,08,06,17,03,29.20
2018,08,06,17,04,29.20
2018,08,06,17,05,29.30
2018,08,06,17,06,29.40
2018,08,06,17,07,29.50
2018,08,06,17,08,29.60
2018,08,06,17,09,29.80
2018,08,06,17,10,29.80
2018,08,06,17,11,29.80
2018,08,06,17,12,29.80
2018,08,06,17,13,29.80
2018,08,06,17,14,29.80
2018,08,06,17,15,29.90
2018,08,06,17,16,29.90
2018,08,06,17,17,29.90
2018,08,06,17,18,29.90
2018,08,06,17,19,29.80