Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,23,00,00,4.30
2011,03,23,00,01,4.30
2011,03,23,00,02,4.30
2011,03,23,00,03,4.30
2011,03,23,00,04,4.30
2011,03,23,00,05,4.20
2011,03,23,00,06,4.20
2011,03,23,00,07,4.20
2011,03,23,00,08,4.20
2011,03,23,00,09,4.20
2011,03,23,00,10,4.20
2011,03,23,00,11,4.20
2011,03,23,00,12,4.20
2011,03,23,00,13,4.20
2011,03,23,00,14,4.20
2011,03,23,00,15,4.20
2011,03,23,00,16,4.20
2011,03,23,00,17,4.20
2011,03,23,00,18,4.10
2011,03,23,00,19,4.10
2011,03,23,00,20,4.10
2011,03,23,00,21,4.10
2011,03,23,00,22,4.10
2011,03,23,00,23,4.10
2011,03,23,00,24,4.10
2011,03,23,00,25,4.10
2011,03,23,00,26,4.10
2011,03,23,00,27,4.10
2011,03,23,00,28,4.10
2011,03,23,00,29,4.10
2011,03,23,00,30,4.10
2011,03,23,00,31,4.10
2011,03,23,00,32,4.00
2011,03,23,00,33,4.00
2011,03,23,00,34,4.00
2011,03,23,00,35,4.00
2011,03,23,00,36,4.00
2011,03,23,00,37,4.00
2011,03,23,00,38,3.90
2011,03,23,00,39,3.90
2011,03,23,00,40,3.90
2011,03,23,00,41,3.90
2011,03,23,00,42,3.90
2011,03,23,00,43,3.90
2011,03,23,00,44,3.90
2011,03,23,00,45,3.90
2011,03,23,00,46,3.90
2011,03,23,00,47,3.80
2011,03,23,00,48,3.80
2011,03,23,00,49,3.80
2011,03,23,00,50,3.80
2011,03,23,00,51,3.80
2011,03,23,00,52,3.80
2011,03,23,00,53,3.80
2011,03,23,00,54,3.80
2011,03,23,00,55,3.80
2011,03,23,00,56,3.80
2011,03,23,00,57,3.80
2011,03,23,00,58,3.80
2011,03,23,00,59,3.80
2011,03,23,01,00,3.80
2011,03,23,01,01,3.80
2011,03,23,01,02,3.80
2011,03,23,01,03,3.80
2011,03,23,01,04,3.80
2011,03,23,01,05,3.80
2011,03,23,01,06,3.80
2011,03,23,01,07,3.80
2011,03,23,01,08,3.80
2011,03,23,01,09,3.80
2011,03,23,01,10,3.80
2011,03,23,01,11,3.80
2011,03,23,01,12,3.80
2011,03,23,01,13,3.80
2011,03,23,01,14,3.80
2011,03,23,01,15,3.70
2011,03,23,01,16,3.70
2011,03,23,01,17,3.70
2011,03,23,01,18,3.70
2011,03,23,01,19,3.70
2011,03,23,01,20,3.70
2011,03,23,01,21,3.70
2011,03,23,01,22,3.60
2011,03,23,01,23,3.60
2011,03,23,01,24,3.60
2011,03,23,01,25,3.60
2011,03,23,01,26,3.60
2011,03,23,01,27,3.50
2011,03,23,01,28,3.50
2011,03,23,01,29,3.50
2011,03,23,01,30,3.50
2011,03,23,01,31,3.50
2011,03,23,01,32,3.50
2011,03,23,01,33,3.50
2011,03,23,01,34,3.40
2011,03,23,01,35,3.40
2011,03,23,01,36,3.40
2011,03,23,01,37,3.40
2011,03,23,01,38,3.40
2011,03,23,01,39,3.40
2011,03,23,01,40,3.40
2011,03,23,01,41,3.40
2011,03,23,01,42,3.30
2011,03,23,01,43,3.30
2011,03,23,01,44,3.30
2011,03,23,01,45,3.30
2011,03,23,01,46,3.30
2011,03,23,01,47,3.30
2011,03,23,01,48,3.30
2011,03,23,01,49,3.30
2011,03,23,01,50,3.30
2011,03,23,01,51,3.30
2011,03,23,01,52,3.30
2011,03,23,01,53,3.30
2011,03,23,01,54,3.30
2011,03,23,01,55,3.20
2011,03,23,01,56,3.20
2011,03,23,01,57,3.20
2011,03,23,01,58,3.20
2011,03,23,01,59,3.20
2011,03,23,02,00,3.20
2011,03,23,02,01,3.20
2011,03,23,02,02,3.20
2011,03,23,02,03,3.20
2011,03,23,02,04,3.20
2011,03,23,02,05,3.20
2011,03,23,02,06,3.20
2011,03,23,02,07,3.20
2011,03,23,02,08,3.20
2011,03,23,02,09,3.20
2011,03,23,02,10,3.10
2011,03,23,02,11,3.10
2011,03,23,02,12,3.10
2011,03,23,02,13,3.10
2011,03,23,02,14,3.10
2011,03,23,02,15,3.10
2011,03,23,02,16,3.10
2011,03,23,02,17,3.10
2011,03,23,02,18,3.10
2011,03,23,02,19,3.10
2011,03,23,02,20,3.10
2011,03,23,02,21,3.10
2011,03,23,02,22,3.00
2011,03,23,02,23,3.00
2011,03,23,02,24,3.00
2011,03,23,02,25,3.00
2011,03,23,02,26,3.00
2011,03,23,02,27,3.00
2011,03,23,02,28,3.00
2011,03,23,02,29,2.90
2011,03,23,02,30,2.90
2011,03,23,02,31,2.90
2011,03,23,02,32,2.90
2011,03,23,02,33,2.90
2011,03,23,02,34,2.90
2011,03,23,02,35,2.90
2011,03,23,02,36,2.90
2011,03,23,02,37,2.90
2011,03,23,02,38,2.90
2011,03,23,02,39,2.90
2011,03,23,02,40,2.90
2011,03,23,02,41,2.90
2011,03,23,02,42,2.90
2011,03,23,02,43,2.90
2011,03,23,02,44,2.90
2011,03,23,02,45,2.90
2011,03,23,02,46,2.90
2011,03,23,02,47,2.90
2011,03,23,02,48,2.90
2011,03,23,02,49,2.90
2011,03,23,02,50,2.90
2011,03,23,02,51,2.90
2011,03,23,02,52,2.90
2011,03,23,02,53,2.90
2011,03,23,02,54,2.90
2011,03,23,02,55,2.90
2011,03,23,02,56,2.90
2011,03,23,02,57,2.90
2011,03,23,02,58,2.90
2011,03,23,02,59,2.90
2011,03,23,03,00,2.90
2011,03,23,03,01,2.90
2011,03,23,03,02,2.90
2011,03,23,03,03,2.80
2011,03,23,03,04,2.80
2011,03,23,03,05,2.90
2011,03,23,03,06,2.90
2011,03,23,03,07,2.90
2011,03,23,03,08,2.90
2011,03,23,03,09,2.90
2011,03,23,03,10,2.90
2011,03,23,03,11,2.90
2011,03,23,03,12,2.90
2011,03,23,03,13,2.90
2011,03,23,03,14,2.90
2011,03,23,03,15,2.90
2011,03,23,03,16,2.90
2011,03,23,03,17,2.90
2011,03,23,03,18,2.90
2011,03,23,03,19,2.90
2011,03,23,03,20,2.90
2011,03,23,03,21,2.90
2011,03,23,03,22,2.90
2011,03,23,03,23,2.90
2011,03,23,03,24,2.90
2011,03,23,03,25,2.90
2011,03,23,03,26,2.80
2011,03,23,03,27,2.90
2011,03,23,03,28,2.90
2011,03,23,03,29,2.90
2011,03,23,03,30,2.90
2011,03,23,03,31,2.90
2011,03,23,03,32,2.90
2011,03,23,03,33,2.90
2011,03,23,03,34,2.90
2011,03,23,03,35,3.00
2011,03,23,03,36,3.00
2011,03,23,03,37,3.00
2011,03,23,03,38,3.00
2011,03,23,03,39,3.00
2011,03,23,03,40,3.00
2011,03,23,03,41,3.10
2011,03,23,03,42,3.10
2011,03,23,03,43,3.10
2011,03,23,03,44,3.10
2011,03,23,03,45,3.10
2011,03,23,03,46,3.10
2011,03,23,03,47,3.10
2011,03,23,03,48,3.10
2011,03,23,03,49,3.20
2011,03,23,03,50,3.20
2011,03,23,03,51,3.20
2011,03,23,03,52,3.20
2011,03,23,03,53,3.20
2011,03,23,03,54,3.20
2011,03,23,03,55,3.20
2011,03,23,03,56,3.10
2011,03,23,03,57,3.10
2011,03,23,03,58,3.20
2011,03,23,03,59,3.20
2011,03,23,04,00,3.20
2011,03,23,04,01,3.20
2011,03,23,04,02,3.20
2011,03,23,04,03,3.20
2011,03,23,04,06,3.20
2011,03,23,04,07,3.20
2011,03,23,04,08,3.30
2011,03,23,04,09,3.30
2011,03,23,04,10,3.30
2011,03,23,04,11,3.30
2011,03,23,04,12,3.30
2011,03,23,04,13,3.30
2011,03,23,04,14,3.30
2011,03,23,04,15,3.30
2011,03,23,04,16,3.30
2011,03,23,04,17,3.30
2011,03,23,04,18,3.30
2011,03,23,04,19,3.30
2011,03,23,04,20,3.30
2011,03,23,04,21,3.30
2011,03,23,04,22,3.30
2011,03,23,04,23,3.30
2011,03,23,04,24,3.30
2011,03,23,04,25,3.30
2011,03,23,04,26,3.30
2011,03,23,04,27,3.30
2011,03,23,04,28,3.30
2011,03,23,04,29,3.30
2011,03,23,04,30,3.30
2011,03,23,04,31,3.30
2011,03,23,04,32,3.30
2011,03,23,04,33,3.20
2011,03,23,04,34,3.20
2011,03,23,04,35,3.20
2011,03,23,04,36,3.20
2011,03,23,04,37,3.20
2011,03,23,04,38,3.20
2011,03,23,04,39,3.20
2011,03,23,04,40,3.20
2011,03,23,04,41,3.20
2011,03,23,04,42,3.20
2011,03,23,04,43,3.20
2011,03,23,04,44,3.30
2011,03,23,04,45,3.30
2011,03,23,04,46,3.30
2011,03,23,04,47,3.30
2011,03,23,04,48,3.30
2011,03,23,04,49,3.30
2011,03,23,04,50,3.30
2011,03,23,04,51,3.30
2011,03,23,04,52,3.30
2011,03,23,04,53,3.30
2011,03,23,04,54,3.20
2011,03,23,04,55,3.20
2011,03,23,04,56,3.20
2011,03,23,04,57,3.20
2011,03,23,04,58,3.20
2011,03,23,04,59,3.20
2011,03,23,05,00,3.20
2011,03,23,05,01,3.20
2011,03,23,05,02,3.10
2011,03,23,05,03,3.10
2011,03,23,05,04,3.10
2011,03,23,05,05,3.10
2011,03,23,05,06,3.10
2011,03,23,05,07,3.10
2011,03,23,05,08,3.10
2011,03,23,05,09,3.10
2011,03,23,05,10,3.10
2011,03,23,05,11,3.10
2011,03,23,05,12,3.10
2011,03,23,05,13,3.00
2011,03,23,05,14,3.00
2011,03,23,05,15,3.00
2011,03,23,05,16,3.00
2011,03,23,05,17,3.00
2011,03,23,05,18,2.90
2011,03,23,05,19,2.90
2011,03,23,05,20,2.90
2011,03,23,05,21,2.90
2011,03,23,05,22,2.90
2011,03,23,05,23,2.90
2011,03,23,05,24,2.90
2011,03,23,05,25,2.90
2011,03,23,05,26,2.90
2011,03,23,05,27,2.90
2011,03,23,05,28,2.90
2011,03,23,05,29,2.90
2011,03,23,05,30,2.90
2011,03,23,05,31,2.90
2011,03,23,05,32,2.90
2011,03,23,05,33,2.90
2011,03,23,05,34,2.90
2011,03,23,05,35,2.90
2011,03,23,05,36,2.90
2011,03,23,05,37,3.00
2011,03,23,05,38,3.00
2011,03,23,05,39,3.00
2011,03,23,05,40,3.00
2011,03,23,05,41,3.00
2011,03,23,05,42,3.00
2011,03,23,05,43,3.00
2011,03,23,05,44,3.10
2011,03,23,05,45,3.10
2011,03,23,05,46,3.10
2011,03,23,05,47,3.10
2011,03,23,05,48,3.10
2011,03,23,05,49,3.10
2011,03,23,05,50,3.10
2011,03,23,05,51,3.10
2011,03,23,05,52,3.10
2011,03,23,05,53,3.10
2011,03,23,05,54,3.10
2011,03,23,05,55,3.10
2011,03,23,05,56,3.10
2011,03,23,05,57,3.10
2011,03,23,05,58,3.10
2011,03,23,05,59,3.10
2011,03,23,06,00,3.10
2011,03,23,06,01,3.10
2011,03,23,06,02,3.10
2011,03,23,06,03,3.10
2011,03,23,06,04,3.10
2011,03,23,06,05,3.10
2011,03,23,06,06,3.10
2011,03,23,06,07,3.20
2011,03,23,06,08,3.20
2011,03,23,06,09,3.20
2011,03,23,06,10,3.20
2011,03,23,06,11,3.20
2011,03,23,06,12,3.20
2011,03,23,06,13,3.20
2011,03,23,06,14,3.20
2011,03,23,06,15,3.20
2011,03,23,06,16,3.20
2011,03,23,06,17,3.20
2011,03,23,06,18,3.20
2011,03,23,06,19,3.20
2011,03,23,06,20,3.20
2011,03,23,06,21,3.20
2011,03,23,06,22,3.20
2011,03,23,06,23,3.20
2011,03,23,06,24,3.20
2011,03,23,06,25,3.20
2011,03,23,06,26,3.20
2011,03,23,06,27,3.20
2011,03,23,06,28,3.20
2011,03,23,06,29,3.30
2011,03,23,06,30,3.30
2011,03,23,06,31,3.30
2011,03,23,06,32,3.30
2011,03,23,06,33,3.30
2011,03,23,06,34,3.30
2011,03,23,06,35,3.30
2011,03,23,06,36,3.30
2011,03,23,06,37,3.30
2011,03,23,06,38,3.30
2011,03,23,06,39,3.30
2011,03,23,06,40,3.30
2011,03,23,06,41,3.30
2011,03,23,06,42,3.30
2011,03,23,06,43,3.30
2011,03,23,06,44,3.30
2011,03,23,06,45,3.40
2011,03,23,06,46,3.40
2011,03,23,06,47,3.40
2011,03,23,06,48,3.40
2011,03,23,06,49,3.50
2011,03,23,06,50,3.50
2011,03,23,06,51,3.50
2011,03,23,06,52,3.60
2011,03,23,06,53,3.60
2011,03,23,06,54,3.60
2011,03,23,06,55,3.60
2011,03,23,06,56,3.60
2011,03,23,06,57,3.60
2011,03,23,06,58,3.60
2011,03,23,06,59,3.70
2011,03,23,07,00,3.60
2011,03,23,07,01,3.60
2011,03,23,07,02,3.60
2011,03,23,07,03,3.60
2011,03,23,07,04,3.60
2011,03,23,07,05,3.60
2011,03,23,07,06,3.60
2011,03,23,07,07,3.60
2011,03,23,07,08,3.60
2011,03,23,07,09,3.50
2011,03,23,07,10,3.50
2011,03,23,07,11,3.50
2011,03,23,07,12,3.50
2011,03,23,07,13,3.40
2011,03,23,07,14,3.40
2011,03,23,07,15,3.40
2011,03,23,07,16,3.40
2011,03,23,07,17,3.40
2011,03,23,07,18,3.40
2011,03,23,07,19,3.40
2011,03,23,07,20,3.40
2011,03,23,07,21,3.40
2011,03,23,07,22,3.40
2011,03,23,07,23,3.40
2011,03,23,07,24,3.40
2011,03,23,07,25,3.40
2011,03,23,07,26,3.40
2011,03,23,07,27,3.40
2011,03,23,07,28,3.30
2011,03,23,07,29,3.30
2011,03,23,07,30,3.30
2011,03,23,07,31,3.30
2011,03,23,07,32,3.30
2011,03,23,07,33,3.30
2011,03,23,07,34,3.40
2011,03,23,07,35,3.40
2011,03,23,07,36,3.40
2011,03,23,07,37,3.40
2011,03,23,07,38,3.40
2011,03,23,07,39,3.40
2011,03,23,07,40,3.40
2011,03,23,07,41,3.40
2011,03,23,07,42,3.50
2011,03,23,07,43,3.50
2011,03,23,07,44,3.50
2011,03,23,07,45,3.50
2011,03,23,07,46,3.50
2011,03,23,07,47,3.40
2011,03,23,07,48,3.40
2011,03,23,07,49,3.40
2011,03,23,07,50,3.40
2011,03,23,07,51,3.40
2011,03,23,07,52,3.40
2011,03,23,07,53,3.40
2011,03,23,07,54,3.40
2011,03,23,07,55,3.30
2011,03,23,07,56,3.30
2011,03,23,07,57,3.30
2011,03,23,07,58,3.30
2011,03,23,07,59,3.30
2011,03,23,08,00,3.20
2011,03,23,08,01,3.20
2011,03,23,08,02,3.20
2011,03,23,08,03,3.20
2011,03,23,08,04,3.20
2011,03,23,08,05,3.20
2011,03,23,08,06,3.10
2011,03,23,08,07,3.10
2011,03,23,08,08,3.20
2011,03,23,08,09,3.20
2011,03,23,08,10,3.30
2011,03,23,08,11,3.30
2011,03,23,08,12,3.30
2011,03,23,08,13,3.30
2011,03,23,08,14,3.40
2011,03,23,08,15,3.40
2011,03,23,08,16,3.40
2011,03,23,08,17,3.50
2011,03,23,08,18,3.50
2011,03,23,08,19,3.50
2011,03,23,08,20,3.60
2011,03,23,08,21,3.60
2011,03,23,08,22,3.70
2011,03,23,08,23,3.80
2011,03,23,08,24,3.90
2011,03,23,08,25,4.00
2011,03,23,08,26,4.10
2011,03,23,08,27,4.20
2011,03,23,08,28,4.30
2011,03,23,08,29,4.30
2011,03,23,08,30,4.30
2011,03,23,08,31,4.40
2011,03,23,08,32,4.40
2011,03,23,08,33,4.50
2011,03,23,08,34,4.50
2011,03,23,08,35,4.60
2011,03,23,08,36,4.70
2011,03,23,08,37,4.80
2011,03,23,08,38,4.80
2011,03,23,08,39,4.90
2011,03,23,08,40,5.00
2011,03,23,08,41,5.10
2011,03,23,08,42,5.10
2011,03,23,08,43,5.20
2011,03,23,08,44,5.20
2011,03,23,08,45,5.30
2011,03,23,08,46,5.30
2011,03,23,08,47,5.40
2011,03,23,08,48,5.50
2011,03,23,08,49,5.60
2011,03,23,08,50,5.60
2011,03,23,08,51,5.70
2011,03,23,08,52,5.70
2011,03,23,08,53,5.80
2011,03,23,08,54,5.80
2011,03,23,08,55,5.80
2011,03,23,08,56,5.90
2011,03,23,08,57,5.90
2011,03,23,08,58,6.00
2011,03,23,08,59,6.00
2011,03,23,09,00,6.10
2011,03,23,09,01,6.10
2011,03,23,09,02,6.20
2011,03,23,09,03,6.20
2011,03,23,09,04,6.20
2011,03,23,09,05,6.20
2011,03,23,09,06,6.30
2011,03,23,09,07,6.30
2011,03,23,09,08,6.30
2011,03,23,09,09,6.40
2011,03,23,09,10,6.40
2011,03,23,09,11,6.40
2011,03,23,09,12,6.50
2011,03,23,09,13,6.50
2011,03,23,09,14,6.50
2011,03,23,09,15,6.50
2011,03,23,09,16,6.50
2011,03,23,09,17,6.50
2011,03,23,09,18,6.60
2011,03,23,09,19,6.60
2011,03,23,09,20,6.60
2011,03,23,09,21,6.60
2011,03,23,09,22,6.70
2011,03,23,09,23,6.70
2011,03,23,09,24,6.70
2011,03,23,09,25,6.70
2011,03,23,09,26,6.70
2011,03,23,09,27,6.70
2011,03,23,09,28,6.70
2011,03,23,09,29,6.70
2011,03,23,09,30,6.80
2011,03,23,09,31,6.90
2011,03,23,09,32,6.90
2011,03,23,09,33,7.00
2011,03,23,09,34,7.00
2011,03,23,09,35,7.10
2011,03,23,09,36,7.10
2011,03,23,09,37,7.10
2011,03,23,09,38,7.20
2011,03,23,09,39,7.20
2011,03,23,09,40,7.30
2011,03,23,09,41,7.30
2011,03,23,09,42,7.40
2011,03,23,09,43,7.40
2011,03,23,09,44,7.40
2011,03,23,09,45,7.40
2011,03,23,09,46,7.50
2011,03,23,09,47,7.60
2011,03,23,09,48,7.60
2011,03,23,09,49,7.60
2011,03,23,09,50,7.60
2011,03,23,09,51,7.60
2011,03,23,09,52,7.60
2011,03,23,09,53,7.60
2011,03,23,09,54,7.70
2011,03,23,09,55,7.70
2011,03,23,09,56,7.70
2011,03,23,09,57,7.70
2011,03,23,09,58,7.70
2011,03,23,09,59,7.70
2011,03,23,10,00,7.70
2011,03,23,10,01,7.70
2011,03,23,10,02,7.70
2011,03,23,10,03,7.70
2011,03,23,10,04,7.70
2011,03,23,10,05,7.70
2011,03,23,10,06,7.70
2011,03,23,10,07,7.70
2011,03,23,10,08,7.70
2011,03,23,10,09,7.70
2011,03,23,10,10,7.70
2011,03,23,10,11,7.70
2011,03,23,10,12,7.80
2011,03,23,10,13,7.80
2011,03,23,10,14,7.90
2011,03,23,10,15,7.90
2011,03,23,10,16,8.00
2011,03,23,10,17,8.00
2011,03,23,10,18,8.00
2011,03,23,10,19,8.00
2011,03,23,10,20,8.10
2011,03,23,10,21,8.10
2011,03,23,10,22,8.10
2011,03,23,10,23,8.10
2011,03,23,10,24,8.10
2011,03,23,10,25,8.10
2011,03,23,10,26,8.20
2011,03,23,10,27,8.20
2011,03,23,10,28,8.20
2011,03,23,10,29,8.10
2011,03,23,10,30,8.10
2011,03,23,10,31,8.10
2011,03,23,10,32,8.10
2011,03,23,10,33,8.10
2011,03,23,10,34,8.20
2011,03,23,10,35,8.20
2011,03,23,10,36,8.30
2011,03,23,10,37,8.30
2011,03,23,10,38,8.30
2011,03,23,10,39,8.40
2011,03,23,10,40,8.40
2011,03,23,10,41,8.40
2011,03,23,10,42,8.30
2011,03,23,10,43,8.30
2011,03,23,10,44,8.30
2011,03,23,10,45,8.40
2011,03,23,10,46,8.40
2011,03,23,10,47,8.40
2011,03,23,10,48,8.50
2011,03,23,10,49,8.50
2011,03,23,10,50,8.60
2011,03,23,10,51,8.60
2011,03,23,10,52,8.60
2011,03,23,10,53,8.60
2011,03,23,10,54,8.70
2011,03,23,10,55,8.70
2011,03,23,10,56,8.70
2011,03,23,10,57,8.70
2011,03,23,10,58,8.70
2011,03,23,10,59,8.70
2011,03,23,11,00,8.70
2011,03,23,11,01,8.60
2011,03,23,11,02,8.50
2011,03,23,11,03,8.50
2011,03,23,11,04,8.40
2011,03,23,11,05,8.40
2011,03,23,11,06,8.40
2011,03,23,11,07,8.50
2011,03,23,11,08,8.50
2011,03,23,11,09,8.60
2011,03,23,11,10,8.60
2011,03,23,11,11,8.60
2011,03,23,11,12,8.70
2011,03,23,11,13,8.70
2011,03,23,11,14,8.80
2011,03,23,11,15,8.80
2011,03,23,11,16,8.80
2011,03,23,11,17,8.90
2011,03,23,11,18,8.80
2011,03,23,11,19,8.80
2011,03,23,11,20,8.90
2011,03,23,11,21,9.00
2011,03,23,11,22,9.10
2011,03,23,11,23,9.20
2011,03,23,11,24,9.30
2011,03,23,11,25,9.30
2011,03,23,11,26,9.30
2011,03,23,11,27,9.30
2011,03,23,11,28,9.30
2011,03,23,11,29,9.40
2011,03,23,11,30,9.40
2011,03,23,11,31,9.40
2011,03,23,11,32,9.40
2011,03,23,11,33,9.40
2011,03,23,11,34,9.50
2011,03,23,11,35,9.60
2011,03,23,11,36,9.60
2011,03,23,11,37,9.70
2011,03,23,11,38,9.70
2011,03,23,11,39,9.70
2011,03,23,11,40,9.70
2011,03,23,11,41,9.70
2011,03,23,11,42,9.80
2011,03,23,11,43,9.80
2011,03,23,11,44,9.90
2011,03,23,11,45,9.90
2011,03,23,11,46,9.90
2011,03,23,11,47,9.90
2011,03,23,11,48,9.90
2011,03,23,11,49,9.80
2011,03,23,11,50,9.70
2011,03,23,11,51,9.60
2011,03,23,11,52,9.60
2011,03,23,11,53,9.60
2011,03,23,11,54,9.60
2011,03,23,11,55,9.70
2011,03,23,11,56,9.70
2011,03,23,11,57,9.70
2011,03,23,11,58,9.80
2011,03,23,11,59,9.80
2011,03,23,12,00,9.80
2011,03,23,12,01,9.90
2011,03,23,12,02,9.90
2011,03,23,12,03,9.90
2011,03,23,12,04,9.90
2011,03,23,12,05,9.90
2011,03,23,12,06,9.90
2011,03,23,12,07,9.90
2011,03,23,12,08,9.90
2011,03,23,12,09,10.00
2011,03,23,12,10,10.00
2011,03,23,12,11,10.10
2011,03,23,12,12,10.10
2011,03,23,12,13,10.00
2011,03,23,12,14,10.00
2011,03,23,12,15,10.10
2011,03,23,12,16,10.10
2011,03,23,12,17,10.10
2011,03,23,12,18,10.10
2011,03,23,12,19,10.10
2011,03,23,12,20,10.20
2011,03,23,12,21,10.20
2011,03,23,12,22,10.30
2011,03,23,12,23,10.30
2011,03,23,12,24,10.30
2011,03,23,12,25,10.30
2011,03,23,12,26,10.30
2011,03,23,12,27,10.40
2011,03,23,12,28,10.40
2011,03,23,12,29,10.40
2011,03,23,12,30,10.50
2011,03,23,12,31,10.50
2011,03,23,12,32,10.60
2011,03,23,12,33,10.60
2011,03,23,12,34,10.70
2011,03,23,12,35,10.70
2011,03,23,12,36,10.70
2011,03,23,12,37,10.70
2011,03,23,12,38,10.60
2011,03,23,12,39,10.60
2011,03,23,12,40,10.60
2011,03,23,12,41,10.60
2011,03,23,12,42,10.70
2011,03,23,12,43,10.70
2011,03,23,12,44,10.70
2011,03,23,12,45,10.70
2011,03,23,12,46,10.70
2011,03,23,12,47,10.70
2011,03,23,12,48,10.70
2011,03,23,12,49,10.70
2011,03,23,12,50,10.80
2011,03,23,12,51,10.80
2011,03,23,12,52,10.90
2011,03,23,12,53,11.00
2011,03,23,12,54,11.00
2011,03,23,12,55,11.00
2011,03,23,12,56,11.10
2011,03,23,12,57,11.10
2011,03,23,12,58,11.20
2011,03,23,12,59,11.20
2011,03,23,13,00,11.10
2011,03,23,13,01,11.10
2011,03,23,13,02,11.20
2011,03,23,13,03,11.20
2011,03,23,13,04,11.20
2011,03,23,13,05,11.20
2011,03,23,13,06,11.20
2011,03,23,13,07,11.20
2011,03,23,13,08,11.10
2011,03,23,13,09,11.20
2011,03,23,13,10,11.10
2011,03,23,13,11,11.00
2011,03,23,13,12,10.90
2011,03,23,13,13,10.80
2011,03,23,13,14,10.90
2011,03,23,13,15,11.00
2011,03,23,13,16,11.10
2011,03,23,13,17,11.20
2011,03,23,13,18,11.30
2011,03,23,13,19,11.40
2011,03,23,13,20,11.30
2011,03,23,13,21,11.30
2011,03,23,13,22,11.20
2011,03,23,13,23,11.20
2011,03,23,13,24,11.20
2011,03,23,13,25,11.30
2011,03,23,13,26,11.40
2011,03,23,13,27,11.50
2011,03,23,13,28,11.60
2011,03,23,13,29,11.60
2011,03,23,13,30,11.70
2011,03,23,13,31,11.70
2011,03,23,13,32,11.70
2011,03,23,13,33,11.70
2011,03,23,13,34,11.70
2011,03,23,13,35,11.70
2011,03,23,13,36,11.70
2011,03,23,13,37,11.70
2011,03,23,13,38,11.70
2011,03,23,13,39,11.70
2011,03,23,13,40,11.60
2011,03,23,13,41,11.60
2011,03,23,13,42,11.50
2011,03,23,13,43,11.40
2011,03,23,13,44,11.30
2011,03,23,13,45,11.30
2011,03,23,13,46,11.40
2011,03,23,13,47,11.40
2011,03,23,13,48,11.50
2011,03,23,13,49,11.60
2011,03,23,13,50,11.50
2011,03,23,13,51,11.50
2011,03,23,13,52,11.50
2011,03,23,13,53,11.50
2011,03,23,13,54,11.50
2011,03,23,13,55,11.60
2011,03,23,13,56,11.70
2011,03,23,13,57,11.80
2011,03,23,13,58,11.80
2011,03,23,13,59,11.90
2011,03,23,14,00,11.90
2011,03,23,14,01,12.00
2011,03,23,14,02,12.00
2011,03,23,14,03,12.00
2011,03,23,14,04,11.90
2011,03,23,14,05,11.90
2011,03,23,14,06,11.80
2011,03,23,14,07,11.70
2011,03,23,14,08,11.70
2011,03,23,14,09,11.70
2011,03,23,14,10,11.70
2011,03,23,14,11,11.70
2011,03,23,14,12,11.60
2011,03,23,14,13,11.60
2011,03,23,14,14,11.60
2011,03,23,14,15,11.70
2011,03,23,14,16,11.70
2011,03,23,14,17,11.80
2011,03,23,14,18,11.80
2011,03,23,14,19,11.80
2011,03,23,14,20,11.80
2011,03,23,14,21,11.80
2011,03,23,14,22,11.90
2011,03,23,14,23,12.00
2011,03,23,14,24,12.10
2011,03,23,14,25,12.10
2011,03,23,14,26,12.10
2011,03,23,14,27,12.10
2011,03,23,14,28,12.20
2011,03,23,14,29,12.20
2011,03,23,14,30,12.20
2011,03,23,14,31,12.20
2011,03,23,14,32,12.20
2011,03,23,14,33,12.10
2011,03,23,14,34,12.10
2011,03,23,14,35,12.10
2011,03,23,14,36,12.10
2011,03,23,14,37,12.20
2011,03,23,14,38,12.30
2011,03,23,14,39,12.40
2011,03,23,14,40,12.40
2011,03,23,14,41,12.40
2011,03,23,14,42,12.50
2011,03,23,14,43,12.50
2011,03,23,14,44,12.60
2011,03,23,14,45,12.60
2011,03,23,14,46,12.60
2011,03,23,14,47,12.60
2011,03,23,14,48,12.60
2011,03,23,14,49,12.60
2011,03,23,14,50,12.50
2011,03,23,14,51,12.60
2011,03,23,14,52,12.60
2011,03,23,14,53,12.60
2011,03,23,14,54,12.60
2011,03,23,14,55,12.60
2011,03,23,14,56,12.40
2011,03,23,14,57,12.40
2011,03,23,14,58,12.30
2011,03,23,14,59,12.30
2011,03,23,15,00,12.30
2011,03,23,15,01,12.30
2011,03,23,15,02,12.40
2011,03,23,15,03,12.50
2011,03,23,15,04,12.50
2011,03,23,15,05,12.60
2011,03,23,15,06,12.70
2011,03,23,15,07,12.70
2011,03,23,15,08,12.60
2011,03,23,15,09,12.70
2011,03,23,15,10,12.70
2011,03,23,15,11,12.80
2011,03,23,15,12,12.80
2011,03,23,15,13,13.00
2011,03,23,15,14,13.00
2011,03,23,15,15,13.10
2011,03,23,15,16,13.10
2011,03,23,15,17,13.10
2011,03,23,15,18,13.10
2011,03,23,15,19,13.20
2011,03,23,15,20,13.20
2011,03,23,15,21,13.20
2011,03,23,15,22,13.20
2011,03,23,15,23,13.20
2011,03,23,15,24,13.20
2011,03,23,15,25,13.20
2011,03,23,15,26,13.20
2011,03,23,15,27,13.20
2011,03,23,15,28,13.10
2011,03,23,15,29,13.10
2011,03,23,15,30,13.10
2011,03,23,15,31,13.10
2011,03,23,15,32,13.10
2011,03,23,15,33,13.10
2011,03,23,15,34,13.20
2011,03,23,15,35,13.30
2011,03,23,15,36,13.30
2011,03,23,15,37,13.20
2011,03,23,15,38,13.20
2011,03,23,15,39,13.10
2011,03,23,15,40,13.00
2011,03,23,15,41,13.00
2011,03,23,15,42,13.00
2011,03,23,15,43,12.90
2011,03,23,15,44,12.80
2011,03,23,15,45,12.70
2011,03,23,15,46,12.70
2011,03,23,15,47,12.80
2011,03,23,15,48,12.80
2011,03,23,15,49,12.90
2011,03,23,15,50,12.90
2011,03,23,15,51,12.90
2011,03,23,15,52,12.90
2011,03,23,15,53,12.90
2011,03,23,15,54,12.80
2011,03,23,15,55,12.80
2011,03,23,15,56,12.80
2011,03,23,15,57,12.80
2011,03,23,15,58,12.80
2011,03,23,15,59,12.80
2011,03,23,16,00,12.90
2011,03,23,16,01,13.00
2011,03,23,16,02,13.00
2011,03,23,16,03,13.10
2011,03,23,16,04,13.10
2011,03,23,16,05,13.20
2011,03,23,16,06,13.20
2011,03,23,16,07,13.10
2011,03,23,16,08,13.10
2011,03,23,16,09,13.10
2011,03,23,16,10,13.00
2011,03,23,16,11,12.90
2011,03,23,16,12,12.80
2011,03,23,16,13,12.70
2011,03,23,16,14,12.70
2011,03,23,16,15,12.70
2011,03,23,16,16,12.60
2011,03,23,16,17,12.60
2011,03,23,16,18,12.70
2011,03,23,16,19,12.70
2011,03,23,16,20,12.80
2011,03,23,16,21,12.80
2011,03,23,16,22,12.80
2011,03,23,16,23,12.70
2011,03,23,16,24,12.80
2011,03,23,16,25,12.80
2011,03,23,16,26,12.90
2011,03,23,16,27,12.90
2011,03,23,16,28,13.00
2011,03,23,16,29,13.10
2011,03,23,16,30,13.00
2011,03,23,16,31,13.00
2011,03,23,16,32,12.90
2011,03,23,16,33,12.90
2011,03,23,16,34,12.90
2011,03,23,16,35,12.90
2011,03,23,16,36,12.90
2011,03,23,16,37,12.90
2011,03,23,16,38,12.80
2011,03,23,16,39,12.80
2011,03,23,16,40,12.70
2011,03,23,16,41,12.80
2011,03,23,16,42,12.80
2011,03,23,16,43,12.80
2011,03,23,16,44,12.90
2011,03,23,16,45,12.90
2011,03,23,16,46,12.90
2011,03,23,16,47,12.90
2011,03,23,16,48,12.90
2011,03,23,16,49,12.80
2011,03,23,16,50,12.80
2011,03,23,16,51,12.70
2011,03,23,16,52,12.70
2011,03,23,16,53,12.70
2011,03,23,16,54,12.80
2011,03,23,16,55,12.80
2011,03,23,16,56,12.80
2011,03,23,16,57,12.90
2011,03,23,16,58,12.90
2011,03,23,16,59,13.00
2011,03,23,17,00,13.00
2011,03,23,17,01,13.00
2011,03,23,17,02,13.00
2011,03,23,17,03,12.90
2011,03,23,17,04,12.80
2011,03,23,17,05,12.70
2011,03,23,17,06,12.70
2011,03,23,17,07,12.70
2011,03,23,17,08,12.70
2011,03,23,17,09,12.70
2011,03,23,17,10,12.80
2011,03,23,17,11,12.70
2011,03,23,17,12,12.80
2011,03,23,17,13,12.80
2011,03,23,17,14,12.80
2011,03,23,17,15,12.90
2011,03,23,17,16,12.90
2011,03,23,17,17,12.90
2011,03,23,17,18,12.90
2011,03,23,17,19,12.90
2011,03,23,17,20,12.90
2011,03,23,17,21,12.90
2011,03,23,17,22,12.90
2011,03,23,17,23,12.90
2011,03,23,17,24,12.90
2011,03,23,17,25,13.00
2011,03,23,17,26,12.90
2011,03,23,17,27,12.90
2011,03,23,17,28,12.90
2011,03,23,17,29,12.90
2011,03,23,17,30,12.90
2011,03,23,17,31,12.90
2011,03,23,17,32,12.80
2011,03,23,17,33,12.80
2011,03,23,17,34,12.70
2011,03,23,17,35,12.70
2011,03,23,17,36,12.70
2011,03,23,17,37,12.70
2011,03,23,17,38,12.70
2011,03,23,17,39,12.70
2011,03,23,17,40,12.70
2011,03,23,17,41,12.60
2011,03,23,17,42,12.60
2011,03,23,17,43,12.60
2011,03,23,17,44,12.60
2011,03,23,17,45,12.60
2011,03,23,17,46,12.60
2011,03,23,17,47,12.70
2011,03,23,17,48,12.70
2011,03,23,17,49,12.70
2011,03,23,17,50,12.70
2011,03,23,17,51,12.70
2011,03,23,17,52,12.70
2011,03,23,17,53,12.70