Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,14,00,00,999.02
2019,02,14,00,01,998.92
2019,02,14,00,02,998.88
2019,02,14,00,03,998.92
2019,02,14,00,04,998.88
2019,02,14,00,05,998.82
2019,02,14,00,06,998.85
2019,02,14,00,07,998.82
2019,02,14,00,08,998.78
2019,02,14,00,09,998.71
2019,02,14,00,10,998.65
2019,02,14,00,11,998.61
2019,02,14,00,12,998.58
2019,02,14,00,13,998.65
2019,02,14,00,14,998.58
2019,02,14,00,15,998.61
2019,02,14,00,16,998.61
2019,02,14,00,17,998.68
2019,02,14,00,18,998.68
2019,02,14,00,19,998.61
2019,02,14,00,20,998.61
2019,02,14,00,21,998.54
2019,02,14,00,22,998.48
2019,02,14,00,23,998.51
2019,02,14,00,24,998.44
2019,02,14,00,25,998.48
2019,02,14,00,26,998.47
2019,02,14,00,27,998.38
2019,02,14,00,28,998.34
2019,02,14,00,29,998.27
2019,02,14,00,30,998.27
2019,02,14,00,31,998.27
2019,02,14,00,32,998.27
2019,02,14,00,33,998.24
2019,02,14,00,34,998.24
2019,02,14,00,35,998.17
2019,02,14,00,36,998.21
2019,02,14,00,37,998.21
2019,02,14,00,38,998.17
2019,02,14,00,39,998.21
2019,02,14,00,40,998.21
2019,02,14,00,41,998.17
2019,02,14,00,42,998.24
2019,02,14,00,43,998.21
2019,02,14,00,44,998.24
2019,02,14,00,45,998.21
2019,02,14,00,46,998.14
2019,02,14,00,47,998.14
2019,02,14,00,48,998.07
2019,02,14,00,49,998.07
2019,02,14,00,50,998.07
2019,02,14,00,51,998.14
2019,02,14,00,52,998.08
2019,02,14,00,53,998.17
2019,02,14,00,54,998.17
2019,02,14,00,55,998.14
2019,02,14,00,56,998.14
2019,02,14,00,57,998.10
2019,02,14,00,58,998.14
2019,02,14,00,59,998.14
2019,02,14,01,00,998.14
2019,02,14,01,01,998.07
2019,02,14,01,02,998.07
2019,02,14,01,03,998.07
2019,02,14,01,04,998.04
2019,02,14,01,05,998.07
2019,02,14,01,06,998.00
2019,02,14,01,07,998.07
2019,02,14,01,08,998.00
2019,02,14,01,09,997.94
2019,02,14,01,10,997.94
2019,02,14,01,11,997.87
2019,02,14,01,12,997.90
2019,02,14,01,13,997.87
2019,02,14,01,14,997.83
2019,02,14,01,15,997.88
2019,02,14,01,16,997.97
2019,02,14,01,17,998.00
2019,02,14,01,18,998.00
2019,02,14,01,19,998.04
2019,02,14,01,20,998.04
2019,02,14,01,21,998.00
2019,02,14,01,22,998.00
2019,02,14,01,23,997.94
2019,02,14,01,24,997.97
2019,02,14,01,25,997.90
2019,02,14,01,26,997.90
2019,02,14,01,27,997.93
2019,02,14,01,28,997.83
2019,02,14,01,29,997.90
2019,02,14,01,30,997.90
2019,02,14,01,31,997.87
2019,02,14,01,32,997.87
2019,02,14,01,33,997.83
2019,02,14,01,34,997.83
2019,02,14,01,35,997.83
2019,02,14,01,36,997.77
2019,02,14,01,37,997.76
2019,02,14,01,38,997.56
2019,02,14,01,39,997.50
2019,02,14,01,40,997.50
2019,02,14,01,41,997.53
2019,02,14,01,42,997.50
2019,02,14,01,43,997.46
2019,02,14,01,44,997.39
2019,02,14,01,45,997.36
2019,02,14,01,46,997.43
2019,02,14,01,47,997.46
2019,02,14,01,48,997.43
2019,02,14,01,49,997.35
2019,02,14,01,50,997.26
2019,02,14,01,51,997.26
2019,02,14,01,52,997.20
2019,02,14,01,53,997.29
2019,02,14,01,54,997.36
2019,02,14,01,55,997.36
2019,02,14,01,56,997.33
2019,02,14,01,57,997.26
2019,02,14,01,58,997.22
2019,02,14,01,59,997.22
2019,02,14,02,00,997.26
2019,02,14,02,01,997.22
2019,02,14,02,02,997.22
2019,02,14,02,03,997.12
2019,02,14,02,04,997.11
2019,02,14,02,05,997.02
2019,02,14,02,06,996.99
2019,02,14,02,07,997.05
2019,02,14,02,08,997.02
2019,02,14,02,09,996.99
2019,02,14,02,10,996.99
2019,02,14,02,11,996.99
2019,02,14,02,12,996.99
2019,02,14,02,13,996.99
2019,02,14,02,14,996.99
2019,02,14,02,15,996.95
2019,02,14,02,16,996.95
2019,02,14,02,17,996.92
2019,02,14,02,18,996.92
2019,02,14,02,19,996.89
2019,02,14,02,20,996.92
2019,02,14,02,21,996.92
2019,02,14,02,22,996.95
2019,02,14,02,23,996.95
2019,02,14,02,24,996.89
2019,02,14,02,25,996.89
2019,02,14,02,26,996.92
2019,02,14,02,27,996.89
2019,02,14,02,28,996.82
2019,02,14,02,29,996.82
2019,02,14,02,30,996.85
2019,02,14,02,31,996.82
2019,02,14,02,32,996.78
2019,02,14,02,33,996.82
2019,02,14,02,34,996.78
2019,02,14,02,35,996.75
2019,02,14,02,36,996.72
2019,02,14,02,37,996.65
2019,02,14,02,38,996.58
2019,02,14,02,39,996.55
2019,02,14,02,40,996.55
2019,02,14,02,41,996.51
2019,02,14,02,42,996.45
2019,02,14,02,43,996.45
2019,02,14,02,44,996.41
2019,02,14,02,45,996.38
2019,02,14,02,46,996.38
2019,02,14,02,47,996.31
2019,02,14,02,48,996.28
2019,02,14,02,49,996.28
2019,02,14,02,50,996.37
2019,02,14,02,51,996.24
2019,02,14,02,52,996.21
2019,02,14,02,53,996.21
2019,02,14,02,54,996.17
2019,02,14,02,55,996.17
2019,02,14,02,56,996.14
2019,02,14,02,57,996.14
2019,02,14,02,58,996.17
2019,02,14,02,59,996.21
2019,02,14,03,00,996.24
2019,02,14,03,01,996.24
2019,02,14,03,02,996.24
2019,02,14,03,03,996.28
2019,02,14,03,04,996.31
2019,02,14,03,05,996.34
2019,02,14,03,06,996.31
2019,02,14,03,07,996.30
2019,02,14,03,08,996.21
2019,02,14,03,09,996.17
2019,02,14,03,10,996.24
2019,02,14,03,11,996.17
2019,02,14,03,12,996.14
2019,02,14,03,13,996.07
2019,02,14,03,14,996.01
2019,02,14,03,15,995.97
2019,02,14,03,16,995.97
2019,02,14,03,17,996.01
2019,02,14,03,18,995.94
2019,02,14,03,19,995.94
2019,02,14,03,20,995.97
2019,02,14,03,21,995.94
2019,02,14,03,22,995.94
2019,02,14,03,23,995.90
2019,02,14,03,24,995.87
2019,02,14,03,25,995.80
2019,02,14,03,26,995.80
2019,02,14,03,27,995.77
2019,02,14,03,28,995.80
2019,02,14,03,29,995.73
2019,02,14,03,30,995.77
2019,02,14,03,31,995.73
2019,02,14,03,32,995.73
2019,02,14,03,33,995.70
2019,02,14,03,34,995.73
2019,02,14,03,35,995.80
2019,02,14,03,36,995.73
2019,02,14,03,37,995.77
2019,02,14,03,38,995.70
2019,02,14,03,39,995.70
2019,02,14,03,40,995.63
2019,02,14,03,41,995.66
2019,02,14,03,42,995.53
2019,02,14,03,43,995.56
2019,02,14,03,44,995.56
2019,02,14,03,45,995.53
2019,02,14,03,46,995.56
2019,02,14,03,47,995.53
2019,02,14,03,48,995.50
2019,02,14,03,49,995.43
2019,02,14,03,50,995.40
2019,02,14,03,51,995.43
2019,02,14,03,52,995.43
2019,02,14,03,53,995.43
2019,02,14,03,54,995.36
2019,02,14,03,55,995.36
2019,02,14,03,56,995.36
2019,02,14,03,57,995.33
2019,02,14,03,58,995.36
2019,02,14,03,59,995.40
2019,02,14,04,00,995.40
2019,02,14,04,01,995.36
2019,02,14,04,02,995.36
2019,02,14,04,03,995.33
2019,02,14,04,04,995.36
2019,02,14,04,05,995.33
2019,02,14,04,06,995.23
2019,02,14,04,07,995.19
2019,02,14,04,08,995.16
2019,02,14,04,09,995.12
2019,02,14,04,10,995.12
2019,02,14,04,11,995.09
2019,02,14,04,12,995.09
2019,02,14,04,13,995.12
2019,02,14,04,14,995.06
2019,02,14,04,15,995.06
2019,02,14,04,16,995.02
2019,02,14,04,17,994.96
2019,02,14,04,18,994.96
2019,02,14,04,19,994.96
2019,02,14,04,20,995.02
2019,02,14,04,21,995.02
2019,02,14,04,22,994.99
2019,02,14,04,23,994.92
2019,02,14,04,24,994.92
2019,02,14,04,25,994.85
2019,02,14,04,26,994.82
2019,02,14,04,27,994.79
2019,02,14,04,28,994.79
2019,02,14,04,29,994.85
2019,02,14,04,30,994.85
2019,02,14,04,31,994.82
2019,02,14,04,32,994.82
2019,02,14,04,33,994.79
2019,02,14,04,34,994.72
2019,02,14,04,35,994.62
2019,02,14,04,36,994.65
2019,02,14,04,37,994.58
2019,02,14,04,38,994.62
2019,02,14,04,39,994.55
2019,02,14,04,40,994.48
2019,02,14,04,41,994.45
2019,02,14,04,42,994.48
2019,02,14,04,43,994.48
2019,02,14,04,44,994.48
2019,02,14,04,45,994.52
2019,02,14,04,46,994.55
2019,02,14,04,47,994.58
2019,02,14,04,48,994.55
2019,02,14,04,49,994.55
2019,02,14,04,50,994.48
2019,02,14,04,51,994.41
2019,02,14,04,52,994.45
2019,02,14,04,53,994.48
2019,02,14,04,54,994.41
2019,02,14,04,55,994.38
2019,02,14,04,56,994.45
2019,02,14,04,57,994.35
2019,02,14,04,58,994.31
2019,02,14,04,59,994.31
2019,02,14,05,00,994.31
2019,02,14,05,01,994.31
2019,02,14,05,02,994.28
2019,02,14,05,03,994.21
2019,02,14,05,04,994.24
2019,02,14,05,05,994.18
2019,02,14,05,06,994.18
2019,02,14,05,07,994.18
2019,02,14,05,08,994.18
2019,02,14,05,09,994.21
2019,02,14,05,10,994.21
2019,02,14,05,11,994.18
2019,02,14,05,12,994.18
2019,02,14,05,13,994.14
2019,02,14,05,14,994.11
2019,02,14,05,15,994.14
2019,02,14,05,16,994.18
2019,02,14,05,17,994.18
2019,02,14,05,18,994.18
2019,02,14,05,19,994.24
2019,02,14,05,20,994.18
2019,02,14,05,21,994.14
2019,02,14,05,22,994.14
2019,02,14,05,23,994.18
2019,02,14,05,24,994.07
2019,02,14,05,25,994.04
2019,02,14,05,26,994.04
2019,02,14,05,27,994.04
2019,02,14,05,28,993.97
2019,02,14,05,29,994.01
2019,02,14,05,30,994.07
2019,02,14,05,31,994.07
2019,02,14,05,32,994.07
2019,02,14,05,33,994.07
2019,02,14,05,34,994.07
2019,02,14,05,35,994.01
2019,02,14,05,36,994.01
2019,02,14,05,37,993.97
2019,02,14,05,38,993.94
2019,02,14,05,39,993.87
2019,02,14,05,40,993.91
2019,02,14,05,41,993.87
2019,02,14,05,42,993.87
2019,02,14,05,43,993.84
2019,02,14,05,44,993.80
2019,02,14,05,45,993.80
2019,02,14,05,46,993.84
2019,02,14,05,47,993.80
2019,02,14,05,48,993.77
2019,02,14,05,49,993.74
2019,02,14,05,50,993.70
2019,02,14,05,51,993.74
2019,02,14,05,52,993.67
2019,02,14,05,53,993.67
2019,02,14,05,54,993.63
2019,02,14,05,55,993.57
2019,02,14,05,56,993.57
2019,02,14,05,57,993.47
2019,02,14,05,58,993.47
2019,02,14,05,59,993.43
2019,02,14,06,00,993.43
2019,02,14,06,01,993.40
2019,02,14,06,02,993.36
2019,02,14,06,03,993.36
2019,02,14,06,04,993.33
2019,02,14,06,05,993.33
2019,02,14,06,06,993.26
2019,02,14,06,07,993.26
2019,02,14,06,08,993.26
2019,02,14,06,09,993.22
2019,02,14,06,10,993.13
2019,02,14,06,11,993.13
2019,02,14,06,12,993.06
2019,02,14,06,13,992.99
2019,02,14,06,14,992.96
2019,02,14,06,15,993.03
2019,02,14,06,16,993.03
2019,02,14,06,17,992.98
2019,02,14,06,18,992.89
2019,02,14,06,19,992.86
2019,02,14,06,20,992.89
2019,02,14,06,21,992.92
2019,02,14,06,22,992.89
2019,02,14,06,23,992.82
2019,02,14,06,24,992.82
2019,02,14,06,25,992.72
2019,02,14,06,26,992.69
2019,02,14,06,27,992.65
2019,02,14,06,28,992.58
2019,02,14,06,29,992.62
2019,02,14,06,30,992.55
2019,02,14,06,31,992.55
2019,02,14,06,32,992.52
2019,02,14,06,33,992.55
2019,02,14,06,34,992.55
2019,02,14,06,35,992.55
2019,02,14,06,36,992.58
2019,02,14,06,37,992.52
2019,02,14,06,38,992.52
2019,02,14,06,39,992.42
2019,02,14,06,40,992.48
2019,02,14,06,41,992.48
2019,02,14,06,42,992.41
2019,02,14,06,43,992.31
2019,02,14,06,44,992.31
2019,02,14,06,45,992.25
2019,02,14,06,46,992.25
2019,02,14,06,47,992.21
2019,02,14,06,48,992.21
2019,02,14,06,49,992.18
2019,02,14,06,50,992.18
2019,02,14,06,51,992.15
2019,02,14,06,52,992.25
2019,02,14,06,53,992.25
2019,02,14,06,54,992.30
2019,02,14,06,55,992.21
2019,02,14,06,56,992.21
2019,02,14,06,57,992.21
2019,02,14,06,58,992.21
2019,02,14,06,59,992.18
2019,02,14,07,00,992.11
2019,02,14,07,01,992.10
2019,02,14,07,02,992.01
2019,02,14,07,03,991.97
2019,02,14,07,04,991.87
2019,02,14,07,05,991.84
2019,02,14,07,06,991.84
2019,02,14,07,07,991.84
2019,02,14,07,08,991.81
2019,02,14,07,09,991.74
2019,02,14,07,10,991.81
2019,02,14,07,11,991.77
2019,02,14,07,12,991.77
2019,02,14,07,13,991.70
2019,02,14,07,14,991.67
2019,02,14,07,15,991.67
2019,02,14,07,16,991.67
2019,02,14,07,17,991.70
2019,02,14,07,18,991.70
2019,02,14,07,19,991.67
2019,02,14,07,20,991.67
2019,02,14,07,21,991.64
2019,02,14,07,22,991.53
2019,02,14,07,23,991.53
2019,02,14,07,24,991.47
2019,02,14,07,25,991.50
2019,02,14,07,26,991.43
2019,02,14,07,27,991.43
2019,02,14,07,28,991.40
2019,02,14,07,29,991.49
2019,02,14,07,30,991.40
2019,02,14,07,31,991.43
2019,02,14,07,32,991.47
2019,02,14,07,33,991.43
2019,02,14,07,34,991.39
2019,02,14,07,35,991.26
2019,02,14,07,36,991.37
2019,02,14,07,37,991.40
2019,02,14,07,38,991.30
2019,02,14,07,39,991.33
2019,02,14,07,40,991.37
2019,02,14,07,41,991.33
2019,02,14,07,42,991.33
2019,02,14,07,43,991.37
2019,02,14,07,44,991.23
2019,02,14,07,45,991.33
2019,02,14,07,46,991.37
2019,02,14,07,47,991.33
2019,02,14,07,48,991.37
2019,02,14,07,49,991.30
2019,02,14,07,50,991.20
2019,02,14,07,51,991.16
2019,02,14,07,52,991.13
2019,02,14,07,53,991.09
2019,02,14,07,54,991.03
2019,02,14,07,55,991.09
2019,02,14,07,56,991.09
2019,02,14,07,57,991.09
2019,02,14,07,58,991.06
2019,02,14,07,59,991.06
2019,02,14,08,00,991.06
2019,02,14,08,01,991.09
2019,02,14,08,02,991.03
2019,02,14,08,03,990.96
2019,02,14,08,04,990.93
2019,02,14,08,05,990.93
2019,02,14,08,06,990.96
2019,02,14,08,07,990.93
2019,02,14,08,08,990.99
2019,02,14,08,09,990.93
2019,02,14,08,10,990.99
2019,02,14,08,11,990.99
2019,02,14,08,12,990.99
2019,02,14,08,13,990.96
2019,02,14,08,14,991.03
2019,02,14,08,15,991.05
2019,02,14,08,16,990.89
2019,02,14,08,17,990.99
2019,02,14,08,18,990.96
2019,02,14,08,19,990.93
2019,02,14,08,20,990.93
2019,02,14,08,21,990.86
2019,02,14,08,22,990.89
2019,02,14,08,23,990.93
2019,02,14,08,24,990.92
2019,02,14,08,25,990.82
2019,02,14,08,26,990.89
2019,02,14,08,27,990.72
2019,02,14,08,28,990.69
2019,02,14,08,29,990.62
2019,02,14,08,30,990.62
2019,02,14,08,31,990.65
2019,02,14,08,32,990.65
2019,02,14,08,33,990.65
2019,02,14,08,34,990.59
2019,02,14,08,35,990.59
2019,02,14,08,36,990.59
2019,02,14,08,37,990.62
2019,02,14,08,38,990.59
2019,02,14,08,39,990.55
2019,02,14,08,40,990.55
2019,02,14,08,41,990.59
2019,02,14,08,42,990.59
2019,02,14,08,43,990.55
2019,02,14,08,44,990.45
2019,02,14,08,45,990.45
2019,02,14,08,46,990.49
2019,02,14,08,47,990.42
2019,02,14,08,48,990.42
2019,02,14,08,49,990.42
2019,02,14,08,50,990.28
2019,02,14,08,51,990.32
2019,02,14,08,52,990.35
2019,02,14,08,53,990.32
2019,02,14,08,54,990.38
2019,02,14,08,55,990.32
2019,02,14,08,56,990.28
2019,02,14,08,57,990.28
2019,02,14,08,58,990.38
2019,02,14,08,59,990.35
2019,02,14,09,00,990.35
2019,02,14,09,01,990.35
2019,02,14,09,02,990.35
2019,02,14,09,03,990.38
2019,02,14,09,04,990.38
2019,02,14,09,05,990.38
2019,02,14,09,06,990.38
2019,02,14,09,07,990.35
2019,02,14,09,08,990.38
2019,02,14,09,09,990.38
2019,02,14,09,10,990.38
2019,02,14,09,11,990.35
2019,02,14,09,12,990.35
2019,02,14,09,13,990.35
2019,02,14,09,14,990.28
2019,02,14,09,15,990.34
2019,02,14,09,16,990.25
2019,02,14,09,17,990.18
2019,02,14,09,18,990.18
2019,02,14,09,19,990.11
2019,02,14,09,20,990.15
2019,02,14,09,21,990.08
2019,02,14,09,22,990.08
2019,02,14,09,23,990.01
2019,02,14,09,24,989.98
2019,02,14,09,25,989.92
2019,02,14,09,26,990.08
2019,02,14,09,27,989.98
2019,02,14,09,28,989.98
2019,02,14,09,29,989.94
2019,02,14,09,30,989.94
2019,02,14,09,31,989.88
2019,02,14,09,32,989.84
2019,02,14,09,33,989.94
2019,02,14,09,34,989.88
2019,02,14,09,35,989.84
2019,02,14,09,36,989.88
2019,02,14,09,37,989.88
2019,02,14,09,38,989.77
2019,02,14,09,39,989.91
2019,02,14,09,40,989.88
2019,02,14,09,41,989.77
2019,02,14,09,42,989.81
2019,02,14,09,43,989.81
2019,02,14,09,44,989.74
2019,02,14,09,45,989.81
2019,02,14,09,46,989.74
2019,02,14,09,47,989.71
2019,02,14,09,48,989.61
2019,02,14,09,49,989.71
2019,02,14,09,50,989.64
2019,02,14,09,51,989.67
2019,02,14,09,52,989.74
2019,02,14,09,53,989.67
2019,02,14,09,54,989.67
2019,02,14,09,55,989.67
2019,02,14,09,56,989.74
2019,02,14,09,57,989.74
2019,02,14,09,58,989.67
2019,02,14,09,59,989.71
2019,02,14,10,00,989.71
2019,02,14,10,01,989.71
2019,02,14,10,02,989.64
2019,02,14,10,03,989.60
2019,02,14,10,04,989.60
2019,02,14,10,05,989.64
2019,02,14,10,06,989.67
2019,02,14,10,07,989.64
2019,02,14,10,08,989.60
2019,02,14,10,09,989.57
2019,02,14,10,10,989.50
2019,02,14,10,11,989.50
2019,02,14,10,12,989.47
2019,02,14,10,13,989.40
2019,02,14,10,14,989.44
2019,02,14,10,15,989.44
2019,02,14,10,16,989.44
2019,02,14,10,17,989.47
2019,02,14,10,18,989.50
2019,02,14,10,19,989.54
2019,02,14,10,20,989.50
2019,02,14,10,21,989.44
2019,02,14,10,22,989.49
2019,02,14,10,23,989.37
2019,02,14,10,24,989.37
2019,02,14,10,25,989.30
2019,02,14,10,26,989.30
2019,02,14,10,27,989.30
2019,02,14,10,28,989.27
2019,02,14,10,29,989.23
2019,02,14,10,30,989.27
2019,02,14,10,31,989.20
2019,02,14,10,32,989.23
2019,02,14,10,33,989.16
2019,02,14,10,34,989.16
2019,02,14,10,35,989.16
2019,02,14,10,36,989.23
2019,02,14,10,37,989.23
2019,02,14,10,38,989.30
2019,02,14,10,39,989.23
2019,02,14,10,40,989.20
2019,02,14,10,41,989.23
2019,02,14,10,42,989.20
2019,02,14,10,43,989.20
2019,02,14,10,44,989.06
2019,02,14,10,45,989.06
2019,02,14,10,46,989.13
2019,02,14,10,47,989.00
2019,02,14,10,48,989.00
2019,02,14,10,49,988.93
2019,02,14,10,50,988.96
2019,02,14,10,51,988.93
2019,02,14,10,52,989.00
2019,02,14,10,53,988.96
2019,02,14,10,54,988.93
2019,02,14,10,55,988.96
2019,02,14,10,56,989.00
2019,02,14,10,57,988.96
2019,02,14,10,58,988.93
2019,02,14,10,59,988.93
2019,02,14,11,00,988.93
2019,02,14,11,01,988.89
2019,02,14,11,02,988.96
2019,02,14,11,03,989.02
2019,02,14,11,04,988.89
2019,02,14,11,05,988.86
2019,02,14,11,06,988.96
2019,02,14,11,07,988.93
2019,02,14,11,08,988.93
2019,02,14,11,09,988.86
2019,02,14,11,10,988.86
2019,02,14,11,11,988.83
2019,02,14,11,12,988.76
2019,02,14,11,13,988.79
2019,02,14,11,14,988.83
2019,02,14,11,15,988.79
2019,02,14,11,16,988.86
2019,02,14,11,17,988.76
2019,02,14,11,18,988.79
2019,02,14,11,19,988.86
2019,02,14,11,20,988.89
2019,02,14,11,21,988.89
2019,02,14,11,22,988.76
2019,02,14,11,23,988.86
2019,02,14,11,24,988.76
2019,02,14,11,25,988.76
2019,02,14,11,26,988.72
2019,02,14,11,27,988.72
2019,02,14,11,28,988.66
2019,02,14,11,29,988.59
2019,02,14,11,30,988.59
2019,02,14,11,31,988.55
2019,02,14,11,32,988.55
2019,02,14,11,33,988.59
2019,02,14,11,34,988.52
2019,02,14,11,35,988.59
2019,02,14,11,36,988.59
2019,02,14,11,37,988.59
2019,02,14,11,38,988.55
2019,02,14,11,39,988.55
2019,02,14,11,40,988.52
2019,02,14,11,41,988.49
2019,02,14,11,42,988.49
2019,02,14,11,43,988.52
2019,02,14,11,44,988.49
2019,02,14,11,45,988.42
2019,02,14,11,46,988.35
2019,02,14,11,47,988.45
2019,02,14,11,48,988.42
2019,02,14,11,49,988.25
2019,02,14,11,50,988.35
2019,02,14,11,51,988.28
2019,02,14,11,52,988.39
2019,02,14,11,53,988.35
2019,02,14,11,54,988.28
2019,02,14,11,55,988.32
2019,02,14,11,56,988.25
2019,02,14,11,57,988.28
2019,02,14,11,58,988.32
2019,02,14,11,59,988.22
2019,02,14,12,00,988.22
2019,02,14,12,01,988.15
2019,02,14,12,02,988.08
2019,02,14,12,03,988.08
2019,02,14,12,04,988.01
2019,02,14,12,05,987.98
2019,02,14,12,06,988.05
2019,02,14,12,07,987.98
2019,02,14,12,08,988.01
2019,02,14,12,09,988.04
2019,02,14,12,10,987.91
2019,02,14,12,11,987.88
2019,02,14,12,12,987.88
2019,02,14,12,13,987.91
2019,02,14,12,14,987.88
2019,02,14,12,15,987.81
2019,02,14,12,16,987.81
2019,02,14,12,17,987.81
2019,02,14,12,18,987.81
2019,02,14,12,19,987.74
2019,02,14,12,20,987.78
2019,02,14,12,21,987.64
2019,02,14,12,22,987.67
2019,02,14,12,23,987.64
2019,02,14,12,24,987.61
2019,02,14,12,25,987.57
2019,02,14,12,26,987.54
2019,02,14,12,27,987.47
2019,02,14,12,28,987.47
2019,02,14,12,29,987.47
2019,02,14,12,30,987.44
2019,02,14,12,31,987.47
2019,02,14,12,32,987.40
2019,02,14,12,33,987.40
2019,02,14,12,34,987.37
2019,02,14,12,35,987.37
2019,02,14,12,36,987.34
2019,02,14,12,37,987.34
2019,02,14,12,38,987.27
2019,02,14,12,39,987.27
2019,02,14,12,40,987.27
2019,02,14,12,41,987.27
2019,02,14,12,42,987.27
2019,02,14,12,43,987.23
2019,02,14,12,44,987.20
2019,02,14,12,45,987.20
2019,02,14,12,46,987.17
2019,02,14,12,47,987.17
2019,02,14,12,48,987.13
2019,02,14,12,49,987.13
2019,02,14,12,50,987.13
2019,02,14,12,51,987.06
2019,02,14,12,52,987.06
2019,02,14,12,53,986.96
2019,02,14,12,54,986.96
2019,02,14,12,55,987.03
2019,02,14,12,56,986.90
2019,02,14,12,57,986.90
2019,02,14,12,58,986.90
2019,02,14,12,59,986.86
2019,02,14,13,00,986.83
2019,02,14,13,01,986.76
2019,02,14,13,02,986.73
2019,02,14,13,03,986.62
2019,02,14,13,04,986.73
2019,02,14,13,05,986.73
2019,02,14,13,06,986.62
2019,02,14,13,07,986.59
2019,02,14,13,08,986.52
2019,02,14,13,09,986.58
2019,02,14,13,10,986.46
2019,02,14,13,11,986.52
2019,02,14,13,12,986.49
2019,02,14,13,13,986.35
2019,02,14,13,14,986.35
2019,02,14,13,15,986.29
2019,02,14,13,16,986.29
2019,02,14,13,17,986.28
2019,02,14,13,18,986.18
2019,02,14,13,19,986.22
2019,02,14,13,20,986.18
2019,02,14,13,21,986.15
2019,02,14,13,22,986.15
2019,02,14,13,23,986.15
2019,02,14,13,24,986.08
2019,02,14,13,25,986.18
2019,02,14,13,26,986.15
2019,02,14,13,27,986.12
2019,02,14,13,28,986.15
2019,02,14,13,29,986.12
2019,02,14,13,30,986.12
2019,02,14,13,31,986.05
2019,02,14,13,32,986.02
2019,02,14,13,33,986.08
2019,02,14,13,34,986.05
2019,02,14,13,35,986.12
2019,02,14,13,36,986.08
2019,02,14,13,37,986.05
2019,02,14,13,38,986.05
2019,02,14,13,39,985.98
2019,02,14,13,40,985.98
2019,02,14,13,41,985.98
2019,02,14,13,42,985.91
2019,02,14,13,43,985.85
2019,02,14,13,44,985.85
2019,02,14,13,45,985.81
2019,02,14,13,46,985.81
2019,02,14,13,47,985.74
2019,02,14,13,48,985.71
2019,02,14,13,49,985.68
2019,02,14,13,50,985.71
2019,02,14,13,51,985.68
2019,02,14,13,52,985.68
2019,02,14,13,53,985.68
2019,02,14,13,54,985.78
2019,02,14,13,55,985.74
2019,02,14,13,56,985.68
2019,02,14,13,57,985.71
2019,02,14,13,58,985.68
2019,02,14,13,59,985.74
2019,02,14,14,00,985.74
2019,02,14,14,01,985.68
2019,02,14,14,02,985.61
2019,02,14,14,03,985.61
2019,02,14,14,04,985.54
2019,02,14,14,05,985.51
2019,02,14,14,06,985.54
2019,02,14,14,07,985.57
2019,02,14,14,08,985.41
2019,02,14,14,09,985.51
2019,02,14,14,10,985.44
2019,02,14,14,11,985.37
2019,02,14,14,12,985.44
2019,02,14,14,13,985.37
2019,02,14,14,14,985.50
2019,02,14,14,15,985.37
2019,02,14,14,16,985.37
2019,02,14,14,17,985.44
2019,02,14,14,18,985.41
2019,02,14,14,19,985.47
2019,02,14,14,20,985.51
2019,02,14,14,21,985.37
2019,02,14,14,22,985.34
2019,02,14,14,23,985.34
2019,02,14,14,24,985.30
2019,02,14,14,25,985.24
2019,02,14,14,26,985.25
2019,02,14,14,27,985.37
2019,02,14,14,28,985.30
2019,02,14,14,29,985.21
2019,02,14,14,30,985.34
2019,02,14,14,31,985.34
2019,02,14,14,32,985.37
2019,02,14,14,33,985.30
2019,02,14,14,34,985.30
2019,02,14,14,35,985.27
2019,02,14,14,36,985.27
2019,02,14,14,37,985.20
2019,02,14,14,38,985.20
2019,02,14,14,39,985.24
2019,02,14,14,40,985.20
2019,02,14,14,41,985.17
2019,02,14,14,42,985.14
2019,02,14,14,43,985.20
2019,02,14,14,44,985.20
2019,02,14,14,45,985.27
2019,02,14,14,46,985.24
2019,02,14,14,47,985.20
2019,02,14,14,48,985.29
2019,02,14,14,49,985.20
2019,02,14,14,50,985.13
2019,02,14,14,51,985.17
2019,02,14,14,52,985.24
2019,02,14,14,53,985.17
2019,02,14,14,54,985.13
2019,02,14,14,55,985.17
2019,02,14,14,56,985.13
2019,02,14,14,57,985.17
2019,02,14,14,58,985.20
2019,02,14,14,59,985.17
2019,02,14,15,00,985.13
2019,02,14,15,01,985.07
2019,02,14,15,02,985.13
2019,02,14,15,03,985.13
2019,02,14,15,04,985.13
2019,02,14,15,05,985.20
2019,02,14,15,06,985.23
2019,02,14,15,07,985.10
2019,02,14,15,08,985.17
2019,02,14,15,09,985.17
2019,02,14,15,10,985.17
2019,02,14,15,11,985.13
2019,02,14,15,12,985.20
2019,02,14,15,13,985.26
2019,02,14,15,14,985.20
2019,02,14,15,15,985.20
2019,02,14,15,16,985.27
2019,02,14,15,17,985.24
2019,02,14,15,18,985.20
2019,02,14,15,19,985.27
2019,02,14,15,20,985.36
2019,02,14,15,21,985.34
2019,02,14,15,22,985.44
2019,02,14,15,23,985.44
2019,02,14,15,24,985.37
2019,02,14,15,25,985.41
2019,02,14,15,26,985.41
2019,02,14,15,27,985.37
2019,02,14,15,28,985.37
2019,02,14,15,29,985.37
2019,02,14,15,30,985.44
2019,02,14,15,31,985.44
2019,02,14,15,32,985.51
2019,02,14,15,33,985.47
2019,02,14,15,34,985.44
2019,02,14,15,35,985.44
2019,02,14,15,36,985.47
2019,02,14,15,37,985.51
2019,02,14,15,38,985.51
2019,02,14,15,39,985.54
2019,02,14,15,40,985.57
2019,02,14,15,41,985.54
2019,02,14,15,42,985.54
2019,02,14,15,43,985.51
2019,02,14,15,44,985.54
2019,02,14,15,45,985.57
2019,02,14,15,46,985.54
2019,02,14,15,47,985.57
2019,02,14,15,48,985.51
2019,02,14,15,49,985.57
2019,02,14,15,50,985.57
2019,02,14,15,51,985.57
2019,02,14,15,52,985.61
2019,02,14,15,53,985.57
2019,02,14,15,54,985.57
2019,02,14,15,55,985.61
2019,02,14,15,56,985.71
2019,02,14,15,57,985.71
2019,02,14,15,58,985.71
2019,02,14,15,59,985.68
2019,02,14,16,00,985.78
2019,02,14,16,01,985.68
2019,02,14,16,02,985.71
2019,02,14,16,03,985.78
2019,02,14,16,04,985.71
2019,02,14,16,05,985.71
2019,02,14,16,06,985.78
2019,02,14,16,07,985.68
2019,02,14,16,08,985.74
2019,02,14,16,09,985.68
2019,02,14,16,10,985.71
2019,02,14,16,11,985.71
2019,02,14,16,12,985.64
2019,02,14,16,13,985.71
2019,02,14,16,14,985.64
2019,02,14,16,15,985.68
2019,02,14,16,16,985.64
2019,02,14,16,17,985.61
2019,02,14,16,18,985.61
2019,02,14,16,19,985.57
2019,02,14,16,20,985.61
2019,02,14,16,21,985.64
2019,02,14,16,22,985.57
2019,02,14,16,23,985.54
2019,02,14,16,24,985.57
2019,02,14,16,25,985.57
2019,02,14,16,26,985.54
2019,02,14,16,27,985.51
2019,02,14,16,28,985.57
2019,02,14,16,29,985.57
2019,02,14,16,30,985.54
2019,02,14,16,31,985.57
2019,02,14,16,32,985.64
2019,02,14,16,33,985.61
2019,02,14,16,34,985.68
2019,02,14,16,35,985.65
2019,02,14,16,36,985.71