Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,03,28,00,00,0.00
2020,03,28,00,01,0.00
2020,03,28,00,02,0.00
2020,03,28,00,03,0.00
2020,03,28,00,04,0.00
2020,03,28,00,05,0.00
2020,03,28,00,06,0.00
2020,03,28,00,07,0.00
2020,03,28,00,08,0.00
2020,03,28,00,09,0.00
2020,03,28,00,10,0.00
2020,03,28,00,11,0.00
2020,03,28,00,12,0.00
2020,03,28,00,13,0.00
2020,03,28,00,14,0.00
2020,03,28,00,15,0.00
2020,03,28,00,16,0.00
2020,03,28,00,17,0.00
2020,03,28,00,18,0.00
2020,03,28,00,19,0.00
2020,03,28,00,20,0.00
2020,03,28,00,21,0.00
2020,03,28,00,22,0.00
2020,03,28,00,23,0.00
2020,03,28,00,24,0.00
2020,03,28,00,25,0.00
2020,03,28,00,26,0.00
2020,03,28,00,27,0.00
2020,03,28,00,28,0.00
2020,03,28,00,29,0.00
2020,03,28,00,30,0.00
2020,03,28,00,31,0.00
2020,03,28,00,32,0.00
2020,03,28,00,33,0.00
2020,03,28,00,34,0.00
2020,03,28,00,35,0.00
2020,03,28,00,36,0.00
2020,03,28,00,37,0.00
2020,03,28,00,38,0.00
2020,03,28,00,39,0.00
2020,03,28,00,40,0.00
2020,03,28,00,41,0.00
2020,03,28,00,42,0.00
2020,03,28,00,43,0.00
2020,03,28,00,44,0.00
2020,03,28,00,45,0.00
2020,03,28,00,46,0.00
2020,03,28,00,47,0.00
2020,03,28,00,48,0.00
2020,03,28,00,49,0.00
2020,03,28,00,50,0.00
2020,03,28,00,51,0.00
2020,03,28,00,52,0.00
2020,03,28,00,53,0.00
2020,03,28,00,54,0.00
2020,03,28,00,55,0.00
2020,03,28,00,56,0.00
2020,03,28,00,57,0.00
2020,03,28,00,58,0.00
2020,03,28,00,59,0.00
2020,03,28,01,00,0.00
2020,03,28,01,01,0.00
2020,03,28,01,02,0.00
2020,03,28,01,03,0.00
2020,03,28,01,04,0.00
2020,03,28,01,05,0.00
2020,03,28,01,06,0.00
2020,03,28,01,07,0.00
2020,03,28,01,08,0.00
2020,03,28,01,09,0.00
2020,03,28,01,10,0.00
2020,03,28,01,11,0.00
2020,03,28,01,12,0.00
2020,03,28,01,13,0.00
2020,03,28,01,14,0.00
2020,03,28,01,15,0.00
2020,03,28,01,16,0.00
2020,03,28,01,17,0.00
2020,03,28,01,18,0.00
2020,03,28,01,19,0.00
2020,03,28,01,20,0.00
2020,03,28,01,21,0.00
2020,03,28,01,22,0.00
2020,03,28,01,23,0.00
2020,03,28,01,24,0.00
2020,03,28,01,25,0.00
2020,03,28,01,26,0.00
2020,03,28,01,27,0.00
2020,03,28,01,28,0.00
2020,03,28,01,29,0.00
2020,03,28,01,30,0.00
2020,03,28,01,31,0.00
2020,03,28,01,32,0.00
2020,03,28,01,33,0.00
2020,03,28,01,34,0.00
2020,03,28,01,35,0.00
2020,03,28,01,36,0.00
2020,03,28,01,37,0.00
2020,03,28,01,38,0.00
2020,03,28,01,39,0.00
2020,03,28,01,40,0.00
2020,03,28,01,41,0.00
2020,03,28,01,42,0.00
2020,03,28,01,43,0.00
2020,03,28,01,44,0.00
2020,03,28,01,45,0.00
2020,03,28,01,46,0.00
2020,03,28,01,47,0.00
2020,03,28,01,48,0.00
2020,03,28,01,49,0.00
2020,03,28,01,50,0.00
2020,03,28,01,51,0.00
2020,03,28,01,52,0.00
2020,03,28,01,53,0.00
2020,03,28,01,54,0.00
2020,03,28,01,55,0.00
2020,03,28,01,56,0.00
2020,03,28,01,57,0.00
2020,03,28,01,58,0.00
2020,03,28,01,59,0.00
2020,03,28,02,00,0.00
2020,03,28,02,01,0.00
2020,03,28,02,02,0.00
2020,03,28,02,03,0.00
2020,03,28,02,04,0.00
2020,03,28,02,05,0.00
2020,03,28,02,06,0.00
2020,03,28,02,07,0.00
2020,03,28,02,08,0.00
2020,03,28,02,09,0.00
2020,03,28,02,10,0.00
2020,03,28,02,11,0.00
2020,03,28,02,12,0.00
2020,03,28,02,13,0.00
2020,03,28,02,14,0.00
2020,03,28,02,15,0.00
2020,03,28,02,16,0.00
2020,03,28,02,17,0.00
2020,03,28,02,18,0.00
2020,03,28,02,19,0.00
2020,03,28,02,20,0.00
2020,03,28,02,21,0.00
2020,03,28,02,22,0.00
2020,03,28,02,23,0.00
2020,03,28,02,25,0.00
2020,03,28,02,26,0.00
2020,03,28,02,27,0.00
2020,03,28,02,28,0.00
2020,03,28,02,29,0.00
2020,03,28,02,30,0.00
2020,03,28,02,31,0.00
2020,03,28,02,32,0.00
2020,03,28,02,33,0.00
2020,03,28,02,34,0.00
2020,03,28,02,35,0.00
2020,03,28,02,36,0.00
2020,03,28,02,37,0.00
2020,03,28,02,38,0.00
2020,03,28,02,39,0.00
2020,03,28,02,40,0.00
2020,03,28,02,41,0.00
2020,03,28,02,42,0.00
2020,03,28,02,43,0.00
2020,03,28,02,44,0.00
2020,03,28,02,45,0.00
2020,03,28,02,46,0.00
2020,03,28,02,47,0.00
2020,03,28,02,48,0.00
2020,03,28,02,49,0.00
2020,03,28,02,50,0.00
2020,03,28,02,51,0.00
2020,03,28,02,52,0.00
2020,03,28,02,53,0.00
2020,03,28,02,54,0.00
2020,03,28,02,55,0.00
2020,03,28,02,56,0.00
2020,03,28,02,57,0.00
2020,03,28,02,58,0.00
2020,03,28,02,59,0.00
2020,03,28,03,00,0.00
2020,03,28,03,01,0.00
2020,03,28,03,02,0.00
2020,03,28,03,03,0.00
2020,03,28,03,04,0.00
2020,03,28,03,05,0.00
2020,03,28,03,06,0.00
2020,03,28,03,07,0.00
2020,03,28,03,08,0.00
2020,03,28,03,09,0.00
2020,03,28,03,10,0.00
2020,03,28,03,11,0.00
2020,03,28,03,12,0.00
2020,03,28,03,13,0.00
2020,03,28,03,14,0.00
2020,03,28,03,15,0.00
2020,03,28,03,16,0.00
2020,03,28,03,17,0.00
2020,03,28,03,18,0.00
2020,03,28,03,19,0.00
2020,03,28,03,20,0.00
2020,03,28,03,21,0.00
2020,03,28,03,22,0.00
2020,03,28,03,23,0.00
2020,03,28,03,24,0.00
2020,03,28,03,25,0.00
2020,03,28,03,26,0.00
2020,03,28,03,27,0.00
2020,03,28,03,28,0.00
2020,03,28,03,29,0.00
2020,03,28,03,30,0.00
2020,03,28,03,31,0.00
2020,03,28,03,32,0.00
2020,03,28,03,33,0.00
2020,03,28,03,34,0.00
2020,03,28,03,35,0.00
2020,03,28,03,36,0.00
2020,03,28,03,37,0.00
2020,03,28,03,38,0.00
2020,03,28,03,39,0.00
2020,03,28,03,40,0.00
2020,03,28,03,41,0.00
2020,03,28,03,42,0.00
2020,03,28,03,43,0.00
2020,03,28,03,44,0.00
2020,03,28,03,45,0.00
2020,03,28,03,46,0.00
2020,03,28,03,47,0.00
2020,03,28,03,48,0.00
2020,03,28,03,49,0.00
2020,03,28,03,50,0.00
2020,03,28,03,51,0.00
2020,03,28,03,52,0.00
2020,03,28,03,53,0.00
2020,03,28,03,54,0.00
2020,03,28,03,55,0.00
2020,03,28,03,56,0.00
2020,03,28,03,57,0.00
2020,03,28,03,58,0.00
2020,03,28,03,59,0.00
2020,03,28,04,00,0.00
2020,03,28,04,01,0.00
2020,03,28,04,02,0.00
2020,03,28,04,03,0.00
2020,03,28,04,04,0.00
2020,03,28,04,05,0.00
2020,03,28,04,06,0.00
2020,03,28,04,07,0.00
2020,03,28,04,08,0.00
2020,03,28,04,09,0.00
2020,03,28,04,10,0.00
2020,03,28,04,11,0.00
2020,03,28,04,12,0.00
2020,03,28,04,13,0.00
2020,03,28,04,14,0.00
2020,03,28,04,15,0.00
2020,03,28,04,16,0.00
2020,03,28,04,17,0.00
2020,03,28,04,18,0.00
2020,03,28,04,19,0.00
2020,03,28,04,20,0.00
2020,03,28,04,21,0.00
2020,03,28,04,22,0.00
2020,03,28,04,23,0.00
2020,03,28,04,24,0.00
2020,03,28,04,25,0.00
2020,03,28,04,26,0.00
2020,03,28,04,27,0.00
2020,03,28,04,28,0.00
2020,03,28,04,29,0.00
2020,03,28,04,30,0.00
2020,03,28,04,31,0.00
2020,03,28,04,32,0.00
2020,03,28,04,33,0.00
2020,03,28,04,34,0.00
2020,03,28,04,35,0.00
2020,03,28,04,36,0.00
2020,03,28,04,37,0.00
2020,03,28,04,38,0.00
2020,03,28,04,39,0.00
2020,03,28,04,40,0.00
2020,03,28,04,41,0.00
2020,03,28,04,42,0.00
2020,03,28,04,43,0.00
2020,03,28,04,44,0.00
2020,03,28,04,45,0.00
2020,03,28,04,46,0.00
2020,03,28,04,47,0.00
2020,03,28,04,48,0.00
2020,03,28,04,49,0.00
2020,03,28,04,50,0.00
2020,03,28,04,51,0.00
2020,03,28,04,52,0.00
2020,03,28,04,53,0.00
2020,03,28,04,54,0.00
2020,03,28,04,55,0.00
2020,03,28,04,56,0.00
2020,03,28,04,57,0.00
2020,03,28,04,58,0.00
2020,03,28,04,59,0.00
2020,03,28,05,00,0.00
2020,03,28,05,01,0.00
2020,03,28,05,02,0.00
2020,03,28,05,03,0.00
2020,03,28,05,04,0.00
2020,03,28,05,05,0.00
2020,03,28,05,06,0.00
2020,03,28,05,07,0.00
2020,03,28,05,08,0.00
2020,03,28,05,09,0.00
2020,03,28,05,10,0.00
2020,03,28,05,11,0.00
2020,03,28,05,12,0.00
2020,03,28,05,13,0.00
2020,03,28,05,14,0.00
2020,03,28,05,15,0.00
2020,03,28,05,16,0.00
2020,03,28,05,17,0.00
2020,03,28,05,18,0.00
2020,03,28,05,19,0.00
2020,03,28,05,20,0.00
2020,03,28,05,21,0.00
2020,03,28,05,22,0.00
2020,03,28,05,23,0.00
2020,03,28,05,24,0.00
2020,03,28,05,25,0.00
2020,03,28,05,26,0.00
2020,03,28,05,27,0.00
2020,03,28,05,28,0.00
2020,03,28,05,29,0.00
2020,03,28,05,30,0.00
2020,03,28,05,31,0.00
2020,03,28,05,32,0.00
2020,03,28,05,33,0.00
2020,03,28,05,34,0.00
2020,03,28,05,35,0.00
2020,03,28,05,36,0.00
2020,03,28,05,37,0.00
2020,03,28,05,38,0.00
2020,03,28,05,39,0.00
2020,03,28,05,40,0.00
2020,03,28,05,41,0.00
2020,03,28,05,42,0.00
2020,03,28,05,43,0.00
2020,03,28,05,44,0.00
2020,03,28,05,45,0.00
2020,03,28,05,46,0.00
2020,03,28,05,47,0.00
2020,03,28,05,48,0.00
2020,03,28,05,49,0.00
2020,03,28,05,50,0.00
2020,03,28,05,51,0.00
2020,03,28,05,52,0.00
2020,03,28,05,53,0.00
2020,03,28,05,54,0.00
2020,03,28,05,55,0.00
2020,03,28,05,56,0.00
2020,03,28,05,57,0.00
2020,03,28,05,58,0.00
2020,03,28,05,59,0.00
2020,03,28,06,00,0.00
2020,03,28,06,01,0.00
2020,03,28,06,02,0.00
2020,03,28,06,03,0.00
2020,03,28,06,04,0.00
2020,03,28,06,05,0.00
2020,03,28,06,06,0.00
2020,03,28,06,07,0.00
2020,03,28,06,08,0.00
2020,03,28,06,09,0.00
2020,03,28,06,10,0.00
2020,03,28,06,11,0.00
2020,03,28,06,12,0.00
2020,03,28,06,13,0.00
2020,03,28,06,14,0.00
2020,03,28,06,15,0.00
2020,03,28,06,16,0.00
2020,03,28,06,17,0.00
2020,03,28,06,18,0.00
2020,03,28,06,19,0.00
2020,03,28,06,20,0.00
2020,03,28,06,21,0.00
2020,03,28,06,22,0.00
2020,03,28,06,23,0.00
2020,03,28,06,24,0.00
2020,03,28,06,25,0.00
2020,03,28,06,26,0.00
2020,03,28,06,27,0.00
2020,03,28,06,28,0.00
2020,03,28,06,29,0.00
2020,03,28,06,30,0.00
2020,03,28,06,31,0.00
2020,03,28,06,32,0.00
2020,03,28,06,33,0.00
2020,03,28,06,34,0.00
2020,03,28,06,35,0.00
2020,03,28,06,36,0.00
2020,03,28,06,37,0.00
2020,03,28,06,38,0.00
2020,03,28,06,39,0.00
2020,03,28,06,40,0.00
2020,03,28,06,41,0.00
2020,03,28,06,42,0.00
2020,03,28,06,43,0.00
2020,03,28,06,44,0.00
2020,03,28,06,45,0.00
2020,03,28,06,46,0.00
2020,03,28,06,47,0.00
2020,03,28,06,48,0.00
2020,03,28,06,49,0.00
2020,03,28,06,50,0.00
2020,03,28,06,51,0.00
2020,03,28,06,52,0.00
2020,03,28,06,53,0.00
2020,03,28,06,54,0.00
2020,03,28,06,55,0.00
2020,03,28,06,56,0.00
2020,03,28,06,57,0.00
2020,03,28,06,58,0.00
2020,03,28,06,59,0.00
2020,03,28,07,00,0.00
2020,03,28,07,01,0.00
2020,03,28,07,02,0.00
2020,03,28,07,03,0.00
2020,03,28,07,04,0.00
2020,03,28,07,05,0.00
2020,03,28,07,06,0.00
2020,03,28,07,07,0.00
2020,03,28,07,08,0.00
2020,03,28,07,09,0.00
2020,03,28,07,10,0.00
2020,03,28,07,11,0.00
2020,03,28,07,12,0.00
2020,03,28,07,13,0.00
2020,03,28,07,14,0.00
2020,03,28,07,15,0.00
2020,03,28,07,16,0.00
2020,03,28,07,17,0.00
2020,03,28,07,18,5.00
2020,03,28,07,19,5.00
2020,03,28,07,20,5.00
2020,03,28,07,21,7.00
2020,03,28,07,22,7.00
2020,03,28,07,23,7.00
2020,03,28,07,24,7.00
2020,03,28,07,25,9.00
2020,03,28,07,26,9.00
2020,03,28,07,27,9.00
2020,03,28,07,28,9.00
2020,03,28,07,29,11.00
2020,03,28,07,30,11.00
2020,03,28,07,31,11.00
2020,03,28,07,32,11.00
2020,03,28,07,33,11.00
2020,03,28,07,34,11.00
2020,03,28,07,35,11.00
2020,03,28,07,36,11.00
2020,03,28,07,37,11.00
2020,03,28,07,38,11.00
2020,03,28,07,39,11.00
2020,03,28,07,40,11.00
2020,03,28,07,41,12.00
2020,03,28,07,42,12.00
2020,03,28,07,43,12.00
2020,03,28,07,44,12.00
2020,03,28,07,45,12.00
2020,03,28,07,46,14.00
2020,03,28,07,47,14.00
2020,03,28,07,48,16.00
2020,03,28,07,49,18.00
2020,03,28,07,50,18.00
2020,03,28,07,51,18.00
2020,03,28,07,52,21.00
2020,03,28,07,53,21.00
2020,03,28,07,54,21.00
2020,03,28,07,55,23.00
2020,03,28,07,56,23.00
2020,03,28,07,57,25.00
2020,03,28,07,58,25.00
2020,03,28,07,59,25.00
2020,03,28,08,00,25.00
2020,03,28,08,01,25.00
2020,03,28,08,02,25.00
2020,03,28,08,03,25.00
2020,03,28,08,04,25.00
2020,03,28,08,05,25.00
2020,03,28,08,06,25.00
2020,03,28,08,07,25.00
2020,03,28,08,08,25.00
2020,03,28,08,09,25.00
2020,03,28,08,10,26.00
2020,03,28,08,11,28.00
2020,03,28,08,12,28.00
2020,03,28,08,13,32.00
2020,03,28,08,14,33.00
2020,03,28,08,15,33.00
2020,03,28,08,16,35.00
2020,03,28,08,17,35.00
2020,03,28,08,18,37.00
2020,03,28,08,19,37.00
2020,03,28,08,20,37.00
2020,03,28,08,21,39.00
2020,03,28,08,22,39.00
2020,03,28,08,23,39.00
2020,03,28,08,24,39.00
2020,03,28,08,25,37.00
2020,03,28,08,26,37.00
2020,03,28,08,27,37.00
2020,03,28,08,28,37.00
2020,03,28,08,29,39.00
2020,03,28,08,30,39.00
2020,03,28,08,31,39.00
2020,03,28,08,32,39.00
2020,03,28,08,33,39.00
2020,03,28,08,34,39.00
2020,03,28,08,35,39.00
2020,03,28,08,36,39.00
2020,03,28,08,37,40.00
2020,03,28,08,38,40.00
2020,03,28,08,39,42.00
2020,03,28,08,40,42.00
2020,03,28,08,41,42.00
2020,03,28,08,42,44.00
2020,03,28,08,43,44.00
2020,03,28,08,44,44.00
2020,03,28,08,45,44.00
2020,03,28,08,46,46.00
2020,03,28,08,47,47.00
2020,03,28,08,48,49.00
2020,03,28,08,49,51.00
2020,03,28,08,50,51.00
2020,03,28,08,51,54.00
2020,03,28,08,52,54.00
2020,03,28,08,53,54.00
2020,03,28,08,54,58.00
2020,03,28,08,55,58.00
2020,03,28,08,56,58.00
2020,03,28,08,57,62.00
2020,03,28,08,58,62.00
2020,03,28,08,59,62.00
2020,03,28,09,00,63.00
2020,03,28,09,01,63.00
2020,03,28,09,02,63.00
2020,03,28,09,03,63.00
2020,03,28,09,04,65.00
2020,03,28,09,05,67.00
2020,03,28,09,06,67.00
2020,03,28,09,07,65.00
2020,03,28,09,08,63.00
2020,03,28,09,09,63.00
2020,03,28,09,10,62.00
2020,03,28,09,11,62.00
2020,03,28,09,12,60.00
2020,03,28,09,13,60.00
2020,03,28,09,14,58.00
2020,03,28,09,15,58.00
2020,03,28,09,16,58.00
2020,03,28,09,17,58.00
2020,03,28,09,18,58.00
2020,03,28,09,19,58.00
2020,03,28,09,20,60.00
2020,03,28,09,21,62.00
2020,03,28,09,22,62.00
2020,03,28,09,23,63.00
2020,03,28,09,24,62.00
2020,03,28,09,25,63.00
2020,03,28,09,26,63.00
2020,03,28,09,27,63.00
2020,03,28,09,28,63.00
2020,03,28,09,29,62.00
2020,03,28,09,30,63.00
2020,03,28,09,31,65.00
2020,03,28,09,32,67.00
2020,03,28,09,33,65.00
2020,03,28,09,34,65.00
2020,03,28,09,35,62.00
2020,03,28,09,36,62.00
2020,03,28,09,37,58.00
2020,03,28,09,38,58.00
2020,03,28,09,39,58.00
2020,03,28,09,40,56.00
2020,03,28,09,41,56.00
2020,03,28,09,42,56.00
2020,03,28,09,43,56.00
2020,03,28,09,44,56.00
2020,03,28,09,45,63.00
2020,03,28,09,46,65.00
2020,03,28,09,47,65.00
2020,03,28,09,48,63.00
2020,03,28,09,49,63.00
2020,03,28,09,50,63.00
2020,03,28,09,51,65.00
2020,03,28,09,52,67.00
2020,03,28,09,53,69.00
2020,03,28,09,54,69.00
2020,03,28,09,55,69.00
2020,03,28,09,56,70.00
2020,03,28,09,57,70.00
2020,03,28,09,58,70.00
2020,03,28,09,59,70.00
2020,03,28,10,00,72.00
2020,03,28,10,01,72.00
2020,03,28,10,02,72.00
2020,03,28,10,03,72.00
2020,03,28,10,04,69.00
2020,03,28,10,05,69.00
2020,03,28,10,06,77.00
2020,03,28,10,07,83.00
2020,03,28,10,08,84.00
2020,03,28,10,09,83.00
2020,03,28,10,10,83.00
2020,03,28,10,11,83.00
2020,03,28,10,12,90.00
2020,03,28,10,13,93.00
2020,03,28,10,14,97.00
2020,03,28,10,15,98.00
2020,03,28,10,16,98.00
2020,03,28,10,17,100.00
2020,03,28,10,18,100.00
2020,03,28,10,19,98.00
2020,03,28,10,20,98.00
2020,03,28,10,21,95.00
2020,03,28,10,22,98.00
2020,03,28,10,23,105.00
2020,03,28,10,24,105.00
2020,03,28,10,25,107.00
2020,03,28,10,26,105.00
2020,03,28,10,27,105.00
2020,03,28,10,28,102.00
2020,03,28,10,29,104.00
2020,03,28,10,30,107.00
2020,03,28,10,31,107.00
2020,03,28,10,32,105.00
2020,03,28,10,33,107.00
2020,03,28,10,34,109.00
2020,03,28,10,35,111.00
2020,03,28,10,36,113.00
2020,03,28,10,37,113.00
2020,03,28,10,38,113.00
2020,03,28,10,39,111.00
2020,03,28,10,40,111.00
2020,03,28,10,41,111.00
2020,03,28,10,42,111.00
2020,03,28,10,43,111.00
2020,03,28,10,44,114.00
2020,03,28,10,45,114.00
2020,03,28,10,46,114.00
2020,03,28,10,47,118.00
2020,03,28,10,48,118.00
2020,03,28,10,49,118.00
2020,03,28,10,50,118.00
2020,03,28,10,51,118.00
2020,03,28,10,52,118.00
2020,03,28,10,53,118.00
2020,03,28,10,54,118.00
2020,03,28,10,55,118.00
2020,03,28,10,56,127.00
2020,03,28,10,57,121.00
2020,03,28,10,58,125.00
2020,03,28,10,59,125.00
2020,03,28,11,00,125.00
2020,03,28,11,01,128.00
2020,03,28,11,02,132.00
2020,03,28,11,03,135.00
2020,03,28,11,04,144.00
2020,03,28,11,05,144.00
2020,03,28,11,06,144.00
2020,03,28,11,07,144.00
2020,03,28,11,08,142.00
2020,03,28,11,09,144.00
2020,03,28,11,10,144.00
2020,03,28,11,11,144.00
2020,03,28,11,12,142.00
2020,03,28,11,13,141.00
2020,03,28,11,14,141.00
2020,03,28,11,15,146.00
2020,03,28,11,16,146.00
2020,03,28,11,17,144.00
2020,03,28,11,18,148.00
2020,03,28,11,19,151.00
2020,03,28,11,20,156.00
2020,03,28,11,21,156.00
2020,03,28,11,22,156.00
2020,03,28,11,23,169.00
2020,03,28,11,24,176.00
2020,03,28,11,25,185.00
2020,03,28,11,26,193.00
2020,03,28,11,27,193.00
2020,03,28,11,28,218.00
2020,03,28,11,29,218.00
2020,03,28,11,30,218.00
2020,03,28,11,31,251.00
2020,03,28,11,32,258.00
2020,03,28,11,33,265.00
2020,03,28,11,34,265.00
2020,03,28,11,35,264.00
2020,03,28,11,36,255.00
2020,03,28,11,37,246.00
2020,03,28,11,38,230.00
2020,03,28,11,39,213.00
2020,03,28,11,40,197.00
2020,03,28,11,41,186.00
2020,03,28,11,42,179.00
2020,03,28,11,43,176.00
2020,03,28,11,44,158.00
2020,03,28,11,45,153.00
2020,03,28,11,46,151.00
2020,03,28,11,47,151.00
2020,03,28,11,48,151.00
2020,03,28,11,49,151.00
2020,03,28,11,50,151.00
2020,03,28,11,51,142.00
2020,03,28,11,52,146.00
2020,03,28,11,53,156.00
2020,03,28,11,54,156.00
2020,03,28,11,55,174.00
2020,03,28,11,56,165.00
2020,03,28,11,57,158.00
2020,03,28,11,58,158.00
2020,03,28,11,59,165.00
2020,03,28,12,00,165.00
2020,03,28,12,01,188.00
2020,03,28,12,02,195.00
2020,03,28,12,03,197.00
2020,03,28,12,04,199.00
2020,03,28,12,05,199.00
2020,03,28,12,06,199.00
2020,03,28,12,07,186.00
2020,03,28,12,08,185.00
2020,03,28,12,09,181.00
2020,03,28,12,10,181.00
2020,03,28,12,11,174.00
2020,03,28,12,12,176.00
2020,03,28,12,13,178.00
2020,03,28,12,14,190.00
2020,03,28,12,15,199.00
2020,03,28,12,16,199.00
2020,03,28,12,17,213.00
2020,03,28,12,18,214.00
2020,03,28,12,19,223.00
2020,03,28,12,20,223.00
2020,03,28,12,21,223.00
2020,03,28,12,22,223.00
2020,03,28,12,23,262.00
2020,03,28,12,24,253.00
2020,03,28,12,25,237.00
2020,03,28,12,26,229.00
2020,03,28,12,27,229.00
2020,03,28,12,28,229.00
2020,03,28,12,29,216.00
2020,03,28,12,30,216.00
2020,03,28,12,31,216.00
2020,03,28,12,32,216.00
2020,03,28,12,33,216.00
2020,03,28,12,34,216.00
2020,03,28,12,35,209.00
2020,03,28,12,36,218.00
2020,03,28,12,37,218.00
2020,03,28,12,38,223.00
2020,03,28,12,39,223.00
2020,03,28,12,40,225.00
2020,03,28,12,41,221.00
2020,03,28,12,42,227.00
2020,03,28,12,43,227.00
2020,03,28,12,44,241.00
2020,03,28,12,45,258.00
2020,03,28,12,46,267.00
2020,03,28,12,47,264.00
2020,03,28,12,48,267.00
2020,03,28,12,49,267.00
2020,03,28,12,50,320.00
2020,03,28,12,51,366.00
2020,03,28,12,52,378.00
2020,03,28,12,53,388.00
2020,03,28,12,54,360.00
2020,03,28,12,55,336.00
2020,03,28,12,56,316.00
2020,03,28,12,57,302.00
2020,03,28,12,58,294.00
2020,03,28,12,59,287.00
2020,03,28,13,00,287.00
2020,03,28,13,01,279.00
2020,03,28,13,02,276.00
2020,03,28,13,03,276.00
2020,03,28,13,04,276.00
2020,03,28,13,05,288.00
2020,03,28,13,06,297.00
2020,03,28,13,07,297.00
2020,03,28,13,08,297.00
2020,03,28,13,09,297.00
2020,03,28,13,10,301.00
2020,03,28,13,11,301.00
2020,03,28,13,12,304.00
2020,03,28,13,13,304.00
2020,03,28,13,14,304.00
2020,03,28,13,15,304.00
2020,03,28,13,16,304.00
2020,03,28,13,17,304.00
2020,03,28,13,18,306.00
2020,03,28,13,19,313.00
2020,03,28,13,20,325.00
2020,03,28,13,21,325.00
2020,03,28,13,22,367.00
2020,03,28,13,23,367.00
2020,03,28,13,24,396.00
2020,03,28,13,25,396.00
2020,03,28,13,26,413.00
2020,03,28,13,27,424.00
2020,03,28,13,28,417.00
2020,03,28,13,29,366.00
2020,03,28,13,30,366.00
2020,03,28,13,31,352.00
2020,03,28,13,32,352.00
2020,03,28,13,33,352.00
2020,03,28,13,34,318.00
2020,03,28,13,35,302.00
2020,03,28,13,36,288.00
2020,03,28,13,37,288.00
2020,03,28,13,38,274.00
2020,03,28,13,39,278.00
2020,03,28,13,40,294.00
2020,03,28,13,41,308.00
2020,03,28,13,42,311.00
2020,03,28,13,43,311.00
2020,03,28,13,44,313.00
2020,03,28,13,45,304.00
2020,03,28,13,46,292.00
2020,03,28,13,47,283.00
2020,03,28,13,48,283.00
2020,03,28,13,49,283.00
2020,03,28,13,50,279.00
2020,03,28,13,51,288.00
2020,03,28,13,52,290.00
2020,03,28,13,53,283.00
2020,03,28,13,54,278.00
2020,03,28,13,55,278.00
2020,03,28,13,56,267.00
2020,03,28,13,57,267.00
2020,03,28,13,58,267.00
2020,03,28,13,59,274.00
2020,03,28,14,00,274.00
2020,03,28,14,01,285.00
2020,03,28,14,02,285.00
2020,03,28,14,03,287.00
2020,03,28,14,04,299.00
2020,03,28,14,05,299.00
2020,03,28,14,06,299.00
2020,03,28,14,07,306.00
2020,03,28,14,08,304.00
2020,03,28,14,09,304.00
2020,03,28,14,10,306.00
2020,03,28,14,11,297.00
2020,03,28,14,12,287.00
2020,03,28,14,13,276.00
2020,03,28,14,14,272.00
2020,03,28,14,15,274.00
2020,03,28,14,16,274.00
2020,03,28,14,17,288.00
2020,03,28,14,18,299.00
2020,03,28,14,19,313.00
2020,03,28,14,20,327.00
2020,03,28,14,21,329.00
2020,03,28,14,22,316.00
2020,03,28,14,23,304.00
2020,03,28,14,24,299.00
2020,03,28,14,25,306.00
2020,03,28,14,26,304.00
2020,03,28,14,27,304.00
2020,03,28,14,28,278.00
2020,03,28,14,29,264.00
2020,03,28,14,30,255.00
2020,03,28,14,31,255.00
2020,03,28,14,32,246.00
2020,03,28,14,33,257.00
2020,03,28,14,34,272.00
2020,03,28,14,35,274.00
2020,03,28,14,36,274.00
2020,03,28,14,37,274.00
2020,03,28,14,38,267.00
2020,03,28,14,39,271.00
2020,03,28,14,40,271.00
2020,03,28,14,41,271.00
2020,03,28,14,42,271.00
2020,03,28,14,43,258.00
2020,03,28,14,44,258.00
2020,03,28,14,45,260.00
2020,03,28,14,46,262.00
2020,03,28,14,47,258.00
2020,03,28,14,48,258.00
2020,03,28,14,49,258.00
2020,03,28,14,50,258.00
2020,03,28,14,51,236.00
2020,03,28,14,52,236.00
2020,03,28,14,53,236.00
2020,03,28,14,54,229.00
2020,03,28,14,55,229.00
2020,03,28,14,56,230.00
2020,03,28,14,57,221.00
2020,03,28,14,58,213.00
2020,03,28,14,59,213.00
2020,03,28,15,00,213.00
2020,03,28,15,01,211.00
2020,03,28,15,02,216.00
2020,03,28,15,03,241.00
2020,03,28,15,04,241.00
2020,03,28,15,05,250.00
2020,03,28,15,06,248.00
2020,03,28,15,07,248.00
2020,03,28,15,08,241.00
2020,03,28,15,09,232.00
2020,03,28,15,10,232.00
2020,03,28,15,11,214.00
2020,03,28,15,12,211.00
2020,03,28,15,13,206.00
2020,03,28,15,14,197.00
2020,03,28,15,15,197.00
2020,03,28,15,16,186.00
2020,03,28,15,17,188.00
2020,03,28,15,18,192.00
2020,03,28,15,19,193.00
2020,03,28,15,20,195.00
2020,03,28,15,21,195.00
2020,03,28,15,22,195.00
2020,03,28,15,23,200.00
2020,03,28,15,24,200.00
2020,03,28,15,25,200.00
2020,03,28,15,26,199.00
2020,03,28,15,27,199.00
2020,03,28,15,28,200.00
2020,03,28,15,29,202.00
2020,03,28,15,30,202.00
2020,03,28,15,31,200.00
2020,03,28,15,32,195.00
2020,03,28,15,33,195.00
2020,03,28,15,34,193.00
2020,03,28,15,35,195.00
2020,03,28,15,36,195.00
2020,03,28,15,37,195.00
2020,03,28,15,38,195.00
2020,03,28,15,39,197.00
2020,03,28,15,40,200.00
2020,03,28,15,41,200.00
2020,03,28,15,42,200.00
2020,03,28,15,43,200.00
2020,03,28,15,44,204.00
2020,03,28,15,45,204.00
2020,03,28,15,46,211.00
2020,03,28,15,47,220.00
2020,03,28,15,48,220.00
2020,03,28,15,49,234.00
2020,03,28,15,50,234.00
2020,03,28,15,51,234.00
2020,03,28,15,52,237.00
2020,03,28,15,53,237.00
2020,03,28,15,54,237.00
2020,03,28,15,55,243.00
2020,03,28,15,56,244.00
2020,03,28,15,57,243.00
2020,03,28,15,58,239.00
2020,03,28,15,59,239.00
2020,03,28,16,00,239.00
2020,03,28,16,01,232.00
2020,03,28,16,02,225.00
2020,03,28,16,03,216.00
2020,03,28,16,04,214.00
2020,03,28,16,05,213.00
2020,03,28,16,06,213.00
2020,03,28,16,07,209.00
2020,03,28,16,08,209.00
2020,03,28,16,09,204.00
2020,03,28,16,10,204.00
2020,03,28,16,11,204.00
2020,03,28,16,12,192.00
2020,03,28,16,13,188.00
2020,03,28,16,14,190.00
2020,03,28,16,15,193.00
2020,03,28,16,16,197.00
2020,03,28,16,17,197.00
2020,03,28,16,18,204.00
2020,03,28,16,19,202.00
2020,03,28,16,20,192.00
2020,03,28,16,21,192.00
2020,03,28,16,22,183.00
2020,03,28,16,23,179.00
2020,03,28,16,24,178.00
2020,03,28,16,25,176.00
2020,03,28,16,26,176.00
2020,03,28,16,27,176.00
2020,03,28,16,28,167.00
2020,03,28,16,29,165.00
2020,03,28,16,30,162.00
2020,03,28,16,31,160.00
2020,03,28,16,32,160.00
2020,03,28,16,33,160.00
2020,03,28,16,34,160.00
2020,03,28,16,35,160.00
2020,03,28,16,36,162.00
2020,03,28,16,37,162.00
2020,03,28,16,38,167.00
2020,03,28,16,39,167.00
2020,03,28,16,40,163.00
2020,03,28,16,41,162.00
2020,03,28,16,42,156.00
2020,03,28,16,43,155.00
2020,03,28,16,44,153.00
2020,03,28,16,45,153.00
2020,03,28,16,46,153.00
2020,03,28,16,47,153.00
2020,03,28,16,48,156.00
2020,03,28,16,49,158.00
2020,03,28,16,50,158.00
2020,03,28,16,51,158.00
2020,03,28,16,52,158.00
2020,03,28,16,53,149.00
2020,03,28,16,54,149.00
2020,03,28,16,55,137.00
2020,03,28,16,56,135.00
2020,03,28,16,57,135.00
2020,03,28,16,58,137.00
2020,03,28,16,59,137.00
2020,03,28,17,00,135.00
2020,03,28,17,01,134.00
2020,03,28,17,02,134.00
2020,03,28,17,03,134.00
2020,03,28,17,04,127.00
2020,03,28,17,05,121.00
2020,03,28,17,06,113.00
2020,03,28,17,07,109.00
2020,03,28,17,08,105.00
2020,03,28,17,09,104.00
2020,03,28,17,10,104.00
2020,03,28,17,11,104.00
2020,03,28,17,12,97.00
2020,03,28,17,13,95.00
2020,03,28,17,14,95.00
2020,03,28,17,15,95.00
2020,03,28,17,16,93.00
2020,03,28,17,17,93.00
2020,03,28,17,18,95.00
2020,03,28,17,19,95.00
2020,03,28,17,20,93.00
2020,03,28,17,21,93.00