Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,09,24,00,01,3.20
2010,09,24,00,02,3.20
2010,09,24,00,03,1.60
2010,09,24,00,05,1.60
2010,09,24,00,06,6.40
2010,09,24,00,07,9.60
2010,09,24,00,08,9.60
2010,09,24,00,09,9.60
2010,09,24,00,10,6.40
2010,09,24,00,11,8.10
2010,09,24,00,12,4.80
2010,09,24,00,13,3.20
2010,09,24,00,14,1.60
2010,09,24,00,15,1.60
2010,09,24,00,17,6.40
2010,09,24,00,18,1.60
2010,09,24,00,19,3.20
2010,09,24,00,20,3.20
2010,09,24,00,21,6.40
2010,09,24,00,22,1.60
2010,09,24,00,23,3.20
2010,09,24,00,24,4.80
2010,09,24,00,25,3.20
2010,09,24,00,26,4.80
2010,09,24,00,27,1.60
2010,09,24,00,28,3.20
2010,09,24,00,29,3.20
2010,09,24,00,31,3.20
2010,09,24,00,32,3.20
2010,09,24,00,33,4.80
2010,09,24,00,34,3.20
2010,09,24,00,35,1.60
2010,09,24,00,36,6.40
2010,09,24,00,37,6.40
2010,09,24,00,38,6.40
2010,09,24,00,39,1.60
2010,09,24,00,40,3.20
2010,09,24,00,41,1.60
2010,09,24,00,42,4.80
2010,09,24,00,43,1.60
2010,09,24,00,44,1.60
2010,09,24,00,46,1.60
2010,09,24,00,47,3.20
2010,09,24,00,48,4.80
2010,09,24,00,49,3.20
2010,09,24,00,50,1.60
2010,09,24,00,51,3.20
2010,09,24,00,52,6.40
2010,09,24,00,53,6.40
2010,09,24,00,54,4.80
2010,09,24,00,55,3.20
2010,09,24,00,56,3.20
2010,09,24,00,57,3.20
2010,09,24,00,58,6.40
2010,09,24,00,59,12.90
2010,09,24,01,00,4.80
2010,09,24,01,01,6.40
2010,09,24,01,02,11.30
2010,09,24,01,03,3.20
2010,09,24,01,04,3.20
2010,09,24,01,05,3.20
2010,09,24,01,06,4.80
2010,09,24,01,07,8.10
2010,09,24,01,08,1.60
2010,09,24,01,10,1.60
2010,09,24,01,11,1.60
2010,09,24,01,12,1.60
2010,09,24,01,16,9.60
2010,09,24,01,17,6.40
2010,09,24,01,18,6.40
2010,09,24,01,19,3.20
2010,09,24,01,20,9.60
2010,09,24,01,21,12.90
2010,09,24,01,22,11.30
2010,09,24,01,23,12.90
2010,09,24,01,24,8.10
2010,09,24,01,25,12.90
2010,09,24,01,26,11.30
2010,09,24,01,27,12.90
2010,09,24,01,28,11.30
2010,09,24,01,29,8.10
2010,09,24,01,30,8.10
2010,09,24,01,31,9.60
2010,09,24,01,32,3.20
2010,09,24,01,33,8.10
2010,09,24,01,34,6.40
2010,09,24,01,35,4.80
2010,09,24,01,36,8.10
2010,09,24,01,37,9.60
2010,09,24,01,38,11.30
2010,09,24,01,39,12.90
2010,09,24,01,40,3.20
2010,09,24,01,41,3.20
2010,09,24,01,42,6.40
2010,09,24,01,43,1.60
2010,09,24,01,44,11.30
2010,09,24,01,45,6.40
2010,09,24,01,46,6.40
2010,09,24,01,47,6.40
2010,09,24,01,48,9.60
2010,09,24,01,49,4.80
2010,09,24,01,50,12.90
2010,09,24,01,51,6.40
2010,09,24,01,52,8.10
2010,09,24,01,53,9.60
2010,09,24,01,54,11.30
2010,09,24,01,55,14.50
2010,09,24,01,56,12.90
2010,09,24,01,57,9.60
2010,09,24,01,58,3.20
2010,09,24,01,59,12.90
2010,09,24,02,00,8.10
2010,09,24,02,01,8.10
2010,09,24,02,02,11.30
2010,09,24,02,03,9.60
2010,09,24,02,04,3.20
2010,09,24,02,05,3.20
2010,09,24,02,06,8.10
2010,09,24,02,07,9.60
2010,09,24,02,08,9.60
2010,09,24,02,09,6.40
2010,09,24,02,10,1.60
2010,09,24,02,11,4.80
2010,09,24,02,12,9.60
2010,09,24,02,13,6.40
2010,09,24,02,14,14.50
2010,09,24,02,15,9.60
2010,09,24,02,16,9.60
2010,09,24,02,17,9.60
2010,09,24,02,18,9.60
2010,09,24,02,19,11.30
2010,09,24,02,20,11.30
2010,09,24,02,21,6.40
2010,09,24,02,22,11.30
2010,09,24,02,23,9.60
2010,09,24,02,24,6.40
2010,09,24,02,25,8.10
2010,09,24,02,26,8.10
2010,09,24,02,27,11.30
2010,09,24,02,28,9.60
2010,09,24,02,29,9.60
2010,09,24,02,30,6.40
2010,09,24,02,31,3.20
2010,09,24,02,32,1.60
2010,09,24,02,33,6.40
2010,09,24,02,34,8.10
2010,09,24,02,35,9.60
2010,09,24,02,36,11.30
2010,09,24,02,37,6.40
2010,09,24,02,38,14.50
2010,09,24,02,39,9.60
2010,09,24,02,40,6.40
2010,09,24,02,41,9.60
2010,09,24,02,42,12.90
2010,09,24,02,43,16.10
2010,09,24,02,44,12.90
2010,09,24,02,45,11.30
2010,09,24,02,46,8.10
2010,09,24,02,47,14.50
2010,09,24,02,48,11.30
2010,09,24,02,49,8.10
2010,09,24,02,50,8.10
2010,09,24,02,51,8.10
2010,09,24,02,52,8.10
2010,09,24,02,53,9.60
2010,09,24,02,54,8.10
2010,09,24,02,55,8.10
2010,09,24,02,56,9.60
2010,09,24,02,57,8.10
2010,09,24,02,58,3.20
2010,09,24,02,59,6.40
2010,09,24,03,00,6.40
2010,09,24,03,01,1.60
2010,09,24,03,02,8.10
2010,09,24,03,03,14.50
2010,09,24,03,04,6.40
2010,09,24,03,05,6.40
2010,09,24,03,06,8.10
2010,09,24,03,07,4.80
2010,09,24,03,08,4.80
2010,09,24,03,09,3.20
2010,09,24,03,10,8.10
2010,09,24,03,11,12.90
2010,09,24,03,12,3.20
2010,09,24,03,13,8.10
2010,09,24,03,14,11.30
2010,09,24,03,15,6.40
2010,09,24,03,16,4.80
2010,09,24,03,17,8.10
2010,09,24,03,18,3.20
2010,09,24,03,19,8.10
2010,09,24,03,20,3.20
2010,09,24,03,21,6.40
2010,09,24,03,22,8.10
2010,09,24,03,23,1.60
2010,09,24,03,24,6.40
2010,09,24,03,25,8.10
2010,09,24,03,26,6.40
2010,09,24,03,27,1.60
2010,09,24,03,28,8.10
2010,09,24,03,29,3.20
2010,09,24,03,30,8.10
2010,09,24,03,31,6.40
2010,09,24,03,32,9.60
2010,09,24,03,33,6.40
2010,09,24,03,34,11.30
2010,09,24,03,35,3.20
2010,09,24,03,36,3.20
2010,09,24,03,37,3.20
2010,09,24,03,38,4.80
2010,09,24,03,39,1.60
2010,09,24,03,40,1.60
2010,09,24,03,41,4.80
2010,09,24,03,42,3.20
2010,09,24,03,44,3.20
2010,09,24,03,45,3.20
2010,09,24,03,46,6.40
2010,09,24,03,47,12.90
2010,09,24,03,48,14.50
2010,09,24,03,49,9.60
2010,09,24,03,50,9.60
2010,09,24,03,51,9.60
2010,09,24,03,52,9.60
2010,09,24,03,53,3.20
2010,09,24,03,54,3.20
2010,09,24,03,55,3.20
2010,09,24,03,56,9.60
2010,09,24,03,57,9.60
2010,09,24,03,58,11.30
2010,09,24,03,59,1.60
2010,09,24,04,00,6.40
2010,09,24,04,02,1.60
2010,09,24,04,03,1.60
2010,09,24,04,06,9.60
2010,09,24,04,07,3.20
2010,09,24,04,08,4.80
2010,09,24,04,09,9.60
2010,09,24,04,10,12.90
2010,09,24,04,11,9.60
2010,09,24,04,12,9.60
2010,09,24,04,13,12.90
2010,09,24,04,14,6.40
2010,09,24,04,15,12.90
2010,09,24,04,16,11.30
2010,09,24,04,17,12.90
2010,09,24,04,18,11.30
2010,09,24,04,19,14.50
2010,09,24,04,20,11.30
2010,09,24,04,21,12.90
2010,09,24,04,22,11.30
2010,09,24,04,23,14.50
2010,09,24,04,24,12.90
2010,09,24,04,25,11.30
2010,09,24,04,26,12.90
2010,09,24,04,27,11.30
2010,09,24,04,28,6.40
2010,09,24,04,29,9.60
2010,09,24,04,30,8.10
2010,09,24,04,31,8.10
2010,09,24,04,32,1.60
2010,09,24,04,33,9.60
2010,09,24,04,34,8.10
2010,09,24,04,35,6.40
2010,09,24,04,36,3.20
2010,09,24,04,37,1.60
2010,09,24,04,39,1.60
2010,09,24,04,40,1.60
2010,09,24,04,42,1.60
2010,09,24,04,43,1.60
2010,09,24,04,44,1.60
2010,09,24,04,45,4.80
2010,09,24,04,46,6.40
2010,09,24,04,47,8.10
2010,09,24,04,48,8.10
2010,09,24,04,49,3.20
2010,09,24,04,50,6.40
2010,09,24,04,51,3.20
2010,09,24,04,52,4.80
2010,09,24,04,53,1.60
2010,09,24,04,54,1.60
2010,09,24,04,58,3.20
2010,09,24,04,59,3.20
2010,09,24,05,00,3.20
2010,09,24,05,01,1.60
2010,09,24,05,02,1.60
2010,09,24,05,04,6.40
2010,09,24,05,05,3.20
2010,09,24,05,06,3.20
2010,09,24,05,07,3.20
2010,09,24,05,08,3.20
2010,09,24,05,09,1.60
2010,09,24,05,10,3.20
2010,09,24,05,11,1.60
2010,09,24,05,12,1.60
2010,09,24,05,13,6.40
2010,09,24,05,14,1.60
2010,09,24,05,15,6.40
2010,09,24,05,16,6.40
2010,09,24,05,17,3.20
2010,09,24,05,18,1.60
2010,09,24,05,19,1.60
2010,09,24,05,20,1.60
2010,09,24,05,23,3.20
2010,09,24,05,24,3.20
2010,09,24,05,25,3.20
2010,09,24,05,26,3.20
2010,09,24,05,27,3.20
2010,09,24,05,28,3.20
2010,09,24,05,29,6.40
2010,09,24,05,30,3.20
2010,09,24,05,31,6.40
2010,09,24,05,32,3.20
2010,09,24,05,33,3.20
2010,09,24,05,34,8.10
2010,09,24,05,35,8.10
2010,09,24,05,36,3.20
2010,09,24,05,37,6.40
2010,09,24,05,38,6.40
2010,09,24,05,39,8.10
2010,09,24,05,40,6.40
2010,09,24,05,41,3.20
2010,09,24,05,42,6.40
2010,09,24,05,43,6.40
2010,09,24,05,44,9.60
2010,09,24,05,45,6.40
2010,09,24,05,46,6.40
2010,09,24,05,47,8.10
2010,09,24,05,48,8.10
2010,09,24,05,49,1.60
2010,09,24,05,50,3.20
2010,09,24,05,51,6.40
2010,09,24,05,52,6.40
2010,09,24,05,53,14.50
2010,09,24,05,54,14.50
2010,09,24,05,55,6.40
2010,09,24,05,56,8.10
2010,09,24,05,57,8.10
2010,09,24,05,58,1.60
2010,09,24,05,59,1.60
2010,09,24,06,00,3.20
2010,09,24,06,01,6.40
2010,09,24,06,02,8.10
2010,09,24,06,03,11.30
2010,09,24,06,04,11.30
2010,09,24,06,05,8.10
2010,09,24,06,06,3.20
2010,09,24,06,07,8.10
2010,09,24,06,08,9.60
2010,09,24,06,09,4.80
2010,09,24,06,10,9.60
2010,09,24,06,11,11.30
2010,09,24,06,12,9.60
2010,09,24,06,13,6.40
2010,09,24,06,14,8.10
2010,09,24,06,15,8.10
2010,09,24,06,16,6.40
2010,09,24,06,17,6.40
2010,09,24,06,18,3.20
2010,09,24,06,19,9.60
2010,09,24,06,20,8.10
2010,09,24,06,21,6.40
2010,09,24,06,22,6.40
2010,09,24,06,23,8.10
2010,09,24,06,24,8.10
2010,09,24,06,25,6.40
2010,09,24,06,26,8.10
2010,09,24,06,27,6.40
2010,09,24,06,28,4.80
2010,09,24,06,29,3.20
2010,09,24,06,30,4.80
2010,09,24,06,31,3.20
2010,09,24,06,32,4.80
2010,09,24,06,33,3.20
2010,09,24,06,34,3.20
2010,09,24,06,35,8.10
2010,09,24,06,36,9.60
2010,09,24,06,37,9.60
2010,09,24,06,38,8.10
2010,09,24,06,39,6.40
2010,09,24,06,40,4.80
2010,09,24,06,41,4.80
2010,09,24,06,42,6.40
2010,09,24,06,43,1.60
2010,09,24,06,44,6.40
2010,09,24,06,45,11.30
2010,09,24,06,46,8.10
2010,09,24,06,47,6.40
2010,09,24,06,48,3.20
2010,09,24,06,49,3.20
2010,09,24,06,50,6.40
2010,09,24,06,51,3.20
2010,09,24,06,52,14.50
2010,09,24,06,53,4.80
2010,09,24,06,54,8.10
2010,09,24,06,55,8.10
2010,09,24,06,56,3.20
2010,09,24,06,57,3.20
2010,09,24,06,58,3.20
2010,09,24,06,59,3.20
2010,09,24,07,00,6.40
2010,09,24,07,01,6.40
2010,09,24,07,02,3.20
2010,09,24,07,03,6.40
2010,09,24,07,04,6.40
2010,09,24,07,05,8.10
2010,09,24,07,06,6.40
2010,09,24,07,07,3.20
2010,09,24,07,08,6.40
2010,09,24,07,09,3.20
2010,09,24,07,10,3.20
2010,09,24,07,11,1.60
2010,09,24,07,12,3.20
2010,09,24,07,13,6.40
2010,09,24,07,14,6.40
2010,09,24,07,16,3.20
2010,09,24,07,17,3.20
2010,09,24,07,18,1.60
2010,09,24,07,19,3.20
2010,09,24,07,20,3.20
2010,09,24,07,21,3.20
2010,09,24,07,22,1.60
2010,09,24,07,23,3.20
2010,09,24,07,24,3.20
2010,09,24,07,25,6.40
2010,09,24,07,26,4.80
2010,09,24,07,27,1.60
2010,09,24,07,28,3.20
2010,09,24,07,29,3.20
2010,09,24,07,30,3.20
2010,09,24,07,31,1.60
2010,09,24,07,32,1.60
2010,09,24,07,33,1.60
2010,09,24,07,34,1.60
2010,09,24,07,35,3.20
2010,09,24,07,36,3.20
2010,09,24,07,37,1.60
2010,09,24,07,38,3.20
2010,09,24,07,39,3.20
2010,09,24,07,40,4.80
2010,09,24,07,41,4.80
2010,09,24,07,42,6.40
2010,09,24,07,43,3.20
2010,09,24,07,44,3.20
2010,09,24,07,45,8.10
2010,09,24,07,46,3.20
2010,09,24,07,47,11.30
2010,09,24,07,48,3.20
2010,09,24,07,49,3.20
2010,09,24,07,50,12.90
2010,09,24,07,51,11.30
2010,09,24,07,52,8.10
2010,09,24,07,53,6.40
2010,09,24,07,54,3.20
2010,09,24,07,55,9.60
2010,09,24,07,56,4.80
2010,09,24,07,57,8.10
2010,09,24,07,58,6.40
2010,09,24,07,59,1.60
2010,09,24,08,00,6.40
2010,09,24,08,01,6.40
2010,09,24,08,02,8.10
2010,09,24,08,03,9.60
2010,09,24,08,04,9.60
2010,09,24,08,05,9.60
2010,09,24,08,06,9.60
2010,09,24,08,07,8.10
2010,09,24,08,08,6.40
2010,09,24,08,09,8.10
2010,09,24,08,10,8.10
2010,09,24,08,11,6.40
2010,09,24,08,12,19.30
2010,09,24,08,13,9.60
2010,09,24,08,14,9.60
2010,09,24,08,15,11.30
2010,09,24,08,16,9.60
2010,09,24,08,17,9.60
2010,09,24,08,18,14.50
2010,09,24,08,19,8.10
2010,09,24,08,20,17.70
2010,09,24,08,21,12.90
2010,09,24,08,22,9.60
2010,09,24,08,23,9.60
2010,09,24,08,24,9.60
2010,09,24,08,25,12.90
2010,09,24,08,26,6.40
2010,09,24,08,27,20.90
2010,09,24,08,28,19.30
2010,09,24,08,29,9.60
2010,09,24,08,30,14.50
2010,09,24,08,31,11.30
2010,09,24,08,32,16.10
2010,09,24,08,33,9.60
2010,09,24,08,34,12.90
2010,09,24,08,35,12.90
2010,09,24,08,36,19.30
2010,09,24,08,37,12.90
2010,09,24,08,38,12.90
2010,09,24,08,39,11.30
2010,09,24,08,40,6.40
2010,09,24,08,41,6.40
2010,09,24,08,42,14.50
2010,09,24,08,43,6.40
2010,09,24,08,44,8.10
2010,09,24,08,45,6.40
2010,09,24,08,46,8.10
2010,09,24,08,47,9.60
2010,09,24,08,48,11.30
2010,09,24,08,49,14.50
2010,09,24,08,50,11.30
2010,09,24,08,51,6.40
2010,09,24,08,52,12.90
2010,09,24,08,53,3.20
2010,09,24,08,54,11.30
2010,09,24,08,55,9.60
2010,09,24,08,56,9.60
2010,09,24,08,57,11.30
2010,09,24,08,58,8.10
2010,09,24,08,59,1.60
2010,09,24,09,00,6.40
2010,09,24,09,01,3.20
2010,09,24,09,02,8.10
2010,09,24,09,03,6.40
2010,09,24,09,04,8.10
2010,09,24,09,05,8.10
2010,09,24,09,06,8.10
2010,09,24,09,07,6.40
2010,09,24,09,08,6.40
2010,09,24,09,09,6.40
2010,09,24,09,10,6.40
2010,09,24,09,11,17.70
2010,09,24,09,12,6.40
2010,09,24,09,13,16.10
2010,09,24,09,14,11.30
2010,09,24,09,15,9.60
2010,09,24,09,16,11.30
2010,09,24,09,17,16.10
2010,09,24,09,18,8.10
2010,09,24,09,19,14.50
2010,09,24,09,20,3.20
2010,09,24,09,21,9.60
2010,09,24,09,22,8.10
2010,09,24,09,23,8.10
2010,09,24,09,24,9.60
2010,09,24,09,25,6.40
2010,09,24,09,26,9.60
2010,09,24,09,27,12.90
2010,09,24,09,28,12.90
2010,09,24,09,29,11.30
2010,09,24,09,30,11.30
2010,09,24,09,31,9.60
2010,09,24,09,32,6.40
2010,09,24,09,33,8.10
2010,09,24,09,34,11.30
2010,09,24,09,35,12.90
2010,09,24,09,36,12.90
2010,09,24,09,37,9.60
2010,09,24,09,38,11.30
2010,09,24,09,39,3.20
2010,09,24,09,40,9.60
2010,09,24,09,41,11.30
2010,09,24,09,42,9.60
2010,09,24,09,43,9.60
2010,09,24,09,44,11.30
2010,09,24,09,45,11.30
2010,09,24,09,46,9.60
2010,09,24,09,47,12.90
2010,09,24,09,48,11.30
2010,09,24,09,49,8.10
2010,09,24,09,50,8.10
2010,09,24,09,51,16.10
2010,09,24,09,52,9.60
2010,09,24,09,53,11.30
2010,09,24,09,54,4.80
2010,09,24,09,55,9.60
2010,09,24,09,56,6.40
2010,09,24,09,57,6.40
2010,09,24,09,58,12.90
2010,09,24,09,59,4.80
2010,09,24,10,00,12.90
2010,09,24,10,01,8.10
2010,09,24,10,02,9.60
2010,09,24,10,03,14.50
2010,09,24,10,04,14.50
2010,09,24,10,05,4.80
2010,09,24,10,06,6.40
2010,09,24,10,07,8.10
2010,09,24,10,09,1.60
2010,09,24,10,10,6.40
2010,09,24,10,11,9.60
2010,09,24,10,12,6.40
2010,09,24,10,13,6.40
2010,09,24,10,14,6.40
2010,09,24,10,15,6.40
2010,09,24,10,16,6.40
2010,09,24,10,17,6.40
2010,09,24,10,18,6.40
2010,09,24,10,19,8.10
2010,09,24,10,20,8.10
2010,09,24,10,21,6.40
2010,09,24,10,22,3.20
2010,09,24,10,23,1.60
2010,09,24,10,24,11.30
2010,09,24,10,25,8.10
2010,09,24,10,26,8.10
2010,09,24,10,27,6.40
2010,09,24,10,28,1.60
2010,09,24,10,29,9.60
2010,09,24,10,30,11.30
2010,09,24,10,31,6.40
2010,09,24,10,32,22.50
2010,09,24,10,33,16.10
2010,09,24,10,34,6.40
2010,09,24,10,35,11.30
2010,09,24,10,36,14.50
2010,09,24,10,37,6.40
2010,09,24,10,38,8.10
2010,09,24,10,39,3.20
2010,09,24,10,40,8.10
2010,09,24,10,41,11.30
2010,09,24,10,42,8.10
2010,09,24,10,43,8.10
2010,09,24,10,44,14.50
2010,09,24,10,45,8.10
2010,09,24,10,46,4.80
2010,09,24,10,47,8.10
2010,09,24,10,48,16.10
2010,09,24,10,49,14.50
2010,09,24,10,50,8.10
2010,09,24,10,51,6.40
2010,09,24,10,52,12.90
2010,09,24,10,53,9.60
2010,09,24,10,54,8.10
2010,09,24,10,55,8.10
2010,09,24,10,56,9.60
2010,09,24,10,57,9.60
2010,09,24,10,58,11.30
2010,09,24,10,59,11.30
2010,09,24,11,00,8.10
2010,09,24,11,01,11.30
2010,09,24,11,02,6.40
2010,09,24,11,03,16.10
2010,09,24,11,04,9.60
2010,09,24,11,05,11.30
2010,09,24,11,06,16.10
2010,09,24,11,07,16.10
2010,09,24,11,08,9.60
2010,09,24,11,09,14.50
2010,09,24,11,10,11.30
2010,09,24,11,11,6.40
2010,09,24,11,12,11.30
2010,09,24,11,13,11.30
2010,09,24,11,14,6.40
2010,09,24,11,15,1.60
2010,09,24,11,16,6.40
2010,09,24,11,17,1.60
2010,09,24,11,18,11.30
2010,09,24,11,19,11.30
2010,09,24,11,20,6.40
2010,09,24,11,21,16.10
2010,09,24,11,22,8.10
2010,09,24,11,23,8.10
2010,09,24,11,24,8.10
2010,09,24,11,25,3.20
2010,09,24,11,26,6.40
2010,09,24,11,27,3.20
2010,09,24,11,28,9.60
2010,09,24,11,29,19.30
2010,09,24,11,30,12.90
2010,09,24,11,31,11.30
2010,09,24,11,32,14.50
2010,09,24,11,33,12.90
2010,09,24,11,34,17.70
2010,09,24,11,35,9.60
2010,09,24,11,36,14.50
2010,09,24,11,37,9.60
2010,09,24,11,38,9.60
2010,09,24,11,39,9.60
2010,09,24,11,40,11.30
2010,09,24,11,41,9.60
2010,09,24,11,42,12.90
2010,09,24,11,43,12.90
2010,09,24,11,44,8.10
2010,09,24,11,45,11.30
2010,09,24,11,46,6.40
2010,09,24,11,47,6.40
2010,09,24,11,48,17.70
2010,09,24,11,49,11.30
2010,09,24,11,50,11.30
2010,09,24,11,51,12.90
2010,09,24,11,52,11.30
2010,09,24,11,53,11.30
2010,09,24,11,54,11.30
2010,09,24,11,55,9.60
2010,09,24,11,56,11.30
2010,09,24,11,57,12.90
2010,09,24,11,58,12.90
2010,09,24,11,59,9.60
2010,09,24,12,00,16.10
2010,09,24,12,01,9.60
2010,09,24,12,02,9.60
2010,09,24,12,03,12.90
2010,09,24,12,04,14.50
2010,09,24,12,05,9.60
2010,09,24,12,06,9.60
2010,09,24,12,07,11.30
2010,09,24,12,08,12.90
2010,09,24,12,09,12.90
2010,09,24,12,10,9.60
2010,09,24,12,11,19.30
2010,09,24,12,12,11.30
2010,09,24,12,13,9.60
2010,09,24,12,14,14.50
2010,09,24,12,15,9.60
2010,09,24,12,16,11.30
2010,09,24,12,17,11.30
2010,09,24,12,19,9.60
2010,09,24,12,20,9.60
2010,09,24,12,21,11.30
2010,09,24,12,22,11.30
2010,09,24,12,24,17.70
2010,09,24,12,25,8.10
2010,09,24,12,26,11.30
2010,09,24,12,27,6.40
2010,09,24,12,28,14.50
2010,09,24,12,29,16.10
2010,09,24,12,30,14.50
2010,09,24,12,31,9.60
2010,09,24,12,32,12.90
2010,09,24,12,33,17.70
2010,09,24,12,34,19.30
2010,09,24,12,35,11.30
2010,09,24,12,36,9.60
2010,09,24,12,37,12.90
2010,09,24,12,38,9.60
2010,09,24,12,39,12.90
2010,09,24,12,40,12.90
2010,09,24,12,41,12.90
2010,09,24,12,42,11.30
2010,09,24,12,43,9.60
2010,09,24,12,44,8.10
2010,09,24,12,45,16.10
2010,09,24,12,46,9.60
2010,09,24,12,47,17.70
2010,09,24,12,48,19.30
2010,09,24,12,49,12.90
2010,09,24,12,50,14.50
2010,09,24,12,51,14.50
2010,09,24,12,52,17.70
2010,09,24,12,53,20.90
2010,09,24,12,54,11.30
2010,09,24,12,55,14.50
2010,09,24,12,56,16.10
2010,09,24,12,57,17.70
2010,09,24,12,58,11.30
2010,09,24,12,59,12.90
2010,09,24,13,00,14.50
2010,09,24,13,01,20.90
2010,09,24,13,02,14.50
2010,09,24,13,03,14.50
2010,09,24,13,04,19.30
2010,09,24,13,05,17.70
2010,09,24,13,06,22.50
2010,09,24,13,07,19.30
2010,09,24,13,08,9.60
2010,09,24,13,09,19.30
2010,09,24,13,10,17.70
2010,09,24,13,11,19.30
2010,09,24,13,12,17.70
2010,09,24,13,13,14.50
2010,09,24,13,14,14.50
2010,09,24,13,15,29.00
2010,09,24,13,16,16.10
2010,09,24,13,17,12.90
2010,09,24,13,18,16.10
2010,09,24,13,19,9.60
2010,09,24,13,20,17.70
2010,09,24,13,21,27.40
2010,09,24,13,22,11.30
2010,09,24,13,23,30.60
2010,09,24,13,24,12.90
2010,09,24,13,25,19.30
2010,09,24,13,26,11.30
2010,09,24,13,27,9.60
2010,09,24,13,28,12.90
2010,09,24,13,29,12.90
2010,09,24,13,30,9.60
2010,09,24,13,31,9.60
2010,09,24,13,32,22.50
2010,09,24,13,33,12.90
2010,09,24,13,34,12.90
2010,09,24,13,35,19.30
2010,09,24,13,36,12.90
2010,09,24,13,37,19.30
2010,09,24,13,38,19.30
2010,09,24,13,39,17.70
2010,09,24,13,40,19.30
2010,09,24,13,41,20.90
2010,09,24,13,42,16.10
2010,09,24,13,43,14.50
2010,09,24,13,44,19.30
2010,09,24,13,45,12.90
2010,09,24,13,46,16.10
2010,09,24,13,47,17.70
2010,09,24,13,48,17.70
2010,09,24,13,49,14.50
2010,09,24,13,50,20.90
2010,09,24,13,51,22.50
2010,09,24,13,52,16.10
2010,09,24,13,53,11.30
2010,09,24,13,54,14.50
2010,09,24,13,55,14.50
2010,09,24,13,56,12.90
2010,09,24,13,57,16.10
2010,09,24,13,58,16.10
2010,09,24,13,59,12.90
2010,09,24,14,00,11.30
2010,09,24,14,01,8.10
2010,09,24,14,02,9.60
2010,09,24,14,03,16.10
2010,09,24,14,04,19.30
2010,09,24,14,05,12.90
2010,09,24,14,06,14.50
2010,09,24,14,07,14.50
2010,09,24,14,08,17.70
2010,09,24,14,09,14.50
2010,09,24,14,10,8.10
2010,09,24,14,11,19.30
2010,09,24,14,12,12.90
2010,09,24,14,13,12.90
2010,09,24,14,14,9.60
2010,09,24,14,15,12.90
2010,09,24,14,16,11.30
2010,09,24,14,17,14.50
2010,09,24,14,18,14.50
2010,09,24,14,19,17.70
2010,09,24,14,20,20.90
2010,09,24,14,21,20.90
2010,09,24,14,22,12.90
2010,09,24,14,23,11.30
2010,09,24,14,24,11.30
2010,09,24,14,25,17.70
2010,09,24,14,26,17.70
2010,09,24,14,27,16.10
2010,09,24,14,28,14.50
2010,09,24,14,29,17.70
2010,09,24,14,30,12.90
2010,09,24,14,31,16.10
2010,09,24,14,32,17.70
2010,09,24,14,33,14.50
2010,09,24,14,34,17.70
2010,09,24,14,35,12.90
2010,09,24,14,36,16.10
2010,09,24,14,37,14.50
2010,09,24,14,38,19.30
2010,09,24,14,39,14.50
2010,09,24,14,40,12.90
2010,09,24,14,41,11.30
2010,09,24,14,42,19.30
2010,09,24,14,43,14.50
2010,09,24,14,44,14.50
2010,09,24,14,45,16.10
2010,09,24,14,46,19.30
2010,09,24,14,47,14.50
2010,09,24,14,48,19.30
2010,09,24,14,49,14.50
2010,09,24,14,50,12.90
2010,09,24,14,51,14.50
2010,09,24,14,52,12.90
2010,09,24,14,53,9.60
2010,09,24,14,54,17.70
2010,09,24,14,55,17.70
2010,09,24,14,56,14.50
2010,09,24,14,57,14.50
2010,09,24,14,58,17.70
2010,09,24,14,59,12.90
2010,09,24,15,00,19.30
2010,09,24,15,01,19.30
2010,09,24,15,02,17.70
2010,09,24,15,03,17.70
2010,09,24,15,04,16.10
2010,09,24,15,05,11.30
2010,09,24,15,06,12.90
2010,09,24,15,07,14.50
2010,09,24,15,08,20.90
2010,09,24,15,09,12.90
2010,09,24,15,10,16.10
2010,09,24,15,11,14.50
2010,09,24,15,12,19.30
2010,09,24,15,13,19.30
2010,09,24,15,14,16.10
2010,09,24,15,15,11.30
2010,09,24,15,16,14.50
2010,09,24,15,17,20.90
2010,09,24,15,18,14.50
2010,09,24,15,19,11.30
2010,09,24,15,20,16.10
2010,09,24,15,21,16.10
2010,09,24,15,22,14.50
2010,09,24,15,23,14.50
2010,09,24,15,24,19.30
2010,09,24,15,25,19.30
2010,09,24,15,26,19.30
2010,09,24,15,27,22.50
2010,09,24,15,28,20.90
2010,09,24,15,29,25.70
2010,09,24,15,30,19.30
2010,09,24,15,31,17.70
2010,09,24,15,32,16.10
2010,09,24,15,33,14.50
2010,09,24,15,34,14.50
2010,09,24,15,35,16.10
2010,09,24,15,36,16.10
2010,09,24,15,37,17.70
2010,09,24,15,38,24.20
2010,09,24,15,39,22.50
2010,09,24,15,40,20.90
2010,09,24,15,41,17.70
2010,09,24,15,42,22.50
2010,09,24,15,43,20.90
2010,09,24,15,44,17.70
2010,09,24,15,45,27.40
2010,09,24,15,46,17.70
2010,09,24,15,47,25.70
2010,09,24,15,48,17.70
2010,09,24,15,49,24.20
2010,09,24,15,50,20.90
2010,09,24,15,51,30.60
2010,09,24,15,52,30.60
2010,09,24,15,53,25.70
2010,09,24,15,54,27.40
2010,09,24,15,55,27.40
2010,09,24,15,56,12.90
2010,09,24,15,57,19.30
2010,09,24,15,58,27.40
2010,09,24,15,59,16.10
2010,09,24,16,00,20.90
2010,09,24,16,01,14.50
2010,09,24,16,02,22.50
2010,09,24,16,03,19.30
2010,09,24,16,04,29.00
2010,09,24,16,05,27.40
2010,09,24,16,06,22.50
2010,09,24,16,07,20.90
2010,09,24,16,08,22.50
2010,09,24,16,09,22.50
2010,09,24,16,10,27.40
2010,09,24,16,11,17.70
2010,09,24,16,12,25.70
2010,09,24,16,13,16.10
2010,09,24,16,14,19.30
2010,09,24,16,15,19.30
2010,09,24,16,16,22.50
2010,09,24,16,17,16.10
2010,09,24,16,18,27.40
2010,09,24,16,19,24.20
2010,09,24,16,20,19.30
2010,09,24,16,21,16.10
2010,09,24,16,22,22.50
2010,09,24,16,23,17.70
2010,09,24,16,24,16.10
2010,09,24,16,25,22.50
2010,09,24,16,26,17.70
2010,09,24,16,27,22.50
2010,09,24,16,28,19.30
2010,09,24,16,29,24.20
2010,09,24,16,30,19.30
2010,09,24,16,31,29.00
2010,09,24,16,32,17.70
2010,09,24,16,33,14.50
2010,09,24,16,34,16.10
2010,09,24,16,35,19.30
2010,09,24,16,36,12.90
2010,09,24,16,37,12.90
2010,09,24,16,38,17.70
2010,09,24,16,39,17.70
2010,09,24,16,40,20.90
2010,09,24,16,41,24.20
2010,09,24,16,42,14.50
2010,09,24,16,43,17.70
2010,09,24,16,44,25.70
2010,09,24,16,45,20.90
2010,09,24,16,46,16.10
2010,09,24,16,47,12.90
2010,09,24,16,48,17.70
2010,09,24,16,49,17.70
2010,09,24,16,50,20.90
2010,09,24,16,51,14.50
2010,09,24,16,52,17.70
2010,09,24,16,53,20.90
2010,09,24,16,54,17.70
2010,09,24,16,55,22.50
2010,09,24,16,56,17.70
2010,09,24,16,57,25.70
2010,09,24,16,58,25.70
2010,09,24,16,59,20.90
2010,09,24,17,00,19.30
2010,09,24,17,01,19.30
2010,09,24,17,02,22.50
2010,09,24,17,03,14.50
2010,09,24,17,04,20.90
2010,09,24,17,05,17.70
2010,09,24,17,06,11.30
2010,09,24,17,07,27.40
2010,09,24,17,08,20.90
2010,09,24,17,09,22.50
2010,09,24,17,10,17.70
2010,09,24,17,11,14.50
2010,09,24,17,12,22.50
2010,09,24,17,13,19.30
2010,09,24,17,14,19.30
2010,09,24,17,15,11.30
2010,09,24,17,16,20.90
2010,09,24,17,17,20.90
2010,09,24,17,18,12.90
2010,09,24,17,19,20.90
2010,09,24,17,20,22.50
2010,09,24,17,21,17.70
2010,09,24,17,22,12.90
2010,09,24,17,23,16.10
2010,09,24,17,24,11.30
2010,09,24,17,25,17.70
2010,09,24,17,26,16.10
2010,09,24,17,27,24.20
2010,09,24,17,28,16.10
2010,09,24,17,29,17.70
2010,09,24,17,30,14.50
2010,09,24,17,31,22.50
2010,09,24,17,32,19.30
2010,09,24,17,33,19.30
2010,09,24,17,34,19.30
2010,09,24,17,35,9.60
2010,09,24,17,36,17.70
2010,09,24,17,37,12.90
2010,09,24,17,38,16.10
2010,09,24,17,39,9.60
2010,09,24,17,40,12.90
2010,09,24,17,41,12.90
2010,09,24,17,42,8.10
2010,09,24,17,43,16.10
2010,09,24,17,44,19.30
2010,09,24,17,45,20.90
2010,09,24,17,46,14.50
2010,09,24,17,47,22.50
2010,09,24,17,48,19.30
2010,09,24,17,49,14.50
2010,09,24,17,50,16.10
2010,09,24,17,51,17.70
2010,09,24,17,52,12.90
2010,09,24,17,53,16.10
2010,09,24,17,54,12.90
2010,09,24,17,55,12.90
2010,09,24,17,56,12.90
2010,09,24,17,57,16.10
2010,09,24,17,58,20.90
2010,09,24,17,59,14.50
2010,09,24,18,00,14.50
2010,09,24,18,01,14.50
2010,09,24,18,02,17.70
2010,09,24,18,03,14.50
2010,09,24,18,04,16.10
2010,09,24,18,05,9.60
2010,09,24,18,06,12.90
2010,09,24,18,07,24.20
2010,09,24,18,08,16.10
2010,09,24,18,09,14.50