Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,26,09,05,15.80
2008,07,26,09,06,15.80
2008,07,26,09,07,15.80
2008,07,26,09,08,15.80
2008,07,26,09,09,15.80
2008,07,26,09,10,15.80
2008,07,26,09,11,15.80
2008,07,26,09,12,15.80
2008,07,26,09,13,15.80
2008,07,26,09,14,15.90
2008,07,26,09,15,15.90
2008,07,26,09,16,15.90
2008,07,26,09,17,15.90
2008,07,26,09,18,15.90
2008,07,26,09,19,16.00
2008,07,26,09,20,16.10
2008,07,26,09,21,16.10
2008,07,26,09,22,16.10
2008,07,26,09,23,16.10
2008,07,26,09,24,16.10
2008,07,26,09,25,16.10
2008,07,26,09,26,16.20
2008,07,26,09,27,16.20
2008,07,26,09,28,16.20
2008,07,26,09,29,16.20
2008,07,26,09,30,16.20
2008,07,26,09,31,16.20
2008,07,26,09,32,16.20
2008,07,26,09,33,16.20
2008,07,26,09,34,16.20
2008,07,26,09,35,16.20
2008,07,26,09,36,16.20
2008,07,26,09,37,16.20
2008,07,26,09,38,16.20
2008,07,26,09,39,16.20
2008,07,26,09,40,16.20
2008,07,26,09,41,16.20
2008,07,26,09,42,16.20
2008,07,26,09,43,16.20
2008,07,26,09,44,16.20
2008,07,26,09,45,16.20
2008,07,26,09,46,16.20
2008,07,26,09,47,16.20
2008,07,26,09,48,16.30
2008,07,26,09,49,16.30
2008,07,26,09,50,16.30
2008,07,26,09,51,16.30
2008,07,26,09,52,16.40
2008,07,26,09,53,16.40
2008,07,26,09,54,16.40
2008,07,26,09,55,16.40
2008,07,26,09,56,16.40
2008,07,26,09,57,16.40
2008,07,26,09,58,16.40
2008,07,26,09,59,16.40
2008,07,26,10,00,16.40
2008,07,26,10,01,16.40
2008,07,26,10,02,16.40
2008,07,26,10,03,16.40
2008,07,26,10,04,16.40
2008,07,26,10,05,16.40
2008,07,26,10,06,16.40
2008,07,26,10,07,16.40
2008,07,26,10,08,16.60
2008,07,26,10,09,16.60
2008,07,26,10,10,16.60
2008,07,26,10,11,16.60
2008,07,26,10,12,16.60
2008,07,26,10,13,16.70
2008,07,26,10,14,16.60
2008,07,26,10,15,16.60
2008,07,26,10,16,16.60
2008,07,26,10,17,16.60
2008,07,26,10,18,16.60
2008,07,26,10,19,16.60
2008,07,26,10,20,16.40
2008,07,26,10,21,16.40
2008,07,26,10,22,16.40
2008,07,26,10,23,16.40
2008,07,26,10,24,16.30
2008,07,26,10,25,16.30
2008,07,26,10,26,16.30
2008,07,26,10,27,16.30
2008,07,26,10,28,16.30
2008,07,26,10,29,16.30
2008,07,26,10,30,16.30
2008,07,26,10,31,16.40
2008,07,26,10,32,16.40
2008,07,26,10,33,16.40
2008,07,26,10,34,16.40
2008,07,26,10,35,16.40
2008,07,26,10,36,16.50
2008,07,26,10,37,16.60
2008,07,26,10,38,16.60
2008,07,26,10,39,16.70
2008,07,26,10,40,16.70
2008,07,26,10,41,16.70
2008,07,26,10,42,16.70
2008,07,26,10,43,16.60
2008,07,26,10,44,16.60
2008,07,26,10,45,16.60
2008,07,26,10,46,16.50
2008,07,26,10,47,16.40
2008,07,26,10,48,16.40
2008,07,26,10,49,16.40
2008,07,26,10,50,16.50
2008,07,26,10,51,16.60
2008,07,26,10,52,16.50
2008,07,26,10,53,16.40
2008,07,26,10,54,16.40
2008,07,26,10,55,16.40
2008,07,26,10,56,16.40
2008,07,26,10,57,16.40
2008,07,26,10,58,16.40
2008,07,26,10,59,16.40
2008,07,26,11,00,16.40
2008,07,26,11,01,16.40
2008,07,26,11,02,16.40
2008,07,26,11,03,16.30
2008,07,26,11,04,16.30
2008,07,26,11,05,16.30
2008,07,26,11,06,16.30
2008,07,26,11,07,16.30
2008,07,26,11,08,16.30
2008,07,26,11,09,16.30
2008,07,26,11,10,16.30
2008,07,26,11,11,16.30
2008,07,26,11,12,16.30
2008,07,26,11,13,16.30
2008,07,26,11,14,16.30
2008,07,26,11,15,16.30
2008,07,26,11,16,16.40
2008,07,26,11,17,16.40
2008,07,26,11,18,16.40
2008,07,26,11,19,16.40
2008,07,26,11,20,16.40
2008,07,26,11,21,16.40
2008,07,26,11,22,16.40
2008,07,26,11,23,16.40
2008,07,26,11,24,16.40
2008,07,26,11,25,16.50
2008,07,26,11,26,16.60
2008,07,26,11,27,16.60
2008,07,26,11,28,16.60
2008,07,26,11,29,16.70
2008,07,26,11,30,16.70
2008,07,26,11,31,16.70
2008,07,26,11,32,16.70
2008,07,26,11,33,16.70
2008,07,26,11,34,16.70
2008,07,26,11,35,16.80
2008,07,26,11,36,16.80
2008,07,26,11,37,16.70
2008,07,26,11,38,16.70
2008,07,26,11,39,16.70
2008,07,26,11,40,16.70
2008,07,26,11,41,16.70
2008,07,26,11,42,16.80
2008,07,26,11,43,16.80
2008,07,26,11,44,16.80
2008,07,26,11,45,16.80
2008,07,26,11,46,16.80
2008,07,26,11,47,16.80
2008,07,26,11,48,16.80
2008,07,26,11,49,16.80
2008,07,26,11,50,16.80
2008,07,26,11,51,16.80
2008,07,26,11,52,16.80
2008,07,26,11,53,16.80
2008,07,26,11,54,16.80
2008,07,26,11,55,16.90
2008,07,26,11,56,16.90
2008,07,26,11,57,17.00
2008,07,26,11,58,17.00
2008,07,26,11,59,17.10
2008,07,26,12,00,17.10
2008,07,26,12,01,17.10
2008,07,26,12,02,17.10
2008,07,26,12,03,17.20
2008,07,26,12,04,17.20
2008,07,26,12,05,17.20
2008,07,26,12,06,17.30
2008,07,26,12,07,17.30
2008,07,26,12,08,17.30
2008,07,26,12,09,17.30
2008,07,26,12,10,17.30
2008,07,26,12,11,17.40
2008,07,26,12,12,17.50
2008,07,26,12,13,17.60
2008,07,26,12,14,17.60
2008,07,26,12,15,17.70
2008,07,26,12,16,17.70
2008,07,26,12,17,17.80
2008,07,26,12,18,17.80
2008,07,26,12,19,17.90
2008,07,26,12,20,17.80
2008,07,26,12,21,17.80
2008,07,26,12,22,17.80
2008,07,26,12,23,17.80
2008,07,26,12,24,17.80
2008,07,26,12,25,17.90
2008,07,26,12,26,17.90
2008,07,26,12,27,18.00
2008,07,26,12,28,18.10
2008,07,26,12,29,18.10
2008,07,26,12,30,18.10
2008,07,26,12,31,18.20
2008,07,26,12,32,18.20
2008,07,26,12,33,18.20
2008,07,26,12,34,18.20
2008,07,26,12,35,18.20
2008,07,26,12,36,18.20
2008,07,26,12,37,18.20
2008,07,26,12,38,18.20
2008,07,26,12,39,18.20
2008,07,26,12,40,18.30
2008,07,26,12,41,18.30
2008,07,26,12,42,18.30
2008,07,26,12,43,18.40
2008,07,26,12,44,18.50
2008,07,26,12,45,18.60
2008,07,26,12,46,18.70
2008,07,26,12,47,18.80
2008,07,26,12,48,18.90
2008,07,26,12,49,19.00
2008,07,26,12,50,19.10
2008,07,26,12,51,19.30
2008,07,26,12,52,19.30
2008,07,26,12,53,19.30
2008,07,26,12,54,19.30
2008,07,26,12,55,19.30
2008,07,26,12,56,19.30
2008,07,26,12,57,19.20
2008,07,26,12,58,19.20
2008,07,26,12,59,19.10
2008,07,26,13,00,19.10
2008,07,26,13,01,19.10
2008,07,26,13,02,19.10
2008,07,26,13,03,19.10
2008,07,26,13,04,19.10
2008,07,26,13,05,19.20
2008,07,26,13,06,19.10
2008,07,26,13,07,19.20
2008,07,26,13,08,19.20
2008,07,26,13,09,19.20
2008,07,26,13,10,19.30
2008,07,26,13,11,19.40
2008,07,26,13,12,19.40
2008,07,26,13,13,19.40
2008,07,26,13,14,19.40
2008,07,26,13,15,19.40
2008,07,26,13,16,19.60
2008,07,26,13,17,19.80
2008,07,26,13,18,20.00
2008,07,26,13,19,20.20
2008,07,26,13,20,20.30
2008,07,26,13,21,20.30
2008,07,26,13,22,20.20
2008,07,26,13,23,20.20
2008,07,26,13,24,20.10
2008,07,26,13,25,19.90
2008,07,26,13,26,19.90
2008,07,26,13,27,19.90
2008,07,26,13,28,19.90
2008,07,26,13,29,19.80
2008,07,26,13,30,19.70
2008,07,26,13,31,19.60
2008,07,26,13,32,19.20
2008,07,26,13,33,19.00
2008,07,26,13,34,18.90
2008,07,26,13,35,18.80
2008,07,26,13,36,18.70
2008,07,26,13,37,18.60
2008,07,26,13,38,18.40
2008,07,26,13,39,18.30
2008,07,26,13,40,18.30
2008,07,26,13,41,18.20
2008,07,26,13,42,18.20
2008,07,26,13,43,18.20
2008,07,26,13,44,18.30
2008,07,26,13,45,18.30
2008,07,26,13,46,18.30
2008,07,26,13,47,18.30
2008,07,26,13,48,18.30
2008,07,26,13,49,18.20
2008,07,26,13,50,18.30
2008,07,26,13,51,18.30
2008,07,26,13,52,18.30
2008,07,26,13,53,18.30
2008,07,26,13,54,18.30
2008,07,26,13,55,18.30
2008,07,26,13,56,18.20
2008,07,26,13,57,18.20
2008,07,26,13,58,18.20
2008,07,26,13,59,18.40
2008,07,26,14,00,18.40
2008,07,26,14,01,18.50
2008,07,26,14,02,18.60
2008,07,26,14,03,18.60
2008,07,26,14,04,18.70
2008,07,26,14,05,18.90
2008,07,26,14,06,18.90
2008,07,26,14,07,18.90
2008,07,26,14,08,18.90
2008,07,26,14,09,18.90
2008,07,26,14,10,18.90
2008,07,26,14,11,19.10
2008,07,26,14,12,19.10
2008,07,26,14,13,19.30
2008,07,26,14,14,19.40
2008,07,26,14,15,19.50
2008,07,26,14,16,19.70
2008,07,26,14,17,19.70
2008,07,26,14,18,19.80
2008,07,26,14,19,19.90
2008,07,26,14,20,19.90
2008,07,26,14,21,19.80
2008,07,26,14,22,19.70
2008,07,26,14,23,19.60
2008,07,26,14,24,19.60
2008,07,26,14,25,19.50
2008,07,26,14,26,19.50
2008,07,26,14,27,19.50
2008,07,26,14,28,19.50
2008,07,26,14,29,19.50
2008,07,26,14,30,19.50
2008,07,26,14,31,19.40
2008,07,26,14,32,19.40
2008,07,26,14,33,19.40
2008,07,26,14,34,19.40
2008,07,26,14,35,19.60
2008,07,26,14,36,19.70
2008,07,26,14,37,19.90
2008,07,26,14,38,20.00
2008,07,26,14,39,20.20
2008,07,26,14,40,20.20
2008,07,26,14,41,20.30
2008,07,26,14,42,20.40
2008,07,26,14,43,20.40
2008,07,26,14,44,20.40
2008,07,26,14,45,20.50
2008,07,26,14,46,20.60
2008,07,26,14,47,20.70
2008,07,26,14,48,20.80
2008,07,26,14,49,20.90
2008,07,26,14,50,21.00
2008,07,26,14,51,21.10
2008,07,26,14,52,21.10
2008,07,26,14,53,21.00
2008,07,26,14,54,21.00
2008,07,26,14,55,20.90
2008,07,26,14,56,20.90
2008,07,26,14,57,20.90
2008,07,26,14,58,21.00
2008,07,26,14,59,21.00
2008,07,26,15,00,21.20
2008,07,26,15,01,21.20
2008,07,26,15,02,21.20
2008,07,26,15,03,21.20
2008,07,26,15,04,21.40
2008,07,26,15,05,21.60
2008,07,26,15,06,21.70
2008,07,26,15,07,21.80
2008,07,26,15,08,21.90
2008,07,26,15,09,21.90
2008,07,26,15,10,21.80
2008,07,26,15,11,21.70
2008,07,26,15,12,21.70
2008,07,26,15,13,21.70
2008,07,26,15,14,21.70
2008,07,26,15,15,21.60
2008,07,26,15,16,21.70
2008,07,26,15,17,21.80
2008,07,26,15,18,21.90
2008,07,26,15,19,21.90
2008,07,26,15,20,21.90
2008,07,26,15,21,21.90
2008,07,26,15,22,21.90
2008,07,26,15,23,21.90
2008,07,26,15,24,22.00
2008,07,26,15,25,22.00
2008,07,26,15,26,22.00
2008,07,26,15,27,21.90
2008,07,26,15,28,21.70
2008,07,26,15,29,21.60
2008,07,26,15,30,21.60
2008,07,26,15,31,21.50
2008,07,26,15,32,21.30
2008,07,26,15,33,21.30
2008,07,26,15,34,21.30
2008,07,26,15,35,21.30
2008,07,26,15,36,21.30
2008,07,26,15,37,21.30
2008,07,26,15,38,21.30
2008,07,26,15,39,21.30
2008,07,26,15,40,21.30
2008,07,26,15,41,21.30
2008,07,26,15,42,21.30
2008,07,26,15,43,21.30
2008,07,26,15,44,21.30
2008,07,26,15,45,21.40
2008,07,26,15,46,21.40
2008,07,26,15,47,21.50
2008,07,26,15,48,21.60
2008,07,26,15,49,21.60
2008,07,26,15,50,21.60
2008,07,26,15,51,21.70
2008,07,26,15,52,21.70
2008,07,26,15,53,21.60
2008,07,26,15,54,21.60
2008,07,26,15,55,21.60
2008,07,26,15,56,21.60
2008,07,26,15,57,21.70
2008,07,26,15,58,21.70
2008,07,26,15,59,21.70
2008,07,26,16,00,21.70
2008,07,26,16,01,21.70
2008,07,26,16,02,21.60
2008,07,26,16,03,21.60
2008,07,26,16,04,21.60
2008,07,26,16,05,21.60
2008,07,26,16,06,21.60
2008,07,26,16,07,21.70
2008,07,26,16,08,21.70
2008,07,26,16,09,21.70
2008,07,26,16,10,21.60
2008,07,26,16,11,21.60
2008,07,26,16,12,21.60
2008,07,26,16,13,21.60
2008,07,26,16,14,21.60
2008,07,26,16,15,21.60
2008,07,26,16,16,21.50
2008,07,26,16,17,21.40
2008,07,26,16,18,21.30
2008,07,26,16,19,21.30
2008,07,26,16,20,21.30
2008,07,26,16,21,21.30
2008,07,26,16,22,21.30
2008,07,26,16,23,21.30
2008,07,26,16,24,21.30
2008,07,26,16,25,21.40
2008,07,26,16,26,21.50
2008,07,26,16,27,21.60
2008,07,26,16,28,21.60
2008,07,26,16,29,21.50
2008,07,26,16,30,21.30
2008,07,26,16,31,21.30
2008,07,26,16,32,21.30
2008,07,26,16,33,21.30
2008,07,26,16,34,21.20
2008,07,26,16,35,21.20
2008,07,26,16,36,21.30
2008,07,26,16,37,21.30
2008,07,26,16,38,21.30
2008,07,26,16,39,21.30
2008,07,26,16,40,21.30
2008,07,26,16,41,21.20
2008,07,26,16,42,21.10
2008,07,26,16,43,21.10
2008,07,26,16,44,21.10
2008,07,26,16,45,21.10
2008,07,26,16,46,21.10
2008,07,26,16,47,21.10
2008,07,26,16,48,21.10
2008,07,26,16,49,21.00
2008,07,26,16,50,21.00
2008,07,26,16,51,21.00
2008,07,26,16,52,20.90
2008,07,26,16,53,20.80
2008,07,26,16,54,20.80
2008,07,26,16,55,20.70
2008,07,26,16,56,20.60
2008,07,26,16,57,20.60
2008,07,26,16,58,20.60
2008,07,26,16,59,20.60
2008,07,26,17,00,20.60
2008,07,26,17,01,20.70
2008,07,26,17,02,20.70
2008,07,26,17,03,20.70
2008,07,26,17,04,20.70
2008,07,26,17,05,20.70
2008,07,26,17,06,20.70
2008,07,26,17,07,20.70
2008,07,26,17,08,20.70
2008,07,26,17,09,20.70
2008,07,26,17,10,20.70
2008,07,26,17,11,20.70
2008,07,26,17,12,20.50
2008,07,26,17,13,20.40
2008,07,26,17,14,20.30
2008,07,26,17,15,20.30
2008,07,26,17,16,20.30
2008,07,26,17,17,20.40
2008,07,26,17,18,20.40
2008,07,26,17,19,20.50
2008,07,26,17,20,20.50
2008,07,26,17,21,20.60
2008,07,26,17,22,20.50
2008,07,26,17,23,20.50
2008,07,26,17,24,20.50
2008,07,26,17,25,20.50
2008,07,26,17,26,20.50
2008,07,26,17,27,20.50
2008,07,26,17,28,20.60
2008,07,26,17,29,20.60
2008,07,26,17,30,20.70
2008,07,26,17,31,20.70
2008,07,26,17,32,20.80
2008,07,26,17,33,21.00
2008,07,26,17,34,21.10
2008,07,26,17,35,21.20
2008,07,26,17,36,21.30
2008,07,26,17,37,21.30
2008,07,26,17,38,21.30
2008,07,26,17,39,21.30
2008,07,26,17,40,21.40
2008,07,26,17,41,21.40
2008,07,26,17,42,21.50
2008,07,26,17,43,21.50
2008,07,26,17,44,21.40
2008,07,26,17,45,21.30
2008,07,26,17,46,21.20
2008,07,26,17,47,21.10
2008,07,26,17,48,21.10
2008,07,26,17,49,21.10
2008,07,26,17,50,21.10
2008,07,26,17,51,21.10
2008,07,26,17,52,21.20
2008,07,26,17,53,21.20
2008,07,26,17,54,21.20
2008,07,26,17,55,21.20
2008,07,26,17,56,21.20
2008,07,26,17,57,21.00
2008,07,26,17,58,20.80
2008,07,26,17,59,20.80
2008,07,26,18,00,20.70
2008,07,26,18,01,20.60
2008,07,26,18,02,20.60
2008,07,26,18,03,20.50
2008,07,26,18,04,20.50
2008,07,26,18,05,20.40
2008,07,26,18,06,20.40
2008,07,26,18,07,20.40
2008,07,26,18,08,20.30
2008,07,26,18,09,20.30
2008,07,26,18,10,20.30
2008,07,26,18,11,20.30
2008,07,26,18,12,20.30
2008,07,26,18,13,20.40
2008,07,26,18,14,20.40
2008,07,26,18,15,20.40
2008,07,26,18,16,20.30
2008,07,26,18,17,20.30
2008,07,26,18,18,20.20
2008,07,26,18,19,20.20
2008,07,26,18,20,20.20
2008,07,26,18,21,20.20
2008,07,26,18,22,20.20
2008,07,26,18,23,20.20
2008,07,26,18,24,20.20
2008,07,26,18,25,20.20
2008,07,26,18,26,20.20
2008,07,26,18,27,20.20
2008,07,26,18,28,20.20
2008,07,26,18,29,20.20
2008,07,26,18,30,20.20
2008,07,26,18,31,20.20
2008,07,26,18,32,20.20
2008,07,26,18,33,20.20
