Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,04,10,00,00,4.80
2011,04,10,00,01,3.20
2011,04,10,00,02,3.20
2011,04,10,00,03,1.60
2011,04,10,00,04,4.80
2011,04,10,00,05,4.80
2011,04,10,00,06,1.60
2011,04,10,00,07,3.20
2011,04,10,00,08,3.20
2011,04,10,00,09,3.20
2011,04,10,00,10,1.60
2011,04,10,00,13,1.60
2011,04,10,00,14,3.20
2011,04,10,00,16,1.60
2011,04,10,00,17,1.60
2011,04,10,00,18,1.60
2011,04,10,00,25,1.60
2011,04,10,00,27,3.20
2011,04,10,00,28,3.20
2011,04,10,00,29,1.60
2011,04,10,00,30,1.60
2011,04,10,00,31,1.60
2011,04,10,00,32,1.60
2011,04,10,00,33,1.60
2011,04,10,00,37,1.60
2011,04,10,00,38,3.20
2011,04,10,00,39,1.60
2011,04,10,00,40,1.60
2011,04,10,00,41,1.60
2011,04,10,00,43,1.60
2011,04,10,00,44,1.60
2011,04,10,00,45,1.60
2011,04,10,00,46,1.60
2011,04,10,00,47,1.60
2011,04,10,00,48,1.60
2011,04,10,00,49,3.20
2011,04,10,00,50,3.20
2011,04,10,00,51,3.20
2011,04,10,00,52,3.20
2011,04,10,00,53,3.20
2011,04,10,00,54,1.60
2011,04,10,00,57,3.20
2011,04,10,00,58,3.20
2011,04,10,00,59,3.20
2011,04,10,01,00,1.60
2011,04,10,01,01,1.60
2011,04,10,01,02,1.60
2011,04,10,01,03,3.20
2011,04,10,01,04,1.60
2011,04,10,01,05,1.60
2011,04,10,01,06,1.60
2011,04,10,01,07,1.60
2011,04,10,01,08,3.20
2011,04,10,01,09,3.20
2011,04,10,01,10,3.20
2011,04,10,01,11,3.20
2011,04,10,01,12,3.20
2011,04,10,01,13,1.60
2011,04,10,01,14,1.60
2011,04,10,01,15,1.60
2011,04,10,01,16,1.60
2011,04,10,01,17,1.60
2011,04,10,01,24,1.60
2011,04,10,01,28,1.60
2011,04,10,01,29,1.60
2011,04,10,01,30,1.60
2011,04,10,01,31,1.60
2011,04,10,01,34,1.60
2011,04,10,01,35,1.60
2011,04,10,01,39,1.60
2011,04,10,01,40,1.60
2011,04,10,01,41,1.60
2011,04,10,01,42,1.60
2011,04,10,01,44,3.20
2011,04,10,01,45,3.20
2011,04,10,01,46,3.20
2011,04,10,01,47,3.20
2011,04,10,01,48,3.20
2011,04,10,01,49,3.20
2011,04,10,01,50,3.20
2011,04,10,01,51,3.20
2011,04,10,01,52,1.60
2011,04,10,01,53,1.60
2011,04,10,01,54,1.60
2011,04,10,01,55,1.60
2011,04,10,01,56,3.20
2011,04,10,01,57,1.60
2011,04,10,01,59,1.60
2011,04,10,02,00,1.60
2011,04,10,02,01,1.60
2011,04,10,02,02,1.60
2011,04,10,02,03,1.60
2011,04,10,02,04,1.60
2011,04,10,02,07,1.60
2011,04,10,02,08,3.20
2011,04,10,02,09,3.20
2011,04,10,02,10,6.40
2011,04,10,02,11,6.40
2011,04,10,02,12,6.40
2011,04,10,02,13,3.20
2011,04,10,02,14,3.20
2011,04,10,02,15,3.20
2011,04,10,02,16,3.20
2011,04,10,02,17,3.20
2011,04,10,02,18,3.20
2011,04,10,02,19,3.20
2011,04,10,02,20,1.60
2011,04,10,02,21,3.20
2011,04,10,02,22,3.20
2011,04,10,02,23,3.20
2011,04,10,02,24,3.20
2011,04,10,02,25,3.20
2011,04,10,02,26,3.20
2011,04,10,02,27,6.40
2011,04,10,02,28,6.40
2011,04,10,02,29,3.20
2011,04,10,02,30,6.40
2011,04,10,02,31,6.40
2011,04,10,02,32,3.20
2011,04,10,02,33,6.40
2011,04,10,02,34,3.20
2011,04,10,02,35,3.20
2011,04,10,02,36,3.20
2011,04,10,02,37,3.20
2011,04,10,02,38,3.20
2011,04,10,02,39,6.40
2011,04,10,02,40,3.20
2011,04,10,02,41,3.20
2011,04,10,02,42,3.20
2011,04,10,02,43,3.20
2011,04,10,02,44,6.40
2011,04,10,02,45,3.20
2011,04,10,02,46,3.20
2011,04,10,02,47,3.20
2011,04,10,02,48,3.20
2011,04,10,02,49,1.60
2011,04,10,02,52,1.60
2011,04,10,02,53,1.60
2011,04,10,02,54,3.20
2011,04,10,02,55,3.20
2011,04,10,02,56,1.60
2011,04,10,02,57,3.20
2011,04,10,02,58,3.20
2011,04,10,02,59,6.40
2011,04,10,03,00,6.40
2011,04,10,03,01,3.20
2011,04,10,03,02,3.20
2011,04,10,03,07,3.20
2011,04,10,03,08,3.20
2011,04,10,03,09,3.20
2011,04,10,03,10,3.20
2011,04,10,03,11,3.20
2011,04,10,03,13,1.60
2011,04,10,03,14,1.60
2011,04,10,03,16,1.60
2011,04,10,03,19,1.60
2011,04,10,03,20,3.20
2011,04,10,03,21,3.20
2011,04,10,03,22,3.20
2011,04,10,03,23,3.20
2011,04,10,03,24,3.20
2011,04,10,03,25,1.60
2011,04,10,03,26,1.60
2011,04,10,03,27,1.60
2011,04,10,03,28,1.60
2011,04,10,03,29,1.60
2011,04,10,03,30,1.60
2011,04,10,03,31,1.60
2011,04,10,03,32,1.60
2011,04,10,03,33,3.20
2011,04,10,03,34,3.20
2011,04,10,03,35,3.20
2011,04,10,03,36,1.60
2011,04,10,03,37,1.60
2011,04,10,03,38,1.60
2011,04,10,03,39,3.20
2011,04,10,03,40,3.20
2011,04,10,03,41,3.20
2011,04,10,03,42,3.20
2011,04,10,03,43,1.60
2011,04,10,03,44,1.60
2011,04,10,03,46,3.20
2011,04,10,03,47,3.20
2011,04,10,03,48,3.20
2011,04,10,03,49,3.20
2011,04,10,03,50,1.60
2011,04,10,03,51,1.60
2011,04,10,03,55,1.60
2011,04,10,03,56,1.60
2011,04,10,03,57,1.60
2011,04,10,03,58,3.20
2011,04,10,03,59,3.20
2011,04,10,04,00,1.60
2011,04,10,04,01,3.20
2011,04,10,04,02,3.20
2011,04,10,04,03,1.60
2011,04,10,04,04,1.60
2011,04,10,04,05,1.60
2011,04,10,04,06,1.60
2011,04,10,04,09,1.60
2011,04,10,04,10,1.60
2011,04,10,04,15,1.60
2011,04,10,04,16,1.60
2011,04,10,04,17,1.60
2011,04,10,04,18,6.40
2011,04,10,04,19,3.20
2011,04,10,04,20,3.20
2011,04,10,04,21,3.20
2011,04,10,04,22,3.20
2011,04,10,04,23,3.20
2011,04,10,04,24,3.20
2011,04,10,04,25,1.60
2011,04,10,04,26,3.20
2011,04,10,04,27,1.60
2011,04,10,04,29,1.60
2011,04,10,04,30,3.20
2011,04,10,04,31,3.20
2011,04,10,04,32,3.20
2011,04,10,04,33,3.20
2011,04,10,04,34,3.20
2011,04,10,04,35,3.20
2011,04,10,04,36,3.20
2011,04,10,04,37,1.60
2011,04,10,04,38,1.60
2011,04,10,04,40,1.60
2011,04,10,04,41,3.20
2011,04,10,04,42,3.20
2011,04,10,04,43,1.60
2011,04,10,04,44,1.60
2011,04,10,04,48,1.60
2011,04,10,04,49,1.60
2011,04,10,04,50,1.60
2011,04,10,04,51,1.60
2011,04,10,04,52,3.20
2011,04,10,04,53,3.20
2011,04,10,04,54,3.20
2011,04,10,04,55,1.60
2011,04,10,04,56,1.60
2011,04,10,04,57,1.60
2011,04,10,04,58,3.20
2011,04,10,04,59,1.60
2011,04,10,05,00,1.60
2011,04,10,05,01,1.60
2011,04,10,05,04,1.60
2011,04,10,05,05,1.60
2011,04,10,05,06,3.20
2011,04,10,05,19,1.60
2011,04,10,05,20,3.20
2011,04,10,05,21,3.20
2011,04,10,05,22,3.20
2011,04,10,05,23,1.60
2011,04,10,05,24,1.60
2011,04,10,05,25,1.60
2011,04,10,05,26,1.60
2011,04,10,05,27,1.60
2011,04,10,05,28,1.60
2011,04,10,05,35,1.60
2011,04,10,05,36,1.60
2011,04,10,05,37,1.60
2011,04,10,05,38,1.60
2011,04,10,05,39,1.60
2011,04,10,06,04,1.60
2011,04,10,06,05,1.60
2011,04,10,06,23,1.60
2011,04,10,06,28,1.60
2011,04,10,06,40,1.60
2011,04,10,06,47,1.60
2011,04,10,06,48,3.20
2011,04,10,06,49,3.20
2011,04,10,06,50,1.60
2011,04,10,06,51,3.20
2011,04,10,06,52,3.20
2011,04,10,06,53,1.60
2011,04,10,06,54,1.60
2011,04,10,06,55,1.60
2011,04,10,06,56,1.60
2011,04,10,06,59,3.20
2011,04,10,07,00,1.60
2011,04,10,07,22,1.60
2011,04,10,07,35,1.60
2011,04,10,07,36,1.60
2011,04,10,07,38,1.60
2011,04,10,07,39,1.60
2011,04,10,07,43,1.60
2011,04,10,07,44,1.60
2011,04,10,07,45,3.20
2011,04,10,07,46,4.80
2011,04,10,07,47,1.60
2011,04,10,07,48,1.60
2011,04,10,07,49,3.20
2011,04,10,07,53,3.20
2011,04,10,07,54,3.20
2011,04,10,07,56,3.20
2011,04,10,07,57,3.20
2011,04,10,07,58,4.80
2011,04,10,07,59,3.20
2011,04,10,08,00,3.20
2011,04,10,08,01,3.20
2011,04,10,08,02,6.40
2011,04,10,08,03,6.40
2011,04,10,08,04,8.10
2011,04,10,08,05,9.60
2011,04,10,08,06,3.20
2011,04,10,08,07,6.40
2011,04,10,08,08,6.40
2011,04,10,08,09,8.10
2011,04,10,08,10,11.30
2011,04,10,08,11,9.60
2011,04,10,08,12,3.20
2011,04,10,08,13,3.20
2011,04,10,08,14,3.20
2011,04,10,08,15,6.40
2011,04,10,08,16,9.60
2011,04,10,08,17,14.50
2011,04,10,08,18,11.30
2011,04,10,08,19,11.30
2011,04,10,08,20,8.10
2011,04,10,08,21,6.40
2011,04,10,08,22,12.90
2011,04,10,08,23,14.50
2011,04,10,08,24,8.10
2011,04,10,08,25,8.10
2011,04,10,08,26,3.20
2011,04,10,08,27,9.60
2011,04,10,08,28,6.40
2011,04,10,08,29,17.70
2011,04,10,08,30,12.90
2011,04,10,08,31,8.10
2011,04,10,08,32,8.10
2011,04,10,08,33,9.60
2011,04,10,08,34,9.60
2011,04,10,08,35,6.40
2011,04,10,08,36,6.40
2011,04,10,08,37,3.20
2011,04,10,08,38,3.20
2011,04,10,08,39,6.40
2011,04,10,08,40,8.10
2011,04,10,08,41,11.30
2011,04,10,08,42,9.60
2011,04,10,08,43,6.40
2011,04,10,08,44,9.60
2011,04,10,08,45,11.30
2011,04,10,08,46,11.30
2011,04,10,08,47,11.30
2011,04,10,08,48,11.30
2011,04,10,08,49,9.60
2011,04,10,08,50,9.60
2011,04,10,08,51,8.10
2011,04,10,08,52,6.40
2011,04,10,08,53,11.30
2011,04,10,08,54,8.10
2011,04,10,08,55,9.60
2011,04,10,08,56,9.60
2011,04,10,08,57,6.40
2011,04,10,08,58,6.40
2011,04,10,08,59,6.40
2011,04,10,09,00,3.20
2011,04,10,09,01,8.10
2011,04,10,09,02,8.10
2011,04,10,09,03,6.40
2011,04,10,09,04,6.40
2011,04,10,09,05,6.40
2011,04,10,09,06,8.10
2011,04,10,09,07,9.60
2011,04,10,09,08,11.30
2011,04,10,09,09,9.60
2011,04,10,09,10,8.10
2011,04,10,09,11,11.30
2011,04,10,09,12,9.60
2011,04,10,09,13,8.10
2011,04,10,09,14,6.40
2011,04,10,09,15,3.20
2011,04,10,09,16,1.60
2011,04,10,09,17,6.40
2011,04,10,09,18,3.20
2011,04,10,09,19,3.20
2011,04,10,09,20,1.60
2011,04,10,09,21,3.20
2011,04,10,09,22,3.20
2011,04,10,09,23,1.60
2011,04,10,09,26,3.20
2011,04,10,09,27,3.20
2011,04,10,09,28,3.20
2011,04,10,09,29,1.60
2011,04,10,09,33,1.60
2011,04,10,09,34,1.60
2011,04,10,09,35,1.60
2011,04,10,09,37,1.60
2011,04,10,09,40,3.20
2011,04,10,09,41,6.40
2011,04,10,09,42,3.20
2011,04,10,09,43,3.20
2011,04,10,09,45,1.60
2011,04,10,09,46,1.60
2011,04,10,09,48,1.60
2011,04,10,09,49,3.20
2011,04,10,09,50,3.20
2011,04,10,09,51,1.60
2011,04,10,09,53,3.20
2011,04,10,09,54,4.80
2011,04,10,09,55,3.20
2011,04,10,09,56,3.20
2011,04,10,09,57,3.20
2011,04,10,09,58,3.20
2011,04,10,09,59,1.60
2011,04,10,10,00,1.60
2011,04,10,10,01,3.20
2011,04,10,10,02,1.60
2011,04,10,10,03,1.60
2011,04,10,10,04,3.20
2011,04,10,10,05,3.20
2011,04,10,10,06,3.20
2011,04,10,10,07,3.20
2011,04,10,10,08,4.80
2011,04,10,10,09,4.80
2011,04,10,10,10,4.80
2011,04,10,10,11,1.60
2011,04,10,10,12,1.60
2011,04,10,10,13,3.20
2011,04,10,10,14,3.20
2011,04,10,10,15,3.20
2011,04,10,10,16,4.80
2011,04,10,10,17,4.80
2011,04,10,10,18,3.20
2011,04,10,10,19,3.20
2011,04,10,10,20,6.40
2011,04,10,10,21,4.80
2011,04,10,10,22,8.10
2011,04,10,10,23,6.40
2011,04,10,10,24,6.40
2011,04,10,10,25,4.80
2011,04,10,10,26,4.80
2011,04,10,10,27,6.40
2011,04,10,10,28,4.80
2011,04,10,10,29,3.20
2011,04,10,10,30,4.80
2011,04,10,10,31,4.80
2011,04,10,10,32,4.80
2011,04,10,10,33,4.80
2011,04,10,10,34,4.80
2011,04,10,10,35,4.80
2011,04,10,10,36,4.80
2011,04,10,10,37,3.20
2011,04,10,10,38,1.60
2011,04,10,10,39,3.20
2011,04,10,10,40,3.20
2011,04,10,10,41,1.60
2011,04,10,10,42,4.80
2011,04,10,10,43,3.20
2011,04,10,10,44,4.80
2011,04,10,10,45,3.20
2011,04,10,10,46,4.80
2011,04,10,10,47,4.80
2011,04,10,10,48,3.20
2011,04,10,10,49,3.20
2011,04,10,10,50,3.20
2011,04,10,10,51,4.80
2011,04,10,10,52,4.80
2011,04,10,10,53,3.20
2011,04,10,10,54,1.60
2011,04,10,10,56,1.60
2011,04,10,10,57,3.20
2011,04,10,10,58,4.80
2011,04,10,10,59,4.80
2011,04,10,11,00,4.80
2011,04,10,11,01,6.40
2011,04,10,11,02,4.80
2011,04,10,11,03,6.40
2011,04,10,11,04,6.40
2011,04,10,11,05,4.80
2011,04,10,11,06,6.40
2011,04,10,11,07,6.40
2011,04,10,11,08,6.40
2011,04,10,11,09,3.20
2011,04,10,11,10,6.40
2011,04,10,11,11,8.10
2011,04,10,11,12,6.40
2011,04,10,11,13,6.40
2011,04,10,11,14,6.40
2011,04,10,11,15,8.10
2011,04,10,11,16,8.10
2011,04,10,11,17,6.40
2011,04,10,11,18,4.80
2011,04,10,11,19,3.20
2011,04,10,11,20,1.60
2011,04,10,11,21,1.60
2011,04,10,11,22,3.20
2011,04,10,11,23,3.20
2011,04,10,11,24,4.80
2011,04,10,11,25,6.40
2011,04,10,11,26,8.10
2011,04,10,11,27,9.60
2011,04,10,11,28,9.60
2011,04,10,11,29,8.10
2011,04,10,11,30,11.30
2011,04,10,11,31,9.60
2011,04,10,11,32,4.80
2011,04,10,11,33,4.80
2011,04,10,11,34,6.40
2011,04,10,11,35,9.60
2011,04,10,11,36,3.20
2011,04,10,11,37,4.80
2011,04,10,11,38,6.40
2011,04,10,11,39,9.60
2011,04,10,11,40,6.40
2011,04,10,11,41,6.40
2011,04,10,11,42,6.40
2011,04,10,11,43,8.10
2011,04,10,11,44,8.10
2011,04,10,11,45,3.20
2011,04,10,11,46,12.90
2011,04,10,11,47,12.90
2011,04,10,11,48,17.70
2011,04,10,11,49,19.30
2011,04,10,11,50,6.40
2011,04,10,11,51,24.20
2011,04,10,11,52,17.70
2011,04,10,11,53,11.30
2011,04,10,11,54,6.40
2011,04,10,11,55,9.60
2011,04,10,11,56,8.10
2011,04,10,11,57,11.30
2011,04,10,11,58,11.30
2011,04,10,11,59,16.10
2011,04,10,12,00,9.60
2011,04,10,12,01,12.90
2011,04,10,12,02,9.60
2011,04,10,12,03,6.40
2011,04,10,12,04,19.30
2011,04,10,12,05,29.00
2011,04,10,12,06,14.50
2011,04,10,12,07,9.60
2011,04,10,12,08,24.20
2011,04,10,12,09,25.70
2011,04,10,12,10,27.40
2011,04,10,12,11,27.40
2011,04,10,12,12,20.90
2011,04,10,12,13,20.90
2011,04,10,12,14,11.30
2011,04,10,12,15,27.40
2011,04,10,12,16,22.50
2011,04,10,12,17,17.70
2011,04,10,12,18,24.20
2011,04,10,12,19,32.20
2011,04,10,12,20,14.50
2011,04,10,12,21,14.50
2011,04,10,12,22,19.30
2011,04,10,12,23,16.10
2011,04,10,12,24,19.30
2011,04,10,12,25,24.20
2011,04,10,12,26,22.50
2011,04,10,12,27,16.10
2011,04,10,12,28,24.20
2011,04,10,12,29,22.50
2011,04,10,12,30,30.60
2011,04,10,12,31,19.30
2011,04,10,12,32,17.70
2011,04,10,12,33,11.30
2011,04,10,12,34,16.10
2011,04,10,12,35,19.30
2011,04,10,12,36,20.90
2011,04,10,12,37,19.30
2011,04,10,12,38,19.30
2011,04,10,12,39,20.90
2011,04,10,12,40,12.90
2011,04,10,12,41,16.10
2011,04,10,12,42,24.20
2011,04,10,12,43,37.00
2011,04,10,12,44,25.70
2011,04,10,12,45,20.90
2011,04,10,12,46,29.00
2011,04,10,12,47,27.40
2011,04,10,12,48,24.20
2011,04,10,12,49,24.20
2011,04,10,12,50,20.90
2011,04,10,12,51,17.70
2011,04,10,12,52,19.30
2011,04,10,12,53,17.70
2011,04,10,12,54,9.60
2011,04,10,12,55,30.60
2011,04,10,12,56,22.50
2011,04,10,12,57,35.40
2011,04,10,12,58,14.50
2011,04,10,12,59,24.20
2011,04,10,13,00,16.10
2011,04,10,13,01,30.60
2011,04,10,13,02,27.40
2011,04,10,13,03,27.40
2011,04,10,13,04,19.30
2011,04,10,13,05,22.50
2011,04,10,13,06,19.30
2011,04,10,13,07,16.10
2011,04,10,13,08,17.70
2011,04,10,13,09,20.90
2011,04,10,13,10,22.50
2011,04,10,13,11,22.50
2011,04,10,13,12,24.20
2011,04,10,13,13,20.90
2011,04,10,13,14,22.50
2011,04,10,13,15,22.50
2011,04,10,13,16,22.50
2011,04,10,13,17,22.50
2011,04,10,13,18,25.70
2011,04,10,13,19,30.60
2011,04,10,13,20,20.90
2011,04,10,13,21,25.70
2011,04,10,13,22,22.50
2011,04,10,13,23,19.30
2011,04,10,13,24,24.20
2011,04,10,13,25,22.50
2011,04,10,13,26,19.30
2011,04,10,13,27,19.30
2011,04,10,13,28,32.20
2011,04,10,13,29,29.00
2011,04,10,13,30,22.50
2011,04,10,13,31,27.40
2011,04,10,13,32,24.20
2011,04,10,13,33,29.00
2011,04,10,13,34,29.00
2011,04,10,13,35,24.20
2011,04,10,13,36,24.20
2011,04,10,13,37,14.50
2011,04,10,13,38,29.00
2011,04,10,13,39,30.60
2011,04,10,13,40,30.60
2011,04,10,13,41,30.60
2011,04,10,13,42,30.60
2011,04,10,13,43,24.20
2011,04,10,13,44,40.20
2011,04,10,13,45,17.70
2011,04,10,13,46,16.10
2011,04,10,13,47,22.50
2011,04,10,13,48,17.70
2011,04,10,13,49,27.40
2011,04,10,13,50,24.20
2011,04,10,13,51,12.90
2011,04,10,13,52,17.70
2011,04,10,13,53,22.50
2011,04,10,13,54,29.00
2011,04,10,13,55,22.50
2011,04,10,13,56,29.00
2011,04,10,13,57,46.70
2011,04,10,13,58,20.90
2011,04,10,13,59,20.90
2011,04,10,14,00,22.50
2011,04,10,14,01,27.40
2011,04,10,14,02,22.50
2011,04,10,14,03,24.20
2011,04,10,14,04,32.20
2011,04,10,14,05,17.70
2011,04,10,14,06,16.10
2011,04,10,14,07,22.50
2011,04,10,14,08,25.70
2011,04,10,14,09,25.70
2011,04,10,14,10,22.50
2011,04,10,14,11,32.20
2011,04,10,14,12,30.60
2011,04,10,14,13,22.50
2011,04,10,14,14,16.10
2011,04,10,14,15,27.40
2011,04,10,14,16,17.70
2011,04,10,14,17,19.30
2011,04,10,14,18,19.30
2011,04,10,14,19,19.30
2011,04,10,14,20,14.50
2011,04,10,14,21,16.10
2011,04,10,14,22,17.70
2011,04,10,14,23,24.20
2011,04,10,14,24,17.70
2011,04,10,14,25,20.90
2011,04,10,14,26,20.90
2011,04,10,14,27,22.50
2011,04,10,14,28,30.60
2011,04,10,14,29,16.10
2011,04,10,14,30,20.90
2011,04,10,14,31,22.50
2011,04,10,14,32,25.70
2011,04,10,14,33,32.20
2011,04,10,14,34,17.70
2011,04,10,14,35,22.50
2011,04,10,14,36,16.10
2011,04,10,14,37,19.30
2011,04,10,14,38,24.20
2011,04,10,14,39,14.50
2011,04,10,14,40,20.90
2011,04,10,14,41,40.20
2011,04,10,14,42,33.80
2011,04,10,14,43,16.10
2011,04,10,14,44,38.60
2011,04,10,14,45,41.80
2011,04,10,14,46,24.20
2011,04,10,14,47,17.70
2011,04,10,14,48,25.70
2011,04,10,14,49,22.50
2011,04,10,14,50,27.40
2011,04,10,14,51,22.50
2011,04,10,14,52,17.70
2011,04,10,14,53,24.20
2011,04,10,14,54,20.90
2011,04,10,14,55,6.40
2011,04,10,14,56,14.50
2011,04,10,14,57,24.20
2011,04,10,14,58,29.00
2011,04,10,14,59,22.50
2011,04,10,15,00,20.90
2011,04,10,15,01,17.70
2011,04,10,15,02,22.50
2011,04,10,15,03,20.90
2011,04,10,15,04,27.40
2011,04,10,15,05,41.80
2011,04,10,15,06,24.20
2011,04,10,15,07,33.80
2011,04,10,15,08,27.40
2011,04,10,15,09,25.70
2011,04,10,15,10,20.90
2011,04,10,15,11,30.60
2011,04,10,15,12,32.20
2011,04,10,15,13,20.90
2011,04,10,15,14,25.70
2011,04,10,15,15,24.20
2011,04,10,15,16,20.90
2011,04,10,15,17,8.10
2011,04,10,15,18,16.10
2011,04,10,15,19,19.30
2011,04,10,15,20,24.20
2011,04,10,15,21,32.20
2011,04,10,15,22,20.90
2011,04,10,15,23,25.70
2011,04,10,15,24,20.90
2011,04,10,15,25,8.10
2011,04,10,15,26,22.50
2011,04,10,15,27,19.30
2011,04,10,15,28,22.50
2011,04,10,15,29,20.90
2011,04,10,15,30,17.70
2011,04,10,15,31,14.50
2011,04,10,15,32,35.40
2011,04,10,15,33,32.20
2011,04,10,15,34,38.60
2011,04,10,15,35,33.80
2011,04,10,15,36,29.00
2011,04,10,15,37,27.40
2011,04,10,15,38,24.20
2011,04,10,15,39,29.00
2011,04,10,15,40,22.50
2011,04,10,15,41,29.00
2011,04,10,15,42,30.60
2011,04,10,15,43,35.40
2011,04,10,15,44,37.00
2011,04,10,15,45,27.40
2011,04,10,15,46,32.20
2011,04,10,15,47,29.00
2011,04,10,15,48,19.30
2011,04,10,15,49,41.80
2011,04,10,15,50,16.10
2011,04,10,15,51,16.10
2011,04,10,15,52,30.60
2011,04,10,15,53,27.40
2011,04,10,15,54,30.60
2011,04,10,15,55,19.30
2011,04,10,15,56,12.90
2011,04,10,15,57,16.10
2011,04,10,15,58,22.50
2011,04,10,15,59,33.80
2011,04,10,16,00,29.00
2011,04,10,16,01,32.20
2011,04,10,16,02,20.90
2011,04,10,16,03,24.20
2011,04,10,16,04,17.70
2011,04,10,16,05,27.40
2011,04,10,16,06,24.20
2011,04,10,16,07,20.90
2011,04,10,16,08,19.30
2011,04,10,16,09,27.40
2011,04,10,16,10,30.60
2011,04,10,16,11,20.90
2011,04,10,16,12,20.90
2011,04,10,16,13,24.20
2011,04,10,16,14,20.90
2011,04,10,16,15,14.50
2011,04,10,16,16,19.30
2011,04,10,16,17,24.20
2011,04,10,16,18,30.60
2011,04,10,16,19,24.20
2011,04,10,16,20,24.20
2011,04,10,16,21,33.80
2011,04,10,16,22,22.50
2011,04,10,16,23,27.40
2011,04,10,16,24,24.20
2011,04,10,16,25,29.00
2011,04,10,16,26,16.10
2011,04,10,16,27,29.00
2011,04,10,16,28,25.70
2011,04,10,16,29,20.90
2011,04,10,16,30,14.50
2011,04,10,16,31,19.30
2011,04,10,16,32,33.80
2011,04,10,16,33,22.50
2011,04,10,16,34,17.70
2011,04,10,16,35,20.90
2011,04,10,16,36,20.90
2011,04,10,16,37,24.20
2011,04,10,16,38,20.90
2011,04,10,16,39,29.00
2011,04,10,16,40,27.40
2011,04,10,16,41,29.00
2011,04,10,16,42,22.50
2011,04,10,16,43,27.40
2011,04,10,16,44,24.20
2011,04,10,16,45,25.70
2011,04,10,16,46,24.20
2011,04,10,16,47,20.90
2011,04,10,16,48,20.90
2011,04,10,16,49,20.90
2011,04,10,16,50,27.40
2011,04,10,16,51,29.00
2011,04,10,16,52,25.70
2011,04,10,16,53,27.40
2011,04,10,16,54,27.40
2011,04,10,16,55,24.20
2011,04,10,16,56,12.90
2011,04,10,16,57,22.50
2011,04,10,16,58,16.10
2011,04,10,16,59,20.90
2011,04,10,17,00,20.90
2011,04,10,17,01,22.50
2011,04,10,17,02,29.00
2011,04,10,17,03,16.10
2011,04,10,17,04,25.70
2011,04,10,17,05,20.90
2011,04,10,17,06,22.50
2011,04,10,17,07,14.50
2011,04,10,17,08,12.90
2011,04,10,17,09,19.30
2011,04,10,17,10,16.10
2011,04,10,17,11,17.70
2011,04,10,17,12,33.80
2011,04,10,17,13,25.70
2011,04,10,17,14,20.90
2011,04,10,17,15,24.20
2011,04,10,17,16,29.00
2011,04,10,17,17,24.20
2011,04,10,17,18,30.60
2011,04,10,17,19,29.00
2011,04,10,17,20,25.70
2011,04,10,17,21,20.90
2011,04,10,17,22,27.40
2011,04,10,17,23,35.40
2011,04,10,17,24,27.40
2011,04,10,17,25,37.00
2011,04,10,17,26,35.40
2011,04,10,17,27,24.20
2011,04,10,17,28,25.70
2011,04,10,17,29,25.70
2011,04,10,17,30,14.50
2011,04,10,17,31,17.70
2011,04,10,17,32,33.80
2011,04,10,17,33,17.70
2011,04,10,17,34,19.30
2011,04,10,17,35,20.90
2011,04,10,17,36,17.70
2011,04,10,17,37,24.20
2011,04,10,17,38,14.50
2011,04,10,17,39,16.10
2011,04,10,17,40,20.90
2011,04,10,17,41,22.50
2011,04,10,17,42,12.90
2011,04,10,17,43,19.30
2011,04,10,17,44,17.70
2011,04,10,17,45,38.60
2011,04,10,17,46,27.40
2011,04,10,17,47,22.50
2011,04,10,17,48,30.60
2011,04,10,17,49,24.20
2011,04,10,17,50,30.60
2011,04,10,17,51,27.40
2011,04,10,17,52,38.60
2011,04,10,17,53,30.60
2011,04,10,17,54,30.60
2011,04,10,17,55,32.20
2011,04,10,17,56,32.20
2011,04,10,17,57,37.00
2011,04,10,17,58,33.80
2011,04,10,17,59,40.20
2011,04,10,18,00,29.00
2011,04,10,18,01,32.20
2011,04,10,18,02,32.20
2011,04,10,18,03,35.40
2011,04,10,18,04,25.70
2011,04,10,18,05,29.00
2011,04,10,18,06,32.20
2011,04,10,18,07,27.40
2011,04,10,18,08,19.30
2011,04,10,18,09,22.50
2011,04,10,18,10,29.00
2011,04,10,18,11,24.20
2011,04,10,18,12,17.70
2011,04,10,18,13,25.70
2011,04,10,18,14,24.20
2011,04,10,18,15,30.60
2011,04,10,18,16,27.40
2011,04,10,18,17,40.20
2011,04,10,18,18,45.10
2011,04,10,18,19,22.50
2011,04,10,18,20,25.70
2011,04,10,18,21,35.40
2011,04,10,18,22,35.40
2011,04,10,18,23,27.40
2011,04,10,18,24,37.00
2011,04,10,18,25,32.20
2011,04,10,18,26,25.70
2011,04,10,18,27,30.60
2011,04,10,18,28,37.00
2011,04,10,18,29,41.80
2011,04,10,18,30,30.60
2011,04,10,18,31,32.20
2011,04,10,18,32,38.60
2011,04,10,18,33,27.40
2011,04,10,18,34,32.20
2011,04,10,18,35,32.20
2011,04,10,18,36,27.40
2011,04,10,18,37,30.60
2011,04,10,18,38,35.40
2011,04,10,18,39,38.60
2011,04,10,18,40,30.60
2011,04,10,18,41,30.60
2011,04,10,18,42,24.20
2011,04,10,18,43,29.00
2011,04,10,18,44,19.30
2011,04,10,18,45,19.30
2011,04,10,18,46,19.30
2011,04,10,18,47,11.30
2011,04,10,18,48,27.40
2011,04,10,18,49,24.20
2011,04,10,18,50,20.90
2011,04,10,18,51,20.90
2011,04,10,18,52,16.10
2011,04,10,18,53,14.50
2011,04,10,18,54,20.90
2011,04,10,18,55,20.90
2011,04,10,18,56,12.90
2011,04,10,18,57,14.50
2011,04,10,18,58,19.30
2011,04,10,18,59,14.50
2011,04,10,19,00,20.90
2011,04,10,19,01,20.90
2011,04,10,19,02,14.50
2011,04,10,19,03,14.50
2011,04,10,19,04,17.70
2011,04,10,19,05,16.10
2011,04,10,19,06,11.30
2011,04,10,19,07,11.30
2011,04,10,19,08,14.50
2011,04,10,19,09,9.60
2011,04,10,19,10,9.60
2011,04,10,19,11,9.60
2011,04,10,19,12,6.40
2011,04,10,19,13,16.10
2011,04,10,19,14,12.90
2011,04,10,19,15,11.30
2011,04,10,19,16,9.60
2011,04,10,19,17,17.70
2011,04,10,19,18,16.10
2011,04,10,19,19,9.60
2011,04,10,19,20,12.90
2011,04,10,19,21,16.10
2011,04,10,19,22,11.30
2011,04,10,19,23,12.90
2011,04,10,19,24,11.30
2011,04,10,19,25,12.90
2011,04,10,19,26,9.60
2011,04,10,19,27,8.10
2011,04,10,19,28,9.60
2011,04,10,19,29,8.10
2011,04,10,19,30,6.40
2011,04,10,19,31,6.40
2011,04,10,19,32,19.30
2011,04,10,19,33,16.10
2011,04,10,19,34,12.90
2011,04,10,19,35,9.60
2011,04,10,19,36,8.10
2011,04,10,19,37,8.10
2011,04,10,19,38,14.50
2011,04,10,19,39,12.90
2011,04,10,19,40,12.90
2011,04,10,19,41,14.50
2011,04,10,19,42,14.50
2011,04,10,19,43,12.90
2011,04,10,19,44,9.60
2011,04,10,19,45,9.60
2011,04,10,19,46,6.40
2011,04,10,19,47,11.30
2011,04,10,19,48,12.90
2011,04,10,19,49,11.30
2011,04,10,19,50,19.30
2011,04,10,19,51,14.50
2011,04,10,19,52,11.30
2011,04,10,19,53,20.90
2011,04,10,19,54,16.10
2011,04,10,19,55,9.60
2011,04,10,19,56,8.10
2011,04,10,19,57,14.50
2011,04,10,19,58,20.90
2011,04,10,19,59,17.70
2011,04,10,20,00,20.90
2011,04,10,20,01,11.30
2011,04,10,20,02,11.30
2011,04,10,20,03,12.90
2011,04,10,20,04,22.50
2011,04,10,20,05,17.70
2011,04,10,20,06,11.30
2011,04,10,20,07,12.90
2011,04,10,20,08,14.50
2011,04,10,20,09,11.30
2011,04,10,20,10,12.90
2011,04,10,20,11,9.60
2011,04,10,20,12,17.70
2011,04,10,20,13,11.30
2011,04,10,20,14,14.50
2011,04,10,20,15,20.90
2011,04,10,20,16,20.90
2011,04,10,20,17,9.60
2011,04,10,20,18,19.30
2011,04,10,20,19,17.70
2011,04,10,20,20,11.30
2011,04,10,20,21,12.90
2011,04,10,20,22,22.50
2011,04,10,20,23,22.50
2011,04,10,20,24,14.50
2011,04,10,20,25,19.30
2011,04,10,20,26,19.30
2011,04,10,20,27,38.60
2011,04,10,20,28,12.90
2011,04,10,20,29,12.90
2011,04,10,20,30,14.50
2011,04,10,20,31,14.50
2011,04,10,20,32,16.10
2011,04,10,20,33,16.10
2011,04,10,20,34,12.90
2011,04,10,20,35,14.50
2011,04,10,20,36,9.60
2011,04,10,20,37,17.70
2011,04,10,20,38,19.30
2011,04,10,20,39,14.50
2011,04,10,20,40,20.90
2011,04,10,20,41,19.30
2011,04,10,20,42,16.10
2011,04,10,20,43,12.90
2011,04,10,20,44,14.50
2011,04,10,20,45,22.50
2011,04,10,20,46,24.20
2011,04,10,20,47,14.50
2011,04,10,20,48,12.90
2011,04,10,20,49,17.70
2011,04,10,20,50,11.30
2011,04,10,20,51,17.70
2011,04,10,20,52,16.10
2011,04,10,20,53,11.30
2011,04,10,20,54,22.50
2011,04,10,20,55,19.30
2011,04,10,20,56,29.00
2011,04,10,20,57,27.40
2011,04,10,20,58,29.00