Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,05,08,00,00,0.10
2007,05,08,00,01,0.00
2007,05,08,00,02,0.00
2007,05,08,00,03,0.00
2007,05,08,00,04,0.00
2007,05,08,00,05,0.00
2007,05,08,00,06,0.60
2007,05,08,00,07,0.00
2007,05,08,00,08,0.00
2007,05,08,00,09,0.00
2007,05,08,00,10,0.00
2007,05,08,00,11,1.30
2007,05,08,00,12,2.30
2007,05,08,00,13,0.80
2007,05,08,00,14,0.00
2007,05,08,00,15,0.00
2007,05,08,00,16,0.10
2007,05,08,00,17,0.00
2007,05,08,00,18,1.10
2007,05,08,00,19,0.00
2007,05,08,00,20,0.00
2007,05,08,00,21,1.60
2007,05,08,00,22,2.30
2007,05,08,00,23,0.20
2007,05,08,00,24,1.50
2007,05,08,00,25,1.30
2007,05,08,00,26,3.00
2007,05,08,00,27,3.90
2007,05,08,00,28,4.20
2007,05,08,00,29,3.70
2007,05,08,00,30,2.60
2007,05,08,00,31,1.90
2007,05,08,00,32,4.40
2007,05,08,00,33,3.40
2007,05,08,00,34,3.50
2007,05,08,00,35,1.70
2007,05,08,00,36,3.70
2007,05,08,00,37,3.00
2007,05,08,00,38,2.20
2007,05,08,00,39,2.10
2007,05,08,00,40,2.70
2007,05,08,00,41,3.30
2007,05,08,00,42,3.30
2007,05,08,00,43,2.60
2007,05,08,00,44,3.70
2007,05,08,00,45,4.10
2007,05,08,00,46,3.60
2007,05,08,00,47,3.50
2007,05,08,00,48,1.90
2007,05,08,00,49,3.50
2007,05,08,00,50,3.80
2007,05,08,00,51,4.50
2007,05,08,00,52,4.90
2007,05,08,00,53,3.40
2007,05,08,00,54,3.40
2007,05,08,00,55,3.00
2007,05,08,00,56,2.60
2007,05,08,00,57,1.00
2007,05,08,00,58,1.30
2007,05,08,00,59,2.10
2007,05,08,01,00,2.80
2007,05,08,01,01,2.00
2007,05,08,01,02,2.80
2007,05,08,01,03,2.30
2007,05,08,01,04,4.40
2007,05,08,01,05,3.20
2007,05,08,01,06,4.20
2007,05,08,01,07,4.70
2007,05,08,01,08,3.40
2007,05,08,01,09,3.70
2007,05,08,01,10,4.10
2007,05,08,01,11,3.30
2007,05,08,01,12,3.60
2007,05,08,01,13,3.80
2007,05,08,01,14,3.60
2007,05,08,01,15,2.00
2007,05,08,01,16,1.40
2007,05,08,01,17,0.00
2007,05,08,01,18,0.20
2007,05,08,01,19,0.10
2007,05,08,01,20,0.00
2007,05,08,01,21,1.10
2007,05,08,01,22,0.10
2007,05,08,01,23,0.00
2007,05,08,01,24,0.30
2007,05,08,01,25,1.10
2007,05,08,01,26,3.00
2007,05,08,01,27,1.30
2007,05,08,01,28,1.00
2007,05,08,01,29,2.10
2007,05,08,01,30,1.80
2007,05,08,01,31,0.70
2007,05,08,01,32,1.60
2007,05,08,01,33,1.00
2007,05,08,01,34,1.40
2007,05,08,01,35,0.00
2007,05,08,01,36,0.20
2007,05,08,01,37,0.00
2007,05,08,01,38,0.00
2007,05,08,01,39,0.00
2007,05,08,01,40,0.00
2007,05,08,01,41,0.00
2007,05,08,01,42,0.00
2007,05,08,01,43,0.00
2007,05,08,01,44,0.00
2007,05,08,01,45,0.00
2007,05,08,01,46,0.00
2007,05,08,01,47,0.00
2007,05,08,01,48,0.00
2007,05,08,01,49,0.00
2007,05,08,01,50,0.00
2007,05,08,01,51,0.00
2007,05,08,01,52,0.00
2007,05,08,01,53,0.00
2007,05,08,01,54,0.00
2007,05,08,01,55,0.00
2007,05,08,01,56,0.00
2007,05,08,01,57,0.00
2007,05,08,01,58,0.00
2007,05,08,01,59,0.00
2007,05,08,02,00,0.00
2007,05,08,02,01,0.00
2007,05,08,02,02,0.00
2007,05,08,02,03,0.00
2007,05,08,02,04,0.00
2007,05,08,02,05,0.00
2007,05,08,02,06,0.00
2007,05,08,02,07,0.00
2007,05,08,02,08,0.00
2007,05,08,02,09,0.00
2007,05,08,02,10,0.00
2007,05,08,02,11,0.00
2007,05,08,02,12,0.00
2007,05,08,02,13,0.00
2007,05,08,02,14,0.00
2007,05,08,02,15,0.00
2007,05,08,02,16,0.00
2007,05,08,02,17,0.00
2007,05,08,02,18,0.00
2007,05,08,02,19,0.00
2007,05,08,02,20,0.00
2007,05,08,02,21,0.00
2007,05,08,02,22,1.20
2007,05,08,02,23,1.60
2007,05,08,02,24,2.10
2007,05,08,02,25,0.60
2007,05,08,02,26,0.00
2007,05,08,02,27,0.30
2007,05,08,02,28,0.10
2007,05,08,02,29,0.30
2007,05,08,02,30,1.20
2007,05,08,02,31,0.90
2007,05,08,02,32,0.40
2007,05,08,02,33,0.00
2007,05,08,02,34,0.00
2007,05,08,02,35,0.00
2007,05,08,02,36,0.80
2007,05,08,02,37,0.20
2007,05,08,02,38,0.00
2007,05,08,02,39,0.00
2007,05,08,02,40,0.00
2007,05,08,02,41,0.00
2007,05,08,02,42,0.00
2007,05,08,02,43,0.00
2007,05,08,02,44,0.00
2007,05,08,02,45,0.00
2007,05,08,02,46,0.00
2007,05,08,02,47,0.00
2007,05,08,02,48,0.00
2007,05,08,02,49,0.00
2007,05,08,02,50,0.00
2007,05,08,02,51,0.00
2007,05,08,02,52,0.00
2007,05,08,02,53,0.00
2007,05,08,02,54,0.00
2007,05,08,02,55,0.00
2007,05,08,02,56,0.00
2007,05,08,02,57,0.00
2007,05,08,02,58,0.00
2007,05,08,02,59,0.00
2007,05,08,03,00,0.40
2007,05,08,03,01,0.00
2007,05,08,03,02,0.00
2007,05,08,03,03,0.00
2007,05,08,03,04,0.00
2007,05,08,03,05,0.00
2007,05,08,03,06,0.00
2007,05,08,03,07,0.00
2007,05,08,03,08,0.00
2007,05,08,03,09,0.00
2007,05,08,03,10,0.00
2007,05,08,03,11,0.00
2007,05,08,03,12,0.00
2007,05,08,03,13,0.00
2007,05,08,03,14,0.00
2007,05,08,03,15,0.00
2007,05,08,03,16,0.00
2007,05,08,03,17,0.00
2007,05,08,03,18,0.00
2007,05,08,03,19,0.00
2007,05,08,03,20,0.00
2007,05,08,03,21,0.00
2007,05,08,03,22,0.00
2007,05,08,03,23,0.00
2007,05,08,03,24,0.00
2007,05,08,03,25,0.00
2007,05,08,03,26,0.00
2007,05,08,03,27,0.00
2007,05,08,03,28,0.00
2007,05,08,03,29,0.00
2007,05,08,03,30,0.00
2007,05,08,03,31,0.00
2007,05,08,03,32,0.00
2007,05,08,03,33,0.00
2007,05,08,03,34,0.00
2007,05,08,03,35,0.00
2007,05,08,03,36,0.00
2007,05,08,03,37,0.00
2007,05,08,03,38,0.00
2007,05,08,03,39,0.00
2007,05,08,03,40,0.00
2007,05,08,03,41,0.00
2007,05,08,03,42,0.00
2007,05,08,03,43,0.00
2007,05,08,03,44,0.00
2007,05,08,03,45,0.00
2007,05,08,03,46,0.00
2007,05,08,03,47,0.00
2007,05,08,03,48,0.00
2007,05,08,03,49,0.00
2007,05,08,03,50,0.00
2007,05,08,03,51,0.00
2007,05,08,03,52,0.00
2007,05,08,03,53,0.00
2007,05,08,03,54,0.00
2007,05,08,03,55,0.00
2007,05,08,03,56,0.00
2007,05,08,03,57,0.00
2007,05,08,03,58,0.00
2007,05,08,03,59,0.00
2007,05,08,04,00,0.00
2007,05,08,04,01,0.00
2007,05,08,04,02,0.00
2007,05,08,04,03,0.00
2007,05,08,04,04,0.00
2007,05,08,04,05,0.00
2007,05,08,04,06,0.00
2007,05,08,04,07,0.00
2007,05,08,04,08,0.00
2007,05,08,04,09,0.90
2007,05,08,04,10,1.30
2007,05,08,04,11,0.00
2007,05,08,04,12,0.00
2007,05,08,04,13,0.00
2007,05,08,04,14,0.30
2007,05,08,04,15,0.00
2007,05,08,04,16,0.00
2007,05,08,04,17,0.00
2007,05,08,04,18,0.00
2007,05,08,04,19,0.00
2007,05,08,04,20,0.00
2007,05,08,04,21,0.00
2007,05,08,04,22,0.00
2007,05,08,04,23,0.80
2007,05,08,04,24,0.00
2007,05,08,04,25,0.00
2007,05,08,04,26,0.00
2007,05,08,04,27,2.90
2007,05,08,04,28,1.90
2007,05,08,04,29,2.20
2007,05,08,04,30,1.00
2007,05,08,04,31,0.10
2007,05,08,04,32,0.00
2007,05,08,04,33,0.00
2007,05,08,04,34,2.20
2007,05,08,04,35,3.10
2007,05,08,04,36,3.30
2007,05,08,04,37,2.40
2007,05,08,04,38,3.20
2007,05,08,04,39,4.40
2007,05,08,04,40,3.80
2007,05,08,04,41,2.00
2007,05,08,04,42,1.30
2007,05,08,04,43,1.00
2007,05,08,04,44,0.00
2007,05,08,04,45,0.50
2007,05,08,04,46,0.60
2007,05,08,04,47,0.20
2007,05,08,04,48,0.00
2007,05,08,04,49,0.00
2007,05,08,04,50,0.00
2007,05,08,04,51,0.00
2007,05,08,04,52,0.00
2007,05,08,04,53,0.00
2007,05,08,04,54,0.00
2007,05,08,04,55,0.00
2007,05,08,04,56,0.00
2007,05,08,04,57,0.00
2007,05,08,04,58,0.00
2007,05,08,04,59,0.00
2007,05,08,05,00,0.00
2007,05,08,05,01,0.00
2007,05,08,05,02,0.00
2007,05,08,05,03,0.00
2007,05,08,05,04,0.00
2007,05,08,05,05,0.00
2007,05,08,05,06,0.00
2007,05,08,05,07,0.00
2007,05,08,05,08,0.00
2007,05,08,05,09,0.00
2007,05,08,05,10,0.00
2007,05,08,05,11,0.00
2007,05,08,05,12,0.00
2007,05,08,05,13,0.00
2007,05,08,05,14,0.00
2007,05,08,05,15,0.00
2007,05,08,05,16,0.00
2007,05,08,05,17,0.00
2007,05,08,05,18,0.00
2007,05,08,05,19,0.00
2007,05,08,05,20,0.00
2007,05,08,05,21,0.00
2007,05,08,05,22,0.00
2007,05,08,05,23,0.00
2007,05,08,05,24,0.00
2007,05,08,05,25,0.00
2007,05,08,05,26,0.00
2007,05,08,05,27,0.00
2007,05,08,05,28,0.00
2007,05,08,05,29,0.00
2007,05,08,05,30,0.00
2007,05,08,05,31,0.00
2007,05,08,05,32,0.00
2007,05,08,05,33,0.00
2007,05,08,05,34,0.00
2007,05,08,05,35,0.00
2007,05,08,05,36,0.00
2007,05,08,05,37,0.00
2007,05,08,05,38,0.00
2007,05,08,05,39,0.00
2007,05,08,05,40,0.00
2007,05,08,05,41,0.00
2007,05,08,05,42,0.00
2007,05,08,05,43,0.00
2007,05,08,05,44,0.00
2007,05,08,05,45,0.00
2007,05,08,05,46,0.00
2007,05,08,05,47,0.00
2007,05,08,05,48,0.00
2007,05,08,05,49,0.00
2007,05,08,05,50,0.00
2007,05,08,05,51,0.00
2007,05,08,05,52,0.00
2007,05,08,05,53,0.00
2007,05,08,05,54,0.00
2007,05,08,05,55,0.00
2007,05,08,05,56,0.00
2007,05,08,05,57,0.00
2007,05,08,05,58,0.00
2007,05,08,05,59,0.00
2007,05,08,06,00,0.00
2007,05,08,06,01,0.00
2007,05,08,06,02,0.00
2007,05,08,06,03,0.00
2007,05,08,06,04,0.00
2007,05,08,06,05,0.00
2007,05,08,06,06,0.00
2007,05,08,06,07,0.00
2007,05,08,06,08,0.00
2007,05,08,06,09,0.00
2007,05,08,06,10,0.00
2007,05,08,06,11,0.00
2007,05,08,06,12,0.00
2007,05,08,06,13,0.00
2007,05,08,06,14,0.00
2007,05,08,06,15,0.00
2007,05,08,06,16,0.00
2007,05,08,06,17,0.00
2007,05,08,06,18,0.00
2007,05,08,06,19,0.00
2007,05,08,06,20,0.00
2007,05,08,06,21,0.00
2007,05,08,06,22,0.00
2007,05,08,06,23,0.00
2007,05,08,06,24,0.00
2007,05,08,06,25,0.00
2007,05,08,06,26,0.00
2007,05,08,06,27,0.00
2007,05,08,06,28,0.00
2007,05,08,06,29,0.00
2007,05,08,06,30,0.00
2007,05,08,06,31,0.00
2007,05,08,06,32,0.00
2007,05,08,06,33,0.00
2007,05,08,06,34,0.00
2007,05,08,06,35,0.00
2007,05,08,06,36,0.00
2007,05,08,06,37,0.00
2007,05,08,06,38,0.00
2007,05,08,06,39,0.00
2007,05,08,06,40,0.00
2007,05,08,06,41,0.30
2007,05,08,06,42,1.80
2007,05,08,06,43,1.30
2007,05,08,06,44,0.00
2007,05,08,06,45,0.00
2007,05,08,06,46,0.00
2007,05,08,06,47,0.00
2007,05,08,06,48,0.00
2007,05,08,06,49,0.00
2007,05,08,06,50,0.00
2007,05,08,06,51,0.00
2007,05,08,06,52,0.00
2007,05,08,06,53,0.00
2007,05,08,06,54,0.00
2007,05,08,06,55,0.00
2007,05,08,06,56,0.00
2007,05,08,06,57,0.00
2007,05,08,06,58,0.00
2007,05,08,06,59,0.00
2007,05,08,07,00,0.00
2007,05,08,07,01,0.00
2007,05,08,07,02,0.00
2007,05,08,07,03,0.00
2007,05,08,07,04,0.00
2007,05,08,07,05,0.00
2007,05,08,07,06,0.00
2007,05,08,07,07,0.00
2007,05,08,07,08,0.00
2007,05,08,07,09,0.00
2007,05,08,07,10,0.00
2007,05,08,07,11,0.00
2007,05,08,07,12,0.10
2007,05,08,07,13,2.40
2007,05,08,07,14,1.30
2007,05,08,07,15,0.10
2007,05,08,07,16,0.80
2007,05,08,07,17,3.40
2007,05,08,07,18,3.30
2007,05,08,07,19,1.60
2007,05,08,07,20,1.10
2007,05,08,07,21,1.80
2007,05,08,07,22,4.20
2007,05,08,07,23,2.30
2007,05,08,07,24,0.60
2007,05,08,07,25,0.00
2007,05,08,07,26,0.30
2007,05,08,07,27,2.50
2007,05,08,07,28,1.10
2007,05,08,07,29,0.40
2007,05,08,07,30,2.60
2007,05,08,07,31,2.00
2007,05,08,07,32,3.60
2007,05,08,07,33,2.70
2007,05,08,07,34,2.20
2007,05,08,07,35,0.80
2007,05,08,07,36,1.40
2007,05,08,07,37,0.20
2007,05,08,07,38,0.30
2007,05,08,07,39,0.00
2007,05,08,07,40,0.00
2007,05,08,07,41,1.60
2007,05,08,07,42,0.00
2007,05,08,07,43,1.80
2007,05,08,07,44,3.50
2007,05,08,07,45,1.40
2007,05,08,07,46,2.60
2007,05,08,07,47,2.20
2007,05,08,07,48,1.80
2007,05,08,07,49,1.60
2007,05,08,07,50,3.00
2007,05,08,07,51,2.30
2007,05,08,07,52,0.90
2007,05,08,07,53,0.00
2007,05,08,07,54,1.80
2007,05,08,07,55,0.70
2007,05,08,07,56,0.90
2007,05,08,07,57,1.00
2007,05,08,07,58,2.90
2007,05,08,07,59,2.10
2007,05,08,08,00,2.60
2007,05,08,08,01,2.70
2007,05,08,08,02,3.10
2007,05,08,08,03,1.70
2007,05,08,08,04,5.20
2007,05,08,08,05,5.90
2007,05,08,08,06,5.00
2007,05,08,08,07,3.00
2007,05,08,08,08,3.50
2007,05,08,08,09,0.40
2007,05,08,08,10,4.70
2007,05,08,08,11,3.80
2007,05,08,08,12,2.30
2007,05,08,08,13,2.10
2007,05,08,08,14,4.80
2007,05,08,08,15,4.00
2007,05,08,08,16,2.90
2007,05,08,08,17,3.70
2007,05,08,08,18,5.10
2007,05,08,08,19,3.50
2007,05,08,08,20,1.00
2007,05,08,08,21,1.30
2007,05,08,08,22,1.00
2007,05,08,08,23,2.80
2007,05,08,08,24,1.20
2007,05,08,08,25,1.50
2007,05,08,08,26,1.90
2007,05,08,08,27,3.30
2007,05,08,08,28,4.10
2007,05,08,08,29,4.30
2007,05,08,08,30,1.20
2007,05,08,08,31,3.60
2007,05,08,08,32,4.30
2007,05,08,08,33,4.80
2007,05,08,08,34,4.40
2007,05,08,08,35,3.50
2007,05,08,08,36,4.80
2007,05,08,08,37,5.20
2007,05,08,08,38,4.90
2007,05,08,08,39,6.00
2007,05,08,08,40,2.90
2007,05,08,08,41,4.20
2007,05,08,08,42,4.00
2007,05,08,08,43,4.90
2007,05,08,08,44,2.50
2007,05,08,08,45,3.00
2007,05,08,08,46,6.20
2007,05,08,08,47,5.90
2007,05,08,08,48,5.00
2007,05,08,08,49,8.20
2007,05,08,08,50,5.50
2007,05,08,08,51,4.10
2007,05,08,08,52,4.70
2007,05,08,08,53,5.30
2007,05,08,08,54,6.50
2007,05,08,08,55,4.30
2007,05,08,08,56,7.60
2007,05,08,08,57,5.40
2007,05,08,08,58,4.40
2007,05,08,08,59,5.70
2007,05,08,09,00,5.70
2007,05,08,09,01,7.00
2007,05,08,09,02,7.60
2007,05,08,09,03,4.40
2007,05,08,09,04,2.90
2007,05,08,09,05,3.00
2007,05,08,09,06,2.90
2007,05,08,09,07,7.20
2007,05,08,09,08,5.10
2007,05,08,09,09,5.30
2007,05,08,09,10,7.00
2007,05,08,09,11,6.70
2007,05,08,09,12,7.90
2007,05,08,09,13,6.10
2007,05,08,09,14,5.70
2007,05,08,09,15,6.40
2007,05,08,09,16,8.10
2007,05,08,09,17,8.30
2007,05,08,09,18,8.60
2007,05,08,09,19,9.40
2007,05,08,09,20,8.30
2007,05,08,09,21,7.60
2007,05,08,09,22,5.70
2007,05,08,09,23,6.60
2007,05,08,09,24,5.70
2007,05,08,09,25,6.10
2007,05,08,09,26,7.80
2007,05,08,09,27,3.60
2007,05,08,09,28,1.90
2007,05,08,09,29,6.10
2007,05,08,09,30,6.30
2007,05,08,09,31,6.80
2007,05,08,09,32,4.80
2007,05,08,09,33,2.50
2007,05,08,09,34,5.10
2007,05,08,09,35,4.60
2007,05,08,09,36,5.30
2007,05,08,09,37,8.30
2007,05,08,09,38,7.90
2007,05,08,09,39,4.70
2007,05,08,09,40,3.50
2007,05,08,09,41,6.20
2007,05,08,09,42,6.10
2007,05,08,09,43,3.70
2007,05,08,09,44,3.00
2007,05,08,09,45,5.30
2007,05,08,09,46,4.50
2007,05,08,09,47,3.50
2007,05,08,09,48,3.60
2007,05,08,09,49,4.50
2007,05,08,09,50,4.80
2007,05,08,09,51,4.70
2007,05,08,09,52,8.90
2007,05,08,09,53,6.30
2007,05,08,09,54,7.40
2007,05,08,09,55,5.10
2007,05,08,09,56,7.90
2007,05,08,09,57,5.00
2007,05,08,09,58,4.80
2007,05,08,09,59,4.80
2007,05,08,10,00,6.70
2007,05,08,10,01,8.80
2007,05,08,10,02,2.80
2007,05,08,10,03,1.50
2007,05,08,10,04,3.90
2007,05,08,10,05,6.00
2007,05,08,10,06,1.40
2007,05,08,10,07,5.20
2007,05,08,10,08,6.80
2007,05,08,10,09,5.40
2007,05,08,10,10,6.80
2007,05,08,10,11,8.90
2007,05,08,10,12,4.90
2007,05,08,10,13,4.70
2007,05,08,10,14,4.10
2007,05,08,10,15,5.00
2007,05,08,10,16,9.60
2007,05,08,10,17,7.30
2007,05,08,10,18,5.80
2007,05,08,10,19,6.90
2007,05,08,10,20,6.40
2007,05,08,10,21,7.90
2007,05,08,10,22,4.30
2007,05,08,10,23,6.60
2007,05,08,10,24,5.50
2007,05,08,10,25,3.00
2007,05,08,10,26,4.30
2007,05,08,10,27,10.30
2007,05,08,10,28,9.70
2007,05,08,10,29,11.40
2007,05,08,10,30,11.20
2007,05,08,10,31,11.70
2007,05,08,10,32,10.50
2007,05,08,10,33,7.40
2007,05,08,10,34,10.60
2007,05,08,10,35,6.20
2007,05,08,10,36,8.40
2007,05,08,10,37,9.60
2007,05,08,10,38,4.60
2007,05,08,10,39,7.10
2007,05,08,10,40,5.20
2007,05,08,10,41,13.40
2007,05,08,10,42,9.30
2007,05,08,10,43,11.50
2007,05,08,10,44,7.30
2007,05,08,10,45,10.00
2007,05,08,10,46,9.30
2007,05,08,10,47,8.70
2007,05,08,10,48,7.90
2007,05,08,10,49,9.20
2007,05,08,10,50,8.10
2007,05,08,10,51,9.90
2007,05,08,10,52,17.30
2007,05,08,10,53,12.90
2007,05,08,10,54,19.10
2007,05,08,10,55,15.70
2007,05,08,10,56,19.10
2007,05,08,10,57,16.70
2007,05,08,10,58,19.60
2007,05,08,10,59,14.60
2007,05,08,11,00,15.60
2007,05,08,11,01,13.30
2007,05,08,11,02,14.60
2007,05,08,11,03,9.80
2007,05,08,11,04,9.90
2007,05,08,11,05,10.70
2007,05,08,11,06,11.30
2007,05,08,11,07,7.70
2007,05,08,11,08,11.10
2007,05,08,11,09,8.10
2007,05,08,11,10,8.90
2007,05,08,11,11,11.70
2007,05,08,11,12,19.60
2007,05,08,11,13,14.50
2007,05,08,11,14,18.30
2007,05,08,11,15,18.20
2007,05,08,11,16,17.40
2007,05,08,11,17,12.90
2007,05,08,11,18,20.70
2007,05,08,11,19,18.90
2007,05,08,11,20,20.50
2007,05,08,11,21,19.00
2007,05,08,11,22,17.40
2007,05,08,11,23,18.80
2007,05,08,11,24,16.00
2007,05,08,11,25,13.80
2007,05,08,11,26,14.90
2007,05,08,11,27,18.10
2007,05,08,11,28,19.70
2007,05,08,11,29,18.10
2007,05,08,11,30,15.20
2007,05,08,11,31,18.40
2007,05,08,11,32,14.30
2007,05,08,11,33,16.70
2007,05,08,11,34,18.90
2007,05,08,11,35,18.80
2007,05,08,11,36,16.50
2007,05,08,11,37,19.40
2007,05,08,11,38,16.10
2007,05,08,11,39,17.20
2007,05,08,11,40,20.80
2007,05,08,11,41,18.10
2007,05,08,11,42,15.90
2007,05,08,11,43,9.60
2007,05,08,11,44,17.70
2007,05,08,11,45,14.40
2007,05,08,11,46,16.00
2007,05,08,11,47,10.20
2007,05,08,11,48,10.20
2007,05,08,11,49,8.10
2007,05,08,11,50,14.60
2007,05,08,11,51,10.80
2007,05,08,11,52,12.00
2007,05,08,11,53,9.70
2007,05,08,11,54,12.20
2007,05,08,11,55,9.50
2007,05,08,11,56,8.30
2007,05,08,11,57,11.50
2007,05,08,11,58,12.40
2007,05,08,11,59,11.10
2007,05,08,12,00,8.20
2007,05,08,12,01,16.60
2007,05,08,12,02,12.30
2007,05,08,12,03,12.60
2007,05,08,12,04,13.10
2007,05,08,12,05,8.50
2007,05,08,12,06,11.20
2007,05,08,12,07,10.30
2007,05,08,12,08,14.50
2007,05,08,12,09,10.50
2007,05,08,12,10,10.60
2007,05,08,12,11,8.60
2007,05,08,12,12,16.50
2007,05,08,12,13,18.70
2007,05,08,12,14,12.60
2007,05,08,12,15,18.00
2007,05,08,12,16,16.60
2007,05,08,12,17,16.60
2007,05,08,12,18,9.00
2007,05,08,12,19,8.60
2007,05,08,12,20,14.30
2007,05,08,12,21,12.90
2007,05,08,12,22,17.40
2007,05,08,12,23,11.30
2007,05,08,12,24,13.30
2007,05,08,12,25,20.20
2007,05,08,12,26,18.70
2007,05,08,12,27,15.10
2007,05,08,12,28,16.20
2007,05,08,12,29,17.70
2007,05,08,12,30,14.90
2007,05,08,12,31,18.90
2007,05,08,12,32,12.90
2007,05,08,12,33,18.10
2007,05,08,12,34,8.40
2007,05,08,12,35,9.10
2007,05,08,12,36,11.20
2007,05,08,12,37,10.70
2007,05,08,12,38,16.40
2007,05,08,12,39,17.90
2007,05,08,12,40,19.00
2007,05,08,12,41,15.10
2007,05,08,12,42,12.10
2007,05,08,12,43,9.80
2007,05,08,12,44,12.70
2007,05,08,12,45,14.00
2007,05,08,12,46,10.90
2007,05,08,12,47,19.10
2007,05,08,12,48,12.00
2007,05,08,12,49,17.90
2007,05,08,12,50,15.30
2007,05,08,12,51,17.20
2007,05,08,12,52,18.20
2007,05,08,12,53,15.10
2007,05,08,12,54,11.20
2007,05,08,12,55,19.00
2007,05,08,12,56,17.10
2007,05,08,12,57,10.20
2007,05,08,12,58,13.90
2007,05,08,12,59,13.30
2007,05,08,13,00,14.90
2007,05,08,13,01,16.90
2007,05,08,13,02,16.00
2007,05,08,13,03,15.80
2007,05,08,13,04,16.10
2007,05,08,13,05,8.20
2007,05,08,13,06,17.40
2007,05,08,13,07,18.00
2007,05,08,13,08,21.40
2007,05,08,13,09,24.70
2007,05,08,13,10,13.10
2007,05,08,13,11,17.70
2007,05,08,13,12,17.60
2007,05,08,13,13,20.30
2007,05,08,13,14,22.90
2007,05,08,13,15,9.70
2007,05,08,13,16,15.60
2007,05,08,13,17,21.70
2007,05,08,13,18,18.40
2007,05,08,13,19,20.80
2007,05,08,13,20,20.90
2007,05,08,13,21,22.20
2007,05,08,13,22,20.60
2007,05,08,13,23,26.40
2007,05,08,13,24,24.10
2007,05,08,13,25,16.40
2007,05,08,13,26,27.30
2007,05,08,13,27,28.50
2007,05,08,13,28,25.20
2007,05,08,13,29,22.90
2007,05,08,13,30,27.20
2007,05,08,13,31,21.60
2007,05,08,13,32,17.90
2007,05,08,13,33,32.60
2007,05,08,13,34,27.70
2007,05,08,13,35,34.50
2007,05,08,13,36,29.80
2007,05,08,13,37,35.90
2007,05,08,13,38,38.50
2007,05,08,13,39,34.90
2007,05,08,13,40,28.00
2007,05,08,13,41,29.10
2007,05,08,13,42,29.00
2007,05,08,13,43,29.30
2007,05,08,13,44,26.50
2007,05,08,13,45,31.30
2007,05,08,13,46,36.80
2007,05,08,13,47,32.90
2007,05,08,13,48,32.60
2007,05,08,13,49,28.10
2007,05,08,13,50,27.10
2007,05,08,13,51,26.10
2007,05,08,13,52,22.70
2007,05,08,13,53,30.50
2007,05,08,13,54,28.30
2007,05,08,13,55,25.50
2007,05,08,13,56,32.50
2007,05,08,13,57,37.20
2007,05,08,13,58,36.50
2007,05,08,13,59,34.30
2007,05,08,14,00,33.60
2007,05,08,14,01,29.00
2007,05,08,14,02,33.10
2007,05,08,14,03,25.20
2007,05,08,14,04,30.40
2007,05,08,14,05,29.60
2007,05,08,14,06,29.00
2007,05,08,14,07,29.00
2007,05,08,14,08,27.70
2007,05,08,14,09,21.80
2007,05,08,14,10,18.70
2007,05,08,14,11,29.20
2007,05,08,14,12,21.20
2007,05,08,14,13,22.60
2007,05,08,14,14,21.60
2007,05,08,14,15,21.70
2007,05,08,14,16,24.20
2007,05,08,14,17,23.20
2007,05,08,14,18,24.50
2007,05,08,14,19,25.20
2007,05,08,14,20,21.50
2007,05,08,14,21,18.40
2007,05,08,14,22,20.40
2007,05,08,14,23,23.90
2007,05,08,14,24,20.00
2007,05,08,14,25,16.10
2007,05,08,14,26,19.20
2007,05,08,14,27,16.70
2007,05,08,14,28,13.80
2007,05,08,14,29,21.70
2007,05,08,14,30,14.70
2007,05,08,14,31,24.10
2007,05,08,14,32,18.10
2007,05,08,14,33,19.70
2007,05,08,14,34,11.80
2007,05,08,14,35,18.80
2007,05,08,14,36,14.40
2007,05,08,14,37,18.30
2007,05,08,14,38,17.70
2007,05,08,14,39,17.70
2007,05,08,14,40,20.00
2007,05,08,14,41,12.80
2007,05,08,14,42,15.00
2007,05,08,14,43,10.60
2007,05,08,14,44,21.80
2007,05,08,14,45,18.60
2007,05,08,14,46,16.80
2007,05,08,14,47,21.80
2007,05,08,14,48,14.20
2007,05,08,14,49,16.80
2007,05,08,14,50,15.90
2007,05,08,14,51,17.90
2007,05,08,14,52,23.60
2007,05,08,14,53,17.50
2007,05,08,14,54,16.80
2007,05,08,14,55,23.10
2007,05,08,14,56,24.30
2007,05,08,14,57,14.50
2007,05,08,14,58,11.60
2007,05,08,14,59,16.60
2007,05,08,15,00,18.20
2007,05,08,15,01,20.10
2007,05,08,15,02,17.60
2007,05,08,15,03,23.10
2007,05,08,15,04,20.20
2007,05,08,15,05,15.00
2007,05,08,15,06,17.40
2007,05,08,15,07,21.40
2007,05,08,15,08,18.40
2007,05,08,15,09,15.40
2007,05,08,15,10,20.60
2007,05,08,15,11,21.90
2007,05,08,15,12,23.40
2007,05,08,15,13,21.80
2007,05,08,15,14,16.90
2007,05,08,15,15,18.30
2007,05,08,15,16,23.80
2007,05,08,15,17,23.30
2007,05,08,15,18,25.00
2007,05,08,15,19,18.50
2007,05,08,15,20,13.20
2007,05,08,15,21,11.40
2007,05,08,15,22,14.00
2007,05,08,15,23,21.50
2007,05,08,15,24,21.10
2007,05,08,15,25,23.10
2007,05,08,15,26,25.00
2007,05,08,15,27,17.90
2007,05,08,15,28,22.40
2007,05,08,15,29,20.10
2007,05,08,15,30,19.40
2007,05,08,15,31,19.40
2007,05,08,15,32,19.90
2007,05,08,15,33,21.10
2007,05,08,15,34,17.10
2007,05,08,15,35,13.20
2007,05,08,15,36,16.40
2007,05,08,15,37,15.30
2007,05,08,15,38,15.30
2007,05,08,15,39,18.80
2007,05,08,15,40,21.50
2007,05,08,15,41,17.60
2007,05,08,15,42,21.40
2007,05,08,15,43,15.90
2007,05,08,15,44,16.70
2007,05,08,15,45,12.70
2007,05,08,15,46,17.80
2007,05,08,15,47,7.40
2007,05,08,15,48,16.50
2007,05,08,15,49,17.00
2007,05,08,15,50,12.10
2007,05,08,15,51,20.10
2007,05,08,15,52,18.20
2007,05,08,15,53,20.60
2007,05,08,15,54,20.10
2007,05,08,15,55,26.20
2007,05,08,15,56,21.40
2007,05,08,15,57,16.00
2007,05,08,15,58,17.80
2007,05,08,15,59,15.30
2007,05,08,16,00,15.60
2007,05,08,16,01,20.30
2007,05,08,16,02,16.90
2007,05,08,16,03,13.40
2007,05,08,16,04,15.30
2007,05,08,16,05,10.10
2007,05,08,16,06,15.40
2007,05,08,16,07,17.50
2007,05,08,16,08,10.50
2007,05,08,16,09,9.60
2007,05,08,16,10,9.80
2007,05,08,16,11,18.60
2007,05,08,16,12,15.10
2007,05,08,16,13,12.70
2007,05,08,16,14,14.40
2007,05,08,16,15,12.30
2007,05,08,16,16,15.60
2007,05,08,16,17,22.50
2007,05,08,16,18,19.10
2007,05,08,16,19,17.50
2007,05,08,16,20,12.90
2007,05,08,16,21,22.00
2007,05,08,16,22,13.90
2007,05,08,16,23,19.90
2007,05,08,16,24,15.60
2007,05,08,16,25,14.70
2007,05,08,16,26,21.10
2007,05,08,16,27,20.30
2007,05,08,16,28,18.80
2007,05,08,16,29,14.40
2007,05,08,16,30,19.60
2007,05,08,16,31,13.20
2007,05,08,16,32,17.80
2007,05,08,16,33,11.30
2007,05,08,16,34,18.30
2007,05,08,16,35,14.20
2007,05,08,16,36,16.00
2007,05,08,16,37,21.50
2007,05,08,16,38,20.00
2007,05,08,16,39,20.40
2007,05,08,16,40,18.30
2007,05,08,16,41,24.80
2007,05,08,16,42,23.80
2007,05,08,16,43,21.20
2007,05,08,16,44,21.40
2007,05,08,16,45,18.30
2007,05,08,16,46,19.00
2007,05,08,16,47,24.90
2007,05,08,16,48,19.30
2007,05,08,16,49,20.70
2007,05,08,16,50,20.90
2007,05,08,16,51,22.70
2007,05,08,16,52,16.10
2007,05,08,16,53,19.80
2007,05,08,16,54,28.70
2007,05,08,16,55,20.80
2007,05,08,16,56,23.40
2007,05,08,16,57,13.70
2007,05,08,16,58,23.70
2007,05,08,16,59,24.40
2007,05,08,17,00,21.20
2007,05,08,17,01,15.30
2007,05,08,17,02,16.10
2007,05,08,17,03,18.90
2007,05,08,17,04,19.30
2007,05,08,17,05,8.10
2007,05,08,17,06,24.70
2007,05,08,17,07,19.10
2007,05,08,17,08,17.00
2007,05,08,17,09,18.40
2007,05,08,17,10,19.60
2007,05,08,17,11,22.20
2007,05,08,17,12,24.60
2007,05,08,17,13,21.70
2007,05,08,17,14,19.50
2007,05,08,17,15,22.20
2007,05,08,17,16,20.90
2007,05,08,17,17,16.80
2007,05,08,17,18,17.50
2007,05,08,17,19,29.70
2007,05,08,17,20,16.30
2007,05,08,17,21,17.40
2007,05,08,17,22,16.50
2007,05,08,17,23,20.90
2007,05,08,17,24,23.30
2007,05,08,17,25,25.80
2007,05,08,17,26,19.50
2007,05,08,17,27,17.60
2007,05,08,17,28,20.40
2007,05,08,17,29,18.00
2007,05,08,17,30,16.40
2007,05,08,17,31,20.40
2007,05,08,17,32,16.10
2007,05,08,17,33,16.40
2007,05,08,17,34,19.80
2007,05,08,17,35,15.90
2007,05,08,17,36,16.00
2007,05,08,17,37,20.90
2007,05,08,17,38,20.60
2007,05,08,17,39,18.70
2007,05,08,17,40,17.30
2007,05,08,17,41,23.10
2007,05,08,17,42,20.70
2007,05,08,17,43,16.60
2007,05,08,17,44,16.50
2007,05,08,17,45,19.50
2007,05,08,17,46,19.80
2007,05,08,17,47,14.30
2007,05,08,17,48,16.40