Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,12,03,00,00,0.00
2023,12,03,00,01,0.00
2023,12,03,00,02,0.00
2023,12,03,00,03,0.00
2023,12,03,00,04,0.00
2023,12,03,00,05,0.00
2023,12,03,00,06,0.00
2023,12,03,00,07,0.00
2023,12,03,00,08,0.00
2023,12,03,00,09,0.00
2023,12,03,00,10,0.00
2023,12,03,00,11,0.00
2023,12,03,00,12,0.00
2023,12,03,00,13,0.00
2023,12,03,00,14,0.00
2023,12,03,00,15,0.00
2023,12,03,00,16,0.00
2023,12,03,00,17,0.00
2023,12,03,00,18,0.00
2023,12,03,00,19,0.00
2023,12,03,00,20,0.00
2023,12,03,00,21,0.00
2023,12,03,00,22,0.00
2023,12,03,00,23,0.00
2023,12,03,00,24,0.00
2023,12,03,00,25,0.00
2023,12,03,00,26,0.00
2023,12,03,00,27,0.00
2023,12,03,00,28,0.00
2023,12,03,00,29,0.00
2023,12,03,00,30,0.00
2023,12,03,00,31,0.00
2023,12,03,00,32,0.00
2023,12,03,00,33,0.00
2023,12,03,00,34,0.00
2023,12,03,00,35,0.00
2023,12,03,00,36,0.00
2023,12,03,00,37,0.00
2023,12,03,00,38,0.00
2023,12,03,00,39,0.00
2023,12,03,00,40,0.00
2023,12,03,00,41,0.00
2023,12,03,00,42,0.00
2023,12,03,00,43,0.00
2023,12,03,00,44,0.00
2023,12,03,00,45,0.00
2023,12,03,00,46,0.00
2023,12,03,00,47,0.00
2023,12,03,00,48,0.00
2023,12,03,00,49,0.00
2023,12,03,00,50,0.00
2023,12,03,00,51,0.00
2023,12,03,00,52,0.00
2023,12,03,00,53,0.00
2023,12,03,00,54,0.00
2023,12,03,00,55,0.00
2023,12,03,00,56,0.00
2023,12,03,00,57,0.00
2023,12,03,00,58,0.00
2023,12,03,00,59,0.00
2023,12,03,01,00,0.00
2023,12,03,01,01,0.00
2023,12,03,01,02,0.00
2023,12,03,01,03,0.00
2023,12,03,01,04,0.00
2023,12,03,01,05,0.00
2023,12,03,01,06,0.00
2023,12,03,01,07,0.00
2023,12,03,01,08,0.00
2023,12,03,01,09,0.00
2023,12,03,01,10,0.00
2023,12,03,01,11,0.00
2023,12,03,01,12,0.00
2023,12,03,01,13,0.00
2023,12,03,01,14,0.00
2023,12,03,01,15,0.00
2023,12,03,01,16,0.00
2023,12,03,01,17,0.00
2023,12,03,01,18,0.00
2023,12,03,01,19,0.00
2023,12,03,01,20,0.00
2023,12,03,01,21,0.00
2023,12,03,01,22,0.00
2023,12,03,01,23,0.00
2023,12,03,01,24,0.00
2023,12,03,01,25,0.00
2023,12,03,01,26,0.00
2023,12,03,01,27,0.00
2023,12,03,01,28,0.00
2023,12,03,01,29,0.00
2023,12,03,01,30,0.00
2023,12,03,01,31,0.00
2023,12,03,01,32,0.00
2023,12,03,01,33,0.00
2023,12,03,01,34,0.00
2023,12,03,01,35,0.00
2023,12,03,01,36,0.00
2023,12,03,01,37,0.00
2023,12,03,01,38,0.00
2023,12,03,01,39,0.00
2023,12,03,01,40,0.00
2023,12,03,01,41,0.00
2023,12,03,01,42,0.00
2023,12,03,01,43,0.00
2023,12,03,01,44,0.00
2023,12,03,01,45,0.00
2023,12,03,01,46,0.00
2023,12,03,01,47,0.00
2023,12,03,01,48,0.00
2023,12,03,01,49,0.00
2023,12,03,01,50,0.00
2023,12,03,01,51,0.00
2023,12,03,01,52,0.00
2023,12,03,01,53,0.00
2023,12,03,01,54,0.00
2023,12,03,01,55,0.00
2023,12,03,01,56,0.00
2023,12,03,01,57,0.00
2023,12,03,01,58,0.00
2023,12,03,01,59,0.00
2023,12,03,02,00,0.00
2023,12,03,02,01,0.00
2023,12,03,02,02,0.00
2023,12,03,02,03,0.00
2023,12,03,02,04,0.00
2023,12,03,02,05,0.00
2023,12,03,02,06,0.00
2023,12,03,02,07,0.00
2023,12,03,02,08,0.00
2023,12,03,02,09,0.00
2023,12,03,02,10,0.00
2023,12,03,02,11,0.00
2023,12,03,02,12,0.00
2023,12,03,02,13,0.00
2023,12,03,02,14,0.00
2023,12,03,02,15,0.00
2023,12,03,02,16,0.00
2023,12,03,02,17,0.00
2023,12,03,02,18,0.00
2023,12,03,02,19,0.00
2023,12,03,02,20,0.00
2023,12,03,02,21,0.00
2023,12,03,02,22,0.00
2023,12,03,02,23,0.00
2023,12,03,02,24,0.00
2023,12,03,02,25,0.00
2023,12,03,02,26,0.00
2023,12,03,02,27,0.00
2023,12,03,02,28,0.00
2023,12,03,02,29,0.00
2023,12,03,02,30,0.00
2023,12,03,02,31,0.00
2023,12,03,02,32,0.00
2023,12,03,02,33,0.00
2023,12,03,02,34,0.00
2023,12,03,02,35,0.00
2023,12,03,02,36,0.00
2023,12,03,02,37,0.00
2023,12,03,02,38,0.00
2023,12,03,02,39,0.00
2023,12,03,02,40,0.00
2023,12,03,02,41,0.00
2023,12,03,02,42,0.00
2023,12,03,02,43,0.00
2023,12,03,02,44,0.00
2023,12,03,02,45,0.00
2023,12,03,02,46,0.00
2023,12,03,02,47,0.00
2023,12,03,02,48,0.00
2023,12,03,02,49,0.00
2023,12,03,02,50,0.00
2023,12,03,02,51,0.00
2023,12,03,02,52,0.00
2023,12,03,02,53,0.00
2023,12,03,02,54,0.00
2023,12,03,02,55,0.00
2023,12,03,02,56,0.00
2023,12,03,02,57,0.00
2023,12,03,02,58,0.00
2023,12,03,02,59,0.00
2023,12,03,03,00,0.00
2023,12,03,03,01,0.00
2023,12,03,03,02,0.00
2023,12,03,03,03,0.00
2023,12,03,03,04,0.00
2023,12,03,03,05,0.00
2023,12,03,03,06,0.00
2023,12,03,03,07,0.00
2023,12,03,03,08,0.00
2023,12,03,03,09,0.00
2023,12,03,03,10,0.00
2023,12,03,03,11,0.00
2023,12,03,03,12,0.00
2023,12,03,03,13,0.00
2023,12,03,03,14,0.00
2023,12,03,03,15,0.00
2023,12,03,03,16,0.00
2023,12,03,03,17,0.00
2023,12,03,03,18,0.00
2023,12,03,03,19,0.00
2023,12,03,03,20,0.00
2023,12,03,03,21,0.00
2023,12,03,03,22,0.00
2023,12,03,03,23,0.00
2023,12,03,03,24,0.00
2023,12,03,03,25,0.00
2023,12,03,03,26,0.00
2023,12,03,03,27,0.00
2023,12,03,03,28,0.00
2023,12,03,03,29,0.00
2023,12,03,03,30,0.00
2023,12,03,03,31,0.00
2023,12,03,03,32,0.00
2023,12,03,03,33,0.00
2023,12,03,03,34,0.00
2023,12,03,03,35,0.00
2023,12,03,03,36,0.00
2023,12,03,03,37,0.00
2023,12,03,03,38,0.00
2023,12,03,03,39,0.00
2023,12,03,03,40,0.00
2023,12,03,03,41,0.00
2023,12,03,03,42,0.00
2023,12,03,03,43,0.00
2023,12,03,03,44,0.00
2023,12,03,03,45,0.00
2023,12,03,03,46,0.00
2023,12,03,03,47,0.00
2023,12,03,03,48,0.00
2023,12,03,03,49,0.00
2023,12,03,03,50,0.00
2023,12,03,03,51,0.00
2023,12,03,03,52,0.00
2023,12,03,03,53,0.00
2023,12,03,03,54,0.00
2023,12,03,03,55,0.00
2023,12,03,03,56,0.00
2023,12,03,03,57,0.00
2023,12,03,03,58,0.00
2023,12,03,03,59,0.00
2023,12,03,04,00,0.00
2023,12,03,04,01,0.00
2023,12,03,04,02,0.00
2023,12,03,04,03,0.00
2023,12,03,04,04,0.00
2023,12,03,04,05,0.00
2023,12,03,04,06,0.00
2023,12,03,04,07,0.00
2023,12,03,04,08,0.00
2023,12,03,04,09,0.00
2023,12,03,04,10,0.00
2023,12,03,04,11,0.00
2023,12,03,04,12,0.00
2023,12,03,04,13,0.00
2023,12,03,04,14,0.00
2023,12,03,04,15,0.00
2023,12,03,04,16,0.00
2023,12,03,04,17,0.00
2023,12,03,04,18,0.00
2023,12,03,04,19,0.00
2023,12,03,04,20,0.00
2023,12,03,04,21,0.00
2023,12,03,04,22,0.00
2023,12,03,04,23,0.00
2023,12,03,04,24,0.00
2023,12,03,04,25,0.00
2023,12,03,04,26,0.00
2023,12,03,04,27,0.00
2023,12,03,04,28,0.00
2023,12,03,04,29,0.00
2023,12,03,04,30,0.00
2023,12,03,04,31,0.00
2023,12,03,04,32,0.00
2023,12,03,04,33,0.00
2023,12,03,04,34,0.00
2023,12,03,04,35,0.00
2023,12,03,04,36,0.00
2023,12,03,04,37,0.00
2023,12,03,04,38,0.00
2023,12,03,04,39,0.00
2023,12,03,04,40,0.00
2023,12,03,04,41,0.00
2023,12,03,04,42,0.00
2023,12,03,04,43,0.00
2023,12,03,04,44,0.00
2023,12,03,04,45,0.00
2023,12,03,04,46,0.00
2023,12,03,04,47,0.00
2023,12,03,04,48,0.00
2023,12,03,04,49,0.00
2023,12,03,04,50,0.00
2023,12,03,04,51,0.00
2023,12,03,04,52,0.00
2023,12,03,04,53,0.00
2023,12,03,04,54,0.00
2023,12,03,04,55,0.00
2023,12,03,04,56,0.00
2023,12,03,04,57,0.00
2023,12,03,04,58,0.00
2023,12,03,04,59,0.00
2023,12,03,05,00,0.00
2023,12,03,05,01,0.00
2023,12,03,05,02,0.00
2023,12,03,05,03,0.00
2023,12,03,05,04,0.00
2023,12,03,05,05,0.00
2023,12,03,05,06,0.00
2023,12,03,05,07,0.00
2023,12,03,05,08,0.00
2023,12,03,05,09,0.00
2023,12,03,05,10,0.00
2023,12,03,05,11,0.00
2023,12,03,05,12,0.00
2023,12,03,05,13,0.00
2023,12,03,05,14,0.00
2023,12,03,05,15,0.00
2023,12,03,05,16,0.00
2023,12,03,05,17,0.00
2023,12,03,05,18,0.00
2023,12,03,05,19,0.00
2023,12,03,05,20,0.00
2023,12,03,05,21,0.00
2023,12,03,05,22,0.00
2023,12,03,05,23,0.00
2023,12,03,05,24,0.00
2023,12,03,05,25,0.00
2023,12,03,05,26,0.00
2023,12,03,05,27,0.00
2023,12,03,05,28,0.00
2023,12,03,05,29,0.00
2023,12,03,05,30,0.00
2023,12,03,05,31,0.00
2023,12,03,05,32,0.00
2023,12,03,05,33,0.00
2023,12,03,05,34,0.00
2023,12,03,05,35,0.00
2023,12,03,05,36,0.00
2023,12,03,05,37,0.00
2023,12,03,05,38,0.00
2023,12,03,05,39,0.00
2023,12,03,05,40,0.00
2023,12,03,05,41,0.00
2023,12,03,05,42,0.00
2023,12,03,05,43,0.00
2023,12,03,05,44,0.00
2023,12,03,05,45,0.00
2023,12,03,05,46,0.00
2023,12,03,05,47,0.00
2023,12,03,05,48,0.00
2023,12,03,05,49,0.00
2023,12,03,05,50,0.00
2023,12,03,05,51,0.00
2023,12,03,05,52,0.00
2023,12,03,05,53,0.00
2023,12,03,05,54,0.00
2023,12,03,05,55,0.00
2023,12,03,05,56,0.00
2023,12,03,05,57,0.00
2023,12,03,05,58,0.00
2023,12,03,05,59,0.00
2023,12,03,06,00,0.00
2023,12,03,06,01,0.00
2023,12,03,06,02,0.00
2023,12,03,06,03,0.00
2023,12,03,06,04,0.00
2023,12,03,06,05,0.00
2023,12,03,06,06,0.00
2023,12,03,06,07,0.00
2023,12,03,06,08,0.00
2023,12,03,06,09,0.00
2023,12,03,06,10,0.00
2023,12,03,06,11,0.00
2023,12,03,06,12,0.00
2023,12,03,06,13,0.00
2023,12,03,06,14,0.00
2023,12,03,06,15,0.00
2023,12,03,06,16,0.00
2023,12,03,06,17,0.00
2023,12,03,06,18,0.00
2023,12,03,06,19,0.00
2023,12,03,06,20,0.00
2023,12,03,06,21,0.00
2023,12,03,06,22,0.00
2023,12,03,06,23,0.00
2023,12,03,06,24,0.00
2023,12,03,06,25,0.00
2023,12,03,06,26,0.00
2023,12,03,06,27,0.00
2023,12,03,06,28,0.00
2023,12,03,06,29,0.00
2023,12,03,06,30,0.00
2023,12,03,06,31,0.00
2023,12,03,06,32,0.00
2023,12,03,06,33,0.00
2023,12,03,06,34,0.00
2023,12,03,06,35,0.00
2023,12,03,06,36,0.00
2023,12,03,06,37,0.00
2023,12,03,06,38,0.00
2023,12,03,06,39,0.00
2023,12,03,06,40,0.00
2023,12,03,06,41,0.00
2023,12,03,06,42,0.00
2023,12,03,06,43,0.00
2023,12,03,06,44,0.00
2023,12,03,06,45,0.00
2023,12,03,06,46,0.00
2023,12,03,06,47,0.00
2023,12,03,06,48,0.00
2023,12,03,06,49,0.00
2023,12,03,06,50,0.00
2023,12,03,06,51,0.00
2023,12,03,06,52,0.00
2023,12,03,06,53,0.00
2023,12,03,06,54,0.00
2023,12,03,06,55,0.00
2023,12,03,06,56,0.00
2023,12,03,06,57,0.00
2023,12,03,06,58,0.00
2023,12,03,06,59,0.00
2023,12,03,07,00,0.00
2023,12,03,07,01,0.00
2023,12,03,07,02,0.00
2023,12,03,07,03,0.00
2023,12,03,07,04,0.00
2023,12,03,07,05,0.00
2023,12,03,07,06,0.00
2023,12,03,07,07,0.00
2023,12,03,07,08,0.00
2023,12,03,07,09,0.00
2023,12,03,07,10,0.00
2023,12,03,07,11,0.00
2023,12,03,07,12,0.00
2023,12,03,07,13,0.00
2023,12,03,07,14,0.00
2023,12,03,07,15,0.00
2023,12,03,07,16,0.00
2023,12,03,07,17,0.00
2023,12,03,07,18,0.00
2023,12,03,07,19,0.00
2023,12,03,07,20,0.00
2023,12,03,07,21,0.00
2023,12,03,07,22,0.00
2023,12,03,07,23,0.00
2023,12,03,07,24,0.00
2023,12,03,07,25,0.00
2023,12,03,07,26,0.00
2023,12,03,07,27,0.00
2023,12,03,07,28,0.00
2023,12,03,07,29,0.00
2023,12,03,07,30,0.00
2023,12,03,07,31,0.00
2023,12,03,07,32,0.00
2023,12,03,07,33,0.00
2023,12,03,07,34,0.00
2023,12,03,07,35,0.00
2023,12,03,07,36,0.00
2023,12,03,07,37,0.00
2023,12,03,07,38,0.00
2023,12,03,07,39,0.00
2023,12,03,07,40,0.00
2023,12,03,07,41,0.00
2023,12,03,07,42,0.00
2023,12,03,07,43,0.00
2023,12,03,07,44,0.00
2023,12,03,07,45,0.00
2023,12,03,07,46,0.00
2023,12,03,07,47,0.00
2023,12,03,07,48,0.00
2023,12,03,07,49,0.00
2023,12,03,07,50,0.00
2023,12,03,07,51,0.00
2023,12,03,07,52,0.00
2023,12,03,07,53,0.00
2023,12,03,07,54,0.00
2023,12,03,07,55,0.00
2023,12,03,07,56,0.00
2023,12,03,07,57,0.00
2023,12,03,07,58,0.00
2023,12,03,07,59,0.00
2023,12,03,08,00,0.00
2023,12,03,08,01,0.00
2023,12,03,08,02,0.00
2023,12,03,08,03,0.00
2023,12,03,08,04,0.00
2023,12,03,08,05,0.00
2023,12,03,08,06,0.00
2023,12,03,08,07,0.00
2023,12,03,08,08,0.00
2023,12,03,08,09,0.00
2023,12,03,08,10,0.00
2023,12,03,08,11,0.00
2023,12,03,08,12,0.00
2023,12,03,08,13,0.00
2023,12,03,08,14,0.00
2023,12,03,08,15,0.00
2023,12,03,08,16,0.00
2023,12,03,08,17,0.00
2023,12,03,08,18,0.00
2023,12,03,08,19,0.00
2023,12,03,08,20,0.00
2023,12,03,08,21,0.00
2023,12,03,08,22,0.00
2023,12,03,08,23,0.00
2023,12,03,08,24,0.00
2023,12,03,08,25,1.80
2023,12,03,08,26,5.00
2023,12,03,08,27,6.20
2023,12,03,08,28,9.90
2023,12,03,08,29,11.00
2023,12,03,08,30,12.00
2023,12,03,08,31,12.40
2023,12,03,08,32,14.60
2023,12,03,08,33,17.40
2023,12,03,08,34,19.00
2023,12,03,08,35,19.00
2023,12,03,08,36,16.40
2023,12,03,08,37,13.80
2023,12,03,08,38,12.00
2023,12,03,08,39,12.00
2023,12,03,08,40,11.50
2023,12,03,08,41,11.00
2023,12,03,08,42,11.00
2023,12,03,08,43,11.00
2023,12,03,08,44,10.80
2023,12,03,08,45,9.50
2023,12,03,08,46,11.00
2023,12,03,08,47,11.50
2023,12,03,08,48,12.00
2023,12,03,08,49,12.00
2023,12,03,08,50,13.70
2023,12,03,08,51,12.20
2023,12,03,08,52,14.00
2023,12,03,08,53,14.00
2023,12,03,08,54,13.00
2023,12,03,08,55,11.40
2023,12,03,08,56,9.60
2023,12,03,08,57,7.30
2023,12,03,08,58,7.00
2023,12,03,08,59,7.00
2023,12,03,09,00,7.00
2023,12,03,09,01,7.00
2023,12,03,09,02,7.00
2023,12,03,09,03,8.50
2023,12,03,09,04,7.30
2023,12,03,09,05,7.20
2023,12,03,09,06,9.00
2023,12,03,09,07,9.00
2023,12,03,09,08,8.10
2023,12,03,09,09,7.00
2023,12,03,09,10,5.60
2023,12,03,09,11,5.00
2023,12,03,09,12,5.00
2023,12,03,09,13,5.00
2023,12,03,09,14,5.00
2023,12,03,09,15,5.00
2023,12,03,09,16,5.00
2023,12,03,09,17,6.50
2023,12,03,09,18,7.00
2023,12,03,09,19,7.00
2023,12,03,09,20,7.40
2023,12,03,09,21,9.70
2023,12,03,09,22,11.50
2023,12,03,09,23,12.00
2023,12,03,09,24,13.50
2023,12,03,09,25,17.40
2023,12,03,09,26,19.00
2023,12,03,09,27,19.00
2023,12,03,09,28,19.60
2023,12,03,09,29,20.00
2023,12,03,09,30,18.40
2023,12,03,09,31,16.50
2023,12,03,09,32,16.00
2023,12,03,09,33,16.00
2023,12,03,09,34,16.00
2023,12,03,09,35,16.00
2023,12,03,09,36,16.90
2023,12,03,09,37,18.00
2023,12,03,09,38,18.00
2023,12,03,09,39,16.30
2023,12,03,09,40,14.00
2023,12,03,09,41,15.00
2023,12,03,09,42,18.00
2023,12,03,09,43,17.00
2023,12,03,09,44,17.20
2023,12,03,09,45,18.80
2023,12,03,09,46,24.10
2023,12,03,09,47,31.20
2023,12,03,09,48,25.00
2023,12,03,09,49,25.00
2023,12,03,09,50,24.10
2023,12,03,09,51,23.00
2023,12,03,09,52,26.60
2023,12,03,09,53,26.30
2023,12,03,09,54,23.10
2023,12,03,09,55,23.00
2023,12,03,09,56,23.00
2023,12,03,09,57,24.50
2023,12,03,09,58,28.40
2023,12,03,09,59,33.80
2023,12,03,10,00,35.00
2023,12,03,10,01,31.60
2023,12,03,10,02,28.00
2023,12,03,10,03,28.70
2023,12,03,10,04,30.90
2023,12,03,10,05,32.60
2023,12,03,10,06,33.00
2023,12,03,10,07,33.00
2023,12,03,10,08,32.90
2023,12,03,10,09,31.60
2023,12,03,10,10,29.30
2023,12,03,10,11,28.90
2023,12,03,10,12,31.90
2023,12,03,10,13,36.00
2023,12,03,10,14,32.70
2023,12,03,10,15,32.10
2023,12,03,10,16,31.20
2023,12,03,10,17,24.90
2023,12,03,10,18,24.40
2023,12,03,10,19,34.50
2023,12,03,10,20,49.30
2023,12,03,10,21,51.30
2023,12,03,10,22,39.90
2023,12,03,10,23,35.40
2023,12,03,10,24,36.30
2023,12,03,10,25,35.00
2023,12,03,10,26,39.20
2023,12,03,10,27,59.90
2023,12,03,10,28,83.30
2023,12,03,10,29,83.00
2023,12,03,10,30,73.60
2023,12,03,10,31,69.50
2023,12,03,10,32,58.50
2023,12,03,10,33,49.80
2023,12,03,10,34,50.40
2023,12,03,10,35,46.70
2023,12,03,10,36,40.20
2023,12,03,10,37,38.90
2023,12,03,10,38,35.60
2023,12,03,10,39,38.00
2023,12,03,10,40,43.90
2023,12,03,10,41,50.00
2023,12,03,10,42,52.70
2023,12,03,10,43,69.90
2023,12,03,10,44,72.00
2023,12,03,10,45,84.00
2023,12,03,10,46,86.00
2023,12,03,10,47,86.00
2023,12,03,10,48,395.80
2023,12,03,10,49,499.00
2023,12,03,10,50,460.00
2023,12,03,10,51,139.50
2023,12,03,10,52,153.00
2023,12,03,10,53,161.00
2023,12,03,10,54,156.20
2023,12,03,10,55,135.10
2023,12,03,10,56,119.70
2023,12,03,10,57,106.60
2023,12,03,10,58,105.80
2023,12,03,10,59,127.00
2023,12,03,11,00,170.20
2023,12,03,11,01,229.90
2023,12,03,11,02,236.00
2023,12,03,11,03,377.40
2023,12,03,11,04,385.00
2023,12,03,11,05,362.50
2023,12,03,11,06,295.00
2023,12,03,11,07,233.50
2023,12,03,11,08,170.20
2023,12,03,11,09,196.80
2023,12,03,11,10,225.70
2023,12,03,11,11,200.00
2023,12,03,11,12,231.00
2023,12,03,11,13,227.30
2023,12,03,11,14,157.30
2023,12,03,11,15,100.20
2023,12,03,11,16,79.60
2023,12,03,11,17,79.00
2023,12,03,11,18,78.70
2023,12,03,11,19,103.20
2023,12,03,11,20,134.00
2023,12,03,11,21,177.00
2023,12,03,11,22,255.80
2023,12,03,11,23,291.00
2023,12,03,11,24,312.10
2023,12,03,11,25,320.00
2023,12,03,11,26,318.10
2023,12,03,11,27,313.50
2023,12,03,11,28,320.30
2023,12,03,11,29,318.80
2023,12,03,11,30,316.00
2023,12,03,11,31,315.10
2023,12,03,11,32,315.10
2023,12,03,11,33,315.20
2023,12,03,11,34,313.00
2023,12,03,11,35,314.00
2023,12,03,11,36,313.80
2023,12,03,11,37,315.20
2023,12,03,11,38,315.10
2023,12,03,11,39,315.00
2023,12,03,11,40,314.60
2023,12,03,11,41,312.30
2023,12,03,11,42,311.00
2023,12,03,11,43,315.20
2023,12,03,11,44,316.60
2023,12,03,11,45,317.70
2023,12,03,11,46,316.00
2023,12,03,11,47,316.00
2023,12,03,11,48,316.70
2023,12,03,11,49,318.00
2023,12,03,11,50,322.20
2023,12,03,11,51,322.90
2023,12,03,11,52,326.30
2023,12,03,11,53,325.40
2023,12,03,11,54,329.20
2023,12,03,11,55,330.00
2023,12,03,11,56,330.00
2023,12,03,11,57,333.60
2023,12,03,11,58,321.00
2023,12,03,11,59,331.40
2023,12,03,12,00,333.60
2023,12,03,12,01,329.80
2023,12,03,12,02,329.00
2023,12,03,12,03,328.00
2023,12,03,12,04,330.00
2023,12,03,12,05,330.50
2023,12,03,12,06,329.10
2023,12,03,12,07,330.00
2023,12,03,12,08,329.40
2023,12,03,12,09,325.60
2023,12,03,12,10,322.50
2023,12,03,12,11,322.00
2023,12,03,12,12,322.00
2023,12,03,12,13,322.90
2023,12,03,12,14,321.80
2023,12,03,12,15,321.10
2023,12,03,12,16,324.30
2023,12,03,12,17,320.50
2023,12,03,12,18,318.00
2023,12,03,12,19,321.00
2023,12,03,12,20,326.30
2023,12,03,12,21,323.10
2023,12,03,12,22,327.50
2023,12,03,12,23,327.40
2023,12,03,12,24,352.80
2023,12,03,12,25,336.50
2023,12,03,12,26,331.10
2023,12,03,12,27,337.10
2023,12,03,12,28,333.60
2023,12,03,12,29,332.40
2023,12,03,12,30,339.60
2023,12,03,12,31,328.50
2023,12,03,12,32,342.70
2023,12,03,12,33,372.00
2023,12,03,12,34,330.00
2023,12,03,12,35,333.00
2023,12,03,12,36,452.90
2023,12,03,12,37,389.60
2023,12,03,12,38,350.00
2023,12,03,12,39,269.80
2023,12,03,12,40,205.20
2023,12,03,12,41,195.00
2023,12,03,12,42,195.00
2023,12,03,12,43,195.00
2023,12,03,12,44,210.00
2023,12,03,12,45,237.00
2023,12,03,12,46,356.60
2023,12,03,12,47,402.60
2023,12,03,12,48,399.50
2023,12,03,12,49,425.50
2023,12,03,12,50,409.50
2023,12,03,12,51,380.80
2023,12,03,12,52,348.00
2023,12,03,12,53,235.70
2023,12,03,12,54,168.70
2023,12,03,12,55,137.40
2023,12,03,12,56,102.10
2023,12,03,12,57,80.20
2023,12,03,12,58,61.90
2023,12,03,12,59,63.50
2023,12,03,13,00,68.80
2023,12,03,13,01,69.20
2023,12,03,13,02,63.00
2023,12,03,13,03,50.80
2023,12,03,13,04,50.50
2023,12,03,13,05,60.60
2023,12,03,13,06,71.30
2023,12,03,13,07,88.00
2023,12,03,13,08,105.70
2023,12,03,13,09,104.50
2023,12,03,13,10,97.40
2023,12,03,13,11,75.50
2023,12,03,13,12,79.00
2023,12,03,13,13,81.50
2023,12,03,13,14,74.00
2023,12,03,13,15,80.80
2023,12,03,13,16,105.30
2023,12,03,13,17,102.10
2023,12,03,13,18,129.20
2023,12,03,13,19,178.70
2023,12,03,13,20,203.30
2023,12,03,13,21,192.30
2023,12,03,13,22,183.00
2023,12,03,13,23,172.40
2023,12,03,13,24,149.80
2023,12,03,13,25,153.50
2023,12,03,13,26,172.70
2023,12,03,13,27,183.00
2023,12,03,13,28,265.00
2023,12,03,13,29,274.50
2023,12,03,13,30,289.10
2023,12,03,13,31,290.80
2023,12,03,13,32,285.50
2023,12,03,13,33,302.70
2023,12,03,13,34,297.20
2023,12,03,13,35,282.90
2023,12,03,13,36,275.20
2023,12,03,13,37,266.30
2023,12,03,13,38,248.30
2023,12,03,13,39,237.60
2023,12,03,13,40,254.90
2023,12,03,13,41,261.10
2023,12,03,13,42,253.90
2023,12,03,13,43,243.60
2023,12,03,13,44,241.00
2023,12,03,13,45,235.80
2023,12,03,13,46,233.50
2023,12,03,13,47,228.80
2023,12,03,13,48,220.50
2023,12,03,13,49,218.00
2023,12,03,13,50,220.10
2023,12,03,13,51,222.70
2023,12,03,13,52,220.20
2023,12,03,13,53,220.80
2023,12,03,13,54,220.00
2023,12,03,13,55,218.10
2023,12,03,13,56,218.30
2023,12,03,13,57,215.50
2023,12,03,13,58,208.00
2023,12,03,13,59,200.00
2023,12,03,14,00,198.20
2023,12,03,14,01,193.70
2023,12,03,14,02,194.00
2023,12,03,14,03,190.00
2023,12,03,14,04,186.50
2023,12,03,14,05,189.40
2023,12,03,14,06,188.00
2023,12,03,14,07,188.00
2023,12,03,14,08,188.00
2023,12,03,14,09,185.70
2023,12,03,14,10,180.00
2023,12,03,14,11,178.00
2023,12,03,14,12,172.00
2023,12,03,14,13,155.70
2023,12,03,14,14,153.40
2023,12,03,14,15,149.30
2023,12,03,14,16,143.60
2023,12,03,14,17,153.20
2023,12,03,14,18,143.90
2023,12,03,14,19,140.70
2023,12,03,14,20,144.50
2023,12,03,14,21,150.30
2023,12,03,14,22,152.50
2023,12,03,14,23,147.10
2023,12,03,14,24,147.90
2023,12,03,14,25,116.00
2023,12,03,14,26,110.40
2023,12,03,14,27,94.20
2023,12,03,14,28,88.50
2023,12,03,14,29,88.60
2023,12,03,14,30,86.00
2023,12,03,14,31,84.20
2023,12,03,14,32,83.00
2023,12,03,14,33,85.60
2023,12,03,14,34,98.80
2023,12,03,14,35,107.80
2023,12,03,14,36,126.00
2023,12,03,14,37,153.00
2023,12,03,14,38,157.80
2023,12,03,14,39,150.00
2023,12,03,14,40,136.00
2023,12,03,14,41,144.60
2023,12,03,14,42,147.90
2023,12,03,14,43,128.80
2023,12,03,14,44,118.50
2023,12,03,14,45,113.40
2023,12,03,14,46,110.00
2023,12,03,14,47,109.00
2023,12,03,14,48,115.40
2023,12,03,14,49,128.50
2023,12,03,14,50,131.90
2023,12,03,14,51,124.80
2023,12,03,14,52,124.50
2023,12,03,14,53,134.40
2023,12,03,14,54,132.70
2023,12,03,14,55,114.30
2023,12,03,14,56,109.20
2023,12,03,14,57,101.90
2023,12,03,14,58,96.50
2023,12,03,14,59,92.00
2023,12,03,15,00,90.00
2023,12,03,15,01,88.30
2023,12,03,15,02,88.00
2023,12,03,15,03,87.50
2023,12,03,15,04,85.30
2023,12,03,15,05,84.00
2023,12,03,15,06,85.20
2023,12,03,15,07,87.50
2023,12,03,15,08,96.60
2023,12,03,15,09,96.90
2023,12,03,15,10,88.40
2023,12,03,15,11,90.40
2023,12,03,15,12,90.50
2023,12,03,15,13,88.80
2023,12,03,15,14,88.00
2023,12,03,15,15,84.60
2023,12,03,15,16,79.00
2023,12,03,15,17,78.40
2023,12,03,15,18,75.30
2023,12,03,15,19,74.00
2023,12,03,15,20,69.80
2023,12,03,15,21,64.10
2023,12,03,15,22,60.40
2023,12,03,15,23,55.80
2023,12,03,15,24,52.50
2023,12,03,15,25,51.00
2023,12,03,15,26,49.00
2023,12,03,15,27,46.40
2023,12,03,15,28,46.00
2023,12,03,15,29,44.30
2023,12,03,15,30,42.00
2023,12,03,15,31,41.60
2023,12,03,15,32,39.60
2023,12,03,15,33,37.10
2023,12,03,15,34,33.80
2023,12,03,15,35,30.90
2023,12,03,15,36,28.30
2023,12,03,15,37,28.00
2023,12,03,15,38,28.00
2023,12,03,15,39,27.30
2023,12,03,15,40,26.00
2023,12,03,15,41,26.00
2023,12,03,15,42,25.30
2023,12,03,15,43,25.00
2023,12,03,15,44,22.80
2023,12,03,15,45,20.50
2023,12,03,15,46,19.00
2023,12,03,15,47,18.50
2023,12,03,15,48,18.00
2023,12,03,15,49,18.00
2023,12,03,15,50,18.00
2023,12,03,15,51,18.00
2023,12,03,15,52,18.00
2023,12,03,15,53,17.30
2023,12,03,15,54,16.00
2023,12,03,15,55,16.00
2023,12,03,15,56,14.50
2023,12,03,15,57,14.00
2023,12,03,15,58,13.80
2023,12,03,15,59,12.00
2023,12,03,16,00,12.00
2023,12,03,16,01,12.00
2023,12,03,16,02,12.00
2023,12,03,16,03,12.00
2023,12,03,16,04,12.00
2023,12,03,16,05,11.00
2023,12,03,16,06,11.00
2023,12,03,16,07,11.00
2023,12,03,16,08,11.00
2023,12,03,16,09,11.00
2023,12,03,16,10,9.60
2023,12,03,16,11,9.00
2023,12,03,16,12,7.10
2023,12,03,16,13,7.00
2023,12,03,16,14,6.30
2023,12,03,16,15,5.00
2023,12,03,16,16,5.00
2023,12,03,16,17,1.20
2023,12,03,16,18,0.00
2023,12,03,16,19,0.00
2023,12,03,16,20,0.00
2023,12,03,16,21,0.00
2023,12,03,16,22,0.00
2023,12,03,16,23,0.00
2023,12,03,16,24,0.00
2023,12,03,16,25,0.00
2023,12,03,16,26,0.00
2023,12,03,16,27,0.00
2023,12,03,16,28,0.00
2023,12,03,16,29,0.00
2023,12,03,16,30,0.00
2023,12,03,16,31,0.00
2023,12,03,16,32,0.00
2023,12,03,16,33,0.00
2023,12,03,16,34,0.00
2023,12,03,16,35,0.00
2023,12,03,16,36,0.00
2023,12,03,16,37,0.00
2023,12,03,16,38,0.00
2023,12,03,16,39,0.00
2023,12,03,16,40,0.00
2023,12,03,16,41,0.00
2023,12,03,16,42,0.00
2023,12,03,16,43,0.00
2023,12,03,16,44,0.00
2023,12,03,16,45,0.00
2023,12,03,16,46,0.00
2023,12,03,16,47,0.00
2023,12,03,16,48,0.00
2023,12,03,16,49,0.00
2023,12,03,16,50,0.00
2023,12,03,16,51,0.00
2023,12,03,16,52,0.00
2023,12,03,16,53,0.00
2023,12,03,16,54,0.00
2023,12,03,16,55,0.00
2023,12,03,16,56,0.00
2023,12,03,16,57,0.00
2023,12,03,16,58,0.00
2023,12,03,16,59,0.00
2023,12,03,17,00,0.00
2023,12,03,17,01,0.00
2023,12,03,17,02,0.00
2023,12,03,17,03,0.00
2023,12,03,17,04,0.00
2023,12,03,17,05,0.00
2023,12,03,17,06,0.00
2023,12,03,17,07,0.00
2023,12,03,17,08,0.00
2023,12,03,17,09,0.00
2023,12,03,17,10,0.00
2023,12,03,17,11,0.00
2023,12,03,17,12,0.00
2023,12,03,17,13,0.00
2023,12,03,17,14,0.00
2023,12,03,17,15,0.00
2023,12,03,17,16,0.00
2023,12,03,17,17,0.00
2023,12,03,17,18,0.00
2023,12,03,17,19,0.00
2023,12,03,17,20,0.00
2023,12,03,17,21,0.00
2023,12,03,17,22,0.00
2023,12,03,17,23,0.00
2023,12,03,17,24,0.00
2023,12,03,17,25,0.00
2023,12,03,17,26,0.00
2023,12,03,17,27,0.00
2023,12,03,17,28,0.00
2023,12,03,17,29,0.00
2023,12,03,17,30,0.00
2023,12,03,17,31,0.00
2023,12,03,17,32,0.00
2023,12,03,17,33,0.00
2023,12,03,17,34,0.00
2023,12,03,17,35,0.00
2023,12,03,17,36,0.00