Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,14.20
2015,06,15,00,01,14.20
2015,06,15,00,02,14.20
2015,06,15,00,03,14.20
2015,06,15,00,04,14.20
2015,06,15,00,05,14.20
2015,06,15,00,06,14.20
2015,06,15,00,07,14.20
2015,06,15,00,08,14.10
2015,06,15,00,09,14.10
2015,06,15,00,10,14.10
2015,06,15,00,11,14.10
2015,06,15,00,12,14.10
2015,06,15,00,13,14.10
2015,06,15,00,14,14.10
2015,06,15,00,15,14.10
2015,06,15,00,16,14.10
2015,06,15,00,17,14.10
2015,06,15,00,18,14.10
2015,06,15,00,19,14.10
2015,06,15,00,20,14.10
2015,06,15,00,21,14.00
2015,06,15,00,22,14.00
2015,06,15,00,23,14.00
2015,06,15,00,24,14.00
2015,06,15,00,25,14.00
2015,06,15,00,26,13.90
2015,06,15,00,27,13.90
2015,06,15,00,28,13.90
2015,06,15,00,29,13.90
2015,06,15,00,30,13.90
2015,06,15,00,31,13.90
2015,06,15,00,32,13.90
2015,06,15,00,33,13.90
2015,06,15,00,34,13.90
2015,06,15,00,35,13.90
2015,06,15,00,36,13.80
2015,06,15,00,37,13.80
2015,06,15,00,38,13.80
2015,06,15,00,39,13.80
2015,06,15,00,40,13.80
2015,06,15,00,41,13.80
2015,06,15,00,42,13.80
2015,06,15,00,43,13.80
2015,06,15,00,44,13.80
2015,06,15,00,45,13.80
2015,06,15,00,46,13.80
2015,06,15,00,47,13.80
2015,06,15,00,48,13.80
2015,06,15,00,49,13.80
2015,06,15,00,50,13.70
2015,06,15,00,51,13.70
2015,06,15,00,52,13.70
2015,06,15,00,53,13.70
2015,06,15,00,54,13.70
2015,06,15,00,55,13.70
2015,06,15,00,56,13.70
2015,06,15,00,57,13.70
2015,06,15,00,58,13.70
2015,06,15,00,59,13.70
2015,06,15,01,00,13.70
2015,06,15,01,01,13.70
2015,06,15,01,02,13.70
2015,06,15,01,03,13.70
2015,06,15,01,04,13.60
2015,06,15,01,05,13.60
2015,06,15,01,06,13.60
2015,06,15,01,07,13.60
2015,06,15,01,08,13.60
2015,06,15,01,09,13.60
2015,06,15,01,10,13.60
2015,06,15,01,11,13.60
2015,06,15,01,12,13.60
2015,06,15,01,13,13.50
2015,06,15,01,14,13.50
2015,06,15,01,15,13.50
2015,06,15,01,16,13.50
2015,06,15,01,17,13.50
2015,06,15,01,18,13.50
2015,06,15,01,19,13.50
2015,06,15,01,20,13.40
2015,06,15,01,21,13.40
2015,06,15,01,22,13.40
2015,06,15,01,23,13.40
2015,06,15,01,24,13.40
2015,06,15,01,25,13.40
2015,06,15,01,26,13.40
2015,06,15,01,27,13.40
2015,06,15,01,28,13.40
2015,06,15,01,29,13.40
2015,06,15,01,30,13.40
2015,06,15,01,31,13.40
2015,06,15,01,32,13.40
2015,06,15,01,33,13.40
2015,06,15,01,34,13.40
2015,06,15,01,35,13.40
2015,06,15,01,36,13.40
2015,06,15,01,37,13.40
2015,06,15,01,38,13.40
2015,06,15,01,39,13.40
2015,06,15,01,40,13.40
2015,06,15,01,41,13.40
2015,06,15,01,42,13.30
2015,06,15,01,43,13.30
2015,06,15,01,44,13.30
2015,06,15,01,45,13.30
2015,06,15,01,46,13.30
2015,06,15,01,47,13.20
2015,06,15,01,48,13.20
2015,06,15,01,49,13.20
2015,06,15,01,50,13.20
2015,06,15,01,51,13.20
2015,06,15,01,52,13.20
2015,06,15,01,53,13.20
2015,06,15,01,54,13.10
2015,06,15,01,55,13.10
2015,06,15,01,56,13.10
2015,06,15,01,57,13.10
2015,06,15,01,58,13.10
2015,06,15,01,59,13.10
2015,06,15,02,00,13.10
2015,06,15,02,01,13.10
2015,06,15,02,02,13.00
2015,06,15,02,03,13.00
2015,06,15,02,04,13.00
2015,06,15,02,05,13.00
2015,06,15,02,06,13.00
2015,06,15,02,07,13.00
2015,06,15,02,08,12.90
2015,06,15,02,09,12.90
2015,06,15,02,10,12.90
2015,06,15,02,11,12.90
2015,06,15,02,12,12.90
2015,06,15,02,13,12.90
2015,06,15,02,14,12.90
2015,06,15,02,15,12.90
2015,06,15,02,16,12.90
2015,06,15,02,17,12.80
2015,06,15,02,18,12.80
2015,06,15,02,19,12.80
2015,06,15,02,20,12.80
2015,06,15,02,21,12.80
2015,06,15,02,22,12.80
2015,06,15,02,23,12.80
2015,06,15,02,24,12.80
2015,06,15,02,25,12.70
2015,06,15,02,26,12.70
2015,06,15,02,27,12.70
2015,06,15,02,28,12.70
2015,06,15,02,29,12.70
2015,06,15,02,30,12.70
2015,06,15,02,31,12.70
2015,06,15,02,32,12.70
2015,06,15,02,33,12.70
2015,06,15,02,34,12.70
2015,06,15,02,35,12.60
2015,06,15,02,36,12.60
2015,06,15,02,37,12.60
2015,06,15,02,38,12.60
2015,06,15,02,39,12.60
2015,06,15,02,40,12.60
2015,06,15,02,41,12.60
2015,06,15,02,42,12.60
2015,06,15,02,43,12.60
2015,06,15,02,44,12.50
2015,06,15,02,45,12.50
2015,06,15,02,46,12.50
2015,06,15,02,47,12.50
2015,06,15,02,48,12.50
2015,06,15,02,49,12.50
2015,06,15,02,50,12.40
2015,06,15,02,51,12.40
2015,06,15,02,52,12.40
2015,06,15,02,53,12.40
2015,06,15,02,54,12.40
2015,06,15,02,55,12.30
2015,06,15,02,56,12.30
2015,06,15,02,57,12.30
2015,06,15,02,58,12.30
2015,06,15,02,59,12.30
2015,06,15,03,00,12.30
2015,06,15,03,01,12.30
2015,06,15,03,02,12.30
2015,06,15,03,03,12.30
2015,06,15,03,04,12.30
2015,06,15,03,05,12.30
2015,06,15,03,06,12.30
2015,06,15,03,07,12.30
2015,06,15,03,08,12.30
2015,06,15,03,09,12.30
2015,06,15,03,10,12.30
2015,06,15,03,11,12.30
2015,06,15,03,12,12.30
2015,06,15,03,13,12.30
2015,06,15,03,14,12.30
2015,06,15,03,15,12.30
2015,06,15,03,16,12.20
2015,06,15,03,17,12.10
2015,06,15,03,18,12.10
2015,06,15,03,19,12.10
2015,06,15,03,20,12.10
2015,06,15,03,21,12.10
2015,06,15,03,22,12.10
2015,06,15,03,23,12.10
2015,06,15,03,24,12.10
2015,06,15,03,25,12.10
2015,06,15,03,26,12.10
2015,06,15,03,27,12.10
2015,06,15,03,28,12.00
2015,06,15,03,29,12.00
2015,06,15,03,30,12.00
2015,06,15,03,31,12.00
2015,06,15,03,32,12.00
2015,06,15,03,33,11.90
2015,06,15,03,34,11.90
2015,06,15,03,35,11.90
2015,06,15,03,36,11.90
2015,06,15,03,37,11.90
2015,06,15,03,38,11.90
2015,06,15,03,39,11.90
2015,06,15,03,40,11.90
2015,06,15,03,41,11.90
2015,06,15,03,42,11.80
2015,06,15,03,43,11.80
2015,06,15,03,44,11.80
2015,06,15,03,45,11.80
2015,06,15,03,46,11.80
2015,06,15,03,47,11.80
2015,06,15,03,48,11.80
2015,06,15,03,49,11.80
2015,06,15,03,50,11.70
2015,06,15,03,51,11.70
2015,06,15,03,52,11.70
2015,06,15,03,53,11.70
2015,06,15,03,54,11.70
2015,06,15,03,55,11.70
2015,06,15,03,56,11.70
2015,06,15,03,57,11.70
2015,06,15,03,58,11.70
2015,06,15,03,59,11.70
2015,06,15,04,00,11.70
2015,06,15,04,01,11.70
2015,06,15,04,02,11.60
2015,06,15,04,03,11.60
2015,06,15,04,04,11.60
2015,06,15,04,05,11.60
2015,06,15,04,06,11.60
2015,06,15,04,07,11.60
2015,06,15,04,08,11.60
2015,06,15,04,09,11.60
2015,06,15,04,10,11.60
2015,06,15,04,11,11.60
2015,06,15,04,12,11.60
2015,06,15,04,13,11.50
2015,06,15,04,14,11.50
2015,06,15,04,15,11.50
2015,06,15,04,16,11.50
2015,06,15,04,17,11.50
2015,06,15,04,18,11.40
2015,06,15,04,19,11.40
2015,06,15,04,20,11.40
2015,06,15,04,21,11.40
2015,06,15,04,22,11.40
2015,06,15,04,23,11.40
2015,06,15,04,24,11.30
2015,06,15,04,25,11.30
2015,06,15,04,26,11.30
2015,06,15,04,27,11.30
2015,06,15,04,28,11.30
2015,06,15,04,29,11.30
2015,06,15,04,30,11.30
2015,06,15,04,31,11.20
2015,06,15,04,32,11.20
2015,06,15,04,33,11.20
2015,06,15,04,34,11.20
2015,06,15,04,35,11.20
2015,06,15,04,36,11.20
2015,06,15,04,37,11.20
2015,06,15,04,38,11.20
2015,06,15,04,39,11.10
2015,06,15,04,40,11.10
2015,06,15,04,41,11.10
2015,06,15,04,42,11.10
2015,06,15,04,43,11.10
2015,06,15,04,44,11.10
2015,06,15,04,45,11.10
2015,06,15,04,46,11.10
2015,06,15,04,47,11.10
2015,06,15,04,48,11.10
2015,06,15,04,49,11.10
2015,06,15,04,50,11.10
2015,06,15,04,51,11.00
2015,06,15,04,52,11.00
2015,06,15,04,53,11.00
2015,06,15,04,54,11.00
2015,06,15,04,55,11.00
2015,06,15,04,56,11.00
2015,06,15,04,57,10.90
2015,06,15,04,58,10.90
2015,06,15,04,59,10.90
2015,06,15,05,00,10.90
2015,06,15,05,01,10.90
2015,06,15,05,02,10.80
2015,06,15,05,03,10.80
2015,06,15,05,04,10.80
2015,06,15,05,05,10.80
2015,06,15,05,06,10.80
2015,06,15,05,07,10.80
2015,06,15,05,08,10.80
2015,06,15,05,09,10.80
2015,06,15,05,10,10.80
2015,06,15,05,11,10.80
2015,06,15,05,12,10.80
2015,06,15,05,13,10.80
2015,06,15,05,14,10.80
2015,06,15,05,15,10.80
2015,06,15,05,16,10.80
2015,06,15,05,17,10.80
2015,06,15,05,18,10.80
2015,06,15,05,19,10.70
2015,06,15,05,20,10.80
2015,06,15,05,21,10.80
2015,06,15,05,22,10.80
2015,06,15,05,23,10.80
2015,06,15,05,24,10.80
2015,06,15,05,25,10.80
2015,06,15,05,26,10.80
2015,06,15,05,27,10.70
2015,06,15,05,28,10.80
2015,06,15,05,29,10.80
2015,06,15,05,30,10.80
2015,06,15,05,31,10.70
2015,06,15,05,32,10.70
2015,06,15,05,33,10.70
2015,06,15,05,34,10.70
2015,06,15,05,35,10.70
2015,06,15,05,36,10.70
2015,06,15,05,37,10.70
2015,06,15,05,38,10.70
2015,06,15,05,39,10.70
2015,06,15,05,40,10.70
2015,06,15,05,41,10.60
2015,06,15,05,42,10.60
2015,06,15,05,43,10.60
2015,06,15,05,44,10.60
2015,06,15,05,45,10.60
2015,06,15,05,46,10.60
2015,06,15,05,47,10.70
2015,06,15,05,48,10.70
2015,06,15,05,49,10.70
2015,06,15,05,50,10.70
2015,06,15,05,51,10.80
2015,06,15,05,52,10.80
2015,06,15,05,53,10.80
2015,06,15,05,54,10.80
2015,06,15,05,55,10.80
2015,06,15,05,56,10.90
2015,06,15,05,57,10.90
2015,06,15,05,58,10.90
2015,06,15,05,59,10.90
2015,06,15,06,00,11.00
2015,06,15,06,01,11.00
2015,06,15,06,02,11.00
2015,06,15,06,03,11.10
2015,06,15,06,04,11.10
2015,06,15,06,05,11.10
2015,06,15,06,06,11.10
2015,06,15,06,07,11.10
2015,06,15,06,08,11.10
2015,06,15,06,09,11.10
2015,06,15,06,10,11.10
2015,06,15,06,11,11.20
2015,06,15,06,12,11.20
2015,06,15,06,13,11.20
2015,06,15,06,14,11.20
2015,06,15,06,15,11.20
2015,06,15,06,16,11.20
2015,06,15,06,17,11.30
2015,06,15,06,18,11.30
2015,06,15,06,19,11.30
2015,06,15,06,20,11.30
2015,06,15,06,21,11.30
2015,06,15,06,22,11.30
2015,06,15,06,23,11.30
2015,06,15,06,24,11.30
2015,06,15,06,25,11.40
2015,06,15,06,26,11.40
2015,06,15,06,27,11.40
2015,06,15,06,28,11.50
2015,06,15,06,29,11.50
2015,06,15,06,30,11.50
2015,06,15,06,31,11.60
2015,06,15,06,32,11.60
2015,06,15,06,33,11.60
2015,06,15,06,34,11.60
2015,06,15,06,35,11.70
2015,06,15,06,36,11.70
2015,06,15,06,37,11.70
2015,06,15,06,38,11.80
2015,06,15,06,39,11.80
2015,06,15,06,40,11.80
2015,06,15,06,41,11.80
2015,06,15,06,42,11.80
2015,06,15,06,43,11.80
2015,06,15,06,44,11.90
2015,06,15,06,45,11.90
2015,06,15,06,46,11.90
2015,06,15,06,47,11.90
2015,06,15,06,48,12.00
2015,06,15,06,49,12.10
2015,06,15,06,50,12.10
2015,06,15,06,51,12.10
2015,06,15,06,52,12.20
2015,06,15,06,53,12.20
2015,06,15,06,54,12.20
2015,06,15,06,55,12.30
2015,06,15,06,56,12.30
2015,06,15,06,57,12.40
2015,06,15,06,58,12.40
2015,06,15,06,59,12.50
2015,06,15,07,00,12.50
2015,06,15,07,01,12.60
2015,06,15,07,02,12.70
2015,06,15,07,03,12.70
2015,06,15,07,04,12.80
2015,06,15,07,05,12.90
2015,06,15,07,06,13.00
2015,06,15,07,07,13.10
2015,06,15,07,08,13.10
2015,06,15,07,09,13.20
2015,06,15,07,10,13.30
2015,06,15,07,11,13.40
2015,06,15,07,12,13.50
2015,06,15,07,13,13.50
2015,06,15,07,14,13.70
2015,06,15,07,15,13.80
2015,06,15,07,16,13.90
2015,06,15,07,17,14.10
2015,06,15,07,18,14.30
2015,06,15,07,19,14.40
2015,06,15,07,20,14.60
2015,06,15,07,21,14.70
2015,06,15,07,22,14.90
2015,06,15,07,23,15.10
2015,06,15,07,24,15.20
2015,06,15,07,25,15.40
2015,06,15,07,26,15.50
2015,06,15,07,27,15.60
2015,06,15,07,28,15.70
2015,06,15,07,29,15.80
2015,06,15,07,30,16.00
2015,06,15,07,31,16.10
2015,06,15,07,32,16.30
2015,06,15,07,33,16.40
2015,06,15,07,34,16.60
2015,06,15,07,35,16.80
2015,06,15,07,36,16.90
2015,06,15,07,37,17.00
2015,06,15,07,38,17.20
2015,06,15,07,39,17.30
2015,06,15,07,40,17.50
2015,06,15,07,41,17.60
2015,06,15,07,42,17.70
2015,06,15,07,43,17.80
2015,06,15,07,44,17.90
2015,06,15,07,45,17.90
2015,06,15,07,46,18.00
2015,06,15,07,47,18.10
2015,06,15,07,48,18.20
2015,06,15,07,49,18.30
2015,06,15,07,50,18.30
2015,06,15,07,51,18.40
2015,06,15,07,52,18.40
2015,06,15,07,53,18.50
2015,06,15,07,54,18.50
2015,06,15,07,55,18.60
2015,06,15,07,56,18.70
2015,06,15,07,57,18.70
2015,06,15,07,58,18.70
2015,06,15,07,59,18.70
2015,06,15,08,00,18.70
2015,06,15,08,01,18.70
2015,06,15,08,02,18.80
2015,06,15,08,03,18.80
2015,06,15,08,04,18.80
2015,06,15,08,05,18.90
2015,06,15,08,06,19.00
2015,06,15,08,07,19.10
2015,06,15,08,08,19.20
2015,06,15,08,09,19.20
2015,06,15,08,10,19.20
2015,06,15,08,11,19.20
2015,06,15,08,12,19.20
2015,06,15,08,13,19.20
2015,06,15,08,14,19.30
2015,06,15,08,15,19.30
2015,06,15,08,16,19.30
2015,06,15,08,17,19.30
2015,06,15,08,18,19.40
2015,06,15,08,19,19.40
2015,06,15,08,20,19.40
2015,06,15,08,21,19.50
2015,06,15,08,22,19.50
2015,06,15,08,23,19.60
2015,06,15,08,24,19.60
2015,06,15,08,25,19.60
2015,06,15,08,26,19.70
2015,06,15,08,27,19.70
2015,06,15,08,28,19.70
2015,06,15,08,29,19.80
2015,06,15,08,30,19.80
2015,06,15,08,31,19.90
2015,06,15,08,32,20.00
2015,06,15,08,33,20.10
2015,06,15,08,34,20.10
2015,06,15,08,35,20.20
2015,06,15,08,36,20.20
2015,06,15,08,37,20.20
2015,06,15,08,38,20.20
2015,06,15,08,39,20.20
2015,06,15,08,40,20.10
2015,06,15,08,41,20.10
2015,06,15,08,42,20.00
2015,06,15,08,43,19.90
2015,06,15,08,44,20.00
2015,06,15,08,45,20.00
2015,06,15,08,46,20.00
2015,06,15,08,47,20.10
2015,06,15,08,48,20.10
2015,06,15,08,49,20.10
2015,06,15,08,50,20.20
2015,06,15,08,51,20.20
2015,06,15,08,52,20.20
2015,06,15,08,53,20.20
2015,06,15,08,54,20.20
2015,06,15,08,55,20.20
2015,06,15,08,56,20.20
2015,06,15,08,57,20.20
2015,06,15,08,58,20.30
2015,06,15,08,59,20.30
2015,06,15,09,00,20.40
2015,06,15,09,01,20.30
2015,06,15,09,02,20.30
2015,06,15,09,03,20.30
2015,06,15,09,04,20.20
2015,06,15,09,05,20.30
2015,06,15,09,06,20.30
2015,06,15,09,07,20.30
2015,06,15,09,08,20.30
2015,06,15,09,09,20.40
2015,06,15,09,10,20.50
2015,06,15,09,11,20.60
2015,06,15,09,12,20.70
2015,06,15,09,13,20.70
2015,06,15,09,14,20.80
2015,06,15,09,15,20.90
2015,06,15,09,16,21.00
2015,06,15,09,17,21.00
2015,06,15,09,18,21.00
2015,06,15,09,19,21.00
2015,06,15,09,20,20.90
2015,06,15,09,21,20.80
2015,06,15,09,22,20.80
2015,06,15,09,23,20.90
2015,06,15,09,24,20.90
2015,06,15,09,25,20.90
2015,06,15,09,26,20.90
2015,06,15,09,27,20.90
2015,06,15,09,28,20.90
2015,06,15,09,29,20.90
2015,06,15,09,30,21.00
2015,06,15,09,31,21.00
2015,06,15,09,32,21.10
2015,06,15,09,33,21.20
2015,06,15,09,34,21.30
2015,06,15,09,35,21.30
2015,06,15,09,36,21.30
2015,06,15,09,37,21.40
2015,06,15,09,38,21.40
2015,06,15,09,39,21.30
2015,06,15,09,40,21.30
2015,06,15,09,41,21.20
2015,06,15,09,42,21.20
2015,06,15,09,43,21.20
2015,06,15,09,44,21.20
2015,06,15,09,45,21.20
2015,06,15,09,46,21.20
2015,06,15,09,47,21.20
2015,06,15,09,48,21.30
2015,06,15,09,49,21.30
2015,06,15,09,50,21.40
2015,06,15,09,51,21.30
2015,06,15,09,52,21.30
2015,06,15,09,53,21.30
2015,06,15,09,54,21.40
2015,06,15,09,55,21.40
2015,06,15,09,56,21.50
2015,06,15,09,57,21.50
2015,06,15,09,58,21.60
2015,06,15,09,59,21.70
2015,06,15,10,00,21.70
2015,06,15,10,01,21.80
2015,06,15,10,02,21.80
2015,06,15,10,03,21.90
2015,06,15,10,04,21.90
2015,06,15,10,05,22.00
2015,06,15,10,06,22.10
2015,06,15,10,07,22.20
2015,06,15,10,08,22.30
2015,06,15,10,09,22.40
2015,06,15,10,10,22.40
2015,06,15,10,11,22.40
2015,06,15,10,12,22.40
2015,06,15,10,13,22.40
2015,06,15,10,14,22.40
2015,06,15,10,15,22.30
2015,06,15,10,16,22.30
2015,06,15,10,17,22.30
2015,06,15,10,18,22.40
2015,06,15,10,19,22.40
2015,06,15,10,20,22.40
2015,06,15,10,21,22.40
2015,06,15,10,22,22.30
2015,06,15,10,23,22.30
2015,06,15,10,24,22.40
2015,06,15,10,25,22.40
2015,06,15,10,26,22.40
2015,06,15,10,27,22.40
2015,06,15,10,28,22.40
2015,06,15,10,29,22.20
2015,06,15,10,30,22.10
2015,06,15,10,31,22.10
2015,06,15,10,32,22.00
2015,06,15,10,33,21.90
2015,06,15,10,34,21.90
2015,06,15,10,35,21.80
2015,06,15,10,36,21.80
2015,06,15,10,37,21.80
2015,06,15,10,38,21.90
2015,06,15,10,39,21.90
2015,06,15,10,40,21.90
2015,06,15,10,41,21.90
2015,06,15,10,42,21.90
2015,06,15,10,43,21.80
2015,06,15,10,44,21.80
2015,06,15,10,45,21.70
2015,06,15,10,46,21.70
2015,06,15,10,47,21.70
2015,06,15,10,48,21.70
2015,06,15,10,49,21.70
2015,06,15,10,50,21.70
2015,06,15,10,51,21.80
2015,06,15,10,52,21.80
2015,06,15,10,53,21.80
2015,06,15,10,54,21.80
2015,06,15,10,55,21.80
2015,06,15,10,56,21.80
2015,06,15,10,57,21.80
2015,06,15,10,58,21.80
2015,06,15,10,59,21.80
2015,06,15,11,00,21.80
2015,06,15,11,01,21.80
2015,06,15,11,02,21.80
2015,06,15,11,03,21.80
2015,06,15,11,04,21.90
2015,06,15,11,05,21.90
2015,06,15,11,06,21.90
2015,06,15,11,07,22.00
2015,06,15,11,08,22.10
2015,06,15,11,09,22.20
2015,06,15,11,10,22.30
2015,06,15,11,11,22.30
2015,06,15,11,12,22.30
2015,06,15,11,13,22.40
2015,06,15,11,14,22.40
2015,06,15,11,15,22.40
2015,06,15,11,16,22.30
2015,06,15,11,17,22.40
2015,06,15,11,18,22.50
2015,06,15,11,19,22.60
2015,06,15,11,20,22.70
2015,06,15,11,21,22.80
2015,06,15,11,22,22.90
2015,06,15,11,23,22.80
2015,06,15,11,24,22.70
2015,06,15,11,25,22.60
2015,06,15,11,26,22.50
2015,06,15,11,27,22.50
2015,06,15,11,28,22.50
2015,06,15,11,29,22.60
2015,06,15,11,30,22.70
2015,06,15,11,31,22.80
2015,06,15,11,32,22.90
2015,06,15,11,33,22.90
2015,06,15,11,34,22.90
2015,06,15,11,35,22.90
2015,06,15,11,36,23.00
2015,06,15,11,37,23.00
2015,06,15,11,38,23.10
2015,06,15,11,39,23.10
2015,06,15,11,40,23.10
2015,06,15,11,41,23.00
2015,06,15,11,42,22.90
2015,06,15,11,43,22.80
2015,06,15,11,44,22.70
2015,06,15,11,45,22.70
2015,06,15,11,46,22.70
2015,06,15,11,47,22.70
2015,06,15,11,48,22.70
2015,06,15,11,49,22.70
2015,06,15,11,50,22.60
2015,06,15,11,51,22.70
2015,06,15,11,52,22.70
2015,06,15,11,53,22.70
2015,06,15,11,54,22.80
2015,06,15,11,55,22.80
2015,06,15,11,56,22.90
2015,06,15,11,57,22.90
2015,06,15,11,58,22.90
2015,06,15,11,59,22.90
2015,06,15,12,00,22.90
2015,06,15,12,01,22.90
2015,06,15,12,02,23.00
2015,06,15,12,03,23.00
2015,06,15,12,04,23.00
2015,06,15,12,05,23.00
2015,06,15,12,06,23.00
2015,06,15,12,07,23.00
2015,06,15,12,08,23.10
2015,06,15,12,09,23.10
2015,06,15,12,10,23.20
2015,06,15,12,11,23.30
2015,06,15,12,12,23.40
2015,06,15,12,13,23.40
2015,06,15,12,14,23.50
2015,06,15,12,15,23.50
2015,06,15,12,16,23.60
2015,06,15,12,17,23.60
2015,06,15,12,18,23.60
2015,06,15,12,19,23.60
2015,06,15,12,20,23.50
2015,06,15,12,21,23.40
2015,06,15,12,22,23.40
2015,06,15,12,23,23.40
2015,06,15,12,24,23.40
2015,06,15,12,25,23.40
2015,06,15,12,26,23.40
2015,06,15,12,27,23.40
2015,06,15,12,28,23.40
2015,06,15,12,29,23.40
2015,06,15,12,30,23.50
2015,06,15,12,31,23.50
2015,06,15,12,32,23.60
2015,06,15,12,33,23.60
2015,06,15,12,34,23.60
2015,06,15,12,35,23.60
2015,06,15,12,36,23.60
2015,06,15,12,37,23.70
2015,06,15,12,38,23.70
2015,06,15,12,39,23.80
2015,06,15,12,40,23.90
2015,06,15,12,41,23.90
2015,06,15,12,42,24.00
2015,06,15,12,43,24.00
2015,06,15,12,44,24.10
2015,06,15,12,45,24.20
2015,06,15,12,46,24.20
2015,06,15,12,47,24.20
2015,06,15,12,48,24.20
2015,06,15,12,49,24.20
2015,06,15,12,50,24.20
2015,06,15,12,51,24.30
2015,06,15,12,52,24.40
2015,06,15,12,53,24.40
2015,06,15,12,54,24.50
2015,06,15,12,55,24.60
2015,06,15,12,56,24.60
2015,06,15,12,57,24.70
2015,06,15,12,58,24.70
2015,06,15,12,59,24.80
2015,06,15,13,00,25.00
2015,06,15,13,01,25.10
2015,06,15,13,02,25.10
2015,06,15,13,03,25.00
2015,06,15,13,04,24.90
2015,06,15,13,05,24.80
2015,06,15,13,06,24.70
2015,06,15,13,07,24.70
2015,06,15,13,08,24.70
2015,06,15,13,09,24.70
2015,06,15,13,10,24.70
2015,06,15,13,11,24.70
2015,06,15,13,12,24.70
2015,06,15,13,13,24.60
2015,06,15,13,14,24.60
2015,06,15,13,15,24.60
2015,06,15,13,16,24.50
2015,06,15,13,17,24.60
2015,06,15,13,18,24.50
2015,06,15,13,19,24.50
2015,06,15,13,20,24.40
2015,06,15,13,21,24.30
2015,06,15,13,22,24.20
2015,06,15,13,23,24.20
2015,06,15,13,24,24.20
2015,06,15,13,25,24.20
2015,06,15,13,26,24.20
2015,06,15,13,27,24.20
2015,06,15,13,28,24.20
2015,06,15,13,29,24.20
2015,06,15,13,30,24.20
2015,06,15,13,31,24.20
2015,06,15,13,32,24.20
2015,06,15,13,33,24.30
2015,06,15,13,34,24.40
2015,06,15,13,35,24.40
2015,06,15,13,36,24.40
2015,06,15,13,37,24.40
2015,06,15,13,38,24.40
2015,06,15,13,39,24.40
2015,06,15,13,40,24.40
2015,06,15,13,41,24.40
2015,06,15,13,42,24.40
2015,06,15,13,43,24.50
2015,06,15,13,44,24.60
2015,06,15,13,45,24.60
2015,06,15,13,46,24.70
2015,06,15,13,47,24.80
2015,06,15,13,48,24.80
2015,06,15,13,49,24.80
2015,06,15,13,50,24.80
2015,06,15,13,51,24.80
2015,06,15,13,52,24.90
2015,06,15,13,53,24.90
2015,06,15,13,54,25.00
2015,06,15,13,55,25.10
2015,06,15,13,56,25.10
2015,06,15,13,57,25.10
2015,06,15,13,58,25.10
2015,06,15,13,59,25.10
2015,06,15,14,00,25.20
2015,06,15,14,01,25.30
2015,06,15,14,02,25.40
2015,06,15,14,03,25.50
2015,06,15,14,04,25.50
2015,06,15,14,05,25.40
2015,06,15,14,06,25.50
2015,06,15,14,07,25.50
2015,06,15,14,08,25.60
2015,06,15,14,09,25.60
2015,06,15,14,10,25.50
2015,06,15,14,11,25.60
2015,06,15,14,12,25.60
2015,06,15,14,13,25.70
2015,06,15,14,14,25.60
2015,06,15,14,15,25.70
2015,06,15,14,16,25.70
2015,06,15,14,17,25.70
2015,06,15,14,18,25.60
2015,06,15,14,19,25.60
2015,06,15,14,20,25.50
2015,06,15,14,21,25.50
2015,06,15,14,22,25.60
2015,06,15,14,23,25.60
2015,06,15,14,24,25.70
2015,06,15,14,25,25.70
2015,06,15,14,26,25.70
2015,06,15,14,27,25.70
2015,06,15,14,28,25.70
2015,06,15,14,29,25.70
2015,06,15,14,30,25.70
2015,06,15,14,31,25.70
2015,06,15,14,32,25.70
2015,06,15,14,33,25.70
2015,06,15,14,34,25.60
2015,06,15,14,35,25.60
2015,06,15,14,36,25.60
2015,06,15,14,37,25.60
2015,06,15,14,38,25.60
2015,06,15,14,39,25.60
2015,06,15,14,40,25.60
2015,06,15,14,41,25.60
2015,06,15,14,42,25.70
2015,06,15,14,43,25.70
2015,06,15,14,44,25.80
2015,06,15,14,45,26.00
2015,06,15,14,46,26.20
2015,06,15,14,47,26.40
2015,06,15,14,48,26.50
2015,06,15,14,49,26.70
2015,06,15,14,50,26.80
2015,06,15,14,51,26.90
2015,06,15,14,52,27.10
2015,06,15,14,53,27.20
2015,06,15,14,54,27.20
2015,06,15,14,55,27.20
2015,06,15,14,56,27.20
2015,06,15,14,57,27.20
2015,06,15,14,58,27.20
2015,06,15,14,59,27.20
2015,06,15,15,00,27.10
2015,06,15,15,01,27.10
2015,06,15,15,02,27.10
2015,06,15,15,03,27.20
2015,06,15,15,04,27.20
2015,06,15,15,05,27.30
2015,06,15,15,06,27.40
2015,06,15,15,07,27.50
2015,06,15,15,08,27.60
2015,06,15,15,09,27.60
2015,06,15,15,10,27.60
2015,06,15,15,11,27.70
2015,06,15,15,12,27.70
2015,06,15,15,13,27.70
2015,06,15,15,14,27.70
2015,06,15,15,15,27.70
2015,06,15,15,16,27.70
2015,06,15,15,17,27.60
2015,06,15,15,18,27.60
2015,06,15,15,19,27.50
2015,06,15,15,20,27.40
2015,06,15,15,21,27.40
2015,06,15,15,22,27.40
2015,06,15,15,23,27.30
2015,06,15,15,24,27.20
2015,06,15,15,25,27.10
2015,06,15,15,26,27.00
2015,06,15,15,27,27.00
2015,06,15,15,28,26.90
2015,06,15,15,29,26.80
2015,06,15,15,30,26.80
2015,06,15,15,31,26.70
2015,06,15,15,32,26.60
2015,06,15,15,33,26.60
2015,06,15,15,34,26.60
2015,06,15,15,35,26.60
2015,06,15,15,36,26.60
2015,06,15,15,37,26.70
2015,06,15,15,38,26.70
2015,06,15,15,39,26.80
2015,06,15,15,40,26.80
2015,06,15,15,41,26.90
2015,06,15,15,42,26.90
2015,06,15,15,43,26.90
2015,06,15,15,44,26.90
2015,06,15,15,45,26.80
2015,06,15,15,46,26.80
2015,06,15,15,47,26.80
2015,06,15,15,48,26.70
2015,06,15,15,49,26.70
2015,06,15,15,50,26.70
2015,06,15,15,51,26.70
2015,06,15,15,52,26.60
2015,06,15,15,53,26.60
2015,06,15,15,54,26.60
2015,06,15,15,55,26.60
2015,06,15,15,56,26.60
2015,06,15,15,57,26.60
2015,06,15,15,58,26.60
2015,06,15,15,59,26.60
2015,06,15,16,00,26.60
2015,06,15,16,01,26.60
2015,06,15,16,02,26.60
2015,06,15,16,03,26.60
2015,06,15,16,04,26.70
2015,06,15,16,05,26.70
2015,06,15,16,06,26.70
2015,06,15,16,07,26.70
2015,06,15,16,08,26.70
2015,06,15,16,09,26.70
2015,06,15,16,10,26.70
2015,06,15,16,11,26.70
2015,06,15,16,12,26.70
2015,06,15,16,13,26.70
2015,06,15,16,14,26.70
2015,06,15,16,15,26.70
2015,06,15,16,16,26.70
2015,06,15,16,17,26.70
2015,06,15,16,18,26.70
2015,06,15,16,19,26.70
2015,06,15,16,20,26.70
2015,06,15,16,21,26.70
2015,06,15,16,22,26.80
2015,06,15,16,23,26.80
2015,06,15,16,24,26.80
2015,06,15,16,25,26.90
2015,06,15,16,26,26.90
2015,06,15,16,27,26.90
2015,06,15,16,28,27.00
2015,06,15,16,29,27.00
2015,06,15,16,30,27.10
2015,06,15,16,31,27.10
2015,06,15,16,32,27.10
2015,06,15,16,33,27.20
2015,06,15,16,34,27.20
2015,06,15,16,35,27.30
2015,06,15,16,36,27.30
2015,06,15,16,37,27.40
2015,06,15,16,38,27.40
2015,06,15,16,39,27.40
2015,06,15,16,40,27.40
2015,06,15,16,41,27.50
2015,06,15,16,42,27.50
2015,06,15,16,43,27.50
2015,06,15,16,44,27.50
2015,06,15,16,45,27.50
2015,06,15,16,46,27.50
2015,06,15,16,47,27.50
2015,06,15,16,48,27.40
2015,06,15,16,49,27.40
2015,06,15,16,50,27.30
2015,06,15,16,51,27.30
2015,06,15,16,52,27.30
2015,06,15,16,53,27.20
2015,06,15,16,54,27.20
2015,06,15,16,55,27.20
2015,06,15,16,56,27.10
2015,06,15,16,57,27.10
2015,06,15,16,58,27.10
2015,06,15,16,59,27.00
2015,06,15,17,00,27.00
2015,06,15,17,01,27.00
2015,06,15,17,02,26.90
2015,06,15,17,03,26.90
2015,06,15,17,04,26.90
2015,06,15,17,05,26.90
2015,06,15,17,06,26.80
2015,06,15,17,07,26.80
2015,06,15,17,08,26.80
2015,06,15,17,09,26.80
2015,06,15,17,10,26.80
2015,06,15,17,11,26.80
2015,06,15,17,12,26.70
2015,06,15,17,13,26.60
2015,06,15,17,14,26.60
2015,06,15,17,15,26.50
2015,06,15,17,16,26.50
2015,06,15,17,17,26.50
2015,06,15,17,18,26.40
2015,06,15,17,19,26.40